Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,22,00,00,4.50
2013,04,22,00,01,4.50
2013,04,22,00,02,4.50
2013,04,22,00,03,4.40
2013,04,22,00,04,4.40
2013,04,22,00,05,4.40
2013,04,22,00,06,4.40
2013,04,22,00,07,4.40
2013,04,22,00,08,4.30
2013,04,22,00,09,4.30
2013,04,22,00,10,4.30
2013,04,22,00,11,4.30
2013,04,22,00,12,4.30
2013,04,22,00,13,4.30
2013,04,22,00,14,4.30
2013,04,22,00,15,4.30
2013,04,22,00,16,4.40
2013,04,22,00,17,4.40
2013,04,22,00,18,4.30
2013,04,22,00,19,4.30
2013,04,22,00,20,4.30
2013,04,22,00,21,4.30
2013,04,22,00,22,4.30
2013,04,22,00,23,4.30
2013,04,22,00,24,4.30
2013,04,22,00,25,4.30
2013,04,22,00,26,4.30
2013,04,22,00,27,4.20
2013,04,22,00,28,4.20
2013,04,22,00,29,4.20
2013,04,22,00,30,4.20
2013,04,22,00,31,4.20
2013,04,22,00,32,4.20
2013,04,22,00,33,4.20
2013,04,22,00,34,4.20
2013,04,22,00,35,4.20
2013,04,22,00,36,4.20
2013,04,22,00,37,4.20
2013,04,22,00,38,4.20
2013,04,22,00,39,4.20
2013,04,22,00,40,4.10
2013,04,22,00,41,4.10
2013,04,22,00,42,4.10
2013,04,22,00,43,4.10
2013,04,22,00,44,4.00
2013,04,22,00,45,4.00
2013,04,22,00,46,4.00
2013,04,22,00,47,4.00
2013,04,22,00,48,4.00
2013,04,22,00,49,3.90
2013,04,22,00,50,3.90
2013,04,22,00,51,3.90
2013,04,22,00,52,3.90
2013,04,22,00,53,3.90
2013,04,22,00,54,3.90
2013,04,22,00,55,3.90
2013,04,22,00,56,3.90
2013,04,22,00,57,3.90
2013,04,22,00,58,3.80
2013,04,22,00,59,3.80
2013,04,22,01,00,3.80
2013,04,22,01,01,3.80
2013,04,22,01,02,3.80
2013,04,22,01,03,3.80
2013,04,22,01,04,3.80
2013,04,22,01,05,3.80
2013,04,22,01,06,3.80
2013,04,22,01,07,3.80
2013,04,22,01,08,3.70
2013,04,22,01,09,3.70
2013,04,22,01,10,3.70
2013,04,22,01,11,3.70
2013,04,22,01,12,3.60
2013,04,22,01,13,3.60
2013,04,22,01,14,3.60
2013,04,22,01,15,3.60
2013,04,22,01,16,3.50
2013,04,22,01,17,3.50
2013,04,22,01,18,3.50
2013,04,22,01,19,3.50
2013,04,22,01,20,3.50
2013,04,22,01,21,3.50
2013,04,22,01,22,3.50
2013,04,22,01,23,3.50
2013,04,22,01,24,3.50
2013,04,22,01,25,3.40
2013,04,22,01,26,3.40
2013,04,22,01,27,3.40
2013,04,22,01,28,3.40
2013,04,22,01,29,3.40
2013,04,22,01,30,3.40
2013,04,22,01,31,3.40
2013,04,22,01,32,3.30
2013,04,22,01,33,3.30
2013,04,22,01,34,3.30
2013,04,22,01,35,3.30
2013,04,22,01,36,3.30
2013,04,22,01,37,3.30
2013,04,22,01,38,3.40
2013,04,22,01,39,3.40
2013,04,22,01,40,3.40
2013,04,22,01,41,3.40
2013,04,22,01,42,3.40
2013,04,22,01,43,3.30
2013,04,22,01,44,3.30
2013,04,22,01,45,3.30
2013,04,22,01,46,3.30
2013,04,22,01,47,3.30
2013,04,22,01,48,3.30
2013,04,22,01,49,3.30
2013,04,22,01,50,3.20
2013,04,22,01,51,3.20
2013,04,22,01,52,3.20
2013,04,22,01,53,3.20
2013,04,22,01,54,3.10
2013,04,22,01,55,3.10
2013,04,22,01,56,3.10
2013,04,22,01,57,3.10
2013,04,22,01,58,3.10
2013,04,22,01,59,3.10
2013,04,22,02,00,3.10
2013,04,22,02,01,3.10
2013,04,22,02,02,3.10
2013,04,22,02,03,3.10
2013,04,22,02,04,3.10
2013,04,22,02,05,3.10
2013,04,22,02,06,3.10
2013,04,22,02,07,3.10
2013,04,22,02,08,3.10
2013,04,22,02,09,2.90
2013,04,22,02,10,2.90
2013,04,22,02,11,2.90
2013,04,22,02,12,2.90
2013,04,22,02,13,2.90
2013,04,22,02,14,2.90
2013,04,22,02,15,2.90
2013,04,22,02,16,2.90
2013,04,22,02,17,2.90
2013,04,22,02,18,2.90
2013,04,22,02,19,2.90
2013,04,22,02,20,2.90
2013,04,22,02,21,2.90
2013,04,22,02,22,2.90
2013,04,22,02,23,2.90
2013,04,22,02,24,2.90
2013,04,22,02,25,2.80
2013,04,22,02,26,2.80
2013,04,22,02,27,2.80
2013,04,22,02,28,2.80
2013,04,22,02,29,2.80
2013,04,22,02,30,2.80
2013,04,22,02,31,2.80
2013,04,22,02,32,2.80
2013,04,22,02,33,2.80
2013,04,22,02,34,2.80
2013,04,22,02,35,2.80
2013,04,22,02,36,2.80
2013,04,22,02,37,2.80
2013,04,22,02,38,2.70
2013,04,22,02,39,2.70
2013,04,22,02,40,2.70
2013,04,22,02,41,2.70
2013,04,22,02,42,2.70
2013,04,22,02,43,2.70
2013,04,22,02,44,2.60
2013,04,22,02,45,2.60
2013,04,22,02,46,2.60
2013,04,22,02,47,2.60
2013,04,22,02,48,2.60
2013,04,22,02,49,2.60
2013,04,22,02,50,2.60
2013,04,22,02,51,2.50
2013,04,22,02,52,2.50
2013,04,22,02,53,2.50
2013,04,22,02,54,2.50
2013,04,22,02,55,2.50
2013,04,22,02,56,2.50
2013,04,22,02,57,2.50
2013,04,22,02,58,2.50
2013,04,22,02,59,2.40
2013,04,22,03,00,2.40
2013,04,22,03,01,2.40
2013,04,22,03,02,2.40
2013,04,22,03,03,2.40
2013,04,22,03,04,2.40
2013,04,22,03,05,2.30
2013,04,22,03,06,2.30
2013,04,22,03,07,2.30
2013,04,22,03,08,2.30
2013,04,22,03,09,2.30
2013,04,22,03,10,2.20
2013,04,22,03,11,2.20
2013,04,22,03,12,2.20
2013,04,22,03,13,2.20
2013,04,22,03,14,2.20
2013,04,22,03,15,2.20
2013,04,22,03,16,2.20
2013,04,22,03,17,2.20
2013,04,22,03,18,2.30
2013,04,22,03,19,2.30
2013,04,22,03,20,2.30
2013,04,22,03,21,2.20
2013,04,22,03,22,2.20
2013,04,22,03,23,2.20
2013,04,22,03,24,2.20
2013,04,22,03,25,2.20
2013,04,22,03,26,2.20
2013,04,22,03,27,2.20
2013,04,22,03,28,2.20
2013,04,22,03,29,2.20
2013,04,22,03,30,2.10
2013,04,22,03,31,2.10
2013,04,22,03,32,2.10
2013,04,22,03,33,2.10
2013,04,22,03,34,2.00
2013,04,22,03,35,2.00
2013,04,22,03,36,2.00
2013,04,22,03,37,2.00
2013,04,22,03,38,2.00
2013,04,22,03,39,2.00
2013,04,22,03,40,2.00
2013,04,22,03,41,2.00
2013,04,22,03,42,2.00
2013,04,22,03,43,1.90
2013,04,22,03,44,1.90
2013,04,22,03,45,1.90
2013,04,22,03,46,1.90
2013,04,22,03,47,1.90
2013,04,22,03,48,1.90
2013,04,22,03,49,1.90
2013,04,22,03,50,1.90
2013,04,22,03,51,1.90
2013,04,22,03,52,1.90
2013,04,22,03,53,1.90
2013,04,22,03,54,1.90
2013,04,22,03,55,1.90
2013,04,22,03,56,1.90
2013,04,22,03,57,1.90
2013,04,22,03,58,1.90
2013,04,22,03,59,1.90
2013,04,22,04,00,1.90
2013,04,22,04,01,1.90
2013,04,22,04,02,1.90
2013,04,22,04,03,1.90
2013,04,22,06,35,1.70
2013,04,22,06,36,1.70
2013,04,22,06,37,1.70
2013,04,22,06,38,1.60
2013,04,22,06,39,1.60
2013,04,22,06,40,1.60
2013,04,22,06,41,1.60
2013,04,22,06,42,1.60
2013,04,22,06,43,1.60
2013,04,22,06,44,1.60
2013,04,22,06,45,1.60
2013,04,22,06,46,1.60
2013,04,22,06,47,1.60
2013,04,22,06,48,1.60
2013,04,22,06,49,1.60
2013,04,22,06,50,1.60
2013,04,22,06,51,1.60
2013,04,22,06,52,1.60
2013,04,22,06,53,1.60
2013,04,22,06,54,1.60
2013,04,22,06,55,1.60
2013,04,22,06,56,1.50
2013,04,22,06,57,1.50
2013,04,22,06,58,1.50
2013,04,22,06,59,1.50
2013,04,22,07,00,1.50
2013,04,22,07,01,1.50
2013,04,22,07,02,1.50
2013,04,22,07,03,1.50
2013,04,22,07,04,1.60
2013,04,22,07,05,1.60
2013,04,22,07,06,1.60
2013,04,22,07,07,1.60
2013,04,22,07,08,1.60
2013,04,22,07,09,1.60
2013,04,22,07,10,1.60
2013,04,22,07,11,1.60
2013,04,22,07,12,1.60
2013,04,22,07,13,1.60
2013,04,22,07,14,1.60
2013,04,22,07,15,1.60
2013,04,22,07,16,1.60
2013,04,22,07,17,1.60
2013,04,22,07,18,1.50
2013,04,22,07,19,1.50
2013,04,22,07,20,1.50
2013,04,22,07,21,1.50
2013,04,22,07,22,1.50
2013,04,22,07,23,1.50
2013,04,22,07,24,1.50
2013,04,22,07,25,1.50
2013,04,22,07,26,1.50
2013,04,22,07,27,1.60
2013,04,22,07,28,1.60
2013,04,22,07,29,1.60
2013,04,22,07,30,1.60
2013,04,22,07,31,1.60
2013,04,22,07,32,1.60
2013,04,22,07,33,1.60
2013,04,22,07,34,1.60
2013,04,22,07,35,1.70
2013,04,22,07,36,1.70
2013,04,22,07,37,1.70
2013,04,22,07,38,1.70
2013,04,22,07,39,1.70
2013,04,22,07,40,1.80
2013,04,22,07,41,1.80
2013,04,22,07,42,1.80
2013,04,22,07,43,1.80
2013,04,22,07,44,1.80
2013,04,22,07,45,1.80
2013,04,22,07,46,1.80
2013,04,22,07,47,1.90
2013,04,22,07,48,1.90
2013,04,22,07,49,2.00
2013,04,22,07,50,2.00
2013,04,22,07,51,2.10
2013,04,22,07,52,2.10
2013,04,22,07,53,2.10
2013,04,22,07,54,2.10
2013,04,22,07,55,2.10
2013,04,22,07,56,2.10
2013,04,22,07,57,2.10
2013,04,22,07,58,2.10
2013,04,22,07,59,2.20
2013,04,22,08,00,2.20
2013,04,22,08,01,2.20
2013,04,22,08,02,2.20
2013,04,22,08,03,2.20
2013,04,22,08,04,2.30
2013,04,22,08,05,2.30
2013,04,22,08,06,2.30
2013,04,22,08,07,2.30
2013,04,22,08,08,2.30
2013,04,22,08,09,2.30
2013,04,22,08,10,2.30
2013,04,22,08,11,2.30
2013,04,22,08,12,2.30
2013,04,22,08,13,2.30
2013,04,22,08,14,2.30
2013,04,22,08,15,2.30
2013,04,22,08,16,2.30
2013,04,22,08,17,2.30
2013,04,22,08,18,2.30
2013,04,22,08,19,2.30
2013,04,22,08,20,2.30
2013,04,22,08,21,2.40
2013,04,22,08,22,2.40
2013,04,22,08,23,2.40
2013,04,22,08,24,2.40
2013,04,22,08,25,2.50
2013,04,22,08,26,2.50
2013,04,22,08,27,2.50
2013,04,22,08,28,2.60
2013,04,22,08,29,2.60
2013,04,22,08,30,2.60
2013,04,22,08,31,2.60
2013,04,22,08,32,2.50
2013,04,22,08,33,2.50
2013,04,22,08,34,2.60
2013,04,22,08,35,2.60
2013,04,22,08,36,2.60
2013,04,22,08,37,2.60
2013,04,22,08,38,2.60
2013,04,22,08,39,2.70
2013,04,22,08,40,2.70
2013,04,22,08,41,2.70
2013,04,22,08,42,2.70
2013,04,22,08,43,2.70
2013,04,22,08,44,2.70
2013,04,22,08,45,2.80
2013,04,22,08,46,2.90
2013,04,22,08,47,2.90
2013,04,22,08,48,2.90
2013,04,22,08,49,2.90
2013,04,22,08,50,2.90
2013,04,22,08,51,2.90
2013,04,22,08,52,3.10
2013,04,22,08,53,3.10
2013,04,22,08,54,3.10
2013,04,22,08,55,3.10
2013,04,22,08,56,3.20
2013,04,22,08,57,3.20
2013,04,22,08,58,3.30
2013,04,22,08,59,3.20
2013,04,22,09,00,3.20
2013,04,22,09,01,3.20
2013,04,22,09,02,3.20
2013,04,22,09,03,3.30
2013,04,22,09,04,3.30
2013,04,22,09,05,3.40
2013,04,22,09,06,3.50
2013,04,22,09,07,3.60
2013,04,22,09,08,3.70
2013,04,22,09,09,3.80
2013,04,22,09,10,3.80
2013,04,22,09,11,3.90
2013,04,22,09,12,4.00
2013,04,22,09,13,4.00
2013,04,22,09,14,4.10
2013,04,22,09,15,4.20
2013,04,22,09,16,4.20
2013,04,22,09,17,4.20
2013,04,22,09,18,4.20
2013,04,22,09,19,4.30
2013,04,22,09,20,4.40
2013,04,22,09,21,4.40
2013,04,22,09,22,4.50
2013,04,22,09,23,4.60
2013,04,22,09,24,4.60
2013,04,22,09,25,4.60
2013,04,22,09,26,4.60
2013,04,22,09,27,4.60
2013,04,22,09,28,4.70
2013,04,22,09,29,4.70
2013,04,22,09,30,4.70
2013,04,22,09,31,4.70
2013,04,22,09,32,4.70
2013,04,22,09,33,4.80
2013,04,22,09,34,4.90
2013,04,22,09,35,4.90
2013,04,22,09,36,5.10
2013,04,22,09,37,5.10
2013,04,22,09,38,5.20
2013,04,22,09,39,5.30
2013,04,22,09,40,5.40
2013,04,22,09,41,5.50
2013,04,22,09,42,5.60
2013,04,22,09,43,5.70
2013,04,22,09,44,5.70
2013,04,22,09,45,5.90
2013,04,22,09,46,6.00
2013,04,22,09,47,6.20
2013,04,22,09,48,6.20
2013,04,22,09,49,6.30
2013,04,22,09,50,6.40
2013,04,22,09,51,6.40
2013,04,22,09,52,6.60
2013,04,22,09,53,6.60
2013,04,22,09,54,6.60
2013,04,22,09,55,6.60
2013,04,22,09,56,6.60
2013,04,22,09,57,6.60
2013,04,22,09,58,6.70
2013,04,22,09,59,6.70
2013,04,22,10,00,6.70
2013,04,22,10,01,6.80
2013,04,22,10,02,6.80
2013,04,22,10,03,6.80
2013,04,22,10,04,6.90
2013,04,22,10,05,6.90
2013,04,22,10,06,7.00
2013,04,22,10,07,7.00
2013,04,22,10,08,7.10
2013,04,22,10,09,7.20
2013,04,22,10,10,7.20
2013,04,22,10,11,7.30
2013,04,22,10,12,7.30
2013,04,22,10,13,7.40
2013,04,22,10,14,7.50
2013,04,22,10,15,7.60
2013,04,22,10,16,7.70
2013,04,22,10,17,7.70
2013,04,22,10,18,7.70
2013,04,22,10,19,7.80
2013,04,22,10,20,7.80
2013,04,22,10,21,7.90
2013,04,22,10,22,8.00
2013,04,22,10,23,8.00
2013,04,22,10,24,8.10
2013,04,22,10,25,8.10
2013,04,22,10,26,8.20
2013,04,22,10,27,8.20
2013,04,22,10,28,8.30
2013,04,22,10,29,8.40
2013,04,22,10,30,8.40
2013,04,22,10,31,8.40
2013,04,22,10,32,8.50
2013,04,22,10,33,8.60
2013,04,22,10,34,8.60
2013,04,22,10,35,8.70
2013,04,22,10,36,8.70
2013,04,22,10,37,8.70
2013,04,22,10,38,8.80
2013,04,22,10,39,8.70
2013,04,22,10,40,8.80
2013,04,22,10,41,8.90
2013,04,22,10,42,9.00
2013,04,22,10,43,9.00
2013,04,22,10,44,9.10
2013,04,22,10,45,9.10
2013,04,22,10,46,9.20
2013,04,22,10,47,9.20
2013,04,22,10,48,9.20
2013,04,22,10,49,9.20
2013,04,22,10,50,9.20
2013,04,22,10,51,9.20
2013,04,22,10,52,9.20
2013,04,22,10,53,9.30
2013,04,22,10,54,9.30
2013,04,22,10,55,9.30
2013,04,22,10,56,9.40
2013,04,22,10,57,9.60
2013,04,22,10,58,9.70
2013,04,22,10,59,9.80
2013,04,22,11,00,9.80
2013,04,22,11,01,9.80
2013,04,22,11,02,9.90
2013,04,22,11,03,9.90
2013,04,22,11,04,10.10
2013,04,22,11,05,10.20
2013,04,22,11,06,10.30
2013,04,22,11,07,10.40
2013,04,22,11,08,10.40
2013,04,22,11,09,10.60
2013,04,22,11,10,10.60
2013,04,22,11,11,10.70
2013,04,22,11,12,10.80
2013,04,22,11,13,10.90
2013,04,22,11,14,10.90
2013,04,22,11,15,10.90
2013,04,22,11,16,10.90
2013,04,22,11,17,11.10
2013,04,22,11,18,11.10
2013,04,22,11,19,11.10
2013,04,22,11,20,11.20
2013,04,22,11,21,11.30
2013,04,22,11,22,11.30
2013,04,22,11,23,11.40
2013,04,22,11,24,11.40
2013,04,22,11,25,11.60
2013,04,22,11,26,11.70
2013,04,22,11,27,11.80
2013,04,22,11,28,11.90
2013,04,22,11,29,12.10
2013,04,22,11,30,12.20
2013,04,22,11,31,12.20
2013,04,22,11,32,12.10
2013,04,22,11,33,12.20
2013,04,22,11,34,12.20
2013,04,22,11,35,12.20
2013,04,22,11,36,12.20
2013,04,22,11,37,12.30
2013,04,22,11,38,12.30
2013,04,22,11,39,12.30
2013,04,22,11,40,12.50
2013,04,22,11,41,12.60
2013,04,22,11,42,12.80
2013,04,22,11,43,12.80
2013,04,22,11,44,13.00
2013,04,22,11,45,13.00
2013,04,22,11,46,12.90
2013,04,22,11,47,13.00
2013,04,22,11,48,13.10
2013,04,22,11,49,13.20
2013,04,22,11,50,13.30
2013,04,22,11,51,13.30
2013,04,22,11,52,13.50
2013,04,22,11,53,13.60
2013,04,22,11,54,13.70
2013,04,22,11,55,13.70
2013,04,22,11,56,13.70
2013,04,22,11,57,13.70
2013,04,22,11,58,13.70
2013,04,22,11,59,13.60
2013,04,22,12,00,13.60
2013,04,22,12,01,13.50
2013,04,22,12,02,13.30
2013,04,22,12,03,13.10
2013,04,22,12,04,13.00
2013,04,22,12,05,13.00
2013,04,22,12,06,13.20
2013,04,22,12,07,13.30
2013,04,22,12,08,13.30
2013,04,22,12,09,13.30
2013,04,22,12,10,13.30
2013,04,22,12,11,13.30
2013,04,22,12,12,13.50
2013,04,22,12,13,13.60
2013,04,22,12,14,13.70
2013,04,22,12,15,13.70
2013,04,22,12,16,13.90
2013,04,22,12,17,14.00
2013,04,22,12,18,14.00
2013,04,22,12,19,14.00
2013,04,22,12,20,14.10
2013,04,22,12,21,14.20
2013,04,22,12,22,14.20
2013,04,22,12,23,14.40
2013,04,22,12,24,14.50
2013,04,22,12,25,14.60
2013,04,22,12,26,14.80
2013,04,22,12,27,14.80
2013,04,22,12,28,14.90
2013,04,22,12,29,15.10
2013,04,22,12,30,15.20
2013,04,22,12,31,15.20
2013,04,22,12,32,15.30
2013,04,22,12,33,15.20
2013,04,22,12,34,15.10
2013,04,22,12,35,14.90
2013,04,22,12,36,14.80
2013,04,22,12,37,14.70
2013,04,22,12,38,14.50
2013,04,22,12,39,14.40
2013,04,22,12,40,14.50
2013,04,22,12,41,14.70
2013,04,22,12,42,14.80
2013,04,22,12,43,14.90
2013,04,22,12,44,14.90
2013,04,22,12,45,15.00
2013,04,22,12,46,15.10
2013,04,22,12,47,15.20
2013,04,22,12,48,15.30
2013,04,22,12,49,15.30
2013,04,22,12,50,15.40
2013,04,22,12,51,15.50
2013,04,22,12,52,15.70
2013,04,22,12,53,15.80
2013,04,22,12,54,15.90
2013,04,22,12,55,16.10
2013,04,22,12,56,16.20
2013,04,22,12,57,16.30
2013,04,22,12,58,16.30
2013,04,22,12,59,16.20
2013,04,22,13,00,16.20
2013,04,22,13,01,16.30
2013,04,22,13,02,16.30
2013,04,22,13,03,16.30
2013,04,22,13,04,16.30
2013,04,22,13,05,16.30
2013,04,22,13,06,16.30
2013,04,22,13,07,16.30
2013,04,22,13,08,16.30
2013,04,22,13,09,16.40
2013,04,22,13,10,16.40
2013,04,22,13,11,16.40
2013,04,22,13,12,16.40
2013,04,22,13,13,16.30
2013,04,22,13,14,16.30
2013,04,22,13,15,16.20
2013,04,22,13,16,16.10
2013,04,22,13,17,16.20
2013,04,22,13,18,16.20
2013,04,22,13,19,16.40
2013,04,22,13,20,16.40
2013,04,22,13,21,16.40
2013,04,22,13,22,16.30
2013,04,22,13,23,16.30
2013,04,22,13,24,16.20
2013,04,22,13,25,16.20
2013,04,22,13,26,16.10
2013,04,22,13,27,16.10
2013,04,22,13,28,16.20
2013,04,22,13,29,16.30
2013,04,22,13,30,16.40
2013,04,22,13,31,16.60
2013,04,22,13,32,16.70
2013,04,22,13,33,16.90
2013,04,22,13,34,17.00
2013,04,22,13,35,17.10
2013,04,22,13,36,17.20
2013,04,22,13,37,17.10
2013,04,22,13,38,17.20
2013,04,22,13,39,17.20
2013,04,22,13,40,17.10
2013,04,22,13,41,16.90
2013,04,22,13,42,17.00
2013,04,22,13,43,16.90
2013,04,22,13,44,16.90
2013,04,22,13,45,16.90
2013,04,22,13,46,16.90
2013,04,22,13,47,16.80
2013,04,22,13,48,16.70
2013,04,22,13,49,16.70
2013,04,22,13,50,16.60
2013,04,22,13,51,16.40
2013,04,22,13,52,16.60
2013,04,22,13,53,16.70
2013,04,22,13,54,16.90
2013,04,22,13,55,17.10
2013,04,22,13,56,17.30
2013,04,22,13,57,17.30
2013,04,22,13,58,17.40
2013,04,22,13,59,17.50
2013,04,22,14,00,17.60
2013,04,22,14,01,17.60
2013,04,22,14,02,17.50
2013,04,22,14,03,17.50
2013,04,22,14,04,17.60
2013,04,22,14,05,17.60
2013,04,22,14,06,17.70
2013,04,22,14,07,17.60
2013,04,22,14,08,17.70
2013,04,22,14,09,17.70
2013,04,22,14,10,17.70
2013,04,22,14,11,17.70
2013,04,22,14,12,17.70
2013,04,22,14,13,17.60
2013,04,22,14,14,17.50
2013,04,22,14,15,17.50
2013,04,22,14,16,17.30
2013,04,22,14,17,17.20
2013,04,22,14,18,17.00
2013,04,22,14,19,16.90
2013,04,22,14,20,16.90
2013,04,22,14,21,17.00
2013,04,22,14,22,17.00
2013,04,22,14,23,17.00
2013,04,22,14,24,17.10
2013,04,22,14,25,17.20
2013,04,22,14,26,17.20
2013,04,22,14,27,17.30
2013,04,22,14,28,17.30
2013,04,22,14,29,17.30
2013,04,22,14,30,17.30
2013,04,22,14,31,17.30
2013,04,22,14,32,17.30
2013,04,22,14,33,17.30
2013,04,22,14,34,17.30
2013,04,22,14,35,17.20
2013,04,22,14,36,17.10
2013,04,22,14,37,17.10
2013,04,22,14,38,17.10
2013,04,22,14,39,17.10
2013,04,22,14,40,17.10
2013,04,22,14,41,17.20
2013,04,22,14,42,17.30
2013,04,22,14,43,17.30
2013,04,22,14,44,17.40
2013,04,22,14,45,17.50
2013,04,22,14,46,17.60
2013,04,22,14,47,17.60
2013,04,22,14,48,17.70
2013,04,22,14,49,17.70
2013,04,22,14,50,17.80
2013,04,22,14,51,17.90
2013,04,22,14,52,18.10
2013,04,22,14,53,18.20
2013,04,22,14,54,18.20
2013,04,22,14,55,18.20
2013,04,22,14,56,18.20
2013,04,22,14,57,18.30
2013,04,22,14,58,18.20
2013,04,22,14,59,18.20
2013,04,22,15,00,18.20
2013,04,22,15,01,18.30
2013,04,22,15,02,18.30
2013,04,22,15,03,18.30
2013,04,22,15,04,18.30
2013,04,22,15,05,18.30
2013,04,22,15,06,18.20
2013,04,22,15,07,18.10
2013,04,22,15,08,18.10
2013,04,22,15,09,17.90
2013,04,22,15,10,17.90
2013,04,22,15,11,18.10
2013,04,22,15,12,18.10
2013,04,22,15,13,18.20
2013,04,22,15,14,18.10
2013,04,22,15,15,18.20
2013,04,22,15,16,18.10
2013,04,22,15,17,18.10
2013,04,22,15,18,18.20
2013,04,22,15,19,18.20
2013,04,22,15,20,18.20
2013,04,22,15,21,18.30
2013,04,22,15,22,18.40
2013,04,22,15,23,18.50
2013,04,22,15,24,18.60
2013,04,22,15,25,18.70
2013,04,22,15,26,18.80
2013,04,22,15,27,18.90
2013,04,22,15,28,18.90
2013,04,22,15,29,18.90
2013,04,22,15,30,18.90
2013,04,22,15,31,18.70
2013,04,22,15,32,18.70
2013,04,22,15,33,18.70
2013,04,22,15,34,18.70
2013,04,22,15,35,18.60
2013,04,22,15,36,18.60
2013,04,22,15,37,18.60
2013,04,22,15,38,18.50
2013,04,22,15,39,18.30
2013,04,22,15,40,18.30
2013,04,22,15,41,18.30
2013,04,22,15,42,18.40
2013,04,22,15,43,18.50
2013,04,22,15,44,18.60
2013,04,22,15,45,18.60
2013,04,22,15,46,18.50
2013,04,22,15,47,18.60
2013,04,22,15,48,18.50
2013,04,22,15,49,18.60
2013,04,22,15,50,18.60
2013,04,22,15,51,18.60
2013,04,22,15,52,18.70
2013,04,22,15,53,18.70
2013,04,22,15,54,18.70
2013,04,22,15,55,18.70
2013,04,22,15,56,18.70
2013,04,22,15,57,18.80
2013,04,22,15,58,18.80
2013,04,22,15,59,18.80
2013,04,22,16,00,18.80
2013,04,22,16,01,18.90
2013,04,22,16,02,18.90
2013,04,22,16,03,18.90
2013,04,22,16,04,18.80
2013,04,22,16,05,18.70
2013,04,22,16,06,18.70
2013,04,22,16,07,18.70
2013,04,22,16,08,18.70
2013,04,22,16,09,18.70
2013,04,22,16,10,18.70
2013,04,22,16,11,18.70
2013,04,22,16,12,18.60
2013,04,22,16,13,18.60
2013,04,22,16,14,18.60
2013,04,22,16,15,18.60
2013,04,22,16,16,18.60
2013,04,22,16,17,18.60
2013,04,22,16,18,18.60
2013,04,22,16,19,18.40
2013,04,22,16,20,18.40
2013,04,22,16,21,18.50
2013,04,22,16,22,18.60
2013,04,22,16,23,18.60
2013,04,22,16,24,18.60
2013,04,22,16,25,18.60
2013,04,22,16,26,18.60
2013,04,22,16,27,18.60
2013,04,22,16,28,18.50
2013,04,22,16,29,18.40
2013,04,22,16,30,18.40
2013,04,22,16,31,18.40
2013,04,22,16,32,18.40
2013,04,22,16,33,18.30
2013,04,22,16,34,18.30
2013,04,22,16,35,18.40
2013,04,22,16,36,18.40
2013,04,22,16,37,18.40
2013,04,22,16,38,18.50
2013,04,22,16,39,18.60
2013,04,22,16,40,18.70
2013,04,22,16,41,18.70
2013,04,22,16,42,18.70
2013,04,22,16,43,18.80
2013,04,22,16,44,18.80
2013,04,22,16,45,18.80
2013,04,22,16,46,18.80
2013,04,22,16,47,18.80
2013,04,22,16,48,18.80
2013,04,22,16,49,18.70
2013,04,22,16,50,18.70
2013,04,22,16,51,18.70
2013,04,22,16,52,18.80
2013,04,22,16,53,18.80
2013,04,22,16,54,18.80
2013,04,22,16,55,18.80
2013,04,22,16,56,18.80
2013,04,22,16,57,18.90
2013,04,22,16,58,18.90
2013,04,22,16,59,18.90
2013,04,22,17,00,19.10
2013,04,22,17,01,19.10
2013,04,22,17,02,19.10
2013,04,22,17,03,19.10
2013,04,22,17,04,19.10
2013,04,22,17,05,19.10
2013,04,22,17,06,19.10
2013,04,22,17,07,19.10
2013,04,22,17,08,19.10
2013,04,22,17,09,19.10
2013,04,22,17,10,19.10
2013,04,22,17,11,19.10
2013,04,22,17,12,18.90
2013,04,22,17,13,18.90
2013,04,22,17,14,18.90
2013,04,22,17,15,18.90
2013,04,22,17,16,18.90
2013,04,22,17,17,18.90
2013,04,22,17,18,18.90
2013,04,22,17,19,18.90
2013,04,22,17,20,18.90
2013,04,22,17,21,18.90
2013,04,22,17,22,18.90
2013,04,22,17,23,18.90
2013,04,22,17,24,18.90
2013,04,22,17,25,18.90
2013,04,22,17,26,19.10
2013,04,22,17,27,19.10
2013,04,22,17,28,18.90
2013,04,22,17,29,18.80
2013,04,22,17,30,18.60
2013,04,22,17,31,18.60
2013,04,22,17,32,18.50
2013,04,22,17,33,18.50
2013,04,22,17,34,18.50
2013,04,22,17,35,18.40
2013,04,22,17,36,18.40
2013,04,22,17,37,18.40
2013,04,22,17,38,18.40
2013,04,22,17,39,18.40
2013,04,22,17,40,18.50
2013,04,22,17,41,18.60
2013,04,22,17,42,18.70
2013,04,22,17,43,18.50
2013,04,22,17,44,18.30
2013,04,22,17,45,18.30
2013,04,22,17,46,18.40
2013,04,22,17,47,18.40
2013,04,22,17,48,18.50
2013,04,22,17,49,18.60
2013,04,22,17,50,18.70
2013,04,22,17,51,18.70
2013,04,22,17,52,18.70
2013,04,22,17,53,18.70
2013,04,22,17,54,18.70
2013,04,22,17,55,18.80
2013,04,22,17,56,18.80
2013,04,22,17,57,18.80
2013,04,22,17,58,18.70
2013,04,22,17,59,18.70
2013,04,22,18,00,18.70
2013,04,22,18,01,18.70
2013,04,22,18,02,18.70
2013,04,22,18,03,18.70
2013,04,22,18,04,18.70
2013,04,22,18,05,18.70
2013,04,22,18,06,18.70
2013,04,22,18,07,18.70
2013,04,22,18,08,18.70
2013,04,22,18,09,18.70
2013,04,22,18,10,18.70
2013,04,22,18,11,18.70
2013,04,22,18,12,18.70
2013,04,22,18,13,18.70
2013,04,22,18,14,18.70
2013,04,22,18,15,18.60
2013,04,22,18,16,18.60
2013,04,22,18,17,18.40
2013,04,22,18,18,18.30
2013,04,22,18,19,18.20
2013,04,22,18,20,17.90
2013,04,22,18,21,17.60
2013,04,22,18,22,17.30
2013,04,22,18,23,17.10
2013,04,22,18,24,17.00
2013,04,22,18,25,16.90
2013,04,22,18,26,16.80
2013,04,22,18,27,16.70
2013,04,22,18,28,16.70
2013,04,22,18,29,16.70
2013,04,22,18,30,16.60
2013,04,22,18,31,16.40
2013,04,22,18,32,16.40
2013,04,22,18,33,16.40
2013,04,22,18,34,16.40
2013,04,22,18,35,16.40
2013,04,22,18,36,16.30
2013,04,22,18,37,16.30
2013,04,22,18,38,16.30
2013,04,22,18,39,16.30
2013,04,22,18,40,16.40
2013,04,22,18,41,16.40
2013,04,22,18,42,16.40
2013,04,22,18,43,16.40
2013,04,22,18,44,16.40
2013,04,22,18,45,16.40
2013,04,22,18,46,16.30
2013,04,22,18,47,16.20
2013,04,22,18,48,16.10
2013,04,22,18,49,16.10
2013,04,22,18,50,16.10
2013,04,22,18,51,16.10
2013,04,22,18,52,15.90
2013,04,22,18,53,15.80
2013,04,22,18,54,15.80
2013,04,22,18,55,15.80
2013,04,22,18,56,15.80
2013,04,22,18,57,15.70
2013,04,22,18,58,15.70
2013,04,22,18,59,15.60
2013,04,22,19,00,15.60
2013,04,22,19,01,15.60
2013,04,22,19,02,15.60
2013,04,22,19,03,15.60
2013,04,22,19,04,15.60
2013,04,22,19,05,15.60
2013,04,22,19,06,15.60
2013,04,22,19,07,15.60
2013,04,22,19,08,15.60
2013,04,22,19,09,15.60
2013,04,22,19,10,15.50
2013,04,22,19,11,15.50
2013,04,22,19,12,15.40
2013,04,22,19,13,15.40
2013,04,22,19,14,15.40
2013,04,22,19,15,15.30
2013,04,22,19,16,15.30
2013,04,22,19,17,15.20
2013,04,22,19,18,15.20
2013,04,22,19,19,15.20
2013,04,22,19,20,15.20
2013,04,22,19,21,15.10
2013,04,22,19,22,15.00
2013,04,22,19,23,15.00
2013,04,22,19,24,14.90
2013,04,22,19,25,14.80
2013,04,22,19,26,14.80
2013,04,22,19,27,14.80
2013,04,22,19,28,14.70
2013,04,22,19,29,14.70
2013,04,22,19,30,14.60
2013,04,22,19,31,14.60
2013,04,22,19,32,14.60
2013,04,22,19,33,14.60
2013,04,22,19,34,14.60
2013,04,22,19,35,14.60
2013,04,22,19,36,14.50
2013,04,22,19,37,14.50
2013,04,22,19,38,14.40
2013,04,22,19,39,14.30
2013,04,22,19,40,14.30
2013,04,22,19,41,14.20
2013,04,22,19,42,14.20
2013,04,22,19,43,14.10
2013,04,22,19,44,13.90
2013,04,22,19,45,13.80
2013,04,22,19,46,13.80
2013,04,22,19,47,13.70
2013,04,22,19,48,13.70
2013,04,22,19,49,13.70
2013,04,22,19,50,13.70
2013,04,22,19,51,13.60
2013,04,22,19,52,13.50
2013,04,22,19,53,13.50
2013,04,22,19,54,13.50
2013,04,22,19,55,13.40
2013,04,22,19,56,13.30
2013,04,22,19,57,13.30
2013,04,22,19,58,13.30
2013,04,22,19,59,13.20
2013,04,22,20,00,13.20
2013,04,22,20,01,13.10
2013,04,22,20,02,13.10
2013,04,22,20,03,13.00
2013,04,22,20,04,13.00
2013,04,22,20,05,12.90
2013,04,22,20,06,12.90
2013,04,22,20,07,12.90
2013,04,22,20,08,12.80
2013,04,22,20,09,12.80
2013,04,22,20,10,12.80
2013,04,22,20,11,12.80
2013,04,22,20,12,12.70