Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,06,00,00,3.10
2012,04,06,00,01,3.00
2012,04,06,00,02,2.90
2012,04,06,00,03,2.90
2012,04,06,00,04,2.90
2012,04,06,00,05,2.80
2012,04,06,00,06,2.80
2012,04,06,00,07,2.80
2012,04,06,00,08,2.80
2012,04,06,00,09,2.80
2012,04,06,00,10,2.80
2012,04,06,00,11,2.80
2012,04,06,00,12,2.80
2012,04,06,00,13,2.80
2012,04,06,00,14,2.80
2012,04,06,00,15,2.70
2012,04,06,00,16,2.70
2012,04,06,00,17,2.70
2012,04,06,00,18,2.70
2012,04,06,00,19,2.60
2012,04,06,00,20,2.60
2012,04,06,00,21,2.50
2012,04,06,00,22,2.50
2012,04,06,00,23,2.40
2012,04,06,00,24,2.40
2012,04,06,00,25,2.40
2012,04,06,00,26,2.30
2012,04,06,00,27,2.30
2012,04,06,00,28,2.30
2012,04,06,00,29,2.40
2012,04,06,00,30,2.40
2012,04,06,00,31,2.50
2012,04,06,00,32,2.60
2012,04,06,00,33,2.70
2012,04,06,00,34,2.70
2012,04,06,00,35,2.70
2012,04,06,00,36,2.70
2012,04,06,00,37,2.70
2012,04,06,00,38,2.60
2012,04,06,00,39,2.50
2012,04,06,00,40,2.30
2012,04,06,00,41,2.30
2012,04,06,00,42,2.20
2012,04,06,00,43,2.20
2012,04,06,00,44,2.20
2012,04,06,00,45,2.20
2012,04,06,00,46,2.20
2012,04,06,00,47,2.20
2012,04,06,00,48,2.10
2012,04,06,00,49,2.10
2012,04,06,00,50,2.10
2012,04,06,00,51,2.10
2012,04,06,00,52,2.10
2012,04,06,00,53,2.10
2012,04,06,00,54,2.00
2012,04,06,00,55,2.00
2012,04,06,00,56,2.00
2012,04,06,00,57,1.90
2012,04,06,00,58,1.90
2012,04,06,00,59,1.90
2012,04,06,01,00,1.90
2012,04,06,01,01,1.80
2012,04,06,01,02,1.80
2012,04,06,01,03,1.80
2012,04,06,01,04,1.80
2012,04,06,01,05,1.80
2012,04,06,01,06,1.80
2012,04,06,01,07,1.80
2012,04,06,01,08,1.80
2012,04,06,01,09,1.90
2012,04,06,01,10,1.90
2012,04,06,01,11,1.90
2012,04,06,01,12,1.90
2012,04,06,01,13,1.90
2012,04,06,01,14,2.00
2012,04,06,01,15,2.00
2012,04,06,01,16,2.00
2012,04,06,01,17,2.00
2012,04,06,01,18,2.00
2012,04,06,01,19,2.00
2012,04,06,01,20,2.00
2012,04,06,01,21,2.00
2012,04,06,01,22,2.00
2012,04,06,01,23,2.00
2012,04,06,01,24,2.00
2012,04,06,01,25,2.00
2012,04,06,01,26,2.00
2012,04,06,01,27,2.00
2012,04,06,01,28,2.00
2012,04,06,01,29,2.10
2012,04,06,01,30,2.20
2012,04,06,01,31,2.20
2012,04,06,01,32,2.20
2012,04,06,01,33,2.20
2012,04,06,01,34,2.10
2012,04,06,01,35,2.10
2012,04,06,01,36,2.10
2012,04,06,01,37,2.10
2012,04,06,01,38,2.20
2012,04,06,01,39,2.20
2012,04,06,01,40,2.20
2012,04,06,01,41,2.20
2012,04,06,01,42,2.20
2012,04,06,01,43,2.20
2012,04,06,01,44,2.20
2012,04,06,01,45,2.10
2012,04,06,01,46,2.10
2012,04,06,01,47,2.10
2012,04,06,01,48,2.10
2012,04,06,01,49,2.00
2012,04,06,01,50,2.00
2012,04,06,01,51,2.00
2012,04,06,01,52,2.00
2012,04,06,01,53,2.00
2012,04,06,01,54,2.00
2012,04,06,01,55,1.90
2012,04,06,01,56,1.90
2012,04,06,01,57,1.90
2012,04,06,01,58,1.90
2012,04,06,01,59,1.80
2012,04,06,02,00,1.80
2012,04,06,02,01,1.80
2012,04,06,02,02,1.80
2012,04,06,02,03,1.80
2012,04,06,02,04,1.80
2012,04,06,02,05,1.80
2012,04,06,02,06,1.80
2012,04,06,02,07,1.80
2012,04,06,02,08,1.70
2012,04,06,02,09,1.70
2012,04,06,02,10,1.70
2012,04,06,02,11,1.70
2012,04,06,02,12,1.70
2012,04,06,02,13,1.70
2012,04,06,02,14,1.70
2012,04,06,02,15,1.70
2012,04,06,02,16,1.80
2012,04,06,02,17,1.80
2012,04,06,02,18,1.80
2012,04,06,02,19,1.80
2012,04,06,02,20,1.80
2012,04,06,02,21,1.80
2012,04,06,02,22,1.80
2012,04,06,02,23,1.80
2012,04,06,02,24,1.80
2012,04,06,02,25,1.70
2012,04,06,02,26,1.70
2012,04,06,02,27,1.70
2012,04,06,02,28,1.70
2012,04,06,02,29,1.70
2012,04,06,02,30,1.70
2012,04,06,02,31,1.70
2012,04,06,02,32,1.70
2012,04,06,02,33,1.70
2012,04,06,02,34,1.70
2012,04,06,02,35,1.70
2012,04,06,02,36,1.60
2012,04,06,02,37,1.60
2012,04,06,02,38,1.60
2012,04,06,02,39,1.60
2012,04,06,02,40,1.60
2012,04,06,02,41,1.60
2012,04,06,02,42,1.50
2012,04,06,02,43,1.50
2012,04,06,02,44,1.50
2012,04,06,02,45,1.50
2012,04,06,02,46,1.50
2012,04,06,02,47,1.60
2012,04,06,02,48,1.60
2012,04,06,02,49,1.60
2012,04,06,02,50,1.60
2012,04,06,02,51,1.60
2012,04,06,02,52,1.60
2012,04,06,02,53,1.60
2012,04,06,02,54,1.60
2012,04,06,02,55,1.60
2012,04,06,02,56,1.60
2012,04,06,02,57,1.60
2012,04,06,02,58,1.60
2012,04,06,02,59,1.60
2012,04,06,03,00,1.60
2012,04,06,03,01,1.60
2012,04,06,03,02,1.60
2012,04,06,03,03,1.60
2012,04,06,03,04,1.60
2012,04,06,03,05,1.60
2012,04,06,03,06,1.60
2012,04,06,03,07,1.60
2012,04,06,03,08,1.60
2012,04,06,03,09,1.60
2012,04,06,03,10,1.50
2012,04,06,03,11,1.50
2012,04,06,03,12,1.50
2012,04,06,03,13,1.50
2012,04,06,03,14,1.50
2012,04,06,03,15,1.40
2012,04,06,03,16,1.40
2012,04,06,03,17,1.30
2012,04,06,03,18,1.30
2012,04,06,03,19,1.30
2012,04,06,03,20,1.30
2012,04,06,03,21,1.20
2012,04,06,03,22,1.20
2012,04,06,03,23,1.20
2012,04,06,03,24,1.10
2012,04,06,03,25,1.10
2012,04,06,03,26,1.10
2012,04,06,03,27,1.10
2012,04,06,03,28,1.00
2012,04,06,03,29,0.90
2012,04,06,03,30,0.80
2012,04,06,03,31,0.70
2012,04,06,03,32,0.60
2012,04,06,03,33,0.60
2012,04,06,03,34,0.50
2012,04,06,03,35,0.50
2012,04,06,03,36,0.50
2012,04,06,03,37,0.40
2012,04,06,03,38,0.40
2012,04,06,03,39,0.40
2012,04,06,03,40,0.40
2012,04,06,03,41,0.40
2012,04,06,03,42,0.40
2012,04,06,03,43,0.40
2012,04,06,03,44,0.40
2012,04,06,03,45,0.40
2012,04,06,03,46,0.40
2012,04,06,03,47,0.40
2012,04,06,03,48,0.30
2012,04,06,03,49,0.30
2012,04,06,03,50,0.30
2012,04,06,03,51,0.30
2012,04,06,03,52,0.20
2012,04,06,03,53,0.20
2012,04,06,03,54,0.10
2012,04,06,03,55,0.10
2012,04,06,03,56,0.10
2012,04,06,03,57,0.10
2012,04,06,03,58,0.10
2012,04,06,03,59,0.10
2012,04,06,04,00,0.10
2012,04,06,04,01,0.10
2012,04,06,04,02,0.10
2012,04,06,04,03,0.10
2012,04,06,04,04,0.10
2012,04,06,04,05,0.10
2012,04,06,04,06,0.10
2012,04,06,04,07,0.10
2012,04,06,04,08,0.10
2012,04,06,04,09,0.10
2012,04,06,04,10,0.10
2012,04,06,04,11,0.10
2012,04,06,04,12,0.10
2012,04,06,04,13,0.10
2012,04,06,04,14,0.10
2012,04,06,04,15,0.10
2012,04,06,04,16,0.10
2012,04,06,04,17,0.10
2012,04,06,04,18,0.10
2012,04,06,04,19,0.10
2012,04,06,04,20,0.10
2012,04,06,04,21,0.10
2012,04,06,04,22,0.10
2012,04,06,04,23,0.00
2012,04,06,04,24,-0.10
2012,04,06,04,25,-0.10
2012,04,06,04,26,-0.10
2012,04,06,04,27,-0.10
2012,04,06,04,28,-0.10
2012,04,06,04,29,-0.10
2012,04,06,04,30,-0.10
2012,04,06,04,31,-0.10
2012,04,06,04,32,-0.10
2012,04,06,04,33,-0.10
2012,04,06,04,34,-0.10
2012,04,06,04,35,-0.10
2012,04,06,04,36,-0.10
2012,04,06,04,37,-0.10
2012,04,06,04,38,-0.10
2012,04,06,04,39,-0.10
2012,04,06,04,40,-0.10
2012,04,06,04,41,-0.10
2012,04,06,04,42,-0.10
2012,04,06,04,43,-0.10
2012,04,06,04,44,-0.10
2012,04,06,04,45,-0.10
2012,04,06,04,46,-0.10
2012,04,06,04,47,-0.10
2012,04,06,04,48,-0.10
2012,04,06,04,49,-0.10
2012,04,06,04,50,-0.10
2012,04,06,04,51,-0.10
2012,04,06,04,52,-0.10
2012,04,06,04,53,-0.10
2012,04,06,04,54,-0.20
2012,04,06,04,55,-0.10
2012,04,06,04,56,-0.10
2012,04,06,04,57,-0.10
2012,04,06,04,58,-0.20
2012,04,06,04,59,-0.20
2012,04,06,05,00,-0.30
2012,04,06,05,01,-0.30
2012,04,06,05,02,-0.30
2012,04,06,05,03,-0.30
2012,04,06,05,04,-0.30
2012,04,06,05,05,-0.30
2012,04,06,05,06,-0.20
2012,04,06,05,07,-0.20
2012,04,06,05,08,-0.20
2012,04,06,05,09,-0.20
2012,04,06,05,10,-0.20
2012,04,06,05,11,-0.20
2012,04,06,05,12,-0.20
2012,04,06,05,13,-0.20
2012,04,06,05,14,-0.20
2012,04,06,05,15,-0.20
2012,04,06,05,16,-0.10
2012,04,06,05,17,-0.20
2012,04,06,05,18,-0.20
2012,04,06,05,19,-0.20
2012,04,06,05,20,-0.20
2012,04,06,05,21,-0.20
2012,04,06,05,22,-0.20
2012,04,06,05,23,-0.20
2012,04,06,05,24,-0.30
2012,04,06,05,25,-0.30
2012,04,06,05,26,-0.30
2012,04,06,05,27,-0.30
2012,04,06,05,28,-0.20
2012,04,06,05,29,-0.20
2012,04,06,05,30,-0.20
2012,04,06,05,31,-0.10
2012,04,06,05,32,-0.10
2012,04,06,05,33,-0.10
2012,04,06,05,34,-0.10
2012,04,06,05,35,-0.10
2012,04,06,05,36,-0.10
2012,04,06,05,37,-0.10
2012,04,06,05,38,-0.10
2012,04,06,05,39,-0.10
2012,04,06,05,40,-0.10
2012,04,06,05,41,-0.10
2012,04,06,05,42,-0.10
2012,04,06,05,43,-0.10
2012,04,06,05,44,-0.10
2012,04,06,05,45,-0.10
2012,04,06,05,46,-0.10
2012,04,06,05,47,-0.10
2012,04,06,05,48,-0.10
2012,04,06,05,49,-0.10
2012,04,06,05,50,-0.20
2012,04,06,05,51,-0.20
2012,04,06,05,52,-0.20
2012,04,06,05,53,-0.20
2012,04,06,05,54,-0.10
2012,04,06,05,55,-0.10
2012,04,06,05,56,-0.10
2012,04,06,05,57,-0.10
2012,04,06,05,58,-0.10
2012,04,06,05,59,-0.10
2012,04,06,06,00,-0.10
2012,04,06,06,01,-0.10
2012,04,06,06,02,-0.10
2012,04,06,06,03,-0.10
2012,04,06,06,04,-0.10
2012,04,06,06,05,-0.10
2012,04,06,06,06,-0.10
2012,04,06,06,07,-0.20
2012,04,06,06,08,-0.20
2012,04,06,06,09,-0.10
2012,04,06,06,10,-0.10
2012,04,06,06,11,-0.10
2012,04,06,06,12,-0.10
2012,04,06,06,13,-0.10
2012,04,06,06,14,-0.10
2012,04,06,06,15,-0.10
2012,04,06,06,16,-0.10
2012,04,06,06,17,-0.10
2012,04,06,06,18,-0.10
2012,04,06,06,19,-0.10
2012,04,06,06,20,-0.10
2012,04,06,06,21,-0.10
2012,04,06,06,22,-0.10
2012,04,06,06,23,-0.10
2012,04,06,06,24,-0.10
2012,04,06,06,25,-0.10
2012,04,06,06,26,0.00
2012,04,06,06,27,0.10
2012,04,06,06,28,0.10
2012,04,06,06,29,0.10
2012,04,06,06,30,0.10
2012,04,06,06,31,0.10
2012,04,06,06,32,0.10
2012,04,06,06,33,0.10
2012,04,06,06,34,0.10
2012,04,06,06,35,0.00
2012,04,06,06,36,-0.10
2012,04,06,06,37,-0.20
2012,04,06,06,38,-0.30
2012,04,06,06,39,-0.30
2012,04,06,06,40,-0.40
2012,04,06,06,41,-0.40
2012,04,06,06,42,-0.40
2012,04,06,06,43,-0.40
2012,04,06,06,44,-0.40
2012,04,06,06,45,-0.40
2012,04,06,06,46,-0.40
2012,04,06,06,47,-0.40
2012,04,06,06,48,-0.40
2012,04,06,06,49,-0.40
2012,04,06,06,50,-0.40
2012,04,06,06,51,-0.40
2012,04,06,06,52,-0.40
2012,04,06,06,53,-0.40
2012,04,06,06,54,-0.40
2012,04,06,06,55,-0.30
2012,04,06,06,56,-0.30
2012,04,06,06,57,-0.30
2012,04,06,06,58,-0.30
2012,04,06,06,59,-0.30
2012,04,06,07,00,-0.30
2012,04,06,07,01,-0.30
2012,04,06,07,02,-0.30
2012,04,06,07,03,-0.30
2012,04,06,07,04,-0.20
2012,04,06,07,05,-0.20
2012,04,06,07,06,-0.20
2012,04,06,07,07,-0.20
2012,04,06,07,08,-0.10
2012,04,06,07,09,-0.10
2012,04,06,07,10,-0.10
2012,04,06,07,11,0.00
2012,04,06,07,12,0.10
2012,04,06,07,13,0.10
2012,04,06,07,14,0.10
2012,04,06,07,15,0.20
2012,04,06,07,16,0.30
2012,04,06,07,17,0.30
2012,04,06,07,18,0.40
2012,04,06,07,19,0.40
2012,04,06,07,20,0.50
2012,04,06,07,21,0.50
2012,04,06,07,22,0.60
2012,04,06,07,23,0.60
2012,04,06,07,24,0.60
2012,04,06,07,25,0.60
2012,04,06,07,26,0.60
2012,04,06,07,27,0.50
2012,04,06,07,28,0.50
2012,04,06,07,29,0.50
2012,04,06,07,30,0.40
2012,04,06,07,31,0.40
2012,04,06,07,32,0.40
2012,04,06,07,33,0.40
2012,04,06,07,34,0.40
2012,04,06,07,35,0.40
2012,04,06,07,36,0.50
2012,04,06,07,37,0.60
2012,04,06,07,38,0.60
2012,04,06,07,39,0.70
2012,04,06,07,40,0.70
2012,04,06,07,41,0.70
2012,04,06,07,42,0.70
2012,04,06,07,43,0.70
2012,04,06,07,44,0.70
2012,04,06,07,45,0.70
2012,04,06,07,46,0.70
2012,04,06,07,47,0.70
2012,04,06,07,48,0.70
2012,04,06,07,49,0.80
2012,04,06,07,50,0.80
2012,04,06,07,51,0.80
2012,04,06,07,52,0.80
2012,04,06,07,53,0.80
2012,04,06,07,54,0.80
2012,04,06,07,55,0.90
2012,04,06,07,56,1.00
2012,04,06,07,57,1.00
2012,04,06,07,58,1.00
2012,04,06,07,59,1.00
2012,04,06,08,00,1.10
2012,04,06,08,01,1.10
2012,04,06,08,02,1.20
2012,04,06,08,03,1.20
2012,04,06,08,04,1.30
2012,04,06,08,05,1.30
2012,04,06,08,06,1.40
2012,04,06,08,07,1.50
2012,04,06,08,08,1.60
2012,04,06,08,09,1.70
2012,04,06,08,10,1.80
2012,04,06,08,11,1.90
2012,04,06,08,12,2.00
2012,04,06,08,13,2.10
2012,04,06,08,14,2.20
2012,04,06,08,15,2.20
2012,04,06,08,16,2.30
2012,04,06,08,17,2.30
2012,04,06,08,18,2.30
2012,04,06,08,19,2.40
2012,04,06,08,20,2.40
2012,04,06,08,21,2.40
2012,04,06,08,22,2.40
2012,04,06,08,23,2.50
2012,04,06,08,24,2.50
2012,04,06,08,25,2.60
2012,04,06,08,26,2.70
2012,04,06,08,27,2.70
2012,04,06,08,28,2.90
2012,04,06,08,29,3.10
2012,04,06,08,30,3.20
2012,04,06,08,31,3.30
2012,04,06,08,32,3.30
2012,04,06,08,33,3.40
2012,04,06,08,34,3.50
2012,04,06,08,35,3.50
2012,04,06,08,36,3.60
2012,04,06,08,37,3.60
2012,04,06,08,38,3.70
2012,04,06,08,39,3.70
2012,04,06,08,40,3.80
2012,04,06,08,41,3.90
2012,04,06,08,42,4.00
2012,04,06,08,43,4.00
2012,04,06,08,44,4.10
2012,04,06,08,45,4.10
2012,04,06,08,46,4.20
2012,04,06,08,47,4.30
2012,04,06,08,48,4.40
2012,04,06,08,49,4.40
2012,04,06,08,50,4.50
2012,04,06,08,51,4.60
2012,04,06,08,52,4.60
2012,04,06,08,53,4.70
2012,04,06,08,54,4.80
2012,04,06,08,55,4.90
2012,04,06,08,56,5.00
2012,04,06,08,57,5.10
2012,04,06,08,58,5.10
2012,04,06,08,59,5.10
2012,04,06,09,00,5.20
2012,04,06,09,01,5.30
2012,04,06,09,02,5.30
2012,04,06,09,03,5.30
2012,04,06,09,04,5.50
2012,04,06,09,05,5.60
2012,04,06,09,06,5.70
2012,04,06,09,07,5.70
2012,04,06,09,08,5.70
2012,04,06,09,09,5.60
2012,04,06,09,10,5.60
2012,04,06,09,11,5.60
2012,04,06,09,12,5.50
2012,04,06,09,13,5.40
2012,04,06,09,14,5.40
2012,04,06,09,15,5.30
2012,04,06,09,16,5.30
2012,04,06,09,17,5.40
2012,04,06,09,18,5.40
2012,04,06,09,19,5.50
2012,04,06,09,20,5.60
2012,04,06,09,21,5.60
2012,04,06,09,22,5.60
2012,04,06,09,23,5.70
2012,04,06,09,24,5.70
2012,04,06,09,25,5.80
2012,04,06,09,26,5.80
2012,04,06,09,27,5.80
2012,04,06,09,28,5.70
2012,04,06,09,29,5.70
2012,04,06,09,30,5.70
2012,04,06,09,31,5.70
2012,04,06,09,32,5.70
2012,04,06,09,33,5.80
2012,04,06,09,34,5.80
2012,04,06,09,35,5.90
2012,04,06,09,36,5.90
2012,04,06,09,37,6.00
2012,04,06,09,38,6.00
2012,04,06,09,39,6.10
2012,04,06,09,40,6.10
2012,04,06,09,41,6.10
2012,04,06,09,42,6.20
2012,04,06,09,43,6.20
2012,04,06,09,44,6.20
2012,04,06,09,45,6.30
2012,04,06,09,46,6.40
2012,04,06,09,47,6.40
2012,04,06,09,48,6.40
2012,04,06,09,49,6.40
2012,04,06,09,50,6.40
2012,04,06,09,51,6.40
2012,04,06,09,52,6.40
2012,04,06,09,53,6.40
2012,04,06,09,54,6.40
2012,04,06,09,55,6.50
2012,04,06,09,56,6.60
2012,04,06,09,57,6.60
2012,04,06,09,58,6.70
2012,04,06,09,59,6.70
2012,04,06,10,00,6.80
2012,04,06,10,01,6.90
2012,04,06,10,02,6.90
2012,04,06,10,03,6.90
2012,04,06,10,04,6.90
2012,04,06,10,05,6.90
2012,04,06,10,06,6.80
2012,04,06,10,07,6.80
2012,04,06,10,08,6.80
2012,04,06,10,09,6.80
2012,04,06,10,10,6.80
2012,04,06,10,11,6.80
2012,04,06,10,12,6.80
2012,04,06,10,13,6.80
2012,04,06,10,14,6.80
2012,04,06,10,15,6.90
2012,04,06,10,16,6.90
2012,04,06,10,17,6.90
2012,04,06,10,18,6.90
2012,04,06,10,19,7.00
2012,04,06,10,20,7.10
2012,04,06,10,21,7.20
2012,04,06,10,22,7.30
2012,04,06,10,23,7.30
2012,04,06,10,24,7.30
2012,04,06,10,25,7.30
2012,04,06,10,26,7.40
2012,04,06,10,27,7.50
2012,04,06,10,28,7.40
2012,04,06,10,29,7.40
2012,04,06,10,30,7.30
2012,04,06,10,31,7.30
2012,04,06,10,32,7.20
2012,04,06,10,33,7.20
2012,04,06,10,34,7.20
2012,04,06,10,35,7.20
2012,04,06,10,36,7.30
2012,04,06,10,37,7.30
2012,04,06,10,38,7.50
2012,04,06,10,39,7.50
2012,04,06,10,40,7.50
2012,04,06,10,41,7.50
2012,04,06,10,42,7.60
2012,04,06,10,43,7.60
2012,04,06,10,44,7.60
2012,04,06,10,45,7.70
2012,04,06,10,46,7.80
2012,04,06,10,47,7.80
2012,04,06,10,48,7.80
2012,04,06,10,49,7.80
2012,04,06,10,50,7.90
2012,04,06,10,51,8.00
2012,04,06,10,52,8.00
2012,04,06,10,53,8.00
2012,04,06,10,54,7.90
2012,04,06,10,55,7.80
2012,04,06,10,56,7.80
2012,04,06,10,57,7.80
2012,04,06,10,58,7.80
2012,04,06,10,59,7.80
2012,04,06,11,00,7.80
2012,04,06,11,01,7.80
2012,04,06,11,02,7.80
2012,04,06,11,03,7.80
2012,04,06,11,04,7.80
2012,04,06,11,05,7.80
2012,04,06,11,06,7.80
2012,04,06,11,07,7.80
2012,04,06,11,08,7.70
2012,04,06,11,09,7.70
2012,04,06,11,10,7.70
2012,04,06,11,11,7.60
2012,04,06,11,12,7.60
2012,04,06,11,13,7.60
2012,04,06,11,14,7.60
2012,04,06,11,15,7.60
2012,04,06,11,16,7.70
2012,04,06,11,17,7.70
2012,04,06,11,18,7.80
2012,04,06,11,19,7.80
2012,04,06,11,20,7.80
2012,04,06,11,21,7.80
2012,04,06,11,22,7.90
2012,04,06,11,23,7.90
2012,04,06,11,24,7.90
2012,04,06,11,25,7.90
2012,04,06,11,26,7.90
2012,04,06,11,27,7.80
2012,04,06,11,28,7.70
2012,04,06,11,29,7.70
2012,04,06,11,30,7.70
2012,04,06,11,32,7.80
2012,04,06,11,33,7.80
2012,04,06,11,34,7.80
2012,04,06,11,35,7.80
2012,04,06,11,36,7.80
2012,04,06,11,37,7.80
2012,04,06,11,39,7.80
2012,04,06,11,40,7.80
2012,04,06,11,41,7.80
2012,04,06,11,42,7.90
2012,04,06,11,43,7.90
2012,04,06,11,44,7.90
2012,04,06,11,45,7.90
2012,04,06,11,46,7.90
2012,04,06,11,47,7.90
2012,04,06,11,48,7.90
2012,04,06,11,49,7.90
2012,04,06,11,50,7.80
2012,04,06,11,51,7.80
2012,04,06,11,52,7.80
2012,04,06,11,53,7.90
2012,04,06,11,54,7.90
2012,04,06,11,55,7.90
2012,04,06,11,56,7.80
2012,04,06,11,57,7.70
2012,04,06,11,58,7.70
2012,04,06,11,59,7.80
2012,04,06,12,00,7.80
2012,04,06,12,01,7.70
2012,04,06,12,02,7.70
2012,04,06,12,03,7.70
2012,04,06,12,04,7.70
2012,04,06,12,05,7.80
2012,04,06,12,06,7.80
2012,04,06,12,07,7.70
2012,04,06,12,08,7.70
2012,04,06,12,09,7.80
2012,04,06,12,10,7.80
2012,04,06,12,11,7.80
2012,04,06,12,12,7.60
2012,04,06,12,13,7.50
2012,04,06,12,14,7.50
2012,04,06,12,15,7.60
2012,04,06,12,16,7.60
2012,04,06,12,17,7.80
2012,04,06,12,18,7.90
2012,04,06,12,19,8.00
2012,04,06,12,20,8.10
2012,04,06,12,21,8.10
2012,04,06,12,22,8.10
2012,04,06,12,23,8.20
2012,04,06,12,24,8.20
2012,04,06,12,25,8.20
2012,04,06,12,26,8.20
2012,04,06,12,27,8.10
2012,04,06,12,28,8.10
2012,04,06,12,29,8.20
2012,04,06,12,30,8.20
2012,04,06,12,31,8.20
2012,04,06,12,32,8.20
2012,04,06,12,33,8.20
2012,04,06,12,34,8.20
2012,04,06,12,35,8.20
2012,04,06,12,36,8.10
2012,04,06,12,37,8.10
2012,04,06,12,38,8.00
2012,04,06,12,39,8.00
2012,04,06,12,40,8.10
2012,04,06,12,41,8.10
2012,04,06,12,42,8.10
2012,04,06,12,43,8.20
2012,04,06,12,44,8.20
2012,04,06,12,45,8.20
2012,04,06,12,46,8.20
2012,04,06,12,47,8.20
2012,04,06,12,48,8.20
2012,04,06,12,49,8.20
2012,04,06,12,50,8.20
2012,04,06,12,51,8.10
2012,04,06,12,52,8.00
2012,04,06,12,53,7.90
2012,04,06,12,54,7.90
2012,04,06,12,55,7.90
2012,04,06,12,56,8.00
2012,04,06,12,57,8.10
2012,04,06,12,58,8.20
2012,04,06,12,59,8.20
2012,04,06,13,00,8.40
2012,04,06,13,01,8.50
2012,04,06,13,02,8.50
2012,04,06,13,03,8.50
2012,04,06,13,04,8.60
2012,04,06,13,05,8.60
2012,04,06,13,06,8.50
2012,04,06,13,07,8.50
2012,04,06,13,08,8.50
2012,04,06,13,09,8.60
2012,04,06,13,10,8.60
2012,04,06,13,11,8.50
2012,04,06,13,12,8.50
2012,04,06,13,13,8.60
2012,04,06,13,14,8.60
2012,04,06,13,15,8.70
2012,04,06,13,16,8.70
2012,04,06,13,17,8.70
2012,04,06,13,18,8.70
2012,04,06,13,19,8.70
2012,04,06,13,20,8.70
2012,04,06,13,21,8.70
2012,04,06,13,22,8.70
2012,04,06,13,23,8.70
2012,04,06,13,24,8.70
2012,04,06,13,25,8.60
2012,04,06,13,26,8.50
2012,04,06,13,27,8.50
2012,04,06,13,28,8.40
2012,04,06,13,29,8.40
2012,04,06,13,30,8.50
2012,04,06,13,31,8.50
2012,04,06,13,32,8.50
2012,04,06,13,33,8.50
2012,04,06,13,34,8.40
2012,04,06,13,35,8.40
2012,04,06,13,36,8.40
2012,04,06,13,37,8.40
2012,04,06,13,38,8.40
2012,04,06,13,39,8.40
2012,04,06,13,40,8.40
2012,04,06,13,41,8.40
2012,04,06,13,42,8.40
2012,04,06,13,43,8.50
2012,04,06,13,44,8.50
2012,04,06,13,45,8.50
2012,04,06,13,46,8.40
2012,04,06,13,47,8.30
2012,04,06,13,48,8.40
2012,04,06,13,49,8.40
2012,04,06,13,50,8.30
2012,04,06,13,51,8.30
2012,04,06,13,52,8.20
2012,04,06,13,53,8.20
2012,04,06,13,54,8.30
2012,04,06,13,55,8.40
2012,04,06,13,56,8.40
2012,04,06,13,57,8.30
2012,04,06,13,58,8.30
2012,04,06,13,59,8.30
2012,04,06,14,00,8.40
2012,04,06,14,01,8.40
2012,04,06,14,02,8.40
2012,04,06,14,03,8.40
2012,04,06,14,04,8.40
2012,04,06,14,05,8.30
2012,04,06,14,06,8.30
2012,04,06,14,07,8.30
2012,04,06,14,08,8.40
2012,04,06,14,09,8.50
2012,04,06,14,10,8.40
2012,04,06,14,11,8.30
2012,04,06,14,12,8.20
2012,04,06,14,13,8.20
2012,04,06,14,14,8.30
2012,04,06,14,15,8.30
2012,04,06,14,16,8.30
2012,04,06,14,17,8.30
2012,04,06,14,18,8.30
2012,04,06,14,19,8.20
2012,04,06,14,20,8.20
2012,04,06,14,21,8.20
2012,04,06,14,22,8.20
2012,04,06,14,23,8.20
2012,04,06,14,24,8.10
2012,04,06,14,25,8.00
2012,04,06,14,26,8.00
2012,04,06,14,27,8.00
2012,04,06,14,28,8.00
2012,04,06,14,29,8.00
2012,04,06,14,30,8.20
2012,04,06,14,31,8.20
2012,04,06,14,32,8.20
2012,04,06,14,33,8.10
2012,04,06,14,34,8.20
2012,04,06,14,35,8.20
2012,04,06,14,36,8.20
2012,04,06,14,37,8.20
2012,04,06,14,38,8.20
2012,04,06,14,39,8.20
2012,04,06,14,40,8.20
2012,04,06,14,41,8.20
2012,04,06,14,42,8.20
2012,04,06,14,43,8.20
2012,04,06,14,44,8.20
2012,04,06,14,45,8.20
2012,04,06,14,46,8.20
2012,04,06,14,47,8.20
2012,04,06,14,48,8.20
2012,04,06,14,49,8.10
2012,04,06,14,50,8.10
2012,04,06,14,51,8.10
2012,04,06,14,52,8.10
2012,04,06,14,53,8.10
2012,04,06,14,54,8.10
2012,04,06,14,55,8.10
2012,04,06,14,56,8.30
2012,04,06,14,57,8.40
2012,04,06,14,58,8.30
2012,04,06,14,59,8.30
2012,04,06,15,00,8.20
2012,04,06,15,01,8.20
2012,04,06,15,02,8.20
2012,04,06,15,03,8.20
2012,04,06,15,04,8.30
2012,04,06,15,05,8.40
2012,04,06,15,06,8.40
2012,04,06,15,07,8.40
2012,04,06,15,08,8.40
2012,04,06,15,09,8.50
2012,04,06,15,10,8.50
2012,04,06,15,11,8.50
2012,04,06,15,12,8.50
2012,04,06,15,13,8.40
2012,04,06,15,14,8.40
2012,04,06,15,15,8.60
2012,04,06,15,16,8.60
2012,04,06,15,17,8.70
2012,04,06,15,18,8.80
2012,04,06,15,19,8.80
2012,04,06,15,20,8.70
2012,04,06,15,21,8.60
2012,04,06,15,22,8.50
2012,04,06,15,23,8.40
2012,04,06,15,24,8.30
2012,04,06,15,25,8.30
2012,04,06,15,26,8.30
2012,04,06,15,27,8.40
2012,04,06,15,28,8.40
2012,04,06,15,29,8.50
2012,04,06,15,30,8.60
2012,04,06,15,31,8.60
2012,04,06,15,32,8.50
2012,04,06,15,33,8.60
2012,04,06,15,34,8.50
2012,04,06,15,35,8.50
2012,04,06,15,36,8.60
2012,04,06,15,37,8.50
2012,04,06,15,38,8.40
2012,04,06,15,39,8.40
2012,04,06,15,40,8.40
2012,04,06,15,41,8.40
2012,04,06,15,42,8.50
2012,04,06,15,43,8.50
2012,04,06,15,44,8.40
2012,04,06,15,45,8.40
2012,04,06,15,46,8.40
2012,04,06,15,47,8.30
2012,04,06,15,48,8.30
2012,04,06,15,49,8.30
2012,04,06,15,50,8.30
2012,04,06,15,51,8.30
2012,04,06,15,52,8.20
2012,04,06,15,53,8.20
2012,04,06,15,54,8.20
2012,04,06,15,55,8.20
2012,04,06,15,56,8.20
2012,04,06,15,57,8.20
2012,04,06,15,58,8.20
2012,04,06,15,59,8.20
2012,04,06,16,00,8.30
2012,04,06,16,01,8.30
2012,04,06,16,02,8.20
2012,04,06,16,03,8.20
2012,04,06,16,04,8.20
2012,04,06,16,05,8.20
2012,04,06,16,06,8.30
2012,04,06,16,07,8.40
2012,04,06,16,08,8.40
2012,04,06,16,09,8.40
2012,04,06,16,10,8.40
2012,04,06,16,11,8.40
2012,04,06,16,12,8.30
2012,04,06,16,13,8.40
2012,04,06,16,14,8.50
2012,04,06,16,15,8.40
2012,04,06,16,16,8.50
2012,04,06,16,17,8.50
2012,04,06,16,18,8.60
2012,04,06,16,19,8.60
2012,04,06,16,20,8.50
2012,04,06,16,21,8.60
2012,04,06,16,22,8.60
2012,04,06,16,23,8.50
2012,04,06,16,24,8.50
2012,04,06,16,25,8.50
2012,04,06,16,26,8.50
2012,04,06,16,27,8.50
2012,04,06,16,28,8.60
2012,04,06,16,29,8.60
2012,04,06,16,30,8.60
2012,04,06,16,31,8.50
2012,04,06,16,32,8.50
2012,04,06,16,33,8.60
2012,04,06,16,34,8.60
2012,04,06,16,35,8.60
2012,04,06,16,36,8.60
2012,04,06,16,37,8.60
2012,04,06,16,38,8.60
2012,04,06,16,39,8.60
2012,04,06,16,40,8.60
2012,04,06,16,41,8.60
2012,04,06,16,42,8.60
2012,04,06,16,43,8.70
2012,04,06,16,44,8.70
2012,04,06,16,45,8.70
2012,04,06,16,46,8.70
2012,04,06,16,47,8.60
2012,04,06,16,48,8.60
2012,04,06,16,49,8.50
2012,04,06,16,50,8.60
2012,04,06,16,51,8.60
2012,04,06,16,52,8.70
2012,04,06,16,53,8.70
2012,04,06,16,54,8.70
2012,04,06,16,55,8.70
2012,04,06,16,56,8.70
2012,04,06,16,57,8.70
2012,04,06,16,58,8.60
2012,04,06,16,59,8.60
2012,04,06,17,00,8.50
2012,04,06,17,01,8.40
2012,04,06,17,02,8.50
2012,04,06,17,03,8.50
2012,04,06,17,04,8.40
2012,04,06,17,05,8.50
2012,04,06,17,06,8.50
2012,04,06,17,07,8.60
2012,04,06,17,08,8.70
2012,04,06,17,09,8.70
2012,04,06,17,10,8.80
2012,04,06,17,11,8.90
2012,04,06,17,12,8.80
2012,04,06,17,13,8.80
2012,04,06,17,14,8.80
2012,04,06,17,15,8.80
2012,04,06,17,16,8.90
2012,04,06,17,17,8.90
2012,04,06,17,18,8.80
2012,04,06,17,19,8.80
2012,04,06,17,20,8.70
2012,04,06,17,21,8.70
2012,04,06,17,22,8.70
2012,04,06,17,23,8.70
2012,04,06,17,24,8.70
2012,04,06,17,25,8.70
2012,04,06,17,26,8.70
2012,04,06,17,27,8.70
2012,04,06,17,28,8.70
2012,04,06,17,29,8.70
2012,04,06,17,30,8.70
2012,04,06,17,31,8.70
2012,04,06,17,32,8.60
2012,04,06,17,33,8.60
2012,04,06,17,34,8.60
2012,04,06,17,35,8.60
2012,04,06,17,36,8.60
2012,04,06,17,37,8.60
2012,04,06,17,38,8.60
2012,04,06,17,39,8.60
2012,04,06,17,40,8.60
2012,04,06,17,41,8.60
2012,04,06,17,42,8.50
2012,04,06,17,43,8.50
2012,04,06,17,44,8.40
2012,04,06,17,45,8.40
2012,04,06,17,46,8.40
2012,04,06,17,47,8.40
2012,04,06,17,48,8.40
2012,04,06,17,49,8.40
2012,04,06,17,50,8.40
2012,04,06,17,51,8.50
2012,04,06,17,52,8.40
2012,04,06,17,53,8.40
2012,04,06,17,54,8.40
2012,04,06,17,55,8.40
2012,04,06,17,56,8.40
2012,04,06,17,57,8.40
2012,04,06,17,58,8.40
2012,04,06,17,59,8.40
2012,04,06,18,00,8.40
2012,04,06,18,01,8.40