Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,15,00,00,14.90
2016,07,15,00,01,14.90
2016,07,15,00,02,14.90
2016,07,15,00,03,14.90
2016,07,15,00,04,14.90
2016,07,15,00,05,14.90
2016,07,15,00,06,14.90
2016,07,15,00,07,14.90
2016,07,15,00,08,14.90
2016,07,15,00,09,14.90
2016,07,15,00,10,14.90
2016,07,15,00,11,14.90
2016,07,15,00,12,14.80
2016,07,15,00,13,14.80
2016,07,15,00,14,14.80
2016,07,15,00,15,14.80
2016,07,15,00,16,14.80
2016,07,15,00,17,14.80
2016,07,15,00,18,14.80
2016,07,15,00,19,14.80
2016,07,15,00,20,14.80
2016,07,15,00,21,14.80
2016,07,15,00,22,14.80
2016,07,15,00,23,14.80
2016,07,15,00,24,14.80
2016,07,15,00,25,14.80
2016,07,15,00,26,14.80
2016,07,15,00,27,14.80
2016,07,15,00,28,14.80
2016,07,15,00,29,14.80
2016,07,15,00,30,14.80
2016,07,15,00,31,14.70
2016,07,15,00,32,14.70
2016,07,15,00,33,14.70
2016,07,15,00,34,14.70
2016,07,15,00,35,14.70
2016,07,15,00,36,14.70
2016,07,15,00,37,14.60
2016,07,15,00,38,14.60
2016,07,15,00,39,14.60
2016,07,15,00,40,14.60
2016,07,15,00,41,14.60
2016,07,15,00,42,14.60
2016,07,15,00,43,14.60
2016,07,15,00,44,14.60
2016,07,15,00,45,14.60
2016,07,15,00,46,14.60
2016,07,15,00,47,14.60
2016,07,15,00,48,14.60
2016,07,15,00,49,14.60
2016,07,15,00,50,14.60
2016,07,15,00,51,14.60
2016,07,15,00,52,14.60
2016,07,15,00,53,14.60
2016,07,15,00,54,14.60
2016,07,15,00,55,14.50
2016,07,15,00,56,14.50
2016,07,15,00,57,14.50
2016,07,15,00,58,14.50
2016,07,15,00,59,14.50
2016,07,15,01,00,14.50
2016,07,15,01,01,14.40
2016,07,15,01,02,14.40
2016,07,15,01,03,14.40
2016,07,15,01,04,14.40
2016,07,15,01,05,14.30
2016,07,15,01,06,14.30
2016,07,15,01,07,14.30
2016,07,15,01,08,14.30
2016,07,15,01,09,14.30
2016,07,15,01,10,14.20
2016,07,15,01,11,14.20
2016,07,15,01,12,14.20
2016,07,15,01,13,14.20
2016,07,15,01,14,14.20
2016,07,15,01,15,14.20
2016,07,15,01,16,14.20
2016,07,15,01,17,14.20
2016,07,15,01,18,14.20
2016,07,15,01,19,14.20
2016,07,15,01,20,14.20
2016,07,15,01,21,14.20
2016,07,15,01,22,14.10
2016,07,15,01,23,14.10
2016,07,15,01,24,14.10
2016,07,15,01,25,14.10
2016,07,15,01,26,14.10
2016,07,15,01,27,14.00
2016,07,15,01,28,14.00
2016,07,15,01,29,14.00
2016,07,15,01,30,14.00
2016,07,15,01,31,14.00
2016,07,15,01,32,13.90
2016,07,15,01,33,13.90
2016,07,15,01,34,13.90
2016,07,15,01,35,13.90
2016,07,15,01,36,13.80
2016,07,15,01,37,13.80
2016,07,15,01,38,13.80
2016,07,15,01,39,13.80
2016,07,15,01,40,13.80
2016,07,15,01,41,13.70
2016,07,15,01,42,13.70
2016,07,15,01,43,13.70
2016,07,15,01,44,13.70
2016,07,15,01,45,13.70
2016,07,15,01,46,13.70
2016,07,15,01,47,13.70
2016,07,15,01,48,13.70
2016,07,15,01,49,13.70
2016,07,15,01,50,13.70
2016,07,15,01,51,13.70
2016,07,15,01,52,13.60
2016,07,15,01,53,13.60
2016,07,15,01,54,13.60
2016,07,15,01,55,13.60
2016,07,15,01,56,13.50
2016,07,15,01,57,13.50
2016,07,15,01,58,13.50
2016,07,15,01,59,13.50
2016,07,15,02,00,13.50
2016,07,15,02,01,13.50
2016,07,15,02,02,13.50
2016,07,15,02,03,13.50
2016,07,15,02,04,13.40
2016,07,15,02,05,13.40
2016,07,15,02,06,13.40
2016,07,15,02,07,13.30
2016,07,15,02,08,13.30
2016,07,15,02,09,13.30
2016,07,15,02,10,13.30
2016,07,15,02,11,13.30
2016,07,15,02,12,13.30
2016,07,15,02,13,13.30
2016,07,15,02,14,13.20
2016,07,15,02,15,13.20
2016,07,15,02,16,13.20
2016,07,15,02,17,13.20
2016,07,15,02,18,13.20
2016,07,15,02,19,13.20
2016,07,15,02,20,13.10
2016,07,15,02,21,13.10
2016,07,15,02,22,13.10
2016,07,15,02,23,13.10
2016,07,15,02,24,13.10
2016,07,15,02,25,13.10
2016,07,15,02,26,13.10
2016,07,15,02,27,13.10
2016,07,15,02,28,13.10
2016,07,15,02,29,13.10
2016,07,15,02,30,13.00
2016,07,15,02,31,13.00
2016,07,15,02,32,13.00
2016,07,15,02,33,13.00
2016,07,15,02,34,13.00
2016,07,15,02,35,12.90
2016,07,15,02,36,12.90
2016,07,15,02,37,12.90
2016,07,15,02,38,12.90
2016,07,15,02,39,12.90
2016,07,15,02,40,12.80
2016,07,15,02,41,12.80
2016,07,15,02,42,12.80
2016,07,15,02,43,12.80
2016,07,15,02,44,12.80
2016,07,15,02,45,12.80
2016,07,15,02,46,12.80
2016,07,15,02,47,12.80
2016,07,15,02,48,12.80
2016,07,15,02,49,12.80
2016,07,15,02,50,12.80
2016,07,15,02,51,12.80
2016,07,15,02,52,12.80
2016,07,15,02,53,12.80
2016,07,15,02,54,12.80
2016,07,15,02,55,12.80
2016,07,15,02,56,12.80
2016,07,15,02,57,12.80
2016,07,15,02,58,12.80
2016,07,15,02,59,12.70
2016,07,15,03,00,12.70
2016,07,15,03,01,12.70
2016,07,15,03,02,12.70
2016,07,15,03,03,12.70
2016,07,15,03,04,12.70
2016,07,15,03,05,12.70
2016,07,15,03,06,12.70
2016,07,15,03,07,12.70
2016,07,15,03,08,12.70
2016,07,15,03,09,12.60
2016,07,15,03,10,12.60
2016,07,15,03,11,12.60
2016,07,15,03,12,12.60
2016,07,15,03,13,12.60
2016,07,15,03,14,12.60
2016,07,15,03,15,12.60
2016,07,15,03,16,12.60
2016,07,15,03,17,12.60
2016,07,15,03,18,12.60
2016,07,15,03,19,12.60
2016,07,15,03,20,12.60
2016,07,15,03,21,12.60
2016,07,15,03,22,12.50
2016,07,15,03,23,12.50
2016,07,15,03,24,12.50
2016,07,15,03,25,12.50
2016,07,15,03,26,12.50
2016,07,15,03,27,12.50
2016,07,15,03,28,12.50
2016,07,15,03,29,12.50
2016,07,15,03,30,12.50
2016,07,15,03,31,12.50
2016,07,15,03,32,12.50
2016,07,15,03,33,12.50
2016,07,15,03,34,12.40
2016,07,15,03,35,12.40
2016,07,15,03,36,12.40
2016,07,15,03,37,12.40
2016,07,15,03,38,12.40
2016,07,15,03,39,12.40
2016,07,15,03,40,12.40
2016,07,15,03,41,12.40
2016,07,15,03,42,12.40
2016,07,15,03,43,12.40
2016,07,15,03,44,12.40
2016,07,15,03,45,12.40
2016,07,15,03,46,12.40
2016,07,15,03,47,12.40
2016,07,15,03,48,12.30
2016,07,15,03,49,12.30
2016,07,15,03,50,12.30
2016,07,15,03,51,12.30
2016,07,15,03,52,12.30
2016,07,15,03,53,12.30
2016,07,15,03,54,12.30
2016,07,15,03,55,12.30
2016,07,15,03,56,12.30
2016,07,15,03,57,12.30
2016,07,15,03,58,12.30
2016,07,15,03,59,12.30
2016,07,15,04,00,12.30
2016,07,15,04,01,12.30
2016,07,15,04,02,12.30
2016,07,15,04,03,12.30
2016,07,15,04,04,12.30
2016,07,15,04,05,12.30
2016,07,15,04,06,12.30
2016,07,15,04,07,12.30
2016,07,15,04,08,12.30
2016,07,15,04,09,12.20
2016,07,15,04,10,12.20
2016,07,15,04,11,12.20
2016,07,15,04,12,12.20
2016,07,15,04,13,12.20
2016,07,15,04,14,12.20
2016,07,15,04,15,12.10
2016,07,15,04,16,12.10
2016,07,15,04,17,12.20
2016,07,15,04,18,12.20
2016,07,15,04,19,12.30
2016,07,15,04,20,12.30
2016,07,15,04,21,12.30
2016,07,15,04,22,12.30
2016,07,15,04,23,12.30
2016,07,15,04,24,12.30
2016,07,15,04,25,12.30
2016,07,15,04,26,12.20
2016,07,15,04,27,12.20
2016,07,15,04,28,12.20
2016,07,15,04,29,12.20
2016,07,15,04,30,12.20
2016,07,15,04,31,12.20
2016,07,15,04,32,12.20
2016,07,15,04,33,12.20
2016,07,15,04,34,12.20
2016,07,15,04,35,12.20
2016,07,15,04,36,12.20
2016,07,15,04,37,12.20
2016,07,15,04,38,12.20
2016,07,15,04,39,12.20
2016,07,15,04,40,12.20
2016,07,15,04,41,12.20
2016,07,15,04,42,12.20
2016,07,15,04,43,12.20
2016,07,15,04,44,12.10
2016,07,15,04,45,12.10
2016,07,15,04,46,12.10
2016,07,15,04,47,12.10
2016,07,15,04,48,12.10
2016,07,15,04,49,12.10
2016,07,15,04,50,12.10
2016,07,15,04,51,12.10
2016,07,15,04,52,12.00
2016,07,15,04,53,12.00
2016,07,15,04,54,12.10
2016,07,15,04,55,12.10
2016,07,15,04,56,12.10
2016,07,15,04,57,12.00
2016,07,15,04,58,12.00
2016,07,15,04,59,12.00
2016,07,15,05,00,12.00
2016,07,15,05,01,12.00
2016,07,15,05,02,12.00
2016,07,15,05,03,12.00
2016,07,15,05,04,11.90
2016,07,15,05,05,11.90
2016,07,15,05,06,11.90
2016,07,15,05,07,11.90
2016,07,15,05,08,11.90
2016,07,15,05,09,11.90
2016,07,15,05,10,11.90
2016,07,15,05,11,11.90
2016,07,15,05,12,11.90
2016,07,15,05,13,11.90
2016,07,15,05,14,11.80
2016,07,15,05,15,11.80
2016,07,15,05,16,11.80
2016,07,15,05,17,11.80
2016,07,15,05,18,11.80
2016,07,15,05,19,11.80
2016,07,15,05,20,11.80
2016,07,15,05,21,11.80
2016,07,15,05,22,11.80
2016,07,15,05,23,11.80
2016,07,15,05,24,11.80
2016,07,15,05,25,11.80
2016,07,15,05,26,11.80
2016,07,15,05,27,11.80
2016,07,15,05,28,11.80
2016,07,15,05,29,11.80
2016,07,15,05,30,11.80
2016,07,15,05,31,11.80
2016,07,15,05,32,11.80
2016,07,15,05,33,11.80
2016,07,15,05,34,11.80
2016,07,15,05,35,11.80
2016,07,15,05,36,11.80
2016,07,15,05,37,11.80
2016,07,15,05,38,11.80
2016,07,15,05,39,11.80
2016,07,15,05,40,11.70
2016,07,15,05,41,11.70
2016,07,15,05,42,11.70
2016,07,15,05,43,11.70
2016,07,15,05,44,11.70
2016,07,15,05,45,11.70
2016,07,15,05,46,11.70
2016,07,15,05,47,11.70
2016,07,15,05,48,11.70
2016,07,15,05,49,11.70
2016,07,15,05,50,11.70
2016,07,15,05,51,11.70
2016,07,15,05,52,11.70
2016,07,15,05,53,11.70
2016,07,15,05,54,11.70
2016,07,15,05,55,11.70
2016,07,15,05,56,11.70
2016,07,15,05,57,11.70
2016,07,15,05,58,11.70
2016,07,15,05,59,11.70
2016,07,15,06,00,11.70
2016,07,15,06,01,11.70
2016,07,15,06,02,11.70
2016,07,15,06,03,11.70
2016,07,15,06,04,11.70
2016,07,15,06,05,11.70
2016,07,15,06,06,11.70
2016,07,15,06,07,11.80
2016,07,15,06,08,11.80
2016,07,15,06,09,11.80
2016,07,15,06,10,11.80
2016,07,15,06,11,11.80
2016,07,15,06,12,11.80
2016,07,15,06,13,11.80
2016,07,15,06,14,11.80
2016,07,15,06,15,11.80
2016,07,15,06,16,11.70
2016,07,15,06,17,11.70
2016,07,15,06,18,11.70
2016,07,15,06,19,11.70
2016,07,15,06,20,11.70
2016,07,15,06,21,11.70
2016,07,15,06,22,11.70
2016,07,15,06,23,11.70
2016,07,15,06,24,11.70
2016,07,15,06,25,11.70
2016,07,15,06,26,11.70
2016,07,15,06,27,11.70
2016,07,15,06,28,11.70
2016,07,15,06,29,11.70
2016,07,15,06,30,11.70
2016,07,15,06,31,11.70
2016,07,15,06,32,11.70
2016,07,15,06,33,11.70
2016,07,15,06,34,11.70
2016,07,15,06,35,11.70
2016,07,15,06,36,11.70
2016,07,15,06,37,11.70
2016,07,15,06,38,11.70
2016,07,15,06,39,11.80
2016,07,15,06,40,11.80
2016,07,15,06,41,11.80
2016,07,15,06,42,11.80
2016,07,15,06,43,11.90
2016,07,15,06,44,11.90
2016,07,15,06,45,11.90
2016,07,15,06,46,12.00
2016,07,15,06,47,12.00
2016,07,15,06,48,12.10
2016,07,15,06,49,12.10
2016,07,15,06,50,12.20
2016,07,15,06,51,12.20
2016,07,15,06,52,12.20
2016,07,15,06,53,12.20
2016,07,15,06,54,12.30
2016,07,15,06,55,12.30
2016,07,15,06,56,12.30
2016,07,15,06,57,12.30
2016,07,15,06,58,12.30
2016,07,15,06,59,12.30
2016,07,15,07,00,12.30
2016,07,15,07,01,12.30
2016,07,15,07,02,12.40
2016,07,15,07,03,12.40
2016,07,15,07,04,12.40
2016,07,15,07,05,12.40
2016,07,15,07,06,12.50
2016,07,15,07,07,12.50
2016,07,15,07,08,12.50
2016,07,15,07,09,12.60
2016,07,15,07,10,12.60
2016,07,15,07,11,12.60
2016,07,15,07,12,12.60
2016,07,15,07,13,12.60
2016,07,15,07,14,12.60
2016,07,15,07,15,12.60
2016,07,15,07,16,12.60
2016,07,15,07,17,12.60
2016,07,15,07,18,12.60
2016,07,15,07,19,12.60
2016,07,15,07,20,12.70
2016,07,15,07,21,12.70
2016,07,15,07,22,12.70
2016,07,15,07,23,12.70
2016,07,15,07,24,12.80
2016,07,15,07,25,12.80
2016,07,15,07,26,12.80
2016,07,15,07,27,12.80
2016,07,15,07,28,12.80
2016,07,15,07,29,12.80
2016,07,15,07,30,12.90
2016,07,15,07,31,12.90
2016,07,15,07,32,12.90
2016,07,15,07,33,12.90
2016,07,15,07,34,12.90
2016,07,15,07,35,12.90
2016,07,15,07,36,13.00
2016,07,15,07,37,13.00
2016,07,15,07,38,13.00
2016,07,15,07,39,13.10
2016,07,15,07,40,13.20
2016,07,15,07,41,13.30
2016,07,15,07,42,13.30
2016,07,15,07,43,13.40
2016,07,15,07,44,13.40
2016,07,15,07,45,13.50
2016,07,15,07,46,13.50
2016,07,15,07,47,13.50
2016,07,15,07,48,13.60
2016,07,15,07,49,13.60
2016,07,15,07,50,13.60
2016,07,15,07,51,13.60
2016,07,15,07,52,13.60
2016,07,15,07,53,13.70
2016,07,15,07,54,13.70
2016,07,15,07,55,13.70
2016,07,15,07,56,13.70
2016,07,15,07,57,13.70
2016,07,15,07,58,13.80
2016,07,15,07,59,13.80
2016,07,15,08,00,13.90
2016,07,15,08,01,13.90
2016,07,15,08,02,13.90
2016,07,15,08,03,14.00
2016,07,15,08,04,14.00
2016,07,15,08,05,14.00
2016,07,15,08,06,14.00
2016,07,15,08,07,14.10
2016,07,15,08,08,14.10
2016,07,15,08,09,14.10
2016,07,15,08,10,14.10
2016,07,15,08,11,14.20
2016,07,15,08,12,14.20
2016,07,15,08,13,14.20
2016,07,15,08,14,14.20
2016,07,15,08,15,14.20
2016,07,15,08,16,14.20
2016,07,15,08,17,14.20
2016,07,15,08,18,14.20
2016,07,15,08,19,14.20
2016,07,15,08,20,14.30
2016,07,15,08,21,14.30
2016,07,15,08,22,14.40
2016,07,15,08,23,14.40
2016,07,15,08,24,14.50
2016,07,15,08,25,14.50
2016,07,15,08,26,14.50
2016,07,15,08,27,14.60
2016,07,15,08,28,14.60
2016,07,15,08,29,14.70
2016,07,15,08,30,14.70
2016,07,15,08,31,14.80
2016,07,15,08,32,14.80
2016,07,15,08,33,14.80
2016,07,15,08,34,14.90
2016,07,15,08,35,15.00
2016,07,15,08,36,15.00
2016,07,15,08,37,15.10
2016,07,15,08,38,15.10
2016,07,15,08,39,15.10
2016,07,15,08,40,15.10
2016,07,15,08,41,15.20
2016,07,15,08,42,15.30
2016,07,15,08,43,15.40
2016,07,15,08,44,15.50
2016,07,15,08,45,15.50
2016,07,15,08,46,15.60
2016,07,15,08,47,15.60
2016,07,15,08,48,15.70
2016,07,15,08,49,15.70
2016,07,15,08,50,15.80
2016,07,15,08,51,15.90
2016,07,15,08,52,16.00
2016,07,15,08,53,16.10
2016,07,15,08,54,16.10
2016,07,15,08,55,16.20
2016,07,15,08,56,16.20
2016,07,15,08,57,16.30
2016,07,15,08,58,16.40
2016,07,15,08,59,16.40
2016,07,15,09,00,16.40
2016,07,15,09,01,16.40
2016,07,15,09,02,16.40
2016,07,15,09,03,16.40
2016,07,15,09,04,16.40
2016,07,15,09,05,16.40
2016,07,15,09,06,16.30
2016,07,15,09,07,16.30
2016,07,15,09,08,16.30
2016,07,15,09,09,16.30
2016,07,15,09,10,16.20
2016,07,15,09,11,16.30
2016,07,15,09,12,16.30
2016,07,15,09,13,16.30
2016,07,15,09,14,16.30
2016,07,15,09,15,16.30
2016,07,15,09,16,16.30
2016,07,15,09,17,16.30
2016,07,15,09,18,16.30
2016,07,15,09,19,16.40
2016,07,15,09,20,16.40
2016,07,15,09,21,16.40
2016,07,15,09,22,16.40
2016,07,15,09,23,16.60
2016,07,15,09,24,16.60
2016,07,15,09,25,16.60
2016,07,15,09,26,16.70
2016,07,15,09,27,16.70
2016,07,15,09,28,16.60
2016,07,15,09,29,16.50
2016,07,15,09,30,16.40
2016,07,15,09,31,16.40
2016,07,15,09,32,16.40
2016,07,15,09,33,16.40
2016,07,15,09,34,16.40
2016,07,15,09,35,16.40
2016,07,15,09,36,16.40
2016,07,15,09,37,16.50
2016,07,15,09,38,16.60
2016,07,15,09,39,16.70
2016,07,15,09,40,16.70
2016,07,15,09,41,16.70
2016,07,15,09,42,16.70
2016,07,15,09,43,16.70
2016,07,15,09,44,16.70
2016,07,15,09,45,16.70
2016,07,15,09,46,16.80
2016,07,15,09,47,16.80
2016,07,15,09,48,16.90
2016,07,15,09,49,16.90
2016,07,15,09,50,16.90
2016,07,15,09,51,16.90
2016,07,15,09,52,16.90
2016,07,15,09,53,16.90
2016,07,15,09,54,16.80
2016,07,15,09,55,16.80
2016,07,15,09,56,16.80
2016,07,15,09,57,16.80
2016,07,15,09,58,16.80
2016,07,15,09,59,16.90
2016,07,15,10,00,16.90
2016,07,15,10,01,17.00
2016,07,15,10,02,17.00
2016,07,15,10,03,17.10
2016,07,15,10,04,17.10
2016,07,15,10,05,17.10
2016,07,15,10,06,17.20
2016,07,15,10,07,17.20
2016,07,15,10,08,17.30
2016,07,15,10,09,17.30
2016,07,15,10,10,17.30
2016,07,15,10,11,17.30
2016,07,15,10,12,17.30
2016,07,15,10,13,17.30
2016,07,15,10,14,17.20
2016,07,15,10,15,17.20
2016,07,15,10,16,17.20
2016,07,15,10,17,17.30
2016,07,15,10,18,17.30
2016,07,15,10,19,17.30
2016,07,15,10,20,17.30
2016,07,15,10,21,17.30
2016,07,15,10,22,17.40
2016,07,15,10,23,17.40
2016,07,15,10,24,17.50
2016,07,15,10,25,17.50
2016,07,15,10,26,17.60
2016,07,15,10,27,17.70
2016,07,15,10,28,17.70
2016,07,15,10,29,17.70
2016,07,15,10,30,17.70
2016,07,15,10,31,17.70
2016,07,15,10,32,17.70
2016,07,15,10,33,17.70
2016,07,15,10,34,17.80
2016,07,15,10,35,17.70
2016,07,15,10,36,17.70
2016,07,15,10,37,17.70
2016,07,15,10,38,17.70
2016,07,15,10,39,17.70
2016,07,15,10,40,17.70
2016,07,15,10,41,17.70
2016,07,15,10,42,17.70
2016,07,15,10,43,17.80
2016,07,15,10,44,17.80
2016,07,15,10,45,17.80
2016,07,15,10,46,17.80
2016,07,15,10,47,17.80
2016,07,15,10,48,17.90
2016,07,15,10,49,17.90
2016,07,15,10,50,17.90
2016,07,15,10,51,17.90
2016,07,15,10,52,17.90
2016,07,15,10,53,17.90
2016,07,15,10,54,17.90
2016,07,15,10,55,18.00
2016,07,15,10,56,18.10
2016,07,15,10,57,18.10
2016,07,15,10,58,18.10
2016,07,15,10,59,18.20
2016,07,15,11,00,18.20
2016,07,15,11,01,18.40
2016,07,15,11,02,18.50
2016,07,15,11,03,18.50
2016,07,15,11,04,18.60
2016,07,15,11,05,18.60
2016,07,15,11,06,18.60
2016,07,15,11,07,18.50
2016,07,15,11,08,18.50
2016,07,15,11,09,18.50
2016,07,15,11,10,18.50
2016,07,15,11,11,18.50
2016,07,15,11,12,18.50
2016,07,15,11,13,18.50
2016,07,15,11,14,18.50
2016,07,15,11,15,18.50
2016,07,15,11,16,18.50
2016,07,15,11,17,18.40
2016,07,15,11,18,18.30
2016,07,15,11,19,18.20
2016,07,15,11,20,18.20
2016,07,15,11,21,18.10
2016,07,15,11,22,18.00
2016,07,15,11,23,17.90
2016,07,15,11,24,17.90
2016,07,15,11,25,17.90
2016,07,15,11,26,17.90
2016,07,15,11,27,17.90
2016,07,15,11,28,17.90
2016,07,15,11,29,18.10
2016,07,15,11,30,18.10
2016,07,15,11,31,18.10
2016,07,15,11,32,18.10
2016,07,15,11,33,18.10
2016,07,15,11,34,18.00
2016,07,15,11,35,18.00
2016,07,15,11,36,17.90
2016,07,15,11,37,17.90
2016,07,15,11,38,17.90
2016,07,15,11,39,17.90
2016,07,15,11,40,17.80
2016,07,15,11,41,17.80
2016,07,15,11,42,17.70
2016,07,15,11,43,17.60
2016,07,15,11,44,17.60
2016,07,15,11,45,17.50
2016,07,15,11,46,17.50
2016,07,15,11,47,17.50
2016,07,15,11,48,17.50
2016,07,15,11,49,17.50
2016,07,15,11,50,17.60
2016,07,15,11,51,17.60
2016,07,15,11,52,17.60
2016,07,15,11,53,17.60
2016,07,15,11,54,17.70
2016,07,15,11,55,17.70
2016,07,15,11,56,17.70
2016,07,15,11,57,17.70
2016,07,15,11,58,17.80
2016,07,15,11,59,17.80
2016,07,15,12,00,17.70
2016,07,15,12,01,17.70
2016,07,15,12,02,17.70
2016,07,15,12,03,17.60
2016,07,15,12,04,17.50
2016,07,15,12,05,17.40
2016,07,15,12,06,17.30
2016,07,15,12,07,17.30
2016,07,15,12,08,17.30
2016,07,15,12,09,17.20
2016,07,15,12,10,17.20
2016,07,15,12,11,17.00
2016,07,15,12,12,16.90
2016,07,15,12,13,16.90
2016,07,15,12,14,16.80
2016,07,15,12,15,16.70
2016,07,15,12,16,16.70
2016,07,15,12,17,16.60
2016,07,15,12,18,16.50
2016,07,15,12,19,16.40
2016,07,15,12,20,16.40
2016,07,15,12,21,16.60
2016,07,15,12,22,16.60
2016,07,15,12,23,16.50
2016,07,15,12,24,16.40
2016,07,15,12,25,16.40
2016,07,15,12,26,16.40
2016,07,15,12,27,16.30
2016,07,15,12,28,16.20
2016,07,15,12,29,16.20
2016,07,15,12,30,16.20
2016,07,15,12,31,16.10
2016,07,15,12,32,16.10
2016,07,15,12,33,16.10
2016,07,15,12,34,16.30
2016,07,15,12,35,16.40
2016,07,15,12,36,16.50
2016,07,15,12,37,16.60
2016,07,15,12,38,16.70
2016,07,15,12,39,16.80
2016,07,15,12,40,16.90
2016,07,15,12,41,17.00
2016,07,15,12,42,17.10
2016,07,15,12,43,17.10
2016,07,15,12,44,17.10
2016,07,15,12,45,17.20
2016,07,15,12,46,17.20
2016,07,15,12,47,17.20
2016,07,15,12,48,17.10
2016,07,15,12,49,17.10
2016,07,15,12,50,17.10
2016,07,15,12,51,17.10
2016,07,15,12,52,17.10
2016,07,15,12,53,17.10
2016,07,15,12,54,17.20
2016,07,15,12,55,17.30
2016,07,15,12,56,17.30
2016,07,15,12,57,17.30
2016,07,15,12,58,17.30
2016,07,15,12,59,17.30
2016,07,15,13,00,17.30
2016,07,15,13,01,17.30
2016,07,15,13,02,17.30
2016,07,15,13,03,17.30
2016,07,15,13,04,17.30
2016,07,15,13,05,17.30
2016,07,15,13,06,17.30
2016,07,15,13,07,17.30
2016,07,15,13,08,17.30
2016,07,15,13,09,17.30
2016,07,15,13,10,17.30
2016,07,15,13,11,17.30
2016,07,15,13,12,17.20
2016,07,15,13,13,17.10
2016,07,15,13,14,17.00
2016,07,15,13,15,17.00
2016,07,15,13,16,16.90
2016,07,15,13,17,17.00
2016,07,15,13,18,17.00
2016,07,15,13,19,16.90
2016,07,15,13,20,16.90
2016,07,15,13,21,16.90
2016,07,15,13,22,17.00
2016,07,15,13,23,17.00
2016,07,15,13,24,16.90
2016,07,15,13,25,16.90
2016,07,15,13,26,16.90
2016,07,15,13,27,16.90
2016,07,15,13,28,16.90
2016,07,15,13,29,16.90
2016,07,15,13,30,16.90
2016,07,15,13,31,16.90
2016,07,15,13,32,17.00
2016,07,15,13,33,17.10
2016,07,15,13,34,17.10
2016,07,15,13,35,17.20
2016,07,15,13,36,17.20
2016,07,15,13,37,17.20
2016,07,15,13,38,17.20
2016,07,15,13,39,17.20
2016,07,15,13,40,17.20
2016,07,15,13,41,17.20
2016,07,15,13,42,17.20
2016,07,15,13,43,17.10
2016,07,15,13,44,17.10
2016,07,15,13,45,17.10
2016,07,15,13,46,17.10
2016,07,15,13,47,17.20
2016,07,15,13,48,17.20
2016,07,15,13,49,17.20
2016,07,15,13,50,17.20
2016,07,15,13,51,17.20
2016,07,15,13,52,17.20
2016,07,15,13,53,17.30
2016,07,15,13,54,17.30
2016,07,15,13,55,17.30
2016,07,15,13,56,17.40
2016,07,15,13,57,17.50
2016,07,15,13,58,17.50
2016,07,15,13,59,17.70
2016,07,15,14,00,17.80
2016,07,15,14,01,17.90
2016,07,15,14,02,18.00
2016,07,15,14,03,18.10
2016,07,15,14,04,18.20
2016,07,15,14,05,18.20
2016,07,15,14,06,18.20
2016,07,15,14,07,18.20
2016,07,15,14,08,18.20
2016,07,15,14,09,18.20
2016,07,15,14,10,18.20
2016,07,15,14,11,18.20
2016,07,15,14,12,18.20
2016,07,15,14,13,18.20
2016,07,15,14,14,18.20
2016,07,15,14,15,18.20
2016,07,15,14,16,18.20
2016,07,15,14,17,18.20
2016,07,15,14,18,18.20
2016,07,15,14,19,18.20
2016,07,15,14,20,18.20
2016,07,15,14,21,18.20
2016,07,15,14,22,18.10
2016,07,15,14,23,18.10
2016,07,15,14,24,18.10
2016,07,15,14,25,18.00
2016,07,15,14,26,17.90
2016,07,15,14,27,17.90
2016,07,15,14,28,17.90
2016,07,15,14,29,17.90
2016,07,15,14,30,17.90
2016,07,15,14,31,17.90
2016,07,15,14,32,18.00
2016,07,15,14,33,18.10
2016,07,15,14,34,18.10
2016,07,15,14,35,18.10
2016,07,15,14,36,18.20
2016,07,15,14,37,18.20
2016,07,15,14,38,18.20
2016,07,15,14,39,18.20
2016,07,15,14,40,18.20
2016,07,15,14,41,18.20
2016,07,15,14,42,18.20
2016,07,15,14,43,18.20
2016,07,15,14,44,18.20
2016,07,15,14,45,18.20
2016,07,15,14,46,18.20
2016,07,15,14,47,18.20
2016,07,15,14,48,18.20
2016,07,15,14,49,18.20
2016,07,15,14,50,18.10
2016,07,15,14,51,18.10
2016,07,15,14,52,18.10
2016,07,15,14,53,18.10
2016,07,15,14,54,18.00
2016,07,15,14,55,17.90
2016,07,15,14,56,17.90
2016,07,15,14,57,18.00
2016,07,15,14,58,18.10
2016,07,15,14,59,18.10
2016,07,15,15,00,18.10
2016,07,15,15,01,18.10
2016,07,15,15,02,18.20
2016,07,15,15,03,18.20
2016,07,15,15,04,18.20
2016,07,15,15,05,18.20
2016,07,15,15,06,18.20
2016,07,15,15,07,18.20
2016,07,15,15,08,18.20
2016,07,15,15,09,18.20
2016,07,15,15,10,18.20
2016,07,15,15,11,18.20
2016,07,15,15,12,18.20
2016,07,15,15,13,18.10
2016,07,15,15,14,18.10
2016,07,15,15,15,18.10
2016,07,15,15,16,18.10
2016,07,15,15,17,18.10
2016,07,15,15,18,18.10
2016,07,15,15,19,18.10
2016,07,15,15,20,18.10
2016,07,15,15,21,18.00
2016,07,15,15,22,17.90
2016,07,15,15,23,17.90
2016,07,15,15,24,17.90
2016,07,15,15,25,17.90
2016,07,15,15,26,17.90
2016,07,15,15,27,17.90
2016,07,15,15,28,17.90
2016,07,15,15,29,17.90
2016,07,15,15,30,17.90
2016,07,15,15,31,17.80
2016,07,15,15,32,17.80
2016,07,15,15,33,17.80
2016,07,15,15,34,17.90
2016,07,15,15,35,17.90
2016,07,15,15,36,18.00
2016,07,15,15,37,18.10
2016,07,15,15,38,18.20
2016,07,15,15,39,18.20
2016,07,15,15,40,18.30
2016,07,15,15,41,18.40
2016,07,15,15,42,18.50
2016,07,15,15,43,18.60
2016,07,15,15,44,18.60
2016,07,15,15,45,18.70
2016,07,15,15,46,18.70
2016,07,15,15,47,18.80
2016,07,15,15,48,18.90
2016,07,15,15,49,19.00
2016,07,15,15,50,19.10
2016,07,15,15,51,19.10
2016,07,15,15,52,19.20
2016,07,15,15,53,19.20
2016,07,15,15,54,19.30
2016,07,15,15,55,19.30
2016,07,15,15,56,19.30
2016,07,15,15,57,19.30
2016,07,15,15,58,19.40
2016,07,15,15,59,19.40
2016,07,15,16,00,19.30
2016,07,15,16,01,19.20
2016,07,15,16,02,19.20
2016,07,15,16,03,19.20
2016,07,15,16,04,19.30
2016,07,15,16,05,19.40
2016,07,15,16,06,19.40
2016,07,15,16,07,19.50
2016,07,15,16,08,19.50
2016,07,15,16,09,19.60
2016,07,15,16,10,19.60
2016,07,15,16,11,19.60
2016,07,15,16,12,19.60
2016,07,15,16,13,19.60
2016,07,15,16,14,19.60
2016,07,15,16,15,19.60
2016,07,15,16,16,19.60
2016,07,15,16,17,19.70
2016,07,15,16,18,19.80
2016,07,15,16,19,19.90
2016,07,15,16,20,19.90
2016,07,15,16,21,19.90
2016,07,15,16,22,20.10
2016,07,15,16,23,20.10
2016,07,15,16,24,20.10
2016,07,15,16,25,20.10
2016,07,15,16,26,20.10
2016,07,15,16,27,20.10
2016,07,15,16,28,20.10
2016,07,15,16,29,20.00
2016,07,15,16,30,20.00
2016,07,15,16,31,20.00
2016,07,15,16,32,19.90
2016,07,15,16,33,19.90
2016,07,15,16,34,19.90
2016,07,15,16,35,19.90
2016,07,15,16,36,19.80
2016,07,15,16,37,19.80
2016,07,15,16,38,19.80
2016,07,15,16,39,19.90
2016,07,15,16,40,19.80
2016,07,15,16,41,19.80
2016,07,15,16,42,19.80
2016,07,15,16,43,19.80
2016,07,15,16,44,19.70
2016,07,15,16,45,19.70
2016,07,15,16,46,19.70
2016,07,15,16,47,19.70
2016,07,15,16,48,19.60
2016,07,15,16,49,19.60
2016,07,15,16,50,19.60
2016,07,15,16,51,19.60
2016,07,15,16,52,19.60
2016,07,15,16,53,19.60
2016,07,15,16,54,19.60
2016,07,15,16,55,19.50
2016,07,15,16,56,19.50
2016,07,15,16,57,19.50
2016,07,15,16,58,19.50
2016,07,15,16,59,19.50
2016,07,15,17,00,19.60
2016,07,15,17,01,19.70
2016,07,15,17,02,19.80
2016,07,15,17,03,19.90
2016,07,15,17,04,20.10
2016,07,15,17,05,20.20
2016,07,15,17,06,20.20
2016,07,15,17,07,20.20
2016,07,15,17,08,20.10
2016,07,15,17,09,20.20
2016,07,15,17,10,20.20
2016,07,15,17,11,20.20
2016,07,15,17,12,20.40
2016,07,15,17,13,20.50
2016,07,15,17,14,20.70
2016,07,15,17,15,20.90
2016,07,15,17,16,21.00
2016,07,15,17,17,21.00
2016,07,15,17,18,21.20
2016,07,15,17,19,21.20