Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,21,00,00,10.10
2016,11,21,00,01,10.10
2016,11,21,00,02,10.10
2016,11,21,00,03,10.10
2016,11,21,00,04,10.10
2016,11,21,00,05,10.10
2016,11,21,00,06,10.10
2016,11,21,00,07,10.10
2016,11,21,00,08,10.10
2016,11,21,00,09,10.10
2016,11,21,00,10,10.10
2016,11,21,00,11,10.10
2016,11,21,00,12,10.10
2016,11,21,00,13,10.10
2016,11,21,00,14,10.10
2016,11,21,00,15,10.10
2016,11,21,00,16,10.10
2016,11,21,00,17,10.10
2016,11,21,00,18,10.10
2016,11,21,00,19,10.10
2016,11,21,00,20,10.10
2016,11,21,00,21,10.10
2016,11,21,00,22,10.10
2016,11,21,00,23,10.10
2016,11,21,00,24,10.10
2016,11,21,00,25,10.10
2016,11,21,00,26,10.10
2016,11,21,00,27,10.10
2016,11,21,00,28,10.10
2016,11,21,00,29,10.10
2016,11,21,00,30,10.10
2016,11,21,00,31,10.10
2016,11,21,00,32,10.10
2016,11,21,00,33,10.10
2016,11,21,00,34,10.10
2016,11,21,00,35,10.10
2016,11,21,00,36,10.10
2016,11,21,00,37,10.10
2016,11,21,00,38,10.10
2016,11,21,00,39,10.10
2016,11,21,00,40,10.10
2016,11,21,00,41,10.10
2016,11,21,00,42,10.10
2016,11,21,00,43,10.10
2016,11,21,00,44,10.10
2016,11,21,00,45,10.10
2016,11,21,00,46,10.20
2016,11,21,00,47,10.20
2016,11,21,00,48,10.20
2016,11,21,00,49,10.10
2016,11,21,00,50,10.20
2016,11,21,00,51,10.20
2016,11,21,00,52,10.10
2016,11,21,00,53,10.10
2016,11,21,00,54,10.20
2016,11,21,00,55,10.20
2016,11,21,00,56,10.20
2016,11,21,00,57,10.10
2016,11,21,00,58,10.10
2016,11,21,00,59,10.20
2016,11,21,01,00,10.20
2016,11,21,01,01,10.20
2016,11,21,01,02,10.20
2016,11,21,01,03,10.20
2016,11,21,01,04,10.20
2016,11,21,01,05,10.20
2016,11,21,01,06,10.20
2016,11,21,01,07,10.20
2016,11,21,01,08,10.20
2016,11,21,01,09,10.20
2016,11,21,01,10,10.20
2016,11,21,01,11,10.20
2016,11,21,01,12,10.20
2016,11,21,01,13,10.20
2016,11,21,01,14,10.20
2016,11,21,01,15,10.20
2016,11,21,01,16,10.20
2016,11,21,01,17,10.20
2016,11,21,01,18,10.30
2016,11,21,01,19,10.30
2016,11,21,01,20,10.30
2016,11,21,01,21,10.30
2016,11,21,01,22,10.30
2016,11,21,01,23,10.30
2016,11,21,01,24,10.30
2016,11,21,01,25,10.30
2016,11,21,01,26,10.30
2016,11,21,01,27,10.30
2016,11,21,01,28,10.30
2016,11,21,01,29,10.30
2016,11,21,01,30,10.40
2016,11,21,01,31,10.40
2016,11,21,01,32,10.40
2016,11,21,01,33,10.40
2016,11,21,01,34,10.40
2016,11,21,01,35,10.40
2016,11,21,01,36,10.40
2016,11,21,01,37,10.50
2016,11,21,01,38,10.50
2016,11,21,01,39,10.50
2016,11,21,01,40,10.50
2016,11,21,01,41,10.50
2016,11,21,01,42,10.50
2016,11,21,01,43,10.50
2016,11,21,01,44,10.50
2016,11,21,01,45,10.50
2016,11,21,01,46,10.50
2016,11,21,01,47,10.50
2016,11,21,01,48,10.60
2016,11,21,01,49,10.60
2016,11,21,01,50,10.60
2016,11,21,01,51,10.50
2016,11,21,01,52,10.60
2016,11,21,01,53,10.60
2016,11,21,01,54,10.60
2016,11,21,01,55,10.60
2016,11,21,01,56,10.60
2016,11,21,01,57,10.60
2016,11,21,01,58,10.60
2016,11,21,01,59,10.60
2016,11,21,02,00,10.60
2016,11,21,02,01,10.70
2016,11,21,02,02,10.70
2016,11,21,02,03,10.70
2016,11,21,02,04,10.70
2016,11,21,02,05,10.70
2016,11,21,02,06,10.70
2016,11,21,02,07,10.80
2016,11,21,02,08,10.80
2016,11,21,02,09,10.80
2016,11,21,02,10,10.80
2016,11,21,02,11,10.80
2016,11,21,02,12,10.80
2016,11,21,02,13,10.80
2016,11,21,02,14,10.80
2016,11,21,02,15,10.80
2016,11,21,02,16,10.80
2016,11,21,02,17,10.80
2016,11,21,02,18,10.80
2016,11,21,02,19,10.80
2016,11,21,02,20,10.80
2016,11,21,02,21,10.80
2016,11,21,02,22,10.80
2016,11,21,02,23,10.70
2016,11,21,02,24,10.70
2016,11,21,02,25,10.70
2016,11,21,02,26,10.70
2016,11,21,02,27,10.70
2016,11,21,02,28,10.70
2016,11,21,02,29,10.70
2016,11,21,02,30,10.60
2016,11,21,02,31,10.60
2016,11,21,02,32,10.60
2016,11,21,02,33,10.60
2016,11,21,02,34,10.60
2016,11,21,02,35,10.60
2016,11,21,02,36,10.60
2016,11,21,02,37,10.60
2016,11,21,02,38,10.60
2016,11,21,02,39,10.60
2016,11,21,02,40,10.60
2016,11,21,02,41,10.50
2016,11,21,02,42,10.50
2016,11,21,02,43,10.50
2016,11,21,02,44,10.50
2016,11,21,02,45,10.50
2016,11,21,02,46,10.50
2016,11,21,02,47,10.50
2016,11,21,02,48,10.50
2016,11,21,02,49,10.50
2016,11,21,02,50,10.50
2016,11,21,02,51,10.50
2016,11,21,02,52,10.50
2016,11,21,02,53,10.50
2016,11,21,02,54,10.40
2016,11,21,02,55,10.40
2016,11,21,02,56,10.40
2016,11,21,02,57,10.40
2016,11,21,02,58,10.40
2016,11,21,02,59,10.40
2016,11,21,03,00,10.40
2016,11,21,03,01,10.40
2016,11,21,03,02,10.40
2016,11,21,03,03,10.40
2016,11,21,03,04,10.40
2016,11,21,03,05,10.40
2016,11,21,03,06,10.40
2016,11,21,03,07,10.40
2016,11,21,03,08,10.40
2016,11,21,03,09,10.40
2016,11,21,03,10,10.40
2016,11,21,03,11,10.40
2016,11,21,03,12,10.40
2016,11,21,03,13,10.40
2016,11,21,03,14,10.30
2016,11,21,03,15,10.30
2016,11,21,03,16,10.30
2016,11,21,03,17,10.30
2016,11,21,03,18,10.30
2016,11,21,03,19,10.30
2016,11,21,03,20,10.30
2016,11,21,03,21,10.30
2016,11,21,03,22,10.30
2016,11,21,03,23,10.30
2016,11,21,03,24,10.30
2016,11,21,03,25,10.30
2016,11,21,03,26,10.30
2016,11,21,03,27,10.30
2016,11,21,03,28,10.30
2016,11,21,03,29,10.30
2016,11,21,03,30,10.30
2016,11,21,03,31,10.30
2016,11,21,03,32,10.30
2016,11,21,03,33,10.30
2016,11,21,03,34,10.30
2016,11,21,03,35,10.40
2016,11,21,03,36,10.40
2016,11,21,03,37,10.40
2016,11,21,03,38,10.40
2016,11,21,03,39,10.40
2016,11,21,03,40,10.40
2016,11,21,03,41,10.30
2016,11,21,03,42,10.30
2016,11,21,03,43,10.30
2016,11,21,03,44,10.30
2016,11,21,03,45,10.30
2016,11,21,03,46,10.30
2016,11,21,03,47,10.30
2016,11,21,03,48,10.30
2016,11,21,03,49,10.30
2016,11,21,03,50,10.30
2016,11,21,03,51,10.20
2016,11,21,03,52,10.20
2016,11,21,03,53,10.20
2016,11,21,03,54,10.20
2016,11,21,03,55,10.20
2016,11,21,03,56,10.20
2016,11,21,03,57,10.20
2016,11,21,03,58,10.10
2016,11,21,03,59,10.10
2016,11,21,04,00,10.10
2016,11,21,04,01,10.10
2016,11,21,04,02,10.10
2016,11,21,04,03,10.10
2016,11,21,04,04,10.10
2016,11,21,04,05,10.10
2016,11,21,04,06,10.10
2016,11,21,04,07,10.10
2016,11,21,04,08,10.10
2016,11,21,04,09,10.10
2016,11,21,04,10,10.10
2016,11,21,04,11,10.10
2016,11,21,04,12,10.10
2016,11,21,04,13,10.20
2016,11,21,04,14,10.10
2016,11,21,04,15,10.10
2016,11,21,04,16,10.10
2016,11,21,04,17,10.10
2016,11,21,04,18,10.20
2016,11,21,04,19,10.20
2016,11,21,04,20,10.20
2016,11,21,04,21,10.20
2016,11,21,04,22,10.20
2016,11,21,04,23,10.20
2016,11,21,04,24,10.20
2016,11,21,04,25,10.20
2016,11,21,04,26,10.20
2016,11,21,04,27,10.20
2016,11,21,04,28,10.20
2016,11,21,04,29,10.20
2016,11,21,04,30,10.20
2016,11,21,04,31,10.20
2016,11,21,04,32,10.20
2016,11,21,04,33,10.20
2016,11,21,04,34,10.20
2016,11,21,04,35,10.20
2016,11,21,04,36,10.20
2016,11,21,04,37,10.20
2016,11,21,04,38,10.20
2016,11,21,04,39,10.20
2016,11,21,04,40,10.20
2016,11,21,04,41,10.20
2016,11,21,04,42,10.10
2016,11,21,04,43,10.10
2016,11,21,04,44,10.10
2016,11,21,04,45,10.10
2016,11,21,04,46,10.10
2016,11,21,04,47,10.10
2016,11,21,04,48,10.10
2016,11,21,04,49,10.10
2016,11,21,04,50,10.00
2016,11,21,04,51,10.00
2016,11,21,04,52,10.00
2016,11,21,04,53,10.00
2016,11,21,04,54,9.90
2016,11,21,04,55,9.90
2016,11,21,04,56,9.90
2016,11,21,04,57,9.90
2016,11,21,04,58,9.90
2016,11,21,04,59,9.90
2016,11,21,05,00,9.90
2016,11,21,05,01,9.90
2016,11,21,05,02,9.90
2016,11,21,05,03,9.90
2016,11,21,05,04,9.90
2016,11,21,08,27,10.10
2016,11,21,08,28,10.10
2016,11,21,08,29,10.10
2016,11,21,08,30,10.10
2016,11,21,08,31,10.10
2016,11,21,08,32,10.10
2016,11,21,08,33,10.10
2016,11,21,08,34,10.10
2016,11,21,08,35,10.10
2016,11,21,08,36,10.10
2016,11,21,08,37,10.10
2016,11,21,08,38,10.10
2016,11,21,08,39,10.20
2016,11,21,08,40,10.20
2016,11,21,08,41,10.20
2016,11,21,08,42,10.20
2016,11,21,08,43,10.20
2016,11,21,08,44,10.20
2016,11,21,08,45,10.20
2016,11,21,08,46,10.20
2016,11,21,08,47,10.20
2016,11,21,08,48,10.20
2016,11,21,08,49,10.20
2016,11,21,08,50,10.20
2016,11,21,08,51,10.20
2016,11,21,08,52,10.20
2016,11,21,08,53,10.20
2016,11,21,08,54,10.20
2016,11,21,08,55,10.20
2016,11,21,08,56,10.20
2016,11,21,08,57,10.20
2016,11,21,08,58,10.20
2016,11,21,08,59,10.20
2016,11,21,09,00,10.20
2016,11,21,09,01,10.20
2016,11,21,09,02,10.20
2016,11,21,09,03,10.20
2016,11,21,09,04,10.20
2016,11,21,09,05,10.30
2016,11,21,09,06,10.30
2016,11,21,09,07,10.30
2016,11,21,09,08,10.30
2016,11,21,09,09,10.30
2016,11,21,09,10,10.30
2016,11,21,09,11,10.40
2016,11,21,09,12,10.40
2016,11,21,09,13,10.50
2016,11,21,09,14,10.50
2016,11,21,09,15,10.50
2016,11,21,09,16,10.60
2016,11,21,09,17,10.60
2016,11,21,09,18,10.60
2016,11,21,09,19,10.60
2016,11,21,09,20,10.60
2016,11,21,09,21,10.70
2016,11,21,09,22,10.70
2016,11,21,09,23,10.70
2016,11,21,09,24,10.80
2016,11,21,09,25,10.80
2016,11,21,09,26,10.70
2016,11,21,09,27,10.70
2016,11,21,09,28,10.70
2016,11,21,09,29,10.70
2016,11,21,09,30,10.60
2016,11,21,09,31,10.60
2016,11,21,09,32,10.60
2016,11,21,09,33,10.60
2016,11,21,09,34,10.60
2016,11,21,09,35,10.60
2016,11,21,09,36,10.60
2016,11,21,09,37,10.60
2016,11,21,09,38,10.60
2016,11,21,09,39,10.60
2016,11,21,09,40,10.60
2016,11,21,09,41,10.70
2016,11,21,09,42,10.70
2016,11,21,09,43,10.70
2016,11,21,09,44,10.70
2016,11,21,09,45,10.70
2016,11,21,09,46,10.80
2016,11,21,09,47,10.80
2016,11,21,09,48,10.80
2016,11,21,09,49,10.80
2016,11,21,09,50,10.90
2016,11,21,09,51,10.90
2016,11,21,09,52,10.90
2016,11,21,09,53,10.90
2016,11,21,09,54,10.90
2016,11,21,09,55,10.90
2016,11,21,09,56,10.90
2016,11,21,09,57,10.90
2016,11,21,09,58,10.90
2016,11,21,09,59,11.00
2016,11,21,10,00,11.00
2016,11,21,10,01,11.00
2016,11,21,10,02,11.00
2016,11,21,10,03,11.00
2016,11,21,10,04,11.10
2016,11,21,10,05,11.10
2016,11,21,10,06,11.10
2016,11,21,10,07,11.10
2016,11,21,10,08,11.20
2016,11,21,10,09,11.20
2016,11,21,10,10,11.20
2016,11,21,10,11,11.20
2016,11,21,10,12,11.20
2016,11,21,10,13,11.20
2016,11,21,10,14,11.20
2016,11,21,10,15,11.20
2016,11,21,10,16,11.30
2016,11,21,10,17,11.30
2016,11,21,10,18,11.30
2016,11,21,10,19,11.30
2016,11,21,10,20,11.40
2016,11,21,10,21,11.50
2016,11,21,10,22,11.50
2016,11,21,10,23,11.50
2016,11,21,10,24,11.50
2016,11,21,10,25,11.50
2016,11,21,10,26,11.50
2016,11,21,10,27,11.50
2016,11,21,10,28,11.50
2016,11,21,10,29,11.50
2016,11,21,10,30,11.50
2016,11,21,10,31,11.40
2016,11,21,10,32,11.40
2016,11,21,10,33,11.50
2016,11,21,10,34,11.50
2016,11,21,10,35,11.50
2016,11,21,10,36,11.50
2016,11,21,10,37,11.50
2016,11,21,10,38,11.50
2016,11,21,10,39,11.60
2016,11,21,10,40,11.60
2016,11,21,10,41,11.60
2016,11,21,10,42,11.60
2016,11,21,10,43,11.60
2016,11,21,10,44,11.60
2016,11,21,10,45,11.60
2016,11,21,10,46,11.60
2016,11,21,10,47,11.60
2016,11,21,10,48,11.70
2016,11,21,10,49,11.70
2016,11,21,10,50,11.70
2016,11,21,10,51,11.80
2016,11,21,10,52,11.70
2016,11,21,10,53,11.80
2016,11,21,10,54,11.80
2016,11,21,10,55,11.80
2016,11,21,10,56,11.90
2016,11,21,10,57,11.90
2016,11,21,10,58,11.90
2016,11,21,10,59,11.90
2016,11,21,11,00,11.90
2016,11,21,11,01,12.00
2016,11,21,11,02,12.00
2016,11,21,11,03,12.10
2016,11,21,11,04,12.10
2016,11,21,11,05,12.10
2016,11,21,11,06,12.10
2016,11,21,11,07,12.10
2016,11,21,11,08,12.10
2016,11,21,11,09,12.10
2016,11,21,11,10,12.10
2016,11,21,11,11,12.10
2016,11,21,11,12,12.20
2016,11,21,11,13,12.10
2016,11,21,11,14,12.10
2016,11,21,11,15,12.10
2016,11,21,11,16,12.10
2016,11,21,11,17,12.10
2016,11,21,11,18,12.00
2016,11,21,11,19,12.00
2016,11,21,11,20,12.00
2016,11,21,11,21,12.00
2016,11,21,11,22,12.00
2016,11,21,11,23,12.10
2016,11,21,11,24,12.10
2016,11,21,11,25,12.10
2016,11,21,11,26,12.10
2016,11,21,11,27,12.10
2016,11,21,11,28,12.10
2016,11,21,11,29,12.10
2016,11,21,11,30,12.10
2016,11,21,11,31,12.20
2016,11,21,11,32,12.20
2016,11,21,11,33,12.20
2016,11,21,11,34,12.20
2016,11,21,11,35,12.20
2016,11,21,11,36,12.20
2016,11,21,11,37,12.20
2016,11,21,11,38,12.10
2016,11,21,11,39,12.10
2016,11,21,11,40,12.10
2016,11,21,11,41,12.10
2016,11,21,11,42,12.10
2016,11,21,11,43,12.10
2016,11,21,11,44,12.10
2016,11,21,11,45,12.20
2016,11,21,11,46,12.10
2016,11,21,11,47,12.10
2016,11,21,11,48,12.10
2016,11,21,11,49,12.00
2016,11,21,11,50,12.10
2016,11,21,11,51,12.10
2016,11,21,11,52,12.10
2016,11,21,11,53,12.00
2016,11,21,11,54,12.00
2016,11,21,11,55,12.00
2016,11,21,11,56,12.00
2016,11,21,11,57,12.00
2016,11,21,11,58,12.00
2016,11,21,11,59,12.00
2016,11,21,12,00,12.00
2016,11,21,12,01,12.00
2016,11,21,12,02,12.00
2016,11,21,12,03,12.00
2016,11,21,12,04,12.10
2016,11,21,12,05,12.10
2016,11,21,12,06,12.10
2016,11,21,12,07,12.20
2016,11,21,12,08,12.20
2016,11,21,12,09,12.30
2016,11,21,12,10,12.30
2016,11,21,12,11,12.30
2016,11,21,12,12,12.30
2016,11,21,12,13,12.40
2016,11,21,12,14,12.30
2016,11,21,12,15,12.30
2016,11,21,12,16,12.40
2016,11,21,12,17,12.40
2016,11,21,12,18,12.40
2016,11,21,12,19,12.40
2016,11,21,12,20,12.40
2016,11,21,12,21,12.40
2016,11,21,12,22,12.40
2016,11,21,12,23,12.40
2016,11,21,12,24,12.30
2016,11,21,12,25,12.30
2016,11,21,12,26,12.30
2016,11,21,12,27,12.40
2016,11,21,12,28,12.30
2016,11,21,12,29,12.30
2016,11,21,12,30,12.30
2016,11,21,12,31,12.30
2016,11,21,12,32,12.30
2016,11,21,12,33,12.30
2016,11,21,12,34,12.30
2016,11,21,12,35,12.30
2016,11,21,12,36,12.30
2016,11,21,12,37,12.30
2016,11,21,12,38,12.40
2016,11,21,12,39,12.40
2016,11,21,12,40,12.50
2016,11,21,12,41,12.50
2016,11,21,12,42,12.60
2016,11,21,12,43,12.60
2016,11,21,12,44,12.60
2016,11,21,12,45,12.70
2016,11,21,12,46,12.80
2016,11,21,12,47,12.80
2016,11,21,12,48,12.70
2016,11,21,12,49,12.60
2016,11,21,12,50,12.60
2016,11,21,12,51,12.60
2016,11,21,12,52,12.60
2016,11,21,12,53,12.60
2016,11,21,12,54,12.60
2016,11,21,12,55,12.60
2016,11,21,12,56,12.70
2016,11,21,12,57,12.70
2016,11,21,12,58,12.70
2016,11,21,12,59,12.70
2016,11,21,13,00,12.60
2016,11,21,13,01,12.60
2016,11,21,13,02,12.60
2016,11,21,13,03,12.60
2016,11,21,13,04,12.60
2016,11,21,13,05,12.70
2016,11,21,13,06,12.70
2016,11,21,13,07,12.70
2016,11,21,13,08,12.70
2016,11,21,13,09,12.70
2016,11,21,13,10,12.70
2016,11,21,13,11,12.70
2016,11,21,13,12,12.70
2016,11,21,13,13,12.70
2016,11,21,13,14,12.70
2016,11,21,13,15,12.60
2016,11,21,13,16,12.60
2016,11,21,13,17,12.50
2016,11,21,13,18,12.50
2016,11,21,13,19,12.50
2016,11,21,13,20,12.50
2016,11,21,13,21,12.50
2016,11,21,13,22,12.50
2016,11,21,13,23,12.50
2016,11,21,13,24,12.50
2016,11,21,13,25,12.40
2016,11,21,13,26,12.40
2016,11,21,13,27,12.40
2016,11,21,13,28,12.40
2016,11,21,13,29,12.40
2016,11,21,13,30,12.40
2016,11,21,13,31,12.40
2016,11,21,13,32,12.40
2016,11,21,13,33,12.40
2016,11,21,13,34,12.50
2016,11,21,13,35,12.50
2016,11,21,13,36,12.50
2016,11,21,13,37,12.50
2016,11,21,13,38,12.40
2016,11,21,13,39,12.40
2016,11,21,13,40,12.40
2016,11,21,13,41,12.40
2016,11,21,13,42,12.40
2016,11,21,13,43,12.40
2016,11,21,13,44,12.40
2016,11,21,13,45,12.40
2016,11,21,13,46,12.30
2016,11,21,13,47,12.30
2016,11,21,13,48,12.30
2016,11,21,13,49,12.40
2016,11,21,13,50,12.40
2016,11,21,13,51,12.40
2016,11,21,13,52,12.50
2016,11,21,13,53,12.50
2016,11,21,13,54,12.50
2016,11,21,13,55,12.50
2016,11,21,13,56,12.60
2016,11,21,13,57,12.50
2016,11,21,13,58,12.50
2016,11,21,13,59,12.50
2016,11,21,14,00,12.50
2016,11,21,14,01,12.50
2016,11,21,14,02,12.50
2016,11,21,14,03,12.60
2016,11,21,14,04,12.60
2016,11,21,14,05,12.60
2016,11,21,14,06,12.60
2016,11,21,14,07,12.60
2016,11,21,14,08,12.50
2016,11,21,14,09,12.40
2016,11,21,14,10,12.40
2016,11,21,14,11,12.40
2016,11,21,14,12,12.40
2016,11,21,14,13,12.30
2016,11,21,14,14,12.30
2016,11,21,14,15,12.30
2016,11,21,14,16,12.20
2016,11,21,14,17,12.20
2016,11,21,14,18,12.20
2016,11,21,14,19,12.20
2016,11,21,14,20,12.20
2016,11,21,14,21,12.20
2016,11,21,14,22,12.20
2016,11,21,14,23,12.20
2016,11,21,14,24,12.20
2016,11,21,14,25,12.20
2016,11,21,14,26,12.20
2016,11,21,14,27,12.20
2016,11,21,14,28,12.10
2016,11,21,14,29,12.10
2016,11,21,14,30,12.10
2016,11,21,14,31,12.20
2016,11,21,14,32,12.20
2016,11,21,14,33,12.10
2016,11,21,14,34,12.10
2016,11,21,14,35,12.10
2016,11,21,14,36,12.10
2016,11,21,14,37,12.10
2016,11,21,14,38,12.10
2016,11,21,14,39,12.00
2016,11,21,14,40,12.00
2016,11,21,14,41,12.00
2016,11,21,14,42,12.00
2016,11,21,14,43,12.00
2016,11,21,14,44,12.00
2016,11,21,14,45,11.90
2016,11,21,14,46,11.90
2016,11,21,14,47,11.90
2016,11,21,14,48,11.80
2016,11,21,14,49,11.70
2016,11,21,14,50,11.60
2016,11,21,14,51,11.50
2016,11,21,14,52,11.40
2016,11,21,14,53,11.40
2016,11,21,14,54,11.30
2016,11,21,14,55,11.20
2016,11,21,14,56,11.10
2016,11,21,14,57,11.10
2016,11,21,14,58,11.00
2016,11,21,14,59,10.90
2016,11,21,15,00,10.90
2016,11,21,15,01,10.80
2016,11,21,15,02,10.80
2016,11,21,15,03,10.70
2016,11,21,15,04,10.70
2016,11,21,15,05,10.60
2016,11,21,15,06,10.50
2016,11,21,15,07,10.50
2016,11,21,15,08,10.50
2016,11,21,15,09,10.40
2016,11,21,15,10,10.40
2016,11,21,15,11,10.40
2016,11,21,15,12,10.40
2016,11,21,15,13,10.40
2016,11,21,15,14,10.40
2016,11,21,15,15,10.40
2016,11,21,15,16,10.40
2016,11,21,15,17,10.30
2016,11,21,15,18,10.30
2016,11,21,15,19,10.30
2016,11,21,15,20,10.20
2016,11,21,15,21,10.20
2016,11,21,15,22,10.20
2016,11,21,15,23,10.20
2016,11,21,15,24,10.20
2016,11,21,15,25,10.10
2016,11,21,15,26,10.10
2016,11,21,15,27,10.00
2016,11,21,15,28,10.00
2016,11,21,15,29,9.90
2016,11,21,15,30,9.80
2016,11,21,15,31,9.80
2016,11,21,15,32,9.80
2016,11,21,15,33,9.70
2016,11,21,15,34,9.70
2016,11,21,15,35,9.60
2016,11,21,15,36,9.60
2016,11,21,15,37,9.50
2016,11,21,15,38,9.50
2016,11,21,15,39,9.40
2016,11,21,15,40,9.40
2016,11,21,15,41,9.30
2016,11,21,15,42,9.30
2016,11,21,15,43,9.30
2016,11,21,15,44,9.30
2016,11,21,15,45,9.30
2016,11,21,15,46,9.30
2016,11,21,15,47,9.30
2016,11,21,15,48,9.20
2016,11,21,15,49,9.20
2016,11,21,15,50,9.20
2016,11,21,15,51,9.20
2016,11,21,15,52,9.10
2016,11,21,15,53,9.10
2016,11,21,15,54,9.00
2016,11,21,15,55,9.00
2016,11,21,15,56,8.90
2016,11,21,15,57,8.90
2016,11,21,15,58,8.90
2016,11,21,15,59,8.80
2016,11,21,16,00,8.80
2016,11,21,16,01,8.80
2016,11,21,16,02,8.80
2016,11,21,16,03,8.70
2016,11,21,16,04,8.70
2016,11,21,16,05,8.70
2016,11,21,16,06,8.70
2016,11,21,16,07,8.70
2016,11,21,16,08,8.70
2016,11,21,16,09,8.70
2016,11,21,16,10,8.70
2016,11,21,16,11,8.60
2016,11,21,16,12,8.60
2016,11,21,16,13,8.60
2016,11,21,16,14,8.50
2016,11,21,16,15,8.50
2016,11,21,16,16,8.40
2016,11,21,16,17,8.40
2016,11,21,16,18,8.30
2016,11,21,16,19,8.30
2016,11,21,16,20,8.30
2016,11,21,16,21,8.30
2016,11,21,16,22,8.30
2016,11,21,16,23,8.30
2016,11,21,16,24,8.30
2016,11,21,16,25,8.20
2016,11,21,16,26,8.20
2016,11,21,16,27,8.20
2016,11,21,16,28,8.20
2016,11,21,16,29,8.20
2016,11,21,16,30,8.10
2016,11,21,16,31,8.10
2016,11,21,16,32,8.10
2016,11,21,16,33,8.00
2016,11,21,16,34,8.00
2016,11,21,16,35,8.00
2016,11,21,16,36,8.00
2016,11,21,16,37,7.90
2016,11,21,16,38,7.90
2016,11,21,16,39,7.90
2016,11,21,16,40,7.90
2016,11,21,16,41,7.90
2016,11,21,16,42,7.90
2016,11,21,16,43,7.90
2016,11,21,16,44,7.90
2016,11,21,16,45,7.90
2016,11,21,16,46,7.90
2016,11,21,16,47,7.90
2016,11,21,16,48,7.90
2016,11,21,16,49,7.80
2016,11,21,16,50,7.80
2016,11,21,16,51,7.80
2016,11,21,16,52,7.80
2016,11,21,16,53,7.70
2016,11,21,16,54,7.70
2016,11,21,16,55,7.70
2016,11,21,16,56,7.70
2016,11,21,16,57,7.70
2016,11,21,16,58,7.70
2016,11,21,16,59,7.70
2016,11,21,17,00,7.70
2016,11,21,17,01,7.70
2016,11,21,17,02,7.70
2016,11,21,17,03,7.70
2016,11,21,17,04,7.70
2016,11,21,17,05,7.70
2016,11,21,17,06,7.60
2016,11,21,17,07,7.60
2016,11,21,17,08,7.60
2016,11,21,17,09,7.60
2016,11,21,17,10,7.60
2016,11,21,17,11,7.60
2016,11,21,17,12,7.60
2016,11,21,17,13,7.60
2016,11,21,17,14,7.50
2016,11,21,17,15,7.50
2016,11,21,17,16,7.40
2016,11,21,17,17,7.40
2016,11,21,17,18,7.40
2016,11,21,17,19,7.40
2016,11,21,17,20,7.40
2016,11,21,17,21,7.40
2016,11,21,17,22,7.40
2016,11,21,17,23,7.40
2016,11,21,17,24,7.40
2016,11,21,17,25,7.40
2016,11,21,17,26,7.50
2016,11,21,17,27,7.60
2016,11,21,17,28,7.70
2016,11,21,17,29,7.80
2016,11,21,17,30,7.90
2016,11,21,17,31,8.00
2016,11,21,17,32,8.10
2016,11,21,17,33,8.20
2016,11,21,17,34,8.30
2016,11,21,17,35,8.30
2016,11,21,17,36,8.40
2016,11,21,17,37,8.40
2016,11,21,17,38,8.50
2016,11,21,17,39,8.50
2016,11,21,17,40,8.50
2016,11,21,17,41,8.50
2016,11,21,17,42,8.40
2016,11,21,17,43,8.40
2016,11,21,17,44,8.40
2016,11,21,17,45,8.40
2016,11,21,17,46,8.30
2016,11,21,17,47,8.30
2016,11,21,17,48,8.30
2016,11,21,17,49,8.30
2016,11,21,17,50,8.30
2016,11,21,17,51,8.30
2016,11,21,17,52,8.30
2016,11,21,17,53,8.20
2016,11,21,17,54,8.20
2016,11,21,17,55,8.20
2016,11,21,17,56,8.30
2016,11,21,17,57,8.30
2016,11,21,17,58,8.30
2016,11,21,17,59,8.30
2016,11,21,18,00,8.40
2016,11,21,18,01,8.40
2016,11,21,18,02,8.50
2016,11,21,18,03,8.50
2016,11,21,18,04,8.50
2016,11,21,18,05,8.50
2016,11,21,18,06,8.50
2016,11,21,18,07,8.50
2016,11,21,18,08,8.50
2016,11,21,18,09,8.60
2016,11,21,18,10,8.60
2016,11,21,18,11,8.70
2016,11,21,18,12,8.70
2016,11,21,18,13,8.80
2016,11,21,18,14,8.80
2016,11,21,18,15,8.80
2016,11,21,18,16,8.80
2016,11,21,18,17,8.80
2016,11,21,18,18,8.80
2016,11,21,18,19,8.70
2016,11,21,18,20,8.70
2016,11,21,18,21,8.70
2016,11,21,18,22,8.70
2016,11,21,18,23,8.60
2016,11,21,18,24,8.60
2016,11,21,18,25,8.60
2016,11,21,18,26,8.50
2016,11,21,18,27,8.40
2016,11,21,18,28,8.40
2016,11,21,18,29,8.30
2016,11,21,18,30,8.30
2016,11,21,18,31,8.30
2016,11,21,18,32,8.20
2016,11,21,18,33,8.20
2016,11,21,18,34,8.20
2016,11,21,18,35,8.20
2016,11,21,18,36,8.10
2016,11,21,18,37,8.10
2016,11,21,18,38,8.10
2016,11,21,18,39,8.00
2016,11,21,18,40,8.00
2016,11,21,18,41,8.00
2016,11,21,18,42,7.90
2016,11,21,18,43,7.90
2016,11,21,18,44,7.90
2016,11,21,18,45,7.90
2016,11,21,18,46,7.90
2016,11,21,18,47,7.80
2016,11,21,18,48,7.80
2016,11,21,18,49,7.80
2016,11,21,18,50,7.80
2016,11,21,18,51,7.80
2016,11,21,18,52,7.80
2016,11,21,18,53,7.80
2016,11,21,18,54,7.80
2016,11,21,18,55,7.80
2016,11,21,18,56,7.70
2016,11,21,18,57,7.70
2016,11,21,18,58,7.70
2016,11,21,18,59,7.70
2016,11,21,19,00,7.70
2016,11,21,19,01,7.70
2016,11,21,19,02,7.70
2016,11,21,19,03,7.70
2016,11,21,19,04,7.70
2016,11,21,19,05,7.70
2016,11,21,19,06,7.70
2016,11,21,19,07,7.70
2016,11,21,19,08,7.70
2016,11,21,19,09,7.70
2016,11,21,19,10,7.70
2016,11,21,19,11,7.70
2016,11,21,19,12,7.70
2016,11,21,19,13,7.70
2016,11,21,19,14,7.70
2016,11,21,19,15,7.70
2016,11,21,19,16,7.80
2016,11,21,19,17,7.80
2016,11,21,19,18,7.80
2016,11,21,19,19,7.80
2016,11,21,19,20,7.90
2016,11,21,19,21,7.90
2016,11,21,19,22,7.90
2016,11,21,19,23,7.90
2016,11,21,19,24,8.00
2016,11,21,19,25,8.00
2016,11,21,19,26,8.00
2016,11,21,19,27,8.10
2016,11,21,19,28,8.10
2016,11,21,19,29,8.10
2016,11,21,19,30,8.10
2016,11,21,19,31,8.10
2016,11,21,19,32,8.20
2016,11,21,19,33,8.20
2016,11,21,19,34,8.20
2016,11,21,19,35,8.30
2016,11,21,19,36,8.30
2016,11,21,19,37,8.30
2016,11,21,19,38,8.30
2016,11,21,19,39,8.30
2016,11,21,19,40,8.30
2016,11,21,19,41,8.30
2016,11,21,19,42,8.30
2016,11,21,19,43,8.40
2016,11,21,19,44,8.40
2016,11,21,19,45,8.40
2016,11,21,19,46,8.40
2016,11,21,19,47,8.50
2016,11,21,19,48,8.50
2016,11,21,19,49,8.50
2016,11,21,19,50,8.60
2016,11,21,19,51,8.60
2016,11,21,19,52,8.60
2016,11,21,19,53,8.60
2016,11,21,19,54,8.60
2016,11,21,19,55,8.60
2016,11,21,19,56,8.70
2016,11,21,19,57,8.70
2016,11,21,19,58,8.70
2016,11,21,19,59,8.70
2016,11,21,20,00,8.60
2016,11,21,20,01,8.60
2016,11,21,20,02,8.60
2016,11,21,20,03,8.60
2016,11,21,20,04,8.60
2016,11,21,20,05,8.60
2016,11,21,20,06,8.60
2016,11,21,20,07,8.70
2016,11,21,20,08,8.70
2016,11,21,20,09,8.70
2016,11,21,20,10,8.70
2016,11,21,20,11,8.70
2016,11,21,20,12,8.80
2016,11,21,20,13,8.80
2016,11,21,20,14,8.80
2016,11,21,20,15,8.80
2016,11,21,20,16,8.90
2016,11,21,20,17,8.90
2016,11,21,20,18,8.90
2016,11,21,20,19,9.00
2016,11,21,20,20,9.00
2016,11,21,20,21,9.00
2016,11,21,20,22,9.10
2016,11,21,20,23,9.10
2016,11,21,20,24,9.10
2016,11,21,20,25,9.10
2016,11,21,20,26,9.10
2016,11,21,20,27,9.10
2016,11,21,20,28,9.10
2016,11,21,20,29,9.10
2016,11,21,20,30,9.10
2016,11,21,20,31,9.10
2016,11,21,20,32,9.00
2016,11,21,20,33,9.00
2016,11,21,20,34,8.90
2016,11,21,20,35,8.90
2016,11,21,20,36,8.90
2016,11,21,20,37,8.80
2016,11,21,20,38,8.80
2016,11,21,20,39,8.80
2016,11,21,20,40,8.70
2016,11,21,20,41,8.70
2016,11,21,20,42,8.70
2016,11,21,20,43,8.70
2016,11,21,20,44,8.60
2016,11,21,20,45,8.60
2016,11,21,20,46,8.60
2016,11,21,20,47,8.60
2016,11,21,20,48,8.60
2016,11,21,20,49,8.60
2016,11,21,20,50,8.60
2016,11,21,20,51,8.60
2016,11,21,20,52,8.60
2016,11,21,20,53,8.60
2016,11,21,20,54,8.50
2016,11,21,20,55,8.50
2016,11,21,20,56,8.50