Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,24,00,00,3.70
2008,04,24,00,01,3.70
2008,04,24,00,02,3.70
2008,04,24,00,03,3.60
2008,04,24,00,04,3.60
2008,04,24,00,05,3.60
2008,04,24,00,06,3.60
2008,04,24,00,07,3.50
2008,04,24,00,08,3.50
2008,04,24,00,09,3.40
2008,04,24,00,10,3.40
2008,04,24,00,11,3.40
2008,04,24,00,12,3.40
2008,04,24,00,13,3.40
2008,04,24,00,14,3.40
2008,04,24,00,15,3.40
2008,04,24,00,16,3.40
2008,04,24,00,17,3.40
2008,04,24,00,18,3.40
2008,04,24,00,19,3.40
2008,04,24,00,20,3.40
2008,04,24,00,21,3.40
2008,04,24,00,22,3.50
2008,04,24,00,23,3.50
2008,04,24,00,24,3.50
2008,04,24,00,25,3.50
2008,04,24,00,26,3.50
2008,04,24,00,27,3.50
2008,04,24,00,28,3.50
2008,04,24,00,29,3.50
2008,04,24,00,30,3.50
2008,04,24,00,31,3.40
2008,04,24,00,32,3.40
2008,04,24,00,33,3.40
2008,04,24,00,34,3.40
2008,04,24,00,35,3.40
2008,04,24,00,36,3.40
2008,04,24,00,37,3.40
2008,04,24,00,38,3.40
2008,04,24,00,39,3.40
2008,04,24,00,40,3.50
2008,04,24,00,41,3.50
2008,04,24,00,42,3.50
2008,04,24,00,43,3.50
2008,04,24,00,44,3.50
2008,04,24,00,45,3.60
2008,04,24,01,02,3.70
2008,04,24,01,03,3.60
2008,04,24,01,04,3.60
2008,04,24,01,05,3.50
2008,04,24,01,06,3.50
2008,04,24,01,07,3.60
2008,04,24,01,08,3.60
2008,04,24,01,09,3.60
2008,04,24,01,10,3.60
2008,04,24,01,11,3.60
2008,04,24,01,12,3.60
2008,04,24,01,13,3.60
2008,04,24,01,14,3.50
2008,04,24,01,15,3.50
2008,04,24,01,16,3.60
2008,04,24,01,17,3.60
2008,04,24,01,18,3.70
2008,04,24,01,19,3.70
2008,04,24,01,20,3.70
2008,04,24,01,21,3.70
2008,04,24,01,22,3.70
2008,04,24,01,23,3.70
2008,04,24,01,24,3.70
2008,04,24,01,25,3.70
2008,04,24,01,26,3.70
2008,04,24,01,27,3.70
2008,04,24,01,28,3.60
2008,04,24,01,29,3.60
2008,04,24,01,30,3.60
2008,04,24,01,31,3.70
2008,04,24,01,32,3.80
2008,04,24,01,33,3.90
2008,04,24,01,34,3.90
2008,04,24,01,35,3.90
2008,04,24,01,36,4.00
2008,04,24,01,37,4.00
2008,04,24,01,38,4.00
2008,04,24,01,39,4.10
2008,04,24,01,40,4.10
2008,04,24,01,41,4.10
2008,04,24,01,42,4.20
2008,04,24,01,43,4.20
2008,04,24,01,44,4.30
2008,04,24,01,45,4.30
2008,04,24,01,46,4.40
2008,04,24,01,47,4.40
2008,04,24,01,48,4.40
2008,04,24,01,49,4.50
2008,04,24,01,50,4.50
2008,04,24,01,51,4.60
2008,04,24,01,52,4.70
2008,04,24,01,53,4.80
2008,04,24,01,54,4.80
2008,04,24,01,55,4.80
2008,04,24,01,56,4.80
2008,04,24,01,57,4.90
2008,04,24,01,58,4.90
2008,04,24,01,59,4.90
2008,04,24,02,00,4.80
2008,04,24,02,01,4.80
2008,04,24,02,02,4.80
2008,04,24,02,03,4.90
2008,04,24,02,04,4.90
2008,04,24,02,05,5.00
2008,04,24,02,06,5.10
2008,04,24,02,07,5.10
2008,04,24,02,08,5.10
2008,04,24,02,09,5.20
2008,04,24,02,10,5.20
2008,04,24,02,11,5.20
2008,04,24,02,12,5.20
2008,04,24,02,13,5.30
2008,04,24,02,14,5.40
2008,04,24,02,15,5.40
2008,04,24,02,16,5.40
2008,04,24,02,17,5.40
2008,04,24,02,18,5.40
2008,04,24,02,19,5.50
2008,04,24,02,20,5.50
2008,04,24,02,21,5.50
2008,04,24,02,22,5.60
2008,04,24,02,23,5.60
2008,04,24,02,24,5.60
2008,04,24,02,25,5.60
2008,04,24,02,26,5.50
2008,04,24,02,27,5.40
2008,04,24,02,28,5.40
2008,04,24,02,29,5.40
2008,04,24,02,30,5.50
2008,04,24,02,31,5.50
2008,04,24,02,32,5.50
2008,04,24,02,33,5.60
2008,04,24,02,34,5.60
2008,04,24,02,35,5.70
2008,04,24,02,36,5.70
2008,04,24,02,37,5.70
2008,04,24,02,38,5.80
2008,04,24,02,39,5.80
2008,04,24,02,40,5.80
2008,04,24,02,41,5.80
2008,04,24,02,42,5.80
2008,04,24,02,43,5.90
2008,04,24,02,44,5.90
2008,04,24,02,45,5.90
2008,04,24,02,46,5.90
2008,04,24,02,47,5.90
2008,04,24,02,48,6.00
2008,04,24,02,49,6.10
2008,04,24,02,50,6.10
2008,04,24,02,51,6.10
2008,04,24,02,52,6.10
2008,04,24,02,53,6.10
2008,04,24,02,54,6.20
2008,04,24,02,55,6.20
2008,04,24,02,56,6.20
2008,04,24,02,57,6.30
2008,04,24,02,58,6.30
2008,04,24,02,59,6.30
2008,04,24,03,00,6.30
2008,04,24,03,01,6.30
2008,04,24,03,02,6.30
2008,04,24,03,03,6.30
2008,04,24,03,04,6.30
2008,04,24,03,05,6.30
2008,04,24,03,06,6.30
2008,04,24,03,07,6.40
2008,04,24,03,08,6.40
2008,04,24,03,09,6.30
2008,04,24,03,10,6.40
2008,04,24,03,11,6.40
2008,04,24,03,12,6.40
2008,04,24,03,13,6.40
2008,04,24,03,14,6.40
2008,04,24,03,15,6.40
2008,04,24,03,16,6.40
2008,04,24,03,17,6.40
2008,04,24,03,18,6.40
2008,04,24,03,19,6.40
2008,04,24,03,20,6.40
2008,04,24,03,21,6.40
2008,04,24,03,22,6.30
2008,04,24,03,23,6.30
2008,04,24,03,24,6.30
2008,04,24,03,25,6.20
2008,04,24,03,26,6.20
2008,04,24,03,27,6.20
2008,04,24,03,28,6.10
2008,04,24,03,29,6.10
2008,04,24,03,30,6.10
2008,04,24,03,31,6.10
2008,04,24,03,32,6.10
2008,04,24,03,33,6.20
2008,04,24,03,34,6.20
2008,04,24,03,35,6.30
2008,04,24,03,36,6.30
2008,04,24,03,37,6.30
2008,04,24,03,38,6.30
2008,04,24,03,39,6.30
2008,04,24,03,40,6.30
2008,04,24,03,41,6.40
2008,04,24,03,42,6.40
2008,04,24,03,43,6.40
2008,04,24,03,44,6.40
2008,04,24,03,45,6.40
2008,04,24,03,46,6.50
2008,04,24,03,47,6.50
2008,04,24,03,48,6.60
2008,04,24,03,49,6.60
2008,04,24,03,50,6.60
2008,04,24,03,51,6.60
2008,04,24,03,52,6.60
2008,04,24,03,53,6.60
2008,04,24,03,54,6.60
2008,04,24,03,55,6.70
2008,04,24,03,56,6.70
2008,04,24,03,57,6.70
2008,04,24,03,58,6.70
2008,04,24,03,59,6.70
2008,04,24,04,00,6.70
2008,04,24,04,01,6.60
2008,04,24,04,02,6.60
2008,04,24,04,03,6.60
2008,04,24,04,04,6.60
2008,04,24,04,05,6.60
2008,04,24,04,06,6.50
2008,04,24,04,07,6.50
2008,04,24,04,08,6.50
2008,04,24,04,09,6.50
2008,04,24,04,10,6.60
2008,04,24,04,11,6.60
2008,04,24,04,12,6.60
2008,04,24,04,13,6.60
2008,04,24,04,14,6.70
2008,04,24,04,15,6.70
2008,04,24,04,16,6.70
2008,04,24,04,17,6.70
2008,04,24,04,18,6.70
2008,04,24,04,19,6.70
2008,04,24,04,20,6.70
2008,04,24,04,21,6.80
2008,04,24,04,22,6.80
2008,04,24,04,23,6.80
2008,04,24,04,24,6.80
2008,04,24,04,25,6.80
2008,04,24,04,26,6.80
2008,04,24,04,27,6.80
2008,04,24,04,28,6.80
2008,04,24,04,29,6.80
2008,04,24,04,30,6.80
2008,04,24,04,31,6.80
2008,04,24,04,32,6.80
2008,04,24,04,33,6.80
2008,04,24,04,34,6.70
2008,04,24,04,35,6.70
2008,04,24,04,36,6.60
2008,04,24,04,37,6.60
2008,04,24,04,38,6.50
2008,04,24,04,39,6.50
2008,04,24,04,40,6.40
2008,04,24,04,41,6.40
2008,04,24,04,42,6.30
2008,04,24,04,43,6.30
2008,04,24,04,44,6.30
2008,04,24,04,45,6.30
2008,04,24,04,46,6.20
2008,04,24,04,47,6.20
2008,04,24,04,48,6.20
2008,04,24,04,49,6.10
2008,04,24,04,50,6.10
2008,04,24,04,51,6.10
2008,04,24,04,52,6.00
2008,04,24,04,53,6.00
2008,04,24,04,54,5.90
2008,04,24,04,55,5.90
2008,04,24,04,56,5.90
2008,04,24,04,57,5.90
2008,04,24,04,58,5.80
2008,04,24,04,59,5.80
2008,04,24,05,00,5.80
2008,04,24,05,01,5.80
2008,04,24,05,02,5.80
2008,04,24,05,03,5.80
2008,04,24,05,04,5.80
2008,04,24,05,05,5.70
2008,04,24,05,06,5.70
2008,04,24,05,07,5.70
2008,04,24,05,08,5.60
2008,04,24,05,09,5.60
2008,04,24,05,10,5.60
2008,04,24,05,11,5.50
2008,04,24,05,12,5.50
2008,04,24,05,13,5.40
2008,04,24,05,14,5.40
2008,04,24,05,15,5.40
2008,04,24,05,16,5.40
2008,04,24,05,17,5.40
2008,04,24,05,18,5.40
2008,04,24,05,19,5.40
2008,04,24,05,20,5.30
2008,04,24,05,21,5.30
2008,04,24,05,22,5.30
2008,04,24,05,23,5.30
2008,04,24,05,24,5.30
2008,04,24,05,25,5.30
2008,04,24,05,26,5.30
2008,04,24,05,27,5.30
2008,04,24,05,28,5.30
2008,04,24,05,29,5.30
2008,04,24,05,30,5.30
2008,04,24,05,31,5.30
2008,04,24,05,32,5.30
2008,04,24,05,33,5.30
2008,04,24,05,34,5.30
2008,04,24,05,35,5.30
2008,04,24,05,36,5.30
2008,04,24,05,37,5.30
2008,04,24,05,38,5.30
2008,04,24,05,39,5.30
2008,04,24,05,40,5.30
2008,04,24,05,41,5.30
2008,04,24,05,42,5.20
2008,04,24,05,43,5.20
2008,04,24,05,44,5.20
2008,04,24,05,45,5.20
2008,04,24,05,46,5.20
2008,04,24,05,47,5.20
2008,04,24,05,48,5.20
2008,04,24,05,49,5.20
2008,04,24,05,50,5.20
2008,04,24,05,51,5.20
2008,04,24,05,52,5.20
2008,04,24,05,53,5.10
2008,04,24,05,54,5.10
2008,04,24,05,55,5.10
2008,04,24,05,56,5.00
2008,04,24,05,57,5.00
2008,04,24,05,58,4.90
2008,04,24,05,59,4.90
2008,04,24,06,00,4.90
2008,04,24,06,01,4.80
2008,04,24,06,02,4.80
2008,04,24,06,03,4.80
2008,04,24,06,04,4.80
2008,04,24,06,05,4.80
2008,04,24,06,06,4.70
2008,04,24,06,07,4.70
2008,04,24,06,08,4.70
2008,04,24,06,09,4.70
2008,04,24,06,10,4.70
2008,04,24,06,11,4.70
2008,04,24,06,12,4.70
2008,04,24,06,13,4.70
2008,04,24,06,14,4.70
2008,04,24,06,15,4.70
2008,04,24,06,16,4.70
2008,04,24,06,17,4.70
2008,04,24,06,18,4.70
2008,04,24,06,19,4.70
2008,04,24,06,20,4.70
2008,04,24,06,21,4.70
2008,04,24,06,22,4.70
2008,04,24,06,23,4.60
2008,04,24,06,24,4.60
2008,04,24,06,25,4.60
2008,04,24,06,26,4.60
2008,04,24,06,27,4.60
2008,04,24,06,28,4.70
2008,04,24,06,29,4.70
2008,04,24,06,30,4.70
2008,04,24,06,31,4.70
2008,04,24,06,32,4.70
2008,04,24,06,33,4.70
2008,04,24,06,34,4.70
2008,04,24,06,35,4.70
2008,04,24,06,36,4.70
2008,04,24,06,37,4.70
2008,04,24,06,38,4.70
2008,04,24,06,39,4.70
2008,04,24,06,40,4.70
2008,04,24,06,41,4.70
2008,04,24,06,42,4.80
2008,04,24,06,43,4.80
2008,04,24,06,44,4.80
2008,04,24,06,45,4.80
2008,04,24,06,46,4.80
2008,04,24,06,47,4.80
2008,04,24,06,48,4.80
2008,04,24,06,49,4.80
2008,04,24,06,50,4.80
2008,04,24,06,51,4.80
2008,04,24,06,52,4.80
2008,04,24,06,53,4.80
2008,04,24,06,54,4.80
2008,04,24,06,55,4.80
2008,04,24,06,56,4.80
2008,04,24,06,57,4.80
2008,04,24,06,58,4.80
2008,04,24,06,59,4.80
2008,04,24,07,00,4.80
2008,04,24,07,01,4.80
2008,04,24,07,02,4.80
2008,04,24,07,03,4.80
2008,04,24,07,04,4.80
2008,04,24,07,05,4.80
2008,04,24,07,06,4.80
2008,04,24,07,07,4.80
2008,04,24,07,08,4.80
2008,04,24,07,09,4.90
2008,04,24,07,10,4.90
2008,04,24,07,11,4.90
2008,04,24,07,12,4.90
2008,04,24,07,13,4.90
2008,04,24,07,14,5.00
2008,04,24,07,15,5.00
2008,04,24,07,16,5.00
2008,04,24,07,17,5.10
2008,04,24,07,18,5.10
2008,04,24,07,19,5.10
2008,04,24,07,20,5.10
2008,04,24,07,21,5.10
2008,04,24,07,22,5.20
2008,04,24,07,23,5.20
2008,04,24,07,24,5.20
2008,04,24,07,25,5.30
2008,04,24,07,26,5.30
2008,04,24,07,27,5.30
2008,04,24,07,28,5.30
2008,04,24,07,29,5.40
2008,04,24,07,30,5.40
2008,04,24,07,31,5.40
2008,04,24,07,32,5.40
2008,04,24,07,33,5.40
2008,04,24,07,34,5.40
2008,04,24,07,35,5.40
2008,04,24,07,36,5.40
2008,04,24,07,37,5.50
2008,04,24,07,38,5.50
2008,04,24,07,39,5.60
2008,04,24,07,40,5.60
2008,04,24,07,41,5.60
2008,04,24,07,42,5.70
2008,04,24,07,43,5.70
2008,04,24,07,44,5.80
2008,04,24,07,45,5.80
2008,04,24,07,46,5.90
2008,04,24,07,47,5.90
2008,04,24,07,48,5.90
2008,04,24,07,49,5.90
2008,04,24,07,50,6.00
2008,04,24,07,51,6.00
2008,04,24,07,52,6.00
2008,04,24,07,53,6.10
2008,04,24,07,54,6.10
2008,04,24,07,55,6.10
2008,04,24,07,56,6.20
2008,04,24,07,57,6.20
2008,04,24,07,58,6.20
2008,04,24,07,59,6.30
2008,04,24,08,00,6.30
2008,04,24,08,01,6.30
2008,04,24,08,02,6.40
2008,04,24,08,03,6.40
2008,04,24,08,04,6.50
2008,04,24,08,05,6.60
2008,04,24,08,06,6.60
2008,04,24,08,07,6.60
2008,04,24,08,08,6.70
2008,04,24,08,09,6.80
2008,04,24,08,10,6.80
2008,04,24,08,11,6.80
2008,04,24,08,12,6.90
2008,04,24,08,13,7.00
2008,04,24,08,14,7.10
2008,04,24,08,15,7.20
2008,04,24,08,16,7.20
2008,04,24,08,17,7.30
2008,04,24,08,18,7.30
2008,04,24,08,19,7.40
2008,04,24,08,20,7.50
2008,04,24,08,21,7.50
2008,04,24,08,22,7.60
2008,04,24,08,23,7.60
2008,04,24,08,24,7.70
2008,04,24,08,25,7.80
2008,04,24,08,26,7.80
2008,04,24,08,27,7.90
2008,04,24,08,28,7.90
2008,04,24,08,29,8.00
2008,04,24,08,30,8.10
2008,04,24,08,31,8.20
2008,04,24,08,32,8.30
2008,04,24,08,33,8.40
2008,04,24,08,34,8.40
2008,04,24,08,35,8.40
2008,04,24,08,36,8.40
2008,04,24,08,37,8.40
2008,04,24,08,38,8.40
2008,04,24,08,39,8.40
2008,04,24,08,40,8.40
2008,04,24,08,41,8.40
2008,04,24,08,42,8.30
2008,04,24,08,43,8.40
2008,04,24,08,44,8.40
2008,04,24,08,45,8.40
2008,04,24,08,46,8.40
2008,04,24,08,47,8.50
2008,04,24,08,48,8.60
2008,04,24,08,49,8.60
2008,04,24,08,50,8.60
2008,04,24,08,51,8.60
2008,04,24,08,52,8.60
2008,04,24,08,53,8.60
2008,04,24,08,54,8.60
2008,04,24,08,55,8.60
2008,04,24,08,56,8.70
2008,04,24,08,57,8.70
2008,04,24,08,58,8.70
2008,04,24,08,59,8.70
2008,04,24,09,00,8.70
2008,04,24,09,01,8.70
2008,04,24,09,02,8.80
2008,04,24,09,03,8.80
2008,04,24,09,04,8.80
2008,04,24,09,05,8.80
2008,04,24,09,06,8.90
2008,04,24,09,07,8.90
2008,04,24,09,08,8.90
2008,04,24,09,09,8.90
2008,04,24,09,10,9.00
2008,04,24,09,11,9.00
2008,04,24,09,12,9.10
2008,04,24,09,13,9.10
2008,04,24,09,14,9.10
2008,04,24,09,15,9.10
2008,04,24,09,16,9.20
2008,04,24,09,17,9.20
2008,04,24,09,18,9.20
2008,04,24,09,19,9.20
2008,04,24,09,20,9.20
2008,04,24,09,21,9.20
2008,04,24,09,22,9.20
2008,04,24,09,23,9.20
2008,04,24,09,24,9.20
2008,04,24,09,25,9.10
2008,04,24,09,26,9.10
2008,04,24,09,27,9.10
2008,04,24,09,28,9.00
2008,04,24,09,29,8.90
2008,04,24,09,30,8.90
2008,04,24,09,31,9.00
2008,04,24,09,32,9.00
2008,04,24,09,33,9.00
2008,04,24,09,34,9.00
2008,04,24,09,35,9.00
2008,04,24,09,36,9.00
2008,04,24,09,37,9.00
2008,04,24,09,38,9.10
2008,04,24,09,39,9.10
2008,04,24,09,40,9.10
2008,04,24,09,41,9.10
2008,04,24,09,42,9.10
2008,04,24,09,43,9.20
2008,04,24,09,44,9.20
2008,04,24,09,45,9.20
2008,04,24,09,46,9.20
2008,04,24,09,47,9.20
2008,04,24,09,48,9.20
2008,04,24,09,49,9.20
2008,04,24,09,50,9.20
2008,04,24,09,51,9.20
2008,04,24,09,52,9.20
2008,04,24,09,53,9.20
2008,04,24,09,54,9.30
2008,04,24,09,55,9.40
2008,04,24,09,56,9.30
2008,04,24,09,57,9.30
2008,04,24,09,58,9.30
2008,04,24,09,59,9.40
2008,04,24,10,00,9.50
2008,04,24,10,01,9.50
2008,04,24,10,02,9.60
2008,04,24,10,03,9.60
2008,04,24,10,04,9.80
2008,04,24,10,05,9.80
2008,04,24,10,06,9.90
2008,04,24,10,07,9.90
2008,04,24,10,08,9.90
2008,04,24,10,09,10.00
2008,04,24,10,10,10.00
2008,04,24,10,11,10.10
2008,04,24,10,12,10.10
2008,04,24,10,13,10.20
2008,04,24,10,14,10.30
2008,04,24,10,15,10.30
2008,04,24,10,16,10.30
2008,04,24,10,17,10.30
2008,04,24,10,18,10.20
2008,04,24,10,19,10.20
2008,04,24,10,20,10.20
2008,04,24,10,21,10.20
2008,04,24,10,22,10.10
2008,04,24,10,23,10.00
2008,04,24,10,24,9.90
2008,04,24,10,25,10.00
2008,04,24,10,26,9.90
2008,04,24,10,27,9.90
2008,04,24,10,28,9.90
2008,04,24,10,29,9.80
2008,04,24,10,30,9.70
2008,04,24,10,31,9.70
2008,04,24,10,32,9.70
2008,04,24,10,33,9.70
2008,04,24,10,34,9.70
2008,04,24,10,35,9.70
2008,04,24,10,36,9.70
2008,04,24,10,37,9.80
2008,04,24,10,38,9.80
2008,04,24,10,39,9.80
2008,04,24,10,40,9.80
2008,04,24,10,41,9.80
2008,04,24,10,42,9.90
2008,04,24,10,43,9.90
2008,04,24,10,44,9.90
2008,04,24,10,45,10.00
2008,04,24,10,46,10.00
2008,04,24,10,47,10.00
2008,04,24,10,48,10.00
2008,04,24,10,49,10.10
2008,04,24,10,50,10.20
2008,04,24,10,51,10.30
2008,04,24,10,52,10.40
2008,04,24,10,53,10.40
2008,04,24,10,54,10.40
2008,04,24,10,55,10.50
2008,04,24,10,56,10.50
2008,04,24,10,57,10.60
2008,04,24,10,58,10.50
2008,04,24,10,59,10.50
2008,04,24,11,00,10.50
2008,04,24,11,01,10.50
2008,04,24,11,02,10.50
2008,04,24,11,03,10.50
2008,04,24,11,04,10.60
2008,04,24,11,05,10.60
2008,04,24,11,06,10.60
2008,04,24,11,07,10.60
2008,04,24,11,08,10.50
2008,04,24,11,09,10.60
2008,04,24,11,10,10.60
2008,04,24,11,11,10.50
2008,04,24,11,12,10.40
2008,04,24,11,13,10.30
2008,04,24,11,14,10.20
2008,04,24,11,15,10.20
2008,04,24,11,16,10.20
2008,04,24,11,17,10.10
2008,04,24,11,18,10.10
2008,04,24,11,19,10.00
2008,04,24,11,20,10.00
2008,04,24,11,21,10.00
2008,04,24,11,22,9.90
2008,04,24,11,23,9.80
2008,04,24,11,24,9.90
2008,04,24,11,25,10.00
2008,04,24,11,26,10.00
2008,04,24,11,27,10.10
2008,04,24,11,28,10.10
2008,04,24,11,29,10.10
2008,04,24,11,30,10.00
2008,04,24,11,31,9.90
2008,04,24,11,32,9.90
2008,04,24,11,33,9.90
2008,04,24,11,34,9.80
2008,04,24,11,35,9.80
2008,04,24,11,36,9.90
2008,04,24,11,37,10.00
2008,04,24,11,38,10.10
2008,04,24,11,39,10.20
2008,04,24,11,40,10.30
2008,04,24,11,41,10.40
2008,04,24,11,42,10.40
2008,04,24,11,43,10.40
2008,04,24,11,44,10.30
2008,04,24,11,45,10.30
2008,04,24,11,46,10.30
2008,04,24,11,47,10.30
2008,04,24,11,48,10.30
2008,04,24,11,49,10.30
2008,04,24,11,50,10.40
2008,04,24,11,51,10.30
2008,04,24,11,52,10.30
2008,04,24,11,53,10.30
2008,04,24,11,54,10.20
2008,04,24,11,55,10.30
2008,04,24,11,56,10.30
2008,04,24,11,57,10.20
2008,04,24,11,58,10.20
2008,04,24,11,59,10.20
2008,04,24,12,00,10.10
2008,04,24,12,01,10.10
2008,04,24,12,02,10.00
2008,04,24,12,03,9.90
2008,04,24,12,04,9.70
2008,04,24,12,05,9.70
2008,04,24,12,06,9.60
2008,04,24,12,07,9.60
2008,04,24,12,08,9.70
2008,04,24,12,09,9.70
2008,04,24,12,10,9.80
2008,04,24,12,11,9.80
2008,04,24,12,12,9.90
2008,04,24,12,13,9.90
2008,04,24,12,14,9.90
2008,04,24,12,15,9.90
2008,04,24,12,16,10.00
2008,04,24,12,17,10.10
2008,04,24,12,18,10.20
2008,04,24,12,19,10.30
2008,04,24,12,20,10.30
2008,04,24,12,21,10.30
2008,04,24,12,22,10.40
2008,04,24,12,23,10.40
2008,04,24,12,24,10.40
2008,04,24,12,25,10.30
2008,04,24,12,26,10.20
2008,04,24,12,27,10.10
2008,04,24,12,28,10.00
2008,04,24,12,29,9.80
2008,04,24,12,30,9.70
2008,04,24,12,31,9.60
2008,04,24,12,32,9.60
2008,04,24,12,33,9.60
2008,04,24,12,34,9.40
2008,04,24,12,35,9.30
2008,04,24,12,36,9.30
2008,04,24,12,37,9.20
2008,04,24,12,38,9.20
2008,04,24,12,39,9.20
2008,04,24,12,40,9.20
2008,04,24,12,41,9.20
2008,04,24,12,42,9.20
2008,04,24,12,43,9.20
2008,04,24,12,44,9.20
2008,04,24,12,45,9.30
2008,04,24,12,46,9.20
2008,04,24,12,47,9.30
2008,04,24,12,48,9.30
2008,04,24,12,49,9.40
2008,04,24,12,50,9.40
2008,04,24,12,51,9.40
2008,04,24,12,52,9.50
2008,04,24,12,53,9.60
2008,04,24,12,54,9.60
2008,04,24,12,55,9.60
2008,04,24,12,56,9.60
2008,04,24,12,57,9.60
2008,04,24,12,58,9.60
2008,04,24,12,59,9.60
2008,04,24,13,00,9.60
2008,04,24,13,01,9.60
2008,04,24,13,02,9.60
2008,04,24,13,03,9.60
2008,04,24,13,04,9.60
2008,04,24,13,05,9.60
2008,04,24,13,06,9.60
2008,04,24,13,07,9.60
2008,04,24,13,08,9.70
2008,04,24,13,09,9.70
2008,04,24,13,10,9.70
2008,04,24,13,11,9.80
2008,04,24,13,12,9.80
2008,04,24,13,13,9.90
2008,04,24,13,14,10.00
2008,04,24,13,15,10.00
2008,04,24,13,16,10.10
2008,04,24,13,17,10.10
2008,04,24,13,18,9.90
2008,04,24,13,19,9.80
2008,04,24,13,20,9.80
2008,04,24,13,21,9.80
2008,04,24,13,22,9.80
2008,04,24,13,23,9.80
2008,04,24,13,24,9.70
2008,04,24,13,25,9.70
2008,04,24,13,26,9.70
2008,04,24,13,27,9.70
2008,04,24,13,28,9.70
2008,04,24,13,29,9.60
2008,04,24,13,30,9.60
2008,04,24,13,31,9.60
2008,04,24,13,32,9.70
2008,04,24,13,33,9.70
2008,04,24,13,34,9.70
2008,04,24,13,35,9.70
2008,04,24,13,36,9.70
2008,04,24,13,37,9.80
2008,04,24,13,38,9.90
2008,04,24,13,39,10.00
2008,04,24,13,40,10.10
2008,04,24,13,41,10.10
2008,04,24,13,42,10.20
2008,04,24,13,43,10.30
2008,04,24,13,44,10.40
2008,04,24,13,45,10.50
2008,04,24,13,46,10.50
2008,04,24,13,47,10.50
2008,04,24,13,48,10.50
2008,04,24,13,49,10.50
2008,04,24,13,50,10.50
2008,04,24,13,51,10.50
2008,04,24,13,52,10.40
2008,04,24,13,53,10.40
2008,04,24,13,54,10.30
2008,04,24,13,55,10.30
2008,04,24,13,56,10.30
2008,04,24,13,57,10.40
2008,04,24,13,58,10.40
2008,04,24,13,59,10.50
2008,04,24,14,00,10.50
2008,04,24,14,01,10.60
2008,04,24,14,02,10.70
2008,04,24,14,03,10.70
2008,04,24,14,04,10.70
2008,04,24,14,05,10.80
2008,04,24,14,06,10.80
2008,04,24,14,07,10.80
2008,04,24,14,08,10.90
2008,04,24,14,09,10.90
2008,04,24,14,10,10.80
2008,04,24,14,11,10.80
2008,04,24,14,12,10.80
2008,04,24,14,13,10.80
2008,04,24,14,14,10.80
2008,04,24,14,15,10.90
2008,04,24,14,16,10.90
2008,04,24,14,17,10.90
2008,04,24,14,18,10.70
2008,04,24,14,19,10.50
2008,04,24,14,20,10.40
2008,04,24,14,21,10.40
2008,04,24,14,22,10.40
2008,04,24,14,23,10.40
2008,04,24,14,24,10.30
2008,04,24,14,25,10.30
2008,04,24,14,26,10.30
2008,04,24,14,27,10.40
2008,04,24,14,28,10.40
2008,04,24,14,29,10.40
2008,04,24,14,30,10.40
2008,04,24,14,31,10.40
2008,04,24,14,32,10.30
2008,04,24,14,33,10.30
2008,04,24,14,34,10.30
2008,04,24,14,35,10.30
2008,04,24,14,36,10.30
2008,04,24,14,37,10.20
2008,04,24,14,38,10.20
2008,04,24,14,39,10.20
2008,04,24,14,40,10.20
2008,04,24,14,41,10.20
2008,04,24,14,42,10.30
2008,04,24,14,43,10.30
2008,04,24,14,44,10.30
2008,04,24,14,45,10.30
2008,04,24,14,46,10.30
2008,04,24,14,47,10.30
2008,04,24,14,48,10.30
2008,04,24,14,49,10.30
2008,04,24,14,50,10.20
2008,04,24,14,51,10.20
2008,04,24,14,52,10.20
2008,04,24,14,53,10.20
2008,04,24,14,54,10.20
2008,04,24,14,55,10.20
2008,04,24,14,56,10.20
2008,04,24,14,57,10.10
2008,04,24,14,58,10.20
2008,04,24,14,59,10.20
2008,04,24,15,00,10.20
2008,04,24,15,01,10.20
2008,04,24,15,02,10.10
2008,04,24,15,03,10.00
2008,04,24,15,04,10.00
2008,04,24,15,05,9.90
2008,04,24,15,06,9.90
2008,04,24,15,07,9.80
2008,04,24,15,08,9.90
2008,04,24,15,09,9.90
2008,04,24,15,10,9.90
2008,04,24,15,11,9.90
2008,04,24,15,12,9.90
2008,04,24,15,13,9.80
2008,04,24,15,14,9.80
2008,04,24,15,15,9.80
2008,04,24,15,16,9.80
2008,04,24,15,17,9.80
2008,04,24,15,18,9.80
2008,04,24,15,19,9.80
2008,04,24,15,20,9.70
2008,04,24,15,21,9.70
2008,04,24,15,22,9.70
2008,04,24,15,23,9.60
2008,04,24,15,24,9.60
2008,04,24,15,25,9.50
2008,04,24,15,26,9.40
2008,04,24,15,27,9.30
2008,04,24,15,28,9.30
2008,04,24,15,29,9.30
2008,04,24,15,30,9.20
2008,04,24,15,31,9.20
2008,04,24,15,32,9.20
2008,04,24,15,33,9.20
2008,04,24,15,34,9.20
2008,04,24,15,35,9.30
2008,04,24,15,36,9.30
2008,04,24,15,37,9.30
2008,04,24,15,38,9.30
2008,04,24,15,39,9.30
2008,04,24,15,40,9.30
2008,04,24,15,41,9.30
2008,04,24,15,42,9.30
2008,04,24,15,43,9.30
2008,04,24,15,44,9.40
2008,04,24,15,45,9.30
2008,04,24,15,46,9.30
2008,04,24,15,47,9.30
2008,04,24,15,48,9.30
2008,04,24,15,49,9.30
2008,04,24,15,50,9.20
2008,04,24,15,51,9.30
2008,04,24,15,52,9.30
2008,04,24,15,53,9.30
2008,04,24,15,54,9.30
2008,04,24,15,55,9.40
2008,04,24,15,56,9.40
2008,04,24,15,57,9.40
2008,04,24,15,58,9.40
2008,04,24,15,59,9.40
2008,04,24,16,00,9.50
2008,04,24,16,01,9.50
2008,04,24,16,02,9.50
2008,04,24,16,03,9.40
2008,04,24,16,04,9.40
2008,04,24,16,05,9.40
2008,04,24,16,06,9.30
2008,04,24,16,07,9.30
2008,04,24,16,08,9.30
2008,04,24,16,09,9.30
2008,04,24,16,10,9.30
2008,04,24,16,11,9.20
2008,04,24,16,12,9.20
2008,04,24,16,13,9.20
2008,04,24,16,14,9.20
2008,04,24,16,15,9.20
2008,04,24,16,16,9.30
2008,04,24,16,17,9.30
2008,04,24,16,18,9.30
2008,04,24,16,19,9.40
2008,04,24,16,20,9.50
2008,04,24,16,21,9.50
2008,04,24,16,22,9.60
2008,04,24,16,23,9.60
2008,04,24,16,24,9.60
2008,04,24,16,25,9.60
2008,04,24,16,26,9.50
2008,04,24,16,27,9.50
2008,04,24,16,28,9.50
2008,04,24,16,29,9.40
2008,04,24,16,30,9.40
2008,04,24,16,31,9.40
2008,04,24,16,32,9.40
2008,04,24,16,33,9.40
2008,04,24,16,34,9.30
2008,04,24,16,35,9.30
2008,04,24,16,36,9.30
2008,04,24,16,37,9.30
2008,04,24,16,38,9.30
2008,04,24,16,39,9.30
2008,04,24,16,40,9.30
2008,04,24,16,41,9.20
2008,04,24,16,42,9.20
2008,04,24,16,43,9.20
2008,04,24,16,44,9.10
2008,04,24,16,45,9.00
2008,04,24,16,46,9.00
2008,04,24,16,47,9.00
2008,04,24,16,48,8.90
2008,04,24,16,49,8.90
2008,04,24,16,50,8.90
2008,04,24,16,51,8.90
2008,04,24,16,52,8.90
2008,04,24,16,53,8.90
2008,04,24,16,54,8.90
2008,04,24,16,55,8.90
2008,04,24,16,56,8.90
2008,04,24,16,57,8.90
2008,04,24,16,58,8.80
2008,04,24,16,59,8.80
2008,04,24,17,00,8.80
2008,04,24,17,01,8.80
2008,04,24,17,02,8.80
2008,04,24,17,03,8.80
2008,04,24,17,04,8.80
2008,04,24,17,05,8.80
2008,04,24,17,06,8.80
2008,04,24,17,07,8.80
2008,04,24,17,08,8.80
2008,04,24,17,09,8.80
2008,04,24,17,10,8.80
2008,04,24,17,11,8.80
2008,04,24,17,12,8.70
2008,04,24,17,13,8.70
2008,04,24,17,14,8.70
2008,04,24,17,15,8.70
2008,04,24,17,16,8.70
2008,04,24,17,17,8.70
2008,04,24,17,18,8.70
2008,04,24,17,19,8.70
2008,04,24,17,20,8.70
2008,04,24,17,21,8.70
2008,04,24,17,22,8.70
2008,04,24,17,23,8.70
2008,04,24,17,24,8.70
2008,04,24,17,25,8.80
2008,04,24,17,26,8.80
2008,04,24,17,27,8.80
2008,04,24,17,28,8.80
2008,04,24,17,29,8.80
2008,04,24,17,30,8.80
2008,04,24,17,31,8.80
2008,04,24,17,32,8.90
2008,04,24,17,33,8.90
2008,04,24,17,34,8.90
2008,04,24,17,35,8.90
2008,04,24,17,36,9.00
2008,04,24,17,37,9.00
2008,04,24,17,38,9.00
2008,04,24,17,39,9.00
2008,04,24,17,40,9.10
2008,04,24,17,41,9.00
2008,04,24,17,42,9.10
2008,04,24,17,43,9.10
2008,04,24,17,44,9.10
2008,04,24,17,45,9.00
2008,04,24,17,46,9.00
2008,04,24,17,47,9.00
2008,04,24,17,48,9.00
2008,04,24,17,49,8.90
2008,04,24,17,50,8.90
2008,04,24,17,51,8.90
2008,04,24,17,52,8.90
2008,04,24,17,53,8.90
2008,04,24,17,54,8.90
2008,04,24,17,55,8.90
2008,04,24,17,56,8.90
2008,04,24,17,57,9.00
2008,04,24,17,58,9.00
2008,04,24,17,59,9.00
2008,04,24,18,00,9.00
2008,04,24,18,01,8.90
2008,04,24,18,02,8.90
2008,04,24,18,03,8.90
2008,04,24,18,04,9.00
2008,04,24,18,05,9.00
2008,04,24,18,06,9.00
2008,04,24,18,07,9.00
2008,04,24,18,08,9.00
2008,04,24,18,09,9.00
2008,04,24,18,10,9.00
2008,04,24,18,11,9.00
2008,04,24,18,12,9.00
2008,04,24,18,13,9.00
2008,04,24,18,14,9.00