Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,23,00,00,17.30
2017,08,23,00,01,17.30
2017,08,23,00,02,17.30
2017,08,23,00,03,17.30
2017,08,23,00,04,17.30
2017,08,23,00,05,17.30
2017,08,23,00,06,17.30
2017,08,23,00,07,17.30
2017,08,23,00,08,17.30
2017,08,23,00,09,17.30
2017,08,23,00,10,17.30
2017,08,23,00,11,17.30
2017,08,23,00,12,17.20
2017,08,23,00,13,17.20
2017,08,23,00,14,17.20
2017,08,23,00,15,17.20
2017,08,23,00,16,17.20
2017,08,23,00,17,17.20
2017,08,23,00,18,17.20
2017,08,23,00,19,17.20
2017,08,23,00,20,17.20
2017,08,23,00,21,17.20
2017,08,23,00,22,17.20
2017,08,23,00,23,17.20
2017,08,23,00,24,17.20
2017,08,23,00,25,17.20
2017,08,23,00,26,17.20
2017,08,23,00,27,17.20
2017,08,23,00,28,17.20
2017,08,23,00,29,17.20
2017,08,23,00,30,17.20
2017,08,23,00,31,17.20
2017,08,23,00,32,17.20
2017,08,23,00,33,17.20
2017,08,23,00,34,17.30
2017,08,23,00,35,17.30
2017,08,23,00,36,17.30
2017,08,23,00,37,17.30
2017,08,23,00,38,17.30
2017,08,23,00,39,17.30
2017,08,23,00,40,17.30
2017,08,23,00,41,17.30
2017,08,23,00,42,17.30
2017,08,23,00,43,17.30
2017,08,23,00,44,17.30
2017,08,23,00,45,17.30
2017,08,23,00,46,17.40
2017,08,23,00,47,17.40
2017,08,23,00,48,17.40
2017,08,23,00,49,17.40
2017,08,23,00,50,17.40
2017,08,23,00,51,17.40
2017,08,23,00,52,17.40
2017,08,23,00,53,17.40
2017,08,23,00,54,17.40
2017,08,23,00,55,17.40
2017,08,23,00,56,17.40
2017,08,23,00,57,17.40
2017,08,23,00,58,17.40
2017,08,23,00,59,17.40
2017,08,23,01,00,17.40
2017,08,23,01,01,17.40
2017,08,23,01,02,17.40
2017,08,23,01,03,17.40
2017,08,23,01,04,17.30
2017,08,23,01,05,17.30
2017,08,23,01,06,17.30
2017,08,23,01,07,17.30
2017,08,23,01,08,17.30
2017,08,23,01,09,17.30
2017,08,23,01,10,17.30
2017,08,23,01,11,17.30
2017,08,23,01,12,17.30
2017,08,23,01,13,17.30
2017,08,23,01,14,17.30
2017,08,23,01,15,17.20
2017,08,23,01,16,17.20
2017,08,23,01,17,17.20
2017,08,23,01,18,17.20
2017,08,23,01,19,17.20
2017,08,23,01,20,17.20
2017,08,23,01,21,17.20
2017,08,23,01,22,17.20
2017,08,23,01,23,17.20
2017,08,23,01,24,17.10
2017,08,23,01,25,17.10
2017,08,23,01,26,17.10
2017,08,23,01,27,17.10
2017,08,23,01,28,17.10
2017,08,23,01,29,17.10
2017,08,23,01,30,17.10
2017,08,23,01,31,17.00
2017,08,23,01,32,17.00
2017,08,23,01,33,17.00
2017,08,23,01,34,17.00
2017,08,23,01,35,17.00
2017,08,23,01,36,17.00
2017,08,23,01,37,17.00
2017,08,23,01,38,17.00
2017,08,23,01,39,17.00
2017,08,23,01,40,17.00
2017,08,23,01,41,17.00
2017,08,23,01,42,17.00
2017,08,23,01,43,17.00
2017,08,23,01,44,17.00
2017,08,23,01,45,17.00
2017,08,23,01,46,16.90
2017,08,23,01,47,16.90
2017,08,23,01,48,16.90
2017,08,23,01,49,16.90
2017,08,23,01,50,16.90
2017,08,23,01,51,16.90
2017,08,23,01,52,16.90
2017,08,23,01,53,16.90
2017,08,23,01,54,16.90
2017,08,23,01,55,16.90
2017,08,23,01,56,16.90
2017,08,23,01,57,16.90
2017,08,23,01,58,16.90
2017,08,23,01,59,16.90
2017,08,23,02,00,16.90
2017,08,23,02,01,16.90
2017,08,23,02,02,16.90
2017,08,23,02,03,16.90
2017,08,23,02,04,16.90
2017,08,23,02,05,16.90
2017,08,23,02,06,16.90
2017,08,23,02,07,16.90
2017,08,23,02,08,16.80
2017,08,23,02,09,16.80
2017,08,23,02,10,16.80
2017,08,23,02,11,16.80
2017,08,23,02,12,16.80
2017,08,23,02,13,16.80
2017,08,23,02,14,16.80
2017,08,23,02,15,16.80
2017,08,23,02,16,16.80
2017,08,23,02,17,16.80
2017,08,23,02,18,16.80
2017,08,23,02,19,16.80
2017,08,23,02,20,16.80
2017,08,23,02,21,16.80
2017,08,23,02,22,16.80
2017,08,23,02,23,16.80
2017,08,23,02,24,16.80
2017,08,23,02,25,16.80
2017,08,23,02,26,16.80
2017,08,23,02,27,16.80
2017,08,23,02,28,16.80
2017,08,23,02,29,16.70
2017,08,23,02,30,16.70
2017,08,23,02,31,16.70
2017,08,23,02,32,16.70
2017,08,23,02,33,16.70
2017,08,23,02,34,16.70
2017,08,23,02,35,16.70
2017,08,23,02,36,16.70
2017,08,23,02,37,16.70
2017,08,23,02,38,16.70
2017,08,23,02,39,16.70
2017,08,23,02,40,16.70
2017,08,23,02,41,16.70
2017,08,23,02,42,16.70
2017,08,23,02,43,16.70
2017,08,23,02,44,16.70
2017,08,23,02,45,16.70
2017,08,23,02,46,16.70
2017,08,23,02,47,16.70
2017,08,23,02,48,16.70
2017,08,23,02,49,16.70
2017,08,23,02,50,16.70
2017,08,23,02,51,16.60
2017,08,23,02,52,16.60
2017,08,23,02,53,16.60
2017,08,23,02,54,16.60
2017,08,23,02,55,16.60
2017,08,23,02,56,16.50
2017,08,23,02,57,16.40
2017,08,23,02,58,16.40
2017,08,23,02,59,16.40
2017,08,23,03,00,16.40
2017,08,23,03,01,16.40
2017,08,23,03,02,16.40
2017,08,23,03,03,16.40
2017,08,23,03,04,16.30
2017,08,23,03,05,16.30
2017,08,23,03,06,16.30
2017,08,23,03,07,16.30
2017,08,23,03,08,16.30
2017,08,23,03,09,16.30
2017,08,23,03,10,16.30
2017,08,23,03,11,16.30
2017,08,23,03,12,16.30
2017,08,23,03,13,16.30
2017,08,23,03,14,16.30
2017,08,23,03,15,16.30
2017,08,23,03,16,16.30
2017,08,23,03,17,16.20
2017,08,23,03,18,16.20
2017,08,23,03,19,16.20
2017,08,23,03,20,16.20
2017,08,23,03,21,16.20
2017,08,23,03,22,16.20
2017,08,23,03,23,16.10
2017,08,23,03,24,16.10
2017,08,23,03,25,16.10
2017,08,23,03,26,16.00
2017,08,23,03,27,15.90
2017,08,23,03,28,15.90
2017,08,23,03,29,15.90
2017,08,23,03,30,15.80
2017,08,23,03,31,15.80
2017,08,23,03,32,15.80
2017,08,23,03,33,15.80
2017,08,23,03,34,15.80
2017,08,23,03,35,15.80
2017,08,23,03,36,15.80
2017,08,23,03,37,15.80
2017,08,23,03,38,15.80
2017,08,23,03,39,15.80
2017,08,23,03,40,15.80
2017,08,23,03,41,15.90
2017,08,23,03,42,15.90
2017,08,23,03,43,15.90
2017,08,23,03,44,15.90
2017,08,23,03,45,15.80
2017,08,23,03,46,15.80
2017,08,23,03,47,15.80
2017,08,23,03,48,15.80
2017,08,23,03,49,15.80
2017,08,23,03,50,15.80
2017,08,23,03,51,15.80
2017,08,23,03,52,15.80
2017,08,23,03,53,15.80
2017,08,23,03,54,15.80
2017,08,23,03,55,15.80
2017,08,23,03,56,15.80
2017,08,23,03,57,15.90
2017,08,23,03,58,15.90
2017,08,23,03,59,15.90
2017,08,23,04,00,15.90
2017,08,23,04,01,15.90
2017,08,23,04,02,15.90
2017,08,23,04,03,15.90
2017,08,23,04,04,15.90
2017,08,23,04,05,15.90
2017,08,23,04,06,15.90
2017,08,23,04,07,15.80
2017,08,23,04,08,15.80
2017,08,23,04,09,15.80
2017,08,23,04,10,15.80
2017,08,23,04,11,15.80
2017,08,23,04,12,15.80
2017,08,23,04,13,15.80
2017,08,23,04,14,15.70
2017,08,23,04,15,15.70
2017,08,23,04,16,15.60
2017,08,23,04,17,15.60
2017,08,23,04,18,15.60
2017,08,23,04,19,15.50
2017,08,23,04,20,15.50
2017,08,23,04,21,15.40
2017,08,23,04,22,15.40
2017,08,23,04,23,15.40
2017,08,23,04,24,15.30
2017,08,23,04,25,15.30
2017,08,23,04,26,15.30
2017,08,23,04,27,15.30
2017,08,23,04,28,15.20
2017,08,23,04,29,15.20
2017,08,23,04,30,15.20
2017,08,23,04,31,15.10
2017,08,23,04,32,15.10
2017,08,23,04,33,15.00
2017,08,23,04,34,15.00
2017,08,23,04,35,15.00
2017,08,23,04,36,14.90
2017,08,23,04,37,14.90
2017,08,23,04,38,14.90
2017,08,23,04,39,14.80
2017,08,23,04,40,14.80
2017,08,23,04,41,14.80
2017,08,23,04,42,14.80
2017,08,23,04,43,14.70
2017,08,23,04,44,14.70
2017,08,23,04,45,14.60
2017,08,23,04,46,14.60
2017,08,23,04,47,14.60
2017,08,23,04,48,14.60
2017,08,23,04,49,14.50
2017,08,23,04,50,14.50
2017,08,23,04,51,14.50
2017,08,23,04,52,14.40
2017,08,23,04,53,14.40
2017,08,23,04,54,14.40
2017,08,23,04,55,14.30
2017,08,23,04,56,14.30
2017,08,23,04,57,14.30
2017,08,23,04,58,14.20
2017,08,23,04,59,14.20
2017,08,23,05,00,14.20
2017,08,23,05,01,14.20
2017,08,23,05,02,14.20
2017,08,23,05,03,14.10
2017,08,23,05,04,14.10
2017,08,23,05,05,14.00
2017,08,23,05,06,14.00
2017,08,23,05,07,14.00
2017,08,23,05,08,14.00
2017,08,23,05,09,13.90
2017,08,23,05,10,13.90
2017,08,23,05,11,13.90
2017,08,23,05,12,13.90
2017,08,23,05,13,13.80
2017,08,23,05,14,13.80
2017,08,23,05,15,13.80
2017,08,23,05,16,13.80
2017,08,23,05,17,13.80
2017,08,23,05,18,13.70
2017,08,23,05,19,13.70
2017,08,23,05,20,13.70
2017,08,23,05,21,13.70
2017,08,23,05,22,13.70
2017,08,23,05,23,13.70
2017,08,23,05,24,13.70
2017,08,23,05,25,13.70
2017,08,23,05,26,13.70
2017,08,23,05,27,13.70
2017,08,23,05,28,13.70
2017,08,23,05,29,13.60
2017,08,23,05,30,13.60
2017,08,23,05,31,13.60
2017,08,23,05,32,13.60
2017,08,23,05,33,13.60
2017,08,23,05,34,13.60
2017,08,23,05,35,13.60
2017,08,23,05,36,13.60
2017,08,23,05,37,13.60
2017,08,23,05,38,13.60
2017,08,23,05,39,13.60
2017,08,23,05,40,13.50
2017,08,23,05,41,13.50
2017,08,23,05,42,13.50
2017,08,23,05,43,13.50
2017,08,23,05,44,13.50
2017,08,23,05,45,13.50
2017,08,23,05,46,13.50
2017,08,23,05,47,13.50
2017,08,23,05,48,13.50
2017,08,23,05,49,13.50
2017,08,23,05,50,13.50
2017,08,23,05,51,13.50
2017,08,23,05,52,13.50
2017,08,23,05,53,13.50
2017,08,23,05,54,13.50
2017,08,23,05,55,13.50
2017,08,23,05,56,13.50
2017,08,23,05,57,13.50
2017,08,23,05,58,13.50
2017,08,23,05,59,13.50
2017,08,23,06,00,13.50
2017,08,23,06,01,13.50
2017,08,23,06,02,13.60
2017,08,23,06,03,13.60
2017,08,23,06,04,13.60
2017,08,23,06,05,13.60
2017,08,23,06,06,13.60
2017,08,23,06,07,13.60
2017,08,23,06,08,13.60
2017,08,23,06,09,13.60
2017,08,23,06,10,13.60
2017,08,23,06,11,13.60
2017,08,23,06,12,13.70
2017,08,23,06,13,13.70
2017,08,23,06,14,13.70
2017,08,23,06,15,13.70
2017,08,23,06,16,13.70
2017,08,23,06,17,13.70
2017,08,23,06,18,13.70
2017,08,23,06,19,13.70
2017,08,23,06,20,13.70
2017,08,23,06,21,13.70
2017,08,23,06,22,13.60
2017,08,23,06,23,13.60
2017,08,23,06,24,13.60
2017,08,23,06,25,13.60
2017,08,23,06,26,13.60
2017,08,23,06,27,13.60
2017,08,23,06,28,13.60
2017,08,23,06,29,13.60
2017,08,23,06,30,13.60
2017,08,23,06,31,13.60
2017,08,23,06,32,13.60
2017,08,23,06,33,13.50
2017,08,23,06,34,13.50
2017,08,23,06,35,13.50
2017,08,23,06,36,13.50
2017,08,23,06,37,13.50
2017,08,23,06,38,13.50
2017,08,23,06,39,13.50
2017,08,23,06,40,13.50
2017,08,23,06,41,13.50
2017,08,23,06,42,13.50
2017,08,23,06,43,13.50
2017,08,23,06,44,13.50
2017,08,23,06,45,13.50
2017,08,23,06,46,13.50
2017,08,23,06,47,13.50
2017,08,23,06,48,13.50
2017,08,23,06,49,13.50
2017,08,23,06,50,13.50
2017,08,23,06,51,13.50
2017,08,23,06,52,13.50
2017,08,23,06,53,13.50
2017,08,23,06,54,13.60
2017,08,23,06,55,13.60
2017,08,23,06,56,13.70
2017,08,23,06,57,13.70
2017,08,23,06,58,13.80
2017,08,23,06,59,13.80
2017,08,23,07,00,13.80
2017,08,23,07,01,13.90
2017,08,23,07,02,13.90
2017,08,23,07,03,13.90
2017,08,23,07,04,14.00
2017,08,23,07,05,14.00
2017,08,23,07,06,14.00
2017,08,23,07,07,14.00
2017,08,23,07,08,14.10
2017,08,23,07,09,14.10
2017,08,23,07,10,14.20
2017,08,23,07,11,14.20
2017,08,23,07,12,14.30
2017,08,23,07,13,14.40
2017,08,23,07,14,14.40
2017,08,23,07,15,14.50
2017,08,23,07,16,14.60
2017,08,23,07,17,14.60
2017,08,23,07,18,14.70
2017,08,23,07,19,14.70
2017,08,23,07,20,14.80
2017,08,23,07,21,14.80
2017,08,23,07,22,14.80
2017,08,23,07,23,14.80
2017,08,23,07,24,14.90
2017,08,23,07,25,14.90
2017,08,23,07,26,14.90
2017,08,23,07,27,15.00
2017,08,23,07,28,15.00
2017,08,23,07,29,15.10
2017,08,23,07,30,15.10
2017,08,23,07,31,15.10
2017,08,23,07,32,15.10
2017,08,23,07,33,15.20
2017,08,23,07,34,15.20
2017,08,23,07,35,15.20
2017,08,23,07,36,15.20
2017,08,23,07,37,15.30
2017,08,23,07,38,15.30
2017,08,23,07,39,15.30
2017,08,23,07,40,15.30
2017,08,23,07,41,15.30
2017,08,23,07,42,15.30
2017,08,23,07,43,15.30
2017,08,23,07,44,15.30
2017,08,23,07,45,15.40
2017,08,23,07,46,15.40
2017,08,23,07,47,15.40
2017,08,23,07,48,15.40
2017,08,23,07,49,15.50
2017,08,23,07,50,15.50
2017,08,23,07,51,15.50
2017,08,23,07,52,15.50
2017,08,23,07,53,15.60
2017,08,23,07,54,15.60
2017,08,23,07,55,15.60
2017,08,23,07,56,15.70
2017,08,23,07,57,15.70
2017,08,23,07,58,15.70
2017,08,23,07,59,15.80
2017,08,23,08,00,15.80
2017,08,23,08,01,15.80
2017,08,23,08,02,15.80
2017,08,23,08,03,15.80
2017,08,23,08,04,15.90
2017,08,23,08,05,15.90
2017,08,23,08,06,16.10
2017,08,23,08,07,16.10
2017,08,23,08,08,16.10
2017,08,23,08,09,16.10
2017,08,23,08,10,16.20
2017,08,23,08,11,16.20
2017,08,23,08,12,16.20
2017,08,23,08,13,16.20
2017,08,23,08,14,16.20
2017,08,23,08,15,16.20
2017,08,23,08,16,16.20
2017,08,23,08,17,16.30
2017,08,23,08,18,16.30
2017,08,23,08,19,16.30
2017,08,23,08,20,16.30
2017,08,23,08,21,16.30
2017,08,23,08,22,16.30
2017,08,23,08,23,16.30
2017,08,23,08,24,16.30
2017,08,23,08,25,16.30
2017,08,23,08,26,16.30
2017,08,23,08,27,16.30
2017,08,23,08,28,16.40
2017,08,23,08,29,16.40
2017,08,23,08,30,16.40
2017,08,23,08,31,16.40
2017,08,23,08,32,16.50
2017,08,23,08,33,16.60
2017,08,23,08,34,16.60
2017,08,23,08,35,16.70
2017,08,23,08,36,16.70
2017,08,23,08,37,16.70
2017,08,23,08,38,16.70
2017,08,23,08,39,16.80
2017,08,23,08,40,16.90
2017,08,23,08,41,16.90
2017,08,23,08,42,16.90
2017,08,23,08,43,17.00
2017,08,23,08,44,17.00
2017,08,23,08,45,17.10
2017,08,23,08,46,17.10
2017,08,23,08,47,17.30
2017,08,23,08,48,17.30
2017,08,23,08,49,17.30
2017,08,23,08,50,17.40
2017,08,23,08,51,17.50
2017,08,23,08,52,17.50
2017,08,23,08,53,17.60
2017,08,23,08,54,17.70
2017,08,23,08,55,17.90
2017,08,23,08,56,18.00
2017,08,23,08,57,18.10
2017,08,23,08,58,18.20
2017,08,23,08,59,18.20
2017,08,23,09,00,18.20
2017,08,23,09,01,18.20
2017,08,23,09,02,18.30
2017,08,23,09,03,18.40
2017,08,23,09,04,18.50
2017,08,23,09,05,18.60
2017,08,23,09,06,18.60
2017,08,23,09,07,18.70
2017,08,23,09,08,18.70
2017,08,23,09,09,18.70
2017,08,23,09,10,18.70
2017,08,23,09,11,18.70
2017,08,23,09,12,18.70
2017,08,23,09,13,18.70
2017,08,23,09,14,18.70
2017,08,23,09,15,18.70
2017,08,23,09,16,18.60
2017,08,23,09,17,18.50
2017,08,23,09,18,18.40
2017,08,23,09,19,18.40
2017,08,23,09,20,18.40
2017,08,23,09,21,18.40
2017,08,23,09,22,18.40
2017,08,23,09,23,18.40
2017,08,23,09,24,18.40
2017,08,23,09,25,18.40
2017,08,23,09,26,18.50
2017,08,23,09,27,18.50
2017,08,23,09,28,18.60
2017,08,23,09,29,18.60
2017,08,23,09,30,18.60
2017,08,23,09,31,18.60
2017,08,23,09,32,18.70
2017,08,23,09,33,18.70
2017,08,23,09,34,18.80
2017,08,23,09,35,18.80
2017,08,23,09,36,18.80
2017,08,23,09,37,18.80
2017,08,23,09,38,18.80
2017,08,23,09,39,18.80
2017,08,23,09,40,18.90
2017,08,23,09,41,18.90
2017,08,23,09,42,19.10
2017,08,23,09,43,19.20
2017,08,23,09,44,19.30
2017,08,23,09,45,19.40
2017,08,23,09,46,19.40
2017,08,23,09,47,19.50
2017,08,23,09,48,19.50
2017,08,23,09,49,19.50
2017,08,23,09,50,19.50
2017,08,23,09,51,19.50
2017,08,23,09,52,19.50
2017,08,23,09,53,19.50
2017,08,23,09,54,19.60
2017,08,23,09,55,19.60
2017,08,23,09,56,19.60
2017,08,23,09,57,19.70
2017,08,23,09,58,19.70
2017,08,23,09,59,19.70
2017,08,23,10,00,19.70
2017,08,23,10,01,19.60
2017,08,23,10,02,19.60
2017,08,23,10,03,19.50
2017,08,23,10,04,19.40
2017,08,23,10,05,19.30
2017,08,23,10,06,19.30
2017,08,23,10,07,19.40
2017,08,23,10,08,19.40
2017,08,23,10,09,19.50
2017,08,23,10,10,19.60
2017,08,23,10,11,19.80
2017,08,23,10,12,19.90
2017,08,23,10,13,19.90
2017,08,23,10,14,20.00
2017,08,23,10,15,20.10
2017,08,23,10,16,20.30
2017,08,23,10,17,20.50
2017,08,23,10,18,20.50
2017,08,23,10,19,20.50
2017,08,23,10,20,20.30
2017,08,23,10,21,20.30
2017,08,23,10,22,20.30
2017,08,23,10,23,20.40
2017,08,23,10,24,20.50
2017,08,23,10,25,20.70
2017,08,23,10,26,20.70
2017,08,23,10,27,20.70
2017,08,23,10,28,20.70
2017,08,23,10,29,20.60
2017,08,23,10,30,20.40
2017,08,23,10,31,20.30
2017,08,23,10,32,20.20
2017,08,23,10,33,20.20
2017,08,23,10,34,20.40
2017,08,23,10,35,20.50
2017,08,23,10,36,20.60
2017,08,23,10,37,20.70
2017,08,23,10,38,20.80
2017,08,23,10,39,20.90
2017,08,23,10,40,20.90
2017,08,23,10,41,20.90
2017,08,23,10,42,20.80
2017,08,23,10,43,20.60
2017,08,23,10,44,20.40
2017,08,23,10,45,20.20
2017,08,23,10,46,20.00
2017,08,23,10,47,19.80
2017,08,23,10,48,19.70
2017,08,23,10,49,19.60
2017,08,23,10,50,19.40
2017,08,23,10,51,19.30
2017,08,23,10,52,19.20
2017,08,23,10,53,19.10
2017,08,23,10,54,18.90
2017,08,23,10,55,18.80
2017,08,23,10,56,18.70
2017,08,23,10,57,18.60
2017,08,23,10,58,18.50
2017,08,23,10,59,18.50
2017,08,23,11,00,18.50
2017,08,23,11,01,18.50
2017,08,23,11,02,18.50
2017,08,23,11,03,18.40
2017,08,23,11,04,18.40
2017,08,23,11,05,18.30
2017,08,23,11,06,18.20
2017,08,23,11,07,18.20
2017,08,23,11,08,18.20
2017,08,23,11,09,18.20
2017,08,23,11,10,18.20
2017,08,23,11,11,18.10
2017,08,23,11,12,18.20
2017,08,23,11,13,18.10
2017,08,23,11,14,18.10
2017,08,23,11,15,18.20
2017,08,23,11,16,18.20
2017,08,23,11,17,18.30
2017,08,23,11,18,18.40
2017,08,23,11,19,18.50
2017,08,23,11,20,18.60
2017,08,23,11,21,18.60
2017,08,23,11,22,18.70
2017,08,23,11,23,18.70
2017,08,23,11,24,18.80
2017,08,23,11,25,18.80
2017,08,23,11,26,18.70
2017,08,23,11,27,18.60
2017,08,23,11,28,18.50
2017,08,23,11,29,18.50
2017,08,23,11,30,18.50
2017,08,23,11,31,18.50
2017,08,23,11,32,18.60
2017,08,23,11,33,18.60
2017,08,23,11,34,18.60
2017,08,23,11,35,18.50
2017,08,23,11,36,18.50
2017,08,23,11,37,18.50
2017,08,23,11,38,18.50
2017,08,23,11,39,18.50
2017,08,23,11,40,18.50
2017,08,23,11,41,18.40
2017,08,23,11,42,18.50
2017,08,23,11,43,18.50
2017,08,23,11,44,18.60
2017,08,23,11,45,18.60
2017,08,23,11,46,18.60
2017,08,23,11,47,18.60
2017,08,23,11,48,18.60
2017,08,23,11,49,18.70
2017,08,23,11,50,18.70
2017,08,23,11,51,18.80
2017,08,23,11,52,18.80
2017,08,23,11,53,18.80
2017,08,23,11,54,18.80
2017,08,23,11,55,18.80
2017,08,23,11,56,18.90
2017,08,23,11,57,18.90
2017,08,23,11,58,18.90
2017,08,23,11,59,18.90
2017,08,23,12,00,18.90
2017,08,23,12,01,18.90
2017,08,23,12,02,18.90
2017,08,23,12,03,18.90
2017,08,23,12,04,19.00
2017,08,23,12,05,19.10
2017,08,23,12,06,19.10
2017,08,23,12,07,19.30
2017,08,23,12,08,19.30
2017,08,23,12,09,19.30
2017,08,23,12,10,19.30
2017,08,23,12,11,19.40
2017,08,23,12,12,19.50
2017,08,23,12,13,19.50
2017,08,23,12,14,19.60
2017,08,23,12,15,19.70
2017,08,23,12,16,19.90
2017,08,23,12,17,20.00
2017,08,23,12,18,20.10
2017,08,23,12,19,20.20
2017,08,23,12,20,20.20
2017,08,23,12,21,20.20
2017,08,23,12,22,20.20
2017,08,23,12,23,20.20
2017,08,23,12,24,20.20
2017,08,23,12,25,20.20
2017,08,23,12,26,20.10
2017,08,23,12,27,20.10
2017,08,23,12,28,20.10
2017,08,23,12,29,20.10
2017,08,23,12,30,20.20
2017,08,23,12,31,20.20
2017,08,23,12,32,20.10
2017,08,23,12,33,20.10
2017,08,23,12,34,20.00
2017,08,23,12,35,19.90
2017,08,23,12,36,20.00
2017,08,23,12,37,20.10
2017,08,23,12,38,20.20
2017,08,23,12,39,20.20
2017,08,23,12,40,20.20
2017,08,23,12,41,20.20
2017,08,23,12,42,20.10
2017,08,23,12,43,20.00
2017,08,23,12,44,19.90
2017,08,23,12,45,19.90
2017,08,23,12,46,19.70
2017,08,23,12,47,19.60
2017,08,23,12,48,19.50
2017,08,23,12,49,19.40
2017,08,23,12,50,19.30
2017,08,23,12,51,19.30
2017,08,23,12,52,19.30
2017,08,23,12,53,19.30
2017,08,23,12,54,19.40
2017,08,23,12,55,19.40
2017,08,23,12,56,19.50
2017,08,23,12,57,19.60
2017,08,23,12,58,19.70
2017,08,23,12,59,19.80
2017,08,23,13,00,19.70
2017,08,23,13,01,19.70
2017,08,23,13,02,19.80
2017,08,23,13,03,19.80
2017,08,23,13,04,19.70
2017,08,23,13,05,19.60
2017,08,23,13,06,19.50
2017,08,23,13,07,19.40
2017,08,23,13,08,19.30
2017,08,23,13,09,19.20
2017,08,23,13,10,19.00
2017,08,23,13,11,18.90
2017,08,23,13,12,18.80
2017,08,23,13,13,18.80
2017,08,23,13,14,18.70
2017,08,23,13,15,18.70
2017,08,23,13,16,18.80
2017,08,23,13,17,18.90
2017,08,23,13,18,18.90
2017,08,23,13,19,18.90
2017,08,23,13,20,19.00
2017,08,23,13,21,19.10
2017,08,23,13,22,19.20
2017,08,23,13,23,19.30
2017,08,23,13,24,19.40
2017,08,23,13,25,19.40
2017,08,23,13,26,19.50
2017,08,23,13,27,19.40
2017,08,23,13,28,19.30
2017,08,23,13,29,19.20
2017,08,23,13,30,19.20
2017,08,23,13,31,19.30
2017,08,23,13,32,19.30
2017,08,23,13,33,19.30
2017,08,23,13,34,19.30
2017,08,23,13,35,19.20
2017,08,23,13,36,19.10
2017,08,23,13,37,19.10
2017,08,23,13,38,19.00
2017,08,23,13,39,18.90
2017,08,23,13,40,18.90
2017,08,23,13,41,18.90
2017,08,23,13,42,18.90
2017,08,23,13,43,18.90
2017,08,23,13,44,18.80
2017,08,23,13,45,18.70
2017,08,23,13,46,18.50
2017,08,23,13,47,18.40
2017,08,23,13,48,18.30
2017,08,23,13,49,18.20
2017,08,23,13,50,18.20
2017,08,23,13,51,18.20
2017,08,23,13,52,18.40
2017,08,23,13,53,18.50
2017,08,23,13,54,18.60
2017,08,23,13,55,18.60
2017,08,23,13,56,18.70
2017,08,23,13,57,18.70
2017,08,23,13,58,18.80
2017,08,23,13,59,18.90
2017,08,23,14,00,18.90
2017,08,23,14,01,19.00
2017,08,23,14,02,19.10
2017,08,23,14,03,19.10
2017,08,23,14,04,19.20
2017,08,23,14,05,19.20
2017,08,23,14,06,19.20
2017,08,23,14,07,19.10
2017,08,23,14,08,19.10
2017,08,23,14,09,19.10
2017,08,23,14,10,19.20
2017,08,23,14,11,19.30
2017,08,23,14,12,19.40
2017,08,23,14,13,19.50
2017,08,23,14,14,19.60
2017,08,23,14,15,19.60
2017,08,23,14,16,19.70
2017,08,23,14,17,19.80
2017,08,23,14,18,19.90
2017,08,23,14,19,19.90
2017,08,23,14,20,19.90
2017,08,23,14,21,19.90
2017,08,23,14,22,20.00
2017,08,23,14,23,20.10
2017,08,23,14,24,20.20
2017,08,23,14,25,20.20
2017,08,23,14,26,20.20
2017,08,23,14,27,20.20
2017,08,23,14,28,20.20
2017,08,23,14,29,20.00
2017,08,23,14,30,19.80
2017,08,23,14,31,19.60
2017,08,23,14,32,19.40
2017,08,23,14,33,19.40
2017,08,23,14,34,19.40
2017,08,23,14,35,19.40
2017,08,23,14,36,19.50
2017,08,23,14,37,19.60
2017,08,23,14,38,19.80
2017,08,23,14,39,19.70
2017,08,23,14,40,19.40
2017,08,23,14,41,19.20
2017,08,23,14,42,19.00
2017,08,23,14,43,18.80
2017,08,23,14,44,18.60
2017,08,23,14,45,18.40
2017,08,23,14,46,18.20
2017,08,23,14,47,18.10
2017,08,23,14,48,17.90
2017,08,23,14,49,17.90
2017,08,23,14,50,17.70
2017,08,23,14,51,17.50
2017,08,23,14,52,17.40
2017,08,23,14,53,17.30
2017,08,23,14,54,17.30
2017,08,23,14,55,17.30
2017,08,23,14,56,17.30
2017,08,23,14,57,17.30
2017,08,23,14,58,17.20
2017,08,23,14,59,17.00
2017,08,23,15,00,16.90
2017,08,23,15,01,16.80
2017,08,23,15,02,16.70
2017,08,23,15,03,16.60
2017,08,23,15,04,16.60
2017,08,23,15,05,16.60
2017,08,23,15,06,16.60
2017,08,23,15,07,16.60
2017,08,23,15,08,16.60
2017,08,23,15,09,16.50
2017,08,23,15,10,16.40
2017,08,23,15,11,16.30
2017,08,23,15,12,16.30
2017,08,23,15,13,16.40
2017,08,23,15,14,16.60
2017,08,23,15,15,16.70
2017,08,23,15,16,16.80
2017,08,23,15,17,16.90
2017,08,23,15,18,17.00
2017,08,23,15,19,17.10
2017,08,23,15,20,17.20
2017,08,23,15,21,17.30
2017,08,23,15,22,17.30
2017,08,23,15,23,17.30
2017,08,23,15,24,17.40
2017,08,23,15,25,17.40
2017,08,23,15,26,17.40
2017,08,23,15,27,17.30
2017,08,23,15,28,17.10
2017,08,23,15,29,17.00
2017,08,23,15,30,16.90
2017,08,23,15,31,16.90
2017,08,23,15,32,16.90
2017,08,23,15,33,16.80
2017,08,23,15,34,16.70
2017,08,23,15,35,16.60
2017,08,23,15,36,16.60
2017,08,23,15,37,16.50
2017,08,23,15,38,16.60
2017,08,23,15,39,16.60
2017,08,23,15,40,16.70
2017,08,23,15,41,16.80
2017,08,23,15,42,16.80
2017,08,23,15,43,16.90
2017,08,23,15,44,17.00
2017,08,23,15,45,17.00
2017,08,23,15,46,17.10
2017,08,23,15,47,17.20
2017,08,23,15,48,17.20
2017,08,23,15,49,17.30
2017,08,23,15,50,17.40
2017,08,23,15,51,17.60
2017,08,23,15,52,17.70
2017,08,23,15,53,17.80
2017,08,23,15,54,17.80
2017,08,23,15,55,17.70
2017,08,23,15,56,17.50
2017,08,23,15,57,17.40
2017,08,23,15,58,17.40
2017,08,23,15,59,17.40
2017,08,23,16,00,17.50
2017,08,23,16,01,17.60
2017,08,23,16,02,17.70
2017,08,23,16,03,17.80
2017,08,23,16,04,17.90
2017,08,23,16,05,18.00
2017,08,23,16,06,18.10
2017,08,23,16,07,18.20
2017,08,23,16,08,18.40
2017,08,23,16,09,18.40
2017,08,23,16,10,18.50
2017,08,23,16,11,18.60
2017,08,23,16,12,18.70
2017,08,23,16,13,18.80
2017,08,23,16,14,18.70
2017,08,23,16,15,18.60
2017,08,23,16,16,18.50
2017,08,23,16,17,18.50
2017,08,23,16,18,18.40
2017,08,23,16,19,18.30
2017,08,23,16,20,18.20
2017,08,23,16,21,18.10
2017,08,23,16,22,17.90
2017,08,23,16,23,17.90
2017,08,23,16,24,17.80
2017,08,23,16,25,17.80
2017,08,23,16,26,17.80
2017,08,23,16,27,17.80
2017,08,23,16,28,17.90
2017,08,23,16,29,17.90
2017,08,23,16,30,17.90
2017,08,23,16,31,17.90
2017,08,23,16,32,18.00
2017,08,23,16,33,18.10
2017,08,23,16,34,18.20
2017,08,23,16,35,18.40
2017,08,23,16,36,18.50
2017,08,23,16,37,18.60
2017,08,23,16,38,18.70
2017,08,23,16,39,18.80
2017,08,23,16,40,18.90
2017,08,23,16,41,19.10
2017,08,23,16,42,19.10
2017,08,23,16,43,19.10
2017,08,23,16,44,19.00
2017,08,23,16,45,18.90
2017,08,23,16,46,18.90
2017,08,23,16,47,19.00
2017,08,23,16,48,19.10
2017,08,23,16,49,19.10
2017,08,23,16,50,19.10
2017,08,23,16,51,19.10
2017,08,23,16,52,19.30
2017,08,23,16,53,19.30
2017,08,23,16,54,19.40
2017,08,23,16,55,19.50
2017,08,23,16,56,19.50
2017,08,23,16,57,19.60
2017,08,23,16,58,19.60
2017,08,23,16,59,19.70
2017,08,23,17,00,19.70
2017,08,23,17,01,19.70
2017,08,23,17,02,19.70
2017,08,23,17,03,19.70
2017,08,23,17,04,19.70
2017,08,23,17,05,19.70
2017,08,23,17,06,19.70
2017,08,23,17,07,19.70
2017,08,23,17,08,19.60
2017,08,23,17,09,19.50
2017,08,23,17,10,19.40
2017,08,23,17,11,19.20
2017,08,23,17,12,19.10
2017,08,23,17,13,19.10
2017,08,23,17,14,19.10
2017,08,23,17,15,19.00
2017,08,23,17,16,18.90
2017,08,23,17,17,18.90
2017,08,23,17,18,18.90
2017,08,23,17,19,19.00