Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,20,00,00,3.70
2023,04,20,00,01,3.70
2023,04,20,00,02,3.70
2023,04,20,00,03,3.70
2023,04,20,00,04,3.70
2023,04,20,00,05,3.70
2023,04,20,00,06,3.70
2023,04,20,00,07,3.70
2023,04,20,00,08,3.70
2023,04,20,00,09,3.70
2023,04,20,00,10,3.70
2023,04,20,00,11,3.70
2023,04,20,00,12,3.70
2023,04,20,00,13,3.70
2023,04,20,00,14,3.70
2023,04,20,00,15,3.70
2023,04,20,00,16,3.70
2023,04,20,00,17,3.80
2023,04,20,00,18,3.80
2023,04,20,00,19,3.80
2023,04,20,00,20,3.80
2023,04,20,00,21,3.80
2023,04,20,00,22,3.80
2023,04,20,00,23,3.80
2023,04,20,00,24,3.80
2023,04,20,00,25,3.90
2023,04,20,00,26,3.90
2023,04,20,00,27,3.90
2023,04,20,00,28,3.90
2023,04,20,00,29,3.90
2023,04,20,00,30,3.90
2023,04,20,00,31,3.90
2023,04,20,00,32,3.90
2023,04,20,00,33,3.90
2023,04,20,00,34,3.90
2023,04,20,00,35,4.00
2023,04,20,00,36,4.00
2023,04,20,00,37,4.00
2023,04,20,00,38,4.00
2023,04,20,00,39,4.00
2023,04,20,00,40,4.00
2023,04,20,00,41,4.00
2023,04,20,00,42,4.00
2023,04,20,00,43,4.00
2023,04,20,00,44,4.10
2023,04,20,00,45,4.10
2023,04,20,00,46,4.10
2023,04,20,00,47,4.10
2023,04,20,00,48,4.10
2023,04,20,00,49,4.10
2023,04,20,00,50,4.20
2023,04,20,00,51,4.20
2023,04,20,00,52,4.20
2023,04,20,00,53,4.20
2023,04,20,00,54,4.20
2023,04,20,00,55,4.20
2023,04,20,00,56,4.20
2023,04,20,00,57,4.20
2023,04,20,00,58,4.20
2023,04,20,00,59,4.20
2023,04,20,01,00,4.20
2023,04,20,01,01,4.20
2023,04,20,01,02,4.20
2023,04,20,01,03,4.20
2023,04,20,01,04,4.20
2023,04,20,01,05,4.30
2023,04,20,01,06,4.30
2023,04,20,01,07,4.30
2023,04,20,01,08,4.30
2023,04,20,01,09,4.30
2023,04,20,01,10,4.30
2023,04,20,01,11,4.40
2023,04,20,01,12,4.40
2023,04,20,01,13,4.40
2023,04,20,01,14,4.50
2023,04,20,01,15,4.50
2023,04,20,01,16,4.50
2023,04,20,01,17,4.60
2023,04,20,01,18,4.60
2023,04,20,01,19,4.60
2023,04,20,01,20,4.60
2023,04,20,01,21,4.70
2023,04,20,01,22,4.70
2023,04,20,01,23,4.70
2023,04,20,01,24,4.70
2023,04,20,01,25,4.70
2023,04,20,01,26,4.80
2023,04,20,01,27,4.80
2023,04,20,01,28,4.80
2023,04,20,01,29,4.80
2023,04,20,01,30,4.80
2023,04,20,01,31,4.80
2023,04,20,01,32,4.90
2023,04,20,01,33,4.90
2023,04,20,01,34,4.90
2023,04,20,01,35,4.90
2023,04,20,01,36,4.90
2023,04,20,01,37,4.90
2023,04,20,01,38,4.90
2023,04,20,01,39,4.90
2023,04,20,01,40,4.90
2023,04,20,01,41,4.90
2023,04,20,01,42,4.90
2023,04,20,01,43,4.90
2023,04,20,01,44,4.90
2023,04,20,01,45,4.80
2023,04,20,01,46,4.80
2023,04,20,01,47,4.80
2023,04,20,01,48,4.80
2023,04,20,01,49,4.80
2023,04,20,01,50,4.80
2023,04,20,01,51,4.80
2023,04,20,01,52,4.70
2023,04,20,01,53,4.70
2023,04,20,01,54,4.70
2023,04,20,01,55,4.70
2023,04,20,01,56,4.70
2023,04,20,01,57,4.70
2023,04,20,01,58,4.70
2023,04,20,01,59,4.60
2023,04,20,02,00,4.60
2023,04,20,02,01,4.60
2023,04,20,02,02,4.60
2023,04,20,02,03,4.60
2023,04,20,02,04,4.60
2023,04,20,02,05,4.60
2023,04,20,02,06,4.50
2023,04,20,02,07,4.50
2023,04,20,02,08,4.50
2023,04,20,02,09,4.40
2023,04,20,02,10,4.40
2023,04,20,02,11,4.40
2023,04,20,02,12,4.40
2023,04,20,02,13,4.40
2023,04,20,02,14,4.40
2023,04,20,02,15,4.40
2023,04,20,02,16,4.30
2023,04,20,02,17,4.30
2023,04,20,02,18,4.30
2023,04,20,02,19,4.30
2023,04,20,02,20,4.30
2023,04,20,02,21,4.30
2023,04,20,02,22,4.30
2023,04,20,02,23,4.30
2023,04,20,02,24,4.40
2023,04,20,02,25,4.40
2023,04,20,02,26,4.40
2023,04,20,02,27,4.40
2023,04,20,02,28,4.40
2023,04,20,02,29,4.50
2023,04,20,02,30,4.50
2023,04,20,02,31,4.50
2023,04,20,02,32,4.50
2023,04,20,02,33,4.60
2023,04,20,02,34,4.60
2023,04,20,02,35,4.60
2023,04,20,02,36,4.60
2023,04,20,02,37,4.70
2023,04,20,02,38,4.70
2023,04,20,02,39,4.70
2023,04,20,02,40,4.80
2023,04,20,02,41,4.80
2023,04,20,02,42,4.90
2023,04,20,02,43,4.90
2023,04,20,02,44,5.00
2023,04,20,02,45,5.00
2023,04,20,02,46,5.00
2023,04,20,02,47,5.00
2023,04,20,02,48,5.10
2023,04,20,02,49,5.10
2023,04,20,02,50,5.10
2023,04,20,02,51,5.10
2023,04,20,02,52,5.20
2023,04,20,02,53,5.20
2023,04,20,02,54,5.20
2023,04,20,02,55,5.20
2023,04,20,02,56,5.20
2023,04,20,02,57,5.20
2023,04,20,02,58,5.20
2023,04,20,02,59,5.30
2023,04,20,03,00,5.30
2023,04,20,03,01,5.30
2023,04,20,03,02,5.30
2023,04,20,03,03,5.30
2023,04,20,03,04,5.30
2023,04,20,03,05,5.30
2023,04,20,03,06,5.30
2023,04,20,03,07,5.30
2023,04,20,03,08,5.30
2023,04,20,03,09,5.30
2023,04,20,03,10,5.30
2023,04,20,03,11,5.30
2023,04,20,03,12,5.30
2023,04,20,03,13,5.40
2023,04,20,03,14,5.30
2023,04,20,03,15,5.30
2023,04,20,03,16,5.30
2023,04,20,03,17,5.40
2023,04,20,03,18,5.30
2023,04,20,03,19,5.40
2023,04,20,03,20,5.30
2023,04,20,03,21,5.30
2023,04,20,03,22,5.30
2023,04,20,03,23,5.40
2023,04,20,03,24,5.30
2023,04,20,03,25,5.40
2023,04,20,03,26,5.30
2023,04,20,03,27,5.30
2023,04,20,03,28,5.30
2023,04,20,03,29,5.30
2023,04,20,03,30,5.30
2023,04,20,03,31,5.30
2023,04,20,03,32,5.30
2023,04,20,03,33,5.30
2023,04,20,03,34,5.30
2023,04,20,03,35,5.30
2023,04,20,03,36,5.30
2023,04,20,03,37,5.30
2023,04,20,03,38,5.30
2023,04,20,03,39,5.30
2023,04,20,03,40,5.30
2023,04,20,03,41,5.40
2023,04,20,03,42,5.40
2023,04,20,03,43,5.40
2023,04,20,03,44,5.40
2023,04,20,03,45,5.40
2023,04,20,03,46,5.40
2023,04,20,03,47,5.40
2023,04,20,03,48,5.40
2023,04,20,03,49,5.40
2023,04,20,03,50,5.40
2023,04,20,03,51,5.50
2023,04,20,03,52,5.50
2023,04,20,03,53,5.50
2023,04,20,03,54,5.50
2023,04,20,03,55,5.50
2023,04,20,03,56,5.50
2023,04,20,03,57,5.50
2023,04,20,03,58,5.50
2023,04,20,03,59,5.50
2023,04,20,04,00,5.50
2023,04,20,04,01,5.50
2023,04,20,04,02,5.50
2023,04,20,04,03,5.50
2023,04,20,04,04,5.40
2023,04,20,04,05,5.40
2023,04,20,04,06,5.40
2023,04,20,04,07,5.40
2023,04,20,04,08,5.40
2023,04,20,04,09,5.40
2023,04,20,04,10,5.40
2023,04,20,04,11,5.40
2023,04,20,04,12,5.40
2023,04,20,04,13,5.40
2023,04,20,04,14,5.40
2023,04,20,04,15,5.40
2023,04,20,04,16,5.40
2023,04,20,04,17,5.40
2023,04,20,04,18,5.40
2023,04,20,04,19,5.40
2023,04,20,04,20,5.40
2023,04,20,04,21,5.50
2023,04,20,04,22,5.40
2023,04,20,04,23,5.50
2023,04,20,04,24,5.50
2023,04,20,04,25,5.50
2023,04,20,04,26,5.50
2023,04,20,04,27,5.50
2023,04,20,04,28,5.50
2023,04,20,04,29,5.50
2023,04,20,04,30,5.50
2023,04,20,04,31,5.50
2023,04,20,04,32,5.50
2023,04,20,04,33,5.50
2023,04,20,04,34,5.50
2023,04,20,04,35,5.50
2023,04,20,04,36,5.50
2023,04,20,04,37,5.60
2023,04,20,04,38,5.60
2023,04,20,04,39,5.60
2023,04,20,04,40,5.60
2023,04,20,04,41,5.60
2023,04,20,04,42,5.60
2023,04,20,04,43,5.60
2023,04,20,04,44,5.60
2023,04,20,04,45,5.60
2023,04,20,04,46,5.60
2023,04,20,04,47,5.60
2023,04,20,04,48,5.60
2023,04,20,04,49,5.60
2023,04,20,04,50,5.60
2023,04,20,04,51,5.60
2023,04,20,04,52,5.60
2023,04,20,04,53,5.70
2023,04,20,04,54,5.70
2023,04,20,04,55,5.70
2023,04,20,04,56,5.70
2023,04,20,04,57,5.70
2023,04,20,04,58,5.80
2023,04,20,04,59,5.80
2023,04,20,05,00,5.80
2023,04,20,05,01,5.80
2023,04,20,05,02,5.80
2023,04,20,05,03,5.80
2023,04,20,05,04,5.80
2023,04,20,05,05,5.80
2023,04,20,05,06,5.80
2023,04,20,05,07,5.80
2023,04,20,05,08,5.80
2023,04,20,05,09,5.80
2023,04,20,05,10,5.80
2023,04,20,05,11,5.80
2023,04,20,05,12,5.80
2023,04,20,05,13,5.80
2023,04,20,05,14,5.80
2023,04,20,05,15,5.80
2023,04,20,05,16,5.80
2023,04,20,05,17,5.80
2023,04,20,05,18,5.80
2023,04,20,05,19,5.80
2023,04,20,05,20,5.80
2023,04,20,05,21,5.80
2023,04,20,05,22,5.80
2023,04,20,05,23,5.80
2023,04,20,05,24,5.80
2023,04,20,05,25,5.80
2023,04,20,05,26,5.80
2023,04,20,05,27,5.80
2023,04,20,05,28,5.80
2023,04,20,05,29,5.80
2023,04,20,05,30,5.80
2023,04,20,05,31,5.70
2023,04,20,05,32,5.70
2023,04,20,05,33,5.70
2023,04,20,05,34,5.70
2023,04,20,05,35,5.70
2023,04,20,05,36,5.70
2023,04,20,05,37,5.70
2023,04,20,05,38,5.70
2023,04,20,05,39,5.70
2023,04,20,05,40,5.70
2023,04,20,05,41,5.70
2023,04,20,05,42,5.70
2023,04,20,05,43,5.70
2023,04,20,05,44,5.70
2023,04,20,05,45,5.70
2023,04,20,05,46,5.70
2023,04,20,05,47,5.70
2023,04,20,05,48,5.70
2023,04,20,05,49,5.70
2023,04,20,05,50,5.70
2023,04,20,05,51,5.70
2023,04,20,05,52,5.70
2023,04,20,05,53,5.70
2023,04,20,05,54,5.70
2023,04,20,05,55,5.70
2023,04,20,05,56,5.70
2023,04,20,05,57,5.70
2023,04,20,05,58,5.70
2023,04,20,05,59,5.70
2023,04,20,06,00,5.70
2023,04,20,06,01,5.70
2023,04,20,06,02,5.70
2023,04,20,06,03,5.70
2023,04,20,06,04,5.70
2023,04,20,06,05,5.70
2023,04,20,06,06,5.70
2023,04,20,06,07,5.70
2023,04,20,06,08,5.70
2023,04,20,06,09,5.70
2023,04,20,06,10,5.70
2023,04,20,06,11,5.70
2023,04,20,06,12,5.70
2023,04,20,06,13,5.70
2023,04,20,06,14,5.70
2023,04,20,06,15,5.70
2023,04,20,06,16,5.70
2023,04,20,06,17,5.70
2023,04,20,06,18,5.70
2023,04,20,06,19,5.70
2023,04,20,06,20,5.70
2023,04,20,06,21,5.70
2023,04,20,06,22,5.70
2023,04,20,06,23,5.70
2023,04,20,06,24,5.70
2023,04,20,06,25,5.70
2023,04,20,06,26,5.70
2023,04,20,06,27,5.70
2023,04,20,06,28,5.70
2023,04,20,06,29,5.70
2023,04,20,06,30,5.70
2023,04,20,06,31,5.70
2023,04,20,06,32,5.70
2023,04,20,06,33,5.70
2023,04,20,06,34,5.70
2023,04,20,06,35,5.70
2023,04,20,06,36,5.70
2023,04,20,06,37,5.70
2023,04,20,06,38,5.70
2023,04,20,06,39,5.70
2023,04,20,06,40,5.70
2023,04,20,06,41,5.70
2023,04,20,06,42,5.70
2023,04,20,06,43,5.70
2023,04,20,06,44,5.70
2023,04,20,06,45,5.70
2023,04,20,06,46,5.70
2023,04,20,06,47,5.80
2023,04,20,06,48,5.80
2023,04,20,06,49,5.80
2023,04,20,06,50,5.80
2023,04,20,06,51,5.80
2023,04,20,06,52,5.80
2023,04,20,06,53,5.80
2023,04,20,06,54,5.80
2023,04,20,06,55,5.80
2023,04,20,06,56,5.80
2023,04,20,06,57,5.80
2023,04,20,06,58,5.80
2023,04,20,06,59,5.80
2023,04,20,07,00,5.80
2023,04,20,07,01,5.80
2023,04,20,07,02,5.80
2023,04,20,07,03,5.80
2023,04,20,07,04,5.80
2023,04,20,07,05,5.80
2023,04,20,07,06,5.80
2023,04,20,07,07,5.80
2023,04,20,07,08,5.80
2023,04,20,07,09,5.80
2023,04,20,07,10,5.80
2023,04,20,07,11,5.80
2023,04,20,07,12,5.80
2023,04,20,07,13,5.80
2023,04,20,07,14,5.80
2023,04,20,07,15,5.80
2023,04,20,07,16,5.70
2023,04,20,07,17,5.70
2023,04,20,07,18,5.80
2023,04,20,07,19,5.80
2023,04,20,07,20,5.80
2023,04,20,07,21,5.80
2023,04,20,07,22,5.80
2023,04,20,07,23,5.80
2023,04,20,07,24,5.80
2023,04,20,07,25,5.80
2023,04,20,07,26,5.80
2023,04,20,07,27,5.80
2023,04,20,07,28,5.80
2023,04,20,07,29,5.80
2023,04,20,07,30,5.80
2023,04,20,07,31,5.80
2023,04,20,07,32,5.80
2023,04,20,07,33,5.90
2023,04,20,07,34,5.90
2023,04,20,07,35,5.90
2023,04,20,07,36,5.90
2023,04,20,07,37,5.90
2023,04,20,07,38,5.90
2023,04,20,07,39,5.90
2023,04,20,07,40,5.90
2023,04,20,07,41,5.90
2023,04,20,07,42,5.90
2023,04,20,07,43,5.90
2023,04,20,07,44,5.90
2023,04,20,07,45,5.90
2023,04,20,07,46,5.90
2023,04,20,07,47,5.90
2023,04,20,07,48,5.90
2023,04,20,07,49,5.90
2023,04,20,07,50,5.90
2023,04,20,07,51,6.00
2023,04,20,07,52,6.00
2023,04,20,07,53,6.00
2023,04,20,07,54,6.00
2023,04,20,07,55,6.00
2023,04,20,07,56,6.00
2023,04,20,07,57,6.00
2023,04,20,07,58,6.10
2023,04,20,07,59,6.10
2023,04,20,08,00,6.10
2023,04,20,08,01,6.10
2023,04,20,08,02,6.10
2023,04,20,08,03,6.10
2023,04,20,08,04,6.10
2023,04,20,08,05,6.10
2023,04,20,08,06,6.10
2023,04,20,08,07,6.10
2023,04,20,08,08,6.10
2023,04,20,08,09,6.10
2023,04,20,08,10,6.10
2023,04,20,08,11,6.10
2023,04,20,08,12,6.10
2023,04,20,08,13,6.10
2023,04,20,08,14,6.10
2023,04,20,08,15,6.10
2023,04,20,08,16,6.10
2023,04,20,08,17,6.10
2023,04,20,08,18,6.10
2023,04,20,08,19,6.10
2023,04,20,08,20,6.20
2023,04,20,08,21,6.20
2023,04,20,08,22,6.20
2023,04,20,08,23,6.20
2023,04,20,08,24,6.20
2023,04,20,08,25,6.20
2023,04,20,08,26,6.20
2023,04,20,08,27,6.20
2023,04,20,08,28,6.20
2023,04,20,08,29,6.20
2023,04,20,08,30,6.20
2023,04,20,08,31,6.20
2023,04,20,08,32,6.20
2023,04,20,08,33,6.20
2023,04,20,08,34,6.20
2023,04,20,08,35,6.20
2023,04,20,08,36,6.20
2023,04,20,08,37,6.20
2023,04,20,08,38,6.20
2023,04,20,08,39,6.20
2023,04,20,08,40,6.20
2023,04,20,08,41,6.20
2023,04,20,08,42,6.20
2023,04,20,08,43,6.20
2023,04,20,08,44,6.20
2023,04,20,08,45,6.20
2023,04,20,08,46,6.20
2023,04,20,08,47,6.20
2023,04,20,08,48,6.20
2023,04,20,08,49,6.20
2023,04,20,08,50,6.20
2023,04,20,08,51,6.20
2023,04,20,08,52,6.10
2023,04,20,08,53,6.10
2023,04,20,08,54,6.10
2023,04,20,08,55,6.20
2023,04,20,08,56,6.20
2023,04,20,08,57,6.20
2023,04,20,08,58,6.20
2023,04,20,08,59,6.20
2023,04,20,09,00,6.20
2023,04,20,09,01,6.20
2023,04,20,09,02,6.20
2023,04,20,09,03,6.20
2023,04,20,09,04,6.20
2023,04,20,09,05,6.20
2023,04,20,09,06,6.20
2023,04,20,09,07,6.20
2023,04,20,09,08,6.30
2023,04,20,09,09,6.30
2023,04,20,09,10,6.30
2023,04,20,09,11,6.30
2023,04,20,09,12,6.30
2023,04,20,09,13,6.30
2023,04,20,09,14,6.30
2023,04,20,09,15,6.30
2023,04,20,09,16,6.30
2023,04,20,09,17,6.30
2023,04,20,09,18,6.30
2023,04,20,09,19,6.30
2023,04,20,09,20,6.30
2023,04,20,09,21,6.30
2023,04,20,09,22,6.30
2023,04,20,09,23,6.30
2023,04,20,09,24,6.30
2023,04,20,09,25,6.30
2023,04,20,09,26,6.30
2023,04,20,09,27,6.30
2023,04,20,09,28,6.40
2023,04,20,09,29,6.40
2023,04,20,09,30,6.40
2023,04,20,09,31,6.40
2023,04,20,09,32,6.40
2023,04,20,09,33,6.40
2023,04,20,09,34,6.40
2023,04,20,09,35,6.50
2023,04,20,09,36,6.50
2023,04,20,09,37,6.50
2023,04,20,09,38,6.50
2023,04,20,09,39,6.50
2023,04,20,09,40,6.60
2023,04,20,09,41,6.50
2023,04,20,09,42,6.50
2023,04,20,09,43,6.50
2023,04,20,09,44,6.50
2023,04,20,09,45,6.50
2023,04,20,09,46,6.50
2023,04,20,09,47,6.50
2023,04,20,09,48,6.50
2023,04,20,09,49,6.50
2023,04,20,09,50,6.50
2023,04,20,09,51,6.50
2023,04,20,09,52,6.50
2023,04,20,09,53,6.50
2023,04,20,09,54,6.50
2023,04,20,09,55,6.50
2023,04,20,09,56,6.50
2023,04,20,09,57,6.50
2023,04,20,09,58,6.50
2023,04,20,09,59,6.50
2023,04,20,10,00,6.50
2023,04,20,10,01,6.50
2023,04,20,10,02,6.50
2023,04,20,10,03,6.50
2023,04,20,10,04,6.50
2023,04,20,10,05,6.50
2023,04,20,10,06,6.50
2023,04,20,10,07,6.50
2023,04,20,10,08,6.50
2023,04,20,10,09,6.50
2023,04,20,10,10,6.50
2023,04,20,10,11,6.50
2023,04,20,10,12,6.50
2023,04,20,10,13,6.50
2023,04,20,10,14,6.50
2023,04,20,10,15,6.50
2023,04,20,10,16,6.50
2023,04,20,10,17,6.50
2023,04,20,10,18,6.60
2023,04,20,10,19,6.60
2023,04,20,10,20,6.60
2023,04,20,10,21,6.60
2023,04,20,10,22,6.60
2023,04,20,10,23,6.60
2023,04,20,10,24,6.60
2023,04,20,10,25,6.60
2023,04,20,10,26,6.60
2023,04,20,10,27,6.60
2023,04,20,10,28,6.60
2023,04,20,10,29,6.60
2023,04,20,10,30,6.60
2023,04,20,10,31,6.70
2023,04,20,10,32,6.70
2023,04,20,10,33,6.70
2023,04,20,10,34,6.70
2023,04,20,10,35,6.70
2023,04,20,10,36,6.70
2023,04,20,10,37,6.70
2023,04,20,10,38,6.70
2023,04,20,10,39,6.70
2023,04,20,10,40,6.70
2023,04,20,10,41,6.70
2023,04,20,10,42,6.70
2023,04,20,10,43,6.70
2023,04,20,10,44,6.70
2023,04,20,10,45,6.70
2023,04,20,10,46,6.70
2023,04,20,10,47,6.70
2023,04,20,10,48,6.70
2023,04,20,10,49,6.80
2023,04,20,10,50,6.80
2023,04,20,10,51,6.80
2023,04,20,10,52,6.80
2023,04,20,10,53,6.80
2023,04,20,10,54,6.80
2023,04,20,10,55,6.80
2023,04,20,10,56,6.80
2023,04,20,10,57,6.80
2023,04,20,10,58,6.80
2023,04,20,10,59,6.80
2023,04,20,11,00,6.80
2023,04,20,11,01,6.80
2023,04,20,11,02,6.80
2023,04,20,11,03,6.80
2023,04,20,11,04,6.80
2023,04,20,11,05,6.80
2023,04,20,11,06,6.80
2023,04,20,11,07,6.90
2023,04,20,11,08,6.90
2023,04,20,11,09,6.90
2023,04,20,11,10,6.90
2023,04,20,11,11,6.90
2023,04,20,11,12,6.90
2023,04,20,11,13,6.90
2023,04,20,11,14,6.90
2023,04,20,11,15,6.90
2023,04,20,11,16,6.90
2023,04,20,11,17,6.90
2023,04,20,11,18,6.90
2023,04,20,11,19,6.90
2023,04,20,11,20,6.90
2023,04,20,11,21,6.90
2023,04,20,11,22,6.90
2023,04,20,11,23,6.90
2023,04,20,11,24,6.90
2023,04,20,11,25,6.90
2023,04,20,11,26,6.90
2023,04,20,11,27,6.90
2023,04,20,11,28,6.90
2023,04,20,11,29,6.90
2023,04,20,11,30,6.90
2023,04,20,11,31,6.90
2023,04,20,11,32,6.90
2023,04,20,11,33,6.90
2023,04,20,11,34,6.90
2023,04,20,11,35,6.90
2023,04,20,11,36,6.90
2023,04,20,11,37,6.90
2023,04,20,11,38,6.90
2023,04,20,11,39,6.90
2023,04,20,11,40,6.90
2023,04,20,11,41,6.90
2023,04,20,11,42,6.90
2023,04,20,11,43,6.90
2023,04,20,11,44,6.90
2023,04,20,11,45,6.90
2023,04,20,11,46,6.90
2023,04,20,11,47,6.90
2023,04,20,11,48,6.90
2023,04,20,11,49,6.90
2023,04,20,11,50,6.90
2023,04,20,11,51,6.90
2023,04,20,11,52,6.90
2023,04,20,11,53,6.90
2023,04,20,11,54,6.90
2023,04,20,11,55,6.90
2023,04,20,11,56,7.00
2023,04,20,11,57,7.00
2023,04,20,11,58,7.00
2023,04,20,11,59,7.00
2023,04,20,13,55,4.70
2023,04,20,13,56,4.70
2023,04,20,13,57,4.60
2023,04,20,13,58,4.60
2023,04,20,13,59,4.60
2023,04,20,14,00,4.60
2023,04,20,14,01,4.60
2023,04,20,14,02,4.60
2023,04,20,14,03,4.60
2023,04,20,14,04,4.60
2023,04,20,14,05,4.60
2023,04,20,14,06,4.60
2023,04,20,14,07,4.50
2023,04,20,14,08,4.50
2023,04,20,14,09,4.50
2023,04,20,14,10,4.60
2023,04,20,14,11,4.50
2023,04,20,14,12,4.50
2023,04,20,14,13,4.50
2023,04,20,14,14,4.60
2023,04,20,14,15,4.60
2023,04,20,14,16,4.50
2023,04,20,14,17,4.60
2023,04,20,14,18,4.50
2023,04,20,14,19,4.50
2023,04,20,14,20,4.50
2023,04,20,14,21,4.50
2023,04,20,14,22,4.50
2023,04,20,14,23,4.50
2023,04,20,14,24,4.50
2023,04,20,14,25,4.50
2023,04,20,14,26,4.50
2023,04,20,14,27,4.50
2023,04,20,14,28,4.50
2023,04,20,14,29,4.50
2023,04,20,14,30,4.50
2023,04,20,14,31,4.50
2023,04,20,14,32,4.50
2023,04,20,14,33,4.50
2023,04,20,14,34,4.50
2023,04,20,14,35,4.60
2023,04,20,14,36,4.60
2023,04,20,14,37,4.60
2023,04,20,14,38,4.60
2023,04,20,14,39,4.60
2023,04,20,14,40,4.60
2023,04,20,14,41,4.60
2023,04,20,14,42,4.60
2023,04,20,14,43,4.60
2023,04,20,14,44,4.70
2023,04,20,14,45,4.70
2023,04,20,14,46,4.70
2023,04,20,14,47,4.70
2023,04,20,14,48,4.70
2023,04,20,14,49,4.70
2023,04,20,14,50,4.70
2023,04,20,14,51,4.80
2023,04,20,14,52,4.70
2023,04,20,14,53,4.80
2023,04,20,14,54,4.80
2023,04,20,14,55,4.80
2023,04,20,14,56,4.70
2023,04,20,14,57,4.70
2023,04,20,15,28,4.60
2023,04,20,15,29,4.60
2023,04,20,15,30,4.60
2023,04,20,15,31,4.60
2023,04,20,15,32,4.60
2023,04,20,15,33,4.60
2023,04,20,15,34,4.60
2023,04,20,15,35,4.60
2023,04,20,15,36,4.50
2023,04,20,15,37,4.50
2023,04,20,15,38,4.50
2023,04,20,15,39,4.50
2023,04,20,15,40,4.50
2023,04,20,15,41,4.50
2023,04,20,15,42,4.50
2023,04,20,15,43,4.50
2023,04,20,15,44,4.50
2023,04,20,15,45,4.50
2023,04,20,15,46,4.50
2023,04,20,15,47,4.50
2023,04,20,15,48,4.50
2023,04,20,15,49,4.50
2023,04,20,15,50,4.40
2023,04,20,15,51,4.40
2023,04,20,15,52,4.40
2023,04,20,15,53,4.40
2023,04,20,15,54,4.50
2023,04,20,15,55,4.50
2023,04,20,15,56,4.50
2023,04,20,15,57,4.50
2023,04,20,15,58,4.50
2023,04,20,15,59,4.50
2023,04,20,16,00,4.50
2023,04,20,16,01,4.60
2023,04,20,16,02,4.60
2023,04,20,16,03,4.60
2023,04,20,16,04,4.60
2023,04,20,16,05,4.60
2023,04,20,16,06,4.60
2023,04,20,16,07,4.60
2023,04,20,16,08,4.60
2023,04,20,16,09,4.70
2023,04,20,16,10,4.70
2023,04,20,16,11,4.70
2023,04,20,16,12,4.70
2023,04,20,16,13,4.70
2023,04,20,16,14,4.70
2023,04,20,16,15,4.70
2023,04,20,16,16,4.70
2023,04,20,16,17,4.70
2023,04,20,16,18,4.70
2023,04,20,16,19,4.70
2023,04,20,16,20,4.70
2023,04,20,16,21,4.70
2023,04,20,16,22,4.70
2023,04,20,16,23,4.70
2023,04,20,16,24,4.70
2023,04,20,16,25,4.70
2023,04,20,16,26,4.70
2023,04,20,16,27,4.80
2023,04,20,16,28,4.80
2023,04,20,16,29,4.80
2023,04,20,16,30,4.80
2023,04,20,16,31,4.80
2023,04,20,16,32,4.80
2023,04,20,16,33,4.70
2023,04,20,16,34,4.70
2023,04,20,16,35,4.70
2023,04,20,16,36,4.70
2023,04,20,16,37,4.70
2023,04,20,17,07,4.90
2023,04,20,17,08,4.90
2023,04,20,17,09,4.90
2023,04,20,17,10,5.00
2023,04,20,17,11,5.00
2023,04,20,17,12,5.00
2023,04,20,17,13,5.00
2023,04,20,17,14,5.10
2023,04,20,17,15,5.10
2023,04,20,17,16,5.10
2023,04,20,17,17,5.10
2023,04,20,17,18,5.10
2023,04,20,17,19,5.10
2023,04,20,17,20,5.00
2023,04,20,17,21,5.00
2023,04,20,17,22,5.00
2023,04,20,17,23,5.00
2023,04,20,17,24,5.00
2023,04,20,17,25,5.00
2023,04,20,17,26,5.00
2023,04,20,17,27,5.00
2023,04,20,17,28,5.00
2023,04,20,17,29,5.00
2023,04,20,17,30,5.00
2023,04,20,17,31,5.00
2023,04,20,17,32,5.10
2023,04,20,17,33,5.10
2023,04,20,17,34,5.10
2023,04,20,17,35,5.10
2023,04,20,17,36,5.10
2023,04,20,17,37,5.10
2023,04,20,17,38,5.10
2023,04,20,17,39,5.10
2023,04,20,17,40,5.10
2023,04,20,17,41,5.10
2023,04,20,17,42,5.10
2023,04,20,17,43,5.10
2023,04,20,17,44,5.10
2023,04,20,17,45,5.10
2023,04,20,17,46,5.10
2023,04,20,17,47,5.10
2023,04,20,17,48,5.10
2023,04,20,17,49,5.10
2023,04,20,17,50,5.10
2023,04,20,17,51,5.10
2023,04,20,17,52,5.10
2023,04,20,17,53,5.00
2023,04,20,17,54,5.00
2023,04,20,17,55,5.00
2023,04,20,17,56,5.00
2023,04,20,17,57,5.00
2023,04,20,17,58,5.00
2023,04,20,17,59,5.00
2023,04,20,18,00,5.00
2023,04,20,18,01,5.00
2023,04,20,18,02,5.00
2023,04,20,18,03,5.00
2023,04,20,18,04,5.00
2023,04,20,18,05,5.00
2023,04,20,18,06,5.10
2023,04,20,18,07,5.10
2023,04,20,18,08,5.10
2023,04,20,18,09,5.10
2023,04,20,18,10,5.10
2023,04,20,18,11,5.10
2023,04,20,18,12,5.10
2023,04,20,18,13,5.10
2023,04,20,18,14,5.10
2023,04,20,18,15,5.10
2023,04,20,18,16,5.10
2023,04,20,18,17,5.10
2023,04,20,18,18,5.10
2023,04,20,18,19,5.10
2023,04,20,18,20,5.10
2023,04,20,18,21,5.10
2023,04,20,18,22,5.10
2023,04,20,18,23,5.10
2023,04,20,18,24,5.10
2023,04,20,18,25,5.20
2023,04,20,18,26,5.20
2023,04,20,18,27,5.20
2023,04,20,18,28,5.20
2023,04,20,18,29,5.20
2023,04,20,18,30,5.20
2023,04,20,18,31,5.20
2023,04,20,18,32,5.20
2023,04,20,18,33,5.20
2023,04,20,18,34,5.20
2023,04,20,18,35,5.20
2023,04,20,18,36,5.20
2023,04,20,18,37,5.20
2023,04,20,18,38,5.20
2023,04,20,18,39,5.20
2023,04,20,18,40,5.20
2023,04,20,18,41,5.20
2023,04,20,18,42,5.20
2023,04,20,18,43,5.20
2023,04,20,18,44,5.20
2023,04,20,18,45,5.20
2023,04,20,18,46,5.20
2023,04,20,18,47,5.20
2023,04,20,18,48,5.20
2023,04,20,18,49,5.20
2023,04,20,18,50,5.20
2023,04,20,18,51,5.20
2023,04,20,18,52,5.20
2023,04,20,18,53,5.20
2023,04,20,18,54,5.20
2023,04,20,18,55,5.20
2023,04,20,18,56,5.20
2023,04,20,18,57,5.20
2023,04,20,18,58,5.20
2023,04,20,18,59,5.20
2023,04,20,19,00,5.20
2023,04,20,19,01,5.20
2023,04,20,19,02,5.20
2023,04,20,19,03,5.20
2023,04,20,19,04,5.20
2023,04,20,19,05,5.20
2023,04,20,19,06,5.20
2023,04,20,19,07,5.20
2023,04,20,19,08,5.30
2023,04,20,19,09,5.30
2023,04,20,19,10,5.30
2023,04,20,19,11,5.30
2023,04,20,19,12,5.30
2023,04,20,19,13,5.30
2023,04,20,19,14,5.30
2023,04,20,19,15,5.30
2023,04,20,19,16,5.30
2023,04,20,19,17,5.30
2023,04,20,19,18,5.30
2023,04,20,19,19,5.30
2023,04,20,19,20,5.30
2023,04,20,19,21,5.30
2023,04,20,19,22,5.30
2023,04,20,19,23,5.30
2023,04,20,19,24,5.30
2023,04,20,19,25,5.30
2023,04,20,19,26,5.30
2023,04,20,19,27,5.30
2023,04,20,19,28,5.30
2023,04,20,19,29,5.30
2023,04,20,19,30,5.30
2023,04,20,19,31,5.30
2023,04,20,19,32,5.30
2023,04,20,19,33,5.30
2023,04,20,19,34,5.30
2023,04,20,19,35,5.30
2023,04,20,19,36,5.30
2023,04,20,19,37,5.30
2023,04,20,19,38,5.40
2023,04,20,19,39,5.40
2023,04,20,19,40,5.40
2023,04,20,19,41,5.40
2023,04,20,19,42,5.40
2023,04,20,19,43,5.40
2023,04,20,19,44,5.40
2023,04,20,19,45,5.40
2023,04,20,19,46,5.40
2023,04,20,19,47,5.40
2023,04,20,19,48,5.40
2023,04,20,19,49,5.40
2023,04,20,19,50,5.40
2023,04,20,19,51,5.40
2023,04,20,19,52,5.40
2023,04,20,19,53,5.50
2023,04,20,19,54,5.50
2023,04,20,19,55,5.50
2023,04,20,19,56,5.50
2023,04,20,19,57,5.50
2023,04,20,19,58,5.50
2023,04,20,19,59,5.50
2023,04,20,20,00,5.50
2023,04,20,20,01,5.50
2023,04,20,20,02,5.50
2023,04,20,20,03,5.50
2023,04,20,20,04,5.50
2023,04,20,20,05,5.50
2023,04,20,20,06,5.60
2023,04,20,20,07,5.60
2023,04,20,20,08,5.60
2023,04,20,20,09,5.60
2023,04,20,20,10,5.60
2023,04,20,20,11,5.60
2023,04,20,20,12,5.60
2023,04,20,20,13,5.60
2023,04,20,20,14,5.60
2023,04,20,20,15,5.60
2023,04,20,20,16,5.60
2023,04,20,20,17,5.60
2023,04,20,20,18,5.60
2023,04,20,20,19,5.60
2023,04,20,20,20,5.60
2023,04,20,20,21,5.60
2023,04,20,20,22,5.60
2023,04,20,20,23,5.60
2023,04,20,20,24,5.60
2023,04,20,20,25,5.60
2023,04,20,20,26,5.60
2023,04,20,20,27,5.60
2023,04,20,20,28,5.60
2023,04,20,20,29,5.60
2023,04,20,20,30,5.60
2023,04,20,20,31,5.60
2023,04,20,20,32,5.60
2023,04,20,20,33,5.60
2023,04,20,20,34,5.60
2023,04,20,20,35,5.60
2023,04,20,20,36,5.60
2023,04,20,20,37,5.60
2023,04,20,20,38,5.50
2023,04,20,20,39,5.50
2023,04,20,20,40,5.50
2023,04,20,20,41,5.50
2023,04,20,20,42,5.50
2023,04,20,20,43,5.50
2023,04,20,20,44,5.50
2023,04,20,20,45,5.50
2023,04,20,20,46,5.50
2023,04,20,20,47,5.50
2023,04,20,20,48,5.40
2023,04,20,20,49,5.40
2023,04,20,20,50,5.40
2023,04,20,20,51,5.40
2023,04,20,20,52,5.40
2023,04,20,20,53,5.40
2023,04,20,20,54,5.40
2023,04,20,20,55,5.40
2023,04,20,20,56,5.40
2023,04,20,20,57,5.40
2023,04,20,20,58,5.50
2023,04,20,20,59,5.40
2023,04,20,21,00,5.40