Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,13,00,00,11.00
2016,11,13,00,01,11.00
2016,11,13,00,02,10.90
2016,11,13,00,03,10.90
2016,11,13,00,04,10.90
2016,11,13,00,05,10.90
2016,11,13,00,06,10.90
2016,11,13,00,07,10.90
2016,11,13,00,08,10.90
2016,11,13,00,09,10.90
2016,11,13,00,10,10.90
2016,11,13,00,11,10.90
2016,11,13,00,12,10.90
2016,11,13,00,13,10.90
2016,11,13,00,14,10.90
2016,11,13,00,15,10.90
2016,11,13,00,16,10.90
2016,11,13,00,17,10.80
2016,11,13,00,18,10.80
2016,11,13,00,19,10.80
2016,11,13,00,20,10.80
2016,11,13,00,21,10.80
2016,11,13,00,22,10.80
2016,11,13,00,23,10.80
2016,11,13,00,24,10.80
2016,11,13,00,25,10.80
2016,11,13,00,26,10.80
2016,11,13,00,27,10.80
2016,11,13,00,28,10.80
2016,11,13,00,29,10.80
2016,11,13,00,30,10.80
2016,11,13,00,31,10.80
2016,11,13,00,32,10.80
2016,11,13,00,33,10.80
2016,11,13,00,34,10.80
2016,11,13,00,35,10.80
2016,11,13,00,36,10.80
2016,11,13,00,37,10.80
2016,11,13,00,38,10.80
2016,11,13,00,39,10.70
2016,11,13,00,40,10.70
2016,11,13,00,41,10.70
2016,11,13,00,42,10.70
2016,11,13,00,43,10.70
2016,11,13,00,44,10.70
2016,11,13,00,45,10.70
2016,11,13,00,46,10.70
2016,11,13,00,47,10.70
2016,11,13,00,48,10.70
2016,11,13,00,49,10.70
2016,11,13,00,50,10.70
2016,11,13,00,51,10.70
2016,11,13,00,52,10.70
2016,11,13,00,53,10.70
2016,11,13,00,54,10.70
2016,11,13,00,55,10.70
2016,11,13,00,56,10.70
2016,11,13,00,57,10.70
2016,11,13,00,58,10.70
2016,11,13,00,59,10.70
2016,11,13,01,00,10.70
2016,11,13,01,01,10.70
2016,11,13,01,02,10.70
2016,11,13,01,03,10.70
2016,11,13,01,04,10.70
2016,11,13,01,05,10.70
2016,11,13,01,06,10.70
2016,11,13,01,07,10.70
2016,11,13,01,08,10.70
2016,11,13,01,09,10.70
2016,11,13,01,10,10.70
2016,11,13,01,11,10.70
2016,11,13,01,12,10.70
2016,11,13,01,13,10.70
2016,11,13,01,14,10.70
2016,11,13,01,15,10.70
2016,11,13,01,16,10.70
2016,11,13,01,17,10.70
2016,11,13,01,18,10.70
2016,11,13,01,19,10.70
2016,11,13,01,20,10.70
2016,11,13,01,21,10.70
2016,11,13,01,22,10.70
2016,11,13,01,23,10.70
2016,11,13,01,24,10.70
2016,11,13,01,25,10.70
2016,11,13,01,26,10.70
2016,11,13,01,27,10.70
2016,11,13,01,28,10.70
2016,11,13,01,29,10.70
2016,11,13,01,30,10.70
2016,11,13,01,31,10.70
2016,11,13,01,32,10.70
2016,11,13,01,33,10.70
2016,11,13,01,34,10.70
2016,11,13,01,35,10.70
2016,11,13,01,36,10.70
2016,11,13,01,37,10.70
2016,11,13,01,38,10.70
2016,11,13,01,39,10.70
2016,11,13,01,40,10.70
2016,11,13,01,41,10.70
2016,11,13,01,42,10.70
2016,11,13,01,43,10.70
2016,11,13,01,44,10.70
2016,11,13,01,45,10.70
2016,11,13,01,46,10.70
2016,11,13,01,47,10.70
2016,11,13,01,48,10.70
2016,11,13,01,49,10.70
2016,11,13,01,50,10.70
2016,11,13,01,51,10.70
2016,11,13,01,52,10.70
2016,11,13,01,53,10.70
2016,11,13,01,54,10.70
2016,11,13,01,55,10.70
2016,11,13,01,56,10.70
2016,11,13,01,57,10.70
2016,11,13,01,58,10.70
2016,11,13,01,59,10.70
2016,11,13,02,00,10.70
2016,11,13,02,01,10.70
2016,11,13,02,02,10.70
2016,11,13,02,03,10.70
2016,11,13,02,04,10.70
2016,11,13,02,05,10.70
2016,11,13,02,06,10.70
2016,11,13,02,07,10.70
2016,11,13,02,08,10.70
2016,11,13,02,09,10.70
2016,11,13,02,10,10.70
2016,11,13,02,11,10.70
2016,11,13,02,12,10.70
2016,11,13,02,13,10.70
2016,11,13,02,14,10.70
2016,11,13,02,15,10.70
2016,11,13,02,16,10.70
2016,11,13,02,17,10.70
2016,11,13,02,18,10.70
2016,11,13,02,19,10.70
2016,11,13,02,20,10.70
2016,11,13,02,21,10.70
2016,11,13,02,22,10.70
2016,11,13,02,23,10.70
2016,11,13,02,24,10.70
2016,11,13,02,25,10.70
2016,11,13,02,26,10.70
2016,11,13,02,27,10.70
2016,11,13,02,28,10.60
2016,11,13,02,29,10.60
2016,11,13,02,30,10.60
2016,11,13,02,31,10.60
2016,11,13,02,32,10.60
2016,11,13,02,33,10.60
2016,11,13,02,34,10.60
2016,11,13,02,35,10.70
2016,11,13,02,36,10.70
2016,11,13,02,37,10.70
2016,11,13,02,38,10.70
2016,11,13,02,39,10.70
2016,11,13,02,40,10.70
2016,11,13,02,41,10.70
2016,11,13,02,42,10.70
2016,11,13,02,43,10.70
2016,11,13,02,44,10.70
2016,11,13,02,45,10.70
2016,11,13,02,46,10.70
2016,11,13,02,47,10.70
2016,11,13,02,48,10.70
2016,11,13,02,49,10.70
2016,11,13,02,50,10.70
2016,11,13,02,51,10.70
2016,11,13,02,52,10.70
2016,11,13,02,53,10.70
2016,11,13,02,54,10.70
2016,11,13,02,55,10.70
2016,11,13,02,56,10.70
2016,11,13,02,57,10.70
2016,11,13,02,58,10.70
2016,11,13,02,59,10.70
2016,11,13,03,00,10.70
2016,11,13,03,01,10.70
2016,11,13,03,02,10.70
2016,11,13,03,03,10.70
2016,11,13,03,04,10.70
2016,11,13,03,05,10.70
2016,11,13,03,06,10.70
2016,11,13,03,07,10.70
2016,11,13,03,08,10.70
2016,11,13,03,09,10.70
2016,11,13,03,10,10.70
2016,11,13,03,11,10.70
2016,11,13,03,12,10.70
2016,11,13,03,13,10.70
2016,11,13,03,14,10.70
2016,11,13,03,15,10.70
2016,11,13,03,16,10.70
2016,11,13,03,17,10.70
2016,11,13,03,18,10.70
2016,11,13,03,19,10.70
2016,11,13,03,20,10.70
2016,11,13,03,21,10.70
2016,11,13,03,22,10.70
2016,11,13,03,23,10.70
2016,11,13,03,24,10.70
2016,11,13,03,25,10.70
2016,11,13,03,26,10.70
2016,11,13,03,27,10.70
2016,11,13,03,28,10.70
2016,11,13,03,29,10.70
2016,11,13,03,30,10.60
2016,11,13,03,31,10.60
2016,11,13,03,32,10.60
2016,11,13,03,33,10.60
2016,11,13,03,34,10.60
2016,11,13,03,35,10.60
2016,11,13,03,36,10.60
2016,11,13,03,37,10.60
2016,11,13,03,38,10.60
2016,11,13,03,39,10.60
2016,11,13,03,40,10.60
2016,11,13,03,41,10.60
2016,11,13,03,42,10.60
2016,11,13,03,43,10.60
2016,11,13,03,44,10.60
2016,11,13,03,45,10.60
2016,11,13,03,46,10.60
2016,11,13,03,47,10.60
2016,11,13,03,48,10.60
2016,11,13,03,49,10.60
2016,11,13,03,50,10.60
2016,11,13,03,51,10.70
2016,11,13,03,52,10.70
2016,11,13,03,53,10.70
2016,11,13,03,54,10.70
2016,11,13,03,55,10.70
2016,11,13,03,56,10.70
2016,11,13,03,57,10.70
2016,11,13,03,58,10.70
2016,11,13,03,59,10.70
2016,11,13,04,00,10.70
2016,11,13,04,01,10.70
2016,11,13,04,02,10.70
2016,11,13,04,03,10.70
2016,11,13,04,04,10.70
2016,11,13,04,05,10.70
2016,11,13,04,06,10.70
2016,11,13,04,07,10.70
2016,11,13,04,08,10.70
2016,11,13,04,09,10.80
2016,11,13,04,10,10.80
2016,11,13,04,11,10.80
2016,11,13,04,12,10.80
2016,11,13,04,13,10.80
2016,11,13,04,14,10.80
2016,11,13,04,15,10.80
2016,11,13,04,16,10.80
2016,11,13,04,17,10.70
2016,11,13,04,18,10.70
2016,11,13,04,19,10.70
2016,11,13,04,20,10.70
2016,11,13,04,21,10.70
2016,11,13,04,22,10.70
2016,11,13,04,23,10.70
2016,11,13,04,24,10.70
2016,11,13,04,25,10.70
2016,11,13,04,26,10.70
2016,11,13,04,27,10.70
2016,11,13,04,28,10.70
2016,11,13,04,29,10.70
2016,11,13,04,30,10.70
2016,11,13,04,31,10.70
2016,11,13,04,32,10.70
2016,11,13,04,33,10.70
2016,11,13,04,34,10.70
2016,11,13,04,35,10.70
2016,11,13,04,36,10.70
2016,11,13,04,37,10.70
2016,11,13,04,38,10.70
2016,11,13,04,39,10.70
2016,11,13,04,40,10.70
2016,11,13,04,41,10.70
2016,11,13,04,42,10.70
2016,11,13,04,43,10.70
2016,11,13,04,44,10.70
2016,11,13,04,45,10.70
2016,11,13,04,46,10.70
2016,11,13,04,47,10.70
2016,11,13,04,48,10.70
2016,11,13,04,49,10.70
2016,11,13,04,50,10.70
2016,11,13,04,51,10.70
2016,11,13,04,52,10.70
2016,11,13,04,53,10.70
2016,11,13,04,54,10.70
2016,11,13,04,55,10.70
2016,11,13,04,56,10.70
2016,11,13,04,57,10.70
2016,11,13,04,58,10.70
2016,11,13,04,59,10.70
2016,11,13,05,00,10.70
2016,11,13,05,01,10.70
2016,11,13,05,02,10.70
2016,11,13,05,03,10.70
2016,11,13,05,04,10.70
2016,11,13,05,05,10.70
2016,11,13,05,06,10.70
2016,11,13,05,07,10.70
2016,11,13,05,08,10.70
2016,11,13,05,09,10.70
2016,11,13,05,10,10.70
2016,11,13,05,11,10.70
2016,11,13,05,12,10.70
2016,11,13,05,13,10.70
2016,11,13,05,14,10.70
2016,11,13,05,15,10.70
2016,11,13,05,16,10.70
2016,11,13,05,17,10.70
2016,11,13,05,18,10.70
2016,11,13,05,19,10.70
2016,11,13,05,20,10.70
2016,11,13,05,21,10.70
2016,11,13,05,22,10.70
2016,11,13,05,23,10.60
2016,11,13,05,24,10.60
2016,11,13,05,25,10.60
2016,11,13,05,26,10.60
2016,11,13,05,27,10.60
2016,11,13,05,28,10.60
2016,11,13,05,29,10.60
2016,11,13,05,30,10.60
2016,11,13,05,31,10.60
2016,11,13,05,32,10.60
2016,11,13,05,33,10.60
2016,11,13,05,34,10.60
2016,11,13,05,35,10.60
2016,11,13,05,36,10.60
2016,11,13,05,37,10.60
2016,11,13,05,38,10.60
2016,11,13,05,39,10.70
2016,11,13,05,40,10.60
2016,11,13,05,41,10.60
2016,11,13,05,42,10.70
2016,11,13,05,43,10.70
2016,11,13,05,44,10.70
2016,11,13,05,45,10.70
2016,11,13,05,46,10.70
2016,11,13,05,47,10.70
2016,11,13,05,48,10.70
2016,11,13,05,49,10.70
2016,11,13,05,50,10.70
2016,11,13,05,51,10.70
2016,11,13,05,52,10.70
2016,11,13,05,53,10.70
2016,11,13,05,54,10.70
2016,11,13,05,55,10.70
2016,11,13,05,56,10.70
2016,11,13,05,57,10.70
2016,11,13,05,58,10.70
2016,11,13,05,59,10.70
2016,11,13,06,00,10.70
2016,11,13,06,01,10.70
2016,11,13,06,02,10.60
2016,11,13,06,03,10.60
2016,11,13,06,04,10.60
2016,11,13,06,05,10.60
2016,11,13,06,06,10.60
2016,11,13,06,07,10.60
2016,11,13,06,08,10.60
2016,11,13,06,09,10.60
2016,11,13,06,10,10.60
2016,11,13,06,11,10.60
2016,11,13,06,12,10.60
2016,11,13,06,13,10.60
2016,11,13,06,14,10.50
2016,11,13,06,15,10.50
2016,11,13,06,16,10.50
2016,11,13,06,17,10.50
2016,11,13,06,18,10.50
2016,11,13,06,19,10.50
2016,11,13,06,20,10.50
2016,11,13,06,21,10.50
2016,11,13,06,22,10.50
2016,11,13,06,23,10.50
2016,11,13,06,24,10.50
2016,11,13,06,25,10.50
2016,11,13,06,26,10.50
2016,11,13,06,27,10.50
2016,11,13,06,28,10.50
2016,11,13,06,29,10.50
2016,11,13,06,30,10.40
2016,11,13,06,31,10.40
2016,11,13,06,32,10.40
2016,11,13,06,33,10.40
2016,11,13,06,34,10.40
2016,11,13,06,35,10.40
2016,11,13,06,36,10.40
2016,11,13,06,37,10.40
2016,11,13,06,38,10.40
2016,11,13,06,39,10.30
2016,11,13,06,40,10.30
2016,11,13,06,41,10.30
2016,11,13,06,42,10.30
2016,11,13,06,43,10.30
2016,11,13,06,44,10.30
2016,11,13,06,45,10.30
2016,11,13,06,46,10.30
2016,11,13,06,47,10.30
2016,11,13,06,48,10.30
2016,11,13,06,49,10.30
2016,11,13,06,50,10.30
2016,11,13,06,51,10.30
2016,11,13,06,52,10.30
2016,11,13,06,53,10.30
2016,11,13,06,54,10.30
2016,11,13,06,55,10.30
2016,11,13,06,56,10.30
2016,11,13,06,57,10.20
2016,11,13,06,58,10.20
2016,11,13,06,59,10.20
2016,11,13,07,00,10.20
2016,11,13,07,01,10.20
2016,11,13,07,02,10.20
2016,11,13,07,03,10.20
2016,11,13,07,04,10.20
2016,11,13,07,05,10.20
2016,11,13,07,06,10.20
2016,11,13,07,07,10.20
2016,11,13,07,08,10.20
2016,11,13,07,09,10.20
2016,11,13,07,10,10.30
2016,11,13,07,11,10.30
2016,11,13,07,12,10.30
2016,11,13,07,13,10.30
2016,11,13,07,14,10.30
2016,11,13,07,15,10.30
2016,11,13,07,16,10.30
2016,11,13,07,17,10.30
2016,11,13,07,18,10.30
2016,11,13,07,19,10.30
2016,11,13,07,20,10.30
2016,11,13,07,21,10.30
2016,11,13,07,22,10.30
2016,11,13,07,23,10.30
2016,11,13,07,24,10.30
2016,11,13,07,25,10.30
2016,11,13,07,26,10.30
2016,11,13,07,27,10.30
2016,11,13,07,28,10.30
2016,11,13,07,29,10.30
2016,11,13,07,30,10.30
2016,11,13,07,31,10.30
2016,11,13,07,32,10.30
2016,11,13,07,33,10.30
2016,11,13,07,34,10.30
2016,11,13,07,35,10.30
2016,11,13,07,36,10.30
2016,11,13,07,37,10.30
2016,11,13,07,38,10.30
2016,11,13,07,39,10.30
2016,11,13,07,40,10.30
2016,11,13,07,41,10.30
2016,11,13,07,42,10.30
2016,11,13,07,43,10.40
2016,11,13,07,44,10.40
2016,11,13,07,45,10.40
2016,11,13,07,46,10.40
2016,11,13,07,47,10.40
2016,11,13,07,48,10.40
2016,11,13,07,49,10.40
2016,11,13,07,50,10.40
2016,11,13,07,51,10.40
2016,11,13,07,52,10.40
2016,11,13,07,53,10.40
2016,11,13,07,54,10.40
2016,11,13,07,55,10.40
2016,11,13,07,56,10.40
2016,11,13,07,57,10.40
2016,11,13,07,58,10.40
2016,11,13,07,59,10.40
2016,11,13,08,00,10.40
2016,11,13,08,01,10.40
2016,11,13,08,02,10.40
2016,11,13,08,03,10.40
2016,11,13,08,04,10.40
2016,11,13,08,05,10.40
2016,11,13,08,06,10.40
2016,11,13,08,07,10.30
2016,11,13,08,08,10.30
2016,11,13,08,09,10.30
2016,11,13,08,10,10.30
2016,11,13,08,11,10.30
2016,11,13,08,12,10.30
2016,11,13,08,13,10.30
2016,11,13,08,14,10.30
2016,11,13,08,15,10.30
2016,11,13,08,16,10.30
2016,11,13,08,17,10.30
2016,11,13,08,18,10.30
2016,11,13,08,19,10.30
2016,11,13,08,20,10.30
2016,11,13,08,21,10.30
2016,11,13,08,22,10.30
2016,11,13,08,23,10.30
2016,11,13,08,24,10.30
2016,11,13,08,25,10.30
2016,11,13,08,26,10.30
2016,11,13,08,27,10.40
2016,11,13,08,28,10.40
2016,11,13,08,29,10.40
2016,11,13,08,30,10.40
2016,11,13,08,31,10.40
2016,11,13,08,32,10.40
2016,11,13,08,33,10.40
2016,11,13,08,34,10.40
2016,11,13,08,35,10.40
2016,11,13,08,36,10.40
2016,11,13,08,37,10.40
2016,11,13,08,38,10.40
2016,11,13,08,39,10.40
2016,11,13,08,40,10.40
2016,11,13,08,41,10.40
2016,11,13,08,42,10.40
2016,11,13,08,43,10.40
2016,11,13,08,44,10.40
2016,11,13,08,45,10.40
2016,11,13,08,46,10.40
2016,11,13,08,47,10.40
2016,11,13,08,48,10.50
2016,11,13,08,49,10.50
2016,11,13,08,50,10.50
2016,11,13,08,51,10.50
2016,11,13,08,52,10.50
2016,11,13,08,53,10.50
2016,11,13,08,54,10.50
2016,11,13,08,55,10.50
2016,11,13,08,56,10.50
2016,11,13,08,57,10.50
2016,11,13,08,58,10.50
2016,11,13,08,59,10.50
2016,11,13,09,00,10.50
2016,11,13,09,01,10.50
2016,11,13,09,02,10.50
2016,11,13,09,03,10.50
2016,11,13,09,04,10.50
2016,11,13,09,05,10.50
2016,11,13,09,06,10.50
2016,11,13,09,07,10.50
2016,11,13,09,08,10.50
2016,11,13,09,09,10.50
2016,11,13,09,10,10.50
2016,11,13,09,11,10.50
2016,11,13,09,12,10.50
2016,11,13,09,13,10.50
2016,11,13,09,14,10.50
2016,11,13,09,15,10.50
2016,11,13,09,16,10.50
2016,11,13,09,17,10.50
2016,11,13,09,18,10.50
2016,11,13,09,19,10.50
2016,11,13,09,20,10.50
2016,11,13,09,21,10.40
2016,11,13,09,22,10.40
2016,11,13,09,23,10.40
2016,11,13,09,24,10.40
2016,11,13,09,25,10.40
2016,11,13,09,26,10.50
2016,11,13,09,27,10.40
2016,11,13,09,28,10.50
2016,11,13,09,29,10.40
2016,11,13,09,30,10.40
2016,11,13,09,31,10.40
2016,11,13,09,32,10.40
2016,11,13,09,33,10.40
2016,11,13,09,34,10.40
2016,11,13,09,35,10.40
2016,11,13,09,36,10.40
2016,11,13,09,37,10.40
2016,11,13,09,38,10.40
2016,11,13,09,39,10.40
2016,11,13,09,40,10.50
2016,11,13,09,41,10.50
2016,11,13,09,42,10.50
2016,11,13,09,43,10.50
2016,11,13,09,44,10.50
2016,11,13,09,45,10.50
2016,11,13,09,46,10.50
2016,11,13,09,47,10.50
2016,11,13,09,48,10.50
2016,11,13,09,49,10.50
2016,11,13,09,50,10.50
2016,11,13,09,51,10.50
2016,11,13,09,52,10.50
2016,11,13,09,53,10.50
2016,11,13,09,54,10.50
2016,11,13,09,55,10.40
2016,11,13,09,56,10.40
2016,11,13,09,57,10.40
2016,11,13,09,58,10.40
2016,11,13,09,59,10.40
2016,11,13,10,00,10.40
2016,11,13,10,01,10.40
2016,11,13,10,02,10.40
2016,11,13,10,03,10.40
2016,11,13,10,04,10.40
2016,11,13,10,05,10.40
2016,11,13,10,06,10.40
2016,11,13,10,07,10.50
2016,11,13,10,08,10.50
2016,11,13,10,09,10.50
2016,11,13,10,10,10.50
2016,11,13,10,11,10.50
2016,11,13,10,12,10.50
2016,11,13,10,13,10.50
2016,11,13,10,14,10.50
2016,11,13,10,15,10.50
2016,11,13,10,16,10.50
2016,11,13,10,17,10.50
2016,11,13,10,18,10.50
2016,11,13,10,19,10.50
2016,11,13,10,20,10.40
2016,11,13,10,21,10.40
2016,11,13,10,22,10.40
2016,11,13,10,23,10.40
2016,11,13,10,24,10.40
2016,11,13,10,25,10.50
2016,11,13,10,26,10.50
2016,11,13,10,27,10.50
2016,11,13,10,28,10.50
2016,11,13,10,29,10.50
2016,11,13,10,30,10.50
2016,11,13,10,31,10.50
2016,11,13,10,32,10.50
2016,11,13,10,33,10.50
2016,11,13,10,34,10.50
2016,11,13,10,35,10.50
2016,11,13,10,36,10.50
2016,11,13,10,37,10.50
2016,11,13,10,38,10.50
2016,11,13,10,39,10.50
2016,11,13,10,40,10.50
2016,11,13,10,41,10.60
2016,11,13,10,42,10.60
2016,11,13,10,43,10.60
2016,11,13,10,44,10.50
2016,11,13,10,45,10.50
2016,11,13,10,46,10.50
2016,11,13,10,47,10.50
2016,11,13,10,48,10.50
2016,11,13,10,49,10.50
2016,11,13,10,50,10.50
2016,11,13,10,51,10.40
2016,11,13,10,52,10.40
2016,11,13,10,53,10.40
2016,11,13,10,54,10.40
2016,11,13,10,55,10.40
2016,11,13,10,56,10.40
2016,11,13,10,57,10.40
2016,11,13,10,58,10.40
2016,11,13,10,59,10.40
2016,11,13,11,00,10.40
2016,11,13,11,01,10.40
2016,11,13,11,02,10.40
2016,11,13,11,03,10.40
2016,11,13,11,04,10.40
2016,11,13,11,05,10.30
2016,11,13,11,06,10.30
2016,11,13,11,07,10.30
2016,11,13,11,08,10.30
2016,11,13,11,09,10.30
2016,11,13,11,10,10.30
2016,11,13,11,11,10.30
2016,11,13,11,12,10.40
2016,11,13,11,13,10.40
2016,11,13,11,14,10.40
2016,11,13,11,15,10.40
2016,11,13,11,16,10.40
2016,11,13,11,17,10.40
2016,11,13,11,18,10.40
2016,11,13,11,19,10.40
2016,11,13,11,20,10.40
2016,11,13,11,21,10.40
2016,11,13,11,22,10.40
2016,11,13,11,23,10.40
2016,11,13,11,24,10.40
2016,11,13,11,25,10.40
2016,11,13,11,26,10.40
2016,11,13,11,27,10.40
2016,11,13,11,28,10.40
2016,11,13,11,29,10.40
2016,11,13,11,30,10.40
2016,11,13,11,31,10.30
2016,11,13,11,32,10.30
2016,11,13,11,33,10.30
2016,11,13,11,34,10.40
2016,11,13,11,35,10.40
2016,11,13,11,36,10.40
2016,11,13,11,37,10.40
2016,11,13,11,38,10.40
2016,11,13,11,39,10.40
2016,11,13,11,40,10.40
2016,11,13,11,41,10.40
2016,11,13,11,42,10.40
2016,11,13,11,43,10.40
2016,11,13,11,44,10.40
2016,11,13,11,45,10.30
2016,11,13,11,46,10.30
2016,11,13,11,47,10.30
2016,11,13,11,48,10.30
2016,11,13,11,49,10.30
2016,11,13,11,50,10.30
2016,11,13,11,51,10.30
2016,11,13,11,52,10.30
2016,11,13,11,53,10.30
2016,11,13,11,54,10.30
2016,11,13,11,55,10.30
2016,11,13,11,56,10.30
2016,11,13,11,57,10.30
2016,11,13,11,58,10.30
2016,11,13,11,59,10.30
2016,11,13,12,00,10.30
2016,11,13,12,01,10.20
2016,11,13,12,02,10.20
2016,11,13,12,03,10.20
2016,11,13,12,04,10.20
2016,11,13,12,05,10.20
2016,11,13,12,06,10.20
2016,11,13,12,07,10.20
2016,11,13,12,08,10.20
2016,11,13,12,09,10.20
2016,11,13,12,10,10.20
2016,11,13,12,11,10.20
2016,11,13,12,12,10.20
2016,11,13,12,13,10.20
2016,11,13,12,14,10.20
2016,11,13,12,15,10.20
2016,11,13,12,16,10.20
2016,11,13,12,17,10.20
2016,11,13,12,18,10.20
2016,11,13,12,19,10.20
2016,11,13,12,20,10.20
2016,11,13,12,21,10.20
2016,11,13,12,22,10.20
2016,11,13,12,23,10.20
2016,11,13,12,24,10.20
2016,11,13,12,25,10.20
2016,11,13,12,26,10.30
2016,11,13,12,27,10.30
2016,11,13,12,28,10.30
2016,11,13,12,29,10.30
2016,11,13,12,30,10.30
2016,11,13,12,31,10.30
2016,11,13,12,32,10.30
2016,11,13,12,33,10.30
2016,11,13,12,34,10.30
2016,11,13,12,35,10.30
2016,11,13,12,36,10.30
2016,11,13,12,37,10.30
2016,11,13,12,38,10.30
2016,11,13,12,39,10.30
2016,11,13,12,40,10.30
2016,11,13,12,41,10.20
2016,11,13,12,42,10.20
2016,11,13,12,43,10.20
2016,11,13,12,44,10.20
2016,11,13,12,45,10.20
2016,11,13,12,46,10.20
2016,11,13,12,47,10.20
2016,11,13,12,48,10.20
2016,11,13,12,49,10.20
2016,11,13,12,50,10.20
2016,11,13,12,51,10.20
2016,11,13,12,52,10.20
2016,11,13,12,53,10.20
2016,11,13,12,54,10.20
2016,11,13,12,55,10.20
2016,11,13,12,56,10.20
2016,11,13,12,57,10.20
2016,11,13,12,58,10.20
2016,11,13,12,59,10.30
2016,11,13,13,00,10.30
2016,11,13,13,01,10.30
2016,11,13,13,02,10.30
2016,11,13,13,03,10.30
2016,11,13,13,04,10.30
2016,11,13,13,05,10.30
2016,11,13,13,06,10.30
2016,11,13,13,07,10.20
2016,11,13,13,08,10.20
2016,11,13,13,09,10.20
2016,11,13,13,10,10.20
2016,11,13,13,11,10.20
2016,11,13,13,12,10.20
2016,11,13,13,13,10.20
2016,11,13,13,14,10.20
2016,11,13,13,15,10.20
2016,11,13,13,16,10.20
2016,11,13,13,17,10.20
2016,11,13,13,18,10.20
2016,11,13,13,19,10.20
2016,11,13,13,20,10.20
2016,11,13,13,21,10.20
2016,11,13,13,22,10.20
2016,11,13,13,23,10.30
2016,11,13,13,24,10.30
2016,11,13,13,25,10.20
2016,11,13,13,26,10.20
2016,11,13,13,27,10.20
2016,11,13,13,28,10.20
2016,11,13,13,29,10.20
2016,11,13,13,30,10.20
2016,11,13,13,31,10.10
2016,11,13,13,32,10.10
2016,11,13,13,33,10.10
2016,11,13,13,34,10.10
2016,11,13,13,35,10.10
2016,11,13,13,36,10.10
2016,11,13,13,37,10.10
2016,11,13,13,38,10.10
2016,11,13,13,39,10.10
2016,11,13,13,40,10.10
2016,11,13,13,41,10.10
2016,11,13,13,42,10.10
2016,11,13,13,43,10.10
2016,11,13,13,44,10.10
2016,11,13,13,45,10.10
2016,11,13,13,46,10.10
2016,11,13,13,47,10.10
2016,11,13,13,48,10.10
2016,11,13,13,49,10.00
2016,11,13,13,50,10.00
2016,11,13,13,51,10.00
2016,11,13,13,52,10.00
2016,11,13,13,53,10.00
2016,11,13,13,54,9.90
2016,11,13,13,55,9.90
2016,11,13,13,56,9.90
2016,11,13,13,57,9.90
2016,11,13,13,58,9.90
2016,11,13,13,59,9.90
2016,11,13,14,00,9.90
2016,11,13,14,01,9.90
2016,11,13,14,02,9.90
2016,11,13,14,03,9.90
2016,11,13,14,04,9.90
2016,11,13,14,05,9.90
2016,11,13,14,06,9.90
2016,11,13,14,07,9.90
2016,11,13,14,08,9.90
2016,11,13,14,09,9.90
2016,11,13,14,10,10.00
2016,11,13,14,11,9.90
2016,11,13,14,12,9.90
2016,11,13,14,13,9.90
2016,11,13,14,14,9.90
2016,11,13,14,15,9.90
2016,11,13,14,16,9.90
2016,11,13,14,17,10.00
2016,11,13,14,18,9.90
2016,11,13,14,19,9.90
2016,11,13,14,20,9.90
2016,11,13,14,21,9.90
2016,11,13,14,22,9.90
2016,11,13,14,23,9.90
2016,11,13,14,24,9.90
2016,11,13,14,25,9.90
2016,11,13,14,26,9.90
2016,11,13,14,27,9.90
2016,11,13,14,28,9.90
2016,11,13,14,29,9.90
2016,11,13,14,30,9.90
2016,11,13,14,31,9.90
2016,11,13,14,32,9.90
2016,11,13,14,33,9.90
2016,11,13,14,34,9.90
2016,11,13,14,35,9.90
2016,11,13,14,36,9.90
2016,11,13,14,37,9.90
2016,11,13,14,38,9.90
2016,11,13,14,39,9.90
2016,11,13,14,40,9.90
2016,11,13,14,41,9.90
2016,11,13,14,42,9.90
2016,11,13,14,43,9.90
2016,11,13,14,44,9.90
2016,11,13,14,45,9.90
2016,11,13,14,46,9.90
2016,11,13,14,47,9.90
2016,11,13,14,48,9.90
2016,11,13,14,49,9.90
2016,11,13,14,50,9.90
2016,11,13,14,51,9.90
2016,11,13,14,52,9.90
2016,11,13,14,53,9.90
2016,11,13,14,54,9.90
2016,11,13,14,55,9.90
2016,11,13,14,56,9.90
2016,11,13,14,57,9.90
2016,11,13,14,58,9.90
2016,11,13,14,59,9.90
2016,11,13,15,00,9.90
2016,11,13,15,01,9.90
2016,11,13,15,02,9.90
2016,11,13,15,03,9.90
2016,11,13,15,04,9.90
2016,11,13,15,05,9.90
2016,11,13,15,06,9.90
2016,11,13,15,07,9.90
2016,11,13,15,08,9.90
2016,11,13,15,09,9.90
2016,11,13,15,10,10.00
2016,11,13,15,11,10.00
2016,11,13,15,12,10.00
2016,11,13,15,13,10.00
2016,11,13,15,14,10.00
2016,11,13,15,15,10.00
2016,11,13,15,16,10.00
2016,11,13,15,17,10.00
2016,11,13,15,18,10.00
2016,11,13,15,19,10.00
2016,11,13,15,20,10.00
2016,11,13,15,21,10.00
2016,11,13,15,22,10.00
2016,11,13,15,23,10.00
2016,11,13,15,24,10.10
2016,11,13,15,25,10.00
2016,11,13,15,26,10.10
2016,11,13,15,27,10.10
2016,11,13,15,28,10.10
2016,11,13,15,29,10.10
2016,11,13,15,30,10.10
2016,11,13,15,31,10.10
2016,11,13,15,32,10.10
2016,11,13,15,33,10.00
2016,11,13,15,34,10.00
2016,11,13,15,35,10.00
2016,11,13,15,36,10.00
2016,11,13,15,37,10.00
2016,11,13,15,38,10.00
2016,11,13,15,39,10.00
2016,11,13,15,40,10.00
2016,11,13,15,41,10.00
2016,11,13,15,42,10.00
2016,11,13,15,43,10.00
2016,11,13,15,44,9.90
2016,11,13,15,45,9.90
2016,11,13,15,46,9.90
2016,11,13,15,47,9.90
2016,11,13,15,48,9.90
2016,11,13,15,49,9.90
2016,11,13,15,50,9.90
2016,11,13,15,51,9.80
2016,11,13,15,52,9.80
2016,11,13,15,53,9.80
2016,11,13,15,54,9.80
2016,11,13,15,55,9.80
2016,11,13,15,56,9.80
2016,11,13,15,57,9.80
2016,11,13,15,58,9.80
2016,11,13,15,59,9.80
2016,11,13,16,00,9.80
2016,11,13,16,01,9.80
2016,11,13,16,02,9.80
2016,11,13,16,03,9.80
2016,11,13,16,04,9.80
2016,11,13,16,05,9.80
2016,11,13,16,06,9.80
2016,11,13,16,07,9.80
2016,11,13,16,08,9.80
2016,11,13,16,09,9.80
2016,11,13,16,10,9.80
2016,11,13,16,11,9.80
2016,11,13,16,12,9.80
2016,11,13,16,13,9.80
2016,11,13,16,14,9.80
2016,11,13,16,15,9.80
2016,11,13,16,16,9.80
2016,11,13,16,17,9.80
2016,11,13,16,18,9.80
2016,11,13,16,19,9.90
2016,11,13,16,20,9.90
2016,11,13,16,21,9.90
2016,11,13,16,22,9.90
2016,11,13,16,23,9.90
2016,11,13,16,24,9.90
2016,11,13,16,25,9.90
2016,11,13,16,26,9.90
2016,11,13,16,27,9.90
2016,11,13,16,28,9.90
2016,11,13,16,29,9.90
2016,11,13,16,30,9.90
2016,11,13,16,31,9.90
2016,11,13,16,32,9.90
2016,11,13,16,33,9.90
2016,11,13,16,34,9.90
2016,11,13,16,35,9.90
2016,11,13,16,36,9.90
2016,11,13,16,37,9.90
2016,11,13,16,38,9.90
2016,11,13,16,39,9.90
2016,11,13,16,40,9.90
2016,11,13,16,41,9.90
2016,11,13,16,42,9.90
2016,11,13,16,43,9.90
2016,11,13,16,44,9.90
2016,11,13,16,45,9.90
2016,11,13,16,46,10.00
2016,11,13,16,47,10.00
2016,11,13,16,48,10.00
2016,11,13,16,49,10.00
2016,11,13,16,50,10.00
2016,11,13,16,51,10.00
2016,11,13,16,52,10.00
2016,11,13,16,53,10.00
2016,11,13,16,54,10.00
2016,11,13,16,55,10.00
2016,11,13,16,56,10.00
2016,11,13,16,57,10.00
2016,11,13,16,58,10.00
2016,11,13,16,59,10.10
2016,11,13,17,00,10.00
2016,11,13,17,01,10.00
2016,11,13,17,02,10.00
2016,11,13,17,03,10.00
2016,11,13,17,04,10.00
2016,11,13,17,05,10.00
2016,11,13,17,06,10.00
2016,11,13,17,07,10.00
2016,11,13,17,08,10.00
2016,11,13,17,09,10.00
2016,11,13,17,10,10.00
2016,11,13,17,11,10.00
2016,11,13,17,12,10.00
2016,11,13,17,13,10.00
2016,11,13,17,14,10.00
2016,11,13,17,15,10.10
2016,11,13,17,16,10.10
2016,11,13,17,17,10.10
2016,11,13,17,18,10.10
2016,11,13,17,19,10.10
2016,11,13,17,20,10.10
2016,11,13,17,21,10.10
2016,11,13,17,22,10.10
2016,11,13,17,23,10.10
2016,11,13,17,24,10.10
2016,11,13,17,25,10.10