Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,23,00,00,8.90
2008,06,23,00,01,8.90
2008,06,23,00,02,8.90
2008,06,23,00,03,8.90
2008,06,23,00,04,8.90
2008,06,23,00,05,8.90
2008,06,23,00,06,8.90
2008,06,23,00,07,8.90
2008,06,23,00,08,8.90
2008,06,23,00,09,8.90
2008,06,23,00,10,8.90
2008,06,23,00,11,8.90
2008,06,23,00,12,8.90
2008,06,23,00,13,8.90
2008,06,23,00,14,8.90
2008,06,23,00,15,8.80
2008,06,23,00,16,8.80
2008,06,23,00,17,8.80
2008,06,23,00,18,8.80
2008,06,23,00,19,8.80
2008,06,23,00,20,8.80
2008,06,23,00,21,8.80
2008,06,23,00,22,8.80
2008,06,23,00,23,8.80
2008,06,23,00,24,8.80
2008,06,23,00,25,8.80
2008,06,23,00,26,8.80
2008,06,23,00,27,8.70
2008,06,23,00,28,8.70
2008,06,23,00,29,8.70
2008,06,23,00,30,8.70
2008,06,23,00,31,8.70
2008,06,23,00,32,8.70
2008,06,23,00,33,8.70
2008,06,23,00,34,8.70
2008,06,23,00,35,8.70
2008,06,23,00,36,8.70
2008,06,23,00,37,8.70
2008,06,23,00,38,8.70
2008,06,23,00,39,8.70
2008,06,23,00,40,8.70
2008,06,23,00,41,8.70
2008,06,23,00,42,8.70
2008,06,23,00,43,8.70
2008,06,23,00,44,8.70
2008,06,23,00,45,8.70
2008,06,23,00,46,8.70
2008,06,23,00,47,8.70
2008,06,23,00,48,8.70
2008,06,23,00,49,8.70
2008,06,23,00,50,8.70
2008,06,23,00,51,8.70
2008,06,23,00,52,8.70
2008,06,23,00,53,8.70
2008,06,23,00,54,8.70
2008,06,23,00,55,8.70
2008,06,23,00,56,8.70
2008,06,23,00,57,8.70
2008,06,23,00,58,8.70
2008,06,23,00,59,8.70
2008,06,23,01,00,8.70
2008,06,23,01,01,8.70
2008,06,23,01,02,8.70
2008,06,23,01,03,8.70
2008,06,23,01,04,8.70
2008,06,23,01,05,8.70
2008,06,23,01,06,8.70
2008,06,23,01,07,8.70
2008,06,23,01,08,8.70
2008,06,23,01,09,8.70
2008,06,23,01,10,8.70
2008,06,23,01,11,8.70
2008,06,23,01,12,8.70
2008,06,23,01,13,8.70
2008,06,23,01,14,8.70
2008,06,23,01,15,8.70
2008,06,23,01,16,8.70
2008,06,23,01,17,8.70
2008,06,23,01,18,8.70
2008,06,23,01,19,8.70
2008,06,23,01,20,8.70
2008,06,23,01,21,8.70
2008,06,23,01,22,8.70
2008,06,23,01,23,8.70
2008,06,23,01,24,8.70
2008,06,23,01,25,8.70
2008,06,23,01,26,8.70
2008,06,23,01,27,8.70
2008,06,23,01,28,8.70
2008,06,23,01,29,8.70
2008,06,23,01,30,8.60
2008,06,23,01,31,8.60
2008,06,23,01,32,8.60
2008,06,23,01,33,8.60
2008,06,23,01,34,8.60
2008,06,23,01,35,8.60
2008,06,23,01,36,8.60
2008,06,23,01,37,8.60
2008,06,23,01,38,8.60
2008,06,23,01,39,8.60
2008,06,23,01,40,8.60
2008,06,23,01,41,8.60
2008,06,23,01,42,8.60
2008,06,23,01,43,8.60
2008,06,23,01,44,8.60
2008,06,23,01,45,8.60
2008,06,23,01,46,8.60
2008,06,23,01,47,8.60
2008,06,23,01,48,8.60
2008,06,23,01,49,8.60
2008,06,23,01,50,8.60
2008,06,23,01,51,8.60
2008,06,23,01,52,8.60
2008,06,23,01,53,8.60
2008,06,23,01,54,8.60
2008,06,23,01,55,8.60
2008,06,23,01,56,8.60
2008,06,23,01,57,8.60
2008,06,23,01,58,8.60
2008,06,23,01,59,8.50
2008,06,23,02,00,8.50
2008,06,23,02,01,8.50
2008,06,23,02,02,8.50
2008,06,23,02,03,8.50
2008,06,23,02,04,8.60
2008,06,23,02,05,8.60
2008,06,23,02,06,8.60
2008,06,23,02,07,8.60
2008,06,23,02,08,8.60
2008,06,23,02,09,8.60
2008,06,23,02,10,8.60
2008,06,23,02,11,8.60
2008,06,23,02,12,8.60
2008,06,23,02,13,8.60
2008,06,23,02,14,8.60
2008,06,23,02,15,8.70
2008,06,23,02,16,8.60
2008,06,23,02,17,8.60
2008,06,23,02,18,8.60
2008,06,23,02,19,8.60
2008,06,23,02,20,8.60
2008,06,23,02,21,8.60
2008,06,23,02,22,8.60
2008,06,23,02,23,8.60
2008,06,23,02,24,8.60
2008,06,23,02,25,8.50
2008,06,23,02,26,8.50
2008,06,23,02,27,8.50
2008,06,23,02,28,8.50
2008,06,23,02,29,8.50
2008,06,23,02,30,8.50
2008,06,23,02,31,8.40
2008,06,23,02,32,8.40
2008,06,23,02,33,8.40
2008,06,23,02,34,8.40
2008,06,23,02,35,8.40
2008,06,23,02,36,8.30
2008,06,23,02,37,8.30
2008,06,23,02,38,8.30
2008,06,23,02,39,8.30
2008,06,23,02,40,8.20
2008,06,23,02,41,8.20
2008,06,23,02,42,8.20
2008,06,23,02,43,8.20
2008,06,23,02,44,8.20
2008,06,23,02,45,8.20
2008,06,23,02,46,8.20
2008,06,23,02,47,8.20
2008,06,23,02,48,8.20
2008,06,23,02,49,8.20
2008,06,23,02,50,8.20
2008,06,23,02,51,8.20
2008,06,23,02,52,8.20
2008,06,23,02,53,8.20
2008,06,23,02,54,8.20
2008,06,23,02,55,8.20
2008,06,23,02,56,8.20
2008,06,23,02,57,8.20
2008,06,23,02,58,8.20
2008,06,23,02,59,8.20
2008,06,23,03,00,8.20
2008,06,23,03,01,8.20
2008,06,23,03,02,8.20
2008,06,23,03,03,8.20
2008,06,23,03,04,8.20
2008,06,23,03,05,8.20
2008,06,23,03,06,8.20
2008,06,23,03,07,8.20
2008,06,23,03,08,8.20
2008,06,23,03,09,8.20
2008,06,23,03,10,8.20
2008,06,23,03,11,8.20
2008,06,23,03,12,8.20
2008,06,23,03,13,8.20
2008,06,23,03,14,8.20
2008,06,23,03,15,8.20
2008,06,23,03,16,8.20
2008,06,23,03,17,8.20
2008,06,23,03,18,8.20
2008,06,23,03,19,8.20
2008,06,23,03,20,8.20
2008,06,23,03,21,8.20
2008,06,23,03,22,8.20
2008,06,23,03,23,8.20
2008,06,23,03,24,8.20
2008,06,23,03,25,8.20
2008,06,23,03,26,8.20
2008,06,23,03,27,8.20
2008,06,23,03,28,8.20
2008,06,23,03,29,8.20
2008,06,23,03,30,8.20
2008,06,23,03,31,8.20
2008,06,23,03,32,8.20
2008,06,23,03,33,8.20
2008,06,23,03,34,8.20
2008,06,23,03,35,8.20
2008,06,23,03,36,8.20
2008,06,23,03,37,8.20
2008,06,23,03,38,8.20
2008,06,23,03,39,8.20
2008,06,23,03,40,8.20
2008,06,23,03,41,8.20
2008,06,23,03,42,8.20
2008,06,23,03,43,8.20
2008,06,23,03,44,8.20
2008,06,23,03,45,8.20
2008,06,23,03,46,8.20
2008,06,23,03,47,8.20
2008,06,23,03,48,8.20
2008,06,23,03,49,8.20
2008,06,23,03,50,8.20
2008,06,23,03,51,8.20
2008,06,23,03,52,8.20
2008,06,23,03,53,8.20
2008,06,23,03,54,8.20
2008,06,23,03,55,8.20
2008,06,23,03,56,8.20
2008,06,23,03,57,8.10
2008,06,23,03,58,8.10
2008,06,23,03,59,8.10
2008,06,23,04,00,8.10
2008,06,23,04,01,8.10
2008,06,23,04,02,8.10
2008,06,23,04,03,8.10
2008,06,23,04,04,8.10
2008,06,23,04,05,8.10
2008,06,23,04,06,8.10
2008,06,23,04,07,8.10
2008,06,23,04,08,8.10
2008,06,23,04,09,8.10
2008,06,23,04,10,8.10
2008,06,23,04,11,8.10
2008,06,23,04,12,8.10
2008,06,23,04,13,8.10
2008,06,23,04,14,8.10
2008,06,23,04,15,8.10
2008,06,23,04,16,8.10
2008,06,23,04,17,8.20
2008,06,23,04,18,8.20
2008,06,23,04,19,8.20
2008,06,23,04,20,8.20
2008,06,23,04,21,8.20
2008,06,23,04,22,8.20
2008,06,23,04,23,8.20
2008,06,23,04,24,8.20
2008,06,23,04,25,8.20
2008,06,23,04,26,8.30
2008,06,23,04,27,8.30
2008,06,23,04,28,8.30
2008,06,23,04,29,8.30
2008,06,23,04,30,8.30
2008,06,23,04,31,8.30
2008,06,23,04,32,8.30
2008,06,23,04,33,8.40
2008,06,23,04,34,8.40
2008,06,23,04,35,8.40
2008,06,23,04,36,8.40
2008,06,23,04,37,8.40
2008,06,23,04,38,8.40
2008,06,23,04,39,8.40
2008,06,23,04,40,8.50
2008,06,23,04,41,8.50
2008,06,23,04,42,8.50
2008,06,23,04,43,8.50
2008,06,23,04,44,8.50
2008,06,23,04,45,8.50
2008,06,23,04,46,8.60
2008,06,23,04,47,8.60
2008,06,23,04,48,8.60
2008,06,23,04,49,8.60
2008,06,23,04,50,8.70
2008,06,23,04,51,8.70
2008,06,23,04,52,8.70
2008,06,23,04,53,8.70
2008,06,23,04,54,8.70
2008,06,23,04,55,8.70
2008,06,23,04,56,8.70
2008,06,23,04,57,8.70
2008,06,23,04,58,8.70
2008,06,23,04,59,8.70
2008,06,23,05,00,8.70
2008,06,23,05,01,8.70
2008,06,23,05,02,8.70
2008,06,23,05,03,8.70
2008,06,23,05,04,8.60
2008,06,23,05,05,8.60
2008,06,23,05,06,8.60
2008,06,23,05,07,8.50
2008,06,23,05,08,8.50
2008,06,23,05,09,8.50
2008,06,23,05,10,8.50
2008,06,23,05,11,8.40
2008,06,23,05,12,8.40
2008,06,23,05,13,8.40
2008,06,23,05,14,8.40
2008,06,23,05,15,8.30
2008,06,23,05,16,8.30
2008,06,23,05,17,8.30
2008,06,23,05,18,8.30
2008,06,23,05,19,8.20
2008,06,23,05,20,8.20
2008,06,23,05,21,8.20
2008,06,23,05,22,8.20
2008,06,23,05,23,8.20
2008,06,23,05,24,8.20
2008,06,23,05,25,8.20
2008,06,23,05,26,8.20
2008,06,23,05,27,8.20
2008,06,23,05,28,8.20
2008,06,23,05,29,8.10
2008,06,23,05,30,8.10
2008,06,23,05,31,8.10
2008,06,23,05,32,8.10
2008,06,23,05,33,8.10
2008,06,23,05,34,8.10
2008,06,23,05,35,8.10
2008,06,23,05,36,8.10
2008,06,23,05,37,8.10
2008,06,23,05,38,8.00
2008,06,23,05,39,8.00
2008,06,23,05,40,8.00
2008,06,23,05,41,8.00
2008,06,23,05,42,8.00
2008,06,23,05,43,8.00
2008,06,23,05,44,8.00
2008,06,23,05,45,8.00
2008,06,23,05,46,8.00
2008,06,23,05,47,8.00
2008,06,23,05,48,8.00
2008,06,23,05,49,7.90
2008,06,23,05,50,7.90
2008,06,23,05,51,7.90
2008,06,23,05,52,7.90
2008,06,23,05,53,7.90
2008,06,23,05,54,7.90
2008,06,23,05,55,7.90
2008,06,23,05,56,7.90
2008,06,23,05,57,7.90
2008,06,23,05,58,7.90
2008,06,23,05,59,7.90
2008,06,23,06,00,7.90
2008,06,23,06,01,7.90
2008,06,23,06,02,7.90
2008,06,23,06,03,7.90
2008,06,23,06,04,7.90
2008,06,23,06,05,7.90
2008,06,23,06,06,8.00
2008,06,23,06,07,8.00
2008,06,23,06,08,8.10
2008,06,23,06,09,8.10
2008,06,23,06,10,8.20
2008,06,23,06,11,8.20
2008,06,23,06,12,8.20
2008,06,23,06,13,8.30
2008,06,23,06,14,8.30
2008,06,23,06,15,8.40
2008,06,23,06,16,8.50
2008,06,23,06,17,8.50
2008,06,23,06,18,8.70
2008,06,23,06,19,8.70
2008,06,23,06,20,8.80
2008,06,23,06,21,8.90
2008,06,23,06,22,8.90
2008,06,23,06,23,8.90
2008,06,23,06,24,9.00
2008,06,23,06,25,9.00
2008,06,23,06,26,9.00
2008,06,23,06,27,9.10
2008,06,23,06,28,9.10
2008,06,23,06,29,9.10
2008,06,23,06,30,9.20
2008,06,23,06,31,9.20
2008,06,23,06,32,9.20
2008,06,23,06,33,9.20
2008,06,23,06,34,9.30
2008,06,23,06,35,9.30
2008,06,23,06,36,9.40
2008,06,23,06,37,9.40
2008,06,23,06,38,9.50
2008,06,23,06,39,9.60
2008,06,23,06,40,9.60
2008,06,23,06,41,9.70
2008,06,23,06,42,9.70
2008,06,23,06,43,9.70
2008,06,23,06,44,9.70
2008,06,23,06,45,9.80
2008,06,23,06,46,9.80
2008,06,23,06,47,9.90
2008,06,23,06,48,9.90
2008,06,23,06,49,10.10
2008,06,23,06,50,10.10
2008,06,23,06,51,10.20
2008,06,23,06,52,10.20
2008,06,23,06,53,10.30
2008,06,23,06,54,10.30
2008,06,23,06,55,10.30
2008,06,23,06,56,10.40
2008,06,23,06,57,10.40
2008,06,23,06,58,10.30
2008,06,23,06,59,10.40
2008,06,23,07,00,10.40
2008,06,23,07,01,10.40
2008,06,23,07,02,10.40
2008,06,23,07,03,10.40
2008,06,23,07,04,10.40
2008,06,23,07,05,10.50
2008,06,23,07,06,10.60
2008,06,23,07,07,10.60
2008,06,23,07,08,10.70
2008,06,23,07,09,10.80
2008,06,23,07,10,10.90
2008,06,23,07,11,10.90
2008,06,23,07,12,10.90
2008,06,23,07,13,10.90
2008,06,23,07,14,11.00
2008,06,23,07,15,11.10
2008,06,23,07,16,11.10
2008,06,23,07,17,11.10
2008,06,23,07,18,11.20
2008,06,23,07,19,11.20
2008,06,23,07,20,11.30
2008,06,23,07,21,11.30
2008,06,23,07,22,11.40
2008,06,23,07,23,11.40
2008,06,23,07,24,11.40
2008,06,23,07,25,11.40
2008,06,23,07,26,11.40
2008,06,23,07,27,11.40
2008,06,23,07,28,11.40
2008,06,23,07,29,11.40
2008,06,23,07,30,11.40
2008,06,23,07,31,11.30
2008,06,23,07,32,11.30
2008,06,23,07,33,11.30
2008,06,23,07,34,11.20
2008,06,23,07,35,11.20
2008,06,23,07,36,11.30
2008,06,23,07,37,11.30
2008,06,23,07,38,11.30
2008,06,23,07,39,11.40
2008,06,23,07,40,11.40
2008,06,23,07,41,11.40
2008,06,23,07,42,11.40
2008,06,23,07,43,11.40
2008,06,23,07,44,11.50
2008,06,23,07,45,11.60
2008,06,23,07,46,11.60
2008,06,23,07,47,11.60
2008,06,23,07,48,11.70
2008,06,23,07,49,11.80
2008,06,23,07,50,11.90
2008,06,23,07,51,12.00
2008,06,23,07,52,12.00
2008,06,23,07,53,12.10
2008,06,23,07,54,12.10
2008,06,23,07,55,12.20
2008,06,23,07,56,12.30
2008,06,23,07,57,12.30
2008,06,23,07,58,12.30
2008,06,23,07,59,12.30
2008,06,23,08,00,12.30
2008,06,23,08,01,12.40
2008,06,23,08,02,12.40
2008,06,23,08,03,12.50
2008,06,23,08,04,12.50
2008,06,23,08,05,12.50
2008,06,23,08,06,12.60
2008,06,23,08,07,12.70
2008,06,23,08,08,12.80
2008,06,23,08,09,12.90
2008,06,23,08,10,13.00
2008,06,23,08,11,13.10
2008,06,23,08,12,13.20
2008,06,23,08,13,13.20
2008,06,23,08,14,13.20
2008,06,23,08,15,13.30
2008,06,23,08,16,13.30
2008,06,23,08,17,13.30
2008,06,23,08,18,13.40
2008,06,23,08,19,13.50
2008,06,23,08,20,13.50
2008,06,23,08,21,13.60
2008,06,23,08,22,13.60
2008,06,23,08,23,13.70
2008,06,23,08,24,13.70
2008,06,23,08,25,13.70
2008,06,23,08,26,13.70
2008,06,23,08,27,13.70
2008,06,23,08,28,13.70
2008,06,23,08,29,13.70
2008,06,23,08,30,13.70
2008,06,23,08,31,13.70
2008,06,23,08,32,13.70
2008,06,23,08,33,13.70
2008,06,23,08,34,13.70
2008,06,23,08,35,13.70
2008,06,23,08,36,13.70
2008,06,23,08,37,13.70
2008,06,23,08,38,13.70
2008,06,23,08,39,13.70
2008,06,23,08,40,13.80
2008,06,23,08,41,13.80
2008,06,23,08,42,13.90
2008,06,23,08,43,13.90
2008,06,23,08,44,14.00
2008,06,23,08,45,14.00
2008,06,23,08,46,14.00
2008,06,23,08,47,14.10
2008,06,23,08,48,14.10
2008,06,23,08,49,14.10
2008,06,23,08,50,14.10
2008,06,23,08,51,14.10
2008,06,23,08,52,14.10
2008,06,23,08,53,14.20
2008,06,23,08,54,14.20
2008,06,23,08,55,14.30
2008,06,23,08,56,14.40
2008,06,23,08,57,14.50
2008,06,23,08,58,14.50
2008,06,23,08,59,14.60
2008,06,23,09,00,14.70
2008,06,23,09,01,14.70
2008,06,23,09,02,14.70
2008,06,23,09,03,14.80
2008,06,23,09,04,14.80
2008,06,23,09,05,14.80
2008,06,23,09,06,14.90
2008,06,23,09,07,14.90
2008,06,23,09,08,15.00
2008,06,23,09,09,15.00
2008,06,23,09,10,15.10
2008,06,23,09,11,15.10
2008,06,23,09,12,15.10
2008,06,23,09,13,15.00
2008,06,23,09,14,15.00
2008,06,23,09,15,14.90
2008,06,23,09,16,14.90
2008,06,23,09,17,14.80
2008,06,23,09,18,14.80
2008,06,23,09,19,14.80
2008,06,23,09,20,14.90
2008,06,23,09,21,14.90
2008,06,23,09,22,15.00
2008,06,23,09,23,15.00
2008,06,23,09,24,15.10
2008,06,23,09,25,15.10
2008,06,23,09,26,15.10
2008,06,23,09,27,15.20
2008,06,23,09,28,15.30
2008,06,23,09,29,15.20
2008,06,23,09,30,15.10
2008,06,23,09,31,15.00
2008,06,23,09,32,14.90
2008,06,23,09,33,14.80
2008,06,23,09,34,14.80
2008,06,23,09,35,14.90
2008,06,23,09,36,14.90
2008,06,23,09,37,14.90
2008,06,23,09,38,14.90
2008,06,23,09,39,14.90
2008,06,23,09,40,15.00
2008,06,23,09,41,15.00
2008,06,23,09,42,15.10
2008,06,23,09,43,15.10
2008,06,23,09,44,15.20
2008,06,23,09,45,15.30
2008,06,23,09,46,15.30
2008,06,23,09,47,15.30
2008,06,23,09,48,15.30
2008,06,23,09,49,15.30
2008,06,23,09,50,15.20
2008,06,23,09,51,15.10
2008,06,23,09,52,15.00
2008,06,23,09,53,14.90
2008,06,23,09,54,14.90
2008,06,23,09,55,14.90
2008,06,23,09,56,14.90
2008,06,23,09,57,15.00
2008,06,23,09,58,15.00
2008,06,23,09,59,15.10
2008,06,23,10,00,15.00
2008,06,23,10,01,14.90
2008,06,23,10,02,14.90
2008,06,23,10,03,14.80
2008,06,23,10,04,14.90
2008,06,23,10,05,14.90
2008,06,23,10,06,14.90
2008,06,23,10,07,14.90
2008,06,23,10,08,14.90
2008,06,23,10,09,14.80
2008,06,23,10,10,14.80
2008,06,23,10,11,14.80
2008,06,23,10,12,14.80
2008,06,23,10,13,14.80
2008,06,23,10,14,14.80
2008,06,23,10,15,14.80
2008,06,23,10,16,14.80
2008,06,23,10,17,14.80
2008,06,23,10,18,14.80
2008,06,23,10,19,14.80
2008,06,23,10,20,14.80
2008,06,23,10,21,14.90
2008,06,23,10,22,14.90
2008,06,23,10,23,15.00
2008,06,23,10,24,15.10
2008,06,23,10,25,15.10
2008,06,23,10,26,15.20
2008,06,23,10,27,15.20
2008,06,23,10,28,15.20
2008,06,23,10,29,15.00
2008,06,23,10,30,15.00
2008,06,23,10,31,15.00
2008,06,23,10,32,15.10
2008,06,23,10,33,15.10
2008,06,23,10,34,15.20
2008,06,23,10,35,15.20
2008,06,23,10,36,15.10
2008,06,23,10,37,15.10
2008,06,23,10,38,15.10
2008,06,23,10,39,15.20
2008,06,23,10,40,15.20
2008,06,23,10,41,15.20
2008,06,23,10,42,15.10
2008,06,23,10,43,15.10
2008,06,23,10,44,15.10
2008,06,23,10,45,15.10
2008,06,23,10,46,15.10
2008,06,23,10,47,15.20
2008,06,23,10,48,15.10
2008,06,23,10,49,15.10
2008,06,23,10,50,15.20
2008,06,23,10,51,15.10
2008,06,23,10,52,15.10
2008,06,23,10,53,15.10
2008,06,23,10,54,15.20
2008,06,23,10,55,15.30
2008,06,23,10,56,15.30
2008,06,23,10,57,15.30
2008,06,23,10,58,15.20
2008,06,23,10,59,15.10
2008,06,23,11,00,15.10
2008,06,23,11,01,15.20
2008,06,23,11,02,15.20
2008,06,23,11,03,15.30
2008,06,23,11,04,15.30
2008,06,23,11,05,15.30
2008,06,23,11,06,15.30
2008,06,23,11,07,15.30
2008,06,23,11,08,15.30
2008,06,23,11,09,15.30
2008,06,23,11,10,15.40
2008,06,23,11,11,15.50
2008,06,23,11,12,15.50
2008,06,23,11,13,15.50
2008,06,23,11,14,15.50
2008,06,23,11,15,15.60
2008,06,23,11,16,15.60
2008,06,23,11,17,15.60
2008,06,23,11,18,15.50
2008,06,23,11,19,15.50
2008,06,23,11,20,15.50
2008,06,23,11,21,15.50
2008,06,23,11,22,15.60
2008,06,23,11,23,15.60
2008,06,23,11,24,15.60
2008,06,23,11,25,15.50
2008,06,23,11,26,15.40
2008,06,23,11,27,15.40
2008,06,23,11,28,15.40
2008,06,23,11,29,15.40
2008,06,23,11,30,15.40
2008,06,23,11,31,15.40
2008,06,23,11,32,15.40
2008,06,23,11,33,15.30
2008,06,23,11,34,15.30
2008,06,23,11,35,15.30
2008,06,23,11,36,15.30
2008,06,23,11,37,15.30
2008,06,23,11,38,15.20
2008,06,23,11,39,15.20
2008,06,23,11,40,15.20
2008,06,23,11,41,15.30
2008,06,23,11,42,15.30
2008,06,23,11,43,15.30
2008,06,23,11,44,15.30
2008,06,23,11,45,15.30
2008,06,23,11,46,15.30
2008,06,23,11,47,15.30
2008,06,23,11,48,15.30
2008,06,23,11,49,15.30
2008,06,23,11,50,15.30
2008,06,23,11,51,15.30
2008,06,23,11,52,15.40
2008,06,23,11,53,15.40
2008,06,23,11,54,15.40
2008,06,23,11,55,15.30
2008,06,23,11,56,15.30
2008,06,23,11,57,15.40
2008,06,23,11,58,15.40
2008,06,23,11,59,15.50
2008,06,23,12,00,15.60
2008,06,23,12,01,15.70
2008,06,23,12,02,15.60
2008,06,23,12,03,15.50
2008,06,23,12,04,15.40
2008,06,23,12,05,15.30
2008,06,23,12,06,15.20
2008,06,23,12,07,15.10
2008,06,23,12,08,15.10
2008,06,23,12,09,15.10
2008,06,23,12,10,15.10
2008,06,23,12,11,15.20
2008,06,23,12,12,15.30
2008,06,23,12,13,15.30
2008,06,23,12,14,15.40
2008,06,23,12,15,15.50
2008,06,23,12,16,15.60
2008,06,23,12,17,15.60
2008,06,23,12,18,15.70
2008,06,23,12,19,15.70
2008,06,23,12,20,15.70
2008,06,23,12,21,15.70
2008,06,23,12,22,15.80
2008,06,23,12,23,15.70
2008,06,23,12,24,15.60
2008,06,23,12,25,15.50
2008,06,23,12,26,15.50
2008,06,23,12,27,15.50
2008,06,23,12,28,15.50
2008,06,23,12,29,15.50
2008,06,23,12,30,15.30
2008,06,23,12,31,15.30
2008,06,23,12,32,15.30
2008,06,23,12,33,15.30
2008,06,23,12,34,15.30
2008,06,23,12,35,15.30
2008,06,23,12,36,15.30
2008,06,23,12,37,15.30
2008,06,23,12,38,15.40
2008,06,23,12,39,15.50
2008,06,23,12,40,15.60
2008,06,23,12,41,15.60
2008,06,23,12,42,15.60
2008,06,23,12,43,15.60
2008,06,23,12,44,15.60
2008,06,23,12,45,15.70
2008,06,23,12,46,15.80
2008,06,23,12,47,15.70
2008,06,23,12,48,15.60
2008,06,23,12,49,15.60
2008,06,23,12,50,15.60
2008,06,23,12,51,15.70
2008,06,23,12,52,15.70
2008,06,23,12,53,15.60
2008,06,23,12,54,15.60
2008,06,23,12,55,15.60
2008,06,23,12,56,15.70
2008,06,23,12,57,15.80
2008,06,23,12,58,15.80
2008,06,23,12,59,15.80
2008,06,23,13,00,15.90
2008,06,23,13,01,16.10
2008,06,23,13,02,16.10
2008,06,23,13,03,16.20
2008,06,23,13,04,16.20
2008,06,23,13,05,16.20
2008,06,23,13,06,16.30
2008,06,23,13,07,16.40
2008,06,23,13,08,16.40
2008,06,23,13,09,16.50
2008,06,23,13,10,16.60
2008,06,23,13,11,16.60
2008,06,23,13,12,16.50
2008,06,23,13,13,16.40
2008,06,23,13,14,16.20
2008,06,23,13,15,16.10
2008,06,23,13,16,16.10
2008,06,23,13,17,16.20
2008,06,23,13,18,16.20
2008,06,23,13,19,16.20
2008,06,23,13,20,16.30
2008,06,23,13,21,16.30
2008,06,23,13,22,16.40
2008,06,23,13,23,16.50
2008,06,23,13,24,16.60
2008,06,23,13,25,16.60
2008,06,23,13,26,16.60
2008,06,23,13,27,16.50
2008,06,23,13,28,16.40
2008,06,23,13,29,16.40
2008,06,23,13,30,16.50
2008,06,23,13,31,16.60
2008,06,23,13,32,16.70
2008,06,23,13,33,16.70
2008,06,23,13,34,16.80
2008,06,23,13,35,16.90
2008,06,23,13,36,17.00
2008,06,23,13,37,17.10
2008,06,23,13,38,17.20
2008,06,23,13,39,17.30
2008,06,23,13,40,17.30
2008,06,23,13,41,17.30
2008,06,23,13,42,17.50
2008,06,23,13,43,17.50
2008,06,23,13,44,17.40
2008,06,23,13,45,17.30
2008,06,23,13,46,17.20
2008,06,23,13,47,17.20
2008,06,23,13,48,17.30
2008,06,23,13,49,17.20
2008,06,23,13,50,17.30
2008,06,23,13,51,17.30
2008,06,23,13,52,17.30
2008,06,23,13,53,17.30
2008,06,23,13,54,17.40
2008,06,23,13,55,17.40
2008,06,23,13,56,17.40
2008,06,23,13,57,17.40
2008,06,23,13,58,17.40
2008,06,23,13,59,17.40
2008,06,23,14,00,17.40
2008,06,23,14,01,17.40
2008,06,23,14,02,17.30
2008,06,23,14,03,17.20
2008,06,23,14,04,17.00
2008,06,23,14,05,17.00
2008,06,23,14,06,17.00
2008,06,23,14,07,17.00
2008,06,23,14,08,17.20
2008,06,23,14,09,17.30
2008,06,23,14,10,17.40
2008,06,23,14,11,17.60
2008,06,23,14,12,17.70
2008,06,23,14,13,17.90
2008,06,23,14,14,17.90
2008,06,23,14,15,17.90
2008,06,23,14,16,17.90
2008,06,23,14,17,18.00
2008,06,23,14,18,18.10
2008,06,23,14,19,18.00
2008,06,23,14,20,17.90
2008,06,23,14,21,17.90
2008,06,23,14,22,17.90
2008,06,23,14,23,17.90
2008,06,23,14,24,17.90
2008,06,23,14,25,17.90
2008,06,23,14,26,17.90
2008,06,23,14,27,17.90
2008,06,23,14,28,17.90
2008,06,23,14,29,17.90
2008,06,23,14,30,18.00
2008,06,23,14,31,18.20
2008,06,23,14,32,18.30
2008,06,23,14,33,18.40
2008,06,23,14,34,18.50
2008,06,23,14,35,18.50
2008,06,23,14,36,18.60
2008,06,23,14,37,18.60
2008,06,23,14,38,18.70
2008,06,23,14,39,18.70
2008,06,23,14,40,18.60
2008,06,23,14,41,18.60
2008,06,23,14,42,18.50
2008,06,23,14,43,18.60
2008,06,23,14,44,18.60
2008,06,23,14,45,18.60
2008,06,23,14,46,18.60
2008,06,23,14,47,18.60
2008,06,23,14,48,18.60
2008,06,23,14,49,18.60
2008,06,23,14,50,18.50
2008,06,23,14,51,18.60
2008,06,23,14,52,18.50
2008,06,23,14,53,18.50
2008,06,23,14,54,18.50
2008,06,23,14,55,18.50
2008,06,23,14,56,18.50
2008,06,23,14,57,18.60
2008,06,23,14,58,18.60
2008,06,23,14,59,18.60
2008,06,23,15,00,18.60
2008,06,23,15,01,18.60
2008,06,23,15,02,18.50
2008,06,23,15,03,18.50
2008,06,23,15,04,18.50
2008,06,23,15,05,18.50
2008,06,23,15,06,18.50
2008,06,23,15,07,18.50
2008,06,23,15,08,18.50
2008,06,23,15,09,18.40
2008,06,23,15,10,18.40
2008,06,23,15,11,18.40
2008,06,23,15,12,18.50
2008,06,23,15,13,18.50
2008,06,23,15,14,18.40
2008,06,23,15,15,18.30
2008,06,23,15,16,18.30
2008,06,23,15,17,18.30
2008,06,23,15,18,18.30
2008,06,23,15,19,18.30
2008,06,23,15,20,18.40
2008,06,23,15,21,18.40
2008,06,23,15,22,18.40
2008,06,23,15,23,18.50
2008,06,23,15,24,18.50
2008,06,23,15,25,18.50
2008,06,23,15,26,18.50
2008,06,23,15,27,18.30
2008,06,23,15,28,18.30
2008,06,23,15,29,18.20
2008,06,23,15,30,18.20
2008,06,23,15,31,18.20
2008,06,23,15,32,18.30
2008,06,23,15,33,18.30
2008,06,23,15,34,18.30
2008,06,23,15,35,18.40
2008,06,23,15,36,18.50
2008,06,23,15,37,18.50
2008,06,23,15,38,18.70
2008,06,23,15,39,18.70
2008,06,23,15,40,18.80
2008,06,23,15,41,18.90
2008,06,23,15,42,18.90
2008,06,23,15,43,18.90
2008,06,23,15,44,19.10
2008,06,23,15,45,19.10
2008,06,23,15,46,19.20
2008,06,23,15,47,19.30
2008,06,23,15,48,19.40
2008,06,23,15,49,19.50
2008,06,23,15,50,19.50
2008,06,23,15,51,19.50
2008,06,23,15,52,19.40
2008,06,23,15,53,19.40
2008,06,23,15,54,19.20
2008,06,23,15,55,19.20
2008,06,23,15,56,19.10
2008,06,23,15,57,19.10
2008,06,23,15,58,19.10
2008,06,23,15,59,19.10
2008,06,23,16,00,19.00
2008,06,23,16,01,18.90
2008,06,23,16,02,18.90
2008,06,23,16,03,18.90
2008,06,23,16,04,18.90
2008,06,23,16,05,18.70
2008,06,23,16,06,18.70
2008,06,23,16,07,18.70
2008,06,23,16,08,18.70
2008,06,23,16,09,18.50
2008,06,23,16,10,18.50
2008,06,23,16,11,18.40
2008,06,23,16,12,18.30
2008,06,23,16,13,18.30
2008,06,23,16,14,18.20
2008,06,23,16,15,18.20
2008,06,23,16,16,18.20
2008,06,23,16,17,18.20
2008,06,23,16,18,18.20
2008,06,23,16,19,18.20
2008,06,23,16,20,18.20
2008,06,23,16,21,18.20
2008,06,23,16,22,18.10
2008,06,23,16,23,18.00
2008,06,23,16,24,17.90
2008,06,23,16,25,17.90
2008,06,23,16,26,17.90
2008,06,23,16,27,17.90
2008,06,23,16,28,18.00
2008,06,23,16,29,18.00
2008,06,23,16,30,17.90
2008,06,23,16,31,17.90
2008,06,23,16,32,17.90
2008,06,23,16,33,17.90
2008,06,23,16,34,17.90
2008,06,23,16,35,17.90
2008,06,23,16,36,17.90
2008,06,23,16,37,17.90
2008,06,23,16,38,18.00
2008,06,23,16,39,18.00
2008,06,23,16,40,17.90
2008,06,23,16,41,17.90
2008,06,23,16,42,17.90
2008,06,23,16,43,17.80
2008,06,23,16,44,17.80
2008,06,23,16,45,17.90
2008,06,23,16,46,17.80
2008,06,23,16,47,17.80
2008,06,23,16,48,17.80
2008,06,23,16,49,17.80
2008,06,23,16,50,17.80
2008,06,23,16,51,17.80
2008,06,23,16,52,17.80
2008,06,23,16,53,17.70
2008,06,23,16,54,17.70
2008,06,23,16,55,17.70
2008,06,23,16,56,17.70
2008,06,23,16,57,17.70
2008,06,23,16,58,17.80
2008,06,23,16,59,17.90
2008,06,23,17,00,17.90
2008,06,23,17,01,18.00
2008,06,23,17,02,18.10
2008,06,23,17,03,18.20
2008,06,23,17,04,18.30
2008,06,23,17,05,18.40
2008,06,23,17,06,18.40
2008,06,23,17,07,18.40
2008,06,23,17,08,18.30
2008,06,23,17,09,18.20
2008,06,23,17,10,18.20
2008,06,23,17,11,18.20
2008,06,23,17,12,18.10
2008,06,23,17,13,17.90
2008,06,23,17,14,17.90
2008,06,23,17,15,17.80
2008,06,23,17,16,17.80
2008,06,23,17,17,17.80
2008,06,23,17,18,17.80
2008,06,23,17,19,17.80
2008,06,23,17,20,17.80
2008,06,23,17,21,17.80
2008,06,23,17,22,17.70
2008,06,23,17,23,17.70
2008,06,23,17,24,17.70
2008,06,23,17,25,17.70
2008,06,23,17,26,17.70
2008,06,23,17,27,17.70
2008,06,23,17,28,17.80
2008,06,23,17,29,17.80
2008,06,23,17,30,17.80
2008,06,23,17,31,17.80
2008,06,23,17,32,17.80
2008,06,23,17,33,17.80
2008,06,23,17,34,17.80
2008,06,23,17,35,17.80
2008,06,23,17,36,17.80
2008,06,23,17,37,17.80