Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,13,00,00,13.50
2006,08,13,00,01,13.50
2006,08,13,00,02,13.50
2006,08,13,00,03,13.50
2006,08,13,00,04,13.60
2006,08,13,00,05,13.60
2006,08,13,00,06,13.60
2006,08,13,00,07,13.60
2006,08,13,00,08,13.60
2006,08,13,00,09,13.60
2006,08,13,00,10,13.60
2006,08,13,00,11,13.60
2006,08,13,00,12,13.60
2006,08,13,00,13,13.60
2006,08,13,00,14,13.50
2006,08,13,00,15,13.50
2006,08,13,00,16,13.50
2006,08,13,00,17,13.40
2006,08,13,00,18,13.40
2006,08,13,00,19,13.40
2006,08,13,00,20,13.30
2006,08,13,00,21,13.30
2006,08,13,00,22,13.30
2006,08,13,00,23,13.30
2006,08,13,00,24,13.20
2006,08,13,00,25,13.20
2006,08,13,00,26,13.20
2006,08,13,00,27,13.20
2006,08,13,00,28,13.20
2006,08,13,00,29,13.20
2006,08,13,00,30,13.20
2006,08,13,00,31,13.20
2006,08,13,00,32,13.20
2006,08,13,00,33,13.10
2006,08,13,00,34,13.10
2006,08,13,00,35,13.10
2006,08,13,00,36,13.10
2006,08,13,00,37,13.10
2006,08,13,00,38,13.10
2006,08,13,00,39,13.10
2006,08,13,00,40,13.10
2006,08,13,00,41,13.10
2006,08,13,00,42,13.00
2006,08,13,00,43,13.00
2006,08,13,00,44,13.00
2006,08,13,00,45,12.90
2006,08,13,00,46,12.90
2006,08,13,00,47,12.90
2006,08,13,00,48,12.90
2006,08,13,00,49,12.90
2006,08,13,00,50,12.90
2006,08,13,00,51,12.90
2006,08,13,00,52,13.00
2006,08,13,00,53,13.00
2006,08,13,00,54,12.90
2006,08,13,00,55,12.90
2006,08,13,00,56,12.90
2006,08,13,00,57,12.90
2006,08,13,00,58,12.90
2006,08,13,00,59,12.90
2006,08,13,01,00,12.90
2006,08,13,01,01,12.80
2006,08,13,01,02,12.80
2006,08,13,01,03,12.80
2006,08,13,01,04,12.80
2006,08,13,01,05,12.80
2006,08,13,01,06,12.80
2006,08,13,01,07,12.80
2006,08,13,01,08,12.80
2006,08,13,01,09,12.80
2006,08,13,01,10,12.80
2006,08,13,01,11,12.70
2006,08,13,01,12,12.70
2006,08,13,01,13,12.70
2006,08,13,01,14,12.70
2006,08,13,01,15,12.70
2006,08,13,01,16,12.70
2006,08,13,01,17,12.70
2006,08,13,01,18,12.70
2006,08,13,01,19,12.70
2006,08,13,01,20,12.70
2006,08,13,01,21,12.70
2006,08,13,01,22,12.70
2006,08,13,01,23,12.70
2006,08,13,01,24,12.70
2006,08,13,01,25,12.60
2006,08,13,01,26,12.60
2006,08,13,01,27,12.60
2006,08,13,01,28,12.60
2006,08,13,01,29,12.60
2006,08,13,01,30,12.60
2006,08,13,01,31,12.60
2006,08,13,01,32,12.60
2006,08,13,01,33,12.60
2006,08,13,01,34,12.50
2006,08,13,01,35,12.50
2006,08,13,01,36,12.50
2006,08,13,01,37,12.40
2006,08,13,01,38,12.40
2006,08,13,01,39,12.40
2006,08,13,01,40,12.40
2006,08,13,01,41,12.40
2006,08,13,01,42,12.40
2006,08,13,01,43,12.40
2006,08,13,01,44,12.40
2006,08,13,01,45,12.40
2006,08,13,01,46,12.30
2006,08,13,01,47,12.30
2006,08,13,01,48,12.30
2006,08,13,01,49,12.30
2006,08,13,01,50,12.30
2006,08,13,01,51,12.30
2006,08,13,01,52,12.20
2006,08,13,01,53,12.20
2006,08,13,01,54,12.20
2006,08,13,01,55,12.20
2006,08,13,01,56,12.20
2006,08,13,01,57,12.20
2006,08,13,01,58,12.20
2006,08,13,01,59,12.20
2006,08,13,02,00,12.20
2006,08,13,02,01,12.20
2006,08,13,02,02,12.20
2006,08,13,02,03,12.10
2006,08,13,02,04,12.10
2006,08,13,02,05,12.10
2006,08,13,02,06,12.10
2006,08,13,02,07,12.10
2006,08,13,02,08,12.10
2006,08,13,02,09,12.10
2006,08,13,02,10,12.10
2006,08,13,02,11,12.10
2006,08,13,02,12,12.10
2006,08,13,02,13,12.10
2006,08,13,02,14,12.10
2006,08,13,02,15,12.10
2006,08,13,02,16,12.10
2006,08,13,02,17,12.10
2006,08,13,02,18,12.10
2006,08,13,02,19,12.10
2006,08,13,02,20,12.10
2006,08,13,02,21,12.10
2006,08,13,02,22,12.20
2006,08,13,02,23,12.10
2006,08,13,02,24,12.10
2006,08,13,02,25,12.10
2006,08,13,02,26,12.10
2006,08,13,02,27,12.10
2006,08,13,02,28,12.10
2006,08,13,02,29,12.10
2006,08,13,02,30,12.10
2006,08,13,02,31,12.10
2006,08,13,02,32,12.10
2006,08,13,02,33,12.10
2006,08,13,02,34,12.00
2006,08,13,02,35,11.90
2006,08,13,02,36,11.90
2006,08,13,02,37,11.90
2006,08,13,02,38,11.90
2006,08,13,02,39,11.80
2006,08,13,02,40,11.80
2006,08,13,02,41,11.80
2006,08,13,02,42,11.80
2006,08,13,02,43,11.80
2006,08,13,02,44,11.80
2006,08,13,02,45,11.80
2006,08,13,02,46,11.80
2006,08,13,02,47,11.80
2006,08,13,02,48,11.80
2006,08,13,02,49,11.70
2006,08,13,02,50,11.70
2006,08,13,02,51,11.70
2006,08,13,02,52,11.80
2006,08,13,02,53,11.80
2006,08,13,02,54,11.80
2006,08,13,02,55,11.80
2006,08,13,02,56,11.80
2006,08,13,02,57,11.80
2006,08,13,02,58,11.80
2006,08,13,02,59,11.80
2006,08,13,03,00,11.80
2006,08,13,03,01,11.80
2006,08,13,03,02,11.80
2006,08,13,03,03,11.80
2006,08,13,03,04,11.80
2006,08,13,03,05,11.80
2006,08,13,03,06,11.70
2006,08,13,03,07,11.70
2006,08,13,03,08,11.80
2006,08,13,03,09,11.80
2006,08,13,03,10,11.80
2006,08,13,03,11,11.80
2006,08,13,03,12,11.80
2006,08,13,03,13,11.80
2006,08,13,03,14,11.80
2006,08,13,03,15,11.80
2006,08,13,03,16,11.80
2006,08,13,03,17,11.80
2006,08,13,03,18,11.80
2006,08,13,03,19,11.80
2006,08,13,03,20,11.80
2006,08,13,03,21,11.70
2006,08,13,03,22,11.70
2006,08,13,03,23,11.70
2006,08,13,03,24,11.70
2006,08,13,03,25,11.70
2006,08,13,03,26,11.60
2006,08,13,03,27,11.60
2006,08,13,03,28,11.60
2006,08,13,03,29,11.60
2006,08,13,03,30,11.60
2006,08,13,03,31,11.60
2006,08,13,03,32,11.50
2006,08,13,03,33,11.50
2006,08,13,03,34,11.50
2006,08,13,03,35,11.40
2006,08,13,03,36,11.40
2006,08,13,03,37,11.40
2006,08,13,03,38,11.40
2006,08,13,03,39,11.40
2006,08,13,03,40,11.40
2006,08,13,03,41,11.30
2006,08,13,03,42,11.30
2006,08,13,03,43,11.30
2006,08,13,03,44,11.30
2006,08,13,03,45,11.30
2006,08,13,03,46,11.30
2006,08,13,03,47,11.30
2006,08,13,03,48,11.30
2006,08,13,03,49,11.30
2006,08,13,03,50,11.30
2006,08,13,03,51,11.30
2006,08,13,03,52,11.30
2006,08,13,03,53,11.30
2006,08,13,03,54,11.30
2006,08,13,03,55,11.30
2006,08,13,03,56,11.30
2006,08,13,03,57,11.30
2006,08,13,03,58,11.30
2006,08,13,03,59,11.30
2006,08,13,04,00,11.30
2006,08,13,04,01,11.30
2006,08,13,04,02,11.30
2006,08,13,04,03,11.20
2006,08,13,04,04,11.20
2006,08,13,04,05,11.20
2006,08,13,04,06,11.20
2006,08,13,04,07,11.20
2006,08,13,04,08,11.20
2006,08,13,04,09,11.20
2006,08,13,04,10,11.20
2006,08,13,04,11,11.10
2006,08,13,04,12,11.10
2006,08,13,04,13,11.10
2006,08,13,04,14,11.10
2006,08,13,04,15,11.10
2006,08,13,04,16,11.10
2006,08,13,04,17,11.10
2006,08,13,04,18,11.10
2006,08,13,04,19,11.10
2006,08,13,04,20,11.10
2006,08,13,04,21,11.00
2006,08,13,04,22,11.00
2006,08,13,04,23,11.00
2006,08,13,04,24,11.00
2006,08,13,04,25,11.00
2006,08,13,04,26,11.00
2006,08,13,04,27,11.10
2006,08,13,04,28,11.10
2006,08,13,04,29,11.10
2006,08,13,04,30,11.10
2006,08,13,04,31,11.10
2006,08,13,04,32,11.00
2006,08,13,04,33,11.00
2006,08,13,04,34,10.90
2006,08,13,04,35,10.90
2006,08,13,04,36,10.90
2006,08,13,04,37,10.90
2006,08,13,04,38,10.80
2006,08,13,04,39,10.80
2006,08,13,04,40,10.80
2006,08,13,04,41,10.80
2006,08,13,04,42,10.80
2006,08,13,04,43,10.90
2006,08,13,04,44,10.90
2006,08,13,04,45,10.90
2006,08,13,04,46,10.90
2006,08,13,04,47,10.90
2006,08,13,04,48,10.90
2006,08,13,04,49,11.00
2006,08,13,04,50,11.00
2006,08,13,04,51,10.90
2006,08,13,04,52,10.90
2006,08,13,04,53,10.90
2006,08,13,04,54,10.90
2006,08,13,04,55,10.90
2006,08,13,04,56,10.80
2006,08,13,04,57,10.80
2006,08,13,04,58,10.80
2006,08,13,04,59,10.80
2006,08,13,05,00,10.80
2006,08,13,05,01,10.90
2006,08,13,05,02,10.90
2006,08,13,05,03,10.90
2006,08,13,05,04,10.80
2006,08,13,05,05,10.80
2006,08,13,05,06,10.80
2006,08,13,05,07,10.80
2006,08,13,05,08,10.80
2006,08,13,05,09,10.80
2006,08,13,05,10,10.80
2006,08,13,05,11,10.70
2006,08,13,05,12,10.70
2006,08,13,05,13,10.70
2006,08,13,05,14,10.70
2006,08,13,05,15,10.70
2006,08,13,05,16,10.70
2006,08,13,05,17,10.70
2006,08,13,05,18,10.70
2006,08,13,05,19,10.70
2006,08,13,05,20,10.70
2006,08,13,05,21,10.70
2006,08,13,05,22,10.70
2006,08,13,05,23,10.70
2006,08,13,05,24,10.70
2006,08,13,05,25,10.70
2006,08,13,05,26,10.60
2006,08,13,05,27,10.60
2006,08,13,05,28,10.60
2006,08,13,05,29,10.60
2006,08,13,05,30,10.50
2006,08,13,05,31,10.50
2006,08,13,05,32,10.50
2006,08,13,05,33,10.50
2006,08,13,05,34,10.50
2006,08,13,05,35,10.50
2006,08,13,05,36,10.60
2006,08,13,05,37,10.60
2006,08,13,05,38,10.60
2006,08,13,05,39,10.60
2006,08,13,05,40,10.60
2006,08,13,05,41,10.60
2006,08,13,05,42,10.60
2006,08,13,05,43,10.60
2006,08,13,05,44,10.60
2006,08,13,05,45,10.60
2006,08,13,05,46,10.60
2006,08,13,05,47,10.60
2006,08,13,05,48,10.60
2006,08,13,05,49,10.60
2006,08,13,05,50,10.70
2006,08,13,05,51,10.70
2006,08,13,05,52,10.80
2006,08,13,05,53,10.80
2006,08,13,05,54,10.90
2006,08,13,05,55,10.90
2006,08,13,05,56,10.90
2006,08,13,05,57,11.00
2006,08,13,05,58,11.00
2006,08,13,05,59,11.00
2006,08,13,06,00,11.10
2006,08,13,06,01,11.10
2006,08,13,06,02,11.10
2006,08,13,06,03,11.10
2006,08,13,06,04,11.10
2006,08,13,06,05,11.10
2006,08,13,06,06,11.10
2006,08,13,06,07,11.10
2006,08,13,06,08,11.10
2006,08,13,06,09,11.10
2006,08,13,06,10,11.10
2006,08,13,06,11,11.10
2006,08,13,06,12,11.10
2006,08,13,06,13,11.10
2006,08,13,06,14,11.10
2006,08,13,06,15,11.10
2006,08,13,06,16,11.10
2006,08,13,06,17,11.00
2006,08,13,06,18,11.00
2006,08,13,06,19,11.00
2006,08,13,06,20,10.90
2006,08,13,06,21,10.90
2006,08,13,06,22,10.90
2006,08,13,06,23,10.90
2006,08,13,06,24,10.90
2006,08,13,06,25,10.80
2006,08,13,06,26,10.80
2006,08,13,06,27,10.80
2006,08,13,06,28,10.80
2006,08,13,06,29,10.80
2006,08,13,06,30,10.80
2006,08,13,06,31,10.80
2006,08,13,06,32,10.80
2006,08,13,06,33,10.90
2006,08,13,06,34,10.90
2006,08,13,06,35,10.90
2006,08,13,06,36,10.90
2006,08,13,06,37,10.90
2006,08,13,06,38,10.90
2006,08,13,06,39,10.90
2006,08,13,06,40,10.90
2006,08,13,06,41,10.90
2006,08,13,06,42,10.90
2006,08,13,06,43,10.90
2006,08,13,06,44,10.90
2006,08,13,06,45,10.90
2006,08,13,06,46,10.90
2006,08,13,06,47,10.90
2006,08,13,06,48,10.90
2006,08,13,06,49,10.90
2006,08,13,06,50,10.90
2006,08,13,06,51,10.90
2006,08,13,06,52,10.90
2006,08,13,06,53,10.90
2006,08,13,06,54,10.90
2006,08,13,06,55,11.00
2006,08,13,06,56,11.00
2006,08,13,06,57,11.00
2006,08,13,06,58,11.00
2006,08,13,06,59,11.00
2006,08,13,07,00,11.00
2006,08,13,07,01,11.00
2006,08,13,07,02,11.10
2006,08,13,07,03,11.00
2006,08,13,07,04,11.10
2006,08,13,07,05,11.10
2006,08,13,07,06,11.10
2006,08,13,07,07,11.10
2006,08,13,07,08,11.20
2006,08,13,07,09,11.20
2006,08,13,07,10,11.30
2006,08,13,07,11,11.40
2006,08,13,07,12,11.40
2006,08,13,07,13,11.50
2006,08,13,07,14,11.60
2006,08,13,07,15,11.60
2006,08,13,07,16,11.70
2006,08,13,07,17,11.70
2006,08,13,07,18,11.80
2006,08,13,07,19,11.80
2006,08,13,07,20,11.90
2006,08,13,07,21,11.90
2006,08,13,07,22,12.00
2006,08,13,07,23,12.10
2006,08,13,07,24,12.10
2006,08,13,07,25,12.20
2006,08,13,07,26,12.30
2006,08,13,07,27,12.30
2006,08,13,07,28,12.50
2006,08,13,07,29,12.60
2006,08,13,07,30,12.70
2006,08,13,07,31,12.80
2006,08,13,07,32,12.90
2006,08,13,07,33,13.00
2006,08,13,07,34,13.10
2006,08,13,07,35,13.20
2006,08,13,07,36,13.30
2006,08,13,07,37,13.40
2006,08,13,07,38,13.40
2006,08,13,07,39,13.40
2006,08,13,07,40,13.50
2006,08,13,07,41,13.60
2006,08,13,07,42,13.60
2006,08,13,07,43,13.70
2006,08,13,07,44,13.80
2006,08,13,07,45,13.80
2006,08,13,07,46,13.90
2006,08,13,07,47,13.90
2006,08,13,07,48,13.90
2006,08,13,07,49,14.00
2006,08,13,07,50,14.00
2006,08,13,07,51,14.00
2006,08,13,07,52,14.00
2006,08,13,07,53,14.00
2006,08,13,07,54,14.00
2006,08,13,07,55,14.00
2006,08,13,07,56,14.10
2006,08,13,07,57,14.10
2006,08,13,07,58,14.10
2006,08,13,07,59,14.20
2006,08,13,08,00,14.20
2006,08,13,08,01,14.20
2006,08,13,08,02,14.30
2006,08,13,08,03,14.40
2006,08,13,08,04,14.40
2006,08,13,08,05,14.50
2006,08,13,08,06,14.60
2006,08,13,08,07,14.60
2006,08,13,08,08,14.70
2006,08,13,08,09,14.70
2006,08,13,08,10,14.80
2006,08,13,08,11,14.90
2006,08,13,08,12,15.00
2006,08,13,08,13,15.00
2006,08,13,08,14,15.00
2006,08,13,08,15,15.00
2006,08,13,08,16,15.00
2006,08,13,08,17,15.10
2006,08,13,08,18,15.20
2006,08,13,08,19,15.20
2006,08,13,08,20,15.30
2006,08,13,08,21,15.30
2006,08,13,08,22,15.40
2006,08,13,08,23,15.40
2006,08,13,08,24,15.50
2006,08,13,08,25,15.50
2006,08,13,08,26,15.60
2006,08,13,08,27,15.70
2006,08,13,08,28,15.80
2006,08,13,08,29,15.90
2006,08,13,08,30,16.00
2006,08,13,08,31,16.10
2006,08,13,08,32,16.10
2006,08,13,08,33,16.20
2006,08,13,08,34,16.30
2006,08,13,08,35,16.40
2006,08,13,08,36,16.50
2006,08,13,08,37,16.60
2006,08,13,08,38,16.70
2006,08,13,08,39,16.80
2006,08,13,08,40,17.00
2006,08,13,08,41,17.10
2006,08,13,08,42,17.20
2006,08,13,08,43,17.30
2006,08,13,08,44,17.40
2006,08,13,08,45,17.40
2006,08,13,08,46,17.50
2006,08,13,08,47,17.50
2006,08,13,08,48,17.60
2006,08,13,08,49,17.60
2006,08,13,08,50,17.60
2006,08,13,08,51,17.60
2006,08,13,08,52,17.70
2006,08,13,08,53,17.80
2006,08,13,08,54,17.90
2006,08,13,08,55,18.00
2006,08,13,08,56,18.00
2006,08,13,08,57,18.00
2006,08,13,08,58,18.10
2006,08,13,08,59,18.10
2006,08,13,09,00,18.10
2006,08,13,09,01,18.00
2006,08,13,09,02,18.00
2006,08,13,09,03,18.00
2006,08,13,09,04,18.00
2006,08,13,09,05,18.10
2006,08,13,09,06,18.20
2006,08,13,09,07,18.20
2006,08,13,09,08,18.20
2006,08,13,09,09,18.20
2006,08,13,09,10,18.20
2006,08,13,09,11,18.20
2006,08,13,09,12,18.10
2006,08,13,09,13,18.10
2006,08,13,09,14,18.10
2006,08,13,09,15,18.00
2006,08,13,09,16,18.00
2006,08,13,09,17,18.00
2006,08,13,09,18,18.00
2006,08,13,09,19,18.00
2006,08,13,09,20,18.10
2006,08,13,09,21,18.20
2006,08,13,09,22,18.20
2006,08,13,09,23,18.20
2006,08,13,09,24,18.20
2006,08,13,09,25,18.30
2006,08,13,09,26,18.40
2006,08,13,09,27,18.50
2006,08,13,09,28,18.50
2006,08,13,09,29,18.50
2006,08,13,09,30,18.50
2006,08,13,09,31,18.50
2006,08,13,09,32,18.60
2006,08,13,09,33,18.60
2006,08,13,09,34,18.50
2006,08,13,09,35,18.40
2006,08,13,09,36,18.50
2006,08,13,09,37,18.50
2006,08,13,09,38,18.40
2006,08,13,09,39,18.40
2006,08,13,09,40,18.30
2006,08,13,09,41,18.30
2006,08,13,09,42,18.20
2006,08,13,09,43,18.30
2006,08,13,09,44,18.30
2006,08,13,09,45,18.30
2006,08,13,09,46,18.30
2006,08,13,09,47,18.20
2006,08,13,09,48,18.20
2006,08,13,09,49,18.20
2006,08,13,09,50,18.20
2006,08,13,09,51,18.20
2006,08,13,09,52,18.20
2006,08,13,09,53,18.20
2006,08,13,09,54,18.30
2006,08,13,09,55,18.30
2006,08,13,09,56,18.40
2006,08,13,09,57,18.50
2006,08,13,09,58,18.50
2006,08,13,09,59,18.40
2006,08,13,10,00,18.50
2006,08,13,10,01,18.50
2006,08,13,10,02,18.50
2006,08,13,10,03,18.40
2006,08,13,10,04,18.50
2006,08,13,10,05,18.50
2006,08,13,10,06,18.40
2006,08,13,10,07,18.40
2006,08,13,10,08,18.30
2006,08,13,10,09,18.30
2006,08,13,10,10,18.30
2006,08,13,10,11,18.30
2006,08,13,10,12,18.30
2006,08,13,10,13,18.30
2006,08,13,10,14,18.30
2006,08,13,10,15,18.30
2006,08,13,10,16,18.30
2006,08,13,10,17,18.30
2006,08,13,10,18,18.30
2006,08,13,10,19,18.30
2006,08,13,10,20,18.30
2006,08,13,10,21,18.30
2006,08,13,10,22,18.30
2006,08,13,10,23,18.40
2006,08,13,10,24,18.40
2006,08,13,10,25,18.40
2006,08,13,10,26,18.50
2006,08,13,10,27,18.50
2006,08,13,10,28,18.40
2006,08,13,10,29,18.40
2006,08,13,10,30,18.30
2006,08,13,10,31,18.30
2006,08,13,10,32,18.40
2006,08,13,10,33,18.50
2006,08,13,10,34,18.60
2006,08,13,10,35,18.60
2006,08,13,10,36,18.60
2006,08,13,10,37,18.70
2006,08,13,10,38,18.80
2006,08,13,10,39,18.90
2006,08,13,10,40,18.90
2006,08,13,10,41,18.80
2006,08,13,10,42,18.80
2006,08,13,10,43,18.80
2006,08,13,10,44,18.80
2006,08,13,10,45,18.80
2006,08,13,10,46,18.90
2006,08,13,10,47,19.00
2006,08,13,10,48,18.90
2006,08,13,10,49,18.90
2006,08,13,10,50,18.70
2006,08,13,10,51,18.70
2006,08,13,10,52,18.70
2006,08,13,10,53,18.80
2006,08,13,10,54,18.80
2006,08,13,10,55,18.70
2006,08,13,10,56,18.70
2006,08,13,10,57,18.70
2006,08,13,10,58,18.70
2006,08,13,10,59,18.60
2006,08,13,11,00,18.60
2006,08,13,11,01,18.60
2006,08,13,11,02,18.70
2006,08,13,11,03,18.80
2006,08,13,11,04,18.90
2006,08,13,11,05,19.00
2006,08,13,11,06,19.00
2006,08,13,11,07,18.90
2006,08,13,11,08,18.90
2006,08,13,11,09,18.90
2006,08,13,11,10,18.80
2006,08,13,11,11,18.80
2006,08,13,11,12,18.70
2006,08,13,11,13,18.70
2006,08,13,11,14,18.60
2006,08,13,11,15,18.50
2006,08,13,11,16,18.50
2006,08,13,11,17,18.50
2006,08,13,11,18,18.50
2006,08,13,11,19,18.40
2006,08,13,11,20,18.40
2006,08,13,11,21,18.40
2006,08,13,11,22,18.40
2006,08,13,11,23,18.40
2006,08,13,11,24,18.40
2006,08,13,11,25,18.60
2006,08,13,11,26,18.70
2006,08,13,11,27,18.70
2006,08,13,11,28,18.60
2006,08,13,11,29,18.60
2006,08,13,11,30,18.60
2006,08,13,11,31,18.60
2006,08,13,11,32,18.70
2006,08,13,11,33,18.70
2006,08,13,11,34,18.70
2006,08,13,11,35,18.70
2006,08,13,11,36,18.80
2006,08,13,11,37,18.90
2006,08,13,11,38,19.00
2006,08,13,11,39,19.00
2006,08,13,11,40,19.10
2006,08,13,11,41,19.20
2006,08,13,11,42,19.30
2006,08,13,11,43,19.20
2006,08,13,11,44,19.20
2006,08,13,11,45,19.30
2006,08,13,11,46,19.20
2006,08,13,11,47,19.30
2006,08,13,11,48,19.40
2006,08,13,11,49,19.40
2006,08,13,11,50,19.40
2006,08,13,11,51,19.30
2006,08,13,11,52,19.20
2006,08,13,11,53,19.10
2006,08,13,11,54,19.10
2006,08,13,11,55,19.10
2006,08,13,11,56,19.20
2006,08,13,11,57,19.10
2006,08,13,11,58,19.20
2006,08,13,11,59,19.20
2006,08,13,12,00,19.30
2006,08,13,12,01,19.30
2006,08,13,12,02,19.20
2006,08,13,12,03,19.30
2006,08,13,12,04,19.30
2006,08,13,12,05,19.30
2006,08,13,12,06,19.30
2006,08,13,12,07,19.20
2006,08,13,12,08,19.10
2006,08,13,12,09,19.20
2006,08,13,12,10,19.20
2006,08,13,12,11,19.30
2006,08,13,12,12,19.30
2006,08,13,12,13,19.30
2006,08,13,12,14,19.40
2006,08,13,12,15,19.50
2006,08,13,12,16,19.60
2006,08,13,12,17,19.70
2006,08,13,12,18,19.90
2006,08,13,12,19,19.90
2006,08,13,12,20,19.80
2006,08,13,12,21,19.90
2006,08,13,12,22,19.90
2006,08,13,12,23,20.00
2006,08,13,12,24,20.20
2006,08,13,12,25,20.20
2006,08,13,12,26,20.20
2006,08,13,12,27,20.20
2006,08,13,12,28,20.20
2006,08,13,12,29,20.00
2006,08,13,12,30,19.90
2006,08,13,12,31,19.90
2006,08,13,12,32,20.00
2006,08,13,12,33,20.10
2006,08,13,12,34,20.10
2006,08,13,12,35,20.20
2006,08,13,12,36,20.30
2006,08,13,12,37,20.30
2006,08,13,12,38,20.30
2006,08,13,12,39,20.20
2006,08,13,12,40,20.10
2006,08,13,12,41,19.90
2006,08,13,12,42,19.80
2006,08,13,12,43,19.70
2006,08,13,12,44,19.60
2006,08,13,12,45,19.50
2006,08,13,12,46,19.50
2006,08,13,12,47,19.60
2006,08,13,12,48,19.60
2006,08,13,12,49,19.70
2006,08,13,12,50,19.70
2006,08,13,12,51,19.80
2006,08,13,12,52,19.90
2006,08,13,12,53,19.90
2006,08,13,12,54,20.00
2006,08,13,12,55,19.90
2006,08,13,12,56,20.00
2006,08,13,12,57,20.10
2006,08,13,12,58,20.20
2006,08,13,12,59,20.20
2006,08,13,13,00,20.10
2006,08,13,13,01,20.10
2006,08,13,13,02,20.20
2006,08,13,13,03,20.30
2006,08,13,13,04,20.50
2006,08,13,13,05,20.60
2006,08,13,13,06,20.70
2006,08,13,13,07,20.60
2006,08,13,13,08,20.50
2006,08,13,13,09,20.40
2006,08,13,13,10,20.40
2006,08,13,13,11,20.30
2006,08,13,13,12,20.40
2006,08,13,13,13,20.50
2006,08,13,13,14,20.60
2006,08,13,13,15,20.70
2006,08,13,13,16,20.70
2006,08,13,13,17,20.70
2006,08,13,13,18,20.70
2006,08,13,13,19,20.70
2006,08,13,13,20,20.80
2006,08,13,13,21,20.90
2006,08,13,13,22,20.90
2006,08,13,13,23,20.90
2006,08,13,13,24,20.80
2006,08,13,13,25,20.70
2006,08,13,13,26,20.70
2006,08,13,13,27,20.80
2006,08,13,13,28,20.80
2006,08,13,13,29,20.80
2006,08,13,13,30,20.80
2006,08,13,13,31,20.80
2006,08,13,13,32,20.80
2006,08,13,13,33,20.80
2006,08,13,13,34,20.80
2006,08,13,13,35,20.80
2006,08,13,13,36,20.90
2006,08,13,13,37,20.90
2006,08,13,13,38,21.10
2006,08,13,13,39,21.20
2006,08,13,13,40,21.20
2006,08,13,13,41,21.30
2006,08,13,13,42,21.30
2006,08,13,13,43,21.20
2006,08,13,13,44,21.10
2006,08,13,13,45,21.10
2006,08,13,13,46,21.10
2006,08,13,13,47,21.20
2006,08,13,13,48,21.10
2006,08,13,13,49,20.90
2006,08,13,13,50,20.90
2006,08,13,13,51,20.90
2006,08,13,13,52,20.90
2006,08,13,13,53,21.00
2006,08,13,13,54,21.00
2006,08,13,13,55,21.10
2006,08,13,13,56,21.10
2006,08,13,13,57,21.30
2006,08,13,13,58,21.30
2006,08,13,13,59,21.20
2006,08,13,14,00,21.20
2006,08,13,14,01,21.40
2006,08,13,14,02,21.50
2006,08,13,14,03,21.50
2006,08,13,14,04,21.40
2006,08,13,14,05,21.50
2006,08,13,14,06,21.70
2006,08,13,14,07,21.70
2006,08,13,14,08,21.80
2006,08,13,14,09,21.80
2006,08,13,14,10,21.80
2006,08,13,14,11,21.80
2006,08,13,14,12,21.70
2006,08,13,14,13,21.70
2006,08,13,14,14,21.70
2006,08,13,14,15,21.50
2006,08,13,14,16,21.60
2006,08,13,14,17,21.60
2006,08,13,14,18,21.70
2006,08,13,14,19,21.80
2006,08,13,14,20,21.80
2006,08,13,14,21,21.80
2006,08,13,14,22,21.70
2006,08,13,14,23,21.70
2006,08,13,14,24,21.70
2006,08,13,14,25,21.70
2006,08,13,14,26,21.70
2006,08,13,14,27,21.70
2006,08,13,14,28,21.80
2006,08,13,14,29,21.80
2006,08,13,14,30,21.70
2006,08,13,14,31,21.60
2006,08,13,14,32,21.70
2006,08,13,14,33,21.70
2006,08,13,14,34,21.70
2006,08,13,14,35,21.80
2006,08,13,14,36,21.90
2006,08,13,14,37,22.00
2006,08,13,14,38,22.00
2006,08,13,14,39,22.00
2006,08,13,14,40,21.90
2006,08,13,14,41,21.90
2006,08,13,14,42,22.00
2006,08,13,14,43,22.10
2006,08,13,14,44,22.10
2006,08,13,14,45,22.10
2006,08,13,14,46,22.10
2006,08,13,14,47,22.00
2006,08,13,14,48,21.80
2006,08,13,14,49,21.80
2006,08,13,14,50,21.80
2006,08,13,14,51,21.90
2006,08,13,14,52,22.00
2006,08,13,14,53,22.10
2006,08,13,14,54,22.20
2006,08,13,14,55,22.30
2006,08,13,14,56,22.30
2006,08,13,14,57,22.40
2006,08,13,14,58,22.50
2006,08,13,14,59,22.50
2006,08,13,15,00,22.40
2006,08,13,15,01,22.30
2006,08,13,15,02,22.10
2006,08,13,15,03,22.00
2006,08,13,15,04,22.00
2006,08,13,15,05,22.00
2006,08,13,15,06,22.00
2006,08,13,15,07,22.00
2006,08,13,15,08,22.00
2006,08,13,15,09,22.00
2006,08,13,15,10,22.10
2006,08,13,15,11,22.10
2006,08,13,15,12,22.10
2006,08,13,15,13,22.20
2006,08,13,15,14,22.40
2006,08,13,15,15,22.50
2006,08,13,15,16,22.50
2006,08,13,15,17,22.60
2006,08,13,15,18,22.70
2006,08,13,15,19,22.70
2006,08,13,15,20,22.70
2006,08,13,15,21,22.80
2006,08,13,15,22,22.80
2006,08,13,15,23,22.90
2006,08,13,15,24,22.90
2006,08,13,15,25,22.80
2006,08,13,15,26,22.50
2006,08,13,15,27,22.30
2006,08,13,15,28,22.20
2006,08,13,15,29,22.20
2006,08,13,15,30,22.20
2006,08,13,15,31,22.20
2006,08,13,15,32,22.20
2006,08,13,15,33,22.10
2006,08,13,15,34,22.10
2006,08,13,15,35,22.20
2006,08,13,15,36,22.40
2006,08,13,15,37,22.40
2006,08,13,15,38,22.50
2006,08,13,15,39,22.60
2006,08,13,15,40,22.60
2006,08,13,15,41,22.70
2006,08,13,15,42,22.70
2006,08,13,15,43,22.70
2006,08,13,15,44,22.70
2006,08,13,15,45,22.70
2006,08,13,15,46,22.80
2006,08,13,15,47,22.90
2006,08,13,15,48,22.90
2006,08,13,15,49,23.10
2006,08,13,15,50,23.20
2006,08,13,15,51,23.30
2006,08,13,15,52,23.40
2006,08,13,15,53,23.50
2006,08,13,15,54,23.60
2006,08,13,15,55,23.50
2006,08,13,15,56,23.40
2006,08,13,15,57,23.20
2006,08,13,15,58,23.20
2006,08,13,15,59,23.10
2006,08,13,16,00,23.10
2006,08,13,16,01,23.20
2006,08,13,16,02,23.30
2006,08,13,16,03,23.20
2006,08,13,16,04,23.00
2006,08,13,16,05,22.90
2006,08,13,16,06,22.70
2006,08,13,16,07,22.60
2006,08,13,16,08,22.60
2006,08,13,16,09,22.60
2006,08,13,16,10,22.50
2006,08,13,16,11,22.60
2006,08,13,16,12,22.50
2006,08,13,16,13,22.50
2006,08,13,16,14,22.50
2006,08,13,16,15,22.60
2006,08,13,16,16,22.60
2006,08,13,16,17,22.70
2006,08,13,16,18,22.70
2006,08,13,16,19,22.70
2006,08,13,16,20,22.80
2006,08,13,16,21,23.00
2006,08,13,16,22,23.10
2006,08,13,16,23,23.10
2006,08,13,16,24,23.20
2006,08,13,16,25,23.30
2006,08,13,16,26,23.40
2006,08,13,16,27,23.50
2006,08,13,16,28,23.50
2006,08,13,16,29,23.40
2006,08,13,16,30,23.50
2006,08,13,16,31,23.50
2006,08,13,16,32,23.40
2006,08,13,16,33,23.30
2006,08,13,16,34,23.40
2006,08,13,16,35,23.50
2006,08,13,16,36,23.60
2006,08,13,16,37,23.60
2006,08,13,16,38,23.60
2006,08,13,16,39,23.70
2006,08,13,16,40,23.60
2006,08,13,16,41,23.50
2006,08,13,16,42,23.50
2006,08,13,16,43,23.40
2006,08,13,16,44,23.30
2006,08,13,16,45,23.30
2006,08,13,16,46,23.40
2006,08,13,16,47,23.50
2006,08,13,16,48,23.60
2006,08,13,16,49,23.60
2006,08,13,16,50,23.60
2006,08,13,16,51,23.60
2006,08,13,16,52,23.60
2006,08,13,16,53,23.70
2006,08,13,16,54,23.70
2006,08,13,16,55,23.80
2006,08,13,16,56,23.80
2006,08,13,16,57,23.60
2006,08,13,16,58,23.50
2006,08,13,16,59,23.40
2006,08,13,17,00,23.40
2006,08,13,17,01,23.30
2006,08,13,17,02,23.30
2006,08,13,17,03,23.40
2006,08,13,17,04,23.50
2006,08,13,17,05,23.60
2006,08,13,17,06,23.60
2006,08,13,17,07,23.70
2006,08,13,17,08,23.80
2006,08,13,17,09,23.80
2006,08,13,17,10,23.90
2006,08,13,17,11,24.00
2006,08,13,17,12,24.00
2006,08,13,17,13,23.90
2006,08,13,17,14,23.90
2006,08,13,17,15,23.80
2006,08,13,17,16,23.70
2006,08,13,17,17,23.70
2006,08,13,17,18,23.70
2006,08,13,17,19,23.70