Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,04,00,00,-16.00
2019,02,04,00,01,-16.00
2019,02,04,00,02,-16.00
2019,02,04,00,03,-16.00
2019,02,04,00,04,-16.00
2019,02,04,00,05,-15.90
2019,02,04,00,06,-15.90
2019,02,04,00,07,-15.90
2019,02,04,00,08,-15.90
2019,02,04,00,09,-15.80
2019,02,04,00,10,-15.80
2019,02,04,00,11,-15.80
2019,02,04,00,12,-15.80
2019,02,04,00,13,-15.80
2019,02,04,00,14,-15.80
2019,02,04,00,15,-15.80
2019,02,04,00,16,-15.80
2019,02,04,00,17,-15.80
2019,02,04,00,18,-15.70
2019,02,04,00,19,-15.70
2019,02,04,00,20,-15.70
2019,02,04,00,21,-15.70
2019,02,04,00,22,-15.70
2019,02,04,00,23,-15.70
2019,02,04,00,24,-15.70
2019,02,04,00,25,-15.70
2019,02,04,00,26,-15.70
2019,02,04,00,27,-15.70
2019,02,04,00,28,-15.80
2019,02,04,00,29,-15.80
2019,02,04,00,30,-15.80
2019,02,04,00,31,-15.80
2019,02,04,00,32,-15.80
2019,02,04,00,33,-15.80
2019,02,04,00,34,-15.80
2019,02,04,00,35,-15.80
2019,02,04,00,36,-15.80
2019,02,04,00,37,-15.80
2019,02,04,00,38,-15.70
2019,02,04,00,39,-15.70
2019,02,04,00,40,-15.70
2019,02,04,00,41,-15.70
2019,02,04,00,42,-15.70
2019,02,04,00,43,-15.70
2019,02,04,00,44,-15.70
2019,02,04,00,45,-15.70
2019,02,04,00,46,-15.80
2019,02,04,00,47,-15.70
2019,02,04,00,48,-15.80
2019,02,04,00,49,-15.80
2019,02,04,00,50,-15.80
2019,02,04,00,51,-15.80
2019,02,04,00,52,-15.80
2019,02,04,00,53,-15.80
2019,02,04,00,54,-15.80
2019,02,04,00,55,-15.80
2019,02,04,00,56,-15.80
2019,02,04,00,57,-15.80
2019,02,04,00,58,-15.80
2019,02,04,00,59,-15.80
2019,02,04,01,00,-15.80
2019,02,04,01,01,-15.80
2019,02,04,01,02,-15.80
2019,02,04,01,03,-15.80
2019,02,04,01,04,-15.80
2019,02,04,01,05,-15.80
2019,02,04,01,06,-15.80
2019,02,04,01,07,-15.80
2019,02,04,01,08,-15.80
2019,02,04,01,09,-15.80
2019,02,04,01,10,-15.80
2019,02,04,01,11,-15.70
2019,02,04,01,12,-15.70
2019,02,04,01,13,-15.70
2019,02,04,01,14,-15.70
2019,02,04,01,15,-15.70
2019,02,04,01,16,-15.70
2019,02,04,01,17,-15.60
2019,02,04,01,18,-15.60
2019,02,04,01,19,-15.60
2019,02,04,01,20,-15.60
2019,02,04,01,21,-15.60
2019,02,04,01,22,-15.60
2019,02,04,01,23,-15.50
2019,02,04,01,24,-15.50
2019,02,04,01,25,-15.50
2019,02,04,01,26,-15.50
2019,02,04,01,27,-15.40
2019,02,04,01,28,-15.40
2019,02,04,01,29,-15.40
2019,02,04,01,30,-15.40
2019,02,04,01,31,-15.40
2019,02,04,01,32,-15.30
2019,02,04,01,33,-15.30
2019,02,04,01,34,-15.30
2019,02,04,01,35,-15.30
2019,02,04,01,36,-15.30
2019,02,04,01,37,-15.30
2019,02,04,01,38,-15.30
2019,02,04,01,39,-15.20
2019,02,04,01,40,-15.20
2019,02,04,01,41,-15.20
2019,02,04,01,42,-15.20
2019,02,04,01,43,-15.20
2019,02,04,01,44,-15.20
2019,02,04,01,45,-15.10
2019,02,04,01,46,-15.10
2019,02,04,01,47,-15.10
2019,02,04,01,48,-15.10
2019,02,04,01,49,-15.10
2019,02,04,01,50,-15.00
2019,02,04,01,51,-15.00
2019,02,04,01,52,-15.00
2019,02,04,01,53,-15.00
2019,02,04,01,54,-14.90
2019,02,04,01,55,-14.90
2019,02,04,01,56,-14.90
2019,02,04,01,57,-14.90
2019,02,04,01,58,-14.90
2019,02,04,01,59,-14.90
2019,02,04,02,00,-14.90
2019,02,04,02,01,-14.90
2019,02,04,02,02,-14.90
2019,02,04,02,03,-14.90
2019,02,04,02,04,-14.90
2019,02,04,02,05,-14.90
2019,02,04,02,06,-14.90
2019,02,04,02,07,-14.90
2019,02,04,02,08,-14.90
2019,02,04,02,09,-14.90
2019,02,04,02,10,-14.90
2019,02,04,02,11,-14.90
2019,02,04,02,12,-14.80
2019,02,04,02,13,-14.80
2019,02,04,02,14,-14.80
2019,02,04,02,15,-14.80
2019,02,04,02,16,-14.80
2019,02,04,02,17,-14.80
2019,02,04,02,18,-14.80
2019,02,04,02,19,-14.80
2019,02,04,02,20,-14.80
2019,02,04,02,21,-14.80
2019,02,04,02,22,-14.80
2019,02,04,02,23,-14.80
2019,02,04,02,24,-14.80
2019,02,04,02,25,-14.70
2019,02,04,02,26,-14.70
2019,02,04,02,27,-14.70
2019,02,04,02,28,-14.70
2019,02,04,02,29,-14.70
2019,02,04,02,30,-14.70
2019,02,04,02,31,-14.70
2019,02,04,02,32,-14.70
2019,02,04,02,33,-14.70
2019,02,04,02,34,-14.70
2019,02,04,02,35,-14.70
2019,02,04,02,36,-14.70
2019,02,04,02,37,-14.70
2019,02,04,02,38,-14.70
2019,02,04,02,39,-14.70
2019,02,04,02,40,-14.70
2019,02,04,02,41,-14.70
2019,02,04,02,42,-14.70
2019,02,04,02,43,-14.70
2019,02,04,02,44,-14.70
2019,02,04,02,45,-14.60
2019,02,04,02,46,-14.60
2019,02,04,02,47,-14.60
2019,02,04,02,48,-14.60
2019,02,04,02,49,-14.60
2019,02,04,02,50,-14.50
2019,02,04,02,51,-14.50
2019,02,04,02,52,-14.50
2019,02,04,02,53,-14.50
2019,02,04,02,54,-14.50
2019,02,04,02,55,-14.50
2019,02,04,02,56,-14.50
2019,02,04,02,57,-14.50
2019,02,04,02,58,-14.50
2019,02,04,02,59,-14.50
2019,02,04,03,00,-14.40
2019,02,04,03,01,-14.40
2019,02,04,03,02,-14.40
2019,02,04,03,03,-14.40
2019,02,04,03,04,-14.40
2019,02,04,03,05,-14.40
2019,02,04,03,06,-14.30
2019,02,04,03,07,-14.30
2019,02,04,03,08,-14.30
2019,02,04,03,09,-14.30
2019,02,04,03,10,-14.30
2019,02,04,03,11,-14.30
2019,02,04,03,12,-14.30
2019,02,04,03,13,-14.30
2019,02,04,03,14,-14.30
2019,02,04,03,15,-14.20
2019,02,04,03,16,-14.20
2019,02,04,03,17,-14.20
2019,02,04,03,18,-14.20
2019,02,04,03,19,-14.20
2019,02,04,03,20,-14.20
2019,02,04,03,21,-14.10
2019,02,04,03,22,-14.10
2019,02,04,03,23,-14.10
2019,02,04,03,24,-14.00
2019,02,04,03,25,-14.00
2019,02,04,03,26,-13.90
2019,02,04,03,27,-13.90
2019,02,04,03,28,-13.80
2019,02,04,03,29,-13.80
2019,02,04,03,30,-13.70
2019,02,04,03,31,-13.60
2019,02,04,03,32,-13.50
2019,02,04,03,33,-13.50
2019,02,04,03,34,-13.50
2019,02,04,03,35,-13.40
2019,02,04,03,36,-13.40
2019,02,04,03,37,-13.40
2019,02,04,03,38,-13.40
2019,02,04,03,39,-13.40
2019,02,04,03,40,-13.30
2019,02,04,03,41,-13.30
2019,02,04,03,42,-13.30
2019,02,04,03,43,-13.30
2019,02,04,03,44,-13.30
2019,02,04,03,45,-13.30
2019,02,04,03,46,-13.20
2019,02,04,03,47,-13.20
2019,02,04,03,48,-13.20
2019,02,04,03,49,-13.20
2019,02,04,03,50,-13.20
2019,02,04,03,51,-13.10
2019,02,04,03,52,-13.10
2019,02,04,03,53,-13.10
2019,02,04,03,54,-13.10
2019,02,04,03,55,-13.10
2019,02,04,03,56,-13.10
2019,02,04,03,57,-13.10
2019,02,04,03,58,-13.00
2019,02,04,03,59,-13.00
2019,02,04,04,00,-13.00
2019,02,04,04,01,-13.00
2019,02,04,04,02,-13.00
2019,02,04,04,03,-13.00
2019,02,04,04,04,-13.00
2019,02,04,04,05,-13.00
2019,02,04,04,06,-13.00
2019,02,04,04,07,-13.00
2019,02,04,04,08,-13.00
2019,02,04,04,09,-13.00
2019,02,04,04,10,-13.00
2019,02,04,04,11,-13.00
2019,02,04,04,12,-12.90
2019,02,04,04,13,-12.90
2019,02,04,04,14,-12.90
2019,02,04,04,15,-12.90
2019,02,04,04,16,-12.90
2019,02,04,04,17,-12.90
2019,02,04,04,18,-12.90
2019,02,04,04,19,-12.90
2019,02,04,04,20,-12.90
2019,02,04,04,21,-12.90
2019,02,04,04,22,-12.80
2019,02,04,04,23,-12.80
2019,02,04,04,24,-12.80
2019,02,04,04,25,-12.80
2019,02,04,04,26,-12.80
2019,02,04,04,27,-12.90
2019,02,04,04,28,-12.90
2019,02,04,04,29,-12.90
2019,02,04,04,30,-12.90
2019,02,04,04,31,-12.90
2019,02,04,04,32,-12.90
2019,02,04,04,33,-12.90
2019,02,04,04,34,-12.90
2019,02,04,04,35,-12.90
2019,02,04,04,36,-12.90
2019,02,04,04,37,-12.90
2019,02,04,04,38,-12.90
2019,02,04,04,39,-12.90
2019,02,04,04,40,-12.90
2019,02,04,04,41,-12.90
2019,02,04,04,42,-12.90
2019,02,04,04,43,-12.80
2019,02,04,04,44,-12.80
2019,02,04,04,45,-12.80
2019,02,04,04,46,-12.80
2019,02,04,04,47,-12.80
2019,02,04,04,48,-12.80
2019,02,04,04,49,-12.70
2019,02,04,04,50,-12.70
2019,02,04,04,51,-12.70
2019,02,04,04,52,-12.70
2019,02,04,04,53,-12.70
2019,02,04,04,54,-12.70
2019,02,04,04,55,-12.70
2019,02,04,04,56,-12.60
2019,02,04,04,57,-12.60
2019,02,04,04,58,-12.60
2019,02,04,04,59,-12.60
2019,02,04,05,00,-12.50
2019,02,04,05,01,-12.50
2019,02,04,05,02,-12.50
2019,02,04,05,03,-12.50
2019,02,04,05,04,-12.50
2019,02,04,05,05,-12.50
2019,02,04,05,06,-12.50
2019,02,04,05,07,-12.50
2019,02,04,05,08,-12.50
2019,02,04,05,09,-12.50
2019,02,04,05,10,-12.50
2019,02,04,05,11,-12.50
2019,02,04,05,12,-12.50
2019,02,04,05,13,-12.50
2019,02,04,05,14,-12.50
2019,02,04,05,15,-12.50
2019,02,04,05,16,-12.40
2019,02,04,05,17,-12.40
2019,02,04,05,18,-12.40
2019,02,04,05,19,-12.40
2019,02,04,05,20,-12.40
2019,02,04,05,21,-12.40
2019,02,04,05,22,-12.40
2019,02,04,05,23,-12.40
2019,02,04,05,24,-12.40
2019,02,04,05,25,-12.40
2019,02,04,05,26,-12.40
2019,02,04,05,27,-12.40
2019,02,04,05,28,-12.40
2019,02,04,05,29,-12.40
2019,02,04,05,30,-12.40
2019,02,04,05,31,-12.40
2019,02,04,05,32,-12.30
2019,02,04,05,33,-12.30
2019,02,04,05,34,-12.30
2019,02,04,05,35,-12.30
2019,02,04,05,36,-12.30
2019,02,04,05,37,-12.30
2019,02,04,05,38,-12.20
2019,02,04,05,39,-12.20
2019,02,04,05,40,-12.20
2019,02,04,05,41,-12.20
2019,02,04,05,42,-12.20
2019,02,04,05,43,-12.20
2019,02,04,05,44,-12.20
2019,02,04,05,45,-12.20
2019,02,04,05,46,-12.20
2019,02,04,05,47,-12.10
2019,02,04,05,48,-12.10
2019,02,04,05,49,-12.10
2019,02,04,05,50,-12.10
2019,02,04,05,51,-12.00
2019,02,04,05,52,-12.00
2019,02,04,05,53,-12.00
2019,02,04,05,54,-12.00
2019,02,04,05,55,-12.00
2019,02,04,05,56,-12.00
2019,02,04,05,57,-12.00
2019,02,04,05,58,-12.00
2019,02,04,05,59,-12.00
2019,02,04,06,00,-12.00
2019,02,04,06,01,-11.90
2019,02,04,06,02,-11.90
2019,02,04,06,03,-11.90
2019,02,04,06,04,-11.90
2019,02,04,06,05,-11.90
2019,02,04,06,06,-11.80
2019,02,04,06,07,-11.80
2019,02,04,06,08,-11.80
2019,02,04,06,09,-11.80
2019,02,04,06,10,-11.80
2019,02,04,06,11,-11.70
2019,02,04,06,12,-11.70
2019,02,04,06,13,-11.70
2019,02,04,06,14,-11.70
2019,02,04,06,15,-11.70
2019,02,04,06,16,-11.70
2019,02,04,06,17,-11.70
2019,02,04,06,18,-11.70
2019,02,04,06,19,-11.60
2019,02,04,06,20,-11.60
2019,02,04,06,21,-11.60
2019,02,04,06,22,-11.60
2019,02,04,06,23,-11.50
2019,02,04,06,24,-11.50
2019,02,04,06,25,-11.50
2019,02,04,06,26,-11.50
2019,02,04,06,27,-11.40
2019,02,04,06,28,-11.40
2019,02,04,06,29,-11.40
2019,02,04,06,30,-11.40
2019,02,04,06,31,-11.30
2019,02,04,06,32,-11.30
2019,02,04,06,33,-11.20
2019,02,04,06,34,-11.20
2019,02,04,06,35,-11.20
2019,02,04,06,36,-11.20
2019,02,04,06,37,-11.20
2019,02,04,06,38,-11.20
2019,02,04,06,39,-11.10
2019,02,04,06,40,-11.10
2019,02,04,06,41,-11.10
2019,02,04,06,42,-11.10
2019,02,04,06,43,-11.10
2019,02,04,06,44,-11.10
2019,02,04,06,45,-11.10
2019,02,04,06,46,-11.00
2019,02,04,06,47,-11.00
2019,02,04,06,48,-11.00
2019,02,04,06,49,-11.00
2019,02,04,06,50,-11.00
2019,02,04,06,51,-11.00
2019,02,04,06,52,-11.00
2019,02,04,06,53,-11.00
2019,02,04,06,54,-11.00
2019,02,04,06,55,-11.00
2019,02,04,06,56,-11.00
2019,02,04,06,57,-11.00
2019,02,04,06,58,-11.00
2019,02,04,06,59,-11.00
2019,02,04,07,00,-11.00
2019,02,04,07,01,-11.00
2019,02,04,07,02,-11.00
2019,02,04,07,03,-11.00
2019,02,04,07,04,-11.00
2019,02,04,07,05,-11.00
2019,02,04,07,06,-11.00
2019,02,04,07,07,-10.90
2019,02,04,07,08,-10.90
2019,02,04,07,09,-10.90
2019,02,04,07,10,-10.90
2019,02,04,07,11,-10.90
2019,02,04,07,12,-10.90
2019,02,04,07,13,-10.90
2019,02,04,07,14,-10.90
2019,02,04,07,15,-10.90
2019,02,04,07,16,-10.90
2019,02,04,07,17,-10.90
2019,02,04,07,18,-10.90
2019,02,04,07,19,-10.90
2019,02,04,07,20,-10.90
2019,02,04,07,21,-10.90
2019,02,04,07,22,-10.80
2019,02,04,07,23,-10.80
2019,02,04,07,24,-10.90
2019,02,04,07,25,-10.90
2019,02,04,07,26,-10.80
2019,02,04,07,27,-10.80
2019,02,04,07,28,-10.80
2019,02,04,07,29,-10.80
2019,02,04,07,30,-10.80
2019,02,04,07,31,-10.80
2019,02,04,07,32,-10.80
2019,02,04,07,33,-10.80
2019,02,04,07,34,-10.80
2019,02,04,07,35,-10.80
2019,02,04,07,36,-10.80
2019,02,04,07,37,-10.80
2019,02,04,07,38,-10.80
2019,02,04,07,39,-10.80
2019,02,04,07,40,-10.80
2019,02,04,07,41,-10.80
2019,02,04,07,42,-10.80
2019,02,04,07,43,-10.80
2019,02,04,07,44,-10.80
2019,02,04,07,45,-10.80
2019,02,04,07,46,-10.80
2019,02,04,07,47,-10.80
2019,02,04,07,48,-10.80
2019,02,04,07,49,-10.80
2019,02,04,07,50,-10.80
2019,02,04,07,51,-10.80
2019,02,04,07,52,-10.80
2019,02,04,07,53,-10.80
2019,02,04,07,54,-10.90
2019,02,04,07,55,-10.90
2019,02,04,07,56,-10.90
2019,02,04,07,57,-10.90
2019,02,04,07,58,-10.90
2019,02,04,07,59,-10.90
2019,02,04,08,00,-11.00
2019,02,04,08,01,-11.00
2019,02,04,08,02,-11.00
2019,02,04,08,03,-11.10
2019,02,04,08,04,-11.10
2019,02,04,08,05,-11.10
2019,02,04,08,06,-11.10
2019,02,04,08,07,-11.10
2019,02,04,08,08,-11.20
2019,02,04,08,09,-11.20
2019,02,04,08,10,-11.20
2019,02,04,08,11,-11.20
2019,02,04,08,12,-11.20
2019,02,04,08,13,-11.20
2019,02,04,08,14,-11.20
2019,02,04,08,15,-11.20
2019,02,04,08,16,-11.20
2019,02,04,08,17,-11.20
2019,02,04,08,18,-11.20
2019,02,04,08,19,-11.20
2019,02,04,08,20,-11.20
2019,02,04,08,21,-11.20
2019,02,04,08,22,-11.20
2019,02,04,08,23,-11.20
2019,02,04,08,24,-11.20
2019,02,04,08,25,-11.20
2019,02,04,08,26,-11.20
2019,02,04,08,27,-11.20
2019,02,04,08,28,-11.20
2019,02,04,08,29,-11.20
2019,02,04,08,30,-11.20
2019,02,04,08,31,-11.20
2019,02,04,08,32,-11.10
2019,02,04,08,33,-11.10
2019,02,04,08,34,-11.10
2019,02,04,08,35,-11.10
2019,02,04,08,36,-11.10
2019,02,04,08,37,-11.10
2019,02,04,08,38,-11.10
2019,02,04,08,39,-11.10
2019,02,04,08,40,-11.10
2019,02,04,08,41,-11.10
2019,02,04,08,42,-11.00
2019,02,04,08,43,-11.00
2019,02,04,08,44,-11.00
2019,02,04,08,45,-11.00
2019,02,04,08,46,-11.00
2019,02,04,08,47,-11.00
2019,02,04,08,48,-10.90
2019,02,04,08,49,-10.90
2019,02,04,08,50,-10.90
2019,02,04,08,51,-10.90
2019,02,04,08,52,-10.90
2019,02,04,08,53,-11.00
2019,02,04,08,54,-11.00
2019,02,04,08,55,-11.00
2019,02,04,08,56,-11.00
2019,02,04,08,57,-11.00
2019,02,04,08,58,-11.00
2019,02,04,08,59,-11.00
2019,02,04,09,00,-11.00
2019,02,04,09,01,-11.00
2019,02,04,09,02,-11.00
2019,02,04,09,03,-11.00
2019,02,04,09,04,-11.00
2019,02,04,09,05,-11.00
2019,02,04,09,06,-11.00
2019,02,04,09,07,-11.00
2019,02,04,09,08,-11.00
2019,02,04,09,09,-11.00
2019,02,04,09,10,-11.00
2019,02,04,09,11,-11.00
2019,02,04,09,12,-11.00
2019,02,04,09,13,-11.00
2019,02,04,09,14,-11.00
2019,02,04,09,15,-11.00
2019,02,04,09,16,-11.00
2019,02,04,09,17,-11.00
2019,02,04,09,18,-11.00
2019,02,04,09,19,-11.00
2019,02,04,09,20,-11.00
2019,02,04,09,21,-11.00
2019,02,04,09,22,-11.00
2019,02,04,09,23,-11.00
2019,02,04,09,24,-11.00
2019,02,04,09,25,-10.90
2019,02,04,09,26,-11.00
2019,02,04,09,27,-11.00
2019,02,04,09,28,-10.90
2019,02,04,09,29,-10.90
2019,02,04,09,30,-10.90
2019,02,04,09,31,-10.90
2019,02,04,09,32,-10.90
2019,02,04,09,33,-10.90
2019,02,04,09,34,-10.90
2019,02,04,09,35,-10.90
2019,02,04,09,36,-10.90
2019,02,04,09,37,-10.90
2019,02,04,09,38,-10.90
2019,02,04,09,39,-10.90
2019,02,04,09,40,-10.90
2019,02,04,09,41,-10.90
2019,02,04,09,42,-10.90
2019,02,04,09,43,-10.90
2019,02,04,09,44,-10.90
2019,02,04,09,45,-10.90
2019,02,04,09,46,-10.90
2019,02,04,09,47,-10.90
2019,02,04,09,48,-10.90
2019,02,04,09,49,-10.90
2019,02,04,09,50,-10.90
2019,02,04,09,51,-10.90
2019,02,04,09,52,-10.90
2019,02,04,09,53,-10.90
2019,02,04,09,54,-10.90
2019,02,04,09,55,-10.90
2019,02,04,09,56,-10.90
2019,02,04,09,57,-10.90
2019,02,04,09,58,-10.80
2019,02,04,09,59,-10.80
2019,02,04,10,00,-10.80
2019,02,04,10,01,-10.80
2019,02,04,10,02,-10.80
2019,02,04,10,03,-10.80
2019,02,04,10,04,-10.70
2019,02,04,10,05,-10.70
2019,02,04,10,06,-10.70
2019,02,04,10,07,-10.70
2019,02,04,10,08,-10.70
2019,02,04,10,09,-10.70
2019,02,04,10,10,-10.70
2019,02,04,10,11,-10.60
2019,02,04,10,12,-10.60
2019,02,04,10,13,-10.60
2019,02,04,10,14,-10.60
2019,02,04,10,15,-10.60
2019,02,04,10,16,-10.60
2019,02,04,10,17,-10.60
2019,02,04,10,18,-10.60
2019,02,04,10,19,-10.60
2019,02,04,10,20,-10.60
2019,02,04,10,21,-10.60
2019,02,04,10,22,-10.60
2019,02,04,10,23,-10.60
2019,02,04,10,24,-10.50
2019,02,04,10,25,-10.50
2019,02,04,10,26,-10.50
2019,02,04,10,27,-10.50
2019,02,04,10,28,-10.50
2019,02,04,10,29,-10.50
2019,02,04,10,30,-10.40
2019,02,04,10,31,-10.40
2019,02,04,10,32,-10.40
2019,02,04,10,33,-10.40
2019,02,04,10,34,-10.30
2019,02,04,10,35,-10.30
2019,02,04,10,36,-10.30
2019,02,04,10,37,-10.20
2019,02,04,10,38,-10.20
2019,02,04,10,39,-10.10
2019,02,04,10,40,-10.10
2019,02,04,10,41,-10.00
2019,02,04,10,42,-10.00
2019,02,04,10,43,-9.90
2019,02,04,10,44,-9.80
2019,02,04,10,45,-9.80
2019,02,04,10,46,-9.70
2019,02,04,10,47,-9.70
2019,02,04,10,48,-9.70
2019,02,04,10,49,-9.60
2019,02,04,10,50,-9.60
2019,02,04,10,51,-9.50
2019,02,04,10,52,-9.50
2019,02,04,10,53,-9.50
2019,02,04,10,54,-9.50
2019,02,04,10,55,-9.50
2019,02,04,10,56,-9.50
2019,02,04,10,57,-9.50
2019,02,04,10,58,-9.50
2019,02,04,10,59,-9.50
2019,02,04,11,00,-9.50
2019,02,04,11,01,-9.50
2019,02,04,11,02,-9.50
2019,02,04,11,03,-9.50
2019,02,04,11,04,-9.50
2019,02,04,11,05,-9.50
2019,02,04,11,06,-9.40
2019,02,04,11,07,-9.40
2019,02,04,11,08,-9.40
2019,02,04,11,09,-9.40
2019,02,04,11,10,-9.40
2019,02,04,11,11,-9.40
2019,02,04,11,12,-9.30
2019,02,04,11,13,-9.30
2019,02,04,11,14,-9.30
2019,02,04,11,15,-9.30
2019,02,04,11,16,-9.30
2019,02,04,11,17,-9.20
2019,02,04,11,18,-9.20
2019,02,04,11,19,-9.20
2019,02,04,11,20,-9.20
2019,02,04,11,21,-9.20
2019,02,04,11,22,-9.20
2019,02,04,11,23,-9.20
2019,02,04,11,24,-9.20
2019,02,04,11,25,-9.10
2019,02,04,11,26,-9.10
2019,02,04,11,27,-9.10
2019,02,04,11,28,-9.10
2019,02,04,11,29,-9.10
2019,02,04,11,30,-9.10
2019,02,04,11,31,-9.10
2019,02,04,11,32,-9.10
2019,02,04,11,33,-9.10
2019,02,04,11,34,-9.20
2019,02,04,11,35,-9.20
2019,02,04,11,36,-9.20
2019,02,04,11,37,-9.20
2019,02,04,11,38,-9.30
2019,02,04,11,39,-9.30
2019,02,04,11,40,-9.30
2019,02,04,11,41,-9.40
2019,02,04,11,42,-9.40
2019,02,04,11,43,-9.50
2019,02,04,11,44,-9.50
2019,02,04,11,45,-9.60
2019,02,04,11,46,-9.70
2019,02,04,11,47,-9.70
2019,02,04,11,48,-9.80
2019,02,04,11,49,-9.80
2019,02,04,11,50,-9.80
2019,02,04,11,51,-9.90
2019,02,04,11,52,-9.90
2019,02,04,11,53,-9.90
2019,02,04,11,54,-10.00
2019,02,04,11,55,-10.00
2019,02,04,11,56,-10.10
2019,02,04,11,57,-10.10
2019,02,04,11,58,-10.20
2019,02,04,11,59,-10.20
2019,02,04,12,00,-10.20
2019,02,04,12,01,-10.30
2019,02,04,12,02,-10.30
2019,02,04,12,03,-10.30
2019,02,04,12,04,-10.40
2019,02,04,12,05,-10.40
2019,02,04,12,06,-10.40
2019,02,04,12,07,-10.40
2019,02,04,12,08,-10.40
2019,02,04,12,09,-10.50
2019,02,04,12,10,-10.50
2019,02,04,12,11,-10.50
2019,02,04,12,12,-10.50
2019,02,04,12,13,-10.50
2019,02,04,12,14,-10.50
2019,02,04,12,15,-10.50
2019,02,04,12,16,-10.50
2019,02,04,12,17,-10.50
2019,02,04,12,18,-10.50
2019,02,04,12,19,-10.40
2019,02,04,12,20,-10.40
2019,02,04,12,21,-10.40
2019,02,04,12,22,-10.40
2019,02,04,12,23,-10.40
2019,02,04,12,24,-10.40
2019,02,04,12,25,-10.40
2019,02,04,12,26,-10.30
2019,02,04,12,27,-10.30
2019,02,04,12,28,-10.40
2019,02,04,12,29,-10.40
2019,02,04,12,30,-10.40
2019,02,04,12,31,-10.40
2019,02,04,12,32,-10.40
2019,02,04,12,33,-10.40
2019,02,04,12,34,-10.40
2019,02,04,12,35,-10.40
2019,02,04,12,36,-10.40
2019,02,04,12,37,-10.40
2019,02,04,12,38,-10.40
2019,02,04,12,39,-10.30
2019,02,04,12,40,-10.30
2019,02,04,12,41,-10.30
2019,02,04,12,42,-10.30
2019,02,04,12,43,-10.30
2019,02,04,12,44,-10.20
2019,02,04,12,45,-10.20
2019,02,04,12,46,-10.20
2019,02,04,12,47,-10.20
2019,02,04,12,48,-10.10
2019,02,04,12,49,-10.10
2019,02,04,12,50,-10.10
2019,02,04,12,51,-10.10
2019,02,04,12,52,-10.10
2019,02,04,12,53,-10.10
2019,02,04,12,54,-10.10
2019,02,04,12,55,-10.10
2019,02,04,12,56,-9.80
2019,02,04,12,57,-9.70
2019,02,04,12,58,-9.60
2019,02,04,12,59,-9.50
2019,02,04,13,00,-9.40
2019,02,04,13,01,-9.30
2019,02,04,13,02,-9.20
2019,02,04,13,03,-9.10
2019,02,04,13,04,-9.00
2019,02,04,13,05,-8.90
2019,02,04,13,06,-8.90
2019,02,04,13,07,-8.80
2019,02,04,13,08,-8.70
2019,02,04,13,09,-8.70
2019,02,04,13,10,-8.60
2019,02,04,13,11,-8.50
2019,02,04,13,12,-8.50
2019,02,04,13,13,-8.50
2019,02,04,13,14,-8.50
2019,02,04,13,15,-8.50
2019,02,04,13,16,-8.50
2019,02,04,13,17,-8.50
2019,02,04,13,18,-8.50
2019,02,04,13,19,-8.50
2019,02,04,13,20,-8.40
2019,02,04,13,21,-8.40
2019,02,04,13,22,-8.40
2019,02,04,13,23,-8.40
2019,02,04,13,24,-8.30
2019,02,04,13,25,-8.30
2019,02,04,13,26,-8.20
2019,02,04,13,27,-8.20
2019,02,04,13,28,-8.20
2019,02,04,13,29,-8.10
2019,02,04,13,30,-8.10
2019,02,04,13,31,-8.10
2019,02,04,13,32,-8.10
2019,02,04,13,33,-8.10
2019,02,04,13,34,-8.10
2019,02,04,13,35,-8.10
2019,02,04,13,36,-8.10
2019,02,04,13,37,-8.20
2019,02,04,13,38,-8.20
2019,02,04,13,39,-8.20
2019,02,04,13,40,-8.20
2019,02,04,13,41,-8.20
2019,02,04,13,42,-8.20
2019,02,04,13,43,-8.20
2019,02,04,13,44,-8.10
2019,02,04,13,45,-8.10
2019,02,04,13,46,-8.10
2019,02,04,13,47,-8.00
2019,02,04,13,48,-8.10
2019,02,04,13,49,-8.10
2019,02,04,13,50,-8.10
2019,02,04,13,51,-8.10
2019,02,04,13,52,-8.10
2019,02,04,13,53,-8.00
2019,02,04,13,54,-8.00
2019,02,04,13,55,-8.00
2019,02,04,13,56,-8.00
2019,02,04,13,57,-7.90
2019,02,04,13,58,-7.90
2019,02,04,13,59,-7.90
2019,02,04,14,00,-7.90
2019,02,04,14,01,-7.90
2019,02,04,14,02,-7.80
2019,02,04,14,03,-7.80
2019,02,04,14,04,-7.80
2019,02,04,14,05,-7.80
2019,02,04,14,06,-7.80
2019,02,04,14,07,-7.80
2019,02,04,14,08,-7.70
2019,02,04,14,09,-7.70
2019,02,04,14,10,-7.60
2019,02,04,14,11,-7.60
2019,02,04,14,12,-7.60
2019,02,04,14,13,-7.60
2019,02,04,14,14,-7.60
2019,02,04,14,15,-7.50
2019,02,04,14,16,-7.50
2019,02,04,14,17,-7.40
2019,02,04,14,18,-7.40
2019,02,04,14,19,-7.30
2019,02,04,14,20,-7.40
2019,02,04,14,21,-7.30
2019,02,04,14,22,-7.30
2019,02,04,14,23,-7.30
2019,02,04,14,24,-7.30
2019,02,04,14,25,-7.20
2019,02,04,14,26,-7.20
2019,02,04,14,27,-7.10
2019,02,04,14,28,-7.10
2019,02,04,14,29,-7.00
2019,02,04,14,30,-7.00
2019,02,04,14,31,-7.00
2019,02,04,14,32,-7.00
2019,02,04,14,33,-7.00
2019,02,04,14,34,-7.00
2019,02,04,14,35,-7.00
2019,02,04,14,36,-7.00
2019,02,04,14,37,-7.00
2019,02,04,14,38,-7.00
2019,02,04,14,39,-6.90
2019,02,04,14,40,-6.90
2019,02,04,14,41,-6.90
2019,02,04,14,42,-6.90
2019,02,04,14,43,-6.90
2019,02,04,14,44,-6.80
2019,02,04,14,45,-6.90
2019,02,04,14,46,-6.90
2019,02,04,14,47,-7.00
2019,02,04,14,48,-7.30
2019,02,04,14,49,-7.70
2019,02,04,14,50,-8.00
2019,02,04,14,51,-8.20
2019,02,04,14,52,-8.40
2019,02,04,14,53,-8.50
2019,02,04,14,54,-8.60
2019,02,04,14,55,-8.60
2019,02,04,14,56,-8.60
2019,02,04,14,57,-8.60
2019,02,04,14,58,-8.60
2019,02,04,14,59,-8.60
2019,02,04,15,00,-8.50
2019,02,04,15,01,-8.50
2019,02,04,15,02,-8.50
2019,02,04,15,03,-8.50
2019,02,04,15,04,-8.50
2019,02,04,15,05,-8.50
2019,02,04,15,06,-8.50
2019,02,04,15,07,-8.50
2019,02,04,15,08,-8.40
2019,02,04,15,09,-8.30
2019,02,04,15,10,-8.30
2019,02,04,15,11,-8.20
2019,02,04,15,12,-8.10
2019,02,04,15,13,-8.10
2019,02,04,15,14,-8.20
2019,02,04,15,15,-8.30
2019,02,04,15,16,-8.50
2019,02,04,15,17,-8.70
2019,02,04,15,18,-8.90
2019,02,04,15,19,-9.00
2019,02,04,15,20,-9.20
2019,02,04,15,21,-9.40
2019,02,04,15,22,-9.40
2019,02,04,15,23,-9.50
2019,02,04,15,24,-9.50
2019,02,04,15,25,-9.60
2019,02,04,15,26,-9.70
2019,02,04,15,27,-9.70
2019,02,04,15,28,-9.70
2019,02,04,15,29,-9.70
2019,02,04,15,30,-9.70
2019,02,04,15,31,-9.70
2019,02,04,15,32,-9.70
2019,02,04,15,33,-9.70
2019,02,04,15,34,-9.60
2019,02,04,15,35,-9.60
2019,02,04,15,36,-9.60
2019,02,04,15,37,-9.50
2019,02,04,15,38,-9.50
2019,02,04,15,39,-9.50
2019,02,04,15,40,-9.50
2019,02,04,15,41,-9.40
2019,02,04,15,42,-9.40
2019,02,04,15,43,-9.40
2019,02,04,15,44,-9.40
2019,02,04,15,45,-9.30
2019,02,04,15,46,-9.30
2019,02,04,15,47,-9.20
2019,02,04,15,48,-9.20
2019,02,04,15,49,-9.10
2019,02,04,15,50,-9.10
2019,02,04,15,51,-9.10
2019,02,04,15,52,-9.00
2019,02,04,15,53,-9.00
2019,02,04,15,54,-9.00
2019,02,04,15,55,-8.90
2019,02,04,15,56,-8.90
2019,02,04,15,57,-8.90
2019,02,04,15,58,-8.90
2019,02,04,15,59,-8.80
2019,02,04,16,00,-8.80
2019,02,04,16,01,-8.80
2019,02,04,16,02,-8.80
2019,02,04,16,03,-8.80
2019,02,04,16,04,-8.70
2019,02,04,16,05,-8.70
2019,02,04,16,06,-8.70
2019,02,04,16,07,-8.70
2019,02,04,16,08,-8.70
2019,02,04,16,09,-8.70
2019,02,04,16,10,-8.80
2019,02,04,16,11,-8.80
2019,02,04,16,12,-8.70
2019,02,04,16,13,-8.80
2019,02,04,16,14,-8.70
2019,02,04,16,15,-8.70
2019,02,04,16,16,-8.70
2019,02,04,16,17,-8.70
2019,02,04,16,18,-8.70
2019,02,04,16,19,-8.70
2019,02,04,16,20,-8.80
2019,02,04,16,21,-8.80
2019,02,04,16,22,-8.80
2019,02,04,16,23,-8.80
2019,02,04,16,24,-8.80
2019,02,04,16,25,-8.90
2019,02,04,16,26,-8.90
2019,02,04,16,27,-9.00
2019,02,04,16,28,-9.00
2019,02,04,16,29,-9.10
2019,02,04,16,30,-9.10
2019,02,04,16,31,-9.10
2019,02,04,16,32,-9.10
2019,02,04,16,33,-9.20
2019,02,04,16,34,-9.20
2019,02,04,16,35,-9.20
2019,02,04,16,36,-9.30
2019,02,04,16,37,-9.30
2019,02,04,16,38,-9.30
2019,02,04,16,39,-9.30
2019,02,04,16,40,-9.30
2019,02,04,16,41,-9.30
2019,02,04,16,42,-9.30
2019,02,04,16,43,-9.30
2019,02,04,16,44,-9.30
2019,02,04,16,45,-9.30
2019,02,04,16,46,-9.30
2019,02,04,16,47,-9.20
2019,02,04,16,48,-9.20