Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,08,00,00,15.20
2016,07,08,00,01,15.20
2016,07,08,00,02,15.20
2016,07,08,00,03,15.20
2016,07,08,00,04,15.20
2016,07,08,00,05,15.20
2016,07,08,00,06,15.20
2016,07,08,00,07,15.20
2016,07,08,00,08,15.10
2016,07,08,00,09,15.10
2016,07,08,00,10,15.10
2016,07,08,00,11,15.10
2016,07,08,00,12,15.20
2016,07,08,00,13,15.20
2016,07,08,00,14,15.20
2016,07,08,00,15,15.20
2016,07,08,00,16,15.20
2016,07,08,00,17,15.20
2016,07,08,00,18,15.20
2016,07,08,00,19,15.20
2016,07,08,00,20,15.20
2016,07,08,00,21,15.20
2016,07,08,00,22,15.20
2016,07,08,00,23,15.20
2016,07,08,00,24,15.20
2016,07,08,00,25,15.10
2016,07,08,00,26,15.10
2016,07,08,00,27,15.10
2016,07,08,00,28,15.20
2016,07,08,00,29,15.20
2016,07,08,00,30,15.20
2016,07,08,00,31,15.20
2016,07,08,00,32,15.20
2016,07,08,00,33,15.20
2016,07,08,00,34,15.20
2016,07,08,00,35,15.20
2016,07,08,00,36,15.20
2016,07,08,00,37,15.20
2016,07,08,00,38,15.20
2016,07,08,00,39,15.20
2016,07,08,00,40,15.30
2016,07,08,00,41,15.20
2016,07,08,00,42,15.20
2016,07,08,00,43,15.20
2016,07,08,00,44,15.20
2016,07,08,00,45,15.20
2016,07,08,00,46,15.20
2016,07,08,00,47,15.20
2016,07,08,00,48,15.20
2016,07,08,00,49,15.10
2016,07,08,00,50,15.10
2016,07,08,00,51,15.10
2016,07,08,00,52,15.10
2016,07,08,00,53,15.10
2016,07,08,00,54,15.00
2016,07,08,00,55,15.00
2016,07,08,00,56,15.00
2016,07,08,00,57,15.00
2016,07,08,00,58,15.00
2016,07,08,00,59,15.00
2016,07,08,01,00,15.00
2016,07,08,01,01,15.00
2016,07,08,01,02,15.00
2016,07,08,01,03,15.00
2016,07,08,01,04,15.00
2016,07,08,01,05,15.00
2016,07,08,01,06,15.00
2016,07,08,01,07,15.00
2016,07,08,01,08,15.00
2016,07,08,01,09,15.00
2016,07,08,01,10,15.00
2016,07,08,01,11,15.00
2016,07,08,01,12,15.00
2016,07,08,01,13,15.00
2016,07,08,01,14,15.00
2016,07,08,01,15,15.00
2016,07,08,01,16,15.00
2016,07,08,01,17,14.90
2016,07,08,01,18,14.90
2016,07,08,01,19,14.90
2016,07,08,01,20,14.80
2016,07,08,01,21,14.80
2016,07,08,01,22,14.80
2016,07,08,01,23,14.80
2016,07,08,01,24,14.80
2016,07,08,01,25,14.80
2016,07,08,01,26,14.80
2016,07,08,01,27,14.80
2016,07,08,01,28,14.90
2016,07,08,01,29,14.90
2016,07,08,01,30,14.90
2016,07,08,01,31,14.90
2016,07,08,01,32,14.90
2016,07,08,01,33,14.90
2016,07,08,01,34,14.90
2016,07,08,01,35,15.00
2016,07,08,01,36,15.00
2016,07,08,01,37,15.00
2016,07,08,01,38,15.00
2016,07,08,01,39,15.00
2016,07,08,01,40,15.00
2016,07,08,01,41,15.00
2016,07,08,01,42,15.00
2016,07,08,01,43,15.00
2016,07,08,01,44,15.00
2016,07,08,01,45,15.00
2016,07,08,01,46,15.00
2016,07,08,01,47,15.00
2016,07,08,01,48,15.00
2016,07,08,01,49,15.00
2016,07,08,01,50,15.00
2016,07,08,01,51,15.00
2016,07,08,01,52,15.00
2016,07,08,01,53,15.00
2016,07,08,01,54,15.00
2016,07,08,01,55,15.00
2016,07,08,01,56,15.00
2016,07,08,01,57,15.00
2016,07,08,01,58,15.00
2016,07,08,01,59,15.00
2016,07,08,02,00,14.90
2016,07,08,02,01,15.00
2016,07,08,02,02,14.90
2016,07,08,02,03,14.90
2016,07,08,02,04,14.90
2016,07,08,02,05,14.90
2016,07,08,02,06,14.90
2016,07,08,02,07,14.90
2016,07,08,02,08,15.00
2016,07,08,02,09,15.00
2016,07,08,02,10,14.90
2016,07,08,02,11,15.00
2016,07,08,02,12,15.00
2016,07,08,02,13,14.90
2016,07,08,02,14,14.90
2016,07,08,02,15,15.00
2016,07,08,02,16,14.90
2016,07,08,02,17,14.90
2016,07,08,02,18,15.00
2016,07,08,02,19,15.00
2016,07,08,02,20,15.00
2016,07,08,02,21,15.00
2016,07,08,02,22,15.00
2016,07,08,02,23,15.00
2016,07,08,02,24,15.00
2016,07,08,02,25,15.00
2016,07,08,02,26,15.00
2016,07,08,02,27,15.00
2016,07,08,02,28,15.00
2016,07,08,02,29,15.00
2016,07,08,02,30,15.00
2016,07,08,02,31,15.00
2016,07,08,02,32,15.00
2016,07,08,02,33,15.00
2016,07,08,02,34,15.00
2016,07,08,02,35,15.00
2016,07,08,02,36,15.00
2016,07,08,02,37,15.00
2016,07,08,02,38,15.00
2016,07,08,02,39,15.00
2016,07,08,02,40,15.00
2016,07,08,02,41,15.00
2016,07,08,02,42,15.00
2016,07,08,02,43,15.00
2016,07,08,02,44,15.00
2016,07,08,02,45,15.00
2016,07,08,02,46,15.00
2016,07,08,02,47,15.00
2016,07,08,02,48,14.90
2016,07,08,02,49,14.90
2016,07,08,02,50,14.90
2016,07,08,02,51,14.90
2016,07,08,02,52,14.90
2016,07,08,02,53,14.90
2016,07,08,02,54,14.80
2016,07,08,02,55,14.80
2016,07,08,02,56,14.80
2016,07,08,02,57,14.80
2016,07,08,02,58,14.80
2016,07,08,02,59,14.80
2016,07,08,03,00,14.80
2016,07,08,03,01,14.80
2016,07,08,03,02,14.80
2016,07,08,03,03,14.70
2016,07,08,03,04,14.70
2016,07,08,03,05,14.70
2016,07,08,03,06,14.70
2016,07,08,03,07,14.70
2016,07,08,03,08,14.70
2016,07,08,03,09,14.60
2016,07,08,03,10,14.60
2016,07,08,03,11,14.60
2016,07,08,03,12,14.60
2016,07,08,03,13,14.60
2016,07,08,03,14,14.50
2016,07,08,03,15,14.50
2016,07,08,03,16,14.40
2016,07,08,03,17,14.40
2016,07,08,03,18,14.40
2016,07,08,03,19,14.40
2016,07,08,03,20,14.40
2016,07,08,03,21,14.30
2016,07,08,03,22,14.30
2016,07,08,03,23,14.30
2016,07,08,03,24,14.30
2016,07,08,03,25,14.30
2016,07,08,03,26,14.30
2016,07,08,03,27,14.30
2016,07,08,03,28,14.30
2016,07,08,03,29,14.20
2016,07,08,03,30,14.20
2016,07,08,03,31,14.20
2016,07,08,03,32,14.20
2016,07,08,03,33,14.20
2016,07,08,03,34,14.20
2016,07,08,03,35,14.20
2016,07,08,03,36,14.20
2016,07,08,03,37,14.20
2016,07,08,03,38,14.20
2016,07,08,03,39,14.20
2016,07,08,03,40,14.10
2016,07,08,03,41,14.10
2016,07,08,03,42,14.10
2016,07,08,03,43,14.10
2016,07,08,03,44,14.10
2016,07,08,03,45,14.10
2016,07,08,03,46,14.10
2016,07,08,03,47,14.10
2016,07,08,03,48,14.10
2016,07,08,03,49,14.10
2016,07,08,03,50,14.00
2016,07,08,03,51,14.00
2016,07,08,03,52,14.00
2016,07,08,03,53,14.00
2016,07,08,03,54,14.00
2016,07,08,03,55,14.00
2016,07,08,03,56,14.00
2016,07,08,03,57,14.00
2016,07,08,03,58,14.00
2016,07,08,03,59,14.00
2016,07,08,04,00,14.00
2016,07,08,04,01,14.00
2016,07,08,04,02,14.00
2016,07,08,04,03,13.90
2016,07,08,04,04,13.90
2016,07,08,04,05,13.90
2016,07,08,04,06,13.90
2016,07,08,04,07,13.90
2016,07,08,04,08,13.90
2016,07,08,04,09,13.90
2016,07,08,04,10,13.90
2016,07,08,04,11,13.90
2016,07,08,04,12,13.90
2016,07,08,04,13,13.90
2016,07,08,04,14,13.90
2016,07,08,04,15,13.90
2016,07,08,04,16,13.90
2016,07,08,04,17,13.90
2016,07,08,04,18,13.90
2016,07,08,04,19,14.00
2016,07,08,04,20,14.00
2016,07,08,04,21,14.00
2016,07,08,04,22,14.00
2016,07,08,04,23,14.00
2016,07,08,04,24,14.00
2016,07,08,04,25,14.00
2016,07,08,04,26,14.00
2016,07,08,04,27,14.00
2016,07,08,04,28,14.00
2016,07,08,04,29,14.00
2016,07,08,04,30,14.00
2016,07,08,04,31,14.10
2016,07,08,04,32,14.10
2016,07,08,04,33,14.10
2016,07,08,04,34,14.10
2016,07,08,04,35,14.10
2016,07,08,04,36,14.10
2016,07,08,04,37,14.10
2016,07,08,04,38,14.10
2016,07,08,04,39,14.00
2016,07,08,04,40,14.00
2016,07,08,04,41,14.00
2016,07,08,04,42,14.00
2016,07,08,04,43,14.00
2016,07,08,04,44,14.00
2016,07,08,04,45,14.00
2016,07,08,04,46,14.10
2016,07,08,04,47,14.10
2016,07,08,04,48,14.10
2016,07,08,04,49,14.10
2016,07,08,04,50,14.10
2016,07,08,04,51,14.10
2016,07,08,04,52,14.20
2016,07,08,04,53,14.20
2016,07,08,04,54,14.20
2016,07,08,04,55,14.20
2016,07,08,04,56,14.20
2016,07,08,04,57,14.20
2016,07,08,04,58,14.20
2016,07,08,04,59,14.20
2016,07,08,05,00,14.20
2016,07,08,05,01,14.20
2016,07,08,05,02,14.20
2016,07,08,05,03,14.10
2016,07,08,05,04,14.10
2016,07,08,05,05,14.10
2016,07,08,05,06,14.10
2016,07,08,05,07,14.10
2016,07,08,05,08,14.10
2016,07,08,05,09,14.10
2016,07,08,05,10,14.20
2016,07,08,05,11,14.20
2016,07,08,05,12,14.20
2016,07,08,05,13,14.20
2016,07,08,05,14,14.20
2016,07,08,05,15,14.20
2016,07,08,05,16,14.20
2016,07,08,05,17,14.20
2016,07,08,05,18,14.30
2016,07,08,05,19,14.30
2016,07,08,05,20,14.30
2016,07,08,05,21,14.30
2016,07,08,05,22,14.30
2016,07,08,05,23,14.30
2016,07,08,05,24,14.30
2016,07,08,05,25,14.30
2016,07,08,05,26,14.30
2016,07,08,05,27,14.30
2016,07,08,05,28,14.40
2016,07,08,05,29,14.40
2016,07,08,05,30,14.40
2016,07,08,05,31,14.40
2016,07,08,05,32,14.40
2016,07,08,05,33,14.40
2016,07,08,05,34,14.40
2016,07,08,05,35,14.40
2016,07,08,05,36,14.40
2016,07,08,05,37,14.40
2016,07,08,05,38,14.40
2016,07,08,05,39,14.40
2016,07,08,05,40,14.40
2016,07,08,05,41,14.40
2016,07,08,05,42,14.40
2016,07,08,05,43,14.40
2016,07,08,05,44,14.40
2016,07,08,05,45,14.40
2016,07,08,05,46,14.40
2016,07,08,05,47,14.40
2016,07,08,05,48,14.40
2016,07,08,05,49,14.40
2016,07,08,05,50,14.40
2016,07,08,05,51,14.40
2016,07,08,05,52,14.40
2016,07,08,05,53,14.40
2016,07,08,05,54,14.40
2016,07,08,05,55,14.40
2016,07,08,05,56,14.40
2016,07,08,05,57,14.40
2016,07,08,05,58,14.40
2016,07,08,05,59,14.40
2016,07,08,06,00,14.40
2016,07,08,06,01,14.40
2016,07,08,06,02,14.40
2016,07,08,06,03,14.40
2016,07,08,06,04,14.50
2016,07,08,06,05,14.50
2016,07,08,06,06,14.50
2016,07,08,06,07,14.50
2016,07,08,06,08,14.50
2016,07,08,06,09,14.50
2016,07,08,06,10,14.50
2016,07,08,06,11,14.50
2016,07,08,06,12,14.50
2016,07,08,06,13,14.50
2016,07,08,06,14,14.50
2016,07,08,06,15,14.50
2016,07,08,06,16,14.50
2016,07,08,06,17,14.40
2016,07,08,06,18,14.40
2016,07,08,06,19,14.40
2016,07,08,06,20,14.40
2016,07,08,06,21,14.40
2016,07,08,06,22,14.30
2016,07,08,06,23,14.30
2016,07,08,06,24,14.30
2016,07,08,06,25,14.30
2016,07,08,06,26,14.30
2016,07,08,06,27,14.30
2016,07,08,06,28,14.30
2016,07,08,06,29,14.30
2016,07,08,06,30,14.20
2016,07,08,06,31,14.20
2016,07,08,06,32,14.20
2016,07,08,06,33,14.20
2016,07,08,06,34,14.20
2016,07,08,06,35,14.20
2016,07,08,06,36,14.20
2016,07,08,06,37,14.20
2016,07,08,06,38,14.20
2016,07,08,06,39,14.20
2016,07,08,06,40,14.20
2016,07,08,06,41,14.20
2016,07,08,06,42,14.20
2016,07,08,06,43,14.20
2016,07,08,06,44,14.30
2016,07,08,06,45,14.30
2016,07,08,06,46,14.30
2016,07,08,06,47,14.30
2016,07,08,06,48,14.30
2016,07,08,06,49,14.30
2016,07,08,06,50,14.30
2016,07,08,06,51,14.30
2016,07,08,06,52,14.30
2016,07,08,06,53,14.30
2016,07,08,06,54,14.30
2016,07,08,06,55,14.30
2016,07,08,06,56,14.30
2016,07,08,06,57,14.30
2016,07,08,06,58,14.30
2016,07,08,06,59,14.30
2016,07,08,07,00,14.40
2016,07,08,07,01,14.40
2016,07,08,07,02,14.40
2016,07,08,07,03,14.40
2016,07,08,07,04,14.40
2016,07,08,07,05,14.40
2016,07,08,07,06,14.40
2016,07,08,07,07,14.40
2016,07,08,07,08,14.40
2016,07,08,07,09,14.40
2016,07,08,07,10,14.40
2016,07,08,07,11,14.40
2016,07,08,07,12,14.40
2016,07,08,07,13,14.50
2016,07,08,07,14,14.50
2016,07,08,07,15,14.50
2016,07,08,07,16,14.50
2016,07,08,07,17,14.50
2016,07,08,07,18,14.60
2016,07,08,07,19,14.60
2016,07,08,07,20,14.60
2016,07,08,07,21,14.60
2016,07,08,07,22,14.60
2016,07,08,07,23,14.60
2016,07,08,07,24,14.60
2016,07,08,07,25,14.70
2016,07,08,07,26,14.70
2016,07,08,07,27,14.70
2016,07,08,07,28,14.70
2016,07,08,07,29,14.70
2016,07,08,07,30,14.70
2016,07,08,07,31,14.70
2016,07,08,07,32,14.70
2016,07,08,07,33,14.70
2016,07,08,07,34,14.70
2016,07,08,07,35,14.70
2016,07,08,07,36,14.70
2016,07,08,07,37,14.70
2016,07,08,07,38,14.70
2016,07,08,07,39,14.70
2016,07,08,07,40,14.80
2016,07,08,07,41,14.80
2016,07,08,07,42,14.80
2016,07,08,07,43,14.80
2016,07,08,07,44,14.90
2016,07,08,07,45,14.90
2016,07,08,07,46,15.00
2016,07,08,07,47,15.00
2016,07,08,07,48,15.00
2016,07,08,07,49,15.00
2016,07,08,07,50,15.00
2016,07,08,07,51,15.00
2016,07,08,07,52,15.00
2016,07,08,07,53,15.00
2016,07,08,07,54,15.00
2016,07,08,07,55,15.00
2016,07,08,07,56,15.00
2016,07,08,07,57,15.00
2016,07,08,07,58,15.00
2016,07,08,07,59,15.00
2016,07,08,08,00,15.00
2016,07,08,08,01,15.00
2016,07,08,08,02,15.00
2016,07,08,08,03,15.00
2016,07,08,08,04,15.00
2016,07,08,08,05,15.00
2016,07,08,08,06,15.00
2016,07,08,08,07,15.00
2016,07,08,08,08,15.00
2016,07,08,08,09,15.00
2016,07,08,08,10,15.00
2016,07,08,08,11,15.00
2016,07,08,08,12,15.00
2016,07,08,08,13,15.00
2016,07,08,08,14,15.00
2016,07,08,08,15,15.00
2016,07,08,08,16,15.10
2016,07,08,08,17,15.10
2016,07,08,08,18,15.20
2016,07,08,08,19,15.20
2016,07,08,08,20,15.20
2016,07,08,08,21,15.30
2016,07,08,08,22,15.30
2016,07,08,08,23,15.30
2016,07,08,08,24,15.30
2016,07,08,08,25,15.40
2016,07,08,08,26,15.40
2016,07,08,08,27,15.40
2016,07,08,08,28,15.40
2016,07,08,08,29,15.40
2016,07,08,08,30,15.50
2016,07,08,08,31,15.50
2016,07,08,08,32,15.50
2016,07,08,08,33,15.60
2016,07,08,08,34,15.60
2016,07,08,08,35,15.60
2016,07,08,08,36,15.60
2016,07,08,08,37,15.60
2016,07,08,08,38,15.70
2016,07,08,08,39,15.70
2016,07,08,08,40,15.70
2016,07,08,08,41,15.70
2016,07,08,08,42,15.70
2016,07,08,08,43,15.80
2016,07,08,08,44,15.80
2016,07,08,08,45,15.80
2016,07,08,08,46,15.90
2016,07,08,08,47,15.90
2016,07,08,08,48,15.90
2016,07,08,08,49,15.90
2016,07,08,08,50,15.90
2016,07,08,08,51,15.90
2016,07,08,08,52,15.90
2016,07,08,08,53,15.90
2016,07,08,08,54,15.90
2016,07,08,08,55,15.90
2016,07,08,08,56,15.90
2016,07,08,08,57,15.90
2016,07,08,08,58,15.90
2016,07,08,08,59,15.90
2016,07,08,09,00,15.90
2016,07,08,09,01,15.90
2016,07,08,09,02,15.90
2016,07,08,09,03,15.90
2016,07,08,09,04,15.90
2016,07,08,09,05,15.90
2016,07,08,09,06,15.90
2016,07,08,09,07,15.90
2016,07,08,09,08,16.00
2016,07,08,09,09,16.00
2016,07,08,09,10,16.00
2016,07,08,09,11,16.00
2016,07,08,09,12,16.00
2016,07,08,09,13,16.00
2016,07,08,09,14,16.00
2016,07,08,09,15,16.00
2016,07,08,09,16,16.10
2016,07,08,09,17,16.10
2016,07,08,09,18,16.10
2016,07,08,09,19,16.10
2016,07,08,09,20,16.10
2016,07,08,09,21,16.20
2016,07,08,09,22,16.20
2016,07,08,09,23,16.20
2016,07,08,09,24,16.30
2016,07,08,09,25,16.30
2016,07,08,09,26,16.30
2016,07,08,09,27,16.40
2016,07,08,09,28,16.40
2016,07,08,09,29,16.50
2016,07,08,09,30,16.50
2016,07,08,09,31,16.60
2016,07,08,09,32,16.70
2016,07,08,09,33,16.70
2016,07,08,09,34,16.80
2016,07,08,09,35,16.80
2016,07,08,09,36,16.90
2016,07,08,09,37,16.90
2016,07,08,09,38,16.90
2016,07,08,09,39,16.90
2016,07,08,09,40,17.00
2016,07,08,09,41,17.00
2016,07,08,09,42,17.00
2016,07,08,09,43,17.00
2016,07,08,09,44,17.00
2016,07,08,09,45,17.00
2016,07,08,09,46,17.00
2016,07,08,09,47,17.00
2016,07,08,09,48,17.10
2016,07,08,09,49,17.10
2016,07,08,09,50,17.20
2016,07,08,09,51,17.20
2016,07,08,09,52,17.20
2016,07,08,09,53,17.20
2016,07,08,09,54,17.30
2016,07,08,09,55,17.30
2016,07,08,09,56,17.30
2016,07,08,09,57,17.30
2016,07,08,09,58,17.40
2016,07,08,09,59,17.40
2016,07,08,10,00,17.50
2016,07,08,10,01,17.60
2016,07,08,10,02,17.60
2016,07,08,10,03,17.60
2016,07,08,10,04,17.60
2016,07,08,10,05,17.70
2016,07,08,10,06,17.80
2016,07,08,10,07,17.80
2016,07,08,10,08,17.80
2016,07,08,10,09,17.90
2016,07,08,10,10,17.90
2016,07,08,10,11,17.90
2016,07,08,10,12,17.90
2016,07,08,10,13,17.90
2016,07,08,10,14,18.00
2016,07,08,10,15,18.00
2016,07,08,10,16,18.00
2016,07,08,10,17,18.10
2016,07,08,10,18,18.10
2016,07,08,10,19,18.10
2016,07,08,10,20,18.10
2016,07,08,10,21,18.20
2016,07,08,10,22,18.20
2016,07,08,10,23,18.20
2016,07,08,10,24,18.20
2016,07,08,10,25,18.20
2016,07,08,10,26,18.20
2016,07,08,10,27,18.20
2016,07,08,10,28,18.30
2016,07,08,10,29,18.30
2016,07,08,10,30,18.30
2016,07,08,10,31,18.30
2016,07,08,10,32,18.30
2016,07,08,10,33,18.30
2016,07,08,10,34,18.20
2016,07,08,10,35,18.20
2016,07,08,10,36,18.20
2016,07,08,10,37,18.10
2016,07,08,10,38,18.10
2016,07,08,10,39,18.10
2016,07,08,10,40,18.20
2016,07,08,10,41,18.20
2016,07,08,10,42,18.20
2016,07,08,10,43,18.20
2016,07,08,10,44,18.20
2016,07,08,10,45,18.20
2016,07,08,10,46,18.30
2016,07,08,10,47,18.30
2016,07,08,10,48,18.40
2016,07,08,10,49,18.50
2016,07,08,10,50,18.60
2016,07,08,10,51,18.70
2016,07,08,10,52,18.80
2016,07,08,10,53,18.80
2016,07,08,10,54,18.90
2016,07,08,10,55,18.90
2016,07,08,10,56,18.90
2016,07,08,10,57,18.90
2016,07,08,10,58,18.90
2016,07,08,10,59,18.90
2016,07,08,11,00,18.90
2016,07,08,11,01,19.00
2016,07,08,11,02,19.00
2016,07,08,11,03,19.00
2016,07,08,11,04,19.00
2016,07,08,11,05,19.10
2016,07,08,11,06,19.10
2016,07,08,11,07,19.10
2016,07,08,11,08,19.10
2016,07,08,11,09,19.10
2016,07,08,11,10,19.10
2016,07,08,11,11,19.10
2016,07,08,11,12,19.10
2016,07,08,11,13,19.10
2016,07,08,11,14,19.00
2016,07,08,11,15,19.00
2016,07,08,11,16,18.90
2016,07,08,11,17,18.80
2016,07,08,11,18,18.80
2016,07,08,11,19,18.70
2016,07,08,11,20,18.70
2016,07,08,11,21,18.70
2016,07,08,11,22,18.70
2016,07,08,11,23,18.70
2016,07,08,11,24,18.70
2016,07,08,11,25,18.70
2016,07,08,11,26,18.70
2016,07,08,11,27,18.80
2016,07,08,11,28,19.00
2016,07,08,11,29,19.10
2016,07,08,11,30,19.20
2016,07,08,11,31,19.40
2016,07,08,11,32,19.50
2016,07,08,11,33,19.70
2016,07,08,11,34,19.90
2016,07,08,11,35,20.10
2016,07,08,11,36,20.30
2016,07,08,11,37,20.40
2016,07,08,11,38,20.40
2016,07,08,11,39,20.30
2016,07,08,11,40,20.10
2016,07,08,11,41,20.00
2016,07,08,11,42,19.90
2016,07,08,11,43,19.80
2016,07,08,11,44,19.60
2016,07,08,11,45,19.50
2016,07,08,11,46,19.40
2016,07,08,11,47,19.30
2016,07,08,11,48,19.30
2016,07,08,11,49,19.30
2016,07,08,11,50,19.30
2016,07,08,11,51,19.20
2016,07,08,11,52,19.10
2016,07,08,11,53,19.00
2016,07,08,11,54,18.90
2016,07,08,11,55,18.80
2016,07,08,11,56,18.60
2016,07,08,11,57,18.50
2016,07,08,11,58,18.50
2016,07,08,11,59,18.40
2016,07,08,12,00,18.40
2016,07,08,12,01,18.40
2016,07,08,12,02,18.40
2016,07,08,12,03,18.30
2016,07,08,12,04,18.30
2016,07,08,12,05,18.30
2016,07,08,12,06,18.20
2016,07,08,12,07,18.20
2016,07,08,12,08,18.20
2016,07,08,12,09,18.20
2016,07,08,12,10,18.20
2016,07,08,12,11,18.20
2016,07,08,12,12,18.20
2016,07,08,12,13,18.20
2016,07,08,12,14,18.10
2016,07,08,12,15,18.10
2016,07,08,12,16,18.00
2016,07,08,12,17,18.00
2016,07,08,12,18,17.90
2016,07,08,12,19,17.90
2016,07,08,12,20,17.90
2016,07,08,12,21,17.80
2016,07,08,12,22,17.80
2016,07,08,12,23,17.80
2016,07,08,12,24,17.80
2016,07,08,12,25,17.80
2016,07,08,12,26,17.80
2016,07,08,12,27,17.80
2016,07,08,12,28,17.80
2016,07,08,12,29,17.80
2016,07,08,12,30,17.80
2016,07,08,12,31,17.70
2016,07,08,12,32,17.80
2016,07,08,12,33,17.80
2016,07,08,12,34,17.80
2016,07,08,12,35,17.80
2016,07,08,12,36,17.80
2016,07,08,12,37,17.80
2016,07,08,12,38,17.80
2016,07,08,12,39,17.80
2016,07,08,12,40,17.70
2016,07,08,12,41,17.70
2016,07,08,12,42,17.70
2016,07,08,12,43,17.70
2016,07,08,12,44,17.70
2016,07,08,12,45,17.70
2016,07,08,12,46,17.70
2016,07,08,12,47,17.70
2016,07,08,12,48,17.80
2016,07,08,12,49,17.80
2016,07,08,12,50,17.80
2016,07,08,12,51,17.90
2016,07,08,12,52,17.90
2016,07,08,12,53,18.00
2016,07,08,12,54,18.00
2016,07,08,12,55,18.10
2016,07,08,12,56,18.10
2016,07,08,12,57,18.10
2016,07,08,12,58,18.10
2016,07,08,12,59,18.10
2016,07,08,13,00,18.10
2016,07,08,13,01,18.10
2016,07,08,13,02,18.20
2016,07,08,13,03,18.20
2016,07,08,13,04,18.20
2016,07,08,13,05,18.20
2016,07,08,13,06,18.20
2016,07,08,13,07,18.30
2016,07,08,13,08,18.30
2016,07,08,13,09,18.30
2016,07,08,13,10,18.30
2016,07,08,13,11,18.40
2016,07,08,13,12,18.50
2016,07,08,13,13,18.60
2016,07,08,13,14,18.70
2016,07,08,13,15,18.80
2016,07,08,13,16,19.00
2016,07,08,13,17,19.00
2016,07,08,13,18,19.10
2016,07,08,13,19,19.10
2016,07,08,13,20,19.20
2016,07,08,13,21,19.20
2016,07,08,13,22,19.20
2016,07,08,13,23,19.20
2016,07,08,13,24,19.20
2016,07,08,13,25,19.20
2016,07,08,13,26,19.20
2016,07,08,13,27,19.20
2016,07,08,13,28,19.20
2016,07,08,13,29,19.30
2016,07,08,13,30,19.40
2016,07,08,13,31,19.40
2016,07,08,13,32,19.50
2016,07,08,13,33,19.50
2016,07,08,13,34,19.60
2016,07,08,13,35,19.60
2016,07,08,13,36,19.60
2016,07,08,13,37,19.60
2016,07,08,13,38,19.60
2016,07,08,13,39,19.60
2016,07,08,13,40,19.60
2016,07,08,13,41,19.60
2016,07,08,13,42,19.60
2016,07,08,13,43,19.60
2016,07,08,13,44,19.60
2016,07,08,13,45,19.50
2016,07,08,13,46,19.40
2016,07,08,13,47,19.40
2016,07,08,13,48,19.50
2016,07,08,13,49,19.50
2016,07,08,13,50,19.60
2016,07,08,13,51,19.70
2016,07,08,13,52,19.70
2016,07,08,13,53,19.70
2016,07,08,13,54,19.60
2016,07,08,13,55,19.60
2016,07,08,13,56,19.60
2016,07,08,13,57,19.50
2016,07,08,13,58,19.50
2016,07,08,13,59,19.60
2016,07,08,14,00,19.60
2016,07,08,14,01,19.50
2016,07,08,14,02,19.50
2016,07,08,14,03,19.40
2016,07,08,14,04,19.40
2016,07,08,14,05,19.40
2016,07,08,14,06,19.40
2016,07,08,14,07,19.40
2016,07,08,14,08,19.40
2016,07,08,14,09,19.30
2016,07,08,14,10,19.20
2016,07,08,14,11,19.20
2016,07,08,14,12,19.20
2016,07,08,14,13,19.10
2016,07,08,14,14,19.10
2016,07,08,14,15,19.00
2016,07,08,14,16,19.00
2016,07,08,14,17,18.90
2016,07,08,14,18,18.90
2016,07,08,14,19,18.90
2016,07,08,14,20,18.90
2016,07,08,14,21,18.90
2016,07,08,14,22,18.90
2016,07,08,14,23,18.90
2016,07,08,14,24,18.90
2016,07,08,14,25,18.90
2016,07,08,14,26,18.90
2016,07,08,14,27,18.90
2016,07,08,14,28,18.90
2016,07,08,14,29,18.90
2016,07,08,14,30,19.00
2016,07,08,14,31,19.00
2016,07,08,14,32,19.00
2016,07,08,14,33,19.00
2016,07,08,14,34,19.10
2016,07,08,14,35,19.10
2016,07,08,14,36,19.10
2016,07,08,14,37,19.00
2016,07,08,14,38,19.00
2016,07,08,14,39,18.90
2016,07,08,14,40,18.90
2016,07,08,14,41,18.90
2016,07,08,14,42,18.90
2016,07,08,14,43,19.00
2016,07,08,14,44,19.00
2016,07,08,14,45,19.00
2016,07,08,14,46,18.90
2016,07,08,14,47,18.90
2016,07,08,14,48,18.90
2016,07,08,14,49,18.80
2016,07,08,14,50,18.80
2016,07,08,14,51,18.80
2016,07,08,14,52,18.90
2016,07,08,14,53,18.90
2016,07,08,14,54,18.90
2016,07,08,14,55,19.00
2016,07,08,14,56,19.10
2016,07,08,14,57,19.20
2016,07,08,14,58,19.30
2016,07,08,14,59,19.40
2016,07,08,15,00,19.60
2016,07,08,15,01,19.70
2016,07,08,15,02,19.80
2016,07,08,15,03,19.80
2016,07,08,15,04,19.80
2016,07,08,15,05,19.80
2016,07,08,15,06,19.80
2016,07,08,15,07,19.80
2016,07,08,15,08,19.80
2016,07,08,15,09,19.80
2016,07,08,15,10,19.80
2016,07,08,15,11,19.80
2016,07,08,15,12,19.80
2016,07,08,15,13,19.90
2016,07,08,15,14,19.90
2016,07,08,15,15,19.90
2016,07,08,15,16,19.80
2016,07,08,15,17,19.80
2016,07,08,15,18,19.60
2016,07,08,15,19,19.50
2016,07,08,15,20,19.40
2016,07,08,15,21,19.30
2016,07,08,15,22,19.30
2016,07,08,15,23,19.20
2016,07,08,15,24,19.10
2016,07,08,15,25,19.10
2016,07,08,15,26,19.00
2016,07,08,15,27,19.00
2016,07,08,15,28,18.90
2016,07,08,15,29,18.90
2016,07,08,15,30,18.90
2016,07,08,15,31,18.80
2016,07,08,15,32,18.80
2016,07,08,15,33,18.80
2016,07,08,15,34,18.80
2016,07,08,15,35,18.80
2016,07,08,15,36,18.70
2016,07,08,15,37,18.70
2016,07,08,15,38,18.70
2016,07,08,15,39,18.70
2016,07,08,15,40,18.70
2016,07,08,15,41,18.70
2016,07,08,15,42,18.70
2016,07,08,15,43,18.70
2016,07,08,15,44,18.70
2016,07,08,15,45,18.70
2016,07,08,15,46,18.80
2016,07,08,15,47,18.80
2016,07,08,15,48,18.80
2016,07,08,15,49,18.80
2016,07,08,15,50,18.80
2016,07,08,15,51,18.80
2016,07,08,15,52,18.80
2016,07,08,15,53,18.80
2016,07,08,15,54,18.80
2016,07,08,15,55,18.80
2016,07,08,15,56,18.80
2016,07,08,15,57,18.90
2016,07,08,15,58,18.90
2016,07,08,15,59,18.90
2016,07,08,16,00,18.90
2016,07,08,16,01,18.90
2016,07,08,16,02,18.90
2016,07,08,16,03,18.90
2016,07,08,16,04,18.90
2016,07,08,16,05,19.00
2016,07,08,16,06,19.00
2016,07,08,16,07,19.00
2016,07,08,16,08,19.10
2016,07,08,16,09,19.10
2016,07,08,16,10,19.10
2016,07,08,16,11,19.10
2016,07,08,16,12,19.10
2016,07,08,16,13,19.10
2016,07,08,16,14,19.10
2016,07,08,16,15,19.10
2016,07,08,16,16,19.10
2016,07,08,16,17,19.10
2016,07,08,16,18,19.10
2016,07,08,16,19,19.10
2016,07,08,16,20,19.10
2016,07,08,16,21,19.10
2016,07,08,16,22,19.10
2016,07,08,16,23,19.10
2016,07,08,16,24,19.10
2016,07,08,16,25,19.10
2016,07,08,16,26,19.10
2016,07,08,16,27,19.10
2016,07,08,16,28,19.10
2016,07,08,16,29,19.10
2016,07,08,16,30,19.10
2016,07,08,16,31,19.10
2016,07,08,16,32,19.10
2016,07,08,16,33,19.10
2016,07,08,16,34,19.10
2016,07,08,16,35,19.00
2016,07,08,16,36,19.00
2016,07,08,16,37,19.00
2016,07,08,16,38,19.00
2016,07,08,16,39,19.00
2016,07,08,16,40,19.00
2016,07,08,16,41,19.00
2016,07,08,16,42,19.10
2016,07,08,16,43,19.10
2016,07,08,16,44,19.10
2016,07,08,16,45,19.10
2016,07,08,16,46,19.10
2016,07,08,16,47,19.00
2016,07,08,16,48,19.00
2016,07,08,16,49,19.00
2016,07,08,16,50,19.00
2016,07,08,16,51,19.00
2016,07,08,16,52,19.00
2016,07,08,16,53,18.90
2016,07,08,16,54,18.90
2016,07,08,16,55,18.90
2016,07,08,16,56,18.90
2016,07,08,16,57,18.80
2016,07,08,16,58,18.80
2016,07,08,16,59,18.90
2016,07,08,17,00,18.90
2016,07,08,17,01,18.90
2016,07,08,17,02,18.80
2016,07,08,17,03,18.60
2016,07,08,17,04,18.60
2016,07,08,17,05,18.60
2016,07,08,17,06,18.50
2016,07,08,17,07,18.50
2016,07,08,17,08,18.40
2016,07,08,17,09,18.40
2016,07,08,17,10,18.40
2016,07,08,17,11,18.40
2016,07,08,17,12,18.40
2016,07,08,17,13,18.40
2016,07,08,17,14,18.40
2016,07,08,17,15,18.50
2016,07,08,17,16,18.60
2016,07,08,17,17,18.60
2016,07,08,17,18,18.70
2016,07,08,17,19,18.70