Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,16,00,00,14.30
2012,07,16,00,01,14.30
2012,07,16,00,02,14.30
2012,07,16,00,03,14.30
2012,07,16,00,04,14.30
2012,07,16,00,05,14.20
2012,07,16,00,06,14.20
2012,07,16,00,07,14.20
2012,07,16,00,08,14.20
2012,07,16,00,09,14.20
2012,07,16,00,10,14.20
2012,07,16,00,11,14.20
2012,07,16,00,12,14.20
2012,07,16,00,13,14.20
2012,07,16,00,14,14.20
2012,07,16,00,15,14.20
2012,07,16,00,16,14.20
2012,07,16,00,17,14.20
2012,07,16,00,18,14.20
2012,07,16,00,19,14.00
2012,07,16,00,20,14.00
2012,07,16,00,21,13.90
2012,07,16,00,22,13.80
2012,07,16,00,23,13.70
2012,07,16,00,24,13.70
2012,07,16,00,25,13.70
2012,07,16,00,26,13.70
2012,07,16,00,27,13.80
2012,07,16,00,28,13.80
2012,07,16,00,29,13.90
2012,07,16,00,30,13.90
2012,07,16,00,31,13.90
2012,07,16,00,32,14.00
2012,07,16,00,33,14.00
2012,07,16,00,34,14.00
2012,07,16,00,35,14.00
2012,07,16,00,36,14.00
2012,07,16,00,37,14.00
2012,07,16,00,38,14.10
2012,07,16,00,39,14.10
2012,07,16,00,40,14.10
2012,07,16,00,41,14.10
2012,07,16,00,42,14.10
2012,07,16,00,43,14.00
2012,07,16,00,44,14.00
2012,07,16,00,45,14.00
2012,07,16,00,46,13.90
2012,07,16,00,47,13.90
2012,07,16,00,48,13.80
2012,07,16,00,49,13.80
2012,07,16,00,50,13.70
2012,07,16,00,51,13.70
2012,07,16,00,52,13.70
2012,07,16,00,53,13.60
2012,07,16,00,54,13.60
2012,07,16,00,55,13.70
2012,07,16,00,56,13.70
2012,07,16,00,57,13.70
2012,07,16,00,58,13.70
2012,07,16,00,59,13.80
2012,07,16,01,00,13.80
2012,07,16,01,01,13.80
2012,07,16,01,02,13.80
2012,07,16,01,03,13.80
2012,07,16,01,04,13.80
2012,07,16,01,05,13.90
2012,07,16,01,06,13.90
2012,07,16,01,07,13.80
2012,07,16,01,08,13.80
2012,07,16,01,09,13.80
2012,07,16,01,10,13.70
2012,07,16,01,11,13.70
2012,07,16,01,12,13.70
2012,07,16,01,13,13.70
2012,07,16,01,14,13.70
2012,07,16,01,15,13.70
2012,07,16,01,16,13.70
2012,07,16,01,17,13.60
2012,07,16,01,18,13.60
2012,07,16,01,19,13.50
2012,07,16,01,20,13.40
2012,07,16,01,21,13.30
2012,07,16,01,22,13.30
2012,07,16,01,23,13.30
2012,07,16,01,24,13.30
2012,07,16,01,25,13.20
2012,07,16,01,26,13.20
2012,07,16,01,27,13.10
2012,07,16,01,28,13.10
2012,07,16,01,29,13.00
2012,07,16,01,30,13.00
2012,07,16,01,31,12.90
2012,07,16,01,32,12.80
2012,07,16,01,33,12.80
2012,07,16,01,34,12.70
2012,07,16,01,35,12.70
2012,07,16,01,36,12.60
2012,07,16,01,37,12.60
2012,07,16,01,38,12.60
2012,07,16,01,39,12.60
2012,07,16,01,40,12.70
2012,07,16,01,41,12.70
2012,07,16,01,42,12.70
2012,07,16,01,43,12.70
2012,07,16,01,44,12.60
2012,07,16,01,45,12.60
2012,07,16,01,46,12.60
2012,07,16,01,47,12.60
2012,07,16,01,48,12.60
2012,07,16,01,49,12.60
2012,07,16,01,50,12.60
2012,07,16,01,51,12.60
2012,07,16,01,52,12.50
2012,07,16,01,53,12.50
2012,07,16,01,54,12.50
2012,07,16,01,55,12.50
2012,07,16,01,56,12.60
2012,07,16,01,57,12.70
2012,07,16,01,58,12.70
2012,07,16,01,59,12.60
2012,07,16,02,00,12.60
2012,07,16,02,01,12.60
2012,07,16,02,02,12.60
2012,07,16,02,03,12.50
2012,07,16,02,04,12.50
2012,07,16,02,05,12.40
2012,07,16,02,06,12.40
2012,07,16,02,07,12.30
2012,07,16,02,08,12.30
2012,07,16,02,09,12.30
2012,07,16,02,10,12.50
2012,07,16,02,11,12.60
2012,07,16,02,12,12.60
2012,07,16,02,13,12.70
2012,07,16,02,14,12.70
2012,07,16,02,15,12.60
2012,07,16,02,16,12.60
2012,07,16,02,17,12.50
2012,07,16,02,18,12.50
2012,07,16,02,19,12.50
2012,07,16,02,20,12.50
2012,07,16,02,21,12.50
2012,07,16,02,22,12.50
2012,07,16,02,23,12.60
2012,07,16,02,24,12.60
2012,07,16,02,25,12.70
2012,07,16,02,26,12.70
2012,07,16,02,27,12.60
2012,07,16,02,28,12.50
2012,07,16,02,29,12.50
2012,07,16,02,30,12.40
2012,07,16,02,31,12.30
2012,07,16,02,32,12.30
2012,07,16,02,33,12.30
2012,07,16,02,34,12.30
2012,07,16,02,35,12.30
2012,07,16,02,36,12.30
2012,07,16,02,37,12.30
2012,07,16,02,38,12.30
2012,07,16,02,39,12.30
2012,07,16,02,40,12.30
2012,07,16,02,41,12.20
2012,07,16,02,42,12.20
2012,07,16,02,43,12.20
2012,07,16,02,44,12.20
2012,07,16,02,45,12.10
2012,07,16,02,46,12.10
2012,07,16,02,47,12.10
2012,07,16,02,48,12.10
2012,07,16,02,49,12.10
2012,07,16,02,50,12.10
2012,07,16,02,51,12.00
2012,07,16,02,52,12.00
2012,07,16,02,53,12.00
2012,07,16,02,54,12.00
2012,07,16,02,55,12.00
2012,07,16,02,56,12.00
2012,07,16,02,57,12.00
2012,07,16,02,58,12.00
2012,07,16,02,59,12.00
2012,07,16,03,00,11.90
2012,07,16,03,01,11.90
2012,07,16,03,02,11.90
2012,07,16,03,03,11.90
2012,07,16,03,04,11.90
2012,07,16,03,05,11.90
2012,07,16,03,06,11.90
2012,07,16,03,07,11.90
2012,07,16,03,08,11.90
2012,07,16,03,09,11.90
2012,07,16,03,10,11.90
2012,07,16,03,11,11.90
2012,07,16,03,12,11.90
2012,07,16,03,13,11.90
2012,07,16,03,14,12.00
2012,07,16,03,15,12.00
2012,07,16,03,16,12.00
2012,07,16,03,17,12.00
2012,07,16,03,18,12.10
2012,07,16,03,19,12.20
2012,07,16,03,20,12.20
2012,07,16,03,21,12.10
2012,07,16,03,22,12.10
2012,07,16,03,23,12.00
2012,07,16,03,24,11.90
2012,07,16,03,25,11.90
2012,07,16,03,26,11.80
2012,07,16,03,27,11.80
2012,07,16,03,28,11.80
2012,07,16,03,29,11.80
2012,07,16,03,30,11.80
2012,07,16,03,31,11.70
2012,07,16,03,32,11.70
2012,07,16,03,33,11.70
2012,07,16,03,34,11.70
2012,07,16,03,35,11.70
2012,07,16,03,36,11.70
2012,07,16,03,37,11.60
2012,07,16,03,38,11.60
2012,07,16,03,39,11.60
2012,07,16,03,40,11.60
2012,07,16,03,41,11.60
2012,07,16,03,42,11.70
2012,07,16,03,43,11.70
2012,07,16,03,44,11.80
2012,07,16,03,45,11.80
2012,07,16,03,46,11.90
2012,07,16,03,47,12.00
2012,07,16,03,48,12.00
2012,07,16,03,49,12.00
2012,07,16,03,50,12.00
2012,07,16,03,51,12.00
2012,07,16,03,52,12.10
2012,07,16,03,53,12.10
2012,07,16,03,54,12.10
2012,07,16,03,55,12.20
2012,07,16,03,56,12.20
2012,07,16,03,57,12.20
2012,07,16,03,58,12.20
2012,07,16,03,59,12.20
2012,07,16,04,00,12.30
2012,07,16,04,01,12.30
2012,07,16,04,02,12.30
2012,07,16,04,03,12.20
2012,07,16,04,04,12.10
2012,07,16,04,05,12.00
2012,07,16,04,06,11.80
2012,07,16,04,07,11.80
2012,07,16,04,08,11.70
2012,07,16,04,09,11.60
2012,07,16,04,10,11.60
2012,07,16,04,11,11.60
2012,07,16,04,12,11.60
2012,07,16,04,13,11.60
2012,07,16,04,14,11.60
2012,07,16,04,15,11.60
2012,07,16,04,16,11.50
2012,07,16,04,17,11.40
2012,07,16,04,18,11.40
2012,07,16,04,19,11.40
2012,07,16,04,20,11.40
2012,07,16,04,21,11.40
2012,07,16,04,22,11.40
2012,07,16,04,23,11.60
2012,07,16,04,24,11.60
2012,07,16,04,25,11.60
2012,07,16,04,26,11.70
2012,07,16,04,27,11.80
2012,07,16,04,28,11.80
2012,07,16,04,29,11.80
2012,07,16,04,30,11.90
2012,07,16,04,31,11.90
2012,07,16,04,32,11.90
2012,07,16,04,33,11.80
2012,07,16,04,34,11.80
2012,07,16,04,35,11.80
2012,07,16,04,36,11.80
2012,07,16,04,37,11.80
2012,07,16,04,38,11.80
2012,07,16,04,39,11.80
2012,07,16,04,40,11.90
2012,07,16,04,41,11.90
2012,07,16,04,42,11.90
2012,07,16,04,43,11.90
2012,07,16,04,44,11.90
2012,07,16,04,45,11.90
2012,07,16,04,46,12.00
2012,07,16,04,47,12.00
2012,07,16,04,48,12.00
2012,07,16,04,49,12.00
2012,07,16,04,50,12.00
2012,07,16,04,51,12.10
2012,07,16,04,52,12.10
2012,07,16,04,53,12.10
2012,07,16,04,54,12.10
2012,07,16,04,55,12.10
2012,07,16,04,56,12.10
2012,07,16,04,57,12.10
2012,07,16,04,58,12.10
2012,07,16,04,59,12.10
2012,07,16,05,00,12.20
2012,07,16,05,01,12.20
2012,07,16,05,02,12.20
2012,07,16,05,03,12.20
2012,07,16,05,04,12.20
2012,07,16,05,05,12.20
2012,07,16,05,06,12.10
2012,07,16,05,07,12.10
2012,07,16,05,08,12.00
2012,07,16,05,09,12.00
2012,07,16,05,10,11.90
2012,07,16,05,11,11.80
2012,07,16,05,12,11.80
2012,07,16,05,13,11.80
2012,07,16,05,14,11.80
2012,07,16,05,15,11.70
2012,07,16,05,16,11.70
2012,07,16,05,17,11.70
2012,07,16,05,18,11.60
2012,07,16,05,19,11.60
2012,07,16,05,20,11.50
2012,07,16,05,21,11.40
2012,07,16,05,22,11.40
2012,07,16,05,23,11.30
2012,07,16,05,24,11.30
2012,07,16,05,25,11.30
2012,07,16,05,26,11.30
2012,07,16,05,27,11.30
2012,07,16,05,28,11.40
2012,07,16,05,29,11.40
2012,07,16,05,30,11.40
2012,07,16,05,31,11.50
2012,07,16,05,32,11.60
2012,07,16,05,33,11.60
2012,07,16,05,34,11.60
2012,07,16,05,35,11.60
2012,07,16,05,36,11.60
2012,07,16,05,37,11.60
2012,07,16,05,38,11.60
2012,07,16,05,39,11.60
2012,07,16,05,40,11.70
2012,07,16,05,41,11.70
2012,07,16,05,42,11.80
2012,07,16,05,43,11.80
2012,07,16,05,44,11.80
2012,07,16,05,45,11.80
2012,07,16,05,46,11.80
2012,07,16,05,47,11.80
2012,07,16,05,48,11.80
2012,07,16,05,49,11.90
2012,07,16,05,50,11.90
2012,07,16,05,51,11.90
2012,07,16,05,52,11.90
2012,07,16,05,53,11.90
2012,07,16,05,54,11.90
2012,07,16,05,55,12.00
2012,07,16,05,56,12.00
2012,07,16,05,57,12.00
2012,07,16,05,58,11.90
2012,07,16,05,59,11.90
2012,07,16,06,00,11.90
2012,07,16,06,01,11.80
2012,07,16,06,02,11.80
2012,07,16,06,03,11.80
2012,07,16,06,04,11.80
2012,07,16,06,05,11.80
2012,07,16,06,06,11.80
2012,07,16,06,07,11.80
2012,07,16,06,08,11.80
2012,07,16,06,09,11.80
2012,07,16,06,10,11.80
2012,07,16,06,11,11.80
2012,07,16,06,12,11.90
2012,07,16,06,13,11.90
2012,07,16,06,14,12.00
2012,07,16,06,15,12.10
2012,07,16,06,16,12.10
2012,07,16,06,17,12.20
2012,07,16,06,18,12.20
2012,07,16,06,19,12.30
2012,07,16,06,20,12.30
2012,07,16,06,21,12.30
2012,07,16,06,22,12.30
2012,07,16,06,23,12.30
2012,07,16,06,24,12.30
2012,07,16,06,25,12.30
2012,07,16,06,26,12.30
2012,07,16,06,27,12.30
2012,07,16,06,28,12.30
2012,07,16,06,29,12.30
2012,07,16,06,30,12.30
2012,07,16,06,31,12.30
2012,07,16,06,32,12.30
2012,07,16,06,33,12.30
2012,07,16,06,34,12.30
2012,07,16,06,35,12.30
2012,07,16,06,36,12.30
2012,07,16,06,37,12.30
2012,07,16,06,38,12.30
2012,07,16,06,39,12.30
2012,07,16,06,40,12.30
2012,07,16,06,41,12.40
2012,07,16,06,42,12.30
2012,07,16,06,43,12.30
2012,07,16,06,44,12.30
2012,07,16,06,45,12.20
2012,07,16,06,46,12.20
2012,07,16,06,47,12.20
2012,07,16,06,48,12.10
2012,07,16,06,49,12.10
2012,07,16,06,50,12.10
2012,07,16,06,51,12.10
2012,07,16,06,52,12.10
2012,07,16,06,53,12.00
2012,07,16,06,54,12.00
2012,07,16,06,55,12.00
2012,07,16,06,56,12.00
2012,07,16,06,57,12.00
2012,07,16,06,58,12.00
2012,07,16,06,59,12.00
2012,07,16,07,00,12.00
2012,07,16,07,01,12.00
2012,07,16,07,02,12.00
2012,07,16,07,03,12.00
2012,07,16,07,04,12.10
2012,07,16,07,05,12.10
2012,07,16,07,06,12.10
2012,07,16,07,07,12.20
2012,07,16,07,08,12.20
2012,07,16,07,09,12.20
2012,07,16,07,10,12.20
2012,07,16,07,11,12.20
2012,07,16,07,12,12.20
2012,07,16,07,13,12.30
2012,07,16,07,14,12.30
2012,07,16,07,15,12.30
2012,07,16,07,16,12.30
2012,07,16,07,17,12.30
2012,07,16,07,18,12.30
2012,07,16,07,19,12.30
2012,07,16,07,20,12.30
2012,07,16,07,21,12.30
2012,07,16,07,22,12.30
2012,07,16,07,23,12.30
2012,07,16,07,24,12.40
2012,07,16,07,25,12.40
2012,07,16,07,26,12.40
2012,07,16,07,27,12.40
2012,07,16,07,28,12.50
2012,07,16,07,29,12.40
2012,07,16,07,30,12.40
2012,07,16,07,31,12.40
2012,07,16,07,32,12.40
2012,07,16,07,33,12.40
2012,07,16,07,34,12.40
2012,07,16,07,35,12.40
2012,07,16,07,36,12.40
2012,07,16,07,37,12.40
2012,07,16,07,38,12.40
2012,07,16,07,39,12.40
2012,07,16,07,40,12.40
2012,07,16,07,41,12.50
2012,07,16,07,42,12.50
2012,07,16,07,43,12.50
2012,07,16,07,44,12.50
2012,07,16,07,45,12.50
2012,07,16,07,46,12.40
2012,07,16,07,47,12.40
2012,07,16,07,48,12.40
2012,07,16,07,49,12.50
2012,07,16,07,50,12.50
2012,07,16,07,51,12.60
2012,07,16,07,52,12.60
2012,07,16,07,53,12.70
2012,07,16,07,54,12.70
2012,07,16,07,55,12.60
2012,07,16,07,56,12.60
2012,07,16,07,57,12.60
2012,07,16,07,58,12.70
2012,07,16,07,59,12.70
2012,07,16,08,00,12.80
2012,07,16,08,01,12.80
2012,07,16,08,02,12.90
2012,07,16,08,03,13.00
2012,07,16,08,04,13.00
2012,07,16,08,05,13.10
2012,07,16,08,06,13.10
2012,07,16,08,07,13.10
2012,07,16,08,08,13.10
2012,07,16,08,09,13.20
2012,07,16,08,10,13.20
2012,07,16,08,11,13.30
2012,07,16,08,12,13.30
2012,07,16,08,13,13.40
2012,07,16,08,14,13.50
2012,07,16,08,15,13.50
2012,07,16,08,16,13.60
2012,07,16,08,17,13.70
2012,07,16,08,18,13.70
2012,07,16,08,19,13.70
2012,07,16,08,20,13.70
2012,07,16,08,21,13.70
2012,07,16,08,22,13.70
2012,07,16,08,23,13.80
2012,07,16,08,24,13.80
2012,07,16,08,25,13.80
2012,07,16,08,26,13.90
2012,07,16,08,27,13.90
2012,07,16,08,28,13.90
2012,07,16,08,29,14.00
2012,07,16,08,30,14.00
2012,07,16,08,31,14.10
2012,07,16,08,32,14.20
2012,07,16,08,33,14.30
2012,07,16,08,34,14.40
2012,07,16,08,35,14.50
2012,07,16,08,36,14.50
2012,07,16,08,37,14.60
2012,07,16,08,38,14.60
2012,07,16,08,39,14.70
2012,07,16,08,40,14.70
2012,07,16,08,41,14.70
2012,07,16,08,42,14.80
2012,07,16,08,43,14.80
2012,07,16,08,44,14.80
2012,07,16,08,45,14.80
2012,07,16,08,46,14.80
2012,07,16,08,47,14.80
2012,07,16,08,48,14.90
2012,07,16,08,49,14.90
2012,07,16,08,50,15.00
2012,07,16,08,51,15.10
2012,07,16,08,52,15.10
2012,07,16,08,53,15.10
2012,07,16,08,54,15.20
2012,07,16,08,55,15.30
2012,07,16,08,56,15.30
2012,07,16,08,57,15.30
2012,07,16,08,58,15.30
2012,07,16,08,59,15.30
2012,07,16,09,00,15.30
2012,07,16,09,01,15.30
2012,07,16,09,02,15.30
2012,07,16,09,03,15.30
2012,07,16,09,04,15.40
2012,07,16,09,05,15.50
2012,07,16,09,06,15.60
2012,07,16,09,07,15.70
2012,07,16,09,08,15.80
2012,07,16,09,09,15.80
2012,07,16,09,10,15.90
2012,07,16,09,11,15.90
2012,07,16,09,12,15.90
2012,07,16,09,13,15.90
2012,07,16,09,14,16.00
2012,07,16,09,15,16.10
2012,07,16,09,16,16.10
2012,07,16,09,17,16.10
2012,07,16,09,18,16.10
2012,07,16,09,19,16.20
2012,07,16,09,20,16.20
2012,07,16,09,21,16.20
2012,07,16,09,22,16.20
2012,07,16,09,23,16.30
2012,07,16,09,24,16.30
2012,07,16,09,25,16.30
2012,07,16,09,26,16.40
2012,07,16,09,27,16.40
2012,07,16,09,28,16.40
2012,07,16,09,29,16.50
2012,07,16,09,30,16.60
2012,07,16,09,31,16.70
2012,07,16,09,32,16.70
2012,07,16,09,33,16.70
2012,07,16,09,34,16.70
2012,07,16,09,35,16.70
2012,07,16,09,36,16.70
2012,07,16,09,37,16.70
2012,07,16,09,38,16.70
2012,07,16,09,39,16.70
2012,07,16,09,40,16.70
2012,07,16,09,41,16.80
2012,07,16,09,42,16.80
2012,07,16,09,43,16.80
2012,07,16,09,44,16.80
2012,07,16,09,45,16.80
2012,07,16,09,46,16.90
2012,07,16,09,47,16.90
2012,07,16,09,48,17.00
2012,07,16,09,49,17.10
2012,07,16,09,50,17.10
2012,07,16,09,51,17.20
2012,07,16,09,52,17.30
2012,07,16,09,53,17.30
2012,07,16,09,54,17.40
2012,07,16,09,55,17.40
2012,07,16,09,56,17.50
2012,07,16,09,57,17.50
2012,07,16,09,58,17.60
2012,07,16,09,59,17.70
2012,07,16,10,00,17.70
2012,07,16,10,01,17.70
2012,07,16,10,02,17.80
2012,07,16,10,03,17.80
2012,07,16,10,04,17.90
2012,07,16,10,05,17.90
2012,07,16,10,06,17.90
2012,07,16,10,07,18.10
2012,07,16,10,08,18.10
2012,07,16,10,09,18.20
2012,07,16,10,10,18.20
2012,07,16,10,11,18.30
2012,07,16,10,12,18.40
2012,07,16,10,13,18.50
2012,07,16,10,14,18.50
2012,07,16,10,15,18.60
2012,07,16,10,16,18.60
2012,07,16,10,17,18.60
2012,07,16,10,18,18.60
2012,07,16,10,19,18.70
2012,07,16,10,20,18.80
2012,07,16,10,21,18.80
2012,07,16,10,22,18.80
2012,07,16,10,23,18.80
2012,07,16,10,24,18.80
2012,07,16,10,25,18.90
2012,07,16,10,26,19.00
2012,07,16,10,27,19.10
2012,07,16,10,28,19.20
2012,07,16,10,29,19.20
2012,07,16,10,30,19.30
2012,07,16,10,31,19.40
2012,07,16,10,32,19.40
2012,07,16,10,33,19.50
2012,07,16,10,34,19.50
2012,07,16,10,35,19.60
2012,07,16,10,36,19.70
2012,07,16,10,37,19.80
2012,07,16,10,38,19.90
2012,07,16,10,39,19.70
2012,07,16,10,40,19.50
2012,07,16,10,41,19.40
2012,07,16,10,42,19.10
2012,07,16,10,43,19.10
2012,07,16,10,44,18.90
2012,07,16,10,45,18.70
2012,07,16,10,46,18.70
2012,07,16,10,47,18.70
2012,07,16,10,48,18.80
2012,07,16,10,49,18.80
2012,07,16,10,50,18.90
2012,07,16,10,51,18.90
2012,07,16,10,52,18.90
2012,07,16,10,53,18.90
2012,07,16,10,54,19.10
2012,07,16,10,55,19.30
2012,07,16,10,56,19.20
2012,07,16,10,57,19.20
2012,07,16,10,58,19.40
2012,07,16,10,59,19.40
2012,07,16,11,00,19.40
2012,07,16,11,01,19.50
2012,07,16,11,02,19.60
2012,07,16,11,03,19.60
2012,07,16,11,04,19.60
2012,07,16,11,05,19.60
2012,07,16,11,06,19.60
2012,07,16,11,07,19.60
2012,07,16,11,08,19.60
2012,07,16,11,09,19.70
2012,07,16,11,10,19.70
2012,07,16,11,11,19.70
2012,07,16,11,12,19.60
2012,07,16,11,13,19.60
2012,07,16,11,14,19.50
2012,07,16,11,15,19.40
2012,07,16,11,16,19.50
2012,07,16,11,17,19.50
2012,07,16,11,18,19.60
2012,07,16,11,19,19.70
2012,07,16,11,20,19.80
2012,07,16,11,21,19.90
2012,07,16,11,22,19.90
2012,07,16,11,23,20.00
2012,07,16,11,24,20.20
2012,07,16,11,25,20.20
2012,07,16,11,26,20.20
2012,07,16,11,27,20.10
2012,07,16,11,28,20.10
2012,07,16,11,29,20.10
2012,07,16,11,30,20.10
2012,07,16,11,31,20.10
2012,07,16,11,32,20.10
2012,07,16,11,33,20.10
2012,07,16,11,34,20.10
2012,07,16,11,35,20.10
2012,07,16,11,36,20.10
2012,07,16,11,37,20.10
2012,07,16,11,38,20.00
2012,07,16,11,39,19.90
2012,07,16,11,40,19.80
2012,07,16,11,41,19.80
2012,07,16,11,42,19.90
2012,07,16,11,43,19.90
2012,07,16,11,44,19.90
2012,07,16,11,45,20.00
2012,07,16,11,46,20.10
2012,07,16,11,47,20.20
2012,07,16,11,48,20.20
2012,07,16,11,49,20.30
2012,07,16,11,50,20.30
2012,07,16,11,51,20.30
2012,07,16,11,52,20.30
2012,07,16,11,53,20.30
2012,07,16,11,54,20.30
2012,07,16,11,55,20.30
2012,07,16,11,56,20.40
2012,07,16,11,57,20.40
2012,07,16,11,58,20.20
2012,07,16,11,59,20.20
2012,07,16,12,00,20.40
2012,07,16,12,01,20.30
2012,07,16,12,02,20.30
2012,07,16,12,03,20.10
2012,07,16,12,04,19.90
2012,07,16,12,05,19.90
2012,07,16,12,06,19.80
2012,07,16,12,07,19.80
2012,07,16,12,08,19.80
2012,07,16,12,09,19.70
2012,07,16,12,10,19.60
2012,07,16,12,11,19.50
2012,07,16,12,12,19.50
2012,07,16,12,13,19.50
2012,07,16,12,14,19.50
2012,07,16,12,15,19.40
2012,07,16,12,16,19.30
2012,07,16,12,17,19.20
2012,07,16,12,18,19.20
2012,07,16,12,19,19.30
2012,07,16,12,20,19.40
2012,07,16,12,21,19.50
2012,07,16,12,22,19.40
2012,07,16,12,23,19.50
2012,07,16,12,24,19.60
2012,07,16,12,25,19.60
2012,07,16,12,26,19.50
2012,07,16,12,27,19.50
2012,07,16,12,28,19.40
2012,07,16,12,29,19.50
2012,07,16,12,30,19.60
2012,07,16,12,31,19.70
2012,07,16,12,32,19.90
2012,07,16,12,33,20.00
2012,07,16,12,34,20.10
2012,07,16,12,35,20.20
2012,07,16,12,36,20.20
2012,07,16,12,37,20.20
2012,07,16,12,38,20.20
2012,07,16,12,39,20.20
2012,07,16,12,40,20.20
2012,07,16,12,41,20.30
2012,07,16,12,42,20.40
2012,07,16,12,43,20.50
2012,07,16,12,44,20.50
2012,07,16,12,45,20.30
2012,07,16,12,46,20.40
2012,07,16,12,47,20.50
2012,07,16,12,48,20.50
2012,07,16,12,49,20.50
2012,07,16,12,50,20.50
2012,07,16,12,51,20.50
2012,07,16,12,52,20.50
2012,07,16,12,53,20.60
2012,07,16,12,54,20.70
2012,07,16,12,55,20.90
2012,07,16,12,56,20.90
2012,07,16,12,57,20.90
2012,07,16,12,58,20.90
2012,07,16,12,59,20.90
2012,07,16,13,00,20.90
2012,07,16,13,01,21.10
2012,07,16,13,02,21.20
2012,07,16,13,03,21.30
2012,07,16,13,04,21.30
2012,07,16,13,05,21.30
2012,07,16,13,06,21.30
2012,07,16,13,07,21.30
2012,07,16,13,08,21.30
2012,07,16,13,09,21.30
2012,07,16,13,10,21.40
2012,07,16,13,11,21.60
2012,07,16,13,12,21.70
2012,07,16,13,13,21.80
2012,07,16,13,14,21.90
2012,07,16,13,15,21.90
2012,07,16,13,16,22.00
2012,07,16,13,17,22.00
2012,07,16,13,18,22.00
2012,07,16,13,19,21.90
2012,07,16,13,20,21.90
2012,07,16,13,21,22.00
2012,07,16,13,22,22.10
2012,07,16,13,23,22.10
2012,07,16,13,24,22.20
2012,07,16,13,25,22.20
2012,07,16,13,26,22.20
2012,07,16,13,27,22.30
2012,07,16,13,28,22.40
2012,07,16,13,29,22.50
2012,07,16,13,30,22.60
2012,07,16,13,31,22.50
2012,07,16,13,32,22.50
2012,07,16,13,33,22.50
2012,07,16,13,34,22.50
2012,07,16,13,35,22.50
2012,07,16,13,36,22.60
2012,07,16,13,37,22.50
2012,07,16,13,38,22.40
2012,07,16,13,39,22.30
2012,07,16,13,40,22.20
2012,07,16,13,41,22.00
2012,07,16,13,42,22.00
2012,07,16,13,43,22.00
2012,07,16,13,44,22.00
2012,07,16,13,45,22.20
2012,07,16,13,46,22.30
2012,07,16,13,47,22.40
2012,07,16,13,48,22.50
2012,07,16,13,49,22.50
2012,07,16,13,50,22.60
2012,07,16,13,51,22.70
2012,07,16,13,52,22.80
2012,07,16,13,53,22.80
2012,07,16,13,54,22.80
2012,07,16,13,55,22.80
2012,07,16,13,56,22.80
2012,07,16,13,57,22.80
2012,07,16,13,58,22.60
2012,07,16,13,59,22.60
2012,07,16,14,00,22.60
2012,07,16,14,01,22.40
2012,07,16,14,02,22.40
2012,07,16,14,03,22.50
2012,07,16,14,04,22.60
2012,07,16,14,05,22.70
2012,07,16,14,06,22.80
2012,07,16,14,07,22.90
2012,07,16,14,08,23.10
2012,07,16,14,09,23.30
2012,07,16,14,10,23.30
2012,07,16,14,11,23.30
2012,07,16,14,12,23.20
2012,07,16,14,13,23.00
2012,07,16,14,14,22.90
2012,07,16,14,15,22.90
2012,07,16,14,16,22.80
2012,07,16,14,17,22.60
2012,07,16,14,18,22.50
2012,07,16,14,19,22.40
2012,07,16,14,20,22.40
2012,07,16,14,21,22.40
2012,07,16,14,22,22.40
2012,07,16,14,23,22.40
2012,07,16,14,24,22.40
2012,07,16,14,25,22.20
2012,07,16,14,26,22.10
2012,07,16,14,27,22.10
2012,07,16,14,28,22.10
2012,07,16,14,29,22.10
2012,07,16,14,30,22.10
2012,07,16,14,31,22.20
2012,07,16,14,32,22.10
2012,07,16,14,33,22.10
2012,07,16,14,34,22.10
2012,07,16,14,35,22.10
2012,07,16,14,36,22.10
2012,07,16,14,37,22.10
2012,07,16,14,38,22.10
2012,07,16,14,39,22.20
2012,07,16,14,40,22.30
2012,07,16,14,41,22.30
2012,07,16,14,42,22.30
2012,07,16,14,43,22.30
2012,07,16,14,44,22.30
2012,07,16,14,45,22.40
2012,07,16,14,46,22.40
2012,07,16,14,47,22.50
2012,07,16,14,48,22.60
2012,07,16,14,49,22.80
2012,07,16,14,50,22.70
2012,07,16,14,51,22.60
2012,07,16,14,52,22.40
2012,07,16,14,53,22.40
2012,07,16,14,54,22.50
2012,07,16,14,55,22.50
2012,07,16,14,56,22.60
2012,07,16,14,57,22.70
2012,07,16,14,58,22.70
2012,07,16,14,59,22.60
2012,07,16,15,00,22.60
2012,07,16,15,01,22.60
2012,07,16,15,02,22.70
2012,07,16,15,03,22.80
2012,07,16,15,04,22.90
2012,07,16,15,05,22.90
2012,07,16,15,06,22.90
2012,07,16,15,07,22.90
2012,07,16,15,08,22.90
2012,07,16,15,09,22.90
2012,07,16,15,10,23.00
2012,07,16,15,11,23.10
2012,07,16,15,12,23.10
2012,07,16,15,13,23.00
2012,07,16,15,14,22.90
2012,07,16,15,15,23.00
2012,07,16,15,16,22.90
2012,07,16,15,17,22.80
2012,07,16,15,18,22.90
2012,07,16,15,19,22.90
2012,07,16,15,20,22.90
2012,07,16,15,21,22.90
2012,07,16,15,22,23.00
2012,07,16,15,23,23.00
2012,07,16,15,24,22.90
2012,07,16,15,25,22.90
2012,07,16,15,26,22.90
2012,07,16,15,27,22.90
2012,07,16,15,28,22.90
2012,07,16,15,29,23.00
2012,07,16,15,30,23.20
2012,07,16,15,31,23.30
2012,07,16,15,32,23.40
2012,07,16,15,33,23.40
2012,07,16,15,34,23.40
2012,07,16,15,35,23.50
2012,07,16,15,36,23.60
2012,07,16,15,37,23.60
2012,07,16,15,38,23.70
2012,07,16,15,39,23.70
2012,07,16,15,40,23.70
2012,07,16,15,41,23.70
2012,07,16,15,42,23.70
2012,07,16,15,43,23.70
2012,07,16,15,44,23.70
2012,07,16,15,45,23.70
2012,07,16,15,46,23.70
2012,07,16,15,47,23.70
2012,07,16,15,48,23.70
2012,07,16,15,49,23.80
2012,07,16,15,50,23.90
2012,07,16,15,51,23.80
2012,07,16,15,52,23.80
2012,07,16,15,53,23.70
2012,07,16,15,54,23.70
2012,07,16,15,55,23.80
2012,07,16,15,56,23.80
2012,07,16,15,57,23.80
2012,07,16,15,58,23.80
2012,07,16,15,59,23.80
2012,07,16,16,00,23.80
2012,07,16,16,01,23.70
2012,07,16,16,02,23.70
2012,07,16,16,03,23.70
2012,07,16,16,04,23.70
2012,07,16,16,05,23.80
2012,07,16,16,06,23.80
2012,07,16,16,07,23.80
2012,07,16,16,08,23.80
2012,07,16,16,09,23.70
2012,07,16,16,10,23.70
2012,07,16,16,11,23.50
2012,07,16,16,12,23.40
2012,07,16,16,13,23.40
2012,07,16,16,14,23.30
2012,07,16,16,15,23.10
2012,07,16,16,16,23.00
2012,07,16,16,17,22.90
2012,07,16,16,18,22.80
2012,07,16,16,19,22.90
2012,07,16,16,20,22.90
2012,07,16,16,21,23.00
2012,07,16,16,22,23.00
2012,07,16,16,23,23.10
2012,07,16,16,24,23.20
2012,07,16,16,25,23.30
2012,07,16,16,26,23.20
2012,07,16,16,27,23.10
2012,07,16,16,28,23.20
2012,07,16,16,29,23.30
2012,07,16,16,30,23.40
2012,07,16,16,31,23.40
2012,07,16,16,32,23.40
2012,07,16,16,33,23.40
2012,07,16,16,34,23.50
2012,07,16,16,35,23.60
2012,07,16,16,36,23.70
2012,07,16,16,37,23.60
2012,07,16,16,38,23.50
2012,07,16,16,39,23.60
2012,07,16,16,40,23.70
2012,07,16,16,41,23.70
2012,07,16,16,42,23.80
2012,07,16,16,43,23.80
2012,07,16,16,44,23.90
2012,07,16,16,45,23.90
2012,07,16,16,46,23.80
2012,07,16,16,47,23.80
2012,07,16,16,48,23.80
2012,07,16,16,49,23.90
2012,07,16,16,50,23.90
2012,07,16,16,51,24.00
2012,07,16,16,52,24.10
2012,07,16,16,53,23.90
2012,07,16,16,54,23.70
2012,07,16,16,55,23.80
2012,07,16,16,56,23.80
2012,07,16,16,57,23.70
2012,07,16,16,58,23.70
2012,07,16,16,59,23.70
2012,07,16,17,00,23.80
2012,07,16,17,01,23.80
2012,07,16,17,02,23.80
2012,07,16,17,03,23.80
2012,07,16,17,04,23.90
2012,07,16,17,05,24.00
2012,07,16,17,06,24.10
2012,07,16,17,07,24.10
2012,07,16,17,08,24.20
2012,07,16,17,09,24.20
2012,07,16,17,10,24.20
2012,07,16,17,11,24.20
2012,07,16,17,12,24.20
2012,07,16,17,13,24.20
2012,07,16,17,14,24.30
2012,07,16,17,15,24.40
2012,07,16,17,16,24.50
2012,07,16,17,17,24.50
2012,07,16,17,18,24.60
2012,07,16,17,19,24.60