Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,01,00,00,16.50
2019,06,01,00,01,16.60
2019,06,01,00,02,16.70
2019,06,01,00,03,16.70
2019,06,01,00,04,16.70
2019,06,01,00,05,16.80
2019,06,01,00,06,16.80
2019,06,01,00,07,16.80
2019,06,01,00,08,16.80
2019,06,01,00,09,16.80
2019,06,01,00,10,16.80
2019,06,01,00,11,16.80
2019,06,01,00,12,16.80
2019,06,01,00,13,16.80
2019,06,01,00,14,16.70
2019,06,01,00,15,16.70
2019,06,01,00,16,16.70
2019,06,01,00,17,16.70
2019,06,01,00,18,16.60
2019,06,01,00,19,16.60
2019,06,01,00,20,16.60
2019,06,01,00,21,16.50
2019,06,01,00,22,16.50
2019,06,01,00,23,16.50
2019,06,01,00,24,16.40
2019,06,01,00,25,16.40
2019,06,01,00,26,16.40
2019,06,01,00,27,16.30
2019,06,01,00,28,16.30
2019,06,01,00,29,16.30
2019,06,01,00,30,16.30
2019,06,01,00,31,16.30
2019,06,01,00,32,16.20
2019,06,01,00,33,16.20
2019,06,01,00,34,16.20
2019,06,01,00,35,16.20
2019,06,01,00,36,16.20
2019,06,01,00,37,16.20
2019,06,01,00,38,16.20
2019,06,01,00,39,16.10
2019,06,01,00,40,16.10
2019,06,01,00,41,16.10
2019,06,01,00,42,16.10
2019,06,01,00,43,16.10
2019,06,01,00,44,16.10
2019,06,01,00,45,16.10
2019,06,01,00,46,16.10
2019,06,01,00,47,16.10
2019,06,01,00,48,16.10
2019,06,01,00,49,16.10
2019,06,01,00,50,16.10
2019,06,01,00,51,16.20
2019,06,01,00,52,16.20
2019,06,01,00,53,16.20
2019,06,01,00,54,16.20
2019,06,01,00,55,16.30
2019,06,01,00,56,16.30
2019,06,01,00,57,16.40
2019,06,01,00,58,16.40
2019,06,01,00,59,16.50
2019,06,01,01,00,16.50
2019,06,01,01,01,16.50
2019,06,01,01,02,16.50
2019,06,01,01,03,16.60
2019,06,01,01,04,16.60
2019,06,01,01,05,16.60
2019,06,01,01,06,16.60
2019,06,01,01,07,16.60
2019,06,01,01,08,16.50
2019,06,01,01,09,16.50
2019,06,01,01,10,16.50
2019,06,01,01,11,16.50
2019,06,01,01,12,16.50
2019,06,01,01,13,16.40
2019,06,01,01,14,16.40
2019,06,01,01,15,16.40
2019,06,01,01,16,16.40
2019,06,01,01,17,16.40
2019,06,01,01,18,16.40
2019,06,01,01,19,16.40
2019,06,01,01,20,16.30
2019,06,01,01,21,16.30
2019,06,01,01,22,16.30
2019,06,01,01,23,16.30
2019,06,01,01,24,16.30
2019,06,01,01,25,16.30
2019,06,01,01,26,16.30
2019,06,01,01,27,16.30
2019,06,01,01,28,16.20
2019,06,01,01,29,16.20
2019,06,01,01,30,16.20
2019,06,01,01,31,16.20
2019,06,01,01,32,16.10
2019,06,01,01,33,16.10
2019,06,01,01,34,16.10
2019,06,01,01,35,16.10
2019,06,01,01,36,16.10
2019,06,01,01,37,16.00
2019,06,01,01,38,16.00
2019,06,01,01,39,16.00
2019,06,01,01,40,15.90
2019,06,01,01,41,15.90
2019,06,01,01,42,15.90
2019,06,01,01,43,15.90
2019,06,01,01,44,15.80
2019,06,01,01,45,15.80
2019,06,01,01,46,15.80
2019,06,01,01,47,15.80
2019,06,01,01,48,15.80
2019,06,01,01,49,15.80
2019,06,01,01,50,15.70
2019,06,01,01,51,15.70
2019,06,01,01,52,15.70
2019,06,01,01,53,15.70
2019,06,01,01,54,15.60
2019,06,01,01,55,15.60
2019,06,01,01,56,15.60
2019,06,01,01,57,15.50
2019,06,01,01,58,15.50
2019,06,01,01,59,15.50
2019,06,01,02,00,15.50
2019,06,01,02,01,15.50
2019,06,01,02,02,15.40
2019,06,01,02,03,15.40
2019,06,01,02,04,15.40
2019,06,01,02,05,15.40
2019,06,01,02,06,15.30
2019,06,01,02,07,15.30
2019,06,01,02,08,15.30
2019,06,01,02,09,15.20
2019,06,01,02,10,15.20
2019,06,01,02,11,15.20
2019,06,01,02,12,15.20
2019,06,01,02,13,15.20
2019,06,01,02,14,15.10
2019,06,01,02,15,15.10
2019,06,01,02,16,15.10
2019,06,01,02,17,15.10
2019,06,01,02,18,15.10
2019,06,01,02,19,15.10
2019,06,01,02,20,15.00
2019,06,01,02,21,15.00
2019,06,01,02,22,15.00
2019,06,01,02,23,15.00
2019,06,01,02,24,15.00
2019,06,01,02,25,15.00
2019,06,01,02,26,15.00
2019,06,01,02,27,15.00
2019,06,01,02,28,15.00
2019,06,01,02,29,15.00
2019,06,01,02,30,15.00
2019,06,01,02,31,15.00
2019,06,01,02,32,15.00
2019,06,01,02,33,15.00
2019,06,01,02,34,15.00
2019,06,01,02,35,15.00
2019,06,01,02,36,15.00
2019,06,01,02,37,15.00
2019,06,01,02,38,15.00
2019,06,01,02,39,15.00
2019,06,01,02,40,15.00
2019,06,01,02,41,15.00
2019,06,01,02,42,15.00
2019,06,01,02,43,15.00
2019,06,01,02,44,15.00
2019,06,01,02,45,15.00
2019,06,01,02,46,15.10
2019,06,01,02,47,15.10
2019,06,01,02,48,15.20
2019,06,01,02,49,15.30
2019,06,01,02,50,15.40
2019,06,01,02,51,15.40
2019,06,01,02,52,15.50
2019,06,01,02,53,15.50
2019,06,01,02,54,15.60
2019,06,01,02,55,15.60
2019,06,01,02,56,15.60
2019,06,01,02,57,15.60
2019,06,01,02,58,15.60
2019,06,01,02,59,15.60
2019,06,01,03,00,15.60
2019,06,01,03,01,15.60
2019,06,01,03,02,15.60
2019,06,01,03,03,15.60
2019,06,01,03,04,15.60
2019,06,01,03,05,15.60
2019,06,01,03,06,15.60
2019,06,01,03,07,15.50
2019,06,01,03,08,15.50
2019,06,01,03,09,15.50
2019,06,01,03,10,15.40
2019,06,01,03,11,15.40
2019,06,01,03,12,15.40
2019,06,01,03,13,15.30
2019,06,01,03,14,15.30
2019,06,01,03,15,15.30
2019,06,01,03,16,15.20
2019,06,01,03,17,15.20
2019,06,01,03,18,15.10
2019,06,01,03,19,15.00
2019,06,01,03,20,15.00
2019,06,01,03,21,15.00
2019,06,01,03,22,15.00
2019,06,01,03,23,15.00
2019,06,01,03,24,15.00
2019,06,01,03,25,15.00
2019,06,01,03,26,15.00
2019,06,01,03,27,14.90
2019,06,01,03,28,14.80
2019,06,01,03,29,14.80
2019,06,01,03,30,14.80
2019,06,01,03,31,14.80
2019,06,01,03,32,14.80
2019,06,01,03,33,14.70
2019,06,01,03,34,14.70
2019,06,01,03,35,14.70
2019,06,01,03,36,14.70
2019,06,01,03,37,14.70
2019,06,01,03,38,14.60
2019,06,01,03,39,14.60
2019,06,01,03,40,14.60
2019,06,01,03,41,14.60
2019,06,01,03,42,14.60
2019,06,01,03,43,14.60
2019,06,01,03,44,14.60
2019,06,01,03,45,14.60
2019,06,01,03,46,14.50
2019,06,01,03,47,14.50
2019,06,01,03,48,14.50
2019,06,01,03,49,14.40
2019,06,01,03,50,14.40
2019,06,01,03,51,14.40
2019,06,01,03,52,14.40
2019,06,01,03,53,14.40
2019,06,01,03,54,14.40
2019,06,01,03,55,14.30
2019,06,01,03,56,14.30
2019,06,01,03,57,14.30
2019,06,01,03,58,14.30
2019,06,01,03,59,14.30
2019,06,01,04,00,14.30
2019,06,01,04,01,14.30
2019,06,01,04,02,14.30
2019,06,01,04,03,14.30
2019,06,01,04,04,14.30
2019,06,01,04,05,14.30
2019,06,01,04,06,14.30
2019,06,01,04,07,14.30
2019,06,01,04,08,14.30
2019,06,01,04,09,14.40
2019,06,01,04,10,14.40
2019,06,01,04,11,14.40
2019,06,01,04,12,14.40
2019,06,01,04,13,14.40
2019,06,01,04,14,14.40
2019,06,01,04,15,14.40
2019,06,01,04,16,14.40
2019,06,01,04,17,14.50
2019,06,01,04,18,14.50
2019,06,01,04,19,14.60
2019,06,01,04,20,14.60
2019,06,01,04,21,14.60
2019,06,01,04,22,14.60
2019,06,01,04,23,14.60
2019,06,01,04,24,14.60
2019,06,01,04,25,14.60
2019,06,01,04,26,14.50
2019,06,01,04,27,14.50
2019,06,01,04,28,14.50
2019,06,01,04,29,14.40
2019,06,01,04,30,14.40
2019,06,01,04,31,14.40
2019,06,01,04,32,14.40
2019,06,01,04,33,14.40
2019,06,01,04,34,14.40
2019,06,01,04,35,14.30
2019,06,01,04,36,14.30
2019,06,01,04,37,14.30
2019,06,01,04,38,14.30
2019,06,01,04,39,14.30
2019,06,01,04,40,14.30
2019,06,01,04,41,14.30
2019,06,01,04,42,14.30
2019,06,01,04,43,14.20
2019,06,01,04,44,14.20
2019,06,01,04,45,14.20
2019,06,01,04,46,14.20
2019,06,01,04,47,14.20
2019,06,01,04,48,14.20
2019,06,01,04,49,14.10
2019,06,01,04,50,14.10
2019,06,01,04,51,14.10
2019,06,01,04,52,14.10
2019,06,01,04,53,14.10
2019,06,01,04,54,14.10
2019,06,01,04,55,14.00
2019,06,01,04,56,14.00
2019,06,01,04,57,14.00
2019,06,01,04,58,13.90
2019,06,01,04,59,13.90
2019,06,01,05,00,13.90
2019,06,01,05,01,13.90
2019,06,01,05,02,13.90
2019,06,01,05,03,13.90
2019,06,01,05,04,13.80
2019,06,01,05,05,13.80
2019,06,01,05,06,13.80
2019,06,01,05,07,13.80
2019,06,01,05,08,13.90
2019,06,01,05,09,13.90
2019,06,01,05,10,14.00
2019,06,01,05,11,14.10
2019,06,01,05,12,14.10
2019,06,01,05,13,14.20
2019,06,01,05,14,14.30
2019,06,01,05,15,14.30
2019,06,01,05,16,14.40
2019,06,01,05,17,14.40
2019,06,01,05,18,14.40
2019,06,01,05,19,14.50
2019,06,01,05,20,14.50
2019,06,01,05,21,14.60
2019,06,01,05,22,14.60
2019,06,01,05,23,14.60
2019,06,01,05,24,14.70
2019,06,01,05,25,14.70
2019,06,01,05,26,14.70
2019,06,01,05,27,14.70
2019,06,01,05,28,14.70
2019,06,01,05,29,14.70
2019,06,01,05,30,14.80
2019,06,01,05,31,14.80
2019,06,01,05,32,14.90
2019,06,01,05,33,15.00
2019,06,01,05,34,15.00
2019,06,01,05,35,15.00
2019,06,01,05,36,15.00
2019,06,01,05,37,15.00
2019,06,01,05,38,15.00
2019,06,01,05,39,15.00
2019,06,01,05,40,15.00
2019,06,01,05,41,15.00
2019,06,01,05,42,15.00
2019,06,01,05,43,15.00
2019,06,01,05,44,15.00
2019,06,01,05,45,15.00
2019,06,01,05,46,15.10
2019,06,01,05,47,15.10
2019,06,01,05,48,15.10
2019,06,01,05,49,15.10
2019,06,01,05,50,15.10
2019,06,01,05,51,15.10
2019,06,01,05,52,15.10
2019,06,01,05,53,15.10
2019,06,01,05,54,15.10
2019,06,01,05,55,15.10
2019,06,01,05,56,15.10
2019,06,01,05,57,15.10
2019,06,01,05,58,15.10
2019,06,01,05,59,15.10
2019,06,01,06,00,15.10
2019,06,01,06,01,15.10
2019,06,01,06,02,15.10
2019,06,01,06,03,15.10
2019,06,01,06,04,15.10
2019,06,01,06,05,15.00
2019,06,01,06,06,15.00
2019,06,01,06,07,15.00
2019,06,01,06,08,15.00
2019,06,01,06,09,15.00
2019,06,01,06,10,15.00
2019,06,01,06,11,15.00
2019,06,01,06,12,15.00
2019,06,01,06,13,15.00
2019,06,01,06,14,15.00
2019,06,01,06,15,15.00
2019,06,01,06,16,15.00
2019,06,01,06,17,15.00
2019,06,01,06,18,15.00
2019,06,01,06,19,15.00
2019,06,01,06,20,15.00
2019,06,01,06,21,15.00
2019,06,01,06,22,15.00
2019,06,01,06,23,15.00
2019,06,01,06,24,15.00
2019,06,01,06,25,15.10
2019,06,01,06,26,15.20
2019,06,01,06,27,15.20
2019,06,01,06,28,15.20
2019,06,01,06,29,15.20
2019,06,01,06,30,15.30
2019,06,01,06,31,15.30
2019,06,01,06,32,15.30
2019,06,01,06,33,15.30
2019,06,01,06,34,15.30
2019,06,01,06,35,15.40
2019,06,01,06,36,15.40
2019,06,01,06,37,15.30
2019,06,01,06,38,15.30
2019,06,01,06,39,15.30
2019,06,01,06,40,15.30
2019,06,01,06,41,15.30
2019,06,01,06,42,15.20
2019,06,01,06,43,15.20
2019,06,01,06,44,15.20
2019,06,01,06,45,15.20
2019,06,01,06,46,15.30
2019,06,01,06,47,15.30
2019,06,01,06,48,15.30
2019,06,01,06,49,15.30
2019,06,01,06,50,15.30
2019,06,01,06,51,15.30
2019,06,01,06,52,15.40
2019,06,01,06,53,15.40
2019,06,01,06,54,15.40
2019,06,01,06,55,15.40
2019,06,01,06,56,15.40
2019,06,01,06,57,15.40
2019,06,01,06,58,15.50
2019,06,01,06,59,15.60
2019,06,01,07,00,15.60
2019,06,01,07,01,15.70
2019,06,01,07,02,15.70
2019,06,01,07,03,15.80
2019,06,01,07,04,15.80
2019,06,01,07,05,15.80
2019,06,01,07,06,15.90
2019,06,01,07,07,15.90
2019,06,01,07,08,15.90
2019,06,01,07,09,15.90
2019,06,01,07,10,15.90
2019,06,01,07,11,15.90
2019,06,01,07,12,16.00
2019,06,01,07,13,16.00
2019,06,01,07,14,16.00
2019,06,01,07,15,16.10
2019,06,01,07,16,16.10
2019,06,01,07,17,16.20
2019,06,01,07,18,16.20
2019,06,01,07,19,16.20
2019,06,01,07,20,16.30
2019,06,01,07,21,16.30
2019,06,01,07,22,16.40
2019,06,01,07,23,16.50
2019,06,01,07,24,16.50
2019,06,01,07,25,16.60
2019,06,01,07,26,16.60
2019,06,01,07,27,16.70
2019,06,01,07,28,16.70
2019,06,01,07,29,16.80
2019,06,01,07,30,16.80
2019,06,01,07,31,16.90
2019,06,01,07,32,16.90
2019,06,01,07,33,17.00
2019,06,01,07,34,17.10
2019,06,01,07,35,17.20
2019,06,01,07,36,17.20
2019,06,01,07,37,17.30
2019,06,01,07,38,17.40
2019,06,01,07,39,17.40
2019,06,01,07,40,17.40
2019,06,01,07,41,17.50
2019,06,01,07,42,17.50
2019,06,01,07,43,17.50
2019,06,01,07,44,17.50
2019,06,01,07,45,17.60
2019,06,01,07,46,17.60
2019,06,01,07,47,17.60
2019,06,01,07,48,17.60
2019,06,01,07,49,17.70
2019,06,01,07,50,17.70
2019,06,01,07,51,17.80
2019,06,01,07,52,17.80
2019,06,01,07,53,17.80
2019,06,01,07,54,17.90
2019,06,01,07,55,17.90
2019,06,01,07,56,18.00
2019,06,01,07,57,18.00
2019,06,01,07,58,18.10
2019,06,01,07,59,18.10
2019,06,01,08,00,18.10
2019,06,01,08,01,18.20
2019,06,01,08,02,18.20
2019,06,01,08,03,18.20
2019,06,01,08,04,18.20
2019,06,01,08,05,18.20
2019,06,01,08,06,18.20
2019,06,01,08,07,18.20
2019,06,01,08,08,18.20
2019,06,01,08,09,18.20
2019,06,01,08,10,18.20
2019,06,01,08,11,18.20
2019,06,01,08,12,18.20
2019,06,01,08,13,18.20
2019,06,01,08,14,18.30
2019,06,01,08,15,18.40
2019,06,01,08,16,18.40
2019,06,01,08,17,18.40
2019,06,01,08,18,18.50
2019,06,01,08,19,18.50
2019,06,01,08,20,18.50
2019,06,01,08,21,18.60
2019,06,01,08,22,18.60
2019,06,01,08,23,18.60
2019,06,01,08,24,18.70
2019,06,01,08,25,18.70
2019,06,01,08,26,18.70
2019,06,01,08,27,18.70
2019,06,01,08,28,18.80
2019,06,01,08,29,18.70
2019,06,01,08,30,18.70
2019,06,01,08,31,18.70
2019,06,01,08,32,18.70
2019,06,01,08,33,18.70
2019,06,01,08,34,18.70
2019,06,01,08,35,18.70
2019,06,01,08,36,18.70
2019,06,01,08,37,18.70
2019,06,01,08,38,18.80
2019,06,01,08,39,18.90
2019,06,01,08,40,19.00
2019,06,01,08,41,19.00
2019,06,01,08,42,19.10
2019,06,01,08,43,19.20
2019,06,01,08,44,19.10
2019,06,01,08,45,19.10
2019,06,01,08,46,19.10
2019,06,01,08,47,19.10
2019,06,01,08,48,19.10
2019,06,01,08,49,19.10
2019,06,01,08,50,19.10
2019,06,01,08,51,19.10
2019,06,01,08,52,19.10
2019,06,01,08,53,19.00
2019,06,01,08,54,19.00
2019,06,01,08,55,18.90
2019,06,01,08,56,18.90
2019,06,01,08,57,18.90
2019,06,01,08,58,18.80
2019,06,01,08,59,18.80
2019,06,01,09,00,18.80
2019,06,01,09,01,18.80
2019,06,01,09,02,18.90
2019,06,01,09,03,18.90
2019,06,01,09,04,18.90
2019,06,01,09,05,18.90
2019,06,01,09,06,18.90
2019,06,01,09,07,18.90
2019,06,01,09,08,18.90
2019,06,01,09,09,18.90
2019,06,01,09,10,18.90
2019,06,01,09,11,19.00
2019,06,01,09,12,19.00
2019,06,01,09,13,19.00
2019,06,01,09,14,19.00
2019,06,01,09,15,19.00
2019,06,01,09,16,19.10
2019,06,01,09,17,19.20
2019,06,01,09,18,19.20
2019,06,01,09,19,19.30
2019,06,01,09,20,19.40
2019,06,01,09,21,19.40
2019,06,01,09,22,19.60
2019,06,01,09,23,19.70
2019,06,01,09,24,19.70
2019,06,01,09,25,19.80
2019,06,01,09,26,19.80
2019,06,01,09,27,19.80
2019,06,01,09,28,19.90
2019,06,01,09,29,19.90
2019,06,01,09,30,20.00
2019,06,01,09,31,20.00
2019,06,01,09,32,20.00
2019,06,01,09,33,20.00
2019,06,01,09,34,20.10
2019,06,01,09,35,20.10
2019,06,01,09,36,20.00
2019,06,01,09,37,20.00
2019,06,01,09,38,20.00
2019,06,01,09,39,19.90
2019,06,01,09,40,19.80
2019,06,01,09,41,19.80
2019,06,01,09,42,19.80
2019,06,01,09,43,19.80
2019,06,01,09,44,19.90
2019,06,01,09,45,19.90
2019,06,01,09,46,20.00
2019,06,01,09,47,19.90
2019,06,01,09,48,19.70
2019,06,01,09,49,19.50
2019,06,01,09,50,19.30
2019,06,01,09,51,19.20
2019,06,01,09,52,19.20
2019,06,01,09,53,19.20
2019,06,01,09,54,19.20
2019,06,01,09,55,19.20
2019,06,01,09,56,19.20
2019,06,01,09,57,19.10
2019,06,01,09,58,19.10
2019,06,01,09,59,19.20
2019,06,01,10,00,19.10
2019,06,01,10,01,19.20
2019,06,01,10,02,19.20
2019,06,01,10,03,19.20
2019,06,01,10,04,19.30
2019,06,01,10,05,19.30
2019,06,01,10,06,19.30
2019,06,01,10,07,19.30
2019,06,01,10,08,19.30
2019,06,01,10,09,19.30
2019,06,01,10,10,19.30
2019,06,01,10,11,19.30
2019,06,01,10,12,19.30
2019,06,01,10,13,19.30
2019,06,01,10,14,19.30
2019,06,01,10,15,19.30
2019,06,01,10,16,19.20
2019,06,01,10,17,19.30
2019,06,01,10,18,19.30
2019,06,01,10,19,19.30
2019,06,01,10,20,19.30
2019,06,01,10,21,19.30
2019,06,01,10,22,19.40
2019,06,01,10,23,19.30
2019,06,01,10,24,19.30
2019,06,01,10,25,19.30
2019,06,01,10,26,19.30
2019,06,01,10,27,19.30
2019,06,01,10,28,19.40
2019,06,01,10,29,19.50
2019,06,01,10,30,19.60
2019,06,01,10,31,19.70
2019,06,01,10,32,19.70
2019,06,01,10,33,19.80
2019,06,01,10,34,19.90
2019,06,01,10,35,19.90
2019,06,01,10,36,19.90
2019,06,01,10,37,19.90
2019,06,01,10,38,19.90
2019,06,01,10,39,19.80
2019,06,01,10,40,19.80
2019,06,01,10,41,19.80
2019,06,01,10,42,19.80
2019,06,01,10,43,19.80
2019,06,01,10,44,19.70
2019,06,01,10,45,19.70
2019,06,01,10,46,19.80
2019,06,01,10,47,19.80
2019,06,01,10,48,19.80
2019,06,01,10,49,19.80
2019,06,01,10,50,19.80
2019,06,01,10,51,19.80
2019,06,01,10,52,19.80
2019,06,01,10,53,19.80
2019,06,01,10,54,19.70
2019,06,01,10,55,19.70
2019,06,01,10,56,19.60
2019,06,01,10,57,19.60
2019,06,01,10,58,19.60
2019,06,01,10,59,19.50
2019,06,01,11,00,19.50
2019,06,01,11,01,19.40
2019,06,01,11,02,19.30
2019,06,01,11,03,19.30
2019,06,01,11,04,19.30
2019,06,01,11,05,19.40
2019,06,01,11,06,19.40
2019,06,01,11,07,19.40
2019,06,01,11,08,19.40
2019,06,01,11,09,19.40
2019,06,01,11,10,19.40
2019,06,01,11,11,19.40
2019,06,01,11,12,19.40
2019,06,01,11,13,19.40
2019,06,01,11,14,19.40
2019,06,01,11,15,19.40
2019,06,01,11,16,19.40
2019,06,01,11,17,19.40
2019,06,01,11,18,19.50
2019,06,01,11,19,19.50
2019,06,01,11,20,19.50
2019,06,01,11,21,19.50
2019,06,01,11,22,19.60
2019,06,01,11,23,19.70
2019,06,01,11,24,19.60
2019,06,01,11,25,19.60
2019,06,01,11,26,19.60
2019,06,01,11,27,19.60
2019,06,01,11,28,19.50
2019,06,01,11,29,19.50
2019,06,01,11,30,19.50
2019,06,01,11,31,19.50
2019,06,01,11,32,19.50
2019,06,01,11,33,19.60
2019,06,01,11,34,19.60
2019,06,01,11,35,19.50
2019,06,01,11,36,19.40
2019,06,01,11,37,19.40
2019,06,01,11,38,19.40
2019,06,01,11,39,19.40
2019,06,01,11,40,19.40
2019,06,01,11,41,19.40
2019,06,01,11,42,19.40
2019,06,01,11,43,19.40
2019,06,01,11,44,19.50
2019,06,01,11,45,19.50
2019,06,01,11,46,19.60
2019,06,01,11,47,19.70
2019,06,01,11,48,19.80
2019,06,01,11,49,19.90
2019,06,01,11,50,20.00
2019,06,01,11,51,20.10
2019,06,01,11,52,20.20
2019,06,01,11,53,20.30
2019,06,01,11,54,20.40
2019,06,01,11,55,20.40
2019,06,01,11,56,20.40
2019,06,01,11,57,20.40
2019,06,01,11,58,20.40
2019,06,01,11,59,20.40
2019,06,01,12,00,20.40
2019,06,01,12,01,20.40
2019,06,01,12,02,20.40
2019,06,01,12,03,20.30
2019,06,01,12,04,20.30
2019,06,01,12,05,20.30
2019,06,01,12,06,20.40
2019,06,01,12,07,20.40
2019,06,01,12,08,20.40
2019,06,01,12,09,20.40
2019,06,01,12,10,20.40
2019,06,01,12,11,20.40
2019,06,01,12,12,20.40
2019,06,01,12,13,20.40
2019,06,01,12,14,20.40
2019,06,01,12,15,20.40
2019,06,01,12,16,20.40
2019,06,01,12,17,20.40
2019,06,01,12,18,20.40
2019,06,01,12,19,20.40
2019,06,01,12,20,20.40
2019,06,01,12,21,20.40
2019,06,01,12,22,20.50
2019,06,01,12,23,20.50
2019,06,01,12,24,20.60
2019,06,01,12,25,20.70
2019,06,01,12,26,20.90
2019,06,01,12,27,20.90
2019,06,01,12,28,21.10
2019,06,01,12,29,21.20
2019,06,01,12,30,21.20
2019,06,01,12,31,21.20
2019,06,01,12,32,21.20
2019,06,01,12,33,21.10
2019,06,01,12,34,21.10
2019,06,01,12,35,21.20
2019,06,01,12,36,21.20
2019,06,01,12,37,21.20
2019,06,01,12,38,21.20
2019,06,01,12,39,21.20
2019,06,01,12,40,21.20
2019,06,01,12,41,21.20
2019,06,01,12,42,21.20
2019,06,01,12,43,21.20
2019,06,01,12,44,21.20
2019,06,01,12,45,21.20
2019,06,01,12,46,21.10
2019,06,01,12,47,21.00
2019,06,01,12,48,21.00
2019,06,01,12,49,21.00
2019,06,01,12,50,21.00
2019,06,01,12,51,21.00
2019,06,01,12,52,21.10
2019,06,01,12,53,21.10
2019,06,01,12,54,21.10
2019,06,01,12,55,21.10
2019,06,01,12,56,21.10
2019,06,01,12,57,21.10
2019,06,01,12,58,21.00
2019,06,01,12,59,20.90
2019,06,01,13,00,20.90
2019,06,01,13,01,20.90
2019,06,01,13,02,20.90
2019,06,01,13,03,21.00
2019,06,01,13,04,21.10
2019,06,01,13,05,21.20
2019,06,01,13,06,21.20
2019,06,01,13,07,21.10
2019,06,01,13,08,21.10
2019,06,01,13,09,21.10
2019,06,01,13,10,21.10
2019,06,01,13,11,21.10
2019,06,01,13,12,21.10
2019,06,01,13,13,21.10
2019,06,01,13,14,21.10
2019,06,01,13,15,21.10
2019,06,01,13,16,21.10
2019,06,01,13,17,21.10
2019,06,01,13,18,21.10
2019,06,01,13,19,21.10
2019,06,01,13,20,21.10
2019,06,01,13,21,21.10
2019,06,01,13,22,21.10
2019,06,01,13,23,21.10
2019,06,01,13,24,21.20
2019,06,01,13,25,21.20
2019,06,01,13,26,21.20
2019,06,01,13,27,21.20
2019,06,01,13,28,21.20
2019,06,01,13,29,21.30
2019,06,01,13,30,21.30
2019,06,01,13,31,21.40
2019,06,01,13,32,21.40
2019,06,01,13,33,21.40
2019,06,01,13,34,21.40
2019,06,01,13,35,21.50
2019,06,01,13,36,21.50
2019,06,01,13,37,21.60
2019,06,01,13,38,21.70
2019,06,01,13,39,21.70
2019,06,01,13,40,21.80
2019,06,01,13,41,21.80
2019,06,01,13,42,21.80
2019,06,01,13,43,21.80
2019,06,01,13,44,21.80
2019,06,01,13,45,21.80
2019,06,01,13,46,21.80
2019,06,01,13,47,21.80
2019,06,01,13,48,21.80
2019,06,01,13,49,21.80
2019,06,01,13,50,21.90
2019,06,01,13,51,22.00
2019,06,01,13,52,22.10
2019,06,01,13,53,22.30
2019,06,01,13,54,22.40
2019,06,01,13,55,22.50
2019,06,01,13,56,22.60
2019,06,01,13,57,22.60
2019,06,01,13,58,22.60
2019,06,01,13,59,22.60
2019,06,01,14,00,22.70
2019,06,01,14,01,22.70
2019,06,01,14,02,22.80
2019,06,01,14,03,22.70
2019,06,01,14,04,22.50
2019,06,01,14,05,22.40
2019,06,01,14,06,22.30
2019,06,01,14,07,22.30
2019,06,01,14,08,22.20
2019,06,01,14,09,22.10
2019,06,01,14,10,22.00
2019,06,01,14,11,21.90
2019,06,01,14,12,21.80
2019,06,01,14,13,21.80
2019,06,01,14,14,21.80
2019,06,01,14,15,21.80
2019,06,01,14,16,21.80
2019,06,01,14,17,21.80
2019,06,01,14,18,21.80
2019,06,01,14,19,21.80
2019,06,01,14,20,21.80
2019,06,01,14,21,21.90
2019,06,01,14,22,22.00
2019,06,01,14,23,22.10
2019,06,01,14,24,22.10
2019,06,01,14,25,22.10
2019,06,01,14,26,22.00
2019,06,01,14,27,22.00
2019,06,01,14,28,21.90
2019,06,01,14,29,21.80
2019,06,01,14,30,21.80
2019,06,01,14,31,21.80
2019,06,01,14,32,21.80
2019,06,01,14,33,21.80
2019,06,01,14,34,21.90
2019,06,01,14,35,22.00
2019,06,01,14,36,22.00
2019,06,01,14,37,22.10
2019,06,01,14,38,22.20
2019,06,01,14,39,22.20
2019,06,01,14,40,22.30
2019,06,01,14,41,22.40
2019,06,01,14,42,22.50
2019,06,01,14,43,22.50
2019,06,01,14,44,22.50
2019,06,01,14,45,22.40
2019,06,01,14,46,22.30
2019,06,01,14,47,22.30
2019,06,01,14,48,22.30
2019,06,01,14,49,22.40
2019,06,01,14,50,22.40
2019,06,01,14,51,22.40
2019,06,01,14,52,22.30
2019,06,01,14,53,22.30
2019,06,01,14,54,22.30
2019,06,01,14,55,22.40
2019,06,01,14,56,22.40
2019,06,01,14,57,22.40
2019,06,01,14,58,22.40
2019,06,01,14,59,22.40
2019,06,01,15,00,22.50
2019,06,01,15,01,22.50
2019,06,01,15,02,22.60
2019,06,01,15,03,22.60
2019,06,01,15,04,22.70
2019,06,01,15,05,22.70
2019,06,01,15,06,22.70
2019,06,01,15,07,22.80
2019,06,01,15,08,22.80
2019,06,01,15,09,22.80
2019,06,01,15,10,22.90
2019,06,01,15,11,22.90
2019,06,01,15,12,22.90
2019,06,01,15,13,23.00
2019,06,01,15,14,23.10
2019,06,01,15,15,23.10
2019,06,01,15,16,23.20
2019,06,01,15,17,23.20
2019,06,01,15,18,23.30
2019,06,01,15,19,23.40
2019,06,01,15,20,23.40
2019,06,01,15,21,23.40
2019,06,01,15,22,23.30
2019,06,01,15,23,23.30
2019,06,01,15,24,23.30
2019,06,01,15,25,23.30
2019,06,01,15,26,23.20
2019,06,01,15,27,23.10
2019,06,01,15,28,23.00
2019,06,01,15,29,22.90
2019,06,01,15,30,22.90
2019,06,01,15,31,23.00
2019,06,01,15,32,23.00
2019,06,01,15,33,23.00
2019,06,01,15,34,23.10
2019,06,01,15,35,23.00
2019,06,01,15,36,22.90
2019,06,01,15,37,22.80
2019,06,01,15,38,22.80
2019,06,01,15,39,22.90
2019,06,01,15,40,22.90
2019,06,01,15,41,22.90
2019,06,01,15,42,23.00
2019,06,01,15,43,23.00
2019,06,01,15,44,23.10
2019,06,01,15,45,23.10
2019,06,01,15,46,23.10
2019,06,01,15,47,23.10
2019,06,01,15,48,23.10
2019,06,01,15,49,23.10
2019,06,01,15,50,23.10
2019,06,01,15,51,23.10
2019,06,01,15,52,23.10
2019,06,01,15,53,23.20
2019,06,01,15,54,23.20
2019,06,01,15,55,23.30
2019,06,01,15,56,23.30
2019,06,01,15,57,23.20
2019,06,01,15,58,23.10
2019,06,01,15,59,23.00
2019,06,01,16,00,22.80
2019,06,01,16,01,22.80
2019,06,01,16,02,22.70
2019,06,01,16,03,22.70
2019,06,01,16,04,22.60
2019,06,01,16,05,22.50
2019,06,01,16,06,22.40
2019,06,01,16,07,22.30
2019,06,01,16,08,22.30
2019,06,01,16,09,22.20
2019,06,01,16,10,22.20
2019,06,01,16,11,22.20
2019,06,01,16,12,22.20
2019,06,01,16,13,22.20
2019,06,01,16,14,22.20
2019,06,01,16,15,22.30
2019,06,01,16,16,22.30
2019,06,01,16,17,22.30
2019,06,01,16,18,22.40
2019,06,01,16,19,22.40
2019,06,01,16,20,22.40
2019,06,01,16,21,22.50
2019,06,01,16,22,22.60
2019,06,01,16,23,22.60
2019,06,01,16,24,22.60
2019,06,01,16,25,22.60
2019,06,01,16,26,22.60
2019,06,01,16,27,22.50
2019,06,01,16,28,22.40
2019,06,01,16,29,22.40
2019,06,01,16,30,22.40
2019,06,01,16,31,22.40
2019,06,01,16,32,22.30
2019,06,01,16,33,22.30
2019,06,01,16,34,22.20
2019,06,01,16,35,22.10
2019,06,01,16,36,22.10
2019,06,01,16,37,22.00
2019,06,01,16,38,22.00
2019,06,01,16,39,21.90
2019,06,01,16,40,22.00
2019,06,01,16,41,22.00
2019,06,01,16,42,22.10
2019,06,01,16,43,22.20
2019,06,01,16,44,22.20
2019,06,01,16,45,22.20
2019,06,01,16,46,22.30
2019,06,01,16,47,22.40
2019,06,01,16,48,22.50
2019,06,01,16,49,22.50
2019,06,01,16,50,22.40
2019,06,01,16,51,22.50
2019,06,01,16,52,22.60
2019,06,01,16,53,22.70
2019,06,01,16,54,22.70
2019,06,01,16,55,22.80
2019,06,01,16,56,22.90
2019,06,01,16,57,22.90
2019,06,01,16,58,23.00
2019,06,01,16,59,23.00
2019,06,01,17,00,23.10
2019,06,01,17,01,23.10
2019,06,01,17,02,23.00
2019,06,01,17,03,23.00
2019,06,01,17,04,23.00
2019,06,01,17,05,22.80
2019,06,01,17,06,22.70
2019,06,01,17,07,22.70
2019,06,01,17,08,22.70
2019,06,01,17,09,22.80
2019,06,01,17,10,22.80
2019,06,01,17,11,22.80
2019,06,01,17,12,22.80
2019,06,01,17,13,22.80
2019,06,01,17,14,22.80
2019,06,01,17,15,22.80
2019,06,01,17,16,22.80
2019,06,01,17,17,22.70
2019,06,01,17,18,22.70
2019,06,01,17,19,22.60