Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,03,00,00,10.20
2011,06,03,00,01,10.20
2011,06,03,00,02,10.10
2011,06,03,00,03,10.10
2011,06,03,00,04,10.10
2011,06,03,00,05,10.10
2011,06,03,00,06,10.10
2011,06,03,00,07,10.10
2011,06,03,00,08,10.10
2011,06,03,00,09,10.10
2011,06,03,00,10,10.10
2011,06,03,00,11,10.10
2011,06,03,00,12,10.10
2011,06,03,00,16,9.90
2011,06,03,00,17,9.90
2011,06,03,00,18,9.90
2011,06,03,00,19,9.90
2011,06,03,00,20,9.90
2011,06,03,00,21,9.90
2011,06,03,00,22,9.90
2011,06,03,00,23,9.90
2011,06,03,00,24,9.90
2011,06,03,00,25,9.90
2011,06,03,00,26,9.90
2011,06,03,00,27,9.90
2011,06,03,00,28,9.90
2011,06,03,00,29,9.90
2011,06,03,00,30,9.90
2011,06,03,00,31,9.90
2011,06,03,00,32,9.90
2011,06,03,00,33,9.90
2011,06,03,00,34,9.90
2011,06,03,00,35,9.90
2011,06,03,00,36,9.90
2011,06,03,00,37,9.90
2011,06,03,00,38,9.90
2011,06,03,00,39,9.90
2011,06,03,00,40,9.90
2011,06,03,00,41,9.90
2011,06,03,00,42,9.90
2011,06,03,00,43,9.90
2011,06,03,00,44,9.90
2011,06,03,00,45,9.90
2011,06,03,00,46,9.90
2011,06,03,00,47,9.90
2011,06,03,00,48,9.90
2011,06,03,00,49,9.90
2011,06,03,00,50,9.90
2011,06,03,00,51,9.90
2011,06,03,00,52,9.90
2011,06,03,00,53,9.90
2011,06,03,00,54,9.90
2011,06,03,00,55,9.90
2011,06,03,00,56,9.90
2011,06,03,00,57,9.90
2011,06,03,00,58,9.90
2011,06,03,00,59,9.90
2011,06,03,01,00,9.90
2011,06,03,01,01,9.90
2011,06,03,01,02,9.90
2011,06,03,01,03,9.90
2011,06,03,01,04,9.90
2011,06,03,01,05,9.90
2011,06,03,01,06,9.90
2011,06,03,01,07,9.90
2011,06,03,01,08,9.90
2011,06,03,01,09,9.90
2011,06,03,01,10,9.90
2011,06,03,01,11,9.90
2011,06,03,01,12,9.90
2011,06,03,01,13,9.90
2011,06,03,01,14,9.90
2011,06,03,01,15,9.90
2011,06,03,01,16,9.90
2011,06,03,01,17,9.90
2011,06,03,01,18,9.90
2011,06,03,01,19,9.90
2011,06,03,01,20,9.90
2011,06,03,01,21,9.90
2011,06,03,01,22,9.90
2011,06,03,01,23,9.80
2011,06,03,01,24,9.80
2011,06,03,01,25,9.80
2011,06,03,01,26,9.80
2011,06,03,01,27,9.80
2011,06,03,01,28,9.80
2011,06,03,01,29,9.80
2011,06,03,01,30,9.80
2011,06,03,01,31,9.80
2011,06,03,01,32,9.80
2011,06,03,01,33,9.80
2011,06,03,01,34,9.80
2011,06,03,01,35,9.80
2011,06,03,01,36,9.70
2011,06,03,01,37,9.70
2011,06,03,01,38,9.70
2011,06,03,01,39,9.70
2011,06,03,01,40,9.70
2011,06,03,01,41,9.70
2011,06,03,01,42,9.70
2011,06,03,01,43,9.70
2011,06,03,01,44,9.70
2011,06,03,01,45,9.70
2011,06,03,01,46,9.70
2011,06,03,01,47,9.70
2011,06,03,01,48,9.70
2011,06,03,01,49,9.70
2011,06,03,01,50,9.70
2011,06,03,01,51,9.70
2011,06,03,01,52,9.70
2011,06,03,01,53,9.70
2011,06,03,01,54,9.70
2011,06,03,01,55,9.70
2011,06,03,01,56,9.70
2011,06,03,01,57,9.60
2011,06,03,01,58,9.60
2011,06,03,01,59,9.60
2011,06,03,02,00,9.60
2011,06,03,02,01,9.60
2011,06,03,02,02,9.60
2011,06,03,02,03,9.60
2011,06,03,02,04,9.60
2011,06,03,02,05,9.60
2011,06,03,02,06,9.60
2011,06,03,02,07,9.60
2011,06,03,02,08,9.60
2011,06,03,02,09,9.60
2011,06,03,02,10,9.60
2011,06,03,02,11,9.60
2011,06,03,02,12,9.60
2011,06,03,02,13,9.60
2011,06,03,02,14,9.60
2011,06,03,02,15,9.60
2011,06,03,02,16,9.60
2011,06,03,02,17,9.60
2011,06,03,02,18,9.60
2011,06,03,02,19,9.60
2011,06,03,02,20,9.60
2011,06,03,02,21,9.60
2011,06,03,02,22,9.60
2011,06,03,02,23,9.50
2011,06,03,02,24,9.50
2011,06,03,02,25,9.50
2011,06,03,02,26,9.50
2011,06,03,02,27,9.50
2011,06,03,02,28,9.50
2011,06,03,02,29,9.50
2011,06,03,02,30,9.50
2011,06,03,02,31,9.50
2011,06,03,02,32,9.50
2011,06,03,02,33,9.50
2011,06,03,02,34,9.50
2011,06,03,02,35,9.50
2011,06,03,02,36,9.50
2011,06,03,02,37,9.50
2011,06,03,02,38,9.50
2011,06,03,02,39,9.50
2011,06,03,02,40,9.50
2011,06,03,02,41,9.50
2011,06,03,02,42,9.50
2011,06,03,02,43,9.50
2011,06,03,02,44,9.50
2011,06,03,02,45,9.50
2011,06,03,02,46,9.50
2011,06,03,02,47,9.50
2011,06,03,02,48,9.60
2011,06,03,02,49,9.50
2011,06,03,02,50,9.50
2011,06,03,02,51,9.50
2011,06,03,02,52,9.50
2011,06,03,02,53,9.50
2011,06,03,02,54,9.50
2011,06,03,02,55,9.50
2011,06,03,02,56,9.50
2011,06,03,02,57,9.50
2011,06,03,02,58,9.50
2011,06,03,02,59,9.50
2011,06,03,03,00,9.50
2011,06,03,03,01,9.50
2011,06,03,03,02,9.50
2011,06,03,03,03,9.50
2011,06,03,03,04,9.50
2011,06,03,03,05,9.60
2011,06,03,03,06,9.60
2011,06,03,03,07,9.60
2011,06,03,03,08,9.60
2011,06,03,03,09,9.60
2011,06,03,03,10,9.50
2011,06,03,03,11,9.50
2011,06,03,03,12,9.50
2011,06,03,03,13,9.50
2011,06,03,03,14,9.50
2011,06,03,03,15,9.50
2011,06,03,03,16,9.50
2011,06,03,03,17,9.50
2011,06,03,03,18,9.50
2011,06,03,03,19,9.50
2011,06,03,03,20,9.50
2011,06,03,03,21,9.50
2011,06,03,03,22,9.50
2011,06,03,03,23,9.50
2011,06,03,03,24,9.50
2011,06,03,03,25,9.50
2011,06,03,03,26,9.50
2011,06,03,03,27,9.50
2011,06,03,03,28,9.50
2011,06,03,03,29,9.50
2011,06,03,03,30,9.50
2011,06,03,03,31,9.50
2011,06,03,03,32,9.50
2011,06,03,03,33,9.50
2011,06,03,03,34,9.50
2011,06,03,03,35,9.50
2011,06,03,03,36,9.50
2011,06,03,03,37,9.50
2011,06,03,03,38,9.50
2011,06,03,03,39,9.50
2011,06,03,03,40,9.40
2011,06,03,03,41,9.40
2011,06,03,03,42,9.40
2011,06,03,03,43,9.40
2011,06,03,03,44,9.40
2011,06,03,03,45,9.40
2011,06,03,03,46,9.40
2011,06,03,03,47,9.40
2011,06,03,03,48,9.40
2011,06,03,03,49,9.40
2011,06,03,03,50,9.40
2011,06,03,03,51,9.40
2011,06,03,03,52,9.40
2011,06,03,03,53,9.40
2011,06,03,03,54,9.40
2011,06,03,03,55,9.40
2011,06,03,03,56,9.40
2011,06,03,03,57,9.40
2011,06,03,03,58,9.30
2011,06,03,03,59,9.30
2011,06,03,04,00,9.30
2011,06,03,04,01,9.30
2011,06,03,04,02,9.30
2011,06,03,04,03,9.30
2011,06,03,04,04,9.30
2011,06,03,04,05,9.30
2011,06,03,04,06,9.30
2011,06,03,04,07,9.30
2011,06,03,04,08,9.30
2011,06,03,04,09,9.30
2011,06,03,04,10,9.30
2011,06,03,04,11,9.30
2011,06,03,04,12,9.30
2011,06,03,04,13,9.30
2011,06,03,04,14,9.30
2011,06,03,04,15,9.30
2011,06,03,04,16,9.20
2011,06,03,04,17,9.20
2011,06,03,04,18,9.20
2011,06,03,04,19,9.20
2011,06,03,04,20,9.20
2011,06,03,04,21,9.20
2011,06,03,04,22,9.20
2011,06,03,04,23,9.20
2011,06,03,04,24,9.20
2011,06,03,04,25,9.20
2011,06,03,04,26,9.20
2011,06,03,04,27,9.20
2011,06,03,04,28,9.20
2011,06,03,04,29,9.20
2011,06,03,04,30,9.20
2011,06,03,04,31,9.20
2011,06,03,04,32,9.20
2011,06,03,04,33,9.20
2011,06,03,04,34,9.20
2011,06,03,04,35,9.20
2011,06,03,04,36,9.20
2011,06,03,04,37,9.20
2011,06,03,04,38,9.20
2011,06,03,04,39,9.20
2011,06,03,04,40,9.20
2011,06,03,04,41,9.20
2011,06,03,04,42,9.20
2011,06,03,04,43,9.20
2011,06,03,04,44,9.20
2011,06,03,04,45,9.20
2011,06,03,04,46,9.20
2011,06,03,04,47,9.20
2011,06,03,04,48,9.20
2011,06,03,04,49,9.20
2011,06,03,04,50,9.20
2011,06,03,04,51,9.20
2011,06,03,04,52,9.20
2011,06,03,04,53,9.20
2011,06,03,04,54,9.20
2011,06,03,04,55,9.20
2011,06,03,04,56,9.20
2011,06,03,04,57,9.20
2011,06,03,04,58,9.20
2011,06,03,04,59,9.20
2011,06,03,05,00,9.20
2011,06,03,05,01,9.20
2011,06,03,05,02,9.20
2011,06,03,05,03,9.10
2011,06,03,05,04,9.10
2011,06,03,05,05,9.10
2011,06,03,05,06,9.10
2011,06,03,05,07,9.10
2011,06,03,05,08,9.10
2011,06,03,05,09,9.10
2011,06,03,05,10,9.10
2011,06,03,05,11,9.10
2011,06,03,05,12,9.10
2011,06,03,05,13,9.10
2011,06,03,05,14,9.10
2011,06,03,05,15,9.10
2011,06,03,05,16,9.10
2011,06,03,05,17,9.10
2011,06,03,05,18,9.10
2011,06,03,05,19,9.10
2011,06,03,05,20,9.10
2011,06,03,05,21,9.10
2011,06,03,05,22,9.10
2011,06,03,05,23,9.10
2011,06,03,05,24,9.10
2011,06,03,05,25,9.10
2011,06,03,05,26,9.00
2011,06,03,05,27,9.00
2011,06,03,05,28,9.00
2011,06,03,05,29,9.00
2011,06,03,05,30,9.00
2011,06,03,05,31,9.00
2011,06,03,05,32,9.00
2011,06,03,05,33,9.00
2011,06,03,05,34,9.00
2011,06,03,05,35,9.00
2011,06,03,05,36,9.00
2011,06,03,05,37,9.00
2011,06,03,05,38,9.00
2011,06,03,05,39,9.00
2011,06,03,05,40,9.00
2011,06,03,05,41,9.00
2011,06,03,05,42,9.00
2011,06,03,05,43,9.00
2011,06,03,05,44,9.00
2011,06,03,05,45,9.00
2011,06,03,05,46,9.00
2011,06,03,05,47,9.00
2011,06,03,05,48,9.00
2011,06,03,05,49,9.00
2011,06,03,05,50,9.00
2011,06,03,05,51,9.00
2011,06,03,05,52,9.00
2011,06,03,05,53,9.00
2011,06,03,05,54,9.00
2011,06,03,05,55,9.00
2011,06,03,05,56,9.00
2011,06,03,05,57,9.00
2011,06,03,05,58,9.00
2011,06,03,05,59,9.00
2011,06,03,06,00,9.00
2011,06,03,06,01,9.00
2011,06,03,06,02,9.00
2011,06,03,06,03,9.00
2011,06,03,06,04,9.00
2011,06,03,06,05,9.00
2011,06,03,06,06,9.00
2011,06,03,06,07,9.10
2011,06,03,06,08,9.10
2011,06,03,06,09,9.10
2011,06,03,06,10,9.10
2011,06,03,06,11,9.10
2011,06,03,06,12,9.10
2011,06,03,06,13,9.10
2011,06,03,06,14,9.10
2011,06,03,06,15,9.10
2011,06,03,06,16,9.10
2011,06,03,06,17,9.10
2011,06,03,06,18,9.10
2011,06,03,06,19,9.10
2011,06,03,06,20,9.10
2011,06,03,06,21,9.10
2011,06,03,06,22,9.10
2011,06,03,06,23,9.20
2011,06,03,06,24,9.20
2011,06,03,06,25,9.20
2011,06,03,06,26,9.20
2011,06,03,06,27,9.20
2011,06,03,06,28,9.20
2011,06,03,06,29,9.20
2011,06,03,06,30,9.20
2011,06,03,06,31,9.20
2011,06,03,06,32,9.20
2011,06,03,06,33,9.20
2011,06,03,06,34,9.20
2011,06,03,06,35,9.20
2011,06,03,06,36,9.20
2011,06,03,06,37,9.20
2011,06,03,06,38,9.20
2011,06,03,06,39,9.30
2011,06,03,06,40,9.30
2011,06,03,06,41,9.30
2011,06,03,06,42,9.30
2011,06,03,06,43,9.30
2011,06,03,06,44,9.30
2011,06,03,06,45,9.30
2011,06,03,06,46,9.30
2011,06,03,06,47,9.40
2011,06,03,06,48,9.40
2011,06,03,06,49,9.40
2011,06,03,06,50,9.40
2011,06,03,06,51,9.50
2011,06,03,06,52,9.50
2011,06,03,06,53,9.50
2011,06,03,06,54,9.50
2011,06,03,06,55,9.50
2011,06,03,06,56,9.50
2011,06,03,06,57,9.50
2011,06,03,06,58,9.50
2011,06,03,06,59,9.60
2011,06,03,07,00,9.60
2011,06,03,07,01,9.60
2011,06,03,07,02,9.60
2011,06,03,07,03,9.60
2011,06,03,07,04,9.60
2011,06,03,07,05,9.60
2011,06,03,07,06,9.60
2011,06,03,07,07,9.70
2011,06,03,07,08,9.70
2011,06,03,07,09,9.70
2011,06,03,07,10,9.70
2011,06,03,07,11,9.70
2011,06,03,07,12,9.80
2011,06,03,07,13,9.80
2011,06,03,07,14,9.80
2011,06,03,07,15,9.80
2011,06,03,07,16,9.90
2011,06,03,07,17,9.90
2011,06,03,07,18,9.90
2011,06,03,07,19,9.90
2011,06,03,07,20,9.90
2011,06,03,07,21,9.90
2011,06,03,07,22,9.90
2011,06,03,07,23,10.00
2011,06,03,07,24,10.10
2011,06,03,07,25,10.10
2011,06,03,07,26,10.10
2011,06,03,07,27,10.10
2011,06,03,07,28,10.10
2011,06,03,07,29,10.10
2011,06,03,07,30,10.10
2011,06,03,07,31,10.20
2011,06,03,07,32,10.20
2011,06,03,07,33,10.20
2011,06,03,07,34,10.30
2011,06,03,07,35,10.30
2011,06,03,07,36,10.30
2011,06,03,07,37,10.30
2011,06,03,07,38,10.40
2011,06,03,07,39,10.40
2011,06,03,07,40,10.40
2011,06,03,07,41,10.40
2011,06,03,07,42,10.40
2011,06,03,07,43,10.40
2011,06,03,07,44,10.50
2011,06,03,07,45,10.60
2011,06,03,07,46,10.60
2011,06,03,07,47,10.60
2011,06,03,07,48,10.60
2011,06,03,07,49,10.60
2011,06,03,07,50,10.70
2011,06,03,07,51,10.70
2011,06,03,07,52,10.80
2011,06,03,07,53,10.80
2011,06,03,07,54,10.90
2011,06,03,07,55,10.90
2011,06,03,07,56,10.90
2011,06,03,07,57,10.90
2011,06,03,07,58,11.10
2011,06,03,07,59,11.10
2011,06,03,08,00,11.10
2011,06,03,08,01,11.10
2011,06,03,08,02,11.10
2011,06,03,08,03,11.10
2011,06,03,08,04,11.10
2011,06,03,08,05,11.20
2011,06,03,08,06,11.20
2011,06,03,08,07,11.20
2011,06,03,08,08,11.30
2011,06,03,08,09,11.30
2011,06,03,08,10,11.30
2011,06,03,08,11,11.40
2011,06,03,08,12,11.40
2011,06,03,08,13,11.40
2011,06,03,08,14,11.40
2011,06,03,08,15,11.50
2011,06,03,08,16,11.60
2011,06,03,08,17,11.60
2011,06,03,08,18,11.60
2011,06,03,08,19,11.60
2011,06,03,08,20,11.60
2011,06,03,08,21,11.70
2011,06,03,08,22,11.70
2011,06,03,08,23,11.70
2011,06,03,08,24,11.70
2011,06,03,08,25,11.70
2011,06,03,08,26,11.70
2011,06,03,08,27,11.80
2011,06,03,08,28,11.80
2011,06,03,08,29,11.80
2011,06,03,08,30,11.80
2011,06,03,08,31,11.70
2011,06,03,08,32,11.70
2011,06,03,08,33,11.70
2011,06,03,08,34,11.70
2011,06,03,08,35,11.70
2011,06,03,08,36,11.70
2011,06,03,08,37,11.70
2011,06,03,08,38,11.70
2011,06,03,08,39,11.80
2011,06,03,08,40,11.80
2011,06,03,08,41,11.90
2011,06,03,08,42,12.00
2011,06,03,08,43,12.00
2011,06,03,08,44,12.10
2011,06,03,08,45,12.20
2011,06,03,08,46,12.30
2011,06,03,08,47,12.30
2011,06,03,08,48,12.30
2011,06,03,08,49,12.30
2011,06,03,08,50,12.40
2011,06,03,08,51,12.40
2011,06,03,08,52,12.40
2011,06,03,08,53,12.40
2011,06,03,08,54,12.40
2011,06,03,08,55,12.40
2011,06,03,08,56,12.40
2011,06,03,08,57,12.40
2011,06,03,08,58,12.40
2011,06,03,08,59,12.40
2011,06,03,09,00,12.40
2011,06,03,09,01,12.30
2011,06,03,09,02,12.30
2011,06,03,09,03,12.30
2011,06,03,09,04,12.40
2011,06,03,09,05,12.50
2011,06,03,09,06,12.60
2011,06,03,09,07,12.60
2011,06,03,09,08,12.70
2011,06,03,09,09,12.70
2011,06,03,09,10,12.80
2011,06,03,09,11,12.80
2011,06,03,09,12,12.90
2011,06,03,09,13,13.00
2011,06,03,09,14,13.20
2011,06,03,09,15,13.30
2011,06,03,09,16,13.40
2011,06,03,09,17,13.50
2011,06,03,09,18,13.60
2011,06,03,09,19,13.60
2011,06,03,09,20,13.70
2011,06,03,09,21,13.70
2011,06,03,09,22,13.70
2011,06,03,09,23,13.70
2011,06,03,09,24,13.70
2011,06,03,09,25,13.70
2011,06,03,09,26,13.70
2011,06,03,09,27,13.70
2011,06,03,09,28,13.70
2011,06,03,09,29,13.60
2011,06,03,09,30,13.60
2011,06,03,09,31,13.70
2011,06,03,09,32,13.70
2011,06,03,09,33,13.70
2011,06,03,09,34,13.70
2011,06,03,09,35,13.70
2011,06,03,09,36,13.70
2011,06,03,09,37,13.60
2011,06,03,09,38,13.60
2011,06,03,09,39,13.50
2011,06,03,09,40,13.40
2011,06,03,09,41,13.40
2011,06,03,09,42,13.50
2011,06,03,09,43,13.60
2011,06,03,09,44,13.70
2011,06,03,09,45,13.80
2011,06,03,09,46,13.90
2011,06,03,09,47,14.00
2011,06,03,09,48,14.10
2011,06,03,09,49,14.20
2011,06,03,09,50,14.40
2011,06,03,09,51,14.50
2011,06,03,09,52,14.70
2011,06,03,09,53,14.80
2011,06,03,09,54,14.90
2011,06,03,09,55,15.00
2011,06,03,09,56,15.10
2011,06,03,09,57,15.30
2011,06,03,09,58,15.40
2011,06,03,09,59,15.50
2011,06,03,10,00,15.50
2011,06,03,10,01,15.60
2011,06,03,10,02,15.60
2011,06,03,10,03,15.50
2011,06,03,10,04,15.50
2011,06,03,10,05,15.50
2011,06,03,10,06,15.40
2011,06,03,10,07,15.30
2011,06,03,10,08,15.30
2011,06,03,10,09,15.30
2011,06,03,10,10,15.40
2011,06,03,10,11,15.50
2011,06,03,10,12,15.50
2011,06,03,10,13,15.50
2011,06,03,10,14,15.50
2011,06,03,10,15,15.50
2011,06,03,10,16,15.50
2011,06,03,10,17,15.40
2011,06,03,10,18,15.40
2011,06,03,10,19,15.30
2011,06,03,10,20,15.20
2011,06,03,10,21,15.10
2011,06,03,10,22,15.00
2011,06,03,10,23,14.90
2011,06,03,10,24,14.90
2011,06,03,10,25,14.90
2011,06,03,10,26,15.00
2011,06,03,10,27,15.10
2011,06,03,10,28,15.30
2011,06,03,10,29,15.50
2011,06,03,10,30,15.60
2011,06,03,10,31,15.80
2011,06,03,10,32,15.90
2011,06,03,10,33,16.10
2011,06,03,10,34,16.30
2011,06,03,10,35,16.30
2011,06,03,10,36,16.40
2011,06,03,10,37,16.30
2011,06,03,10,38,16.20
2011,06,03,10,39,16.10
2011,06,03,10,40,15.90
2011,06,03,10,41,15.80
2011,06,03,10,42,15.80
2011,06,03,10,43,15.80
2011,06,03,10,44,15.80
2011,06,03,10,45,15.90
2011,06,03,10,46,16.00
2011,06,03,10,47,16.10
2011,06,03,10,48,16.10
2011,06,03,10,49,16.10
2011,06,03,10,50,16.10
2011,06,03,10,51,16.00
2011,06,03,10,52,15.80
2011,06,03,10,53,15.80
2011,06,03,10,54,15.70
2011,06,03,10,55,15.70
2011,06,03,10,56,15.70
2011,06,03,10,57,15.60
2011,06,03,10,58,15.60
2011,06,03,10,59,15.70
2011,06,03,11,00,15.80
2011,06,03,11,01,15.90
2011,06,03,11,02,15.90
2011,06,03,11,03,15.90
2011,06,03,11,04,16.00
2011,06,03,11,05,16.10
2011,06,03,11,06,16.10
2011,06,03,11,07,16.10
2011,06,03,11,08,16.00
2011,06,03,11,09,15.90
2011,06,03,11,10,15.80
2011,06,03,11,11,15.80
2011,06,03,11,12,15.70
2011,06,03,11,13,15.70
2011,06,03,11,14,15.70
2011,06,03,11,15,15.70
2011,06,03,11,16,15.80
2011,06,03,11,17,15.90
2011,06,03,11,18,16.00
2011,06,03,11,19,16.20
2011,06,03,11,20,16.30
2011,06,03,11,21,16.40
2011,06,03,11,22,16.40
2011,06,03,11,23,16.40
2011,06,03,11,24,16.40
2011,06,03,11,25,16.40
2011,06,03,11,26,16.30
2011,06,03,11,27,16.20
2011,06,03,11,28,16.10
2011,06,03,11,29,16.10
2011,06,03,11,30,15.90
2011,06,03,11,31,15.80
2011,06,03,11,32,15.70
2011,06,03,11,33,15.70
2011,06,03,11,34,15.70
2011,06,03,11,35,15.80
2011,06,03,11,36,15.80
2011,06,03,11,37,15.90
2011,06,03,11,38,15.90
2011,06,03,11,39,15.90
2011,06,03,11,40,16.00
2011,06,03,11,41,15.90
2011,06,03,11,42,15.80
2011,06,03,11,43,15.70
2011,06,03,11,44,15.70
2011,06,03,11,45,15.70
2011,06,03,11,46,15.60
2011,06,03,11,47,15.60
2011,06,03,11,48,15.60
2011,06,03,11,49,15.60
2011,06,03,11,50,15.60
2011,06,03,11,51,15.70
2011,06,03,11,52,15.60
2011,06,03,11,53,15.60
2011,06,03,11,54,15.70
2011,06,03,11,55,15.70
2011,06,03,11,56,15.80
2011,06,03,11,57,15.80
2011,06,03,11,58,15.80
2011,06,03,11,59,15.70
2011,06,03,12,00,15.60
2011,06,03,12,01,15.60
2011,06,03,12,02,15.50
2011,06,03,12,03,15.40
2011,06,03,12,04,15.40
2011,06,03,12,05,15.30
2011,06,03,12,06,15.30
2011,06,03,12,07,15.30
2011,06,03,12,08,15.20
2011,06,03,12,09,15.10
2011,06,03,12,10,15.10
2011,06,03,12,11,15.20
2011,06,03,12,12,15.30
2011,06,03,12,13,15.30
2011,06,03,12,14,15.40
2011,06,03,12,15,15.60
2011,06,03,12,16,15.90
2011,06,03,12,17,16.10
2011,06,03,12,18,16.10
2011,06,03,12,19,16.10
2011,06,03,12,20,16.00
2011,06,03,12,21,15.80
2011,06,03,12,22,15.90
2011,06,03,12,23,15.90
2011,06,03,12,24,15.90
2011,06,03,12,25,15.90
2011,06,03,12,26,15.80
2011,06,03,12,27,15.80
2011,06,03,12,28,15.80
2011,06,03,12,29,15.80
2011,06,03,12,30,15.90
2011,06,03,12,31,16.00
2011,06,03,12,32,16.20
2011,06,03,12,33,16.30
2011,06,03,12,34,16.50
2011,06,03,12,35,16.60
2011,06,03,12,36,16.80
2011,06,03,12,37,16.90
2011,06,03,12,38,16.90
2011,06,03,12,39,17.00
2011,06,03,12,40,17.20
2011,06,03,12,41,17.30
2011,06,03,12,42,17.40
2011,06,03,12,43,17.40
2011,06,03,12,44,17.30
2011,06,03,12,45,17.30
2011,06,03,12,46,17.20
2011,06,03,12,47,17.20
2011,06,03,12,48,17.10
2011,06,03,12,49,17.00
2011,06,03,12,50,17.00
2011,06,03,12,51,16.90
2011,06,03,12,52,16.80
2011,06,03,12,53,16.70
2011,06,03,12,54,16.80
2011,06,03,12,55,16.90
2011,06,03,12,56,16.90
2011,06,03,12,57,16.80
2011,06,03,12,58,16.70
2011,06,03,12,59,16.60
2011,06,03,13,00,16.40
2011,06,03,13,01,16.40
2011,06,03,13,02,16.50
2011,06,03,13,03,16.60
2011,06,03,13,04,16.60
2011,06,03,13,05,16.60
2011,06,03,13,06,16.80
2011,06,03,13,07,16.80
2011,06,03,13,08,16.90
2011,06,03,13,09,16.90
2011,06,03,13,10,16.90
2011,06,03,13,11,16.80
2011,06,03,13,12,16.70
2011,06,03,13,13,16.70
2011,06,03,13,14,16.70
2011,06,03,13,15,16.70
2011,06,03,13,16,16.70
2011,06,03,13,17,16.70
2011,06,03,13,18,16.80
2011,06,03,13,19,16.90
2011,06,03,13,20,17.10
2011,06,03,13,21,17.20
2011,06,03,13,22,17.30
2011,06,03,13,23,17.30
2011,06,03,13,24,17.30
2011,06,03,13,25,17.40
2011,06,03,13,26,17.40
2011,06,03,13,27,17.30
2011,06,03,13,28,17.30
2011,06,03,13,29,17.30
2011,06,03,13,30,17.30
2011,06,03,13,31,17.20
2011,06,03,13,32,17.10
2011,06,03,13,33,17.00
2011,06,03,13,34,16.90
2011,06,03,13,35,16.80
2011,06,03,13,36,16.70
2011,06,03,13,37,16.70
2011,06,03,13,38,16.70
2011,06,03,13,39,16.70
2011,06,03,13,40,16.70
2011,06,03,13,41,16.70
2011,06,03,13,42,16.80
2011,06,03,13,43,16.80
2011,06,03,13,44,16.80
2011,06,03,13,45,16.90
2011,06,03,13,46,17.00
2011,06,03,13,47,17.20
2011,06,03,13,48,17.30
2011,06,03,13,49,17.30
2011,06,03,13,50,17.30
2011,06,03,13,51,17.30
2011,06,03,13,52,17.40
2011,06,03,13,53,17.50
2011,06,03,13,54,17.60
2011,06,03,13,55,17.80
2011,06,03,13,56,17.90
2011,06,03,13,57,18.10
2011,06,03,13,58,18.20
2011,06,03,13,59,18.10
2011,06,03,14,00,18.00
2011,06,03,14,01,18.00
2011,06,03,14,02,18.10
2011,06,03,14,03,18.00
2011,06,03,14,04,17.90
2011,06,03,14,05,17.80
2011,06,03,14,06,17.90
2011,06,03,14,07,18.00
2011,06,03,14,08,18.10
2011,06,03,14,09,18.20
2011,06,03,14,10,18.20
2011,06,03,14,11,18.30
2011,06,03,14,12,18.40
2011,06,03,14,13,18.40
2011,06,03,14,14,18.40
2011,06,03,14,15,18.30
2011,06,03,14,16,18.20
2011,06,03,14,17,18.20
2011,06,03,14,18,18.20
2011,06,03,14,19,18.20
2011,06,03,14,20,18.40
2011,06,03,14,21,18.50
2011,06,03,14,22,18.50
2011,06,03,14,23,18.50
2011,06,03,14,24,18.50
2011,06,03,14,25,18.50
2011,06,03,14,26,18.40
2011,06,03,14,27,18.30
2011,06,03,14,28,18.30
2011,06,03,14,29,18.30
2011,06,03,14,30,18.20
2011,06,03,14,31,18.20
2011,06,03,14,32,18.30
2011,06,03,14,33,18.30
2011,06,03,14,34,18.30
2011,06,03,14,35,18.20
2011,06,03,14,36,18.20
2011,06,03,14,37,18.10
2011,06,03,14,38,18.10
2011,06,03,14,39,18.10
2011,06,03,14,40,18.10
2011,06,03,14,41,18.20
2011,06,03,14,42,18.20
2011,06,03,14,43,18.30
2011,06,03,14,44,18.40
2011,06,03,14,45,18.60
2011,06,03,14,46,18.80
2011,06,03,14,47,19.00
2011,06,03,14,48,19.10
2011,06,03,14,49,19.20
2011,06,03,14,50,19.30
2011,06,03,14,51,19.40
2011,06,03,14,52,19.50
2011,06,03,14,53,19.60
2011,06,03,14,54,19.70
2011,06,03,14,55,19.80
2011,06,03,14,56,19.90
2011,06,03,14,57,19.90
2011,06,03,14,58,19.90
2011,06,03,14,59,19.90
2011,06,03,15,00,19.90
2011,06,03,15,01,19.80
2011,06,03,15,02,19.70
2011,06,03,15,03,19.70
2011,06,03,15,04,19.70
2011,06,03,15,05,19.70
2011,06,03,15,06,19.70
2011,06,03,15,07,19.60
2011,06,03,15,08,19.50
2011,06,03,15,09,19.50
2011,06,03,15,10,19.50
2011,06,03,15,11,19.50
2011,06,03,15,12,19.50
2011,06,03,15,13,19.50
2011,06,03,15,14,19.50
2011,06,03,15,15,19.60
2011,06,03,15,16,19.60
2011,06,03,15,17,19.50
2011,06,03,15,18,19.50
2011,06,03,15,19,19.50
2011,06,03,15,20,19.60
2011,06,03,15,21,19.60
2011,06,03,15,22,19.60
2011,06,03,15,23,19.60
2011,06,03,15,24,19.50
2011,06,03,15,25,19.40
2011,06,03,15,26,19.40
2011,06,03,15,27,19.30
2011,06,03,15,28,19.20
2011,06,03,15,29,19.00
2011,06,03,15,30,18.90
2011,06,03,15,31,18.90
2011,06,03,15,32,19.00
2011,06,03,15,33,19.10
2011,06,03,15,34,19.20
2011,06,03,15,35,19.20
2011,06,03,15,36,19.30
2011,06,03,15,37,19.30
2011,06,03,15,38,19.20
2011,06,03,15,39,19.20
2011,06,03,15,40,19.10
2011,06,03,15,41,18.90
2011,06,03,15,42,18.80
2011,06,03,15,43,18.70
2011,06,03,15,44,18.70
2011,06,03,15,45,18.70
2011,06,03,15,46,18.70
2011,06,03,15,47,18.80
2011,06,03,15,48,18.80
2011,06,03,15,49,18.80
2011,06,03,15,50,18.80
2011,06,03,15,51,18.80
2011,06,03,15,52,18.80
2011,06,03,15,53,18.90
2011,06,03,15,54,18.90
2011,06,03,15,55,18.90
2011,06,03,15,56,18.80
2011,06,03,15,57,18.70
2011,06,03,15,58,18.70
2011,06,03,15,59,18.80
2011,06,03,16,00,18.80
2011,06,03,16,01,18.70
2011,06,03,16,02,18.60
2011,06,03,16,03,18.60
2011,06,03,16,04,18.60
2011,06,03,16,05,18.70
2011,06,03,16,06,18.70
2011,06,03,16,07,18.60
2011,06,03,16,08,18.60
2011,06,03,16,09,18.50
2011,06,03,16,10,18.50
2011,06,03,16,11,18.50
2011,06,03,16,12,18.40
2011,06,03,16,13,18.40
2011,06,03,16,14,18.30
2011,06,03,16,15,18.30
2011,06,03,16,16,18.20
2011,06,03,16,17,18.30
2011,06,03,16,18,18.40
2011,06,03,16,19,18.50
2011,06,03,16,20,18.50
2011,06,03,16,21,18.50
2011,06,03,16,22,18.50
2011,06,03,16,23,18.40
2011,06,03,16,24,18.50
2011,06,03,16,25,18.60
2011,06,03,16,26,18.80
2011,06,03,16,27,18.90
2011,06,03,16,28,18.90
2011,06,03,16,29,19.00
2011,06,03,16,30,19.10
2011,06,03,16,31,19.20
2011,06,03,16,32,19.30
2011,06,03,16,33,19.40
2011,06,03,16,34,19.60
2011,06,03,16,35,19.60
2011,06,03,16,36,19.60
2011,06,03,16,37,19.70
2011,06,03,16,38,19.70
2011,06,03,16,39,19.60
2011,06,03,16,40,19.60
2011,06,03,16,41,19.40
2011,06,03,16,42,19.20
2011,06,03,16,43,19.10
2011,06,03,16,44,19.10
2011,06,03,16,45,19.10
2011,06,03,16,46,19.10
2011,06,03,16,47,19.10
2011,06,03,16,48,19.10
2011,06,03,16,49,19.10
2011,06,03,16,50,19.10
2011,06,03,16,51,19.10
2011,06,03,16,52,19.10
2011,06,03,16,53,19.20
2011,06,03,16,54,19.20
2011,06,03,16,55,19.20
2011,06,03,16,56,19.10
2011,06,03,16,57,19.10
2011,06,03,16,58,19.10
2011,06,03,16,59,19.10
2011,06,03,17,00,19.00
2011,06,03,17,01,18.90
2011,06,03,17,02,18.80
2011,06,03,17,03,18.70
2011,06,03,17,04,18.50
2011,06,03,17,05,18.50
2011,06,03,17,06,18.50
2011,06,03,17,07,18.50
2011,06,03,17,08,18.60
2011,06,03,17,09,18.70
2011,06,03,17,10,18.80
2011,06,03,17,11,18.90
2011,06,03,17,12,19.00
2011,06,03,17,13,19.10
2011,06,03,17,14,19.10
2011,06,03,17,15,19.20
2011,06,03,17,16,19.20
2011,06,03,17,17,19.10
2011,06,03,17,18,19.00
2011,06,03,17,19,18.90
2011,06,03,17,20,18.70
2011,06,03,17,21,18.60
2011,06,03,17,22,18.50
2011,06,03,17,23,18.50
2011,06,03,17,24,18.50
2011,06,03,17,25,18.40
2011,06,03,17,26,18.50
2011,06,03,17,27,18.60
2011,06,03,17,28,18.70
2011,06,03,17,29,18.70
2011,06,03,17,30,18.70
2011,06,03,17,31,18.70
2011,06,03,17,32,18.70
2011,06,03,17,33,18.70
2011,06,03,17,34,18.80
2011,06,03,17,35,18.90
2011,06,03,17,36,18.90
2011,06,03,17,37,18.90
2011,06,03,17,38,18.90
2011,06,03,17,39,18.90
2011,06,03,17,40,18.90
2011,06,03,17,41,19.00