Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,22,09,50,16.30
2014,09,22,09,51,16.30
2014,09,22,09,52,16.30
2014,09,22,09,53,16.30
2014,09,22,09,54,16.30
2014,09,22,09,55,16.30
2014,09,22,09,56,16.30
2014,09,22,09,57,16.40
2014,09,22,09,58,16.40
2014,09,22,09,59,16.50
2014,09,22,10,00,16.60
2014,09,22,10,01,16.80
2014,09,22,10,02,16.90
2014,09,22,10,03,17.10
2014,09,22,10,04,17.20
2014,09,22,10,05,17.20
2014,09,22,10,06,17.20
2014,09,22,10,07,17.30
2014,09,22,10,08,17.30
2014,09,22,10,09,17.30
2014,09,22,10,10,17.30
2014,09,22,10,11,17.30
2014,09,22,10,12,17.30
2014,09,22,10,13,17.40
2014,09,22,10,14,17.40
2014,09,22,10,15,17.50
2014,09,22,10,16,17.50
2014,09,22,10,17,17.60
2014,09,22,10,18,17.70
2014,09,22,10,19,17.70
2014,09,22,10,20,17.80
2014,09,22,10,21,17.90
2014,09,22,10,22,18.00
2014,09,22,10,23,18.10
2014,09,22,10,24,18.10
2014,09,22,10,25,18.10
2014,09,22,10,26,18.10
2014,09,22,10,27,18.10
2014,09,22,10,28,18.00
2014,09,22,10,29,18.00
2014,09,22,10,30,17.90
2014,09,22,10,31,17.90
2014,09,22,10,32,17.90
2014,09,22,10,33,17.90
2014,09,22,10,34,17.90
2014,09,22,10,35,17.90
2014,09,22,10,36,18.00
2014,09,22,10,37,18.10
2014,09,22,10,38,18.10
2014,09,22,10,39,18.20
2014,09,22,10,40,18.30
2014,09,22,10,41,18.30
2014,09,22,10,42,18.40
2014,09,22,10,43,18.50
2014,09,22,10,44,18.60
2014,09,22,10,45,18.70
2014,09,22,10,46,18.70
2014,09,22,10,47,18.80
2014,09,22,10,48,18.80
2014,09,22,10,49,18.90
2014,09,22,10,50,18.90
2014,09,22,10,51,18.90
2014,09,22,10,52,18.90
2014,09,22,10,53,18.90
2014,09,22,10,54,18.80
2014,09,22,10,55,18.70
2014,09,22,10,56,18.70
2014,09,22,10,57,18.70
2014,09,22,10,58,18.70
2014,09,22,10,59,18.70
2014,09,22,11,00,18.70
2014,09,22,11,01,18.70
2014,09,22,11,02,18.70
2014,09,22,11,03,18.70
2014,09,22,11,04,18.70
2014,09,22,11,05,18.70
2014,09,22,11,06,18.60
2014,09,22,11,07,18.60
2014,09,22,11,08,18.60
2014,09,22,11,09,18.60
2014,09,22,11,10,18.60
2014,09,22,11,11,18.60
2014,09,22,11,12,18.70
2014,09,22,11,13,18.70
2014,09,22,11,14,18.80
2014,09,22,11,15,18.80
2014,09,22,11,16,18.90
2014,09,22,11,17,18.90
2014,09,22,11,18,18.90
2014,09,22,11,19,19.00
2014,09,22,11,20,19.10
2014,09,22,11,21,19.10
2014,09,22,11,22,19.10
2014,09,22,11,23,19.10
2014,09,22,11,24,19.20
2014,09,22,11,25,19.20
2014,09,22,11,26,19.30
2014,09,22,11,27,19.30
2014,09,22,11,28,19.30
2014,09,22,11,29,19.40
2014,09,22,11,30,19.50
2014,09,22,11,31,19.60
2014,09,22,11,32,19.50
2014,09,22,11,33,19.50
2014,09,22,11,34,19.50
2014,09,22,11,35,19.40
2014,09,22,11,36,19.40
2014,09,22,11,37,19.40
2014,09,22,11,38,19.30
2014,09,22,11,39,19.30
2014,09,22,11,40,19.20
2014,09,22,11,41,19.20
2014,09,22,11,42,19.20
2014,09,22,11,43,19.20
2014,09,22,11,44,19.30
2014,09,22,11,45,19.30
2014,09,22,11,46,19.40
2014,09,22,11,47,19.50
2014,09,22,11,48,19.60
2014,09,22,11,49,19.80
2014,09,22,11,50,19.90
2014,09,22,11,51,20.10
2014,09,22,11,52,20.30
2014,09,22,11,53,20.40
2014,09,22,11,54,20.50
2014,09,22,11,55,20.60
2014,09,22,11,56,20.60
2014,09,22,11,57,20.60
2014,09,22,11,58,20.70
2014,09,22,11,59,20.70
2014,09,22,12,00,20.60
2014,09,22,12,01,20.40
2014,09,22,12,02,20.30
2014,09,22,12,03,20.20
2014,09,22,12,04,20.00
2014,09,22,12,05,19.90
2014,09,22,12,06,19.90
2014,09,22,12,07,19.80
2014,09,22,12,08,19.80
2014,09,22,12,09,19.80
2014,09,22,12,10,19.80
2014,09,22,12,11,19.70
2014,09,22,12,12,19.70
2014,09,22,12,13,19.60
2014,09,22,12,14,19.60
2014,09,22,12,15,19.50
2014,09,22,12,16,19.50
2014,09,22,12,17,19.40
2014,09,22,12,18,19.40
2014,09,22,12,19,19.40
2014,09,22,12,20,19.40
2014,09,22,12,21,19.40
2014,09,22,12,22,19.40
2014,09,22,12,23,19.50
2014,09,22,12,24,19.50
2014,09,22,12,25,19.60
2014,09,22,12,26,19.60
2014,09,22,12,27,19.70
2014,09,22,12,28,19.70
2014,09,22,12,29,19.70
2014,09,22,12,30,19.80
2014,09,22,12,31,19.80
2014,09,22,12,32,19.70
2014,09,22,12,33,19.70
2014,09,22,12,34,19.70
2014,09,22,12,35,19.70
2014,09,22,12,36,19.70
2014,09,22,12,37,19.70
2014,09,22,12,38,19.60
2014,09,22,12,39,19.60
2014,09,22,12,40,19.60
2014,09,22,12,41,19.60
2014,09,22,12,42,19.60
2014,09,22,12,43,19.60
2014,09,22,12,44,19.60
2014,09,22,12,45,19.70
2014,09,22,12,46,19.70
2014,09,22,12,47,19.70
2014,09,22,12,48,19.80
2014,09,22,12,49,19.80
2014,09,22,12,50,19.80
2014,09,22,12,51,19.80
2014,09,22,12,52,19.80
2014,09,22,12,53,19.80
2014,09,22,12,54,19.80
2014,09,22,12,55,19.80
2014,09,22,12,56,19.90
2014,09,22,12,57,19.90
2014,09,22,12,58,20.00
2014,09,22,12,59,20.10
2014,09,22,13,00,20.20
2014,09,22,13,01,20.20
2014,09,22,13,02,20.20
2014,09,22,13,03,20.20
2014,09,22,13,04,20.20
2014,09,22,13,05,20.20
2014,09,22,13,06,20.20
2014,09,22,13,07,20.30
2014,09,22,13,08,20.30
2014,09,22,13,09,20.30
2014,09,22,13,10,20.20
2014,09,22,13,11,20.30
2014,09,22,13,12,20.30
2014,09,22,13,13,20.30
2014,09,22,13,14,20.30
2014,09,22,13,15,20.30
2014,09,22,13,16,20.40
2014,09,22,13,17,20.40
2014,09,22,13,18,20.40
2014,09,22,13,19,20.40
2014,09,22,13,20,20.50
2014,09,22,13,21,20.50
2014,09,22,13,22,20.60
2014,09,22,13,23,20.70
2014,09,22,13,24,20.80
2014,09,22,13,25,20.80
2014,09,22,13,26,20.80
2014,09,22,13,27,20.80
2014,09,22,13,28,20.70
2014,09,22,13,29,20.60
2014,09,22,13,30,20.60
2014,09,22,13,31,20.60
2014,09,22,13,32,20.50
2014,09,22,13,33,20.50
2014,09,22,13,34,20.60
2014,09,22,13,35,20.60
2014,09,22,13,36,20.60
2014,09,22,13,37,20.70
2014,09,22,13,38,20.70
2014,09,22,13,39,20.70
2014,09,22,13,40,20.60
2014,09,22,13,41,20.60
2014,09,22,13,42,20.50
2014,09,22,13,43,20.40
2014,09,22,13,44,20.30
2014,09,22,13,45,20.20
2014,09,22,13,46,20.10
2014,09,22,13,47,20.10
2014,09,22,13,48,20.00
2014,09,22,13,49,19.90
2014,09,22,13,50,19.80
2014,09,22,13,51,19.80
2014,09,22,13,52,19.80
2014,09,22,13,53,19.80
2014,09,22,13,54,19.80
2014,09,22,13,55,19.80
2014,09,22,13,56,19.80
2014,09,22,13,57,19.70
2014,09,22,13,58,19.60
2014,09,22,13,59,19.60
2014,09,22,14,00,19.50
2014,09,22,14,01,19.40
2014,09,22,14,02,19.30
2014,09,22,14,03,19.30
2014,09,22,14,04,19.20
2014,09,22,14,05,19.10
2014,09,22,14,06,19.10
2014,09,22,14,07,19.00
2014,09,22,14,08,18.90
2014,09,22,14,09,18.90
2014,09,22,14,10,18.90
2014,09,22,14,11,18.90
2014,09,22,14,12,18.90
2014,09,22,14,13,18.90
2014,09,22,14,14,18.90
2014,09,22,14,15,18.90
2014,09,22,14,16,18.80
2014,09,22,14,17,18.80
2014,09,22,14,18,18.80
2014,09,22,14,19,18.80
2014,09,22,14,20,18.80
2014,09,22,14,21,18.80
2014,09,22,14,22,18.80
2014,09,22,14,23,18.80
2014,09,22,14,24,18.80
2014,09,22,14,25,18.80
2014,09,22,14,26,18.80
2014,09,22,14,27,18.70
2014,09,22,14,28,18.70
2014,09,22,14,29,18.70
2014,09,22,14,30,18.70
2014,09,22,14,31,18.70
2014,09,22,14,32,18.70
2014,09,22,14,33,18.70
2014,09,22,14,34,18.70
2014,09,22,14,35,18.70
2014,09,22,14,36,18.80
2014,09,22,14,37,18.70
2014,09,22,14,38,18.70
2014,09,22,14,39,18.70
2014,09,22,14,40,18.70
2014,09,22,14,41,18.70
2014,09,22,14,42,18.70
2014,09,22,14,43,18.70
2014,09,22,14,44,18.70
2014,09,22,14,45,18.60
2014,09,22,14,46,18.60
2014,09,22,14,47,18.70
2014,09,22,14,48,18.70
2014,09,22,14,49,18.70
2014,09,22,14,50,18.80
2014,09,22,14,51,18.80
2014,09,22,14,52,18.80
2014,09,22,14,53,18.90
2014,09,22,14,54,18.90
2014,09,22,14,55,19.00
2014,09,22,14,56,19.10
2014,09,22,14,57,19.30
2014,09,22,14,58,19.40
2014,09,22,14,59,19.40
2014,09,22,15,00,19.40
2014,09,22,15,01,19.40
2014,09,22,15,02,19.30
2014,09,22,15,03,19.30
2014,09,22,15,04,19.30
2014,09,22,15,05,19.30
2014,09,22,15,06,19.30
2014,09,22,15,07,19.40
2014,09,22,15,08,19.40
2014,09,22,15,09,19.50
2014,09,22,15,10,19.60
2014,09,22,15,11,19.70
2014,09,22,15,12,19.80
2014,09,22,15,13,19.80
2014,09,22,15,14,19.80
2014,09,22,15,15,19.80
2014,09,22,15,16,19.80
2014,09,22,15,17,19.80
2014,09,22,15,18,19.80
2014,09,22,15,19,19.80
2014,09,22,15,20,19.80
2014,09,22,15,21,19.80
2014,09,22,15,22,19.90
2014,09,22,15,23,19.90
2014,09,22,15,24,19.90
2014,09,22,15,25,19.90
2014,09,22,15,26,19.90
2014,09,22,15,27,20.00
2014,09,22,15,28,20.00
2014,09,22,15,29,20.00
2014,09,22,15,30,20.20
2014,09,22,15,31,20.20
2014,09,22,15,32,20.20
2014,09,22,15,33,20.20
2014,09,22,15,34,20.20
2014,09,22,15,35,20.20
2014,09,22,15,36,20.10
2014,09,22,15,37,20.10
2014,09,22,15,38,20.10
2014,09,22,15,39,20.10
2014,09,22,15,40,20.10
2014,09,22,15,41,20.10
2014,09,22,15,42,20.00
2014,09,22,15,43,20.00
2014,09,22,15,44,19.90
2014,09,22,15,45,19.90
2014,09,22,15,46,19.80
2014,09,22,15,47,19.80
2014,09,22,15,48,19.80
2014,09,22,15,49,19.70
2014,09,22,15,50,19.70
2014,09,22,15,51,19.70
2014,09,22,15,52,19.70
2014,09,22,15,53,19.70
2014,09,22,15,54,19.70
2014,09,22,15,55,19.80
2014,09,22,15,56,19.90
2014,09,22,15,57,19.90
2014,09,22,15,58,20.00
2014,09,22,15,59,20.00
2014,09,22,16,00,20.10
2014,09,22,16,01,20.00
2014,09,22,16,02,20.00
2014,09,22,16,03,19.90
2014,09,22,16,04,19.90
2014,09,22,16,05,19.80
2014,09,22,16,06,19.80
2014,09,22,16,07,19.80
2014,09,22,16,08,19.70
2014,09,22,16,09,19.60
2014,09,22,16,10,19.50
2014,09,22,16,11,19.40
2014,09,22,16,12,19.20
2014,09,22,16,13,19.10
2014,09,22,16,14,19.10
2014,09,22,16,15,19.10
2014,09,22,16,16,19.10
2014,09,22,16,17,19.10
2014,09,22,16,18,19.10
2014,09,22,16,19,19.10
2014,09,22,16,20,19.10
2014,09,22,16,21,19.10
2014,09,22,16,22,19.10
2014,09,22,16,23,19.20
2014,09,22,16,24,19.20
2014,09,22,16,25,19.20
2014,09,22,16,26,19.20
2014,09,22,16,27,19.20
2014,09,22,16,28,19.20
2014,09,22,16,29,19.20
2014,09,22,16,30,19.20
2014,09,22,16,31,19.20
2014,09,22,16,32,19.20
2014,09,22,16,33,19.20
2014,09,22,16,34,19.20
2014,09,22,16,35,19.20
2014,09,22,16,36,19.20
2014,09,22,16,37,19.20
2014,09,22,16,38,19.30
2014,09,22,16,39,19.30
2014,09,22,16,40,19.40
2014,09,22,16,41,19.50
2014,09,22,16,42,19.60
2014,09,22,16,43,19.70
2014,09,22,16,44,19.70
2014,09,22,16,45,19.70
2014,09,22,16,46,19.70
2014,09,22,16,47,19.60
2014,09,22,16,48,19.50
2014,09,22,16,49,19.40
2014,09,22,16,50,19.40
2014,09,22,16,51,19.30
2014,09,22,16,52,19.30
2014,09,22,16,53,19.20
2014,09,22,16,54,19.20
2014,09,22,16,55,19.10
2014,09,22,16,56,19.10
2014,09,22,16,57,19.10
2014,09,22,16,58,19.20
2014,09,22,16,59,19.20
2014,09,22,17,00,19.20
2014,09,22,17,01,19.20
2014,09,22,17,02,19.30
2014,09,22,17,03,19.30
2014,09,22,17,04,19.30
2014,09,22,17,05,19.30
2014,09,22,17,06,19.30
2014,09,22,17,07,19.30
2014,09,22,17,08,19.30
2014,09,22,17,09,19.30
2014,09,22,17,10,19.30
2014,09,22,17,11,19.20
2014,09,22,17,12,19.20
2014,09,22,17,13,19.20
2014,09,22,17,14,19.10
2014,09,22,17,15,19.10
2014,09,22,17,16,19.10
2014,09,22,17,17,19.00
2014,09,22,17,18,18.90
2014,09,22,17,19,18.80
2014,09,22,17,20,18.80
2014,09,22,17,21,18.70
2014,09,22,17,22,18.70
2014,09,22,17,23,18.70
2014,09,22,17,24,18.70
2014,09,22,17,25,18.60
2014,09,22,17,26,18.60
2014,09,22,17,27,18.60
2014,09,22,17,28,18.60
2014,09,22,17,29,18.60
2014,09,22,17,30,18.50
2014,09,22,17,31,18.50
2014,09,22,17,32,18.40
2014,09,22,17,33,18.40
2014,09,22,17,34,18.40
2014,09,22,17,35,18.40
2014,09,22,17,36,18.40
2014,09,22,17,37,18.40
2014,09,22,17,38,18.40
2014,09,22,17,39,18.40
2014,09,22,17,40,18.30
2014,09,22,17,41,18.30
2014,09,22,17,42,18.30
2014,09,22,17,43,18.30
2014,09,22,17,44,18.30
2014,09,22,17,45,18.30
2014,09,22,17,46,18.30
2014,09,22,17,47,18.30
2014,09,22,17,48,18.30
2014,09,22,17,49,18.30
2014,09,22,17,50,18.30
2014,09,22,17,51,18.30
2014,09,22,17,52,18.30
2014,09,22,17,53,18.30
2014,09,22,17,54,18.30
2014,09,22,17,55,18.30
2014,09,22,17,56,18.30
2014,09,22,17,57,18.30
2014,09,22,17,58,18.20
2014,09,22,17,59,18.20
2014,09,22,18,00,18.20
2014,09,22,18,01,18.20
2014,09,22,18,02,18.20
2014,09,22,18,03,18.20
2014,09,22,18,04,18.20
2014,09,22,18,05,18.20
2014,09,22,18,06,18.20
2014,09,22,18,07,18.20
2014,09,22,18,08,18.20
2014,09,22,18,09,18.20
2014,09,22,18,10,18.20
2014,09,22,18,11,18.20
2014,09,22,18,12,18.20
2014,09,22,18,13,18.20
2014,09,22,18,14,18.20
2014,09,22,18,15,18.20
2014,09,22,18,16,18.30
2014,09,22,18,17,18.30
2014,09,22,18,18,18.30
2014,09,22,18,19,18.30
2014,09,22,18,20,18.30
2014,09,22,18,21,18.30
2014,09,22,18,22,18.40
2014,09,22,18,23,18.40
2014,09,22,18,24,18.40
2014,09,22,18,25,18.40
2014,09,22,18,26,18.40
2014,09,22,18,27,18.40
2014,09,22,18,28,18.40
2014,09,22,18,29,18.40
2014,09,22,18,30,18.40
2014,09,22,18,31,18.40
2014,09,22,18,32,18.40
2014,09,22,18,33,18.40
2014,09,22,18,34,18.40
2014,09,22,18,35,18.40
2014,09,22,18,36,18.40
2014,09,22,18,37,18.40
2014,09,22,18,38,18.40
2014,09,22,18,39,18.40
2014,09,22,18,40,18.40
2014,09,22,18,41,18.40
2014,09,22,18,42,18.40
2014,09,22,18,43,18.40
2014,09,22,18,44,18.40
2014,09,22,18,45,18.40
2014,09,22,18,46,18.40
2014,09,22,18,47,18.40
2014,09,22,18,48,18.30
2014,09,22,18,49,18.30
2014,09,22,18,50,18.30
2014,09,22,18,51,18.30
2014,09,22,18,52,18.30
2014,09,22,18,53,18.30
2014,09,22,18,54,18.30
2014,09,22,18,55,18.30
2014,09,22,18,56,18.30
2014,09,22,18,57,18.30
2014,09,22,18,58,18.30
2014,09,22,18,59,18.20
2014,09,22,19,00,18.20
2014,09,22,19,01,18.20
2014,09,22,19,02,18.20
2014,09,22,19,03,18.20
2014,09,22,19,04,18.20
2014,09,22,19,05,18.20
2014,09,22,19,06,18.10
2014,09,22,19,07,18.10
2014,09,22,19,08,18.10
2014,09,22,19,09,18.10
2014,09,22,19,10,18.10
2014,09,22,19,11,18.20
2014,09,22,19,12,18.20
2014,09,22,19,13,18.10
2014,09,22,19,14,18.10
2014,09,22,19,15,18.10
2014,09,22,19,16,18.10
2014,09,22,19,17,18.10
2014,09,22,19,18,18.10
2014,09,22,19,19,18.10
2014,09,22,19,20,18.10
2014,09,22,19,21,18.10
2014,09,22,19,22,18.00
2014,09,22,19,23,18.00
2014,09,22,19,24,17.90
2014,09,22,19,25,17.90
2014,09,22,19,26,17.90
2014,09,22,19,27,17.90
2014,09,22,19,28,17.90
2014,09,22,19,29,17.80
2014,09,22,19,30,17.80
2014,09,22,19,31,17.80
2014,09,22,19,32,17.80
2014,09,22,19,33,17.80
2014,09,22,19,34,17.80
2014,09,22,19,35,17.80
2014,09,22,19,36,17.70
2014,09,22,19,37,17.70
2014,09,22,19,38,17.70
2014,09,22,19,39,17.70
2014,09,22,19,40,17.70
2014,09,22,19,41,17.70
2014,09,22,19,42,17.70
2014,09,22,19,43,17.70
2014,09,22,19,44,17.60
2014,09,22,19,45,17.60
2014,09,22,19,46,17.60
2014,09,22,19,47,17.60
2014,09,22,19,48,17.60
2014,09,22,19,49,17.60
2014,09,22,19,50,17.60
2014,09,22,19,51,17.60
2014,09,22,19,52,17.50
2014,09,22,19,53,17.50
2014,09,22,19,54,17.50
2014,09,22,19,55,17.40
2014,09,22,19,56,17.40
2014,09,22,19,57,17.40
2014,09,22,19,58,17.30
2014,09,22,19,59,17.30
2014,09,22,20,00,17.30
2014,09,22,20,01,17.30
2014,09,22,20,02,17.20
2014,09,22,20,03,17.20
2014,09,22,20,04,17.20
2014,09,22,20,05,17.10
2014,09,22,20,06,17.10
2014,09,22,20,07,17.10
2014,09,22,20,08,17.00
2014,09,22,20,09,17.00
2014,09,22,20,10,16.90
2014,09,22,20,11,16.90
2014,09,22,20,12,16.90
2014,09,22,20,13,16.80
2014,09,22,20,14,16.80
2014,09,22,20,15,16.80
2014,09,22,20,16,16.80
2014,09,22,20,17,16.80
2014,09,22,20,18,16.70
2014,09,22,20,19,16.70
2014,09,22,20,20,16.70
2014,09,22,20,21,16.70
2014,09,22,20,22,16.70
2014,09,22,20,23,16.70
2014,09,22,20,24,16.70
2014,09,22,20,25,16.60
2014,09,22,20,26,16.60
2014,09,22,20,27,16.60
2014,09,22,20,28,16.60
2014,09,22,20,29,16.60
2014,09,22,20,30,16.60
2014,09,22,20,31,16.60
2014,09,22,20,32,16.60
2014,09,22,20,33,16.60
2014,09,22,20,34,16.60
2014,09,22,20,35,16.50
2014,09,22,20,36,16.50
2014,09,22,20,37,16.50
2014,09,22,20,38,16.50
2014,09,22,20,39,16.50
2014,09,22,20,40,16.50
2014,09,22,20,41,16.50
2014,09,22,20,42,16.50
2014,09,22,20,43,16.50
2014,09,22,20,44,16.50
2014,09,22,20,45,16.40
2014,09,22,20,46,16.40
2014,09,22,20,47,16.40
2014,09,22,20,48,16.40
2014,09,22,20,49,16.40
2014,09,22,20,50,16.40
2014,09,22,20,51,16.40
2014,09,22,20,52,16.40
2014,09,22,20,53,16.40
2014,09,22,20,54,16.40
2014,09,22,20,55,16.30
2014,09,22,20,56,16.30
2014,09,22,20,57,16.30
2014,09,22,20,58,16.30
2014,09,22,20,59,16.30
2014,09,22,21,00,16.30
2014,09,22,21,01,16.30
2014,09,22,21,02,16.20
2014,09,22,21,03,16.20
2014,09,22,21,04,16.20
2014,09,22,21,05,16.20
2014,09,22,21,06,16.20
2014,09,22,21,07,16.20
2014,09,22,21,08,16.20
2014,09,22,21,09,16.20
2014,09,22,21,10,16.10
2014,09,22,21,11,16.10
2014,09,22,21,12,16.10
2014,09,22,21,13,16.10
2014,09,22,21,14,16.10
2014,09,22,21,15,16.10
2014,09,22,21,16,16.10
2014,09,22,21,17,16.10
2014,09,22,21,18,16.10
2014,09,22,21,19,16.10
2014,09,22,21,20,16.10
2014,09,22,21,21,16.00
2014,09,22,21,22,16.00
2014,09,22,21,23,16.00
2014,09,22,21,24,16.00
2014,09,22,21,25,16.00
2014,09,22,21,26,16.00
2014,09,22,21,27,16.00
2014,09,22,21,28,16.00
2014,09,22,21,29,16.00
2014,09,22,21,30,16.00
2014,09,22,21,31,16.00
2014,09,22,21,32,16.10
2014,09,22,21,33,16.10
2014,09,22,21,34,16.10
2014,09,22,21,35,16.10
2014,09,22,21,36,16.10
2014,09,22,21,37,16.10
2014,09,22,21,38,16.10
2014,09,22,21,39,16.20
2014,09,22,21,40,16.20
2014,09,22,21,41,16.20
2014,09,22,21,42,16.20
2014,09,22,21,43,16.20
2014,09,22,21,44,16.20
2014,09,22,21,45,16.20
2014,09,22,21,46,16.30
2014,09,22,21,47,16.30
2014,09,22,21,48,16.30
2014,09,22,21,49,16.30
2014,09,22,21,50,16.30
2014,09,22,21,51,16.30
2014,09,22,21,52,16.40
2014,09,22,21,53,16.40
2014,09,22,21,54,16.40
2014,09,22,21,55,16.40
2014,09,22,21,56,16.40
2014,09,22,21,57,16.40
2014,09,22,21,58,16.40
2014,09,22,21,59,16.40
2014,09,22,22,00,16.40
2014,09,22,22,01,16.50
2014,09,22,22,02,16.50
2014,09,22,22,03,16.50
2014,09,22,22,04,16.50
2014,09,22,22,05,16.50
2014,09,22,22,06,16.50
2014,09,22,22,07,16.50
2014,09,22,22,08,16.50
2014,09,22,22,09,16.50
2014,09,22,22,10,16.50
2014,09,22,22,11,16.50
2014,09,22,22,12,16.50
2014,09,22,22,13,16.40
2014,09,22,22,14,16.40
2014,09,22,22,15,16.40
2014,09,22,22,16,16.40
2014,09,22,22,17,16.40
2014,09,22,22,18,16.40
2014,09,22,22,19,16.40
2014,09,22,22,20,16.40
2014,09,22,22,21,16.40
2014,09,22,22,22,16.30
2014,09,22,22,23,16.30
2014,09,22,22,24,16.30
2014,09,22,22,25,16.30
2014,09,22,22,26,16.30
2014,09,22,22,27,16.30
2014,09,22,22,28,16.30
2014,09,22,22,29,16.30
2014,09,22,22,30,16.30
2014,09,22,22,31,16.30
2014,09,22,22,32,16.30
2014,09,22,22,33,16.30
2014,09,22,22,34,16.30
2014,09,22,22,35,16.30
2014,09,22,22,36,16.30
2014,09,22,22,37,16.30
2014,09,22,22,38,16.30
2014,09,22,22,39,16.30
2014,09,22,22,40,16.30
2014,09,22,22,41,16.30
2014,09,22,22,42,16.30
2014,09,22,22,43,16.30
2014,09,22,22,44,16.30
2014,09,22,22,45,16.30
2014,09,22,22,46,16.30
2014,09,22,22,47,16.30
2014,09,22,22,48,16.30
2014,09,22,22,49,16.30
2014,09,22,22,50,16.30
2014,09,22,22,51,16.30
2014,09,22,22,52,16.30
2014,09,22,22,53,16.20
2014,09,22,22,54,16.20
2014,09,22,22,55,16.20
2014,09,22,22,56,16.20
2014,09,22,22,57,16.10
2014,09,22,22,58,16.10
2014,09,22,22,59,16.10
2014,09,22,23,00,16.10
2014,09,22,23,01,16.10
2014,09,22,23,02,16.10
2014,09,22,23,03,16.10
2014,09,22,23,04,16.10
2014,09,22,23,05,16.10
2014,09,22,23,06,16.10
2014,09,22,23,07,16.10
2014,09,22,23,08,16.10
2014,09,22,23,09,16.10
2014,09,22,23,10,16.10
2014,09,22,23,11,16.10
2014,09,22,23,12,16.10
2014,09,22,23,13,16.10
2014,09,22,23,14,16.10
2014,09,22,23,15,16.20
2014,09,22,23,16,16.20
2014,09,22,23,17,16.20
2014,09,22,23,18,16.20
2014,09,22,23,19,16.30
2014,09,22,23,20,16.30
2014,09,22,23,21,16.40
2014,09,22,23,22,16.40
2014,09,22,23,23,16.40
2014,09,22,23,24,16.50
2014,09,22,23,25,16.50
2014,09,22,23,26,16.60
2014,09,22,23,27,16.60
2014,09,22,23,28,16.60
2014,09,22,23,29,16.60
2014,09,22,23,30,16.60
2014,09,22,23,31,16.70
2014,09,22,23,32,16.70
2014,09,22,23,33,16.70
2014,09,22,23,34,16.70
2014,09,22,23,35,16.80
2014,09,22,23,36,16.80
2014,09,22,23,37,16.80
2014,09,22,23,38,16.80
2014,09,22,23,39,16.90
2014,09,22,23,40,16.90
2014,09,22,23,41,16.90
2014,09,22,23,42,16.90
2014,09,22,23,43,16.90
2014,09,22,23,44,16.90
2014,09,22,23,45,16.90
2014,09,22,23,46,16.90
2014,09,22,23,47,16.90
2014,09,22,23,48,16.90
2014,09,22,23,49,16.90
2014,09,22,23,50,16.90
2014,09,22,23,51,16.90
2014,09,22,23,52,17.00
2014,09,22,23,53,17.00
2014,09,22,23,54,17.00
2014,09,22,23,55,17.00
2014,09,22,23,56,17.10
2014,09,22,23,57,17.10
2014,09,22,23,58,17.10
2014,09,22,23,59,17.10
