Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,30,00,00,10.70
2010,06,30,00,01,10.70
2010,06,30,00,02,10.70
2010,06,30,00,03,10.70
2010,06,30,00,04,10.70
2010,06,30,00,05,10.80
2010,06,30,00,06,10.80
2010,06,30,00,07,10.80
2010,06,30,00,08,10.80
2010,06,30,00,09,10.90
2010,06,30,00,10,10.90
2010,06,30,00,11,10.90
2010,06,30,00,12,10.90
2010,06,30,00,13,10.90
2010,06,30,00,14,10.90
2010,06,30,00,15,10.90
2010,06,30,00,16,10.90
2010,06,30,00,17,10.90
2010,06,30,00,18,10.90
2010,06,30,00,19,10.90
2010,06,30,00,20,10.90
2010,06,30,00,21,10.90
2010,06,30,00,22,10.90
2010,06,30,00,23,10.90
2010,06,30,00,24,10.90
2010,06,30,00,25,10.90
2010,06,30,00,26,10.90
2010,06,30,00,27,10.90
2010,06,30,00,28,11.10
2010,06,30,00,29,11.10
2010,06,30,00,30,11.10
2010,06,30,00,31,11.00
2010,06,30,00,32,10.90
2010,06,30,00,33,10.90
2010,06,30,00,34,10.90
2010,06,30,00,35,10.90
2010,06,30,00,36,10.90
2010,06,30,00,37,10.90
2010,06,30,00,38,10.90
2010,06,30,00,39,10.80
2010,06,30,00,40,10.70
2010,06,30,00,41,10.70
2010,06,30,00,42,10.60
2010,06,30,00,43,10.60
2010,06,30,00,44,10.50
2010,06,30,00,45,10.40
2010,06,30,00,46,10.40
2010,06,30,00,47,10.40
2010,06,30,00,48,10.30
2010,06,30,00,49,10.30
2010,06,30,00,50,10.30
2010,06,30,00,51,10.20
2010,06,30,00,52,10.10
2010,06,30,00,53,10.10
2010,06,30,00,54,10.00
2010,06,30,00,55,9.90
2010,06,30,00,56,9.80
2010,06,30,00,57,9.80
2010,06,30,00,58,9.70
2010,06,30,00,59,9.70
2010,06,30,01,00,9.70
2010,06,30,01,01,9.60
2010,06,30,01,02,9.60
2010,06,30,01,03,9.50
2010,06,30,01,04,9.50
2010,06,30,01,05,9.40
2010,06,30,01,06,9.40
2010,06,30,01,07,9.30
2010,06,30,01,08,9.30
2010,06,30,01,09,9.20
2010,06,30,01,10,9.20
2010,06,30,01,11,9.10
2010,06,30,01,12,9.10
2010,06,30,01,13,9.00
2010,06,30,01,14,9.00
2010,06,30,01,15,9.00
2010,06,30,01,16,9.00
2010,06,30,01,17,8.90
2010,06,30,01,18,8.90
2010,06,30,01,19,8.80
2010,06,30,01,20,8.80
2010,06,30,01,21,8.70
2010,06,30,01,22,8.70
2010,06,30,01,23,8.70
2010,06,30,01,24,8.70
2010,06,30,01,25,8.70
2010,06,30,01,26,8.70
2010,06,30,01,27,8.80
2010,06,30,01,28,8.90
2010,06,30,01,29,9.00
2010,06,30,01,30,9.10
2010,06,30,01,31,9.10
2010,06,30,01,32,9.20
2010,06,30,01,33,9.20
2010,06,30,01,34,9.20
2010,06,30,01,35,9.20
2010,06,30,01,36,9.20
2010,06,30,01,37,9.20
2010,06,30,01,38,9.20
2010,06,30,01,39,9.20
2010,06,30,01,40,9.20
2010,06,30,01,41,9.20
2010,06,30,01,42,9.20
2010,06,30,01,43,9.10
2010,06,30,01,44,9.10
2010,06,30,01,45,9.00
2010,06,30,01,46,9.00
2010,06,30,01,47,9.00
2010,06,30,01,48,8.90
2010,06,30,01,49,8.90
2010,06,30,01,50,8.80
2010,06,30,01,51,8.80
2010,06,30,01,52,8.70
2010,06,30,01,53,8.70
2010,06,30,01,54,8.70
2010,06,30,01,55,8.60
2010,06,30,01,56,8.60
2010,06,30,01,57,8.50
2010,06,30,01,58,8.50
2010,06,30,01,59,8.50
2010,06,30,02,00,8.40
2010,06,30,02,01,8.40
2010,06,30,02,02,8.40
2010,06,30,02,03,8.40
2010,06,30,02,04,8.30
2010,06,30,02,05,8.30
2010,06,30,02,06,8.20
2010,06,30,02,07,8.20
2010,06,30,02,08,8.20
2010,06,30,02,09,8.20
2010,06,30,02,10,8.10
2010,06,30,02,11,8.10
2010,06,30,02,12,8.00
2010,06,30,02,13,8.00
2010,06,30,02,14,7.90
2010,06,30,02,15,7.90
2010,06,30,02,16,7.80
2010,06,30,02,17,7.80
2010,06,30,02,18,7.80
2010,06,30,02,19,7.70
2010,06,30,02,20,7.70
2010,06,30,02,21,7.60
2010,06,30,02,22,7.60
2010,06,30,02,23,7.50
2010,06,30,02,24,7.50
2010,06,30,02,25,7.50
2010,06,30,02,26,7.40
2010,06,30,02,27,7.40
2010,06,30,02,28,7.40
2010,06,30,02,29,7.30
2010,06,30,02,30,7.30
2010,06,30,02,31,7.30
2010,06,30,02,32,7.30
2010,06,30,02,33,7.30
2010,06,30,02,34,7.20
2010,06,30,02,35,7.20
2010,06,30,02,36,7.10
2010,06,30,02,37,7.10
2010,06,30,02,38,7.10
2010,06,30,02,39,7.10
2010,06,30,02,40,7.00
2010,06,30,02,41,7.00
2010,06,30,02,42,7.00
2010,06,30,02,43,7.00
2010,06,30,02,44,7.00
2010,06,30,02,45,6.90
2010,06,30,02,46,6.90
2010,06,30,02,47,6.90
2010,06,30,02,48,6.80
2010,06,30,02,49,6.80
2010,06,30,02,50,6.80
2010,06,30,02,51,6.80
2010,06,30,02,52,6.80
2010,06,30,02,53,6.80
2010,06,30,02,54,6.80
2010,06,30,02,55,6.80
2010,06,30,02,56,6.80
2010,06,30,02,57,6.80
2010,06,30,02,58,6.80
2010,06,30,02,59,6.80
2010,06,30,03,00,6.80
2010,06,30,03,01,6.80
2010,06,30,03,02,6.80
2010,06,30,03,03,6.80
2010,06,30,03,04,6.80
2010,06,30,03,05,6.80
2010,06,30,03,06,6.80
2010,06,30,03,07,6.90
2010,06,30,03,08,7.00
2010,06,30,03,09,7.00
2010,06,30,03,10,7.10
2010,06,30,03,11,7.10
2010,06,30,03,12,7.10
2010,06,30,03,13,7.10
2010,06,30,03,14,7.10
2010,06,30,03,15,7.10
2010,06,30,03,16,7.10
2010,06,30,03,17,7.10
2010,06,30,03,18,7.10
2010,06,30,03,19,7.10
2010,06,30,03,20,7.10
2010,06,30,03,21,7.00
2010,06,30,03,22,7.10
2010,06,30,03,23,7.10
2010,06,30,03,24,7.10
2010,06,30,03,25,7.10
2010,06,30,03,26,7.10
2010,06,30,03,27,7.10
2010,06,30,03,28,7.10
2010,06,30,03,29,7.10
2010,06,30,03,30,7.10
2010,06,30,03,31,7.10
2010,06,30,03,32,7.10
2010,06,30,03,33,7.10
2010,06,30,03,34,7.10
2010,06,30,03,35,7.10
2010,06,30,03,36,7.10
2010,06,30,03,37,7.10
2010,06,30,03,38,7.00
2010,06,30,03,39,7.00
2010,06,30,03,40,7.00
2010,06,30,03,41,6.90
2010,06,30,03,42,6.90
2010,06,30,03,43,6.90
2010,06,30,03,44,6.90
2010,06,30,03,45,6.90
2010,06,30,03,46,7.00
2010,06,30,03,47,7.00
2010,06,30,03,48,7.00
2010,06,30,03,49,7.00
2010,06,30,03,50,7.00
2010,06,30,03,51,6.90
2010,06,30,03,52,6.90
2010,06,30,03,53,6.90
2010,06,30,03,54,6.90
2010,06,30,03,55,6.80
2010,06,30,03,56,6.80
2010,06,30,03,57,6.80
2010,06,30,03,58,6.80
2010,06,30,03,59,6.80
2010,06,30,04,00,6.80
2010,06,30,04,01,6.80
2010,06,30,04,02,6.70
2010,06,30,04,03,6.70
2010,06,30,04,04,6.70
2010,06,30,04,05,6.60
2010,06,30,04,06,6.60
2010,06,30,04,07,6.60
2010,06,30,04,08,6.50
2010,06,30,04,09,6.40
2010,06,30,04,10,6.40
2010,06,30,04,11,6.40
2010,06,30,04,12,6.40
2010,06,30,04,13,6.30
2010,06,30,04,14,6.30
2010,06,30,04,15,6.20
2010,06,30,04,16,6.20
2010,06,30,04,17,6.20
2010,06,30,04,18,6.20
2010,06,30,04,19,6.20
2010,06,30,04,20,6.20
2010,06,30,04,21,6.20
2010,06,30,04,22,6.10
2010,06,30,04,23,6.10
2010,06,30,04,24,6.10
2010,06,30,04,25,6.10
2010,06,30,04,26,6.10
2010,06,30,04,27,6.10
2010,06,30,04,28,6.10
2010,06,30,04,29,6.20
2010,06,30,04,30,6.20
2010,06,30,04,31,6.10
2010,06,30,04,32,6.10
2010,06,30,04,33,6.10
2010,06,30,04,34,6.10
2010,06,30,04,35,6.10
2010,06,30,04,36,6.10
2010,06,30,04,37,6.00
2010,06,30,04,38,6.00
2010,06,30,04,39,6.00
2010,06,30,04,40,6.00
2010,06,30,04,41,5.90
2010,06,30,04,42,5.90
2010,06,30,04,43,5.80
2010,06,30,04,44,5.80
2010,06,30,04,45,5.70
2010,06,30,04,46,5.70
2010,06,30,04,47,5.70
2010,06,30,04,48,5.70
2010,06,30,04,49,5.70
2010,06,30,04,50,5.70
2010,06,30,04,51,5.70
2010,06,30,04,52,5.70
2010,06,30,04,53,5.70
2010,06,30,04,54,5.70
2010,06,30,04,55,5.70
2010,06,30,04,56,5.70
2010,06,30,04,57,5.70
2010,06,30,04,58,5.70
2010,06,30,04,59,5.60
2010,06,30,05,00,5.60
2010,06,30,05,01,5.60
2010,06,30,05,02,5.60
2010,06,30,05,03,5.50
2010,06,30,05,04,5.50
2010,06,30,05,05,5.50
2010,06,30,05,06,5.50
2010,06,30,05,07,5.50
2010,06,30,05,08,5.50
2010,06,30,05,09,5.50
2010,06,30,05,10,5.50
2010,06,30,05,11,5.50
2010,06,30,05,12,5.50
2010,06,30,05,13,5.40
2010,06,30,05,14,5.40
2010,06,30,05,15,5.40
2010,06,30,05,16,5.40
2010,06,30,05,17,5.40
2010,06,30,05,18,5.40
2010,06,30,05,19,5.30
2010,06,30,05,20,5.30
2010,06,30,05,21,5.30
2010,06,30,05,22,5.30
2010,06,30,05,23,5.30
2010,06,30,05,24,5.30
2010,06,30,05,25,5.30
2010,06,30,05,26,5.30
2010,06,30,05,27,5.30
2010,06,30,05,28,5.30
2010,06,30,05,29,5.30
2010,06,30,05,30,5.30
2010,06,30,05,31,5.30
2010,06,30,05,32,5.30
2010,06,30,05,33,5.30
2010,06,30,05,34,5.30
2010,06,30,05,35,5.30
2010,06,30,05,36,5.30
2010,06,30,05,37,5.30
2010,06,30,05,38,5.30
2010,06,30,05,39,5.30
2010,06,30,05,40,5.30
2010,06,30,05,41,5.30
2010,06,30,05,42,5.30
2010,06,30,05,43,5.30
2010,06,30,05,44,5.30
2010,06,30,05,45,5.30
2010,06,30,05,46,5.30
2010,06,30,05,47,5.30
2010,06,30,05,48,5.30
2010,06,30,05,49,5.30
2010,06,30,05,50,5.30
2010,06,30,05,51,5.30
2010,06,30,05,52,5.30
2010,06,30,05,53,5.30
2010,06,30,05,54,5.30
2010,06,30,05,55,5.30
2010,06,30,05,56,5.30
2010,06,30,05,57,5.30
2010,06,30,05,58,5.30
2010,06,30,05,59,5.30
2010,06,30,06,00,5.30
2010,06,30,06,01,5.30
2010,06,30,06,02,5.30
2010,06,30,06,03,5.30
2010,06,30,06,04,5.30
2010,06,30,06,05,5.30
2010,06,30,06,06,5.30
2010,06,30,06,07,5.30
2010,06,30,06,08,5.30
2010,06,30,06,09,5.30
2010,06,30,06,10,5.30
2010,06,30,06,11,5.40
2010,06,30,06,12,5.40
2010,06,30,06,13,5.50
2010,06,30,06,14,5.50
2010,06,30,06,15,5.60
2010,06,30,06,16,5.60
2010,06,30,06,17,5.70
2010,06,30,06,18,5.70
2010,06,30,06,19,5.70
2010,06,30,06,20,5.70
2010,06,30,06,21,5.70
2010,06,30,06,22,5.70
2010,06,30,06,23,5.80
2010,06,30,06,24,5.80
2010,06,30,06,25,5.80
2010,06,30,06,26,5.90
2010,06,30,06,27,6.00
2010,06,30,06,28,6.10
2010,06,30,06,29,6.20
2010,06,30,06,30,6.20
2010,06,30,06,31,6.30
2010,06,30,06,32,6.30
2010,06,30,06,33,6.40
2010,06,30,06,34,6.40
2010,06,30,06,35,6.50
2010,06,30,06,36,6.60
2010,06,30,06,37,6.60
2010,06,30,06,38,6.80
2010,06,30,06,39,6.80
2010,06,30,06,40,7.00
2010,06,30,06,41,7.00
2010,06,30,06,42,7.10
2010,06,30,06,43,7.20
2010,06,30,06,44,7.30
2010,06,30,06,45,7.40
2010,06,30,06,46,7.50
2010,06,30,06,47,7.60
2010,06,30,06,48,7.70
2010,06,30,06,49,7.80
2010,06,30,06,50,7.90
2010,06,30,06,51,8.00
2010,06,30,06,52,8.00
2010,06,30,06,53,8.20
2010,06,30,06,54,8.30
2010,06,30,06,55,8.40
2010,06,30,06,56,8.60
2010,06,30,06,57,8.70
2010,06,30,06,58,8.90
2010,06,30,06,59,9.00
2010,06,30,07,00,9.20
2010,06,30,07,01,9.30
2010,06,30,07,02,9.40
2010,06,30,07,03,9.50
2010,06,30,07,04,9.60
2010,06,30,07,05,9.60
2010,06,30,07,06,9.70
2010,06,30,07,07,9.80
2010,06,30,07,08,9.80
2010,06,30,07,09,9.90
2010,06,30,07,10,10.00
2010,06,30,07,11,10.10
2010,06,30,07,12,10.20
2010,06,30,07,13,10.30
2010,06,30,07,14,10.40
2010,06,30,07,15,10.40
2010,06,30,07,16,10.50
2010,06,30,07,17,10.60
2010,06,30,07,18,10.70
2010,06,30,07,19,10.70
2010,06,30,07,20,10.80
2010,06,30,07,21,10.90
2010,06,30,07,22,10.90
2010,06,30,07,23,10.90
2010,06,30,07,24,10.90
2010,06,30,07,25,11.10
2010,06,30,07,26,11.10
2010,06,30,07,27,11.10
2010,06,30,07,28,11.20
2010,06,30,07,29,11.20
2010,06,30,07,30,11.30
2010,06,30,07,31,11.30
2010,06,30,07,32,11.40
2010,06,30,07,33,11.50
2010,06,30,07,34,11.60
2010,06,30,07,35,11.60
2010,06,30,07,36,11.70
2010,06,30,07,37,11.70
2010,06,30,07,38,11.80
2010,06,30,07,39,11.80
2010,06,30,07,40,11.90
2010,06,30,07,41,11.80
2010,06,30,07,42,11.80
2010,06,30,07,43,11.80
2010,06,30,07,44,11.90
2010,06,30,07,45,12.00
2010,06,30,07,46,12.00
2010,06,30,07,47,12.10
2010,06,30,07,48,12.10
2010,06,30,07,49,12.10
2010,06,30,07,50,12.10
2010,06,30,07,51,12.10
2010,06,30,07,52,12.10
2010,06,30,07,53,12.10
2010,06,30,07,54,12.20
2010,06,30,07,55,12.20
2010,06,30,07,56,12.20
2010,06,30,07,57,12.30
2010,06,30,07,58,12.30
2010,06,30,07,59,12.30
2010,06,30,08,00,12.30
2010,06,30,08,01,12.30
2010,06,30,08,02,12.30
2010,06,30,08,03,12.30
2010,06,30,08,04,12.30
2010,06,30,08,05,12.30
2010,06,30,08,06,12.40
2010,06,30,08,07,12.40
2010,06,30,08,08,12.40
2010,06,30,08,09,12.50
2010,06,30,08,10,12.60
2010,06,30,08,11,12.60
2010,06,30,08,12,12.70
2010,06,30,08,13,12.80
2010,06,30,08,14,12.80
2010,06,30,08,15,12.80
2010,06,30,08,16,12.80
2010,06,30,08,17,12.80
2010,06,30,08,18,12.80
2010,06,30,08,19,12.90
2010,06,30,08,20,13.00
2010,06,30,08,21,13.10
2010,06,30,08,22,13.10
2010,06,30,08,23,13.10
2010,06,30,08,24,13.10
2010,06,30,08,25,13.00
2010,06,30,08,26,13.00
2010,06,30,08,27,13.00
2010,06,30,08,28,13.00
2010,06,30,08,29,13.10
2010,06,30,08,30,13.10
2010,06,30,08,31,13.20
2010,06,30,08,32,13.20
2010,06,30,08,33,13.30
2010,06,30,08,34,13.40
2010,06,30,08,35,13.50
2010,06,30,08,36,13.60
2010,06,30,08,37,13.60
2010,06,30,08,38,13.60
2010,06,30,08,39,13.50
2010,06,30,08,40,13.50
2010,06,30,08,41,13.40
2010,06,30,08,42,13.40
2010,06,30,08,43,13.30
2010,06,30,08,44,13.30
2010,06,30,08,45,13.40
2010,06,30,08,46,13.50
2010,06,30,08,47,13.60
2010,06,30,08,48,13.60
2010,06,30,08,49,13.70
2010,06,30,08,50,13.80
2010,06,30,08,51,13.80
2010,06,30,08,52,13.70
2010,06,30,08,53,13.70
2010,06,30,08,54,13.70
2010,06,30,08,55,13.70
2010,06,30,08,56,13.70
2010,06,30,08,57,13.80
2010,06,30,08,58,13.80
2010,06,30,08,59,13.80
2010,06,30,09,00,13.80
2010,06,30,09,01,13.90
2010,06,30,09,02,13.90
2010,06,30,09,03,13.90
2010,06,30,09,04,13.90
2010,06,30,09,05,14.00
2010,06,30,09,06,14.10
2010,06,30,09,07,14.10
2010,06,30,09,08,14.20
2010,06,30,09,09,14.40
2010,06,30,09,10,14.50
2010,06,30,09,11,14.60
2010,06,30,09,12,14.70
2010,06,30,09,13,14.80
2010,06,30,09,14,14.80
2010,06,30,09,15,14.70
2010,06,30,09,16,14.60
2010,06,30,09,17,14.50
2010,06,30,09,18,14.60
2010,06,30,09,19,14.60
2010,06,30,09,20,14.60
2010,06,30,09,21,14.70
2010,06,30,09,22,14.90
2010,06,30,09,23,14.90
2010,06,30,09,24,15.00
2010,06,30,09,25,15.10
2010,06,30,09,26,15.20
2010,06,30,09,27,15.30
2010,06,30,09,28,15.40
2010,06,30,09,29,15.50
2010,06,30,09,30,15.60
2010,06,30,09,31,15.60
2010,06,30,09,32,15.60
2010,06,30,09,33,15.50
2010,06,30,09,34,15.50
2010,06,30,09,35,15.60
2010,06,30,09,36,15.50
2010,06,30,09,37,15.50
2010,06,30,09,38,15.50
2010,06,30,09,39,15.50
2010,06,30,09,40,15.60
2010,06,30,09,41,15.70
2010,06,30,09,42,15.70
2010,06,30,09,43,15.80
2010,06,30,09,44,15.90
2010,06,30,09,45,15.90
2010,06,30,09,46,16.10
2010,06,30,09,47,16.10
2010,06,30,09,48,16.20
2010,06,30,09,49,16.30
2010,06,30,09,50,16.40
2010,06,30,09,51,16.40
2010,06,30,09,52,16.60
2010,06,30,09,53,16.40
2010,06,30,09,54,16.30
2010,06,30,09,55,16.10
2010,06,30,09,56,15.90
2010,06,30,09,57,15.70
2010,06,30,09,58,15.60
2010,06,30,09,59,15.40
2010,06,30,10,00,15.30
2010,06,30,10,01,15.30
2010,06,30,10,02,15.20
2010,06,30,10,03,15.20
2010,06,30,10,04,15.20
2010,06,30,10,05,15.20
2010,06,30,10,06,15.20
2010,06,30,10,07,15.30
2010,06,30,10,08,15.30
2010,06,30,10,09,15.30
2010,06,30,10,10,15.30
2010,06,30,10,11,15.30
2010,06,30,10,12,15.30
2010,06,30,10,13,15.30
2010,06,30,10,14,15.30
2010,06,30,10,15,15.40
2010,06,30,10,16,15.40
2010,06,30,10,17,15.50
2010,06,30,10,18,15.50
2010,06,30,10,19,15.50
2010,06,30,10,20,15.50
2010,06,30,10,21,15.50
2010,06,30,10,22,15.50
2010,06,30,10,23,15.60
2010,06,30,10,24,15.60
2010,06,30,10,25,15.60
2010,06,30,10,26,15.60
2010,06,30,10,27,15.60
2010,06,30,10,28,15.60
2010,06,30,10,29,15.70
2010,06,30,10,30,15.60
2010,06,30,10,31,15.60
2010,06,30,10,32,15.60
2010,06,30,10,33,15.50
2010,06,30,10,34,15.50
2010,06,30,10,35,15.50
2010,06,30,10,36,15.50
2010,06,30,10,37,15.40
2010,06,30,10,38,15.40
2010,06,30,10,39,15.30
2010,06,30,10,40,15.30
2010,06,30,10,41,15.20
2010,06,30,10,42,15.10
2010,06,30,10,43,15.00
2010,06,30,10,44,14.90
2010,06,30,10,45,14.80
2010,06,30,10,46,14.70
2010,06,30,10,47,14.60
2010,06,30,10,48,14.60
2010,06,30,10,49,14.60
2010,06,30,10,50,14.60
2010,06,30,10,51,14.70
2010,06,30,10,52,14.70
2010,06,30,10,53,14.80
2010,06,30,10,54,14.80
2010,06,30,10,55,14.80
2010,06,30,10,56,14.90
2010,06,30,10,57,15.00
2010,06,30,10,58,15.10
2010,06,30,10,59,15.10
2010,06,30,11,00,15.10
2010,06,30,11,01,15.10
2010,06,30,11,02,15.20
2010,06,30,11,03,15.20
2010,06,30,11,04,15.30
2010,06,30,11,05,15.30
2010,06,30,11,06,15.30
2010,06,30,11,07,15.30
2010,06,30,11,08,15.30
2010,06,30,11,09,15.30
2010,06,30,11,10,15.30
2010,06,30,11,11,15.30
2010,06,30,11,12,15.10
2010,06,30,11,13,15.10
2010,06,30,11,14,15.10
2010,06,30,11,15,15.20
2010,06,30,11,16,15.30
2010,06,30,11,17,15.30
2010,06,30,11,18,15.50
2010,06,30,11,19,15.50
2010,06,30,11,20,15.60
2010,06,30,11,21,15.60
2010,06,30,11,22,15.70
2010,06,30,11,23,15.70
2010,06,30,11,24,15.70
2010,06,30,11,25,15.70
2010,06,30,11,26,15.60
2010,06,30,11,27,15.60
2010,06,30,11,28,15.70
2010,06,30,11,29,15.60
2010,06,30,11,30,15.60
2010,06,30,11,31,15.40
2010,06,30,11,32,15.30
2010,06,30,11,33,15.20
2010,06,30,11,34,15.10
2010,06,30,11,35,15.10
2010,06,30,11,36,15.20
2010,06,30,11,37,15.30
2010,06,30,11,38,15.30
2010,06,30,11,39,15.30
2010,06,30,11,40,15.30
2010,06,30,11,41,15.20
2010,06,30,11,42,15.20
2010,06,30,11,43,15.20
2010,06,30,11,44,15.30
2010,06,30,11,45,15.50
2010,06,30,11,46,15.70
2010,06,30,11,47,15.90
2010,06,30,11,48,16.20
2010,06,30,11,49,16.30
2010,06,30,11,50,16.40
2010,06,30,11,51,16.50
2010,06,30,11,52,16.40
2010,06,30,11,53,16.30
2010,06,30,11,54,16.10
2010,06,30,11,55,15.90
2010,06,30,11,56,15.80
2010,06,30,11,57,15.70
2010,06,30,11,58,15.60
2010,06,30,11,59,15.70
2010,06,30,12,00,15.60
2010,06,30,12,01,15.60
2010,06,30,12,02,15.50
2010,06,30,12,03,15.50
2010,06,30,12,04,15.40
2010,06,30,12,05,15.30
2010,06,30,12,06,15.40
2010,06,30,12,07,15.50
2010,06,30,12,08,15.60
2010,06,30,12,09,15.80
2010,06,30,12,10,16.00
2010,06,30,12,11,16.20
2010,06,30,12,12,16.50
2010,06,30,12,13,16.60
2010,06,30,12,14,16.70
2010,06,30,12,15,16.70
2010,06,30,12,16,16.50
2010,06,30,12,17,16.40
2010,06,30,12,18,16.30
2010,06,30,12,19,16.20
2010,06,30,12,20,16.20
2010,06,30,12,21,16.20
2010,06,30,12,22,16.20
2010,06,30,12,23,16.20
2010,06,30,12,24,16.20
2010,06,30,12,25,16.10
2010,06,30,12,26,16.10
2010,06,30,12,27,16.10
2010,06,30,12,28,16.10
2010,06,30,12,29,16.10
2010,06,30,12,30,16.10
2010,06,30,12,31,16.10
2010,06,30,12,32,16.10
2010,06,30,12,33,16.00
2010,06,30,12,34,15.90
2010,06,30,12,35,15.80
2010,06,30,12,36,15.70
2010,06,30,12,37,15.70
2010,06,30,12,38,15.70
2010,06,30,12,39,15.80
2010,06,30,12,40,15.80
2010,06,30,12,41,15.90
2010,06,30,12,42,16.00
2010,06,30,12,43,16.10
2010,06,30,12,44,16.10
2010,06,30,12,45,16.10
2010,06,30,12,46,16.10
2010,06,30,12,47,16.20
2010,06,30,12,48,16.30
2010,06,30,12,49,16.40
2010,06,30,12,50,16.40
2010,06,30,12,51,16.40
2010,06,30,12,52,16.60
2010,06,30,12,53,16.70
2010,06,30,12,54,16.70
2010,06,30,12,55,16.80
2010,06,30,12,56,16.90
2010,06,30,12,57,16.90
2010,06,30,12,58,17.00
2010,06,30,12,59,17.20
2010,06,30,13,00,17.40
2010,06,30,13,01,17.40
2010,06,30,13,02,17.50
2010,06,30,13,03,17.60
2010,06,30,13,04,17.60
2010,06,30,13,05,17.50
2010,06,30,13,06,17.10
2010,06,30,13,07,16.90
2010,06,30,13,08,16.60
2010,06,30,13,09,16.30
2010,06,30,13,10,16.20
2010,06,30,13,11,16.30
2010,06,30,13,12,16.30
2010,06,30,13,13,16.20
2010,06,30,13,14,16.10
2010,06,30,13,15,16.20
2010,06,30,13,16,16.20
2010,06,30,13,17,16.30
2010,06,30,13,18,16.40
2010,06,30,13,19,16.40
2010,06,30,13,20,16.50
2010,06,30,13,21,16.50
2010,06,30,13,22,16.60
2010,06,30,13,23,16.40
2010,06,30,13,24,16.30
2010,06,30,13,25,16.20
2010,06,30,13,26,16.10
2010,06,30,13,27,16.20
2010,06,30,13,28,16.40
2010,06,30,13,29,16.60
2010,06,30,13,30,16.60
2010,06,30,13,31,16.40
2010,06,30,13,32,16.20
2010,06,30,13,33,16.10
2010,06,30,13,34,15.90
2010,06,30,13,35,15.80
2010,06,30,13,36,15.80
2010,06,30,13,37,15.80
2010,06,30,13,38,15.80
2010,06,30,13,39,15.80
2010,06,30,13,40,15.80
2010,06,30,13,41,15.90
2010,06,30,13,42,15.90
2010,06,30,13,43,16.00
2010,06,30,13,44,15.90
2010,06,30,13,45,15.90
2010,06,30,13,46,15.80
2010,06,30,13,47,15.80
2010,06,30,13,48,15.80
2010,06,30,13,49,15.90
2010,06,30,13,50,15.90
2010,06,30,13,51,15.90
2010,06,30,13,52,16.00
2010,06,30,13,53,16.10
2010,06,30,13,54,16.30
2010,06,30,13,55,16.50
2010,06,30,13,56,16.60
2010,06,30,13,57,16.50
2010,06,30,13,58,16.40
2010,06,30,13,59,16.40
2010,06,30,14,00,16.40
2010,06,30,14,01,16.30
2010,06,30,14,02,16.20
2010,06,30,14,03,16.10
2010,06,30,14,04,16.10
2010,06,30,14,05,16.10
2010,06,30,14,06,16.20
2010,06,30,14,07,16.20
2010,06,30,14,08,16.20
2010,06,30,14,09,16.20
2010,06,30,14,10,16.30
2010,06,30,14,11,16.30
2010,06,30,14,12,16.30
2010,06,30,14,13,16.20
2010,06,30,14,14,16.20
2010,06,30,14,15,16.30
2010,06,30,14,16,16.40
2010,06,30,14,17,16.60
2010,06,30,14,18,16.70
2010,06,30,14,19,16.60
2010,06,30,14,20,16.60
2010,06,30,14,21,16.40
2010,06,30,14,22,16.40
2010,06,30,14,23,16.40
2010,06,30,14,24,16.40
2010,06,30,14,25,16.40
2010,06,30,14,26,16.30
2010,06,30,14,27,16.20
2010,06,30,14,28,16.20
2010,06,30,14,29,16.30
2010,06,30,14,30,16.30
2010,06,30,14,31,16.40
2010,06,30,14,32,16.40
2010,06,30,14,33,16.40
2010,06,30,14,34,16.40
2010,06,30,14,35,16.40
2010,06,30,14,36,16.30
2010,06,30,14,37,16.30
2010,06,30,14,38,16.30
2010,06,30,14,39,16.30
2010,06,30,14,40,16.40
2010,06,30,14,41,16.40
2010,06,30,14,42,16.40
2010,06,30,14,43,16.40
2010,06,30,14,44,16.40
2010,06,30,14,45,16.30
2010,06,30,14,46,16.20
2010,06,30,14,47,16.20
2010,06,30,14,48,16.10
2010,06,30,14,49,16.10
2010,06,30,14,50,16.10
2010,06,30,14,51,16.00
2010,06,30,14,52,15.90
2010,06,30,14,53,15.90
2010,06,30,14,54,16.00
2010,06,30,14,55,15.90
2010,06,30,14,56,16.00
2010,06,30,14,57,16.00
2010,06,30,14,58,15.90
2010,06,30,14,59,15.90
2010,06,30,15,00,15.90
2010,06,30,15,01,15.90
2010,06,30,15,02,16.10
2010,06,30,15,03,16.10
2010,06,30,15,04,16.10
2010,06,30,15,05,16.10
2010,06,30,15,06,16.00
2010,06,30,15,07,15.90
2010,06,30,15,08,15.80
2010,06,30,15,09,15.80
2010,06,30,15,10,15.80
2010,06,30,15,11,15.70
2010,06,30,15,12,15.70
2010,06,30,15,13,15.60
2010,06,30,15,14,15.70
2010,06,30,15,15,15.70
2010,06,30,15,16,15.90
2010,06,30,15,17,16.00
2010,06,30,15,18,16.10
2010,06,30,15,19,16.10
2010,06,30,15,20,16.20
2010,06,30,15,21,16.20
2010,06,30,15,22,16.30
2010,06,30,15,23,16.30
2010,06,30,15,24,16.40
2010,06,30,15,25,16.40
2010,06,30,15,26,16.40
2010,06,30,15,27,16.30
2010,06,30,15,28,16.20
2010,06,30,15,29,16.10
2010,06,30,15,30,15.90
2010,06,30,15,31,15.80
2010,06,30,15,32,15.70
2010,06,30,15,33,15.60
2010,06,30,15,34,15.60
2010,06,30,15,35,15.50
2010,06,30,15,36,15.50
2010,06,30,15,37,15.50
2010,06,30,15,38,15.40
2010,06,30,15,39,15.40
2010,06,30,15,40,15.30
2010,06,30,15,41,15.30
2010,06,30,15,42,15.30
2010,06,30,15,43,15.30
2010,06,30,15,44,15.30
2010,06,30,15,45,15.40
2010,06,30,15,46,15.40
2010,06,30,15,47,15.40
2010,06,30,15,48,15.40
2010,06,30,15,49,15.50
2010,06,30,15,50,15.60
2010,06,30,15,51,15.70
2010,06,30,15,52,15.70
2010,06,30,15,53,15.60
2010,06,30,15,54,15.50
2010,06,30,15,55,15.50
2010,06,30,15,56,15.60
2010,06,30,15,57,15.70
2010,06,30,15,58,15.70
2010,06,30,15,59,15.80
2010,06,30,16,00,15.80
2010,06,30,16,01,15.80
2010,06,30,16,02,15.80
2010,06,30,16,03,15.80
2010,06,30,16,04,15.80
2010,06,30,16,05,15.80
2010,06,30,16,06,15.80
2010,06,30,16,07,15.80
2010,06,30,16,08,15.80
2010,06,30,16,09,15.80
2010,06,30,16,10,15.80
2010,06,30,16,11,15.80
2010,06,30,16,12,15.80
2010,06,30,16,13,15.80
2010,06,30,16,14,15.90
2010,06,30,16,15,16.00
2010,06,30,16,16,16.10
2010,06,30,16,17,16.10
2010,06,30,16,18,16.10
2010,06,30,16,19,16.10
2010,06,30,16,20,16.00
2010,06,30,16,21,15.90
2010,06,30,16,22,15.80
2010,06,30,16,23,15.80
2010,06,30,16,24,15.80
2010,06,30,16,25,15.90
2010,06,30,16,26,15.90
2010,06,30,16,27,16.00
2010,06,30,16,28,16.10
2010,06,30,16,29,16.10
2010,06,30,16,30,16.10
2010,06,30,16,31,16.10
2010,06,30,16,32,16.10
2010,06,30,16,33,16.10
2010,06,30,16,34,16.10
2010,06,30,16,35,16.20
2010,06,30,16,36,16.20
2010,06,30,16,37,16.30
2010,06,30,16,38,16.30
2010,06,30,16,39,16.30
2010,06,30,16,40,16.30
2010,06,30,16,41,16.30
2010,06,30,16,42,16.20
2010,06,30,16,43,16.10
2010,06,30,16,44,16.10
2010,06,30,16,45,16.00
2010,06,30,16,46,15.90
2010,06,30,16,47,15.90
2010,06,30,16,48,15.80
2010,06,30,16,49,15.80
2010,06,30,16,50,15.80
2010,06,30,16,51,15.80
2010,06,30,16,52,15.80
2010,06,30,16,53,15.80
2010,06,30,16,54,15.80
2010,06,30,16,55,15.80
2010,06,30,16,56,15.70
2010,06,30,16,57,15.70
2010,06,30,16,58,15.70
2010,06,30,16,59,15.60
2010,06,30,17,00,15.70
2010,06,30,17,01,15.70
2010,06,30,17,02,15.70
2010,06,30,17,03,15.70
2010,06,30,17,04,15.70
2010,06,30,17,05,15.70
2010,06,30,17,06,15.80
2010,06,30,17,07,15.70
2010,06,30,17,08,15.70
2010,06,30,17,09,15.60
2010,06,30,17,10,15.60
2010,06,30,17,11,15.60
2010,06,30,17,12,15.70
2010,06,30,17,13,15.60
2010,06,30,17,14,15.70
2010,06,30,17,15,15.80
2010,06,30,17,16,15.80
2010,06,30,17,17,15.80
2010,06,30,17,18,15.90
2010,06,30,17,19,15.90
2010,06,30,17,20,16.00
2010,06,30,17,21,15.90
2010,06,30,17,22,15.90
2010,06,30,17,23,15.80
2010,06,30,17,24,15.80
2010,06,30,17,25,15.90
2010,06,30,17,26,15.90
2010,06,30,17,27,15.90
2010,06,30,17,28,15.90
2010,06,30,17,29,16.10
2010,06,30,17,30,16.10
2010,06,30,17,31,16.10
2010,06,30,17,32,16.10
2010,06,30,17,33,16.10
2010,06,30,17,34,16.10
2010,06,30,17,35,16.00