Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,26,00,00,6.90
2009,04,26,00,01,6.90
2009,04,26,00,02,6.90
2009,04,26,00,03,6.90
2009,04,26,00,04,6.80
2009,04,26,00,05,6.80
2009,04,26,00,06,6.80
2009,04,26,00,07,6.80
2009,04,26,00,08,6.80
2009,04,26,00,09,6.80
2009,04,26,00,10,6.80
2009,04,26,00,11,6.80
2009,04,26,00,12,6.80
2009,04,26,00,13,6.80
2009,04,26,00,14,6.80
2009,04,26,00,15,6.80
2009,04,26,00,16,6.80
2009,04,26,00,17,6.80
2009,04,26,00,18,6.80
2009,04,26,00,19,6.80
2009,04,26,00,20,6.80
2009,04,26,00,21,6.70
2009,04,26,00,22,6.70
2009,04,26,00,23,6.70
2009,04,26,00,24,6.70
2009,04,26,00,25,6.80
2009,04,26,00,26,6.70
2009,04,26,00,27,6.70
2009,04,26,00,28,6.70
2009,04,26,00,29,6.70
2009,04,26,00,30,6.70
2009,04,26,00,31,6.70
2009,04,26,00,32,6.70
2009,04,26,00,33,6.70
2009,04,26,00,34,6.70
2009,04,26,00,35,6.70
2009,04,26,00,36,6.70
2009,04,26,00,37,6.70
2009,04,26,00,38,6.70
2009,04,26,00,39,6.70
2009,04,26,00,40,6.70
2009,04,26,00,41,6.70
2009,04,26,00,42,6.70
2009,04,26,00,43,6.80
2009,04,26,00,44,6.80
2009,04,26,00,45,6.80
2009,04,26,00,46,6.80
2009,04,26,00,47,6.80
2009,04,26,00,48,6.80
2009,04,26,00,49,6.80
2009,04,26,00,50,6.80
2009,04,26,00,51,6.80
2009,04,26,00,52,6.80
2009,04,26,00,53,6.80
2009,04,26,00,54,6.80
2009,04,26,00,55,6.80
2009,04,26,00,56,6.80
2009,04,26,00,57,6.80
2009,04,26,00,58,6.80
2009,04,26,00,59,6.90
2009,04,26,01,00,6.90
2009,04,26,01,01,6.90
2009,04,26,01,02,7.00
2009,04,26,01,03,7.10
2009,04,26,01,04,7.10
2009,04,26,01,05,7.10
2009,04,26,01,06,7.10
2009,04,26,01,07,7.10
2009,04,26,01,08,7.10
2009,04,26,01,09,7.00
2009,04,26,01,10,7.00
2009,04,26,01,11,6.90
2009,04,26,01,12,6.90
2009,04,26,01,13,6.90
2009,04,26,01,14,6.80
2009,04,26,01,15,6.80
2009,04,26,01,16,6.80
2009,04,26,01,17,6.70
2009,04,26,01,18,6.70
2009,04,26,01,19,6.70
2009,04,26,01,20,6.60
2009,04,26,01,21,6.60
2009,04,26,01,22,6.60
2009,04,26,01,23,6.50
2009,04,26,01,24,6.40
2009,04,26,01,25,6.40
2009,04,26,01,26,6.30
2009,04,26,01,27,6.30
2009,04,26,01,28,6.30
2009,04,26,01,29,6.20
2009,04,26,01,30,6.10
2009,04,26,01,31,6.10
2009,04,26,01,32,6.10
2009,04,26,01,33,6.00
2009,04,26,01,34,5.90
2009,04,26,01,35,5.90
2009,04,26,01,36,5.90
2009,04,26,01,37,5.80
2009,04,26,01,38,5.80
2009,04,26,01,39,5.80
2009,04,26,01,40,5.70
2009,04,26,01,41,5.70
2009,04,26,01,42,5.70
2009,04,26,01,43,5.70
2009,04,26,01,44,5.60
2009,04,26,01,45,5.60
2009,04,26,01,46,5.60
2009,04,26,01,47,5.50
2009,04,26,01,48,5.50
2009,04,26,01,49,5.40
2009,04,26,01,50,5.40
2009,04,26,01,51,5.40
2009,04,26,01,52,5.30
2009,04,26,01,53,5.30
2009,04,26,01,54,5.30
2009,04,26,01,55,5.20
2009,04,26,01,56,5.20
2009,04,26,01,57,5.20
2009,04,26,01,58,5.10
2009,04,26,01,59,5.10
2009,04,26,02,00,5.10
2009,04,26,02,01,5.10
2009,04,26,02,02,5.00
2009,04,26,02,03,5.00
2009,04,26,02,04,5.00
2009,04,26,02,05,4.90
2009,04,26,02,06,4.90
2009,04,26,02,07,4.90
2009,04,26,02,08,4.90
2009,04,26,02,09,4.90
2009,04,26,02,10,4.80
2009,04,26,02,11,4.80
2009,04,26,02,12,4.80
2009,04,26,02,13,4.80
2009,04,26,02,14,4.80
2009,04,26,02,15,4.70
2009,04,26,02,16,4.70
2009,04,26,02,17,4.70
2009,04,26,02,18,4.70
2009,04,26,02,19,4.70
2009,04,26,02,20,4.60
2009,04,26,02,21,4.60
2009,04,26,02,22,4.60
2009,04,26,02,23,4.60
2009,04,26,02,24,4.60
2009,04,26,02,25,4.60
2009,04,26,02,26,4.50
2009,04,26,02,27,4.50
2009,04,26,02,28,4.50
2009,04,26,02,29,4.40
2009,04,26,02,30,4.40
2009,04,26,02,31,4.40
2009,04,26,02,32,4.40
2009,04,26,02,33,4.40
2009,04,26,02,34,4.30
2009,04,26,02,35,4.30
2009,04,26,02,36,4.30
2009,04,26,02,37,4.30
2009,04,26,02,38,4.30
2009,04,26,02,39,4.20
2009,04,26,02,40,4.20
2009,04,26,02,41,4.20
2009,04,26,02,42,4.20
2009,04,26,02,43,4.20
2009,04,26,02,44,4.20
2009,04,26,02,45,4.10
2009,04,26,02,46,4.10
2009,04,26,02,47,4.10
2009,04,26,02,48,4.10
2009,04,26,02,49,4.10
2009,04,26,02,50,4.10
2009,04,26,02,51,4.10
2009,04,26,02,52,4.10
2009,04,26,02,53,4.10
2009,04,26,02,54,4.00
2009,04,26,02,55,4.00
2009,04,26,02,56,4.00
2009,04,26,02,57,4.00
2009,04,26,02,58,4.00
2009,04,26,02,59,4.00
2009,04,26,03,00,3.90
2009,04,26,03,01,3.90
2009,04,26,03,02,3.90
2009,04,26,03,03,3.90
2009,04,26,03,04,3.90
2009,04,26,03,05,3.90
2009,04,26,03,06,3.90
2009,04,26,03,07,3.90
2009,04,26,03,08,3.90
2009,04,26,03,09,3.90
2009,04,26,03,10,3.90
2009,04,26,03,11,3.90
2009,04,26,03,12,3.90
2009,04,26,03,13,3.90
2009,04,26,03,14,3.90
2009,04,26,03,15,3.90
2009,04,26,03,16,3.80
2009,04,26,03,17,3.80
2009,04,26,03,18,3.80
2009,04,26,03,19,3.80
2009,04,26,03,20,3.80
2009,04,26,03,21,3.80
2009,04,26,03,22,3.80
2009,04,26,03,23,3.80
2009,04,26,03,24,3.70
2009,04,26,03,25,3.70
2009,04,26,03,26,3.70
2009,04,26,03,27,3.70
2009,04,26,03,28,3.70
2009,04,26,03,29,3.70
2009,04,26,03,30,3.70
2009,04,26,03,31,3.60
2009,04,26,03,32,3.60
2009,04,26,03,33,3.60
2009,04,26,03,34,3.60
2009,04,26,03,35,3.60
2009,04,26,03,36,3.60
2009,04,26,03,37,3.60
2009,04,26,03,38,3.60
2009,04,26,03,39,3.50
2009,04,26,03,40,3.50
2009,04,26,03,41,3.50
2009,04,26,03,42,3.50
2009,04,26,03,43,3.50
2009,04,26,03,44,3.40
2009,04,26,03,45,3.40
2009,04,26,03,46,3.40
2009,04,26,03,47,3.40
2009,04,26,03,48,3.40
2009,04,26,03,49,3.40
2009,04,26,03,50,3.40
2009,04,26,03,51,3.40
2009,04,26,03,52,3.30
2009,04,26,03,53,3.30
2009,04,26,03,54,3.30
2009,04,26,03,55,3.30
2009,04,26,03,56,3.30
2009,04,26,03,57,3.30
2009,04,26,03,58,3.30
2009,04,26,03,59,3.30
2009,04,26,04,00,3.30
2009,04,26,04,01,3.30
2009,04,26,04,02,3.20
2009,04,26,04,03,3.20
2009,04,26,04,04,3.20
2009,04,26,04,05,3.20
2009,04,26,04,06,3.20
2009,04,26,04,07,3.20
2009,04,26,04,08,3.20
2009,04,26,04,09,3.20
2009,04,26,04,10,3.20
2009,04,26,04,11,3.20
2009,04,26,04,12,3.10
2009,04,26,04,13,3.10
2009,04,26,04,14,3.10
2009,04,26,04,15,3.10
2009,04,26,04,16,3.10
2009,04,26,04,17,3.10
2009,04,26,04,18,3.10
2009,04,26,04,19,3.10
2009,04,26,04,20,3.10
2009,04,26,04,21,3.10
2009,04,26,04,22,3.10
2009,04,26,04,23,3.10
2009,04,26,04,24,3.10
2009,04,26,04,25,3.10
2009,04,26,04,26,3.10
2009,04,26,04,27,3.10
2009,04,26,04,28,3.10
2009,04,26,04,29,3.00
2009,04,26,04,30,3.00
2009,04,26,04,31,3.00
2009,04,26,04,32,3.00
2009,04,26,04,33,2.90
2009,04,26,04,34,2.90
2009,04,26,04,35,2.90
2009,04,26,04,36,2.90
2009,04,26,04,37,2.90
2009,04,26,04,38,2.80
2009,04,26,04,39,2.80
2009,04,26,04,40,2.80
2009,04,26,04,41,2.80
2009,04,26,04,42,2.80
2009,04,26,04,43,2.80
2009,04,26,04,44,2.70
2009,04,26,04,45,2.70
2009,04,26,04,46,2.70
2009,04,26,04,47,2.70
2009,04,26,04,48,2.70
2009,04,26,04,49,2.70
2009,04,26,04,50,2.70
2009,04,26,04,51,2.60
2009,04,26,04,52,2.60
2009,04,26,04,53,2.60
2009,04,26,04,54,2.60
2009,04,26,04,55,2.60
2009,04,26,04,56,2.60
2009,04,26,04,57,2.60
2009,04,26,04,58,2.60
2009,04,26,04,59,2.60
2009,04,26,05,00,2.60
2009,04,26,05,01,2.60
2009,04,26,05,02,2.50
2009,04,26,05,03,2.50
2009,04,26,05,04,2.50
2009,04,26,05,05,2.50
2009,04,26,05,06,2.50
2009,04,26,05,07,2.50
2009,04,26,05,08,2.50
2009,04,26,05,09,2.50
2009,04,26,05,10,2.50
2009,04,26,05,11,2.50
2009,04,26,05,12,2.40
2009,04,26,05,13,2.40
2009,04,26,05,14,2.40
2009,04,26,05,15,2.40
2009,04,26,05,16,2.40
2009,04,26,05,17,2.40
2009,04,26,05,18,2.40
2009,04,26,05,19,2.40
2009,04,26,05,20,2.40
2009,04,26,05,21,2.40
2009,04,26,05,22,2.40
2009,04,26,05,23,2.40
2009,04,26,05,24,2.40
2009,04,26,05,25,2.40
2009,04,26,05,26,2.40
2009,04,26,05,27,2.40
2009,04,26,05,28,2.40
2009,04,26,05,29,2.40
2009,04,26,05,30,2.40
2009,04,26,05,31,2.40
2009,04,26,05,32,2.40
2009,04,26,05,33,2.40
2009,04,26,05,34,2.30
2009,04,26,05,35,2.30
2009,04,26,05,36,2.30
2009,04,26,05,37,2.30
2009,04,26,05,38,2.30
2009,04,26,05,39,2.30
2009,04,26,05,40,2.30
2009,04,26,05,41,2.30
2009,04,26,05,42,2.30
2009,04,26,05,43,2.30
2009,04,26,05,44,2.30
2009,04,26,05,45,2.20
2009,04,26,05,46,2.20
2009,04,26,05,47,2.20
2009,04,26,05,48,2.20
2009,04,26,05,49,2.20
2009,04,26,05,50,2.20
2009,04,26,05,51,2.20
2009,04,26,05,52,2.20
2009,04,26,05,53,2.20
2009,04,26,05,54,2.20
2009,04,26,05,55,2.20
2009,04,26,05,56,2.20
2009,04,26,05,57,2.20
2009,04,26,05,58,2.20
2009,04,26,05,59,2.20
2009,04,26,06,00,2.20
2009,04,26,06,01,2.20
2009,04,26,06,02,2.20
2009,04,26,06,03,2.20
2009,04,26,06,04,2.20
2009,04,26,06,05,2.20
2009,04,26,06,06,2.20
2009,04,26,06,07,2.20
2009,04,26,06,08,2.10
2009,04,26,06,09,2.10
2009,04,26,06,10,2.10
2009,04,26,06,11,2.10
2009,04,26,06,12,2.10
2009,04,26,06,13,2.00
2009,04,26,06,14,2.00
2009,04,26,06,15,2.00
2009,04,26,06,16,1.90
2009,04,26,06,17,1.90
2009,04,26,06,18,1.90
2009,04,26,06,19,1.90
2009,04,26,06,20,1.90
2009,04,26,06,21,1.90
2009,04,26,06,22,2.00
2009,04,26,06,23,2.00
2009,04,26,06,24,2.00
2009,04,26,06,25,2.10
2009,04,26,06,26,2.10
2009,04,26,06,27,2.10
2009,04,26,06,28,2.10
2009,04,26,06,29,2.20
2009,04,26,06,30,2.20
2009,04,26,06,31,2.20
2009,04,26,06,32,2.20
2009,04,26,06,33,2.20
2009,04,26,06,34,2.20
2009,04,26,06,35,2.30
2009,04,26,06,36,2.30
2009,04,26,06,37,2.30
2009,04,26,06,38,2.30
2009,04,26,06,39,2.30
2009,04,26,06,40,2.30
2009,04,26,06,41,2.30
2009,04,26,06,42,2.40
2009,04,26,06,43,2.40
2009,04,26,06,44,2.40
2009,04,26,06,45,2.40
2009,04,26,06,46,2.40
2009,04,26,06,47,2.40
2009,04,26,06,48,2.40
2009,04,26,06,49,2.50
2009,04,26,06,50,2.50
2009,04,26,06,51,2.50
2009,04,26,06,52,2.50
2009,04,26,06,53,2.60
2009,04,26,06,54,2.60
2009,04,26,06,55,2.60
2009,04,26,06,56,2.60
2009,04,26,06,57,2.60
2009,04,26,06,58,2.70
2009,04,26,06,59,2.70
2009,04,26,07,00,2.70
2009,04,26,07,01,2.70
2009,04,26,07,02,2.70
2009,04,26,07,03,2.80
2009,04,26,07,04,2.80
2009,04,26,07,05,2.80
2009,04,26,07,06,2.80
2009,04,26,07,07,2.90
2009,04,26,07,08,2.90
2009,04,26,07,09,2.90
2009,04,26,07,10,2.90
2009,04,26,07,11,3.00
2009,04,26,07,12,3.00
2009,04,26,07,13,3.10
2009,04,26,07,14,3.10
2009,04,26,07,15,3.10
2009,04,26,07,16,3.20
2009,04,26,07,17,3.20
2009,04,26,07,18,3.20
2009,04,26,07,19,3.30
2009,04,26,07,20,3.30
2009,04,26,07,21,3.30
2009,04,26,07,22,3.40
2009,04,26,07,23,3.40
2009,04,26,07,24,3.40
2009,04,26,07,25,3.50
2009,04,26,07,26,3.50
2009,04,26,07,27,3.60
2009,04,26,07,28,3.60
2009,04,26,07,29,3.70
2009,04,26,07,30,3.70
2009,04,26,07,31,3.70
2009,04,26,07,32,3.80
2009,04,26,07,33,3.80
2009,04,26,07,34,3.90
2009,04,26,07,35,3.90
2009,04,26,07,36,4.00
2009,04,26,07,37,4.00
2009,04,26,07,38,4.10
2009,04,26,07,39,4.10
2009,04,26,07,40,4.20
2009,04,26,07,41,4.30
2009,04,26,07,42,4.30
2009,04,26,07,43,4.40
2009,04,26,07,44,4.50
2009,04,26,07,45,4.50
2009,04,26,07,46,4.60
2009,04,26,07,47,4.70
2009,04,26,07,48,4.90
2009,04,26,07,49,5.00
2009,04,26,07,50,5.10
2009,04,26,07,51,5.20
2009,04,26,07,52,5.30
2009,04,26,07,53,5.30
2009,04,26,07,54,5.40
2009,04,26,07,55,5.50
2009,04,26,07,56,5.60
2009,04,26,07,57,5.70
2009,04,26,07,58,5.70
2009,04,26,07,59,5.80
2009,04,26,08,00,5.80
2009,04,26,08,01,5.90
2009,04,26,08,02,6.00
2009,04,26,08,03,6.10
2009,04,26,08,04,6.20
2009,04,26,08,05,6.20
2009,04,26,08,06,6.30
2009,04,26,08,07,6.40
2009,04,26,08,08,6.50
2009,04,26,08,09,6.60
2009,04,26,08,10,6.70
2009,04,26,08,11,6.80
2009,04,26,08,12,6.90
2009,04,26,08,13,7.00
2009,04,26,08,14,7.10
2009,04,26,08,15,7.10
2009,04,26,08,16,7.20
2009,04,26,08,17,7.30
2009,04,26,08,18,7.40
2009,04,26,08,19,7.60
2009,04,26,08,20,7.80
2009,04,26,08,21,8.00
2009,04,26,08,22,8.10
2009,04,26,08,23,8.30
2009,04,26,08,24,8.30
2009,04,26,08,25,8.40
2009,04,26,08,26,8.40
2009,04,26,08,27,8.50
2009,04,26,08,28,8.50
2009,04,26,08,29,8.60
2009,04,26,08,30,8.70
2009,04,26,08,31,8.70
2009,04,26,08,32,8.80
2009,04,26,08,33,8.80
2009,04,26,08,34,8.80
2009,04,26,08,35,8.90
2009,04,26,08,36,8.90
2009,04,26,08,37,9.00
2009,04,26,08,38,9.10
2009,04,26,08,39,9.10
2009,04,26,08,40,9.20
2009,04,26,08,41,9.20
2009,04,26,08,42,9.20
2009,04,26,08,43,9.30
2009,04,26,08,44,9.30
2009,04,26,08,45,9.40
2009,04,26,08,46,9.40
2009,04,26,08,47,9.40
2009,04,26,08,48,9.50
2009,04,26,08,49,9.60
2009,04,26,08,50,9.50
2009,04,26,08,51,9.50
2009,04,26,08,52,9.40
2009,04,26,08,53,9.40
2009,04,26,08,54,9.30
2009,04,26,08,55,9.30
2009,04,26,08,56,9.30
2009,04,26,08,57,9.40
2009,04,26,08,58,9.40
2009,04,26,08,59,9.40
2009,04,26,09,00,9.40
2009,04,26,09,01,9.40
2009,04,26,09,02,9.40
2009,04,26,09,03,9.50
2009,04,26,09,04,9.50
2009,04,26,09,05,9.60
2009,04,26,09,06,9.60
2009,04,26,09,07,9.60
2009,04,26,09,08,9.60
2009,04,26,09,09,9.50
2009,04,26,09,10,9.40
2009,04,26,09,11,9.30
2009,04,26,09,12,9.30
2009,04,26,09,13,9.40
2009,04,26,09,14,9.40
2009,04,26,09,15,9.40
2009,04,26,09,16,9.40
2009,04,26,09,17,9.50
2009,04,26,09,18,9.50
2009,04,26,09,19,9.60
2009,04,26,09,20,9.60
2009,04,26,09,21,9.60
2009,04,26,09,22,9.50
2009,04,26,09,23,9.50
2009,04,26,09,24,9.40
2009,04,26,09,25,9.40
2009,04,26,09,26,9.30
2009,04,26,09,27,9.30
2009,04,26,09,28,9.30
2009,04,26,09,29,9.40
2009,04,26,09,30,9.50
2009,04,26,09,31,9.60
2009,04,26,09,32,9.60
2009,04,26,09,33,9.60
2009,04,26,09,34,9.60
2009,04,26,09,35,9.60
2009,04,26,09,36,9.60
2009,04,26,09,37,9.70
2009,04,26,09,38,9.70
2009,04,26,09,39,9.80
2009,04,26,09,40,9.90
2009,04,26,09,41,10.00
2009,04,26,09,42,10.10
2009,04,26,09,43,10.20
2009,04,26,09,44,10.20
2009,04,26,09,45,10.20
2009,04,26,09,46,10.20
2009,04,26,09,47,10.20
2009,04,26,09,48,10.10
2009,04,26,09,49,10.10
2009,04,26,09,50,10.10
2009,04,26,09,51,10.10
2009,04,26,09,52,10.10
2009,04,26,09,53,10.10
2009,04,26,09,54,10.10
2009,04,26,09,55,10.10
2009,04,26,09,56,10.00
2009,04,26,09,57,9.90
2009,04,26,09,58,9.90
2009,04,26,09,59,9.90
2009,04,26,10,00,9.90
2009,04,26,10,01,9.90
2009,04,26,10,02,9.90
2009,04,26,10,03,9.90
2009,04,26,10,04,10.00
2009,04,26,10,05,9.90
2009,04,26,10,06,9.90
2009,04,26,10,07,9.80
2009,04,26,10,08,9.90
2009,04,26,10,09,9.90
2009,04,26,10,10,10.00
2009,04,26,10,11,10.10
2009,04,26,10,12,10.20
2009,04,26,10,13,10.20
2009,04,26,10,14,10.30
2009,04,26,10,15,10.30
2009,04,26,10,16,10.30
2009,04,26,10,17,10.30
2009,04,26,10,18,10.30
2009,04,26,10,19,10.30
2009,04,26,10,20,10.20
2009,04,26,10,21,10.20
2009,04,26,10,22,10.10
2009,04,26,10,23,10.10
2009,04,26,10,24,10.00
2009,04,26,10,25,10.00
2009,04,26,10,26,9.90
2009,04,26,10,27,9.90
2009,04,26,10,28,9.80
2009,04,26,10,29,9.80
2009,04,26,10,30,9.80
2009,04,26,10,31,9.80
2009,04,26,10,32,9.80
2009,04,26,10,33,9.80
2009,04,26,10,34,9.60
2009,04,26,10,35,9.60
2009,04,26,10,36,9.60
2009,04,26,10,37,9.60
2009,04,26,10,38,9.60
2009,04,26,10,39,9.60
2009,04,26,10,40,9.70
2009,04,26,10,41,9.70
2009,04,26,10,42,9.70
2009,04,26,10,43,9.80
2009,04,26,10,44,9.80
2009,04,26,10,45,9.90
2009,04,26,10,46,10.00
2009,04,26,10,47,9.90
2009,04,26,10,48,9.80
2009,04,26,10,49,9.80
2009,04,26,10,50,9.80
2009,04,26,10,51,9.80
2009,04,26,10,52,9.80
2009,04,26,10,53,9.80
2009,04,26,10,54,9.70
2009,04,26,10,55,9.70
2009,04,26,10,56,9.60
2009,04,26,10,57,9.60
2009,04,26,10,58,9.50
2009,04,26,10,59,9.60
2009,04,26,11,00,9.70
2009,04,26,11,01,9.70
2009,04,26,11,02,9.60
2009,04,26,11,03,9.40
2009,04,26,11,04,9.30
2009,04,26,11,05,9.30
2009,04,26,11,06,9.30
2009,04,26,11,07,9.30
2009,04,26,11,08,9.30
2009,04,26,11,09,9.30
2009,04,26,11,10,9.20
2009,04,26,11,11,9.20
2009,04,26,11,12,9.10
2009,04,26,11,13,9.10
2009,04,26,11,14,9.10
2009,04,26,11,15,9.20
2009,04,26,11,16,9.20
2009,04,26,11,17,9.30
2009,04,26,11,18,9.30
2009,04,26,11,19,9.30
2009,04,26,11,20,9.20
2009,04,26,11,21,9.20
2009,04,26,11,22,9.20
2009,04,26,11,23,9.30
2009,04,26,11,24,9.40
2009,04,26,11,25,9.40
2009,04,26,11,26,9.50
2009,04,26,11,27,9.50
2009,04,26,11,28,9.50
2009,04,26,11,29,9.50
2009,04,26,11,30,9.50
2009,04,26,11,31,9.60
2009,04,26,11,32,9.60
2009,04,26,11,33,9.60
2009,04,26,11,34,9.70
2009,04,26,11,35,9.80
2009,04,26,11,36,9.80
2009,04,26,11,37,9.80
2009,04,26,11,38,9.80
2009,04,26,11,39,9.80
2009,04,26,11,40,9.80
2009,04,26,11,41,9.70
2009,04,26,11,42,9.50
2009,04,26,11,43,9.40
2009,04,26,11,44,9.40
2009,04,26,11,45,9.50
2009,04,26,11,46,9.50
2009,04,26,11,47,9.50
2009,04,26,11,48,9.50
2009,04,26,11,49,9.60
2009,04,26,11,50,9.50
2009,04,26,11,51,9.60
2009,04,26,11,52,9.60
2009,04,26,11,53,9.70
2009,04,26,11,54,9.60
2009,04,26,11,55,9.50
2009,04,26,11,56,9.40
2009,04,26,11,57,9.40
2009,04,26,11,58,9.40
2009,04,26,11,59,9.40
2009,04,26,12,00,9.40
2009,04,26,12,01,9.40
2009,04,26,12,02,9.50
2009,04,26,12,03,9.60
2009,04,26,12,04,9.60
2009,04,26,12,05,9.70
2009,04,26,12,06,9.70
2009,04,26,12,07,9.80
2009,04,26,12,08,9.80
2009,04,26,12,09,9.80
2009,04,26,12,10,9.80
2009,04,26,12,11,9.80
2009,04,26,12,12,9.80
2009,04,26,12,13,9.80
2009,04,26,12,14,9.80
2009,04,26,12,15,9.80
2009,04,26,12,16,9.80
2009,04,26,12,17,9.80
2009,04,26,12,18,9.70
2009,04,26,12,19,9.70
2009,04,26,12,20,9.60
2009,04,26,12,21,9.60
2009,04,26,12,22,9.50
2009,04,26,12,23,9.50
2009,04,26,12,24,9.50
2009,04,26,12,25,9.60
2009,04,26,12,26,9.50
2009,04,26,12,27,9.50
2009,04,26,12,28,9.50
2009,04,26,12,29,9.50
2009,04,26,12,30,9.60
2009,04,26,12,31,9.60
2009,04,26,12,32,9.80
2009,04,26,12,33,9.80
2009,04,26,12,34,9.80
2009,04,26,12,35,9.80
2009,04,26,12,36,9.90
2009,04,26,12,37,9.90
2009,04,26,12,38,9.90
2009,04,26,12,39,9.90
2009,04,26,12,40,9.90
2009,04,26,12,41,10.00
2009,04,26,12,42,10.00
2009,04,26,12,43,10.10
2009,04,26,12,44,10.10
2009,04,26,12,45,10.00
2009,04,26,12,46,10.00
2009,04,26,12,47,10.00
2009,04,26,12,48,10.00
2009,04,26,12,49,10.00
2009,04,26,12,50,9.90
2009,04,26,12,51,9.90
2009,04,26,12,52,10.00
2009,04,26,12,53,10.00
2009,04,26,12,54,10.10
2009,04,26,12,55,10.20
2009,04,26,12,56,10.30
2009,04,26,12,57,10.30
2009,04,26,12,58,10.40
2009,04,26,12,59,10.40
2009,04,26,13,00,10.40
2009,04,26,13,01,10.40
2009,04,26,13,02,10.30
2009,04,26,13,03,10.40
2009,04,26,13,04,10.40
2009,04,26,13,05,10.50
2009,04,26,13,06,10.50
2009,04,26,13,07,10.50
2009,04,26,13,08,10.60
2009,04,26,13,09,10.60
2009,04,26,13,10,10.70
2009,04,26,13,11,10.60
2009,04,26,13,12,10.60
2009,04,26,13,13,10.60
2009,04,26,13,14,10.50
2009,04,26,13,15,10.60
2009,04,26,13,16,10.60
2009,04,26,13,17,10.60
2009,04,26,13,18,10.60
2009,04,26,13,19,10.50
2009,04,26,13,20,10.50
2009,04,26,13,21,10.60
2009,04,26,13,22,10.60
2009,04,26,13,23,10.70
2009,04,26,13,24,10.70
2009,04,26,13,25,10.70
2009,04,26,13,26,10.70
2009,04,26,13,27,10.70
2009,04,26,13,28,10.70
2009,04,26,13,29,10.70
2009,04,26,13,30,10.70
2009,04,26,13,31,10.80
2009,04,26,13,32,10.80
2009,04,26,13,33,10.90
2009,04,26,13,34,10.90
2009,04,26,13,35,10.90
2009,04,26,13,36,10.90
2009,04,26,13,37,10.80
2009,04,26,13,38,10.50
2009,04,26,13,39,10.40
2009,04,26,13,40,10.30
2009,04,26,13,41,10.20
2009,04,26,13,42,10.30
2009,04,26,13,43,10.40
2009,04,26,13,44,10.40
2009,04,26,13,45,10.30
2009,04,26,13,46,10.10
2009,04,26,13,47,10.00
2009,04,26,13,48,9.90
2009,04,26,13,49,9.80
2009,04,26,13,50,9.80
2009,04,26,13,51,9.80
2009,04,26,13,52,9.80
2009,04,26,13,53,9.80
2009,04,26,13,54,9.70
2009,04,26,13,55,9.70
2009,04,26,13,56,9.70
2009,04,26,13,57,9.70
2009,04,26,13,58,9.70
2009,04,26,13,59,9.70
2009,04,26,14,00,9.60
2009,04,26,14,01,9.60
2009,04,26,14,02,9.70
2009,04,26,14,03,9.60
2009,04,26,14,04,9.60
2009,04,26,14,05,9.70
2009,04,26,14,06,9.80
2009,04,26,14,07,10.00
2009,04,26,14,08,10.10
2009,04,26,14,09,10.20
2009,04,26,14,10,10.40
2009,04,26,14,11,10.50
2009,04,26,14,12,10.60
2009,04,26,14,13,10.80
2009,04,26,14,14,10.80
2009,04,26,14,15,10.80
2009,04,26,14,16,10.80
2009,04,26,14,17,10.80
2009,04,26,14,18,10.80
2009,04,26,14,19,10.90
2009,04,26,14,20,10.90
2009,04,26,14,21,11.00
2009,04,26,14,22,10.90
2009,04,26,14,23,10.90
2009,04,26,14,24,10.90
2009,04,26,14,25,10.90
2009,04,26,14,26,10.90
2009,04,26,14,27,10.90
2009,04,26,14,28,11.00
2009,04,26,14,29,11.00
2009,04,26,14,30,11.00
2009,04,26,14,31,11.00
2009,04,26,14,32,11.10
2009,04,26,14,33,11.00
2009,04,26,14,34,11.00
2009,04,26,14,35,11.00
2009,04,26,14,36,11.10
2009,04,26,14,37,11.10
2009,04,26,14,38,11.10
2009,04,26,14,39,11.20
2009,04,26,14,40,11.20
2009,04,26,14,41,11.10
2009,04,26,14,42,11.20
2009,04,26,14,43,11.20
2009,04,26,14,44,11.30
2009,04,26,14,45,11.30
2009,04,26,14,46,11.40
2009,04,26,14,47,11.40
2009,04,26,14,48,11.30
2009,04,26,14,49,11.20
2009,04,26,14,50,11.30
2009,04,26,14,51,11.40
2009,04,26,14,52,11.40
2009,04,26,14,53,11.40
2009,04,26,14,54,11.40
2009,04,26,14,55,11.40
2009,04,26,14,56,11.40
2009,04,26,14,57,11.40
2009,04,26,14,58,11.30
2009,04,26,14,59,11.30
2009,04,26,15,00,11.30
2009,04,26,15,01,11.20
2009,04,26,15,02,11.10
2009,04,26,15,03,11.00
2009,04,26,15,04,11.00
2009,04,26,15,05,11.00
2009,04,26,15,06,11.10
2009,04,26,15,07,11.10
2009,04,26,15,08,11.10
2009,04,26,15,09,11.20
2009,04,26,15,10,11.20
2009,04,26,15,11,11.10
2009,04,26,15,12,11.20
2009,04,26,15,13,11.20
2009,04,26,15,14,11.30
2009,04,26,15,15,11.50
2009,04,26,15,16,11.40
2009,04,26,15,17,11.40
2009,04,26,15,18,11.50
2009,04,26,15,19,11.50
2009,04,26,15,20,11.60
2009,04,26,15,21,11.60
2009,04,26,15,22,11.60
2009,04,26,15,23,11.60
2009,04,26,15,24,11.60
2009,04,26,15,25,11.60
2009,04,26,15,26,11.60
2009,04,26,15,27,11.60
2009,04,26,15,28,11.60
2009,04,26,15,29,11.70
2009,04,26,15,30,11.80
2009,04,26,15,31,11.80
2009,04,26,15,32,11.80
2009,04,26,15,33,11.90
2009,04,26,15,34,12.00
2009,04,26,15,35,12.10
2009,04,26,15,36,12.10
2009,04,26,15,37,12.20
2009,04,26,15,38,12.10
2009,04,26,15,39,12.00
2009,04,26,15,40,12.00
2009,04,26,15,41,12.00
2009,04,26,15,42,11.90
2009,04,26,15,43,11.90
2009,04,26,15,44,11.80
2009,04,26,15,45,11.70
2009,04,26,15,46,11.60
2009,04,26,15,47,11.70
2009,04,26,15,48,11.70
2009,04,26,15,49,11.70
2009,04,26,15,50,11.80
2009,04,26,15,51,11.80
2009,04,26,15,52,11.90
2009,04,26,15,53,11.90
2009,04,26,15,54,12.00
2009,04,26,15,55,12.10
2009,04,26,15,56,12.20
2009,04,26,15,57,12.40
2009,04,26,15,58,12.50
2009,04,26,15,59,12.70
2009,04,26,16,00,12.90
2009,04,26,16,01,12.90
2009,04,26,16,02,13.00
2009,04,26,16,03,13.00
2009,04,26,16,04,13.10
2009,04,26,16,05,13.20
2009,04,26,16,06,13.40
2009,04,26,16,07,13.60
2009,04,26,16,08,13.80
2009,04,26,16,09,13.90
2009,04,26,16,10,14.10
2009,04,26,16,11,14.20
2009,04,26,16,12,14.30
2009,04,26,16,13,14.40
2009,04,26,16,14,14.50
2009,04,26,16,15,14.60
2009,04,26,16,16,14.60
2009,04,26,16,17,14.50
2009,04,26,16,18,14.40
2009,04,26,16,19,14.40
2009,04,26,16,20,14.40
2009,04,26,16,21,14.50
2009,04,26,16,22,14.50
2009,04,26,16,23,14.60
2009,04,26,16,24,14.60
2009,04,26,16,25,14.50
2009,04,26,16,26,14.40
2009,04,26,16,27,14.40
2009,04,26,16,28,14.30
2009,04,26,16,29,14.20
2009,04,26,16,30,14.20
2009,04,26,16,31,14.10
2009,04,26,16,32,14.10
2009,04,26,16,33,13.90
2009,04,26,16,34,13.80
2009,04,26,16,35,13.80
2009,04,26,16,36,13.90
2009,04,26,16,37,13.90
2009,04,26,16,38,13.80
2009,04,26,16,39,13.80
2009,04,26,16,40,13.80
2009,04,26,16,41,13.80
2009,04,26,16,42,13.70
2009,04,26,16,43,13.70
2009,04,26,16,44,13.70
2009,04,26,16,45,13.50
2009,04,26,16,46,13.40
2009,04,26,16,47,13.40
2009,04,26,16,48,13.30
2009,04,26,16,49,13.30
2009,04,26,16,50,13.20
2009,04,26,16,51,13.20
2009,04,26,16,52,13.20
2009,04,26,16,53,13.20
2009,04,26,16,54,13.20
2009,04,26,16,55,13.20
2009,04,26,16,56,13.20
2009,04,26,16,57,13.10
2009,04,26,16,58,13.20
2009,04,26,16,59,13.20
2009,04,26,17,00,13.20
2009,04,26,17,01,13.20
2009,04,26,17,02,13.20
2009,04,26,17,03,13.30
2009,04,26,17,04,13.30
2009,04,26,17,05,13.30
2009,04,26,17,06,13.30
2009,04,26,17,07,13.30
2009,04,26,17,08,13.30
2009,04,26,17,09,13.30
2009,04,26,17,10,13.30
2009,04,26,17,11,13.30
2009,04,26,17,12,13.20
2009,04,26,17,13,13.20
2009,04,26,17,14,13.10
2009,04,26,17,15,13.10
2009,04,26,17,16,13.20
2009,04,26,17,17,13.10
2009,04,26,17,18,13.10
2009,04,26,17,19,13.20
2009,04,26,17,20,13.20
2009,04,26,17,21,13.20
2009,04,26,17,22,13.20
2009,04,26,17,23,13.20
2009,04,26,17,24,13.20
2009,04,26,17,25,13.20
2009,04,26,17,26,13.20
2009,04,26,17,27,13.20
2009,04,26,17,28,13.10
2009,04,26,17,29,13.20
2009,04,26,17,30,13.20
2009,04,26,17,31,13.20
2009,04,26,17,32,13.20
2009,04,26,17,33,13.20
2009,04,26,17,34,13.20
2009,04,26,17,35,13.20
2009,04,26,17,36,13.20
2009,04,26,17,37,13.20
2009,04,26,17,38,13.10
2009,04,26,17,39,13.20
2009,04,26,17,40,13.20
2009,04,26,17,41,13.20
2009,04,26,17,42,13.20
2009,04,26,17,43,13.20
2009,04,26,17,44,13.20
2009,04,26,17,45,13.30
2009,04,26,17,46,13.30
2009,04,26,17,47,13.30
2009,04,26,17,48,13.30
2009,04,26,17,49,13.20
2009,04,26,17,50,13.20
2009,04,26,17,51,13.20