Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,21,12,29,16.40
2017,07,21,12,30,16.40
2017,07,21,12,31,16.30
2017,07,21,12,32,16.30
2017,07,21,12,33,16.30
2017,07,21,12,34,16.30
2017,07,21,12,35,16.30
2017,07,21,12,36,16.30
2017,07,21,12,37,16.30
2017,07,21,12,38,16.30
2017,07,21,12,39,16.20
2017,07,21,12,40,16.20
2017,07,21,12,41,16.20
2017,07,21,12,42,16.20
2017,07,21,12,43,16.20
2017,07,21,12,44,16.20
2017,07,21,12,45,16.20
2017,07,21,12,46,16.20
2017,07,21,12,47,16.30
2017,07,21,12,48,16.30
2017,07,21,12,49,16.20
2017,07,21,12,50,16.20
2017,07,21,12,51,16.20
2017,07,21,12,52,16.10
2017,07,21,12,53,16.10
2017,07,21,12,54,16.10
2017,07,21,12,55,16.10
2017,07,21,12,56,16.20
2017,07,21,12,57,16.20
2017,07,21,12,58,16.10
2017,07,21,12,59,16.20
2017,07,21,13,00,16.20
2017,07,21,13,01,16.20
2017,07,21,13,02,16.20
2017,07,21,13,03,16.30
2017,07,21,13,04,16.30
2017,07,21,13,05,16.30
2017,07,21,13,06,16.30
2017,07,21,13,07,16.30
2017,07,21,13,08,16.30
2017,07,21,13,09,16.30
2017,07,21,13,10,16.20
2017,07,21,13,11,16.30
2017,07,21,13,12,16.30
2017,07,21,13,13,16.30
2017,07,21,13,14,16.30
2017,07,21,13,15,16.30
2017,07,21,13,16,16.30
2017,07,21,13,17,16.30
2017,07,21,13,18,16.30
2017,07,21,13,19,16.30
2017,07,21,13,20,16.30
2017,07,21,13,21,16.30
2017,07,21,13,22,16.30
2017,07,21,13,23,16.30
2017,07,21,13,24,16.30
2017,07,21,13,25,16.30
2017,07,21,13,26,16.30
2017,07,21,13,27,16.30
2017,07,21,13,28,16.30
2017,07,21,13,29,16.40
2017,07,21,13,30,16.40
2017,07,21,13,31,16.40
2017,07,21,13,32,16.50
2017,07,21,13,33,16.50
2017,07,21,13,34,16.50
2017,07,21,13,35,16.50
2017,07,21,13,36,16.50
2017,07,21,13,37,16.40
2017,07,21,13,38,16.40
2017,07,21,13,39,16.40
2017,07,21,13,40,16.30
2017,07,21,13,41,16.30
2017,07,21,13,42,16.30
2017,07,21,13,43,16.30
2017,07,21,13,44,16.30
2017,07,21,13,45,16.30
2017,07,21,13,46,16.30
2017,07,21,13,47,16.20
2017,07,21,13,48,16.20
2017,07,21,13,49,16.20
2017,07,21,13,50,16.20
2017,07,21,13,51,16.20
2017,07,21,13,52,16.20
2017,07,21,13,53,16.20
2017,07,21,13,54,16.20
2017,07,21,13,55,16.20
2017,07,21,13,56,16.20
2017,07,21,13,57,16.30
2017,07,21,13,58,16.30
2017,07,21,13,59,16.30
2017,07,21,14,00,16.30
2017,07,21,14,01,16.30
2017,07,21,14,02,16.30
2017,07,21,14,03,16.30
2017,07,21,14,04,16.30
2017,07,21,14,05,16.30
2017,07,21,14,06,16.30
2017,07,21,14,07,16.20
2017,07,21,14,08,16.20
2017,07,21,14,09,16.20
2017,07,21,14,10,16.20
2017,07,21,14,11,16.20
2017,07,21,14,12,16.10
2017,07,21,14,13,16.10
2017,07,21,14,14,16.10
2017,07,21,14,15,16.10
2017,07,21,14,16,16.10
2017,07,21,14,17,16.10
2017,07,21,14,18,16.10
2017,07,21,14,19,16.10
2017,07,21,14,20,16.10
2017,07,21,14,21,16.10
2017,07,21,14,22,16.10
2017,07,21,14,23,16.10
2017,07,21,14,24,16.10
2017,07,21,14,25,16.20
2017,07,21,14,26,16.20
2017,07,21,14,27,16.20
2017,07,21,14,28,16.20
2017,07,21,14,29,16.30
2017,07,21,14,30,16.20
2017,07,21,14,31,16.20
2017,07,21,14,32,16.20
2017,07,21,14,33,16.30
2017,07,21,14,34,16.30
2017,07,21,14,35,16.30
2017,07,21,14,36,16.30
2017,07,21,14,37,16.30
2017,07,21,14,38,16.30
2017,07,21,14,39,16.30
2017,07,21,14,40,16.30
2017,07,21,14,41,16.30
2017,07,21,14,42,16.30
2017,07,21,14,43,16.30
2017,07,21,14,44,16.30
2017,07,21,14,45,16.30
2017,07,21,14,46,16.30
2017,07,21,14,47,16.30
2017,07,21,14,48,16.30
2017,07,21,14,49,16.30
2017,07,21,14,50,16.30
2017,07,21,14,51,16.30
2017,07,21,14,52,16.30
2017,07,21,14,53,16.30
2017,07,21,14,54,16.30
2017,07,21,14,55,16.30
2017,07,21,14,56,16.30
2017,07,21,14,57,16.40
2017,07,21,14,58,16.40
2017,07,21,14,59,16.40
2017,07,21,15,00,16.50
2017,07,21,15,01,16.50
2017,07,21,15,02,16.50
2017,07,21,15,03,16.50
2017,07,21,15,04,16.50
2017,07,21,15,05,16.50
2017,07,21,15,06,16.60
2017,07,21,15,07,16.50
2017,07,21,15,08,16.50
2017,07,21,15,09,16.50
2017,07,21,15,10,16.50
2017,07,21,15,11,16.40
2017,07,21,15,12,16.40
2017,07,21,15,13,16.50
2017,07,21,15,14,16.50
2017,07,21,15,15,16.60
2017,07,21,15,16,16.60
2017,07,21,15,17,16.60
2017,07,21,15,18,16.60
2017,07,21,15,19,16.60
2017,07,21,15,20,16.60
2017,07,21,15,21,16.70
2017,07,21,15,22,16.70
2017,07,21,15,23,16.70
2017,07,21,15,24,16.70
2017,07,21,15,25,16.80
2017,07,21,15,26,16.80
2017,07,21,15,27,16.80
2017,07,21,15,28,16.90
2017,07,21,15,29,16.90
2017,07,21,15,30,17.00
2017,07,21,15,31,17.00
2017,07,21,15,32,17.00
2017,07,21,15,33,17.00
2017,07,21,15,34,17.00
2017,07,21,15,35,17.10
2017,07,21,15,36,17.10
2017,07,21,15,37,17.10
2017,07,21,15,38,17.10
2017,07,21,15,39,17.10
2017,07,21,15,40,17.20
2017,07,21,15,41,17.20
2017,07,21,15,42,17.20
2017,07,21,15,43,17.20
2017,07,21,15,44,17.30
2017,07,21,15,45,17.30
2017,07,21,15,46,17.30
2017,07,21,15,47,17.40
2017,07,21,15,48,17.40
2017,07,21,15,49,17.40
2017,07,21,15,50,17.40
2017,07,21,15,51,17.40
2017,07,21,15,52,17.40
2017,07,21,15,53,17.40
2017,07,21,15,54,17.50
2017,07,21,15,55,17.50
2017,07,21,15,56,17.50
2017,07,21,15,57,17.50
2017,07,21,15,58,17.50
2017,07,21,15,59,17.50
2017,07,21,16,00,17.40
2017,07,21,16,01,17.40
2017,07,21,16,02,17.40
2017,07,21,16,03,17.40
2017,07,21,16,04,17.40
2017,07,21,16,05,17.30
2017,07,21,16,06,17.30
2017,07,21,16,07,17.30
2017,07,21,16,08,17.40
2017,07,21,16,09,17.40
2017,07,21,16,10,17.40
2017,07,21,16,11,17.40
2017,07,21,16,12,17.50
2017,07,21,16,13,17.50
2017,07,21,16,14,17.50
2017,07,21,16,15,17.60
2017,07,21,16,16,17.60
2017,07,21,16,17,17.60
2017,07,21,16,18,17.60
2017,07,21,16,19,17.60
2017,07,21,16,20,17.60
2017,07,21,16,21,17.60
2017,07,21,16,22,17.70
2017,07,21,16,23,17.70
2017,07,21,16,24,17.70
2017,07,21,16,25,17.70
2017,07,21,16,26,17.80
2017,07,21,16,27,17.80
2017,07,21,16,28,17.80
2017,07,21,16,29,17.90
2017,07,21,16,30,17.90
2017,07,21,16,31,17.90
2017,07,21,16,32,17.90
2017,07,21,16,33,18.00
2017,07,21,16,34,18.00
2017,07,21,16,35,18.00
2017,07,21,16,36,18.10
2017,07,21,16,37,18.10
2017,07,21,16,38,18.10
2017,07,21,16,39,18.10
2017,07,21,16,40,18.10
2017,07,21,16,41,18.10
2017,07,21,16,42,18.00
2017,07,21,16,43,17.90
2017,07,21,16,44,17.90
2017,07,21,16,45,17.90
2017,07,21,16,46,17.90
2017,07,21,16,47,17.80
2017,07,21,16,48,17.80
2017,07,21,16,49,17.70
2017,07,21,16,50,17.70
2017,07,21,16,51,17.60
2017,07,21,16,52,17.60
2017,07,21,16,53,17.50
2017,07,21,16,54,17.50
2017,07,21,16,55,17.40
2017,07,21,16,56,17.40
2017,07,21,16,57,17.40
2017,07,21,16,58,17.40
2017,07,21,16,59,17.40
2017,07,21,17,00,17.40
2017,07,21,17,01,17.40
2017,07,21,17,02,17.50
2017,07,21,17,03,17.50
2017,07,21,17,04,17.50
2017,07,21,17,05,17.50
2017,07,21,17,06,17.60
2017,07,21,17,07,17.50
2017,07,21,17,08,17.50
2017,07,21,17,09,17.50
2017,07,21,17,10,17.50
2017,07,21,17,11,17.50
2017,07,21,17,12,17.50
2017,07,21,17,13,17.50
2017,07,21,17,14,17.50
2017,07,21,17,15,17.60
2017,07,21,17,16,17.60
2017,07,21,17,17,17.60
2017,07,21,17,18,17.60
2017,07,21,17,19,17.60
2017,07,21,17,20,17.60
2017,07,21,17,21,17.60
2017,07,21,17,22,17.60
2017,07,21,17,23,17.60
2017,07,21,17,24,17.60
2017,07,21,17,25,17.60
2017,07,21,17,26,17.50
2017,07,21,17,27,17.50
2017,07,21,17,28,17.50
2017,07,21,17,29,17.50
2017,07,21,17,30,17.50
2017,07,21,17,31,17.50
2017,07,21,17,32,17.50
2017,07,21,17,33,17.50
2017,07,21,17,34,17.40
2017,07,21,17,35,17.40
2017,07,21,17,36,17.40
2017,07,21,17,37,17.40
2017,07,21,17,38,17.40
2017,07,21,17,39,17.40
2017,07,21,17,40,17.40
2017,07,21,17,41,17.40
2017,07,21,17,42,17.40
2017,07,21,17,43,17.40
2017,07,21,17,44,17.40
2017,07,21,17,45,17.40
2017,07,21,17,46,17.30
2017,07,21,17,47,17.30
2017,07,21,17,48,17.30
2017,07,21,17,49,17.30
2017,07,21,17,50,17.30
2017,07,21,17,51,17.30
2017,07,21,17,52,17.30
2017,07,21,17,53,17.30
2017,07,21,17,54,17.30
2017,07,21,17,55,17.30
2017,07,21,17,56,17.30
2017,07,21,17,57,17.30
2017,07,21,17,58,17.30
2017,07,21,17,59,17.30
2017,07,21,18,00,17.40
2017,07,21,18,01,17.40
2017,07,21,18,02,17.40
2017,07,21,18,03,17.40
2017,07,21,18,04,17.40
2017,07,21,18,05,17.30
2017,07,21,18,06,17.30
2017,07,21,18,07,17.30
2017,07,21,18,08,17.30
2017,07,21,18,09,17.30
2017,07,21,18,10,17.30
2017,07,21,18,11,17.30
2017,07,21,18,12,17.30
2017,07,21,18,13,17.20
2017,07,21,18,14,17.20
2017,07,21,18,15,17.20
2017,07,21,18,16,17.20
2017,07,21,18,17,17.20
2017,07,21,18,18,17.20
2017,07,21,18,19,17.20
2017,07,21,18,20,17.20
2017,07,21,18,21,17.20
2017,07,21,18,22,17.20
2017,07,21,18,23,17.20
2017,07,21,18,24,17.20
2017,07,21,18,25,17.20
2017,07,21,18,26,17.20
2017,07,21,18,27,17.20
2017,07,21,18,28,17.20
2017,07,21,18,29,17.20
2017,07,21,18,30,17.20
2017,07,21,18,31,17.20
