Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,14.60
2016,04,19,00,01,14.50
2016,04,19,00,02,14.50
2016,04,19,00,03,14.50
2016,04,19,00,04,14.50
2016,04,19,00,05,14.50
2016,04,19,00,06,14.40
2016,04,19,00,07,14.40
2016,04,19,00,08,14.40
2016,04,19,00,09,14.40
2016,04,19,00,10,14.40
2016,04,19,00,11,14.30
2016,04,19,00,12,14.30
2016,04,19,00,13,14.30
2016,04,19,00,14,14.30
2016,04,19,00,15,14.30
2016,04,19,00,16,14.30
2016,04,19,00,17,14.30
2016,04,19,00,18,14.20
2016,04,19,00,19,14.20
2016,04,19,00,20,14.20
2016,04,19,00,21,14.20
2016,04,19,00,22,14.10
2016,04,19,00,23,14.10
2016,04,19,00,24,14.10
2016,04,19,00,25,14.10
2016,04,19,00,26,14.10
2016,04,19,00,27,14.10
2016,04,19,00,28,14.10
2016,04,19,00,29,14.10
2016,04,19,00,30,14.10
2016,04,19,00,31,14.10
2016,04,19,00,32,14.10
2016,04,19,00,33,14.10
2016,04,19,00,34,14.10
2016,04,19,00,35,14.10
2016,04,19,00,36,14.10
2016,04,19,00,37,14.10
2016,04,19,00,38,14.10
2016,04,19,00,39,14.10
2016,04,19,00,40,14.10
2016,04,19,00,41,14.00
2016,04,19,00,42,14.00
2016,04,19,00,43,14.00
2016,04,19,00,44,13.90
2016,04,19,00,45,13.90
2016,04,19,00,46,13.90
2016,04,19,00,47,13.90
2016,04,19,00,48,13.90
2016,04,19,00,49,13.90
2016,04,19,00,50,13.90
2016,04,19,00,51,13.90
2016,04,19,00,52,13.90
2016,04,19,00,53,13.80
2016,04,19,00,54,13.80
2016,04,19,00,55,13.80
2016,04,19,00,56,13.80
2016,04,19,00,57,13.80
2016,04,19,00,58,13.70
2016,04,19,00,59,13.70
2016,04,19,01,00,13.60
2016,04,19,01,01,13.60
2016,04,19,01,02,13.50
2016,04,19,01,03,13.50
2016,04,19,01,04,13.40
2016,04,19,01,05,13.40
2016,04,19,01,06,13.30
2016,04,19,01,07,13.30
2016,04,19,01,08,13.30
2016,04,19,01,09,13.30
2016,04,19,01,10,13.30
2016,04,19,01,11,13.30
2016,04,19,01,12,13.30
2016,04,19,01,13,13.30
2016,04,19,01,14,13.30
2016,04,19,01,15,13.30
2016,04,19,01,16,13.30
2016,04,19,01,17,13.30
2016,04,19,01,18,13.30
2016,04,19,01,19,13.30
2016,04,19,01,20,13.30
2016,04,19,01,21,13.30
2016,04,19,01,22,13.40
2016,04,19,01,23,13.50
2016,04,19,01,24,13.50
2016,04,19,01,25,13.60
2016,04,19,01,26,13.70
2016,04,19,01,27,13.80
2016,04,19,01,28,13.80
2016,04,19,01,29,13.90
2016,04,19,01,30,13.90
2016,04,19,01,31,13.90
2016,04,19,01,32,13.90
2016,04,19,01,33,13.90
2016,04,19,01,34,13.90
2016,04,19,01,35,13.80
2016,04,19,01,36,13.80
2016,04,19,01,37,13.80
2016,04,19,01,38,13.80
2016,04,19,01,39,13.80
2016,04,19,01,40,13.80
2016,04,19,01,41,13.80
2016,04,19,01,42,13.90
2016,04,19,01,43,13.90
2016,04,19,01,44,13.80
2016,04,19,01,45,13.80
2016,04,19,01,46,13.80
2016,04,19,01,47,13.80
2016,04,19,01,48,13.80
2016,04,19,01,49,13.70
2016,04,19,01,50,13.70
2016,04,19,01,51,13.70
2016,04,19,01,52,13.70
2016,04,19,01,53,13.70
2016,04,19,01,54,13.60
2016,04,19,01,55,13.60
2016,04,19,01,56,13.60
2016,04,19,01,57,13.60
2016,04,19,01,58,13.60
2016,04,19,01,59,13.50
2016,04,19,02,00,13.50
2016,04,19,02,01,13.40
2016,04,19,02,02,13.40
2016,04,19,02,03,13.30
2016,04,19,02,04,13.20
2016,04,19,02,05,13.10
2016,04,19,02,06,13.00
2016,04,19,02,07,12.90
2016,04,19,02,08,12.80
2016,04,19,02,09,12.70
2016,04,19,02,10,12.70
2016,04,19,02,11,12.60
2016,04,19,02,12,12.60
2016,04,19,02,13,12.50
2016,04,19,02,14,12.50
2016,04,19,02,15,12.50
2016,04,19,02,16,12.40
2016,04,19,02,17,12.40
2016,04,19,02,18,12.40
2016,04,19,02,19,12.40
2016,04,19,02,20,12.40
2016,04,19,02,21,12.40
2016,04,19,02,22,12.30
2016,04,19,02,23,12.30
2016,04,19,02,24,12.30
2016,04,19,02,25,12.30
2016,04,19,02,26,12.30
2016,04,19,02,27,12.30
2016,04,19,02,28,12.20
2016,04,19,02,29,12.20
2016,04,19,02,30,12.20
2016,04,19,02,31,12.10
2016,04,19,02,32,12.10
2016,04,19,02,33,12.10
2016,04,19,02,34,12.00
2016,04,19,02,35,12.00
2016,04,19,02,36,12.00
2016,04,19,02,37,11.90
2016,04,19,02,38,11.90
2016,04,19,02,39,11.90
2016,04,19,02,40,11.90
2016,04,19,02,41,11.90
2016,04,19,02,42,11.80
2016,04,19,02,43,11.80
2016,04,19,02,44,11.80
2016,04,19,02,45,11.80
2016,04,19,02,46,11.80
2016,04,19,02,47,11.80
2016,04,19,02,48,11.80
2016,04,19,02,49,11.80
2016,04,19,02,50,11.80
2016,04,19,02,51,11.80
2016,04,19,02,52,11.80
2016,04,19,02,53,11.80
2016,04,19,02,54,11.70
2016,04,19,02,55,11.70
2016,04,19,02,56,11.70
2016,04,19,02,57,11.70
2016,04,19,02,58,11.70
2016,04,19,02,59,11.60
2016,04,19,03,00,11.60
2016,04,19,03,01,11.60
2016,04,19,03,02,11.60
2016,04,19,03,03,11.60
2016,04,19,03,04,11.60
2016,04,19,03,05,11.60
2016,04,19,03,06,11.60
2016,04,19,03,07,11.60
2016,04,19,03,08,11.60
2016,04,19,03,09,11.60
2016,04,19,03,10,11.60
2016,04,19,03,11,11.50
2016,04,19,03,12,11.50
2016,04,19,03,13,11.60
2016,04,19,03,14,11.50
2016,04,19,03,15,11.50
2016,04,19,03,16,11.50
2016,04,19,03,17,11.50
2016,04,19,03,18,11.50
2016,04,19,03,19,11.50
2016,04,19,03,20,11.50
2016,04,19,03,21,11.40
2016,04,19,03,22,11.40
2016,04,19,03,23,11.40
2016,04,19,03,24,11.40
2016,04,19,03,25,11.40
2016,04,19,03,26,11.40
2016,04,19,03,27,11.40
2016,04,19,03,28,11.40
2016,04,19,03,29,11.40
2016,04,19,03,30,11.40
2016,04,19,03,31,11.40
2016,04,19,03,32,11.40
2016,04,19,03,33,11.30
2016,04,19,03,34,11.30
2016,04,19,03,35,11.30
2016,04,19,03,36,11.30
2016,04,19,03,37,11.20
2016,04,19,03,38,11.20
2016,04,19,03,39,11.20
2016,04,19,03,40,11.20
2016,04,19,03,41,11.20
2016,04,19,03,42,11.10
2016,04,19,03,43,11.10
2016,04,19,03,44,11.10
2016,04,19,03,45,11.10
2016,04,19,03,46,11.10
2016,04,19,03,47,11.10
2016,04,19,03,48,11.10
2016,04,19,03,49,11.10
2016,04,19,03,50,11.10
2016,04,19,03,51,11.10
2016,04,19,03,52,11.00
2016,04,19,03,53,11.00
2016,04,19,03,54,11.00
2016,04,19,03,55,11.00
2016,04,19,03,56,11.00
2016,04,19,03,57,10.90
2016,04,19,03,58,10.90
2016,04,19,03,59,10.90
2016,04,19,04,00,10.90
2016,04,19,04,01,10.90
2016,04,19,04,02,10.90
2016,04,19,04,03,10.90
2016,04,19,04,04,10.90
2016,04,19,04,05,10.90
2016,04,19,04,06,10.90
2016,04,19,04,07,10.90
2016,04,19,04,08,10.90
2016,04,19,04,09,10.90
2016,04,19,04,10,10.90
2016,04,19,04,11,10.90
2016,04,19,04,12,10.90
2016,04,19,04,13,10.90
2016,04,19,04,14,10.90
2016,04,19,04,15,10.90
2016,04,19,04,16,10.80
2016,04,19,04,17,10.80
2016,04,19,04,18,10.80
2016,04,19,04,19,10.80
2016,04,19,04,20,10.80
2016,04,19,04,21,10.80
2016,04,19,04,22,10.80
2016,04,19,04,23,10.70
2016,04,19,04,24,10.70
2016,04,19,04,25,10.70
2016,04,19,04,26,10.70
2016,04,19,04,27,10.70
2016,04,19,04,28,10.70
2016,04,19,04,29,10.60
2016,04,19,04,30,10.60
2016,04,19,04,31,10.60
2016,04,19,04,32,10.60
2016,04,19,04,33,10.60
2016,04,19,04,34,10.60
2016,04,19,04,35,10.70
2016,04,19,04,36,10.70
2016,04,19,04,37,10.70
2016,04,19,04,38,10.70
2016,04,19,04,39,10.70
2016,04,19,04,40,10.70
2016,04,19,04,41,10.70
2016,04,19,04,42,10.70
2016,04,19,04,43,10.70
2016,04,19,04,44,10.70
2016,04,19,04,45,10.80
2016,04,19,04,46,10.80
2016,04,19,04,47,10.80
2016,04,19,04,48,10.80
2016,04,19,04,49,10.70
2016,04,19,04,50,10.70
2016,04,19,04,51,10.70
2016,04,19,04,52,10.70
2016,04,19,04,53,10.70
2016,04,19,04,54,10.70
2016,04,19,04,55,10.80
2016,04,19,04,56,10.80
2016,04,19,04,57,10.80
2016,04,19,04,58,10.80
2016,04,19,04,59,10.80
2016,04,19,05,00,10.90
2016,04,19,05,01,10.90
2016,04,19,05,02,10.90
2016,04,19,05,03,10.80
2016,04,19,05,04,10.80
2016,04,19,05,05,10.70
2016,04,19,05,06,10.70
2016,04,19,05,07,10.60
2016,04,19,05,08,10.60
2016,04,19,05,09,10.60
2016,04,19,05,10,10.60
2016,04,19,05,11,10.60
2016,04,19,05,12,10.60
2016,04,19,05,13,10.60
2016,04,19,05,14,10.60
2016,04,19,05,15,10.60
2016,04,19,05,16,10.60
2016,04,19,05,17,10.60
2016,04,19,05,18,10.60
2016,04,19,05,19,10.60
2016,04,19,05,20,10.60
2016,04,19,05,21,10.60
2016,04,19,05,22,10.60
2016,04,19,05,23,10.60
2016,04,19,05,24,10.60
2016,04,19,05,25,10.60
2016,04,19,05,26,10.60
2016,04,19,05,27,10.60
2016,04,19,05,28,10.60
2016,04,19,05,29,10.60
2016,04,19,05,30,10.60
2016,04,19,05,31,10.60
2016,04,19,05,32,10.60
2016,04,19,05,33,10.60
2016,04,19,05,34,10.60
2016,04,19,05,35,10.60
2016,04,19,05,36,10.60
2016,04,19,05,37,10.60
2016,04,19,05,38,10.60
2016,04,19,05,39,10.60
2016,04,19,05,40,10.60
2016,04,19,05,41,10.60
2016,04,19,05,42,10.60
2016,04,19,05,43,10.60
2016,04,19,05,44,10.60
2016,04,19,05,45,10.60
2016,04,19,05,46,10.60
2016,04,19,05,47,10.60
2016,04,19,05,48,10.60
2016,04,19,05,49,10.60
2016,04,19,05,50,10.70
2016,04,19,05,51,10.80
2016,04,19,05,52,10.90
2016,04,19,05,53,10.90
2016,04,19,05,54,11.00
2016,04,19,05,55,11.10
2016,04,19,05,56,11.10
2016,04,19,05,57,11.20
2016,04,19,05,58,11.30
2016,04,19,05,59,11.30
2016,04,19,06,00,11.40
2016,04,19,06,01,11.40
2016,04,19,06,02,11.40
2016,04,19,06,03,11.40
2016,04,19,06,04,11.50
2016,04,19,06,05,11.50
2016,04,19,06,06,11.50
2016,04,19,06,07,11.60
2016,04,19,06,08,11.60
2016,04,19,06,09,11.60
2016,04,19,06,10,11.70
2016,04,19,06,11,11.70
2016,04,19,06,12,11.80
2016,04,19,06,13,11.80
2016,04,19,06,14,11.90
2016,04,19,06,15,11.90
2016,04,19,06,16,11.90
2016,04,19,06,17,11.90
2016,04,19,06,18,12.00
2016,04,19,06,19,12.00
2016,04,19,06,20,12.00
2016,04,19,06,21,12.00
2016,04,19,06,22,12.00
2016,04,19,06,23,12.00
2016,04,19,06,24,12.00
2016,04,19,06,25,12.10
2016,04,19,06,26,12.10
2016,04,19,06,27,12.10
2016,04,19,06,28,12.10
2016,04,19,06,29,12.20
2016,04,19,06,30,12.20
2016,04,19,06,31,12.30
2016,04,19,06,32,12.40
2016,04,19,06,33,12.50
2016,04,19,06,34,12.60
2016,04,19,06,35,12.70
2016,04,19,06,36,12.70
2016,04,19,06,37,12.70
2016,04,19,06,38,12.80
2016,04,19,06,39,12.80
2016,04,19,06,40,12.80
2016,04,19,06,41,12.80
2016,04,19,06,42,12.90
2016,04,19,06,43,13.00
2016,04,19,06,44,13.10
2016,04,19,06,45,13.20
2016,04,19,06,46,13.20
2016,04,19,06,47,13.30
2016,04,19,06,48,13.40
2016,04,19,06,49,13.40
2016,04,19,06,50,13.40
2016,04,19,06,51,13.40
2016,04,19,06,52,13.50
2016,04,19,06,53,13.60
2016,04,19,06,54,13.60
2016,04,19,06,55,13.60
2016,04,19,06,56,13.70
2016,04,19,06,57,13.70
2016,04,19,06,58,13.70
2016,04,19,06,59,13.60
2016,04,19,07,00,13.60
2016,04,19,07,01,13.60
2016,04,19,07,02,13.60
2016,04,19,07,03,13.60
2016,04,19,07,04,13.60
2016,04,19,07,05,13.60
2016,04,19,07,06,13.60
2016,04,19,07,07,13.60
2016,04,19,07,08,13.60
2016,04,19,07,09,13.60
2016,04,19,07,10,13.70
2016,04,19,07,11,13.70
2016,04,19,07,12,13.70
2016,04,19,07,13,13.70
2016,04,19,07,14,13.70
2016,04,19,07,15,13.70
2016,04,19,07,16,13.70
2016,04,19,07,17,13.70
2016,04,19,07,18,13.80
2016,04,19,07,19,13.80
2016,04,19,07,20,13.80
2016,04,19,07,21,13.90
2016,04,19,07,22,13.90
2016,04,19,07,23,13.90
2016,04,19,07,24,14.00
2016,04,19,07,25,14.00
2016,04,19,07,26,14.10
2016,04,19,07,27,14.10
2016,04,19,07,28,14.10
2016,04,19,07,29,14.20
2016,04,19,07,30,14.20
2016,04,19,07,31,14.20
2016,04,19,07,32,14.20
2016,04,19,07,33,14.30
2016,04,19,07,34,14.30
2016,04,19,07,35,14.30
2016,04,19,07,36,14.30
2016,04,19,07,37,14.30
2016,04,19,07,38,14.40
2016,04,19,07,39,14.40
2016,04,19,07,40,14.40
2016,04,19,07,41,14.40
2016,04,19,07,42,14.50
2016,04,19,07,43,14.50
2016,04,19,07,44,14.50
2016,04,19,07,45,14.60
2016,04,19,07,46,14.60
2016,04,19,07,47,14.60
2016,04,19,07,48,14.60
2016,04,19,07,49,14.60
2016,04,19,07,50,14.50
2016,04,19,07,51,14.40
2016,04,19,07,52,14.30
2016,04,19,07,53,14.30
2016,04,19,07,54,14.30
2016,04,19,07,55,14.30
2016,04,19,07,56,14.30
2016,04,19,07,57,14.40
2016,04,19,07,58,14.40
2016,04,19,07,59,14.50
2016,04,19,08,00,14.50
2016,04,19,08,01,14.60
2016,04,19,08,02,14.70
2016,04,19,08,03,14.70
2016,04,19,08,04,14.80
2016,04,19,08,05,14.80
2016,04,19,08,06,14.90
2016,04,19,08,07,15.00
2016,04,19,08,08,15.00
2016,04,19,08,09,15.10
2016,04,19,08,10,15.10
2016,04,19,08,11,15.20
2016,04,19,08,12,15.20
2016,04,19,08,13,15.20
2016,04,19,08,14,15.20
2016,04,19,08,15,15.20
2016,04,19,08,16,15.30
2016,04,19,08,17,15.40
2016,04,19,08,18,15.40
2016,04,19,08,19,15.50
2016,04,19,08,20,15.60
2016,04,19,08,21,15.70
2016,04,19,08,22,15.80
2016,04,19,08,23,15.80
2016,04,19,08,24,15.90
2016,04,19,08,25,15.90
2016,04,19,08,26,16.00
2016,04,19,08,27,16.10
2016,04,19,08,28,16.20
2016,04,19,08,29,16.30
2016,04,19,08,30,16.40
2016,04,19,08,31,16.50
2016,04,19,08,32,16.60
2016,04,19,08,33,16.70
2016,04,19,08,34,16.80
2016,04,19,08,35,16.90
2016,04,19,08,36,16.90
2016,04,19,08,37,17.00
2016,04,19,08,38,17.10
2016,04,19,08,39,17.10
2016,04,19,08,40,17.20
2016,04,19,08,41,17.20
2016,04,19,08,42,17.30
2016,04,19,08,43,17.40
2016,04,19,08,44,17.50
2016,04,19,08,45,17.60
2016,04,19,08,46,17.60
2016,04,19,08,47,17.70
2016,04,19,08,48,17.70
2016,04,19,08,49,17.80
2016,04,19,08,50,17.80
2016,04,19,08,51,17.80
2016,04,19,08,52,17.80
2016,04,19,08,53,17.90
2016,04,19,08,54,17.90
2016,04,19,08,55,17.90
2016,04,19,08,56,18.00
2016,04,19,08,57,18.00
2016,04,19,08,58,18.10
2016,04,19,08,59,18.20
2016,04,19,09,00,18.20
2016,04,19,09,01,18.20
2016,04,19,09,02,18.20
2016,04,19,09,03,18.20
2016,04,19,09,04,18.20
2016,04,19,09,05,18.30
2016,04,19,09,06,18.30
2016,04,19,09,07,18.40
2016,04,19,09,08,18.40
2016,04,19,09,09,18.50
2016,04,19,09,10,18.50
2016,04,19,09,11,18.60
2016,04,19,09,12,18.70
2016,04,19,09,13,18.80
2016,04,19,09,14,18.80
2016,04,19,09,15,18.90
2016,04,19,09,16,19.00
2016,04,19,09,17,19.10
2016,04,19,09,18,19.10
2016,04,19,09,19,19.20
2016,04,19,09,20,19.20
2016,04,19,09,21,19.20
2016,04,19,09,22,19.10
2016,04,19,09,23,19.10
2016,04,19,09,24,19.00
2016,04,19,09,25,19.00
2016,04,19,09,26,19.00
2016,04,19,09,27,18.90
2016,04,19,09,28,18.90
2016,04,19,09,29,18.80
2016,04,19,09,30,18.80
2016,04,19,09,31,18.80
2016,04,19,09,32,18.80
2016,04,19,09,33,18.80
2016,04,19,09,34,18.80
2016,04,19,09,35,18.90
2016,04,19,09,36,18.90
2016,04,19,09,37,19.00
2016,04,19,09,38,19.00
2016,04,19,09,39,19.00
2016,04,19,09,40,19.00
2016,04,19,09,41,19.10
2016,04,19,09,42,19.10
2016,04,19,09,43,19.20
2016,04,19,09,44,19.30
2016,04,19,09,45,19.40
2016,04,19,09,46,19.50
2016,04,19,09,47,19.50
2016,04,19,09,48,19.50
2016,04,19,09,49,19.60
2016,04,19,09,50,19.60
2016,04,19,09,51,19.60
2016,04,19,09,52,19.60
2016,04,19,09,53,19.50
2016,04,19,09,54,19.50
2016,04,19,09,55,19.50
2016,04,19,09,56,19.50
2016,04,19,09,57,19.50
2016,04,19,09,58,19.50
2016,04,19,09,59,19.50
2016,04,19,10,00,19.50
2016,04,19,10,01,19.60
2016,04,19,10,02,19.60
2016,04,19,10,03,19.60
2016,04,19,10,04,19.70
2016,04,19,10,05,19.70
2016,04,19,10,06,19.70
2016,04,19,10,07,19.70
2016,04,19,10,08,19.60
2016,04,19,10,09,19.60
2016,04,19,10,10,19.50
2016,04,19,10,11,19.50
2016,04,19,10,12,19.60
2016,04,19,10,13,19.60
2016,04,19,10,14,19.60
2016,04,19,10,15,19.60
2016,04,19,10,16,19.70
2016,04,19,10,17,19.70
2016,04,19,10,18,19.80
2016,04,19,10,19,19.80
2016,04,19,10,20,19.80
2016,04,19,10,21,19.80
2016,04,19,10,22,19.80
2016,04,19,10,23,19.70
2016,04,19,10,24,19.70
2016,04,19,10,25,19.70
2016,04,19,10,26,19.70
2016,04,19,10,27,19.70
2016,04,19,10,28,19.70
2016,04,19,10,29,19.70
2016,04,19,10,30,19.70
2016,04,19,10,31,19.60
2016,04,19,10,32,19.60
2016,04,19,10,33,19.60
2016,04,19,10,34,19.60
2016,04,19,10,35,19.50
2016,04,19,10,36,19.60
2016,04,19,10,37,19.60
2016,04,19,10,38,19.70
2016,04,19,10,39,19.70
2016,04,19,10,40,19.80
2016,04,19,10,41,19.80
2016,04,19,10,42,19.90
2016,04,19,10,43,19.80
2016,04,19,10,44,19.90
2016,04,19,10,45,20.10
2016,04,19,10,46,20.20
2016,04,19,10,47,20.30
2016,04,19,10,48,20.30
2016,04,19,10,49,20.30
2016,04,19,10,50,20.20
2016,04,19,10,51,20.20
2016,04,19,10,52,20.30
2016,04,19,10,53,20.30
2016,04,19,10,54,20.30
2016,04,19,10,55,20.30
2016,04,19,10,56,20.30
2016,04,19,10,57,20.40
2016,04,19,10,58,20.40
2016,04,19,10,59,20.40
2016,04,19,11,00,20.40
2016,04,19,11,01,20.50
2016,04,19,11,02,20.60
2016,04,19,11,03,20.60
2016,04,19,11,04,20.50
2016,04,19,11,05,20.40
2016,04,19,11,06,20.20
2016,04,19,11,07,20.20
2016,04,19,11,08,20.30
2016,04,19,11,09,20.50
2016,04,19,11,10,20.60
2016,04,19,11,11,20.70
2016,04,19,11,12,20.70
2016,04,19,11,13,20.60
2016,04,19,11,14,20.50
2016,04,19,11,15,20.40
2016,04,19,11,16,20.30
2016,04,19,11,17,20.30
2016,04,19,11,18,20.30
2016,04,19,11,19,20.30
2016,04,19,11,20,20.30
2016,04,19,11,21,20.30
2016,04,19,11,22,20.30
2016,04,19,11,23,20.20
2016,04,19,11,24,20.30
2016,04,19,11,25,20.30
2016,04,19,11,26,20.40
2016,04,19,11,27,20.50
2016,04,19,11,28,20.60
2016,04,19,11,29,20.50
2016,04,19,11,30,20.50
2016,04,19,11,31,20.40
2016,04,19,11,32,20.40
2016,04,19,11,33,20.40
2016,04,19,11,34,20.60
2016,04,19,11,35,20.70
2016,04,19,11,36,20.90
2016,04,19,11,37,21.10
2016,04,19,11,38,21.20
2016,04,19,11,39,21.40
2016,04,19,11,40,21.50
2016,04,19,11,41,21.60
2016,04,19,11,42,21.50
2016,04,19,11,43,21.50
2016,04,19,11,44,21.50
2016,04,19,11,45,21.40
2016,04,19,11,46,21.30
2016,04,19,11,47,21.40
2016,04,19,11,48,21.60
2016,04,19,11,49,21.50
2016,04,19,11,50,21.50
2016,04,19,11,51,21.60
2016,04,19,11,52,21.70
2016,04,19,11,53,21.90
2016,04,19,11,54,21.90
2016,04,19,11,55,22.00
2016,04,19,11,56,21.90
2016,04,19,11,57,22.00
2016,04,19,11,58,22.00
2016,04,19,11,59,21.90
2016,04,19,12,00,21.70
2016,04,19,12,01,21.50
2016,04,19,12,02,21.40
2016,04,19,12,03,21.40
2016,04,19,12,04,21.50
2016,04,19,12,05,21.70
2016,04,19,12,06,21.80
2016,04,19,12,07,22.00
2016,04,19,12,08,22.10
2016,04,19,12,09,22.10
2016,04,19,12,10,21.90
2016,04,19,12,11,21.80
2016,04,19,12,12,21.60
2016,04,19,12,13,21.50
2016,04,19,12,14,21.60
2016,04,19,12,15,21.60
2016,04,19,12,16,21.70
2016,04,19,12,17,21.70
2016,04,19,12,18,21.70
2016,04,19,12,19,21.60
2016,04,19,12,20,21.60
2016,04,19,12,21,21.70
2016,04,19,12,22,21.80
2016,04,19,12,23,21.80
2016,04,19,12,24,21.90
2016,04,19,12,25,22.00
2016,04,19,12,26,22.20
2016,04,19,12,27,22.30
2016,04,19,12,28,22.40
2016,04,19,12,29,22.50
2016,04,19,12,30,22.60
2016,04,19,12,31,22.60
2016,04,19,12,32,22.60
2016,04,19,12,33,22.60
2016,04,19,12,34,22.70
2016,04,19,12,35,22.70
2016,04,19,12,36,22.70
2016,04,19,12,37,22.70
2016,04,19,12,38,22.60
2016,04,19,12,39,22.40
2016,04,19,12,40,22.20
2016,04,19,12,41,22.10
2016,04,19,12,42,22.00
2016,04,19,12,43,22.00
2016,04,19,12,44,22.10
2016,04,19,12,45,22.30
2016,04,19,12,46,22.40
2016,04,19,12,47,22.50
2016,04,19,12,48,22.60
2016,04,19,12,49,22.80
2016,04,19,12,50,22.80
2016,04,19,12,51,22.80
2016,04,19,12,52,22.80
2016,04,19,12,53,22.80
2016,04,19,12,54,22.90
2016,04,19,12,55,22.90
2016,04,19,12,56,23.00
2016,04,19,12,57,23.10
2016,04,19,12,58,23.20
2016,04,19,12,59,23.20
2016,04,19,13,00,23.20
2016,04,19,13,01,23.20
2016,04,19,13,02,23.00
2016,04,19,13,03,22.70
2016,04,19,13,04,22.50
2016,04,19,13,05,22.40
2016,04,19,13,06,22.30
2016,04,19,13,07,22.30
2016,04,19,13,08,22.40
2016,04,19,13,09,22.50
2016,04,19,13,10,22.60
2016,04,19,13,11,22.60
2016,04,19,13,12,22.70
2016,04,19,13,13,22.70
2016,04,19,13,14,22.90
2016,04,19,13,15,23.00
2016,04,19,13,16,23.20
2016,04,19,13,17,23.30
2016,04,19,13,18,23.30
2016,04,19,13,19,23.20
2016,04,19,13,20,23.10
2016,04,19,13,21,23.00
2016,04,19,13,22,22.90
2016,04,19,13,23,23.00
2016,04,19,13,24,23.00
2016,04,19,13,25,23.20
2016,04,19,13,26,23.30
2016,04,19,13,27,23.50
2016,04,19,13,28,23.70
2016,04,19,13,29,23.80
2016,04,19,13,30,23.90
2016,04,19,13,31,23.90
2016,04,19,13,32,23.80
2016,04,19,13,33,23.70
2016,04,19,13,34,23.60
2016,04,19,13,35,23.60
2016,04,19,13,36,23.70
2016,04,19,13,37,23.70
2016,04,19,13,38,23.60
2016,04,19,13,39,23.50
2016,04,19,13,40,23.50
2016,04,19,13,41,23.40
2016,04,19,13,42,23.50
2016,04,19,13,43,23.60
2016,04,19,13,44,23.60
2016,04,19,13,45,23.60
2016,04,19,13,46,23.60
2016,04,19,13,47,23.70
2016,04,19,13,48,23.70
2016,04,19,13,49,23.80
2016,04,19,13,50,23.90
2016,04,19,13,51,23.90
2016,04,19,13,52,23.90
2016,04,19,13,53,24.00
2016,04,19,13,54,24.00
2016,04,19,13,55,24.10
2016,04,19,13,56,24.20
2016,04,19,13,57,24.20
2016,04,19,13,58,24.20
2016,04,19,13,59,24.20
2016,04,19,14,00,24.20
2016,04,19,14,01,24.20
2016,04,19,14,02,24.20
2016,04,19,14,03,24.20
2016,04,19,14,04,24.20
2016,04,19,14,05,24.20
2016,04,19,14,06,24.00
2016,04,19,14,07,23.90
2016,04,19,14,08,23.90
2016,04,19,14,09,23.80
2016,04,19,14,10,23.70
2016,04,19,14,11,23.60
2016,04,19,14,12,23.40
2016,04,19,14,13,23.30
2016,04,19,14,14,23.20
2016,04,19,14,15,23.10
2016,04,19,14,16,23.00
2016,04,19,14,17,22.90
2016,04,19,14,18,22.80
2016,04,19,14,19,22.90
2016,04,19,14,20,23.00
2016,04,19,14,21,23.20
2016,04,19,14,22,23.30
2016,04,19,14,23,23.50
2016,04,19,14,24,23.70
2016,04,19,14,25,23.80
2016,04,19,14,26,23.80
2016,04,19,14,27,23.80
2016,04,19,14,28,23.70
2016,04,19,14,29,23.60
2016,04,19,14,30,23.50
2016,04,19,14,31,23.50
2016,04,19,14,32,23.50
2016,04,19,14,33,23.60
2016,04,19,14,34,23.70
2016,04,19,14,35,23.80
2016,04,19,14,36,23.90
2016,04,19,14,37,24.00
2016,04,19,14,38,24.10
2016,04,19,14,39,24.20
2016,04,19,14,40,24.30
2016,04,19,14,41,24.30
2016,04,19,14,42,24.40
2016,04,19,14,43,24.50
2016,04,19,14,44,24.60
2016,04,19,14,45,24.70
2016,04,19,14,46,24.80
2016,04,19,14,47,24.90
2016,04,19,14,48,24.90
2016,04,19,14,49,24.90
2016,04,19,14,50,24.90
2016,04,19,14,51,24.90
2016,04,19,14,52,24.90
2016,04,19,14,53,24.90
2016,04,19,14,54,24.90
2016,04,19,14,55,24.80
2016,04,19,14,56,24.60
2016,04,19,14,57,24.60
2016,04,19,14,58,24.60
2016,04,19,14,59,24.60
2016,04,19,15,00,24.70
2016,04,19,15,01,24.70
2016,04,19,15,02,24.70
2016,04,19,15,03,24.80
2016,04,19,15,04,24.80
2016,04,19,15,05,24.80
2016,04,19,15,06,24.90
2016,04,19,15,07,24.70
2016,04,19,15,08,24.50
2016,04,19,15,09,24.40
2016,04,19,15,10,24.20
2016,04,19,15,11,23.90
2016,04,19,15,12,23.80
2016,04,19,15,13,23.60
2016,04,19,15,14,23.50
2016,04,19,15,15,23.50
2016,04,19,15,16,23.50
2016,04,19,15,17,23.60
2016,04,19,15,18,23.70
2016,04,19,15,19,23.80
2016,04,19,15,20,23.70
2016,04,19,15,21,23.80
2016,04,19,15,22,23.80
2016,04,19,15,23,23.90
2016,04,19,15,24,24.00
2016,04,19,15,25,24.10
2016,04,19,15,26,24.20
2016,04,19,15,27,24.30
2016,04,19,15,28,24.40
2016,04,19,15,29,24.40
2016,04,19,15,30,24.50
2016,04,19,15,31,24.60
2016,04,19,15,32,24.60
2016,04,19,15,33,24.70
2016,04,19,15,34,24.80
2016,04,19,15,35,25.00
2016,04,19,15,36,25.10
2016,04,19,15,37,25.20
2016,04,19,15,38,25.20
2016,04,19,15,39,25.20
2016,04,19,15,40,25.20
2016,04,19,15,41,25.20
2016,04,19,15,42,25.20
2016,04,19,15,43,25.30
2016,04,19,15,44,25.30
2016,04,19,15,45,25.40
2016,04,19,15,46,25.40
2016,04,19,15,47,25.40
2016,04,19,15,48,25.40
2016,04,19,15,49,25.40
2016,04,19,15,50,25.50
2016,04,19,15,51,25.60
2016,04,19,15,52,25.60
2016,04,19,15,53,25.60
2016,04,19,15,54,25.70
2016,04,19,15,55,25.70
2016,04,19,15,56,25.70
2016,04,19,15,57,25.70
2016,04,19,15,58,25.60
2016,04,19,15,59,25.50
2016,04,19,16,00,25.50
2016,04,19,16,01,25.40
2016,04,19,16,02,25.20
2016,04,19,16,03,25.10
2016,04,19,16,04,25.00
2016,04,19,16,05,25.00
2016,04,19,16,06,25.10
2016,04,19,16,07,25.20
2016,04,19,16,08,25.20
2016,04,19,16,09,25.20
2016,04,19,16,10,25.20
2016,04,19,16,11,25.30
2016,04,19,16,12,25.40
2016,04,19,16,13,25.40
2016,04,19,16,14,25.40
2016,04,19,16,15,25.30
2016,04,19,16,16,25.10
2016,04,19,16,17,25.10
2016,04,19,16,18,25.10
2016,04,19,16,19,25.20
2016,04,19,16,20,25.20
2016,04,19,16,21,25.20
2016,04,19,16,22,25.20
2016,04,19,16,23,25.20
2016,04,19,16,24,25.20
2016,04,19,16,25,25.20
2016,04,19,16,26,25.20
2016,04,19,16,27,25.20
2016,04,19,16,28,25.20
2016,04,19,16,29,25.40
2016,04,19,16,30,25.40
2016,04,19,16,31,25.30
2016,04,19,16,32,25.30
2016,04,19,16,33,25.40
2016,04,19,16,34,25.40
2016,04,19,16,35,25.50
2016,04,19,16,36,25.60
2016,04,19,16,37,25.60
2016,04,19,16,38,25.70
2016,04,19,16,39,25.70
2016,04,19,16,40,25.70
2016,04,19,16,41,25.70
2016,04,19,16,42,25.70
2016,04,19,16,43,25.70
2016,04,19,16,44,25.70
2016,04,19,16,45,25.60
2016,04,19,16,46,25.50
2016,04,19,16,47,25.60
2016,04,19,16,48,25.60
2016,04,19,16,49,25.60
2016,04,19,16,50,25.70
2016,04,19,16,51,25.70
2016,04,19,16,52,25.60
2016,04,19,16,53,25.60
2016,04,19,16,54,25.60
2016,04,19,16,55,25.70
2016,04,19,16,56,25.80
2016,04,19,16,57,25.80
2016,04,19,16,58,25.90
2016,04,19,16,59,26.10
2016,04,19,17,00,26.20
2016,04,19,17,01,26.20
2016,04,19,17,02,26.20
2016,04,19,17,03,26.10
2016,04,19,17,04,26.10
2016,04,19,17,05,26.00
2016,04,19,17,06,26.00
2016,04,19,17,07,25.90
2016,04,19,17,08,25.90
2016,04,19,17,09,25.90
2016,04,19,17,10,26.00
2016,04,19,17,11,26.10
2016,04,19,17,12,26.10
2016,04,19,17,13,26.20
2016,04,19,17,14,26.30
2016,04,19,17,15,26.30
2016,04,19,17,16,26.30
2016,04,19,17,17,26.30
2016,04,19,17,18,26.40
2016,04,19,17,19,26.40