Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,12,00,00,15.10
2013,07,12,00,01,15.10
2013,07,12,00,05,15.00
2013,07,12,00,06,15.00
2013,07,12,00,07,14.90
2013,07,12,00,08,14.90
2013,07,12,00,09,14.90
2013,07,12,00,10,14.90
2013,07,12,00,11,14.90
2013,07,12,00,12,14.90
2013,07,12,00,13,14.90
2013,07,12,00,14,14.90
2013,07,12,00,15,14.90
2013,07,12,00,16,14.90
2013,07,12,00,17,14.90
2013,07,12,00,18,14.90
2013,07,12,00,19,14.90
2013,07,12,00,20,14.90
2013,07,12,00,21,14.90
2013,07,12,00,22,14.90
2013,07,12,00,23,14.90
2013,07,12,00,24,14.90
2013,07,12,00,25,14.90
2013,07,12,00,26,14.90
2013,07,12,00,27,14.90
2013,07,12,00,28,14.90
2013,07,12,00,29,14.90
2013,07,12,00,30,14.90
2013,07,12,00,31,14.90
2013,07,12,00,32,14.90
2013,07,12,00,33,14.90
2013,07,12,00,34,14.90
2013,07,12,00,35,14.90
2013,07,12,00,36,14.90
2013,07,12,00,37,14.90
2013,07,12,00,38,14.90
2013,07,12,00,39,14.90
2013,07,12,00,40,14.90
2013,07,12,00,41,14.90
2013,07,12,00,42,14.90
2013,07,12,00,43,15.00
2013,07,12,00,44,15.00
2013,07,12,00,45,15.00
2013,07,12,00,46,15.10
2013,07,12,00,47,15.10
2013,07,12,00,48,15.10
2013,07,12,00,49,15.10
2013,07,12,00,50,15.10
2013,07,12,00,51,15.10
2013,07,12,00,52,15.10
2013,07,12,00,53,15.10
2013,07,12,00,54,15.10
2013,07,12,00,55,15.20
2013,07,12,00,56,15.20
2013,07,12,00,57,15.10
2013,07,12,00,58,15.20
2013,07,12,00,59,15.20
2013,07,12,01,00,15.20
2013,07,12,01,01,15.20
2013,07,12,01,02,15.20
2013,07,12,01,03,15.20
2013,07,12,01,04,15.20
2013,07,12,01,05,15.20
2013,07,12,01,06,15.20
2013,07,12,01,07,15.20
2013,07,12,01,08,15.20
2013,07,12,01,09,15.20
2013,07,12,01,10,15.20
2013,07,12,01,11,15.20
2013,07,12,01,12,15.20
2013,07,12,01,13,15.20
2013,07,12,01,14,15.20
2013,07,12,01,15,15.20
2013,07,12,01,16,15.20
2013,07,12,01,17,15.20
2013,07,12,01,18,15.20
2013,07,12,01,19,15.20
2013,07,12,01,20,15.20
2013,07,12,01,21,15.20
2013,07,12,01,22,15.20
2013,07,12,01,23,15.20
2013,07,12,01,24,15.20
2013,07,12,01,25,15.20
2013,07,12,01,26,15.20
2013,07,12,01,27,15.20
2013,07,12,01,28,15.20
2013,07,12,01,29,15.20
2013,07,12,01,30,15.20
2013,07,12,01,31,15.20
2013,07,12,01,32,15.20
2013,07,12,01,33,15.20
2013,07,12,01,34,15.20
2013,07,12,01,35,15.20
2013,07,12,01,36,15.20
2013,07,12,01,37,15.20
2013,07,12,01,38,15.20
2013,07,12,01,39,15.20
2013,07,12,01,40,15.20
2013,07,12,01,41,15.20
2013,07,12,01,42,15.20
2013,07,12,01,43,15.20
2013,07,12,01,44,15.20
2013,07,12,01,45,15.20
2013,07,12,01,46,15.20
2013,07,12,01,47,15.20
2013,07,12,01,48,15.20
2013,07,12,01,49,15.20
2013,07,12,01,50,15.20
2013,07,12,01,51,15.20
2013,07,12,01,52,15.20
2013,07,12,01,53,15.20
2013,07,12,01,54,15.20
2013,07,12,01,55,15.20
2013,07,12,01,56,15.20
2013,07,12,01,57,15.20
2013,07,12,01,58,15.20
2013,07,12,01,59,15.20
2013,07,12,02,00,15.20
2013,07,12,02,01,15.20
2013,07,12,02,02,15.10
2013,07,12,02,03,15.10
2013,07,12,02,04,15.10
2013,07,12,02,05,15.10
2013,07,12,02,06,15.10
2013,07,12,02,07,15.10
2013,07,12,02,08,15.10
2013,07,12,02,09,15.10
2013,07,12,02,10,15.10
2013,07,12,02,11,15.10
2013,07,12,02,12,15.10
2013,07,12,02,13,15.10
2013,07,12,02,14,15.10
2013,07,12,02,15,15.10
2013,07,12,02,16,15.10
2013,07,12,02,17,15.10
2013,07,12,02,18,15.10
2013,07,12,02,19,15.10
2013,07,12,02,20,15.10
2013,07,12,02,21,15.10
2013,07,12,02,22,15.10
2013,07,12,02,23,15.10
2013,07,12,02,24,15.10
2013,07,12,02,25,15.10
2013,07,12,02,26,15.00
2013,07,12,02,27,15.00
2013,07,12,02,28,15.00
2013,07,12,02,29,15.00
2013,07,12,02,30,14.90
2013,07,12,02,31,14.90
2013,07,12,02,32,14.90
2013,07,12,02,33,14.90
2013,07,12,02,34,14.80
2013,07,12,02,35,14.80
2013,07,12,02,36,14.80
2013,07,12,02,37,14.80
2013,07,12,02,38,14.80
2013,07,12,02,39,14.80
2013,07,12,02,40,14.70
2013,07,12,02,41,14.70
2013,07,12,02,42,14.70
2013,07,12,02,43,14.70
2013,07,12,02,44,14.70
2013,07,12,02,45,14.70
2013,07,12,02,46,14.70
2013,07,12,02,47,14.60
2013,07,12,02,48,14.60
2013,07,12,02,49,14.60
2013,07,12,02,50,14.60
2013,07,12,02,51,14.60
2013,07,12,02,52,14.60
2013,07,12,02,53,14.50
2013,07,12,02,54,14.50
2013,07,12,02,55,14.50
2013,07,12,02,56,14.50
2013,07,12,02,57,14.50
2013,07,12,02,58,14.50
2013,07,12,02,59,14.50
2013,07,12,03,00,14.40
2013,07,12,03,01,14.40
2013,07,12,03,02,14.40
2013,07,12,03,03,14.40
2013,07,12,03,04,14.40
2013,07,12,03,05,14.40
2013,07,12,03,06,14.40
2013,07,12,03,07,14.40
2013,07,12,03,08,14.40
2013,07,12,03,09,14.40
2013,07,12,03,10,14.30
2013,07,12,03,11,14.30
2013,07,12,03,12,14.30
2013,07,12,03,13,14.30
2013,07,12,03,14,14.30
2013,07,12,03,15,14.30
2013,07,12,03,16,14.30
2013,07,12,03,17,14.30
2013,07,12,03,18,14.30
2013,07,12,03,19,14.30
2013,07,12,03,20,14.30
2013,07,12,03,21,14.30
2013,07,12,03,22,14.30
2013,07,12,03,23,14.30
2013,07,12,03,24,14.30
2013,07,12,03,25,14.30
2013,07,12,03,26,14.30
2013,07,12,03,27,14.30
2013,07,12,03,28,14.20
2013,07,12,03,29,14.20
2013,07,12,03,30,14.10
2013,07,12,03,31,14.10
2013,07,12,03,32,14.10
2013,07,12,03,33,14.00
2013,07,12,03,34,13.90
2013,07,12,03,35,13.90
2013,07,12,03,36,13.80
2013,07,12,03,37,13.80
2013,07,12,03,38,13.80
2013,07,12,03,39,13.70
2013,07,12,03,40,13.70
2013,07,12,03,41,13.70
2013,07,12,03,42,13.60
2013,07,12,03,43,13.60
2013,07,12,03,44,13.50
2013,07,12,03,45,13.50
2013,07,12,03,46,13.40
2013,07,12,03,47,13.40
2013,07,12,03,48,13.30
2013,07,12,03,49,13.30
2013,07,12,03,50,13.20
2013,07,12,03,51,13.20
2013,07,12,03,52,13.10
2013,07,12,03,53,13.10
2013,07,12,03,54,13.10
2013,07,12,03,55,13.00
2013,07,12,03,56,12.90
2013,07,12,03,57,12.90
2013,07,12,03,58,12.80
2013,07,12,03,59,12.80
2013,07,12,04,00,12.80
2013,07,12,04,01,12.70
2013,07,12,04,02,12.70
2013,07,12,04,03,12.70
2013,07,12,04,04,12.60
2013,07,12,04,05,12.60
2013,07,12,04,06,12.60
2013,07,12,04,07,12.60
2013,07,12,04,08,12.60
2013,07,12,04,09,12.60
2013,07,12,04,10,12.60
2013,07,12,04,11,12.60
2013,07,12,04,12,12.50
2013,07,12,04,13,12.50
2013,07,12,04,14,12.50
2013,07,12,04,15,12.50
2013,07,12,04,16,12.50
2013,07,12,04,17,12.50
2013,07,12,04,18,12.40
2013,07,12,04,19,12.40
2013,07,12,04,20,12.40
2013,07,12,04,21,12.40
2013,07,12,04,22,12.40
2013,07,12,04,23,12.40
2013,07,12,04,24,12.30
2013,07,12,04,25,12.30
2013,07,12,04,26,12.30
2013,07,12,04,27,12.30
2013,07,12,04,28,12.30
2013,07,12,04,29,12.20
2013,07,12,04,30,12.20
2013,07,12,04,31,12.20
2013,07,12,04,32,12.20
2013,07,12,04,33,12.10
2013,07,12,04,34,12.10
2013,07,12,04,35,12.10
2013,07,12,04,36,12.10
2013,07,12,04,37,12.00
2013,07,12,04,38,12.00
2013,07,12,04,39,11.90
2013,07,12,04,40,11.90
2013,07,12,04,41,11.90
2013,07,12,04,42,11.90
2013,07,12,04,43,11.80
2013,07,12,04,44,11.80
2013,07,12,04,45,11.80
2013,07,12,04,46,11.80
2013,07,12,04,47,11.80
2013,07,12,04,48,11.80
2013,07,12,04,49,11.80
2013,07,12,04,50,11.80
2013,07,12,04,51,11.80
2013,07,12,04,52,11.80
2013,07,12,04,53,11.70
2013,07,12,04,54,11.70
2013,07,12,04,55,11.70
2013,07,12,04,56,11.70
2013,07,12,04,57,11.70
2013,07,12,04,58,11.70
2013,07,12,04,59,11.70
2013,07,12,05,00,11.60
2013,07,12,05,01,11.60
2013,07,12,05,02,11.70
2013,07,12,05,03,11.70
2013,07,12,05,04,11.70
2013,07,12,05,05,11.70
2013,07,12,05,06,11.70
2013,07,12,05,07,11.70
2013,07,12,05,08,11.70
2013,07,12,05,09,11.70
2013,07,12,05,10,11.70
2013,07,12,05,11,11.70
2013,07,12,05,12,11.70
2013,07,12,05,13,11.70
2013,07,12,05,14,11.70
2013,07,12,05,15,11.70
2013,07,12,05,16,11.70
2013,07,12,05,17,11.70
2013,07,12,05,18,11.60
2013,07,12,05,19,11.60
2013,07,12,05,20,11.60
2013,07,12,05,21,11.60
2013,07,12,05,22,11.60
2013,07,12,05,23,11.60
2013,07,12,05,24,11.60
2013,07,12,05,25,11.60
2013,07,12,05,26,11.60
2013,07,12,05,27,11.60
2013,07,12,05,28,11.60
2013,07,12,05,29,11.70
2013,07,12,05,30,11.70
2013,07,12,05,31,11.70
2013,07,12,05,32,11.70
2013,07,12,05,33,11.70
2013,07,12,05,34,11.70
2013,07,12,05,35,11.70
2013,07,12,05,36,11.70
2013,07,12,05,37,11.70
2013,07,12,05,38,11.70
2013,07,12,05,39,11.70
2013,07,12,05,40,11.70
2013,07,12,05,41,11.60
2013,07,12,05,42,11.60
2013,07,12,05,43,11.60
2013,07,12,05,44,11.60
2013,07,12,05,45,11.60
2013,07,12,05,46,11.60
2013,07,12,05,47,11.60
2013,07,12,05,48,11.60
2013,07,12,05,49,11.60
2013,07,12,05,50,11.60
2013,07,12,05,51,11.60
2013,07,12,05,52,11.60
2013,07,12,05,53,11.60
2013,07,12,05,54,11.60
2013,07,12,05,55,11.60
2013,07,12,05,56,11.70
2013,07,12,05,57,11.70
2013,07,12,05,58,11.70
2013,07,12,05,59,11.80
2013,07,12,06,00,11.80
2013,07,12,06,01,11.80
2013,07,12,06,02,11.80
2013,07,12,06,03,11.80
2013,07,12,06,04,11.80
2013,07,12,06,05,11.80
2013,07,12,06,06,11.90
2013,07,12,06,07,11.90
2013,07,12,06,08,11.90
2013,07,12,06,09,11.90
2013,07,12,06,10,11.90
2013,07,12,06,11,12.00
2013,07,12,06,12,12.00
2013,07,12,06,13,12.00
2013,07,12,06,14,12.00
2013,07,12,06,15,12.10
2013,07,12,06,16,12.10
2013,07,12,06,17,12.10
2013,07,12,06,18,12.10
2013,07,12,06,19,12.20
2013,07,12,06,20,12.20
2013,07,12,06,21,12.20
2013,07,12,06,22,12.30
2013,07,12,06,23,12.30
2013,07,12,06,24,12.40
2013,07,12,06,25,12.50
2013,07,12,06,26,12.50
2013,07,12,06,27,12.60
2013,07,12,06,28,12.70
2013,07,12,06,29,12.70
2013,07,12,06,30,12.80
2013,07,12,06,31,12.80
2013,07,12,06,32,12.90
2013,07,12,06,33,12.90
2013,07,12,06,34,12.90
2013,07,12,06,35,13.00
2013,07,12,06,36,13.00
2013,07,12,06,37,13.10
2013,07,12,06,38,13.10
2013,07,12,06,39,13.10
2013,07,12,06,40,13.20
2013,07,12,06,41,13.20
2013,07,12,06,42,13.20
2013,07,12,06,43,13.20
2013,07,12,06,44,13.20
2013,07,12,06,45,13.20
2013,07,12,06,46,13.20
2013,07,12,06,47,13.20
2013,07,12,06,48,13.20
2013,07,12,06,49,13.20
2013,07,12,06,50,13.20
2013,07,12,06,51,13.20
2013,07,12,06,52,13.20
2013,07,12,06,53,13.20
2013,07,12,06,54,13.20
2013,07,12,06,55,13.20
2013,07,12,06,56,13.20
2013,07,12,06,57,13.20
2013,07,12,06,58,13.20
2013,07,12,06,59,13.20
2013,07,12,07,00,13.20
2013,07,12,07,01,13.20
2013,07,12,07,02,13.30
2013,07,12,07,03,13.30
2013,07,12,07,04,13.30
2013,07,12,07,05,13.30
2013,07,12,07,06,13.30
2013,07,12,07,07,13.30
2013,07,12,07,08,13.30
2013,07,12,07,09,13.30
2013,07,12,07,10,13.30
2013,07,12,07,11,13.40
2013,07,12,07,12,13.40
2013,07,12,07,13,13.40
2013,07,12,07,14,13.50
2013,07,12,07,15,13.50
2013,07,12,07,16,13.50
2013,07,12,07,17,13.60
2013,07,12,07,18,13.60
2013,07,12,07,19,13.60
2013,07,12,07,20,13.60
2013,07,12,07,21,13.70
2013,07,12,07,22,13.70
2013,07,12,07,23,13.80
2013,07,12,07,24,13.80
2013,07,12,07,25,13.90
2013,07,12,07,26,13.90
2013,07,12,07,27,13.90
2013,07,12,07,28,13.90
2013,07,12,07,29,13.90
2013,07,12,07,30,13.90
2013,07,12,07,31,14.00
2013,07,12,07,32,14.00
2013,07,12,07,33,14.00
2013,07,12,07,34,14.10
2013,07,12,07,35,14.10
2013,07,12,07,36,14.10
2013,07,12,07,37,14.10
2013,07,12,07,38,14.10
2013,07,12,07,39,14.20
2013,07,12,07,40,14.20
2013,07,12,07,41,14.20
2013,07,12,07,42,14.20
2013,07,12,07,43,14.20
2013,07,12,07,44,14.30
2013,07,12,07,45,14.30
2013,07,12,07,46,14.40
2013,07,12,07,47,14.40
2013,07,12,07,48,14.30
2013,07,12,07,49,14.30
2013,07,12,07,50,14.30
2013,07,12,07,51,14.30
2013,07,12,07,52,14.30
2013,07,12,07,53,14.30
2013,07,12,07,54,14.20
2013,07,12,07,55,14.20
2013,07,12,07,56,14.20
2013,07,12,07,57,14.10
2013,07,12,07,58,14.10
2013,07,12,07,59,14.10
2013,07,12,08,00,14.10
2013,07,12,08,01,14.10
2013,07,12,08,02,14.10
2013,07,12,08,03,14.10
2013,07,12,08,04,14.10
2013,07,12,08,05,14.20
2013,07,12,08,06,14.20
2013,07,12,08,07,14.30
2013,07,12,08,08,14.30
2013,07,12,08,09,14.30
2013,07,12,08,10,14.40
2013,07,12,08,11,14.50
2013,07,12,08,12,14.50
2013,07,12,08,13,14.60
2013,07,12,08,14,14.70
2013,07,12,08,15,14.80
2013,07,12,08,16,14.80
2013,07,12,08,17,14.90
2013,07,12,08,18,14.90
2013,07,12,08,19,14.90
2013,07,12,08,20,14.90
2013,07,12,08,21,14.90
2013,07,12,08,22,14.90
2013,07,12,08,23,14.90
2013,07,12,08,24,14.90
2013,07,12,08,25,14.90
2013,07,12,08,26,15.00
2013,07,12,08,27,15.00
2013,07,12,08,28,14.90
2013,07,12,08,29,14.90
2013,07,12,08,30,14.90
2013,07,12,08,31,15.00
2013,07,12,08,32,15.00
2013,07,12,08,33,15.10
2013,07,12,08,34,15.10
2013,07,12,08,35,15.20
2013,07,12,08,36,15.20
2013,07,12,08,37,15.20
2013,07,12,08,38,15.30
2013,07,12,08,39,15.30
2013,07,12,08,40,15.30
2013,07,12,08,41,15.30
2013,07,12,08,42,15.40
2013,07,12,08,43,15.40
2013,07,12,08,44,15.40
2013,07,12,08,45,15.40
2013,07,12,08,46,15.40
2013,07,12,08,47,15.40
2013,07,12,08,48,15.40
2013,07,12,08,49,15.40
2013,07,12,08,50,15.30
2013,07,12,08,51,15.20
2013,07,12,08,52,15.20
2013,07,12,08,53,15.20
2013,07,12,08,54,15.20
2013,07,12,08,55,15.30
2013,07,12,08,56,15.30
2013,07,12,08,57,15.20
2013,07,12,08,58,15.20
2013,07,12,08,59,15.20
2013,07,12,09,00,15.20
2013,07,12,09,01,15.20
2013,07,12,09,02,15.20
2013,07,12,09,03,15.20
2013,07,12,09,04,15.20
2013,07,12,09,05,15.20
2013,07,12,09,06,15.20
2013,07,12,09,07,15.20
2013,07,12,09,08,15.10
2013,07,12,09,09,15.10
2013,07,12,09,10,15.20
2013,07,12,09,11,15.20
2013,07,12,09,12,15.30
2013,07,12,09,13,15.40
2013,07,12,09,14,15.40
2013,07,12,09,15,15.50
2013,07,12,09,16,15.60
2013,07,12,09,17,15.70
2013,07,12,09,18,15.70
2013,07,12,09,19,15.60
2013,07,12,09,20,15.50
2013,07,12,09,21,15.50
2013,07,12,09,22,15.50
2013,07,12,09,23,15.50
2013,07,12,09,24,15.40
2013,07,12,09,25,15.50
2013,07,12,09,26,15.50
2013,07,12,09,27,15.50
2013,07,12,09,28,15.50
2013,07,12,09,29,15.50
2013,07,12,09,30,15.60
2013,07,12,09,31,15.60
2013,07,12,09,32,15.70
2013,07,12,09,33,15.70
2013,07,12,09,34,15.80
2013,07,12,09,35,15.90
2013,07,12,09,36,16.00
2013,07,12,09,37,16.10
2013,07,12,09,38,16.20
2013,07,12,09,39,16.30
2013,07,12,09,40,16.30
2013,07,12,09,41,16.30
2013,07,12,09,42,16.30
2013,07,12,09,43,16.30
2013,07,12,09,44,16.20
2013,07,12,09,45,16.20
2013,07,12,09,46,16.10
2013,07,12,09,47,16.10
2013,07,12,09,48,16.10
2013,07,12,09,49,16.00
2013,07,12,09,50,15.90
2013,07,12,09,51,15.90
2013,07,12,09,52,15.90
2013,07,12,09,53,15.90
2013,07,12,09,54,15.90
2013,07,12,09,55,15.90
2013,07,12,09,56,15.90
2013,07,12,09,57,16.00
2013,07,12,09,58,16.00
2013,07,12,09,59,16.00
2013,07,12,10,00,15.90
2013,07,12,10,01,15.80
2013,07,12,10,02,15.80
2013,07,12,10,03,15.80
2013,07,12,10,04,15.80
2013,07,12,10,05,15.80
2013,07,12,10,06,15.90
2013,07,12,10,07,15.90
2013,07,12,10,08,16.00
2013,07,12,10,09,16.10
2013,07,12,10,10,16.10
2013,07,12,10,11,16.10
2013,07,12,10,12,16.10
2013,07,12,10,13,16.20
2013,07,12,10,14,16.20
2013,07,12,10,15,16.20
2013,07,12,10,16,16.10
2013,07,12,10,17,16.00
2013,07,12,10,18,16.00
2013,07,12,10,19,15.90
2013,07,12,10,20,15.80
2013,07,12,10,21,15.80
2013,07,12,10,22,15.80
2013,07,12,10,23,15.80
2013,07,12,10,24,15.80
2013,07,12,10,25,15.80
2013,07,12,10,26,15.80
2013,07,12,10,27,15.80
2013,07,12,10,28,15.90
2013,07,12,10,29,15.90
2013,07,12,10,30,15.90
2013,07,12,10,31,15.80
2013,07,12,10,32,15.80
2013,07,12,10,33,15.80
2013,07,12,10,34,15.80
2013,07,12,10,35,15.90
2013,07,12,10,36,15.90
2013,07,12,10,37,16.00
2013,07,12,10,38,16.00
2013,07,12,10,39,16.10
2013,07,12,10,40,16.10
2013,07,12,10,41,16.00
2013,07,12,10,42,16.00
2013,07,12,10,43,15.90
2013,07,12,10,44,15.80
2013,07,12,10,45,15.80
2013,07,12,10,46,15.70
2013,07,12,10,47,15.90
2013,07,12,10,48,16.00
2013,07,12,10,49,16.00
2013,07,12,10,50,16.00
2013,07,12,10,51,16.10
2013,07,12,10,52,16.10
2013,07,12,10,53,16.20
2013,07,12,10,54,16.20
2013,07,12,10,55,16.20
2013,07,12,10,56,16.20
2013,07,12,10,57,16.10
2013,07,12,10,58,16.00
2013,07,12,10,59,16.00
2013,07,12,11,00,16.00
2013,07,12,11,01,16.00
2013,07,12,11,02,16.00
2013,07,12,11,03,16.00
2013,07,12,11,04,16.10
2013,07,12,11,05,16.10
2013,07,12,11,06,16.20
2013,07,12,11,07,16.30
2013,07,12,11,08,16.30
2013,07,12,11,09,16.20
2013,07,12,11,10,16.20
2013,07,12,11,11,16.20
2013,07,12,11,12,16.30
2013,07,12,11,13,16.30
2013,07,12,11,14,16.30
2013,07,12,11,15,16.30
2013,07,12,11,16,16.30
2013,07,12,11,17,16.30
2013,07,12,11,18,16.30
2013,07,12,11,19,16.30
2013,07,12,11,20,16.30
2013,07,12,11,21,16.30
2013,07,12,11,22,16.30
2013,07,12,11,23,16.40
2013,07,12,11,24,16.50
2013,07,12,11,25,16.60
2013,07,12,11,26,16.70
2013,07,12,11,27,16.70
2013,07,12,11,28,16.80
2013,07,12,11,29,16.90
2013,07,12,11,30,17.10
2013,07,12,11,31,17.20
2013,07,12,11,32,17.10
2013,07,12,11,33,17.00
2013,07,12,11,34,16.90
2013,07,12,11,35,16.80
2013,07,12,11,36,16.80
2013,07,12,11,37,16.80
2013,07,12,11,38,16.90
2013,07,12,11,39,16.90
2013,07,12,11,40,17.00
2013,07,12,11,41,17.10
2013,07,12,11,42,17.10
2013,07,12,11,43,17.20
2013,07,12,11,44,17.20
2013,07,12,11,45,17.10
2013,07,12,11,46,17.10
2013,07,12,11,47,17.10
2013,07,12,11,48,17.10
2013,07,12,11,49,17.20
2013,07,12,11,50,17.30
2013,07,12,11,51,17.40
2013,07,12,11,52,17.50
2013,07,12,11,53,17.50
2013,07,12,11,54,17.40
2013,07,12,11,55,17.40
2013,07,12,11,56,17.40
2013,07,12,11,57,17.50
2013,07,12,11,58,17.60
2013,07,12,11,59,17.70
2013,07,12,12,00,17.80
2013,07,12,12,01,17.70
2013,07,12,12,02,17.70
2013,07,12,12,03,17.70
2013,07,12,12,04,17.70
2013,07,12,12,05,17.70
2013,07,12,12,06,17.70
2013,07,12,12,07,17.60
2013,07,12,12,08,17.60
2013,07,12,12,09,17.60
2013,07,12,12,10,17.50
2013,07,12,12,11,17.60
2013,07,12,12,12,17.60
2013,07,12,12,13,17.80
2013,07,12,12,14,17.90
2013,07,12,12,15,18.00
2013,07,12,12,16,18.00
2013,07,12,12,17,18.00
2013,07,12,12,18,17.90
2013,07,12,12,19,17.80
2013,07,12,12,20,17.70
2013,07,12,12,21,17.70
2013,07,12,12,22,17.70
2013,07,12,12,23,17.70
2013,07,12,12,24,17.60
2013,07,12,12,25,17.70
2013,07,12,12,26,17.70
2013,07,12,12,27,17.70
2013,07,12,12,28,17.70
2013,07,12,12,29,17.60
2013,07,12,12,30,17.60
2013,07,12,12,31,17.60
2013,07,12,12,32,17.60
2013,07,12,12,33,17.60
2013,07,12,12,34,17.60
2013,07,12,12,35,17.70
2013,07,12,12,36,17.70
2013,07,12,12,37,17.70
2013,07,12,12,38,17.80
2013,07,12,12,39,17.90
2013,07,12,12,40,17.90
2013,07,12,12,41,18.00
2013,07,12,12,42,18.20
2013,07,12,12,43,18.30
2013,07,12,12,44,18.30
2013,07,12,12,45,18.30
2013,07,12,12,46,18.20
2013,07,12,12,47,18.10
2013,07,12,12,48,18.10
2013,07,12,12,49,18.00
2013,07,12,12,50,17.90
2013,07,12,12,51,17.90
2013,07,12,12,52,17.90
2013,07,12,12,53,17.90
2013,07,12,12,54,18.00
2013,07,12,12,55,18.10
2013,07,12,12,56,18.10
2013,07,12,12,57,18.10
2013,07,12,12,58,18.10
2013,07,12,12,59,18.10
2013,07,12,13,00,18.10
2013,07,12,13,01,18.20
2013,07,12,13,02,18.30
2013,07,12,13,03,18.30
2013,07,12,13,04,18.30
2013,07,12,13,05,18.30
2013,07,12,13,06,18.30
2013,07,12,13,07,18.30
2013,07,12,13,08,18.30
2013,07,12,13,09,18.30
2013,07,12,13,10,18.20
2013,07,12,13,11,18.20
2013,07,12,13,12,18.20
2013,07,12,13,13,18.20
2013,07,12,13,14,18.30
2013,07,12,13,15,18.30
2013,07,12,13,16,18.30
2013,07,12,13,17,18.30
2013,07,12,13,18,18.30
2013,07,12,13,19,18.30
2013,07,12,13,20,18.40
2013,07,12,13,21,18.40
2013,07,12,13,22,18.50
2013,07,12,13,23,18.50
2013,07,12,13,24,18.60
2013,07,12,13,25,18.70
2013,07,12,13,26,18.80
2013,07,12,13,27,18.80
2013,07,12,13,28,18.80
2013,07,12,13,29,18.60
2013,07,12,13,30,18.50
2013,07,12,13,31,18.50
2013,07,12,13,32,18.40
2013,07,12,13,33,18.30
2013,07,12,13,34,18.40
2013,07,12,13,35,18.40
2013,07,12,13,36,18.50
2013,07,12,13,37,18.60
2013,07,12,13,38,18.70
2013,07,12,13,39,18.70
2013,07,12,13,40,18.70
2013,07,12,13,41,18.70
2013,07,12,13,42,18.70
2013,07,12,13,43,18.70
2013,07,12,13,44,18.80
2013,07,12,13,45,19.00
2013,07,12,13,46,19.10
2013,07,12,13,47,19.20
2013,07,12,13,48,19.30
2013,07,12,13,49,19.30
2013,07,12,13,50,19.40
2013,07,12,13,51,19.40
2013,07,12,13,52,19.40
2013,07,12,13,53,19.50
2013,07,12,13,54,19.50
2013,07,12,13,55,19.60
2013,07,12,13,56,19.70
2013,07,12,13,57,19.70
2013,07,12,13,58,19.60
2013,07,12,13,59,19.50
2013,07,12,14,00,19.50
2013,07,12,14,01,19.50
2013,07,12,14,02,19.50
2013,07,12,14,03,19.50
2013,07,12,14,04,19.50
2013,07,12,14,05,19.40
2013,07,12,14,06,19.40
2013,07,12,14,07,19.30
2013,07,12,14,08,19.20
2013,07,12,14,09,19.20
2013,07,12,14,10,19.30
2013,07,12,14,11,19.50
2013,07,12,14,12,19.70
2013,07,12,14,13,19.80
2013,07,12,14,14,19.90
2013,07,12,14,15,19.90
2013,07,12,14,16,19.90
2013,07,12,14,17,19.90
2013,07,12,14,18,19.80
2013,07,12,14,19,19.80
2013,07,12,14,20,19.70
2013,07,12,14,21,19.70
2013,07,12,14,22,19.70
2013,07,12,14,23,19.80
2013,07,12,14,24,19.90
2013,07,12,14,25,19.90
2013,07,12,14,26,19.90
2013,07,12,14,27,20.00
2013,07,12,14,28,20.00
2013,07,12,14,29,20.10
2013,07,12,14,30,20.20
2013,07,12,14,31,20.20
2013,07,12,14,32,20.20
2013,07,12,14,33,20.20
2013,07,12,14,34,20.20
2013,07,12,14,35,20.20
2013,07,12,14,36,20.20
2013,07,12,14,37,20.20
2013,07,12,14,38,20.20
2013,07,12,14,39,20.30
2013,07,12,14,40,20.30
2013,07,12,14,41,20.30
2013,07,12,14,42,20.40
2013,07,12,14,43,20.50
2013,07,12,14,44,20.60
2013,07,12,14,45,20.70
2013,07,12,14,46,20.70
2013,07,12,14,47,20.70
2013,07,12,14,48,20.50
2013,07,12,14,49,20.40
2013,07,12,14,50,20.30
2013,07,12,14,51,20.20
2013,07,12,14,52,20.10
2013,07,12,14,53,20.10
2013,07,12,14,54,20.00
2013,07,12,14,55,19.90
2013,07,12,14,56,19.80
2013,07,12,14,57,19.80
2013,07,12,14,58,19.90
2013,07,12,14,59,20.00
2013,07,12,15,00,20.00
2013,07,12,15,01,20.00
2013,07,12,15,02,19.90
2013,07,12,15,03,19.90
2013,07,12,15,04,19.90
2013,07,12,15,05,20.00
2013,07,12,15,06,20.00
2013,07,12,15,07,20.10
2013,07,12,15,08,20.20
2013,07,12,15,09,20.30
2013,07,12,15,10,20.30
2013,07,12,15,11,20.40
2013,07,12,15,12,20.30
2013,07,12,15,13,20.30
2013,07,12,15,14,20.40
2013,07,12,15,15,20.50
2013,07,12,15,16,20.50
2013,07,12,15,17,20.40
2013,07,12,15,18,20.30
2013,07,12,15,19,20.30
2013,07,12,15,20,20.30
2013,07,12,15,21,20.20
2013,07,12,15,22,20.20
2013,07,12,15,23,20.20
2013,07,12,15,24,20.20
2013,07,12,15,25,20.20
2013,07,12,15,26,20.30
2013,07,12,15,27,20.30
2013,07,12,15,28,20.30
2013,07,12,15,29,20.40
2013,07,12,15,30,20.40
2013,07,12,15,31,20.30
2013,07,12,15,32,20.30
2013,07,12,15,33,20.30
2013,07,12,15,34,20.30
2013,07,12,15,35,20.30
2013,07,12,15,36,20.20
2013,07,12,15,37,20.20
2013,07,12,15,38,20.20
2013,07,12,15,39,20.20
2013,07,12,15,40,20.30
2013,07,12,15,41,20.40
2013,07,12,15,42,20.30
2013,07,12,15,43,20.30
2013,07,12,15,44,20.30
2013,07,12,15,45,20.40
2013,07,12,15,46,20.60
2013,07,12,15,47,20.70
2013,07,12,15,48,20.70
2013,07,12,15,49,20.70
2013,07,12,15,50,20.80
2013,07,12,15,51,20.80
2013,07,12,15,52,20.80
2013,07,12,15,53,20.70
2013,07,12,15,54,20.60
2013,07,12,15,55,20.60
2013,07,12,15,56,20.60
2013,07,12,15,57,20.60
2013,07,12,15,58,20.60
2013,07,12,15,59,20.50
2013,07,12,16,00,20.60
2013,07,12,16,01,20.60
2013,07,12,16,02,20.50
2013,07,12,16,03,20.50
2013,07,12,16,04,20.50
2013,07,12,16,05,20.40
2013,07,12,16,06,20.50
2013,07,12,16,07,20.60
2013,07,12,16,08,20.70
2013,07,12,16,09,20.70
2013,07,12,16,10,20.80
2013,07,12,16,11,20.80
2013,07,12,16,12,20.90
2013,07,12,16,13,20.80
2013,07,12,16,14,20.80
2013,07,12,16,15,20.80
2013,07,12,16,16,20.80
2013,07,12,16,17,20.80
2013,07,12,16,18,20.90
2013,07,12,16,19,20.90
2013,07,12,16,20,20.90
2013,07,12,16,21,21.00
2013,07,12,16,22,21.00
2013,07,12,16,23,21.00
2013,07,12,16,24,20.90
2013,07,12,16,25,20.90
2013,07,12,16,26,20.80
2013,07,12,16,27,20.70
2013,07,12,16,28,20.70
2013,07,12,16,29,20.60
2013,07,12,16,30,20.50
2013,07,12,16,31,20.40
2013,07,12,16,32,20.40
2013,07,12,16,33,20.40
2013,07,12,16,34,20.40
2013,07,12,16,35,20.30
2013,07,12,16,36,20.30
2013,07,12,16,37,20.40
2013,07,12,16,38,20.40
2013,07,12,16,39,20.50
2013,07,12,16,40,20.60
2013,07,12,16,41,20.70
2013,07,12,16,42,20.80
2013,07,12,16,43,20.90
2013,07,12,16,44,20.90
2013,07,12,16,45,20.90
2013,07,12,16,46,21.00
2013,07,12,16,47,21.00
2013,07,12,16,48,21.10
2013,07,12,16,49,21.10
2013,07,12,16,50,21.00
2013,07,12,16,51,20.90
2013,07,12,16,52,20.90
2013,07,12,16,53,20.90
2013,07,12,16,54,20.90
2013,07,12,16,55,20.90
2013,07,12,16,56,20.90
2013,07,12,16,57,20.90
2013,07,12,16,58,20.90
2013,07,12,16,59,20.90
2013,07,12,17,00,20.90
2013,07,12,17,01,20.90
2013,07,12,17,02,20.90
2013,07,12,17,03,21.00
2013,07,12,17,04,21.10
2013,07,12,17,05,21.10
2013,07,12,17,06,21.20
2013,07,12,17,07,21.10
2013,07,12,17,08,21.10
2013,07,12,17,09,21.10
2013,07,12,17,10,21.20
2013,07,12,17,11,21.30
2013,07,12,17,12,21.30
2013,07,12,17,13,21.30
2013,07,12,17,14,21.20
2013,07,12,17,15,21.30
2013,07,12,17,16,21.20
2013,07,12,17,17,21.30
2013,07,12,17,18,21.30
2013,07,12,17,19,21.30
2013,07,12,17,20,21.20
2013,07,12,17,21,21.20
2013,07,12,17,22,21.00