Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,06,00,00,15.20
2009,07,06,00,01,15.20
2009,07,06,00,02,15.20
2009,07,06,00,03,15.20
2009,07,06,00,04,15.30
2009,07,06,00,05,15.30
2009,07,06,00,06,15.30
2009,07,06,00,07,15.30
2009,07,06,00,08,15.30
2009,07,06,00,09,15.30
2009,07,06,00,10,15.30
2009,07,06,00,11,15.30
2009,07,06,00,12,15.30
2009,07,06,00,13,15.30
2009,07,06,00,14,15.30
2009,07,06,00,15,15.30
2009,07,06,00,16,15.40
2009,07,06,00,17,15.40
2009,07,06,00,18,15.40
2009,07,06,00,19,15.50
2009,07,06,00,20,15.50
2009,07,06,00,21,15.50
2009,07,06,00,22,15.50
2009,07,06,00,23,15.60
2009,07,06,00,24,15.60
2009,07,06,00,25,15.60
2009,07,06,00,26,15.70
2009,07,06,00,27,15.70
2009,07,06,00,28,15.70
2009,07,06,00,29,15.70
2009,07,06,00,30,15.70
2009,07,06,00,31,15.80
2009,07,06,00,32,15.80
2009,07,06,00,33,15.80
2009,07,06,00,34,15.70
2009,07,06,00,35,15.70
2009,07,06,00,36,15.70
2009,07,06,00,37,15.70
2009,07,06,00,38,15.70
2009,07,06,00,39,15.70
2009,07,06,00,40,15.70
2009,07,06,00,41,15.70
2009,07,06,00,42,15.70
2009,07,06,00,43,15.70
2009,07,06,00,44,15.70
2009,07,06,00,45,15.70
2009,07,06,00,46,15.70
2009,07,06,00,47,15.70
2009,07,06,00,48,15.70
2009,07,06,00,49,15.70
2009,07,06,00,50,15.70
2009,07,06,00,51,15.70
2009,07,06,00,52,15.70
2009,07,06,00,53,15.70
2009,07,06,00,54,15.70
2009,07,06,00,55,15.70
2009,07,06,00,56,15.70
2009,07,06,00,57,15.70
2009,07,06,00,58,15.70
2009,07,06,00,59,15.70
2009,07,06,01,00,15.70
2009,07,06,01,01,15.70
2009,07,06,01,02,15.70
2009,07,06,01,03,15.70
2009,07,06,01,04,15.70
2009,07,06,01,05,15.70
2009,07,06,01,06,15.70
2009,07,06,01,07,15.70
2009,07,06,01,08,15.60
2009,07,06,01,09,15.60
2009,07,06,01,10,15.60
2009,07,06,01,11,15.70
2009,07,06,01,12,15.70
2009,07,06,01,13,15.70
2009,07,06,01,14,15.70
2009,07,06,01,15,15.70
2009,07,06,01,16,15.60
2009,07,06,01,17,15.60
2009,07,06,01,18,15.60
2009,07,06,01,19,15.60
2009,07,06,01,20,15.50
2009,07,06,01,21,15.50
2009,07,06,01,22,15.50
2009,07,06,01,23,15.50
2009,07,06,01,24,15.60
2009,07,06,01,25,15.60
2009,07,06,01,26,15.70
2009,07,06,01,27,15.70
2009,07,06,01,28,15.70
2009,07,06,01,29,15.60
2009,07,06,01,30,15.60
2009,07,06,01,31,15.60
2009,07,06,01,32,15.60
2009,07,06,01,33,15.60
2009,07,06,01,34,15.60
2009,07,06,01,35,15.70
2009,07,06,01,36,15.70
2009,07,06,01,37,15.70
2009,07,06,01,38,15.70
2009,07,06,01,39,15.70
2009,07,06,01,40,15.70
2009,07,06,01,41,15.70
2009,07,06,01,42,15.70
2009,07,06,01,43,15.70
2009,07,06,01,44,15.80
2009,07,06,01,45,15.80
2009,07,06,01,46,15.70
2009,07,06,01,47,15.60
2009,07,06,01,48,15.40
2009,07,06,01,49,15.20
2009,07,06,01,50,15.00
2009,07,06,01,51,14.90
2009,07,06,01,52,14.80
2009,07,06,01,53,14.70
2009,07,06,01,54,14.70
2009,07,06,01,55,14.60
2009,07,06,01,56,14.60
2009,07,06,01,57,14.50
2009,07,06,01,58,14.50
2009,07,06,01,59,14.30
2009,07,06,02,00,14.20
2009,07,06,02,01,14.20
2009,07,06,02,02,14.10
2009,07,06,02,03,14.00
2009,07,06,02,04,13.90
2009,07,06,02,05,13.80
2009,07,06,02,06,13.70
2009,07,06,02,07,13.60
2009,07,06,02,08,13.60
2009,07,06,02,09,13.50
2009,07,06,02,10,13.50
2009,07,06,02,11,13.50
2009,07,06,02,12,13.50
2009,07,06,02,13,13.50
2009,07,06,02,14,13.50
2009,07,06,02,15,13.40
2009,07,06,02,16,13.40
2009,07,06,02,17,13.40
2009,07,06,02,18,13.40
2009,07,06,02,19,13.40
2009,07,06,02,20,13.40
2009,07,06,02,21,13.40
2009,07,06,02,22,13.40
2009,07,06,02,23,13.40
2009,07,06,02,24,13.40
2009,07,06,02,25,13.40
2009,07,06,02,26,13.50
2009,07,06,02,27,13.50
2009,07,06,02,28,13.50
2009,07,06,02,29,13.50
2009,07,06,02,30,13.50
2009,07,06,02,31,13.50
2009,07,06,02,32,13.50
2009,07,06,02,33,13.50
2009,07,06,02,34,13.50
2009,07,06,02,35,13.50
2009,07,06,02,36,13.50
2009,07,06,02,37,13.50
2009,07,06,02,38,13.40
2009,07,06,02,39,13.40
2009,07,06,02,40,13.40
2009,07,06,02,41,13.40
2009,07,06,02,42,13.30
2009,07,06,02,43,13.30
2009,07,06,02,44,13.30
2009,07,06,02,45,13.30
2009,07,06,02,46,13.30
2009,07,06,02,47,13.30
2009,07,06,02,48,13.30
2009,07,06,02,49,13.30
2009,07,06,02,50,13.30
2009,07,06,02,51,13.30
2009,07,06,02,52,13.30
2009,07,06,02,53,13.30
2009,07,06,02,54,13.30
2009,07,06,02,55,13.30
2009,07,06,02,56,13.30
2009,07,06,02,57,13.30
2009,07,06,02,58,13.30
2009,07,06,02,59,13.30
2009,07,06,03,00,13.30
2009,07,06,03,01,13.30
2009,07,06,03,02,13.30
2009,07,06,03,03,13.30
2009,07,06,03,04,13.30
2009,07,06,03,05,13.30
2009,07,06,03,06,13.30
2009,07,06,03,07,13.30
2009,07,06,03,08,13.30
2009,07,06,03,09,13.30
2009,07,06,03,10,13.30
2009,07,06,03,11,13.40
2009,07,06,03,12,13.40
2009,07,06,03,13,13.40
2009,07,06,03,14,13.40
2009,07,06,03,15,13.40
2009,07,06,03,16,13.40
2009,07,06,03,17,13.40
2009,07,06,03,18,13.40
2009,07,06,03,19,13.50
2009,07,06,03,20,13.50
2009,07,06,03,21,13.50
2009,07,06,03,22,13.50
2009,07,06,03,23,13.50
2009,07,06,03,24,13.50
2009,07,06,03,25,13.50
2009,07,06,03,26,13.50
2009,07,06,03,27,13.50
2009,07,06,03,28,13.50
2009,07,06,03,29,13.40
2009,07,06,03,30,13.40
2009,07,06,03,31,13.40
2009,07,06,03,32,13.40
2009,07,06,03,33,13.40
2009,07,06,03,34,13.40
2009,07,06,03,35,13.40
2009,07,06,03,36,13.30
2009,07,06,03,37,13.30
2009,07,06,03,38,13.30
2009,07,06,03,39,13.30
2009,07,06,03,40,13.30
2009,07,06,03,41,13.30
2009,07,06,03,42,13.30
2009,07,06,03,43,13.30
2009,07,06,03,44,13.30
2009,07,06,03,45,13.30
2009,07,06,03,46,13.30
2009,07,06,03,47,13.20
2009,07,06,03,48,13.20
2009,07,06,03,49,13.20
2009,07,06,03,50,13.10
2009,07,06,03,51,13.10
2009,07,06,03,52,13.10
2009,07,06,03,53,13.10
2009,07,06,03,54,13.10
2009,07,06,03,55,13.00
2009,07,06,03,56,13.00
2009,07,06,03,57,13.00
2009,07,06,03,58,13.00
2009,07,06,03,59,13.00
2009,07,06,04,00,13.00
2009,07,06,04,01,12.90
2009,07,06,04,02,12.90
2009,07,06,04,03,12.90
2009,07,06,04,04,12.90
2009,07,06,04,05,12.90
2009,07,06,04,06,12.90
2009,07,06,04,07,13.00
2009,07,06,04,08,13.00
2009,07,06,04,09,13.00
2009,07,06,04,10,13.00
2009,07,06,04,11,12.90
2009,07,06,04,12,12.90
2009,07,06,04,13,12.90
2009,07,06,04,14,12.90
2009,07,06,04,15,12.90
2009,07,06,04,16,12.90
2009,07,06,04,17,12.90
2009,07,06,04,18,12.90
2009,07,06,04,19,12.90
2009,07,06,04,20,12.90
2009,07,06,04,21,12.90
2009,07,06,04,22,12.80
2009,07,06,04,23,12.80
2009,07,06,04,24,12.80
2009,07,06,04,25,12.80
2009,07,06,04,26,12.80
2009,07,06,04,27,12.80
2009,07,06,04,28,12.80
2009,07,06,04,29,12.80
2009,07,06,04,30,12.80
2009,07,06,04,31,12.80
2009,07,06,04,32,12.80
2009,07,06,04,33,12.80
2009,07,06,04,34,12.80
2009,07,06,04,35,12.80
2009,07,06,04,36,12.80
2009,07,06,04,37,12.80
2009,07,06,04,38,12.80
2009,07,06,04,39,12.80
2009,07,06,04,40,12.80
2009,07,06,04,41,12.80
2009,07,06,04,42,12.80
2009,07,06,04,43,12.70
2009,07,06,04,44,12.70
2009,07,06,04,45,12.70
2009,07,06,04,46,12.70
2009,07,06,04,47,12.70
2009,07,06,04,48,12.70
2009,07,06,04,49,12.70
2009,07,06,04,50,12.70
2009,07,06,04,51,12.70
2009,07,06,04,52,12.70
2009,07,06,04,53,12.70
2009,07,06,04,54,12.70
2009,07,06,04,55,12.70
2009,07,06,04,56,12.70
2009,07,06,04,57,12.70
2009,07,06,04,58,12.70
2009,07,06,04,59,12.70
2009,07,06,05,00,12.70
2009,07,06,05,01,12.70
2009,07,06,05,02,12.70
2009,07,06,05,03,12.70
2009,07,06,05,04,12.70
2009,07,06,05,05,12.60
2009,07,06,05,06,12.60
2009,07,06,05,07,12.60
2009,07,06,05,08,12.60
2009,07,06,05,09,12.60
2009,07,06,05,10,12.60
2009,07,06,05,11,12.60
2009,07,06,05,12,12.60
2009,07,06,05,13,12.60
2009,07,06,05,14,12.60
2009,07,06,05,15,12.60
2009,07,06,05,16,12.50
2009,07,06,05,17,12.50
2009,07,06,05,18,12.50
2009,07,06,05,19,12.50
2009,07,06,05,20,12.50
2009,07,06,05,21,12.50
2009,07,06,05,22,12.50
2009,07,06,05,23,12.50
2009,07,06,05,24,12.40
2009,07,06,05,25,12.40
2009,07,06,05,26,12.40
2009,07,06,05,27,12.50
2009,07,06,05,28,12.50
2009,07,06,05,29,12.50
2009,07,06,05,30,12.50
2009,07,06,05,31,12.50
2009,07,06,05,32,12.50
2009,07,06,05,33,12.50
2009,07,06,05,34,12.60
2009,07,06,05,35,12.60
2009,07,06,05,36,12.60
2009,07,06,05,37,12.60
2009,07,06,05,38,12.60
2009,07,06,05,39,12.60
2009,07,06,05,40,12.60
2009,07,06,05,41,12.60
2009,07,06,05,42,12.60
2009,07,06,05,43,12.60
2009,07,06,05,44,12.60
2009,07,06,05,45,12.70
2009,07,06,05,46,12.70
2009,07,06,05,47,12.70
2009,07,06,05,48,12.70
2009,07,06,05,49,12.70
2009,07,06,05,50,12.80
2009,07,06,05,51,12.80
2009,07,06,05,52,12.80
2009,07,06,05,53,12.80
2009,07,06,05,54,12.80
2009,07,06,05,55,12.80
2009,07,06,05,56,12.80
2009,07,06,05,57,12.90
2009,07,06,05,58,12.90
2009,07,06,05,59,12.90
2009,07,06,06,00,12.90
2009,07,06,06,01,12.90
2009,07,06,06,02,13.00
2009,07,06,06,03,13.00
2009,07,06,06,04,13.00
2009,07,06,06,05,13.00
2009,07,06,06,06,13.00
2009,07,06,06,07,13.10
2009,07,06,06,08,13.10
2009,07,06,06,09,13.10
2009,07,06,06,10,13.10
2009,07,06,06,11,13.10
2009,07,06,06,12,13.10
2009,07,06,06,13,13.10
2009,07,06,06,14,13.20
2009,07,06,06,15,13.20
2009,07,06,06,16,13.20
2009,07,06,06,17,13.20
2009,07,06,06,18,13.20
2009,07,06,06,19,13.20
2009,07,06,06,20,13.30
2009,07,06,06,21,13.30
2009,07,06,06,22,13.30
2009,07,06,06,23,13.30
2009,07,06,06,24,13.30
2009,07,06,06,25,13.30
2009,07,06,06,26,13.30
2009,07,06,06,27,13.30
2009,07,06,06,28,13.30
2009,07,06,06,29,13.30
2009,07,06,06,30,13.30
2009,07,06,06,31,13.30
2009,07,06,06,32,13.30
2009,07,06,06,33,13.30
2009,07,06,06,34,13.30
2009,07,06,06,35,13.30
2009,07,06,06,36,13.30
2009,07,06,06,37,13.30
2009,07,06,06,38,13.30
2009,07,06,06,39,13.30
2009,07,06,06,40,13.30
2009,07,06,06,41,13.30
2009,07,06,06,42,13.40
2009,07,06,06,43,13.40
2009,07,06,06,44,13.40
2009,07,06,06,45,13.40
2009,07,06,06,46,13.40
2009,07,06,06,47,13.50
2009,07,06,06,48,13.50
2009,07,06,06,49,13.50
2009,07,06,06,50,13.50
2009,07,06,06,51,13.50
2009,07,06,06,52,13.50
2009,07,06,06,53,13.50
2009,07,06,06,54,13.60
2009,07,06,06,55,13.60
2009,07,06,06,56,13.60
2009,07,06,06,57,13.60
2009,07,06,06,58,13.60
2009,07,06,06,59,13.60
2009,07,06,07,00,13.60
2009,07,06,07,01,13.60
2009,07,06,07,02,13.60
2009,07,06,07,03,13.60
2009,07,06,07,04,13.60
2009,07,06,07,05,13.60
2009,07,06,07,06,13.60
2009,07,06,07,07,13.60
2009,07,06,07,08,13.60
2009,07,06,07,09,13.60
2009,07,06,07,10,13.60
2009,07,06,07,11,13.60
2009,07,06,07,12,13.60
2009,07,06,07,13,13.60
2009,07,06,07,14,13.60
2009,07,06,07,15,13.60
2009,07,06,07,16,13.60
2009,07,06,07,17,13.70
2009,07,06,07,18,13.70
2009,07,06,07,19,13.70
2009,07,06,07,20,13.60
2009,07,06,07,21,13.60
2009,07,06,07,22,13.60
2009,07,06,07,23,13.50
2009,07,06,07,24,13.50
2009,07,06,07,25,13.50
2009,07,06,07,26,13.50
2009,07,06,07,27,13.50
2009,07,06,07,28,13.50
2009,07,06,07,29,13.50
2009,07,06,07,30,13.60
2009,07,06,07,31,13.60
2009,07,06,07,32,13.60
2009,07,06,07,33,13.60
2009,07,06,07,34,13.60
2009,07,06,07,35,13.60
2009,07,06,07,36,13.60
2009,07,06,07,37,13.60
2009,07,06,07,38,13.60
2009,07,06,07,39,13.60
2009,07,06,07,40,13.50
2009,07,06,07,41,13.50
2009,07,06,07,42,13.50
2009,07,06,07,43,13.50
2009,07,06,07,44,13.50
2009,07,06,07,45,13.50
2009,07,06,07,46,13.50
2009,07,06,07,47,13.50
2009,07,06,07,48,13.60
2009,07,06,07,49,13.60
2009,07,06,07,50,13.60
2009,07,06,07,51,13.60
2009,07,06,07,52,13.70
2009,07,06,07,53,13.70
2009,07,06,07,54,13.60
2009,07,06,07,55,13.60
2009,07,06,07,56,13.60
2009,07,06,07,57,13.60
2009,07,06,07,58,13.60
2009,07,06,07,59,13.70
2009,07,06,08,00,13.60
2009,07,06,08,01,13.60
2009,07,06,08,02,13.60
2009,07,06,08,03,13.60
2009,07,06,08,04,13.60
2009,07,06,08,05,13.60
2009,07,06,08,06,13.60
2009,07,06,08,07,13.60
2009,07,06,08,08,13.60
2009,07,06,08,09,13.50
2009,07,06,08,10,13.50
2009,07,06,08,11,13.50
2009,07,06,08,12,13.60
2009,07,06,08,13,13.60
2009,07,06,08,14,13.60
2009,07,06,08,15,13.60
2009,07,06,08,16,13.70
2009,07,06,08,17,13.70
2009,07,06,08,18,13.70
2009,07,06,08,19,13.70
2009,07,06,08,20,13.70
2009,07,06,08,21,13.70
2009,07,06,08,22,13.70
2009,07,06,08,23,13.80
2009,07,06,08,24,13.80
2009,07,06,08,25,13.80
2009,07,06,08,26,13.80
2009,07,06,08,27,13.90
2009,07,06,08,28,13.90
2009,07,06,08,29,13.90
2009,07,06,08,30,14.00
2009,07,06,08,31,14.00
2009,07,06,08,32,14.00
2009,07,06,08,33,14.00
2009,07,06,08,34,14.00
2009,07,06,08,35,14.00
2009,07,06,08,36,14.00
2009,07,06,08,37,14.00
2009,07,06,08,38,14.00
2009,07,06,08,39,14.00
2009,07,06,08,40,14.00
2009,07,06,08,41,14.00
2009,07,06,08,42,14.00
2009,07,06,08,43,14.00
2009,07,06,08,44,14.00
2009,07,06,08,45,14.00
2009,07,06,08,46,14.00
2009,07,06,08,47,13.90
2009,07,06,08,48,13.90
2009,07,06,08,49,13.80
2009,07,06,08,50,13.80
2009,07,06,08,51,13.70
2009,07,06,08,52,13.70
2009,07,06,08,53,13.70
2009,07,06,08,54,13.70
2009,07,06,08,55,13.70
2009,07,06,08,56,13.70
2009,07,06,08,57,13.70
2009,07,06,08,58,13.70
2009,07,06,08,59,13.60
2009,07,06,09,00,13.60
2009,07,06,09,01,13.50
2009,07,06,09,02,13.50
2009,07,06,09,03,13.50
2009,07,06,09,04,13.50
2009,07,06,09,05,13.50
2009,07,06,09,06,13.50
2009,07,06,09,07,13.50
2009,07,06,09,08,13.50
2009,07,06,09,09,13.50
2009,07,06,09,10,13.50
2009,07,06,09,11,13.50
2009,07,06,09,12,13.50
2009,07,06,09,13,13.50
2009,07,06,09,14,13.50
2009,07,06,09,15,13.50
2009,07,06,09,16,13.50
2009,07,06,09,17,13.50
2009,07,06,09,18,13.50
2009,07,06,09,19,13.60
2009,07,06,09,20,13.60
2009,07,06,09,21,13.60
2009,07,06,09,22,13.60
2009,07,06,09,23,13.60
2009,07,06,09,24,13.60
2009,07,06,09,25,13.60
2009,07,06,09,26,13.60
2009,07,06,09,27,13.60
2009,07,06,09,28,13.60
2009,07,06,09,29,13.60
2009,07,06,09,30,13.60
2009,07,06,09,31,13.60
2009,07,06,09,32,13.60
2009,07,06,09,33,13.60
2009,07,06,09,34,13.60
2009,07,06,09,35,13.60
2009,07,06,09,36,13.60
2009,07,06,09,37,13.60
2009,07,06,09,38,13.60
2009,07,06,09,39,13.60
2009,07,06,09,40,13.70
2009,07,06,09,41,13.70
2009,07,06,09,42,13.70
2009,07,06,09,43,13.70
2009,07,06,09,44,13.80
2009,07,06,09,45,13.80
2009,07,06,09,46,13.80
2009,07,06,09,47,13.80
2009,07,06,09,48,13.80
2009,07,06,09,49,13.80
2009,07,06,09,50,13.80
2009,07,06,09,51,13.80
2009,07,06,09,52,13.80
2009,07,06,09,53,13.80
2009,07,06,09,54,13.80
2009,07,06,09,55,13.80
2009,07,06,09,56,13.80
2009,07,06,09,57,13.80
2009,07,06,09,58,13.80
2009,07,06,09,59,13.80
2009,07,06,10,00,13.90
2009,07,06,10,01,13.90
2009,07,06,10,02,13.90
2009,07,06,10,03,14.00
2009,07,06,10,04,14.00
2009,07,06,10,05,14.00
2009,07,06,10,06,14.00
2009,07,06,10,07,14.00
2009,07,06,10,08,14.00
2009,07,06,10,09,14.00
2009,07,06,10,10,14.00
2009,07,06,10,11,14.00
2009,07,06,10,12,14.00
2009,07,06,10,13,14.00
2009,07,06,10,14,14.00
2009,07,06,10,15,14.00
2009,07,06,10,16,14.00
2009,07,06,10,17,14.00
2009,07,06,10,18,14.00
2009,07,06,10,19,14.10
2009,07,06,10,20,14.10
2009,07,06,10,21,14.10
2009,07,06,10,22,14.10
2009,07,06,10,23,14.20
2009,07,06,10,24,14.20
2009,07,06,10,25,14.20
2009,07,06,10,26,14.20
2009,07,06,10,27,14.20
2009,07,06,10,28,14.30
2009,07,06,10,29,14.30
2009,07,06,10,30,14.30
2009,07,06,10,31,14.40
2009,07,06,10,32,14.40
2009,07,06,10,33,14.40
2009,07,06,10,34,14.50
2009,07,06,10,35,14.50
2009,07,06,10,36,14.60
2009,07,06,10,37,14.60
2009,07,06,10,38,14.70
2009,07,06,10,39,14.70
2009,07,06,10,40,14.80
2009,07,06,10,41,14.80
2009,07,06,10,42,14.80
2009,07,06,10,43,14.80
2009,07,06,10,44,14.80
2009,07,06,10,45,14.90
2009,07,06,10,46,14.90
2009,07,06,10,47,14.90
2009,07,06,10,48,15.00
2009,07,06,10,49,15.00
2009,07,06,10,50,15.00
2009,07,06,10,51,15.10
2009,07,06,10,52,15.10
2009,07,06,10,53,15.20
2009,07,06,10,54,15.20
2009,07,06,10,55,15.30
2009,07,06,10,56,15.30
2009,07,06,10,57,15.40
2009,07,06,10,58,15.40
2009,07,06,10,59,15.30
2009,07,06,11,00,15.30
2009,07,06,11,01,15.30
2009,07,06,11,02,15.30
2009,07,06,11,03,15.30
2009,07,06,11,04,15.30
2009,07,06,11,05,15.30
2009,07,06,11,06,15.20
2009,07,06,11,07,15.20
2009,07,06,11,08,15.10
2009,07,06,11,09,15.10
2009,07,06,11,10,15.00
2009,07,06,11,11,15.00
2009,07,06,11,12,15.10
2009,07,06,11,13,15.00
2009,07,06,11,14,15.00
2009,07,06,11,15,14.90
2009,07,06,11,16,14.80
2009,07,06,11,17,14.80
2009,07,06,11,18,14.80
2009,07,06,11,19,14.80
2009,07,06,11,20,14.80
2009,07,06,11,21,14.80
2009,07,06,11,22,14.90
2009,07,06,11,23,14.90
2009,07,06,11,24,14.90
2009,07,06,11,25,14.90
2009,07,06,11,26,15.00
2009,07,06,11,27,15.00
2009,07,06,11,28,15.00
2009,07,06,11,29,15.10
2009,07,06,11,30,15.10
2009,07,06,11,31,15.10
2009,07,06,11,32,15.20
2009,07,06,11,33,15.20
2009,07,06,11,34,15.30
2009,07,06,11,35,15.30
2009,07,06,11,36,15.30
2009,07,06,11,37,15.20
2009,07,06,11,38,15.10
2009,07,06,11,39,15.10
2009,07,06,11,40,15.00
2009,07,06,11,41,14.90
2009,07,06,11,42,14.90
2009,07,06,11,43,14.80
2009,07,06,11,44,14.80
2009,07,06,11,45,14.80
2009,07,06,11,46,14.80
2009,07,06,11,47,14.80
2009,07,06,11,48,14.80
2009,07,06,11,49,14.80
2009,07,06,11,50,14.80
2009,07,06,11,51,14.80
2009,07,06,11,52,14.80
2009,07,06,11,53,14.80
2009,07,06,11,54,14.80
2009,07,06,11,55,14.80
2009,07,06,11,56,14.80
2009,07,06,11,57,14.80
2009,07,06,11,58,14.80
2009,07,06,11,59,14.80
2009,07,06,12,00,14.80
2009,07,06,12,01,14.90
2009,07,06,12,02,15.00
2009,07,06,12,03,15.00
2009,07,06,12,04,15.10
2009,07,06,12,05,15.10
2009,07,06,12,06,15.10
2009,07,06,12,07,15.10
2009,07,06,12,08,15.00
2009,07,06,12,09,15.00
2009,07,06,12,10,15.00
2009,07,06,12,11,14.90
2009,07,06,12,12,14.90
2009,07,06,12,13,14.90
2009,07,06,12,14,14.90
2009,07,06,12,15,14.90
2009,07,06,12,16,15.00
2009,07,06,12,17,15.00
2009,07,06,12,18,15.00
2009,07,06,12,19,15.00
2009,07,06,12,20,15.00
2009,07,06,12,21,15.00
2009,07,06,12,22,15.00
2009,07,06,12,23,15.00
2009,07,06,12,24,15.10
2009,07,06,12,25,15.20
2009,07,06,12,26,15.30
2009,07,06,12,27,15.30
2009,07,06,12,28,15.40
2009,07,06,12,29,15.50
2009,07,06,12,30,15.40
2009,07,06,12,31,15.40
2009,07,06,12,32,15.40
2009,07,06,12,33,15.40
2009,07,06,12,34,15.40
2009,07,06,12,35,15.40
2009,07,06,12,36,15.40
2009,07,06,12,37,15.50
2009,07,06,12,38,15.50
2009,07,06,12,39,15.50
2009,07,06,12,40,15.50
2009,07,06,12,41,15.50
2009,07,06,12,42,15.40
2009,07,06,12,43,15.50
2009,07,06,12,44,15.50
2009,07,06,12,45,15.60
2009,07,06,12,46,15.60
2009,07,06,12,47,15.70
2009,07,06,12,48,15.60
2009,07,06,12,49,15.60
2009,07,06,12,50,15.40
2009,07,06,12,51,15.30
2009,07,06,12,52,15.30
2009,07,06,12,53,15.20
2009,07,06,12,54,15.20
2009,07,06,12,55,15.20
2009,07,06,12,56,15.10
2009,07,06,12,57,15.10
2009,07,06,12,58,15.10
2009,07,06,12,59,15.10
2009,07,06,13,00,15.10
2009,07,06,13,01,15.10
2009,07,06,13,02,15.20
2009,07,06,13,03,15.30
2009,07,06,13,04,15.40
2009,07,06,13,05,15.50
2009,07,06,13,06,15.50
2009,07,06,13,07,15.60
2009,07,06,13,08,15.70
2009,07,06,13,09,15.80
2009,07,06,13,10,15.90
2009,07,06,13,11,16.00
2009,07,06,13,12,16.10
2009,07,06,13,13,16.10
2009,07,06,13,14,16.10
2009,07,06,13,15,16.10
2009,07,06,13,16,16.10
2009,07,06,13,17,16.20
2009,07,06,13,18,16.20
2009,07,06,13,19,16.20
2009,07,06,13,20,16.20
2009,07,06,13,21,16.30
2009,07,06,13,22,16.30
2009,07,06,13,23,16.30
2009,07,06,13,24,16.30
2009,07,06,13,25,16.40
2009,07,06,13,26,16.40
2009,07,06,13,27,16.50
2009,07,06,13,28,16.40
2009,07,06,13,29,16.50
2009,07,06,13,30,16.60
2009,07,06,13,31,16.70
2009,07,06,13,32,16.70
2009,07,06,13,33,16.70
2009,07,06,13,34,16.70
2009,07,06,13,35,16.60
2009,07,06,13,36,16.60
2009,07,06,13,37,16.70
2009,07,06,13,38,16.70
2009,07,06,13,39,16.70
2009,07,06,13,40,16.70
2009,07,06,13,41,16.70
2009,07,06,13,42,16.60
2009,07,06,13,43,16.60
2009,07,06,13,44,16.60
2009,07,06,13,45,16.60
2009,07,06,13,46,16.60
2009,07,06,13,47,16.60
2009,07,06,13,48,16.70
2009,07,06,13,49,16.70
2009,07,06,13,50,16.70
2009,07,06,13,51,16.70
2009,07,06,13,52,16.70
2009,07,06,13,53,16.80
2009,07,06,13,54,16.80
2009,07,06,13,55,16.80
2009,07,06,13,56,16.70
2009,07,06,13,57,16.70
2009,07,06,13,58,16.70
2009,07,06,13,59,16.70
2009,07,06,14,00,16.80
2009,07,06,14,01,16.80
2009,07,06,14,02,16.80
2009,07,06,14,03,16.80
2009,07,06,14,04,16.80
2009,07,06,14,05,16.80
2009,07,06,14,06,16.80
2009,07,06,14,07,16.80
2009,07,06,14,08,16.80
2009,07,06,14,09,16.80
2009,07,06,14,10,16.90
2009,07,06,14,11,16.90
2009,07,06,14,12,17.00
2009,07,06,14,13,17.10
2009,07,06,14,14,17.20
2009,07,06,14,15,17.30
2009,07,06,14,16,17.30
2009,07,06,14,17,17.30
2009,07,06,14,18,17.30
2009,07,06,14,19,17.30
2009,07,06,14,20,17.30
2009,07,06,14,21,17.30
2009,07,06,14,22,17.30
2009,07,06,14,23,17.30
2009,07,06,14,24,17.30
2009,07,06,14,25,17.30
2009,07,06,14,26,17.30
2009,07,06,14,27,17.30
2009,07,06,14,28,17.30
2009,07,06,14,29,17.30
2009,07,06,14,30,17.30
2009,07,06,14,31,17.30
2009,07,06,14,32,17.30
2009,07,06,14,33,17.30
2009,07,06,14,34,17.30
2009,07,06,14,35,17.20
2009,07,06,14,36,17.20
2009,07,06,14,37,17.20
2009,07,06,14,38,17.30
2009,07,06,14,39,17.30
2009,07,06,14,40,17.40
2009,07,06,14,41,17.50
2009,07,06,14,42,17.50
2009,07,06,14,43,17.50
2009,07,06,14,44,17.50
2009,07,06,14,45,17.50
2009,07,06,14,46,17.40
2009,07,06,14,47,17.40
2009,07,06,14,48,17.40
2009,07,06,14,49,17.40
2009,07,06,14,50,17.40
2009,07,06,14,51,17.30
2009,07,06,14,52,17.30
2009,07,06,14,53,17.30
2009,07,06,14,54,17.30
2009,07,06,14,55,17.30
2009,07,06,14,56,17.30
2009,07,06,14,57,17.30
2009,07,06,14,58,17.30
2009,07,06,14,59,17.30
2009,07,06,15,00,17.30
2009,07,06,15,01,17.30
2009,07,06,15,02,17.30
2009,07,06,15,03,17.40
2009,07,06,15,04,17.40
2009,07,06,15,05,17.40
2009,07,06,15,06,17.50
2009,07,06,15,07,17.50
2009,07,06,15,08,17.60
2009,07,06,15,09,17.60
2009,07,06,15,10,17.60
2009,07,06,15,11,17.50
2009,07,06,15,12,17.50
2009,07,06,15,13,17.50
2009,07,06,15,14,17.50
2009,07,06,15,15,17.40
2009,07,06,15,16,17.40
2009,07,06,15,17,17.30
2009,07,06,15,18,17.30
2009,07,06,15,19,17.30
2009,07,06,15,20,17.30
2009,07,06,15,21,17.30
2009,07,06,15,22,17.20
2009,07,06,15,23,17.20
2009,07,06,15,24,17.20
2009,07,06,15,25,17.30
2009,07,06,15,26,17.30
2009,07,06,15,27,17.20
2009,07,06,15,28,17.20
2009,07,06,15,29,17.20
2009,07,06,15,30,17.30
2009,07,06,15,31,17.30
2009,07,06,15,32,17.30
2009,07,06,15,33,17.30
2009,07,06,15,34,17.40
2009,07,06,15,35,17.40
2009,07,06,15,36,17.50
2009,07,06,15,37,17.50
2009,07,06,15,38,17.50
2009,07,06,15,39,17.60
2009,07,06,15,40,17.60
2009,07,06,15,41,17.70
2009,07,06,15,42,17.80
2009,07,06,15,43,17.90
2009,07,06,15,44,17.90
2009,07,06,15,45,17.90
2009,07,06,15,46,17.90
2009,07,06,15,47,17.90
2009,07,06,15,48,17.90
2009,07,06,15,49,17.90
2009,07,06,15,50,17.90
2009,07,06,15,51,17.90
2009,07,06,15,52,17.90
2009,07,06,15,53,17.90
2009,07,06,15,54,17.90
2009,07,06,15,55,18.10
2009,07,06,15,56,18.30
2009,07,06,15,57,18.30
2009,07,06,15,58,18.30
2009,07,06,15,59,18.30
2009,07,06,16,00,18.40
2009,07,06,16,01,18.50
2009,07,06,16,02,18.50
2009,07,06,16,03,18.40
2009,07,06,16,04,18.20
2009,07,06,16,05,18.10
2009,07,06,16,06,18.00
2009,07,06,16,07,17.90
2009,07,06,16,08,17.90
2009,07,06,16,09,17.90
2009,07,06,16,10,18.00
2009,07,06,16,11,18.20
2009,07,06,16,12,18.30
2009,07,06,16,13,18.50
2009,07,06,16,14,18.60
2009,07,06,16,15,18.60
2009,07,06,16,16,18.50
2009,07,06,16,17,18.50
2009,07,06,16,18,18.40
2009,07,06,16,19,18.40
2009,07,06,16,20,18.40
2009,07,06,16,21,18.30
2009,07,06,16,22,18.30
2009,07,06,16,23,18.20
2009,07,06,16,24,18.20
2009,07,06,16,25,18.20
2009,07,06,16,26,18.30
2009,07,06,16,27,18.40
2009,07,06,16,28,18.50
2009,07,06,16,29,18.50
2009,07,06,16,30,18.40
2009,07,06,16,31,18.30
2009,07,06,16,32,18.20
2009,07,06,16,33,18.10
2009,07,06,16,34,18.10
2009,07,06,16,35,18.10
2009,07,06,16,36,18.00
2009,07,06,16,37,17.90
2009,07,06,16,38,17.80
2009,07,06,16,39,17.70
2009,07,06,16,40,17.70
2009,07,06,16,41,17.60
2009,07,06,16,42,17.70
2009,07,06,16,43,17.70
2009,07,06,16,44,17.80
2009,07,06,16,45,17.80
2009,07,06,16,46,17.80
2009,07,06,16,47,17.90
2009,07,06,16,48,17.80
2009,07,06,16,49,17.70
2009,07,06,16,50,17.60
2009,07,06,16,51,17.60
2009,07,06,16,52,17.50
2009,07,06,16,53,17.50
2009,07,06,16,54,17.40
2009,07,06,16,55,17.40
2009,07,06,16,56,17.30
2009,07,06,16,57,17.30
2009,07,06,16,58,17.20
2009,07,06,16,59,17.00
2009,07,06,17,00,17.00
2009,07,06,17,01,16.90
2009,07,06,17,02,16.90
2009,07,06,17,03,16.90
2009,07,06,17,04,16.90
2009,07,06,17,05,16.90
2009,07,06,17,06,16.90
2009,07,06,17,07,17.00
2009,07,06,17,08,16.90
2009,07,06,17,09,16.90
2009,07,06,17,10,16.90
2009,07,06,17,11,16.90
2009,07,06,17,12,16.90
2009,07,06,17,13,16.80
2009,07,06,17,14,16.80
2009,07,06,17,15,16.80
2009,07,06,17,16,16.80
2009,07,06,17,17,16.70
2009,07,06,17,18,16.70
2009,07,06,17,19,16.80