Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,20,00,00,5.40
2012,03,20,00,01,5.40
2012,03,20,00,02,5.40
2012,03,20,00,03,5.40
2012,03,20,00,04,5.40
2012,03,20,00,05,5.40
2012,03,20,00,06,5.40
2012,03,20,00,07,5.40
2012,03,20,00,08,5.40
2012,03,20,00,09,5.40
2012,03,20,00,10,5.40
2012,03,20,00,11,5.40
2012,03,20,00,12,5.40
2012,03,20,00,13,5.40
2012,03,20,00,14,5.30
2012,03,20,00,15,5.30
2012,03,20,00,16,5.30
2012,03,20,00,17,5.30
2012,03,20,00,18,5.30
2012,03,20,00,19,5.30
2012,03,20,00,20,5.30
2012,03,20,00,21,5.30
2012,03,20,00,22,5.30
2012,03,20,00,23,5.30
2012,03,20,00,24,5.30
2012,03,20,00,25,5.30
2012,03,20,00,26,5.30
2012,03,20,00,27,5.30
2012,03,20,00,28,5.30
2012,03,20,00,29,5.30
2012,03,20,00,30,5.30
2012,03,20,00,31,5.30
2012,03,20,00,32,5.30
2012,03,20,00,33,5.30
2012,03,20,00,34,5.30
2012,03,20,00,35,5.20
2012,03,20,00,36,5.20
2012,03,20,00,37,5.20
2012,03,20,00,38,5.20
2012,03,20,00,39,5.20
2012,03,20,00,40,5.20
2012,03,20,00,41,5.20
2012,03,20,00,42,5.20
2012,03,20,00,43,5.20
2012,03,20,00,44,5.20
2012,03,20,00,45,5.20
2012,03,20,00,46,5.20
2012,03,20,00,47,5.20
2012,03,20,00,48,5.20
2012,03,20,00,49,5.20
2012,03,20,00,50,5.20
2012,03,20,00,51,5.20
2012,03,20,00,52,5.20
2012,03,20,00,53,5.20
2012,03,20,00,54,5.20
2012,03,20,00,55,5.20
2012,03,20,00,56,5.20
2012,03,20,00,57,5.20
2012,03,20,00,58,5.20
2012,03,20,00,59,5.20
2012,03,20,01,00,5.20
2012,03,20,01,01,5.20
2012,03,20,01,02,5.20
2012,03,20,01,03,5.20
2012,03,20,01,04,5.20
2012,03,20,01,05,5.20
2012,03,20,01,06,5.20
2012,03,20,01,07,5.20
2012,03,20,01,08,5.20
2012,03,20,01,09,5.20
2012,03,20,01,10,5.20
2012,03,20,01,11,5.20
2012,03,20,01,12,5.20
2012,03,20,01,13,5.20
2012,03,20,01,14,5.20
2012,03,20,01,15,5.30
2012,03,20,01,16,5.30
2012,03,20,01,17,5.30
2012,03,20,01,18,5.30
2012,03,20,01,19,5.30
2012,03,20,01,20,5.30
2012,03,20,01,21,5.30
2012,03,20,01,22,5.30
2012,03,20,01,23,5.30
2012,03,20,01,24,5.40
2012,03,20,01,25,5.40
2012,03,20,01,26,5.40
2012,03,20,01,27,5.40
2012,03,20,01,28,5.40
2012,03,20,01,29,5.40
2012,03,20,01,30,5.40
2012,03,20,01,31,5.40
2012,03,20,01,32,5.40
2012,03,20,01,33,5.40
2012,03,20,01,34,5.40
2012,03,20,01,35,5.50
2012,03,20,01,36,5.50
2012,03,20,01,37,5.50
2012,03,20,01,38,5.60
2012,03,20,01,39,5.60
2012,03,20,01,40,5.60
2012,03,20,01,41,5.60
2012,03,20,01,42,5.70
2012,03,20,01,43,5.70
2012,03,20,01,44,5.70
2012,03,20,01,45,5.70
2012,03,20,01,46,5.70
2012,03,20,01,47,5.70
2012,03,20,01,48,5.80
2012,03,20,01,49,5.80
2012,03,20,01,50,5.80
2012,03,20,01,51,5.80
2012,03,20,01,52,5.90
2012,03,20,01,53,5.90
2012,03,20,01,54,5.90
2012,03,20,01,55,5.90
2012,03,20,01,56,6.00
2012,03,20,01,57,6.00
2012,03,20,01,58,6.00
2012,03,20,01,59,6.10
2012,03,20,02,00,6.10
2012,03,20,02,01,6.10
2012,03,20,02,02,6.10
2012,03,20,02,03,6.10
2012,03,20,02,04,6.10
2012,03,20,02,05,6.10
2012,03,20,02,06,6.20
2012,03,20,02,07,6.20
2012,03,20,02,08,6.20
2012,03,20,02,09,6.20
2012,03,20,02,10,6.20
2012,03,20,02,11,6.20
2012,03,20,02,12,6.20
2012,03,20,02,13,6.30
2012,03,20,02,14,6.30
2012,03,20,02,15,6.30
2012,03,20,02,16,6.30
2012,03,20,02,17,6.30
2012,03,20,02,18,6.30
2012,03,20,02,19,6.30
2012,03,20,02,20,6.30
2012,03,20,02,21,6.30
2012,03,20,02,22,6.30
2012,03,20,02,23,6.30
2012,03,20,02,24,6.30
2012,03,20,02,25,6.30
2012,03,20,02,26,6.30
2012,03,20,02,27,6.20
2012,03,20,02,28,6.20
2012,03,20,02,29,6.20
2012,03,20,02,30,6.20
2012,03,20,02,31,6.20
2012,03,20,02,32,6.20
2012,03,20,02,33,6.20
2012,03,20,02,34,6.20
2012,03,20,02,35,6.20
2012,03,20,02,36,6.20
2012,03,20,02,37,6.20
2012,03,20,02,38,6.20
2012,03,20,02,39,6.20
2012,03,20,02,40,6.20
2012,03,20,02,41,6.20
2012,03,20,02,42,6.20
2012,03,20,02,43,6.20
2012,03,20,02,44,6.20
2012,03,20,02,45,6.20
2012,03,20,02,46,6.20
2012,03,20,02,47,6.20
2012,03,20,02,48,6.20
2012,03,20,02,49,6.30
2012,03,20,02,50,6.30
2012,03,20,02,51,6.30
2012,03,20,02,52,6.30
2012,03,20,02,53,6.30
2012,03,20,02,54,6.30
2012,03,20,02,55,6.30
2012,03,20,02,56,6.30
2012,03,20,02,57,6.30
2012,03,20,02,58,6.30
2012,03,20,02,59,6.30
2012,03,20,03,00,6.30
2012,03,20,03,01,6.30
2012,03,20,03,02,6.30
2012,03,20,03,03,6.30
2012,03,20,03,04,6.30
2012,03,20,03,05,6.30
2012,03,20,03,06,6.30
2012,03,20,03,07,6.30
2012,03,20,03,08,6.30
2012,03,20,03,09,6.30
2012,03,20,03,10,6.30
2012,03,20,03,11,6.30
2012,03,20,03,12,6.30
2012,03,20,03,13,6.30
2012,03,20,03,14,6.30
2012,03,20,03,15,6.40
2012,03,20,03,16,6.30
2012,03,20,03,17,6.40
2012,03,20,03,18,6.40
2012,03,20,03,19,6.40
2012,03,20,03,20,6.40
2012,03,20,03,21,6.40
2012,03,20,03,22,6.40
2012,03,20,03,23,6.40
2012,03,20,03,24,6.40
2012,03,20,03,25,6.40
2012,03,20,03,26,6.40
2012,03,20,03,27,6.40
2012,03,20,03,28,6.40
2012,03,20,03,29,6.40
2012,03,20,03,30,6.40
2012,03,20,03,31,6.40
2012,03,20,03,32,6.40
2012,03,20,03,33,6.40
2012,03,20,03,34,6.50
2012,03,20,03,35,6.50
2012,03,20,03,36,6.50
2012,03,20,03,37,6.50
2012,03,20,03,38,6.50
2012,03,20,03,39,6.50
2012,03,20,03,40,6.50
2012,03,20,03,41,6.50
2012,03,20,03,42,6.50
2012,03,20,03,43,6.50
2012,03,20,03,44,6.50
2012,03,20,03,45,6.50
2012,03,20,03,46,6.50
2012,03,20,03,47,6.50
2012,03,20,03,48,6.50
2012,03,20,03,49,6.50
2012,03,20,03,50,6.50
2012,03,20,03,51,6.50
2012,03,20,03,52,6.50
2012,03,20,03,53,6.50
2012,03,20,03,54,6.50
2012,03,20,03,55,6.50
2012,03,20,03,56,6.50
2012,03,20,03,57,6.50
2012,03,20,03,58,6.50
2012,03,20,03,59,6.50
2012,03,20,04,00,6.50
2012,03,20,04,01,6.50
2012,03,20,04,02,6.50
2012,03,20,04,03,6.50
2012,03,20,04,04,6.50
2012,03,20,04,05,6.50
2012,03,20,04,06,6.40
2012,03,20,04,07,6.40
2012,03,20,04,08,6.40
2012,03,20,04,09,6.30
2012,03,20,04,10,6.30
2012,03,20,04,11,6.20
2012,03,20,04,12,6.20
2012,03,20,04,13,6.10
2012,03,20,04,14,6.10
2012,03,20,04,15,6.10
2012,03,20,04,16,6.10
2012,03,20,04,17,6.00
2012,03,20,04,18,6.00
2012,03,20,04,19,6.00
2012,03,20,04,20,6.00
2012,03,20,04,21,6.00
2012,03,20,04,22,6.00
2012,03,20,04,23,6.00
2012,03,20,04,24,6.00
2012,03,20,04,25,6.00
2012,03,20,04,26,6.00
2012,03,20,04,27,6.00
2012,03,20,04,28,6.00
2012,03,20,04,29,5.90
2012,03,20,04,30,5.90
2012,03,20,04,31,5.90
2012,03,20,04,32,5.90
2012,03,20,04,33,6.00
2012,03,20,04,34,6.00
2012,03,20,04,35,6.00
2012,03,20,04,36,6.00
2012,03,20,04,37,6.00
2012,03,20,04,38,6.00
2012,03,20,04,39,6.10
2012,03,20,04,40,6.10
2012,03,20,04,41,6.20
2012,03,20,04,42,6.20
2012,03,20,04,43,6.20
2012,03,20,04,44,6.30
2012,03,20,04,45,6.30
2012,03,20,04,46,6.30
2012,03,20,04,47,6.30
2012,03,20,04,48,6.30
2012,03,20,04,49,6.40
2012,03,20,04,50,6.30
2012,03,20,04,51,6.30
2012,03,20,04,52,6.30
2012,03,20,04,53,6.30
2012,03,20,04,54,6.30
2012,03,20,04,55,6.30
2012,03,20,04,56,6.30
2012,03,20,04,57,6.30
2012,03,20,04,58,6.20
2012,03,20,04,59,6.20
2012,03,20,05,00,6.20
2012,03,20,05,01,6.20
2012,03,20,05,02,6.20
2012,03,20,05,03,6.20
2012,03,20,05,04,6.20
2012,03,20,05,05,6.20
2012,03,20,05,06,6.20
2012,03,20,05,07,6.20
2012,03,20,05,08,6.20
2012,03,20,05,09,6.20
2012,03,20,05,10,6.20
2012,03,20,05,11,6.20
2012,03,20,05,12,6.20
2012,03,20,05,13,6.20
2012,03,20,05,14,6.20
2012,03,20,05,15,6.20
2012,03,20,05,16,6.20
2012,03,20,05,17,6.20
2012,03,20,05,18,6.20
2012,03,20,05,19,6.20
2012,03,20,05,20,6.20
2012,03,20,05,21,6.20
2012,03,20,05,22,6.20
2012,03,20,05,23,6.20
2012,03,20,05,24,6.20
2012,03,20,05,25,6.20
2012,03,20,05,26,6.20
2012,03,20,05,27,6.20
2012,03,20,05,28,6.20
2012,03,20,05,29,6.20
2012,03,20,05,30,6.20
2012,03,20,05,31,6.10
2012,03,20,05,32,6.10
2012,03,20,05,33,6.10
2012,03,20,05,34,6.10
2012,03,20,05,35,6.10
2012,03,20,05,36,6.10
2012,03,20,05,37,6.10
2012,03,20,05,38,6.10
2012,03,20,05,39,6.10
2012,03,20,05,40,6.10
2012,03,20,05,41,6.10
2012,03,20,05,42,6.10
2012,03,20,05,43,6.10
2012,03,20,05,44,6.10
2012,03,20,05,45,6.20
2012,03,20,05,46,6.20
2012,03,20,05,47,6.20
2012,03,20,05,48,6.20
2012,03,20,05,49,6.20
2012,03,20,05,50,6.20
2012,03,20,05,51,6.20
2012,03,20,05,52,6.20
2012,03,20,05,53,6.20
2012,03,20,05,54,6.30
2012,03,20,05,55,6.30
2012,03,20,05,56,6.30
2012,03,20,05,57,6.30
2012,03,20,05,58,6.30
2012,03,20,05,59,6.20
2012,03,20,06,00,6.10
2012,03,20,06,01,6.10
2012,03,20,06,02,6.00
2012,03,20,06,03,6.00
2012,03,20,06,04,5.90
2012,03,20,06,05,5.80
2012,03,20,06,06,5.80
2012,03,20,06,07,5.70
2012,03,20,06,08,5.70
2012,03,20,06,09,5.60
2012,03,20,06,10,5.60
2012,03,20,06,11,5.60
2012,03,20,06,12,5.60
2012,03,20,06,13,5.50
2012,03,20,06,14,5.50
2012,03,20,06,15,5.50
2012,03,20,06,16,5.50
2012,03,20,06,17,5.50
2012,03,20,06,18,5.50
2012,03,20,06,19,5.50
2012,03,20,06,20,5.50
2012,03,20,06,21,5.50
2012,03,20,06,22,5.50
2012,03,20,06,23,5.50
2012,03,20,06,24,5.50
2012,03,20,06,25,5.50
2012,03,20,06,26,5.50
2012,03,20,06,27,5.50
2012,03,20,06,28,5.50
2012,03,20,06,29,5.50
2012,03,20,06,30,5.50
2012,03,20,06,31,5.50
2012,03,20,06,32,5.50
2012,03,20,06,33,5.50
2012,03,20,06,34,5.50
2012,03,20,06,35,5.50
2012,03,20,06,36,5.40
2012,03,20,06,37,5.40
2012,03,20,06,38,5.40
2012,03,20,06,39,5.40
2012,03,20,06,40,5.40
2012,03,20,06,41,5.40
2012,03,20,06,42,5.40
2012,03,20,06,43,5.40
2012,03,20,06,44,5.40
2012,03,20,06,45,5.40
2012,03,20,06,46,5.40
2012,03,20,06,47,5.40
2012,03,20,06,48,5.40
2012,03,20,06,49,5.40
2012,03,20,06,50,5.40
2012,03,20,06,51,5.40
2012,03,20,06,52,5.40
2012,03,20,06,53,5.40
2012,03,20,06,54,5.40
2012,03,20,06,55,5.50
2012,03,20,06,56,5.50
2012,03,20,06,57,5.50
2012,03,20,06,58,5.50
2012,03,20,06,59,5.60
2012,03,20,07,00,5.60
2012,03,20,07,01,5.60
2012,03,20,07,02,5.60
2012,03,20,07,03,5.60
2012,03,20,07,04,5.60
2012,03,20,07,05,5.60
2012,03,20,07,06,5.60
2012,03,20,07,07,5.60
2012,03,20,07,08,5.60
2012,03,20,07,09,5.60
2012,03,20,07,10,5.60
2012,03,20,07,11,5.60
2012,03,20,07,12,5.60
2012,03,20,07,13,5.60
2012,03,20,07,14,5.60
2012,03,20,09,13,4.90
2012,03,20,09,14,4.90
2012,03,20,09,15,4.90
2012,03,20,09,16,4.90
2012,03,20,09,17,4.90
2012,03,20,09,18,4.90
2012,03,20,09,19,5.00
2012,03,20,09,20,5.00
2012,03,20,09,21,5.00
2012,03,20,09,22,5.00
2012,03,20,09,23,5.10
2012,03,20,09,24,5.10
2012,03,20,09,25,5.10
2012,03,20,09,26,5.10
2012,03,20,09,27,5.10
2012,03,20,09,28,5.10
2012,03,20,09,29,5.10
2012,03,20,09,30,5.20
2012,03,20,09,31,5.20
2012,03,20,09,32,5.20
2012,03,20,09,33,5.30
2012,03,20,09,34,5.30
2012,03,20,09,35,5.30
2012,03,20,09,36,5.40
2012,03,20,09,37,5.40
2012,03,20,09,38,5.50
2012,03,20,09,39,5.50
2012,03,20,09,40,5.50
2012,03,20,09,41,5.60
2012,03,20,09,42,5.60
2012,03,20,09,43,5.60
2012,03,20,09,44,5.70
2012,03,20,09,45,5.70
2012,03,20,09,46,5.70
2012,03,20,09,47,5.70
2012,03,20,09,48,5.70
2012,03,20,09,49,5.80
2012,03,20,09,50,5.80
2012,03,20,09,51,5.80
2012,03,20,09,52,5.80
2012,03,20,09,53,5.90
2012,03,20,09,54,5.90
2012,03,20,09,55,5.90
2012,03,20,09,56,6.00
2012,03,20,09,57,6.00
2012,03,20,09,58,6.10
2012,03,20,09,59,6.10
2012,03,20,10,00,6.10
2012,03,20,10,01,6.10
2012,03,20,10,02,6.10
2012,03,20,10,03,6.00
2012,03,20,10,04,5.90
2012,03,20,10,05,5.80
2012,03,20,10,06,5.70
2012,03,20,10,07,5.60
2012,03,20,10,08,5.40
2012,03,20,10,09,5.30
2012,03,20,10,10,5.10
2012,03,20,10,11,5.10
2012,03,20,10,12,5.10
2012,03,20,10,13,5.10
2012,03,20,10,14,5.10
2012,03,20,10,15,5.10
2012,03,20,10,16,5.10
2012,03,20,10,17,4.80
2012,03,20,10,18,4.60
2012,03,20,10,19,4.50
2012,03,20,10,20,4.50
2012,03,20,10,21,4.50
2012,03,20,10,22,4.50
2012,03,20,10,23,4.50
2012,03,20,10,24,4.60
2012,03,20,10,25,4.60
2012,03,20,10,26,4.60
2012,03,20,10,27,4.70
2012,03,20,10,28,4.70
2012,03,20,10,29,4.70
2012,03,20,10,30,4.80
2012,03,20,10,31,4.80
2012,03,20,10,32,4.90
2012,03,20,10,33,4.90
2012,03,20,10,34,5.00
2012,03,20,10,35,5.00
2012,03,20,10,36,5.10
2012,03,20,10,37,5.10
2012,03,20,10,38,5.10
2012,03,20,10,39,5.20
2012,03,20,10,40,5.20
2012,03,20,10,41,5.20
2012,03,20,10,42,5.30
2012,03,20,10,43,5.30
2012,03,20,10,44,5.30
2012,03,20,10,45,5.40
2012,03,20,10,46,5.40
2012,03,20,10,47,5.50
2012,03,20,10,48,5.50
2012,03,20,10,49,5.60
2012,03,20,10,50,5.70
2012,03,20,10,51,5.70
2012,03,20,10,52,5.80
2012,03,20,10,53,5.80
2012,03,20,10,54,5.90
2012,03,20,10,55,5.90
2012,03,20,10,56,6.00
2012,03,20,10,57,6.10
2012,03,20,10,58,6.10
2012,03,20,10,59,6.20
2012,03,20,11,00,6.20
2012,03,20,11,01,6.30
2012,03,20,11,02,6.30
2012,03,20,11,03,6.40
2012,03,20,11,04,6.40
2012,03,20,11,05,6.40
2012,03,20,11,06,6.50
2012,03,20,11,07,6.50
2012,03,20,11,08,6.50
2012,03,20,11,09,6.60
2012,03,20,11,10,6.60
2012,03,20,11,11,6.70
2012,03,20,11,12,6.70
2012,03,20,11,13,6.70
2012,03,20,11,14,6.80
2012,03,20,11,15,6.80
2012,03,20,11,16,6.80
2012,03,20,11,17,6.80
2012,03,20,11,18,6.90
2012,03,20,11,19,6.90
2012,03,20,11,20,7.00
2012,03,20,11,21,7.00
2012,03,20,11,22,7.00
2012,03,20,11,23,7.10
2012,03,20,11,24,7.10
2012,03,20,11,25,7.10
2012,03,20,11,26,7.10
2012,03,20,11,27,7.10
2012,03,20,11,28,7.10
2012,03,20,11,29,7.10
2012,03,20,11,30,7.10
2012,03,20,11,31,7.10
2012,03,20,11,32,7.10
2012,03,20,11,33,7.10
2012,03,20,11,34,7.10
2012,03,20,11,35,7.10
2012,03,20,11,36,7.10
2012,03,20,11,37,7.10
2012,03,20,11,38,7.10
2012,03,20,11,39,7.10
2012,03,20,11,40,7.10
2012,03,20,11,41,7.10
2012,03,20,11,42,7.10
2012,03,20,11,43,7.10
2012,03,20,11,44,7.10
2012,03,20,11,45,7.10
2012,03,20,11,46,7.10
2012,03,20,11,47,7.10
2012,03,20,11,48,7.10
2012,03,20,11,49,7.10
2012,03,20,11,50,7.10
2012,03,20,11,51,7.10
2012,03,20,11,52,7.10
2012,03,20,11,53,7.10
2012,03,20,11,54,7.10
2012,03,20,11,55,7.00
2012,03,20,11,56,6.90
2012,03,20,11,57,6.90
2012,03,20,11,58,6.80
2012,03,20,11,59,6.80
2012,03,20,12,00,6.80
2012,03,20,12,01,6.70
2012,03,20,12,02,6.70
2012,03,20,12,03,6.60
2012,03,20,12,04,6.60
2012,03,20,12,05,6.60
2012,03,20,12,06,6.50
2012,03,20,12,07,6.50
2012,03,20,12,08,6.50
2012,03,20,12,09,6.50
2012,03,20,12,10,6.50
2012,03,20,12,11,6.50
2012,03,20,12,12,6.50
2012,03,20,12,13,6.60
2012,03,20,12,14,6.60
2012,03,20,12,15,6.60
2012,03,20,12,16,6.60
2012,03,20,12,17,6.60
2012,03,20,12,18,6.60
2012,03,20,12,19,6.60
2012,03,20,12,20,6.60
2012,03,20,12,21,6.60
2012,03,20,12,22,6.60
2012,03,20,12,23,6.40
2012,03,20,12,24,6.30
2012,03,20,12,25,6.30
2012,03,20,12,26,6.20
2012,03,20,12,27,6.20
2012,03,20,12,28,6.20
2012,03,20,12,29,6.20
2012,03,20,12,30,6.20
2012,03,20,12,31,6.10
2012,03,20,12,32,6.20
2012,03,20,12,33,6.10
2012,03,20,12,34,6.10
2012,03,20,12,35,6.10
2012,03,20,12,36,6.10
2012,03,20,12,37,6.10
2012,03,20,12,38,6.10
2012,03,20,12,39,6.10
2012,03,20,12,40,6.00
2012,03,20,12,41,6.00
2012,03,20,12,42,5.90
2012,03,20,12,43,5.90
2012,03,20,12,44,5.80
2012,03,20,12,45,5.80
2012,03,20,12,46,5.80
2012,03,20,12,47,5.80
2012,03,20,12,48,5.70
2012,03,20,12,49,5.70
2012,03,20,12,50,5.70
2012,03,20,12,51,5.70
2012,03,20,12,52,5.70
2012,03,20,12,53,5.70
2012,03,20,12,54,5.70
2012,03,20,12,55,5.70
2012,03,20,12,56,5.70
2012,03,20,12,57,5.70
2012,03,20,12,58,5.70
2012,03,20,12,59,5.70
2012,03,20,13,00,5.70
2012,03,20,13,01,5.70
2012,03,20,13,02,5.80
2012,03,20,13,03,5.80
2012,03,20,13,04,5.90
2012,03,20,13,05,5.90
2012,03,20,13,06,6.00
2012,03,20,13,07,6.00
2012,03,20,13,08,6.10
2012,03,20,13,09,6.10
2012,03,20,13,10,6.10
2012,03,20,13,11,6.10
2012,03,20,13,12,6.20
2012,03,20,13,13,6.20
2012,03,20,13,14,6.30
2012,03,20,13,15,6.30
2012,03,20,13,16,6.40
2012,03,20,13,17,6.40
2012,03,20,13,18,6.50
2012,03,20,13,19,6.50
2012,03,20,13,20,6.60
2012,03,20,13,21,6.60
2012,03,20,13,22,6.60
2012,03,20,13,23,6.70
2012,03,20,13,24,6.70
2012,03,20,13,25,6.70
2012,03,20,13,26,6.70
2012,03,20,13,27,6.60
2012,03,20,13,28,6.60
2012,03,20,13,29,6.50
2012,03,20,13,30,6.40
2012,03,20,13,31,6.40
2012,03,20,13,32,6.40
2012,03,20,13,33,6.40
2012,03,20,13,34,6.40
2012,03,20,13,35,6.40
2012,03,20,13,36,6.40
2012,03,20,13,37,6.40
2012,03,20,13,38,6.40
2012,03,20,13,39,6.30
2012,03,20,13,40,6.30
2012,03,20,13,41,6.30
2012,03,20,13,42,6.30
2012,03,20,13,43,6.30
2012,03,20,13,44,6.30
2012,03,20,13,45,6.30
2012,03,20,13,46,6.30
2012,03,20,13,47,6.30
2012,03,20,13,48,6.30
2012,03,20,13,49,6.20
2012,03,20,13,50,6.10
2012,03,20,13,51,6.00
2012,03,20,13,52,5.70
2012,03,20,13,53,5.60
2012,03,20,13,54,5.40
2012,03,20,13,55,5.30
2012,03,20,13,56,5.20
2012,03,20,13,57,5.10
2012,03,20,13,58,4.90
2012,03,20,13,59,4.80
2012,03,20,14,00,4.70
2012,03,20,14,01,4.50
2012,03,20,14,02,4.40
2012,03,20,14,03,4.30
2012,03,20,14,04,4.30
2012,03,20,14,05,4.20
2012,03,20,14,06,4.00
2012,03,20,14,07,3.90
2012,03,20,14,08,3.80
2012,03,20,14,09,3.70
2012,03,20,14,10,3.70
2012,03,20,14,11,3.60
2012,03,20,14,12,3.60
2012,03,20,14,13,3.60
2012,03,20,14,14,3.60
2012,03,20,14,15,3.60
2012,03,20,14,16,3.60
2012,03,20,14,17,3.60
2012,03,20,14,18,3.60
2012,03,20,14,19,3.70
2012,03,20,14,20,3.70
2012,03,20,14,21,3.70
2012,03,20,14,22,3.80
2012,03,20,14,23,3.80
2012,03,20,14,24,3.90
2012,03,20,14,25,3.90
2012,03,20,14,26,3.90
2012,03,20,14,27,4.00
2012,03,20,14,28,4.10
2012,03,20,14,29,4.10
2012,03,20,14,30,4.20
2012,03,20,14,31,4.20
2012,03,20,14,32,4.30
2012,03,20,14,33,4.40
2012,03,20,14,34,4.50
2012,03,20,14,35,4.50
2012,03,20,14,36,4.60
2012,03,20,14,37,4.60
2012,03,20,14,38,4.70
2012,03,20,14,39,4.70
2012,03,20,14,40,4.70
2012,03,20,14,41,4.60
2012,03,20,14,42,4.60
2012,03,20,14,43,4.60
2012,03,20,14,44,4.50
2012,03,20,14,45,4.50
2012,03,20,14,46,4.50
2012,03,20,14,47,4.50
2012,03,20,14,48,4.50
2012,03,20,14,49,4.50
2012,03,20,14,50,4.50
2012,03,20,14,51,4.50
2012,03,20,14,52,4.60
2012,03,20,14,53,4.60
2012,03,20,14,54,4.60
2012,03,20,14,55,4.70
2012,03,20,14,56,4.70
2012,03,20,14,57,4.70
2012,03,20,14,58,4.80
2012,03,20,14,59,4.80
2012,03,20,15,00,4.80
2012,03,20,15,01,4.90
2012,03,20,15,02,4.90
2012,03,20,15,03,4.90
2012,03,20,15,04,5.00
2012,03,20,15,05,5.00
2012,03,20,15,06,5.10
2012,03,20,15,07,5.10
2012,03,20,15,08,5.20
2012,03,20,15,09,5.20
2012,03,20,15,10,5.20
2012,03,20,15,11,5.30
2012,03,20,15,12,5.30
2012,03,20,15,13,5.30
2012,03,20,15,14,5.40
2012,03,20,15,15,5.40
2012,03,20,15,16,5.50
2012,03,20,15,17,5.50
2012,03,20,15,18,5.50
2012,03,20,15,19,5.60
2012,03,20,15,20,5.60
2012,03,20,15,21,5.70
2012,03,20,15,22,5.70
2012,03,20,15,23,5.70
2012,03,20,15,24,5.80
2012,03,20,15,25,5.80
2012,03,20,15,26,5.80
2012,03,20,15,27,5.80
2012,03,20,15,28,5.80
2012,03,20,15,29,5.80
2012,03,20,15,30,5.80
2012,03,20,15,31,5.80
2012,03,20,15,32,5.90
2012,03,20,15,33,5.90
2012,03,20,15,34,5.90
2012,03,20,15,35,5.90
2012,03,20,15,36,5.90
2012,03,20,15,37,5.90
2012,03,20,15,38,5.90
2012,03,20,15,39,5.90
2012,03,20,15,40,5.90
2012,03,20,15,41,5.90
2012,03,20,15,42,5.90
2012,03,20,15,43,5.90
2012,03,20,15,44,5.90
2012,03,20,15,45,5.90
2012,03,20,15,46,5.90
2012,03,20,15,47,5.90
2012,03,20,15,48,6.00
2012,03,20,15,49,5.90
2012,03,20,15,50,5.90
2012,03,20,15,51,5.90
2012,03,20,15,52,5.90
2012,03,20,15,53,5.90
2012,03,20,15,54,5.90
2012,03,20,15,55,5.80
2012,03,20,15,56,5.80
2012,03,20,15,57,5.80
2012,03,20,15,58,5.70
2012,03,20,15,59,5.70
2012,03,20,16,00,5.70
2012,03,20,16,01,5.70
2012,03,20,16,02,5.60
2012,03,20,16,03,5.60
2012,03,20,16,04,5.60
2012,03,20,16,05,5.60
2012,03,20,16,06,5.60
2012,03,20,16,07,5.60
2012,03,20,16,08,5.60
2012,03,20,16,09,5.70
2012,03,20,16,10,5.70
2012,03,20,16,11,5.70
2012,03,20,16,12,5.70
2012,03,20,16,13,5.70
2012,03,20,16,14,5.80
2012,03,20,16,15,5.80
2012,03,20,16,16,5.80
2012,03,20,16,17,5.80
2012,03,20,16,18,5.80
2012,03,20,16,19,5.80
2012,03,20,16,20,5.90
2012,03,20,16,21,5.90
2012,03,20,16,22,5.90
2012,03,20,16,23,5.90
2012,03,20,16,24,5.90
2012,03,20,16,25,5.90
2012,03,20,16,26,5.90
2012,03,20,16,27,5.90
2012,03,20,16,28,5.90
2012,03,20,16,29,5.80
2012,03,20,16,30,5.70
2012,03,20,16,31,5.60
2012,03,20,16,32,5.40
2012,03,20,16,33,5.20
2012,03,20,16,34,5.00
2012,03,20,16,35,4.80
2012,03,20,16,36,4.60
2012,03,20,16,37,4.40
2012,03,20,16,38,4.30
2012,03,20,16,39,4.10
2012,03,20,16,40,4.00
2012,03,20,16,41,3.90
2012,03,20,16,42,3.90
2012,03,20,16,43,3.80
2012,03,20,16,44,3.80
2012,03,20,16,45,3.70
2012,03,20,16,46,3.70
2012,03,20,16,47,3.60
2012,03,20,16,48,3.60
2012,03,20,16,49,3.60
2012,03,20,16,50,3.60
2012,03,20,16,51,3.60
2012,03,20,16,52,3.60
2012,03,20,16,53,3.60
2012,03,20,16,54,3.60
2012,03,20,16,55,3.60
2012,03,20,16,56,3.60
2012,03,20,16,57,3.70
2012,03,20,16,58,3.70
2012,03,20,16,59,3.80
2012,03,20,17,00,3.80
2012,03,20,17,01,3.80
2012,03,20,17,02,3.90
2012,03,20,17,03,3.90
2012,03,20,17,04,4.00
2012,03,20,17,05,4.00
2012,03,20,17,06,4.00
2012,03,20,17,07,4.10
2012,03,20,17,08,4.10
2012,03,20,17,09,4.20
2012,03,20,17,10,4.20
2012,03,20,17,11,4.30
2012,03,20,17,12,4.30
2012,03,20,17,13,4.40
2012,03,20,17,14,4.50
2012,03,20,17,15,4.50
2012,03,20,17,16,4.60
2012,03,20,17,17,4.60
2012,03,20,17,18,4.70
2012,03,20,17,19,4.70
2012,03,20,17,20,4.80
2012,03,20,17,21,4.80
2012,03,20,17,22,4.80
2012,03,20,17,23,4.90
2012,03,20,17,24,4.90
2012,03,20,17,25,4.90
2012,03,20,17,26,4.90
2012,03,20,17,27,5.00
2012,03,20,17,28,5.00
2012,03,20,17,29,5.00
2012,03,20,17,30,5.10
2012,03,20,17,31,5.10
2012,03,20,17,32,5.10
2012,03,20,17,33,5.10
2012,03,20,17,34,5.20
2012,03,20,17,35,5.20
2012,03,20,17,36,5.20
2012,03,20,17,37,5.30
2012,03,20,17,38,5.30
2012,03,20,17,39,5.30
2012,03,20,17,40,5.30
2012,03,20,17,41,5.30
2012,03,20,17,42,5.40
2012,03,20,17,43,5.40
2012,03,20,17,44,5.40
2012,03,20,17,45,5.40
2012,03,20,17,46,5.40
2012,03,20,17,47,5.40
2012,03,20,17,48,5.40
2012,03,20,17,49,5.40
2012,03,20,17,50,5.40
2012,03,20,17,51,5.40
2012,03,20,17,52,5.30
2012,03,20,17,53,5.30
2012,03,20,17,54,5.30
2012,03,20,17,55,5.30
2012,03,20,17,56,5.30
2012,03,20,17,57,5.30
2012,03,20,17,58,5.30
2012,03,20,17,59,5.40
2012,03,20,18,00,5.40
2012,03,20,18,01,5.40
2012,03,20,18,02,5.40
2012,03,20,18,03,5.40
2012,03,20,18,04,5.40
2012,03,20,18,05,5.40
2012,03,20,18,06,5.40
2012,03,20,18,07,5.40
2012,03,20,18,08,5.50
2012,03,20,18,09,5.50
2012,03,20,18,10,5.50
2012,03,20,18,11,5.50
2012,03,20,18,12,5.50
2012,03,20,18,13,5.50
2012,03,20,18,14,5.50
2012,03,20,18,15,5.50
2012,03,20,18,16,5.60
2012,03,20,18,17,5.60
2012,03,20,18,18,5.60
2012,03,20,18,19,5.60
2012,03,20,18,20,5.60
2012,03,20,18,21,5.60
2012,03,20,18,22,5.60
2012,03,20,18,23,5.60
2012,03,20,18,24,5.60
2012,03,20,18,25,5.60
2012,03,20,18,26,5.60
2012,03,20,18,27,5.70
2012,03,20,18,28,5.70
2012,03,20,18,29,5.60
2012,03,20,18,30,5.60
2012,03,20,18,31,5.60
2012,03,20,18,32,5.60
2012,03,20,18,33,5.60
2012,03,20,18,34,5.60
2012,03,20,18,35,5.50
2012,03,20,18,36,5.50
2012,03,20,18,37,5.50
2012,03,20,18,38,5.50
2012,03,20,18,39,5.50
2012,03,20,18,40,5.50
2012,03,20,18,41,5.40
2012,03,20,18,42,5.40
2012,03,20,18,43,5.40
2012,03,20,18,44,5.40
2012,03,20,18,45,5.40
2012,03,20,18,46,5.40
2012,03,20,18,47,5.30
2012,03,20,18,48,5.30
2012,03,20,18,49,5.30
2012,03,20,18,50,5.30
2012,03,20,18,51,5.30
2012,03,20,18,52,5.30
2012,03,20,18,53,5.20
2012,03,20,18,54,5.20
2012,03,20,18,55,5.20
2012,03,20,18,56,5.20
2012,03,20,18,57,5.20
2012,03,20,18,58,5.20
2012,03,20,18,59,5.20
2012,03,20,19,00,5.20
2012,03,20,19,01,5.10
2012,03,20,19,02,5.10
2012,03,20,19,03,5.10
2012,03,20,19,04,5.10
2012,03,20,19,05,5.10
2012,03,20,19,06,5.20
2012,03,20,19,07,5.20
2012,03,20,19,08,5.20
2012,03,20,19,09,5.20
2012,03,20,19,10,5.20
2012,03,20,19,11,5.20
2012,03,20,19,12,5.20
2012,03,20,19,13,5.20
2012,03,20,19,14,5.20
2012,03,20,19,15,5.10
2012,03,20,19,16,4.80
2012,03,20,19,17,4.50
2012,03,20,19,18,4.30
2012,03,20,19,19,4.00
2012,03,20,19,20,3.80
2012,03,20,19,21,3.60
2012,03,20,19,22,3.40
2012,03,20,19,23,3.30
2012,03,20,19,24,3.20
2012,03,20,19,25,3.20
2012,03,20,19,26,3.20
2012,03,20,19,27,3.20
2012,03,20,19,28,3.20
2012,03,20,19,29,3.20
2012,03,20,19,30,3.20
2012,03,20,19,31,3.20
2012,03,20,19,32,3.20
2012,03,20,19,33,3.20
2012,03,20,19,34,3.20
2012,03,20,19,35,3.20
2012,03,20,19,36,3.20
2012,03,20,19,37,3.20
2012,03,20,19,38,3.20
2012,03,20,19,39,3.30
2012,03,20,19,40,3.30
2012,03,20,19,41,3.30
2012,03,20,19,42,3.30
2012,03,20,19,43,3.30
2012,03,20,19,44,3.40
2012,03,20,19,45,3.40
2012,03,20,19,46,3.40
2012,03,20,19,47,3.50
2012,03,20,19,48,3.50
2012,03,20,19,49,3.60
2012,03,20,19,50,3.60
2012,03,20,19,51,3.70
2012,03,20,19,52,3.70
2012,03,20,19,53,3.70
2012,03,20,19,54,3.80
2012,03,20,19,55,3.80
2012,03,20,19,56,3.90
2012,03,20,19,57,3.90
2012,03,20,19,58,3.90
2012,03,20,19,59,4.00
2012,03,20,20,00,4.00
2012,03,20,20,01,4.00
2012,03,20,20,02,4.10
2012,03,20,20,03,4.10
2012,03,20,20,04,4.10