Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,05,00,00,17.10
2009,07,05,00,01,17.10
2009,07,05,00,02,17.00
2009,07,05,00,03,17.00
2009,07,05,00,04,17.00
2009,07,05,00,05,17.00
2009,07,05,00,06,17.00
2009,07,05,00,07,17.00
2009,07,05,00,08,17.00
2009,07,05,00,09,17.00
2009,07,05,00,10,17.00
2009,07,05,00,11,17.00
2009,07,05,00,12,17.00
2009,07,05,00,13,17.00
2009,07,05,00,14,17.00
2009,07,05,00,15,17.00
2009,07,05,00,16,17.00
2009,07,05,00,17,17.00
2009,07,05,00,18,17.00
2009,07,05,00,19,17.00
2009,07,05,00,20,17.00
2009,07,05,00,21,17.00
2009,07,05,00,22,17.00
2009,07,05,00,23,17.00
2009,07,05,00,24,16.90
2009,07,05,00,25,16.90
2009,07,05,00,26,16.80
2009,07,05,00,27,16.70
2009,07,05,00,28,16.70
2009,07,05,00,29,16.70
2009,07,05,00,30,16.70
2009,07,05,00,31,16.70
2009,07,05,00,32,16.60
2009,07,05,00,33,16.60
2009,07,05,00,34,16.60
2009,07,05,00,35,16.60
2009,07,05,00,36,16.60
2009,07,05,00,37,16.50
2009,07,05,00,38,16.40
2009,07,05,00,39,16.40
2009,07,05,00,40,16.40
2009,07,05,00,41,16.40
2009,07,05,00,42,16.40
2009,07,05,00,43,16.40
2009,07,05,00,44,16.40
2009,07,05,00,45,16.40
2009,07,05,00,46,16.40
2009,07,05,00,47,16.40
2009,07,05,00,48,16.40
2009,07,05,00,49,16.40
2009,07,05,00,50,16.40
2009,07,05,00,51,16.40
2009,07,05,00,52,16.40
2009,07,05,00,53,16.40
2009,07,05,00,54,16.40
2009,07,05,00,55,16.40
2009,07,05,00,56,16.40
2009,07,05,00,57,16.40
2009,07,05,00,58,16.40
2009,07,05,00,59,16.40
2009,07,05,01,00,16.40
2009,07,05,01,01,16.40
2009,07,05,01,02,16.40
2009,07,05,01,03,16.40
2009,07,05,01,04,16.40
2009,07,05,01,05,16.40
2009,07,05,01,06,16.40
2009,07,05,01,07,16.40
2009,07,05,01,08,16.40
2009,07,05,01,09,16.40
2009,07,05,01,10,16.40
2009,07,05,01,11,16.40
2009,07,05,01,12,16.40
2009,07,05,01,13,16.40
2009,07,05,01,14,16.40
2009,07,05,01,15,16.40
2009,07,05,01,16,16.40
2009,07,05,01,17,16.40
2009,07,05,01,18,16.40
2009,07,05,01,19,16.40
2009,07,05,01,20,16.40
2009,07,05,01,21,16.40
2009,07,05,01,22,16.30
2009,07,05,01,23,16.30
2009,07,05,01,24,16.30
2009,07,05,01,25,16.30
2009,07,05,01,26,16.30
2009,07,05,01,27,16.20
2009,07,05,01,28,16.20
2009,07,05,01,29,16.20
2009,07,05,01,30,16.20
2009,07,05,01,31,16.20
2009,07,05,01,32,16.20
2009,07,05,01,33,16.20
2009,07,05,01,34,16.20
2009,07,05,01,35,16.20
2009,07,05,01,36,16.20
2009,07,05,01,37,16.10
2009,07,05,01,38,16.10
2009,07,05,01,39,16.10
2009,07,05,01,40,16.10
2009,07,05,01,41,16.10
2009,07,05,01,42,16.10
2009,07,05,01,43,16.10
2009,07,05,01,44,16.10
2009,07,05,01,45,16.10
2009,07,05,01,46,16.10
2009,07,05,01,47,16.10
2009,07,05,01,48,16.10
2009,07,05,01,49,16.10
2009,07,05,01,50,16.10
2009,07,05,01,51,16.10
2009,07,05,01,52,16.10
2009,07,05,01,53,16.00
2009,07,05,01,54,15.90
2009,07,05,01,55,15.90
2009,07,05,01,56,15.90
2009,07,05,01,57,15.90
2009,07,05,01,58,15.90
2009,07,05,01,59,15.90
2009,07,05,02,00,15.90
2009,07,05,02,01,15.90
2009,07,05,02,02,15.90
2009,07,05,02,03,15.90
2009,07,05,02,04,15.80
2009,07,05,02,05,15.80
2009,07,05,02,06,15.80
2009,07,05,02,07,15.80
2009,07,05,02,08,15.80
2009,07,05,02,09,15.80
2009,07,05,02,10,15.80
2009,07,05,02,11,15.80
2009,07,05,02,12,15.80
2009,07,05,02,13,15.80
2009,07,05,02,14,15.80
2009,07,05,02,15,15.80
2009,07,05,02,16,15.80
2009,07,05,02,17,15.80
2009,07,05,02,18,15.80
2009,07,05,02,19,15.80
2009,07,05,02,20,15.80
2009,07,05,02,21,15.80
2009,07,05,02,22,15.80
2009,07,05,02,23,15.70
2009,07,05,02,24,15.70
2009,07,05,02,25,15.70
2009,07,05,02,26,15.70
2009,07,05,02,27,15.70
2009,07,05,02,28,15.70
2009,07,05,02,29,15.70
2009,07,05,02,30,15.70
2009,07,05,02,31,15.70
2009,07,05,02,32,15.70
2009,07,05,02,33,15.70
2009,07,05,02,34,15.70
2009,07,05,02,35,15.70
2009,07,05,02,36,15.70
2009,07,05,02,37,15.70
2009,07,05,02,38,15.70
2009,07,05,02,39,15.70
2009,07,05,02,40,15.60
2009,07,05,02,41,15.60
2009,07,05,02,42,15.60
2009,07,05,02,43,15.60
2009,07,05,02,44,15.60
2009,07,05,02,45,15.60
2009,07,05,02,46,15.60
2009,07,05,02,47,15.60
2009,07,05,02,48,15.60
2009,07,05,02,49,15.60
2009,07,05,02,50,15.60
2009,07,05,02,51,15.60
2009,07,05,02,52,15.50
2009,07,05,02,53,15.50
2009,07,05,02,54,15.40
2009,07,05,02,55,15.30
2009,07,05,02,56,15.30
2009,07,05,02,57,15.20
2009,07,05,02,58,15.10
2009,07,05,02,59,15.10
2009,07,05,03,00,15.10
2009,07,05,03,01,15.00
2009,07,05,03,02,15.00
2009,07,05,03,03,14.90
2009,07,05,03,04,14.90
2009,07,05,03,05,14.80
2009,07,05,03,06,14.70
2009,07,05,03,07,14.50
2009,07,05,03,08,14.40
2009,07,05,03,09,14.20
2009,07,05,03,10,14.00
2009,07,05,03,11,13.90
2009,07,05,03,12,13.80
2009,07,05,03,13,13.80
2009,07,05,03,14,13.70
2009,07,05,03,15,13.70
2009,07,05,03,16,13.70
2009,07,05,03,17,13.70
2009,07,05,03,18,13.70
2009,07,05,03,19,13.70
2009,07,05,03,20,13.70
2009,07,05,03,21,13.60
2009,07,05,03,22,13.60
2009,07,05,03,23,13.60
2009,07,05,03,24,13.50
2009,07,05,03,25,13.50
2009,07,05,03,26,13.50
2009,07,05,03,27,13.50
2009,07,05,03,28,13.40
2009,07,05,03,29,13.40
2009,07,05,03,30,13.40
2009,07,05,03,31,13.40
2009,07,05,03,32,13.40
2009,07,05,03,33,13.40
2009,07,05,03,34,13.40
2009,07,05,03,35,13.40
2009,07,05,03,36,13.30
2009,07,05,03,37,13.30
2009,07,05,03,38,13.30
2009,07,05,03,39,13.30
2009,07,05,03,40,13.30
2009,07,05,03,41,13.30
2009,07,05,03,42,13.30
2009,07,05,03,43,13.30
2009,07,05,03,44,13.30
2009,07,05,03,45,13.30
2009,07,05,03,46,13.30
2009,07,05,03,47,13.30
2009,07,05,03,48,13.30
2009,07,05,03,49,13.30
2009,07,05,03,50,13.30
2009,07,05,03,51,13.30
2009,07,05,03,52,13.30
2009,07,05,03,53,13.30
2009,07,05,03,54,13.20
2009,07,05,03,55,13.20
2009,07,05,03,56,13.30
2009,07,05,03,57,13.30
2009,07,05,03,58,13.30
2009,07,05,03,59,13.30
2009,07,05,04,00,13.30
2009,07,05,04,01,13.30
2009,07,05,04,02,13.30
2009,07,05,04,03,13.30
2009,07,05,04,04,13.30
2009,07,05,04,05,13.30
2009,07,05,04,06,13.30
2009,07,05,04,07,13.30
2009,07,05,04,08,13.30
2009,07,05,04,09,13.30
2009,07,05,04,10,13.40
2009,07,05,04,11,13.40
2009,07,05,04,12,13.40
2009,07,05,04,13,13.40
2009,07,05,04,14,13.40
2009,07,05,04,15,13.40
2009,07,05,04,16,13.40
2009,07,05,04,17,13.50
2009,07,05,04,18,13.50
2009,07,05,04,19,13.50
2009,07,05,04,20,13.50
2009,07,05,04,21,13.50
2009,07,05,04,22,13.50
2009,07,05,04,23,13.50
2009,07,05,04,24,13.50
2009,07,05,04,25,13.50
2009,07,05,04,26,13.50
2009,07,05,04,27,13.50
2009,07,05,04,28,13.50
2009,07,05,04,29,13.60
2009,07,05,04,30,13.60
2009,07,05,04,31,13.60
2009,07,05,04,32,13.60
2009,07,05,04,33,13.60
2009,07,05,04,34,13.60
2009,07,05,04,35,13.60
2009,07,05,04,36,13.60
2009,07,05,04,37,13.70
2009,07,05,04,38,13.70
2009,07,05,04,39,13.70
2009,07,05,04,40,13.70
2009,07,05,04,41,13.70
2009,07,05,04,42,13.70
2009,07,05,04,43,13.70
2009,07,05,04,44,13.70
2009,07,05,04,45,13.70
2009,07,05,04,46,13.70
2009,07,05,04,47,13.70
2009,07,05,04,48,13.70
2009,07,05,04,49,13.70
2009,07,05,04,50,13.70
2009,07,05,04,51,13.70
2009,07,05,04,52,13.70
2009,07,05,04,53,13.70
2009,07,05,04,54,13.70
2009,07,05,04,55,13.70
2009,07,05,04,56,13.70
2009,07,05,04,57,13.70
2009,07,05,04,58,13.70
2009,07,05,04,59,13.80
2009,07,05,05,00,13.80
2009,07,05,05,01,13.80
2009,07,05,05,02,13.80
2009,07,05,05,03,13.80
2009,07,05,05,04,13.80
2009,07,05,05,05,13.80
2009,07,05,05,06,13.80
2009,07,05,05,07,13.80
2009,07,05,05,08,13.90
2009,07,05,05,09,13.90
2009,07,05,05,10,13.90
2009,07,05,05,11,13.90
2009,07,05,05,12,13.90
2009,07,05,05,13,13.90
2009,07,05,05,14,13.90
2009,07,05,05,15,13.90
2009,07,05,05,16,13.90
2009,07,05,05,17,13.90
2009,07,05,05,18,14.00
2009,07,05,05,19,14.00
2009,07,05,05,20,14.00
2009,07,05,05,21,14.00
2009,07,05,05,22,14.00
2009,07,05,05,23,14.10
2009,07,05,05,24,14.10
2009,07,05,05,25,14.10
2009,07,05,05,26,14.10
2009,07,05,05,27,14.20
2009,07,05,05,28,14.20
2009,07,05,05,29,14.20
2009,07,05,05,30,14.20
2009,07,05,05,31,14.20
2009,07,05,05,32,14.20
2009,07,05,05,33,14.20
2009,07,05,05,34,14.20
2009,07,05,05,35,14.20
2009,07,05,05,36,14.20
2009,07,05,05,37,14.20
2009,07,05,05,38,14.20
2009,07,05,05,39,14.20
2009,07,05,05,40,14.20
2009,07,05,05,41,14.20
2009,07,05,05,42,14.20
2009,07,05,05,43,14.20
2009,07,05,05,44,14.20
2009,07,05,05,45,14.20
2009,07,05,05,46,14.20
2009,07,05,05,47,14.20
2009,07,05,05,48,14.20
2009,07,05,05,49,14.20
2009,07,05,05,50,14.30
2009,07,05,05,51,14.30
2009,07,05,05,52,14.30
2009,07,05,05,53,14.40
2009,07,05,05,54,14.40
2009,07,05,05,55,14.40
2009,07,05,05,56,14.50
2009,07,05,05,57,14.50
2009,07,05,05,58,14.50
2009,07,05,05,59,14.50
2009,07,05,06,00,14.50
2009,07,05,06,01,14.60
2009,07,05,06,02,14.60
2009,07,05,06,03,14.60
2009,07,05,06,04,14.60
2009,07,05,06,05,14.60
2009,07,05,06,06,14.60
2009,07,05,06,07,14.70
2009,07,05,06,08,14.70
2009,07,05,06,09,14.70
2009,07,05,06,10,14.80
2009,07,05,06,11,14.80
2009,07,05,06,12,14.80
2009,07,05,06,13,14.80
2009,07,05,06,14,14.80
2009,07,05,06,15,14.80
2009,07,05,06,16,14.90
2009,07,05,06,17,14.90
2009,07,05,06,18,14.90
2009,07,05,06,19,14.90
2009,07,05,06,20,14.90
2009,07,05,06,21,15.00
2009,07,05,06,22,15.00
2009,07,05,06,23,15.00
2009,07,05,06,24,15.00
2009,07,05,06,25,15.00
2009,07,05,06,26,15.10
2009,07,05,06,27,15.10
2009,07,05,06,28,15.10
2009,07,05,06,29,15.10
2009,07,05,06,30,15.20
2009,07,05,06,31,15.20
2009,07,05,06,32,15.30
2009,07,05,06,33,15.30
2009,07,05,06,34,15.30
2009,07,05,06,35,15.30
2009,07,05,06,36,15.30
2009,07,05,06,37,15.40
2009,07,05,06,38,15.40
2009,07,05,06,39,15.50
2009,07,05,06,40,15.50
2009,07,05,06,41,15.50
2009,07,05,06,42,15.60
2009,07,05,06,43,15.60
2009,07,05,06,44,15.70
2009,07,05,06,45,15.70
2009,07,05,06,46,15.70
2009,07,05,06,47,15.70
2009,07,05,06,48,15.70
2009,07,05,06,49,15.80
2009,07,05,06,50,15.80
2009,07,05,06,51,15.80
2009,07,05,06,52,15.80
2009,07,05,06,53,15.80
2009,07,05,06,54,15.80
2009,07,05,06,55,15.80
2009,07,05,06,56,15.80
2009,07,05,06,57,15.90
2009,07,05,06,58,15.90
2009,07,05,06,59,15.90
2009,07,05,07,00,16.00
2009,07,05,07,01,16.10
2009,07,05,07,02,16.10
2009,07,05,07,03,16.10
2009,07,05,07,04,16.10
2009,07,05,07,05,16.10
2009,07,05,07,06,16.10
2009,07,05,07,07,16.10
2009,07,05,07,08,16.10
2009,07,05,07,09,16.10
2009,07,05,07,10,16.20
2009,07,05,07,11,16.20
2009,07,05,07,12,16.20
2009,07,05,07,13,16.20
2009,07,05,07,14,16.30
2009,07,05,07,15,16.30
2009,07,05,07,16,16.40
2009,07,05,07,17,16.40
2009,07,05,07,18,16.40
2009,07,05,07,19,16.50
2009,07,05,07,20,16.60
2009,07,05,07,21,16.70
2009,07,05,07,22,16.70
2009,07,05,07,23,16.80
2009,07,05,07,24,16.90
2009,07,05,07,25,16.90
2009,07,05,07,26,16.90
2009,07,05,07,27,17.00
2009,07,05,07,28,17.10
2009,07,05,07,29,17.10
2009,07,05,07,30,17.20
2009,07,05,07,31,17.30
2009,07,05,07,32,17.30
2009,07,05,07,33,17.30
2009,07,05,07,34,17.30
2009,07,05,07,35,17.40
2009,07,05,07,36,17.40
2009,07,05,07,37,17.50
2009,07,05,07,38,17.50
2009,07,05,07,39,17.50
2009,07,05,07,40,17.60
2009,07,05,07,41,17.60
2009,07,05,07,42,17.60
2009,07,05,07,43,17.60
2009,07,05,07,44,17.70
2009,07,05,07,45,17.70
2009,07,05,07,46,17.70
2009,07,05,07,47,17.80
2009,07,05,07,48,17.80
2009,07,05,07,49,17.80
2009,07,05,07,50,17.90
2009,07,05,07,51,17.90
2009,07,05,07,52,18.00
2009,07,05,07,53,18.10
2009,07,05,07,54,18.30
2009,07,05,07,55,18.40
2009,07,05,07,56,18.50
2009,07,05,07,57,18.60
2009,07,05,07,58,18.70
2009,07,05,07,59,18.80
2009,07,05,08,00,18.90
2009,07,05,08,01,18.90
2009,07,05,08,02,18.90
2009,07,05,08,03,19.00
2009,07,05,08,04,19.10
2009,07,05,08,05,19.10
2009,07,05,08,06,19.10
2009,07,05,08,07,19.10
2009,07,05,08,08,19.10
2009,07,05,08,09,19.10
2009,07,05,08,10,19.10
2009,07,05,08,11,19.10
2009,07,05,08,12,19.10
2009,07,05,08,13,19.10
2009,07,05,08,14,19.20
2009,07,05,08,15,19.20
2009,07,05,08,16,19.30
2009,07,05,08,17,19.30
2009,07,05,08,18,19.40
2009,07,05,08,19,19.40
2009,07,05,08,20,19.40
2009,07,05,08,21,19.40
2009,07,05,08,22,19.50
2009,07,05,08,23,19.50
2009,07,05,08,24,19.50
2009,07,05,08,25,19.50
2009,07,05,08,26,19.50
2009,07,05,08,27,19.50
2009,07,05,08,28,19.50
2009,07,05,08,29,19.50
2009,07,05,08,30,19.60
2009,07,05,08,31,19.60
2009,07,05,08,32,19.60
2009,07,05,08,33,19.60
2009,07,05,08,34,19.70
2009,07,05,08,35,19.70
2009,07,05,08,36,19.70
2009,07,05,08,37,19.70
2009,07,05,08,38,19.70
2009,07,05,08,39,19.60
2009,07,05,08,40,19.60
2009,07,05,08,41,19.60
2009,07,05,08,42,19.60
2009,07,05,08,43,19.70
2009,07,05,08,44,19.70
2009,07,05,08,45,19.70
2009,07,05,08,46,19.70
2009,07,05,08,47,19.70
2009,07,05,08,48,19.70
2009,07,05,08,49,19.70
2009,07,05,08,50,19.60
2009,07,05,08,51,19.60
2009,07,05,08,52,19.60
2009,07,05,08,53,19.60
2009,07,05,08,54,19.60
2009,07,05,08,55,19.70
2009,07,05,08,56,19.70
2009,07,05,08,57,19.70
2009,07,05,08,58,19.70
2009,07,05,08,59,19.70
2009,07,05,09,00,19.70
2009,07,05,09,01,19.70
2009,07,05,09,02,19.70
2009,07,05,09,03,19.70
2009,07,05,09,04,19.70
2009,07,05,09,05,19.80
2009,07,05,09,06,19.80
2009,07,05,09,07,19.80
2009,07,05,09,08,19.80
2009,07,05,09,09,19.80
2009,07,05,09,10,19.80
2009,07,05,09,11,19.80
2009,07,05,09,12,19.80
2009,07,05,09,13,19.80
2009,07,05,09,14,19.80
2009,07,05,09,15,19.90
2009,07,05,09,16,19.90
2009,07,05,09,17,19.90
2009,07,05,09,18,19.90
2009,07,05,09,19,19.90
2009,07,05,09,20,19.90
2009,07,05,09,21,19.90
2009,07,05,09,22,19.90
2009,07,05,09,23,19.90
2009,07,05,09,24,19.90
2009,07,05,09,25,19.90
2009,07,05,09,26,19.90
2009,07,05,09,27,19.90
2009,07,05,09,28,19.90
2009,07,05,09,29,19.90
2009,07,05,09,30,19.90
2009,07,05,09,31,19.90
2009,07,05,09,32,19.90
2009,07,05,09,33,20.00
2009,07,05,09,34,20.10
2009,07,05,09,35,20.20
2009,07,05,09,36,20.20
2009,07,05,09,37,20.30
2009,07,05,09,38,20.40
2009,07,05,09,39,20.40
2009,07,05,09,40,20.50
2009,07,05,09,41,20.60
2009,07,05,09,42,20.60
2009,07,05,09,43,20.60
2009,07,05,09,44,20.50
2009,07,05,09,45,20.30
2009,07,05,09,46,20.20
2009,07,05,09,47,20.10
2009,07,05,09,48,19.90
2009,07,05,09,49,19.80
2009,07,05,09,50,19.70
2009,07,05,09,51,19.60
2009,07,05,09,52,19.40
2009,07,05,09,53,19.30
2009,07,05,09,54,19.10
2009,07,05,09,55,19.10
2009,07,05,09,56,19.10
2009,07,05,09,57,19.10
2009,07,05,09,58,19.10
2009,07,05,09,59,19.20
2009,07,05,10,00,19.20
2009,07,05,10,01,19.20
2009,07,05,10,02,19.10
2009,07,05,10,03,19.10
2009,07,05,10,04,19.10
2009,07,05,10,05,19.10
2009,07,05,10,06,19.20
2009,07,05,10,07,19.30
2009,07,05,10,08,19.40
2009,07,05,10,09,19.40
2009,07,05,10,10,19.50
2009,07,05,10,11,19.50
2009,07,05,10,12,19.50
2009,07,05,10,13,19.60
2009,07,05,10,14,19.70
2009,07,05,10,15,19.80
2009,07,05,10,16,19.80
2009,07,05,10,17,19.90
2009,07,05,10,18,19.90
2009,07,05,10,19,19.90
2009,07,05,10,20,20.10
2009,07,05,10,21,20.10
2009,07,05,10,22,20.20
2009,07,05,10,23,20.30
2009,07,05,10,24,20.30
2009,07,05,10,25,20.30
2009,07,05,10,26,20.20
2009,07,05,10,27,20.20
2009,07,05,10,28,20.20
2009,07,05,10,29,20.20
2009,07,05,10,30,20.20
2009,07,05,10,31,20.20
2009,07,05,10,32,20.20
2009,07,05,10,33,20.20
2009,07,05,10,34,20.20
2009,07,05,10,35,20.20
2009,07,05,10,36,20.20
2009,07,05,10,37,20.20
2009,07,05,10,38,20.20
2009,07,05,10,39,20.20
2009,07,05,10,40,20.20
2009,07,05,10,41,20.20
2009,07,05,10,42,20.20
2009,07,05,10,43,20.20
2009,07,05,10,44,20.30
2009,07,05,10,45,20.40
2009,07,05,10,46,20.50
2009,07,05,10,47,20.50
2009,07,05,10,48,20.50
2009,07,05,10,49,20.60
2009,07,05,10,50,20.60
2009,07,05,10,51,20.70
2009,07,05,10,52,20.80
2009,07,05,10,53,20.80
2009,07,05,10,54,20.90
2009,07,05,10,55,21.00
2009,07,05,10,56,21.10
2009,07,05,10,57,21.10
2009,07,05,10,58,21.30
2009,07,05,10,59,21.40
2009,07,05,11,00,21.50
2009,07,05,11,01,21.60
2009,07,05,11,02,21.70
2009,07,05,11,03,21.70
2009,07,05,11,04,21.80
2009,07,05,11,05,21.80
2009,07,05,11,06,21.90
2009,07,05,11,07,21.90
2009,07,05,11,08,21.90
2009,07,05,11,09,21.90
2009,07,05,11,10,22.00
2009,07,05,11,11,21.90
2009,07,05,11,12,21.80
2009,07,05,11,13,21.50
2009,07,05,11,14,21.30
2009,07,05,11,15,21.10
2009,07,05,11,16,21.00
2009,07,05,11,17,20.90
2009,07,05,11,18,20.90
2009,07,05,11,19,20.80
2009,07,05,11,20,20.80
2009,07,05,11,21,20.70
2009,07,05,11,22,20.60
2009,07,05,11,23,20.60
2009,07,05,11,24,20.50
2009,07,05,11,25,20.50
2009,07,05,11,26,20.40
2009,07,05,11,27,20.20
2009,07,05,11,28,20.20
2009,07,05,11,29,20.10
2009,07,05,11,30,19.90
2009,07,05,11,31,19.80
2009,07,05,11,32,19.70
2009,07,05,11,33,19.50
2009,07,05,11,34,19.40
2009,07,05,11,35,19.40
2009,07,05,11,36,19.40
2009,07,05,11,37,19.40
2009,07,05,11,38,19.30
2009,07,05,11,39,19.10
2009,07,05,11,40,19.10
2009,07,05,11,41,19.00
2009,07,05,11,42,18.90
2009,07,05,11,43,18.90
2009,07,05,11,44,19.10
2009,07,05,11,45,19.10
2009,07,05,11,46,19.10
2009,07,05,11,47,19.10
2009,07,05,11,48,19.20
2009,07,05,11,49,19.30
2009,07,05,11,50,19.30
2009,07,05,11,51,19.40
2009,07,05,11,52,19.50
2009,07,05,11,53,19.50
2009,07,05,11,54,19.50
2009,07,05,11,55,19.60
2009,07,05,11,56,19.70
2009,07,05,11,57,19.80
2009,07,05,11,58,19.80
2009,07,05,11,59,19.80
2009,07,05,12,00,19.80
2009,07,05,12,01,19.90
2009,07,05,12,02,19.90
2009,07,05,12,03,19.90
2009,07,05,12,04,19.90
2009,07,05,12,05,19.80
2009,07,05,12,06,19.80
2009,07,05,12,07,19.70
2009,07,05,12,08,19.70
2009,07,05,12,09,19.70
2009,07,05,12,10,19.70
2009,07,05,12,11,19.70
2009,07,05,12,12,19.80
2009,07,05,12,13,19.90
2009,07,05,12,14,19.90
2009,07,05,12,15,19.90
2009,07,05,12,16,19.90
2009,07,05,12,17,19.90
2009,07,05,12,18,19.80
2009,07,05,12,19,19.80
2009,07,05,12,20,19.90
2009,07,05,12,21,19.90
2009,07,05,12,22,19.90
2009,07,05,12,23,19.90
2009,07,05,12,24,19.90
2009,07,05,12,25,19.90
2009,07,05,12,26,19.90
2009,07,05,12,27,19.90
2009,07,05,12,28,20.00
2009,07,05,12,29,20.10
2009,07,05,12,30,20.10
2009,07,05,12,31,20.00
2009,07,05,12,32,19.90
2009,07,05,12,33,19.80
2009,07,05,12,34,19.70
2009,07,05,12,35,19.70
2009,07,05,12,36,19.70
2009,07,05,12,37,19.70
2009,07,05,12,38,19.80
2009,07,05,12,39,19.80
2009,07,05,12,40,19.80
2009,07,05,12,41,19.90
2009,07,05,12,42,20.10
2009,07,05,12,43,20.20
2009,07,05,12,44,20.20
2009,07,05,12,45,20.20
2009,07,05,12,46,20.20
2009,07,05,12,47,20.20
2009,07,05,12,48,20.30
2009,07,05,12,49,20.30
2009,07,05,12,50,20.40
2009,07,05,12,51,20.50
2009,07,05,12,52,20.50
2009,07,05,12,53,20.60
2009,07,05,12,54,20.60
2009,07,05,12,55,20.50
2009,07,05,12,56,20.40
2009,07,05,12,57,20.30
2009,07,05,12,58,20.20
2009,07,05,12,59,20.20
2009,07,05,13,00,20.20
2009,07,05,13,01,20.20
2009,07,05,13,02,20.20
2009,07,05,13,03,20.20
2009,07,05,13,04,20.20
2009,07,05,13,05,20.20
2009,07,05,13,06,20.20
2009,07,05,13,07,20.20
2009,07,05,13,08,20.20
2009,07,05,13,09,20.20
2009,07,05,13,10,20.20
2009,07,05,13,11,20.20
2009,07,05,13,12,20.20
2009,07,05,13,13,20.20
2009,07,05,13,14,20.20
2009,07,05,13,15,20.30
2009,07,05,13,16,20.40
2009,07,05,13,17,20.40
2009,07,05,13,18,20.30
2009,07,05,13,19,20.40
2009,07,05,13,20,20.50
2009,07,05,13,21,20.70
2009,07,05,13,22,20.80
2009,07,05,13,23,20.90
2009,07,05,13,24,21.10
2009,07,05,13,25,21.30
2009,07,05,13,26,21.50
2009,07,05,13,27,21.60
2009,07,05,13,28,21.60
2009,07,05,13,29,21.60
2009,07,05,13,30,21.60
2009,07,05,13,31,21.60
2009,07,05,13,32,21.80
2009,07,05,13,33,22.00
2009,07,05,13,34,22.00
2009,07,05,13,35,22.00
2009,07,05,13,36,22.00
2009,07,05,13,37,21.90
2009,07,05,13,38,21.80
2009,07,05,13,39,21.80
2009,07,05,13,40,21.70
2009,07,05,13,41,21.70
2009,07,05,13,42,21.70
2009,07,05,13,43,21.80
2009,07,05,13,44,21.90
2009,07,05,13,45,22.00
2009,07,05,13,46,22.00
2009,07,05,13,47,22.00
2009,07,05,13,48,22.00
2009,07,05,13,49,22.10
2009,07,05,13,50,22.10
2009,07,05,13,51,22.10
2009,07,05,13,52,22.00
2009,07,05,13,53,21.90
2009,07,05,13,54,22.00
2009,07,05,13,55,22.00
2009,07,05,13,56,22.10
2009,07,05,13,57,22.10
2009,07,05,13,58,22.20
2009,07,05,13,59,22.30
2009,07,05,14,00,22.20
2009,07,05,14,01,22.00
2009,07,05,14,02,21.80
2009,07,05,14,03,21.60
2009,07,05,14,04,21.60
2009,07,05,14,05,21.70
2009,07,05,14,06,21.50
2009,07,05,14,07,21.40
2009,07,05,14,08,21.30
2009,07,05,14,09,21.20
2009,07,05,14,10,21.30
2009,07,05,14,11,21.40
2009,07,05,14,12,21.30
2009,07,05,14,13,21.30
2009,07,05,14,14,21.30
2009,07,05,14,15,21.30
2009,07,05,14,16,21.30
2009,07,05,14,17,21.40
2009,07,05,14,18,21.50
2009,07,05,14,19,21.60
2009,07,05,14,20,21.60
2009,07,05,14,21,21.60
2009,07,05,14,22,21.60
2009,07,05,14,23,21.60
2009,07,05,14,24,21.60
2009,07,05,14,25,21.70
2009,07,05,14,26,21.80
2009,07,05,14,27,22.00
2009,07,05,14,28,22.10
2009,07,05,14,29,22.20
2009,07,05,14,30,22.20
2009,07,05,14,31,22.10
2009,07,05,14,32,22.00
2009,07,05,14,33,21.80
2009,07,05,14,34,21.70
2009,07,05,14,35,21.50
2009,07,05,14,36,21.30
2009,07,05,14,37,21.30
2009,07,05,14,38,21.30
2009,07,05,14,39,21.30
2009,07,05,14,40,21.30
2009,07,05,14,41,21.30
2009,07,05,14,42,21.40
2009,07,05,14,43,21.60
2009,07,05,14,44,21.60
2009,07,05,14,45,21.70
2009,07,05,14,46,21.70
2009,07,05,14,47,21.60
2009,07,05,14,48,21.60
2009,07,05,14,49,21.50
2009,07,05,14,50,21.40
2009,07,05,14,51,21.30
2009,07,05,14,52,21.10
2009,07,05,14,53,21.00
2009,07,05,14,54,21.00
2009,07,05,14,55,20.90
2009,07,05,14,56,20.90
2009,07,05,14,57,20.80
2009,07,05,14,58,20.80
2009,07,05,14,59,21.00
2009,07,05,15,00,21.10
2009,07,05,15,01,21.20
2009,07,05,15,02,21.30
2009,07,05,15,03,21.30
2009,07,05,15,04,21.30
2009,07,05,15,05,21.30
2009,07,05,15,06,21.20
2009,07,05,15,07,21.00
2009,07,05,15,08,20.90
2009,07,05,15,09,20.90
2009,07,05,15,10,20.90
2009,07,05,15,11,20.90
2009,07,05,15,12,20.90
2009,07,05,15,13,21.00
2009,07,05,15,14,21.20
2009,07,05,15,15,21.20
2009,07,05,15,16,21.30
2009,07,05,15,17,21.40
2009,07,05,15,18,21.60
2009,07,05,15,19,21.60
2009,07,05,15,20,21.70
2009,07,05,15,21,21.70
2009,07,05,15,22,21.70
2009,07,05,15,23,21.70
2009,07,05,15,24,21.70
2009,07,05,15,25,21.60
2009,07,05,15,26,21.60
2009,07,05,15,27,21.60
2009,07,05,15,28,21.60
2009,07,05,15,29,21.60
2009,07,05,15,30,21.50
2009,07,05,15,31,21.40
2009,07,05,15,32,21.30
2009,07,05,15,33,21.10
2009,07,05,15,34,21.00
2009,07,05,15,35,20.80
2009,07,05,15,36,20.70
2009,07,05,15,37,20.50
2009,07,05,15,38,20.50
2009,07,05,15,39,20.50
2009,07,05,15,40,20.70
2009,07,05,15,41,20.80
2009,07,05,15,42,20.90
2009,07,05,15,43,21.00
2009,07,05,15,44,21.10
2009,07,05,15,45,21.30
2009,07,05,15,46,21.40
2009,07,05,15,47,21.50
2009,07,05,15,48,21.70
2009,07,05,15,49,21.80
2009,07,05,15,50,21.80
2009,07,05,15,51,21.70
2009,07,05,15,52,21.60
2009,07,05,15,53,21.60
2009,07,05,15,54,21.70
2009,07,05,15,55,21.90
2009,07,05,15,56,22.00
2009,07,05,15,57,22.00
2009,07,05,15,58,22.00
2009,07,05,15,59,22.00
2009,07,05,16,00,22.00
2009,07,05,16,01,22.00
2009,07,05,16,02,22.10
2009,07,05,16,03,22.10
2009,07,05,16,04,22.10
2009,07,05,16,05,22.20
2009,07,05,16,06,22.10
2009,07,05,16,07,22.00
2009,07,05,16,08,21.90
2009,07,05,16,09,21.80
2009,07,05,16,10,21.60
2009,07,05,16,11,21.60
2009,07,05,16,12,21.60
2009,07,05,16,13,21.60
2009,07,05,16,14,21.60
2009,07,05,16,15,21.60
2009,07,05,16,16,21.70
2009,07,05,16,17,21.80
2009,07,05,16,18,21.80
2009,07,05,16,19,21.80
2009,07,05,16,20,21.80
2009,07,05,16,21,21.80
2009,07,05,16,22,21.90
2009,07,05,16,23,22.10
2009,07,05,16,24,22.30
2009,07,05,16,25,22.40
2009,07,05,16,26,22.50
2009,07,05,16,27,22.60
2009,07,05,16,28,22.70
2009,07,05,16,29,22.70
2009,07,05,16,30,22.80
2009,07,05,16,31,22.80
2009,07,05,16,32,22.90
2009,07,05,16,33,22.90
2009,07,05,16,34,22.90
2009,07,05,16,35,22.90
2009,07,05,16,36,22.90
2009,07,05,16,37,22.90
2009,07,05,16,38,23.00
2009,07,05,16,39,23.10
2009,07,05,16,40,23.00
2009,07,05,16,41,22.90
2009,07,05,16,42,22.90
2009,07,05,16,43,22.80
2009,07,05,16,44,22.80
2009,07,05,16,45,22.80
2009,07,05,16,46,22.80
2009,07,05,16,47,22.90
2009,07,05,16,48,22.90
2009,07,05,16,49,22.90
2009,07,05,16,50,23.10
2009,07,05,16,51,23.20
2009,07,05,16,52,23.20
2009,07,05,16,53,23.10
2009,07,05,16,54,23.10
2009,07,05,16,55,23.00
2009,07,05,16,56,23.00
2009,07,05,16,57,23.10
2009,07,05,16,58,23.10
2009,07,05,16,59,22.90
2009,07,05,17,00,22.90
2009,07,05,17,01,22.90
2009,07,05,17,02,22.90
2009,07,05,17,03,22.90
2009,07,05,17,04,22.90
2009,07,05,17,05,22.90
2009,07,05,17,06,22.90
2009,07,05,17,07,22.90
2009,07,05,17,08,23.10
2009,07,05,17,09,23.10
2009,07,05,17,10,23.00
2009,07,05,17,11,23.00
2009,07,05,17,12,23.00
2009,07,05,17,13,22.90
2009,07,05,17,14,22.90
2009,07,05,17,15,22.90
2009,07,05,17,16,23.00
2009,07,05,17,17,23.10
2009,07,05,17,18,23.10
2009,07,05,17,19,23.20