Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,08,00,00,5.30
2018,11,08,00,01,5.30
2018,11,08,00,02,5.30
2018,11,08,00,03,5.30
2018,11,08,00,04,5.30
2018,11,08,00,05,5.30
2018,11,08,00,06,5.30
2018,11,08,00,07,5.30
2018,11,08,00,08,5.30
2018,11,08,00,09,5.30
2018,11,08,00,10,5.30
2018,11,08,00,11,5.30
2018,11,08,00,12,5.30
2018,11,08,00,13,5.30
2018,11,08,00,14,5.30
2018,11,08,00,15,5.30
2018,11,08,00,16,5.30
2018,11,08,00,17,5.30
2018,11,08,00,18,5.30
2018,11,08,00,19,5.30
2018,11,08,00,20,5.30
2018,11,08,00,21,5.30
2018,11,08,00,22,5.30
2018,11,08,00,23,5.30
2018,11,08,00,24,5.30
2018,11,08,00,25,5.30
2018,11,08,00,26,5.30
2018,11,08,00,27,5.30
2018,11,08,00,28,5.30
2018,11,08,00,29,5.30
2018,11,08,00,30,5.40
2018,11,08,00,31,5.40
2018,11,08,00,32,5.40
2018,11,08,00,33,5.40
2018,11,08,00,34,5.40
2018,11,08,00,35,5.40
2018,11,08,00,36,5.40
2018,11,08,00,37,5.40
2018,11,08,00,38,5.40
2018,11,08,00,39,5.40
2018,11,08,00,40,5.50
2018,11,08,00,41,5.50
2018,11,08,00,42,5.50
2018,11,08,00,43,5.50
2018,11,08,00,44,5.40
2018,11,08,00,45,5.50
2018,11,08,00,46,5.50
2018,11,08,00,47,5.50
2018,11,08,00,48,5.50
2018,11,08,00,49,5.50
2018,11,08,00,50,5.50
2018,11,08,00,51,5.50
2018,11,08,00,52,5.50
2018,11,08,00,53,5.50
2018,11,08,00,54,5.50
2018,11,08,00,55,5.50
2018,11,08,00,56,5.50
2018,11,08,00,57,5.50
2018,11,08,00,58,5.50
2018,11,08,00,59,5.50
2018,11,08,01,00,5.50
2018,11,08,01,01,5.50
2018,11,08,01,02,5.50
2018,11,08,01,03,5.50
2018,11,08,01,04,5.60
2018,11,08,01,05,5.60
2018,11,08,01,06,5.60
2018,11,08,01,07,5.60
2018,11,08,01,08,5.60
2018,11,08,01,09,5.60
2018,11,08,01,10,5.60
2018,11,08,01,11,5.60
2018,11,08,01,12,5.60
2018,11,08,01,13,5.60
2018,11,08,01,14,5.70
2018,11,08,01,15,5.70
2018,11,08,01,16,5.70
2018,11,08,01,17,5.70
2018,11,08,01,18,5.70
2018,11,08,01,19,5.70
2018,11,08,01,20,5.80
2018,11,08,01,21,5.80
2018,11,08,01,22,5.80
2018,11,08,01,23,5.80
2018,11,08,01,24,5.80
2018,11,08,01,25,5.80
2018,11,08,01,26,5.90
2018,11,08,01,27,5.90
2018,11,08,01,28,5.90
2018,11,08,01,29,5.90
2018,11,08,01,30,5.90
2018,11,08,01,31,5.90
2018,11,08,01,32,6.00
2018,11,08,01,33,6.00
2018,11,08,01,34,6.00
2018,11,08,01,35,6.00
2018,11,08,01,36,6.00
2018,11,08,01,37,6.10
2018,11,08,01,38,6.00
2018,11,08,01,39,6.10
2018,11,08,01,40,6.10
2018,11,08,01,41,6.10
2018,11,08,01,42,6.10
2018,11,08,01,43,6.10
2018,11,08,01,44,6.10
2018,11,08,01,45,6.10
2018,11,08,01,46,6.10
2018,11,08,01,47,6.10
2018,11,08,01,48,6.10
2018,11,08,01,49,6.10
2018,11,08,01,50,6.10
2018,11,08,01,51,6.10
2018,11,08,01,52,6.10
2018,11,08,01,53,6.10
2018,11,08,01,54,6.10
2018,11,08,01,55,6.10
2018,11,08,01,56,6.10
2018,11,08,01,57,6.10
2018,11,08,01,58,6.10
2018,11,08,01,59,6.10
2018,11,08,02,00,6.10
2018,11,08,02,01,6.10
2018,11,08,02,02,6.10
2018,11,08,02,03,6.10
2018,11,08,02,04,6.20
2018,11,08,02,05,6.20
2018,11,08,02,06,6.20
2018,11,08,02,07,6.20
2018,11,08,02,08,6.20
2018,11,08,02,09,6.20
2018,11,08,02,10,6.20
2018,11,08,02,11,6.20
2018,11,08,02,12,6.20
2018,11,08,02,13,6.30
2018,11,08,02,14,6.30
2018,11,08,02,15,6.30
2018,11,08,02,16,6.30
2018,11,08,02,17,6.30
2018,11,08,02,18,6.30
2018,11,08,02,19,6.30
2018,11,08,02,20,6.30
2018,11,08,02,21,6.30
2018,11,08,02,22,6.30
2018,11,08,02,23,6.30
2018,11,08,02,24,6.30
2018,11,08,02,25,6.30
2018,11,08,02,26,6.30
2018,11,08,02,27,6.30
2018,11,08,02,28,6.30
2018,11,08,02,29,6.30
2018,11,08,02,30,6.30
2018,11,08,02,31,6.30
2018,11,08,02,32,6.30
2018,11,08,02,33,6.40
2018,11,08,02,34,6.40
2018,11,08,02,35,6.40
2018,11,08,02,36,6.40
2018,11,08,02,37,6.40
2018,11,08,02,38,6.40
2018,11,08,02,39,6.40
2018,11,08,02,40,6.40
2018,11,08,02,41,6.40
2018,11,08,02,42,6.40
2018,11,08,02,43,6.40
2018,11,08,02,44,6.40
2018,11,08,02,45,6.40
2018,11,08,02,46,6.40
2018,11,08,02,47,6.40
2018,11,08,02,48,6.40
2018,11,08,02,49,6.30
2018,11,08,02,50,6.30
2018,11,08,02,51,6.30
2018,11,08,02,52,6.30
2018,11,08,02,53,6.30
2018,11,08,02,54,6.30
2018,11,08,02,55,6.30
2018,11,08,02,56,6.30
2018,11,08,02,57,6.30
2018,11,08,02,58,6.30
2018,11,08,02,59,6.30
2018,11,08,03,00,6.30
2018,11,08,03,01,6.30
2018,11,08,03,02,6.30
2018,11,08,03,03,6.20
2018,11,08,03,04,6.20
2018,11,08,03,05,6.20
2018,11,08,03,06,6.30
2018,11,08,03,07,6.30
2018,11,08,03,08,6.20
2018,11,08,03,09,6.30
2018,11,08,03,10,6.30
2018,11,08,03,11,6.30
2018,11,08,03,12,6.30
2018,11,08,03,13,6.30
2018,11,08,03,14,6.30
2018,11,08,03,15,6.30
2018,11,08,03,16,6.30
2018,11,08,03,17,6.20
2018,11,08,03,18,6.20
2018,11,08,03,19,6.20
2018,11,08,03,20,6.20
2018,11,08,03,21,6.20
2018,11,08,03,22,6.20
2018,11,08,03,23,6.20
2018,11,08,03,24,6.20
2018,11,08,03,25,6.20
2018,11,08,03,26,6.20
2018,11,08,03,27,6.10
2018,11,08,03,28,6.10
2018,11,08,03,29,6.10
2018,11,08,03,30,6.10
2018,11,08,03,31,6.10
2018,11,08,03,32,6.10
2018,11,08,03,33,6.00
2018,11,08,03,34,6.00
2018,11,08,03,35,6.00
2018,11,08,03,36,6.00
2018,11,08,03,37,6.00
2018,11,08,03,38,6.00
2018,11,08,03,39,5.90
2018,11,08,03,40,5.90
2018,11,08,03,41,5.90
2018,11,08,03,42,5.90
2018,11,08,03,43,5.90
2018,11,08,03,44,5.90
2018,11,08,03,45,5.80
2018,11,08,03,46,5.80
2018,11,08,03,47,5.80
2018,11,08,03,48,5.80
2018,11,08,03,49,5.80
2018,11,08,03,50,5.80
2018,11,08,03,51,5.80
2018,11,08,03,52,5.70
2018,11,08,03,53,5.70
2018,11,08,03,54,5.70
2018,11,08,03,55,5.70
2018,11,08,03,56,5.70
2018,11,08,03,57,5.70
2018,11,08,03,58,5.60
2018,11,08,03,59,5.60
2018,11,08,04,00,5.60
2018,11,08,04,01,5.50
2018,11,08,04,02,5.50
2018,11,08,04,03,5.50
2018,11,08,04,04,5.50
2018,11,08,04,05,5.40
2018,11,08,04,06,5.40
2018,11,08,04,07,5.40
2018,11,08,04,08,5.40
2018,11,08,04,09,5.40
2018,11,08,04,10,5.30
2018,11,08,04,11,5.30
2018,11,08,04,12,5.30
2018,11,08,04,13,5.30
2018,11,08,04,14,5.30
2018,11,08,04,15,5.30
2018,11,08,04,16,5.30
2018,11,08,04,17,5.30
2018,11,08,04,18,5.20
2018,11,08,04,19,5.20
2018,11,08,04,20,5.20
2018,11,08,04,21,5.20
2018,11,08,04,22,5.20
2018,11,08,04,23,5.10
2018,11,08,04,24,5.10
2018,11,08,04,25,5.10
2018,11,08,04,26,5.00
2018,11,08,04,27,5.00
2018,11,08,04,28,5.00
2018,11,08,04,29,5.00
2018,11,08,04,30,4.90
2018,11,08,04,31,4.90
2018,11,08,04,32,4.90
2018,11,08,04,33,4.90
2018,11,08,04,34,4.90
2018,11,08,04,35,4.80
2018,11,08,04,36,4.80
2018,11,08,04,37,4.80
2018,11,08,04,38,4.80
2018,11,08,04,39,4.80
2018,11,08,04,40,4.80
2018,11,08,04,41,4.80
2018,11,08,04,42,4.70
2018,11,08,04,43,4.70
2018,11,08,04,44,4.70
2018,11,08,04,45,4.70
2018,11,08,04,46,4.70
2018,11,08,04,47,4.60
2018,11,08,04,48,4.60
2018,11,08,04,49,4.60
2018,11,08,04,50,4.60
2018,11,08,04,51,4.60
2018,11,08,04,52,4.60
2018,11,08,04,53,4.60
2018,11,08,04,54,4.60
2018,11,08,04,55,4.60
2018,11,08,04,56,4.60
2018,11,08,04,57,4.60
2018,11,08,04,58,4.60
2018,11,08,04,59,4.60
2018,11,08,05,00,4.60
2018,11,08,05,01,4.60
2018,11,08,05,02,4.60
2018,11,08,05,03,4.60
2018,11,08,05,04,4.60
2018,11,08,05,05,4.60
2018,11,08,05,06,4.60
2018,11,08,05,07,4.70
2018,11,08,05,08,4.70
2018,11,08,05,09,4.70
2018,11,08,05,10,4.70
2018,11,08,05,11,4.80
2018,11,08,05,12,4.80
2018,11,08,05,13,4.80
2018,11,08,05,14,4.80
2018,11,08,05,15,4.80
2018,11,08,05,16,4.80
2018,11,08,05,17,4.90
2018,11,08,05,18,4.90
2018,11,08,05,19,4.90
2018,11,08,05,20,4.90
2018,11,08,05,21,4.90
2018,11,08,05,22,4.90
2018,11,08,05,23,4.90
2018,11,08,05,24,4.90
2018,11,08,05,25,4.90
2018,11,08,05,26,4.90
2018,11,08,05,27,4.90
2018,11,08,05,28,4.90
2018,11,08,05,29,4.90
2018,11,08,05,30,4.90
2018,11,08,05,31,4.90
2018,11,08,05,32,4.90
2018,11,08,05,33,4.90
2018,11,08,05,34,4.80
2018,11,08,05,35,4.80
2018,11,08,05,36,4.80
2018,11,08,05,37,4.80
2018,11,08,05,38,4.80
2018,11,08,05,39,4.80
2018,11,08,05,40,4.80
2018,11,08,05,41,4.80
2018,11,08,05,42,4.80
2018,11,08,05,43,4.80
2018,11,08,05,44,4.80
2018,11,08,05,45,4.90
2018,11,08,05,46,4.90
2018,11,08,05,47,4.90
2018,11,08,05,48,4.90
2018,11,08,05,49,4.90
2018,11,08,05,50,4.90
2018,11,08,05,51,4.90
2018,11,08,05,52,4.90
2018,11,08,05,53,4.90
2018,11,08,05,54,4.90
2018,11,08,05,55,4.90
2018,11,08,05,56,4.90
2018,11,08,05,57,4.90
2018,11,08,05,58,4.90
2018,11,08,05,59,5.00
2018,11,08,06,00,5.00
2018,11,08,06,01,5.00
2018,11,08,06,02,5.10
2018,11,08,06,03,5.10
2018,11,08,06,04,5.20
2018,11,08,06,05,5.20
2018,11,08,06,06,5.20
2018,11,08,06,07,5.20
2018,11,08,06,08,5.20
2018,11,08,06,09,5.20
2018,11,08,06,10,5.20
2018,11,08,06,11,5.20
2018,11,08,06,12,5.20
2018,11,08,06,13,5.20
2018,11,08,06,14,5.20
2018,11,08,06,15,5.20
2018,11,08,06,16,5.20
2018,11,08,06,17,5.20
2018,11,08,06,18,5.20
2018,11,08,06,19,5.20
2018,11,08,06,20,5.20
2018,11,08,06,21,5.20
2018,11,08,06,22,5.20
2018,11,08,06,23,5.20
2018,11,08,06,24,5.20
2018,11,08,06,25,5.20
2018,11,08,06,26,5.20
2018,11,08,06,27,5.20
2018,11,08,06,28,5.20
2018,11,08,06,29,5.20
2018,11,08,06,30,5.20
2018,11,08,06,31,5.20
2018,11,08,06,32,5.20
2018,11,08,06,33,5.20
2018,11,08,06,34,5.30
2018,11,08,06,35,5.30
2018,11,08,06,36,5.30
2018,11,08,06,37,5.30
2018,11,08,06,38,5.30
2018,11,08,06,39,5.30
2018,11,08,06,40,5.30
2018,11,08,06,41,5.40
2018,11,08,06,42,5.40
2018,11,08,06,43,5.40
2018,11,08,06,44,5.40
2018,11,08,06,45,5.40
2018,11,08,06,46,5.40
2018,11,08,06,47,5.40
2018,11,08,06,48,5.40
2018,11,08,06,49,5.40
2018,11,08,06,50,5.40
2018,11,08,06,51,5.40
2018,11,08,06,52,5.40
2018,11,08,06,53,5.40
2018,11,08,06,54,5.40
2018,11,08,06,55,5.40
2018,11,08,06,56,5.40
2018,11,08,06,57,5.40
2018,11,08,06,58,5.40
2018,11,08,06,59,5.40
2018,11,08,07,00,5.40
2018,11,08,07,01,5.40
2018,11,08,07,02,5.40
2018,11,08,07,03,5.40
2018,11,08,07,04,5.40
2018,11,08,07,05,5.40
2018,11,08,07,06,5.40
2018,11,08,07,07,5.30
2018,11,08,07,08,5.30
2018,11,08,07,09,5.30
2018,11,08,07,10,5.30
2018,11,08,07,11,5.30
2018,11,08,07,12,5.30
2018,11,08,07,13,5.30
2018,11,08,07,14,5.30
2018,11,08,07,15,5.30
2018,11,08,07,16,5.30
2018,11,08,07,17,5.30
2018,11,08,07,18,5.20
2018,11,08,07,19,5.30
2018,11,08,07,20,5.30
2018,11,08,07,21,5.30
2018,11,08,07,22,5.30
2018,11,08,07,23,5.30
2018,11,08,07,24,5.30
2018,11,08,07,25,5.30
2018,11,08,07,26,5.30
2018,11,08,07,27,5.30
2018,11,08,07,28,5.30
2018,11,08,07,29,5.30
2018,11,08,07,30,5.30
2018,11,08,07,31,5.20
2018,11,08,07,32,5.20
2018,11,08,07,33,5.20
2018,11,08,07,34,5.30
2018,11,08,07,35,5.30
2018,11,08,07,36,5.30
2018,11,08,07,37,5.30
2018,11,08,07,38,5.40
2018,11,08,07,39,5.40
2018,11,08,07,40,5.40
2018,11,08,07,41,5.40
2018,11,08,07,42,5.40
2018,11,08,07,43,5.40
2018,11,08,07,44,5.40
2018,11,08,07,45,5.40
2018,11,08,07,46,5.40
2018,11,08,07,47,5.40
2018,11,08,07,48,5.40
2018,11,08,07,49,5.40
2018,11,08,07,50,5.50
2018,11,08,07,51,5.50
2018,11,08,07,52,5.50
2018,11,08,07,53,5.50
2018,11,08,07,54,5.50
2018,11,08,07,55,5.50
2018,11,08,07,56,5.60
2018,11,08,07,57,5.60
2018,11,08,07,58,5.60
2018,11,08,07,59,5.60
2018,11,08,08,00,5.60
2018,11,08,08,01,5.50
2018,11,08,08,02,5.50
2018,11,08,08,03,5.60
2018,11,08,08,04,5.60
2018,11,08,08,05,5.60
2018,11,08,08,06,5.60
2018,11,08,08,07,5.60
2018,11,08,08,08,5.60
2018,11,08,08,09,5.60
2018,11,08,08,10,5.60
2018,11,08,08,11,5.60
2018,11,08,08,12,5.60
2018,11,08,08,13,5.70
2018,11,08,08,14,5.70
2018,11,08,08,15,5.70
2018,11,08,08,16,5.70
2018,11,08,08,17,5.70
2018,11,08,08,18,5.70
2018,11,08,08,19,5.70
2018,11,08,08,20,5.70
2018,11,08,08,21,5.70
2018,11,08,08,22,5.80
2018,11,08,08,23,5.80
2018,11,08,08,24,5.80
2018,11,08,08,25,5.80
2018,11,08,08,26,5.80
2018,11,08,08,27,5.80
2018,11,08,08,28,5.80
2018,11,08,08,29,5.80
2018,11,08,08,30,5.80
2018,11,08,08,31,5.80
2018,11,08,08,32,5.90
2018,11,08,08,33,5.90
2018,11,08,08,34,5.90
2018,11,08,08,35,5.90
2018,11,08,08,36,5.90
2018,11,08,08,37,5.90
2018,11,08,08,38,6.00
2018,11,08,08,39,6.00
2018,11,08,08,40,6.00
2018,11,08,08,41,6.00
2018,11,08,08,42,6.10
2018,11,08,08,43,6.10
2018,11,08,08,44,6.10
2018,11,08,08,45,6.10
2018,11,08,08,46,6.10
2018,11,08,08,47,6.10
2018,11,08,08,48,6.10
2018,11,08,08,49,6.20
2018,11,08,08,50,6.20
2018,11,08,08,51,6.20
2018,11,08,08,52,6.20
2018,11,08,08,53,6.20
2018,11,08,08,54,6.20
2018,11,08,08,55,6.20
2018,11,08,08,56,6.20
2018,11,08,08,57,6.20
2018,11,08,08,58,6.20
2018,11,08,08,59,6.20
2018,11,08,09,00,6.20
2018,11,08,09,01,6.20
2018,11,08,09,02,6.20
2018,11,08,09,03,6.30
2018,11,08,09,04,6.30
2018,11,08,09,05,6.30
2018,11,08,09,06,6.30
2018,11,08,09,07,6.30
2018,11,08,09,08,6.30
2018,11,08,09,09,6.30
2018,11,08,09,10,6.30
2018,11,08,09,11,6.30
2018,11,08,09,12,6.30
2018,11,08,09,13,6.30
2018,11,08,09,14,6.30
2018,11,08,09,15,6.30
2018,11,08,09,16,6.30
2018,11,08,09,17,6.30
2018,11,08,09,18,6.30
2018,11,08,09,19,6.30
2018,11,08,09,20,6.30
2018,11,08,09,21,6.40
2018,11,08,09,22,6.40
2018,11,08,09,23,6.40
2018,11,08,09,24,6.40
2018,11,08,09,25,6.50
2018,11,08,09,26,6.50
2018,11,08,09,27,6.60
2018,11,08,09,28,6.60
2018,11,08,09,29,6.60
2018,11,08,09,30,6.70
2018,11,08,09,31,6.70
2018,11,08,09,32,6.70
2018,11,08,09,33,6.70
2018,11,08,09,34,6.70
2018,11,08,09,35,6.70
2018,11,08,09,36,6.80
2018,11,08,09,37,6.80
2018,11,08,09,38,6.80
2018,11,08,09,39,6.80
2018,11,08,09,40,6.80
2018,11,08,09,41,6.80
2018,11,08,09,42,6.80
2018,11,08,09,43,6.80
2018,11,08,09,44,6.90
2018,11,08,09,45,6.90
2018,11,08,09,46,6.90
2018,11,08,09,47,7.00
2018,11,08,09,48,7.00
2018,11,08,09,49,7.10
2018,11,08,09,50,7.10
2018,11,08,09,51,7.10
2018,11,08,09,52,7.10
2018,11,08,09,53,7.10
2018,11,08,09,54,7.10
2018,11,08,09,55,7.10
2018,11,08,09,56,7.10
2018,11,08,09,57,7.10
2018,11,08,09,58,7.10
2018,11,08,09,59,7.10
2018,11,08,10,00,7.10
2018,11,08,10,01,7.10
2018,11,08,10,02,7.10
2018,11,08,10,03,7.20
2018,11,08,10,04,7.20
2018,11,08,10,05,7.20
2018,11,08,10,06,7.20
2018,11,08,10,07,7.20
2018,11,08,10,08,7.20
2018,11,08,10,09,7.30
2018,11,08,10,10,7.30
2018,11,08,10,11,7.30
2018,11,08,10,12,7.30
2018,11,08,10,13,7.30
2018,11,08,10,14,7.30
2018,11,08,10,15,7.30
2018,11,08,10,16,7.30
2018,11,08,10,17,7.30
2018,11,08,10,18,7.30
2018,11,08,10,19,7.40
2018,11,08,10,20,7.50
2018,11,08,10,21,7.60
2018,11,08,10,22,7.70
2018,11,08,10,23,7.70
2018,11,08,10,24,7.80
2018,11,08,10,25,7.80
2018,11,08,10,26,7.90
2018,11,08,10,27,8.00
2018,11,08,10,28,8.00
2018,11,08,10,29,8.00
2018,11,08,10,30,8.10
2018,11,08,10,31,8.10
2018,11,08,10,32,8.10
2018,11,08,10,33,8.10
2018,11,08,10,34,8.10
2018,11,08,10,35,8.10
2018,11,08,10,36,8.10
2018,11,08,10,37,8.10
2018,11,08,10,38,8.10
2018,11,08,10,39,8.10
2018,11,08,10,40,8.20
2018,11,08,10,41,8.20
2018,11,08,10,42,8.30
2018,11,08,10,43,8.40
2018,11,08,10,44,8.40
2018,11,08,10,45,8.50
2018,11,08,10,46,8.60
2018,11,08,10,47,8.60
2018,11,08,10,48,8.70
2018,11,08,10,49,8.70
2018,11,08,10,50,8.70
2018,11,08,10,51,8.70
2018,11,08,10,52,8.70
2018,11,08,10,53,8.60
2018,11,08,10,54,8.50
2018,11,08,10,55,8.50
2018,11,08,10,56,8.50
2018,11,08,10,57,8.50
2018,11,08,10,58,8.50
2018,11,08,10,59,8.50
2018,11,08,11,00,8.50
2018,11,08,11,01,8.40
2018,11,08,11,02,8.40
2018,11,08,11,03,8.40
2018,11,08,11,04,8.40
2018,11,08,11,05,8.40
2018,11,08,11,06,8.30
2018,11,08,11,07,8.30
2018,11,08,11,08,8.30
2018,11,08,11,09,8.20
2018,11,08,11,10,8.20
2018,11,08,11,11,8.10
2018,11,08,11,12,8.00
2018,11,08,11,13,8.00
2018,11,08,11,14,8.00
2018,11,08,11,15,7.90
2018,11,08,11,16,7.90
2018,11,08,11,17,7.90
2018,11,08,11,18,7.80
2018,11,08,11,19,7.80
2018,11,08,11,20,7.80
2018,11,08,11,21,7.80
2018,11,08,11,22,7.70
2018,11,08,11,23,7.70
2018,11,08,11,24,7.70
2018,11,08,11,25,7.70
2018,11,08,11,26,7.60
2018,11,08,11,27,7.60
2018,11,08,11,28,7.60
2018,11,08,11,29,7.60
2018,11,08,11,30,7.50
2018,11,08,11,31,7.50
2018,11,08,11,32,7.40
2018,11,08,11,33,7.40
2018,11,08,11,34,7.40
2018,11,08,11,35,7.40
2018,11,08,11,36,7.40
2018,11,08,11,37,7.40
2018,11,08,11,38,7.40
2018,11,08,11,39,7.40
2018,11,08,11,40,7.30
2018,11,08,11,41,7.30
2018,11,08,11,42,7.30
2018,11,08,11,43,7.30
2018,11,08,11,44,7.30
2018,11,08,11,45,7.30
2018,11,08,11,46,7.30
2018,11,08,11,47,7.30
2018,11,08,11,48,7.30
2018,11,08,11,49,7.30
2018,11,08,11,50,7.30
2018,11,08,11,51,7.30
2018,11,08,11,52,7.30
2018,11,08,11,53,7.30
2018,11,08,11,54,7.30
2018,11,08,11,55,7.30
2018,11,08,11,56,7.30
2018,11,08,11,57,7.30
2018,11,08,11,58,7.40
2018,11,08,11,59,7.40
2018,11,08,12,00,7.50
2018,11,08,12,01,7.50
2018,11,08,12,02,7.50
2018,11,08,12,03,7.60
2018,11,08,12,04,7.60
2018,11,08,12,05,7.60
2018,11,08,12,06,7.60
2018,11,08,12,07,7.60
2018,11,08,12,08,7.60
2018,11,08,12,09,7.60
2018,11,08,12,10,7.60
2018,11,08,12,11,7.50
2018,11,08,12,12,7.50
2018,11,08,12,13,7.50
2018,11,08,12,14,7.50
2018,11,08,12,15,7.60
2018,11,08,12,16,7.60
2018,11,08,12,17,7.60
2018,11,08,12,18,7.50
2018,11,08,12,19,7.50
2018,11,08,12,20,7.50
2018,11,08,12,21,7.40
2018,11,08,12,22,7.40
2018,11,08,12,23,7.40
2018,11,08,12,24,7.40
2018,11,08,12,25,7.40
2018,11,08,12,26,7.40
2018,11,08,12,27,7.40
2018,11,08,12,28,7.40
2018,11,08,12,29,7.30
2018,11,08,12,30,7.30
2018,11,08,12,31,7.30
2018,11,08,12,32,7.30
2018,11,08,12,33,7.30
2018,11,08,12,34,7.30
2018,11,08,12,35,7.30
2018,11,08,12,36,7.30
2018,11,08,12,37,7.30
2018,11,08,12,38,7.30
2018,11,08,12,39,7.30
2018,11,08,12,40,7.30
2018,11,08,12,41,7.30
2018,11,08,12,42,7.30
2018,11,08,12,43,7.30
2018,11,08,12,44,7.30
2018,11,08,12,45,7.30
2018,11,08,12,46,7.30
2018,11,08,12,47,7.30
2018,11,08,12,48,7.40
2018,11,08,12,49,7.40
2018,11,08,12,50,7.40
2018,11,08,12,51,7.40
2018,11,08,12,52,7.40
2018,11,08,12,53,7.50
2018,11,08,12,54,7.50
2018,11,08,12,55,7.50
2018,11,08,12,56,7.60
2018,11,08,12,57,7.60
2018,11,08,12,58,7.60
2018,11,08,12,59,7.60
2018,11,08,13,00,7.60
2018,11,08,13,01,7.60
2018,11,08,13,02,7.60
2018,11,08,13,03,7.60
2018,11,08,13,04,7.50
2018,11,08,13,05,7.50
2018,11,08,13,06,7.50
2018,11,08,13,07,7.50
2018,11,08,13,08,7.50
2018,11,08,13,09,7.60
2018,11,08,13,10,7.60
2018,11,08,13,11,7.60
2018,11,08,13,12,7.70
2018,11,08,13,13,7.70
2018,11,08,13,14,7.60
2018,11,08,13,15,7.60
2018,11,08,13,16,7.60
2018,11,08,13,17,7.60
2018,11,08,13,18,7.60
2018,11,08,13,19,7.50
2018,11,08,13,20,7.50
2018,11,08,13,21,7.50
2018,11,08,13,22,7.50
2018,11,08,13,23,7.50
2018,11,08,13,24,7.50
2018,11,08,13,25,7.40
2018,11,08,13,26,7.40
2018,11,08,13,27,7.40
2018,11,08,13,28,7.40
2018,11,08,13,29,7.40
2018,11,08,13,30,7.40
2018,11,08,13,31,7.40
2018,11,08,13,32,7.40
2018,11,08,13,33,7.40
2018,11,08,13,34,7.40
2018,11,08,13,35,7.50
2018,11,08,13,36,7.50
2018,11,08,13,37,7.50
2018,11,08,13,38,7.50
2018,11,08,13,39,7.60
2018,11,08,13,40,7.60
2018,11,08,13,41,7.60
2018,11,08,13,42,7.70
2018,11,08,13,43,7.70
2018,11,08,13,44,7.70
2018,11,08,13,45,7.80
2018,11,08,13,46,7.80
2018,11,08,13,47,7.80
2018,11,08,13,48,7.80
2018,11,08,13,49,7.80
2018,11,08,13,50,7.80
2018,11,08,13,51,7.80
2018,11,08,13,52,7.80
2018,11,08,13,53,7.80
2018,11,08,13,54,7.80
2018,11,08,13,55,7.80
2018,11,08,13,56,7.80
2018,11,08,13,57,7.80
2018,11,08,13,58,7.80
2018,11,08,13,59,7.90
2018,11,08,14,00,7.90
2018,11,08,14,01,7.90
2018,11,08,14,02,8.00
2018,11,08,14,03,8.00
2018,11,08,14,04,8.10
2018,11,08,14,05,8.10
2018,11,08,14,06,8.10
2018,11,08,14,07,8.20
2018,11,08,14,08,8.20
2018,11,08,14,09,8.20
2018,11,08,14,10,8.20
2018,11,08,14,11,8.30
2018,11,08,14,12,8.30
2018,11,08,14,13,8.30
2018,11,08,14,14,8.30
2018,11,08,14,15,8.30
2018,11,08,14,16,8.30
2018,11,08,14,17,8.30
2018,11,08,14,18,8.30
2018,11,08,14,19,8.30
2018,11,08,14,20,8.30
2018,11,08,14,21,8.30
2018,11,08,14,22,8.30
2018,11,08,14,23,8.30
2018,11,08,14,24,8.30
2018,11,08,14,25,8.20
2018,11,08,14,26,8.20
2018,11,08,14,27,8.10
2018,11,08,14,28,7.90
2018,11,08,14,29,7.90
2018,11,08,14,30,7.80
2018,11,08,14,31,7.70
2018,11,08,14,32,7.60
2018,11,08,14,33,7.50
2018,11,08,14,34,7.50
2018,11,08,14,35,7.50
2018,11,08,14,36,7.50
2018,11,08,14,37,7.50
2018,11,08,14,38,7.50
2018,11,08,14,39,7.40
2018,11,08,14,40,7.40
2018,11,08,14,41,7.40
2018,11,08,14,42,7.40
2018,11,08,14,43,7.40
2018,11,08,14,44,7.40
2018,11,08,14,45,7.40
2018,11,08,14,46,7.40
2018,11,08,14,47,7.40
2018,11,08,14,48,7.30
2018,11,08,14,49,7.30
2018,11,08,14,50,7.20
2018,11,08,14,51,7.20
2018,11,08,14,52,7.20
2018,11,08,14,53,7.20
2018,11,08,14,54,7.20
2018,11,08,14,55,7.20
2018,11,08,14,56,7.20
2018,11,08,14,57,7.20
2018,11,08,14,58,7.20
2018,11,08,14,59,7.20
2018,11,08,15,00,7.20
2018,11,08,15,01,7.30
2018,11,08,15,02,7.30
2018,11,08,15,03,7.30
2018,11,08,15,04,7.30
2018,11,08,15,05,7.30
2018,11,08,15,06,7.30
2018,11,08,15,07,7.30
2018,11,08,15,08,7.30
2018,11,08,15,09,7.30
2018,11,08,15,10,7.20
2018,11,08,15,11,7.20
2018,11,08,15,12,7.20
2018,11,08,15,13,7.10
2018,11,08,15,14,7.10
2018,11,08,15,15,7.10
2018,11,08,15,16,7.10
2018,11,08,15,17,7.00
2018,11,08,15,18,7.00
2018,11,08,15,19,7.00
2018,11,08,15,20,6.90
2018,11,08,15,21,6.90
2018,11,08,15,22,6.90
2018,11,08,15,23,6.90
2018,11,08,15,24,6.90
2018,11,08,15,25,6.80
2018,11,08,15,26,6.80
2018,11,08,15,27,6.80
2018,11,08,15,28,6.80
2018,11,08,15,29,6.80
2018,11,08,15,30,6.80
2018,11,08,15,31,6.80
2018,11,08,15,32,6.80
2018,11,08,15,33,6.80
2018,11,08,15,34,6.80
2018,11,08,15,35,6.80
2018,11,08,15,36,6.80
2018,11,08,15,37,6.70
2018,11,08,15,38,6.70
2018,11,08,15,39,6.70
2018,11,08,15,40,6.70
2018,11,08,15,41,6.70
2018,11,08,15,42,6.70
2018,11,08,15,43,6.70
2018,11,08,15,44,6.70
2018,11,08,15,45,6.60
2018,11,08,15,46,6.60
2018,11,08,15,47,6.60
2018,11,08,15,48,6.60
2018,11,08,15,49,6.60
2018,11,08,15,50,6.50
2018,11,08,15,51,6.50
2018,11,08,15,52,6.50
2018,11,08,15,53,6.50
2018,11,08,15,54,6.40
2018,11,08,15,55,6.40
2018,11,08,15,56,6.40
2018,11,08,15,57,6.40
2018,11,08,15,58,6.40
2018,11,08,15,59,6.40
2018,11,08,16,00,6.40
2018,11,08,16,01,6.30
2018,11,08,16,02,6.30
2018,11,08,16,03,6.30
2018,11,08,16,04,6.30
2018,11,08,16,05,6.30
2018,11,08,16,06,6.30
2018,11,08,16,07,6.30
2018,11,08,16,08,6.30
2018,11,08,16,09,6.30
2018,11,08,16,10,6.20
2018,11,08,16,11,6.20
2018,11,08,16,12,6.20
2018,11,08,16,13,6.20
2018,11,08,16,14,6.20
2018,11,08,16,15,6.20
2018,11,08,16,16,6.10
2018,11,08,16,17,6.10
2018,11,08,16,18,6.10
2018,11,08,16,19,6.10
2018,11,08,16,20,6.00
2018,11,08,16,21,6.00
2018,11,08,16,22,6.00
2018,11,08,16,23,6.00
2018,11,08,16,24,6.00
2018,11,08,16,25,6.00
2018,11,08,16,26,5.90
2018,11,08,16,27,5.90
2018,11,08,16,28,5.90
2018,11,08,16,29,5.90
2018,11,08,16,30,5.90
2018,11,08,16,31,5.90
2018,11,08,16,32,5.80
2018,11,08,16,33,5.80
2018,11,08,16,34,5.80
2018,11,08,16,35,5.80
2018,11,08,16,36,5.80
2018,11,08,16,37,5.80
2018,11,08,16,38,5.70
2018,11,08,16,39,5.70
2018,11,08,16,40,5.70
2018,11,08,16,41,5.70
2018,11,08,16,42,5.70
2018,11,08,16,43,5.60
2018,11,08,16,44,5.60
2018,11,08,16,45,5.60
2018,11,08,16,46,5.60
2018,11,08,16,47,5.50
2018,11,08,16,48,5.50
2018,11,08,16,49,5.40
2018,11,08,16,50,5.40
2018,11,08,16,51,5.40
2018,11,08,16,52,5.40
2018,11,08,16,53,5.30
2018,11,08,16,54,5.30
2018,11,08,16,55,5.30
2018,11,08,16,56,5.30
2018,11,08,16,57,5.30
2018,11,08,16,58,5.30
2018,11,08,16,59,5.20
2018,11,08,17,00,5.20
2018,11,08,17,01,5.20
2018,11,08,17,02,5.20
2018,11,08,17,03,5.20
2018,11,08,17,04,5.20
2018,11,08,17,05,5.20
2018,11,08,17,06,5.20
2018,11,08,17,07,5.20
2018,11,08,17,08,5.20
2018,11,08,17,09,5.20
2018,11,08,17,10,5.20
2018,11,08,17,11,5.20
2018,11,08,17,12,5.20
2018,11,08,17,13,5.20
2018,11,08,17,14,5.20
2018,11,08,17,15,5.20
2018,11,08,17,16,5.20
2018,11,08,17,17,5.20
2018,11,08,17,18,5.10
2018,11,08,17,19,5.10
2018,11,08,17,20,5.10
2018,11,08,17,21,5.10
2018,11,08,17,22,5.10
2018,11,08,17,23,5.10
2018,11,08,17,24,5.10
2018,11,08,17,25,5.00
2018,11,08,17,26,5.00
2018,11,08,17,27,5.00
2018,11,08,17,28,5.00
2018,11,08,17,29,4.90
2018,11,08,17,30,4.90
2018,11,08,17,31,4.90
2018,11,08,17,32,4.90
2018,11,08,17,33,4.90
2018,11,08,17,34,4.90
2018,11,08,17,35,4.80
2018,11,08,17,36,4.80
2018,11,08,17,37,4.80
2018,11,08,17,38,4.80
2018,11,08,17,39,4.80
2018,11,08,17,40,4.80
2018,11,08,17,41,4.80
2018,11,08,17,42,4.80
2018,11,08,17,43,4.80
2018,11,08,17,44,4.70
2018,11,08,17,45,4.70
2018,11,08,17,46,4.70
2018,11,08,17,47,4.70
2018,11,08,17,48,4.70
2018,11,08,17,49,4.70
2018,11,08,17,50,4.70
2018,11,08,17,51,4.70
2018,11,08,17,52,4.70
2018,11,08,17,53,4.70
2018,11,08,17,54,4.60
2018,11,08,17,55,4.60
2018,11,08,17,56,4.60
2018,11,08,17,57,4.60
2018,11,08,17,58,4.60
2018,11,08,17,59,4.60
2018,11,08,18,00,4.60
2018,11,08,18,01,4.60
2018,11,08,18,02,4.60
2018,11,08,18,03,4.60
2018,11,08,18,04,4.60
2018,11,08,18,05,4.60
2018,11,08,18,06,4.60