Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,16,00,00,14.50
2009,07,16,00,01,14.50
2009,07,16,00,02,14.50
2009,07,16,00,03,14.50
2009,07,16,00,04,14.40
2009,07,16,00,05,14.40
2009,07,16,00,06,14.40
2009,07,16,00,07,14.50
2009,07,16,00,08,14.50
2009,07,16,00,09,14.50
2009,07,16,00,10,14.50
2009,07,16,00,11,14.50
2009,07,16,00,12,14.50
2009,07,16,00,13,14.50
2009,07,16,00,14,14.50
2009,07,16,00,15,14.50
2009,07,16,00,16,14.50
2009,07,16,00,17,14.50
2009,07,16,00,18,14.50
2009,07,16,00,19,14.60
2009,07,16,00,20,14.60
2009,07,16,00,21,14.60
2009,07,16,00,22,14.60
2009,07,16,00,23,14.60
2009,07,16,00,24,14.60
2009,07,16,00,25,14.50
2009,07,16,00,26,14.50
2009,07,16,00,27,14.50
2009,07,16,00,28,14.60
2009,07,16,00,29,14.60
2009,07,16,00,30,14.60
2009,07,16,00,31,14.60
2009,07,16,00,32,14.60
2009,07,16,00,33,14.60
2009,07,16,00,34,14.60
2009,07,16,00,35,14.60
2009,07,16,00,36,14.60
2009,07,16,00,37,14.60
2009,07,16,00,38,14.60
2009,07,16,00,39,14.60
2009,07,16,00,40,14.60
2009,07,16,00,41,14.60
2009,07,16,00,42,14.60
2009,07,16,00,43,14.60
2009,07,16,00,44,14.60
2009,07,16,00,45,14.60
2009,07,16,00,46,14.60
2009,07,16,00,47,14.60
2009,07,16,00,48,14.60
2009,07,16,00,49,14.60
2009,07,16,00,50,14.60
2009,07,16,00,51,14.60
2009,07,16,00,52,14.60
2009,07,16,00,53,14.60
2009,07,16,00,54,14.60
2009,07,16,00,55,14.60
2009,07,16,00,56,14.60
2009,07,16,00,57,14.60
2009,07,16,00,58,14.60
2009,07,16,00,59,14.50
2009,07,16,01,00,14.50
2009,07,16,01,01,14.50
2009,07,16,01,02,14.50
2009,07,16,01,03,14.50
2009,07,16,01,04,14.50
2009,07,16,01,05,14.40
2009,07,16,01,06,14.40
2009,07,16,01,07,14.30
2009,07,16,01,08,14.30
2009,07,16,01,09,14.20
2009,07,16,01,10,14.20
2009,07,16,01,11,14.20
2009,07,16,01,12,14.20
2009,07,16,01,13,14.20
2009,07,16,01,14,14.20
2009,07,16,01,15,14.20
2009,07,16,01,16,14.20
2009,07,16,01,17,14.20
2009,07,16,01,18,14.20
2009,07,16,01,19,14.20
2009,07,16,01,20,14.20
2009,07,16,01,21,14.20
2009,07,16,01,22,14.20
2009,07,16,01,23,14.20
2009,07,16,01,24,14.20
2009,07,16,01,25,14.20
2009,07,16,01,26,14.20
2009,07,16,01,27,14.20
2009,07,16,01,28,14.20
2009,07,16,01,29,14.20
2009,07,16,01,30,14.20
2009,07,16,01,31,14.20
2009,07,16,01,32,14.20
2009,07,16,01,33,14.20
2009,07,16,01,34,14.20
2009,07,16,01,35,14.20
2009,07,16,01,36,14.20
2009,07,16,01,37,14.20
2009,07,16,01,38,14.20
2009,07,16,01,39,14.20
2009,07,16,01,40,14.20
2009,07,16,01,41,14.20
2009,07,16,01,42,14.20
2009,07,16,01,43,14.20
2009,07,16,01,44,14.20
2009,07,16,01,45,14.20
2009,07,16,01,46,14.20
2009,07,16,01,47,14.20
2009,07,16,01,48,14.10
2009,07,16,01,49,14.10
2009,07,16,01,50,14.10
2009,07,16,01,51,14.10
2009,07,16,01,52,14.10
2009,07,16,01,53,14.00
2009,07,16,01,54,14.00
2009,07,16,01,55,13.90
2009,07,16,01,56,13.90
2009,07,16,01,57,13.80
2009,07,16,01,58,13.80
2009,07,16,01,59,13.70
2009,07,16,02,00,13.70
2009,07,16,02,01,13.70
2009,07,16,02,02,13.70
2009,07,16,02,03,13.70
2009,07,16,02,04,13.70
2009,07,16,02,05,13.70
2009,07,16,02,06,13.70
2009,07,16,02,07,13.70
2009,07,16,02,08,13.70
2009,07,16,02,09,13.70
2009,07,16,02,10,13.70
2009,07,16,02,11,13.70
2009,07,16,02,12,13.70
2009,07,16,02,13,13.70
2009,07,16,02,14,13.70
2009,07,16,02,15,13.70
2009,07,16,02,16,13.70
2009,07,16,02,17,13.70
2009,07,16,02,18,13.70
2009,07,16,02,19,13.70
2009,07,16,02,20,13.70
2009,07,16,02,21,13.70
2009,07,16,02,22,13.70
2009,07,16,02,23,13.70
2009,07,16,02,24,13.70
2009,07,16,02,25,13.70
2009,07,16,02,26,13.60
2009,07,16,02,27,13.60
2009,07,16,02,28,13.60
2009,07,16,02,29,13.60
2009,07,16,02,30,13.60
2009,07,16,02,31,13.60
2009,07,16,02,32,13.60
2009,07,16,02,33,13.60
2009,07,16,02,34,13.60
2009,07,16,02,35,13.50
2009,07,16,02,36,13.50
2009,07,16,02,37,13.50
2009,07,16,02,38,13.50
2009,07,16,02,39,13.50
2009,07,16,02,40,13.50
2009,07,16,02,41,13.50
2009,07,16,02,42,13.50
2009,07,16,02,43,13.50
2009,07,16,02,44,13.50
2009,07,16,02,45,13.50
2009,07,16,02,46,13.50
2009,07,16,02,47,13.50
2009,07,16,02,48,13.50
2009,07,16,02,49,13.50
2009,07,16,02,50,13.50
2009,07,16,02,51,13.50
2009,07,16,02,52,13.40
2009,07,16,02,53,13.40
2009,07,16,02,54,13.30
2009,07,16,02,55,13.30
2009,07,16,02,56,13.30
2009,07,16,02,57,13.30
2009,07,16,02,58,13.30
2009,07,16,02,59,13.30
2009,07,16,03,00,13.30
2009,07,16,03,01,13.20
2009,07,16,03,02,13.20
2009,07,16,03,03,13.20
2009,07,16,03,04,13.10
2009,07,16,03,05,13.10
2009,07,16,03,06,13.00
2009,07,16,03,07,13.00
2009,07,16,03,08,12.90
2009,07,16,03,09,12.90
2009,07,16,03,10,12.80
2009,07,16,03,11,12.80
2009,07,16,03,12,12.70
2009,07,16,03,13,12.70
2009,07,16,03,14,12.70
2009,07,16,03,15,12.60
2009,07,16,03,16,12.60
2009,07,16,03,17,12.50
2009,07,16,03,18,12.50
2009,07,16,03,19,12.50
2009,07,16,03,20,12.40
2009,07,16,03,21,12.40
2009,07,16,03,22,12.30
2009,07,16,03,23,12.30
2009,07,16,03,24,12.30
2009,07,16,03,25,12.30
2009,07,16,03,26,12.30
2009,07,16,03,27,12.30
2009,07,16,03,28,12.30
2009,07,16,03,29,12.30
2009,07,16,03,30,12.30
2009,07,16,03,31,12.30
2009,07,16,03,32,12.20
2009,07,16,03,33,12.20
2009,07,16,03,34,12.20
2009,07,16,03,35,12.20
2009,07,16,03,36,12.20
2009,07,16,03,37,12.20
2009,07,16,03,38,12.20
2009,07,16,03,39,12.20
2009,07,16,03,40,12.20
2009,07,16,03,41,12.20
2009,07,16,03,42,12.20
2009,07,16,03,43,12.20
2009,07,16,03,44,12.20
2009,07,16,03,45,12.20
2009,07,16,03,46,12.20
2009,07,16,03,47,12.20
2009,07,16,03,48,12.20
2009,07,16,03,49,12.20
2009,07,16,03,50,12.20
2009,07,16,03,51,12.20
2009,07,16,03,52,12.10
2009,07,16,03,53,12.10
2009,07,16,03,54,12.10
2009,07,16,03,55,12.10
2009,07,16,03,56,12.10
2009,07,16,03,57,12.10
2009,07,16,03,58,12.10
2009,07,16,03,59,12.10
2009,07,16,04,00,12.10
2009,07,16,04,01,12.10
2009,07,16,04,02,12.10
2009,07,16,04,03,12.10
2009,07,16,04,04,12.10
2009,07,16,04,05,12.10
2009,07,16,04,06,12.00
2009,07,16,04,07,12.00
2009,07,16,04,08,12.00
2009,07,16,04,09,12.00
2009,07,16,04,10,12.00
2009,07,16,04,11,12.00
2009,07,16,04,12,12.00
2009,07,16,04,13,12.00
2009,07,16,04,14,12.00
2009,07,16,04,15,12.00
2009,07,16,04,16,12.00
2009,07,16,04,17,12.00
2009,07,16,04,18,12.00
2009,07,16,04,19,12.00
2009,07,16,04,20,12.00
2009,07,16,04,21,12.00
2009,07,16,04,22,12.00
2009,07,16,04,23,12.00
2009,07,16,04,24,11.90
2009,07,16,04,25,11.90
2009,07,16,04,26,11.90
2009,07,16,04,27,11.90
2009,07,16,04,28,11.90
2009,07,16,04,29,11.90
2009,07,16,04,30,12.00
2009,07,16,04,31,12.00
2009,07,16,04,32,12.00
2009,07,16,04,33,12.00
2009,07,16,04,34,12.00
2009,07,16,04,35,12.00
2009,07,16,04,36,12.00
2009,07,16,04,37,12.00
2009,07,16,04,38,12.00
2009,07,16,04,39,12.00
2009,07,16,04,40,12.00
2009,07,16,04,41,12.00
2009,07,16,04,42,12.00
2009,07,16,04,43,12.00
2009,07,16,04,44,12.00
2009,07,16,04,45,12.00
2009,07,16,04,46,12.00
2009,07,16,04,47,11.90
2009,07,16,04,48,11.90
2009,07,16,04,49,11.90
2009,07,16,04,50,11.90
2009,07,16,04,51,11.90
2009,07,16,04,52,11.90
2009,07,16,04,53,11.90
2009,07,16,04,54,11.90
2009,07,16,04,55,11.90
2009,07,16,04,56,11.90
2009,07,16,04,57,11.90
2009,07,16,04,58,11.90
2009,07,16,04,59,11.90
2009,07,16,05,00,11.90
2009,07,16,05,01,11.90
2009,07,16,05,02,11.90
2009,07,16,05,03,11.80
2009,07,16,05,04,11.80
2009,07,16,05,05,11.80
2009,07,16,05,06,11.80
2009,07,16,05,07,11.80
2009,07,16,05,08,11.80
2009,07,16,05,09,11.80
2009,07,16,05,10,11.80
2009,07,16,05,11,11.80
2009,07,16,05,12,11.80
2009,07,16,05,13,11.80
2009,07,16,05,14,11.80
2009,07,16,05,15,11.80
2009,07,16,05,16,11.80
2009,07,16,05,17,11.80
2009,07,16,05,18,11.80
2009,07,16,05,19,11.80
2009,07,16,05,20,11.80
2009,07,16,05,21,11.70
2009,07,16,05,22,11.70
2009,07,16,05,23,11.70
2009,07,16,05,24,11.70
2009,07,16,05,25,11.70
2009,07,16,05,26,11.70
2009,07,16,05,27,11.70
2009,07,16,05,28,11.70
2009,07,16,05,29,11.70
2009,07,16,05,30,11.70
2009,07,16,05,31,11.70
2009,07,16,05,32,11.80
2009,07,16,05,33,11.80
2009,07,16,05,34,11.80
2009,07,16,05,35,11.80
2009,07,16,05,36,11.70
2009,07,16,05,37,11.70
2009,07,16,05,38,11.70
2009,07,16,05,39,11.70
2009,07,16,05,40,11.70
2009,07,16,05,41,11.70
2009,07,16,05,42,11.70
2009,07,16,05,43,11.60
2009,07,16,05,44,11.60
2009,07,16,05,45,11.60
2009,07,16,05,46,11.60
2009,07,16,05,47,11.60
2009,07,16,05,48,11.60
2009,07,16,05,49,11.60
2009,07,16,05,50,11.60
2009,07,16,05,51,11.60
2009,07,16,05,52,11.60
2009,07,16,05,53,11.60
2009,07,16,05,54,11.60
2009,07,16,05,55,11.60
2009,07,16,05,56,11.60
2009,07,16,05,57,11.60
2009,07,16,05,58,11.60
2009,07,16,05,59,11.60
2009,07,16,06,00,11.60
2009,07,16,06,01,11.60
2009,07,16,06,02,11.60
2009,07,16,06,03,11.60
2009,07,16,06,04,11.60
2009,07,16,06,05,11.60
2009,07,16,06,06,11.60
2009,07,16,06,07,11.70
2009,07,16,06,08,11.70
2009,07,16,06,09,11.70
2009,07,16,06,10,11.70
2009,07,16,06,11,11.80
2009,07,16,06,12,11.80
2009,07,16,06,13,11.80
2009,07,16,06,14,11.80
2009,07,16,06,15,11.80
2009,07,16,06,16,11.90
2009,07,16,06,17,11.90
2009,07,16,06,18,12.00
2009,07,16,06,19,12.00
2009,07,16,06,20,12.00
2009,07,16,06,21,12.10
2009,07,16,06,22,12.10
2009,07,16,06,23,12.20
2009,07,16,06,24,12.20
2009,07,16,06,25,12.30
2009,07,16,06,26,12.30
2009,07,16,06,27,12.30
2009,07,16,06,28,12.30
2009,07,16,06,29,12.30
2009,07,16,06,30,12.30
2009,07,16,06,31,12.30
2009,07,16,06,32,12.30
2009,07,16,06,33,12.30
2009,07,16,06,34,12.30
2009,07,16,06,35,12.40
2009,07,16,06,36,12.40
2009,07,16,06,37,12.40
2009,07,16,06,38,12.40
2009,07,16,06,39,12.40
2009,07,16,06,40,12.40
2009,07,16,06,41,12.40
2009,07,16,06,42,12.40
2009,07,16,06,43,12.40
2009,07,16,06,44,12.40
2009,07,16,06,45,12.40
2009,07,16,06,46,12.40
2009,07,16,06,47,12.40
2009,07,16,06,48,12.50
2009,07,16,06,49,12.50
2009,07,16,06,50,12.50
2009,07,16,06,51,12.50
2009,07,16,06,52,12.50
2009,07,16,06,53,12.50
2009,07,16,06,54,12.60
2009,07,16,06,55,12.60
2009,07,16,06,56,12.60
2009,07,16,06,57,12.70
2009,07,16,06,58,12.80
2009,07,16,06,59,12.80
2009,07,16,07,00,12.90
2009,07,16,07,01,12.90
2009,07,16,07,02,13.00
2009,07,16,07,03,13.10
2009,07,16,07,04,13.20
2009,07,16,07,05,13.20
2009,07,16,07,06,13.30
2009,07,16,07,07,13.30
2009,07,16,07,08,13.30
2009,07,16,07,09,13.40
2009,07,16,07,10,13.50
2009,07,16,07,11,13.60
2009,07,16,07,12,13.70
2009,07,16,07,13,13.80
2009,07,16,07,14,13.90
2009,07,16,07,15,14.00
2009,07,16,07,16,14.10
2009,07,16,07,17,14.20
2009,07,16,07,18,14.20
2009,07,16,07,19,14.30
2009,07,16,07,20,14.30
2009,07,16,07,21,14.40
2009,07,16,07,22,14.40
2009,07,16,07,23,14.40
2009,07,16,07,24,14.40
2009,07,16,07,25,14.40
2009,07,16,07,26,14.40
2009,07,16,07,27,14.40
2009,07,16,07,28,14.40
2009,07,16,07,29,14.30
2009,07,16,07,30,14.30
2009,07,16,07,31,14.30
2009,07,16,07,32,14.20
2009,07,16,07,33,14.30
2009,07,16,07,34,14.30
2009,07,16,07,35,14.30
2009,07,16,07,36,14.30
2009,07,16,07,37,14.40
2009,07,16,07,38,14.50
2009,07,16,07,39,14.50
2009,07,16,07,40,14.60
2009,07,16,07,41,14.60
2009,07,16,07,42,14.70
2009,07,16,07,43,14.80
2009,07,16,07,44,14.90
2009,07,16,07,45,15.00
2009,07,16,07,46,15.10
2009,07,16,07,47,15.10
2009,07,16,07,48,15.20
2009,07,16,07,49,15.30
2009,07,16,07,50,15.30
2009,07,16,07,51,15.30
2009,07,16,07,52,15.30
2009,07,16,07,53,15.30
2009,07,16,07,54,15.50
2009,07,16,07,55,15.50
2009,07,16,07,56,15.60
2009,07,16,07,57,15.70
2009,07,16,07,58,15.80
2009,07,16,07,59,16.00
2009,07,16,08,00,16.10
2009,07,16,08,01,16.00
2009,07,16,08,02,15.90
2009,07,16,08,03,15.80
2009,07,16,08,04,15.80
2009,07,16,08,05,15.80
2009,07,16,08,06,15.80
2009,07,16,08,07,15.80
2009,07,16,08,08,15.70
2009,07,16,08,09,15.70
2009,07,16,08,10,15.80
2009,07,16,08,11,15.70
2009,07,16,08,12,15.80
2009,07,16,08,13,15.80
2009,07,16,08,14,15.80
2009,07,16,08,15,15.80
2009,07,16,08,16,15.80
2009,07,16,08,17,15.80
2009,07,16,08,18,15.80
2009,07,16,08,19,15.80
2009,07,16,08,20,15.80
2009,07,16,08,21,15.80
2009,07,16,08,22,15.90
2009,07,16,08,23,15.90
2009,07,16,08,24,16.00
2009,07,16,08,25,16.10
2009,07,16,08,26,16.10
2009,07,16,08,27,16.10
2009,07,16,08,28,16.10
2009,07,16,08,29,16.00
2009,07,16,08,30,15.90
2009,07,16,08,31,15.80
2009,07,16,08,32,15.80
2009,07,16,08,33,15.80
2009,07,16,08,34,15.80
2009,07,16,08,35,15.80
2009,07,16,08,36,15.80
2009,07,16,08,37,15.90
2009,07,16,08,38,16.10
2009,07,16,08,39,16.10
2009,07,16,08,40,16.20
2009,07,16,08,41,16.20
2009,07,16,08,42,16.20
2009,07,16,08,43,16.20
2009,07,16,08,44,16.40
2009,07,16,08,45,16.40
2009,07,16,08,46,16.40
2009,07,16,08,47,16.30
2009,07,16,08,48,16.10
2009,07,16,08,49,15.90
2009,07,16,08,50,15.90
2009,07,16,08,51,16.00
2009,07,16,08,52,16.10
2009,07,16,08,53,16.10
2009,07,16,08,54,15.90
2009,07,16,08,55,15.80
2009,07,16,08,56,15.70
2009,07,16,08,57,15.70
2009,07,16,08,58,15.70
2009,07,16,08,59,15.60
2009,07,16,09,00,15.70
2009,07,16,09,01,15.70
2009,07,16,09,02,15.70
2009,07,16,09,03,15.80
2009,07,16,09,04,15.80
2009,07,16,09,05,15.80
2009,07,16,09,06,15.80
2009,07,16,09,07,15.80
2009,07,16,09,08,15.80
2009,07,16,09,09,15.80
2009,07,16,09,10,15.80
2009,07,16,09,11,15.80
2009,07,16,09,12,15.80
2009,07,16,09,13,15.80
2009,07,16,09,14,15.80
2009,07,16,09,15,15.80
2009,07,16,09,16,15.80
2009,07,16,09,17,16.00
2009,07,16,09,18,16.10
2009,07,16,09,19,16.10
2009,07,16,09,20,16.00
2009,07,16,09,21,15.90
2009,07,16,09,22,15.80
2009,07,16,09,23,15.80
2009,07,16,09,24,15.80
2009,07,16,09,25,15.80
2009,07,16,09,26,15.70
2009,07,16,09,27,15.70
2009,07,16,09,28,15.70
2009,07,16,09,29,15.80
2009,07,16,09,30,15.90
2009,07,16,09,31,15.90
2009,07,16,09,32,16.10
2009,07,16,09,33,16.10
2009,07,16,09,34,16.00
2009,07,16,09,35,16.00
2009,07,16,09,36,16.10
2009,07,16,09,37,16.20
2009,07,16,09,38,16.20
2009,07,16,09,39,16.20
2009,07,16,09,40,16.30
2009,07,16,09,41,16.30
2009,07,16,09,42,16.40
2009,07,16,09,43,16.50
2009,07,16,09,44,16.60
2009,07,16,09,45,16.60
2009,07,16,09,46,16.60
2009,07,16,09,47,16.60
2009,07,16,09,48,16.70
2009,07,16,09,49,16.70
2009,07,16,09,50,16.80
2009,07,16,09,51,16.90
2009,07,16,09,52,16.90
2009,07,16,09,53,17.00
2009,07,16,09,54,17.00
2009,07,16,09,55,17.00
2009,07,16,09,56,17.00
2009,07,16,09,57,17.10
2009,07,16,09,58,17.10
2009,07,16,09,59,17.00
2009,07,16,10,00,17.00
2009,07,16,10,01,16.90
2009,07,16,10,02,17.00
2009,07,16,10,03,17.00
2009,07,16,10,04,17.10
2009,07,16,10,05,17.00
2009,07,16,10,06,16.80
2009,07,16,10,07,16.70
2009,07,16,10,08,16.70
2009,07,16,10,09,16.70
2009,07,16,10,10,16.70
2009,07,16,10,11,16.70
2009,07,16,10,12,16.80
2009,07,16,10,13,16.90
2009,07,16,10,14,17.00
2009,07,16,10,15,17.20
2009,07,16,10,16,17.30
2009,07,16,10,17,17.30
2009,07,16,10,18,17.30
2009,07,16,10,19,17.30
2009,07,16,10,20,17.20
2009,07,16,10,21,17.20
2009,07,16,10,22,17.00
2009,07,16,10,23,16.90
2009,07,16,10,24,16.80
2009,07,16,10,25,16.70
2009,07,16,10,26,16.70
2009,07,16,10,27,16.70
2009,07,16,10,28,16.80
2009,07,16,10,29,16.90
2009,07,16,10,30,17.00
2009,07,16,10,31,17.10
2009,07,16,10,32,17.20
2009,07,16,10,33,17.10
2009,07,16,10,34,17.10
2009,07,16,10,35,17.00
2009,07,16,10,36,17.00
2009,07,16,10,37,17.00
2009,07,16,10,38,17.10
2009,07,16,10,39,17.20
2009,07,16,10,40,17.30
2009,07,16,10,41,17.30
2009,07,16,10,42,17.30
2009,07,16,10,43,17.30
2009,07,16,10,44,17.20
2009,07,16,10,45,17.10
2009,07,16,10,46,17.10
2009,07,16,10,47,17.10
2009,07,16,10,48,17.20
2009,07,16,10,49,17.30
2009,07,16,10,50,17.40
2009,07,16,10,51,17.40
2009,07,16,10,52,17.40
2009,07,16,10,53,17.40
2009,07,16,10,54,17.30
2009,07,16,10,55,17.30
2009,07,16,10,56,17.30
2009,07,16,10,57,17.30
2009,07,16,10,58,17.20
2009,07,16,10,59,17.20
2009,07,16,11,00,17.20
2009,07,16,11,01,17.10
2009,07,16,11,02,17.00
2009,07,16,11,03,17.10
2009,07,16,11,04,17.10
2009,07,16,11,05,17.10
2009,07,16,11,06,17.00
2009,07,16,11,07,17.00
2009,07,16,11,08,16.90
2009,07,16,11,09,16.90
2009,07,16,11,10,17.00
2009,07,16,11,11,17.00
2009,07,16,11,12,17.20
2009,07,16,11,13,17.30
2009,07,16,11,14,17.30
2009,07,16,11,15,17.30
2009,07,16,11,16,17.30
2009,07,16,11,17,17.30
2009,07,16,11,18,17.30
2009,07,16,11,19,17.30
2009,07,16,11,20,17.40
2009,07,16,11,21,17.50
2009,07,16,11,22,17.60
2009,07,16,11,23,17.60
2009,07,16,11,24,17.70
2009,07,16,11,25,17.90
2009,07,16,11,26,18.00
2009,07,16,11,27,18.20
2009,07,16,11,28,18.30
2009,07,16,11,29,18.30
2009,07,16,11,30,18.40
2009,07,16,11,31,18.30
2009,07,16,11,32,18.30
2009,07,16,11,33,18.30
2009,07,16,11,34,18.20
2009,07,16,11,35,18.10
2009,07,16,11,36,18.10
2009,07,16,11,37,18.10
2009,07,16,11,38,18.10
2009,07,16,11,39,18.10
2009,07,16,11,40,18.10
2009,07,16,11,41,18.00
2009,07,16,11,42,17.90
2009,07,16,11,43,17.80
2009,07,16,11,44,17.80
2009,07,16,11,45,17.80
2009,07,16,11,46,17.80
2009,07,16,11,47,17.80
2009,07,16,11,48,17.80
2009,07,16,11,49,17.90
2009,07,16,11,50,18.10
2009,07,16,11,51,18.20
2009,07,16,11,52,18.30
2009,07,16,11,53,18.40
2009,07,16,11,54,18.50
2009,07,16,11,55,18.50
2009,07,16,11,56,18.50
2009,07,16,11,57,18.50
2009,07,16,11,58,18.40
2009,07,16,11,59,18.30
2009,07,16,12,00,18.30
2009,07,16,12,01,18.30
2009,07,16,12,02,18.30
2009,07,16,12,03,18.30
2009,07,16,12,04,18.30
2009,07,16,12,05,18.40
2009,07,16,12,06,18.40
2009,07,16,12,07,18.30
2009,07,16,12,08,18.30
2009,07,16,12,09,18.30
2009,07,16,12,10,18.30
2009,07,16,12,11,18.30
2009,07,16,12,12,18.30
2009,07,16,12,13,18.40
2009,07,16,12,14,18.50
2009,07,16,12,15,18.60
2009,07,16,12,16,18.70
2009,07,16,12,17,18.70
2009,07,16,12,18,18.80
2009,07,16,12,19,18.70
2009,07,16,12,20,18.80
2009,07,16,12,21,18.80
2009,07,16,12,22,18.90
2009,07,16,12,23,18.90
2009,07,16,12,24,18.90
2009,07,16,12,25,18.90
2009,07,16,12,26,18.90
2009,07,16,12,27,18.90
2009,07,16,12,28,18.90
2009,07,16,12,29,18.90
2009,07,16,12,30,18.90
2009,07,16,12,31,18.90
2009,07,16,12,32,18.90
2009,07,16,12,33,18.90
2009,07,16,12,34,18.90
2009,07,16,12,35,18.80
2009,07,16,12,36,18.70
2009,07,16,12,37,18.70
2009,07,16,12,38,18.70
2009,07,16,12,39,18.70
2009,07,16,12,40,18.60
2009,07,16,12,41,18.60
2009,07,16,12,42,18.70
2009,07,16,12,43,18.80
2009,07,16,12,44,18.80
2009,07,16,12,45,18.70
2009,07,16,12,46,18.60
2009,07,16,12,47,18.50
2009,07,16,12,48,18.40
2009,07,16,12,49,18.40
2009,07,16,12,50,18.30
2009,07,16,12,51,18.20
2009,07,16,12,52,18.20
2009,07,16,12,53,18.30
2009,07,16,12,54,18.40
2009,07,16,12,55,18.40
2009,07,16,12,56,18.50
2009,07,16,12,57,18.60
2009,07,16,12,58,18.60
2009,07,16,12,59,18.30
2009,07,16,13,00,18.10
2009,07,16,13,01,18.10
2009,07,16,13,02,18.00
2009,07,16,13,03,17.80
2009,07,16,13,04,17.80
2009,07,16,13,05,17.90
2009,07,16,13,06,17.90
2009,07,16,13,07,17.90
2009,07,16,13,08,18.10
2009,07,16,13,09,18.00
2009,07,16,13,10,17.90
2009,07,16,13,11,17.90
2009,07,16,13,12,17.90
2009,07,16,13,13,17.90
2009,07,16,13,14,17.90
2009,07,16,13,15,17.80
2009,07,16,13,16,17.80
2009,07,16,13,17,17.80
2009,07,16,13,18,17.80
2009,07,16,13,19,17.80
2009,07,16,13,20,17.90
2009,07,16,13,21,17.90
2009,07,16,13,22,18.00
2009,07,16,13,23,18.20
2009,07,16,13,24,18.30
2009,07,16,13,25,18.40
2009,07,16,13,26,18.60
2009,07,16,13,27,18.60
2009,07,16,13,28,18.50
2009,07,16,13,29,18.40
2009,07,16,13,30,18.30
2009,07,16,13,31,18.20
2009,07,16,13,32,18.40
2009,07,16,13,33,18.50
2009,07,16,13,34,18.50
2009,07,16,13,35,18.50
2009,07,16,13,36,18.50
2009,07,16,13,37,18.60
2009,07,16,13,38,18.60
2009,07,16,13,39,18.60
2009,07,16,13,40,18.70
2009,07,16,13,41,18.80
2009,07,16,13,42,18.80
2009,07,16,13,43,18.80
2009,07,16,13,44,18.80
2009,07,16,13,45,18.80
2009,07,16,13,46,18.90
2009,07,16,13,47,18.90
2009,07,16,13,48,18.90
2009,07,16,13,49,19.00
2009,07,16,13,50,19.10
2009,07,16,13,51,19.10
2009,07,16,13,52,19.10
2009,07,16,13,53,19.10
2009,07,16,13,54,19.10
2009,07,16,13,55,19.20
2009,07,16,13,56,19.30
2009,07,16,13,57,19.40
2009,07,16,13,58,19.50
2009,07,16,13,59,19.50
2009,07,16,14,00,19.50
2009,07,16,14,01,19.50
2009,07,16,14,02,19.60
2009,07,16,14,03,19.60
2009,07,16,14,04,19.60
2009,07,16,14,05,19.70
2009,07,16,14,06,19.70
2009,07,16,14,07,19.70
2009,07,16,14,08,19.60
2009,07,16,14,09,19.60
2009,07,16,14,10,19.80
2009,07,16,14,11,19.80
2009,07,16,14,12,19.90
2009,07,16,14,13,19.90
2009,07,16,14,14,20.00
2009,07,16,14,15,20.20
2009,07,16,14,16,20.30
2009,07,16,14,17,20.20
2009,07,16,14,18,20.10
2009,07,16,14,19,20.00
2009,07,16,14,20,19.90
2009,07,16,14,21,19.80
2009,07,16,14,22,19.80
2009,07,16,14,23,19.80
2009,07,16,14,24,19.90
2009,07,16,14,25,20.10
2009,07,16,14,26,20.20
2009,07,16,14,27,20.40
2009,07,16,14,28,20.50
2009,07,16,14,29,20.50
2009,07,16,14,30,20.40
2009,07,16,14,31,20.40
2009,07,16,14,32,20.40
2009,07,16,14,33,20.40
2009,07,16,14,34,20.40
2009,07,16,14,35,20.30
2009,07,16,14,36,20.20
2009,07,16,14,37,20.20
2009,07,16,14,38,20.00
2009,07,16,14,39,19.90
2009,07,16,14,40,19.80
2009,07,16,14,41,19.70
2009,07,16,14,42,19.80
2009,07,16,14,43,19.90
2009,07,16,14,44,20.00
2009,07,16,14,45,20.10
2009,07,16,14,46,20.10
2009,07,16,14,47,20.10
2009,07,16,14,48,20.20
2009,07,16,14,49,20.20
2009,07,16,14,50,20.20
2009,07,16,14,51,20.20
2009,07,16,14,52,20.30
2009,07,16,14,53,20.30
2009,07,16,14,54,20.50
2009,07,16,14,55,20.60
2009,07,16,14,56,20.60
2009,07,16,14,57,20.70
2009,07,16,14,58,20.70
2009,07,16,14,59,20.70
2009,07,16,15,00,20.80
2009,07,16,15,01,20.90
2009,07,16,15,02,20.90
2009,07,16,15,03,20.90
2009,07,16,15,04,20.90
2009,07,16,15,05,20.90
2009,07,16,15,06,21.00
2009,07,16,15,07,21.20
2009,07,16,15,08,21.20
2009,07,16,15,09,21.20
2009,07,16,15,10,21.30
2009,07,16,15,11,21.40
2009,07,16,15,12,21.30
2009,07,16,15,13,21.20
2009,07,16,15,14,21.20
2009,07,16,15,15,21.20
2009,07,16,15,16,21.30
2009,07,16,15,17,21.40
2009,07,16,15,18,21.50
2009,07,16,15,19,21.60
2009,07,16,15,20,21.70
2009,07,16,15,21,21.80
2009,07,16,15,22,21.80
2009,07,16,15,23,21.90
2009,07,16,15,24,22.00
2009,07,16,15,25,21.90
2009,07,16,15,26,21.80
2009,07,16,15,27,21.70
2009,07,16,15,28,21.60
2009,07,16,15,29,21.50
2009,07,16,15,30,21.50
2009,07,16,15,31,21.60
2009,07,16,15,32,21.60
2009,07,16,15,33,21.60
2009,07,16,15,34,21.60
2009,07,16,15,35,21.60
2009,07,16,15,36,21.70
2009,07,16,15,37,21.70
2009,07,16,15,38,21.70
2009,07,16,15,39,21.80
2009,07,16,15,40,21.90
2009,07,16,15,41,22.00
2009,07,16,15,42,21.90
2009,07,16,15,43,22.00
2009,07,16,15,44,22.00
2009,07,16,15,45,22.00
2009,07,16,15,46,21.90
2009,07,16,15,47,21.90
2009,07,16,15,48,22.00
2009,07,16,15,49,22.00
2009,07,16,15,50,22.00
2009,07,16,15,51,22.10
2009,07,16,15,52,22.10
2009,07,16,15,53,22.10
2009,07,16,15,54,22.20
2009,07,16,15,55,22.30
2009,07,16,15,56,22.20
2009,07,16,15,57,22.20
2009,07,16,15,58,22.20
2009,07,16,15,59,22.10
2009,07,16,16,00,22.00
2009,07,16,16,01,22.10
2009,07,16,16,02,22.00
2009,07,16,16,03,22.00
2009,07,16,16,04,21.90
2009,07,16,16,05,21.90
2009,07,16,16,06,21.80
2009,07,16,16,07,21.80
2009,07,16,16,08,21.70
2009,07,16,16,09,21.60
2009,07,16,16,10,21.60
2009,07,16,16,11,21.60
2009,07,16,16,12,21.60
2009,07,16,16,13,21.50
2009,07,16,16,14,21.40
2009,07,16,16,15,21.40
2009,07,16,16,16,21.40
2009,07,16,16,17,21.50
2009,07,16,16,18,21.60
2009,07,16,16,19,21.70
2009,07,16,16,20,21.90
2009,07,16,16,21,22.10
2009,07,16,16,22,22.10
2009,07,16,16,23,22.10
2009,07,16,16,24,22.00
2009,07,16,16,25,22.00
2009,07,16,16,26,22.10
2009,07,16,16,27,22.20
2009,07,16,16,28,22.30
2009,07,16,16,29,22.30
2009,07,16,16,30,22.50
2009,07,16,16,31,22.70
2009,07,16,16,32,22.90
2009,07,16,16,33,23.00
2009,07,16,16,34,23.10
2009,07,16,16,35,23.20
2009,07,16,16,36,23.20
2009,07,16,16,37,23.20
2009,07,16,16,38,23.20
2009,07,16,16,39,23.20
2009,07,16,16,40,23.20
2009,07,16,16,41,23.10
2009,07,16,16,42,23.10
2009,07,16,16,43,23.10
2009,07,16,16,44,23.20
2009,07,16,16,45,23.30
2009,07,16,16,46,23.30
2009,07,16,16,47,23.30
2009,07,16,16,48,23.40
2009,07,16,16,49,23.50
2009,07,16,16,50,23.60
2009,07,16,16,51,23.70
2009,07,16,16,52,23.70
2009,07,16,16,53,23.80
2009,07,16,16,54,23.90
2009,07,16,16,55,24.00
2009,07,16,16,56,24.10
2009,07,16,16,57,24.10
2009,07,16,16,58,24.10
2009,07,16,16,59,23.90
2009,07,16,17,00,23.80
2009,07,16,17,01,23.80
2009,07,16,17,02,23.70
2009,07,16,17,03,23.60
2009,07,16,17,04,23.60
2009,07,16,17,05,23.60
2009,07,16,17,06,23.70
2009,07,16,17,07,23.70
2009,07,16,17,08,23.70
2009,07,16,17,09,23.70
2009,07,16,17,10,23.70
2009,07,16,17,11,23.80
2009,07,16,17,12,23.80
2009,07,16,17,13,23.80
2009,07,16,17,14,23.90
2009,07,16,17,15,23.90
2009,07,16,17,16,24.00
2009,07,16,17,17,24.10
2009,07,16,17,18,24.10
2009,07,16,17,19,24.10