Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,23,00,00,14.40
2018,06,23,00,01,14.40
2018,06,23,00,02,14.40
2018,06,23,00,03,14.40
2018,06,23,00,04,14.40
2018,06,23,00,05,14.40
2018,06,23,00,06,14.40
2018,06,23,00,07,14.40
2018,06,23,00,08,14.40
2018,06,23,00,09,14.40
2018,06,23,00,10,14.40
2018,06,23,00,11,14.40
2018,06,23,00,12,14.40
2018,06,23,00,13,14.40
2018,06,23,00,14,14.40
2018,06,23,00,15,14.50
2018,06,23,00,16,14.50
2018,06,23,00,17,14.50
2018,06,23,00,18,14.50
2018,06,23,00,19,14.60
2018,06,23,00,20,14.60
2018,06,23,00,21,14.60
2018,06,23,00,22,14.60
2018,06,23,00,23,14.60
2018,06,23,00,24,14.60
2018,06,23,00,25,14.70
2018,06,23,00,26,14.70
2018,06,23,00,27,14.70
2018,06,23,00,28,14.70
2018,06,23,00,29,14.70
2018,06,23,00,30,14.70
2018,06,23,00,31,14.70
2018,06,23,00,32,14.70
2018,06,23,00,33,14.70
2018,06,23,00,34,14.70
2018,06,23,00,35,14.70
2018,06,23,00,36,14.70
2018,06,23,00,37,14.70
2018,06,23,00,38,14.70
2018,06,23,00,39,14.70
2018,06,23,00,40,14.70
2018,06,23,00,41,14.70
2018,06,23,00,42,14.70
2018,06,23,00,43,14.80
2018,06,23,00,44,14.80
2018,06,23,00,45,14.80
2018,06,23,00,46,14.80
2018,06,23,00,47,14.80
2018,06,23,00,48,14.80
2018,06,23,00,49,14.80
2018,06,23,00,50,14.80
2018,06,23,00,51,14.80
2018,06,23,00,52,14.80
2018,06,23,00,53,14.80
2018,06,23,00,54,14.80
2018,06,23,00,55,14.80
2018,06,23,00,56,14.80
2018,06,23,00,57,14.80
2018,06,23,00,58,14.80
2018,06,23,00,59,14.80
2018,06,23,01,00,14.70
2018,06,23,01,01,14.70
2018,06,23,01,02,14.70
2018,06,23,01,03,14.70
2018,06,23,01,04,14.70
2018,06,23,01,05,14.70
2018,06,23,01,06,14.70
2018,06,23,01,07,14.70
2018,06,23,01,08,14.70
2018,06,23,01,09,14.70
2018,06,23,01,10,14.70
2018,06,23,01,11,14.70
2018,06,23,01,12,14.70
2018,06,23,01,13,14.70
2018,06,23,01,14,14.70
2018,06,23,01,15,14.70
2018,06,23,01,16,14.60
2018,06,23,01,17,14.60
2018,06,23,01,18,14.60
2018,06,23,01,19,14.60
2018,06,23,01,20,14.60
2018,06,23,01,21,14.60
2018,06,23,01,22,14.60
2018,06,23,01,23,14.60
2018,06,23,01,24,14.60
2018,06,23,01,25,14.60
2018,06,23,01,26,14.60
2018,06,23,01,27,14.60
2018,06,23,01,28,14.60
2018,06,23,01,29,14.60
2018,06,23,01,30,14.60
2018,06,23,01,31,14.60
2018,06,23,01,32,14.60
2018,06,23,01,33,14.50
2018,06,23,01,34,14.50
2018,06,23,01,35,14.50
2018,06,23,01,36,14.50
2018,06,23,01,37,14.50
2018,06,23,01,38,14.50
2018,06,23,01,39,14.40
2018,06,23,01,40,14.40
2018,06,23,01,41,14.40
2018,06,23,01,42,14.40
2018,06,23,01,43,14.40
2018,06,23,01,44,14.30
2018,06,23,01,45,14.30
2018,06,23,01,46,14.30
2018,06,23,01,47,14.30
2018,06,23,01,48,14.30
2018,06,23,01,49,14.30
2018,06,23,01,50,14.30
2018,06,23,01,51,14.30
2018,06,23,01,52,14.30
2018,06,23,01,53,14.20
2018,06,23,01,54,14.20
2018,06,23,01,55,14.20
2018,06,23,01,56,14.20
2018,06,23,01,57,14.20
2018,06,23,01,58,14.20
2018,06,23,01,59,14.20
2018,06,23,02,00,14.20
2018,06,23,02,01,14.20
2018,06,23,02,02,14.10
2018,06,23,02,03,14.10
2018,06,23,02,04,14.10
2018,06,23,02,05,14.10
2018,06,23,02,06,14.10
2018,06,23,02,07,14.10
2018,06,23,02,08,14.10
2018,06,23,02,09,14.10
2018,06,23,02,10,14.10
2018,06,23,02,11,14.10
2018,06,23,02,12,14.10
2018,06,23,02,13,14.10
2018,06,23,02,14,14.10
2018,06,23,02,15,14.10
2018,06,23,02,16,14.10
2018,06,23,02,17,14.10
2018,06,23,02,18,14.10
2018,06,23,02,19,14.10
2018,06,23,02,20,14.10
2018,06,23,02,21,14.10
2018,06,23,02,22,14.10
2018,06,23,02,23,14.10
2018,06,23,02,24,14.10
2018,06,23,02,25,14.10
2018,06,23,02,26,14.10
2018,06,23,02,27,14.10
2018,06,23,02,28,14.10
2018,06,23,02,29,14.10
2018,06,23,02,30,14.10
2018,06,23,02,31,14.10
2018,06,23,02,32,14.10
2018,06,23,02,33,14.10
2018,06,23,02,34,14.10
2018,06,23,02,35,14.10
2018,06,23,02,36,14.10
2018,06,23,02,37,14.10
2018,06,23,02,38,14.10
2018,06,23,02,39,14.10
2018,06,23,02,40,14.10
2018,06,23,02,41,14.10
2018,06,23,02,42,14.10
2018,06,23,02,43,14.10
2018,06,23,02,44,14.10
2018,06,23,02,45,14.10
2018,06,23,02,46,14.10
2018,06,23,02,47,14.10
2018,06,23,02,48,14.10
2018,06,23,02,49,14.10
2018,06,23,02,50,14.10
2018,06,23,02,51,14.10
2018,06,23,02,52,14.10
2018,06,23,02,53,14.10
2018,06,23,02,54,14.10
2018,06,23,02,55,14.10
2018,06,23,02,56,14.10
2018,06,23,02,57,14.10
2018,06,23,02,58,14.10
2018,06,23,02,59,14.10
2018,06,23,03,00,14.10
2018,06,23,03,01,14.10
2018,06,23,03,02,14.10
2018,06,23,03,03,14.10
2018,06,23,03,04,14.10
2018,06,23,03,05,14.10
2018,06,23,03,06,14.10
2018,06,23,03,07,14.10
2018,06,23,03,08,14.10
2018,06,23,03,09,14.10
2018,06,23,03,10,14.10
2018,06,23,03,11,14.10
2018,06,23,03,12,14.00
2018,06,23,03,13,14.00
2018,06,23,03,14,14.00
2018,06,23,03,15,14.00
2018,06,23,03,16,14.00
2018,06,23,03,17,14.00
2018,06,23,03,18,14.00
2018,06,23,03,19,14.00
2018,06,23,03,20,14.00
2018,06,23,03,21,14.00
2018,06,23,03,22,14.00
2018,06,23,03,23,14.00
2018,06,23,03,24,14.00
2018,06,23,03,25,14.00
2018,06,23,03,26,14.00
2018,06,23,03,27,14.00
2018,06,23,03,28,14.00
2018,06,23,03,29,14.00
2018,06,23,03,30,14.00
2018,06,23,03,31,14.00
2018,06,23,03,32,14.00
2018,06,23,03,33,14.00
2018,06,23,03,34,14.00
2018,06,23,03,35,14.00
2018,06,23,03,36,13.90
2018,06,23,03,37,13.90
2018,06,23,03,38,13.90
2018,06,23,03,39,13.90
2018,06,23,03,40,13.90
2018,06,23,03,41,13.90
2018,06,23,03,42,13.90
2018,06,23,03,43,13.90
2018,06,23,03,44,13.90
2018,06,23,03,45,13.90
2018,06,23,03,46,13.90
2018,06,23,03,47,13.90
2018,06,23,03,48,13.90
2018,06,23,03,49,13.90
2018,06,23,03,50,13.90
2018,06,23,03,51,13.90
2018,06,23,03,52,13.90
2018,06,23,03,53,13.90
2018,06,23,03,54,13.90
2018,06,23,03,55,13.90
2018,06,23,03,56,13.90
2018,06,23,03,57,13.90
2018,06,23,03,58,13.90
2018,06,23,03,59,13.90
2018,06,23,04,00,13.90
2018,06,23,04,01,13.90
2018,06,23,04,02,13.90
2018,06,23,04,03,13.90
2018,06,23,04,04,13.90
2018,06,23,04,05,13.90
2018,06,23,04,06,13.90
2018,06,23,04,07,13.90
2018,06,23,04,08,13.90
2018,06,23,04,09,13.90
2018,06,23,04,10,13.90
2018,06,23,04,11,13.80
2018,06,23,04,12,13.80
2018,06,23,04,13,13.80
2018,06,23,04,14,13.80
2018,06,23,04,15,13.80
2018,06,23,04,16,13.80
2018,06,23,04,17,13.80
2018,06,23,04,18,13.80
2018,06,23,04,19,13.80
2018,06,23,04,20,13.80
2018,06,23,04,21,13.80
2018,06,23,04,22,13.80
2018,06,23,04,23,13.80
2018,06,23,04,24,13.70
2018,06,23,04,25,13.70
2018,06,23,04,26,13.70
2018,06,23,04,27,13.70
2018,06,23,04,28,13.70
2018,06,23,04,29,13.70
2018,06,23,04,30,13.70
2018,06,23,04,31,13.70
2018,06,23,04,32,13.60
2018,06,23,04,33,13.60
2018,06,23,04,34,13.60
2018,06,23,04,35,13.60
2018,06,23,04,36,13.60
2018,06,23,04,37,13.60
2018,06,23,04,38,13.60
2018,06,23,04,39,13.50
2018,06,23,04,40,13.50
2018,06,23,04,41,13.50
2018,06,23,04,42,13.50
2018,06,23,04,43,13.40
2018,06,23,04,44,13.40
2018,06,23,04,45,13.40
2018,06,23,04,46,13.40
2018,06,23,04,47,13.30
2018,06,23,04,48,13.30
2018,06,23,04,49,13.30
2018,06,23,04,50,13.30
2018,06,23,04,51,13.20
2018,06,23,04,52,13.20
2018,06,23,04,53,13.20
2018,06,23,04,54,13.20
2018,06,23,04,55,13.10
2018,06,23,04,56,13.10
2018,06,23,04,57,13.10
2018,06,23,04,58,13.00
2018,06,23,04,59,13.00
2018,06,23,05,00,13.00
2018,06,23,05,01,12.90
2018,06,23,05,02,12.90
2018,06,23,05,03,12.80
2018,06,23,05,04,12.80
2018,06,23,05,05,12.80
2018,06,23,05,06,12.70
2018,06,23,05,07,12.70
2018,06,23,05,08,12.60
2018,06,23,05,09,12.60
2018,06,23,05,10,12.50
2018,06,23,05,11,12.50
2018,06,23,05,12,12.40
2018,06,23,05,13,12.40
2018,06,23,05,14,12.40
2018,06,23,05,15,12.40
2018,06,23,05,16,12.30
2018,06,23,05,17,12.30
2018,06,23,05,18,12.30
2018,06,23,05,19,12.30
2018,06,23,05,20,12.20
2018,06,23,05,21,12.20
2018,06,23,05,22,12.20
2018,06,23,05,23,12.20
2018,06,23,05,24,12.10
2018,06,23,05,25,12.10
2018,06,23,05,26,12.10
2018,06,23,05,27,12.00
2018,06,23,05,28,12.00
2018,06,23,05,29,12.00
2018,06,23,05,30,11.90
2018,06,23,05,31,11.90
2018,06,23,05,32,11.90
2018,06,23,05,33,11.80
2018,06,23,05,34,11.80
2018,06,23,05,35,11.80
2018,06,23,05,36,11.80
2018,06,23,05,37,11.80
2018,06,23,05,38,11.70
2018,06,23,05,39,11.70
2018,06,23,05,40,11.70
2018,06,23,05,41,11.70
2018,06,23,05,42,11.70
2018,06,23,05,43,11.70
2018,06,23,05,44,11.60
2018,06,23,05,45,11.60
2018,06,23,05,46,11.60
2018,06,23,05,47,11.60
2018,06,23,05,48,11.60
2018,06,23,05,49,11.60
2018,06,23,05,50,11.50
2018,06,23,05,51,11.50
2018,06,23,05,52,11.50
2018,06,23,05,53,11.50
2018,06,23,05,54,11.40
2018,06,23,05,55,11.40
2018,06,23,05,56,11.40
2018,06,23,05,57,11.40
2018,06,23,05,58,11.40
2018,06,23,05,59,11.40
2018,06,23,06,00,11.40
2018,06,23,06,01,11.30
2018,06,23,06,02,11.30
2018,06,23,06,03,11.30
2018,06,23,06,04,11.30
2018,06,23,06,05,11.30
2018,06,23,06,06,11.30
2018,06,23,06,07,11.30
2018,06,23,06,08,11.30
2018,06,23,06,09,11.30
2018,06,23,06,10,11.30
2018,06,23,06,11,11.30
2018,06,23,06,12,11.30
2018,06,23,06,13,11.30
2018,06,23,06,14,11.30
2018,06,23,06,15,11.30
2018,06,23,06,16,11.30
2018,06,23,06,17,11.20
2018,06,23,06,18,11.20
2018,06,23,06,19,11.20
2018,06,23,06,20,11.20
2018,06,23,06,21,11.20
2018,06,23,06,22,11.20
2018,06,23,06,23,11.20
2018,06,23,06,24,11.20
2018,06,23,06,25,11.20
2018,06,23,06,26,11.20
2018,06,23,06,27,11.20
2018,06,23,06,28,11.20
2018,06,23,06,29,11.20
2018,06,23,06,30,11.20
2018,06,23,06,31,11.20
2018,06,23,06,32,11.20
2018,06,23,06,33,11.20
2018,06,23,06,34,11.20
2018,06,23,06,35,11.20
2018,06,23,06,36,11.20
2018,06,23,06,37,11.30
2018,06,23,06,38,11.30
2018,06,23,06,39,11.30
2018,06,23,06,40,11.30
2018,06,23,06,41,11.30
2018,06,23,06,42,11.30
2018,06,23,06,43,11.30
2018,06,23,06,44,11.30
2018,06,23,06,45,11.30
2018,06,23,06,46,11.30
2018,06,23,06,47,11.30
2018,06,23,06,48,11.30
2018,06,23,06,49,11.30
2018,06,23,06,50,11.30
2018,06,23,06,51,11.30
2018,06,23,06,52,11.40
2018,06,23,06,53,11.40
2018,06,23,06,54,11.40
2018,06,23,06,55,11.40
2018,06,23,06,56,11.40
2018,06,23,06,57,11.40
2018,06,23,06,58,11.40
2018,06,23,06,59,11.50
2018,06,23,07,00,11.50
2018,06,23,07,01,11.50
2018,06,23,07,02,11.50
2018,06,23,07,03,11.60
2018,06,23,07,04,11.60
2018,06,23,07,05,11.60
2018,06,23,07,06,11.60
2018,06,23,07,07,11.70
2018,06,23,07,08,11.70
2018,06,23,07,09,11.70
2018,06,23,07,10,11.80
2018,06,23,07,11,11.80
2018,06,23,07,12,11.90
2018,06,23,07,13,12.00
2018,06,23,07,14,12.00
2018,06,23,07,15,12.10
2018,06,23,07,16,12.20
2018,06,23,07,17,12.30
2018,06,23,07,18,12.40
2018,06,23,07,19,12.50
2018,06,23,07,20,12.70
2018,06,23,07,21,12.80
2018,06,23,07,22,12.90
2018,06,23,07,23,13.10
2018,06,23,07,24,13.20
2018,06,23,07,25,13.40
2018,06,23,07,26,13.50
2018,06,23,07,27,13.70
2018,06,23,07,28,13.80
2018,06,23,07,29,13.90
2018,06,23,07,30,14.10
2018,06,23,07,31,14.20
2018,06,23,07,32,14.30
2018,06,23,07,33,14.50
2018,06,23,07,34,14.60
2018,06,23,07,35,14.70
2018,06,23,07,36,14.90
2018,06,23,07,37,15.00
2018,06,23,07,38,15.20
2018,06,23,07,39,15.30
2018,06,23,07,40,15.40
2018,06,23,07,41,15.50
2018,06,23,07,42,15.70
2018,06,23,07,43,15.80
2018,06,23,07,44,15.90
2018,06,23,07,45,16.00
2018,06,23,07,46,16.10
2018,06,23,07,47,16.20
2018,06,23,07,48,16.40
2018,06,23,07,49,16.50
2018,06,23,07,50,16.60
2018,06,23,07,51,16.80
2018,06,23,07,52,16.90
2018,06,23,07,53,17.00
2018,06,23,07,54,17.20
2018,06,23,07,55,17.30
2018,06,23,07,56,17.40
2018,06,23,07,57,17.50
2018,06,23,07,58,17.60
2018,06,23,07,59,17.70
2018,06,23,08,00,17.80
2018,06,23,08,01,17.90
2018,06,23,08,02,18.00
2018,06,23,08,03,18.10
2018,06,23,08,04,18.10
2018,06,23,08,05,18.20
2018,06,23,08,06,18.30
2018,06,23,08,07,18.30
2018,06,23,08,08,18.30
2018,06,23,08,09,18.20
2018,06,23,08,10,18.20
2018,06,23,08,11,18.20
2018,06,23,08,12,18.20
2018,06,23,08,13,18.10
2018,06,23,08,14,18.00
2018,06,23,08,15,17.90
2018,06,23,08,16,17.90
2018,06,23,08,17,17.90
2018,06,23,08,18,17.90
2018,06,23,08,19,18.00
2018,06,23,08,20,18.00
2018,06,23,08,21,18.10
2018,06,23,08,22,18.10
2018,06,23,08,23,18.10
2018,06,23,08,24,18.10
2018,06,23,08,25,18.10
2018,06,23,08,26,18.00
2018,06,23,08,27,18.00
2018,06,23,08,28,17.90
2018,06,23,08,29,17.90
2018,06,23,08,30,17.90
2018,06,23,08,31,17.90
2018,06,23,08,32,17.90
2018,06,23,08,33,17.90
2018,06,23,08,34,17.90
2018,06,23,08,35,17.90
2018,06,23,08,36,18.00
2018,06,23,08,37,18.00
2018,06,23,08,38,18.00
2018,06,23,08,39,18.10
2018,06,23,08,40,18.10
2018,06,23,08,41,18.10
2018,06,23,08,42,18.10
2018,06,23,08,43,18.10
2018,06,23,08,44,18.10
2018,06,23,08,45,18.20
2018,06,23,08,46,18.20
2018,06,23,08,47,18.30
2018,06,23,08,48,18.40
2018,06,23,08,49,18.50
2018,06,23,08,50,18.60
2018,06,23,08,51,18.70
2018,06,23,08,52,18.70
2018,06,23,08,53,18.80
2018,06,23,08,54,18.80
2018,06,23,08,55,18.80
2018,06,23,08,56,18.80
2018,06,23,08,57,18.80
2018,06,23,08,58,18.90
2018,06,23,08,59,18.90
2018,06,23,09,00,18.90
2018,06,23,09,01,19.00
2018,06,23,09,02,19.10
2018,06,23,09,03,19.10
2018,06,23,09,04,19.10
2018,06,23,09,05,19.10
2018,06,23,09,06,19.10
2018,06,23,09,07,19.10
2018,06,23,09,08,19.00
2018,06,23,09,09,19.00
2018,06,23,09,10,18.90
2018,06,23,09,11,18.80
2018,06,23,09,12,18.70
2018,06,23,09,13,18.70
2018,06,23,09,14,18.60
2018,06,23,09,15,18.50
2018,06,23,09,16,18.50
2018,06,23,09,17,18.50
2018,06,23,09,18,18.50
2018,06,23,09,19,18.70
2018,06,23,09,20,18.80
2018,06,23,09,21,18.90
2018,06,23,09,22,19.00
2018,06,23,09,23,19.10
2018,06,23,09,24,19.10
2018,06,23,09,25,19.00
2018,06,23,09,26,19.00
2018,06,23,09,27,19.00
2018,06,23,09,28,19.00
2018,06,23,09,29,19.00
2018,06,23,09,30,18.90
2018,06,23,09,31,18.90
2018,06,23,09,32,18.90
2018,06,23,09,33,18.90
2018,06,23,09,34,19.00
2018,06,23,09,35,19.00
2018,06,23,09,36,18.90
2018,06,23,09,37,18.90
2018,06,23,09,38,18.90
2018,06,23,09,39,18.90
2018,06,23,09,40,18.80
2018,06,23,09,41,18.80
2018,06,23,09,42,18.80
2018,06,23,09,43,18.80
2018,06,23,09,44,18.70
2018,06,23,09,45,18.70
2018,06,23,09,46,18.70
2018,06,23,09,47,18.60
2018,06,23,09,48,18.60
2018,06,23,09,49,18.50
2018,06,23,09,50,18.40
2018,06,23,09,51,18.40
2018,06,23,09,52,18.30
2018,06,23,09,53,18.30
2018,06,23,09,54,18.30
2018,06,23,09,55,18.20
2018,06,23,09,56,18.20
2018,06,23,09,57,18.20
2018,06,23,09,58,18.10
2018,06,23,09,59,18.10
2018,06,23,10,00,18.10
2018,06,23,10,01,18.10
2018,06,23,10,02,18.10
2018,06,23,10,03,18.20
2018,06,23,10,04,18.20
2018,06,23,10,05,18.20
2018,06,23,10,06,18.20
2018,06,23,10,07,18.10
2018,06,23,10,08,18.10
2018,06,23,10,09,18.10
2018,06,23,10,10,18.10
2018,06,23,10,11,18.10
2018,06,23,10,12,18.10
2018,06,23,10,13,18.10
2018,06,23,10,14,18.10
2018,06,23,10,15,18.00
2018,06,23,10,16,18.00
2018,06,23,10,17,17.90
2018,06,23,10,18,17.90
2018,06,23,10,19,17.90
2018,06,23,10,20,17.90
2018,06,23,10,21,17.90
2018,06,23,10,22,17.90
2018,06,23,10,23,17.90
2018,06,23,10,24,17.90
2018,06,23,10,25,17.90
2018,06,23,10,26,18.00
2018,06,23,10,27,18.00
2018,06,23,10,28,18.10
2018,06,23,10,29,18.20
2018,06,23,10,30,18.20
2018,06,23,10,31,18.20
2018,06,23,10,32,18.30
2018,06,23,10,33,18.40
2018,06,23,10,34,18.40
2018,06,23,10,35,18.50
2018,06,23,10,36,18.60
2018,06,23,10,37,18.70
2018,06,23,10,38,18.70
2018,06,23,10,39,18.80
2018,06,23,10,40,18.80
2018,06,23,10,41,18.80
2018,06,23,10,42,18.80
2018,06,23,10,43,18.80
2018,06,23,10,44,18.90
2018,06,23,10,45,18.80
2018,06,23,10,46,18.80
2018,06,23,10,47,18.80
2018,06,23,10,48,18.80
2018,06,23,10,49,18.80
2018,06,23,10,50,18.80
2018,06,23,10,51,18.90
2018,06,23,10,52,18.90
2018,06,23,10,53,18.90
2018,06,23,10,54,18.90
2018,06,23,10,55,19.00
2018,06,23,10,56,19.00
2018,06,23,10,57,19.00
2018,06,23,10,58,19.00
2018,06,23,10,59,19.10
2018,06,23,11,00,19.10
2018,06,23,11,01,19.10
2018,06,23,11,02,19.10
2018,06,23,11,03,19.10
2018,06,23,11,04,19.10
2018,06,23,11,05,19.10
2018,06,23,11,06,19.10
2018,06,23,11,07,19.10
2018,06,23,11,08,19.20
2018,06,23,11,09,19.20
2018,06,23,11,10,19.30
2018,06,23,11,11,19.30
2018,06,23,11,12,19.30
2018,06,23,11,13,19.30
2018,06,23,11,14,19.30
2018,06,23,11,15,19.20
2018,06,23,11,16,19.20
2018,06,23,11,17,19.20
2018,06,23,11,18,19.10
2018,06,23,11,19,19.10
2018,06,23,11,20,19.10
2018,06,23,11,21,19.10
2018,06,23,11,22,19.10
2018,06,23,11,23,19.10
2018,06,23,11,24,19.10
2018,06,23,11,25,19.10
2018,06,23,11,26,19.10
2018,06,23,11,27,19.10
2018,06,23,11,28,19.20
2018,06,23,11,29,19.20
2018,06,23,11,30,19.30
2018,06,23,11,31,19.30
2018,06,23,11,32,19.30
2018,06,23,11,33,19.40
2018,06,23,11,34,19.50
2018,06,23,11,35,19.60
2018,06,23,11,36,19.60
2018,06,23,11,37,19.50
2018,06,23,11,38,19.40
2018,06,23,11,39,19.30
2018,06,23,11,40,19.30
2018,06,23,11,41,19.20
2018,06,23,11,42,19.20
2018,06,23,11,43,19.20
2018,06,23,11,44,19.20
2018,06,23,11,45,19.10
2018,06,23,11,46,19.10
2018,06,23,11,47,19.10
2018,06,23,11,48,19.10
2018,06,23,11,49,19.10
2018,06,23,11,50,19.10
2018,06,23,11,51,19.10
2018,06,23,11,52,19.10
2018,06,23,11,53,19.00
2018,06,23,11,54,19.10
2018,06,23,11,55,19.10
2018,06,23,11,56,19.10
2018,06,23,11,57,19.20
2018,06,23,11,58,19.30
2018,06,23,11,59,19.40
2018,06,23,12,00,19.40
2018,06,23,12,01,19.40
2018,06,23,12,02,19.40
2018,06,23,12,03,19.40
2018,06,23,12,04,19.40
2018,06,23,12,05,19.40
2018,06,23,12,06,19.40
2018,06,23,12,07,19.40
2018,06,23,12,08,19.40
2018,06,23,12,09,19.40
2018,06,23,12,10,19.40
2018,06,23,12,11,19.40
2018,06,23,12,12,19.40
2018,06,23,12,13,19.30
2018,06,23,12,14,19.30
2018,06,23,12,15,19.30
2018,06,23,12,16,19.40
2018,06,23,12,17,19.40
2018,06,23,12,18,19.40
2018,06,23,12,19,19.40
2018,06,23,12,20,19.40
2018,06,23,12,21,19.50
2018,06,23,12,22,19.50
2018,06,23,12,23,19.60
2018,06,23,12,24,19.60
2018,06,23,12,25,19.60
2018,06,23,12,26,19.60
2018,06,23,12,27,19.70
2018,06,23,12,28,19.80
2018,06,23,12,29,19.80
2018,06,23,12,30,19.90
2018,06,23,12,31,20.00
2018,06,23,12,32,20.10
2018,06,23,12,33,20.10
2018,06,23,12,34,20.20
2018,06,23,12,35,20.20
2018,06,23,12,36,20.20
2018,06,23,12,37,20.20
2018,06,23,12,38,20.20
2018,06,23,12,39,20.10
2018,06,23,12,40,20.10
2018,06,23,12,41,20.10
2018,06,23,12,42,20.10
2018,06,23,12,43,20.20
2018,06,23,12,44,20.20
2018,06,23,12,45,20.30
2018,06,23,12,46,20.30
2018,06,23,12,47,20.20
2018,06,23,12,48,20.10
2018,06,23,12,49,20.10
2018,06,23,12,50,20.00
2018,06,23,12,51,20.00
2018,06,23,12,52,20.10
2018,06,23,12,53,20.10
2018,06,23,12,54,20.10
2018,06,23,12,55,20.00
2018,06,23,12,56,20.00
2018,06,23,12,57,19.90
2018,06,23,12,58,19.90
2018,06,23,12,59,20.00
2018,06,23,13,00,20.00
2018,06,23,13,01,20.10
2018,06,23,13,02,20.10
2018,06,23,13,03,20.10
2018,06,23,13,04,20.20
2018,06,23,13,05,20.30
2018,06,23,13,06,20.40
2018,06,23,13,07,20.40
2018,06,23,13,08,20.50
2018,06,23,13,09,20.50
2018,06,23,13,10,20.50
2018,06,23,13,11,20.50
2018,06,23,13,12,20.50
2018,06,23,13,13,20.60
2018,06,23,13,14,20.60
2018,06,23,13,15,20.70
2018,06,23,13,16,20.70
2018,06,23,13,17,20.80
2018,06,23,13,18,20.80
2018,06,23,13,19,20.80
2018,06,23,13,20,20.70
2018,06,23,13,21,20.80
2018,06,23,13,22,20.80
2018,06,23,13,23,20.80
2018,06,23,13,24,20.80
2018,06,23,13,25,20.80
2018,06,23,13,26,20.90
2018,06,23,13,27,21.00
2018,06,23,13,28,21.00
2018,06,23,13,29,20.90
2018,06,23,13,30,20.90
2018,06,23,13,31,20.80
2018,06,23,13,32,20.90
2018,06,23,13,33,21.00
2018,06,23,13,34,21.10
2018,06,23,13,35,21.10
2018,06,23,13,36,21.00
2018,06,23,13,37,21.10
2018,06,23,13,38,21.10
2018,06,23,13,39,21.20
2018,06,23,13,40,21.10
2018,06,23,13,41,21.10
2018,06,23,13,42,21.10
2018,06,23,13,43,21.00
2018,06,23,13,44,20.90
2018,06,23,13,45,20.80
2018,06,23,13,46,20.80
2018,06,23,13,47,20.80
2018,06,23,13,48,20.80
2018,06,23,13,49,20.70
2018,06,23,13,50,20.70
2018,06,23,13,51,20.70
2018,06,23,13,52,20.80
2018,06,23,13,53,20.80
2018,06,23,13,54,20.80
2018,06,23,13,55,20.80
2018,06,23,13,56,20.80
2018,06,23,13,57,20.80
2018,06,23,13,58,20.70
2018,06,23,13,59,20.70
2018,06,23,14,00,20.70
2018,06,23,14,01,20.70
2018,06,23,14,02,20.60
2018,06,23,14,03,20.50
2018,06,23,14,04,20.40
2018,06,23,14,05,20.50
2018,06,23,14,06,20.50
2018,06,23,14,07,20.50
2018,06,23,14,08,20.60
2018,06,23,14,09,20.60
2018,06,23,14,10,20.60
2018,06,23,14,11,20.60
2018,06,23,14,12,20.60
2018,06,23,14,13,20.70
2018,06,23,14,14,20.80
2018,06,23,14,15,20.90
2018,06,23,14,16,21.00
2018,06,23,14,17,21.20
2018,06,23,14,18,21.30
2018,06,23,14,19,21.30
2018,06,23,14,20,21.30
2018,06,23,14,21,21.30
2018,06,23,14,22,21.30
2018,06,23,14,23,21.30
2018,06,23,14,24,21.30
2018,06,23,14,25,21.30
2018,06,23,14,26,21.30
2018,06,23,14,27,21.30
2018,06,23,14,28,21.20
2018,06,23,14,29,21.10
2018,06,23,14,30,21.10
2018,06,23,14,31,21.10
2018,06,23,14,32,21.20
2018,06,23,14,33,21.30
2018,06,23,14,34,21.40
2018,06,23,14,35,21.50
2018,06,23,14,36,21.50
2018,06,23,14,37,21.50
2018,06,23,14,38,21.50
2018,06,23,14,39,21.40
2018,06,23,14,40,21.30
2018,06,23,14,41,21.30
2018,06,23,14,42,21.20
2018,06,23,14,43,21.00
2018,06,23,14,44,20.90
2018,06,23,14,45,20.90
2018,06,23,14,46,20.80
2018,06,23,14,47,20.80
2018,06,23,14,48,20.80
2018,06,23,14,49,20.80
2018,06,23,14,50,20.80
2018,06,23,14,51,20.70
2018,06,23,14,52,20.70
2018,06,23,14,53,20.70
2018,06,23,14,54,20.70
2018,06,23,14,55,20.70
2018,06,23,14,56,20.70
2018,06,23,14,57,20.70
2018,06,23,14,58,20.60
2018,06,23,14,59,20.60
2018,06,23,15,00,20.70
2018,06,23,15,01,20.70
2018,06,23,15,02,20.80
2018,06,23,15,03,20.90
2018,06,23,15,04,20.90
2018,06,23,15,05,20.90
2018,06,23,15,06,20.90
2018,06,23,15,07,20.80
2018,06,23,15,08,20.80
2018,06,23,15,09,20.80
2018,06,23,15,10,20.70
2018,06,23,15,11,20.70
2018,06,23,15,12,20.70
2018,06,23,15,13,20.70
2018,06,23,15,14,20.70
2018,06,23,15,15,20.60
2018,06,23,15,16,20.60
2018,06,23,15,17,20.70
2018,06,23,15,18,20.70
2018,06,23,15,19,20.70
2018,06,23,15,20,20.80
2018,06,23,15,21,20.80
2018,06,23,15,22,20.80
2018,06,23,15,23,20.80
2018,06,23,15,24,20.80
2018,06,23,15,25,20.80
2018,06,23,15,26,20.90
2018,06,23,15,27,21.00
2018,06,23,15,28,21.10
2018,06,23,15,29,21.20
2018,06,23,15,30,21.30
2018,06,23,15,31,21.30
2018,06,23,15,32,21.20
2018,06,23,15,33,21.20
2018,06,23,15,34,21.30
2018,06,23,15,35,21.40
2018,06,23,15,36,21.40
2018,06,23,15,37,21.40
2018,06,23,15,38,21.50
2018,06,23,15,39,21.50
2018,06,23,15,40,21.50
2018,06,23,15,41,21.50
2018,06,23,15,42,21.40
2018,06,23,15,43,21.50
2018,06,23,15,44,21.50
2018,06,23,15,45,21.60
2018,06,23,15,46,21.60
2018,06,23,15,47,21.50
2018,06,23,15,48,21.50
2018,06,23,15,49,21.40
2018,06,23,15,50,21.40
2018,06,23,15,51,21.40
2018,06,23,15,52,21.30
2018,06,23,15,53,21.30
2018,06,23,15,54,21.30
2018,06,23,15,55,21.30
2018,06,23,15,56,21.30
2018,06,23,15,57,21.30
2018,06,23,15,58,21.30
2018,06,23,15,59,21.20
2018,06,23,16,00,21.20
2018,06,23,16,01,21.10
2018,06,23,16,02,21.10
2018,06,23,16,03,21.10
2018,06,23,16,04,21.10
2018,06,23,16,05,21.10
2018,06,23,16,06,21.10
2018,06,23,16,07,21.20
2018,06,23,16,08,21.20
2018,06,23,16,09,21.20
2018,06,23,16,10,21.30
2018,06,23,16,11,21.30
2018,06,23,16,12,21.30
2018,06,23,16,13,21.40
2018,06,23,16,14,21.50
2018,06,23,16,15,21.60
2018,06,23,16,16,21.60
2018,06,23,16,17,21.70
2018,06,23,16,18,21.80
2018,06,23,16,19,21.80
2018,06,23,16,20,21.80
2018,06,23,16,21,21.80
2018,06,23,16,22,21.80
2018,06,23,16,23,21.80
2018,06,23,16,24,21.70
2018,06,23,16,25,21.70
2018,06,23,16,26,21.60
2018,06,23,16,27,21.60
2018,06,23,16,28,21.60
2018,06,23,16,29,21.60
2018,06,23,16,30,21.60
2018,06,23,16,31,21.60
2018,06,23,16,32,21.60
2018,06,23,16,33,21.60
2018,06,23,16,34,21.60
2018,06,23,16,35,21.60
2018,06,23,16,36,21.50
2018,06,23,16,37,21.50
2018,06,23,16,38,21.60
2018,06,23,16,39,21.60
2018,06,23,16,40,21.60
2018,06,23,16,41,21.70
2018,06,23,16,42,21.80
2018,06,23,16,43,21.80
2018,06,23,16,44,21.90
2018,06,23,16,45,21.80
2018,06,23,16,46,21.80
2018,06,23,16,47,21.80
2018,06,23,16,48,21.80
2018,06,23,16,49,21.80
2018,06,23,16,50,21.80
2018,06,23,16,51,21.80
2018,06,23,16,52,21.90
2018,06,23,16,53,21.90
2018,06,23,16,54,22.00
2018,06,23,16,55,22.00
2018,06,23,16,56,22.00
2018,06,23,16,57,22.00
2018,06,23,16,58,21.90
2018,06,23,16,59,21.90
2018,06,23,17,00,21.80
2018,06,23,17,01,21.70
2018,06,23,17,02,21.60
2018,06,23,17,03,21.60
2018,06,23,17,04,21.60
2018,06,23,17,05,21.70
2018,06,23,17,06,21.70
2018,06,23,17,07,21.70
2018,06,23,17,08,21.70
2018,06,23,17,09,21.70
2018,06,23,17,10,21.70
2018,06,23,17,11,21.70
2018,06,23,17,12,21.80
2018,06,23,17,13,21.80
2018,06,23,17,14,21.70
2018,06,23,17,15,21.70
2018,06,23,17,16,21.60
2018,06,23,17,17,21.50
2018,06,23,17,18,21.50
2018,06,23,17,19,21.50