Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,25,00,00,6.90
2017,03,25,00,01,6.90
2017,03,25,00,02,6.90
2017,03,25,00,03,6.90
2017,03,25,00,04,6.90
2017,03,25,00,05,6.90
2017,03,25,00,06,6.90
2017,03,25,00,07,6.90
2017,03,25,00,08,6.90
2017,03,25,00,09,6.90
2017,03,25,00,10,6.90
2017,03,25,00,11,6.90
2017,03,25,00,12,6.90
2017,03,25,00,13,6.90
2017,03,25,00,14,6.90
2017,03,25,00,15,6.90
2017,03,25,00,16,6.90
2017,03,25,00,17,6.90
2017,03,25,00,18,6.90
2017,03,25,00,19,6.80
2017,03,25,00,20,6.90
2017,03,25,00,21,6.90
2017,03,25,00,22,6.80
2017,03,25,00,23,6.80
2017,03,25,00,24,6.80
2017,03,25,00,25,6.80
2017,03,25,00,26,6.80
2017,03,25,00,27,6.70
2017,03,25,00,28,6.70
2017,03,25,00,29,6.70
2017,03,25,00,30,6.60
2017,03,25,00,31,6.60
2017,03,25,00,32,6.50
2017,03,25,00,33,6.50
2017,03,25,00,34,6.50
2017,03,25,00,35,6.50
2017,03,25,00,36,6.40
2017,03,25,00,37,6.40
2017,03,25,00,38,6.40
2017,03,25,00,39,6.30
2017,03,25,00,40,6.30
2017,03,25,00,41,6.30
2017,03,25,00,42,6.30
2017,03,25,00,43,6.30
2017,03,25,00,44,6.30
2017,03,25,00,45,6.20
2017,03,25,00,46,6.20
2017,03,25,00,47,6.20
2017,03,25,00,48,6.20
2017,03,25,00,49,6.20
2017,03,25,00,50,6.20
2017,03,25,00,51,6.20
2017,03,25,00,52,6.30
2017,03,25,00,53,6.30
2017,03,25,00,54,6.30
2017,03,25,00,55,6.40
2017,03,25,00,56,6.40
2017,03,25,00,57,6.40
2017,03,25,00,58,6.40
2017,03,25,00,59,6.40
2017,03,25,01,00,6.40
2017,03,25,01,01,6.40
2017,03,25,01,02,6.30
2017,03,25,01,03,6.30
2017,03,25,01,04,6.30
2017,03,25,01,05,6.20
2017,03,25,01,06,6.20
2017,03,25,01,07,6.20
2017,03,25,01,08,6.10
2017,03,25,01,09,6.10
2017,03,25,01,10,6.10
2017,03,25,01,11,6.10
2017,03,25,01,12,6.10
2017,03,25,01,13,6.00
2017,03,25,01,14,6.00
2017,03,25,01,15,6.00
2017,03,25,01,16,6.00
2017,03,25,01,17,5.90
2017,03,25,01,18,5.90
2017,03,25,01,19,5.90
2017,03,25,01,20,5.90
2017,03,25,01,21,5.90
2017,03,25,01,22,5.90
2017,03,25,01,23,5.90
2017,03,25,01,24,5.90
2017,03,25,01,25,6.00
2017,03,25,01,26,6.00
2017,03,25,01,27,6.00
2017,03,25,01,28,6.00
2017,03,25,01,29,6.00
2017,03,25,01,30,6.00
2017,03,25,01,31,6.00
2017,03,25,01,32,6.00
2017,03,25,01,33,6.00
2017,03,25,01,34,5.90
2017,03,25,01,35,5.90
2017,03,25,01,36,5.90
2017,03,25,01,37,5.80
2017,03,25,01,38,5.80
2017,03,25,01,39,5.80
2017,03,25,01,40,5.80
2017,03,25,01,41,5.80
2017,03,25,01,42,5.70
2017,03,25,01,43,5.70
2017,03,25,01,44,5.70
2017,03,25,01,45,5.70
2017,03,25,01,46,5.70
2017,03,25,01,47,5.60
2017,03,25,01,48,5.60
2017,03,25,01,49,5.60
2017,03,25,01,50,5.60
2017,03,25,01,51,5.60
2017,03,25,01,52,5.60
2017,03,25,01,53,5.50
2017,03,25,01,54,5.50
2017,03,25,01,55,5.50
2017,03,25,01,56,5.50
2017,03,25,01,57,5.50
2017,03,25,01,58,5.50
2017,03,25,01,59,5.50
2017,03,25,02,00,5.50
2017,03,25,02,01,5.40
2017,03,25,02,02,5.40
2017,03,25,02,03,5.50
2017,03,25,02,04,5.50
2017,03,25,02,05,5.50
2017,03,25,02,06,5.50
2017,03,25,02,07,5.50
2017,03,25,02,08,5.50
2017,03,25,02,09,5.40
2017,03,25,02,10,5.40
2017,03,25,02,11,5.40
2017,03,25,02,12,5.40
2017,03,25,02,13,5.40
2017,03,25,02,14,5.40
2017,03,25,02,15,5.40
2017,03,25,02,16,5.40
2017,03,25,02,17,5.40
2017,03,25,02,18,5.30
2017,03,25,02,19,5.30
2017,03,25,02,20,5.30
2017,03,25,02,21,5.30
2017,03,25,02,22,5.30
2017,03,25,02,23,5.30
2017,03,25,02,24,5.30
2017,03,25,02,25,5.30
2017,03,25,02,26,5.30
2017,03,25,02,27,5.30
2017,03,25,02,28,5.20
2017,03,25,02,29,5.20
2017,03,25,02,30,5.20
2017,03,25,02,31,5.20
2017,03,25,02,32,5.20
2017,03,25,02,33,5.20
2017,03,25,02,34,5.10
2017,03,25,02,35,5.10
2017,03,25,02,36,5.10
2017,03,25,02,37,5.10
2017,03,25,02,38,5.10
2017,03,25,02,39,5.10
2017,03,25,02,40,5.10
2017,03,25,02,41,5.00
2017,03,25,02,42,5.00
2017,03,25,02,43,5.00
2017,03,25,02,44,4.90
2017,03,25,02,45,4.90
2017,03,25,02,46,5.00
2017,03,25,02,47,5.00
2017,03,25,02,48,5.10
2017,03,25,02,49,5.10
2017,03,25,02,50,5.20
2017,03,25,02,51,5.30
2017,03,25,02,52,5.30
2017,03,25,02,53,5.30
2017,03,25,02,54,5.30
2017,03,25,02,55,5.30
2017,03,25,02,56,5.30
2017,03,25,02,57,5.30
2017,03,25,02,58,5.30
2017,03,25,02,59,5.30
2017,03,25,03,00,5.30
2017,03,25,03,01,5.30
2017,03,25,03,02,5.30
2017,03,25,03,03,5.30
2017,03,25,03,04,5.30
2017,03,25,03,05,5.30
2017,03,25,03,06,5.30
2017,03,25,03,07,5.30
2017,03,25,03,08,5.30
2017,03,25,03,09,5.30
2017,03,25,03,10,5.30
2017,03,25,03,11,5.30
2017,03,25,03,12,5.30
2017,03,25,03,13,5.30
2017,03,25,03,14,5.30
2017,03,25,03,15,5.30
2017,03,25,03,16,5.30
2017,03,25,03,17,5.30
2017,03,25,03,18,5.30
2017,03,25,03,19,5.40
2017,03,25,03,20,5.50
2017,03,25,03,21,5.50
2017,03,25,03,22,5.60
2017,03,25,03,23,5.60
2017,03,25,03,24,5.60
2017,03,25,03,25,5.60
2017,03,25,03,26,5.50
2017,03,25,03,27,5.40
2017,03,25,03,28,5.30
2017,03,25,03,29,5.30
2017,03,25,03,30,5.20
2017,03,25,03,31,5.10
2017,03,25,03,32,5.10
2017,03,25,03,33,5.00
2017,03,25,03,34,5.00
2017,03,25,03,35,4.90
2017,03,25,03,36,4.90
2017,03,25,03,37,4.80
2017,03,25,03,38,4.80
2017,03,25,03,39,4.70
2017,03,25,03,40,4.70
2017,03,25,03,41,4.60
2017,03,25,03,42,4.60
2017,03,25,03,43,4.50
2017,03,25,03,44,4.50
2017,03,25,03,45,4.50
2017,03,25,03,46,4.40
2017,03,25,03,47,4.40
2017,03,25,03,48,4.40
2017,03,25,03,49,4.40
2017,03,25,03,50,4.40
2017,03,25,03,51,4.40
2017,03,25,03,52,4.40
2017,03,25,03,53,4.40
2017,03,25,03,54,4.40
2017,03,25,03,55,4.40
2017,03,25,03,56,4.40
2017,03,25,03,57,4.30
2017,03,25,03,58,4.30
2017,03,25,03,59,4.30
2017,03,25,04,00,4.30
2017,03,25,04,01,4.30
2017,03,25,04,02,4.30
2017,03,25,04,03,4.30
2017,03,25,04,04,4.30
2017,03,25,04,05,4.30
2017,03,25,04,06,4.30
2017,03,25,04,07,4.30
2017,03,25,04,08,4.30
2017,03,25,04,09,4.30
2017,03,25,04,10,4.30
2017,03,25,04,11,4.30
2017,03,25,04,12,4.30
2017,03,25,04,13,4.40
2017,03,25,04,14,4.30
2017,03,25,04,15,4.30
2017,03,25,04,16,4.30
2017,03,25,04,17,4.40
2017,03,25,04,18,4.40
2017,03,25,04,19,4.40
2017,03,25,04,20,4.40
2017,03,25,04,21,4.50
2017,03,25,04,22,4.50
2017,03,25,04,23,4.50
2017,03,25,04,24,4.50
2017,03,25,04,25,4.50
2017,03,25,04,26,4.40
2017,03,25,04,27,4.40
2017,03,25,04,28,4.40
2017,03,25,04,29,4.40
2017,03,25,04,30,4.40
2017,03,25,04,31,4.30
2017,03,25,04,32,4.30
2017,03,25,04,33,4.30
2017,03,25,04,34,4.30
2017,03,25,04,35,4.30
2017,03,25,04,36,4.30
2017,03,25,04,37,4.30
2017,03,25,04,38,4.30
2017,03,25,04,39,4.30
2017,03,25,04,40,4.30
2017,03,25,04,41,4.30
2017,03,25,04,42,4.30
2017,03,25,04,43,4.30
2017,03,25,04,44,4.20
2017,03,25,04,45,4.20
2017,03,25,04,46,4.10
2017,03,25,04,47,4.10
2017,03,25,04,48,4.10
2017,03,25,04,49,4.10
2017,03,25,04,50,4.10
2017,03,25,04,51,4.10
2017,03,25,04,52,4.00
2017,03,25,04,53,4.00
2017,03,25,04,54,4.00
2017,03,25,04,55,4.00
2017,03,25,04,56,4.00
2017,03,25,04,57,3.90
2017,03,25,04,58,3.80
2017,03,25,04,59,3.80
2017,03,25,05,00,3.80
2017,03,25,05,01,3.70
2017,03,25,05,02,3.60
2017,03,25,05,03,3.50
2017,03,25,05,04,3.30
2017,03,25,05,05,3.20
2017,03,25,05,06,3.10
2017,03,25,05,07,3.00
2017,03,25,05,08,3.00
2017,03,25,05,09,3.00
2017,03,25,05,10,3.10
2017,03,25,05,11,3.20
2017,03,25,05,12,3.20
2017,03,25,05,13,3.30
2017,03,25,05,14,3.30
2017,03,25,05,15,3.40
2017,03,25,05,16,3.40
2017,03,25,05,17,3.40
2017,03,25,05,18,3.40
2017,03,25,05,19,3.40
2017,03,25,05,20,3.30
2017,03,25,05,21,3.20
2017,03,25,05,22,3.10
2017,03,25,05,23,3.00
2017,03,25,05,24,2.90
2017,03,25,05,25,2.90
2017,03,25,05,26,2.90
2017,03,25,05,27,2.80
2017,03,25,05,28,2.80
2017,03,25,05,29,2.80
2017,03,25,05,30,2.80
2017,03,25,05,31,2.80
2017,03,25,05,32,2.80
2017,03,25,05,33,2.80
2017,03,25,05,34,2.80
2017,03,25,05,35,2.80
2017,03,25,05,36,2.80
2017,03,25,05,37,2.90
2017,03,25,05,38,2.90
2017,03,25,05,39,2.90
2017,03,25,05,40,2.90
2017,03,25,05,41,2.90
2017,03,25,05,42,2.90
2017,03,25,05,43,2.90
2017,03,25,05,44,2.90
2017,03,25,05,45,2.90
2017,03,25,05,46,2.90
2017,03,25,05,47,2.90
2017,03,25,05,48,2.90
2017,03,25,05,49,3.00
2017,03,25,05,50,3.00
2017,03,25,05,51,3.10
2017,03,25,05,52,3.20
2017,03,25,05,53,3.20
2017,03,25,05,54,3.20
2017,03,25,05,55,3.20
2017,03,25,05,56,3.20
2017,03,25,05,57,3.20
2017,03,25,05,58,3.10
2017,03,25,05,59,3.10
2017,03,25,06,00,3.10
2017,03,25,06,01,3.10
2017,03,25,06,02,3.20
2017,03,25,06,03,3.20
2017,03,25,06,04,3.30
2017,03,25,06,05,3.30
2017,03,25,06,06,3.40
2017,03,25,06,07,3.40
2017,03,25,06,08,3.50
2017,03,25,06,09,3.50
2017,03,25,06,10,3.60
2017,03,25,06,11,3.70
2017,03,25,06,12,3.70
2017,03,25,06,13,3.60
2017,03,25,06,14,3.50
2017,03,25,06,15,3.30
2017,03,25,06,16,3.30
2017,03,25,06,17,3.20
2017,03,25,06,18,3.10
2017,03,25,06,19,3.10
2017,03,25,06,20,3.10
2017,03,25,06,21,3.00
2017,03,25,06,22,3.10
2017,03,25,06,23,3.10
2017,03,25,06,24,3.00
2017,03,25,06,25,3.00
2017,03,25,06,26,3.00
2017,03,25,06,27,3.00
2017,03,25,06,28,3.00
2017,03,25,06,29,2.90
2017,03,25,06,30,2.90
2017,03,25,06,31,2.90
2017,03,25,06,32,2.80
2017,03,25,06,33,2.80
2017,03,25,06,34,2.80
2017,03,25,06,35,2.90
2017,03,25,06,36,2.90
2017,03,25,06,37,3.00
2017,03,25,06,38,3.00
2017,03,25,06,39,3.10
2017,03,25,06,40,3.10
2017,03,25,06,41,3.20
2017,03,25,06,42,3.20
2017,03,25,06,43,3.20
2017,03,25,06,44,3.30
2017,03,25,06,45,3.30
2017,03,25,06,46,3.40
2017,03,25,06,47,3.40
2017,03,25,06,48,3.40
2017,03,25,06,49,3.40
2017,03,25,06,50,3.40
2017,03,25,06,51,3.40
2017,03,25,06,52,3.40
2017,03,25,06,53,3.30
2017,03,25,06,54,3.30
2017,03,25,06,55,3.20
2017,03,25,06,56,3.00
2017,03,25,06,57,2.90
2017,03,25,06,58,2.70
2017,03,25,06,59,2.60
2017,03,25,07,00,2.50
2017,03,25,07,01,2.50
2017,03,25,07,02,2.40
2017,03,25,07,03,2.40
2017,03,25,07,04,2.30
2017,03,25,07,05,2.20
2017,03,25,07,06,2.10
2017,03,25,07,07,2.10
2017,03,25,07,08,2.00
2017,03,25,07,09,2.00
2017,03,25,07,10,2.00
2017,03,25,07,11,1.90
2017,03,25,07,12,1.90
2017,03,25,07,13,1.90
2017,03,25,07,14,1.90
2017,03,25,07,15,1.80
2017,03,25,07,16,1.80
2017,03,25,07,17,1.80
2017,03,25,07,18,1.90
2017,03,25,07,19,2.00
2017,03,25,07,20,2.20
2017,03,25,07,21,2.30
2017,03,25,07,22,2.50
2017,03,25,07,23,2.60
2017,03,25,07,24,2.60
2017,03,25,07,25,2.50
2017,03,25,07,26,2.50
2017,03,25,07,27,2.50
2017,03,25,07,28,2.50
2017,03,25,07,29,2.50
2017,03,25,07,30,2.60
2017,03,25,07,31,2.60
2017,03,25,07,32,2.70
2017,03,25,07,33,2.80
2017,03,25,07,34,2.80
2017,03,25,07,35,2.90
2017,03,25,07,36,2.90
2017,03,25,07,37,2.90
2017,03,25,07,38,2.80
2017,03,25,07,39,2.70
2017,03,25,07,40,2.60
2017,03,25,07,41,2.50
2017,03,25,07,42,2.40
2017,03,25,07,43,2.30
2017,03,25,07,44,2.20
2017,03,25,07,45,2.10
2017,03,25,07,46,2.00
2017,03,25,07,47,1.90
2017,03,25,07,48,1.80
2017,03,25,07,49,1.70
2017,03,25,07,50,1.60
2017,03,25,07,51,1.60
2017,03,25,07,52,1.60
2017,03,25,07,53,1.60
2017,03,25,07,54,1.70
2017,03,25,07,55,1.80
2017,03,25,07,56,2.00
2017,03,25,07,57,2.20
2017,03,25,07,58,2.40
2017,03,25,07,59,2.50
2017,03,25,08,00,2.60
2017,03,25,08,01,2.70
2017,03,25,08,02,2.80
2017,03,25,08,03,2.90
2017,03,25,08,04,2.90
2017,03,25,08,05,3.00
2017,03,25,08,06,3.10
2017,03,25,08,07,3.20
2017,03,25,08,08,3.20
2017,03,25,08,09,3.20
2017,03,25,08,10,3.20
2017,03,25,08,11,3.10
2017,03,25,08,12,3.10
2017,03,25,08,13,3.00
2017,03,25,08,14,3.00
2017,03,25,08,15,3.00
2017,03,25,08,16,3.00
2017,03,25,08,17,3.10
2017,03,25,08,18,3.10
2017,03,25,08,19,3.20
2017,03,25,08,20,3.30
2017,03,25,08,21,3.30
2017,03,25,08,22,3.40
2017,03,25,08,23,3.50
2017,03,25,08,24,3.70
2017,03,25,08,25,3.80
2017,03,25,08,26,3.80
2017,03,25,08,27,3.80
2017,03,25,08,28,3.80
2017,03,25,08,29,3.70
2017,03,25,08,30,3.60
2017,03,25,08,31,3.60
2017,03,25,08,32,3.50
2017,03,25,08,33,3.50
2017,03,25,08,34,3.50
2017,03,25,08,35,3.50
2017,03,25,08,36,3.40
2017,03,25,08,37,3.40
2017,03,25,08,38,3.40
2017,03,25,08,39,3.50
2017,03,25,08,40,3.50
2017,03,25,08,41,3.60
2017,03,25,08,42,3.70
2017,03,25,08,43,3.80
2017,03,25,08,44,3.90
2017,03,25,08,45,4.00
2017,03,25,08,46,4.10
2017,03,25,08,47,4.30
2017,03,25,08,48,4.50
2017,03,25,08,49,4.60
2017,03,25,08,50,4.90
2017,03,25,08,51,5.10
2017,03,25,08,52,5.20
2017,03,25,08,53,5.30
2017,03,25,08,54,5.40
2017,03,25,08,55,5.40
2017,03,25,08,56,5.40
2017,03,25,08,57,5.30
2017,03,25,08,58,5.30
2017,03,25,08,59,5.30
2017,03,25,09,00,5.20
2017,03,25,09,01,5.20
2017,03,25,09,02,5.20
2017,03,25,09,03,5.30
2017,03,25,09,04,5.30
2017,03,25,09,05,5.40
2017,03,25,09,06,5.40
2017,03,25,09,07,5.40
2017,03,25,09,08,5.40
2017,03,25,09,09,5.40
2017,03,25,09,10,5.50
2017,03,25,09,11,5.50
2017,03,25,09,12,5.60
2017,03,25,09,13,5.60
2017,03,25,09,14,5.70
2017,03,25,09,15,5.80
2017,03,25,09,16,5.80
2017,03,25,09,17,6.00
2017,03,25,09,18,6.30
2017,03,25,09,19,6.50
2017,03,25,09,20,6.70
2017,03,25,09,21,6.80
2017,03,25,09,22,6.90
2017,03,25,09,23,7.00
2017,03,25,09,24,7.10
2017,03,25,09,25,7.20
2017,03,25,09,26,7.30
2017,03,25,09,27,7.20
2017,03,25,09,28,7.10
2017,03,25,09,29,7.00
2017,03,25,09,30,6.90
2017,03,25,09,31,6.90
2017,03,25,09,32,6.80
2017,03,25,09,33,6.80
2017,03,25,09,34,6.80
2017,03,25,09,35,6.70
2017,03,25,09,36,6.70
2017,03,25,09,37,6.70
2017,03,25,09,38,6.70
2017,03,25,09,39,6.70
2017,03,25,09,40,6.60
2017,03,25,09,41,6.50
2017,03,25,09,42,6.50
2017,03,25,09,43,6.50
2017,03,25,09,44,6.60
2017,03,25,09,45,6.60
2017,03,25,09,46,6.60
2017,03,25,09,47,6.60
2017,03,25,09,48,6.60
2017,03,25,09,49,6.60
2017,03,25,09,50,6.70
2017,03,25,09,51,6.70
2017,03,25,09,52,6.70
2017,03,25,09,53,6.70
2017,03,25,09,54,6.70
2017,03,25,09,55,6.80
2017,03,25,09,56,6.80
2017,03,25,09,57,6.80
2017,03,25,09,58,6.80
2017,03,25,09,59,6.80
2017,03,25,10,00,6.80
2017,03,25,10,01,6.80
2017,03,25,10,02,6.90
2017,03,25,10,03,6.90
2017,03,25,10,04,6.90
2017,03,25,10,05,6.90
2017,03,25,10,06,6.90
2017,03,25,10,07,6.90
2017,03,25,10,08,7.00
2017,03,25,10,09,7.00
2017,03,25,10,10,7.10
2017,03,25,10,11,7.10
2017,03,25,10,12,7.20
2017,03,25,10,13,7.20
2017,03,25,10,14,7.20
2017,03,25,10,15,7.20
2017,03,25,10,16,7.30
2017,03,25,10,17,7.30
2017,03,25,10,18,7.30
2017,03,25,10,19,7.30
2017,03,25,10,20,7.30
2017,03,25,10,21,7.30
2017,03,25,10,22,7.30
2017,03,25,10,23,7.30
2017,03,25,10,24,7.40
2017,03,25,10,25,7.40
2017,03,25,10,26,7.40
2017,03,25,10,27,7.40
2017,03,25,10,28,7.50
2017,03,25,10,29,7.50
2017,03,25,10,30,7.60
2017,03,25,10,31,7.60
2017,03,25,10,32,7.70
2017,03,25,10,33,7.70
2017,03,25,10,34,7.80
2017,03,25,10,35,7.80
2017,03,25,10,36,7.80
2017,03,25,10,37,7.80
2017,03,25,10,38,7.80
2017,03,25,10,39,7.80
2017,03,25,10,40,7.80
2017,03,25,10,41,7.80
2017,03,25,10,42,7.80
2017,03,25,10,43,7.80
2017,03,25,10,44,7.80
2017,03,25,10,45,7.70
2017,03,25,10,46,7.70
2017,03,25,10,47,7.70
2017,03,25,10,48,7.70
2017,03,25,10,49,7.70
2017,03,25,10,50,7.80
2017,03,25,10,51,7.80
2017,03,25,10,52,7.80
2017,03,25,10,53,7.90
2017,03,25,10,54,8.00
2017,03,25,10,55,8.00
2017,03,25,10,56,8.00
2017,03,25,10,57,8.00
2017,03,25,10,58,8.00
2017,03,25,10,59,7.90
2017,03,25,11,00,7.90
2017,03,25,11,01,7.90
2017,03,25,11,02,7.80
2017,03,25,11,03,7.80
2017,03,25,11,04,7.80
2017,03,25,11,05,7.80
2017,03,25,11,06,7.80
2017,03,25,11,07,7.90
2017,03,25,11,08,8.10
2017,03,25,11,09,8.10
2017,03,25,11,10,8.20
2017,03,25,11,11,8.20
2017,03,25,11,12,8.30
2017,03,25,11,13,8.30
2017,03,25,11,14,8.30
2017,03,25,11,15,8.30
2017,03,25,11,16,8.30
2017,03,25,11,17,8.30
2017,03,25,11,18,8.30
2017,03,25,11,19,8.40
2017,03,25,11,20,8.40
2017,03,25,11,21,8.40
2017,03,25,11,22,8.40
2017,03,25,11,23,8.40
2017,03,25,11,24,8.50
2017,03,25,11,25,8.60
2017,03,25,11,26,8.70
2017,03,25,11,27,8.70
2017,03,25,11,28,8.70
2017,03,25,11,29,8.70
2017,03,25,11,30,8.80
2017,03,25,11,31,8.80
2017,03,25,11,32,8.80
2017,03,25,11,33,8.80
2017,03,25,11,34,8.80
2017,03,25,11,35,8.90
2017,03,25,11,36,8.90
2017,03,25,11,37,9.00
2017,03,25,11,38,8.90
2017,03,25,11,39,8.90
2017,03,25,11,40,8.70
2017,03,25,11,41,8.60
2017,03,25,11,42,8.60
2017,03,25,11,43,8.60
2017,03,25,11,44,8.70
2017,03,25,11,45,8.70
2017,03,25,11,46,8.60
2017,03,25,11,47,8.60
2017,03,25,11,48,8.50
2017,03,25,11,49,8.40
2017,03,25,11,50,8.30
2017,03,25,11,51,8.30
2017,03,25,11,52,8.20
2017,03,25,11,53,8.20
2017,03,25,11,54,8.20
2017,03,25,11,55,8.20
2017,03,25,11,56,8.30
2017,03,25,11,57,8.30
2017,03,25,11,58,8.30
2017,03,25,11,59,8.20
2017,03,25,12,00,8.20
2017,03,25,12,01,8.20
2017,03,25,12,02,8.20
2017,03,25,12,03,8.20
2017,03,25,12,04,8.30
2017,03,25,12,05,8.30
2017,03,25,12,06,8.30
2017,03,25,12,07,8.40
2017,03,25,12,08,8.30
2017,03,25,12,09,8.30
2017,03,25,12,10,8.30
2017,03,25,12,11,8.30
2017,03,25,12,12,8.30
2017,03,25,12,13,8.30
2017,03,25,12,14,8.20
2017,03,25,12,15,8.10
2017,03,25,12,16,8.10
2017,03,25,12,17,8.10
2017,03,25,12,18,8.20
2017,03,25,12,19,8.20
2017,03,25,12,20,8.20
2017,03,25,12,21,8.10
2017,03,25,12,22,8.00
2017,03,25,12,23,8.10
2017,03,25,12,24,8.10
2017,03,25,12,25,8.20
2017,03,25,12,26,8.30
2017,03,25,12,27,8.50
2017,03,25,12,28,8.60
2017,03,25,12,29,8.60
2017,03,25,12,30,8.40
2017,03,25,12,31,8.30
2017,03,25,12,32,8.20
2017,03,25,12,33,8.20
2017,03,25,12,34,8.10
2017,03,25,12,35,8.10
2017,03,25,12,36,8.10
2017,03,25,12,37,8.10
2017,03,25,12,38,8.00
2017,03,25,12,39,8.00
2017,03,25,12,40,8.00
2017,03,25,12,41,8.00
2017,03,25,12,42,8.00
2017,03,25,12,43,8.00
2017,03,25,12,44,8.10
2017,03,25,12,45,8.10
2017,03,25,12,46,8.10
2017,03,25,12,47,8.10
2017,03,25,12,48,8.10
2017,03,25,12,49,8.10
2017,03,25,12,50,8.10
2017,03,25,12,51,8.10
2017,03,25,12,52,8.10
2017,03,25,12,53,8.10
2017,03,25,12,54,8.10
2017,03,25,12,55,8.20
2017,03,25,12,56,8.30
2017,03,25,12,57,8.40
2017,03,25,12,58,8.50
2017,03,25,12,59,8.50
2017,03,25,13,00,8.60
2017,03,25,13,01,8.60
2017,03,25,13,02,8.60
2017,03,25,13,03,8.70
2017,03,25,13,04,8.80
2017,03,25,13,05,8.80
2017,03,25,13,06,9.00
2017,03,25,13,07,9.10
2017,03,25,13,08,9.10
2017,03,25,13,09,9.10
2017,03,25,13,10,9.10
2017,03,25,13,11,9.10
2017,03,25,13,12,9.00
2017,03,25,13,13,9.00
2017,03,25,13,14,9.00
2017,03,25,13,15,9.00
2017,03,25,13,16,8.90
2017,03,25,13,17,8.90
2017,03,25,13,18,8.80
2017,03,25,13,19,8.80
2017,03,25,13,20,8.80
2017,03,25,13,21,8.90
2017,03,25,13,22,8.90
2017,03,25,13,23,8.80
2017,03,25,13,24,8.80
2017,03,25,13,25,8.80
2017,03,25,13,26,8.80
2017,03,25,13,27,8.80
2017,03,25,13,28,8.90
2017,03,25,13,29,9.00
2017,03,25,13,30,9.10
2017,03,25,13,31,9.10
2017,03,25,13,32,9.10
2017,03,25,13,33,9.00
2017,03,25,13,34,9.00
2017,03,25,13,35,8.90
2017,03,25,13,36,8.90
2017,03,25,13,37,9.00
2017,03,25,13,38,9.00
2017,03,25,13,39,9.10
2017,03,25,13,40,9.00
2017,03,25,13,41,9.00
2017,03,25,13,42,8.90
2017,03,25,13,43,8.80
2017,03,25,13,44,8.80
2017,03,25,13,45,8.70
2017,03,25,13,46,8.60
2017,03,25,13,47,8.60
2017,03,25,13,48,8.70
2017,03,25,13,49,8.70
2017,03,25,13,50,8.70
2017,03,25,13,51,8.70
2017,03,25,13,52,8.70
2017,03,25,13,53,8.60
2017,03,25,13,54,8.60
2017,03,25,13,55,8.50
2017,03,25,13,56,8.40
2017,03,25,13,57,8.40
2017,03,25,13,58,8.30
2017,03,25,13,59,8.30
2017,03,25,14,00,8.40
2017,03,25,14,01,8.50
2017,03,25,14,02,8.50
2017,03,25,14,03,8.40
2017,03,25,14,04,8.40
2017,03,25,14,05,8.40
2017,03,25,14,06,8.40
2017,03,25,14,07,8.40
2017,03,25,14,08,8.30
2017,03,25,14,09,8.30
2017,03,25,14,10,8.20
2017,03,25,14,11,8.20
2017,03,25,14,12,8.20
2017,03,25,14,13,8.20
2017,03,25,14,14,8.20
2017,03,25,14,15,8.20
2017,03,25,14,16,8.30
2017,03,25,14,17,8.30
2017,03,25,14,18,8.30
2017,03,25,14,19,8.30
2017,03,25,14,20,8.30
2017,03,25,14,21,8.40
2017,03,25,14,22,8.40
2017,03,25,14,23,8.50
2017,03,25,14,24,8.50
2017,03,25,14,25,8.50
2017,03,25,14,26,8.40
2017,03,25,14,27,8.40
2017,03,25,14,28,8.40
2017,03,25,14,29,8.40
2017,03,25,14,30,8.40
2017,03,25,14,31,8.40
2017,03,25,14,32,8.40
2017,03,25,14,33,8.40
2017,03,25,14,34,8.40
2017,03,25,14,35,8.40
2017,03,25,14,36,8.40
2017,03,25,14,37,8.40
2017,03,25,14,38,8.50
2017,03,25,14,39,8.50
2017,03,25,14,40,8.50
2017,03,25,14,41,8.50
2017,03,25,14,42,8.50
2017,03,25,14,43,8.40
2017,03,25,14,44,8.40
2017,03,25,14,45,8.50
2017,03,25,14,46,8.50
2017,03,25,14,47,8.50
2017,03,25,14,48,8.60
2017,03,25,14,49,8.70
2017,03,25,14,50,8.80
2017,03,25,14,51,8.80
2017,03,25,14,52,8.90
2017,03,25,14,53,8.90
2017,03,25,14,54,8.90
2017,03,25,14,55,8.80
2017,03,25,14,56,8.80
2017,03,25,14,57,8.70
2017,03,25,14,58,8.50
2017,03,25,14,59,8.40
2017,03,25,15,00,8.40
2017,03,25,15,01,8.40
2017,03,25,15,02,8.40
2017,03,25,15,03,8.40
2017,03,25,15,04,8.40
2017,03,25,15,05,8.40
2017,03,25,15,06,8.50
2017,03,25,15,07,8.50
2017,03,25,15,08,8.50
2017,03,25,15,09,8.50
2017,03,25,15,10,8.50
2017,03,25,15,11,8.50
2017,03,25,15,12,8.60
2017,03,25,15,13,8.60
2017,03,25,15,14,8.60
2017,03,25,15,15,8.50
2017,03,25,15,16,8.50
2017,03,25,15,17,8.50
2017,03,25,15,18,8.50
2017,03,25,15,19,8.50
2017,03,25,15,20,8.50
2017,03,25,15,21,8.60
2017,03,25,15,22,8.60
2017,03,25,15,23,8.60
2017,03,25,15,24,8.50
2017,03,25,15,25,8.50
2017,03,25,15,26,8.50
2017,03,25,15,27,8.40
2017,03,25,15,28,8.50
2017,03,25,15,29,8.40
2017,03,25,15,30,8.40
2017,03,25,15,31,8.40
2017,03,25,15,32,8.40
2017,03,25,15,33,8.40
2017,03,25,15,34,8.40
2017,03,25,15,35,8.40
2017,03,25,15,36,8.40
2017,03,25,15,37,8.40
2017,03,25,15,38,8.40
2017,03,25,15,39,8.30
2017,03,25,15,40,8.40
2017,03,25,15,41,8.40
2017,03,25,15,42,8.40
2017,03,25,15,43,8.40
2017,03,25,15,44,8.40
2017,03,25,15,45,8.40
2017,03,25,15,46,8.40
2017,03,25,15,47,8.40
2017,03,25,15,48,8.40
2017,03,25,15,49,8.40
2017,03,25,15,50,8.30
2017,03,25,15,51,8.40
2017,03,25,15,52,8.40
2017,03,25,15,53,8.40
2017,03,25,15,54,8.50
2017,03,25,15,55,8.40
2017,03,25,15,56,8.40
2017,03,25,15,57,8.40
2017,03,25,15,58,8.50
2017,03,25,15,59,8.50
2017,03,25,16,00,8.40
2017,03,25,16,01,8.40
2017,03,25,16,02,8.40
2017,03,25,16,03,8.40
2017,03,25,16,04,8.40
2017,03,25,16,05,8.40
2017,03,25,16,06,8.40
2017,03,25,16,07,8.30
2017,03,25,16,08,8.30
2017,03,25,16,09,8.30
2017,03,25,16,10,8.30
2017,03,25,16,11,8.30
2017,03,25,16,12,8.30
2017,03,25,16,13,8.40
2017,03,25,16,14,8.40
2017,03,25,16,15,8.40
2017,03,25,16,16,8.40
2017,03,25,16,17,8.50
2017,03,25,16,18,8.60
2017,03,25,16,19,8.70
2017,03,25,16,20,8.70
2017,03,25,16,21,8.70
2017,03,25,16,22,8.70
2017,03,25,16,23,8.70
2017,03,25,16,24,8.70
2017,03,25,16,25,8.60
2017,03,25,16,26,8.60
2017,03,25,16,27,8.50
2017,03,25,16,28,8.50
2017,03,25,16,29,8.50
2017,03,25,16,30,8.50
2017,03,25,16,31,8.50
2017,03,25,16,32,8.40
2017,03,25,16,33,8.40
2017,03,25,16,34,8.40
2017,03,25,16,35,8.40
2017,03,25,16,36,8.40
2017,03,25,16,37,8.40
2017,03,25,16,38,8.40
2017,03,25,16,39,8.40
2017,03,25,16,40,8.50
2017,03,25,16,41,8.50
2017,03,25,16,42,8.40
2017,03,25,16,43,8.40
2017,03,25,16,44,8.40
2017,03,25,16,45,8.30
2017,03,25,16,46,8.30
2017,03,25,16,47,8.30
2017,03,25,16,48,8.30
2017,03,25,16,49,8.30
2017,03,25,16,50,8.20
2017,03,25,16,51,8.30
2017,03,25,16,52,8.20
2017,03,25,16,53,8.20
2017,03,25,16,54,8.20
2017,03,25,16,55,8.20
2017,03,25,16,56,8.20
2017,03,25,16,57,8.20
2017,03,25,16,58,8.20
2017,03,25,16,59,8.30
2017,03,25,17,00,8.30
2017,03,25,17,01,8.20
2017,03,25,17,02,8.30
2017,03,25,17,03,8.30
2017,03,25,17,04,8.20
2017,03,25,17,05,8.10
2017,03,25,17,06,8.10
2017,03,25,17,07,8.00
2017,03,25,17,08,8.00
2017,03,25,17,09,8.00
2017,03,25,17,10,8.00
2017,03,25,17,11,8.00
2017,03,25,17,12,7.90
2017,03,25,17,13,7.90
2017,03,25,17,14,7.90
2017,03,25,17,15,7.90
2017,03,25,17,16,7.90
2017,03,25,17,17,7.90
2017,03,25,17,18,7.90
2017,03,25,17,19,7.90
2017,03,25,17,20,7.90
2017,03,25,17,21,8.00
2017,03,25,17,22,8.00
2017,03,25,17,23,8.00
2017,03,25,17,24,8.10
2017,03,25,17,25,8.10
2017,03,25,17,26,8.10
2017,03,25,17,27,8.20
2017,03,25,17,28,8.20
2017,03,25,17,29,8.20
2017,03,25,17,30,8.20
2017,03,25,17,31,8.20
2017,03,25,17,32,8.20
2017,03,25,17,33,8.20
2017,03,25,17,34,8.20
2017,03,25,17,35,8.20
2017,03,25,17,36,8.20
2017,03,25,17,37,8.20
2017,03,25,17,38,8.20
2017,03,25,17,39,8.20
2017,03,25,17,40,8.20
2017,03,25,17,41,8.20
2017,03,25,17,42,8.20
2017,03,25,17,43,8.20
2017,03,25,17,44,8.20
2017,03,25,17,45,8.20
2017,03,25,17,46,8.20
2017,03,25,17,47,8.20
2017,03,25,17,48,8.20
2017,03,25,17,49,8.20
2017,03,25,17,50,8.20
2017,03,25,17,51,8.10
2017,03,25,17,52,8.10
2017,03,25,17,53,8.10
2017,03,25,17,54,8.10
2017,03,25,17,55,8.00
2017,03,25,17,56,8.00
2017,03,25,17,57,8.00
2017,03,25,17,58,8.00
2017,03,25,17,59,8.00
2017,03,25,18,00,8.10
2017,03,25,18,01,8.10
2017,03,25,18,02,8.10
2017,03,25,18,03,8.10
2017,03,25,18,04,8.10
2017,03,25,18,05,8.10
2017,03,25,18,06,8.10