Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,04,00,00,11.10
2014,09,04,00,01,11.10
2014,09,04,00,02,11.10
2014,09,04,00,03,11.10
2014,09,04,00,04,11.10
2014,09,04,00,05,11.10
2014,09,04,00,06,11.00
2014,09,04,00,07,10.90
2014,09,04,00,08,10.90
2014,09,04,00,09,10.90
2014,09,04,00,10,10.90
2014,09,04,00,11,10.90
2014,09,04,00,12,10.90
2014,09,04,00,13,10.90
2014,09,04,00,14,10.90
2014,09,04,00,15,10.90
2014,09,04,00,16,10.90
2014,09,04,00,17,10.90
2014,09,04,00,18,10.90
2014,09,04,00,19,10.90
2014,09,04,00,20,10.90
2014,09,04,00,21,10.90
2014,09,04,00,22,10.90
2014,09,04,00,23,10.80
2014,09,04,00,24,10.80
2014,09,04,00,25,10.80
2014,09,04,00,26,10.80
2014,09,04,00,27,10.80
2014,09,04,00,28,10.80
2014,09,04,00,29,10.70
2014,09,04,00,30,10.70
2014,09,04,00,31,10.70
2014,09,04,00,32,10.70
2014,09,04,00,33,10.70
2014,09,04,00,34,10.70
2014,09,04,00,35,10.70
2014,09,04,00,36,10.70
2014,09,04,00,37,10.70
2014,09,04,00,38,10.70
2014,09,04,00,39,10.60
2014,09,04,00,40,10.60
2014,09,04,00,41,10.60
2014,09,04,00,42,10.60
2014,09,04,00,43,10.60
2014,09,04,00,44,10.60
2014,09,04,00,45,10.60
2014,09,04,00,46,10.60
2014,09,04,00,47,10.60
2014,09,04,00,48,10.60
2014,09,04,00,49,10.60
2014,09,04,00,50,10.60
2014,09,04,00,51,10.60
2014,09,04,00,52,10.60
2014,09,04,00,53,10.60
2014,09,04,00,54,10.60
2014,09,04,00,55,10.60
2014,09,04,00,56,10.60
2014,09,04,00,57,10.60
2014,09,04,00,58,10.60
2014,09,04,00,59,10.60
2014,09,04,01,00,10.60
2014,09,04,01,01,10.60
2014,09,04,01,02,10.60
2014,09,04,01,03,10.60
2014,09,04,01,04,10.60
2014,09,04,01,05,10.60
2014,09,04,01,06,10.60
2014,09,04,01,07,10.60
2014,09,04,01,08,10.60
2014,09,04,01,09,10.60
2014,09,04,01,10,10.60
2014,09,04,01,11,10.60
2014,09,04,01,12,10.60
2014,09,04,01,13,10.60
2014,09,04,01,14,10.60
2014,09,04,01,15,10.60
2014,09,04,01,16,10.60
2014,09,04,01,17,10.60
2014,09,04,01,18,10.60
2014,09,04,01,19,10.60
2014,09,04,01,20,10.60
2014,09,04,01,21,10.60
2014,09,04,01,22,10.60
2014,09,04,01,23,10.60
2014,09,04,01,24,10.60
2014,09,04,01,25,10.60
2014,09,04,01,26,10.60
2014,09,04,01,27,10.60
2014,09,04,01,28,10.60
2014,09,04,01,29,10.60
2014,09,04,01,30,10.50
2014,09,04,01,31,10.40
2014,09,04,01,32,10.40
2014,09,04,01,33,10.40
2014,09,04,01,34,10.40
2014,09,04,01,35,10.40
2014,09,04,01,36,10.40
2014,09,04,01,37,10.40
2014,09,04,01,38,10.40
2014,09,04,01,39,10.40
2014,09,04,01,40,10.40
2014,09,04,01,41,10.40
2014,09,04,01,42,10.40
2014,09,04,01,43,10.30
2014,09,04,01,44,10.30
2014,09,04,01,45,10.30
2014,09,04,01,46,10.30
2014,09,04,01,47,10.30
2014,09,04,01,48,10.30
2014,09,04,01,49,10.30
2014,09,04,01,50,10.30
2014,09,04,01,51,10.30
2014,09,04,01,52,10.30
2014,09,04,01,53,10.20
2014,09,04,01,54,10.20
2014,09,04,01,55,10.20
2014,09,04,01,56,10.30
2014,09,04,01,57,10.30
2014,09,04,01,58,10.30
2014,09,04,01,59,10.30
2014,09,04,02,00,10.30
2014,09,04,02,01,10.30
2014,09,04,02,02,10.20
2014,09,04,02,03,10.20
2014,09,04,02,04,10.20
2014,09,04,02,05,10.20
2014,09,04,02,06,10.30
2014,09,04,02,07,10.30
2014,09,04,02,08,10.30
2014,09,04,02,09,10.30
2014,09,04,02,10,10.30
2014,09,04,02,11,10.30
2014,09,04,02,12,10.30
2014,09,04,02,13,10.30
2014,09,04,02,14,10.30
2014,09,04,02,15,10.30
2014,09,04,02,16,10.30
2014,09,04,02,17,10.30
2014,09,04,02,18,10.30
2014,09,04,02,19,10.30
2014,09,04,02,20,10.30
2014,09,04,02,21,10.30
2014,09,04,02,22,10.30
2014,09,04,02,23,10.30
2014,09,04,02,24,10.30
2014,09,04,02,25,10.30
2014,09,04,02,26,10.30
2014,09,04,02,27,10.30
2014,09,04,02,28,10.30
2014,09,04,02,29,10.30
2014,09,04,02,30,10.30
2014,09,04,02,31,10.30
2014,09,04,02,32,10.30
2014,09,04,02,33,10.30
2014,09,04,02,34,10.30
2014,09,04,02,35,10.30
2014,09,04,02,36,10.30
2014,09,04,02,37,10.30
2014,09,04,02,38,10.30
2014,09,04,02,39,10.30
2014,09,04,02,40,10.20
2014,09,04,02,41,10.20
2014,09,04,02,42,10.30
2014,09,04,02,43,10.30
2014,09,04,02,44,10.30
2014,09,04,02,45,10.30
2014,09,04,02,46,10.30
2014,09,04,02,47,10.30
2014,09,04,02,48,10.30
2014,09,04,02,49,10.30
2014,09,04,02,50,10.30
2014,09,04,02,51,10.30
2014,09,04,02,52,10.30
2014,09,04,02,53,10.30
2014,09,04,02,54,10.20
2014,09,04,02,55,10.30
2014,09,04,02,56,10.30
2014,09,04,02,57,10.20
2014,09,04,02,58,10.20
2014,09,04,02,59,10.20
2014,09,04,03,00,10.20
2014,09,04,03,01,10.20
2014,09,04,03,02,10.20
2014,09,04,03,03,10.20
2014,09,04,03,04,10.20
2014,09,04,03,05,10.20
2014,09,04,03,06,10.10
2014,09,04,03,07,10.10
2014,09,04,03,08,10.10
2014,09,04,03,09,10.10
2014,09,04,03,10,10.10
2014,09,04,03,11,10.10
2014,09,04,03,12,10.10
2014,09,04,03,13,10.10
2014,09,04,03,14,9.90
2014,09,04,03,15,9.90
2014,09,04,03,16,9.90
2014,09,04,03,17,9.90
2014,09,04,03,18,9.90
2014,09,04,03,19,9.90
2014,09,04,03,20,9.90
2014,09,04,03,21,9.90
2014,09,04,03,22,10.00
2014,09,04,03,23,10.10
2014,09,04,03,24,10.10
2014,09,04,03,25,10.10
2014,09,04,03,26,10.10
2014,09,04,03,27,10.10
2014,09,04,03,28,10.10
2014,09,04,03,29,10.10
2014,09,04,03,30,10.10
2014,09,04,03,31,10.10
2014,09,04,03,32,10.10
2014,09,04,03,33,10.10
2014,09,04,03,34,10.10
2014,09,04,03,35,10.10
2014,09,04,03,36,10.10
2014,09,04,03,37,10.10
2014,09,04,03,38,10.10
2014,09,04,03,39,10.10
2014,09,04,03,40,10.10
2014,09,04,03,41,10.10
2014,09,04,03,42,10.10
2014,09,04,03,43,10.10
2014,09,04,03,44,10.10
2014,09,04,03,45,10.10
2014,09,04,03,46,10.10
2014,09,04,03,47,10.10
2014,09,04,03,48,10.10
2014,09,04,03,49,10.10
2014,09,04,03,50,10.10
2014,09,04,03,51,10.00
2014,09,04,03,52,9.90
2014,09,04,03,53,9.90
2014,09,04,03,54,9.90
2014,09,04,03,55,9.90
2014,09,04,03,56,9.90
2014,09,04,03,57,9.90
2014,09,04,03,58,9.90
2014,09,04,03,59,9.90
2014,09,04,04,00,9.80
2014,09,04,04,01,9.80
2014,09,04,04,02,9.80
2014,09,04,04,03,9.80
2014,09,04,04,04,9.80
2014,09,04,04,05,9.80
2014,09,04,04,06,9.80
2014,09,04,04,07,9.70
2014,09,04,04,08,9.70
2014,09,04,04,09,9.70
2014,09,04,04,10,9.70
2014,09,04,04,11,9.70
2014,09,04,04,12,9.70
2014,09,04,04,13,9.70
2014,09,04,04,14,9.70
2014,09,04,04,15,9.70
2014,09,04,04,16,9.70
2014,09,04,04,17,9.70
2014,09,04,04,18,9.70
2014,09,04,04,19,9.60
2014,09,04,04,20,9.60
2014,09,04,04,21,9.60
2014,09,04,04,22,9.60
2014,09,04,04,23,9.60
2014,09,04,04,24,9.60
2014,09,04,04,25,9.60
2014,09,04,04,26,9.60
2014,09,04,04,27,9.60
2014,09,04,04,28,9.50
2014,09,04,04,29,9.50
2014,09,04,04,30,9.50
2014,09,04,04,31,9.50
2014,09,04,04,32,9.50
2014,09,04,04,33,9.50
2014,09,04,04,34,9.50
2014,09,04,04,35,9.50
2014,09,04,04,36,9.50
2014,09,04,04,37,9.50
2014,09,04,04,38,9.50
2014,09,04,04,39,9.50
2014,09,04,04,40,9.50
2014,09,04,04,41,9.50
2014,09,04,04,42,9.60
2014,09,04,04,43,9.60
2014,09,04,04,44,9.60
2014,09,04,04,45,9.60
2014,09,04,04,46,9.50
2014,09,04,04,47,9.50
2014,09,04,04,48,9.50
2014,09,04,04,49,9.50
2014,09,04,04,50,9.50
2014,09,04,04,51,9.50
2014,09,04,04,52,9.40
2014,09,04,04,53,9.40
2014,09,04,04,54,9.40
2014,09,04,04,55,9.40
2014,09,04,04,56,9.40
2014,09,04,04,57,9.40
2014,09,04,04,58,9.40
2014,09,04,04,59,9.40
2014,09,04,05,00,9.40
2014,09,04,05,01,9.40
2014,09,04,05,02,9.40
2014,09,04,05,03,9.30
2014,09,04,05,04,9.30
2014,09,04,05,05,9.30
2014,09,04,05,06,9.30
2014,09,04,05,07,9.30
2014,09,04,05,08,9.30
2014,09,04,05,09,9.30
2014,09,04,05,10,9.30
2014,09,04,05,11,9.30
2014,09,04,05,12,9.30
2014,09,04,05,13,9.30
2014,09,04,05,14,9.30
2014,09,04,05,15,9.30
2014,09,04,05,16,9.30
2014,09,04,05,17,9.30
2014,09,04,05,18,9.40
2014,09,04,05,19,9.40
2014,09,04,05,20,9.40
2014,09,04,05,21,9.40
2014,09,04,05,22,9.40
2014,09,04,05,23,9.40
2014,09,04,05,24,9.40
2014,09,04,05,25,9.30
2014,09,04,05,26,9.30
2014,09,04,05,27,9.30
2014,09,04,05,28,9.30
2014,09,04,05,29,9.30
2014,09,04,05,30,9.20
2014,09,04,05,31,9.20
2014,09,04,05,32,9.20
2014,09,04,05,33,9.20
2014,09,04,05,34,9.20
2014,09,04,05,35,9.20
2014,09,04,05,36,9.20
2014,09,04,05,37,9.20
2014,09,04,05,38,9.20
2014,09,04,05,39,9.20
2014,09,04,05,40,9.20
2014,09,04,05,41,9.20
2014,09,04,05,42,9.20
2014,09,04,05,43,9.20
2014,09,04,05,44,9.20
2014,09,04,05,45,9.20
2014,09,04,05,46,9.20
2014,09,04,05,47,9.20
2014,09,04,05,48,9.20
2014,09,04,05,49,9.20
2014,09,04,05,50,9.20
2014,09,04,05,51,9.20
2014,09,04,05,52,9.20
2014,09,04,05,53,9.30
2014,09,04,05,54,9.30
2014,09,04,05,55,9.40
2014,09,04,05,56,9.40
2014,09,04,05,57,9.40
2014,09,04,05,58,9.50
2014,09,04,05,59,9.50
2014,09,04,06,00,9.60
2014,09,04,06,01,9.60
2014,09,04,06,02,9.70
2014,09,04,06,03,9.70
2014,09,04,06,04,9.70
2014,09,04,06,05,9.70
2014,09,04,06,06,9.70
2014,09,04,06,07,9.70
2014,09,04,06,08,9.70
2014,09,04,06,09,9.60
2014,09,04,06,10,9.60
2014,09,04,06,11,9.60
2014,09,04,06,12,9.50
2014,09,04,06,13,9.50
2014,09,04,06,14,9.50
2014,09,04,06,15,9.40
2014,09,04,06,16,9.40
2014,09,04,06,17,9.40
2014,09,04,06,18,9.40
2014,09,04,06,19,9.40
2014,09,04,06,20,9.40
2014,09,04,06,21,9.40
2014,09,04,06,22,9.50
2014,09,04,06,23,9.50
2014,09,04,06,24,9.50
2014,09,04,06,25,9.60
2014,09,04,06,26,9.60
2014,09,04,06,27,9.60
2014,09,04,06,28,9.70
2014,09,04,06,29,9.70
2014,09,04,06,30,9.70
2014,09,04,06,31,9.70
2014,09,04,06,32,9.60
2014,09,04,06,33,9.60
2014,09,04,06,34,9.60
2014,09,04,06,35,9.60
2014,09,04,06,36,9.60
2014,09,04,06,37,9.60
2014,09,04,06,38,9.60
2014,09,04,06,39,9.60
2014,09,04,06,40,9.60
2014,09,04,06,41,9.50
2014,09,04,06,42,9.50
2014,09,04,06,43,9.50
2014,09,04,06,44,9.50
2014,09,04,06,45,9.50
2014,09,04,06,46,9.60
2014,09,04,06,47,9.60
2014,09,04,06,48,9.70
2014,09,04,06,49,9.70
2014,09,04,06,50,9.70
2014,09,04,06,51,9.70
2014,09,04,06,52,9.70
2014,09,04,06,53,9.70
2014,09,04,06,54,9.70
2014,09,04,06,55,9.70
2014,09,04,06,56,9.70
2014,09,04,06,57,9.70
2014,09,04,06,58,9.70
2014,09,04,06,59,9.70
2014,09,04,07,00,9.70
2014,09,04,07,01,9.70
2014,09,04,07,02,9.70
2014,09,04,07,03,9.70
2014,09,04,07,04,9.70
2014,09,04,07,05,9.70
2014,09,04,07,06,9.70
2014,09,04,07,07,9.70
2014,09,04,07,08,9.70
2014,09,04,07,09,9.70
2014,09,04,07,10,9.70
2014,09,04,07,11,9.70
2014,09,04,07,12,9.80
2014,09,04,07,13,9.80
2014,09,04,07,14,9.80
2014,09,04,07,15,9.80
2014,09,04,07,16,9.80
2014,09,04,07,17,9.90
2014,09,04,07,18,9.90
2014,09,04,07,19,9.90
2014,09,04,07,20,9.90
2014,09,04,07,21,9.90
2014,09,04,07,22,9.90
2014,09,04,07,23,10.00
2014,09,04,07,24,10.10
2014,09,04,07,25,10.10
2014,09,04,07,26,10.10
2014,09,04,07,27,10.10
2014,09,04,07,28,10.10
2014,09,04,07,29,10.10
2014,09,04,07,30,10.20
2014,09,04,07,31,10.20
2014,09,04,07,32,10.30
2014,09,04,07,33,10.30
2014,09,04,07,34,10.40
2014,09,04,07,35,10.50
2014,09,04,07,36,10.60
2014,09,04,07,37,10.60
2014,09,04,07,38,10.60
2014,09,04,07,39,10.70
2014,09,04,07,40,10.70
2014,09,04,07,41,10.80
2014,09,04,07,42,10.90
2014,09,04,07,43,10.90
2014,09,04,07,44,11.00
2014,09,04,07,45,11.10
2014,09,04,07,46,11.10
2014,09,04,07,47,11.10
2014,09,04,07,48,11.20
2014,09,04,07,49,11.30
2014,09,04,07,50,11.30
2014,09,04,07,51,11.40
2014,09,04,07,52,11.40
2014,09,04,07,53,11.60
2014,09,04,07,54,11.60
2014,09,04,07,55,11.60
2014,09,04,07,56,11.70
2014,09,04,07,57,11.80
2014,09,04,07,58,11.80
2014,09,04,07,59,11.90
2014,09,04,08,00,12.00
2014,09,04,08,01,12.10
2014,09,04,08,02,12.20
2014,09,04,08,03,12.20
2014,09,04,08,04,12.30
2014,09,04,08,05,12.30
2014,09,04,08,06,12.40
2014,09,04,08,07,12.50
2014,09,04,08,08,12.60
2014,09,04,08,09,12.60
2014,09,04,08,10,12.70
2014,09,04,08,11,12.80
2014,09,04,08,12,12.90
2014,09,04,08,13,12.90
2014,09,04,08,14,13.00
2014,09,04,08,15,13.00
2014,09,04,08,16,13.10
2014,09,04,08,17,13.20
2014,09,04,08,18,13.30
2014,09,04,08,19,13.40
2014,09,04,08,20,13.40
2014,09,04,08,21,13.50
2014,09,04,08,22,13.60
2014,09,04,08,23,13.70
2014,09,04,08,24,13.70
2014,09,04,08,25,13.80
2014,09,04,08,26,13.90
2014,09,04,08,27,13.90
2014,09,04,08,28,14.00
2014,09,04,08,29,14.10
2014,09,04,08,30,14.20
2014,09,04,08,31,14.20
2014,09,04,08,32,14.30
2014,09,04,08,33,14.40
2014,09,04,08,34,14.40
2014,09,04,08,35,14.50
2014,09,04,08,36,14.60
2014,09,04,08,37,14.60
2014,09,04,08,38,14.70
2014,09,04,08,39,14.80
2014,09,04,08,40,14.80
2014,09,04,08,41,14.90
2014,09,04,08,42,15.00
2014,09,04,08,43,15.00
2014,09,04,08,44,15.10
2014,09,04,08,45,15.10
2014,09,04,08,46,15.20
2014,09,04,08,47,15.20
2014,09,04,08,48,15.30
2014,09,04,08,49,15.30
2014,09,04,08,50,15.30
2014,09,04,08,51,15.40
2014,09,04,08,52,15.40
2014,09,04,08,53,15.50
2014,09,04,08,54,15.50
2014,09,04,08,55,15.60
2014,09,04,08,56,15.60
2014,09,04,08,57,15.70
2014,09,04,08,58,15.70
2014,09,04,08,59,15.80
2014,09,04,09,00,15.80
2014,09,04,09,01,15.80
2014,09,04,09,02,15.80
2014,09,04,09,03,15.80
2014,09,04,09,04,15.90
2014,09,04,09,05,16.00
2014,09,04,09,06,16.10
2014,09,04,09,07,16.10
2014,09,04,09,08,16.10
2014,09,04,09,09,16.20
2014,09,04,09,10,16.20
2014,09,04,09,11,16.30
2014,09,04,09,12,16.30
2014,09,04,09,13,16.40
2014,09,04,09,14,16.40
2014,09,04,09,15,16.40
2014,09,04,09,16,16.50
2014,09,04,09,17,16.60
2014,09,04,09,18,16.60
2014,09,04,09,19,16.70
2014,09,04,09,20,16.80
2014,09,04,09,21,16.80
2014,09,04,09,22,16.90
2014,09,04,09,23,16.90
2014,09,04,09,24,17.00
2014,09,04,09,25,17.00
2014,09,04,09,26,17.10
2014,09,04,09,27,17.10
2014,09,04,09,28,17.10
2014,09,04,09,29,17.10
2014,09,04,09,30,17.20
2014,09,04,09,31,17.20
2014,09,04,09,32,17.20
2014,09,04,09,33,17.20
2014,09,04,09,34,17.20
2014,09,04,09,35,17.20
2014,09,04,09,36,17.20
2014,09,04,09,37,17.20
2014,09,04,09,38,17.30
2014,09,04,09,39,17.30
2014,09,04,09,40,17.30
2014,09,04,09,41,17.40
2014,09,04,09,42,17.50
2014,09,04,09,43,17.50
2014,09,04,09,44,17.60
2014,09,04,09,45,17.60
2014,09,04,09,46,17.70
2014,09,04,09,47,17.70
2014,09,04,09,48,17.70
2014,09,04,09,49,17.80
2014,09,04,09,50,17.90
2014,09,04,09,51,17.90
2014,09,04,09,52,17.90
2014,09,04,09,53,17.90
2014,09,04,09,54,17.90
2014,09,04,09,55,17.80
2014,09,04,09,56,17.80
2014,09,04,09,57,17.80
2014,09,04,09,58,17.90
2014,09,04,09,59,17.90
2014,09,04,10,00,17.90
2014,09,04,10,01,17.90
2014,09,04,10,02,17.90
2014,09,04,10,03,17.90
2014,09,04,10,04,17.90
2014,09,04,10,05,17.90
2014,09,04,10,06,18.00
2014,09,04,10,07,18.10
2014,09,04,10,08,18.20
2014,09,04,10,09,18.20
2014,09,04,10,10,18.30
2014,09,04,10,11,18.30
2014,09,04,10,12,18.30
2014,09,04,10,13,18.30
2014,09,04,10,14,18.30
2014,09,04,10,15,18.30
2014,09,04,10,16,18.30
2014,09,04,10,17,18.30
2014,09,04,10,18,18.30
2014,09,04,10,19,18.40
2014,09,04,10,20,18.40
2014,09,04,10,21,18.50
2014,09,04,10,22,18.50
2014,09,04,10,23,18.50
2014,09,04,10,24,18.60
2014,09,04,10,25,18.70
2014,09,04,10,26,18.70
2014,09,04,10,27,18.70
2014,09,04,10,28,18.70
2014,09,04,10,29,18.80
2014,09,04,10,30,18.80
2014,09,04,10,31,18.80
2014,09,04,10,32,18.70
2014,09,04,10,33,18.70
2014,09,04,10,34,18.70
2014,09,04,10,35,18.80
2014,09,04,10,36,18.90
2014,09,04,10,37,18.90
2014,09,04,10,38,19.10
2014,09,04,10,39,19.10
2014,09,04,10,40,19.30
2014,09,04,10,41,19.30
2014,09,04,10,42,19.20
2014,09,04,10,43,19.20
2014,09,04,10,44,19.10
2014,09,04,10,45,19.00
2014,09,04,10,46,18.90
2014,09,04,10,47,18.90
2014,09,04,10,48,19.00
2014,09,04,10,49,19.10
2014,09,04,10,50,19.10
2014,09,04,10,51,19.10
2014,09,04,10,52,19.10
2014,09,04,10,53,19.10
2014,09,04,10,54,19.10
2014,09,04,10,55,19.20
2014,09,04,10,56,19.30
2014,09,04,10,57,19.30
2014,09,04,10,58,19.30
2014,09,04,10,59,19.30
2014,09,04,11,00,19.30
2014,09,04,11,01,19.30
2014,09,04,11,02,19.10
2014,09,04,11,03,19.10
2014,09,04,11,04,19.10
2014,09,04,11,05,19.10
2014,09,04,11,06,19.10
2014,09,04,11,07,19.20
2014,09,04,11,08,19.30
2014,09,04,11,09,19.30
2014,09,04,11,10,19.20
2014,09,04,11,11,19.20
2014,09,04,11,12,19.20
2014,09,04,11,13,19.30
2014,09,04,11,14,19.30
2014,09,04,11,15,19.40
2014,09,04,11,16,19.40
2014,09,04,11,17,19.40
2014,09,04,11,18,19.50
2014,09,04,11,19,19.50
2014,09,04,11,20,19.60
2014,09,04,11,21,19.60
2014,09,04,11,22,19.70
2014,09,04,11,23,19.70
2014,09,04,11,24,19.70
2014,09,04,11,25,19.70
2014,09,04,11,26,19.70
2014,09,04,11,27,19.70
2014,09,04,11,28,19.70
2014,09,04,11,29,19.60
2014,09,04,11,30,19.50
2014,09,04,11,31,19.50
2014,09,04,11,32,19.40
2014,09,04,11,33,19.40
2014,09,04,11,34,19.40
2014,09,04,11,35,19.40
2014,09,04,11,36,19.50
2014,09,04,11,37,19.50
2014,09,04,11,38,19.50
2014,09,04,11,39,19.50
2014,09,04,11,40,19.40
2014,09,04,11,41,19.40
2014,09,04,11,42,19.40
2014,09,04,11,43,19.40
2014,09,04,11,44,19.40
2014,09,04,11,45,19.40
2014,09,04,11,46,19.40
2014,09,04,11,47,19.40
2014,09,04,11,48,19.50
2014,09,04,11,49,19.60
2014,09,04,11,50,19.60
2014,09,04,11,51,19.80
2014,09,04,11,52,19.90
2014,09,04,11,53,20.10
2014,09,04,11,54,20.20
2014,09,04,11,55,20.10
2014,09,04,11,56,20.10
2014,09,04,11,57,19.90
2014,09,04,11,58,19.80
2014,09,04,11,59,19.80
2014,09,04,12,00,19.80
2014,09,04,12,01,19.90
2014,09,04,12,02,19.90
2014,09,04,12,03,20.00
2014,09,04,12,04,20.10
2014,09,04,12,05,20.10
2014,09,04,12,06,20.10
2014,09,04,12,07,20.10
2014,09,04,12,08,20.10
2014,09,04,12,09,20.10
2014,09,04,12,10,20.10
2014,09,04,12,11,20.20
2014,09,04,12,12,20.20
2014,09,04,12,13,20.20
2014,09,04,12,14,20.20
2014,09,04,12,15,20.10
2014,09,04,12,16,20.10
2014,09,04,12,17,20.10
2014,09,04,12,18,20.10
2014,09,04,12,19,20.20
2014,09,04,12,20,20.20
2014,09,04,12,21,20.20
2014,09,04,12,22,20.20
2014,09,04,12,23,20.20
2014,09,04,12,24,20.10
2014,09,04,12,25,20.00
2014,09,04,12,26,19.90
2014,09,04,12,27,19.80
2014,09,04,12,28,19.80
2014,09,04,12,29,19.80
2014,09,04,12,30,19.80
2014,09,04,12,31,19.90
2014,09,04,12,32,19.90
2014,09,04,12,33,19.90
2014,09,04,12,34,19.90
2014,09,04,12,35,19.90
2014,09,04,12,36,19.90
2014,09,04,12,37,20.00
2014,09,04,12,38,20.10
2014,09,04,12,39,20.20
2014,09,04,12,40,20.20
2014,09,04,12,41,20.20
2014,09,04,12,42,20.20
2014,09,04,12,43,20.20
2014,09,04,12,44,20.10
2014,09,04,12,45,20.20
2014,09,04,12,46,20.30
2014,09,04,12,47,20.40
2014,09,04,12,48,20.50
2014,09,04,12,49,20.50
2014,09,04,12,50,20.50
2014,09,04,12,51,20.60
2014,09,04,12,52,20.50
2014,09,04,12,53,20.40
2014,09,04,12,54,20.30
2014,09,04,12,55,20.20
2014,09,04,12,56,20.20
2014,09,04,12,57,20.10
2014,09,04,12,58,20.10
2014,09,04,12,59,20.10
2014,09,04,13,00,20.00
2014,09,04,13,01,19.90
2014,09,04,13,02,20.10
2014,09,04,13,03,20.10
2014,09,04,13,04,20.10
2014,09,04,13,05,20.10
2014,09,04,13,06,20.10
2014,09,04,13,07,20.20
2014,09,04,13,08,20.20
2014,09,04,13,09,20.20
2014,09,04,13,10,20.20
2014,09,04,13,11,20.20
2014,09,04,13,12,20.20
2014,09,04,13,13,20.30
2014,09,04,13,14,20.40
2014,09,04,13,15,20.50
2014,09,04,13,16,20.60
2014,09,04,13,17,20.50
2014,09,04,13,18,20.50
2014,09,04,13,19,20.40
2014,09,04,13,20,20.40
2014,09,04,13,21,20.30
2014,09,04,13,22,20.40
2014,09,04,13,23,20.40
2014,09,04,13,24,20.50
2014,09,04,13,25,20.50
2014,09,04,13,26,20.60
2014,09,04,13,27,20.60
2014,09,04,13,28,20.50
2014,09,04,13,29,20.50
2014,09,04,13,30,20.40
2014,09,04,13,31,20.40
2014,09,04,13,32,20.40
2014,09,04,13,33,20.40
2014,09,04,13,34,20.30
2014,09,04,13,35,20.20
2014,09,04,13,36,20.20
2014,09,04,13,37,20.30
2014,09,04,13,38,20.20
2014,09,04,13,39,20.20
2014,09,04,13,40,20.00
2014,09,04,13,41,19.90
2014,09,04,13,42,19.90
2014,09,04,13,43,20.10
2014,09,04,13,44,20.10
2014,09,04,13,45,20.00
2014,09,04,13,46,19.80
2014,09,04,13,47,19.80
2014,09,04,13,48,19.90
2014,09,04,13,49,20.00
2014,09,04,13,50,20.10
2014,09,04,13,51,20.20
2014,09,04,13,52,20.20
2014,09,04,13,53,20.20
2014,09,04,13,54,20.20
2014,09,04,13,55,20.10
2014,09,04,13,56,20.00
2014,09,04,13,57,20.10
2014,09,04,13,58,20.20
2014,09,04,13,59,20.20
2014,09,04,14,00,20.20
2014,09,04,14,01,20.20
2014,09,04,14,02,20.30
2014,09,04,14,03,20.40
2014,09,04,14,04,20.40
2014,09,04,14,05,20.50
2014,09,04,14,06,20.60
2014,09,04,14,07,20.80
2014,09,04,14,08,20.90
2014,09,04,14,09,21.00
2014,09,04,14,10,21.00
2014,09,04,14,11,21.00
2014,09,04,14,12,21.10
2014,09,04,14,13,21.10
2014,09,04,14,14,21.10
2014,09,04,14,15,21.10
2014,09,04,14,16,21.00
2014,09,04,14,17,20.90
2014,09,04,14,18,20.80
2014,09,04,14,19,20.70
2014,09,04,14,20,20.70
2014,09,04,14,21,20.70
2014,09,04,14,22,20.80
2014,09,04,14,23,20.90
2014,09,04,14,24,21.00
2014,09,04,14,25,21.10
2014,09,04,14,26,21.20
2014,09,04,14,27,21.30
2014,09,04,14,28,21.40
2014,09,04,14,29,21.40
2014,09,04,14,30,21.30
2014,09,04,14,31,21.30
2014,09,04,14,32,21.30
2014,09,04,14,33,21.30
2014,09,04,14,34,21.30
2014,09,04,14,35,21.30
2014,09,04,14,36,21.30
2014,09,04,14,37,21.20
2014,09,04,14,38,21.20
2014,09,04,14,39,21.10
2014,09,04,14,40,21.20
2014,09,04,14,41,21.20
2014,09,04,14,42,21.30
2014,09,04,14,43,21.30
2014,09,04,14,44,21.30
2014,09,04,14,45,21.30
2014,09,04,14,46,21.30
2014,09,04,14,47,21.30
2014,09,04,14,48,21.30
2014,09,04,14,49,21.30
2014,09,04,14,50,21.40
2014,09,04,14,51,21.40
2014,09,04,14,52,21.40
2014,09,04,14,53,21.40
2014,09,04,14,54,21.30
2014,09,04,14,55,21.30
2014,09,04,14,56,21.30
2014,09,04,14,57,21.30
2014,09,04,14,58,21.30
2014,09,04,14,59,21.30
2014,09,04,15,00,21.30
2014,09,04,15,01,21.30
2014,09,04,15,02,21.30
2014,09,04,15,03,21.30
2014,09,04,15,04,21.30
2014,09,04,15,05,21.40
2014,09,04,15,06,21.40
2014,09,04,15,07,21.30
2014,09,04,15,08,21.30
2014,09,04,15,09,21.30
2014,09,04,15,10,21.30
2014,09,04,15,11,21.20
2014,09,04,15,12,21.30
2014,09,04,15,13,21.30
2014,09,04,15,14,21.40
2014,09,04,15,15,21.50
2014,09,04,15,16,21.60
2014,09,04,15,17,21.70
2014,09,04,15,18,21.80
2014,09,04,15,19,21.90
2014,09,04,15,20,21.90
2014,09,04,15,21,21.80
2014,09,04,15,22,21.80
2014,09,04,15,23,21.80
2014,09,04,15,24,21.80
2014,09,04,15,25,21.80
2014,09,04,15,26,21.80
2014,09,04,15,27,21.90
2014,09,04,15,28,21.80
2014,09,04,15,29,21.80
2014,09,04,15,30,21.80
2014,09,04,15,31,21.80
2014,09,04,15,32,21.90
2014,09,04,15,33,21.90
2014,09,04,15,34,22.00
2014,09,04,15,35,22.00
2014,09,04,15,36,22.00
2014,09,04,15,37,22.10
2014,09,04,15,38,22.10
2014,09,04,15,39,22.10
2014,09,04,15,40,22.10
2014,09,04,15,41,22.00
2014,09,04,15,42,22.00
2014,09,04,15,43,22.00
2014,09,04,15,44,22.00
2014,09,04,15,45,22.00
2014,09,04,15,46,22.00
2014,09,04,15,47,22.00
2014,09,04,15,48,22.00
2014,09,04,15,49,22.00
2014,09,04,15,50,22.00
2014,09,04,15,51,21.90
2014,09,04,15,52,21.90
2014,09,04,15,53,21.90
2014,09,04,15,54,21.90
2014,09,04,15,55,21.70
2014,09,04,15,56,21.70
2014,09,04,15,57,21.70
2014,09,04,15,58,21.70
2014,09,04,15,59,21.80
2014,09,04,16,00,21.80
2014,09,04,16,01,21.80
2014,09,04,16,02,21.80
2014,09,04,16,03,21.70
2014,09,04,16,04,21.60
2014,09,04,16,05,21.60
2014,09,04,16,06,21.60
2014,09,04,16,07,21.60
2014,09,04,16,08,21.60
2014,09,04,16,09,21.60
2014,09,04,16,10,21.60
2014,09,04,16,11,21.60
2014,09,04,16,12,21.50
2014,09,04,16,13,21.40
2014,09,04,16,14,21.40
2014,09,04,16,15,21.40
2014,09,04,16,16,21.40
2014,09,04,16,17,21.50
2014,09,04,16,18,21.50
2014,09,04,16,19,21.40
2014,09,04,16,20,21.30
2014,09,04,16,21,21.30
2014,09,04,16,22,21.30
2014,09,04,16,23,21.30
2014,09,04,16,24,21.40
2014,09,04,16,25,21.40
2014,09,04,16,26,21.40
2014,09,04,16,27,21.30
2014,09,04,16,28,21.30
2014,09,04,16,29,21.30
2014,09,04,16,30,21.30
2014,09,04,16,31,21.30
2014,09,04,16,32,21.30
2014,09,04,16,33,21.30
2014,09,04,16,34,21.40
2014,09,04,16,35,21.50
2014,09,04,16,36,21.60
2014,09,04,16,37,21.60
2014,09,04,16,38,21.50
2014,09,04,16,39,21.40
2014,09,04,16,40,21.50
2014,09,04,16,41,21.60
2014,09,04,16,42,21.60
2014,09,04,16,43,21.60
2014,09,04,16,44,21.60
2014,09,04,16,45,21.70
2014,09,04,16,46,21.70
2014,09,04,16,47,21.80
2014,09,04,16,48,21.80
2014,09,04,16,49,21.90
2014,09,04,16,50,21.90
2014,09,04,16,51,22.00
2014,09,04,16,52,22.00
2014,09,04,16,53,22.00
2014,09,04,16,54,22.00
2014,09,04,16,55,22.10
2014,09,04,16,56,22.00
2014,09,04,16,57,22.00
2014,09,04,16,58,21.90
2014,09,04,16,59,21.90
2014,09,04,17,00,21.80
2014,09,04,17,01,21.80
2014,09,04,17,02,21.70
2014,09,04,17,03,21.80
2014,09,04,17,04,21.80
2014,09,04,17,05,21.80
2014,09,04,17,06,21.80
2014,09,04,17,07,21.80
2014,09,04,17,08,21.80
2014,09,04,17,09,21.80
2014,09,04,17,10,21.80
2014,09,04,17,11,21.80
2014,09,04,17,12,21.80
2014,09,04,17,13,21.80
2014,09,04,17,14,21.80
2014,09,04,17,15,21.70
2014,09,04,17,16,21.70
2014,09,04,17,17,21.60
2014,09,04,17,18,21.60
2014,09,04,17,19,21.60
2014,09,04,17,20,21.60
2014,09,04,17,21,21.60
2014,09,04,17,22,21.70
2014,09,04,17,23,21.70
2014,09,04,17,24,21.70
2014,09,04,17,25,21.60
2014,09,04,17,26,21.60
2014,09,04,17,27,21.50
2014,09,04,17,28,21.40