Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,01,00,00,9.70
2012,05,01,00,01,9.60
2012,05,01,00,02,9.70
2012,05,01,00,03,9.60
2012,05,01,00,04,9.60
2012,05,01,00,05,9.60
2012,05,01,00,06,9.70
2012,05,01,00,07,9.70
2012,05,01,00,08,9.70
2012,05,01,00,09,9.70
2012,05,01,00,10,9.70
2012,05,01,00,11,9.60
2012,05,01,00,12,9.60
2012,05,01,00,13,9.60
2012,05,01,00,14,9.60
2012,05,01,00,15,9.60
2012,05,01,00,16,9.60
2012,05,01,00,17,9.60
2012,05,01,00,18,9.50
2012,05,01,00,19,9.50
2012,05,01,00,20,9.50
2012,05,01,00,21,9.50
2012,05,01,00,22,9.60
2012,05,01,00,23,9.60
2012,05,01,00,24,9.50
2012,05,01,00,25,9.50
2012,05,01,00,26,9.50
2012,05,01,00,27,9.50
2012,05,01,00,28,9.40
2012,05,01,00,29,9.40
2012,05,01,00,30,9.40
2012,05,01,00,31,9.40
2012,05,01,00,32,9.40
2012,05,01,00,33,9.40
2012,05,01,00,34,9.40
2012,05,01,00,35,9.40
2012,05,01,00,36,9.40
2012,05,01,00,37,9.40
2012,05,01,00,38,9.40
2012,05,01,00,39,9.30
2012,05,01,00,40,9.30
2012,05,01,00,41,9.30
2012,05,01,00,42,9.30
2012,05,01,00,43,9.30
2012,05,01,00,44,9.30
2012,05,01,00,45,9.30
2012,05,01,00,46,9.30
2012,05,01,00,47,9.30
2012,05,01,00,48,9.30
2012,05,01,00,49,9.30
2012,05,01,00,50,9.20
2012,05,01,00,51,9.20
2012,05,01,00,52,9.20
2012,05,01,00,53,9.20
2012,05,01,00,54,9.20
2012,05,01,00,55,9.20
2012,05,01,00,56,9.20
2012,05,01,00,57,9.20
2012,05,01,00,58,9.20
2012,05,01,00,59,9.20
2012,05,01,01,00,9.20
2012,05,01,01,01,9.20
2012,05,01,01,02,9.20
2012,05,01,01,03,9.20
2012,05,01,01,04,9.10
2012,05,01,01,05,9.10
2012,05,01,01,06,9.10
2012,05,01,01,07,9.10
2012,05,01,01,08,9.10
2012,05,01,01,09,9.10
2012,05,01,01,10,9.10
2012,05,01,01,11,9.10
2012,05,01,01,12,9.00
2012,05,01,01,13,9.00
2012,05,01,01,14,9.00
2012,05,01,01,15,9.00
2012,05,01,01,16,8.90
2012,05,01,01,17,9.00
2012,05,01,01,18,8.90
2012,05,01,01,19,8.90
2012,05,01,01,20,8.90
2012,05,01,01,21,8.90
2012,05,01,01,22,8.90
2012,05,01,01,23,9.00
2012,05,01,01,24,9.00
2012,05,01,01,25,9.00
2012,05,01,01,26,9.00
2012,05,01,01,27,9.00
2012,05,01,01,28,9.00
2012,05,01,01,29,8.90
2012,05,01,01,30,9.00
2012,05,01,01,31,9.00
2012,05,01,01,32,9.00
2012,05,01,01,33,9.00
2012,05,01,01,34,9.00
2012,05,01,01,35,9.00
2012,05,01,01,36,9.00
2012,05,01,01,37,9.00
2012,05,01,01,38,9.00
2012,05,01,01,39,9.00
2012,05,01,01,40,9.00
2012,05,01,01,41,9.00
2012,05,01,01,42,9.00
2012,05,01,01,43,9.00
2012,05,01,01,44,9.00
2012,05,01,01,45,9.00
2012,05,01,01,46,9.00
2012,05,01,01,47,9.00
2012,05,01,01,48,9.00
2012,05,01,01,49,9.00
2012,05,01,01,50,9.00
2012,05,01,01,51,9.00
2012,05,01,01,52,9.00
2012,05,01,01,53,9.00
2012,05,01,01,54,9.00
2012,05,01,01,55,9.00
2012,05,01,01,56,9.10
2012,05,01,01,57,9.00
2012,05,01,01,58,9.00
2012,05,01,01,59,9.00
2012,05,01,02,00,9.00
2012,05,01,02,01,9.00
2012,05,01,02,02,9.10
2012,05,01,02,03,9.10
2012,05,01,02,04,9.10
2012,05,01,02,05,9.10
2012,05,01,02,06,9.10
2012,05,01,02,07,9.10
2012,05,01,02,08,9.10
2012,05,01,02,09,9.10
2012,05,01,02,10,9.10
2012,05,01,02,11,9.10
2012,05,01,02,12,9.00
2012,05,01,02,13,9.00
2012,05,01,02,14,9.00
2012,05,01,02,15,9.00
2012,05,01,02,16,9.00
2012,05,01,02,17,9.00
2012,05,01,02,18,9.00
2012,05,01,02,19,8.90
2012,05,01,02,20,8.90
2012,05,01,02,21,8.90
2012,05,01,02,22,8.90
2012,05,01,02,23,8.90
2012,05,01,02,24,8.90
2012,05,01,02,25,8.90
2012,05,01,02,26,8.90
2012,05,01,02,27,8.90
2012,05,01,02,28,8.90
2012,05,01,02,29,8.90
2012,05,01,02,30,8.90
2012,05,01,02,31,8.90
2012,05,01,02,32,8.90
2012,05,01,02,33,8.90
2012,05,01,02,34,8.90
2012,05,01,02,35,8.90
2012,05,01,02,36,8.90
2012,05,01,02,37,8.90
2012,05,01,02,38,8.90
2012,05,01,02,39,8.90
2012,05,01,02,40,8.90
2012,05,01,02,41,8.90
2012,05,01,02,42,8.90
2012,05,01,02,43,8.90
2012,05,01,02,44,8.90
2012,05,01,02,45,8.90
2012,05,01,02,46,8.90
2012,05,01,02,47,8.90
2012,05,01,02,48,8.90
2012,05,01,02,49,8.90
2012,05,01,02,50,8.90
2012,05,01,02,51,8.90
2012,05,01,02,52,8.90
2012,05,01,02,53,8.90
2012,05,01,02,54,8.90
2012,05,01,02,55,8.90
2012,05,01,02,56,8.90
2012,05,01,02,57,8.90
2012,05,01,02,58,8.90
2012,05,01,02,59,8.90
2012,05,01,03,00,8.90
2012,05,01,03,01,8.90
2012,05,01,03,02,8.90
2012,05,01,03,03,8.90
2012,05,01,03,04,8.90
2012,05,01,03,05,8.90
2012,05,01,03,06,8.90
2012,05,01,03,07,8.90
2012,05,01,03,08,8.90
2012,05,01,03,09,8.90
2012,05,01,03,10,8.90
2012,05,01,03,11,8.90
2012,05,01,03,12,8.90
2012,05,01,03,13,8.90
2012,05,01,03,14,8.90
2012,05,01,03,15,8.90
2012,05,01,03,16,8.90
2012,05,01,03,17,8.90
2012,05,01,03,18,8.80
2012,05,01,03,19,8.80
2012,05,01,03,20,8.80
2012,05,01,03,21,8.80
2012,05,01,03,22,8.80
2012,05,01,03,23,8.80
2012,05,01,03,24,8.80
2012,05,01,03,25,8.80
2012,05,01,03,26,8.80
2012,05,01,03,27,8.80
2012,05,01,03,28,8.80
2012,05,01,03,29,8.80
2012,05,01,03,30,8.80
2012,05,01,03,31,8.80
2012,05,01,03,32,8.80
2012,05,01,03,33,8.80
2012,05,01,03,34,8.80
2012,05,01,03,35,8.80
2012,05,01,03,36,8.80
2012,05,01,03,37,8.80
2012,05,01,03,38,8.80
2012,05,01,03,39,8.80
2012,05,01,03,40,8.80
2012,05,01,03,41,8.80
2012,05,01,03,42,8.80
2012,05,01,03,43,8.80
2012,05,01,03,44,8.80
2012,05,01,03,45,8.80
2012,05,01,03,46,8.80
2012,05,01,03,47,8.80
2012,05,01,03,48,8.80
2012,05,01,03,49,8.80
2012,05,01,03,50,8.80
2012,05,01,03,51,8.80
2012,05,01,03,52,8.80
2012,05,01,03,53,8.80
2012,05,01,03,54,8.80
2012,05,01,03,55,8.80
2012,05,01,03,56,8.70
2012,05,01,03,57,8.70
2012,05,01,03,58,8.70
2012,05,01,03,59,8.70
2012,05,01,04,00,8.70
2012,05,01,04,01,8.70
2012,05,01,04,02,8.80
2012,05,01,04,03,8.80
2012,05,01,04,04,8.80
2012,05,01,04,05,8.80
2012,05,01,04,06,8.80
2012,05,01,04,07,8.80
2012,05,01,04,08,8.80
2012,05,01,04,09,8.80
2012,05,01,04,10,8.80
2012,05,01,04,11,8.80
2012,05,01,04,12,8.80
2012,05,01,04,13,8.80
2012,05,01,04,14,8.80
2012,05,01,04,15,8.70
2012,05,01,04,16,8.70
2012,05,01,04,17,8.70
2012,05,01,04,18,8.70
2012,05,01,04,19,8.70
2012,05,01,04,20,8.70
2012,05,01,04,21,8.70
2012,05,01,04,22,8.70
2012,05,01,04,23,8.70
2012,05,01,04,24,8.70
2012,05,01,04,25,8.70
2012,05,01,04,26,8.70
2012,05,01,04,27,8.70
2012,05,01,04,28,8.70
2012,05,01,04,29,8.70
2012,05,01,04,30,8.70
2012,05,01,04,31,8.70
2012,05,01,04,32,8.70
2012,05,01,04,33,8.70
2012,05,01,04,34,8.70
2012,05,01,04,35,8.70
2012,05,01,04,36,8.70
2012,05,01,04,37,8.70
2012,05,01,04,38,8.70
2012,05,01,04,39,8.70
2012,05,01,04,40,8.70
2012,05,01,04,41,8.60
2012,05,01,04,42,8.60
2012,05,01,04,43,8.60
2012,05,01,04,44,8.60
2012,05,01,04,45,8.60
2012,05,01,04,46,8.60
2012,05,01,04,47,8.60
2012,05,01,04,48,8.60
2012,05,01,04,49,8.60
2012,05,01,04,50,8.60
2012,05,01,04,51,8.50
2012,05,01,04,52,8.50
2012,05,01,04,53,8.50
2012,05,01,04,54,8.50
2012,05,01,04,55,8.50
2012,05,01,04,56,8.50
2012,05,01,04,57,8.50
2012,05,01,04,58,8.50
2012,05,01,04,59,8.50
2012,05,01,05,00,8.50
2012,05,01,05,01,8.50
2012,05,01,05,02,8.50
2012,05,01,05,03,8.50
2012,05,01,05,04,8.50
2012,05,01,05,05,8.50
2012,05,01,05,06,8.50
2012,05,01,05,07,8.50
2012,05,01,05,08,8.50
2012,05,01,05,09,8.50
2012,05,01,05,10,8.50
2012,05,01,05,11,8.40
2012,05,01,05,12,8.40
2012,05,01,05,13,8.40
2012,05,01,05,14,8.40
2012,05,01,05,15,8.40
2012,05,01,05,16,8.40
2012,05,01,05,17,8.40
2012,05,01,05,18,8.40
2012,05,01,05,19,8.40
2012,05,01,05,20,8.30
2012,05,01,05,21,8.30
2012,05,01,05,22,8.30
2012,05,01,05,23,8.30
2012,05,01,05,24,8.30
2012,05,01,05,25,8.30
2012,05,01,05,26,8.30
2012,05,01,05,27,8.20
2012,05,01,05,28,8.20
2012,05,01,05,29,8.20
2012,05,01,05,30,8.20
2012,05,01,05,31,8.20
2012,05,01,05,32,8.20
2012,05,01,05,33,8.20
2012,05,01,05,34,8.20
2012,05,01,05,35,8.10
2012,05,01,05,36,8.10
2012,05,01,05,37,8.10
2012,05,01,05,38,8.10
2012,05,01,05,39,8.10
2012,05,01,05,40,8.10
2012,05,01,05,41,8.10
2012,05,01,05,42,8.10
2012,05,01,05,43,8.10
2012,05,01,05,44,8.10
2012,05,01,05,45,8.10
2012,05,01,05,46,8.10
2012,05,01,05,47,8.10
2012,05,01,05,48,8.10
2012,05,01,05,49,8.10
2012,05,01,05,50,8.10
2012,05,01,05,51,8.10
2012,05,01,05,52,8.10
2012,05,01,05,53,8.10
2012,05,01,05,54,8.10
2012,05,01,05,55,8.10
2012,05,01,05,56,8.20
2012,05,01,05,57,8.20
2012,05,01,05,58,8.20
2012,05,01,05,59,8.20
2012,05,01,06,00,8.20
2012,05,01,06,01,8.20
2012,05,01,06,02,8.20
2012,05,01,06,03,8.20
2012,05,01,06,04,8.20
2012,05,01,06,05,8.20
2012,05,01,06,06,8.20
2012,05,01,06,07,8.20
2012,05,01,06,08,8.20
2012,05,01,06,09,8.20
2012,05,01,06,10,8.20
2012,05,01,06,11,8.20
2012,05,01,06,12,8.20
2012,05,01,06,13,8.20
2012,05,01,06,14,8.20
2012,05,01,06,15,8.20
2012,05,01,06,16,8.20
2012,05,01,06,17,8.20
2012,05,01,06,18,8.20
2012,05,01,06,19,8.20
2012,05,01,06,20,8.20
2012,05,01,06,21,8.20
2012,05,01,06,22,8.10
2012,05,01,06,23,8.10
2012,05,01,06,24,8.10
2012,05,01,06,25,8.10
2012,05,01,06,26,8.10
2012,05,01,06,27,8.10
2012,05,01,06,28,8.00
2012,05,01,06,29,8.00
2012,05,01,06,30,8.00
2012,05,01,06,31,8.00
2012,05,01,06,32,8.00
2012,05,01,06,33,7.90
2012,05,01,06,34,7.90
2012,05,01,06,35,7.90
2012,05,01,06,36,7.90
2012,05,01,06,37,7.90
2012,05,01,06,38,7.90
2012,05,01,06,39,7.90
2012,05,01,06,40,7.90
2012,05,01,06,41,7.90
2012,05,01,06,42,7.90
2012,05,01,06,43,7.90
2012,05,01,06,44,7.80
2012,05,01,06,45,7.80
2012,05,01,06,46,7.80
2012,05,01,06,47,7.90
2012,05,01,06,48,7.80
2012,05,01,06,49,7.80
2012,05,01,06,50,7.80
2012,05,01,06,51,7.80
2012,05,01,06,52,7.80
2012,05,01,06,53,7.80
2012,05,01,06,54,7.80
2012,05,01,06,55,7.80
2012,05,01,06,56,7.80
2012,05,01,06,57,7.80
2012,05,01,06,58,7.80
2012,05,01,06,59,7.80
2012,05,01,07,00,7.80
2012,05,01,07,01,7.80
2012,05,01,07,02,7.80
2012,05,01,07,03,7.80
2012,05,01,07,04,7.80
2012,05,01,07,05,7.80
2012,05,01,07,06,7.80
2012,05,01,07,07,7.80
2012,05,01,07,08,7.80
2012,05,01,07,09,7.80
2012,05,01,07,10,7.80
2012,05,01,07,11,7.80
2012,05,01,07,12,7.80
2012,05,01,07,13,7.80
2012,05,01,07,14,7.80
2012,05,01,07,15,7.80
2012,05,01,07,16,7.80
2012,05,01,07,17,7.90
2012,05,01,07,18,7.90
2012,05,01,07,19,7.90
2012,05,01,07,20,7.90
2012,05,01,07,21,7.90
2012,05,01,07,22,7.90
2012,05,01,07,23,7.90
2012,05,01,07,24,7.90
2012,05,01,07,25,7.90
2012,05,01,07,26,7.90
2012,05,01,07,27,7.90
2012,05,01,07,28,7.90
2012,05,01,07,29,7.90
2012,05,01,07,30,7.90
2012,05,01,07,31,7.90
2012,05,01,07,32,7.90
2012,05,01,07,33,7.90
2012,05,01,07,34,7.90
2012,05,01,07,35,7.90
2012,05,01,07,36,7.90
2012,05,01,07,37,8.00
2012,05,01,07,38,8.00
2012,05,01,07,39,8.00
2012,05,01,07,40,8.00
2012,05,01,07,41,8.00
2012,05,01,07,42,8.00
2012,05,01,07,43,8.00
2012,05,01,07,44,8.00
2012,05,01,07,45,8.00
2012,05,01,07,46,8.00
2012,05,01,07,47,8.00
2012,05,01,07,48,8.00
2012,05,01,07,49,8.00
2012,05,01,07,50,8.00
2012,05,01,07,51,8.00
2012,05,01,07,52,8.00
2012,05,01,07,53,8.00
2012,05,01,07,54,8.00
2012,05,01,07,55,8.00
2012,05,01,07,56,8.00
2012,05,01,07,57,8.00
2012,05,01,07,58,8.00
2012,05,01,07,59,8.00
2012,05,01,08,00,8.00
2012,05,01,08,01,8.00
2012,05,01,08,02,8.00
2012,05,01,08,03,8.00
2012,05,01,08,04,8.00
2012,05,01,08,05,8.00
2012,05,01,08,06,8.10
2012,05,01,08,07,8.10
2012,05,01,08,08,8.10
2012,05,01,08,09,8.00
2012,05,01,08,10,8.10
2012,05,01,08,11,8.10
2012,05,01,08,12,8.10
2012,05,01,08,13,8.10
2012,05,01,08,14,8.10
2012,05,01,08,15,8.10
2012,05,01,08,16,8.10
2012,05,01,08,17,8.10
2012,05,01,08,18,8.20
2012,05,01,08,19,8.20
2012,05,01,08,20,8.20
2012,05,01,08,21,8.30
2012,05,01,08,22,8.40
2012,05,01,08,23,8.40
2012,05,01,08,24,8.50
2012,05,01,08,25,8.50
2012,05,01,08,26,8.60
2012,05,01,08,27,8.60
2012,05,01,08,28,8.60
2012,05,01,08,29,8.60
2012,05,01,08,30,8.70
2012,05,01,08,31,8.70
2012,05,01,08,32,8.70
2012,05,01,08,33,8.70
2012,05,01,08,34,8.70
2012,05,01,08,35,8.70
2012,05,01,08,36,8.70
2012,05,01,08,37,8.70
2012,05,01,08,38,8.70
2012,05,01,08,39,8.70
2012,05,01,08,40,8.70
2012,05,01,08,41,8.80
2012,05,01,08,42,8.80
2012,05,01,08,43,8.80
2012,05,01,08,44,8.80
2012,05,01,08,45,8.80
2012,05,01,08,46,8.80
2012,05,01,08,47,8.80
2012,05,01,08,48,8.80
2012,05,01,08,49,8.80
2012,05,01,08,50,8.80
2012,05,01,08,51,8.80
2012,05,01,08,52,8.80
2012,05,01,08,53,8.80
2012,05,01,08,54,8.80
2012,05,01,08,55,8.80
2012,05,01,08,56,8.80
2012,05,01,08,57,8.90
2012,05,01,08,58,8.90
2012,05,01,08,59,8.90
2012,05,01,09,00,8.90
2012,05,01,09,01,8.80
2012,05,01,09,02,8.90
2012,05,01,09,03,8.90
2012,05,01,09,04,9.00
2012,05,01,09,05,9.00
2012,05,01,09,06,9.00
2012,05,01,09,07,9.00
2012,05,01,09,08,9.00
2012,05,01,09,09,9.10
2012,05,01,09,10,9.10
2012,05,01,09,11,9.20
2012,05,01,09,12,9.30
2012,05,01,09,13,9.30
2012,05,01,09,14,9.40
2012,05,01,09,15,9.50
2012,05,01,09,16,9.50
2012,05,01,09,17,9.60
2012,05,01,09,18,9.70
2012,05,01,09,19,9.70
2012,05,01,09,20,9.80
2012,05,01,09,21,9.90
2012,05,01,09,22,9.90
2012,05,01,09,23,10.00
2012,05,01,09,24,10.00
2012,05,01,09,25,10.10
2012,05,01,09,26,10.10
2012,05,01,09,27,10.10
2012,05,01,09,28,10.10
2012,05,01,09,29,10.10
2012,05,01,09,30,10.00
2012,05,01,09,31,9.90
2012,05,01,09,32,9.80
2012,05,01,09,33,9.80
2012,05,01,09,34,9.80
2012,05,01,09,35,9.90
2012,05,01,09,36,10.00
2012,05,01,09,37,10.10
2012,05,01,09,38,10.10
2012,05,01,09,39,10.20
2012,05,01,09,40,10.20
2012,05,01,09,41,10.20
2012,05,01,09,42,10.20
2012,05,01,09,43,10.20
2012,05,01,09,44,10.30
2012,05,01,09,45,10.30
2012,05,01,09,46,10.30
2012,05,01,09,47,10.30
2012,05,01,09,48,10.30
2012,05,01,09,49,10.30
2012,05,01,09,50,10.30
2012,05,01,09,51,10.20
2012,05,01,09,52,10.10
2012,05,01,09,53,10.10
2012,05,01,09,54,10.10
2012,05,01,09,55,10.20
2012,05,01,09,56,10.10
2012,05,01,09,57,10.20
2012,05,01,09,58,10.20
2012,05,01,09,59,10.30
2012,05,01,10,00,10.30
2012,05,01,10,01,10.40
2012,05,01,10,02,10.40
2012,05,01,10,03,10.50
2012,05,01,10,04,10.50
2012,05,01,10,05,10.60
2012,05,01,10,06,10.70
2012,05,01,10,07,10.70
2012,05,01,10,08,10.70
2012,05,01,10,09,10.80
2012,05,01,10,10,10.70
2012,05,01,10,11,10.70
2012,05,01,10,12,10.70
2012,05,01,10,13,10.80
2012,05,01,10,14,11.00
2012,05,01,10,15,11.10
2012,05,01,10,16,11.20
2012,05,01,10,17,11.20
2012,05,01,10,18,11.00
2012,05,01,10,19,10.80
2012,05,01,10,20,10.70
2012,05,01,10,21,10.60
2012,05,01,10,22,10.60
2012,05,01,10,23,10.50
2012,05,01,10,24,10.50
2012,05,01,10,25,10.50
2012,05,01,10,26,10.50
2012,05,01,10,27,10.50
2012,05,01,10,28,10.60
2012,05,01,10,29,10.60
2012,05,01,10,30,10.70
2012,05,01,10,31,10.60
2012,05,01,10,32,10.60
2012,05,01,10,33,10.50
2012,05,01,10,34,10.60
2012,05,01,10,35,10.60
2012,05,01,10,36,10.60
2012,05,01,10,37,10.60
2012,05,01,10,38,10.70
2012,05,01,10,39,10.70
2012,05,01,10,40,10.70
2012,05,01,10,41,10.80
2012,05,01,10,42,10.80
2012,05,01,10,43,10.80
2012,05,01,10,44,10.80
2012,05,01,10,45,10.80
2012,05,01,10,46,10.80
2012,05,01,10,47,10.90
2012,05,01,10,48,11.00
2012,05,01,10,49,11.00
2012,05,01,10,50,11.00
2012,05,01,10,51,11.00
2012,05,01,10,52,11.00
2012,05,01,10,53,11.00
2012,05,01,10,54,10.90
2012,05,01,10,55,11.00
2012,05,01,10,56,11.00
2012,05,01,10,57,11.00
2012,05,01,10,58,11.00
2012,05,01,10,59,10.90
2012,05,01,11,00,10.90
2012,05,01,11,01,10.80
2012,05,01,11,02,10.80
2012,05,01,11,03,10.80
2012,05,01,11,04,10.80
2012,05,01,11,05,10.80
2012,05,01,11,06,10.80
2012,05,01,11,07,10.80
2012,05,01,11,08,10.80
2012,05,01,11,09,10.80
2012,05,01,11,10,10.90
2012,05,01,11,11,10.90
2012,05,01,11,12,10.90
2012,05,01,11,13,10.90
2012,05,01,11,14,11.00
2012,05,01,11,15,11.10
2012,05,01,11,16,11.10
2012,05,01,11,17,11.20
2012,05,01,11,18,11.20
2012,05,01,11,19,11.20
2012,05,01,11,20,11.30
2012,05,01,11,21,11.30
2012,05,01,11,22,11.30
2012,05,01,11,23,11.30
2012,05,01,11,24,11.30
2012,05,01,11,25,11.20
2012,05,01,11,26,11.20
2012,05,01,11,27,11.30
2012,05,01,11,28,11.30
2012,05,01,11,29,11.30
2012,05,01,11,30,11.40
2012,05,01,11,31,11.50
2012,05,01,11,32,11.60
2012,05,01,11,33,11.50
2012,05,01,11,34,11.40
2012,05,01,11,35,11.30
2012,05,01,11,36,11.30
2012,05,01,11,37,11.30
2012,05,01,11,38,11.40
2012,05,01,11,39,11.40
2012,05,01,11,40,11.30
2012,05,01,11,41,11.30
2012,05,01,11,42,11.30
2012,05,01,11,43,11.20
2012,05,01,11,44,11.20
2012,05,01,11,45,11.20
2012,05,01,11,46,11.10
2012,05,01,11,47,11.10
2012,05,01,11,48,11.00
2012,05,01,11,49,11.00
2012,05,01,11,50,10.90
2012,05,01,11,51,10.90
2012,05,01,11,52,10.90
2012,05,01,11,53,10.90
2012,05,01,11,54,11.00
2012,05,01,11,55,11.10
2012,05,01,11,56,11.10
2012,05,01,11,57,11.10
2012,05,01,11,58,11.10
2012,05,01,11,59,11.10
2012,05,01,12,00,11.00
2012,05,01,12,01,11.00
2012,05,01,12,02,11.00
2012,05,01,12,03,11.00
2012,05,01,12,04,11.10
2012,05,01,12,05,11.00
2012,05,01,12,06,11.00
2012,05,01,12,07,10.90
2012,05,01,12,08,10.90
2012,05,01,12,09,10.80
2012,05,01,12,10,10.80
2012,05,01,12,11,10.80
2012,05,01,12,12,10.90
2012,05,01,12,13,10.80
2012,05,01,12,14,10.70
2012,05,01,12,15,10.60
2012,05,01,12,16,10.50
2012,05,01,12,17,10.50
2012,05,01,12,18,10.40
2012,05,01,12,19,10.40
2012,05,01,12,20,10.40
2012,05,01,12,21,10.40
2012,05,01,12,22,10.40
2012,05,01,12,23,10.40
2012,05,01,12,24,10.50
2012,05,01,12,25,10.50
2012,05,01,12,26,10.60
2012,05,01,12,27,10.70
2012,05,01,12,28,10.80
2012,05,01,12,29,10.80
2012,05,01,12,30,10.90
2012,05,01,12,31,11.00
2012,05,01,12,32,11.00
2012,05,01,12,33,11.10
2012,05,01,12,34,11.00
2012,05,01,12,35,11.00
2012,05,01,12,36,11.00
2012,05,01,12,37,11.10
2012,05,01,12,38,11.10
2012,05,01,12,39,11.10
2012,05,01,12,40,11.10
2012,05,01,12,41,11.20
2012,05,01,12,42,11.20
2012,05,01,12,43,11.20
2012,05,01,12,44,11.20
2012,05,01,12,45,11.20
2012,05,01,12,46,11.20
2012,05,01,12,47,11.30
2012,05,01,12,48,11.30
2012,05,01,12,49,11.30
2012,05,01,12,50,11.30
2012,05,01,12,51,11.30
2012,05,01,12,52,11.40
2012,05,01,12,53,11.40
2012,05,01,12,54,11.30
2012,05,01,12,55,11.30
2012,05,01,12,56,11.30
2012,05,01,12,57,11.40
2012,05,01,12,58,11.40
2012,05,01,12,59,11.30
2012,05,01,13,00,11.30
2012,05,01,13,01,11.20
2012,05,01,13,02,11.20
2012,05,01,13,03,11.00
2012,05,01,13,04,10.90
2012,05,01,13,05,10.80
2012,05,01,13,06,10.70
2012,05,01,13,07,10.60
2012,05,01,13,08,10.60
2012,05,01,13,09,10.50
2012,05,01,13,10,10.40
2012,05,01,13,11,10.30
2012,05,01,13,12,10.20
2012,05,01,13,13,10.20
2012,05,01,13,14,10.20
2012,05,01,13,15,10.20
2012,05,01,13,16,10.10
2012,05,01,13,17,10.10
2012,05,01,13,18,10.10
2012,05,01,13,19,10.20
2012,05,01,13,20,10.20
2012,05,01,13,21,10.20
2012,05,01,13,22,10.20
2012,05,01,13,23,10.30
2012,05,01,13,24,10.30
2012,05,01,13,25,10.20
2012,05,01,13,26,10.20
2012,05,01,13,27,10.20
2012,05,01,13,28,10.20
2012,05,01,13,29,10.20
2012,05,01,13,30,10.20
2012,05,01,13,31,10.20
2012,05,01,13,32,10.30
2012,05,01,13,33,10.30
2012,05,01,13,34,10.30
2012,05,01,13,35,10.40
2012,05,01,13,36,10.40
2012,05,01,13,37,10.50
2012,05,01,13,38,10.60
2012,05,01,13,39,10.70
2012,05,01,13,40,10.80
2012,05,01,13,41,10.80
2012,05,01,13,42,10.90
2012,05,01,13,43,11.00
2012,05,01,13,44,11.10
2012,05,01,13,45,11.20
2012,05,01,13,46,11.30
2012,05,01,13,47,11.40
2012,05,01,13,48,11.50
2012,05,01,13,49,11.60
2012,05,01,13,50,11.70
2012,05,01,13,51,11.70
2012,05,01,13,52,11.60
2012,05,01,13,53,11.60
2012,05,01,13,54,11.60
2012,05,01,13,55,11.60
2012,05,01,13,56,11.60
2012,05,01,13,57,11.60
2012,05,01,13,58,11.70
2012,05,01,13,59,11.80
2012,05,01,14,00,11.80
2012,05,01,14,01,11.80
2012,05,01,14,02,12.00
2012,05,01,14,03,12.00
2012,05,01,14,04,12.00
2012,05,01,14,05,11.90
2012,05,01,14,06,11.90
2012,05,01,14,07,11.80
2012,05,01,14,08,11.70
2012,05,01,14,09,11.70
2012,05,01,14,10,11.50
2012,05,01,14,11,11.40
2012,05,01,14,12,11.30
2012,05,01,14,13,11.30
2012,05,01,14,14,11.30
2012,05,01,14,15,11.40
2012,05,01,14,16,11.50
2012,05,01,14,17,11.60
2012,05,01,14,18,11.80
2012,05,01,14,19,11.80
2012,05,01,14,20,11.80
2012,05,01,14,21,11.80
2012,05,01,14,22,11.80
2012,05,01,14,23,11.80
2012,05,01,14,24,12.00
2012,05,01,14,25,12.00
2012,05,01,14,26,12.10
2012,05,01,14,27,12.00
2012,05,01,14,28,11.90
2012,05,01,14,29,11.90
2012,05,01,14,30,11.80
2012,05,01,14,31,11.80
2012,05,01,14,32,11.60
2012,05,01,14,33,11.50
2012,05,01,14,34,11.40
2012,05,01,14,35,11.40
2012,05,01,14,36,11.30
2012,05,01,14,37,11.30
2012,05,01,14,38,11.20
2012,05,01,14,39,11.10
2012,05,01,14,40,11.10
2012,05,01,14,41,11.00
2012,05,01,14,42,10.90
2012,05,01,14,43,10.80
2012,05,01,14,44,10.80
2012,05,01,14,45,10.80
2012,05,01,14,46,10.80
2012,05,01,14,47,10.70
2012,05,01,14,48,10.70
2012,05,01,14,49,10.70
2012,05,01,14,50,10.70
2012,05,01,14,51,10.80
2012,05,01,14,52,10.80
2012,05,01,14,53,10.90
2012,05,01,14,54,11.00
2012,05,01,14,55,11.10
2012,05,01,14,56,11.20
2012,05,01,14,57,11.20
2012,05,01,14,58,11.20
2012,05,01,14,59,11.10
2012,05,01,15,00,11.00
2012,05,01,15,01,10.90
2012,05,01,15,02,10.80
2012,05,01,15,03,10.70
2012,05,01,15,04,10.70
2012,05,01,15,05,10.70
2012,05,01,15,06,10.70
2012,05,01,15,07,10.70
2012,05,01,15,08,10.70
2012,05,01,15,09,10.70
2012,05,01,15,10,10.70
2012,05,01,15,11,10.70
2012,05,01,15,12,10.70
2012,05,01,15,13,10.70
2012,05,01,15,14,10.70
2012,05,01,15,15,10.70
2012,05,01,15,16,10.80
2012,05,01,15,17,10.90
2012,05,01,15,18,11.00
2012,05,01,15,19,11.20
2012,05,01,15,20,11.30
2012,05,01,15,21,11.40
2012,05,01,15,22,11.40
2012,05,01,15,23,11.40
2012,05,01,15,24,11.30
2012,05,01,15,25,11.30
2012,05,01,15,26,11.30
2012,05,01,15,27,11.30
2012,05,01,15,28,11.30
2012,05,01,15,29,11.40
2012,05,01,15,30,11.40
2012,05,01,15,31,11.50
2012,05,01,15,32,11.60
2012,05,01,15,33,11.70
2012,05,01,15,34,11.70
2012,05,01,15,35,11.60
2012,05,01,15,36,11.60
2012,05,01,15,37,11.50
2012,05,01,15,38,11.40
2012,05,01,15,39,11.40
2012,05,01,15,40,11.40
2012,05,01,15,41,11.30
2012,05,01,15,42,11.30
2012,05,01,15,43,11.20
2012,05,01,15,44,11.20
2012,05,01,15,45,11.20
2012,05,01,15,46,11.20
2012,05,01,15,47,11.30
2012,05,01,15,48,11.30
2012,05,01,15,49,11.40
2012,05,01,15,50,11.60
2012,05,01,15,51,11.70
2012,05,01,15,52,11.80
2012,05,01,15,53,11.80
2012,05,01,15,54,11.80
2012,05,01,15,55,11.80
2012,05,01,15,56,11.80
2012,05,01,15,57,11.80
2012,05,01,15,58,11.80
2012,05,01,15,59,11.70
2012,05,01,16,00,11.60
2012,05,01,16,01,11.40
2012,05,01,16,02,11.30
2012,05,01,16,03,11.20
2012,05,01,16,04,11.20
2012,05,01,16,05,11.20
2012,05,01,16,06,11.10
2012,05,01,16,07,11.10
2012,05,01,16,08,11.10
2012,05,01,16,09,11.10
2012,05,01,16,10,11.10
2012,05,01,16,11,11.10
2012,05,01,16,12,11.10
2012,05,01,16,13,11.20
2012,05,01,16,14,11.30
2012,05,01,16,15,11.30
2012,05,01,16,16,11.30
2012,05,01,16,17,11.30
2012,05,01,16,18,11.30
2012,05,01,16,19,11.20
2012,05,01,16,20,11.20
2012,05,01,16,21,11.20
2012,05,01,16,22,11.30
2012,05,01,16,23,11.30
2012,05,01,16,24,11.40
2012,05,01,16,25,11.50
2012,05,01,16,26,11.60
2012,05,01,16,27,11.70
2012,05,01,16,28,11.80
2012,05,01,16,29,11.80
2012,05,01,16,30,11.70
2012,05,01,16,31,11.60
2012,05,01,16,32,11.50
2012,05,01,16,33,11.50
2012,05,01,16,34,11.40
2012,05,01,16,35,11.40
2012,05,01,16,36,11.30
2012,05,01,16,37,11.30
2012,05,01,16,38,11.30
2012,05,01,16,39,11.30
2012,05,01,16,40,11.20
2012,05,01,16,41,11.20
2012,05,01,16,42,11.20
2012,05,01,16,43,11.30
2012,05,01,16,44,11.30
2012,05,01,16,45,11.30
2012,05,01,16,46,11.30
2012,05,01,16,47,11.30
2012,05,01,16,48,11.30
2012,05,01,16,49,11.30
2012,05,01,16,50,11.40
2012,05,01,16,51,11.40
2012,05,01,16,52,11.30
2012,05,01,16,53,11.20
2012,05,01,16,54,11.20
2012,05,01,16,55,11.20
2012,05,01,16,56,11.20
2012,05,01,16,57,11.10
2012,05,01,16,58,11.00
2012,05,01,16,59,11.00
2012,05,01,17,00,10.90
2012,05,01,17,01,10.90
2012,05,01,17,02,10.90
2012,05,01,17,03,10.90
2012,05,01,17,04,10.90
2012,05,01,17,05,10.90
2012,05,01,17,06,10.90
2012,05,01,17,07,10.90
2012,05,01,17,08,10.90
2012,05,01,17,09,10.90
2012,05,01,17,10,10.90
2012,05,01,17,11,11.00
2012,05,01,17,12,11.00
2012,05,01,17,13,11.10
2012,05,01,17,14,11.10
2012,05,01,17,15,11.10
2012,05,01,17,16,11.10
2012,05,01,17,17,11.10
2012,05,01,17,18,11.10
2012,05,01,17,19,11.10
2012,05,01,17,20,11.10
2012,05,01,17,21,11.10
2012,05,01,17,22,11.10
2012,05,01,17,23,11.10
2012,05,01,17,24,11.10
2012,05,01,17,25,11.20
2012,05,01,17,26,11.10
2012,05,01,17,27,11.10
2012,05,01,17,28,11.00
2012,05,01,17,29,11.00
2012,05,01,17,30,11.00
2012,05,01,17,31,11.00
2012,05,01,17,32,11.00
2012,05,01,17,33,10.90
2012,05,01,17,34,10.90
2012,05,01,17,35,10.90
2012,05,01,17,36,10.90
2012,05,01,17,37,10.80
2012,05,01,17,38,10.80
2012,05,01,17,39,10.70
2012,05,01,17,40,10.70
2012,05,01,17,41,10.80
2012,05,01,17,42,10.80
2012,05,01,17,43,10.80
2012,05,01,17,44,10.80