Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,11,15,08,56,7.90
2007,11,15,08,57,7.90
2007,11,15,08,58,7.90
2007,11,15,08,59,7.90
2007,11,15,09,00,8.00
2007,11,15,09,01,8.00
2007,11,15,09,02,8.10
2007,11,15,09,03,8.10
2007,11,15,09,04,8.10
2007,11,15,09,05,8.10
2007,11,15,09,06,8.10
2007,11,15,09,07,8.10
2007,11,15,09,08,8.20
2007,11,15,09,09,8.20
2007,11,15,09,10,8.20
2007,11,15,09,11,8.20
2007,11,15,09,12,8.30
2007,11,15,09,13,8.30
2007,11,15,09,14,8.30
2007,11,15,09,15,8.40
2007,11,15,09,16,8.40
2007,11,15,09,17,8.40
2007,11,15,09,18,8.50
2007,11,15,09,19,8.50
2007,11,15,09,20,8.60
2007,11,15,09,21,8.70
2007,11,15,09,22,8.70
2007,11,15,09,23,8.80
2007,11,15,09,24,8.80
2007,11,15,09,25,8.80
2007,11,15,09,26,8.80
2007,11,15,09,27,8.80
2007,11,15,09,28,8.80
2007,11,15,09,29,8.80
2007,11,15,09,30,8.90
2007,11,15,09,31,8.90
2007,11,15,09,32,9.00
2007,11,15,09,33,9.10
2007,11,15,09,34,9.20
2007,11,15,09,35,9.20
2007,11,15,09,36,9.30
2007,11,15,09,37,9.30
2007,11,15,09,38,9.30
2007,11,15,09,39,9.30
2007,11,15,09,40,9.40
2007,11,15,09,41,9.40
2007,11,15,09,42,9.50
2007,11,15,09,43,9.50
2007,11,15,09,44,9.50
2007,11,15,09,45,9.60
2007,11,15,09,46,9.60
2007,11,15,09,47,9.60
2007,11,15,09,48,9.60
2007,11,15,09,49,9.60
2007,11,15,09,50,9.60
2007,11,15,09,51,9.60
2007,11,15,09,52,9.60
2007,11,15,09,53,9.70
2007,11,15,09,54,9.80
2007,11,15,09,55,9.80
2007,11,15,09,56,9.90
2007,11,15,09,57,9.90
2007,11,15,09,58,10.00
2007,11,15,09,59,10.00
2007,11,15,10,00,10.10
2007,11,15,10,01,10.10
2007,11,15,10,02,10.20
2007,11,15,10,03,10.20
2007,11,15,10,04,10.20
2007,11,15,10,05,10.30
2007,11,15,10,06,10.20
2007,11,15,10,07,10.20
2007,11,15,10,08,10.20
2007,11,15,10,09,10.20
2007,11,15,10,10,10.20
2007,11,15,10,11,10.10
2007,11,15,10,12,10.20
2007,11,15,10,13,10.10
2007,11,15,10,14,10.10
2007,11,15,10,15,10.20
2007,11,15,10,16,10.20
2007,11,15,10,17,10.20
2007,11,15,10,18,10.20
2007,11,15,10,19,10.30
2007,11,15,10,20,10.30
2007,11,15,10,21,10.30
2007,11,15,10,22,10.30
2007,11,15,10,23,10.40
2007,11,15,10,24,10.40
2007,11,15,10,25,10.50
2007,11,15,10,26,10.50
2007,11,15,10,27,10.60
2007,11,15,10,28,10.60
2007,11,15,10,29,10.70
2007,11,15,10,30,10.70
2007,11,15,10,31,10.80
2007,11,15,10,32,10.80
2007,11,15,10,33,10.80
2007,11,15,10,34,10.80
2007,11,15,10,35,10.80
2007,11,15,10,36,10.90
2007,11,15,10,37,10.90
2007,11,15,10,38,10.90
2007,11,15,10,39,10.90
2007,11,15,10,40,10.90
2007,11,15,10,41,10.80
2007,11,15,10,42,10.80
2007,11,15,10,43,10.80
2007,11,15,10,44,10.80
2007,11,15,10,45,10.80
2007,11,15,10,46,10.80
2007,11,15,10,47,10.80
2007,11,15,10,48,10.80
2007,11,15,10,49,10.80
2007,11,15,10,50,10.80
2007,11,15,10,51,10.70
2007,11,15,10,52,10.70
2007,11,15,10,53,10.60
2007,11,15,10,54,10.50
2007,11,15,10,55,10.50
2007,11,15,10,56,10.40
2007,11,15,10,57,10.40
2007,11,15,10,58,10.30
2007,11,15,10,59,10.30
2007,11,15,11,00,10.30
2007,11,15,11,01,10.30
2007,11,15,11,02,10.20
2007,11,15,11,03,10.30
2007,11,15,11,04,10.30
2007,11,15,11,05,10.30
2007,11,15,11,06,10.30
2007,11,15,11,07,10.30
2007,11,15,11,08,10.30
2007,11,15,11,09,10.30
2007,11,15,11,10,10.40
2007,11,15,11,11,10.50
2007,11,15,11,12,10.50
2007,11,15,11,13,10.50
2007,11,15,11,14,10.50
2007,11,15,11,15,10.60
2007,11,15,11,16,10.60
2007,11,15,11,17,10.60
2007,11,15,11,18,10.60
2007,11,15,11,19,10.60
2007,11,15,11,20,10.70
2007,11,15,11,21,10.80
2007,11,15,11,22,10.80
2007,11,15,11,23,10.80
2007,11,15,11,24,10.80
2007,11,15,11,25,10.80
2007,11,15,11,26,10.80
2007,11,15,11,27,10.80
2007,11,15,11,28,10.80
2007,11,15,11,29,10.80
2007,11,15,11,30,10.80
2007,11,15,11,31,10.80
2007,11,15,11,32,10.80
2007,11,15,11,48,10.30
2007,11,15,11,49,10.30
2007,11,15,11,50,10.30
2007,11,15,11,51,10.30
2007,11,15,11,52,10.30
2007,11,15,11,53,10.30
2007,11,15,11,54,10.30
2007,11,15,11,55,10.20
2007,11,15,11,56,10.20
2007,11,15,11,57,10.20
2007,11,15,11,58,10.10
2007,11,15,11,59,10.10
2007,11,15,12,00,10.10
2007,11,15,12,01,10.10
2007,11,15,12,02,10.10
2007,11,15,12,03,10.10
2007,11,15,12,04,10.10
2007,11,15,12,05,10.20
2007,11,15,12,06,10.20
2007,11,15,12,07,10.20
2007,11,15,12,08,10.20
2007,11,15,12,09,10.30
2007,11,15,12,10,10.30
2007,11,15,12,11,10.30
2007,11,15,12,12,10.30
2007,11,15,12,13,10.30
2007,11,15,12,14,10.40
2007,11,15,12,15,10.40
2007,11,15,12,16,10.40
2007,11,15,12,17,10.40
2007,11,15,12,18,10.40
2007,11,15,12,19,10.40
2007,11,15,12,20,10.40
2007,11,15,12,21,10.40
2007,11,15,12,22,10.40
2007,11,15,12,23,10.40
2007,11,15,12,24,10.40
2007,11,15,12,25,10.30
2007,11,15,12,26,10.30
2007,11,15,12,27,10.40
2007,11,15,12,28,10.40
2007,11,15,12,29,10.30
2007,11,15,12,30,10.40
2007,11,15,12,31,10.40
2007,11,15,12,32,10.40
2007,11,15,12,33,10.40
2007,11,15,12,34,10.40
2007,11,15,12,35,10.40
2007,11,15,12,36,10.40
2007,11,15,12,37,10.50
2007,11,15,12,38,10.50
2007,11,15,12,39,10.50
2007,11,15,12,40,10.60
2007,11,15,12,41,10.60
2007,11,15,12,42,10.60
2007,11,15,12,43,10.60
2007,11,15,12,44,10.60
2007,11,15,12,45,10.60
2007,11,15,12,46,10.60
2007,11,15,12,47,10.60
2007,11,15,12,48,10.60
2007,11,15,12,49,10.60
2007,11,15,12,50,10.60
2007,11,15,12,51,10.60
2007,11,15,12,52,10.60
2007,11,15,12,53,10.60
2007,11,15,12,54,10.60
2007,11,15,12,55,10.60
2007,11,15,12,56,10.60
2007,11,15,12,57,10.60
2007,11,15,12,58,10.60
2007,11,15,12,59,10.60
2007,11,15,13,00,10.60
2007,11,15,13,01,10.60
2007,11,15,13,02,10.60
2007,11,15,13,03,10.60
2007,11,15,13,04,10.60
2007,11,15,13,05,10.60
2007,11,15,13,06,10.60
2007,11,15,13,07,10.60
2007,11,15,13,08,10.60
2007,11,15,13,09,10.60
2007,11,15,13,10,10.60
2007,11,15,13,11,10.50
2007,11,15,13,12,10.50
2007,11,15,13,13,10.50
2007,11,15,13,14,10.50
2007,11,15,13,15,10.50
2007,11,15,13,16,10.50
2007,11,15,13,17,10.50
2007,11,15,13,18,10.50
2007,11,15,13,19,10.50
2007,11,15,13,20,10.50
2007,11,15,13,21,10.50
2007,11,15,13,22,10.50
2007,11,15,13,23,10.50
2007,11,15,13,24,10.50
2007,11,15,13,25,10.50
2007,11,15,13,26,10.50
2007,11,15,13,27,10.50
2007,11,15,13,28,10.50
2007,11,15,13,29,10.50
2007,11,15,13,30,10.60
2007,11,15,13,31,10.60
2007,11,15,13,32,10.60
2007,11,15,13,33,10.60
2007,11,15,13,34,10.60
2007,11,15,13,35,10.60
2007,11,15,13,36,10.70
2007,11,15,13,37,10.70
2007,11,15,13,38,10.70
2007,11,15,13,39,10.70
2007,11,15,13,40,10.70
2007,11,15,13,41,10.70
2007,11,15,13,42,10.70
2007,11,15,13,43,10.70
2007,11,15,13,44,10.70
2007,11,15,13,45,10.70
2007,11,15,13,46,10.70
2007,11,15,13,47,10.70
2007,11,15,13,48,10.70
2007,11,15,13,49,10.70
2007,11,15,13,50,10.70
2007,11,15,13,51,10.70
2007,11,15,13,52,10.70
2007,11,15,13,53,10.80
2007,11,15,13,54,10.80
2007,11,15,13,55,10.80
2007,11,15,13,56,10.80
2007,11,15,13,57,10.80
2007,11,15,13,58,10.80
2007,11,15,13,59,10.80
2007,11,15,14,00,10.80
2007,11,15,14,01,10.80
2007,11,15,14,02,10.80
2007,11,15,14,03,10.80
2007,11,15,14,04,10.80
