Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,00,00,15.80
2016,05,02,00,01,15.80
2016,05,02,00,02,15.80
2016,05,02,00,03,15.70
2016,05,02,00,04,15.60
2016,05,02,00,05,15.50
2016,05,02,00,06,15.50
2016,05,02,00,07,15.40
2016,05,02,00,08,15.50
2016,05,02,00,09,15.60
2016,05,02,00,10,15.70
2016,05,02,00,11,15.80
2016,05,02,00,12,15.90
2016,05,02,00,13,15.90
2016,05,02,00,14,16.00
2016,05,02,00,15,16.10
2016,05,02,00,16,16.20
2016,05,02,00,17,16.30
2016,05,02,00,18,16.30
2016,05,02,00,19,16.40
2016,05,02,00,20,16.50
2016,05,02,00,21,16.60
2016,05,02,00,22,16.60
2016,05,02,00,23,16.60
2016,05,02,00,24,16.70
2016,05,02,00,25,16.70
2016,05,02,00,26,16.70
2016,05,02,00,27,16.70
2016,05,02,00,28,16.70
2016,05,02,00,29,16.60
2016,05,02,00,30,16.60
2016,05,02,00,31,16.60
2016,05,02,00,32,16.60
2016,05,02,00,33,16.60
2016,05,02,00,34,16.50
2016,05,02,00,35,16.50
2016,05,02,00,36,16.50
2016,05,02,00,37,16.40
2016,05,02,00,38,16.40
2016,05,02,00,39,16.40
2016,05,02,00,40,16.40
2016,05,02,00,41,16.40
2016,05,02,00,42,16.40
2016,05,02,00,43,16.40
2016,05,02,00,44,16.40
2016,05,02,00,45,16.30
2016,05,02,00,46,16.30
2016,05,02,00,47,16.30
2016,05,02,00,48,16.30
2016,05,02,00,49,16.30
2016,05,02,00,50,16.30
2016,05,02,00,51,16.30
2016,05,02,00,52,16.30
2016,05,02,00,53,16.40
2016,05,02,00,54,16.40
2016,05,02,00,55,16.40
2016,05,02,00,56,16.40
2016,05,02,00,57,16.40
2016,05,02,00,58,16.30
2016,05,02,00,59,16.30
2016,05,02,01,00,16.30
2016,05,02,01,01,16.30
2016,05,02,01,02,16.30
2016,05,02,01,03,16.20
2016,05,02,01,04,16.20
2016,05,02,01,05,16.10
2016,05,02,01,06,16.10
2016,05,02,01,07,16.00
2016,05,02,01,08,15.90
2016,05,02,01,09,15.80
2016,05,02,01,10,15.90
2016,05,02,01,11,16.00
2016,05,02,01,12,16.10
2016,05,02,01,13,16.30
2016,05,02,01,14,16.30
2016,05,02,01,15,16.30
2016,05,02,01,16,16.40
2016,05,02,01,17,16.30
2016,05,02,01,18,16.30
2016,05,02,01,19,16.30
2016,05,02,01,20,16.30
2016,05,02,01,21,16.20
2016,05,02,01,22,16.30
2016,05,02,01,23,16.30
2016,05,02,01,24,16.30
2016,05,02,01,25,16.40
2016,05,02,01,26,16.40
2016,05,02,01,27,16.30
2016,05,02,01,28,16.30
2016,05,02,01,29,16.30
2016,05,02,01,30,16.20
2016,05,02,01,31,16.20
2016,05,02,01,32,16.10
2016,05,02,01,33,16.10
2016,05,02,01,34,16.00
2016,05,02,01,35,16.10
2016,05,02,01,36,16.00
2016,05,02,01,37,16.00
2016,05,02,01,38,16.00
2016,05,02,01,39,15.90
2016,05,02,01,40,15.90
2016,05,02,01,41,15.80
2016,05,02,01,42,15.80
2016,05,02,01,43,15.80
2016,05,02,01,44,15.80
2016,05,02,01,45,15.70
2016,05,02,01,46,15.70
2016,05,02,01,47,15.70
2016,05,02,01,48,15.70
2016,05,02,01,49,15.60
2016,05,02,01,50,15.60
2016,05,02,01,51,15.70
2016,05,02,01,52,15.70
2016,05,02,01,53,15.80
2016,05,02,01,54,15.80
2016,05,02,01,55,15.80
2016,05,02,01,56,15.80
2016,05,02,01,57,15.80
2016,05,02,01,58,15.80
2016,05,02,01,59,15.80
2016,05,02,02,00,15.80
2016,05,02,02,01,15.80
2016,05,02,02,02,15.80
2016,05,02,02,03,15.80
2016,05,02,02,04,15.70
2016,05,02,02,05,15.30
2016,05,02,02,06,15.10
2016,05,02,02,07,14.90
2016,05,02,02,08,14.70
2016,05,02,02,09,14.40
2016,05,02,02,10,14.20
2016,05,02,02,11,13.90
2016,05,02,02,12,13.70
2016,05,02,02,13,13.50
2016,05,02,02,14,13.40
2016,05,02,02,15,13.40
2016,05,02,02,16,13.50
2016,05,02,02,17,13.40
2016,05,02,02,18,13.30
2016,05,02,02,19,13.30
2016,05,02,02,20,13.30
2016,05,02,02,21,13.30
2016,05,02,02,22,13.30
2016,05,02,02,23,13.40
2016,05,02,02,24,13.40
2016,05,02,02,25,13.50
2016,05,02,02,26,13.50
2016,05,02,02,27,13.50
2016,05,02,02,28,13.50
2016,05,02,02,29,13.40
2016,05,02,02,30,13.30
2016,05,02,02,31,13.20
2016,05,02,02,32,13.20
2016,05,02,02,33,13.20
2016,05,02,02,34,13.30
2016,05,02,02,35,13.30
2016,05,02,02,36,13.30
2016,05,02,02,37,13.30
2016,05,02,02,38,13.30
2016,05,02,02,39,13.40
2016,05,02,02,40,13.40
2016,05,02,02,41,13.40
2016,05,02,02,42,13.40
2016,05,02,02,43,13.50
2016,05,02,02,44,13.50
2016,05,02,02,45,13.50
2016,05,02,02,46,13.40
2016,05,02,02,47,13.30
2016,05,02,02,48,13.30
2016,05,02,02,49,13.30
2016,05,02,02,50,13.40
2016,05,02,02,51,13.50
2016,05,02,02,52,13.50
2016,05,02,02,53,13.50
2016,05,02,02,54,13.50
2016,05,02,02,55,13.50
2016,05,02,02,56,13.70
2016,05,02,02,57,13.90
2016,05,02,02,58,14.10
2016,05,02,02,59,14.20
2016,05,02,03,00,14.30
2016,05,02,03,01,14.40
2016,05,02,03,02,14.50
2016,05,02,03,03,14.60
2016,05,02,03,04,14.60
2016,05,02,03,05,14.50
2016,05,02,03,06,14.50
2016,05,02,03,07,14.50
2016,05,02,03,08,14.40
2016,05,02,03,09,14.40
2016,05,02,03,10,14.30
2016,05,02,03,11,14.20
2016,05,02,03,12,14.20
2016,05,02,03,13,14.10
2016,05,02,03,14,14.00
2016,05,02,03,15,13.90
2016,05,02,03,16,13.90
2016,05,02,03,17,13.90
2016,05,02,03,18,13.90
2016,05,02,03,19,13.90
2016,05,02,03,20,13.90
2016,05,02,03,21,14.00
2016,05,02,03,22,14.10
2016,05,02,03,23,14.40
2016,05,02,03,24,14.60
2016,05,02,03,25,14.80
2016,05,02,03,26,14.90
2016,05,02,03,27,14.80
2016,05,02,03,28,14.60
2016,05,02,03,29,14.50
2016,05,02,03,30,14.50
2016,05,02,03,31,14.40
2016,05,02,03,32,14.40
2016,05,02,03,33,14.50
2016,05,02,03,34,14.60
2016,05,02,03,35,14.80
2016,05,02,03,36,15.00
2016,05,02,03,37,15.20
2016,05,02,03,38,15.20
2016,05,02,03,39,15.10
2016,05,02,03,40,14.80
2016,05,02,03,41,14.60
2016,05,02,03,42,14.40
2016,05,02,03,43,14.30
2016,05,02,03,44,14.10
2016,05,02,03,45,14.00
2016,05,02,03,46,14.00
2016,05,02,03,47,14.20
2016,05,02,03,48,14.40
2016,05,02,03,49,14.60
2016,05,02,03,50,14.80
2016,05,02,03,51,15.00
2016,05,02,03,52,15.10
2016,05,02,03,53,15.20
2016,05,02,03,54,15.20
2016,05,02,03,55,15.30
2016,05,02,03,56,15.30
2016,05,02,03,57,15.30
2016,05,02,03,58,15.30
2016,05,02,03,59,15.30
2016,05,02,04,00,15.20
2016,05,02,04,01,15.10
2016,05,02,04,02,15.00
2016,05,02,04,03,14.90
2016,05,02,04,04,14.80
2016,05,02,04,05,14.60
2016,05,02,04,06,14.50
2016,05,02,04,07,14.40
2016,05,02,04,08,14.30
2016,05,02,04,09,14.30
2016,05,02,04,10,14.30
2016,05,02,04,11,14.30
2016,05,02,04,12,14.30
2016,05,02,04,13,14.40
2016,05,02,04,14,14.40
2016,05,02,04,15,14.50
2016,05,02,04,16,14.50
2016,05,02,04,17,14.50
2016,05,02,04,18,14.50
2016,05,02,04,19,14.40
2016,05,02,04,20,14.40
2016,05,02,04,21,14.40
2016,05,02,04,22,14.40
2016,05,02,04,23,14.40
2016,05,02,04,24,14.40
2016,05,02,04,25,14.50
2016,05,02,04,26,14.50
2016,05,02,04,27,14.60
2016,05,02,04,28,14.60
2016,05,02,04,29,14.60
2016,05,02,04,30,14.60
2016,05,02,04,31,14.70
2016,05,02,04,32,14.70
2016,05,02,04,33,14.60
2016,05,02,04,34,14.60
2016,05,02,04,35,14.60
2016,05,02,04,36,14.60
2016,05,02,04,37,14.70
2016,05,02,04,38,14.70
2016,05,02,04,39,14.80
2016,05,02,04,40,14.80
2016,05,02,04,41,14.80
2016,05,02,04,42,14.80
2016,05,02,04,43,14.90
2016,05,02,04,44,15.00
2016,05,02,04,45,15.00
2016,05,02,04,46,15.00
2016,05,02,04,47,15.00
2016,05,02,04,48,14.90
2016,05,02,04,49,14.90
2016,05,02,04,50,14.80
2016,05,02,04,51,14.80
2016,05,02,04,52,14.80
2016,05,02,04,53,14.80
2016,05,02,04,54,14.80
2016,05,02,04,55,14.80
2016,05,02,04,56,14.80
2016,05,02,04,57,14.80
2016,05,02,04,58,14.90
2016,05,02,04,59,14.90
2016,05,02,05,00,14.90
2016,05,02,05,01,14.90
2016,05,02,05,02,14.90
2016,05,02,05,03,14.90
2016,05,02,05,04,14.90
2016,05,02,05,05,14.90
2016,05,02,05,06,14.90
2016,05,02,05,07,14.90
2016,05,02,05,08,14.80
2016,05,02,05,09,14.80
2016,05,02,05,10,14.80
2016,05,02,05,11,14.80
2016,05,02,05,12,14.80
2016,05,02,05,13,14.80
2016,05,02,05,14,14.80
2016,05,02,05,15,14.80
2016,05,02,05,16,14.80
2016,05,02,05,17,14.80
2016,05,02,05,18,14.70
2016,05,02,05,19,14.70
2016,05,02,05,20,14.70
2016,05,02,05,21,14.70
2016,05,02,05,22,14.70
2016,05,02,05,23,14.70
2016,05,02,05,24,14.60
2016,05,02,05,25,14.60
2016,05,02,05,26,14.60
2016,05,02,05,27,14.60
2016,05,02,05,28,14.60
2016,05,02,05,29,14.70
2016,05,02,05,30,14.70
2016,05,02,05,31,14.80
2016,05,02,05,32,14.80
2016,05,02,05,33,14.80
2016,05,02,05,34,14.80
2016,05,02,05,35,14.90
2016,05,02,05,36,14.90
2016,05,02,05,37,14.90
2016,05,02,05,38,14.90
2016,05,02,05,39,14.90
2016,05,02,05,40,14.90
2016,05,02,05,41,14.90
2016,05,02,05,42,14.80
2016,05,02,05,43,14.80
2016,05,02,05,44,14.80
2016,05,02,05,45,14.80
2016,05,02,05,46,14.80
2016,05,02,05,47,14.80
2016,05,02,05,48,14.80
2016,05,02,05,49,14.90
2016,05,02,05,50,14.90
2016,05,02,05,51,14.90
2016,05,02,05,52,14.80
2016,05,02,05,53,14.80
2016,05,02,05,54,14.80
2016,05,02,05,55,14.80
2016,05,02,05,56,14.80
2016,05,02,05,57,14.90
2016,05,02,05,58,14.90
2016,05,02,05,59,14.80
2016,05,02,06,00,14.80
2016,05,02,06,01,14.80
2016,05,02,06,02,14.80
2016,05,02,06,03,14.80
2016,05,02,06,04,14.80
2016,05,02,06,05,14.80
2016,05,02,06,06,14.80
2016,05,02,06,07,14.80
2016,05,02,06,08,14.80
2016,05,02,06,09,14.80
2016,05,02,06,10,14.80
2016,05,02,06,11,14.80
2016,05,02,06,12,14.80
2016,05,02,06,13,14.80
2016,05,02,06,14,14.70
2016,05,02,06,15,14.70
2016,05,02,06,16,14.60
2016,05,02,06,17,14.50
2016,05,02,06,18,14.40
2016,05,02,06,19,14.40
2016,05,02,06,20,14.40
2016,05,02,06,21,14.40
2016,05,02,06,22,14.40
2016,05,02,06,23,14.40
2016,05,02,06,24,14.40
2016,05,02,06,25,14.40
2016,05,02,06,26,14.40
2016,05,02,06,27,14.50
2016,05,02,06,28,14.50
2016,05,02,06,29,14.50
2016,05,02,06,30,14.50
2016,05,02,06,31,14.50
2016,05,02,06,32,14.50
2016,05,02,06,33,14.50
2016,05,02,06,34,14.50
2016,05,02,06,35,14.40
2016,05,02,06,36,14.40
2016,05,02,06,37,14.40
2016,05,02,06,38,14.30
2016,05,02,06,39,14.30
2016,05,02,06,40,14.30
2016,05,02,06,41,14.30
2016,05,02,06,42,14.30
2016,05,02,06,43,14.40
2016,05,02,06,44,14.40
2016,05,02,06,45,14.40
2016,05,02,06,46,14.40
2016,05,02,06,47,14.30
2016,05,02,06,48,14.30
2016,05,02,06,49,14.30
2016,05,02,06,50,14.40
2016,05,02,06,51,14.40
2016,05,02,06,52,14.40
2016,05,02,06,53,14.40
2016,05,02,06,54,14.40
2016,05,02,06,55,14.40
2016,05,02,06,56,14.40
2016,05,02,06,57,14.30
2016,05,02,06,58,14.30
2016,05,02,06,59,14.40
2016,05,02,07,00,14.30
2016,05,02,07,01,14.30
2016,05,02,07,02,14.20
2016,05,02,07,03,14.10
2016,05,02,07,04,14.00
2016,05,02,07,05,13.80
2016,05,02,07,06,13.70
2016,05,02,07,07,13.60
2016,05,02,07,08,13.40
2016,05,02,07,09,13.30
2016,05,02,07,10,13.30
2016,05,02,07,11,13.20
2016,05,02,07,12,13.10
2016,05,02,07,13,13.10
2016,05,02,07,14,13.10
2016,05,02,07,15,13.00
2016,05,02,07,16,13.00
2016,05,02,07,17,13.00
2016,05,02,07,18,13.00
2016,05,02,07,19,13.10
2016,05,02,07,20,13.00
2016,05,02,07,21,13.00
2016,05,02,07,22,13.00
2016,05,02,07,23,13.00
2016,05,02,07,24,13.20
2016,05,02,07,25,13.30
2016,05,02,07,26,13.50
2016,05,02,07,27,13.60
2016,05,02,07,28,13.60
2016,05,02,07,29,13.60
2016,05,02,07,30,13.60
2016,05,02,07,31,13.50
2016,05,02,07,32,13.40
2016,05,02,07,33,13.50
2016,05,02,07,34,13.50
2016,05,02,07,35,13.40
2016,05,02,07,36,13.40
2016,05,02,07,37,13.30
2016,05,02,07,38,13.20
2016,05,02,07,39,13.00
2016,05,02,07,40,13.10
2016,05,02,07,41,13.10
2016,05,02,07,42,13.20
2016,05,02,07,43,13.20
2016,05,02,07,44,13.30
2016,05,02,07,45,13.30
2016,05,02,07,46,13.40
2016,05,02,07,47,13.50
2016,05,02,07,48,13.60
2016,05,02,07,49,13.70
2016,05,02,07,50,13.70
2016,05,02,07,51,13.70
2016,05,02,07,52,13.80
2016,05,02,07,53,13.90
2016,05,02,07,54,14.00
2016,05,02,07,55,13.90
2016,05,02,07,56,13.90
2016,05,02,07,57,14.00
2016,05,02,07,58,14.10
2016,05,02,07,59,14.30
2016,05,02,08,00,14.50
2016,05,02,08,01,14.60
2016,05,02,08,02,14.60
2016,05,02,08,03,14.70
2016,05,02,08,04,14.60
2016,05,02,08,05,14.50
2016,05,02,08,06,14.40
2016,05,02,08,07,14.50
2016,05,02,08,08,14.60
2016,05,02,08,09,14.60
2016,05,02,08,10,14.60
2016,05,02,08,11,14.60
2016,05,02,08,12,14.70
2016,05,02,08,13,14.70
2016,05,02,08,14,14.70
2016,05,02,08,15,14.60
2016,05,02,08,16,14.50
2016,05,02,08,17,14.40
2016,05,02,08,18,14.40
2016,05,02,08,19,14.40
2016,05,02,08,20,14.40
2016,05,02,08,21,14.40
2016,05,02,08,22,14.30
2016,05,02,08,23,14.40
2016,05,02,08,24,14.40
2016,05,02,08,25,14.40
2016,05,02,08,26,14.40
2016,05,02,08,27,14.40
2016,05,02,08,28,14.50
2016,05,02,08,29,14.60
2016,05,02,08,30,14.70
2016,05,02,08,31,14.70
2016,05,02,08,32,14.70
2016,05,02,08,33,14.70
2016,05,02,08,34,14.70
2016,05,02,08,35,14.90
2016,05,02,08,36,15.00
2016,05,02,08,37,15.00
2016,05,02,08,38,15.00
2016,05,02,08,39,15.00
2016,05,02,08,40,15.10
2016,05,02,08,41,15.20
2016,05,02,08,42,15.30
2016,05,02,08,43,15.30
2016,05,02,08,44,15.20
2016,05,02,08,45,15.30
2016,05,02,08,46,15.30
2016,05,02,08,47,15.40
2016,05,02,08,48,15.40
2016,05,02,08,49,15.30
2016,05,02,08,50,15.10
2016,05,02,08,51,15.00
2016,05,02,08,52,15.00
2016,05,02,08,53,15.00
2016,05,02,08,54,15.00
2016,05,02,08,55,15.10
2016,05,02,08,56,15.30
2016,05,02,08,57,15.40
2016,05,02,08,58,15.40
2016,05,02,08,59,15.40
2016,05,02,09,00,15.40
2016,05,02,09,01,15.30
2016,05,02,09,02,15.30
2016,05,02,09,03,15.20
2016,05,02,09,04,15.20
2016,05,02,09,05,15.20
2016,05,02,09,06,15.30
2016,05,02,09,07,15.30
2016,05,02,09,08,15.30
2016,05,02,09,09,15.30
2016,05,02,09,10,15.30
2016,05,02,09,11,15.30
2016,05,02,09,12,15.40
2016,05,02,09,13,15.30
2016,05,02,09,14,15.30
2016,05,02,09,15,15.30
2016,05,02,09,16,15.40
2016,05,02,09,17,15.40
2016,05,02,09,18,15.50
2016,05,02,09,19,15.50
2016,05,02,09,20,15.60
2016,05,02,09,21,15.60
2016,05,02,09,22,15.60
2016,05,02,09,23,15.60
2016,05,02,09,24,15.50
2016,05,02,09,25,15.40
2016,05,02,09,26,15.30
2016,05,02,09,27,15.30
2016,05,02,09,28,15.30
2016,05,02,09,29,15.30
2016,05,02,09,30,15.20
2016,05,02,09,31,15.00
2016,05,02,09,32,14.90
2016,05,02,09,33,14.80
2016,05,02,09,34,14.70
2016,05,02,09,35,14.70
2016,05,02,09,36,14.80
2016,05,02,09,37,15.00
2016,05,02,09,38,15.10
2016,05,02,09,39,15.00
2016,05,02,09,40,15.10
2016,05,02,09,41,15.20
2016,05,02,09,42,15.10
2016,05,02,09,43,15.10
2016,05,02,09,44,15.20
2016,05,02,09,45,15.20
2016,05,02,09,46,15.30
2016,05,02,09,47,15.30
2016,05,02,09,48,15.40
2016,05,02,09,49,15.40
2016,05,02,09,50,15.50
2016,05,02,09,51,15.50
2016,05,02,09,52,15.60
2016,05,02,09,53,15.70
2016,05,02,09,54,15.70
2016,05,02,09,55,15.70
2016,05,02,09,56,15.80
2016,05,02,09,57,16.00
2016,05,02,09,58,16.10
2016,05,02,09,59,16.30
2016,05,02,10,00,16.50
2016,05,02,10,01,16.70
2016,05,02,10,02,16.80
2016,05,02,10,03,16.80
2016,05,02,10,04,16.70
2016,05,02,10,05,16.70
2016,05,02,10,06,16.80
2016,05,02,10,07,16.90
2016,05,02,10,08,17.10
2016,05,02,10,09,17.20
2016,05,02,10,10,17.40
2016,05,02,10,11,17.60
2016,05,02,10,12,17.70
2016,05,02,10,13,17.60
2016,05,02,10,14,17.50
2016,05,02,10,15,17.50
2016,05,02,10,16,17.70
2016,05,02,10,17,17.80
2016,05,02,10,18,17.70
2016,05,02,10,19,17.60
2016,05,02,10,20,17.60
2016,05,02,10,21,17.60
2016,05,02,10,22,17.60
2016,05,02,10,23,17.70
2016,05,02,10,24,17.80
2016,05,02,10,25,17.90
2016,05,02,10,26,18.00
2016,05,02,10,27,18.10
2016,05,02,10,28,18.10
2016,05,02,10,29,18.20
2016,05,02,10,30,18.20
2016,05,02,10,31,18.20
2016,05,02,10,32,18.30
2016,05,02,10,33,18.20
2016,05,02,10,34,18.20
2016,05,02,10,35,18.30
2016,05,02,10,36,18.50
2016,05,02,10,37,18.60
2016,05,02,10,38,18.70
2016,05,02,10,39,18.60
2016,05,02,10,40,18.50
2016,05,02,10,41,18.40
2016,05,02,10,42,18.20
2016,05,02,10,43,18.20
2016,05,02,10,44,18.20
2016,05,02,10,45,18.20
2016,05,02,10,46,18.20
2016,05,02,10,47,18.30
2016,05,02,10,48,18.40
2016,05,02,10,49,18.50
2016,05,02,10,50,18.30
2016,05,02,10,51,18.30
2016,05,02,10,52,18.40
2016,05,02,10,53,18.60
2016,05,02,10,54,18.60
2016,05,02,10,55,18.40
2016,05,02,10,56,18.30
2016,05,02,10,57,18.20
2016,05,02,10,58,18.20
2016,05,02,10,59,18.30
2016,05,02,11,00,18.50
2016,05,02,11,01,18.60
2016,05,02,11,02,18.80
2016,05,02,11,03,18.80
2016,05,02,11,04,18.80
2016,05,02,11,05,18.80
2016,05,02,11,06,18.80
2016,05,02,11,07,19.00
2016,05,02,11,08,19.00
2016,05,02,11,09,18.90
2016,05,02,11,10,19.00
2016,05,02,11,11,19.00
2016,05,02,11,12,19.00
2016,05,02,11,13,19.00
2016,05,02,11,14,19.00
2016,05,02,11,15,18.90
2016,05,02,11,16,18.70
2016,05,02,11,17,18.40
2016,05,02,11,18,18.30
2016,05,02,11,19,18.30
2016,05,02,11,20,18.30
2016,05,02,11,21,18.20
2016,05,02,11,22,18.10
2016,05,02,11,23,17.90
2016,05,02,11,24,17.70
2016,05,02,11,25,17.80
2016,05,02,11,26,17.90
2016,05,02,11,27,18.00
2016,05,02,11,28,17.90
2016,05,02,11,29,17.80
2016,05,02,11,30,17.70
2016,05,02,11,31,17.60
2016,05,02,11,32,17.70
2016,05,02,11,33,17.70
2016,05,02,11,34,17.80
2016,05,02,11,35,17.80
2016,05,02,11,36,17.80
2016,05,02,11,37,17.90
2016,05,02,11,38,18.00
2016,05,02,11,39,18.10
2016,05,02,11,40,18.20
2016,05,02,11,41,18.30
2016,05,02,11,42,18.50
2016,05,02,11,43,18.70
2016,05,02,11,44,18.60
2016,05,02,11,45,18.70
2016,05,02,11,46,18.80
2016,05,02,11,47,18.70
2016,05,02,11,48,18.80
2016,05,02,11,49,18.90
2016,05,02,11,50,19.10
2016,05,02,11,51,19.30
2016,05,02,11,52,19.50
2016,05,02,11,53,19.60
2016,05,02,11,54,19.70
2016,05,02,11,55,19.70
2016,05,02,11,56,19.70
2016,05,02,11,57,19.70
2016,05,02,11,58,19.70
2016,05,02,11,59,19.70
2016,05,02,12,00,19.80
2016,05,02,12,01,19.80
2016,05,02,12,02,19.70
2016,05,02,12,03,19.70
2016,05,02,12,04,19.70
2016,05,02,12,05,19.80
2016,05,02,12,06,19.90
2016,05,02,12,07,20.00
2016,05,02,12,08,20.10
2016,05,02,12,09,20.20
2016,05,02,12,10,20.30
2016,05,02,12,11,20.30
2016,05,02,12,12,20.30
2016,05,02,12,13,20.40
2016,05,02,12,14,20.40
2016,05,02,12,15,20.50
2016,05,02,12,16,20.60
2016,05,02,12,17,20.70
2016,05,02,12,18,20.80
2016,05,02,12,19,20.90
2016,05,02,12,20,21.00
2016,05,02,12,21,21.10
2016,05,02,12,22,21.20
2016,05,02,12,23,21.30
2016,05,02,12,24,21.40
2016,05,02,12,25,21.50
2016,05,02,12,26,21.50
2016,05,02,12,27,21.60
2016,05,02,12,28,21.60
2016,05,02,12,29,21.60
2016,05,02,12,30,21.60
2016,05,02,12,31,21.60
2016,05,02,12,32,21.60
2016,05,02,12,33,21.60
2016,05,02,12,34,21.50
2016,05,02,12,35,21.50
2016,05,02,12,36,21.40
2016,05,02,12,37,21.40
2016,05,02,12,38,21.40
2016,05,02,12,39,21.40
2016,05,02,12,40,21.40
2016,05,02,12,41,21.30
2016,05,02,12,42,21.30
2016,05,02,12,43,21.20
2016,05,02,12,44,21.20
2016,05,02,12,45,21.20
2016,05,02,12,46,21.10
2016,05,02,12,47,21.10
2016,05,02,12,48,21.00
2016,05,02,12,49,21.00
2016,05,02,12,50,20.90
2016,05,02,12,51,20.90
2016,05,02,12,52,20.80
2016,05,02,12,53,20.70
2016,05,02,12,54,20.70
2016,05,02,12,55,20.70
2016,05,02,12,56,20.80
2016,05,02,12,57,21.00
2016,05,02,12,58,21.10
2016,05,02,12,59,21.20
2016,05,02,13,00,21.20
2016,05,02,13,01,21.30
2016,05,02,13,02,21.40
2016,05,02,13,03,21.50
2016,05,02,13,04,21.70
2016,05,02,13,05,21.80
2016,05,02,13,06,22.00
2016,05,02,13,07,22.20
2016,05,02,13,08,22.40
2016,05,02,13,09,22.60
2016,05,02,13,10,22.80
2016,05,02,13,11,22.90
2016,05,02,13,12,23.00
2016,05,02,13,13,23.10
2016,05,02,13,14,23.00
2016,05,02,13,15,23.00
2016,05,02,13,16,22.90
2016,05,02,13,17,22.90
2016,05,02,13,18,22.90
2016,05,02,13,19,22.90
2016,05,02,13,20,22.90
2016,05,02,13,21,22.90
2016,05,02,13,22,22.90
2016,05,02,13,23,22.90
2016,05,02,13,24,22.90
2016,05,02,13,25,22.90
2016,05,02,13,26,22.90
2016,05,02,13,27,22.90
2016,05,02,13,28,22.90
2016,05,02,13,29,22.90
2016,05,02,13,30,22.90
2016,05,02,13,31,22.90
2016,05,02,13,32,22.90
2016,05,02,13,33,22.80
2016,05,02,13,34,22.90
2016,05,02,13,35,22.90
2016,05,02,13,36,22.90
2016,05,02,13,37,22.90
2016,05,02,13,38,22.80
2016,05,02,13,39,22.80
2016,05,02,13,40,22.80
2016,05,02,13,41,22.80
2016,05,02,13,42,22.70
2016,05,02,13,43,22.60
2016,05,02,13,44,22.60
2016,05,02,13,45,22.60
2016,05,02,13,46,22.60
2016,05,02,13,47,22.60
2016,05,02,13,48,22.60
2016,05,02,13,49,22.70
2016,05,02,13,50,22.70
2016,05,02,13,51,22.70
2016,05,02,13,52,22.60
2016,05,02,13,53,22.60
2016,05,02,13,54,22.60
2016,05,02,13,55,22.60
2016,05,02,13,56,22.60
2016,05,02,13,57,22.60
2016,05,02,13,58,22.60
2016,05,02,13,59,22.60
2016,05,02,14,00,22.50
2016,05,02,14,01,22.50
2016,05,02,14,02,22.50
2016,05,02,14,03,22.60
2016,05,02,14,04,22.60
2016,05,02,14,05,22.60
2016,05,02,14,06,22.50
2016,05,02,14,07,22.40
2016,05,02,14,08,22.40
2016,05,02,14,09,22.50
2016,05,02,14,10,22.60
2016,05,02,14,11,22.60
2016,05,02,14,12,22.70
2016,05,02,14,13,22.70
2016,05,02,14,14,22.70
2016,05,02,14,15,22.70
2016,05,02,14,16,22.60
2016,05,02,14,17,22.50
2016,05,02,14,18,22.50
2016,05,02,14,19,22.50
2016,05,02,14,20,22.50
2016,05,02,14,21,22.50
2016,05,02,14,22,22.50
2016,05,02,14,23,22.50
2016,05,02,14,24,22.50
2016,05,02,14,25,22.40
2016,05,02,14,26,22.40
2016,05,02,14,27,22.40
2016,05,02,14,28,22.40
2016,05,02,14,29,22.40
2016,05,02,14,30,22.30
2016,05,02,14,31,22.20
2016,05,02,14,32,22.20
2016,05,02,14,33,22.20
2016,05,02,14,34,22.20
2016,05,02,14,35,22.20
2016,05,02,14,36,22.30
2016,05,02,14,37,22.30
2016,05,02,14,38,22.40
2016,05,02,14,39,22.40
2016,05,02,14,40,22.40
2016,05,02,14,41,22.40
2016,05,02,14,42,22.40
2016,05,02,14,43,22.50
2016,05,02,14,44,22.50
2016,05,02,14,45,22.60
2016,05,02,14,46,22.60
2016,05,02,14,47,22.70
2016,05,02,14,48,22.80
2016,05,02,14,49,22.80
2016,05,02,14,50,22.80
2016,05,02,14,51,22.90
2016,05,02,14,52,22.90
2016,05,02,14,53,22.90
2016,05,02,14,54,22.90
2016,05,02,14,55,22.90
2016,05,02,14,56,22.90
2016,05,02,14,57,22.90
2016,05,02,14,58,23.00
2016,05,02,14,59,22.90
2016,05,02,15,00,22.90
2016,05,02,15,01,22.90
2016,05,02,15,02,22.80
2016,05,02,15,03,22.90
2016,05,02,15,04,22.90
2016,05,02,15,05,22.90
2016,05,02,15,06,22.90
2016,05,02,15,07,22.90
2016,05,02,15,08,22.90
2016,05,02,15,09,22.90
2016,05,02,15,10,23.00
2016,05,02,15,11,23.00
2016,05,02,15,12,23.00
2016,05,02,15,13,23.00
2016,05,02,15,14,23.00
2016,05,02,15,15,23.00
2016,05,02,15,16,23.10
2016,05,02,15,17,23.10
2016,05,02,15,18,23.10
2016,05,02,15,19,23.20
2016,05,02,15,20,23.20
2016,05,02,15,21,23.20
2016,05,02,15,22,23.20
2016,05,02,15,23,23.20
2016,05,02,15,24,23.20
2016,05,02,15,25,23.20
2016,05,02,15,26,23.30
2016,05,02,15,27,23.30
2016,05,02,15,28,23.30
2016,05,02,15,29,23.30
2016,05,02,15,30,23.30
2016,05,02,15,31,23.30
2016,05,02,15,32,23.40
2016,05,02,15,33,23.40
2016,05,02,15,34,23.40
2016,05,02,15,35,23.40
2016,05,02,15,36,23.50
2016,05,02,15,37,23.50
2016,05,02,15,38,23.10
2016,05,02,15,39,22.80
2016,05,02,15,40,22.80
2016,05,02,15,41,22.80
2016,05,02,15,42,22.40
2016,05,02,15,43,19.70
2016,05,02,15,44,19.80
2016,05,02,15,45,20.10
2016,05,02,15,46,20.40
2016,05,02,15,47,19.80
2016,05,02,15,48,18.80
2016,05,02,15,49,17.90
2016,05,02,15,50,17.20
2016,05,02,15,51,16.90
2016,05,02,15,52,17.30
2016,05,02,15,53,17.90
2016,05,02,15,54,18.30
2016,05,02,15,55,18.60
2016,05,02,15,56,18.80
2016,05,02,15,57,18.90
2016,05,02,15,58,18.70
2016,05,02,15,59,18.40
2016,05,02,16,00,17.80
2016,05,02,16,01,17.30
2016,05,02,16,02,16.90
2016,05,02,16,03,16.80
2016,05,02,16,04,16.80
2016,05,02,16,05,16.90
2016,05,02,16,06,16.90
2016,05,02,16,07,16.90
2016,05,02,16,08,17.30
2016,05,02,16,09,18.00
2016,05,02,16,10,18.50
2016,05,02,16,11,18.90
2016,05,02,16,12,18.80
2016,05,02,16,13,18.40
2016,05,02,16,14,17.90
2016,05,02,16,15,17.40
2016,05,02,16,16,17.00
2016,05,02,16,17,16.60
2016,05,02,16,18,16.30
2016,05,02,16,19,16.00
2016,05,02,16,20,15.90
2016,05,02,16,21,16.00
2016,05,02,16,22,16.10
2016,05,02,16,23,16.10
2016,05,02,16,24,16.20
2016,05,02,16,25,16.20
2016,05,02,16,26,16.30
2016,05,02,16,27,16.80
2016,05,02,16,28,17.60
2016,05,02,16,29,18.10
2016,05,02,16,30,18.50
2016,05,02,16,31,18.70
2016,05,02,16,32,18.60
2016,05,02,16,33,18.40
2016,05,02,16,34,18.50
2016,05,02,16,35,18.80
2016,05,02,16,36,19.20
2016,05,02,16,37,19.60
2016,05,02,16,38,19.80
2016,05,02,16,39,19.90
2016,05,02,16,40,20.00
2016,05,02,16,41,20.30
2016,05,02,16,42,20.50
2016,05,02,16,43,20.80
2016,05,02,16,44,20.90
2016,05,02,16,45,21.00
2016,05,02,16,46,21.20
2016,05,02,16,47,21.30
2016,05,02,16,48,21.40
2016,05,02,16,49,21.60
2016,05,02,16,50,21.70
2016,05,02,16,51,21.80
2016,05,02,16,52,21.70
2016,05,02,16,53,21.40
2016,05,02,16,54,20.50
2016,05,02,16,55,19.80
2016,05,02,16,56,19.10
2016,05,02,16,57,18.50
2016,05,02,16,58,18.10
2016,05,02,16,59,17.80
2016,05,02,17,00,17.70
2016,05,02,17,01,17.70
2016,05,02,17,02,17.70
2016,05,02,17,03,17.70
2016,05,02,17,04,17.60
2016,05,02,17,05,17.40
2016,05,02,17,06,17.10
2016,05,02,17,07,17.00
2016,05,02,17,08,17.10
2016,05,02,17,09,17.20
2016,05,02,17,10,17.20
2016,05,02,17,11,17.10
2016,05,02,17,12,17.00
2016,05,02,17,13,17.00
2016,05,02,17,14,17.40
2016,05,02,17,15,18.00
2016,05,02,17,16,18.20
2016,05,02,17,17,18.40
2016,05,02,17,18,18.40
2016,05,02,17,19,18.30