Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,8.60
2018,04,23,00,01,8.60
2018,04,23,00,02,8.60
2018,04,23,00,03,8.60
2018,04,23,00,04,8.70
2018,04,23,00,05,8.70
2018,04,23,00,06,8.70
2018,04,23,00,07,8.70
2018,04,23,00,08,8.70
2018,04,23,00,09,8.70
2018,04,23,00,10,8.70
2018,04,23,00,11,8.70
2018,04,23,00,12,8.80
2018,04,23,00,13,8.80
2018,04,23,00,14,8.80
2018,04,23,00,15,8.80
2018,04,23,00,16,8.80
2018,04,23,00,17,8.80
2018,04,23,00,18,8.80
2018,04,23,00,19,8.70
2018,04,23,00,20,8.70
2018,04,23,00,21,8.70
2018,04,23,00,22,8.70
2018,04,23,00,23,8.70
2018,04,23,00,24,8.60
2018,04,23,00,25,8.60
2018,04,23,00,26,8.60
2018,04,23,00,27,8.60
2018,04,23,00,28,8.60
2018,04,23,00,29,8.60
2018,04,23,00,30,8.50
2018,04,23,00,31,8.50
2018,04,23,00,32,8.50
2018,04,23,00,33,8.60
2018,04,23,00,34,8.60
2018,04,23,00,35,8.60
2018,04,23,00,36,8.60
2018,04,23,00,37,8.60
2018,04,23,00,38,8.60
2018,04,23,00,39,8.60
2018,04,23,00,40,8.60
2018,04,23,00,41,8.60
2018,04,23,00,42,8.60
2018,04,23,00,43,8.60
2018,04,23,00,44,8.60
2018,04,23,00,45,8.60
2018,04,23,00,46,8.70
2018,04,23,00,47,8.70
2018,04,23,00,48,8.70
2018,04,23,00,49,8.70
2018,04,23,00,50,8.70
2018,04,23,00,51,8.70
2018,04,23,00,52,8.70
2018,04,23,00,53,8.70
2018,04,23,00,54,8.80
2018,04,23,00,55,8.80
2018,04,23,00,56,8.80
2018,04,23,00,57,8.80
2018,04,23,00,58,8.80
2018,04,23,00,59,8.80
2018,04,23,01,00,8.80
2018,04,23,01,01,8.90
2018,04,23,01,02,8.90
2018,04,23,01,03,8.90
2018,04,23,01,04,8.90
2018,04,23,01,05,8.90
2018,04,23,01,06,8.90
2018,04,23,01,07,8.90
2018,04,23,01,08,9.00
2018,04,23,01,09,9.00
2018,04,23,01,10,9.10
2018,04,23,01,11,9.10
2018,04,23,01,12,9.10
2018,04,23,01,13,9.10
2018,04,23,01,14,9.10
2018,04,23,01,15,9.10
2018,04,23,01,16,9.00
2018,04,23,01,17,9.00
2018,04,23,01,18,8.90
2018,04,23,01,19,8.90
2018,04,23,01,20,8.90
2018,04,23,01,21,8.90
2018,04,23,01,22,9.00
2018,04,23,01,23,9.00
2018,04,23,01,24,9.00
2018,04,23,01,25,9.00
2018,04,23,01,26,9.00
2018,04,23,01,27,9.00
2018,04,23,01,28,9.00
2018,04,23,01,29,9.00
2018,04,23,01,30,8.90
2018,04,23,01,31,8.90
2018,04,23,01,32,8.80
2018,04,23,01,33,8.70
2018,04,23,01,34,8.60
2018,04,23,01,35,8.50
2018,04,23,01,36,8.40
2018,04,23,01,37,8.40
2018,04,23,01,38,8.30
2018,04,23,01,39,8.20
2018,04,23,01,40,8.10
2018,04,23,01,41,8.10
2018,04,23,01,42,8.00
2018,04,23,01,43,8.00
2018,04,23,01,44,8.00
2018,04,23,01,45,8.00
2018,04,23,01,46,8.00
2018,04,23,01,47,8.00
2018,04,23,01,48,8.00
2018,04,23,01,49,8.00
2018,04,23,01,50,8.00
2018,04,23,01,51,8.00
2018,04,23,01,52,8.00
2018,04,23,01,53,8.00
2018,04,23,01,54,8.00
2018,04,23,01,55,8.00
2018,04,23,01,56,8.00
2018,04,23,01,57,7.90
2018,04,23,01,58,7.90
2018,04,23,01,59,7.90
2018,04,23,02,00,7.80
2018,04,23,02,01,7.80
2018,04,23,02,02,7.80
2018,04,23,02,03,7.80
2018,04,23,02,04,7.70
2018,04,23,02,05,7.70
2018,04,23,02,06,7.60
2018,04,23,02,07,7.60
2018,04,23,02,08,7.60
2018,04,23,02,09,7.60
2018,04,23,02,10,7.50
2018,04,23,02,11,7.50
2018,04,23,02,12,7.40
2018,04,23,02,13,7.40
2018,04,23,02,14,7.40
2018,04,23,02,15,7.30
2018,04,23,02,16,7.30
2018,04,23,02,17,7.30
2018,04,23,02,18,7.30
2018,04,23,02,19,7.20
2018,04,23,02,20,7.20
2018,04,23,02,21,7.20
2018,04,23,02,22,7.10
2018,04,23,02,23,7.10
2018,04,23,02,24,7.10
2018,04,23,02,25,7.00
2018,04,23,02,26,7.00
2018,04,23,02,27,7.00
2018,04,23,02,28,6.90
2018,04,23,02,29,6.90
2018,04,23,02,30,6.80
2018,04,23,02,31,6.80
2018,04,23,02,32,6.80
2018,04,23,02,33,6.80
2018,04,23,02,34,6.80
2018,04,23,02,35,6.80
2018,04,23,02,36,6.80
2018,04,23,02,37,6.80
2018,04,23,02,38,6.80
2018,04,23,02,39,6.80
2018,04,23,02,40,6.80
2018,04,23,02,41,6.70
2018,04,23,02,42,6.70
2018,04,23,02,43,6.70
2018,04,23,02,44,6.70
2018,04,23,02,45,6.70
2018,04,23,02,46,6.60
2018,04,23,02,47,6.60
2018,04,23,02,48,6.60
2018,04,23,02,49,6.60
2018,04,23,02,50,6.60
2018,04,23,02,51,6.60
2018,04,23,02,52,6.60
2018,04,23,02,53,6.60
2018,04,23,02,54,6.60
2018,04,23,02,55,6.60
2018,04,23,02,56,6.60
2018,04,23,02,57,6.60
2018,04,23,02,58,6.60
2018,04,23,02,59,6.60
2018,04,23,03,00,6.60
2018,04,23,03,01,6.70
2018,04,23,03,02,6.70
2018,04,23,03,03,6.70
2018,04,23,03,04,6.70
2018,04,23,03,05,6.70
2018,04,23,03,06,6.70
2018,04,23,03,07,6.70
2018,04,23,03,08,6.60
2018,04,23,03,09,6.60
2018,04,23,03,10,6.60
2018,04,23,03,11,6.60
2018,04,23,03,12,6.60
2018,04,23,03,13,6.50
2018,04,23,03,14,6.50
2018,04,23,03,15,6.50
2018,04,23,03,16,6.50
2018,04,23,03,17,6.50
2018,04,23,03,18,6.50
2018,04,23,03,19,6.50
2018,04,23,03,20,6.50
2018,04,23,03,21,6.50
2018,04,23,03,22,6.50
2018,04,23,03,23,6.40
2018,04,23,03,24,6.40
2018,04,23,03,25,6.50
2018,04,23,03,26,6.50
2018,04,23,03,27,6.50
2018,04,23,03,28,6.50
2018,04,23,03,29,6.40
2018,04,23,03,30,6.40
2018,04,23,03,31,6.30
2018,04,23,03,32,6.30
2018,04,23,03,33,6.30
2018,04,23,03,34,6.20
2018,04,23,03,35,6.20
2018,04,23,03,36,6.20
2018,04,23,03,37,6.20
2018,04,23,03,38,6.20
2018,04,23,03,39,6.30
2018,04,23,03,40,6.30
2018,04,23,03,41,6.30
2018,04,23,03,42,6.30
2018,04,23,03,43,6.40
2018,04,23,03,44,6.40
2018,04,23,03,45,6.50
2018,04,23,03,46,6.50
2018,04,23,03,47,6.50
2018,04,23,03,48,6.50
2018,04,23,03,49,6.50
2018,04,23,03,50,6.50
2018,04,23,03,51,6.60
2018,04,23,03,52,6.60
2018,04,23,03,53,6.60
2018,04,23,03,54,6.60
2018,04,23,03,55,6.50
2018,04,23,03,56,6.50
2018,04,23,03,57,6.50
2018,04,23,03,58,6.50
2018,04,23,03,59,6.50
2018,04,23,04,00,6.50
2018,04,23,04,01,6.50
2018,04,23,04,02,6.50
2018,04,23,04,03,6.40
2018,04,23,04,04,6.40
2018,04,23,04,05,6.30
2018,04,23,04,06,6.30
2018,04,23,04,07,6.30
2018,04,23,04,08,6.20
2018,04,23,04,09,6.20
2018,04,23,04,10,6.20
2018,04,23,04,11,6.20
2018,04,23,04,12,6.10
2018,04,23,04,13,6.10
2018,04,23,04,14,6.10
2018,04,23,04,15,6.00
2018,04,23,04,16,5.90
2018,04,23,04,17,5.90
2018,04,23,04,18,5.80
2018,04,23,04,19,5.80
2018,04,23,04,20,5.80
2018,04,23,04,21,5.80
2018,04,23,04,22,5.80
2018,04,23,04,23,5.70
2018,04,23,04,24,5.70
2018,04,23,04,25,5.70
2018,04,23,04,26,5.70
2018,04,23,04,27,5.70
2018,04,23,04,28,5.70
2018,04,23,04,29,5.70
2018,04,23,04,30,5.70
2018,04,23,04,31,5.70
2018,04,23,04,32,5.80
2018,04,23,04,33,5.80
2018,04,23,04,34,5.80
2018,04,23,04,35,5.80
2018,04,23,04,36,5.80
2018,04,23,04,37,5.80
2018,04,23,04,38,5.80
2018,04,23,04,39,5.80
2018,04,23,04,40,5.80
2018,04,23,04,41,5.80
2018,04,23,04,42,5.80
2018,04,23,04,43,5.80
2018,04,23,04,44,5.80
2018,04,23,04,45,5.80
2018,04,23,04,46,5.70
2018,04,23,04,47,5.60
2018,04,23,04,48,5.60
2018,04,23,04,49,5.40
2018,04,23,04,50,5.30
2018,04,23,04,51,5.20
2018,04,23,04,52,5.10
2018,04,23,04,53,5.10
2018,04,23,04,54,5.10
2018,04,23,04,55,5.10
2018,04,23,04,56,5.10
2018,04,23,04,57,5.20
2018,04,23,04,58,5.20
2018,04,23,04,59,5.20
2018,04,23,05,00,5.30
2018,04,23,05,01,5.30
2018,04,23,05,02,5.30
2018,04,23,05,03,5.30
2018,04,23,05,04,5.30
2018,04,23,05,05,5.30
2018,04,23,05,06,5.30
2018,04,23,05,07,5.30
2018,04,23,05,08,5.30
2018,04,23,05,09,5.30
2018,04,23,05,10,5.20
2018,04,23,05,11,5.20
2018,04,23,05,12,5.20
2018,04,23,05,13,5.20
2018,04,23,05,14,5.20
2018,04,23,05,15,5.20
2018,04,23,05,16,5.20
2018,04,23,05,17,5.30
2018,04,23,05,18,5.40
2018,04,23,05,19,5.40
2018,04,23,05,20,5.40
2018,04,23,05,21,5.40
2018,04,23,05,22,5.40
2018,04,23,05,23,5.40
2018,04,23,05,24,5.40
2018,04,23,05,25,5.50
2018,04,23,05,26,5.50
2018,04,23,05,27,5.50
2018,04,23,05,28,5.50
2018,04,23,05,29,5.60
2018,04,23,05,30,5.60
2018,04,23,05,31,5.60
2018,04,23,05,32,5.70
2018,04,23,05,33,5.70
2018,04,23,05,34,5.70
2018,04,23,05,35,5.70
2018,04,23,05,36,5.80
2018,04,23,05,37,5.80
2018,04,23,05,38,5.80
2018,04,23,05,39,5.80
2018,04,23,05,40,5.80
2018,04,23,05,41,5.80
2018,04,23,05,42,5.80
2018,04,23,05,43,5.80
2018,04,23,05,44,5.80
2018,04,23,05,45,5.80
2018,04,23,05,46,5.80
2018,04,23,05,47,5.70
2018,04,23,05,48,5.70
2018,04,23,05,49,5.70
2018,04,23,05,50,5.70
2018,04,23,05,51,5.70
2018,04,23,05,52,5.70
2018,04,23,05,53,5.70
2018,04,23,05,54,5.70
2018,04,23,05,55,5.70
2018,04,23,05,56,5.70
2018,04,23,05,57,5.70
2018,04,23,05,58,5.70
2018,04,23,05,59,5.70
2018,04,23,06,00,5.70
2018,04,23,06,01,5.70
2018,04,23,06,02,5.60
2018,04,23,06,03,5.60
2018,04,23,06,04,5.60
2018,04,23,06,05,5.60
2018,04,23,06,06,5.50
2018,04,23,06,07,5.50
2018,04,23,06,08,5.50
2018,04,23,06,09,5.50
2018,04,23,06,10,5.50
2018,04,23,06,11,5.50
2018,04,23,06,12,5.50
2018,04,23,06,13,5.50
2018,04,23,06,14,5.50
2018,04,23,06,15,5.50
2018,04,23,06,16,5.50
2018,04,23,06,17,5.50
2018,04,23,06,18,5.50
2018,04,23,06,19,5.60
2018,04,23,06,20,5.50
2018,04,23,06,21,5.60
2018,04,23,06,22,5.50
2018,04,23,06,23,5.60
2018,04,23,06,24,5.60
2018,04,23,06,25,5.60
2018,04,23,06,26,5.60
2018,04,23,06,27,5.60
2018,04,23,06,28,5.60
2018,04,23,06,29,5.60
2018,04,23,06,30,5.60
2018,04,23,06,31,5.60
2018,04,23,06,32,5.60
2018,04,23,06,33,5.60
2018,04,23,06,34,5.60
2018,04,23,06,35,5.60
2018,04,23,06,36,5.60
2018,04,23,06,37,5.60
2018,04,23,06,38,5.60
2018,04,23,06,39,5.70
2018,04,23,06,40,5.70
2018,04,23,06,41,5.70
2018,04,23,06,42,5.70
2018,04,23,06,43,5.70
2018,04,23,06,44,5.70
2018,04,23,06,45,5.70
2018,04,23,06,46,5.80
2018,04,23,06,47,5.80
2018,04,23,06,48,5.80
2018,04,23,06,49,5.80
2018,04,23,06,50,5.90
2018,04,23,06,51,5.90
2018,04,23,06,52,6.00
2018,04,23,06,53,6.00
2018,04,23,06,54,6.10
2018,04,23,06,55,6.10
2018,04,23,06,56,6.10
2018,04,23,06,57,6.20
2018,04,23,06,58,6.20
2018,04,23,06,59,6.20
2018,04,23,07,00,6.30
2018,04,23,07,01,6.30
2018,04,23,07,02,6.40
2018,04,23,07,03,6.40
2018,04,23,07,04,6.50
2018,04,23,07,05,6.50
2018,04,23,07,06,6.60
2018,04,23,07,07,6.60
2018,04,23,07,08,6.70
2018,04,23,07,09,6.70
2018,04,23,07,10,6.80
2018,04,23,07,11,6.90
2018,04,23,07,12,6.90
2018,04,23,07,13,7.00
2018,04,23,07,14,7.00
2018,04,23,07,15,7.10
2018,04,23,07,16,7.20
2018,04,23,07,17,7.20
2018,04,23,07,18,7.20
2018,04,23,07,19,7.30
2018,04,23,07,20,7.30
2018,04,23,07,21,7.30
2018,04,23,07,22,7.40
2018,04,23,07,23,7.40
2018,04,23,07,24,7.50
2018,04,23,07,25,7.50
2018,04,23,07,26,7.60
2018,04,23,07,27,7.70
2018,04,23,07,28,7.70
2018,04,23,07,29,7.80
2018,04,23,07,30,7.80
2018,04,23,07,31,7.90
2018,04,23,07,32,8.00
2018,04,23,07,33,8.00
2018,04,23,07,34,8.10
2018,04,23,07,35,8.20
2018,04,23,07,36,8.30
2018,04,23,07,37,8.30
2018,04,23,07,38,8.40
2018,04,23,07,39,8.50
2018,04,23,07,40,8.60
2018,04,23,07,41,8.60
2018,04,23,07,42,8.70
2018,04,23,07,43,8.70
2018,04,23,07,44,8.80
2018,04,23,07,45,8.80
2018,04,23,07,46,8.80
2018,04,23,07,47,8.90
2018,04,23,07,48,8.90
2018,04,23,07,49,8.90
2018,04,23,07,50,9.00
2018,04,23,07,51,9.00
2018,04,23,07,52,9.10
2018,04,23,07,53,9.10
2018,04,23,07,54,9.10
2018,04,23,07,55,9.10
2018,04,23,07,56,9.10
2018,04,23,07,57,9.20
2018,04,23,07,58,9.20
2018,04,23,07,59,9.20
2018,04,23,08,00,9.20
2018,04,23,08,01,9.30
2018,04,23,08,02,9.30
2018,04,23,08,03,9.30
2018,04,23,08,04,9.40
2018,04,23,08,05,9.40
2018,04,23,08,06,9.40
2018,04,23,08,07,9.50
2018,04,23,08,08,9.50
2018,04,23,08,09,9.50
2018,04,23,08,10,9.50
2018,04,23,08,11,9.60
2018,04,23,08,12,9.60
2018,04,23,08,13,9.60
2018,04,23,08,14,9.70
2018,04,23,08,15,9.70
2018,04,23,08,16,9.70
2018,04,23,08,17,9.70
2018,04,23,08,18,9.70
2018,04,23,08,19,9.80
2018,04,23,08,20,9.80
2018,04,23,08,21,9.80
2018,04,23,08,22,9.80
2018,04,23,08,23,9.80
2018,04,23,08,24,9.90
2018,04,23,08,25,9.90
2018,04,23,08,26,9.90
2018,04,23,08,27,10.00
2018,04,23,08,28,10.00
2018,04,23,08,29,10.00
2018,04,23,08,30,10.10
2018,04,23,08,31,10.10
2018,04,23,08,32,10.10
2018,04,23,08,33,10.10
2018,04,23,08,34,10.20
2018,04,23,08,35,10.20
2018,04,23,08,36,10.20
2018,04,23,08,37,10.30
2018,04,23,08,38,10.30
2018,04,23,08,39,10.40
2018,04,23,08,40,10.40
2018,04,23,08,41,10.40
2018,04,23,08,42,10.40
2018,04,23,08,43,10.40
2018,04,23,08,44,10.40
2018,04,23,08,45,10.40
2018,04,23,08,46,10.40
2018,04,23,08,47,10.40
2018,04,23,08,48,10.40
2018,04,23,08,49,10.50
2018,04,23,08,50,10.50
2018,04,23,08,51,10.60
2018,04,23,08,52,10.60
2018,04,23,08,53,10.70
2018,04,23,08,54,10.70
2018,04,23,08,55,10.70
2018,04,23,08,56,10.80
2018,04,23,08,57,10.80
2018,04,23,08,58,10.90
2018,04,23,08,59,10.90
2018,04,23,09,00,10.90
2018,04,23,09,01,11.00
2018,04,23,09,02,11.00
2018,04,23,09,03,11.00
2018,04,23,09,04,11.00
2018,04,23,09,05,10.90
2018,04,23,09,06,10.90
2018,04,23,09,07,10.80
2018,04,23,09,08,10.80
2018,04,23,09,09,10.80
2018,04,23,09,10,10.80
2018,04,23,09,11,10.80
2018,04,23,09,12,10.80
2018,04,23,09,13,10.80
2018,04,23,09,14,10.80
2018,04,23,09,15,10.80
2018,04,23,09,16,10.80
2018,04,23,09,17,10.80
2018,04,23,09,18,10.80
2018,04,23,09,19,10.80
2018,04,23,09,20,10.70
2018,04,23,09,21,10.70
2018,04,23,09,22,10.70
2018,04,23,09,23,10.70
2018,04,23,09,24,10.60
2018,04,23,09,25,10.60
2018,04,23,09,26,10.60
2018,04,23,09,27,10.60
2018,04,23,09,28,10.70
2018,04,23,09,29,10.70
2018,04,23,09,30,10.70
2018,04,23,09,31,10.70
2018,04,23,09,32,10.70
2018,04,23,09,33,10.70
2018,04,23,09,34,10.70
2018,04,23,09,35,10.70
2018,04,23,09,36,10.60
2018,04,23,09,37,10.60
2018,04,23,09,38,10.70
2018,04,23,09,39,10.70
2018,04,23,09,40,10.70
2018,04,23,09,41,10.80
2018,04,23,09,42,10.80
2018,04,23,09,43,10.80
2018,04,23,09,44,10.80
2018,04,23,09,45,10.80
2018,04,23,09,46,10.90
2018,04,23,09,47,10.80
2018,04,23,09,48,10.80
2018,04,23,09,49,10.90
2018,04,23,09,50,10.90
2018,04,23,09,51,10.90
2018,04,23,09,52,10.90
2018,04,23,09,53,10.90
2018,04,23,09,54,10.90
2018,04,23,09,55,10.90
2018,04,23,09,56,10.90
2018,04,23,09,57,10.90
2018,04,23,09,58,10.90
2018,04,23,09,59,10.90
2018,04,23,10,00,10.90
2018,04,23,10,01,10.90
2018,04,23,10,02,10.90
2018,04,23,10,03,11.00
2018,04,23,10,04,11.00
2018,04,23,10,05,11.00
2018,04,23,10,06,11.00
2018,04,23,10,07,11.00
2018,04,23,10,08,11.10
2018,04,23,10,09,11.10
2018,04,23,10,10,11.10
2018,04,23,10,11,11.10
2018,04,23,10,12,11.10
2018,04,23,10,13,11.10
2018,04,23,10,14,11.10
2018,04,23,10,15,11.10
2018,04,23,10,16,11.00
2018,04,23,10,17,11.00
2018,04,23,10,18,11.10
2018,04,23,10,19,11.10
2018,04,23,10,20,11.10
2018,04,23,10,21,11.10
2018,04,23,10,22,11.10
2018,04,23,10,23,11.10
2018,04,23,10,24,11.10
2018,04,23,10,25,11.10
2018,04,23,10,26,11.10
2018,04,23,10,27,11.10
2018,04,23,10,28,11.10
2018,04,23,10,29,11.20
2018,04,23,10,30,11.30
2018,04,23,10,31,11.30
2018,04,23,10,32,11.30
2018,04,23,10,33,11.30
2018,04,23,10,34,11.30
2018,04,23,10,35,11.30
2018,04,23,10,36,11.30
2018,04,23,10,37,11.20
2018,04,23,10,38,11.20
2018,04,23,10,39,11.20
2018,04,23,10,40,11.20
2018,04,23,10,41,11.20
2018,04,23,10,42,11.20
2018,04,23,10,43,11.20
2018,04,23,10,44,11.30
2018,04,23,10,45,11.30
2018,04,23,10,46,11.30
2018,04,23,10,47,11.40
2018,04,23,10,48,11.30
2018,04,23,10,49,11.30
2018,04,23,10,50,11.30
2018,04,23,10,51,11.40
2018,04,23,10,52,11.40
2018,04,23,10,53,11.40
2018,04,23,10,54,11.50
2018,04,23,10,55,11.50
2018,04,23,10,56,11.60
2018,04,23,10,57,11.60
2018,04,23,10,58,11.60
2018,04,23,10,59,11.60
2018,04,23,11,00,11.60
2018,04,23,11,01,11.60
2018,04,23,11,02,11.60
2018,04,23,11,03,11.70
2018,04,23,11,04,11.70
2018,04,23,11,05,11.70
2018,04,23,11,06,11.60
2018,04,23,11,07,11.70
2018,04,23,11,08,11.70
2018,04,23,11,09,11.70
2018,04,23,11,10,11.60
2018,04,23,11,11,11.60
2018,04,23,11,12,11.70
2018,04,23,11,13,11.70
2018,04,23,11,14,11.70
2018,04,23,11,15,11.80
2018,04,23,11,16,11.80
2018,04,23,11,17,11.90
2018,04,23,11,18,12.00
2018,04,23,11,19,12.00
2018,04,23,11,20,12.10
2018,04,23,11,21,12.10
2018,04,23,11,22,12.20
2018,04,23,11,23,12.20
2018,04,23,11,24,12.20
2018,04,23,11,25,12.20
2018,04,23,11,26,12.20
2018,04,23,11,27,12.20
2018,04,23,11,28,12.20
2018,04,23,11,29,12.30
2018,04,23,11,30,12.30
2018,04,23,11,31,12.40
2018,04,23,11,32,12.40
2018,04,23,11,33,12.50
2018,04,23,11,34,12.60
2018,04,23,11,35,12.60
2018,04,23,11,36,12.60
2018,04,23,11,37,12.60
2018,04,23,11,38,12.60
2018,04,23,11,39,12.60
2018,04,23,11,40,12.60
2018,04,23,11,41,12.70
2018,04,23,11,42,12.70
2018,04,23,11,43,12.70
2018,04,23,11,44,12.70
2018,04,23,11,45,12.70
2018,04,23,11,46,12.70
2018,04,23,11,47,12.80
2018,04,23,11,48,12.80
2018,04,23,11,49,12.80
2018,04,23,11,50,12.80
2018,04,23,11,51,12.80
2018,04,23,11,52,12.80
2018,04,23,11,53,12.90
2018,04,23,11,54,12.90
2018,04,23,11,55,12.90
2018,04,23,11,56,12.90
2018,04,23,11,57,12.90
2018,04,23,11,58,12.90
2018,04,23,11,59,13.00
2018,04,23,12,00,13.00
2018,04,23,12,01,13.10
2018,04,23,12,02,13.10
2018,04,23,12,03,13.10
2018,04,23,12,04,13.00
2018,04,23,12,05,12.90
2018,04,23,12,06,12.90
2018,04,23,12,07,12.90
2018,04,23,12,08,12.90
2018,04,23,12,09,12.90
2018,04,23,12,10,12.90
2018,04,23,12,11,12.90
2018,04,23,12,12,12.90
2018,04,23,12,13,12.90
2018,04,23,12,14,12.90
2018,04,23,12,15,12.80
2018,04,23,12,16,12.80
2018,04,23,12,17,12.80
2018,04,23,12,18,12.80
2018,04,23,12,19,12.80
2018,04,23,12,20,12.80
2018,04,23,12,21,12.80
2018,04,23,12,22,12.80
2018,04,23,12,23,12.80
2018,04,23,12,24,12.70
2018,04,23,12,25,12.70
2018,04,23,12,26,12.60
2018,04,23,12,27,12.50
2018,04,23,12,28,12.40
2018,04,23,12,29,12.40
2018,04,23,12,30,12.40
2018,04,23,12,31,12.40
2018,04,23,12,32,12.40
2018,04,23,12,33,12.40
2018,04,23,12,34,12.50
2018,04,23,12,35,12.60
2018,04,23,12,36,12.70
2018,04,23,12,37,12.70
2018,04,23,12,38,12.80
2018,04,23,12,39,12.80
2018,04,23,12,40,12.80
2018,04,23,12,41,12.80
2018,04,23,12,42,12.80
2018,04,23,12,43,12.80
2018,04,23,12,44,12.80
2018,04,23,12,45,12.70
2018,04,23,12,46,12.70
2018,04,23,12,47,12.70
2018,04,23,12,48,12.70
2018,04,23,12,49,12.70
2018,04,23,12,50,12.60
2018,04,23,12,51,12.70
2018,04,23,12,52,12.70
2018,04,23,12,53,12.70
2018,04,23,12,54,12.70
2018,04,23,12,55,12.80
2018,04,23,12,56,12.80
2018,04,23,12,57,12.80
2018,04,23,12,58,12.90
2018,04,23,12,59,12.90
2018,04,23,13,00,12.90
2018,04,23,13,01,13.00
2018,04,23,13,02,13.10
2018,04,23,13,03,13.10
2018,04,23,13,04,13.10
2018,04,23,13,05,13.10
2018,04,23,13,06,13.20
2018,04,23,13,07,13.20
2018,04,23,13,08,13.20
2018,04,23,13,09,13.30
2018,04,23,13,10,13.30
2018,04,23,13,11,13.40
2018,04,23,13,12,13.50
2018,04,23,13,13,13.50
2018,04,23,13,14,13.60
2018,04,23,13,15,13.70
2018,04,23,13,16,13.70
2018,04,23,13,17,13.70
2018,04,23,13,18,13.70
2018,04,23,13,19,13.70
2018,04,23,13,20,13.70
2018,04,23,13,21,13.70
2018,04,23,13,22,13.70
2018,04,23,13,23,13.70
2018,04,23,13,24,13.70
2018,04,23,13,25,13.70
2018,04,23,13,26,13.60
2018,04,23,13,27,13.60
2018,04,23,13,28,13.50
2018,04,23,13,29,13.50
2018,04,23,13,30,13.50
2018,04,23,13,31,13.40
2018,04,23,13,32,13.40
2018,04,23,13,33,13.40
2018,04,23,13,34,13.40
2018,04,23,13,35,13.40
2018,04,23,13,36,13.30
2018,04,23,13,37,13.30
2018,04,23,13,38,13.30
2018,04,23,13,39,13.20
2018,04,23,13,40,13.30
2018,04,23,13,41,13.30
2018,04,23,13,42,13.30
2018,04,23,13,43,13.30
2018,04,23,13,44,13.30
2018,04,23,13,45,13.20
2018,04,23,13,46,13.20
2018,04,23,13,47,13.10
2018,04,23,13,48,13.00
2018,04,23,13,49,13.00
2018,04,23,13,50,12.90
2018,04,23,13,51,12.90
2018,04,23,13,52,13.00
2018,04,23,13,53,13.10
2018,04,23,13,54,13.10
2018,04,23,13,55,13.10
2018,04,23,13,56,13.10
2018,04,23,13,57,13.10
2018,04,23,13,58,13.20
2018,04,23,13,59,13.20
2018,04,23,14,00,13.20
2018,04,23,14,01,13.20
2018,04,23,14,02,13.20
2018,04,23,14,03,13.30
2018,04,23,14,04,13.30
2018,04,23,14,05,13.30
2018,04,23,14,06,13.30
2018,04,23,14,07,13.20
2018,04,23,14,08,13.20
2018,04,23,14,09,13.20
2018,04,23,14,10,13.10
2018,04,23,14,11,13.10
2018,04,23,14,12,13.10
2018,04,23,14,13,13.00
2018,04,23,14,14,12.90
2018,04,23,14,15,12.90
2018,04,23,14,16,12.90
2018,04,23,14,17,13.00
2018,04,23,14,18,13.00
2018,04,23,14,19,13.10
2018,04,23,14,20,13.10
2018,04,23,14,21,13.10
2018,04,23,14,22,13.10
2018,04,23,14,23,13.20
2018,04,23,14,24,13.30
2018,04,23,14,25,13.30
2018,04,23,14,26,13.40
2018,04,23,14,27,13.40
2018,04,23,14,28,13.50
2018,04,23,14,29,13.50
2018,04,23,14,30,13.50
2018,04,23,14,31,13.50
2018,04,23,14,32,13.50
2018,04,23,14,33,13.50
2018,04,23,14,34,13.50
2018,04,23,14,35,13.50
2018,04,23,14,36,13.50
2018,04,23,14,37,13.50
2018,04,23,14,38,13.50
2018,04,23,14,39,13.60
2018,04,23,14,40,13.60
2018,04,23,14,41,13.60
2018,04,23,14,42,13.60
2018,04,23,14,43,13.60
2018,04,23,14,44,13.70
2018,04,23,14,45,13.70
2018,04,23,14,46,13.70
2018,04,23,14,47,13.70
2018,04,23,14,48,13.70
2018,04,23,14,49,13.60
2018,04,23,14,50,13.60
2018,04,23,14,51,13.50
2018,04,23,14,52,13.50
2018,04,23,14,53,13.50
2018,04,23,14,54,13.50
2018,04,23,14,55,13.50
2018,04,23,14,56,13.40
2018,04,23,14,57,13.40
2018,04,23,14,58,13.40
2018,04,23,14,59,13.40
2018,04,23,15,00,13.40
2018,04,23,15,01,13.50
2018,04,23,15,02,13.50
2018,04,23,15,03,13.50
2018,04,23,15,04,13.50
2018,04,23,15,05,13.50
2018,04,23,15,06,13.50
2018,04,23,15,07,13.60
2018,04,23,15,08,13.60
2018,04,23,15,09,13.60
2018,04,23,15,10,13.60
2018,04,23,15,11,13.60
2018,04,23,15,12,13.60
2018,04,23,15,13,13.70
2018,04,23,15,14,13.80
2018,04,23,15,15,13.80
2018,04,23,15,16,13.90
2018,04,23,15,17,13.90
2018,04,23,15,18,13.90
2018,04,23,15,19,13.90
2018,04,23,15,20,13.80
2018,04,23,15,21,13.80
2018,04,23,15,22,13.80
2018,04,23,15,23,13.80
2018,04,23,15,24,13.70
2018,04,23,15,25,13.70
2018,04,23,15,26,13.70
2018,04,23,15,27,13.60
2018,04,23,15,28,13.60
2018,04,23,15,29,13.60
2018,04,23,15,30,13.50
2018,04,23,15,31,13.50
2018,04,23,15,32,13.50
2018,04,23,15,33,13.40
2018,04,23,15,34,13.40
2018,04,23,15,35,13.30
2018,04,23,15,36,13.30
2018,04,23,15,37,13.20
2018,04,23,15,38,13.10
2018,04,23,15,39,13.10
2018,04,23,15,40,13.20
2018,04,23,15,41,13.10
2018,04,23,15,42,13.10
2018,04,23,15,43,13.10
2018,04,23,15,44,13.10
2018,04,23,15,45,13.10
2018,04,23,15,46,13.20
2018,04,23,15,47,13.20
2018,04,23,15,48,13.30
2018,04,23,15,49,13.30
2018,04,23,15,50,13.30
2018,04,23,15,51,13.30
2018,04,23,15,52,13.30
2018,04,23,15,53,13.30
2018,04,23,15,54,13.30
2018,04,23,15,55,13.30
2018,04,23,15,56,13.40
2018,04,23,15,57,13.40
2018,04,23,15,58,13.40
2018,04,23,15,59,13.40
2018,04,23,16,00,13.40
2018,04,23,16,01,13.40
2018,04,23,16,02,13.40
2018,04,23,16,03,13.40
2018,04,23,16,04,13.40
2018,04,23,16,05,13.50
2018,04,23,16,06,13.50
2018,04,23,16,07,13.60
2018,04,23,16,08,13.60
2018,04,23,16,09,13.70
2018,04,23,16,10,13.70
2018,04,23,16,11,13.80
2018,04,23,16,12,13.80
2018,04,23,16,13,13.80
2018,04,23,16,14,13.70
2018,04,23,16,15,13.60
2018,04,23,16,16,13.60
2018,04,23,16,17,13.60
2018,04,23,16,18,13.50
2018,04,23,16,19,13.50
2018,04,23,16,20,13.40
2018,04,23,16,21,13.40
2018,04,23,16,22,13.30
2018,04,23,16,23,13.30
2018,04,23,16,24,13.20
2018,04,23,16,25,13.20
2018,04,23,16,26,13.20
2018,04,23,16,27,13.20
2018,04,23,16,28,13.30
2018,04,23,16,29,13.30
2018,04,23,16,30,13.40
2018,04,23,16,31,13.50
2018,04,23,16,32,13.60
2018,04,23,16,33,13.70
2018,04,23,16,34,13.70
2018,04,23,16,35,13.80
2018,04,23,16,36,13.90
2018,04,23,16,37,13.90
2018,04,23,16,38,13.90
2018,04,23,16,39,13.90
2018,04,23,16,40,13.90
2018,04,23,16,41,13.90
2018,04,23,16,42,13.90
2018,04,23,16,43,14.00
2018,04,23,16,44,14.00
2018,04,23,16,45,14.00
2018,04,23,16,46,13.90
2018,04,23,16,47,14.00
2018,04,23,16,48,14.00
2018,04,23,16,49,14.10
2018,04,23,16,50,14.10
2018,04,23,16,51,14.20
2018,04,23,16,52,14.30
2018,04,23,16,53,14.30
2018,04,23,16,54,14.40
2018,04,23,16,55,14.40
2018,04,23,16,56,14.50
2018,04,23,16,57,14.50
2018,04,23,16,58,14.60
2018,04,23,16,59,14.70
2018,04,23,17,00,14.70
2018,04,23,17,01,14.80
2018,04,23,17,02,14.80
2018,04,23,17,03,14.80
2018,04,23,17,04,14.80
2018,04,23,17,05,14.80
2018,04,23,17,06,14.90
2018,04,23,17,07,15.00
2018,04,23,17,08,15.10
2018,04,23,17,09,15.10
2018,04,23,17,10,15.20
2018,04,23,17,11,15.20
2018,04,23,17,12,15.30
2018,04,23,17,13,15.30
2018,04,23,17,14,15.30
2018,04,23,17,15,15.30
2018,04,23,17,16,15.30
2018,04,23,17,17,15.30
2018,04,23,17,18,15.30
2018,04,23,17,19,15.20
2018,04,23,17,20,15.20
2018,04,23,17,21,15.20
2018,04,23,17,22,15.20
2018,04,23,17,23,15.20
2018,04,23,17,24,15.20
2018,04,23,17,25,15.20
2018,04,23,17,26,15.20
2018,04,23,17,27,15.30
2018,04,23,17,28,15.30
2018,04,23,17,29,15.30
2018,04,23,17,30,15.30
2018,04,23,17,31,15.20
2018,04,23,17,32,15.20
2018,04,23,17,33,15.20
2018,04,23,17,34,15.20
2018,04,23,17,35,15.20
2018,04,23,17,36,15.20
2018,04,23,17,37,15.20
2018,04,23,17,38,15.20
2018,04,23,17,39,15.20
2018,04,23,17,40,15.30
2018,04,23,17,41,15.30