Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,17,00,00,5.30
2011,10,17,00,01,5.30
2011,10,17,00,02,5.30
2011,10,17,00,03,5.30
2011,10,17,00,04,5.30
2011,10,17,00,05,5.30
2011,10,17,00,06,5.30
2011,10,17,00,07,5.30
2011,10,17,00,08,5.30
2011,10,17,00,09,5.30
2011,10,17,00,10,5.20
2011,10,17,00,11,5.20
2011,10,17,00,12,5.20
2011,10,17,00,13,5.20
2011,10,17,00,14,5.30
2011,10,17,00,15,5.30
2011,10,17,00,16,5.20
2011,10,17,00,17,5.20
2011,10,17,00,18,5.20
2011,10,17,00,19,5.20
2011,10,17,00,20,5.20
2011,10,17,00,21,5.20
2011,10,17,00,22,5.20
2011,10,17,00,23,5.20
2011,10,17,00,24,5.20
2011,10,17,00,25,5.20
2011,10,17,00,26,5.20
2011,10,17,00,27,5.20
2011,10,17,00,28,5.20
2011,10,17,00,29,5.10
2011,10,17,00,30,5.10
2011,10,17,00,31,5.10
2011,10,17,00,32,5.20
2011,10,17,00,33,5.20
2011,10,17,00,34,5.20
2011,10,17,00,35,5.20
2011,10,17,00,36,5.20
2011,10,17,00,37,5.20
2011,10,17,00,38,5.20
2011,10,17,00,39,5.20
2011,10,17,00,40,5.20
2011,10,17,00,41,5.20
2011,10,17,00,42,5.20
2011,10,17,00,43,5.20
2011,10,17,00,44,5.20
2011,10,17,00,45,5.20
2011,10,17,00,46,5.20
2011,10,17,00,47,5.20
2011,10,17,00,48,5.30
2011,10,17,00,49,5.30
2011,10,17,00,50,5.30
2011,10,17,00,51,5.30
2011,10,17,00,52,5.30
2011,10,17,00,53,5.30
2011,10,17,00,54,5.30
2011,10,17,00,55,5.30
2011,10,17,00,56,5.30
2011,10,17,00,57,5.30
2011,10,17,00,58,5.30
2011,10,17,00,59,5.30
2011,10,17,01,00,5.30
2011,10,17,01,01,5.40
2011,10,17,01,02,5.40
2011,10,17,01,03,5.40
2011,10,17,01,04,5.40
2011,10,17,01,05,5.40
2011,10,17,01,06,5.40
2011,10,17,01,07,5.40
2011,10,17,01,08,5.40
2011,10,17,01,09,5.40
2011,10,17,01,10,5.40
2011,10,17,01,11,5.40
2011,10,17,01,12,5.30
2011,10,17,01,16,5.30
2011,10,17,01,17,5.40
2011,10,17,01,18,5.40
2011,10,17,01,19,5.40
2011,10,17,01,20,5.40
2011,10,17,01,21,5.40
2011,10,17,01,22,5.40
2011,10,17,01,23,5.40
2011,10,17,01,24,5.50
2011,10,17,01,25,5.50
2011,10,17,01,26,5.50
2011,10,17,01,27,5.50
2011,10,17,01,28,5.50
2011,10,17,01,29,5.50
2011,10,17,01,30,5.60
2011,10,17,01,31,5.60
2011,10,17,01,32,5.60
2011,10,17,01,33,5.60
2011,10,17,01,34,5.60
2011,10,17,01,35,5.60
2011,10,17,01,36,5.60
2011,10,17,01,37,5.60
2011,10,17,01,38,5.60
2011,10,17,01,39,5.60
2011,10,17,01,40,5.60
2011,10,17,01,41,5.60
2011,10,17,01,42,5.70
2011,10,17,01,43,5.70
2011,10,17,01,44,5.70
2011,10,17,01,45,5.70
2011,10,17,01,46,5.70
2011,10,17,01,47,5.70
2011,10,17,01,48,5.70
2011,10,17,01,49,5.70
2011,10,17,01,50,5.70
2011,10,17,01,51,5.70
2011,10,17,01,52,5.70
2011,10,17,01,53,5.70
2011,10,17,01,54,5.70
2011,10,17,01,55,5.70
2011,10,17,01,56,5.70
2011,10,17,01,57,5.80
2011,10,17,01,58,5.80
2011,10,17,01,59,5.80
2011,10,17,02,00,5.80
2011,10,17,02,01,5.80
2011,10,17,02,02,5.80
2011,10,17,02,03,5.80
2011,10,17,02,04,5.80
2011,10,17,02,05,5.80
2011,10,17,02,06,5.80
2011,10,17,02,07,5.80
2011,10,17,02,08,5.90
2011,10,17,02,09,5.90
2011,10,17,02,10,5.90
2011,10,17,02,11,5.90
2011,10,17,02,12,5.90
2011,10,17,02,13,5.90
2011,10,17,02,14,5.90
2011,10,17,02,15,5.90
2011,10,17,02,16,6.00
2011,10,17,02,17,6.00
2011,10,17,02,18,6.00
2011,10,17,02,19,6.00
2011,10,17,02,20,6.00
2011,10,17,02,21,6.00
2011,10,17,02,22,6.00
2011,10,17,02,23,6.00
2011,10,17,02,24,6.00
2011,10,17,02,25,6.00
2011,10,17,02,26,6.10
2011,10,17,02,27,6.10
2011,10,17,02,28,6.10
2011,10,17,02,29,6.10
2011,10,17,02,30,6.10
2011,10,17,02,31,6.10
2011,10,17,02,32,6.10
2011,10,17,02,33,6.10
2011,10,17,02,34,6.20
2011,10,17,02,35,6.20
2011,10,17,02,36,6.20
2011,10,17,02,37,6.20
2011,10,17,02,38,6.20
2011,10,17,02,39,6.20
2011,10,17,02,40,6.20
2011,10,17,02,41,6.30
2011,10,17,02,42,6.30
2011,10,17,02,43,6.30
2011,10,17,02,44,6.30
2011,10,17,02,45,6.30
2011,10,17,02,46,6.30
2011,10,17,02,47,6.30
2011,10,17,02,48,6.30
2011,10,17,02,49,6.30
2011,10,17,02,50,6.30
2011,10,17,02,51,6.40
2011,10,17,02,52,6.40
2011,10,17,02,53,6.40
2011,10,17,02,54,6.40
2011,10,17,02,55,6.40
2011,10,17,02,56,6.40
2011,10,17,02,57,6.40
2011,10,17,02,58,6.50
2011,10,17,02,59,6.50
2011,10,17,03,00,6.50
2011,10,17,03,01,6.50
2011,10,17,03,02,6.50
2011,10,17,03,03,6.60
2011,10,17,03,04,6.60
2011,10,17,03,05,6.60
2011,10,17,03,06,6.60
2011,10,17,03,07,6.60
2011,10,17,03,08,6.60
2011,10,17,03,09,6.60
2011,10,17,03,10,6.60
2011,10,17,03,11,6.70
2011,10,17,03,12,6.70
2011,10,17,03,13,6.70
2011,10,17,03,14,6.70
2011,10,17,03,15,6.70
2011,10,17,03,16,6.70
2011,10,17,03,17,6.70
2011,10,17,03,18,6.70
2011,10,17,03,19,6.70
2011,10,17,03,20,6.70
2011,10,17,03,21,6.70
2011,10,17,03,22,6.70
2011,10,17,03,23,6.70
2011,10,17,03,24,6.70
2011,10,17,03,25,6.70
2011,10,17,03,26,6.70
2011,10,17,03,27,6.70
2011,10,17,03,28,6.70
2011,10,17,03,29,6.70
2011,10,17,03,30,6.70
2011,10,17,03,31,6.70
2011,10,17,03,32,6.70
2011,10,17,03,33,6.70
2011,10,17,03,34,6.70
2011,10,17,03,35,6.70
2011,10,17,03,36,6.70
2011,10,17,03,37,6.70
2011,10,17,03,38,6.70
2011,10,17,03,39,6.70
2011,10,17,03,40,6.70
2011,10,17,03,41,6.70
2011,10,17,03,42,6.70
2011,10,17,03,43,6.70
2011,10,17,03,44,6.70
2011,10,17,03,45,6.70
2011,10,17,03,46,6.80
2011,10,17,03,47,6.80
2011,10,17,03,48,6.80
2011,10,17,03,49,6.80
2011,10,17,03,50,6.80
2011,10,17,03,51,6.80
2011,10,17,03,52,6.80
2011,10,17,03,53,6.80
2011,10,17,03,54,6.80
2011,10,17,03,55,6.80
2011,10,17,03,56,6.80
2011,10,17,03,57,6.80
2011,10,17,03,58,6.80
2011,10,17,03,59,6.80
2011,10,17,04,00,6.80
2011,10,17,04,01,6.80
2011,10,17,04,02,6.80
2011,10,17,04,03,6.80
2011,10,17,04,04,6.80
2011,10,17,04,05,6.80
2011,10,17,04,06,6.80
2011,10,17,04,07,6.80
2011,10,17,04,08,6.80
2011,10,17,04,09,6.80
2011,10,17,04,10,6.80
2011,10,17,04,11,6.80
2011,10,17,04,12,6.80
2011,10,17,04,13,6.80
2011,10,17,04,14,6.80
2011,10,17,04,15,6.80
2011,10,17,04,16,6.80
2011,10,17,04,17,6.80
2011,10,17,04,18,6.80
2011,10,17,04,19,6.80
2011,10,17,04,20,6.80
2011,10,17,04,21,6.80
2011,10,17,04,22,6.80
2011,10,17,04,23,6.80
2011,10,17,04,24,6.80
2011,10,17,04,25,6.80
2011,10,17,04,26,6.80
2011,10,17,04,27,6.80
2011,10,17,04,28,6.80
2011,10,17,04,29,6.70
2011,10,17,04,30,6.70
2011,10,17,04,31,6.70
2011,10,17,04,32,6.70
2011,10,17,04,33,6.70
2011,10,17,04,34,6.70
2011,10,17,04,35,6.70
2011,10,17,04,36,6.70
2011,10,17,04,37,6.70
2011,10,17,04,38,6.70
2011,10,17,04,39,6.70
2011,10,17,04,40,6.70
2011,10,17,04,41,6.70
2011,10,17,04,42,6.70
2011,10,17,04,43,6.70
2011,10,17,04,44,6.70
2011,10,17,04,45,6.60
2011,10,17,04,46,6.60
2011,10,17,04,47,6.60
2011,10,17,04,48,6.60
2011,10,17,04,49,6.60
2011,10,17,04,50,6.50
2011,10,17,04,51,6.50
2011,10,17,04,52,6.50
2011,10,17,04,53,6.50
2011,10,17,04,54,6.50
2011,10,17,04,55,6.40
2011,10,17,04,56,6.40
2011,10,17,04,57,6.40
2011,10,17,04,58,6.40
2011,10,17,04,59,6.40
2011,10,17,05,00,6.40
2011,10,17,05,01,6.40
2011,10,17,05,02,6.30
2011,10,17,05,03,6.30
2011,10,17,05,04,6.30
2011,10,17,05,05,6.30
2011,10,17,05,06,6.30
2011,10,17,05,07,6.30
2011,10,17,05,08,6.30
2011,10,17,05,09,6.30
2011,10,17,05,10,6.30
2011,10,17,05,11,6.30
2011,10,17,05,12,6.30
2011,10,17,05,13,6.30
2011,10,17,05,14,6.30
2011,10,17,05,15,6.30
2011,10,17,05,16,6.30
2011,10,17,05,17,6.30
2011,10,17,05,18,6.30
2011,10,17,05,19,6.30
2011,10,17,05,20,6.30
2011,10,17,05,21,6.30
2011,10,17,05,22,6.30
2011,10,17,05,23,6.30
2011,10,17,05,24,6.30
2011,10,17,05,25,6.30
2011,10,17,05,26,6.30
2011,10,17,05,27,6.30
2011,10,17,05,28,6.30
2011,10,17,05,29,6.40
2011,10,17,05,30,6.40
2011,10,17,05,31,6.40
2011,10,17,05,32,6.40
2011,10,17,05,33,6.40
2011,10,17,05,34,6.40
2011,10,17,05,35,6.40
2011,10,17,05,36,6.50
2011,10,17,05,37,6.50
2011,10,17,05,38,6.50
2011,10,17,05,39,6.50
2011,10,17,05,40,6.50
2011,10,17,05,41,6.50
2011,10,17,05,42,6.60
2011,10,17,05,43,6.60
2011,10,17,05,44,6.60
2011,10,17,05,45,6.60
2011,10,17,05,46,6.60
2011,10,17,05,47,6.60
2011,10,17,05,48,6.60
2011,10,17,05,49,6.60
2011,10,17,05,50,6.60
2011,10,17,05,51,6.60
2011,10,17,05,52,6.60
2011,10,17,05,53,6.70
2011,10,17,05,54,6.70
2011,10,17,05,55,6.70
2011,10,17,05,56,6.70
2011,10,17,05,57,6.70
2011,10,17,05,58,6.70
2011,10,17,05,59,6.70
2011,10,17,06,00,6.70
2011,10,17,06,01,6.70
2011,10,17,06,02,6.70
2011,10,17,06,03,6.70
2011,10,17,06,04,6.70
2011,10,17,06,05,6.70
2011,10,17,06,06,6.80
2011,10,17,06,07,6.80
2011,10,17,06,08,6.80
2011,10,17,06,09,6.80
2011,10,17,06,10,6.80
2011,10,17,06,11,6.80
2011,10,17,06,12,6.80
2011,10,17,06,13,6.80
2011,10,17,06,14,6.90
2011,10,17,06,15,6.90
2011,10,17,06,16,6.90
2011,10,17,06,17,6.90
2011,10,17,06,18,6.90
2011,10,17,06,19,6.90
2011,10,17,06,20,6.90
2011,10,17,06,21,6.90
2011,10,17,06,22,6.90
2011,10,17,06,23,6.90
2011,10,17,06,24,6.90
2011,10,17,06,25,6.90
2011,10,17,06,26,6.90
2011,10,17,06,27,6.90
2011,10,17,06,28,6.90
2011,10,17,06,29,6.90
2011,10,17,06,30,6.90
2011,10,17,06,31,6.90
2011,10,17,06,32,6.90
2011,10,17,06,33,6.90
2011,10,17,06,34,6.90
2011,10,17,06,35,7.00
2011,10,17,06,36,7.00
2011,10,17,06,37,7.00
2011,10,17,06,38,7.00
2011,10,17,06,39,7.00
2011,10,17,06,40,7.00
2011,10,17,06,41,7.00
2011,10,17,06,42,7.10
2011,10,17,06,43,7.00
2011,10,17,06,44,7.00
2011,10,17,06,45,7.10
2011,10,17,06,46,7.00
2011,10,17,06,47,7.00
2011,10,17,06,48,7.00
2011,10,17,06,49,7.00
2011,10,17,06,50,7.00
2011,10,17,06,51,7.00
2011,10,17,06,52,7.00
2011,10,17,06,53,7.00
2011,10,17,06,54,7.00
2011,10,17,06,55,7.00
2011,10,17,06,56,7.00
2011,10,17,06,57,7.00
2011,10,17,06,58,7.00
2011,10,17,06,59,7.00
2011,10,17,07,00,7.00
2011,10,17,07,01,7.00
2011,10,17,07,02,7.00
2011,10,17,07,03,6.90
2011,10,17,07,04,6.90
2011,10,17,07,05,6.90
2011,10,17,07,06,6.90
2011,10,17,07,07,6.90
2011,10,17,07,08,6.90
2011,10,17,07,09,6.90
2011,10,17,07,10,6.90
2011,10,17,07,11,6.90
2011,10,17,07,12,6.80
2011,10,17,07,13,6.80
2011,10,17,07,14,6.80
2011,10,17,07,15,6.80
2011,10,17,07,16,6.80
2011,10,17,07,17,6.80
2011,10,17,07,18,6.80
2011,10,17,07,19,6.80
2011,10,17,07,20,6.80
2011,10,17,07,21,6.70
2011,10,17,07,22,6.70
2011,10,17,07,23,6.70
2011,10,17,07,24,6.70
2011,10,17,07,25,6.70
2011,10,17,07,26,6.70
2011,10,17,07,27,6.70
2011,10,17,07,28,6.70
2011,10,17,07,29,6.70
2011,10,17,07,30,6.70
2011,10,17,07,31,6.70
2011,10,17,07,32,6.70
2011,10,17,07,33,6.70
2011,10,17,07,34,6.70
2011,10,17,07,35,6.60
2011,10,17,07,36,6.60
2011,10,17,07,37,6.60
2011,10,17,07,38,6.60
2011,10,17,07,39,6.60
2011,10,17,07,40,6.60
2011,10,17,07,41,6.60
2011,10,17,07,42,6.60
2011,10,17,07,43,6.60
2011,10,17,07,44,6.60
2011,10,17,07,45,6.60
2011,10,17,07,46,6.60
2011,10,17,07,47,6.60
2011,10,17,07,48,6.60
2011,10,17,07,49,6.60
2011,10,17,07,50,6.60
2011,10,17,07,51,6.60
2011,10,17,07,52,6.60
2011,10,17,07,53,6.60
2011,10,17,07,54,6.60
2011,10,17,07,55,6.60
2011,10,17,07,56,6.60
2011,10,17,07,57,6.70
2011,10,17,07,58,6.70
2011,10,17,07,59,6.70
2011,10,17,08,00,6.70
2011,10,17,08,01,6.70
2011,10,17,08,02,6.70
2011,10,17,08,03,6.70
2011,10,17,08,04,6.70
2011,10,17,08,05,6.70
2011,10,17,08,06,6.70
2011,10,17,08,07,6.70
2011,10,17,08,08,6.70
2011,10,17,08,09,6.70
2011,10,17,08,10,6.70
2011,10,17,08,11,6.70
2011,10,17,08,12,6.80
2011,10,17,08,13,6.80
2011,10,17,08,14,6.80
2011,10,17,08,15,6.80
2011,10,17,08,16,6.80
2011,10,17,08,17,6.80
2011,10,17,08,18,6.80
2011,10,17,08,19,6.80
2011,10,17,08,20,6.80
2011,10,17,08,21,6.90
2011,10,17,08,22,6.90
2011,10,17,08,23,6.90
2011,10,17,08,24,6.90
2011,10,17,08,25,6.90
2011,10,17,08,26,7.00
2011,10,17,08,27,7.00
2011,10,17,08,28,7.00
2011,10,17,08,29,7.10
2011,10,17,08,30,7.10
2011,10,17,08,31,7.10
2011,10,17,08,32,7.10
2011,10,17,08,33,7.10
2011,10,17,08,34,7.10
2011,10,17,08,35,7.20
2011,10,17,08,36,7.20
2011,10,17,08,37,7.20
2011,10,17,08,38,7.20
2011,10,17,08,39,7.20
2011,10,17,08,40,7.30
2011,10,17,08,41,7.30
2011,10,17,08,42,7.30
2011,10,17,08,43,7.40
2011,10,17,08,44,7.40
2011,10,17,08,45,7.40
2011,10,17,08,46,7.50
2011,10,17,08,47,7.50
2011,10,17,08,48,7.60
2011,10,17,08,49,7.60
2011,10,17,08,50,7.60
2011,10,17,08,51,7.60
2011,10,17,08,52,7.70
2011,10,17,08,53,7.70
2011,10,17,08,54,7.70
2011,10,17,08,55,7.70
2011,10,17,08,56,7.70
2011,10,17,08,57,7.80
2011,10,17,08,58,7.80
2011,10,17,08,59,7.80
2011,10,17,09,00,7.80
2011,10,17,09,01,7.80
2011,10,17,09,02,7.80
2011,10,17,09,03,7.80
2011,10,17,09,04,7.80
2011,10,17,09,05,7.80
2011,10,17,09,06,7.80
2011,10,17,09,07,7.80
2011,10,17,09,08,7.80
2011,10,17,09,09,7.80
2011,10,17,09,10,7.80
2011,10,17,09,11,7.80
2011,10,17,09,12,7.80
2011,10,17,09,13,7.80
2011,10,17,09,14,7.90
2011,10,17,09,15,7.90
2011,10,17,09,16,7.90
2011,10,17,09,17,7.90
2011,10,17,09,18,7.90
2011,10,17,09,19,8.00
2011,10,17,09,20,8.00
2011,10,17,09,21,8.10
2011,10,17,09,22,8.10
2011,10,17,09,23,8.10
2011,10,17,09,24,8.10
2011,10,17,09,25,8.20
2011,10,17,09,26,8.20
2011,10,17,09,27,8.20
2011,10,17,09,28,8.30
2011,10,17,09,29,8.30
2011,10,17,09,30,8.30
2011,10,17,09,31,8.40
2011,10,17,09,32,8.50
2011,10,17,09,33,8.60
2011,10,17,09,34,8.60
2011,10,17,09,35,8.60
2011,10,17,09,36,8.60
2011,10,17,09,37,8.70
2011,10,17,09,38,8.70
2011,10,17,09,39,8.70
2011,10,17,09,40,8.70
2011,10,17,09,41,8.80
2011,10,17,09,42,8.80
2011,10,17,09,43,8.90
2011,10,17,09,44,8.90
2011,10,17,09,45,8.90
2011,10,17,09,46,8.90
2011,10,17,09,47,8.90
2011,10,17,09,48,8.90
2011,10,17,09,49,8.90
2011,10,17,09,50,8.90
2011,10,17,09,51,8.90
2011,10,17,09,52,8.90
2011,10,17,09,53,9.00
2011,10,17,09,54,9.00
2011,10,17,09,55,9.00
2011,10,17,09,56,9.10
2011,10,17,09,57,9.10
2011,10,17,09,58,9.10
2011,10,17,09,59,9.10
2011,10,17,10,00,9.10
2011,10,17,10,01,9.10
2011,10,17,10,02,9.10
2011,10,17,10,03,9.20
2011,10,17,10,04,9.20
2011,10,17,10,05,9.20
2011,10,17,10,06,9.20
2011,10,17,10,07,9.30
2011,10,17,10,08,9.30
2011,10,17,10,09,9.40
2011,10,17,10,10,9.40
2011,10,17,10,11,9.40
2011,10,17,10,12,9.40
2011,10,17,10,13,9.40
2011,10,17,10,14,9.50
2011,10,17,10,15,9.50
2011,10,17,10,16,9.60
2011,10,17,10,17,9.60
2011,10,17,10,18,9.60
2011,10,17,10,19,9.60
2011,10,17,10,20,9.60
2011,10,17,10,21,9.70
2011,10,17,10,22,9.70
2011,10,17,10,23,9.70
2011,10,17,10,24,9.80
2011,10,17,10,25,9.90
2011,10,17,10,26,9.90
2011,10,17,10,27,9.90
2011,10,17,10,28,10.00
2011,10,17,10,29,10.00
2011,10,17,10,30,10.10
2011,10,17,10,31,10.10
2011,10,17,10,32,10.10
2011,10,17,10,33,10.10
2011,10,17,10,34,10.20
2011,10,17,10,35,10.20
2011,10,17,10,36,10.20
2011,10,17,10,37,10.20
2011,10,17,10,38,10.20
2011,10,17,10,39,10.20
2011,10,17,10,40,10.20
2011,10,17,10,41,10.20
2011,10,17,10,42,10.20
2011,10,17,10,43,10.20
2011,10,17,10,44,10.10
2011,10,17,10,45,10.10
2011,10,17,10,46,10.10
2011,10,17,10,47,10.20
2011,10,17,10,48,10.20
2011,10,17,10,49,10.20
2011,10,17,10,50,10.20
2011,10,17,10,51,10.20
2011,10,17,10,52,10.20
2011,10,17,10,53,10.20
2011,10,17,10,54,10.20
2011,10,17,10,55,10.20
2011,10,17,10,56,10.20
2011,10,17,10,57,10.20
2011,10,17,10,58,10.20
2011,10,17,10,59,10.20
2011,10,17,11,00,10.20
2011,10,17,11,01,10.20
2011,10,17,11,02,10.20
2011,10,17,11,03,10.30
2011,10,17,11,04,10.30
2011,10,17,11,05,10.30
2011,10,17,11,06,10.40
2011,10,17,11,07,10.40
2011,10,17,11,08,10.40
2011,10,17,11,09,10.40
2011,10,17,11,10,10.40
2011,10,17,11,11,10.40
2011,10,17,11,12,10.40
2011,10,17,11,13,10.40
2011,10,17,11,14,10.40
2011,10,17,11,15,10.50
2011,10,17,11,16,10.50
2011,10,17,11,17,10.50
2011,10,17,11,18,10.50
2011,10,17,11,19,10.50
2011,10,17,11,20,10.50
2011,10,17,11,21,10.50
2011,10,17,11,22,10.50
2011,10,17,11,23,10.50
2011,10,17,11,24,10.50
2011,10,17,11,25,10.40
2011,10,17,11,26,10.40
2011,10,17,11,27,10.30
2011,10,17,11,28,10.30
2011,10,17,11,29,10.30
2011,10,17,11,30,10.30
2011,10,17,11,31,10.30
2011,10,17,11,32,10.30
2011,10,17,11,33,10.30
2011,10,17,11,34,10.40
2011,10,17,11,35,10.40
2011,10,17,11,36,10.40
2011,10,17,11,37,10.40
2011,10,17,11,38,10.40
2011,10,17,11,39,10.50
2011,10,17,11,40,10.40
2011,10,17,11,41,10.40
2011,10,17,11,42,10.30
2011,10,17,11,43,10.30
2011,10,17,11,44,10.30
2011,10,17,11,45,10.40
2011,10,17,11,46,10.40
2011,10,17,11,47,10.40
2011,10,17,11,48,10.40
2011,10,17,11,49,10.40
2011,10,17,11,50,10.40
2011,10,17,11,51,10.50
2011,10,17,11,52,10.50
2011,10,17,11,53,10.60
2011,10,17,11,54,10.60
2011,10,17,11,55,10.60
2011,10,17,11,56,10.70
2011,10,17,11,57,10.70
2011,10,17,11,58,10.70
2011,10,17,11,59,10.80
2011,10,17,12,00,10.80
2011,10,17,12,01,10.70
2011,10,17,12,02,10.70
2011,10,17,12,03,10.70
2011,10,17,12,04,10.70
2011,10,17,12,05,10.70
2011,10,17,12,06,10.70
2011,10,17,12,07,10.70
2011,10,17,12,08,10.70
2011,10,17,12,09,10.70
2011,10,17,12,10,10.70
2011,10,17,12,11,10.70
2011,10,17,12,12,10.70
2011,10,17,12,13,10.70
2011,10,17,12,14,10.70
2011,10,17,12,15,10.80
2011,10,17,12,16,10.80
2011,10,17,12,17,10.80
2011,10,17,12,18,10.80
2011,10,17,12,19,10.80
2011,10,17,12,20,10.80
2011,10,17,12,21,10.80
2011,10,17,12,22,10.80
2011,10,17,12,23,10.80
2011,10,17,12,24,10.80
2011,10,17,12,25,10.80
2011,10,17,12,26,10.80
2011,10,17,12,27,10.80
2011,10,17,12,28,10.80
2011,10,17,12,29,10.80
2011,10,17,12,30,10.80
2011,10,17,12,31,10.80
2011,10,17,12,32,10.90
2011,10,17,12,33,10.90
2011,10,17,12,34,10.90
2011,10,17,12,35,11.00
2011,10,17,12,36,11.00
2011,10,17,12,37,11.00
2011,10,17,12,38,11.00
2011,10,17,12,39,11.00
2011,10,17,12,40,11.00
2011,10,17,12,41,11.00
2011,10,17,12,42,11.00
2011,10,17,12,43,11.00
2011,10,17,12,44,11.00
2011,10,17,12,45,11.00
2011,10,17,12,46,11.10
2011,10,17,12,47,11.10
2011,10,17,12,48,11.10
2011,10,17,12,49,11.10
2011,10,17,12,50,11.00
2011,10,17,12,51,11.00
2011,10,17,12,52,11.00
2011,10,17,12,53,11.00
2011,10,17,12,54,11.00
2011,10,17,12,55,11.00
2011,10,17,12,56,11.10
2011,10,17,12,57,11.10
2011,10,17,12,58,11.20
2011,10,17,12,59,11.20
2011,10,17,13,00,11.20
2011,10,17,13,01,11.30
2011,10,17,13,02,11.30
2011,10,17,13,03,11.40
2011,10,17,13,04,11.40
2011,10,17,13,05,11.30
2011,10,17,13,06,11.40
2011,10,17,13,07,11.40
2011,10,17,13,08,11.40
2011,10,17,13,09,11.40
2011,10,17,13,10,11.40
2011,10,17,13,11,11.40
2011,10,17,13,12,11.40
2011,10,17,13,13,11.30
2011,10,17,13,14,11.30
2011,10,17,13,15,11.30
2011,10,17,13,16,11.30
2011,10,17,13,17,11.30
2011,10,17,13,18,11.30
2011,10,17,13,19,11.30
2011,10,17,13,20,11.30
2011,10,17,13,21,11.30
2011,10,17,13,22,11.30
2011,10,17,13,23,11.30
2011,10,17,13,24,11.40
2011,10,17,13,25,11.40
2011,10,17,13,26,11.40
2011,10,17,13,27,11.40
2011,10,17,13,28,11.40
2011,10,17,13,29,11.50
2011,10,17,13,30,11.50
2011,10,17,13,31,11.60
2011,10,17,13,32,11.60
2011,10,17,13,33,11.60
2011,10,17,13,34,11.60
2011,10,17,13,35,11.60
2011,10,17,13,36,11.60
2011,10,17,13,37,11.60
2011,10,17,13,38,11.60
2011,10,17,13,39,11.60
2011,10,17,13,40,11.70
2011,10,17,13,41,11.70
2011,10,17,13,42,11.70
2011,10,17,13,43,11.70
2011,10,17,13,44,11.70
2011,10,17,13,45,11.70
2011,10,17,13,46,11.60
2011,10,17,13,47,11.60
2011,10,17,13,48,11.60
2011,10,17,13,49,11.60
2011,10,17,13,50,11.60
2011,10,17,13,51,11.60
2011,10,17,13,52,11.60
2011,10,17,13,53,11.60
2011,10,17,13,54,11.60
2011,10,17,13,55,11.60
2011,10,17,13,56,11.70
2011,10,17,13,57,11.70
2011,10,17,13,58,11.80
2011,10,17,13,59,11.80
2011,10,17,14,00,11.90
2011,10,17,14,01,11.90
2011,10,17,14,02,11.90
2011,10,17,14,03,12.00
2011,10,17,14,04,12.00
2011,10,17,14,05,12.00
2011,10,17,14,06,12.00
2011,10,17,14,07,12.00
2011,10,17,14,08,12.00
2011,10,17,14,09,12.00
2011,10,17,14,10,12.00
2011,10,17,14,11,12.00
2011,10,17,14,12,12.00
2011,10,17,14,13,12.00
2011,10,17,14,14,12.00
2011,10,17,14,15,12.10
2011,10,17,14,16,12.20
2011,10,17,14,17,12.20
2011,10,17,14,18,12.30
2011,10,17,14,19,12.30
2011,10,17,14,20,12.40
2011,10,17,14,21,12.50
2011,10,17,14,22,12.60
2011,10,17,14,23,12.60
2011,10,17,14,24,12.70
2011,10,17,14,25,12.80
2011,10,17,14,26,12.80
2011,10,17,14,27,12.80
2011,10,17,14,28,12.80
2011,10,17,14,29,12.80
2011,10,17,14,30,12.80
2011,10,17,14,31,12.80
2011,10,17,14,32,12.80
2011,10,17,14,33,12.80
2011,10,17,14,34,12.80
2011,10,17,14,35,12.80
2011,10,17,14,36,12.80
2011,10,17,14,37,12.90
2011,10,17,14,38,12.90
2011,10,17,14,39,12.90
2011,10,17,14,40,12.90
2011,10,17,14,41,12.90
2011,10,17,14,42,12.90
2011,10,17,14,43,12.90
2011,10,17,14,44,12.90
2011,10,17,14,45,12.90
2011,10,17,14,46,12.90
2011,10,17,14,47,12.90
2011,10,17,14,48,12.80
2011,10,17,14,49,12.80
2011,10,17,14,50,12.80
2011,10,17,14,51,12.80
2011,10,17,14,52,12.80
2011,10,17,14,53,12.80
2011,10,17,14,54,12.80
2011,10,17,14,55,12.80
2011,10,17,14,56,12.80
2011,10,17,14,57,12.80
2011,10,17,14,58,12.90
2011,10,17,14,59,12.90
2011,10,17,15,00,13.00
2011,10,17,15,01,13.00
2011,10,17,15,02,13.10
2011,10,17,15,03,13.10
2011,10,17,15,04,13.10
2011,10,17,15,05,13.10
2011,10,17,15,06,13.20
2011,10,17,15,07,13.20
2011,10,17,15,08,13.20
2011,10,17,15,09,13.20
2011,10,17,15,10,13.20
2011,10,17,15,11,13.20
2011,10,17,15,12,13.20
2011,10,17,15,13,13.20
2011,10,17,15,14,13.20
2011,10,17,15,15,13.20
2011,10,17,15,16,13.20
2011,10,17,15,17,13.20
2011,10,17,15,18,13.20
2011,10,17,15,19,13.20
2011,10,17,15,20,13.20
2011,10,17,15,21,13.10
2011,10,17,15,22,13.10
2011,10,17,15,23,13.10
2011,10,17,15,24,13.00
2011,10,17,15,25,13.00
2011,10,17,15,26,13.00
2011,10,17,15,27,13.00
2011,10,17,15,28,12.90
2011,10,17,15,29,12.90
2011,10,17,15,30,12.90
2011,10,17,15,31,12.90
2011,10,17,15,32,12.90
2011,10,17,15,33,12.90
2011,10,17,15,34,12.90
2011,10,17,15,35,12.90
2011,10,17,15,36,12.90
2011,10,17,15,37,12.90
2011,10,17,15,38,12.90
2011,10,17,15,39,12.90
2011,10,17,15,40,12.90
2011,10,17,15,41,12.90
2011,10,17,15,42,12.90
2011,10,17,15,43,12.90
2011,10,17,15,44,12.90
2011,10,17,15,45,12.90
2011,10,17,15,46,12.90
2011,10,17,15,47,12.90
2011,10,17,15,48,12.90
2011,10,17,15,49,12.90
2011,10,17,15,50,12.90
2011,10,17,15,51,12.90
2011,10,17,15,52,12.90
2011,10,17,15,53,12.90
2011,10,17,15,54,12.90
2011,10,17,15,55,12.90
2011,10,17,15,56,12.90
2011,10,17,15,57,12.90
2011,10,17,15,58,12.80
2011,10,17,15,59,12.80
2011,10,17,16,00,12.80
2011,10,17,16,01,12.70
2011,10,17,16,02,12.70
2011,10,17,16,03,12.70
2011,10,17,16,04,12.70
2011,10,17,16,05,12.70
2011,10,17,16,06,12.70
2011,10,17,16,07,12.60
2011,10,17,16,08,12.60
2011,10,17,16,09,12.60
2011,10,17,16,10,12.60
2011,10,17,16,11,12.60
2011,10,17,16,12,12.70
2011,10,17,16,13,12.70
2011,10,17,16,14,12.70
2011,10,17,16,15,12.70
2011,10,17,16,16,12.70
2011,10,17,16,17,12.70
2011,10,17,16,18,12.70
2011,10,17,16,19,12.70
2011,10,17,16,20,12.70
2011,10,17,16,21,12.60
2011,10,17,16,22,12.60
2011,10,17,16,23,12.60
2011,10,17,16,24,12.60
2011,10,17,16,25,12.60
2011,10,17,16,26,12.50
2011,10,17,16,27,12.40
2011,10,17,16,28,12.40
2011,10,17,16,29,12.40
2011,10,17,16,30,12.30
2011,10,17,16,31,12.30
2011,10,17,16,32,12.20
2011,10,17,16,33,12.20
2011,10,17,16,34,12.10
2011,10,17,16,35,12.10
2011,10,17,16,36,12.00
2011,10,17,16,37,12.00
2011,10,17,16,38,11.90
2011,10,17,16,39,11.90
2011,10,17,16,40,11.90
2011,10,17,16,41,11.80
2011,10,17,16,42,11.80
2011,10,17,16,43,11.80
2011,10,17,16,44,11.70
2011,10,17,16,45,11.70
2011,10,17,16,46,11.60
2011,10,17,16,47,11.60
2011,10,17,16,48,11.60
2011,10,17,16,49,11.50
2011,10,17,16,50,11.50
2011,10,17,16,51,11.40
2011,10,17,16,52,11.40
2011,10,17,16,53,11.40
2011,10,17,16,54,11.30
2011,10,17,16,55,11.30
2011,10,17,16,56,11.30
2011,10,17,16,57,11.30
2011,10,17,16,58,11.30
2011,10,17,16,59,11.20
2011,10,17,17,00,11.20
2011,10,17,17,01,11.10
2011,10,17,17,02,11.10
2011,10,17,17,03,11.10
2011,10,17,17,04,11.00
2011,10,17,17,05,11.00
2011,10,17,17,06,11.00
2011,10,17,17,07,10.90
2011,10,17,17,08,10.90
2011,10,17,17,09,10.90
2011,10,17,17,10,10.90
2011,10,17,17,11,10.90
2011,10,17,17,12,10.80
2011,10,17,17,13,10.80
2011,10,17,17,14,10.80
2011,10,17,17,15,10.80
2011,10,17,17,16,10.70
2011,10,17,17,17,10.70
2011,10,17,17,18,10.70
2011,10,17,17,19,10.60
2011,10,17,17,20,10.60
2011,10,17,17,21,10.60
2011,10,17,17,22,10.60
2011,10,17,17,23,10.60
2011,10,17,17,24,10.50
2011,10,17,17,25,10.50
2011,10,17,17,26,10.50
2011,10,17,17,27,10.50
2011,10,17,17,28,10.50
2011,10,17,17,29,10.40
2011,10,17,17,30,10.40
2011,10,17,17,31,10.40
2011,10,17,17,32,10.40
2011,10,17,17,33,10.40
2011,10,17,17,34,10.40
2011,10,17,17,35,10.30
2011,10,17,17,36,10.30
2011,10,17,17,37,10.30
2011,10,17,17,38,10.30
2011,10,17,17,39,10.30
2011,10,17,17,40,10.30
2011,10,17,17,41,10.30
2011,10,17,17,42,10.20
2011,10,17,17,43,10.20
2011,10,17,17,44,10.20
2011,10,17,17,45,10.20
2011,10,17,17,46,10.20
2011,10,17,17,47,10.10
2011,10,17,17,48,10.10
2011,10,17,17,49,10.10