Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,05,00,00,12.20
2017,05,05,00,01,12.20
2017,05,05,00,02,12.20
2017,05,05,00,03,12.20
2017,05,05,00,04,12.10
2017,05,05,00,05,12.10
2017,05,05,00,06,12.10
2017,05,05,00,07,12.00
2017,05,05,00,08,12.00
2017,05,05,00,09,11.90
2017,05,05,00,10,11.90
2017,05,05,00,11,11.80
2017,05,05,00,12,11.80
2017,05,05,00,13,11.80
2017,05,05,00,14,11.80
2017,05,05,00,15,11.80
2017,05,05,00,16,11.70
2017,05,05,00,17,11.70
2017,05,05,00,18,11.70
2017,05,05,00,19,11.70
2017,05,05,00,20,11.70
2017,05,05,00,21,11.70
2017,05,05,00,22,11.70
2017,05,05,00,23,11.80
2017,05,05,00,24,11.80
2017,05,05,00,25,11.80
2017,05,05,00,26,11.80
2017,05,05,00,27,11.80
2017,05,05,00,28,11.90
2017,05,05,00,29,11.90
2017,05,05,00,30,11.90
2017,05,05,00,31,11.90
2017,05,05,00,32,12.00
2017,05,05,00,33,11.90
2017,05,05,00,34,11.90
2017,05,05,00,35,11.90
2017,05,05,00,36,11.90
2017,05,05,00,37,11.80
2017,05,05,00,38,11.80
2017,05,05,00,39,11.70
2017,05,05,00,40,11.60
2017,05,05,00,41,11.60
2017,05,05,00,42,11.60
2017,05,05,00,43,11.70
2017,05,05,00,44,11.70
2017,05,05,00,45,11.80
2017,05,05,00,46,11.80
2017,05,05,00,47,11.80
2017,05,05,00,48,11.80
2017,05,05,00,49,11.80
2017,05,05,00,50,11.90
2017,05,05,00,51,11.90
2017,05,05,00,52,11.90
2017,05,05,00,53,11.90
2017,05,05,00,54,11.90
2017,05,05,00,55,11.90
2017,05,05,00,56,11.90
2017,05,05,00,57,11.90
2017,05,05,00,58,12.00
2017,05,05,00,59,12.00
2017,05,05,01,00,12.00
2017,05,05,01,01,11.90
2017,05,05,01,02,11.90
2017,05,05,01,03,11.90
2017,05,05,01,04,11.80
2017,05,05,01,05,11.80
2017,05,05,01,06,11.70
2017,05,05,01,07,11.70
2017,05,05,01,08,11.60
2017,05,05,01,09,11.50
2017,05,05,01,10,11.50
2017,05,05,01,11,11.40
2017,05,05,01,12,11.40
2017,05,05,01,13,11.50
2017,05,05,01,14,11.50
2017,05,05,01,15,11.60
2017,05,05,01,16,11.60
2017,05,05,01,17,11.70
2017,05,05,01,18,11.70
2017,05,05,01,19,11.70
2017,05,05,01,20,11.70
2017,05,05,01,21,11.80
2017,05,05,01,22,11.80
2017,05,05,01,23,11.80
2017,05,05,01,24,11.80
2017,05,05,01,25,11.80
2017,05,05,01,26,11.80
2017,05,05,01,27,11.80
2017,05,05,01,28,11.80
2017,05,05,01,29,11.80
2017,05,05,01,30,11.80
2017,05,05,01,31,11.80
2017,05,05,01,32,11.80
2017,05,05,01,33,11.80
2017,05,05,01,34,11.80
2017,05,05,01,35,11.80
2017,05,05,01,36,11.80
2017,05,05,01,37,11.80
2017,05,05,01,38,11.80
2017,05,05,01,39,11.70
2017,05,05,01,40,11.70
2017,05,05,01,41,11.60
2017,05,05,01,42,11.60
2017,05,05,01,43,11.60
2017,05,05,01,44,11.60
2017,05,05,01,45,11.50
2017,05,05,01,46,11.50
2017,05,05,01,47,11.50
2017,05,05,01,48,11.40
2017,05,05,01,49,11.40
2017,05,05,01,50,11.40
2017,05,05,01,51,11.40
2017,05,05,01,52,11.30
2017,05,05,01,53,11.30
2017,05,05,01,54,11.30
2017,05,05,01,55,11.20
2017,05,05,01,56,11.20
2017,05,05,01,57,11.20
2017,05,05,01,58,11.10
2017,05,05,01,59,11.10
2017,05,05,02,00,11.10
2017,05,05,02,01,11.10
2017,05,05,02,02,11.10
2017,05,05,02,03,11.10
2017,05,05,02,04,11.10
2017,05,05,02,05,11.10
2017,05,05,02,06,11.00
2017,05,05,02,07,11.00
2017,05,05,02,08,11.00
2017,05,05,02,09,11.00
2017,05,05,02,10,11.00
2017,05,05,02,11,11.00
2017,05,05,02,12,11.00
2017,05,05,02,13,11.00
2017,05,05,02,14,11.00
2017,05,05,02,15,11.00
2017,05,05,02,16,11.00
2017,05,05,02,17,11.00
2017,05,05,02,18,11.00
2017,05,05,02,19,11.00
2017,05,05,02,20,11.00
2017,05,05,02,21,11.00
2017,05,05,02,22,11.00
2017,05,05,02,23,11.00
2017,05,05,02,24,11.00
2017,05,05,02,25,11.00
2017,05,05,02,26,11.00
2017,05,05,02,27,11.00
2017,05,05,02,28,11.00
2017,05,05,02,29,11.00
2017,05,05,02,30,11.00
2017,05,05,02,31,11.00
2017,05,05,02,32,11.00
2017,05,05,02,33,11.00
2017,05,05,02,34,11.00
2017,05,05,02,35,11.00
2017,05,05,02,36,11.10
2017,05,05,02,37,11.10
2017,05,05,02,38,11.10
2017,05,05,02,39,11.10
2017,05,05,02,40,11.10
2017,05,05,02,41,11.10
2017,05,05,02,42,11.10
2017,05,05,02,43,11.10
2017,05,05,02,44,11.10
2017,05,05,02,45,11.10
2017,05,05,02,46,11.10
2017,05,05,02,47,11.10
2017,05,05,02,48,11.10
2017,05,05,02,49,11.10
2017,05,05,02,50,11.10
2017,05,05,02,51,11.00
2017,05,05,02,52,11.10
2017,05,05,02,53,11.10
2017,05,05,02,54,11.10
2017,05,05,02,55,11.10
2017,05,05,02,56,11.10
2017,05,05,02,57,11.10
2017,05,05,02,58,11.10
2017,05,05,02,59,11.10
2017,05,05,03,00,11.10
2017,05,05,03,01,11.10
2017,05,05,03,02,11.10
2017,05,05,03,03,11.10
2017,05,05,03,04,11.10
2017,05,05,03,05,11.10
2017,05,05,03,06,11.10
2017,05,05,03,07,11.10
2017,05,05,03,08,11.10
2017,05,05,03,09,11.10
2017,05,05,03,10,11.10
2017,05,05,03,11,11.10
2017,05,05,03,12,11.10
2017,05,05,03,13,11.10
2017,05,05,03,14,11.10
2017,05,05,03,15,11.10
2017,05,05,03,16,11.10
2017,05,05,03,17,11.10
2017,05,05,03,18,11.10
2017,05,05,03,19,11.10
2017,05,05,03,20,11.10
2017,05,05,03,21,11.10
2017,05,05,03,22,11.10
2017,05,05,03,23,11.10
2017,05,05,03,24,11.10
2017,05,05,03,25,11.10
2017,05,05,03,26,11.10
2017,05,05,03,27,11.10
2017,05,05,03,28,11.10
2017,05,05,03,29,11.10
2017,05,05,03,30,11.10
2017,05,05,03,31,11.10
2017,05,05,03,32,11.10
2017,05,05,03,33,11.10
2017,05,05,03,34,11.10
2017,05,05,03,35,11.00
2017,05,05,03,36,11.00
2017,05,05,03,37,11.00
2017,05,05,03,38,10.90
2017,05,05,03,39,10.90
2017,05,05,03,40,10.90
2017,05,05,03,41,10.90
2017,05,05,03,42,10.90
2017,05,05,03,43,10.90
2017,05,05,03,44,10.90
2017,05,05,03,45,10.90
2017,05,05,03,46,10.80
2017,05,05,03,47,10.80
2017,05,05,03,48,10.80
2017,05,05,03,49,10.70
2017,05,05,03,50,10.70
2017,05,05,03,51,10.70
2017,05,05,03,52,10.70
2017,05,05,03,53,10.70
2017,05,05,03,54,10.70
2017,05,05,03,55,10.70
2017,05,05,03,56,10.70
2017,05,05,03,57,10.70
2017,05,05,03,58,10.70
2017,05,05,03,59,10.70
2017,05,05,04,00,10.80
2017,05,05,04,01,10.80
2017,05,05,04,02,10.80
2017,05,05,04,03,10.80
2017,05,05,04,04,10.80
2017,05,05,04,05,10.80
2017,05,05,04,06,10.80
2017,05,05,04,07,10.80
2017,05,05,04,08,10.90
2017,05,05,04,09,10.90
2017,05,05,04,10,10.90
2017,05,05,04,11,10.90
2017,05,05,04,12,10.90
2017,05,05,04,13,10.90
2017,05,05,04,14,10.90
2017,05,05,04,15,10.90
2017,05,05,04,16,10.90
2017,05,05,04,17,11.00
2017,05,05,04,18,11.00
2017,05,05,04,19,11.00
2017,05,05,04,20,11.00
2017,05,05,04,21,11.00
2017,05,05,04,22,10.90
2017,05,05,04,23,10.90
2017,05,05,04,24,10.90
2017,05,05,04,25,10.80
2017,05,05,04,26,10.80
2017,05,05,04,27,10.70
2017,05,05,04,28,10.70
2017,05,05,04,29,10.70
2017,05,05,04,30,10.70
2017,05,05,04,31,10.60
2017,05,05,04,32,10.60
2017,05,05,04,33,10.60
2017,05,05,04,34,10.50
2017,05,05,04,35,10.50
2017,05,05,04,36,10.50
2017,05,05,04,37,10.40
2017,05,05,04,38,10.40
2017,05,05,04,39,10.40
2017,05,05,04,40,10.40
2017,05,05,04,41,10.40
2017,05,05,04,42,10.40
2017,05,05,04,43,10.40
2017,05,05,04,44,10.40
2017,05,05,04,45,10.50
2017,05,05,04,46,10.50
2017,05,05,04,47,10.60
2017,05,05,04,48,10.70
2017,05,05,04,49,10.70
2017,05,05,04,50,10.70
2017,05,05,04,51,10.80
2017,05,05,04,52,10.80
2017,05,05,04,53,10.80
2017,05,05,04,54,10.80
2017,05,05,04,55,10.80
2017,05,05,04,56,10.80
2017,05,05,04,57,10.80
2017,05,05,04,58,10.80
2017,05,05,04,59,10.80
2017,05,05,05,00,10.80
2017,05,05,05,01,10.80
2017,05,05,05,02,10.80
2017,05,05,05,03,10.70
2017,05,05,05,04,10.70
2017,05,05,05,05,10.70
2017,05,05,05,06,10.70
2017,05,05,05,07,10.70
2017,05,05,05,08,10.70
2017,05,05,05,09,10.70
2017,05,05,05,10,10.70
2017,05,05,05,11,10.70
2017,05,05,05,12,10.70
2017,05,05,05,13,10.70
2017,05,05,05,14,10.70
2017,05,05,05,15,10.70
2017,05,05,05,16,10.60
2017,05,05,05,17,10.60
2017,05,05,05,18,10.60
2017,05,05,05,19,10.60
2017,05,05,05,20,10.60
2017,05,05,05,21,10.60
2017,05,05,05,22,10.60
2017,05,05,05,23,10.60
2017,05,05,05,24,10.60
2017,05,05,05,25,10.60
2017,05,05,05,26,10.60
2017,05,05,05,27,10.60
2017,05,05,05,28,10.60
2017,05,05,05,29,10.60
2017,05,05,05,30,10.60
2017,05,05,05,31,10.60
2017,05,05,05,32,10.60
2017,05,05,05,33,10.60
2017,05,05,05,34,10.60
2017,05,05,05,35,10.60
2017,05,05,05,36,10.60
2017,05,05,05,37,10.60
2017,05,05,05,38,10.60
2017,05,05,05,39,10.60
2017,05,05,05,40,10.60
2017,05,05,05,41,10.60
2017,05,05,05,42,10.60
2017,05,05,05,43,10.60
2017,05,05,05,44,10.60
2017,05,05,05,45,10.60
2017,05,05,05,46,10.60
2017,05,05,05,47,10.60
2017,05,05,05,48,10.60
2017,05,05,05,49,10.60
2017,05,05,05,50,10.60
2017,05,05,05,51,10.60
2017,05,05,05,52,10.60
2017,05,05,05,53,10.60
2017,05,05,05,54,10.60
2017,05,05,05,55,10.60
2017,05,05,05,56,10.60
2017,05,05,05,57,10.60
2017,05,05,05,58,10.60
2017,05,05,05,59,10.60
2017,05,05,06,00,10.60
2017,05,05,06,01,10.60
2017,05,05,06,02,10.60
2017,05,05,06,03,10.60
2017,05,05,06,04,10.60
2017,05,05,06,05,10.60
2017,05,05,06,06,10.60
2017,05,05,06,07,10.60
2017,05,05,06,08,10.60
2017,05,05,06,09,10.70
2017,05,05,06,10,10.70
2017,05,05,06,11,10.70
2017,05,05,06,12,10.70
2017,05,05,06,13,10.70
2017,05,05,06,14,10.70
2017,05,05,06,15,10.70
2017,05,05,06,16,10.70
2017,05,05,06,17,10.70
2017,05,05,06,18,10.70
2017,05,05,06,19,10.70
2017,05,05,06,20,10.70
2017,05,05,06,21,10.70
2017,05,05,06,22,10.70
2017,05,05,06,23,10.70
2017,05,05,06,24,10.70
2017,05,05,06,25,10.70
2017,05,05,06,26,10.70
2017,05,05,06,27,10.70
2017,05,05,06,28,10.70
2017,05,05,06,29,10.70
2017,05,05,06,30,10.70
2017,05,05,06,31,10.70
2017,05,05,06,32,10.70
2017,05,05,06,33,10.70
2017,05,05,06,34,10.70
2017,05,05,06,35,10.70
2017,05,05,06,36,10.70
2017,05,05,06,37,10.70
2017,05,05,06,38,10.70
2017,05,05,06,39,10.70
2017,05,05,06,40,10.70
2017,05,05,06,41,10.70
2017,05,05,06,42,10.70
2017,05,05,06,43,10.70
2017,05,05,06,44,10.70
2017,05,05,06,45,10.70
2017,05,05,06,46,10.70
2017,05,05,06,47,10.70
2017,05,05,06,48,10.60
2017,05,05,06,49,10.60
2017,05,05,06,50,10.60
2017,05,05,06,51,10.60
2017,05,05,06,52,10.50
2017,05,05,06,53,10.50
2017,05,05,06,54,10.50
2017,05,05,06,55,10.50
2017,05,05,06,56,10.50
2017,05,05,06,57,10.40
2017,05,05,06,58,10.40
2017,05,05,06,59,10.40
2017,05,05,07,00,10.40
2017,05,05,07,01,10.40
2017,05,05,07,02,10.40
2017,05,05,07,03,10.40
2017,05,05,07,04,10.40
2017,05,05,07,05,10.40
2017,05,05,07,06,10.40
2017,05,05,07,07,10.40
2017,05,05,07,08,10.50
2017,05,05,07,09,10.50
2017,05,05,07,10,10.50
2017,05,05,07,11,10.50
2017,05,05,07,12,10.50
2017,05,05,07,13,10.50
2017,05,05,07,14,10.50
2017,05,05,07,15,10.50
2017,05,05,07,16,10.50
2017,05,05,07,17,10.60
2017,05,05,07,18,10.60
2017,05,05,07,19,10.60
2017,05,05,07,20,10.60
2017,05,05,07,21,10.50
2017,05,05,07,22,10.50
2017,05,05,07,23,10.50
2017,05,05,07,24,10.50
2017,05,05,07,25,10.50
2017,05,05,07,26,10.50
2017,05,05,07,27,10.50
2017,05,05,07,28,10.50
2017,05,05,07,29,10.60
2017,05,05,07,30,10.60
2017,05,05,07,31,10.60
2017,05,05,07,32,10.60
2017,05,05,07,33,10.60
2017,05,05,07,34,10.60
2017,05,05,07,35,10.60
2017,05,05,07,36,10.60
2017,05,05,07,37,10.60
2017,05,05,07,38,10.70
2017,05,05,07,39,10.70
2017,05,05,07,40,10.70
2017,05,05,07,41,10.70
2017,05,05,07,42,10.70
2017,05,05,07,43,10.70
2017,05,05,07,44,10.70
2017,05,05,07,45,10.70
2017,05,05,07,46,10.70
2017,05,05,07,47,10.70
2017,05,05,07,48,10.70
2017,05,05,07,49,10.70
2017,05,05,07,50,10.70
2017,05,05,07,51,10.60
2017,05,05,07,52,10.60
2017,05,05,07,53,10.60
2017,05,05,07,54,10.50
2017,05,05,07,55,10.50
2017,05,05,07,56,10.50
2017,05,05,07,57,10.50
2017,05,05,07,58,10.50
2017,05,05,07,59,10.50
2017,05,05,08,00,10.50
2017,05,05,17,08,8.60
2017,05,05,17,09,8.70
2017,05,05,17,10,8.70
2017,05,05,17,11,8.70
2017,05,05,17,12,8.70
2017,05,05,17,13,8.70
2017,05,05,17,14,8.70
2017,05,05,17,15,8.70
2017,05,05,17,16,8.70
2017,05,05,17,17,8.80
2017,05,05,17,18,8.80
2017,05,05,17,20,8.80
2017,05,05,17,21,8.80
2017,05,05,17,22,8.70
2017,05,05,17,23,8.70
2017,05,05,17,24,8.70
2017,05,05,17,25,8.70
2017,05,05,17,26,8.70
2017,05,05,17,27,8.70
2017,05,05,17,28,8.70
2017,05,05,17,29,8.70
2017,05,05,17,30,8.70
2017,05,05,17,31,8.70
2017,05,05,17,32,8.70
2017,05,05,17,33,8.60
2017,05,05,17,34,8.60
2017,05,05,17,35,8.60
2017,05,05,17,36,8.60
2017,05,05,17,37,8.60
2017,05,05,17,38,8.60
2017,05,05,17,39,8.60
2017,05,05,17,40,8.60
2017,05,05,17,41,8.50
2017,05,05,17,42,8.50
2017,05,05,17,43,8.40
2017,05,05,17,44,8.40
2017,05,05,17,45,8.40
2017,05,05,17,46,8.40
2017,05,05,17,47,8.30
2017,05,05,17,48,8.30
2017,05,05,17,49,8.20
2017,05,05,17,50,8.20
2017,05,05,17,51,8.10
2017,05,05,17,52,8.10
2017,05,05,17,53,8.00
2017,05,05,17,54,8.00
2017,05,05,17,55,7.80
2017,05,05,17,56,7.70
2017,05,05,17,57,7.70
2017,05,05,17,58,7.70
2017,05,05,17,59,7.70
2017,05,05,18,00,7.60
2017,05,05,18,01,7.50
2017,05,05,18,02,7.50
2017,05,05,18,03,7.60
2017,05,05,18,04,7.60
2017,05,05,18,05,7.60
2017,05,05,18,06,7.60
2017,05,05,18,07,7.60
2017,05,05,18,08,7.60
2017,05,05,18,09,7.60
2017,05,05,18,10,7.60
2017,05,05,18,11,7.70
2017,05,05,18,12,7.60
2017,05,05,18,13,7.60
2017,05,05,18,14,7.60
2017,05,05,18,15,7.60
2017,05,05,18,16,7.60
2017,05,05,18,17,7.60
2017,05,05,18,18,7.60
2017,05,05,18,19,7.60
2017,05,05,18,20,7.60
2017,05,05,18,21,7.70
2017,05,05,18,22,7.70
2017,05,05,18,23,7.70
2017,05,05,18,24,7.70
2017,05,05,18,25,7.70
2017,05,05,18,26,7.70
2017,05,05,18,27,7.80
2017,05,05,18,28,7.80
2017,05,05,18,29,7.80
2017,05,05,18,30,7.80
2017,05,05,18,31,7.80
2017,05,05,18,32,7.80
2017,05,05,18,33,7.80
2017,05,05,18,34,7.80
2017,05,05,18,35,7.80
2017,05,05,18,36,7.80
2017,05,05,18,37,7.80
2017,05,05,18,38,7.80
2017,05,05,18,39,7.80
2017,05,05,18,40,7.80
2017,05,05,18,41,7.70
2017,05,05,18,42,7.70
2017,05,05,18,43,7.70
2017,05,05,18,44,7.70
2017,05,05,18,45,7.70
2017,05,05,18,46,7.70
2017,05,05,18,47,7.70
2017,05,05,18,48,7.70
2017,05,05,18,49,7.70
2017,05,05,18,50,7.70
2017,05,05,18,51,7.70
2017,05,05,18,52,7.80
2017,05,05,18,53,7.80
2017,05,05,18,54,7.80
2017,05,05,18,55,7.80
2017,05,05,18,56,7.80
2017,05,05,18,57,7.80
2017,05,05,18,58,7.80
2017,05,05,18,59,7.80
2017,05,05,19,00,7.80
2017,05,05,19,01,7.80
2017,05,05,19,02,7.80
2017,05,05,19,03,7.80
2017,05,05,19,04,7.80
2017,05,05,19,05,7.80
2017,05,05,19,06,7.80
2017,05,05,19,07,7.80
2017,05,05,19,08,7.80
2017,05,05,19,09,7.80
2017,05,05,19,10,7.80
2017,05,05,19,11,7.80
2017,05,05,19,12,7.80
2017,05,05,19,13,7.80
2017,05,05,19,14,7.80
2017,05,05,19,15,7.80
2017,05,05,19,16,7.80
2017,05,05,19,17,7.80
2017,05,05,19,18,7.80
2017,05,05,19,19,7.90
2017,05,05,19,20,7.80
2017,05,05,19,21,7.80
2017,05,05,19,22,7.90
2017,05,05,19,23,7.90
2017,05,05,19,24,7.90
2017,05,05,19,25,7.80
2017,05,05,19,26,7.80
2017,05,05,19,27,7.80
2017,05,05,19,28,7.80
2017,05,05,19,29,7.80
2017,05,05,19,30,7.80
2017,05,05,19,31,7.80
2017,05,05,19,32,7.80
2017,05,05,19,33,7.80
2017,05,05,19,34,7.80
2017,05,05,19,35,7.80
2017,05,05,19,36,7.70
2017,05,05,19,37,7.70
2017,05,05,19,38,7.70
2017,05,05,19,39,7.70
2017,05,05,19,40,7.70
2017,05,05,19,41,7.70
2017,05,05,19,42,7.70
2017,05,05,19,43,7.70
2017,05,05,19,44,7.70
2017,05,05,19,45,7.70
2017,05,05,19,46,7.70
2017,05,05,19,47,7.70
2017,05,05,19,48,7.70
2017,05,05,19,49,7.70
2017,05,05,19,50,7.70
2017,05,05,19,51,7.70
2017,05,05,19,52,7.70
2017,05,05,19,53,7.70
2017,05,05,19,54,7.70
2017,05,05,19,55,7.70
2017,05,05,19,56,7.70
2017,05,05,19,57,7.70
2017,05,05,19,58,7.70
2017,05,05,19,59,7.70
2017,05,05,20,00,7.70
2017,05,05,20,01,7.70
2017,05,05,20,02,7.70
2017,05,05,20,03,7.70
2017,05,05,20,04,7.70
2017,05,05,20,05,7.60
2017,05,05,20,06,7.60
2017,05,05,20,07,7.60
2017,05,05,20,08,7.60
2017,05,05,20,09,7.60
2017,05,05,20,10,7.60
2017,05,05,20,11,7.60
2017,05,05,20,12,7.60
2017,05,05,20,13,7.60
2017,05,05,20,14,7.60
2017,05,05,20,15,7.60
2017,05,05,20,16,7.60
2017,05,05,20,17,7.60
2017,05,05,20,18,7.60
2017,05,05,20,19,7.60
2017,05,05,20,20,7.60
2017,05,05,20,21,7.60
2017,05,05,20,22,7.60
2017,05,05,20,23,7.60
2017,05,05,20,24,7.60
2017,05,05,20,25,7.50
2017,05,05,20,26,7.50
2017,05,05,20,27,7.50
2017,05,05,20,28,7.40
2017,05,05,20,29,7.40
2017,05,05,20,30,7.40
2017,05,05,20,31,7.40
2017,05,05,20,32,7.40
2017,05,05,20,33,7.40
2017,05,05,20,34,7.40
2017,05,05,20,35,7.40
2017,05,05,20,36,7.40
2017,05,05,20,37,7.30
2017,05,05,20,38,7.30
2017,05,05,20,39,7.30
2017,05,05,20,40,7.30
2017,05,05,20,41,7.30
2017,05,05,20,42,7.30
2017,05,05,20,43,7.30
2017,05,05,20,44,7.30
2017,05,05,20,45,7.30
2017,05,05,20,46,7.30
2017,05,05,20,47,7.20
2017,05,05,20,48,7.20
2017,05,05,20,49,7.20
2017,05,05,20,50,7.20
2017,05,05,20,51,7.20
2017,05,05,20,52,7.20
2017,05,05,20,53,7.20
2017,05,05,20,54,7.20
2017,05,05,20,55,7.20
2017,05,05,20,56,7.20
2017,05,05,20,57,7.10
2017,05,05,20,58,7.10
2017,05,05,20,59,7.10
2017,05,05,21,00,7.10
2017,05,05,21,01,7.10
2017,05,05,21,02,7.10
2017,05,05,21,03,7.00
2017,05,05,21,04,7.00
2017,05,05,21,05,7.00
2017,05,05,21,06,7.00
2017,05,05,21,07,7.00
2017,05,05,21,08,6.90
2017,05,05,21,09,6.90
2017,05,05,21,10,6.90
2017,05,05,21,11,6.90
2017,05,05,21,12,6.90
2017,05,05,21,13,6.90
2017,05,05,21,14,6.90
2017,05,05,21,15,6.90
2017,05,05,21,16,6.80
2017,05,05,21,17,6.80
2017,05,05,21,18,6.80
2017,05,05,21,19,6.80
2017,05,05,21,20,6.80
2017,05,05,21,21,6.80
2017,05,05,21,22,6.80
2017,05,05,21,23,6.80
2017,05,05,21,24,6.80
2017,05,05,21,25,6.80
2017,05,05,21,26,6.80
2017,05,05,21,27,6.70
2017,05,05,21,28,6.70
2017,05,05,21,29,6.70
2017,05,05,21,30,6.70
2017,05,05,21,31,6.70
2017,05,05,21,32,6.70
2017,05,05,21,33,6.70
2017,05,05,21,34,6.70
2017,05,05,21,35,6.70
2017,05,05,21,36,6.70
2017,05,05,21,37,6.70
2017,05,05,21,38,6.70
2017,05,05,21,39,6.70
2017,05,05,21,40,6.60
2017,05,05,21,41,6.60
2017,05,05,21,42,6.70
2017,05,05,21,43,6.70
2017,05,05,21,44,6.70
2017,05,05,21,45,6.70
2017,05,05,21,46,6.70
2017,05,05,21,47,6.70
2017,05,05,21,48,6.70
2017,05,05,21,49,6.70
2017,05,05,21,50,6.70
2017,05,05,21,51,6.70
2017,05,05,21,52,6.70
2017,05,05,21,53,6.70
2017,05,05,21,54,6.60
2017,05,05,21,55,6.60
2017,05,05,21,56,6.60
2017,05,05,21,57,6.60
2017,05,05,21,58,6.60
2017,05,05,21,59,6.60
2017,05,05,22,00,6.60
2017,05,05,22,01,6.60
2017,05,05,22,02,6.60
2017,05,05,22,03,6.60
2017,05,05,22,04,6.60
2017,05,05,22,05,6.60
2017,05,05,22,06,6.60
2017,05,05,22,07,6.60
2017,05,05,22,08,6.60
2017,05,05,22,09,6.60
2017,05,05,22,10,6.60
2017,05,05,22,11,6.50
2017,05,05,22,12,6.50
2017,05,05,22,13,6.50
2017,05,05,22,14,6.50
2017,05,05,22,15,6.50
2017,05,05,22,16,6.50
2017,05,05,22,17,6.50
2017,05,05,22,18,6.50
2017,05,05,22,19,6.60
2017,05,05,22,20,6.50
2017,05,05,22,21,6.60
2017,05,05,22,22,6.60
2017,05,05,22,23,6.60
2017,05,05,22,24,6.60
2017,05,05,22,25,6.60
2017,05,05,22,26,6.60
2017,05,05,22,27,6.60
2017,05,05,22,28,6.60
2017,05,05,22,29,6.60
2017,05,05,22,30,6.60
2017,05,05,22,31,6.60
2017,05,05,22,32,6.60
2017,05,05,22,33,6.60
2017,05,05,22,34,6.60
2017,05,05,22,35,6.60
2017,05,05,22,36,6.60
2017,05,05,22,37,6.60
2017,05,05,22,38,6.60
2017,05,05,22,39,6.60
2017,05,05,22,40,6.60
2017,05,05,22,41,6.50
2017,05,05,22,42,6.50
2017,05,05,22,43,6.50
2017,05,05,22,44,6.50
2017,05,05,22,45,6.40
2017,05,05,22,46,6.40
2017,05,05,22,47,6.40
2017,05,05,22,48,6.40
2017,05,05,22,49,6.40
2017,05,05,22,50,6.30
2017,05,05,22,51,6.30
2017,05,05,22,52,6.30
2017,05,05,22,53,6.30
2017,05,05,22,54,6.30
2017,05,05,22,55,6.30
2017,05,05,22,56,6.20
2017,05,05,22,57,6.20
2017,05,05,22,58,6.20
2017,05,05,22,59,6.20
2017,05,05,23,00,6.20
2017,05,05,23,01,6.20
2017,05,05,23,02,6.20
2017,05,05,23,03,6.20
2017,05,05,23,04,6.20
2017,05,05,23,05,6.20
2017,05,05,23,06,6.10
2017,05,05,23,07,6.10
2017,05,05,23,08,6.10
2017,05,05,23,09,6.10
2017,05,05,23,10,6.10
2017,05,05,23,11,6.10
2017,05,05,23,12,6.10
2017,05,05,23,13,6.10
2017,05,05,23,14,6.10
2017,05,05,23,15,6.10
2017,05,05,23,16,6.10
2017,05,05,23,17,6.10
2017,05,05,23,18,6.10
2017,05,05,23,19,6.10
2017,05,05,23,20,6.10
2017,05,05,23,21,6.10
2017,05,05,23,22,6.10
2017,05,05,23,23,6.20
2017,05,05,23,24,6.10
2017,05,05,23,25,6.20
2017,05,05,23,26,6.20
2017,05,05,23,27,6.20
2017,05,05,23,28,6.20
2017,05,05,23,29,6.20
2017,05,05,23,30,6.20
2017,05,05,23,31,6.20
2017,05,05,23,32,6.20
2017,05,05,23,33,6.20
2017,05,05,23,34,6.10
2017,05,05,23,35,6.10
2017,05,05,23,36,6.10
2017,05,05,23,37,6.10
2017,05,05,23,38,6.10
2017,05,05,23,39,6.10
2017,05,05,23,40,6.10
2017,05,05,23,41,6.10
2017,05,05,23,42,6.10
2017,05,05,23,43,6.10
2017,05,05,23,44,6.10
2017,05,05,23,45,6.10
2017,05,05,23,46,6.10
2017,05,05,23,47,6.10
2017,05,05,23,48,6.00
2017,05,05,23,49,6.00
2017,05,05,23,50,6.00
2017,05,05,23,51,6.00
2017,05,05,23,52,6.00
2017,05,05,23,53,6.00
2017,05,05,23,54,6.00
2017,05,05,23,55,6.00
2017,05,05,23,56,6.00
2017,05,05,23,57,6.00
2017,05,05,23,58,6.00
2017,05,05,23,59,6.00
