Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,17,00,00,-1.30
2013,02,17,00,01,-1.20
2013,02,17,00,02,-1.20
2013,02,17,00,03,-1.20
2013,02,17,00,04,-1.20
2013,02,17,00,05,-1.20
2013,02,17,00,06,-1.30
2013,02,17,00,07,-1.30
2013,02,17,00,08,-1.40
2013,02,17,00,09,-1.40
2013,02,17,00,10,-1.40
2013,02,17,00,11,-1.30
2013,02,17,00,12,-1.30
2013,02,17,00,13,-1.30
2013,02,17,00,14,-1.30
2013,02,17,00,15,-1.20
2013,02,17,00,16,-1.20
2013,02,17,00,17,-1.10
2013,02,17,00,18,-1.10
2013,02,17,00,19,-1.10
2013,02,17,00,20,-1.10
2013,02,17,00,21,-1.10
2013,02,17,00,22,-1.10
2013,02,17,00,23,-1.10
2013,02,17,00,24,-1.10
2013,02,17,00,25,-1.10
2013,02,17,00,26,-1.10
2013,02,17,00,27,-1.20
2013,02,17,00,28,-1.20
2013,02,17,00,29,-1.30
2013,02,17,00,30,-1.30
2013,02,17,00,31,-1.30
2013,02,17,00,32,-1.40
2013,02,17,00,33,-1.40
2013,02,17,00,34,-1.40
2013,02,17,00,35,-1.50
2013,02,17,00,36,-1.50
2013,02,17,00,37,-1.60
2013,02,17,00,38,-1.60
2013,02,17,00,39,-1.60
2013,02,17,00,40,-1.60
2013,02,17,00,41,-1.60
2013,02,17,00,42,-1.60
2013,02,17,00,43,-1.60
2013,02,17,00,44,-1.50
2013,02,17,00,45,-1.60
2013,02,17,00,46,-1.60
2013,02,17,00,47,-1.60
2013,02,17,00,48,-1.70
2013,02,17,00,49,-1.70
2013,02,17,00,50,-1.90
2013,02,17,00,51,-1.90
2013,02,17,00,52,-2.00
2013,02,17,00,53,-2.10
2013,02,17,00,54,-2.20
2013,02,17,00,55,-2.30
2013,02,17,00,56,-2.30
2013,02,17,00,57,-2.40
2013,02,17,00,58,-2.50
2013,02,17,00,59,-2.70
2013,02,17,01,00,-2.80
2013,02,17,01,01,-2.90
2013,02,17,01,02,-3.10
2013,02,17,01,03,-3.20
2013,02,17,01,04,-3.30
2013,02,17,01,05,-3.40
2013,02,17,01,06,-3.50
2013,02,17,01,07,-3.60
2013,02,17,01,08,-3.60
2013,02,17,01,09,-3.70
2013,02,17,01,10,-3.70
2013,02,17,01,11,-3.70
2013,02,17,01,12,-3.60
2013,02,17,01,13,-3.60
2013,02,17,01,14,-3.60
2013,02,17,01,15,-3.50
2013,02,17,01,16,-3.50
2013,02,17,01,17,-3.40
2013,02,17,01,18,-3.40
2013,02,17,01,19,-3.40
2013,02,17,01,20,-3.30
2013,02,17,01,21,-3.20
2013,02,17,01,22,-3.20
2013,02,17,01,23,-3.20
2013,02,17,01,24,-3.20
2013,02,17,01,25,-3.20
2013,02,17,01,26,-3.20
2013,02,17,01,27,-3.20
2013,02,17,01,28,-3.30
2013,02,17,01,29,-3.30
2013,02,17,01,30,-3.30
2013,02,17,01,31,-3.30
2013,02,17,01,32,-3.30
2013,02,17,01,33,-3.20
2013,02,17,01,34,-3.20
2013,02,17,01,35,-3.20
2013,02,17,01,36,-3.10
2013,02,17,01,37,-3.10
2013,02,17,01,38,-3.20
2013,02,17,01,39,-3.20
2013,02,17,01,40,-3.20
2013,02,17,01,41,-3.20
2013,02,17,01,42,-3.30
2013,02,17,01,43,-3.30
2013,02,17,01,44,-3.40
2013,02,17,01,45,-3.40
2013,02,17,01,46,-3.40
2013,02,17,01,47,-3.40
2013,02,17,01,48,-3.40
2013,02,17,01,49,-3.50
2013,02,17,01,50,-3.50
2013,02,17,01,51,-3.50
2013,02,17,01,52,-3.60
2013,02,17,01,53,-3.60
2013,02,17,01,54,-3.60
2013,02,17,01,55,-3.70
2013,02,17,01,56,-3.70
2013,02,17,01,57,-3.70
2013,02,17,01,58,-3.70
2013,02,17,01,59,-3.70
2013,02,17,02,00,-3.80
2013,02,17,02,01,-3.80
2013,02,17,02,02,-3.80
2013,02,17,02,03,-3.90
2013,02,17,02,04,-3.90
2013,02,17,02,05,-3.90
2013,02,17,02,06,-3.90
2013,02,17,02,07,-3.90
2013,02,17,02,08,-3.90
2013,02,17,02,09,-4.00
2013,02,17,02,10,-4.00
2013,02,17,02,11,-4.00
2013,02,17,02,12,-4.00
2013,02,17,02,13,-4.00
2013,02,17,02,14,-4.00
2013,02,17,02,15,-4.00
2013,02,17,02,16,-4.00
2013,02,17,02,17,-4.10
2013,02,17,02,18,-4.10
2013,02,17,02,19,-4.10
2013,02,17,02,20,-4.10
2013,02,17,02,21,-4.20
2013,02,17,02,22,-4.30
2013,02,17,02,23,-4.40
2013,02,17,02,24,-4.50
2013,02,17,02,25,-4.50
2013,02,17,02,26,-4.60
2013,02,17,02,27,-4.70
2013,02,17,02,28,-4.70
2013,02,17,02,29,-4.80
2013,02,17,02,30,-4.90
2013,02,17,02,31,-5.00
2013,02,17,02,32,-5.00
2013,02,17,02,33,-5.10
2013,02,17,02,34,-5.20
2013,02,17,02,35,-5.20
2013,02,17,02,36,-5.30
2013,02,17,02,37,-5.30
2013,02,17,02,38,-5.30
2013,02,17,02,39,-5.40
2013,02,17,02,40,-5.40
2013,02,17,02,41,-5.40
2013,02,17,02,42,-5.40
2013,02,17,02,43,-5.50
2013,02,17,02,44,-5.50
2013,02,17,02,45,-5.50
2013,02,17,02,46,-5.60
2013,02,17,02,47,-5.60
2013,02,17,02,48,-5.70
2013,02,17,02,49,-5.70
2013,02,17,02,50,-5.70
2013,02,17,02,51,-5.80
2013,02,17,02,52,-5.80
2013,02,17,02,53,-5.90
2013,02,17,02,54,-5.90
2013,02,17,02,55,-6.00
2013,02,17,02,56,-6.00
2013,02,17,02,57,-6.10
2013,02,17,02,58,-6.10
2013,02,17,02,59,-6.20
2013,02,17,03,00,-6.20
2013,02,17,03,01,-6.30
2013,02,17,03,02,-6.30
2013,02,17,03,03,-6.30
2013,02,17,03,04,-6.40
2013,02,17,03,05,-6.40
2013,02,17,03,06,-6.50
2013,02,17,03,07,-6.50
2013,02,17,03,08,-6.60
2013,02,17,03,09,-6.60
2013,02,17,03,10,-6.60
2013,02,17,03,11,-6.60
2013,02,17,03,12,-6.60
2013,02,17,03,13,-6.70
2013,02,17,03,14,-6.70
2013,02,17,03,15,-6.70
2013,02,17,03,16,-6.70
2013,02,17,03,17,-6.70
2013,02,17,03,18,-6.70
2013,02,17,03,19,-6.70
2013,02,17,03,20,-6.70
2013,02,17,03,21,-6.70
2013,02,17,03,22,-6.70
2013,02,17,03,23,-6.70
2013,02,17,03,24,-6.70
2013,02,17,03,25,-6.70
2013,02,17,03,26,-6.70
2013,02,17,03,27,-6.70
2013,02,17,03,28,-6.70
2013,02,17,03,29,-6.70
2013,02,17,03,30,-6.60
2013,02,17,03,31,-6.60
2013,02,17,03,32,-6.60
2013,02,17,03,33,-6.60
2013,02,17,03,34,-6.60
2013,02,17,03,35,-6.60
2013,02,17,03,36,-6.60
2013,02,17,03,37,-6.60
2013,02,17,03,38,-6.60
2013,02,17,03,39,-6.60
2013,02,17,03,40,-6.60
2013,02,17,03,41,-6.60
2013,02,17,03,42,-6.50
2013,02,17,03,43,-6.50
2013,02,17,03,44,-6.40
2013,02,17,03,45,-6.40
2013,02,17,03,46,-6.40
2013,02,17,03,47,-6.40
2013,02,17,03,48,-6.30
2013,02,17,03,49,-6.30
2013,02,17,03,50,-6.30
2013,02,17,03,51,-6.30
2013,02,17,03,52,-6.20
2013,02,17,03,53,-6.20
2013,02,17,03,54,-6.10
2013,02,17,03,55,-6.10
2013,02,17,03,56,-6.00
2013,02,17,03,57,-6.00
2013,02,17,03,58,-5.90
2013,02,17,03,59,-5.90
2013,02,17,04,00,-5.80
2013,02,17,04,01,-5.70
2013,02,17,04,02,-5.80
2013,02,17,04,03,-5.80
2013,02,17,04,04,-5.90
2013,02,17,04,05,-5.90
2013,02,17,04,06,-6.00
2013,02,17,04,07,-6.00
2013,02,17,04,08,-6.10
2013,02,17,04,09,-6.10
2013,02,17,04,10,-6.10
2013,02,17,04,11,-6.10
2013,02,17,04,12,-6.10
2013,02,17,04,13,-6.10
2013,02,17,04,14,-6.10
2013,02,17,04,15,-6.00
2013,02,17,04,16,-6.00
2013,02,17,04,17,-6.00
2013,02,17,04,18,-5.90
2013,02,17,04,19,-5.90
2013,02,17,04,20,-5.80
2013,02,17,04,21,-5.80
2013,02,17,04,22,-5.70
2013,02,17,04,23,-5.70
2013,02,17,04,24,-5.60
2013,02,17,04,25,-5.60
2013,02,17,04,26,-5.50
2013,02,17,04,27,-5.50
2013,02,17,04,28,-5.40
2013,02,17,04,29,-5.40
2013,02,17,04,30,-5.40
2013,02,17,04,31,-5.40
2013,02,17,04,32,-5.30
2013,02,17,04,33,-5.30
2013,02,17,04,34,-5.20
2013,02,17,04,35,-5.20
2013,02,17,04,36,-5.20
2013,02,17,04,37,-5.10
2013,02,17,04,38,-5.10
2013,02,17,04,39,-5.10
2013,02,17,04,40,-5.10
2013,02,17,04,41,-5.00
2013,02,17,04,42,-5.00
2013,02,17,04,43,-5.00
2013,02,17,04,44,-5.00
2013,02,17,04,45,-5.00
2013,02,17,04,46,-5.00
2013,02,17,04,47,-5.00
2013,02,17,04,48,-5.00
2013,02,17,04,49,-4.90
2013,02,17,04,50,-4.80
2013,02,17,04,51,-4.80
2013,02,17,04,52,-4.80
2013,02,17,04,53,-4.70
2013,02,17,04,54,-4.70
2013,02,17,04,55,-4.70
2013,02,17,04,56,-4.70
2013,02,17,04,57,-4.70
2013,02,17,04,58,-4.60
2013,02,17,04,59,-4.60
2013,02,17,05,00,-4.60
2013,02,17,05,01,-4.50
2013,02,17,05,02,-4.50
2013,02,17,05,03,-4.30
2013,02,17,05,04,-4.30
2013,02,17,05,05,-4.20
2013,02,17,05,06,-4.20
2013,02,17,05,07,-4.20
2013,02,17,05,08,-4.30
2013,02,17,05,09,-4.30
2013,02,17,05,10,-4.40
2013,02,17,05,11,-4.40
2013,02,17,05,12,-4.40
2013,02,17,05,13,-4.50
2013,02,17,05,14,-4.50
2013,02,17,05,15,-4.50
2013,02,17,05,16,-4.50
2013,02,17,05,17,-4.50
2013,02,17,05,18,-4.60
2013,02,17,05,19,-4.60
2013,02,17,05,20,-4.70
2013,02,17,05,21,-4.80
2013,02,17,05,22,-4.80
2013,02,17,05,23,-4.90
2013,02,17,05,24,-4.90
2013,02,17,05,25,-4.90
2013,02,17,05,26,-4.90
2013,02,17,05,27,-4.90
2013,02,17,05,28,-4.90
2013,02,17,05,29,-4.80
2013,02,17,05,30,-4.80
2013,02,17,05,31,-4.80
2013,02,17,05,32,-4.70
2013,02,17,05,33,-4.70
2013,02,17,05,34,-4.60
2013,02,17,05,35,-4.60
2013,02,17,05,36,-4.50
2013,02,17,05,37,-4.50
2013,02,17,05,38,-4.40
2013,02,17,05,39,-4.30
2013,02,17,05,40,-4.30
2013,02,17,05,41,-4.20
2013,02,17,05,42,-4.10
2013,02,17,05,43,-4.10
2013,02,17,05,44,-4.10
2013,02,17,05,45,-4.00
2013,02,17,05,46,-4.00
2013,02,17,05,47,-4.00
2013,02,17,05,48,-4.00
2013,02,17,05,49,-4.00
2013,02,17,05,50,-4.00
2013,02,17,05,51,-4.00
2013,02,17,05,52,-4.00
2013,02,17,05,53,-4.00
2013,02,17,05,54,-4.00
2013,02,17,05,55,-4.00
2013,02,17,05,56,-4.00
2013,02,17,05,57,-3.90
2013,02,17,05,58,-3.90
2013,02,17,05,59,-3.90
2013,02,17,06,00,-3.90
2013,02,17,06,01,-3.90
2013,02,17,06,02,-3.90
2013,02,17,06,03,-4.00
2013,02,17,06,04,-4.00
2013,02,17,06,05,-4.10
2013,02,17,06,06,-4.10
2013,02,17,06,07,-4.20
2013,02,17,06,08,-4.20
2013,02,17,06,09,-4.30
2013,02,17,06,10,-4.40
2013,02,17,06,11,-4.50
2013,02,17,06,12,-4.50
2013,02,17,06,13,-4.50
2013,02,17,06,14,-4.50
2013,02,17,06,15,-4.40
2013,02,17,06,16,-4.40
2013,02,17,06,17,-4.30
2013,02,17,06,18,-4.30
2013,02,17,06,19,-4.20
2013,02,17,06,20,-4.10
2013,02,17,06,21,-4.10
2013,02,17,06,22,-4.00
2013,02,17,06,23,-4.00
2013,02,17,06,24,-3.90
2013,02,17,06,25,-3.80
2013,02,17,06,26,-3.70
2013,02,17,06,27,-3.70
2013,02,17,06,28,-3.70
2013,02,17,06,29,-3.70
2013,02,17,06,30,-3.60
2013,02,17,06,31,-3.70
2013,02,17,06,32,-3.70
2013,02,17,06,33,-3.70
2013,02,17,06,34,-3.70
2013,02,17,06,35,-3.60
2013,02,17,06,36,-3.60
2013,02,17,06,37,-3.60
2013,02,17,06,38,-3.60
2013,02,17,06,39,-3.60
2013,02,17,06,40,-3.60
2013,02,17,06,41,-3.50
2013,02,17,06,42,-3.50
2013,02,17,06,43,-3.50
2013,02,17,06,44,-3.50
2013,02,17,06,45,-3.50
2013,02,17,06,46,-3.50
2013,02,17,06,47,-3.50
2013,02,17,06,48,-3.50
2013,02,17,06,49,-3.50
2013,02,17,06,50,-3.50
2013,02,17,06,51,-3.50
2013,02,17,06,52,-3.50
2013,02,17,06,53,-3.50
2013,02,17,06,54,-3.50
2013,02,17,06,55,-3.40
2013,02,17,06,56,-3.40
2013,02,17,06,57,-3.40
2013,02,17,06,58,-3.40
2013,02,17,06,59,-3.40
2013,02,17,07,00,-3.30
2013,02,17,07,01,-3.30
2013,02,17,07,02,-3.30
2013,02,17,07,03,-3.20
2013,02,17,07,04,-3.20
2013,02,17,07,05,-3.20
2013,02,17,07,06,-3.10
2013,02,17,07,07,-3.10
2013,02,17,07,08,-3.10
2013,02,17,07,09,-3.10
2013,02,17,07,10,-3.10
2013,02,17,07,11,-3.10
2013,02,17,07,12,-3.10
2013,02,17,07,13,-3.20
2013,02,17,07,14,-3.20
2013,02,17,07,15,-3.20
2013,02,17,07,16,-3.20
2013,02,17,07,17,-3.10
2013,02,17,07,18,-3.10
2013,02,17,07,19,-3.10
2013,02,17,07,20,-3.10
2013,02,17,07,21,-3.10
2013,02,17,07,22,-3.00
2013,02,17,07,23,-3.00
2013,02,17,07,24,-3.00
2013,02,17,07,25,-3.00
2013,02,17,07,26,-3.00
2013,02,17,07,27,-2.90
2013,02,17,07,28,-2.90
2013,02,17,07,29,-3.00
2013,02,17,07,30,-3.00
2013,02,17,07,31,-3.00
2013,02,17,07,32,-3.00
2013,02,17,07,33,-2.90
2013,02,17,07,34,-2.90
2013,02,17,07,35,-2.90
2013,02,17,07,36,-2.90
2013,02,17,07,37,-2.80
2013,02,17,07,38,-2.80
2013,02,17,07,39,-2.80
2013,02,17,07,40,-2.70
2013,02,17,07,41,-2.70
2013,02,17,07,42,-2.60
2013,02,17,07,43,-2.60
2013,02,17,07,44,-2.60
2013,02,17,07,45,-2.50
2013,02,17,07,46,-2.50
2013,02,17,07,47,-2.50
2013,02,17,07,48,-2.50
2013,02,17,07,49,-2.50
2013,02,17,07,50,-2.50
2013,02,17,07,51,-2.40
2013,02,17,07,52,-2.40
2013,02,17,07,53,-2.50
2013,02,17,07,54,-2.40
2013,02,17,07,55,-2.40
2013,02,17,07,56,-2.40
2013,02,17,07,57,-2.40
2013,02,17,07,58,-2.40
2013,02,17,07,59,-2.40
2013,02,17,08,00,-2.40
2013,02,17,08,01,-2.50
2013,02,17,08,02,-2.50
2013,02,17,08,03,-2.50
2013,02,17,08,04,-2.50
2013,02,17,08,05,-2.60
2013,02,17,08,06,-2.60
2013,02,17,08,07,-2.70
2013,02,17,08,08,-2.70
2013,02,17,08,09,-2.80
2013,02,17,08,10,-2.80
2013,02,17,08,11,-2.80
2013,02,17,08,12,-2.80
2013,02,17,08,13,-2.80
2013,02,17,08,14,-2.80
2013,02,17,08,15,-2.80
2013,02,17,08,16,-2.80
2013,02,17,08,17,-2.80
2013,02,17,08,18,-2.80
2013,02,17,08,19,-2.80
2013,02,17,08,20,-2.80
2013,02,17,08,21,-2.80
2013,02,17,08,22,-2.80
2013,02,17,08,23,-2.70
2013,02,17,08,24,-2.70
2013,02,17,08,25,-2.70
2013,02,17,08,26,-2.70
2013,02,17,08,27,-2.70
2013,02,17,08,28,-2.70
2013,02,17,08,29,-2.70
2013,02,17,08,30,-2.70
2013,02,17,08,31,-2.70
2013,02,17,08,32,-2.70
2013,02,17,08,33,-2.70
2013,02,17,08,34,-2.70
2013,02,17,08,35,-2.70
2013,02,17,08,36,-2.70
2013,02,17,08,37,-2.70
2013,02,17,08,38,-2.70
2013,02,17,08,39,-2.70
2013,02,17,08,40,-2.70
2013,02,17,08,41,-2.70
2013,02,17,08,42,-2.70
2013,02,17,08,43,-2.60
2013,02,17,08,44,-2.60
2013,02,17,08,45,-2.60
2013,02,17,08,46,-2.60
2013,02,17,08,47,-2.60
2013,02,17,08,48,-2.60
2013,02,17,08,49,-2.50
2013,02,17,08,50,-2.50
2013,02,17,08,51,-2.50
2013,02,17,08,52,-2.50
2013,02,17,08,53,-2.50
2013,02,17,08,54,-2.50
2013,02,17,08,55,-2.50
2013,02,17,08,56,-2.50
2013,02,17,08,57,-2.40
2013,02,17,08,58,-2.40
2013,02,17,08,59,-2.40
2013,02,17,09,00,-2.30
2013,02,17,09,01,-2.30
2013,02,17,09,02,-2.30
2013,02,17,09,03,-2.30
2013,02,17,09,04,-2.30
2013,02,17,09,05,-2.30
2013,02,17,09,06,-2.30
2013,02,17,09,07,-2.30
2013,02,17,09,08,-2.30
2013,02,17,09,09,-2.30
2013,02,17,09,10,-2.30
2013,02,17,09,11,-2.30
2013,02,17,09,12,-2.30
2013,02,17,09,13,-2.30
2013,02,17,09,14,-2.30
2013,02,17,09,15,-2.30
2013,02,17,09,16,-2.20
2013,02,17,09,17,-2.20
2013,02,17,09,18,-2.20
2013,02,17,09,19,-2.20
2013,02,17,09,20,-2.10
2013,02,17,09,21,-2.10
2013,02,17,09,22,-2.10
2013,02,17,09,23,-2.10
2013,02,17,09,24,-2.10
2013,02,17,09,25,-2.10
2013,02,17,09,26,-2.00
2013,02,17,09,27,-2.00
2013,02,17,09,28,-2.00
2013,02,17,09,29,-1.90
2013,02,17,09,30,-1.90
2013,02,17,09,31,-1.90
2013,02,17,09,32,-1.90
2013,02,17,09,33,-1.90
2013,02,17,09,34,-1.90
2013,02,17,09,35,-1.90
2013,02,17,09,36,-1.90
2013,02,17,09,37,-1.90
2013,02,17,09,38,-1.90
2013,02,17,09,39,-1.90
2013,02,17,09,40,-1.90
2013,02,17,09,41,-1.90
2013,02,17,09,42,-1.80
2013,02,17,09,43,-1.80
2013,02,17,09,44,-1.80
2013,02,17,09,45,-1.80
2013,02,17,09,46,-1.80
2013,02,17,09,47,-1.80
2013,02,17,09,48,-1.70
2013,02,17,09,49,-1.70
2013,02,17,09,50,-1.70
2013,02,17,09,51,-1.60
2013,02,17,09,52,-1.60
2013,02,17,09,53,-1.50
2013,02,17,09,54,-1.50
2013,02,17,09,55,-1.50
2013,02,17,09,56,-1.50
2013,02,17,09,57,-1.50
2013,02,17,09,58,-1.40
2013,02,17,09,59,-1.50
2013,02,17,10,00,-1.40
2013,02,17,10,01,-1.40
2013,02,17,10,02,-1.40
2013,02,17,10,03,-1.40
2013,02,17,10,04,-1.40
2013,02,17,10,05,-1.40
2013,02,17,10,06,-1.30
2013,02,17,10,07,-1.30
2013,02,17,10,08,-1.30
2013,02,17,10,09,-1.30
2013,02,17,10,10,-1.20
2013,02,17,10,11,-1.20
2013,02,17,10,12,-1.20
2013,02,17,10,13,-1.20
2013,02,17,10,14,-1.20
2013,02,17,10,15,-1.10
2013,02,17,10,16,-1.10
2013,02,17,10,17,-1.00
2013,02,17,10,18,-1.00
2013,02,17,10,19,-1.00
2013,02,17,10,20,-1.00
2013,02,17,10,21,-1.00
2013,02,17,10,22,-0.90
2013,02,17,10,23,-0.90
2013,02,17,10,24,-0.90
2013,02,17,10,25,-0.90
2013,02,17,10,26,-0.90
2013,02,17,10,27,-0.90
2013,02,17,10,28,-0.80
2013,02,17,10,29,-0.80
2013,02,17,10,30,-0.80
2013,02,17,10,31,-0.80
2013,02,17,10,32,-0.80
2013,02,17,10,33,-0.70
2013,02,17,10,34,-0.70
2013,02,17,10,35,-0.70
2013,02,17,10,36,-0.60
2013,02,17,10,37,-0.50
2013,02,17,10,38,-0.50
2013,02,17,10,39,-0.40
2013,02,17,10,40,-0.40
2013,02,17,10,41,-0.30
2013,02,17,10,42,-0.30
2013,02,17,10,43,-0.20
2013,02,17,10,44,-0.20
2013,02,17,10,45,-0.10
2013,02,17,10,46,-0.10
2013,02,17,10,47,-12.20
2013,02,17,10,48,-17.80
2013,02,17,10,49,-17.80
2013,02,17,10,50,-17.70
2013,02,17,10,51,-17.70
2013,02,17,10,52,-17.70
2013,02,17,10,53,-17.60
2013,02,17,10,54,-17.60
2013,02,17,10,55,-17.60
2013,02,17,10,56,-17.60
2013,02,17,10,57,-17.60
2013,02,17,10,58,-17.50
2013,02,17,10,59,-17.50
2013,02,17,11,00,-17.50
2013,02,17,11,01,-17.50
2013,02,17,11,02,-17.50
2013,02,17,11,03,-17.50
2013,02,17,11,04,-17.50
2013,02,17,11,05,-17.50
2013,02,17,11,06,-17.50
2013,02,17,11,07,-17.50
2013,02,17,11,08,-17.50
2013,02,17,11,09,-17.50
2013,02,17,11,10,-17.40
2013,02,17,11,11,-17.40
2013,02,17,11,12,-17.40
2013,02,17,11,13,-17.40
2013,02,17,11,14,-17.40
2013,02,17,11,15,-17.30
2013,02,17,11,16,-17.30
2013,02,17,11,17,-17.30
2013,02,17,11,18,-17.30
2013,02,17,11,19,-17.30
2013,02,17,11,20,-17.30
2013,02,17,11,21,-17.30
2013,02,17,11,22,-17.20
2013,02,17,11,23,-17.20
2013,02,17,11,24,-17.20
2013,02,17,11,25,-17.20
2013,02,17,11,26,-17.20
2013,02,17,11,27,-17.20
2013,02,17,11,28,-17.20
2013,02,17,11,29,-17.20
2013,02,17,11,30,-17.20
2013,02,17,11,31,-17.20
2013,02,17,11,32,-17.20
2013,02,17,11,33,-17.20
2013,02,17,11,34,-17.20
2013,02,17,11,35,-17.20
2013,02,17,11,36,-17.20
2013,02,17,11,37,-17.20
2013,02,17,11,38,-17.20
2013,02,17,11,39,-17.20
2013,02,17,11,40,-17.20
2013,02,17,11,41,-17.20
2013,02,17,11,42,-17.20
2013,02,17,11,43,-17.20
2013,02,17,11,44,-17.20
2013,02,17,11,45,-17.20
2013,02,17,11,46,-17.20
2013,02,17,11,47,-17.20
2013,02,17,11,48,-17.10
2013,02,17,11,49,-17.10
2013,02,17,11,50,-17.10
2013,02,17,11,51,-17.10
2013,02,17,11,52,-17.00
2013,02,17,11,53,-17.00
2013,02,17,11,54,-17.00
2013,02,17,11,55,-17.00
2013,02,17,11,56,-17.00
2013,02,17,11,57,-16.90
2013,02,17,11,58,-16.90
2013,02,17,11,59,-16.90
2013,02,17,12,00,-16.90
2013,02,17,12,01,-16.90
2013,02,17,12,02,-16.90
2013,02,17,12,03,-16.80
2013,02,17,12,04,-16.80
2013,02,17,12,05,-16.80
2013,02,17,12,06,-16.80
2013,02,17,12,07,-16.80
2013,02,17,12,08,-16.80
2013,02,17,12,09,-16.80
2013,02,17,12,10,-16.80
2013,02,17,12,11,-16.80
2013,02,17,12,12,-16.80
2013,02,17,12,13,-16.80
2013,02,17,12,14,-16.80
2013,02,17,12,15,-16.90
2013,02,17,12,16,-16.80
2013,02,17,12,17,-16.90
2013,02,17,12,18,-16.90
2013,02,17,12,19,-16.90
2013,02,17,12,20,-16.90
2013,02,17,12,21,-16.90
2013,02,17,12,22,-16.80
2013,02,17,12,23,-16.80
2013,02,17,12,24,-16.80
2013,02,17,12,25,-16.80
2013,02,17,12,26,-16.80
2013,02,17,12,27,-16.80
2013,02,17,12,28,-16.70
2013,02,17,12,29,-16.70
2013,02,17,12,30,-16.70
2013,02,17,12,31,-16.70
2013,02,17,12,32,-16.70
2013,02,17,12,33,-16.70
2013,02,17,12,34,-16.70
2013,02,17,12,35,-16.70
2013,02,17,12,36,-16.70
2013,02,17,12,37,-16.70
2013,02,17,12,38,-16.80
2013,02,17,12,39,-16.70
2013,02,17,12,40,-16.80
2013,02,17,12,41,-16.70
2013,02,17,12,42,-16.70
2013,02,17,12,43,-16.70
2013,02,17,12,44,-16.70
2013,02,17,12,45,-16.70
2013,02,17,12,46,-16.70
2013,02,17,12,47,-16.60
2013,02,17,12,48,-16.60
2013,02,17,12,49,-16.60
2013,02,17,12,50,-16.60
2013,02,17,12,51,-16.50
2013,02,17,12,52,-16.50
2013,02,17,12,53,-16.50
2013,02,17,12,54,-16.50
2013,02,17,12,55,-16.50
2013,02,17,12,56,-16.50
2013,02,17,12,57,-16.50
2013,02,17,12,58,-16.50
2013,02,17,12,59,-16.50
2013,02,17,13,00,-16.50
2013,02,17,13,01,-16.50
2013,02,17,13,02,-16.50
2013,02,17,13,03,-16.50
2013,02,17,13,04,-16.40
2013,02,17,13,05,-16.40
2013,02,17,13,06,-16.40
2013,02,17,13,07,-16.40
2013,02,17,13,08,-16.40
2013,02,17,13,09,-16.40
2013,02,17,13,10,-16.30
2013,02,17,13,11,-16.30
2013,02,17,13,12,-16.30
2013,02,17,13,13,-16.30
2013,02,17,13,14,-16.30
2013,02,17,13,15,-16.30
2013,02,17,13,16,-16.20
2013,02,17,13,17,-16.20
2013,02,17,13,18,-16.20
2013,02,17,13,19,-16.20
2013,02,17,13,20,-16.20
2013,02,17,13,21,-16.20
2013,02,17,13,22,-16.20
2013,02,17,13,23,-16.20
2013,02,17,13,24,-16.20
2013,02,17,13,25,-16.20
2013,02,17,13,26,-16.10
2013,02,17,13,27,-16.10
2013,02,17,13,28,-16.10
2013,02,17,13,29,-16.10
2013,02,17,13,30,-16.10
2013,02,17,13,31,-16.10
2013,02,17,13,32,-16.10
2013,02,17,13,33,-16.00
2013,02,17,13,34,-16.00
2013,02,17,13,35,-16.00
2013,02,17,13,36,-16.00
2013,02,17,13,37,-15.90
2013,02,17,13,38,-15.90
2013,02,17,13,39,-15.90
2013,02,17,13,40,-15.90
2013,02,17,13,41,-15.80
2013,02,17,13,42,-15.80
2013,02,17,13,43,-15.80
2013,02,17,13,44,-15.80
2013,02,17,13,45,-15.70
2013,02,17,13,46,-15.70
2013,02,17,13,47,-15.70
2013,02,17,13,48,-15.70
2013,02,17,13,49,-15.70
2013,02,17,13,50,-15.70
2013,02,17,13,51,-15.70
2013,02,17,13,52,-15.70
2013,02,17,13,53,-15.70
2013,02,17,13,54,-15.70
2013,02,17,13,55,-15.70
2013,02,17,13,56,-15.70
2013,02,17,13,57,-15.70
2013,02,17,13,58,-15.70
2013,02,17,13,59,-15.70
2013,02,17,14,00,-15.70
2013,02,17,14,01,-15.70
2013,02,17,14,02,-15.70
2013,02,17,14,03,-15.70
2013,02,17,14,04,-15.60
2013,02,17,14,05,-15.60
2013,02,17,14,06,-15.60
2013,02,17,14,07,-15.60
2013,02,17,14,08,-15.60
2013,02,17,14,09,-15.60
2013,02,17,14,10,-15.60
2013,02,17,14,11,-15.60
2013,02,17,14,12,-15.60
2013,02,17,14,13,-15.60
2013,02,17,14,14,-15.60
2013,02,17,14,15,-15.50
2013,02,17,14,16,-15.50
2013,02,17,14,17,-15.50
2013,02,17,14,18,-15.50
2013,02,17,14,19,-15.50
2013,02,17,14,20,-15.40
2013,02,17,14,21,-15.40
2013,02,17,14,22,-15.40
2013,02,17,14,23,-15.40
2013,02,17,14,24,-15.40
2013,02,17,14,25,-15.40
2013,02,17,14,26,-15.40
2013,02,17,14,27,-15.40
2013,02,17,14,28,-15.40
2013,02,17,14,29,-15.40
2013,02,17,14,30,-15.40
2013,02,17,14,31,-15.40
2013,02,17,14,32,-15.40
2013,02,17,14,33,-15.30
2013,02,17,14,34,-15.30
2013,02,17,14,35,-15.30
2013,02,17,14,36,-15.30
2013,02,17,14,37,-15.30
2013,02,17,14,38,-15.30
2013,02,17,14,39,-15.30
2013,02,17,14,40,-15.30
2013,02,17,14,41,-15.30
2013,02,17,14,42,-15.30
2013,02,17,14,43,-15.30
2013,02,17,14,44,-15.30
2013,02,17,14,45,-15.30
2013,02,17,14,46,-15.30
2013,02,17,14,47,-15.30
2013,02,17,14,48,-15.20
2013,02,17,14,49,-15.20
2013,02,17,14,50,-15.20
2013,02,17,14,51,-15.20
2013,02,17,14,52,-15.20
2013,02,17,14,53,-15.20
2013,02,17,14,54,-15.20
2013,02,17,14,55,-15.20
2013,02,17,14,56,-15.20
2013,02,17,14,57,-15.20
2013,02,17,14,58,-15.20
2013,02,17,14,59,-15.20
2013,02,17,15,00,-15.20
2013,02,17,15,01,-15.20
2013,02,17,15,02,-15.20
2013,02,17,15,03,-15.20
2013,02,17,15,04,-15.20
2013,02,17,15,05,-15.20
2013,02,17,15,06,-15.20
2013,02,17,15,07,-15.20
2013,02,17,15,08,-15.20
2013,02,17,15,09,-15.20
2013,02,17,15,10,-15.20
2013,02,17,15,11,-15.10
2013,02,17,15,12,-15.10
2013,02,17,15,13,-15.10
2013,02,17,15,14,-15.10
2013,02,17,15,15,-15.10
2013,02,17,15,16,-15.00
2013,02,17,15,17,-15.00
2013,02,17,15,18,-15.00
2013,02,17,15,19,-15.00
2013,02,17,15,20,-14.90
2013,02,17,15,21,-14.90
2013,02,17,15,22,-14.90
2013,02,17,15,23,-14.90
2013,02,17,15,24,-14.90
2013,02,17,15,25,-14.90
2013,02,17,15,26,-14.90
2013,02,17,15,27,-14.90
2013,02,17,15,28,-14.90
2013,02,17,15,29,-14.80
2013,02,17,15,30,-14.80
2013,02,17,15,31,-14.80
2013,02,17,15,32,-14.80
2013,02,17,15,33,-14.80
2013,02,17,15,34,-14.80
2013,02,17,15,35,-14.80
2013,02,17,15,36,-14.80
2013,02,17,15,37,-14.80
2013,02,17,15,38,-14.70
2013,02,17,15,39,-14.70
2013,02,17,15,40,-14.70
2013,02,17,15,41,-14.70
2013,02,17,15,42,-14.70
2013,02,17,15,43,-14.70
2013,02,17,15,44,-14.70
2013,02,17,15,45,-14.70
2013,02,17,15,46,-14.70
2013,02,17,15,47,-14.70
2013,02,17,15,48,-14.60
2013,02,17,15,49,-14.60
2013,02,17,15,50,-14.60
2013,02,17,15,51,-14.60
2013,02,17,15,52,-14.60
2013,02,17,15,53,-14.60
2013,02,17,15,54,-14.60
2013,02,17,15,55,-14.60
2013,02,17,15,56,-14.60
2013,02,17,15,57,-14.60
2013,02,17,15,58,-14.60
2013,02,17,15,59,-14.50
2013,02,17,16,00,-14.50
2013,02,17,16,01,-14.50
2013,02,17,16,02,-14.50
2013,02,17,16,03,-14.40
2013,02,17,16,04,-14.40
2013,02,17,16,05,-14.40
2013,02,17,16,06,-14.40
2013,02,17,16,07,-14.40
2013,02,17,16,08,-14.40
2013,02,17,16,09,-14.30
2013,02,17,16,10,-14.30
2013,02,17,16,11,-14.30
2013,02,17,16,12,-14.30
2013,02,17,16,13,-14.30
2013,02,17,16,14,-14.30
2013,02,17,16,15,-14.30
2013,02,17,16,16,-14.30
2013,02,17,16,17,-14.30
2013,02,17,16,18,-14.30
2013,02,17,16,19,-14.30
2013,02,17,16,20,-14.40
2013,02,17,16,21,-14.40
2013,02,17,16,22,-14.40
2013,02,17,16,23,-14.40
2013,02,17,16,24,-14.40
2013,02,17,16,25,-14.40
2013,02,17,16,26,-14.40
2013,02,17,16,27,-14.40
2013,02,17,16,28,-14.40
2013,02,17,16,29,-14.40
2013,02,17,16,30,-14.40
2013,02,17,16,31,-14.40
2013,02,17,16,32,-14.40
2013,02,17,16,33,-14.30
2013,02,17,16,34,-14.30
2013,02,17,16,35,-14.40
2013,02,17,16,36,-14.30
2013,02,17,16,37,-14.30
2013,02,17,16,38,-14.30
2013,02,17,16,39,-14.30
2013,02,17,16,40,-14.30
2013,02,17,16,41,-14.30
2013,02,17,16,42,-14.30
2013,02,17,16,43,-14.30
2013,02,17,16,44,-14.30
2013,02,17,16,45,-14.30
2013,02,17,16,46,-14.30
2013,02,17,16,47,-14.20
2013,02,17,16,48,-14.20
2013,02,17,16,49,-14.20
2013,02,17,16,50,-14.20
2013,02,17,16,51,-14.20
2013,02,17,16,52,-14.20
2013,02,17,16,53,-14.20
2013,02,17,16,54,-14.20
2013,02,17,16,55,-14.20
2013,02,17,16,56,-14.20
2013,02,17,16,57,-14.20
2013,02,17,16,58,-14.20
2013,02,17,16,59,-14.20
2013,02,17,17,00,-14.30
2013,02,17,17,01,-14.30
2013,02,17,17,02,-14.30
2013,02,17,17,03,-14.30