Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,09,38,22.10
2016,08,20,09,39,22.10
2016,08,20,09,40,22.10
2016,08,20,09,41,22.10
2016,08,20,09,42,22.10
2016,08,20,09,43,22.00
2016,08,20,09,44,22.00
2016,08,20,09,45,21.90
2016,08,20,09,46,21.90
2016,08,20,09,47,21.90
2016,08,20,09,48,22.00
2016,08,20,09,49,22.00
2016,08,20,09,50,22.10
2016,08,20,09,51,22.20
2016,08,20,09,52,22.20
2016,08,20,09,53,22.20
2016,08,20,09,54,22.30
2016,08,20,09,55,22.30
2016,08,20,09,56,22.30
2016,08,20,09,57,22.20
2016,08,20,09,58,22.20
2016,08,20,09,59,22.20
2016,08,20,10,00,22.20
2016,08,20,10,01,22.20
2016,08,20,10,02,22.30
2016,08,20,10,03,22.30
2016,08,20,10,04,22.40
2016,08,20,10,05,22.40
2016,08,20,10,06,22.50
2016,08,20,10,07,22.50
2016,08,20,10,08,22.60
2016,08,20,10,09,22.60
2016,08,20,10,10,22.70
2016,08,20,10,11,22.80
2016,08,20,10,12,22.80
2016,08,20,10,13,22.80
2016,08,20,10,14,22.80
2016,08,20,10,15,22.70
2016,08,20,10,16,22.70
2016,08,20,10,17,22.70
2016,08,20,10,18,22.70
2016,08,20,10,19,22.70
2016,08,20,10,20,22.80
2016,08,20,10,21,22.80
2016,08,20,10,22,22.80
2016,08,20,10,23,22.70
2016,08,20,10,24,22.70
2016,08,20,10,25,22.70
2016,08,20,10,26,22.70
2016,08,20,10,27,22.70
2016,08,20,10,28,22.70
2016,08,20,10,29,22.80
2016,08,20,10,30,22.80
2016,08,20,10,31,22.80
2016,08,20,10,32,22.80
2016,08,20,10,33,22.80
2016,08,20,10,34,22.80
2016,08,20,10,35,22.90
2016,08,20,10,36,22.90
2016,08,20,10,37,22.90
2016,08,20,10,38,22.90
2016,08,20,10,39,22.90
2016,08,20,10,40,23.00
2016,08,20,10,41,23.10
2016,08,20,10,42,23.10
2016,08,20,10,43,23.20
2016,08,20,10,44,23.30
2016,08,20,10,45,23.30
2016,08,20,10,46,23.30
2016,08,20,10,47,23.30
2016,08,20,10,48,23.40
2016,08,20,10,49,23.50
2016,08,20,10,50,23.60
2016,08,20,10,51,23.70
2016,08,20,10,52,23.70
2016,08,20,10,53,23.70
2016,08,20,10,54,23.70
2016,08,20,10,55,23.80
2016,08,20,10,56,23.80
2016,08,20,10,57,23.80
2016,08,20,10,58,23.90
2016,08,20,10,59,24.00
2016,08,20,11,00,24.10
2016,08,20,11,01,24.10
2016,08,20,11,02,24.20
2016,08,20,11,03,24.20
2016,08,20,11,04,24.20
2016,08,20,11,05,24.30
2016,08,20,11,06,24.30
2016,08,20,11,07,24.30
2016,08,20,11,08,24.40
2016,08,20,11,09,24.40
2016,08,20,11,10,24.50
2016,08,20,11,11,24.60
2016,08,20,11,12,24.60
2016,08,20,11,13,24.50
2016,08,20,11,14,24.50
2016,08,20,11,15,24.50
2016,08,20,11,16,24.40
2016,08,20,11,17,24.30
2016,08,20,11,18,24.20
2016,08,20,11,19,24.30
2016,08,20,11,20,24.40
2016,08,20,11,21,24.50
2016,08,20,11,22,24.50
2016,08,20,11,23,24.50
2016,08,20,11,24,24.60
2016,08,20,11,25,24.70
2016,08,20,11,26,24.60
2016,08,20,11,27,24.50
2016,08,20,11,28,24.40
2016,08,20,11,29,24.20
2016,08,20,11,30,24.10
2016,08,20,11,31,24.10
2016,08,20,11,32,24.10
2016,08,20,11,33,24.10
2016,08,20,11,34,24.10
2016,08,20,11,35,24.10
2016,08,20,11,36,24.10
2016,08,20,11,37,24.10
2016,08,20,11,38,24.10
2016,08,20,11,39,24.20
2016,08,20,11,40,24.20
2016,08,20,11,41,24.10
2016,08,20,11,42,23.90
2016,08,20,11,43,23.70
2016,08,20,11,44,23.80
2016,08,20,11,45,23.80
2016,08,20,11,46,23.80
2016,08,20,11,47,23.80
2016,08,20,11,48,23.80
2016,08,20,11,49,23.80
2016,08,20,11,50,23.80
2016,08,20,11,51,23.90
2016,08,20,11,52,23.90
2016,08,20,11,53,24.10
2016,08,20,11,54,24.10
2016,08,20,11,55,24.20
2016,08,20,11,56,24.20
2016,08,20,11,57,24.20
2016,08,20,11,58,24.30
2016,08,20,11,59,24.20
2016,08,20,12,00,24.20
2016,08,20,12,01,24.20
2016,08,20,12,02,24.30
2016,08,20,12,03,24.40
2016,08,20,12,04,24.50
2016,08,20,12,05,24.60
2016,08,20,12,06,24.50
2016,08,20,12,07,24.40
2016,08,20,12,08,24.40
2016,08,20,12,09,24.30
2016,08,20,12,10,24.30
2016,08,20,12,11,24.20
2016,08,20,12,12,24.30
2016,08,20,12,13,24.30
2016,08,20,12,14,24.40
2016,08,20,12,15,24.40
2016,08,20,12,16,24.30
2016,08,20,12,17,24.30
2016,08,20,12,18,24.30
2016,08,20,12,19,24.30
2016,08,20,12,20,24.40
2016,08,20,12,21,24.50
2016,08,20,12,22,24.60
2016,08,20,12,23,24.70
2016,08,20,12,24,24.70
2016,08,20,12,25,24.70
2016,08,20,12,26,24.60
2016,08,20,12,27,24.60
2016,08,20,12,28,24.50
2016,08,20,12,29,24.60
2016,08,20,12,30,24.60
2016,08,20,12,31,24.60
2016,08,20,12,32,24.50
2016,08,20,12,33,24.40
2016,08,20,12,34,24.40
2016,08,20,12,35,24.50
2016,08,20,12,36,24.60
2016,08,20,12,37,24.70
2016,08,20,12,38,24.90
2016,08,20,12,39,25.00
2016,08,20,12,40,25.10
2016,08,20,12,41,25.10
2016,08,20,12,42,25.10
2016,08,20,12,43,25.20
2016,08,20,12,44,25.30
2016,08,20,12,45,25.30
2016,08,20,12,46,25.50
2016,08,20,12,47,25.70
2016,08,20,12,48,25.80
2016,08,20,12,49,25.90
2016,08,20,12,50,25.90
2016,08,20,12,51,25.90
2016,08,20,12,52,25.80
2016,08,20,12,53,25.70
2016,08,20,12,54,25.60
2016,08,20,12,55,25.70
2016,08,20,12,56,25.70
2016,08,20,12,57,25.80
2016,08,20,12,58,25.80
2016,08,20,12,59,25.80
2016,08,20,13,00,25.70
2016,08,20,13,01,25.70
2016,08,20,13,02,25.80
2016,08,20,13,03,25.80
2016,08,20,13,04,25.70
2016,08,20,13,05,25.60
2016,08,20,13,06,25.60
2016,08,20,13,07,25.60
2016,08,20,13,08,25.60
2016,08,20,13,09,25.50
2016,08,20,13,10,25.50
2016,08,20,13,11,25.50
2016,08,20,13,12,25.50
2016,08,20,13,13,25.50
2016,08,20,13,14,25.50
2016,08,20,13,15,25.50
2016,08,20,13,16,25.60
2016,08,20,13,17,25.60
2016,08,20,13,18,25.50
2016,08,20,13,19,25.50
2016,08,20,13,20,25.40
2016,08,20,13,21,25.30
2016,08,20,13,22,25.30
2016,08,20,13,23,25.30
2016,08,20,13,24,25.30
2016,08,20,13,25,25.30
2016,08,20,13,26,25.30
2016,08,20,13,27,25.40
2016,08,20,13,28,25.40
2016,08,20,13,29,25.40
2016,08,20,13,30,25.50
2016,08,20,13,31,25.50
2016,08,20,13,32,25.40
2016,08,20,13,33,25.30
2016,08,20,13,34,25.20
2016,08,20,13,35,25.20
2016,08,20,13,36,25.30
2016,08,20,13,37,25.20
2016,08,20,13,38,25.30
2016,08,20,13,39,25.30
2016,08,20,13,40,25.30
2016,08,20,13,41,25.10
2016,08,20,13,42,25.20
2016,08,20,13,43,25.30
2016,08,20,13,44,25.30
2016,08,20,13,45,25.40
2016,08,20,13,46,25.60
2016,08,20,13,47,25.70
2016,08,20,13,48,25.70
2016,08,20,13,49,25.60
2016,08,20,13,50,25.70
2016,08,20,13,51,25.80
2016,08,20,13,52,25.90
2016,08,20,13,53,26.00
2016,08,20,13,54,26.00
2016,08,20,13,55,26.10
2016,08,20,13,56,26.10
2016,08,20,13,57,26.10
2016,08,20,13,58,26.10
2016,08,20,13,59,26.10
2016,08,20,14,00,26.00
2016,08,20,14,01,26.00
2016,08,20,14,02,26.00
2016,08,20,14,03,26.00
2016,08,20,14,04,26.00
2016,08,20,14,05,25.90
2016,08,20,14,06,25.90
2016,08,20,14,07,25.80
2016,08,20,14,08,25.70
2016,08,20,14,09,25.70
2016,08,20,14,10,25.60
2016,08,20,14,11,25.60
2016,08,20,14,12,25.60
2016,08,20,14,13,25.60
2016,08,20,14,14,25.70
2016,08,20,14,15,25.70
2016,08,20,14,16,25.70
2016,08,20,14,17,25.70
2016,08,20,14,18,25.70
2016,08,20,14,19,25.70
2016,08,20,14,20,25.80
2016,08,20,14,21,25.80
2016,08,20,14,22,25.90
2016,08,20,14,23,25.90
2016,08,20,14,24,26.00
2016,08,20,14,25,26.00
2016,08,20,14,26,26.10
2016,08,20,14,27,26.20
2016,08,20,14,28,26.10
2016,08,20,14,29,26.10
2016,08,20,14,30,26.00
2016,08,20,14,31,26.10
2016,08,20,14,32,26.10
2016,08,20,14,33,26.10
2016,08,20,14,34,26.10
2016,08,20,14,35,26.20
2016,08,20,14,36,26.10
2016,08,20,14,37,25.90
2016,08,20,14,38,25.80
2016,08,20,14,39,25.80
2016,08,20,14,40,25.70
2016,08,20,14,41,25.70
2016,08,20,14,42,25.70
2016,08,20,14,43,25.80
2016,08,20,14,44,25.80
2016,08,20,14,45,25.90
2016,08,20,14,46,25.90
2016,08,20,14,47,25.90
2016,08,20,14,48,25.90
2016,08,20,14,49,25.90
2016,08,20,14,50,26.00
2016,08,20,14,51,26.00
2016,08,20,14,52,26.10
2016,08,20,14,53,26.10
2016,08,20,14,54,26.10
2016,08,20,14,55,26.10
2016,08,20,14,56,26.10
2016,08,20,14,57,26.10
2016,08,20,14,58,26.10
2016,08,20,14,59,26.10
2016,08,20,15,00,26.10
2016,08,20,15,01,26.10
2016,08,20,15,02,26.10
2016,08,20,15,03,26.10
2016,08,20,15,04,26.10
2016,08,20,15,05,26.10
2016,08,20,15,06,26.20
2016,08,20,15,07,26.30
2016,08,20,15,08,26.30
2016,08,20,15,09,26.40
2016,08,20,15,10,26.40
2016,08,20,15,11,26.30
2016,08,20,15,12,26.20
2016,08,20,15,13,26.10
2016,08,20,15,14,25.90
2016,08,20,15,15,25.80
2016,08,20,15,16,25.80
2016,08,20,15,17,25.80
2016,08,20,15,18,25.80
2016,08,20,15,19,25.70
2016,08,20,15,20,25.60
2016,08,20,15,21,25.70
2016,08,20,15,22,25.70
2016,08,20,15,23,25.70
2016,08,20,15,24,25.70
2016,08,20,15,25,25.70
2016,08,20,15,26,25.70
2016,08,20,15,27,25.60
2016,08,20,15,28,25.60
2016,08,20,15,29,25.60
2016,08,20,15,30,25.70
2016,08,20,15,31,25.70
2016,08,20,15,32,25.60
2016,08,20,15,33,25.60
2016,08,20,15,34,25.60
2016,08,20,15,35,25.60
2016,08,20,15,36,25.60
2016,08,20,15,37,25.60
2016,08,20,15,38,25.60
2016,08,20,15,39,25.70
2016,08,20,15,40,25.70
2016,08,20,15,41,25.80
2016,08,20,15,42,25.80
2016,08,20,15,43,25.80
2016,08,20,15,44,25.80
2016,08,20,15,45,25.80
2016,08,20,15,46,25.80
2016,08,20,15,47,25.80
2016,08,20,15,48,25.90
2016,08,20,15,49,25.90
2016,08,20,15,50,26.00
2016,08,20,15,51,26.00
2016,08,20,15,52,26.10
2016,08,20,15,53,26.20
2016,08,20,15,54,26.30
2016,08,20,15,55,26.40
2016,08,20,15,56,26.50
2016,08,20,15,57,26.60
2016,08,20,15,58,26.60
2016,08,20,15,59,26.60
2016,08,20,16,00,26.60
2016,08,20,16,01,26.60
2016,08,20,16,02,26.50
2016,08,20,16,03,26.40
2016,08,20,16,04,26.40
2016,08,20,16,05,26.40
2016,08,20,16,06,26.40
2016,08,20,16,07,26.40
2016,08,20,16,08,26.50
2016,08,20,16,09,26.60
2016,08,20,16,10,26.60
2016,08,20,16,11,26.60
2016,08,20,16,12,26.70
2016,08,20,16,13,26.70
2016,08,20,16,14,26.70
2016,08,20,16,15,26.70
2016,08,20,16,16,26.70
2016,08,20,16,17,26.70
2016,08,20,16,18,26.60
2016,08,20,16,19,26.60
2016,08,20,16,20,26.50
2016,08,20,16,21,26.40
2016,08,20,16,22,26.30
2016,08,20,16,23,26.10
2016,08,20,16,24,26.00
2016,08,20,16,25,25.90
2016,08,20,16,26,25.90
2016,08,20,16,27,25.80
2016,08,20,16,28,25.80
2016,08,20,16,29,25.70
2016,08,20,16,30,25.70
2016,08,20,16,31,25.70
2016,08,20,16,32,25.60
2016,08,20,16,33,25.60
2016,08,20,16,34,25.60
2016,08,20,16,35,25.60
2016,08,20,16,36,25.60
2016,08,20,16,37,25.60
2016,08,20,16,38,25.50
2016,08,20,16,39,25.50
2016,08,20,16,40,25.50
2016,08,20,16,41,25.50
2016,08,20,16,42,25.50
2016,08,20,16,43,25.50
2016,08,20,16,44,25.50
2016,08,20,16,45,25.40
2016,08,20,16,46,25.40
2016,08,20,16,47,25.40
2016,08,20,16,48,25.40
2016,08,20,16,49,25.30
2016,08,20,16,50,25.30
2016,08,20,16,51,25.30
2016,08,20,16,52,25.30
2016,08,20,16,53,25.20
2016,08,20,16,54,25.20
2016,08,20,16,55,25.30
2016,08,20,16,56,25.40
2016,08,20,16,57,25.40
2016,08,20,16,58,25.50
2016,08,20,16,59,25.50
2016,08,20,17,00,25.60
2016,08,20,17,01,25.60
2016,08,20,17,02,25.60
2016,08,20,17,03,25.60
2016,08,20,17,04,25.70
2016,08,20,17,05,25.70
2016,08,20,17,06,25.70
2016,08,20,17,07,25.70
2016,08,20,17,08,25.70
2016,08,20,17,09,25.70
2016,08,20,17,10,25.80
2016,08,20,17,11,25.80
2016,08,20,17,12,25.80
2016,08,20,17,13,25.80
2016,08,20,17,14,25.80
2016,08,20,17,15,25.90
2016,08,20,17,16,25.90
2016,08,20,17,17,25.90
2016,08,20,17,18,25.90
2016,08,20,17,19,25.90
2016,08,20,17,20,25.90
2016,08,20,17,21,25.90
2016,08,20,17,22,26.00
2016,08,20,17,23,26.00
2016,08,20,17,24,26.00
2016,08,20,17,25,25.90
2016,08,20,17,26,25.90
2016,08,20,17,27,25.90
2016,08,20,17,28,25.80
2016,08,20,17,29,25.80
2016,08,20,17,30,25.80
2016,08,20,17,31,25.80
2016,08,20,17,32,25.80
2016,08,20,17,33,25.80
2016,08,20,17,34,25.70
2016,08,20,17,35,25.70
2016,08,20,17,36,25.60
2016,08,20,17,37,25.60
2016,08,20,17,38,25.70
2016,08,20,17,39,25.70
2016,08,20,17,40,25.70
2016,08,20,17,41,25.80
2016,08,20,17,42,25.80
2016,08,20,17,43,25.80
2016,08,20,17,44,25.80
2016,08,20,17,45,25.80
2016,08,20,17,46,25.80
2016,08,20,17,47,25.70
2016,08,20,17,48,25.70
2016,08,20,17,49,25.70
2016,08,20,17,50,25.70
2016,08,20,17,51,25.70
2016,08,20,17,52,25.70
2016,08,20,17,53,25.70
2016,08,20,17,54,25.70
2016,08,20,17,55,25.70
2016,08,20,17,56,25.70
2016,08,20,17,57,25.70
2016,08,20,17,58,25.70
2016,08,20,17,59,25.60
2016,08,20,18,00,25.60
2016,08,20,18,01,25.60
2016,08,20,18,02,25.50
2016,08,20,18,03,25.50
2016,08,20,18,04,25.50
2016,08,20,18,05,25.50
2016,08,20,18,06,25.40
2016,08,20,18,07,25.40
2016,08,20,18,08,25.40
2016,08,20,18,09,25.40
2016,08,20,18,10,25.30
2016,08,20,18,11,25.30
2016,08,20,18,12,25.30
2016,08,20,18,13,25.30
2016,08,20,18,14,25.30
2016,08,20,18,15,25.20
2016,08,20,18,16,25.20
2016,08,20,18,17,25.20
2016,08,20,18,18,25.20
2016,08,20,18,19,25.20
2016,08,20,18,20,25.20
2016,08,20,18,21,25.20
2016,08,20,18,22,25.20
2016,08,20,18,23,25.20
2016,08,20,18,24,25.10
2016,08,20,18,25,25.10
2016,08,20,18,26,25.10
2016,08,20,18,27,25.10
2016,08,20,18,28,25.00
2016,08,20,18,29,25.00
2016,08,20,18,30,24.90
2016,08,20,18,31,24.90
2016,08,20,18,32,24.80
2016,08,20,18,33,24.70
2016,08,20,18,34,24.70
2016,08,20,18,35,24.50
2016,08,20,18,36,24.40
2016,08,20,18,37,24.30
2016,08,20,18,38,24.20
2016,08,20,18,39,24.20
2016,08,20,18,40,24.20
2016,08,20,18,41,24.20
2016,08,20,18,42,24.20
2016,08,20,18,43,24.10
2016,08,20,18,44,24.10
2016,08,20,18,45,24.10
2016,08,20,18,46,24.10
2016,08,20,18,47,24.00
2016,08,20,18,48,23.90
2016,08,20,18,49,23.80
2016,08,20,18,50,23.80
2016,08,20,18,51,23.80
2016,08,20,18,52,23.70
2016,08,20,18,53,23.70
2016,08,20,18,54,23.70
2016,08,20,18,55,23.70
2016,08,20,18,56,23.60
2016,08,20,18,57,23.60
2016,08,20,18,58,23.60
2016,08,20,18,59,23.60
2016,08,20,19,00,23.60
2016,08,20,19,01,23.60
2016,08,20,19,02,23.60
2016,08,20,19,03,23.40
2016,08,20,19,04,23.40
2016,08,20,19,05,23.40
2016,08,20,19,06,23.40
2016,08,20,19,07,23.40
2016,08,20,19,08,23.40
2016,08,20,19,09,23.50
2016,08,20,19,10,23.60
2016,08,20,19,11,23.60
2016,08,20,19,12,23.70
2016,08,20,19,13,23.70
2016,08,20,19,14,23.70
2016,08,20,19,15,23.80
2016,08,20,19,16,23.80
2016,08,20,19,17,23.80
2016,08,20,19,18,23.80
2016,08,20,19,19,23.80
2016,08,20,19,20,23.90
2016,08,20,19,21,23.90
2016,08,20,19,22,23.90
2016,08,20,19,23,24.00
2016,08,20,19,24,24.10
2016,08,20,19,25,24.10
2016,08,20,19,26,24.10
2016,08,20,19,27,24.10
2016,08,20,19,28,24.20
2016,08,20,19,29,24.20
2016,08,20,19,30,24.30
2016,08,20,19,31,24.30
2016,08,20,19,32,24.30
2016,08,20,19,33,24.40
2016,08,20,19,34,24.40
2016,08,20,19,35,24.40
2016,08,20,19,36,24.40
2016,08,20,19,37,24.40
2016,08,20,19,38,24.40
2016,08,20,19,39,24.40
2016,08,20,19,40,24.30
2016,08,20,19,41,24.30
2016,08,20,19,42,24.20
2016,08,20,19,43,24.20
2016,08,20,19,44,24.20
2016,08,20,19,45,24.10
2016,08,20,19,46,24.10
2016,08,20,19,47,24.10
2016,08,20,19,48,24.00
2016,08,20,19,49,23.90
2016,08,20,19,50,23.80
2016,08,20,19,51,23.80
2016,08,20,19,52,23.80
2016,08,20,19,53,23.80
2016,08,20,19,54,23.70
2016,08,20,19,55,23.70
2016,08,20,19,56,23.70
2016,08,20,19,57,23.70
2016,08,20,19,58,23.70
2016,08,20,19,59,23.70
2016,08,20,20,00,23.70
2016,08,20,20,01,23.70
2016,08,20,20,02,23.70
2016,08,20,20,03,23.70
2016,08,20,20,04,23.70
2016,08,20,20,05,23.70
2016,08,20,20,06,23.70
2016,08,20,20,07,23.70
2016,08,20,20,08,23.70
2016,08,20,20,09,23.70
2016,08,20,20,10,23.70
2016,08,20,20,11,23.70
2016,08,20,20,12,23.70
2016,08,20,20,13,23.70
2016,08,20,20,14,23.70
2016,08,20,20,15,23.70
2016,08,20,20,16,23.70
2016,08,20,20,17,23.70
2016,08,20,20,18,23.70
