Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,04,00,00,7.60
2006,05,04,00,01,7.60
2006,05,04,00,02,7.50
2006,05,04,00,03,7.50
2006,05,04,00,04,7.50
2006,05,04,00,05,7.50
2006,05,04,00,06,7.50
2006,05,04,00,07,7.40
2006,05,04,00,08,7.40
2006,05,04,00,09,7.40
2006,05,04,00,10,7.40
2006,05,04,00,11,7.30
2006,05,04,00,12,7.30
2006,05,04,00,13,7.30
2006,05,04,00,14,7.30
2006,05,04,00,15,7.30
2006,05,04,00,16,7.30
2006,05,04,00,17,7.30
2006,05,04,00,18,7.20
2006,05,04,00,19,7.20
2006,05,04,00,20,7.20
2006,05,04,00,21,7.20
2006,05,04,00,22,7.20
2006,05,04,00,23,7.20
2006,05,04,00,24,7.10
2006,05,04,00,25,7.10
2006,05,04,00,26,7.10
2006,05,04,00,27,7.10
2006,05,04,00,28,7.10
2006,05,04,00,29,7.00
2006,05,04,00,30,7.00
2006,05,04,00,31,7.00
2006,05,04,00,32,7.00
2006,05,04,00,33,7.00
2006,05,04,00,34,6.90
2006,05,04,00,35,6.90
2006,05,04,00,36,6.90
2006,05,04,00,37,6.90
2006,05,04,00,38,6.80
2006,05,04,00,39,6.80
2006,05,04,00,40,6.80
2006,05,04,00,41,6.80
2006,05,04,00,42,6.80
2006,05,04,00,43,6.80
2006,05,04,00,44,6.80
2006,05,04,00,45,6.80
2006,05,04,00,46,6.80
2006,05,04,00,47,6.70
2006,05,04,00,48,6.70
2006,05,04,00,49,6.70
2006,05,04,00,50,6.70
2006,05,04,00,51,6.70
2006,05,04,00,52,6.70
2006,05,04,00,53,6.70
2006,05,04,00,54,6.60
2006,05,04,00,55,6.60
2006,05,04,00,56,6.60
2006,05,04,00,57,6.60
2006,05,04,00,58,6.60
2006,05,04,00,59,6.60
2006,05,04,01,00,6.60
2006,05,04,01,01,6.60
2006,05,04,01,02,6.50
2006,05,04,01,03,6.40
2006,05,04,01,04,6.40
2006,05,04,01,05,6.40
2006,05,04,01,06,6.40
2006,05,04,01,07,6.40
2006,05,04,01,08,6.40
2006,05,04,01,09,6.40
2006,05,04,01,10,6.40
2006,05,04,01,11,6.40
2006,05,04,01,12,6.40
2006,05,04,01,13,6.40
2006,05,04,01,14,6.40
2006,05,04,01,15,6.40
2006,05,04,01,16,6.40
2006,05,04,01,17,6.40
2006,05,04,01,18,6.40
2006,05,04,01,19,6.40
2006,05,04,01,20,6.30
2006,05,04,01,21,6.30
2006,05,04,01,22,6.30
2006,05,04,01,23,6.30
2006,05,04,01,24,6.30
2006,05,04,01,25,6.20
2006,05,04,01,26,6.20
2006,05,04,01,27,6.20
2006,05,04,01,28,6.20
2006,05,04,01,29,6.20
2006,05,04,01,30,6.20
2006,05,04,01,31,6.20
2006,05,04,01,32,6.20
2006,05,04,01,33,6.10
2006,05,04,01,34,6.10
2006,05,04,01,35,6.10
2006,05,04,01,36,6.10
2006,05,04,01,37,6.10
2006,05,04,01,38,6.10
2006,05,04,01,39,6.00
2006,05,04,01,40,6.00
2006,05,04,01,41,6.00
2006,05,04,01,42,6.00
2006,05,04,01,43,6.00
2006,05,04,01,44,6.00
2006,05,04,01,45,6.00
2006,05,04,01,46,6.00
2006,05,04,01,47,6.00
2006,05,04,01,48,6.00
2006,05,04,01,49,6.10
2006,05,04,01,50,6.10
2006,05,04,01,51,6.10
2006,05,04,01,52,6.10
2006,05,04,01,53,6.10
2006,05,04,01,54,6.10
2006,05,04,01,55,6.10
2006,05,04,01,56,6.10
2006,05,04,01,57,6.00
2006,05,04,01,58,6.00
2006,05,04,01,59,6.00
2006,05,04,02,00,6.00
2006,05,04,02,01,6.00
2006,05,04,02,02,6.00
2006,05,04,02,03,6.00
2006,05,04,02,04,6.00
2006,05,04,02,05,6.00
2006,05,04,02,06,5.90
2006,05,04,02,07,5.90
2006,05,04,02,08,5.90
2006,05,04,02,09,5.90
2006,05,04,02,10,5.80
2006,05,04,02,11,5.80
2006,05,04,02,12,5.80
2006,05,04,02,13,5.80
2006,05,04,02,14,5.80
2006,05,04,02,15,5.80
2006,05,04,02,16,5.70
2006,05,04,02,17,5.70
2006,05,04,02,18,5.70
2006,05,04,02,19,5.70
2006,05,04,02,20,5.70
2006,05,04,02,21,5.70
2006,05,04,02,22,5.70
2006,05,04,02,23,5.60
2006,05,04,02,24,5.60
2006,05,04,02,25,5.60
2006,05,04,02,26,5.60
2006,05,04,02,27,5.50
2006,05,04,02,28,5.50
2006,05,04,02,29,5.50
2006,05,04,02,30,5.50
2006,05,04,02,31,5.50
2006,05,04,02,32,5.50
2006,05,04,02,33,5.50
2006,05,04,02,34,5.50
2006,05,04,02,35,5.50
2006,05,04,02,36,5.50
2006,05,04,02,37,5.50
2006,05,04,02,38,5.50
2006,05,04,02,39,5.50
2006,05,04,02,40,5.50
2006,05,04,02,41,5.50
2006,05,04,02,42,5.50
2006,05,04,02,43,5.50
2006,05,04,02,44,5.50
2006,05,04,02,45,5.50
2006,05,04,02,46,5.50
2006,05,04,02,47,5.50
2006,05,04,02,48,5.50
2006,05,04,02,49,5.50
2006,05,04,02,50,5.50
2006,05,04,02,51,5.60
2006,05,04,02,52,5.60
2006,05,04,02,53,5.50
2006,05,04,02,54,5.50
2006,05,04,02,55,5.50
2006,05,04,02,56,5.50
2006,05,04,02,57,5.50
2006,05,04,02,58,5.50
2006,05,04,02,59,5.50
2006,05,04,03,00,5.50
2006,05,04,03,01,5.50
2006,05,04,03,02,5.50
2006,05,04,03,03,5.50
2006,05,04,03,04,5.40
2006,05,04,03,05,5.40
2006,05,04,03,06,5.40
2006,05,04,03,07,5.40
2006,05,04,03,08,5.40
2006,05,04,03,09,5.40
2006,05,04,03,10,5.40
2006,05,04,03,11,5.40
2006,05,04,03,12,5.30
2006,05,04,03,13,5.30
2006,05,04,03,14,5.30
2006,05,04,03,15,5.30
2006,05,04,03,16,5.30
2006,05,04,03,17,5.30
2006,05,04,03,18,5.30
2006,05,04,03,19,5.30
2006,05,04,03,20,5.30
2006,05,04,03,21,5.30
2006,05,04,03,22,5.30
2006,05,04,03,23,5.30
2006,05,04,03,24,5.20
2006,05,04,03,25,5.20
2006,05,04,03,26,5.20
2006,05,04,03,27,5.20
2006,05,04,03,28,5.30
2006,05,04,03,29,5.30
2006,05,04,03,30,5.30
2006,05,04,03,31,5.30
2006,05,04,03,32,5.30
2006,05,04,03,33,5.30
2006,05,04,03,34,5.30
2006,05,04,03,35,5.30
2006,05,04,03,36,5.30
2006,05,04,03,37,5.30
2006,05,04,03,38,5.20
2006,05,04,03,39,5.20
2006,05,04,03,40,5.20
2006,05,04,03,41,5.20
2006,05,04,03,42,5.20
2006,05,04,03,43,5.20
2006,05,04,03,44,5.20
2006,05,04,03,45,5.20
2006,05,04,03,46,5.20
2006,05,04,03,47,5.20
2006,05,04,03,48,5.20
2006,05,04,03,49,5.20
2006,05,04,03,50,5.20
2006,05,04,03,51,5.20
2006,05,04,03,52,5.20
2006,05,04,03,53,5.20
2006,05,04,03,54,5.20
2006,05,04,03,55,5.20
2006,05,04,03,56,5.20
2006,05,04,03,57,5.20
2006,05,04,03,58,5.20
2006,05,04,03,59,5.20
2006,05,04,04,00,5.20
2006,05,04,04,01,5.20
2006,05,04,04,02,5.20
2006,05,04,04,03,5.20
2006,05,04,04,04,5.20
2006,05,04,04,05,5.20
2006,05,04,04,06,5.20
2006,05,04,04,07,5.20
2006,05,04,04,08,5.20
2006,05,04,04,09,5.10
2006,05,04,04,10,5.10
2006,05,04,04,11,5.10
2006,05,04,04,12,5.10
2006,05,04,04,13,5.10
2006,05,04,04,14,5.10
2006,05,04,04,15,5.10
2006,05,04,04,16,5.10
2006,05,04,04,17,5.10
2006,05,04,04,18,5.10
2006,05,04,04,19,5.10
2006,05,04,04,20,5.00
2006,05,04,04,21,4.90
2006,05,04,04,22,4.90
2006,05,04,04,23,4.90
2006,05,04,04,24,4.90
2006,05,04,04,25,4.90
2006,05,04,04,26,4.90
2006,05,04,04,27,4.90
2006,05,04,04,28,4.90
2006,05,04,04,29,4.90
2006,05,04,04,30,4.90
2006,05,04,04,31,5.00
2006,05,04,04,32,5.10
2006,05,04,04,33,5.10
2006,05,04,04,34,5.10
2006,05,04,04,35,5.10
2006,05,04,04,36,5.10
2006,05,04,04,37,5.10
2006,05,04,04,38,5.10
2006,05,04,04,39,5.10
2006,05,04,04,40,5.00
2006,05,04,04,41,4.90
2006,05,04,04,42,4.90
2006,05,04,04,43,4.90
2006,05,04,04,44,4.90
2006,05,04,04,45,4.90
2006,05,04,04,46,4.90
2006,05,04,04,47,4.90
2006,05,04,04,48,4.90
2006,05,04,04,49,4.90
2006,05,04,04,50,4.90
2006,05,04,04,51,4.90
2006,05,04,04,52,4.90
2006,05,04,04,53,4.90
2006,05,04,04,54,4.90
2006,05,04,04,55,4.90
2006,05,04,04,56,4.90
2006,05,04,04,57,4.90
2006,05,04,04,58,4.90
2006,05,04,04,59,4.90
2006,05,04,05,00,4.90
2006,05,04,05,01,4.90
2006,05,04,05,02,5.00
2006,05,04,05,03,5.10
2006,05,04,05,04,5.10
2006,05,04,05,05,5.10
2006,05,04,05,06,5.00
2006,05,04,05,07,4.90
2006,05,04,05,08,4.90
2006,05,04,05,09,4.90
2006,05,04,05,10,4.90
2006,05,04,05,11,4.90
2006,05,04,05,12,4.90
2006,05,04,05,13,4.90
2006,05,04,05,14,4.90
2006,05,04,05,15,4.90
2006,05,04,05,16,4.90
2006,05,04,05,17,4.80
2006,05,04,05,18,4.80
2006,05,04,05,19,4.80
2006,05,04,05,20,4.70
2006,05,04,05,21,4.70
2006,05,04,05,22,4.70
2006,05,04,05,23,4.70
2006,05,04,05,24,4.60
2006,05,04,05,25,4.60
2006,05,04,05,26,4.60
2006,05,04,05,27,4.60
2006,05,04,05,28,4.60
2006,05,04,05,29,4.60
2006,05,04,05,30,4.60
2006,05,04,05,31,4.60
2006,05,04,05,32,4.60
2006,05,04,05,33,4.60
2006,05,04,05,34,4.50
2006,05,04,05,35,4.50
2006,05,04,05,36,4.50
2006,05,04,05,37,4.50
2006,05,04,05,38,4.50
2006,05,04,05,39,4.40
2006,05,04,05,40,4.40
2006,05,04,05,41,4.40
2006,05,04,05,42,4.40
2006,05,04,05,43,4.40
2006,05,04,05,44,4.30
2006,05,04,05,45,4.30
2006,05,04,05,46,4.30
2006,05,04,05,47,4.30
2006,05,04,05,48,4.30
2006,05,04,05,49,4.40
2006,05,04,05,50,4.40
2006,05,04,05,51,4.40
2006,05,04,05,52,4.50
2006,05,04,05,53,4.50
2006,05,04,05,54,4.50
2006,05,04,05,55,4.50
2006,05,04,05,56,4.50
2006,05,04,05,57,4.50
2006,05,04,05,58,4.50
2006,05,04,05,59,4.50
2006,05,04,06,00,4.50
2006,05,04,06,01,4.50
2006,05,04,06,02,4.50
2006,05,04,06,03,4.50
2006,05,04,06,04,4.40
2006,05,04,06,05,4.40
2006,05,04,06,06,4.40
2006,05,04,06,07,4.40
2006,05,04,06,08,4.40
2006,05,04,06,09,4.40
2006,05,04,06,10,4.40
2006,05,04,06,11,4.40
2006,05,04,06,12,4.40
2006,05,04,06,13,4.40
2006,05,04,06,14,4.40
2006,05,04,06,15,4.40
2006,05,04,06,16,4.40
2006,05,04,06,17,4.50
2006,05,04,06,18,4.50
2006,05,04,06,19,4.50
2006,05,04,06,20,4.60
2006,05,04,06,21,4.60
2006,05,04,06,22,4.60
2006,05,04,06,23,4.60
2006,05,04,06,24,4.60
2006,05,04,06,25,4.70
2006,05,04,06,26,4.70
2006,05,04,06,27,4.80
2006,05,04,06,28,4.80
2006,05,04,06,29,4.90
2006,05,04,06,30,5.00
2006,05,04,06,31,5.10
2006,05,04,06,32,5.10
2006,05,04,06,33,5.10
2006,05,04,06,34,5.30
2006,05,04,06,35,5.40
2006,05,04,06,36,5.50
2006,05,04,06,37,5.60
2006,05,04,06,38,5.70
2006,05,04,06,39,5.90
2006,05,04,06,40,6.00
2006,05,04,06,41,6.10
2006,05,04,06,42,6.20
2006,05,04,06,43,6.30
2006,05,04,06,44,6.40
2006,05,04,06,45,6.50
2006,05,04,06,46,6.70
2006,05,04,06,47,6.80
2006,05,04,06,48,6.80
2006,05,04,06,49,6.90
2006,05,04,06,50,7.00
2006,05,04,06,51,7.10
2006,05,04,06,52,7.10
2006,05,04,06,53,7.10
2006,05,04,06,54,7.20
2006,05,04,06,55,7.30
2006,05,04,06,56,7.30
2006,05,04,06,57,7.50
2006,05,04,06,58,7.50
2006,05,04,06,59,7.70
2006,05,04,07,00,7.80
2006,05,04,07,01,7.80
2006,05,04,07,02,7.90
2006,05,04,07,03,8.00
2006,05,04,07,04,8.10
2006,05,04,07,05,8.20
2006,05,04,07,06,8.30
2006,05,04,07,07,8.40
2006,05,04,07,08,8.50
2006,05,04,07,09,8.60
2006,05,04,07,10,8.70
2006,05,04,07,11,8.80
2006,05,04,07,12,8.90
2006,05,04,07,13,9.00
2006,05,04,07,14,9.10
2006,05,04,07,15,9.20
2006,05,04,07,16,9.20
2006,05,04,07,17,9.30
2006,05,04,07,18,9.30
2006,05,04,07,19,9.40
2006,05,04,07,20,9.50
2006,05,04,07,21,9.60
2006,05,04,07,22,9.60
2006,05,04,07,23,9.70
2006,05,04,07,24,9.70
2006,05,04,07,25,9.80
2006,05,04,07,26,9.90
2006,05,04,07,27,9.90
2006,05,04,07,28,9.90
2006,05,04,07,29,10.10
2006,05,04,07,30,10.10
2006,05,04,07,31,10.10
2006,05,04,07,32,10.10
2006,05,04,07,33,10.10
2006,05,04,07,34,10.20
2006,05,04,07,35,10.20
2006,05,04,07,36,10.20
2006,05,04,07,37,10.20
2006,05,04,07,38,10.20
2006,05,04,07,39,10.30
2006,05,04,07,40,10.30
2006,05,04,07,41,10.40
2006,05,04,07,42,10.40
2006,05,04,07,43,10.40
2006,05,04,07,44,10.50
2006,05,04,07,45,10.60
2006,05,04,07,46,10.70
2006,05,04,07,47,10.80
2006,05,04,07,48,10.90
2006,05,04,07,49,11.00
2006,05,04,07,50,11.10
2006,05,04,07,51,11.20
2006,05,04,07,52,11.40
2006,05,04,07,53,11.50
2006,05,04,07,54,11.60
2006,05,04,07,55,11.70
2006,05,04,07,56,11.70
2006,05,04,07,57,11.80
2006,05,04,07,58,11.90
2006,05,04,07,59,12.00
2006,05,04,08,00,12.00
2006,05,04,08,01,12.10
2006,05,04,08,02,12.30
2006,05,04,08,03,12.40
2006,05,04,08,04,12.50
2006,05,04,08,05,12.60
2006,05,04,08,06,12.70
2006,05,04,08,07,12.90
2006,05,04,08,08,13.00
2006,05,04,08,09,13.00
2006,05,04,08,10,13.20
2006,05,04,08,11,13.30
2006,05,04,08,12,13.40
2006,05,04,08,13,13.50
2006,05,04,08,14,13.60
2006,05,04,08,15,13.60
2006,05,04,08,16,13.70
2006,05,04,08,17,13.80
2006,05,04,08,18,13.90
2006,05,04,08,19,13.90
2006,05,04,08,20,14.00
2006,05,04,08,21,14.00
2006,05,04,08,22,14.00
2006,05,04,08,23,14.10
2006,05,04,08,24,14.10
2006,05,04,08,25,14.20
2006,05,04,08,26,14.20
2006,05,04,08,27,14.30
2006,05,04,08,28,14.30
2006,05,04,08,29,14.40
2006,05,04,08,30,14.50
2006,05,04,08,31,14.60
2006,05,04,08,32,14.70
2006,05,04,08,33,14.70
2006,05,04,08,34,14.70
2006,05,04,08,35,14.70
2006,05,04,08,36,14.60
2006,05,04,08,37,14.60
2006,05,04,08,38,14.60
2006,05,04,08,39,14.60
2006,05,04,08,40,14.60
2006,05,04,08,41,14.50
2006,05,04,08,42,14.50
2006,05,04,08,43,14.50
2006,05,04,08,44,14.60
2006,05,04,08,45,14.60
2006,05,04,08,46,14.70
2006,05,04,08,47,14.70
2006,05,04,08,48,14.70
2006,05,04,08,49,14.70
2006,05,04,08,50,14.70
2006,05,04,08,51,14.70
2006,05,04,08,52,14.70
2006,05,04,08,53,14.70
2006,05,04,08,54,14.80
2006,05,04,08,55,14.80
2006,05,04,08,56,14.90
2006,05,04,08,57,14.90
2006,05,04,08,58,14.90
2006,05,04,08,59,15.00
2006,05,04,09,00,15.00
2006,05,04,09,01,15.00
2006,05,04,09,02,15.00
2006,05,04,09,03,15.00
2006,05,04,09,04,14.90
2006,05,04,09,05,14.90
2006,05,04,09,06,14.90
2006,05,04,09,07,14.90
2006,05,04,09,08,14.90
2006,05,04,09,09,14.90
2006,05,04,09,10,15.00
2006,05,04,09,11,15.00
2006,05,04,09,12,15.00
2006,05,04,09,13,15.00
2006,05,04,09,14,15.00
2006,05,04,09,15,15.00
2006,05,04,09,16,15.10
2006,05,04,09,17,15.10
2006,05,04,09,18,15.10
2006,05,04,09,19,15.10
2006,05,04,09,20,15.10
2006,05,04,09,21,15.10
2006,05,04,09,22,15.20
2006,05,04,09,23,15.30
2006,05,04,09,24,15.20
2006,05,04,09,25,15.30
2006,05,04,09,26,15.20
2006,05,04,09,27,15.20
2006,05,04,09,28,15.20
2006,05,04,09,29,15.20
2006,05,04,09,30,15.20
2006,05,04,09,31,15.20
2006,05,04,09,32,15.30
2006,05,04,09,33,15.30
2006,05,04,09,34,15.40
2006,05,04,09,35,15.40
2006,05,04,09,36,15.40
2006,05,04,09,37,15.50
2006,05,04,09,38,15.50
2006,05,04,09,39,15.60
2006,05,04,09,40,15.60
2006,05,04,09,41,15.60
2006,05,04,09,42,15.70
2006,05,04,09,43,15.70
2006,05,04,09,44,15.70
2006,05,04,09,45,15.70
2006,05,04,09,46,15.80
2006,05,04,09,47,15.80
2006,05,04,09,48,15.80
2006,05,04,09,49,15.80
2006,05,04,09,50,15.80
2006,05,04,09,51,15.80
2006,05,04,09,52,15.80
2006,05,04,09,53,15.80
2006,05,04,09,54,15.90
2006,05,04,09,55,16.00
2006,05,04,09,56,16.10
2006,05,04,09,57,16.10
2006,05,04,09,58,16.10
2006,05,04,09,59,16.10
2006,05,04,10,00,16.20
2006,05,04,10,01,16.20
2006,05,04,10,02,16.30
2006,05,04,10,03,16.40
2006,05,04,10,04,16.40
2006,05,04,10,05,16.40
2006,05,04,10,06,16.50
2006,05,04,10,07,16.60
2006,05,04,10,08,16.70
2006,05,04,10,09,16.70
2006,05,04,10,10,16.60
2006,05,04,10,11,16.40
2006,05,04,10,12,16.40
2006,05,04,10,13,16.40
2006,05,04,10,14,16.40
2006,05,04,10,15,16.40
2006,05,04,10,16,16.50
2006,05,04,10,17,16.60
2006,05,04,10,18,16.60
2006,05,04,10,19,16.70
2006,05,04,10,20,16.70
2006,05,04,10,21,16.70
2006,05,04,10,22,16.70
2006,05,04,10,23,16.70
2006,05,04,10,24,16.70
2006,05,04,10,25,16.70
2006,05,04,10,26,16.70
2006,05,04,10,27,16.70
2006,05,04,10,28,16.70
2006,05,04,10,29,16.70
2006,05,04,10,30,16.80
2006,05,04,10,31,16.70
2006,05,04,10,32,16.70
2006,05,04,10,33,16.70
2006,05,04,10,34,16.80
2006,05,04,10,35,16.90
2006,05,04,10,36,17.00
2006,05,04,10,37,17.00
2006,05,04,10,38,17.00
2006,05,04,10,39,17.00
2006,05,04,10,40,17.00
2006,05,04,10,41,17.00
2006,05,04,10,42,17.00
2006,05,04,10,43,16.90
2006,05,04,10,44,16.80
2006,05,04,10,45,16.90
2006,05,04,10,46,17.10
2006,05,04,10,47,17.20
2006,05,04,10,48,17.20
2006,05,04,10,49,17.30
2006,05,04,10,50,17.40
2006,05,04,10,51,17.40
2006,05,04,10,52,17.50
2006,05,04,10,53,17.50
2006,05,04,10,54,17.50
2006,05,04,10,55,17.50
2006,05,04,10,56,17.60
2006,05,04,10,57,17.70
2006,05,04,10,58,17.70
2006,05,04,10,59,17.70
2006,05,04,11,00,17.70
2006,05,04,11,01,17.80
2006,05,04,11,02,17.70
2006,05,04,11,03,17.70
2006,05,04,11,04,17.70
2006,05,04,11,05,17.70
2006,05,04,11,06,17.70
2006,05,04,11,07,17.70
2006,05,04,11,08,17.50
2006,05,04,11,09,17.50
2006,05,04,11,10,17.50
2006,05,04,11,11,17.50
2006,05,04,11,12,17.60
2006,05,04,11,13,17.60
2006,05,04,11,14,17.60
2006,05,04,11,15,17.60
2006,05,04,11,16,17.60
2006,05,04,11,17,17.70
2006,05,04,11,18,17.80
2006,05,04,11,19,17.80
2006,05,04,11,20,17.80
2006,05,04,11,21,17.80
2006,05,04,11,22,17.80
2006,05,04,11,23,17.90
2006,05,04,11,24,17.90
2006,05,04,11,25,17.90
2006,05,04,11,26,17.90
2006,05,04,11,27,17.90
2006,05,04,11,28,17.90
2006,05,04,11,29,18.00
2006,05,04,11,30,18.10
2006,05,04,11,31,18.10
2006,05,04,11,32,18.10
2006,05,04,11,33,18.10
2006,05,04,11,34,18.20
2006,05,04,11,35,18.20
2006,05,04,11,36,18.30
2006,05,04,11,37,18.50
2006,05,04,11,38,18.60
2006,05,04,11,39,18.60
2006,05,04,11,40,18.60
2006,05,04,11,41,18.70
2006,05,04,11,42,18.60
2006,05,04,11,43,18.60
2006,05,04,11,44,18.60
2006,05,04,11,45,18.70
2006,05,04,11,46,18.80
2006,05,04,11,47,18.80
2006,05,04,11,48,18.80
2006,05,04,11,49,18.80
2006,05,04,11,50,18.90
2006,05,04,11,51,18.90
2006,05,04,11,52,18.90
2006,05,04,11,53,18.90
2006,05,04,11,54,18.90
2006,05,04,11,55,18.90
2006,05,04,11,56,18.90
2006,05,04,11,57,18.90
2006,05,04,11,58,19.00
2006,05,04,11,59,19.10
2006,05,04,12,00,19.10
2006,05,04,12,01,19.10
2006,05,04,12,02,19.10
2006,05,04,12,03,19.10
2006,05,04,12,04,19.10
2006,05,04,12,05,19.10
2006,05,04,12,06,19.10
2006,05,04,12,07,19.20
2006,05,04,12,08,19.30
2006,05,04,12,09,19.40
2006,05,04,12,10,19.50
2006,05,04,12,11,19.50
2006,05,04,12,12,19.40
2006,05,04,12,13,19.40
2006,05,04,12,14,19.40
2006,05,04,12,15,19.40
2006,05,04,12,16,19.40
2006,05,04,12,17,19.30
2006,05,04,12,18,19.30
2006,05,04,12,19,19.10
2006,05,04,12,20,19.10
2006,05,04,12,21,19.10
2006,05,04,12,22,19.10
2006,05,04,12,23,19.10
2006,05,04,12,24,19.10
2006,05,04,12,25,19.10
2006,05,04,12,26,19.30
2006,05,04,12,27,19.40
2006,05,04,12,28,19.50
2006,05,04,12,29,19.60
2006,05,04,12,30,19.60
2006,05,04,12,31,19.60
2006,05,04,12,32,19.60
2006,05,04,12,33,19.60
2006,05,04,12,34,19.70
2006,05,04,12,35,19.80
2006,05,04,12,36,19.80
2006,05,04,12,37,19.70
2006,05,04,12,38,19.70
2006,05,04,12,39,19.70
2006,05,04,12,40,19.70
2006,05,04,12,41,19.70
2006,05,04,12,42,19.70
2006,05,04,12,43,19.80
2006,05,04,12,44,19.80
2006,05,04,12,45,19.80
2006,05,04,12,46,19.80
2006,05,04,12,47,19.70
2006,05,04,12,48,19.70
2006,05,04,12,49,19.70
2006,05,04,12,50,19.80
2006,05,04,12,51,19.80
2006,05,04,12,52,19.90
2006,05,04,12,53,19.90
2006,05,04,12,54,19.90
2006,05,04,12,55,19.90
2006,05,04,12,56,20.00
2006,05,04,12,57,20.10
2006,05,04,12,58,20.20
2006,05,04,12,59,20.10
2006,05,04,13,00,20.10
2006,05,04,13,01,20.10
2006,05,04,13,02,20.20
2006,05,04,13,03,20.20
2006,05,04,13,04,20.20
2006,05,04,13,05,20.20
2006,05,04,13,06,20.20
2006,05,04,13,07,20.20
2006,05,04,13,08,20.20
2006,05,04,13,09,20.20
2006,05,04,13,10,20.20
2006,05,04,13,11,20.20
2006,05,04,13,12,20.20
2006,05,04,13,13,20.10
2006,05,04,13,14,20.10
2006,05,04,13,15,20.20
2006,05,04,13,16,20.20
2006,05,04,13,17,20.30
2006,05,04,13,18,20.40
2006,05,04,13,19,20.40
2006,05,04,13,20,20.60
2006,05,04,13,21,20.50
2006,05,04,13,22,20.40
2006,05,04,13,23,20.30
2006,05,04,13,24,20.30
2006,05,04,13,25,20.20
2006,05,04,13,26,20.20
2006,05,04,13,27,20.20
2006,05,04,13,28,20.20
2006,05,04,13,29,20.20
2006,05,04,13,30,20.30
2006,05,04,13,31,20.40
2006,05,04,13,32,20.40
2006,05,04,13,33,20.50
2006,05,04,13,34,20.50
2006,05,04,13,35,20.50
2006,05,04,13,36,20.60
2006,05,04,13,37,20.60
2006,05,04,13,38,20.60
2006,05,04,13,39,20.60
2006,05,04,13,40,20.50
2006,05,04,13,41,20.50
2006,05,04,13,42,20.50
2006,05,04,13,43,20.40
2006,05,04,13,44,20.40
2006,05,04,13,45,20.40
2006,05,04,13,46,20.40
2006,05,04,13,47,20.40
2006,05,04,13,48,20.40
2006,05,04,13,49,20.50
2006,05,04,13,50,20.50
2006,05,04,13,51,20.60
2006,05,04,13,52,20.70
2006,05,04,13,53,20.70
2006,05,04,13,54,20.70
2006,05,04,13,55,20.80
2006,05,04,13,56,20.90
2006,05,04,13,57,20.90
2006,05,04,13,58,20.90
2006,05,04,13,59,20.80
2006,05,04,14,00,20.80
2006,05,04,14,01,20.70
2006,05,04,14,02,20.70
2006,05,04,14,03,20.80
2006,05,04,14,04,20.80
2006,05,04,14,05,20.80
2006,05,04,14,06,20.80
2006,05,04,14,07,20.80
2006,05,04,14,08,20.80
2006,05,04,14,09,20.90
2006,05,04,14,10,21.00
2006,05,04,14,11,21.00
2006,05,04,14,12,21.00
2006,05,04,14,13,21.00
2006,05,04,14,14,21.00
2006,05,04,14,15,21.00
2006,05,04,14,16,21.00
2006,05,04,14,17,21.00
2006,05,04,14,18,21.00
2006,05,04,14,19,20.90
2006,05,04,14,20,20.80
2006,05,04,14,21,20.80
2006,05,04,14,22,20.80
2006,05,04,14,23,20.80
2006,05,04,14,24,20.80
2006,05,04,14,25,20.80
2006,05,04,14,26,20.90
2006,05,04,14,27,20.90
2006,05,04,14,28,20.90
2006,05,04,14,29,20.90
2006,05,04,14,30,20.90
2006,05,04,14,31,21.00
2006,05,04,14,32,21.00
2006,05,04,14,33,21.10
2006,05,04,14,34,21.20
2006,05,04,14,35,21.20
2006,05,04,14,36,21.20
2006,05,04,14,37,21.20
2006,05,04,14,38,21.10
2006,05,04,14,39,21.10
2006,05,04,14,40,21.00
2006,05,04,14,41,21.00
2006,05,04,14,42,21.00
2006,05,04,14,43,21.10
2006,05,04,14,44,21.20
2006,05,04,14,45,21.30
2006,05,04,14,46,21.30
2006,05,04,14,47,21.30
2006,05,04,14,48,21.30
2006,05,04,14,49,21.30
2006,05,04,14,50,21.50
2006,05,04,14,51,21.70
2006,05,04,14,52,21.80
2006,05,04,14,53,21.80
2006,05,04,14,54,21.70
2006,05,04,14,55,21.60
2006,05,04,14,56,21.50
2006,05,04,14,57,21.40
2006,05,04,14,58,21.30
2006,05,04,14,59,21.40
2006,05,04,15,00,21.50
2006,05,04,15,01,21.60
2006,05,04,15,02,21.60
2006,05,04,15,03,21.60
2006,05,04,15,04,21.60
2006,05,04,15,05,21.60
2006,05,04,15,06,21.60
2006,05,04,15,07,21.60
2006,05,04,15,08,21.60
2006,05,04,15,09,21.60
2006,05,04,15,10,21.60
2006,05,04,15,11,21.60
2006,05,04,15,12,21.60
2006,05,04,15,13,21.60
2006,05,04,15,14,21.60
2006,05,04,15,15,21.60
2006,05,04,15,16,21.60
2006,05,04,15,17,21.60
2006,05,04,15,18,21.70
2006,05,04,15,19,21.80
2006,05,04,15,20,21.70
2006,05,04,15,21,21.70
2006,05,04,15,22,21.70
2006,05,04,15,23,21.70
2006,05,04,15,24,21.70
2006,05,04,15,25,21.70
2006,05,04,15,26,21.80
2006,05,04,15,27,21.80
2006,05,04,15,28,21.80
2006,05,04,15,29,21.80
2006,05,04,15,30,21.80
2006,05,04,15,31,21.80
2006,05,04,15,32,21.80
2006,05,04,15,33,21.90
2006,05,04,15,34,21.90
2006,05,04,15,35,21.90
2006,05,04,15,36,22.00
2006,05,04,15,37,22.00
2006,05,04,15,38,22.10
2006,05,04,15,39,22.10
2006,05,04,15,40,22.20
2006,05,04,15,41,22.20
2006,05,04,15,42,22.10
2006,05,04,15,43,22.00
2006,05,04,15,44,22.00
2006,05,04,15,45,22.00
2006,05,04,15,46,21.90
2006,05,04,15,47,21.90
2006,05,04,15,48,22.00
2006,05,04,15,49,21.90
2006,05,04,15,50,21.90
2006,05,04,15,51,21.90
2006,05,04,15,52,21.90
2006,05,04,15,53,21.80
2006,05,04,15,54,21.70
2006,05,04,15,55,21.70
2006,05,04,15,56,21.70
2006,05,04,15,57,21.70
2006,05,04,15,58,21.70
2006,05,04,15,59,21.80
2006,05,04,16,00,21.90
2006,05,04,16,01,22.00
2006,05,04,16,02,22.00
2006,05,04,16,03,22.00
2006,05,04,16,04,22.00
2006,05,04,16,05,22.10
2006,05,04,16,06,22.10
2006,05,04,16,07,22.20
2006,05,04,16,08,22.20
2006,05,04,16,09,22.20
2006,05,04,16,10,22.20
2006,05,04,16,11,22.10
2006,05,04,16,12,22.00
2006,05,04,16,13,22.00
2006,05,04,16,14,22.00
2006,05,04,16,15,22.10
2006,05,04,16,16,22.10
2006,05,04,16,17,22.20
2006,05,04,16,18,22.20
2006,05,04,16,19,22.20
2006,05,04,16,20,22.30
2006,05,04,16,21,22.30
2006,05,04,16,22,22.20
2006,05,04,16,23,22.20
2006,05,04,16,24,22.20
2006,05,04,16,25,22.10
2006,05,04,16,26,22.00
2006,05,04,16,27,22.00
2006,05,04,16,28,22.00
2006,05,04,16,29,22.10
2006,05,04,16,30,22.20
2006,05,04,16,31,22.20
2006,05,04,16,32,22.20
2006,05,04,16,33,22.20
2006,05,04,16,34,22.20
2006,05,04,16,35,22.20
2006,05,04,16,36,22.10
2006,05,04,16,37,22.10
2006,05,04,16,38,22.10
2006,05,04,16,39,22.10
2006,05,04,16,40,22.20
2006,05,04,16,41,22.20
2006,05,04,16,42,22.20
2006,05,04,16,43,22.20
2006,05,04,16,44,22.20
2006,05,04,16,45,22.10
2006,05,04,16,46,22.10
2006,05,04,16,47,22.10
2006,05,04,16,48,22.20
2006,05,04,16,49,22.20
2006,05,04,16,50,22.20
2006,05,04,16,51,22.30
2006,05,04,16,52,22.30
2006,05,04,16,53,22.30
2006,05,04,16,54,22.30
2006,05,04,16,55,22.20
2006,05,04,16,56,22.20
2006,05,04,16,57,22.20
2006,05,04,16,58,22.20
2006,05,04,16,59,22.20
2006,05,04,17,00,22.20
2006,05,04,17,01,22.30
2006,05,04,17,02,22.30
2006,05,04,17,03,22.30
2006,05,04,17,04,22.30
2006,05,04,17,05,22.30
2006,05,04,17,06,22.40
2006,05,04,17,07,22.40
2006,05,04,17,08,22.40
2006,05,04,17,09,22.40
2006,05,04,17,10,22.30
2006,05,04,17,11,22.30
2006,05,04,17,12,22.30
2006,05,04,17,13,22.30
2006,05,04,17,14,22.40
2006,05,04,17,15,22.40
2006,05,04,17,16,22.40
2006,05,04,17,17,22.40
2006,05,04,17,18,22.40
2006,05,04,17,19,22.40
2006,05,04,17,20,22.40
2006,05,04,17,21,22.30
2006,05,04,17,22,22.30
2006,05,04,17,23,22.30
2006,05,04,17,24,22.40
2006,05,04,17,25,22.30
2006,05,04,17,26,22.20
2006,05,04,17,27,22.20
2006,05,04,17,28,22.20
2006,05,04,17,29,22.20
2006,05,04,17,30,22.20
2006,05,04,17,31,22.20
2006,05,04,17,32,22.30
2006,05,04,17,33,22.30
2006,05,04,17,34,22.30
2006,05,04,17,35,22.30
2006,05,04,17,36,22.30
2006,05,04,17,37,22.30
2006,05,04,17,38,22.30