Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,14,00,00,13.20
2008,09,14,00,01,13.20
2008,09,14,00,02,13.20
2008,09,14,00,03,13.20
2008,09,14,00,04,13.20
2008,09,14,00,05,13.20
2008,09,14,00,06,13.10
2008,09,14,00,07,13.10
2008,09,14,00,08,13.00
2008,09,14,00,09,12.90
2008,09,14,00,10,12.90
2008,09,14,00,11,12.80
2008,09,14,00,12,12.80
2008,09,14,00,13,12.80
2008,09,14,00,14,12.70
2008,09,14,00,15,12.70
2008,09,14,00,16,12.60
2008,09,14,00,17,12.60
2008,09,14,00,18,12.50
2008,09,14,00,19,12.40
2008,09,14,00,20,12.40
2008,09,14,00,21,12.30
2008,09,14,00,22,12.30
2008,09,14,00,23,12.30
2008,09,14,00,24,12.30
2008,09,14,00,25,12.30
2008,09,14,00,26,12.30
2008,09,14,00,27,12.20
2008,09,14,00,28,12.20
2008,09,14,00,29,12.20
2008,09,14,00,30,12.20
2008,09,14,00,31,12.20
2008,09,14,00,32,12.10
2008,09,14,00,33,12.10
2008,09,14,00,34,12.10
2008,09,14,00,35,12.10
2008,09,14,00,36,12.10
2008,09,14,00,37,12.10
2008,09,14,00,38,12.10
2008,09,14,00,39,12.10
2008,09,14,00,40,12.10
2008,09,14,00,41,12.10
2008,09,14,00,42,12.10
2008,09,14,00,43,12.10
2008,09,14,00,44,12.10
2008,09,14,00,45,12.10
2008,09,14,00,46,12.20
2008,09,14,00,47,12.20
2008,09,14,00,48,12.20
2008,09,14,00,49,12.20
2008,09,14,00,50,12.20
2008,09,14,00,51,12.10
2008,09,14,00,52,12.10
2008,09,14,00,53,12.10
2008,09,14,00,54,12.10
2008,09,14,00,55,12.10
2008,09,14,00,56,12.10
2008,09,14,00,57,12.10
2008,09,14,00,58,12.10
2008,09,14,00,59,12.00
2008,09,14,01,00,12.00
2008,09,14,01,01,12.00
2008,09,14,01,02,11.90
2008,09,14,01,03,11.90
2008,09,14,01,04,11.90
2008,09,14,01,05,11.80
2008,09,14,01,06,11.80
2008,09,14,01,07,11.80
2008,09,14,01,08,11.70
2008,09,14,01,09,11.70
2008,09,14,01,10,11.70
2008,09,14,01,11,11.70
2008,09,14,01,12,11.60
2008,09,14,01,13,11.60
2008,09,14,01,14,11.60
2008,09,14,01,15,11.60
2008,09,14,01,16,11.60
2008,09,14,01,17,11.60
2008,09,14,01,18,11.60
2008,09,14,01,19,11.60
2008,09,14,01,20,11.60
2008,09,14,01,21,11.50
2008,09,14,01,22,11.50
2008,09,14,01,23,11.50
2008,09,14,01,24,11.50
2008,09,14,01,25,11.40
2008,09,14,01,26,11.40
2008,09,14,01,27,11.40
2008,09,14,01,28,11.40
2008,09,14,01,29,11.40
2008,09,14,01,30,11.40
2008,09,14,01,31,11.40
2008,09,14,01,32,11.40
2008,09,14,01,33,11.40
2008,09,14,01,34,11.40
2008,09,14,01,35,11.40
2008,09,14,01,36,11.50
2008,09,14,01,37,11.50
2008,09,14,01,38,11.60
2008,09,14,01,39,11.60
2008,09,14,01,40,11.70
2008,09,14,01,41,11.80
2008,09,14,01,42,11.80
2008,09,14,01,43,11.90
2008,09,14,01,44,11.90
2008,09,14,01,45,12.00
2008,09,14,01,46,12.00
2008,09,14,01,47,12.10
2008,09,14,01,48,12.10
2008,09,14,01,49,12.10
2008,09,14,01,50,12.10
2008,09,14,01,51,12.10
2008,09,14,01,52,12.10
2008,09,14,01,53,12.10
2008,09,14,01,54,12.10
2008,09,14,01,55,12.10
2008,09,14,01,56,12.10
2008,09,14,01,57,12.20
2008,09,14,01,58,12.10
2008,09,14,01,59,12.20
2008,09,14,02,00,12.10
2008,09,14,02,01,12.10
2008,09,14,02,02,12.10
2008,09,14,02,03,12.00
2008,09,14,02,04,12.00
2008,09,14,02,05,12.00
2008,09,14,02,06,12.00
2008,09,14,02,07,11.90
2008,09,14,02,08,11.90
2008,09,14,02,09,11.90
2008,09,14,02,10,12.00
2008,09,14,02,11,12.00
2008,09,14,02,12,12.00
2008,09,14,02,13,12.00
2008,09,14,02,14,12.10
2008,09,14,02,15,12.10
2008,09,14,02,16,12.10
2008,09,14,02,17,12.10
2008,09,14,02,18,12.10
2008,09,14,02,19,12.10
2008,09,14,02,20,12.20
2008,09,14,02,21,12.20
2008,09,14,02,22,12.20
2008,09,14,02,23,12.20
2008,09,14,02,24,12.20
2008,09,14,02,25,12.20
2008,09,14,02,26,12.10
2008,09,14,02,27,12.10
2008,09,14,02,28,12.10
2008,09,14,02,29,12.10
2008,09,14,02,30,12.10
2008,09,14,02,31,12.00
2008,09,14,02,32,12.00
2008,09,14,02,33,12.00
2008,09,14,02,34,11.90
2008,09,14,02,35,11.90
2008,09,14,02,36,11.80
2008,09,14,02,37,11.80
2008,09,14,02,38,11.80
2008,09,14,02,39,11.70
2008,09,14,02,40,11.70
2008,09,14,02,41,11.70
2008,09,14,02,42,11.60
2008,09,14,02,43,11.60
2008,09,14,02,44,11.60
2008,09,14,02,45,11.60
2008,09,14,02,46,11.60
2008,09,14,02,47,11.60
2008,09,14,02,48,11.50
2008,09,14,02,49,11.50
2008,09,14,02,50,11.50
2008,09,14,02,51,11.50
2008,09,14,02,52,11.50
2008,09,14,02,53,11.50
2008,09,14,02,54,11.50
2008,09,14,02,55,11.40
2008,09,14,02,56,11.40
2008,09,14,02,57,11.40
2008,09,14,02,58,11.40
2008,09,14,02,59,11.40
2008,09,14,03,00,11.50
2008,09,14,03,01,11.50
2008,09,14,03,02,11.50
2008,09,14,03,03,11.60
2008,09,14,03,04,11.60
2008,09,14,03,05,11.60
2008,09,14,03,06,11.60
2008,09,14,03,07,11.60
2008,09,14,03,08,11.50
2008,09,14,03,09,11.50
2008,09,14,03,10,11.30
2008,09,14,03,11,11.30
2008,09,14,03,12,11.20
2008,09,14,03,13,11.10
2008,09,14,03,14,11.00
2008,09,14,03,15,11.00
2008,09,14,03,16,10.90
2008,09,14,03,17,10.80
2008,09,14,03,18,10.80
2008,09,14,03,19,10.70
2008,09,14,03,20,10.70
2008,09,14,03,21,10.70
2008,09,14,03,22,10.70
2008,09,14,03,23,10.60
2008,09,14,03,24,10.60
2008,09,14,03,25,10.60
2008,09,14,03,26,10.60
2008,09,14,03,27,10.60
2008,09,14,03,28,10.60
2008,09,14,03,29,10.60
2008,09,14,03,30,10.60
2008,09,14,03,31,10.60
2008,09,14,03,32,10.60
2008,09,14,03,33,10.60
2008,09,14,03,34,10.70
2008,09,14,03,35,10.70
2008,09,14,03,36,10.70
2008,09,14,03,37,10.70
2008,09,14,03,38,10.70
2008,09,14,03,39,10.70
2008,09,14,03,40,10.70
2008,09,14,03,41,10.70
2008,09,14,03,42,10.60
2008,09,14,03,43,10.60
2008,09,14,03,44,10.60
2008,09,14,03,45,10.60
2008,09,14,03,46,10.50
2008,09,14,03,47,10.50
2008,09,14,03,48,10.40
2008,09,14,03,49,10.40
2008,09,14,03,50,10.40
2008,09,14,03,51,10.30
2008,09,14,03,52,10.30
2008,09,14,03,53,10.30
2008,09,14,03,54,10.20
2008,09,14,03,55,10.20
2008,09,14,03,56,10.10
2008,09,14,03,57,10.10
2008,09,14,03,58,10.10
2008,09,14,03,59,10.00
2008,09,14,04,00,10.00
2008,09,14,04,01,9.90
2008,09,14,04,02,9.90
2008,09,14,04,03,9.90
2008,09,14,04,04,9.90
2008,09,14,04,05,10.00
2008,09,14,04,06,10.00
2008,09,14,04,07,10.00
2008,09,14,04,08,10.00
2008,09,14,04,09,10.10
2008,09,14,04,10,10.10
2008,09,14,04,11,10.10
2008,09,14,04,12,10.20
2008,09,14,04,13,10.30
2008,09,14,04,14,10.30
2008,09,14,04,15,10.40
2008,09,14,04,16,10.50
2008,09,14,04,17,10.50
2008,09,14,04,18,10.60
2008,09,14,04,19,10.70
2008,09,14,04,20,10.70
2008,09,14,04,21,10.70
2008,09,14,04,22,10.70
2008,09,14,04,23,10.70
2008,09,14,04,24,10.70
2008,09,14,04,25,10.70
2008,09,14,04,26,10.70
2008,09,14,04,27,10.70
2008,09,14,04,28,10.60
2008,09,14,04,29,10.60
2008,09,14,04,30,10.60
2008,09,14,04,31,10.50
2008,09,14,04,32,10.50
2008,09,14,04,33,10.50
2008,09,14,04,34,10.40
2008,09,14,04,35,10.40
2008,09,14,04,36,10.30
2008,09,14,04,37,10.30
2008,09,14,04,38,10.30
2008,09,14,04,39,10.30
2008,09,14,04,40,10.30
2008,09,14,04,41,10.30
2008,09,14,04,42,10.30
2008,09,14,04,43,10.30
2008,09,14,04,44,10.30
2008,09,14,04,45,10.30
2008,09,14,04,46,10.30
2008,09,14,04,47,10.20
2008,09,14,04,48,10.20
2008,09,14,04,49,10.20
2008,09,14,04,50,10.20
2008,09,14,04,51,10.10
2008,09,14,04,52,10.10
2008,09,14,04,53,10.10
2008,09,14,04,54,10.00
2008,09,14,04,55,10.00
2008,09,14,04,56,9.90
2008,09,14,04,57,9.90
2008,09,14,04,58,9.90
2008,09,14,04,59,9.90
2008,09,14,05,00,9.90
2008,09,14,05,01,9.90
2008,09,14,05,02,9.90
2008,09,14,05,03,9.90
2008,09,14,05,04,9.90
2008,09,14,05,05,9.90
2008,09,14,05,06,9.90
2008,09,14,05,07,9.80
2008,09,14,05,08,9.80
2008,09,14,05,09,9.80
2008,09,14,05,10,9.80
2008,09,14,05,11,9.80
2008,09,14,05,12,9.70
2008,09,14,05,13,9.70
2008,09,14,05,14,9.70
2008,09,14,05,15,9.70
2008,09,14,05,16,9.70
2008,09,14,05,17,9.80
2008,09,14,05,18,9.80
2008,09,14,05,19,9.90
2008,09,14,05,20,9.90
2008,09,14,05,21,10.00
2008,09,14,05,22,10.00
2008,09,14,05,23,10.10
2008,09,14,05,24,10.10
2008,09,14,05,25,10.10
2008,09,14,05,26,10.10
2008,09,14,05,27,10.10
2008,09,14,05,28,10.10
2008,09,14,05,29,10.00
2008,09,14,05,30,10.00
2008,09,14,05,31,10.00
2008,09,14,05,32,9.90
2008,09,14,05,33,9.90
2008,09,14,05,34,9.90
2008,09,14,05,35,9.80
2008,09,14,05,36,9.80
2008,09,14,05,37,9.80
2008,09,14,05,38,9.80
2008,09,14,05,39,9.70
2008,09,14,05,40,9.70
2008,09,14,05,41,9.70
2008,09,14,05,42,9.60
2008,09,14,05,43,9.60
2008,09,14,05,44,9.60
2008,09,14,05,45,9.60
2008,09,14,05,46,9.60
2008,09,14,05,47,9.60
2008,09,14,05,48,9.60
2008,09,14,05,49,9.60
2008,09,14,05,50,9.70
2008,09,14,05,51,9.70
2008,09,14,05,52,9.70
2008,09,14,05,53,9.80
2008,09,14,05,54,9.80
2008,09,14,05,55,9.80
2008,09,14,05,56,9.80
2008,09,14,05,57,9.80
2008,09,14,05,58,9.80
2008,09,14,05,59,9.80
2008,09,14,06,00,9.80
2008,09,14,06,01,9.80
2008,09,14,06,02,9.80
2008,09,14,06,03,9.80
2008,09,14,06,04,9.80
2008,09,14,06,05,9.80
2008,09,14,06,06,9.80
2008,09,14,06,07,9.80
2008,09,14,06,08,9.70
2008,09,14,06,09,9.70
2008,09,14,06,10,9.70
2008,09,14,06,11,9.60
2008,09,14,06,12,9.60
2008,09,14,06,13,9.60
2008,09,14,06,14,9.60
2008,09,14,06,15,9.70
2008,09,14,06,16,9.80
2008,09,14,06,17,9.80
2008,09,14,06,18,9.90
2008,09,14,06,19,9.90
2008,09,14,06,20,10.00
2008,09,14,06,21,10.00
2008,09,14,06,22,10.00
2008,09,14,06,23,10.00
2008,09,14,06,24,10.00
2008,09,14,06,25,9.90
2008,09,14,06,26,9.90
2008,09,14,06,27,9.80
2008,09,14,06,28,9.80
2008,09,14,06,29,9.70
2008,09,14,06,30,9.70
2008,09,14,06,31,9.60
2008,09,14,06,32,9.60
2008,09,14,06,33,9.60
2008,09,14,06,34,9.50
2008,09,14,06,35,9.40
2008,09,14,06,36,9.40
2008,09,14,06,37,9.40
2008,09,14,06,38,9.30
2008,09,14,06,39,9.30
2008,09,14,06,40,9.30
2008,09,14,06,41,9.20
2008,09,14,06,42,9.20
2008,09,14,06,43,9.30
2008,09,14,06,44,9.30
2008,09,14,06,45,9.30
2008,09,14,06,46,9.30
2008,09,14,06,47,9.30
2008,09,14,06,48,9.30
2008,09,14,06,49,9.20
2008,09,14,06,50,9.20
2008,09,14,06,51,9.20
2008,09,14,06,52,9.20
2008,09,14,06,53,9.20
2008,09,14,06,54,9.20
2008,09,14,06,55,9.20
2008,09,14,06,56,9.20
2008,09,14,06,57,9.20
2008,09,14,06,58,9.20
2008,09,14,06,59,9.30
2008,09,14,07,00,9.30
2008,09,14,07,01,9.40
2008,09,14,07,02,9.60
2008,09,14,07,03,9.70
2008,09,14,07,04,9.80
2008,09,14,07,05,9.90
2008,09,14,07,06,10.00
2008,09,14,07,07,10.10
2008,09,14,07,08,10.20
2008,09,14,07,09,10.30
2008,09,14,07,10,10.30
2008,09,14,07,11,10.30
2008,09,14,07,12,10.40
2008,09,14,07,13,10.40
2008,09,14,07,14,10.40
2008,09,14,07,15,10.40
2008,09,14,07,16,10.40
2008,09,14,07,17,10.40
2008,09,14,07,18,10.40
2008,09,14,07,19,10.40
2008,09,14,07,20,10.30
2008,09,14,07,21,10.30
2008,09,14,07,22,10.30
2008,09,14,07,23,10.30
2008,09,14,07,24,10.30
2008,09,14,07,25,10.20
2008,09,14,07,26,10.20
2008,09,14,07,27,10.10
2008,09,14,07,28,10.00
2008,09,14,07,29,10.00
2008,09,14,07,30,9.90
2008,09,14,07,31,9.90
2008,09,14,07,32,9.80
2008,09,14,07,33,9.80
2008,09,14,07,34,9.80
2008,09,14,07,35,9.70
2008,09,14,07,36,9.70
2008,09,14,07,37,9.70
2008,09,14,07,38,9.70
2008,09,14,07,39,9.70
2008,09,14,07,40,9.80
2008,09,14,07,41,9.80
2008,09,14,07,42,9.80
2008,09,14,07,43,9.90
2008,09,14,07,44,10.00
2008,09,14,07,45,10.10
2008,09,14,07,46,10.20
2008,09,14,07,47,10.30
2008,09,14,07,48,10.40
2008,09,14,07,49,10.50
2008,09,14,07,50,10.60
2008,09,14,07,51,10.60
2008,09,14,07,52,10.70
2008,09,14,07,53,10.70
2008,09,14,07,54,10.80
2008,09,14,07,55,10.80
2008,09,14,07,56,10.80
2008,09,14,07,57,10.90
2008,09,14,07,58,11.00
2008,09,14,07,59,11.10
2008,09,14,08,00,11.20
2008,09,14,08,01,11.30
2008,09,14,08,02,11.30
2008,09,14,08,03,11.40
2008,09,14,08,04,11.50
2008,09,14,08,05,11.60
2008,09,14,08,06,11.70
2008,09,14,08,07,11.80
2008,09,14,08,08,12.00
2008,09,14,08,09,12.10
2008,09,14,08,10,12.30
2008,09,14,08,11,12.40
2008,09,14,08,12,12.50
2008,09,14,08,13,12.70
2008,09,14,08,14,12.80
2008,09,14,08,15,13.00
2008,09,14,08,16,13.10
2008,09,14,08,17,13.30
2008,09,14,08,18,13.40
2008,09,14,08,19,13.50
2008,09,14,08,20,13.60
2008,09,14,08,21,13.70
2008,09,14,08,22,13.70
2008,09,14,08,23,13.80
2008,09,14,08,24,13.90
2008,09,14,08,25,13.90
2008,09,14,08,26,14.00
2008,09,14,08,27,14.10
2008,09,14,08,28,14.20
2008,09,14,08,29,14.20
2008,09,14,08,30,14.30
2008,09,14,08,31,14.40
2008,09,14,08,32,14.40
2008,09,14,08,33,14.50
2008,09,14,08,34,14.50
2008,09,14,08,35,14.60
2008,09,14,08,36,14.70
2008,09,14,08,37,14.80
2008,09,14,08,38,14.80
2008,09,14,08,39,14.90
2008,09,14,08,40,15.00
2008,09,14,08,41,15.00
2008,09,14,08,42,15.00
2008,09,14,08,43,15.00
2008,09,14,08,44,15.00
2008,09,14,08,45,15.10
2008,09,14,08,46,15.10
2008,09,14,08,47,15.20
2008,09,14,08,48,15.20
2008,09,14,08,49,15.30
2008,09,14,08,50,15.30
2008,09,14,08,51,15.30
2008,09,14,08,52,15.30
2008,09,14,08,53,15.40
2008,09,14,08,54,15.40
2008,09,14,08,55,15.40
2008,09,14,08,56,15.40
2008,09,14,08,57,15.40
2008,09,14,08,58,15.40
2008,09,14,08,59,15.50
2008,09,14,09,00,15.50
2008,09,14,09,01,15.50
2008,09,14,09,02,15.50
2008,09,14,09,03,15.50
2008,09,14,09,04,15.60
2008,09,14,09,05,15.60
2008,09,14,09,06,15.70
2008,09,14,09,07,15.70
2008,09,14,09,08,15.70
2008,09,14,09,09,15.80
2008,09,14,09,10,15.80
2008,09,14,09,11,15.80
2008,09,14,09,12,15.80
2008,09,14,09,13,15.80
2008,09,14,09,14,15.80
2008,09,14,09,15,15.80
2008,09,14,09,16,15.80
2008,09,14,09,17,15.90
2008,09,14,09,18,15.90
2008,09,14,09,19,15.90
2008,09,14,09,20,16.00
2008,09,14,09,21,16.00
2008,09,14,09,22,16.10
2008,09,14,09,23,16.10
2008,09,14,09,24,16.20
2008,09,14,09,25,16.20
2008,09,14,09,26,16.20
2008,09,14,09,27,16.20
2008,09,14,09,28,16.30
2008,09,14,09,29,16.30
2008,09,14,09,30,16.30
2008,09,14,09,31,16.30
2008,09,14,09,32,16.30
2008,09,14,09,33,16.30
2008,09,14,09,34,16.30
2008,09,14,09,35,16.30
2008,09,14,09,36,16.30
2008,09,14,09,37,16.30
2008,09,14,09,38,16.30
2008,09,14,09,39,16.30
2008,09,14,09,40,16.30
2008,09,14,09,41,16.30
2008,09,14,09,42,16.30
2008,09,14,09,43,16.40
2008,09,14,09,44,16.40
2008,09,14,09,45,16.50
2008,09,14,09,46,16.50
2008,09,14,09,47,16.60
2008,09,14,09,48,16.60
2008,09,14,09,49,16.60
2008,09,14,09,50,16.70
2008,09,14,09,51,16.70
2008,09,14,09,52,16.70
2008,09,14,09,53,16.70
2008,09,14,09,54,16.70
2008,09,14,09,55,16.70
2008,09,14,09,56,16.70
2008,09,14,09,57,16.70
2008,09,14,09,58,16.70
2008,09,14,09,59,16.70
2008,09,14,10,00,16.70
2008,09,14,10,01,16.70
2008,09,14,10,02,16.80
2008,09,14,10,03,16.80
2008,09,14,10,04,16.80
2008,09,14,10,05,16.80
2008,09,14,10,06,16.80
2008,09,14,10,07,16.90
2008,09,14,10,08,16.90
2008,09,14,10,09,17.00
2008,09,14,10,10,16.90
2008,09,14,10,11,16.90
2008,09,14,10,12,17.00
2008,09,14,10,13,17.00
2008,09,14,10,14,17.10
2008,09,14,10,15,17.00
2008,09,14,10,16,17.00
2008,09,14,10,17,17.10
2008,09,14,10,18,17.10
2008,09,14,10,19,17.20
2008,09,14,10,20,17.20
2008,09,14,10,21,17.20
2008,09,14,10,22,17.10
2008,09,14,10,23,17.10
2008,09,14,10,24,17.10
2008,09,14,10,25,17.10
2008,09,14,10,26,17.10
2008,09,14,10,27,17.10
2008,09,14,10,28,17.20
2008,09,14,10,29,17.20
2008,09,14,10,30,17.20
2008,09,14,10,31,17.20
2008,09,14,10,32,17.30
2008,09,14,10,33,17.30
2008,09,14,10,34,17.30
2008,09,14,10,35,17.30
2008,09,14,10,36,17.30
2008,09,14,10,37,17.30
2008,09,14,10,38,17.30
2008,09,14,10,39,17.30
2008,09,14,10,40,17.40
2008,09,14,10,41,17.40
2008,09,14,10,42,17.40
2008,09,14,10,43,17.40
2008,09,14,10,44,17.40
2008,09,14,10,45,17.50
2008,09,14,10,46,17.50
2008,09,14,10,47,17.50
2008,09,14,10,48,17.50
2008,09,14,10,49,17.50
2008,09,14,10,50,17.60
2008,09,14,10,51,17.70
2008,09,14,10,52,17.70
2008,09,14,10,53,17.80
2008,09,14,10,54,17.80
2008,09,14,10,55,17.80
2008,09,14,10,56,17.80
2008,09,14,10,57,17.80
2008,09,14,10,58,17.80
2008,09,14,10,59,17.80
2008,09,14,11,00,17.80
2008,09,14,11,01,17.90
2008,09,14,11,02,17.90
2008,09,14,11,03,18.00
2008,09,14,11,04,18.10
2008,09,14,11,05,18.10
2008,09,14,11,06,18.10
2008,09,14,11,07,18.20
2008,09,14,11,08,18.20
2008,09,14,11,09,18.20
2008,09,14,11,10,18.20
2008,09,14,11,11,18.20
2008,09,14,11,12,18.10
2008,09,14,11,13,18.10
2008,09,14,11,14,18.10
2008,09,14,11,15,18.10
2008,09,14,11,16,18.10
2008,09,14,11,17,18.10
2008,09,14,11,18,18.00
2008,09,14,11,19,18.00
2008,09,14,11,20,18.10
2008,09,14,11,21,18.10
2008,09,14,11,22,18.00
2008,09,14,11,23,17.90
2008,09,14,11,24,18.00
2008,09,14,11,25,18.00
2008,09,14,11,26,18.10
2008,09,14,11,27,18.20
2008,09,14,11,28,18.30
2008,09,14,11,29,18.30
2008,09,14,11,30,18.30
2008,09,14,11,31,18.30
2008,09,14,11,32,18.30
2008,09,14,11,33,18.30
2008,09,14,11,34,18.30
2008,09,14,11,35,18.30
2008,09,14,11,36,18.40
2008,09,14,11,37,18.50
2008,09,14,11,38,18.50
2008,09,14,11,39,18.60
2008,09,14,11,40,18.70
2008,09,14,11,41,18.60
2008,09,14,11,42,18.60
2008,09,14,11,43,18.50
2008,09,14,11,44,18.50
2008,09,14,11,45,18.50
2008,09,14,11,46,18.50
2008,09,14,11,47,18.70
2008,09,14,11,48,18.70
2008,09,14,11,49,18.80
2008,09,14,11,50,18.80
2008,09,14,11,51,18.90
2008,09,14,11,52,18.90
2008,09,14,11,53,18.90
2008,09,14,11,54,19.00
2008,09,14,11,55,19.00
2008,09,14,11,56,19.00
2008,09,14,11,57,19.10
2008,09,14,11,58,19.20
2008,09,14,11,59,19.20
2008,09,14,12,00,19.30
2008,09,14,12,01,19.30
2008,09,14,12,02,19.30
2008,09,14,12,03,19.30
2008,09,14,12,04,19.30
2008,09,14,12,05,19.30
2008,09,14,12,06,19.30
2008,09,14,12,07,19.30
2008,09,14,12,08,19.40
2008,09,14,12,09,19.50
2008,09,14,12,10,19.60
2008,09,14,12,11,19.60
2008,09,14,12,12,19.50
2008,09,14,12,13,19.40
2008,09,14,12,14,19.40
2008,09,14,12,15,19.50
2008,09,14,12,16,19.60
2008,09,14,12,17,19.50
2008,09,14,12,18,19.40
2008,09,14,12,19,19.30
2008,09,14,12,20,19.30
2008,09,14,12,21,19.30
2008,09,14,12,22,19.40
2008,09,14,12,23,19.40
2008,09,14,12,24,19.40
2008,09,14,12,25,19.40
2008,09,14,12,26,19.40
2008,09,14,12,27,19.50
2008,09,14,12,28,19.60
2008,09,14,12,29,19.70
2008,09,14,12,30,19.70
2008,09,14,12,31,19.60
2008,09,14,12,32,19.60
2008,09,14,12,33,19.50
2008,09,14,12,34,19.50
2008,09,14,12,35,19.50
2008,09,14,12,36,19.50
2008,09,14,12,37,19.40
2008,09,14,12,38,19.40
2008,09,14,12,39,19.50
2008,09,14,12,40,19.50
2008,09,14,12,41,19.50
2008,09,14,12,42,19.50
2008,09,14,12,43,19.50
2008,09,14,12,44,19.60
2008,09,14,12,45,19.60
2008,09,14,12,46,19.60
2008,09,14,12,47,19.60
2008,09,14,12,48,19.70
2008,09,14,12,49,19.70
2008,09,14,12,50,19.70
2008,09,14,12,51,19.70
2008,09,14,12,52,19.80
2008,09,14,12,53,19.80
2008,09,14,12,54,19.80
2008,09,14,12,55,19.80
2008,09,14,12,56,19.80
2008,09,14,12,57,19.80
2008,09,14,12,58,19.70
2008,09,14,12,59,19.70
2008,09,14,13,00,19.80
2008,09,14,13,01,19.90
2008,09,14,13,02,20.00
2008,09,14,13,03,20.10
2008,09,14,13,04,20.10
2008,09,14,13,05,20.10
2008,09,14,13,06,20.10
2008,09,14,13,07,20.00
2008,09,14,13,08,20.00
2008,09,14,13,09,20.00
2008,09,14,13,10,19.90
2008,09,14,13,11,19.90
2008,09,14,13,12,19.90
2008,09,14,13,13,20.00
2008,09,14,13,14,20.00
2008,09,14,13,15,20.00
2008,09,14,13,16,20.10
2008,09,14,13,17,20.00
2008,09,14,13,18,20.00
2008,09,14,13,19,20.00
2008,09,14,13,20,20.00
2008,09,14,13,21,20.00
2008,09,14,13,22,20.10
2008,09,14,13,23,20.10
2008,09,14,13,24,20.20
2008,09,14,13,25,20.20
2008,09,14,13,26,20.20
2008,09,14,13,27,20.10
2008,09,14,13,28,20.10
2008,09,14,13,29,20.10
2008,09,14,13,30,20.20
2008,09,14,13,31,20.20
2008,09,14,13,32,20.30
2008,09,14,13,33,20.30
2008,09,14,13,34,20.40
2008,09,14,13,35,20.60
2008,09,14,13,36,20.70
2008,09,14,13,37,20.80
2008,09,14,13,38,20.90
2008,09,14,13,39,21.10
2008,09,14,13,40,21.20
2008,09,14,13,41,21.20
2008,09,14,13,42,21.10
2008,09,14,13,43,21.10
2008,09,14,13,44,21.10
2008,09,14,13,45,21.10
2008,09,14,13,46,21.20
2008,09,14,13,47,21.30
2008,09,14,13,48,21.30
2008,09,14,13,49,21.30
2008,09,14,13,50,21.20
2008,09,14,13,51,21.10
2008,09,14,13,52,21.00
2008,09,14,13,53,20.90
2008,09,14,13,54,20.80
2008,09,14,13,55,20.70
2008,09,14,13,56,20.70
2008,09,14,13,57,20.60
2008,09,14,13,58,20.60
2008,09,14,13,59,20.50
2008,09,14,14,00,20.60
2008,09,14,14,01,20.70
2008,09,14,14,02,20.80
2008,09,14,14,03,20.80
2008,09,14,14,04,20.80
2008,09,14,14,05,20.90
2008,09,14,14,06,21.00
2008,09,14,14,07,21.10
2008,09,14,14,08,21.10
2008,09,14,14,09,21.20
2008,09,14,14,10,21.10
2008,09,14,14,11,21.10
2008,09,14,14,12,21.10
2008,09,14,14,13,21.20
2008,09,14,14,14,21.20
2008,09,14,14,15,21.20
2008,09,14,14,16,21.30
2008,09,14,14,17,21.20
2008,09,14,14,18,21.20
2008,09,14,14,19,21.20
2008,09,14,14,20,21.20
2008,09,14,14,21,21.30
2008,09,14,14,22,21.30
2008,09,14,14,23,21.40
2008,09,14,14,24,21.50
2008,09,14,14,25,21.60
2008,09,14,14,26,21.50
2008,09,14,14,27,21.50
2008,09,14,14,28,21.50
2008,09,14,14,29,21.60
2008,09,14,14,30,21.70
2008,09,14,14,31,21.80
2008,09,14,14,32,21.90
2008,09,14,14,33,22.00
2008,09,14,14,34,21.90
2008,09,14,14,35,21.90
2008,09,14,14,36,21.90
2008,09,14,14,37,22.00
2008,09,14,14,38,22.00
2008,09,14,14,39,21.90
2008,09,14,14,40,21.80
2008,09,14,14,41,21.80
2008,09,14,14,42,21.80
2008,09,14,14,43,21.80
2008,09,14,14,44,21.80
2008,09,14,14,45,21.80
2008,09,14,14,46,21.80
2008,09,14,14,47,21.90
2008,09,14,14,48,22.00
2008,09,14,14,49,21.90
2008,09,14,14,50,21.80
2008,09,14,14,51,21.80
2008,09,14,14,52,21.90
2008,09,14,14,53,21.90
2008,09,14,14,54,22.00
2008,09,14,14,55,22.00
2008,09,14,14,56,22.00
2008,09,14,14,57,22.10
2008,09,14,14,58,22.10
2008,09,14,14,59,22.10
2008,09,14,15,00,22.10
2008,09,14,15,01,22.20
2008,09,14,15,02,22.20
2008,09,14,15,03,22.20
2008,09,14,15,04,22.20
2008,09,14,15,05,22.20
2008,09,14,15,06,22.20
2008,09,14,15,07,22.20
2008,09,14,15,08,22.20
2008,09,14,15,09,22.20
2008,09,14,15,10,22.20
2008,09,14,15,11,22.20
2008,09,14,15,12,22.20
2008,09,14,15,13,22.10
2008,09,14,15,14,22.10
2008,09,14,15,15,22.10
2008,09,14,15,16,22.00
2008,09,14,15,17,22.00
2008,09,14,15,18,21.80
2008,09,14,15,19,21.80
2008,09,14,15,20,21.80
2008,09,14,15,21,21.80
2008,09,14,15,22,21.80
2008,09,14,15,23,21.90
2008,09,14,15,24,22.00
2008,09,14,15,25,22.00
2008,09,14,15,26,22.10
2008,09,14,15,27,22.00
2008,09,14,15,28,21.90
2008,09,14,15,29,21.80
2008,09,14,15,30,21.80
2008,09,14,15,31,21.90
2008,09,14,15,32,21.90
2008,09,14,15,33,22.00
2008,09,14,15,34,22.00
2008,09,14,15,35,21.90
2008,09,14,15,36,21.80
2008,09,14,15,37,21.80
2008,09,14,15,38,21.80
2008,09,14,15,39,21.80
2008,09,14,15,40,21.80
2008,09,14,15,41,21.80
2008,09,14,15,42,21.90
2008,09,14,15,43,22.00
2008,09,14,15,44,22.00
2008,09,14,15,45,22.10
2008,09,14,15,46,22.20
2008,09,14,15,47,22.20
2008,09,14,15,48,22.30
2008,09,14,15,49,22.30
2008,09,14,15,50,22.40
2008,09,14,15,51,22.50
2008,09,14,15,52,22.50
2008,09,14,15,53,22.70
2008,09,14,15,54,22.70
2008,09,14,15,55,22.70
2008,09,14,15,56,22.70
2008,09,14,15,57,22.70
2008,09,14,15,58,22.70
2008,09,14,15,59,22.60
2008,09,14,16,00,22.50
2008,09,14,16,01,22.40
2008,09,14,16,02,22.50
2008,09,14,16,03,22.50
2008,09,14,16,04,22.60
2008,09,14,16,05,22.70
2008,09,14,16,06,22.70
2008,09,14,16,07,22.60
2008,09,14,16,08,22.60
2008,09,14,16,09,22.60
2008,09,14,16,10,22.60
2008,09,14,16,11,22.60
2008,09,14,16,12,22.50
2008,09,14,16,13,22.30
2008,09,14,16,14,22.30
2008,09,14,16,15,22.20
2008,09,14,16,16,22.20
2008,09,14,16,17,22.30
2008,09,14,16,18,22.20
2008,09,14,16,19,22.10
2008,09,14,16,20,22.10
2008,09,14,16,21,22.10
2008,09,14,16,22,22.00
2008,09,14,16,23,21.90
2008,09,14,16,24,21.80
2008,09,14,16,25,21.80
2008,09,14,16,26,21.70
2008,09,14,16,27,21.70
2008,09,14,16,28,21.60
2008,09,14,16,29,21.60
2008,09,14,16,30,21.70
2008,09,14,16,31,21.70
2008,09,14,16,32,21.80
2008,09,14,16,33,21.90
2008,09,14,16,34,21.90
2008,09,14,16,35,21.90
2008,09,14,16,36,21.90
2008,09,14,16,37,22.00
2008,09,14,16,38,22.00
2008,09,14,16,39,22.00
2008,09,14,16,40,21.90
2008,09,14,16,41,21.90
2008,09,14,16,42,21.90
2008,09,14,16,43,21.90
2008,09,14,16,44,21.90
2008,09,14,16,45,21.90
2008,09,14,16,46,21.90
2008,09,14,16,47,22.00
2008,09,14,16,48,22.00
2008,09,14,16,49,22.00
2008,09,14,16,50,21.90
2008,09,14,16,51,21.90
2008,09,14,16,52,21.90
2008,09,14,16,53,21.90
2008,09,14,16,54,21.90
2008,09,14,16,55,21.80
2008,09,14,16,56,21.80
2008,09,14,16,57,21.80
2008,09,14,16,58,21.80
2008,09,14,16,59,21.80
2008,09,14,17,00,21.70
2008,09,14,17,01,21.70
2008,09,14,17,02,21.70
2008,09,14,17,03,21.80
2008,09,14,17,04,21.80
2008,09,14,17,05,21.80
2008,09,14,17,06,21.80
2008,09,14,17,07,21.80
2008,09,14,17,08,21.80
2008,09,14,17,09,21.90
2008,09,14,17,10,21.80
2008,09,14,17,11,21.80
2008,09,14,17,12,21.70
2008,09,14,17,13,21.60
2008,09,14,17,14,21.50
2008,09,14,17,15,21.40
2008,09,14,17,16,21.30
2008,09,14,17,17,21.30
2008,09,14,17,18,21.20
2008,09,14,17,19,21.20
2008,09,14,17,20,21.20
2008,09,14,17,21,21.20
2008,09,14,17,22,21.20
2008,09,14,17,23,21.20
2008,09,14,17,24,21.30
2008,09,14,17,25,21.30