Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,27,00,00,11.10
2010,05,27,00,01,11.10
2010,05,27,00,02,11.10
2010,05,27,00,03,11.10
2010,05,27,00,04,11.10
2010,05,27,00,05,11.10
2010,05,27,00,06,11.10
2010,05,27,00,07,11.10
2010,05,27,00,08,11.10
2010,05,27,00,09,11.10
2010,05,27,00,10,11.10
2010,05,27,00,11,11.10
2010,05,27,00,12,11.10
2010,05,27,00,13,11.10
2010,05,27,00,14,11.10
2010,05,27,00,15,11.10
2010,05,27,00,16,11.10
2010,05,27,00,17,11.10
2010,05,27,00,18,11.10
2010,05,27,00,19,11.10
2010,05,27,00,20,11.10
2010,05,27,00,21,11.10
2010,05,27,00,22,11.10
2010,05,27,00,23,11.10
2010,05,27,00,24,11.10
2010,05,27,00,25,11.10
2010,05,27,00,26,11.10
2010,05,27,00,27,11.10
2010,05,27,00,28,11.10
2010,05,27,00,29,11.10
2010,05,27,00,30,11.10
2010,05,27,00,31,11.10
2010,05,27,00,32,11.10
2010,05,27,00,33,11.10
2010,05,27,00,34,11.10
2010,05,27,00,35,11.10
2010,05,27,00,36,11.10
2010,05,27,00,37,11.10
2010,05,27,00,38,11.10
2010,05,27,00,39,11.10
2010,05,27,00,40,11.10
2010,05,27,00,41,11.10
2010,05,27,00,42,11.10
2010,05,27,00,43,11.10
2010,05,27,00,44,11.10
2010,05,27,00,45,11.10
2010,05,27,00,46,11.10
2010,05,27,00,47,11.10
2010,05,27,00,48,11.10
2010,05,27,00,49,11.10
2010,05,27,00,50,11.10
2010,05,27,00,51,11.10
2010,05,27,00,52,11.10
2010,05,27,00,53,11.10
2010,05,27,00,54,11.10
2010,05,27,00,55,11.10
2010,05,27,00,56,11.10
2010,05,27,00,57,11.10
2010,05,27,00,58,11.10
2010,05,27,00,59,11.10
2010,05,27,01,00,11.10
2010,05,27,01,01,11.10
2010,05,27,01,02,11.10
2010,05,27,01,03,11.10
2010,05,27,01,04,11.10
2010,05,27,01,05,11.10
2010,05,27,01,06,11.10
2010,05,27,01,07,11.10
2010,05,27,01,08,11.20
2010,05,27,01,09,11.20
2010,05,27,01,10,11.20
2010,05,27,01,11,11.10
2010,05,27,01,12,11.20
2010,05,27,01,13,11.10
2010,05,27,01,14,11.10
2010,05,27,01,15,11.10
2010,05,27,01,16,11.10
2010,05,27,01,17,11.10
2010,05,27,01,18,11.10
2010,05,27,01,19,11.10
2010,05,27,01,20,11.10
2010,05,27,01,21,11.10
2010,05,27,01,22,11.10
2010,05,27,01,23,11.10
2010,05,27,01,24,11.10
2010,05,27,01,25,11.10
2010,05,27,01,26,11.10
2010,05,27,01,27,11.10
2010,05,27,01,28,11.10
2010,05,27,01,29,11.10
2010,05,27,01,30,11.10
2010,05,27,01,31,11.10
2010,05,27,01,32,11.00
2010,05,27,01,33,11.00
2010,05,27,01,34,11.00
2010,05,27,01,35,11.00
2010,05,27,01,36,11.00
2010,05,27,01,37,11.00
2010,05,27,01,38,11.00
2010,05,27,01,39,11.00
2010,05,27,01,40,11.00
2010,05,27,01,41,11.00
2010,05,27,01,42,11.00
2010,05,27,01,43,11.00
2010,05,27,01,44,11.00
2010,05,27,01,45,11.00
2010,05,27,01,46,11.00
2010,05,27,01,47,11.00
2010,05,27,01,48,11.00
2010,05,27,01,49,10.90
2010,05,27,01,50,10.90
2010,05,27,01,51,10.90
2010,05,27,01,52,10.90
2010,05,27,01,53,10.90
2010,05,27,01,54,10.90
2010,05,27,01,55,10.90
2010,05,27,01,56,10.90
2010,05,27,01,57,10.90
2010,05,27,01,58,10.90
2010,05,27,01,59,10.90
2010,05,27,02,00,10.90
2010,05,27,02,01,10.90
2010,05,27,02,02,10.90
2010,05,27,02,03,10.90
2010,05,27,02,04,10.90
2010,05,27,02,05,10.90
2010,05,27,02,06,10.90
2010,05,27,02,07,10.90
2010,05,27,02,08,10.90
2010,05,27,02,09,10.90
2010,05,27,02,10,10.90
2010,05,27,02,11,10.90
2010,05,27,02,12,10.90
2010,05,27,02,13,10.90
2010,05,27,02,14,10.90
2010,05,27,02,15,10.90
2010,05,27,02,16,10.90
2010,05,27,02,17,10.90
2010,05,27,02,18,10.90
2010,05,27,02,19,10.90
2010,05,27,02,20,10.90
2010,05,27,02,21,10.90
2010,05,27,02,22,10.90
2010,05,27,02,23,10.90
2010,05,27,02,24,10.90
2010,05,27,02,25,10.90
2010,05,27,02,26,10.90
2010,05,27,02,27,10.90
2010,05,27,02,28,10.90
2010,05,27,02,29,10.90
2010,05,27,02,30,10.90
2010,05,27,02,31,10.90
2010,05,27,02,32,10.90
2010,05,27,02,33,10.90
2010,05,27,02,34,10.90
2010,05,27,02,35,10.90
2010,05,27,02,36,10.90
2010,05,27,02,37,10.90
2010,05,27,02,38,10.90
2010,05,27,02,39,10.90
2010,05,27,02,40,10.90
2010,05,27,02,41,10.90
2010,05,27,02,42,10.90
2010,05,27,02,43,10.90
2010,05,27,02,44,10.90
2010,05,27,02,45,10.90
2010,05,27,02,46,10.90
2010,05,27,02,47,10.90
2010,05,27,02,48,10.80
2010,05,27,02,49,10.80
2010,05,27,02,50,10.90
2010,05,27,02,51,10.80
2010,05,27,02,52,10.80
2010,05,27,02,53,10.80
2010,05,27,02,54,10.80
2010,05,27,02,55,10.80
2010,05,27,02,56,10.90
2010,05,27,02,57,10.90
2010,05,27,02,58,10.90
2010,05,27,02,59,10.80
2010,05,27,03,00,10.80
2010,05,27,03,01,10.80
2010,05,27,03,02,10.80
2010,05,27,03,03,10.80
2010,05,27,03,04,10.80
2010,05,27,03,05,10.80
2010,05,27,03,06,10.80
2010,05,27,03,07,10.80
2010,05,27,03,08,10.80
2010,05,27,03,09,10.80
2010,05,27,03,10,10.80
2010,05,27,03,11,10.80
2010,05,27,03,12,10.80
2010,05,27,03,13,10.80
2010,05,27,03,14,10.80
2010,05,27,03,15,10.80
2010,05,27,03,16,10.80
2010,05,27,03,17,10.80
2010,05,27,03,18,10.80
2010,05,27,03,19,10.80
2010,05,27,03,20,10.80
2010,05,27,03,21,10.80
2010,05,27,03,22,10.80
2010,05,27,03,23,10.80
2010,05,27,03,24,10.80
2010,05,27,03,25,10.80
2010,05,27,03,26,10.80
2010,05,27,03,27,10.80
2010,05,27,03,28,10.80
2010,05,27,03,29,10.80
2010,05,27,03,30,10.80
2010,05,27,03,31,10.80
2010,05,27,03,32,10.80
2010,05,27,03,33,10.80
2010,05,27,03,34,10.80
2010,05,27,03,35,10.80
2010,05,27,03,36,10.80
2010,05,27,03,37,10.80
2010,05,27,03,38,10.80
2010,05,27,03,39,10.80
2010,05,27,03,40,10.80
2010,05,27,03,41,10.80
2010,05,27,03,42,10.80
2010,05,27,03,43,10.70
2010,05,27,03,44,10.70
2010,05,27,03,45,10.70
2010,05,27,03,46,10.70
2010,05,27,03,47,10.70
2010,05,27,03,48,10.70
2010,05,27,03,49,10.70
2010,05,27,03,50,10.70
2010,05,27,03,51,10.70
2010,05,27,03,52,10.70
2010,05,27,03,53,10.70
2010,05,27,03,54,10.70
2010,05,27,03,55,10.70
2010,05,27,03,56,10.70
2010,05,27,03,57,10.70
2010,05,27,03,58,10.70
2010,05,27,03,59,10.80
2010,05,27,04,00,10.70
2010,05,27,04,01,10.70
2010,05,27,04,02,10.80
2010,05,27,04,03,10.80
2010,05,27,04,04,10.70
2010,05,27,04,05,10.70
2010,05,27,04,06,10.70
2010,05,27,04,07,10.70
2010,05,27,04,08,10.70
2010,05,27,04,09,10.70
2010,05,27,04,10,10.80
2010,05,27,04,11,10.80
2010,05,27,04,12,10.80
2010,05,27,04,13,10.80
2010,05,27,04,14,10.80
2010,05,27,04,15,10.80
2010,05,27,04,16,10.80
2010,05,27,04,17,10.80
2010,05,27,04,18,10.80
2010,05,27,04,19,10.80
2010,05,27,04,20,10.80
2010,05,27,04,21,10.80
2010,05,27,04,22,10.70
2010,05,27,04,23,10.70
2010,05,27,04,24,10.70
2010,05,27,04,25,10.70
2010,05,27,04,26,10.70
2010,05,27,04,27,10.70
2010,05,27,04,28,10.70
2010,05,27,04,29,10.70
2010,05,27,04,30,10.70
2010,05,27,04,31,10.70
2010,05,27,04,32,10.70
2010,05,27,04,33,10.70
2010,05,27,04,34,10.70
2010,05,27,04,35,10.70
2010,05,27,04,36,10.70
2010,05,27,04,37,10.70
2010,05,27,04,38,10.70
2010,05,27,04,39,10.70
2010,05,27,04,40,10.70
2010,05,27,04,41,10.70
2010,05,27,04,42,10.70
2010,05,27,04,43,10.60
2010,05,27,04,44,10.60
2010,05,27,04,45,10.60
2010,05,27,04,46,10.60
2010,05,27,04,47,10.60
2010,05,27,04,48,10.60
2010,05,27,04,49,10.60
2010,05,27,04,50,10.60
2010,05,27,04,51,10.60
2010,05,27,04,52,10.60
2010,05,27,04,53,10.60
2010,05,27,04,54,10.60
2010,05,27,04,55,10.50
2010,05,27,04,56,10.50
2010,05,27,04,57,10.50
2010,05,27,04,58,10.50
2010,05,27,04,59,10.50
2010,05,27,05,00,10.50
2010,05,27,05,01,10.40
2010,05,27,05,02,10.40
2010,05,27,05,03,10.40
2010,05,27,05,04,10.40
2010,05,27,05,05,10.40
2010,05,27,05,06,10.40
2010,05,27,05,07,10.40
2010,05,27,05,08,10.40
2010,05,27,05,09,10.40
2010,05,27,05,10,10.40
2010,05,27,05,11,10.40
2010,05,27,05,12,10.40
2010,05,27,05,13,10.40
2010,05,27,05,14,10.40
2010,05,27,05,15,10.40
2010,05,27,05,16,10.40
2010,05,27,05,17,10.40
2010,05,27,05,18,10.40
2010,05,27,05,19,10.40
2010,05,27,05,20,10.40
2010,05,27,05,21,10.40
2010,05,27,05,22,10.40
2010,05,27,05,23,10.40
2010,05,27,05,24,10.40
2010,05,27,05,25,10.40
2010,05,27,05,26,10.40
2010,05,27,05,27,10.40
2010,05,27,05,28,10.40
2010,05,27,05,29,10.40
2010,05,27,05,30,10.40
2010,05,27,05,31,10.40
2010,05,27,05,32,10.40
2010,05,27,05,33,10.40
2010,05,27,05,34,10.40
2010,05,27,05,35,10.40
2010,05,27,05,36,10.40
2010,05,27,05,37,10.40
2010,05,27,05,38,10.40
2010,05,27,05,39,10.40
2010,05,27,05,40,10.40
2010,05,27,05,41,10.40
2010,05,27,05,42,10.40
2010,05,27,05,43,10.40
2010,05,27,05,44,10.40
2010,05,27,05,45,10.40
2010,05,27,05,46,10.40
2010,05,27,05,47,10.30
2010,05,27,05,48,10.30
2010,05,27,05,49,10.30
2010,05,27,05,50,10.30
2010,05,27,05,51,10.40
2010,05,27,05,52,10.30
2010,05,27,05,53,10.40
2010,05,27,05,54,10.40
2010,05,27,05,55,10.40
2010,05,27,05,56,10.40
2010,05,27,05,57,10.40
2010,05,27,05,58,10.40
2010,05,27,05,59,10.40
2010,05,27,06,00,10.40
2010,05,27,06,01,10.40
2010,05,27,06,02,10.40
2010,05,27,06,03,10.40
2010,05,27,06,04,10.40
2010,05,27,06,05,10.40
2010,05,27,06,06,10.40
2010,05,27,06,07,10.40
2010,05,27,06,08,10.40
2010,05,27,06,09,10.40
2010,05,27,06,10,10.40
2010,05,27,06,11,10.40
2010,05,27,06,12,10.40
2010,05,27,06,13,10.40
2010,05,27,06,14,10.40
2010,05,27,06,15,10.40
2010,05,27,06,16,10.40
2010,05,27,06,17,10.40
2010,05,27,06,18,10.40
2010,05,27,06,19,10.40
2010,05,27,06,20,10.40
2010,05,27,06,21,10.40
2010,05,27,06,22,10.40
2010,05,27,06,23,10.40
2010,05,27,06,24,10.40
2010,05,27,06,25,10.40
2010,05,27,06,26,10.40
2010,05,27,06,27,10.40
2010,05,27,06,28,10.40
2010,05,27,06,29,10.40
2010,05,27,06,30,10.40
2010,05,27,06,31,10.40
2010,05,27,06,32,10.50
2010,05,27,06,33,10.50
2010,05,27,06,34,10.50
2010,05,27,06,35,10.50
2010,05,27,06,36,10.50
2010,05,27,06,37,10.50
2010,05,27,06,38,10.50
2010,05,27,06,39,10.50
2010,05,27,06,40,10.50
2010,05,27,06,41,10.50
2010,05,27,06,42,10.50
2010,05,27,06,43,10.50
2010,05,27,06,44,10.50
2010,05,27,06,45,10.40
2010,05,27,06,46,10.40
2010,05,27,06,47,10.40
2010,05,27,06,48,10.40
2010,05,27,06,49,10.40
2010,05,27,06,50,10.40
2010,05,27,06,51,10.40
2010,05,27,06,52,10.40
2010,05,27,06,53,10.40
2010,05,27,06,54,10.40
2010,05,27,06,55,10.40
2010,05,27,06,56,10.40
2010,05,27,06,57,10.40
2010,05,27,06,58,10.40
2010,05,27,06,59,10.40
2010,05,27,07,00,10.40
2010,05,27,07,01,10.40
2010,05,27,07,02,10.40
2010,05,27,07,03,10.40
2010,05,27,07,04,10.40
2010,05,27,07,05,10.40
2010,05,27,07,06,10.40
2010,05,27,07,07,10.40
2010,05,27,07,08,10.40
2010,05,27,07,09,10.40
2010,05,27,10,15,12.30
2010,05,27,10,16,12.30
2010,05,27,10,17,12.40
2010,05,27,10,18,12.40
2010,05,27,10,19,12.30
2010,05,27,10,20,12.30
2010,05,27,10,21,12.40
2010,05,27,10,22,12.50
2010,05,27,10,23,12.50
2010,05,27,10,24,12.50
2010,05,27,10,25,12.50
2010,05,27,10,26,12.50
2010,05,27,10,27,12.50
2010,05,27,10,28,12.50
2010,05,27,10,29,12.60
2010,05,27,10,30,12.60
2010,05,27,10,31,12.60
2010,05,27,10,32,12.70
2010,05,27,10,33,12.70
2010,05,27,10,34,12.70
2010,05,27,10,35,12.80
2010,05,27,10,36,12.80
2010,05,27,10,37,12.80
2010,05,27,10,38,12.80
2010,05,27,10,39,12.80
2010,05,27,10,40,12.80
2010,05,27,10,41,12.80
2010,05,27,10,42,12.80
2010,05,27,10,43,12.80
2010,05,27,10,44,12.80
2010,05,27,10,45,12.80
2010,05,27,10,46,12.80
2010,05,27,10,47,12.80
2010,05,27,10,48,12.80
2010,05,27,10,49,12.80
2010,05,27,10,50,12.80
2010,05,27,10,51,12.80
2010,05,27,10,52,12.80
2010,05,27,10,53,12.80
2010,05,27,10,54,12.90
2010,05,27,10,55,12.90
2010,05,27,10,56,12.90
2010,05,27,10,57,12.90
2010,05,27,10,58,12.90
2010,05,27,10,59,13.00
2010,05,27,11,00,13.00
2010,05,27,11,01,13.00
2010,05,27,11,02,13.00
2010,05,27,11,03,13.00
2010,05,27,11,04,13.10
2010,05,27,11,05,13.20
2010,05,27,11,06,13.20
2010,05,27,11,07,13.30
2010,05,27,11,08,13.30
2010,05,27,11,09,13.30
2010,05,27,11,10,13.30
2010,05,27,11,11,13.30
2010,05,27,11,12,13.30
2010,05,27,11,13,13.20
2010,05,27,11,14,13.10
2010,05,27,11,15,13.10
2010,05,27,11,16,13.00
2010,05,27,11,17,13.00
2010,05,27,11,18,13.00
2010,05,27,11,19,13.10
2010,05,27,11,20,13.20
2010,05,27,11,21,13.20
2010,05,27,11,22,13.20
2010,05,27,11,23,13.20
2010,05,27,11,24,13.20
2010,05,27,11,25,13.20
2010,05,27,11,26,13.20
2010,05,27,11,27,13.30
2010,05,27,11,28,13.30
2010,05,27,11,29,13.30
2010,05,27,11,30,13.30
2010,05,27,11,31,13.20
2010,05,27,11,32,13.20
2010,05,27,11,33,13.10
2010,05,27,11,34,13.00
2010,05,27,11,35,13.00
2010,05,27,11,36,13.10
2010,05,27,11,37,13.10
2010,05,27,11,38,13.10
2010,05,27,11,39,13.10
2010,05,27,11,40,13.00
2010,05,27,11,41,12.90
2010,05,27,11,42,13.00
2010,05,27,11,43,13.00
2010,05,27,11,44,13.00
2010,05,27,11,45,12.90
2010,05,27,11,46,12.90
2010,05,27,11,47,12.90
2010,05,27,11,48,12.80
2010,05,27,11,49,12.80
2010,05,27,11,50,12.80
2010,05,27,11,51,12.80
2010,05,27,11,52,12.90
2010,05,27,11,53,12.90
2010,05,27,11,54,12.90
2010,05,27,11,55,12.90
2010,05,27,11,56,12.90
2010,05,27,11,57,12.90
2010,05,27,11,58,12.90
2010,05,27,11,59,12.90
2010,05,27,12,00,12.90
2010,05,27,12,01,13.00
2010,05,27,12,02,13.00
2010,05,27,12,03,13.10
2010,05,27,12,04,13.10
2010,05,27,12,05,13.00
2010,05,27,12,06,13.00
2010,05,27,12,07,13.00
2010,05,27,12,08,13.00
2010,05,27,12,09,13.00
2010,05,27,12,10,13.00
2010,05,27,12,11,13.00
2010,05,27,12,12,13.00
2010,05,27,12,13,13.00
2010,05,27,12,14,13.00
2010,05,27,12,15,13.10
2010,05,27,12,16,13.10
2010,05,27,12,17,13.10
2010,05,27,12,18,13.10
2010,05,27,12,19,13.10
2010,05,27,12,20,13.20
2010,05,27,12,21,13.30
2010,05,27,12,22,13.30
2010,05,27,12,23,13.30
2010,05,27,12,24,13.20
2010,05,27,12,25,13.20
2010,05,27,12,26,13.20
2010,05,27,12,27,13.20
2010,05,27,12,28,13.20
2010,05,27,12,29,13.20
2010,05,27,12,30,13.30
2010,05,27,12,31,13.30
2010,05,27,12,32,13.30
2010,05,27,12,33,13.40
2010,05,27,12,34,13.50
2010,05,27,12,35,13.70
2010,05,27,12,36,13.80
2010,05,27,12,37,13.80
2010,05,27,12,38,13.80
2010,05,27,12,39,13.70
2010,05,27,12,40,13.70
2010,05,27,12,41,13.60
2010,05,27,12,42,13.70
2010,05,27,12,43,13.60
2010,05,27,12,44,13.50
2010,05,27,12,45,13.50
2010,05,27,12,46,13.40
2010,05,27,12,47,13.50
2010,05,27,12,48,13.50
2010,05,27,12,49,13.60
2010,05,27,12,50,13.50
2010,05,27,12,51,13.50
2010,05,27,12,52,13.40
2010,05,27,12,53,13.40
2010,05,27,12,54,13.40
2010,05,27,12,55,13.50
2010,05,27,12,56,13.40
2010,05,27,12,57,13.40
2010,05,27,12,58,13.40
2010,05,27,12,59,13.40
2010,05,27,13,00,13.50
2010,05,27,13,01,13.50
2010,05,27,13,02,13.60
2010,05,27,13,03,13.60
2010,05,27,13,04,13.60
2010,05,27,13,05,13.60
2010,05,27,13,06,13.60
2010,05,27,13,07,13.60
2010,05,27,13,08,13.60
2010,05,27,13,09,13.60
2010,05,27,13,10,13.60
2010,05,27,13,11,13.60
2010,05,27,13,12,13.70
2010,05,27,13,13,13.80
2010,05,27,13,14,13.90
2010,05,27,13,15,13.90
2010,05,27,13,16,13.90
2010,05,27,13,17,13.90
2010,05,27,13,18,13.90
2010,05,27,13,19,13.90
2010,05,27,13,20,13.80
2010,05,27,13,21,13.70
2010,05,27,13,22,13.70
2010,05,27,13,23,13.70
2010,05,27,13,24,13.70
2010,05,27,13,25,13.80
2010,05,27,13,26,13.80
2010,05,27,13,27,13.90
2010,05,27,13,28,14.00
2010,05,27,13,29,14.00
2010,05,27,13,30,13.90
2010,05,27,13,31,13.90
2010,05,27,13,32,14.00
2010,05,27,13,33,14.10
2010,05,27,13,34,14.10
2010,05,27,13,35,14.00
2010,05,27,13,36,13.90
2010,05,27,13,37,13.90
2010,05,27,13,38,13.90
2010,05,27,13,39,13.80
2010,05,27,13,40,13.80
2010,05,27,13,41,13.70
2010,05,27,13,42,13.80
2010,05,27,13,43,13.80
2010,05,27,13,44,13.80
2010,05,27,13,45,13.80
2010,05,27,13,46,13.80
2010,05,27,13,47,13.80
2010,05,27,13,48,13.80
2010,05,27,13,49,13.90
2010,05,27,13,50,14.00
2010,05,27,13,51,14.00
2010,05,27,13,52,13.90
2010,05,27,13,53,14.00
2010,05,27,13,54,14.00
2010,05,27,13,55,14.10
2010,05,27,13,56,14.20
2010,05,27,13,57,14.20
2010,05,27,13,58,14.30
2010,05,27,13,59,14.30
2010,05,27,14,00,14.40
2010,05,27,14,01,14.40
2010,05,27,14,02,14.50
2010,05,27,14,03,14.60
2010,05,27,14,04,14.70
2010,05,27,14,05,14.90
2010,05,27,14,06,15.00
2010,05,27,14,07,15.00
2010,05,27,14,08,15.00
2010,05,27,14,09,15.00
2010,05,27,14,10,15.00
2010,05,27,14,11,15.00
2010,05,27,14,12,15.00
2010,05,27,14,13,15.10
2010,05,27,14,14,15.10
2010,05,27,14,15,15.10
2010,05,27,14,16,15.30
2010,05,27,14,17,15.40
2010,05,27,14,18,15.50
2010,05,27,14,19,15.70
2010,05,27,14,20,15.60
2010,05,27,14,21,15.60
2010,05,27,14,22,15.50
2010,05,27,14,23,15.50
2010,05,27,14,24,15.50
2010,05,27,14,25,15.60
2010,05,27,14,26,15.60
2010,05,27,14,27,15.60
2010,05,27,14,28,15.60
2010,05,27,14,29,15.60
2010,05,27,14,30,15.70
2010,05,27,14,31,15.70
2010,05,27,14,32,15.80
2010,05,27,14,33,15.80
2010,05,27,14,34,15.80
2010,05,27,14,35,15.70
2010,05,27,14,36,15.80
2010,05,27,14,37,15.80
2010,05,27,14,38,15.70
2010,05,27,14,39,15.70
2010,05,27,14,40,15.70
2010,05,27,14,41,15.70
2010,05,27,14,42,15.80
2010,05,27,14,43,16.00
2010,05,27,14,44,16.10
2010,05,27,14,45,16.20
2010,05,27,14,46,16.20
2010,05,27,14,47,16.20
2010,05,27,14,48,16.20
2010,05,27,14,49,16.20
2010,05,27,14,50,16.30
2010,05,27,14,51,16.30
2010,05,27,14,52,16.40
2010,05,27,14,53,16.40
2010,05,27,14,54,16.50
2010,05,27,14,55,16.50
2010,05,27,14,56,16.40
2010,05,27,14,57,16.40
2010,05,27,14,58,16.30
2010,05,27,14,59,16.30
2010,05,27,15,00,16.20
2010,05,27,15,01,16.30
2010,05,27,15,02,16.20
2010,05,27,15,03,16.20
2010,05,27,15,04,16.10
2010,05,27,15,05,16.10
2010,05,27,15,06,16.10
2010,05,27,15,07,16.10
2010,05,27,15,08,16.10
2010,05,27,15,09,16.10
2010,05,27,15,10,16.10
2010,05,27,15,11,16.10
2010,05,27,15,12,16.10
2010,05,27,15,13,16.10
2010,05,27,15,14,16.20
2010,05,27,15,15,16.20
2010,05,27,15,16,16.20
2010,05,27,15,17,16.30
2010,05,27,15,18,16.20
2010,05,27,15,19,16.10
2010,05,27,15,20,16.00
2010,05,27,15,21,16.00
2010,05,27,15,22,16.00
2010,05,27,15,23,16.10
2010,05,27,15,24,16.30
2010,05,27,15,25,16.40
2010,05,27,15,26,16.40
2010,05,27,15,27,16.50
2010,05,27,15,28,16.50
2010,05,27,15,29,16.50
2010,05,27,15,30,16.50
2010,05,27,15,31,16.60
2010,05,27,15,32,16.60
2010,05,27,15,33,16.60
2010,05,27,15,34,16.60
2010,05,27,15,35,16.60
2010,05,27,15,36,16.60
2010,05,27,15,37,16.50
2010,05,27,15,38,16.50
2010,05,27,15,39,16.40
2010,05,27,15,40,16.40
2010,05,27,15,41,16.40
2010,05,27,15,42,16.40
2010,05,27,15,43,16.40
2010,05,27,15,44,16.40
2010,05,27,15,45,16.40
2010,05,27,15,46,16.30
2010,05,27,15,47,16.40
2010,05,27,15,48,16.40
2010,05,27,15,49,16.40
2010,05,27,15,50,16.40
2010,05,27,15,51,16.40
2010,05,27,15,52,16.40
2010,05,27,15,53,16.40
2010,05,27,15,54,16.40
2010,05,27,15,55,16.40
2010,05,27,15,56,16.40
2010,05,27,15,57,16.40
2010,05,27,15,58,16.40
2010,05,27,15,59,16.30
2010,05,27,16,00,16.30
2010,05,27,16,01,16.30
2010,05,27,16,02,16.40
2010,05,27,16,03,16.40
2010,05,27,16,04,16.40
2010,05,27,16,05,16.40
2010,05,27,16,06,16.40
2010,05,27,16,07,16.50
2010,05,27,16,08,16.50
2010,05,27,16,09,16.60
2010,05,27,16,10,16.60
2010,05,27,16,11,16.60
2010,05,27,16,12,16.70
2010,05,27,16,13,16.70
2010,05,27,16,14,16.60
2010,05,27,16,15,16.60
2010,05,27,16,16,16.60
2010,05,27,16,17,16.60
2010,05,27,16,18,16.60
2010,05,27,16,19,16.50
2010,05,27,16,20,16.50
2010,05,27,16,21,16.50
2010,05,27,16,22,16.50
2010,05,27,16,23,16.50
2010,05,27,16,24,16.50
2010,05,27,16,25,16.50
2010,05,27,16,26,16.50
2010,05,27,16,27,16.50
2010,05,27,16,28,16.50
2010,05,27,16,29,16.60
2010,05,27,16,30,16.60
2010,05,27,16,31,16.60
2010,05,27,16,32,16.60
2010,05,27,16,33,16.60
2010,05,27,16,34,16.60
2010,05,27,16,35,16.60
2010,05,27,16,36,16.60
2010,05,27,16,37,16.60
2010,05,27,16,38,16.60
2010,05,27,16,39,16.60
2010,05,27,16,40,16.60
2010,05,27,16,41,16.50
2010,05,27,16,42,16.50
2010,05,27,16,43,16.50
2010,05,27,16,44,16.40
2010,05,27,16,45,16.40
2010,05,27,16,46,16.40
2010,05,27,16,47,16.40
2010,05,27,16,48,16.30
2010,05,27,16,49,16.30
2010,05,27,16,50,16.30
2010,05,27,16,51,16.30
2010,05,27,16,52,16.30
2010,05,27,16,53,16.40
2010,05,27,16,54,16.50
2010,05,27,16,55,16.50
2010,05,27,16,56,16.50
2010,05,27,16,57,16.50
2010,05,27,16,58,16.60
2010,05,27,16,59,16.60
2010,05,27,17,00,16.60
2010,05,27,17,01,16.60
2010,05,27,17,02,16.60
2010,05,27,17,03,16.60
2010,05,27,17,04,16.60
2010,05,27,17,05,16.60
2010,05,27,17,06,16.60
2010,05,27,17,07,16.60
2010,05,27,17,08,16.70
2010,05,27,17,09,16.70
2010,05,27,17,10,16.70
2010,05,27,17,11,16.70
2010,05,27,17,12,16.70
2010,05,27,17,13,16.70
2010,05,27,17,14,16.80
2010,05,27,17,15,16.80
2010,05,27,17,16,16.70
2010,05,27,17,17,16.70
2010,05,27,17,18,16.70
2010,05,27,17,19,16.80
2010,05,27,17,20,16.80
2010,05,27,17,21,16.80
2010,05,27,17,22,16.80
2010,05,27,17,23,16.80
2010,05,27,17,24,16.80
2010,05,27,17,25,16.80
2010,05,27,17,26,16.80
2010,05,27,17,27,16.80
2010,05,27,17,28,16.80
2010,05,27,17,29,16.80
2010,05,27,17,30,16.80
2010,05,27,17,31,16.80
2010,05,27,17,32,16.80
2010,05,27,17,33,16.80
2010,05,27,17,34,16.80
2010,05,27,17,35,16.80
2010,05,27,17,36,16.80
2010,05,27,17,37,16.90
2010,05,27,17,38,16.90
2010,05,27,17,39,16.90
2010,05,27,17,40,16.90
2010,05,27,17,41,16.90
2010,05,27,17,42,16.90
2010,05,27,17,43,16.80
2010,05,27,17,44,16.80
2010,05,27,17,45,16.80
2010,05,27,17,46,16.80
2010,05,27,17,47,16.80
2010,05,27,17,48,16.80
2010,05,27,17,49,16.90
2010,05,27,17,50,16.90
2010,05,27,17,51,16.90
2010,05,27,17,52,16.90
2010,05,27,17,53,16.90
2010,05,27,17,54,16.90
2010,05,27,17,55,16.90
2010,05,27,17,56,17.00
2010,05,27,17,57,17.00
2010,05,27,17,58,17.00
2010,05,27,17,59,17.00
2010,05,27,18,00,17.00
2010,05,27,18,01,17.00
2010,05,27,18,02,16.90
2010,05,27,18,03,16.90
2010,05,27,18,04,16.90
2010,05,27,18,05,16.90
2010,05,27,18,06,16.90
2010,05,27,18,07,16.80
2010,05,27,18,08,16.80
2010,05,27,18,09,16.80
2010,05,27,18,10,16.80
2010,05,27,18,11,16.80
2010,05,27,18,12,16.80
2010,05,27,18,13,16.80
2010,05,27,18,14,16.80
2010,05,27,18,15,16.80
2010,05,27,18,16,16.80
2010,05,27,18,17,16.80
2010,05,27,18,18,16.80
2010,05,27,18,19,16.80
2010,05,27,18,20,16.80
2010,05,27,18,21,16.90
2010,05,27,18,22,16.90
2010,05,27,18,23,16.90
2010,05,27,18,24,16.90
2010,05,27,18,25,16.90
2010,05,27,18,26,16.90
2010,05,27,18,27,16.90
2010,05,27,18,28,16.90
2010,05,27,18,29,16.90
2010,05,27,18,30,16.90
2010,05,27,18,31,16.90
2010,05,27,18,32,16.90
2010,05,27,18,33,16.90
2010,05,27,18,34,16.90
2010,05,27,18,35,16.90
2010,05,27,18,36,16.90
2010,05,27,18,37,16.90
2010,05,27,18,38,16.90
2010,05,27,18,39,16.90
2010,05,27,18,40,16.90
2010,05,27,18,41,16.90
2010,05,27,18,42,16.90
2010,05,27,18,43,16.90
2010,05,27,18,44,16.80
2010,05,27,18,45,16.80
2010,05,27,18,46,16.80
2010,05,27,18,47,16.80
2010,05,27,18,48,16.80
2010,05,27,18,49,16.80
2010,05,27,18,50,16.80
2010,05,27,18,51,16.80
2010,05,27,18,52,16.80
2010,05,27,18,53,16.80
2010,05,27,18,54,16.80
2010,05,27,18,55,16.80
2010,05,27,18,56,16.90
2010,05,27,18,57,16.90
2010,05,27,18,58,16.90
2010,05,27,18,59,16.90
2010,05,27,19,00,16.90
2010,05,27,19,01,16.80
2010,05,27,19,02,16.80
2010,05,27,19,03,16.80
2010,05,27,19,04,16.80
2010,05,27,19,05,16.80
2010,05,27,19,06,16.80
2010,05,27,19,07,16.80
2010,05,27,19,08,16.80
2010,05,27,19,09,16.80
2010,05,27,19,10,16.80
2010,05,27,19,11,16.80
2010,05,27,19,12,16.80
2010,05,27,19,13,16.80
2010,05,27,19,14,16.80
2010,05,27,19,15,16.80
2010,05,27,19,16,16.70
2010,05,27,19,17,16.70
2010,05,27,19,18,16.70
2010,05,27,19,19,16.70
2010,05,27,19,20,16.70
2010,05,27,19,21,16.70
2010,05,27,19,22,16.70
2010,05,27,19,23,16.70
2010,05,27,19,24,16.70
2010,05,27,19,25,16.70
2010,05,27,19,26,16.70
2010,05,27,19,27,16.70
2010,05,27,19,28,16.70
2010,05,27,19,29,16.70
2010,05,27,19,30,16.60
2010,05,27,19,31,16.60
2010,05,27,19,32,16.60
2010,05,27,19,33,16.60
2010,05,27,19,34,16.60
2010,05,27,19,35,16.60
2010,05,27,19,36,16.60
2010,05,27,19,37,16.60
2010,05,27,19,38,16.60
2010,05,27,19,39,16.60
2010,05,27,19,40,16.60
2010,05,27,19,41,16.50
2010,05,27,19,42,16.50
2010,05,27,19,43,16.50
2010,05,27,19,44,16.50
2010,05,27,19,45,16.50
2010,05,27,19,46,16.50
2010,05,27,19,47,16.50
2010,05,27,19,48,16.50
2010,05,27,19,49,16.40
2010,05,27,19,50,16.40
2010,05,27,19,51,16.40
2010,05,27,19,52,16.40
2010,05,27,19,53,16.40
2010,05,27,19,54,16.40
2010,05,27,19,55,16.40
2010,05,27,19,56,16.40
2010,05,27,19,57,16.40
2010,05,27,19,58,16.40
2010,05,27,19,59,16.40
2010,05,27,20,00,16.40
2010,05,27,20,01,16.40
2010,05,27,20,02,16.40
2010,05,27,20,03,16.40
2010,05,27,20,04,16.40
2010,05,27,20,05,16.40
2010,05,27,20,06,16.40
2010,05,27,20,07,16.40
2010,05,27,20,08,16.40
2010,05,27,20,09,16.40
2010,05,27,20,10,16.40
2010,05,27,20,11,16.30
2010,05,27,20,12,16.30
2010,05,27,20,13,16.30
2010,05,27,20,14,16.30
2010,05,27,20,15,16.30
2010,05,27,20,16,16.30
2010,05,27,20,17,16.30
2010,05,27,20,18,16.30
2010,05,27,20,19,16.30
2010,05,27,20,20,16.30
2010,05,27,20,21,16.30
2010,05,27,20,22,16.30
2010,05,27,20,23,16.30
2010,05,27,20,24,16.20