Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,19.20
2016,08,19,00,01,19.20
2016,08,19,00,02,19.20
2016,08,19,00,03,19.20
2016,08,19,00,04,19.20
2016,08,19,00,05,19.20
2016,08,19,00,06,19.20
2016,08,19,00,07,19.20
2016,08,19,00,08,19.20
2016,08,19,00,09,19.20
2016,08,19,00,10,19.20
2016,08,19,00,11,19.20
2016,08,19,00,12,19.20
2016,08,19,00,13,19.20
2016,08,19,00,14,19.20
2016,08,19,00,15,19.20
2016,08,19,00,16,19.20
2016,08,19,00,17,19.20
2016,08,19,00,18,19.20
2016,08,19,00,19,19.20
2016,08,19,00,20,19.10
2016,08,19,00,21,19.10
2016,08,19,00,22,19.10
2016,08,19,00,23,19.10
2016,08,19,00,24,19.10
2016,08,19,00,25,19.00
2016,08,19,00,26,19.00
2016,08,19,00,27,19.00
2016,08,19,00,28,18.90
2016,08,19,00,29,18.90
2016,08,19,00,30,18.90
2016,08,19,00,31,18.90
2016,08,19,00,32,18.80
2016,08,19,00,33,18.80
2016,08,19,00,34,18.80
2016,08,19,00,35,18.80
2016,08,19,00,36,18.80
2016,08,19,00,37,18.80
2016,08,19,00,38,18.80
2016,08,19,00,39,18.80
2016,08,19,00,40,18.80
2016,08,19,00,41,18.80
2016,08,19,00,42,18.80
2016,08,19,00,43,18.80
2016,08,19,00,44,18.80
2016,08,19,00,45,18.90
2016,08,19,00,46,18.90
2016,08,19,00,47,18.90
2016,08,19,00,48,19.00
2016,08,19,00,49,19.00
2016,08,19,00,50,19.00
2016,08,19,00,51,19.00
2016,08,19,00,52,19.00
2016,08,19,00,53,18.90
2016,08,19,00,54,18.90
2016,08,19,00,55,18.90
2016,08,19,00,56,18.90
2016,08,19,00,57,18.90
2016,08,19,00,58,18.90
2016,08,19,00,59,18.80
2016,08,19,01,00,18.80
2016,08,19,01,01,18.80
2016,08,19,01,02,18.80
2016,08,19,01,03,18.80
2016,08,19,01,04,18.90
2016,08,19,01,05,18.90
2016,08,19,01,06,18.90
2016,08,19,01,07,19.00
2016,08,19,01,08,19.00
2016,08,19,01,09,19.00
2016,08,19,01,10,19.00
2016,08,19,01,11,19.10
2016,08,19,01,12,19.10
2016,08,19,01,13,19.10
2016,08,19,01,14,19.10
2016,08,19,01,15,19.10
2016,08,19,01,16,19.20
2016,08,19,01,17,19.30
2016,08,19,01,18,19.40
2016,08,19,01,19,19.50
2016,08,19,01,20,19.60
2016,08,19,01,21,19.70
2016,08,19,01,22,19.70
2016,08,19,01,23,19.70
2016,08,19,01,24,19.70
2016,08,19,01,25,19.70
2016,08,19,01,26,19.70
2016,08,19,01,27,19.70
2016,08,19,01,28,19.70
2016,08,19,01,29,19.70
2016,08,19,01,30,19.70
2016,08,19,01,31,19.60
2016,08,19,01,32,19.70
2016,08,19,01,33,19.70
2016,08,19,01,34,19.60
2016,08,19,01,35,19.60
2016,08,19,01,36,19.60
2016,08,19,01,37,19.50
2016,08,19,01,38,19.40
2016,08,19,01,39,19.40
2016,08,19,01,40,19.30
2016,08,19,01,41,19.30
2016,08,19,01,42,19.20
2016,08,19,01,43,19.10
2016,08,19,01,44,19.00
2016,08,19,01,45,18.80
2016,08,19,01,46,18.70
2016,08,19,01,47,18.60
2016,08,19,01,48,18.50
2016,08,19,01,49,18.30
2016,08,19,01,50,18.20
2016,08,19,01,51,18.10
2016,08,19,01,52,18.00
2016,08,19,01,53,17.90
2016,08,19,01,54,17.80
2016,08,19,01,55,17.70
2016,08,19,01,56,17.60
2016,08,19,01,57,17.60
2016,08,19,01,58,17.50
2016,08,19,01,59,17.40
2016,08,19,02,00,17.30
2016,08,19,02,01,17.30
2016,08,19,02,02,17.20
2016,08,19,02,03,17.10
2016,08,19,02,04,17.10
2016,08,19,02,05,17.00
2016,08,19,02,06,16.90
2016,08,19,02,07,16.90
2016,08,19,02,08,16.80
2016,08,19,02,09,16.80
2016,08,19,02,10,16.80
2016,08,19,02,11,16.80
2016,08,19,02,12,16.70
2016,08,19,02,13,16.70
2016,08,19,02,14,16.70
2016,08,19,02,15,16.70
2016,08,19,02,16,16.70
2016,08,19,02,17,16.70
2016,08,19,02,18,16.70
2016,08,19,02,19,16.70
2016,08,19,02,20,16.70
2016,08,19,02,21,16.70
2016,08,19,02,22,16.70
2016,08,19,02,23,16.70
2016,08,19,02,24,16.70
2016,08,19,02,25,16.70
2016,08,19,02,26,16.70
2016,08,19,02,27,16.70
2016,08,19,02,28,16.70
2016,08,19,02,29,16.70
2016,08,19,02,30,16.70
2016,08,19,02,31,16.70
2016,08,19,02,32,16.70
2016,08,19,02,33,16.70
2016,08,19,02,34,16.70
2016,08,19,02,35,16.70
2016,08,19,02,36,16.70
2016,08,19,02,37,16.70
2016,08,19,02,38,16.70
2016,08,19,02,39,16.70
2016,08,19,02,40,16.70
2016,08,19,02,41,16.70
2016,08,19,02,42,16.70
2016,08,19,02,43,16.70
2016,08,19,02,44,16.70
2016,08,19,02,45,16.70
2016,08,19,02,46,16.70
2016,08,19,02,47,16.70
2016,08,19,02,48,16.70
2016,08,19,02,49,16.70
2016,08,19,02,50,16.70
2016,08,19,02,51,16.70
2016,08,19,02,52,16.70
2016,08,19,02,53,16.70
2016,08,19,02,54,16.70
2016,08,19,02,55,16.70
2016,08,19,02,56,16.70
2016,08,19,02,57,16.70
2016,08,19,02,58,16.70
2016,08,19,02,59,16.70
2016,08,19,03,00,16.80
2016,08,19,03,01,16.80
2016,08,19,03,02,16.90
2016,08,19,03,03,16.90
2016,08,19,03,04,16.90
2016,08,19,03,05,17.00
2016,08,19,03,06,17.00
2016,08,19,03,07,17.00
2016,08,19,03,08,17.00
2016,08,19,03,09,17.00
2016,08,19,03,10,17.00
2016,08,19,03,11,16.90
2016,08,19,03,12,16.90
2016,08,19,03,13,16.90
2016,08,19,03,14,16.90
2016,08,19,03,15,16.90
2016,08,19,03,16,16.90
2016,08,19,03,17,16.90
2016,08,19,03,18,16.90
2016,08,19,03,19,16.90
2016,08,19,03,20,16.90
2016,08,19,03,21,16.90
2016,08,19,03,22,16.90
2016,08,19,03,23,16.90
2016,08,19,03,24,16.90
2016,08,19,03,25,16.90
2016,08,19,03,26,17.00
2016,08,19,03,27,17.00
2016,08,19,03,28,17.10
2016,08,19,03,29,17.10
2016,08,19,03,30,17.20
2016,08,19,03,31,17.20
2016,08,19,03,32,17.30
2016,08,19,03,33,17.30
2016,08,19,03,34,17.30
2016,08,19,03,35,17.40
2016,08,19,03,36,17.40
2016,08,19,03,37,17.40
2016,08,19,03,38,17.40
2016,08,19,03,39,17.40
2016,08,19,03,40,17.40
2016,08,19,03,41,17.40
2016,08,19,03,42,17.30
2016,08,19,03,43,17.30
2016,08,19,03,44,17.30
2016,08,19,03,45,17.20
2016,08,19,03,46,17.20
2016,08,19,03,47,17.20
2016,08,19,03,48,17.20
2016,08,19,03,49,17.20
2016,08,19,03,50,17.20
2016,08,19,03,51,17.10
2016,08,19,03,52,17.10
2016,08,19,03,53,17.10
2016,08,19,03,54,17.10
2016,08,19,03,55,17.00
2016,08,19,03,56,17.00
2016,08,19,03,57,17.00
2016,08,19,03,58,17.00
2016,08,19,03,59,16.90
2016,08,19,04,00,16.90
2016,08,19,04,01,16.90
2016,08,19,04,02,16.90
2016,08,19,04,03,16.90
2016,08,19,04,04,16.90
2016,08,19,04,05,16.90
2016,08,19,04,06,16.80
2016,08,19,04,07,16.80
2016,08,19,04,08,16.90
2016,08,19,04,09,16.80
2016,08,19,04,10,16.80
2016,08,19,04,11,16.80
2016,08,19,04,12,16.80
2016,08,19,04,13,16.80
2016,08,19,04,14,16.80
2016,08,19,04,15,16.80
2016,08,19,04,16,16.80
2016,08,19,04,17,16.80
2016,08,19,04,18,16.80
2016,08,19,04,19,16.80
2016,08,19,04,20,16.80
2016,08,19,04,21,16.70
2016,08,19,04,22,16.70
2016,08,19,04,23,16.70
2016,08,19,04,24,16.70
2016,08,19,04,25,16.80
2016,08,19,04,26,16.80
2016,08,19,04,27,16.90
2016,08,19,04,28,16.90
2016,08,19,04,29,17.10
2016,08,19,04,30,17.30
2016,08,19,04,31,17.50
2016,08,19,04,32,17.80
2016,08,19,04,33,18.00
2016,08,19,04,34,18.10
2016,08,19,04,35,18.30
2016,08,19,04,36,18.40
2016,08,19,04,37,18.60
2016,08,19,04,38,18.80
2016,08,19,04,39,19.00
2016,08,19,04,40,19.30
2016,08,19,04,41,19.50
2016,08,19,04,42,19.70
2016,08,19,04,43,19.80
2016,08,19,04,44,19.90
2016,08,19,04,45,20.00
2016,08,19,04,46,20.20
2016,08,19,04,47,20.20
2016,08,19,04,48,20.30
2016,08,19,04,49,20.30
2016,08,19,04,50,20.40
2016,08,19,04,51,20.40
2016,08,19,04,52,20.40
2016,08,19,04,53,20.50
2016,08,19,04,54,20.50
2016,08,19,04,55,20.50
2016,08,19,04,56,20.50
2016,08,19,04,57,20.50
2016,08,19,04,58,20.60
2016,08,19,04,59,20.60
2016,08,19,05,00,20.60
2016,08,19,05,01,20.60
2016,08,19,05,02,20.60
2016,08,19,05,03,20.70
2016,08,19,05,04,20.70
2016,08,19,05,05,20.70
2016,08,19,05,06,20.70
2016,08,19,05,07,20.70
2016,08,19,05,08,20.70
2016,08,19,05,09,20.70
2016,08,19,05,10,20.60
2016,08,19,05,11,20.60
2016,08,19,05,12,20.60
2016,08,19,05,13,20.50
2016,08,19,05,14,20.50
2016,08,19,05,15,20.40
2016,08,19,05,16,20.30
2016,08,19,05,17,20.30
2016,08,19,05,18,20.20
2016,08,19,05,19,20.20
2016,08,19,05,20,20.20
2016,08,19,05,21,20.20
2016,08,19,05,22,20.20
2016,08,19,05,23,20.20
2016,08,19,05,24,20.30
2016,08,19,05,25,20.40
2016,08,19,05,26,20.50
2016,08,19,05,27,20.60
2016,08,19,05,28,20.60
2016,08,19,05,29,20.70
2016,08,19,05,30,20.70
2016,08,19,05,31,20.80
2016,08,19,05,32,20.80
2016,08,19,05,33,20.80
2016,08,19,05,34,20.80
2016,08,19,05,35,20.80
2016,08,19,05,36,20.80
2016,08,19,05,37,20.80
2016,08,19,05,38,20.70
2016,08,19,05,39,20.70
2016,08,19,05,40,20.60
2016,08,19,05,41,20.60
2016,08,19,05,42,20.60
2016,08,19,05,43,20.50
2016,08,19,05,44,20.50
2016,08,19,05,45,20.40
2016,08,19,05,46,20.40
2016,08,19,05,47,20.40
2016,08,19,05,48,20.30
2016,08,19,05,49,20.30
2016,08,19,05,50,20.30
2016,08,19,05,51,20.30
2016,08,19,05,52,20.20
2016,08,19,05,53,20.10
2016,08,19,05,54,20.00
2016,08,19,05,55,20.00
2016,08,19,05,56,19.90
2016,08,19,05,57,19.90
2016,08,19,05,58,19.80
2016,08,19,05,59,19.80
2016,08,19,06,00,19.80
2016,08,19,06,01,19.80
2016,08,19,06,02,19.80
2016,08,19,06,03,19.70
2016,08,19,06,04,19.70
2016,08,19,06,05,19.60
2016,08,19,06,06,19.60
2016,08,19,06,07,19.60
2016,08,19,06,08,19.50
2016,08,19,06,09,19.50
2016,08,19,06,10,19.40
2016,08,19,06,11,19.40
2016,08,19,06,12,19.30
2016,08,19,06,13,19.30
2016,08,19,06,14,19.20
2016,08,19,06,15,19.10
2016,08,19,06,16,19.10
2016,08,19,06,17,19.00
2016,08,19,06,18,18.90
2016,08,19,06,19,18.90
2016,08,19,06,20,18.80
2016,08,19,06,21,18.80
2016,08,19,06,22,18.70
2016,08,19,06,23,18.70
2016,08,19,06,24,18.60
2016,08,19,06,25,18.60
2016,08,19,06,26,18.50
2016,08,19,06,27,18.50
2016,08,19,06,28,18.40
2016,08,19,06,29,18.30
2016,08,19,06,30,18.30
2016,08,19,06,31,18.30
2016,08,19,06,32,18.20
2016,08,19,06,33,18.20
2016,08,19,06,34,18.10
2016,08,19,06,35,18.10
2016,08,19,06,36,18.00
2016,08,19,06,37,17.90
2016,08,19,06,38,17.90
2016,08,19,06,39,17.90
2016,08,19,06,40,17.80
2016,08,19,06,41,17.80
2016,08,19,06,42,17.80
2016,08,19,06,43,17.80
2016,08,19,06,44,17.80
2016,08,19,06,45,17.80
2016,08,19,06,46,17.80
2016,08,19,06,47,17.80
2016,08,19,06,48,17.80
2016,08,19,06,49,17.80
2016,08,19,06,50,17.80
2016,08,19,06,51,17.80
2016,08,19,06,52,17.90
2016,08,19,06,53,17.90
2016,08,19,06,54,17.90
2016,08,19,06,55,17.90
2016,08,19,06,56,17.90
2016,08,19,06,57,17.90
2016,08,19,06,58,17.90
2016,08,19,06,59,17.90
2016,08,19,07,00,17.90
2016,08,19,07,01,17.90
2016,08,19,07,02,18.00
2016,08,19,07,03,18.00
2016,08,19,07,04,18.00
2016,08,19,07,05,18.00
2016,08,19,07,06,18.10
2016,08,19,07,07,18.10
2016,08,19,07,08,18.20
2016,08,19,07,09,18.20
2016,08,19,07,10,18.20
2016,08,19,07,11,18.30
2016,08,19,07,12,18.30
2016,08,19,07,13,18.30
2016,08,19,07,14,18.30
2016,08,19,07,15,18.30
2016,08,19,07,16,18.30
2016,08,19,07,17,18.30
2016,08,19,07,18,18.30
2016,08,19,07,19,18.30
2016,08,19,07,20,18.30
2016,08,19,07,21,18.40
2016,08,19,07,22,18.40
2016,08,19,07,23,18.40
2016,08,19,07,24,18.50
2016,08,19,07,25,18.60
2016,08,19,07,26,18.70
2016,08,19,07,27,18.70
2016,08,19,07,28,18.80
2016,08,19,07,29,18.90
2016,08,19,07,30,19.00
2016,08,19,07,31,19.10
2016,08,19,07,32,19.20
2016,08,19,07,33,19.30
2016,08,19,07,34,19.40
2016,08,19,07,35,19.50
2016,08,19,07,36,19.60
2016,08,19,07,37,19.70
2016,08,19,07,38,19.90
2016,08,19,07,39,20.00
2016,08,19,07,40,20.10
2016,08,19,07,41,20.20
2016,08,19,07,42,20.30
2016,08,19,07,43,20.40
2016,08,19,07,44,20.50
2016,08,19,07,45,20.60
2016,08,19,07,46,20.60
2016,08,19,07,47,20.70
2016,08,19,07,48,20.70
2016,08,19,07,49,20.70
2016,08,19,07,50,20.80
2016,08,19,07,51,20.80
2016,08,19,07,52,20.80
2016,08,19,07,53,20.90
2016,08,19,07,54,21.00
2016,08,19,07,55,21.10
2016,08,19,07,56,21.20
2016,08,19,07,57,21.30
2016,08,19,07,58,21.40
2016,08,19,07,59,21.50
2016,08,19,08,00,21.60
2016,08,19,08,01,21.70
2016,08,19,08,02,21.80
2016,08,19,08,03,21.80
2016,08,19,08,04,21.90
2016,08,19,08,05,21.90
2016,08,19,08,06,22.00
2016,08,19,08,07,22.10
2016,08,19,08,08,22.10
2016,08,19,08,09,22.20
2016,08,19,08,10,22.30
2016,08,19,08,11,22.40
2016,08,19,08,12,22.40
2016,08,19,08,13,22.50
2016,08,19,08,14,22.60
2016,08,19,08,15,22.70
2016,08,19,08,16,22.70
2016,08,19,08,17,22.80
2016,08,19,08,18,22.80
2016,08,19,08,19,22.80
2016,08,19,08,20,22.90
2016,08,19,08,21,22.90
2016,08,19,08,22,23.00
2016,08,19,08,23,23.00
2016,08,19,08,24,23.10
2016,08,19,08,25,23.10
2016,08,19,08,26,23.10
2016,08,19,08,27,23.10
2016,08,19,08,28,23.10
2016,08,19,08,29,23.10
2016,08,19,08,30,23.10
2016,08,19,08,31,23.10
2016,08,19,08,32,23.10
2016,08,19,08,33,23.20
2016,08,19,08,34,23.20
2016,08,19,08,35,23.30
2016,08,19,08,36,23.30
2016,08,19,08,37,23.40
2016,08,19,08,38,23.40
2016,08,19,08,39,23.40
2016,08,19,08,40,23.40
2016,08,19,08,41,23.50
2016,08,19,08,42,23.50
2016,08,19,08,43,23.50
2016,08,19,08,44,23.40
2016,08,19,08,45,23.40
2016,08,19,08,46,23.30
2016,08,19,08,47,23.30
2016,08,19,08,48,23.30
2016,08,19,08,49,23.20
2016,08,19,08,50,23.10
2016,08,19,08,51,23.00
2016,08,19,08,52,22.90
2016,08,19,08,53,22.80
2016,08,19,08,54,22.80
2016,08,19,08,55,22.80
2016,08,19,08,56,22.90
2016,08,19,08,57,22.90
2016,08,19,08,58,23.00
2016,08,19,08,59,23.10
2016,08,19,09,00,23.10
2016,08,19,09,01,23.20
2016,08,19,09,02,23.20
2016,08,19,09,03,23.30
2016,08,19,09,04,23.40
2016,08,19,09,05,23.50
2016,08,19,09,06,23.60
2016,08,19,09,07,23.70
2016,08,19,09,08,23.90
2016,08,19,09,09,24.00
2016,08,19,09,10,24.30
2016,08,19,09,11,24.60
2016,08,19,09,12,24.90
2016,08,19,09,13,25.20
2016,08,19,09,14,25.40
2016,08,19,09,15,25.70
2016,08,19,09,16,25.90
2016,08,19,09,17,26.10
2016,08,19,09,18,26.20
2016,08,19,09,19,26.30
2016,08,19,09,20,26.40
2016,08,19,09,21,26.50
2016,08,19,09,22,26.60
2016,08,19,09,23,26.60
2016,08,19,09,24,26.70
2016,08,19,09,25,26.70
2016,08,19,09,26,26.80
2016,08,19,09,27,26.90
2016,08,19,09,28,26.90
2016,08,19,09,29,27.00
2016,08,19,09,30,27.00
2016,08,19,09,31,27.10
2016,08,19,09,32,27.10
2016,08,19,09,33,27.10
2016,08,19,09,34,27.20
2016,08,19,09,35,27.20
2016,08,19,09,36,27.30
2016,08,19,09,37,27.30
2016,08,19,09,38,27.30
2016,08,19,09,39,27.30
2016,08,19,09,40,27.30
2016,08,19,09,41,27.30
2016,08,19,09,42,27.40
2016,08,19,09,43,27.40
2016,08,19,09,44,27.50
2016,08,19,09,45,27.60
2016,08,19,09,46,27.60
2016,08,19,09,47,27.60
2016,08,19,09,48,27.70
2016,08,19,09,49,27.70
2016,08,19,09,50,27.70
2016,08,19,09,51,27.70
2016,08,19,09,52,27.70
2016,08,19,09,53,27.80
2016,08,19,09,54,27.80
2016,08,19,09,55,27.80
2016,08,19,09,56,27.90
2016,08,19,09,57,27.90
2016,08,19,09,58,28.00
2016,08,19,09,59,28.10
2016,08,19,10,00,28.10
2016,08,19,10,01,28.20
2016,08,19,10,02,28.20
2016,08,19,10,03,28.20
2016,08,19,10,04,28.20
2016,08,19,10,05,28.10
2016,08,19,10,06,28.10
2016,08,19,10,07,28.10
2016,08,19,10,08,28.10
2016,08,19,10,09,28.10
2016,08,19,10,10,28.20
2016,08,19,10,11,28.20
2016,08,19,10,12,28.30
2016,08,19,10,13,28.30
2016,08,19,10,14,28.30
2016,08,19,10,15,28.30
2016,08,19,10,16,28.40
2016,08,19,10,17,28.40
2016,08,19,10,18,28.40
2016,08,19,10,19,28.40
2016,08,19,10,20,28.50
2016,08,19,10,21,28.50
2016,08,19,10,22,28.50
2016,08,19,10,23,28.60
2016,08,19,10,24,28.60
2016,08,19,10,25,28.60
2016,08,19,10,26,28.50
2016,08,19,10,27,28.50
2016,08,19,10,28,28.50
2016,08,19,10,29,28.40
2016,08,19,10,30,28.30
2016,08,19,10,31,28.30
2016,08,19,10,32,28.20
2016,08,19,10,33,28.20
2016,08,19,10,34,28.20
2016,08,19,10,35,28.20
2016,08,19,10,36,28.20
2016,08,19,10,37,28.20
2016,08,19,10,38,28.30
2016,08,19,10,39,28.30
2016,08,19,10,40,28.30
2016,08,19,10,41,28.30
2016,08,19,10,42,28.30
2016,08,19,10,43,28.40
2016,08,19,10,44,28.40
2016,08,19,10,45,28.50
2016,08,19,10,46,28.50
2016,08,19,10,47,28.60
2016,08,19,10,48,28.70
2016,08,19,10,49,28.70
2016,08,19,10,50,28.70
2016,08,19,10,51,28.80
2016,08,19,10,52,28.80
2016,08,19,10,53,28.80
2016,08,19,10,54,28.90
2016,08,19,10,55,28.90
2016,08,19,10,56,29.00
2016,08,19,10,57,29.10
2016,08,19,10,58,29.10
2016,08,19,10,59,29.20
2016,08,19,11,00,29.20
2016,08,19,11,01,29.30
2016,08,19,11,02,29.30
2016,08,19,11,03,29.30
2016,08,19,11,04,29.30
2016,08,19,11,05,29.30
2016,08,19,11,06,29.30
2016,08,19,11,07,29.40
2016,08,19,11,08,29.40
2016,08,19,11,09,29.40
2016,08,19,11,10,29.40
2016,08,19,11,11,29.40
2016,08,19,11,12,29.40
2016,08,19,11,13,29.40
2016,08,19,11,14,29.40
2016,08,19,11,15,29.40
2016,08,19,11,16,29.40
2016,08,19,11,17,29.40
2016,08,19,11,18,29.40
2016,08,19,11,19,29.40
2016,08,19,11,20,29.30
2016,08,19,11,21,29.30
2016,08,19,11,22,29.20
2016,08,19,11,23,29.10
2016,08,19,11,24,29.10
2016,08,19,11,25,29.10
2016,08,19,11,26,29.10
2016,08,19,11,27,29.10
2016,08,19,11,28,29.10
2016,08,19,11,29,29.20
2016,08,19,11,30,29.20
2016,08,19,11,31,29.20
2016,08,19,11,32,29.20
2016,08,19,11,33,29.20
2016,08,19,11,34,29.20
2016,08,19,11,35,29.20
2016,08,19,11,36,29.20
2016,08,19,11,37,29.20
2016,08,19,11,38,29.20
2016,08,19,11,39,29.30
2016,08,19,11,40,29.30
2016,08,19,11,41,29.30
2016,08,19,11,42,29.30
2016,08,19,11,43,29.30
2016,08,19,11,44,29.40
2016,08,19,11,45,29.50
2016,08,19,11,46,29.60
2016,08,19,11,47,29.70
2016,08,19,11,48,29.80
2016,08,19,11,49,29.80
2016,08,19,11,50,29.80
2016,08,19,11,51,29.80
2016,08,19,11,52,29.80
2016,08,19,11,53,29.90
2016,08,19,11,54,29.80
2016,08,19,11,55,29.80
2016,08,19,11,56,29.80
2016,08,19,11,57,29.80
2016,08,19,11,58,29.90
2016,08,19,11,59,29.80
2016,08,19,12,00,29.80
2016,08,19,12,01,29.80
2016,08,19,12,02,29.80
2016,08,19,12,03,29.80
2016,08,19,12,04,29.90
2016,08,19,12,05,29.90
2016,08,19,12,06,30.00
2016,08,19,12,07,30.00
2016,08,19,12,08,29.90
2016,08,19,12,09,29.90
2016,08,19,12,10,29.80
2016,08,19,12,11,29.80
2016,08,19,12,12,29.80
2016,08,19,12,13,29.80
2016,08,19,12,14,29.80
2016,08,19,12,15,29.80
2016,08,19,12,16,29.70
2016,08,19,12,17,29.60
2016,08,19,12,18,29.50
2016,08,19,12,19,29.40
2016,08,19,12,20,29.40
2016,08,19,12,21,29.30
2016,08,19,12,22,29.30
2016,08,19,12,23,29.30
2016,08,19,12,24,29.30
2016,08,19,12,25,29.30
2016,08,19,12,26,29.30
2016,08,19,12,27,29.30
2016,08,19,12,28,29.40
2016,08,19,12,29,29.40
2016,08,19,12,30,29.40
2016,08,19,12,31,29.50
2016,08,19,12,32,29.50
2016,08,19,12,33,29.60
2016,08,19,12,34,29.50
2016,08,19,12,35,29.60
2016,08,19,12,36,29.60
2016,08,19,12,37,29.60
2016,08,19,12,38,29.60
2016,08,19,12,39,29.60
2016,08,19,12,40,29.70
2016,08,19,12,41,29.70
2016,08,19,12,42,29.70
2016,08,19,12,43,29.60
2016,08,19,12,44,29.60
2016,08,19,12,45,29.50
2016,08,19,12,46,29.50
2016,08,19,12,47,29.40
2016,08,19,12,48,29.40
2016,08,19,12,49,29.40
2016,08,19,12,50,29.40
2016,08,19,12,51,29.50
2016,08,19,12,52,29.60
2016,08,19,12,53,29.70
2016,08,19,12,54,29.70
2016,08,19,12,55,29.80
2016,08,19,12,56,29.80
2016,08,19,12,57,29.80
2016,08,19,12,58,29.70
2016,08,19,12,59,29.70
2016,08,19,13,00,29.70
2016,08,19,13,01,29.80
2016,08,19,13,02,29.90
2016,08,19,13,03,29.90
2016,08,19,13,04,30.00
2016,08,19,13,05,30.00
2016,08,19,13,06,30.00
2016,08,19,13,07,30.10
2016,08,19,13,08,30.10
2016,08,19,13,09,30.20
2016,08,19,13,10,30.30
2016,08,19,13,11,30.30
2016,08,19,13,12,30.30
2016,08,19,13,13,30.30
2016,08,19,13,14,30.20
2016,08,19,13,15,30.00
2016,08,19,13,16,30.00
2016,08,19,13,17,30.00
2016,08,19,13,18,30.00
2016,08,19,13,19,30.10
2016,08,19,13,20,30.10
2016,08,19,13,21,30.20
2016,08,19,13,22,30.30
2016,08,19,13,23,30.40
2016,08,19,13,24,30.50
2016,08,19,13,25,30.60
2016,08,19,13,26,30.60
2016,08,19,13,27,30.70
2016,08,19,13,28,30.80
2016,08,19,13,29,30.80
2016,08,19,13,30,30.80
2016,08,19,13,31,30.80
2016,08,19,13,32,30.80
2016,08,19,13,33,30.80
2016,08,19,13,34,30.70
2016,08,19,13,35,30.70
2016,08,19,13,36,30.70
2016,08,19,13,37,30.70
2016,08,19,13,38,30.70
2016,08,19,13,39,30.70
2016,08,19,13,40,30.70
2016,08,19,13,41,30.70
2016,08,19,13,42,30.80
2016,08,19,13,43,30.80
2016,08,19,13,44,30.90
2016,08,19,13,45,30.90
2016,08,19,13,46,30.90
2016,08,19,13,47,30.90
2016,08,19,13,48,31.00
2016,08,19,13,49,31.10
2016,08,19,13,50,31.20
2016,08,19,13,51,31.20
2016,08,19,13,52,31.30
2016,08,19,13,53,31.30
2016,08,19,13,54,31.30
2016,08,19,13,55,31.30
2016,08,19,13,56,31.30
2016,08,19,13,57,31.40
2016,08,19,13,58,31.50
2016,08,19,13,59,31.50
2016,08,19,14,00,31.60
2016,08,19,14,01,31.60
2016,08,19,14,02,31.60
2016,08,19,14,03,31.60
2016,08,19,14,04,31.60
2016,08,19,14,05,31.70
2016,08,19,14,06,31.70
2016,08,19,14,07,31.70
2016,08,19,14,08,31.80
2016,08,19,14,09,31.80
2016,08,19,14,10,31.80
2016,08,19,14,11,31.80
2016,08,19,14,12,31.80
2016,08,19,14,13,31.80
2016,08,19,14,14,31.80
2016,08,19,14,15,31.70
2016,08,19,14,16,31.70
2016,08,19,14,17,31.70
2016,08,19,14,18,31.80
2016,08,19,14,19,31.80
2016,08,19,14,20,31.80
2016,08,19,14,21,31.70
2016,08,19,14,22,31.70
2016,08,19,14,23,31.70
2016,08,19,14,24,31.60
2016,08,19,14,25,31.70
2016,08,19,14,26,31.70
2016,08,19,14,27,31.80
2016,08,19,14,28,31.90
2016,08,19,14,29,31.90
2016,08,19,14,30,31.90
2016,08,19,14,31,31.90
2016,08,19,14,32,31.90
2016,08,19,14,33,31.90
2016,08,19,14,34,32.00
2016,08,19,14,35,32.00
2016,08,19,14,36,32.10
2016,08,19,14,37,32.10
2016,08,19,14,38,32.10
2016,08,19,14,39,32.10
2016,08,19,14,40,32.10
2016,08,19,14,41,32.20
2016,08,19,14,42,32.30
2016,08,19,14,43,32.40
2016,08,19,14,44,32.50
2016,08,19,14,45,32.40
2016,08,19,14,46,32.20
2016,08,19,14,47,31.90
2016,08,19,14,48,31.60
2016,08,19,14,49,31.40
2016,08,19,14,50,31.20
2016,08,19,14,51,31.10
2016,08,19,14,52,31.10
2016,08,19,14,53,31.10
2016,08,19,14,54,31.10
2016,08,19,14,55,31.10
2016,08,19,14,56,31.10
2016,08,19,14,57,31.00
2016,08,19,14,58,30.90
2016,08,19,14,59,30.70
2016,08,19,15,00,30.60
2016,08,19,15,01,30.40
2016,08,19,15,02,30.30
2016,08,19,15,03,30.20
2016,08,19,15,04,30.10
2016,08,19,15,05,30.00
2016,08,19,15,06,29.90
2016,08,19,15,07,29.80
2016,08,19,15,08,29.70
2016,08,19,15,09,29.60
2016,08,19,15,10,29.50
2016,08,19,15,11,29.40
2016,08,19,15,12,29.20
2016,08,19,15,13,29.10
2016,08,19,15,14,29.00
2016,08,19,15,15,29.00
2016,08,19,15,16,28.90
2016,08,19,15,17,28.80
2016,08,19,15,18,28.60
2016,08,19,15,19,28.50
2016,08,19,15,20,28.40
2016,08,19,15,21,28.30
2016,08,19,15,22,28.10
2016,08,19,15,23,28.00
2016,08,19,15,24,27.80
2016,08,19,15,25,27.60
2016,08,19,15,26,27.40
2016,08,19,15,27,27.30
2016,08,19,15,28,27.30
2016,08,19,15,29,27.30
2016,08,19,15,30,27.40
2016,08,19,15,31,27.50
2016,08,19,15,32,27.60
2016,08,19,15,33,27.70
2016,08,19,15,34,27.70
2016,08,19,15,35,27.60
2016,08,19,15,36,27.60
2016,08,19,15,37,27.60
2016,08,19,15,38,27.50
2016,08,19,15,39,27.50
2016,08,19,15,40,27.50
2016,08,19,15,41,27.60
2016,08,19,15,42,27.60
2016,08,19,15,43,27.70
2016,08,19,15,44,27.70
2016,08,19,15,45,27.80
2016,08,19,15,46,27.80
2016,08,19,15,47,27.80
2016,08,19,15,48,27.80
2016,08,19,15,49,27.80
2016,08,19,15,50,27.80
2016,08,19,15,51,27.80
2016,08,19,15,52,27.80
2016,08,19,15,53,27.80
2016,08,19,15,54,27.80
2016,08,19,15,55,27.70
2016,08,19,15,56,27.70
2016,08,19,15,57,27.60
2016,08,19,15,58,27.60
2016,08,19,15,59,27.60
2016,08,19,16,00,27.60
2016,08,19,16,01,27.60
2016,08,19,16,02,27.50
2016,08,19,16,03,27.50
2016,08,19,16,04,27.50
2016,08,19,16,05,27.60
2016,08,19,16,06,27.50
2016,08,19,16,07,27.40
2016,08,19,16,08,27.40
2016,08,19,16,09,27.30
2016,08,19,16,10,27.30
2016,08,19,16,11,27.20
2016,08,19,16,12,27.20
2016,08,19,16,13,27.10
2016,08,19,16,14,27.00
2016,08,19,16,15,26.90
2016,08,19,16,16,26.80
2016,08,19,16,17,26.70
2016,08,19,16,18,26.60
2016,08,19,16,19,26.50
2016,08,19,16,20,26.50
2016,08,19,16,21,26.50
2016,08,19,16,22,26.60
2016,08,19,16,23,26.60
2016,08,19,16,24,26.60
2016,08,19,16,25,26.60
2016,08,19,16,26,26.70
2016,08,19,16,27,26.70
2016,08,19,16,28,26.70
2016,08,19,16,29,26.70
2016,08,19,16,30,26.70
2016,08,19,16,31,26.70
2016,08,19,16,32,26.70
2016,08,19,16,33,26.70
2016,08,19,16,34,26.70
2016,08,19,16,35,26.70
2016,08,19,16,36,26.70
2016,08,19,16,37,26.70
2016,08,19,16,38,26.70
2016,08,19,16,39,26.70
2016,08,19,16,40,26.70
2016,08,19,16,41,26.80
2016,08,19,16,42,26.90
2016,08,19,16,43,27.00
2016,08,19,16,44,27.00
2016,08,19,16,45,27.00
2016,08,19,16,46,27.00
2016,08,19,16,47,26.90
2016,08,19,16,48,26.80
2016,08,19,16,49,26.80
2016,08,19,16,50,26.80
2016,08,19,16,51,26.80
2016,08,19,16,52,26.80
2016,08,19,16,53,26.80
2016,08,19,16,54,26.80
2016,08,19,16,55,26.90
2016,08,19,16,56,26.90
2016,08,19,16,57,26.90
2016,08,19,16,58,26.90
2016,08,19,16,59,26.90
2016,08,19,17,00,26.90
2016,08,19,17,01,27.00
2016,08,19,17,02,27.00
2016,08,19,17,03,27.00
2016,08,19,17,04,26.90
2016,08,19,17,05,26.90
2016,08,19,17,06,26.90
2016,08,19,17,07,26.90
2016,08,19,17,08,26.90
2016,08,19,17,09,27.00
2016,08,19,17,10,27.00
2016,08,19,17,11,27.00
2016,08,19,17,12,27.00
2016,08,19,17,13,27.00
2016,08,19,17,14,27.00
2016,08,19,17,15,27.10
2016,08,19,17,16,27.10
2016,08,19,17,17,27.20
2016,08,19,17,18,27.20
2016,08,19,17,19,27.30