Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,30,00,00,14.10
2015,07,30,00,01,14.10
2015,07,30,00,02,14.10
2015,07,30,00,03,14.10
2015,07,30,00,04,14.00
2015,07,30,00,05,14.00
2015,07,30,00,06,14.00
2015,07,30,00,07,14.10
2015,07,30,00,08,14.10
2015,07,30,00,09,14.10
2015,07,30,00,10,14.10
2015,07,30,00,11,14.10
2015,07,30,00,12,14.10
2015,07,30,00,13,14.10
2015,07,30,00,14,14.10
2015,07,30,00,15,14.10
2015,07,30,00,16,14.10
2015,07,30,00,17,14.10
2015,07,30,00,18,14.10
2015,07,30,00,19,14.10
2015,07,30,00,20,14.00
2015,07,30,00,21,14.00
2015,07,30,00,22,13.90
2015,07,30,00,23,13.90
2015,07,30,00,24,13.90
2015,07,30,00,25,13.90
2015,07,30,00,26,13.90
2015,07,30,00,27,13.90
2015,07,30,00,28,13.90
2015,07,30,00,29,13.90
2015,07,30,00,30,13.80
2015,07,30,00,31,13.80
2015,07,30,00,32,13.80
2015,07,30,00,33,13.80
2015,07,30,00,34,13.80
2015,07,30,00,35,13.90
2015,07,30,00,36,13.90
2015,07,30,00,37,13.90
2015,07,30,00,38,13.90
2015,07,30,00,39,13.90
2015,07,30,00,40,13.90
2015,07,30,00,41,13.90
2015,07,30,00,42,13.90
2015,07,30,00,43,13.90
2015,07,30,00,44,13.90
2015,07,30,00,45,13.90
2015,07,30,00,46,13.90
2015,07,30,00,47,13.90
2015,07,30,00,48,13.80
2015,07,30,00,49,13.80
2015,07,30,00,50,13.80
2015,07,30,00,51,13.80
2015,07,30,00,52,13.80
2015,07,30,00,53,13.80
2015,07,30,00,54,13.80
2015,07,30,00,55,13.70
2015,07,30,00,56,13.70
2015,07,30,00,57,13.70
2015,07,30,00,58,13.70
2015,07,30,00,59,13.70
2015,07,30,01,00,13.60
2015,07,30,01,01,13.60
2015,07,30,01,02,13.60
2015,07,30,01,03,13.60
2015,07,30,01,04,13.50
2015,07,30,01,05,13.50
2015,07,30,01,06,13.50
2015,07,30,01,07,13.50
2015,07,30,01,08,13.50
2015,07,30,01,09,13.50
2015,07,30,01,10,13.50
2015,07,30,01,11,13.50
2015,07,30,01,12,13.50
2015,07,30,01,13,13.50
2015,07,30,01,14,13.50
2015,07,30,01,15,13.50
2015,07,30,01,16,13.50
2015,07,30,01,17,13.50
2015,07,30,01,18,13.50
2015,07,30,01,19,13.50
2015,07,30,01,20,13.40
2015,07,30,01,21,13.40
2015,07,30,01,22,13.40
2015,07,30,01,23,13.30
2015,07,30,01,24,13.30
2015,07,30,01,25,13.30
2015,07,30,01,26,13.30
2015,07,30,01,27,13.20
2015,07,30,01,28,13.20
2015,07,30,01,29,13.20
2015,07,30,01,30,13.10
2015,07,30,01,31,13.10
2015,07,30,01,32,13.10
2015,07,30,01,33,13.00
2015,07,30,01,34,13.00
2015,07,30,01,35,13.00
2015,07,30,01,36,13.00
2015,07,30,01,37,13.00
2015,07,30,01,38,13.00
2015,07,30,01,39,13.00
2015,07,30,01,40,12.90
2015,07,30,01,41,12.90
2015,07,30,01,42,12.90
2015,07,30,01,43,12.90
2015,07,30,01,44,12.90
2015,07,30,01,45,13.00
2015,07,30,01,46,13.00
2015,07,30,01,47,13.00
2015,07,30,01,48,13.00
2015,07,30,01,49,13.00
2015,07,30,01,50,13.00
2015,07,30,01,51,13.00
2015,07,30,01,52,13.00
2015,07,30,01,53,12.90
2015,07,30,01,54,12.90
2015,07,30,01,55,12.90
2015,07,30,01,56,12.90
2015,07,30,01,57,12.90
2015,07,30,01,58,12.90
2015,07,30,01,59,12.90
2015,07,30,02,00,12.90
2015,07,30,02,01,12.90
2015,07,30,02,02,12.90
2015,07,30,02,03,12.90
2015,07,30,02,04,12.90
2015,07,30,02,05,12.90
2015,07,30,02,06,12.90
2015,07,30,02,07,12.80
2015,07,30,02,08,12.80
2015,07,30,02,09,12.80
2015,07,30,02,10,12.80
2015,07,30,02,11,12.80
2015,07,30,02,12,12.80
2015,07,30,02,13,12.80
2015,07,30,02,14,12.80
2015,07,30,02,15,12.80
2015,07,30,02,16,12.80
2015,07,30,02,17,12.70
2015,07,30,02,18,12.70
2015,07,30,02,19,12.70
2015,07,30,02,20,12.70
2015,07,30,02,21,12.70
2015,07,30,02,22,12.70
2015,07,30,02,23,12.70
2015,07,30,02,24,12.70
2015,07,30,02,25,12.70
2015,07,30,02,26,12.70
2015,07,30,02,27,12.60
2015,07,30,02,28,12.60
2015,07,30,02,29,12.60
2015,07,30,02,30,12.60
2015,07,30,02,31,12.60
2015,07,30,02,32,12.60
2015,07,30,02,33,12.50
2015,07,30,02,34,12.50
2015,07,30,02,35,12.50
2015,07,30,02,36,12.50
2015,07,30,02,37,12.50
2015,07,30,02,38,12.50
2015,07,30,02,39,12.40
2015,07,30,02,40,12.40
2015,07,30,02,41,12.40
2015,07,30,02,42,12.40
2015,07,30,02,43,12.40
2015,07,30,02,44,12.40
2015,07,30,02,45,12.40
2015,07,30,02,46,12.40
2015,07,30,02,47,12.40
2015,07,30,02,48,12.40
2015,07,30,02,49,12.40
2015,07,30,02,50,12.40
2015,07,30,02,51,12.40
2015,07,30,02,52,12.40
2015,07,30,02,53,12.40
2015,07,30,02,54,12.30
2015,07,30,02,55,12.30
2015,07,30,02,56,12.30
2015,07,30,02,57,12.30
2015,07,30,02,58,12.20
2015,07,30,02,59,12.20
2015,07,30,03,00,12.20
2015,07,30,03,01,12.20
2015,07,30,03,02,12.20
2015,07,30,03,03,12.20
2015,07,30,03,04,12.20
2015,07,30,03,05,12.20
2015,07,30,03,06,12.20
2015,07,30,03,07,12.20
2015,07,30,03,08,12.20
2015,07,30,03,09,12.20
2015,07,30,03,10,12.20
2015,07,30,03,11,12.20
2015,07,30,03,12,12.20
2015,07,30,03,13,12.20
2015,07,30,03,14,12.20
2015,07,30,03,15,12.20
2015,07,30,03,16,12.10
2015,07,30,03,17,12.10
2015,07,30,03,18,12.10
2015,07,30,03,19,12.10
2015,07,30,03,20,12.10
2015,07,30,03,21,12.10
2015,07,30,03,22,12.10
2015,07,30,03,23,12.10
2015,07,30,03,24,12.10
2015,07,30,03,25,12.10
2015,07,30,03,26,12.10
2015,07,30,03,27,12.10
2015,07,30,03,28,12.10
2015,07,30,03,29,12.10
2015,07,30,03,30,12.10
2015,07,30,03,31,12.10
2015,07,30,03,32,12.10
2015,07,30,03,33,12.10
2015,07,30,03,34,12.10
2015,07,30,03,35,12.10
2015,07,30,03,36,12.10
2015,07,30,03,37,12.10
2015,07,30,03,38,12.10
2015,07,30,03,39,12.10
2015,07,30,03,40,12.10
2015,07,30,03,41,12.10
2015,07,30,03,42,12.10
2015,07,30,03,43,12.10
2015,07,30,03,44,12.10
2015,07,30,03,45,12.10
2015,07,30,03,46,12.10
2015,07,30,03,47,12.00
2015,07,30,03,48,12.00
2015,07,30,03,49,12.00
2015,07,30,03,50,12.00
2015,07,30,03,51,12.00
2015,07,30,03,52,12.00
2015,07,30,03,53,11.90
2015,07,30,03,54,11.90
2015,07,30,03,55,11.90
2015,07,30,03,56,11.90
2015,07,30,03,57,11.90
2015,07,30,03,58,11.90
2015,07,30,03,59,11.90
2015,07,30,04,00,11.90
2015,07,30,04,01,11.90
2015,07,30,04,02,11.90
2015,07,30,04,03,11.90
2015,07,30,04,04,11.90
2015,07,30,04,05,11.80
2015,07,30,04,06,11.80
2015,07,30,04,07,11.80
2015,07,30,04,08,11.80
2015,07,30,04,09,11.80
2015,07,30,04,10,11.90
2015,07,30,04,11,11.80
2015,07,30,04,12,11.80
2015,07,30,04,13,11.80
2015,07,30,04,14,11.80
2015,07,30,04,15,11.80
2015,07,30,04,16,11.80
2015,07,30,04,17,11.80
2015,07,30,04,18,11.80
2015,07,30,04,19,11.90
2015,07,30,04,20,11.90
2015,07,30,04,21,11.90
2015,07,30,04,22,11.80
2015,07,30,04,23,11.80
2015,07,30,04,24,11.80
2015,07,30,04,25,11.80
2015,07,30,04,26,11.80
2015,07,30,04,27,11.80
2015,07,30,04,28,11.80
2015,07,30,04,29,11.90
2015,07,30,04,30,11.90
2015,07,30,04,31,11.90
2015,07,30,04,32,11.90
2015,07,30,04,33,11.90
2015,07,30,04,34,11.90
2015,07,30,04,35,11.90
2015,07,30,04,36,11.90
2015,07,30,04,37,11.90
2015,07,30,04,38,11.90
2015,07,30,04,39,11.90
2015,07,30,04,40,11.90
2015,07,30,04,41,11.90
2015,07,30,04,42,11.90
2015,07,30,04,43,11.90
2015,07,30,04,44,11.90
2015,07,30,04,45,11.90
2015,07,30,04,46,11.90
2015,07,30,04,47,11.90
2015,07,30,04,48,11.90
2015,07,30,04,49,11.90
2015,07,30,04,50,11.80
2015,07,30,04,51,11.80
2015,07,30,04,52,11.80
2015,07,30,04,53,11.80
2015,07,30,04,54,11.80
2015,07,30,04,55,11.80
2015,07,30,04,56,11.80
2015,07,30,04,57,11.80
2015,07,30,04,58,11.80
2015,07,30,04,59,11.80
2015,07,30,05,00,11.70
2015,07,30,05,01,11.70
2015,07,30,05,02,11.70
2015,07,30,05,03,11.70
2015,07,30,05,04,11.70
2015,07,30,05,05,11.70
2015,07,30,05,06,11.70
2015,07,30,05,07,11.70
2015,07,30,05,08,11.70
2015,07,30,05,09,11.70
2015,07,30,05,10,11.70
2015,07,30,05,11,11.70
2015,07,30,05,12,11.70
2015,07,30,05,13,11.70
2015,07,30,05,14,11.70
2015,07,30,05,15,11.70
2015,07,30,05,16,11.70
2015,07,30,05,17,11.70
2015,07,30,05,18,11.70
2015,07,30,05,19,11.70
2015,07,30,05,20,11.70
2015,07,30,05,21,11.70
2015,07,30,05,22,11.70
2015,07,30,05,23,11.70
2015,07,30,05,24,11.70
2015,07,30,05,25,11.70
2015,07,30,05,26,11.70
2015,07,30,05,27,11.80
2015,07,30,05,28,11.80
2015,07,30,05,29,11.80
2015,07,30,05,30,11.80
2015,07,30,05,31,11.80
2015,07,30,05,32,11.80
2015,07,30,05,33,11.80
2015,07,30,05,34,11.80
2015,07,30,05,35,11.80
2015,07,30,05,36,11.80
2015,07,30,05,37,11.80
2015,07,30,05,38,11.80
2015,07,30,05,39,11.80
2015,07,30,05,40,11.80
2015,07,30,05,41,11.80
2015,07,30,05,42,11.80
2015,07,30,05,43,11.80
2015,07,30,05,44,11.80
2015,07,30,05,45,11.80
2015,07,30,05,46,11.80
2015,07,30,05,47,11.80
2015,07,30,05,48,11.80
2015,07,30,05,49,11.70
2015,07,30,05,50,11.70
2015,07,30,05,51,11.70
2015,07,30,05,52,11.70
2015,07,30,05,53,11.80
2015,07,30,05,54,11.80
2015,07,30,05,55,11.80
2015,07,30,05,56,11.80
2015,07,30,05,57,11.80
2015,07,30,05,58,11.80
2015,07,30,05,59,11.80
2015,07,30,06,00,11.80
2015,07,30,06,01,11.80
2015,07,30,06,02,11.80
2015,07,30,06,03,11.80
2015,07,30,06,04,11.80
2015,07,30,06,05,11.80
2015,07,30,06,06,11.80
2015,07,30,06,07,11.80
2015,07,30,06,08,11.80
2015,07,30,06,09,11.80
2015,07,30,06,10,11.80
2015,07,30,06,11,11.70
2015,07,30,06,12,11.70
2015,07,30,06,13,11.70
2015,07,30,06,14,11.80
2015,07,30,06,15,11.80
2015,07,30,06,16,11.80
2015,07,30,06,17,11.80
2015,07,30,06,18,11.90
2015,07,30,06,19,11.90
2015,07,30,06,20,11.90
2015,07,30,06,21,11.90
2015,07,30,06,22,11.90
2015,07,30,06,23,12.00
2015,07,30,06,24,12.00
2015,07,30,06,25,12.00
2015,07,30,06,26,12.00
2015,07,30,06,27,12.00
2015,07,30,06,28,12.00
2015,07,30,06,29,12.10
2015,07,30,06,30,12.10
2015,07,30,06,31,12.10
2015,07,30,06,32,12.10
2015,07,30,06,33,12.10
2015,07,30,06,34,12.10
2015,07,30,06,35,12.10
2015,07,30,06,36,12.10
2015,07,30,06,37,12.10
2015,07,30,06,38,12.10
2015,07,30,06,39,12.10
2015,07,30,06,40,12.10
2015,07,30,06,41,12.20
2015,07,30,06,42,12.20
2015,07,30,06,43,12.20
2015,07,30,06,44,12.20
2015,07,30,06,45,12.20
2015,07,30,06,46,12.20
2015,07,30,06,47,12.20
2015,07,30,06,48,12.20
2015,07,30,06,49,12.30
2015,07,30,06,50,12.30
2015,07,30,06,51,12.30
2015,07,30,06,52,12.30
2015,07,30,06,53,12.30
2015,07,30,06,54,12.30
2015,07,30,06,55,12.30
2015,07,30,06,56,12.30
2015,07,30,06,57,12.20
2015,07,30,06,58,12.20
2015,07,30,06,59,12.20
2015,07,30,07,00,12.20
2015,07,30,07,01,12.20
2015,07,30,07,02,12.10
2015,07,30,07,03,12.10
2015,07,30,07,04,12.00
2015,07,30,07,05,12.00
2015,07,30,07,06,12.00
2015,07,30,07,07,12.00
2015,07,30,07,08,12.00
2015,07,30,07,09,12.00
2015,07,30,07,10,12.00
2015,07,30,07,11,12.00
2015,07,30,07,12,12.00
2015,07,30,07,13,12.00
2015,07,30,07,14,12.00
2015,07,30,07,15,12.10
2015,07,30,07,16,12.10
2015,07,30,07,17,12.10
2015,07,30,07,18,12.20
2015,07,30,07,19,12.30
2015,07,30,07,20,12.30
2015,07,30,07,21,12.40
2015,07,30,07,22,12.40
2015,07,30,07,23,12.40
2015,07,30,07,24,12.50
2015,07,30,07,25,12.60
2015,07,30,07,26,12.60
2015,07,30,07,27,12.60
2015,07,30,07,28,12.70
2015,07,30,07,29,12.70
2015,07,30,07,30,12.80
2015,07,30,07,31,12.80
2015,07,30,07,32,12.80
2015,07,30,07,33,12.80
2015,07,30,07,34,12.90
2015,07,30,07,35,12.90
2015,07,30,07,36,12.90
2015,07,30,07,37,13.00
2015,07,30,07,38,13.00
2015,07,30,07,39,13.10
2015,07,30,07,40,13.10
2015,07,30,07,41,13.20
2015,07,30,07,42,13.20
2015,07,30,07,43,13.30
2015,07,30,07,44,13.30
2015,07,30,07,45,13.40
2015,07,30,07,46,13.40
2015,07,30,07,47,13.50
2015,07,30,07,48,13.50
2015,07,30,07,49,13.60
2015,07,30,07,50,13.60
2015,07,30,07,51,13.60
2015,07,30,07,52,13.60
2015,07,30,07,53,13.60
2015,07,30,07,54,13.60
2015,07,30,07,55,13.70
2015,07,30,07,56,13.70
2015,07,30,07,57,13.70
2015,07,30,07,58,13.80
2015,07,30,07,59,13.80
2015,07,30,08,00,13.90
2015,07,30,08,01,13.90
2015,07,30,08,02,14.00
2015,07,30,08,03,14.00
2015,07,30,08,04,14.00
2015,07,30,08,05,14.10
2015,07,30,08,06,14.10
2015,07,30,08,07,14.10
2015,07,30,08,08,14.10
2015,07,30,08,09,14.20
2015,07,30,08,10,14.20
2015,07,30,08,11,14.20
2015,07,30,08,12,14.20
2015,07,30,08,13,14.30
2015,07,30,08,14,14.30
2015,07,30,08,15,14.40
2015,07,30,08,16,14.40
2015,07,30,08,17,14.50
2015,07,30,08,18,14.50
2015,07,30,08,19,14.60
2015,07,30,08,20,14.70
2015,07,30,08,21,14.80
2015,07,30,08,22,15.00
2015,07,30,08,23,15.10
2015,07,30,08,24,15.20
2015,07,30,08,25,15.30
2015,07,30,08,26,15.40
2015,07,30,08,27,15.50
2015,07,30,08,28,15.60
2015,07,30,08,29,15.70
2015,07,30,08,30,15.80
2015,07,30,08,31,15.90
2015,07,30,08,32,16.00
2015,07,30,08,33,16.10
2015,07,30,08,34,16.20
2015,07,30,08,35,16.30
2015,07,30,08,36,16.40
2015,07,30,08,37,16.50
2015,07,30,08,38,16.60
2015,07,30,08,39,16.70
2015,07,30,08,40,16.70
2015,07,30,08,41,16.80
2015,07,30,08,42,16.90
2015,07,30,08,43,17.00
2015,07,30,08,44,17.10
2015,07,30,08,45,17.20
2015,07,30,08,46,17.30
2015,07,30,08,47,17.40
2015,07,30,08,48,17.40
2015,07,30,08,49,17.40
2015,07,30,08,50,17.50
2015,07,30,08,51,17.50
2015,07,30,08,52,17.50
2015,07,30,08,53,17.60
2015,07,30,08,54,17.60
2015,07,30,08,55,17.60
2015,07,30,08,56,17.70
2015,07,30,08,57,17.70
2015,07,30,08,58,17.80
2015,07,30,08,59,17.80
2015,07,30,09,00,17.90
2015,07,30,09,01,18.00
2015,07,30,09,02,18.00
2015,07,30,09,03,18.10
2015,07,30,09,04,18.20
2015,07,30,09,05,18.20
2015,07,30,09,06,18.30
2015,07,30,09,07,18.30
2015,07,30,09,08,18.30
2015,07,30,09,09,18.40
2015,07,30,09,10,18.40
2015,07,30,09,11,18.50
2015,07,30,09,12,18.50
2015,07,30,09,13,18.60
2015,07,30,09,14,18.60
2015,07,30,09,15,18.70
2015,07,30,09,16,18.70
2015,07,30,09,17,18.70
2015,07,30,09,18,18.80
2015,07,30,09,19,18.80
2015,07,30,09,20,18.80
2015,07,30,09,21,18.80
2015,07,30,09,22,18.80
2015,07,30,09,23,18.80
2015,07,30,09,24,18.80
2015,07,30,09,25,18.80
2015,07,30,09,26,18.80
2015,07,30,09,27,18.80
2015,07,30,09,28,18.80
2015,07,30,09,29,18.80
2015,07,30,09,30,18.70
2015,07,30,09,31,18.70
2015,07,30,09,32,18.70
2015,07,30,09,33,18.70
2015,07,30,09,34,18.70
2015,07,30,09,35,18.70
2015,07,30,09,36,18.70
2015,07,30,09,37,18.80
2015,07,30,09,38,18.80
2015,07,30,09,39,18.80
2015,07,30,09,40,18.80
2015,07,30,09,41,18.80
2015,07,30,09,42,18.90
2015,07,30,09,43,18.90
2015,07,30,09,44,18.90
2015,07,30,09,45,19.00
2015,07,30,09,46,19.00
2015,07,30,09,47,19.10
2015,07,30,09,48,19.10
2015,07,30,09,49,19.10
2015,07,30,09,50,19.20
2015,07,30,09,51,19.20
2015,07,30,09,52,19.20
2015,07,30,09,53,19.10
2015,07,30,09,54,19.10
2015,07,30,09,55,19.10
2015,07,30,09,56,19.20
2015,07,30,09,57,19.20
2015,07,30,09,58,19.20
2015,07,30,09,59,19.20
2015,07,30,10,00,19.20
2015,07,30,10,01,19.20
2015,07,30,10,02,19.30
2015,07,30,10,03,19.30
2015,07,30,10,04,19.30
2015,07,30,10,05,19.30
2015,07,30,10,06,19.30
2015,07,30,10,07,19.40
2015,07,30,10,08,19.40
2015,07,30,10,09,19.50
2015,07,30,10,10,19.50
2015,07,30,10,11,19.60
2015,07,30,10,12,19.60
2015,07,30,10,13,19.60
2015,07,30,10,14,19.60
2015,07,30,10,15,19.70
2015,07,30,10,16,19.70
2015,07,30,10,17,19.70
2015,07,30,10,18,19.70
2015,07,30,10,19,19.70
2015,07,30,10,20,19.70
2015,07,30,10,21,19.70
2015,07,30,10,22,19.70
2015,07,30,10,23,19.70
2015,07,30,10,24,19.70
2015,07,30,10,25,19.60
2015,07,30,10,26,19.60
2015,07,30,10,27,19.50
2015,07,30,10,28,19.40
2015,07,30,10,29,19.40
2015,07,30,10,30,19.30
2015,07,30,10,31,19.20
2015,07,30,10,32,19.00
2015,07,30,10,33,18.90
2015,07,30,10,34,18.90
2015,07,30,10,35,18.80
2015,07,30,10,36,18.80
2015,07,30,10,37,18.70
2015,07,30,10,38,18.70
2015,07,30,10,39,18.70
2015,07,30,10,40,18.70
2015,07,30,10,41,18.80
2015,07,30,10,42,18.80
2015,07,30,10,43,18.80
2015,07,30,10,44,18.80
2015,07,30,10,45,18.80
2015,07,30,10,46,18.90
2015,07,30,10,47,18.90
2015,07,30,10,48,19.00
2015,07,30,10,49,19.00
2015,07,30,10,50,19.10
2015,07,30,10,51,19.20
2015,07,30,10,52,19.30
2015,07,30,10,53,19.30
2015,07,30,10,54,19.40
2015,07,30,10,55,19.50
2015,07,30,10,56,19.60
2015,07,30,10,57,19.60
2015,07,30,10,58,19.70
2015,07,30,10,59,19.70
2015,07,30,11,00,19.70
2015,07,30,11,01,19.80
2015,07,30,11,02,19.80
2015,07,30,11,03,19.90
2015,07,30,11,04,20.00
2015,07,30,11,05,20.10
2015,07,30,11,06,20.10
2015,07,30,11,07,20.20
2015,07,30,11,08,20.20
2015,07,30,11,09,20.30
2015,07,30,11,10,20.30
2015,07,30,11,11,20.30
2015,07,30,11,12,20.30
2015,07,30,11,13,20.40
2015,07,30,11,14,20.40
2015,07,30,11,15,20.40
2015,07,30,11,16,20.40
2015,07,30,11,17,20.40
2015,07,30,11,18,20.40
2015,07,30,11,19,20.50
2015,07,30,11,20,20.50
2015,07,30,11,21,20.60
2015,07,30,11,22,20.60
2015,07,30,11,23,20.60
2015,07,30,11,24,20.60
2015,07,30,11,25,20.70
2015,07,30,11,26,20.80
2015,07,30,11,27,20.80
2015,07,30,11,28,20.80
2015,07,30,11,29,20.80
2015,07,30,11,30,20.80
2015,07,30,11,31,20.80
2015,07,30,11,32,20.80
2015,07,30,11,33,20.70
2015,07,30,11,34,20.70
2015,07,30,11,35,20.70
2015,07,30,11,36,20.70
2015,07,30,11,37,20.70
2015,07,30,11,38,20.70
2015,07,30,11,39,20.70
2015,07,30,11,40,20.70
2015,07,30,11,41,20.80
2015,07,30,11,42,20.80
2015,07,30,11,43,20.90
2015,07,30,11,44,21.00
2015,07,30,11,45,21.00
2015,07,30,11,46,21.10
2015,07,30,11,47,21.10
2015,07,30,11,48,21.20
2015,07,30,11,49,21.20
2015,07,30,11,50,21.30
2015,07,30,11,51,21.40
2015,07,30,11,52,21.40
2015,07,30,11,53,21.50
2015,07,30,11,54,21.60
2015,07,30,11,55,21.60
2015,07,30,11,56,21.60
2015,07,30,11,57,21.60
2015,07,30,11,58,21.60
2015,07,30,11,59,21.50
2015,07,30,12,00,21.40
2015,07,30,12,01,21.40
2015,07,30,12,02,21.40
2015,07,30,12,03,21.40
2015,07,30,12,04,21.50
2015,07,30,12,05,21.60
2015,07,30,12,06,21.70
2015,07,30,12,07,21.80
2015,07,30,12,08,21.90
2015,07,30,12,09,22.00
2015,07,30,12,10,22.10
2015,07,30,12,11,22.30
2015,07,30,12,12,22.30
2015,07,30,12,13,22.40
2015,07,30,12,14,22.40
2015,07,30,12,15,22.40
2015,07,30,12,16,22.30
2015,07,30,12,17,22.30
2015,07,30,12,18,22.30
2015,07,30,12,19,22.30
2015,07,30,12,20,22.30
2015,07,30,12,21,22.30
2015,07,30,12,22,22.30
2015,07,30,12,23,22.30
2015,07,30,12,24,22.30
2015,07,30,12,25,22.30
2015,07,30,12,26,22.30
2015,07,30,12,27,22.30
2015,07,30,12,28,22.20
2015,07,30,12,29,22.20
2015,07,30,12,30,22.20
2015,07,30,12,31,22.20
2015,07,30,12,32,22.20
2015,07,30,12,33,22.20
2015,07,30,12,34,22.20
2015,07,30,12,35,22.20
2015,07,30,12,36,22.20
2015,07,30,12,37,22.20
2015,07,30,12,38,22.20
2015,07,30,12,39,22.20
2015,07,30,12,40,22.20
2015,07,30,12,41,22.30
2015,07,30,12,42,22.30
2015,07,30,12,43,22.30
2015,07,30,12,44,22.40
2015,07,30,12,45,22.40
2015,07,30,12,46,22.40
2015,07,30,12,47,22.40
2015,07,30,12,48,22.40
2015,07,30,12,49,22.30
2015,07,30,12,50,22.30
2015,07,30,12,51,22.30
2015,07,30,12,52,22.20
2015,07,30,12,53,22.20
2015,07,30,12,54,22.20
2015,07,30,12,55,22.20
2015,07,30,12,56,22.30
2015,07,30,12,57,22.30
2015,07,30,12,58,22.50
2015,07,30,12,59,22.60
2015,07,30,13,00,22.70
2015,07,30,13,01,22.90
2015,07,30,13,02,23.00
2015,07,30,13,03,23.20
2015,07,30,13,04,23.30
2015,07,30,13,05,23.30
2015,07,30,13,06,23.40
2015,07,30,13,07,23.50
2015,07,30,13,08,23.60
2015,07,30,13,09,23.60
2015,07,30,13,10,23.60
2015,07,30,13,11,23.60
2015,07,30,13,12,23.60
2015,07,30,13,13,23.70
2015,07,30,13,14,23.70
2015,07,30,13,15,23.60
2015,07,30,13,16,23.60
2015,07,30,13,17,23.50
2015,07,30,13,18,23.50
2015,07,30,13,19,23.50
2015,07,30,13,20,23.50
2015,07,30,13,21,23.50
2015,07,30,13,22,23.60
2015,07,30,13,23,23.60
2015,07,30,13,24,23.60
2015,07,30,13,25,23.50
2015,07,30,13,26,23.50
2015,07,30,13,27,23.50
2015,07,30,13,28,23.50
2015,07,30,13,29,23.60
2015,07,30,13,30,23.60
2015,07,30,13,31,23.70
2015,07,30,13,32,23.70
2015,07,30,13,33,23.60
2015,07,30,13,34,23.60
2015,07,30,13,35,23.70
2015,07,30,13,36,23.60
2015,07,30,13,37,23.60
2015,07,30,13,38,23.60
2015,07,30,13,39,23.50
2015,07,30,13,40,23.50
2015,07,30,13,41,23.40
2015,07,30,13,42,23.40
2015,07,30,13,43,23.40
2015,07,30,13,44,23.50
2015,07,30,13,45,23.50
2015,07,30,13,46,23.60
2015,07,30,13,47,23.60
2015,07,30,13,48,23.60
2015,07,30,13,49,23.60
2015,07,30,13,50,23.70
2015,07,30,13,51,23.70
2015,07,30,13,52,23.70
2015,07,30,13,53,23.80
2015,07,30,13,54,23.90
2015,07,30,13,55,24.10
2015,07,30,13,56,24.20
2015,07,30,13,57,24.40
2015,07,30,13,58,24.50
2015,07,30,13,59,24.60
2015,07,30,14,00,24.70
2015,07,30,14,01,24.70
2015,07,30,14,02,24.70
2015,07,30,14,03,24.70
2015,07,30,14,04,24.70
2015,07,30,14,05,24.70
2015,07,30,14,06,24.70
2015,07,30,14,07,24.60
2015,07,30,14,08,24.60
2015,07,30,14,09,24.50
2015,07,30,14,10,24.40
2015,07,30,14,11,24.30
2015,07,30,14,12,24.20
2015,07,30,14,13,24.10
2015,07,30,14,14,23.90
2015,07,30,14,15,23.80
2015,07,30,14,16,23.70
2015,07,30,14,17,23.60
2015,07,30,14,18,23.60
2015,07,30,14,19,23.60
2015,07,30,14,20,23.70
2015,07,30,14,21,23.70
2015,07,30,14,22,23.70
2015,07,30,14,23,23.70
2015,07,30,14,24,23.60
2015,07,30,14,25,23.60
2015,07,30,14,26,23.50
2015,07,30,14,27,23.40
2015,07,30,14,28,23.40
2015,07,30,14,29,23.30
2015,07,30,14,30,23.30
2015,07,30,14,31,23.30
2015,07,30,14,32,23.30
2015,07,30,14,33,23.30
2015,07,30,14,34,23.30
2015,07,30,14,35,23.30
2015,07,30,14,36,23.40
2015,07,30,14,37,23.40
2015,07,30,14,38,23.40
2015,07,30,14,39,23.40
2015,07,30,14,40,23.40
2015,07,30,14,41,23.50
2015,07,30,14,42,23.50
2015,07,30,14,43,23.60
2015,07,30,14,44,23.70
2015,07,30,14,45,23.70
2015,07,30,14,46,23.70
2015,07,30,14,47,23.80
2015,07,30,14,48,23.80
2015,07,30,14,49,23.80
2015,07,30,14,50,23.80
2015,07,30,14,51,23.70
2015,07,30,14,52,23.70
2015,07,30,14,53,23.60
2015,07,30,14,54,23.50
2015,07,30,14,55,23.50
2015,07,30,14,56,23.50
2015,07,30,14,57,23.50
2015,07,30,14,58,23.60
2015,07,30,14,59,23.50
2015,07,30,15,00,23.50
2015,07,30,15,01,23.50
2015,07,30,15,02,23.50
2015,07,30,15,03,23.50
2015,07,30,15,04,23.40
2015,07,30,15,05,23.40
2015,07,30,15,06,23.40
2015,07,30,15,07,23.40
2015,07,30,15,08,23.30
2015,07,30,15,09,23.30
2015,07,30,15,10,23.20
2015,07,30,15,11,23.10
2015,07,30,15,12,23.00
2015,07,30,15,13,23.00
2015,07,30,15,14,22.90
2015,07,30,15,15,22.90
2015,07,30,15,16,22.90
2015,07,30,15,17,22.90
2015,07,30,15,18,22.90
2015,07,30,15,19,22.90
2015,07,30,15,20,22.90
2015,07,30,15,21,22.90
2015,07,30,15,22,22.90
2015,07,30,15,23,22.90
2015,07,30,15,24,23.00
2015,07,30,15,25,23.00
2015,07,30,15,26,22.90
2015,07,30,15,27,23.00
2015,07,30,15,28,23.00
2015,07,30,15,29,23.10
2015,07,30,15,30,23.20
2015,07,30,15,31,23.20
2015,07,30,15,32,23.30
2015,07,30,15,33,23.40
2015,07,30,15,34,23.50
2015,07,30,15,35,23.60
2015,07,30,15,36,23.60
2015,07,30,15,37,23.60
2015,07,30,15,38,23.70
2015,07,30,15,39,23.80
2015,07,30,15,40,23.80
2015,07,30,15,41,23.90
2015,07,30,15,42,23.90
2015,07,30,15,43,23.90
2015,07,30,15,44,23.90
2015,07,30,15,45,23.90
2015,07,30,15,46,23.90
2015,07,30,15,47,23.90
2015,07,30,15,48,23.80
2015,07,30,15,49,23.80
2015,07,30,15,50,23.80
2015,07,30,15,51,23.80
2015,07,30,15,52,23.70
2015,07,30,15,53,23.70
2015,07,30,15,54,23.60
2015,07,30,15,55,23.60
2015,07,30,15,56,23.60
2015,07,30,15,57,23.60
2015,07,30,15,58,23.60
2015,07,30,15,59,23.60
2015,07,30,16,00,23.70
2015,07,30,16,01,23.80
2015,07,30,16,02,23.90
2015,07,30,16,03,23.90
2015,07,30,16,04,24.10
2015,07,30,16,05,24.10
2015,07,30,16,06,24.10
2015,07,30,16,07,24.20
2015,07,30,16,08,24.20
2015,07,30,16,09,24.20
2015,07,30,16,10,24.10
2015,07,30,16,11,24.00
2015,07,30,16,12,24.00
2015,07,30,16,13,23.90
2015,07,30,16,14,23.90
2015,07,30,16,15,23.90
2015,07,30,16,16,23.90
2015,07,30,16,17,24.00
2015,07,30,16,18,24.00
2015,07,30,16,19,24.10
2015,07,30,16,20,24.20
2015,07,30,16,21,24.30
2015,07,30,16,22,24.40
2015,07,30,16,23,24.50
2015,07,30,16,24,24.50
2015,07,30,16,25,24.50
2015,07,30,16,26,24.50
2015,07,30,16,27,24.60
2015,07,30,16,28,24.60
2015,07,30,16,29,24.60
2015,07,30,16,30,24.70
2015,07,30,16,31,24.80
2015,07,30,16,32,24.80
2015,07,30,16,33,24.90
2015,07,30,16,34,24.90
2015,07,30,16,35,24.90
2015,07,30,16,36,24.90
2015,07,30,16,37,25.00
2015,07,30,16,38,25.00
2015,07,30,16,39,25.00
2015,07,30,16,40,25.00
2015,07,30,16,41,25.00
2015,07,30,16,42,25.00
2015,07,30,16,43,25.00
2015,07,30,16,44,25.00
2015,07,30,16,45,24.90
2015,07,30,16,46,24.90
2015,07,30,16,47,24.90
2015,07,30,16,48,24.80
2015,07,30,16,49,24.80
2015,07,30,16,50,24.90
2015,07,30,16,51,24.90
2015,07,30,16,52,24.90
2015,07,30,16,53,24.80
2015,07,30,16,54,24.80
2015,07,30,16,55,24.70
2015,07,30,16,56,24.60
2015,07,30,16,57,24.50
2015,07,30,16,58,24.40
2015,07,30,16,59,24.40
2015,07,30,17,00,24.50
2015,07,30,17,01,24.60
2015,07,30,17,02,24.60
2015,07,30,17,03,24.70
2015,07,30,17,04,24.70
2015,07,30,17,05,24.70
2015,07,30,17,06,24.70
2015,07,30,17,07,24.60
2015,07,30,17,08,24.50
2015,07,30,17,09,24.40
2015,07,30,17,10,24.40
2015,07,30,17,11,24.40
2015,07,30,17,12,24.40
2015,07,30,17,13,24.30
2015,07,30,17,14,24.20
2015,07,30,17,15,24.20
2015,07,30,17,16,24.20
2015,07,30,17,17,24.10
2015,07,30,17,18,24.10
2015,07,30,17,19,24.10