Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,16,14,20,17.30
2015,09,16,14,21,17.20
2015,09,16,14,22,17.00
2015,09,16,14,23,17.00
2015,09,16,14,24,16.90
2015,09,16,14,25,16.90
2015,09,16,14,26,16.80
2015,09,16,14,27,16.90
2015,09,16,14,28,17.00
2015,09,16,14,29,17.00
2015,09,16,14,30,16.90
2015,09,16,14,31,16.90
2015,09,16,14,32,17.00
2015,09,16,14,33,17.10
2015,09,16,14,34,17.10
2015,09,16,14,35,17.10
2015,09,16,14,36,17.00
2015,09,16,14,37,17.00
2015,09,16,14,38,17.10
2015,09,16,14,39,17.20
2015,09,16,14,40,17.10
2015,09,16,14,41,17.10
2015,09,16,14,42,17.10
2015,09,16,14,43,17.10
2015,09,16,14,44,17.10
2015,09,16,14,45,17.10
2015,09,16,14,46,17.20
2015,09,16,14,47,17.30
2015,09,16,14,48,17.50
2015,09,16,14,49,17.50
2015,09,16,14,50,17.50
2015,09,16,14,51,17.60
2015,09,16,14,52,17.60
2015,09,16,14,53,17.60
2015,09,16,14,54,17.70
2015,09,16,14,55,17.80
2015,09,16,14,56,17.90
2015,09,16,14,57,17.90
2015,09,16,14,58,17.80
2015,09,16,14,59,17.70
2015,09,16,15,00,17.60
2015,09,16,15,01,17.70
2015,09,16,15,02,17.80
2015,09,16,15,03,17.80
2015,09,16,15,04,17.80
2015,09,16,15,05,17.70
2015,09,16,15,06,17.70
2015,09,16,15,07,17.60
2015,09,16,15,08,17.60
2015,09,16,15,09,17.70
2015,09,16,15,10,17.70
2015,09,16,15,11,17.80
2015,09,16,15,12,17.90
2015,09,16,15,13,18.00
2015,09,16,15,14,18.10
2015,09,16,15,15,18.10
2015,09,16,15,16,18.20
2015,09,16,15,17,18.20
2015,09,16,15,18,18.20
2015,09,16,15,19,18.20
2015,09,16,15,20,18.40
2015,09,16,15,21,18.40
2015,09,16,15,22,18.40
2015,09,16,15,23,18.40
2015,09,16,15,24,18.40
2015,09,16,15,25,18.40
2015,09,16,15,26,18.30
2015,09,16,15,27,18.30
2015,09,16,15,28,18.40
2015,09,16,15,29,18.40
2015,09,16,15,30,18.40
2015,09,16,15,31,18.30
2015,09,16,15,32,18.20
2015,09,16,15,33,18.20
2015,09,16,15,34,18.00
2015,09,16,15,35,17.90
2015,09,16,15,36,17.90
2015,09,16,15,37,17.90
2015,09,16,15,38,17.80
2015,09,16,15,39,17.90
2015,09,16,15,40,17.80
2015,09,16,15,41,17.70
2015,09,16,15,42,17.80
2015,09,16,15,43,17.80
2015,09,16,15,44,17.80
2015,09,16,15,45,17.80
2015,09,16,15,46,17.90
2015,09,16,15,47,17.80
2015,09,16,15,48,17.70
2015,09,16,15,49,17.70
2015,09,16,15,50,17.60
2015,09,16,15,51,17.70
2015,09,16,15,52,17.70
2015,09,16,15,53,17.80
2015,09,16,15,54,17.80
2015,09,16,15,55,17.80
2015,09,16,15,56,17.80
2015,09,16,15,57,17.80
2015,09,16,15,58,17.80
2015,09,16,15,59,17.80
2015,09,16,16,00,17.80
2015,09,16,16,01,17.80
2015,09,16,16,02,17.80
2015,09,16,16,03,17.80
