Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,15,00,00,14.70
2015,07,15,00,01,14.70
2015,07,15,00,02,14.70
2015,07,15,00,03,14.70
2015,07,15,00,04,14.70
2015,07,15,00,05,14.70
2015,07,15,00,06,14.70
2015,07,15,00,07,14.70
2015,07,15,00,08,14.70
2015,07,15,00,09,14.70
2015,07,15,00,10,14.70
2015,07,15,00,11,14.70
2015,07,15,00,12,14.70
2015,07,15,00,13,14.60
2015,07,15,00,14,14.60
2015,07,15,00,15,14.60
2015,07,15,00,16,14.60
2015,07,15,00,17,14.60
2015,07,15,00,18,14.60
2015,07,15,00,19,14.60
2015,07,15,00,20,14.60
2015,07,15,00,21,14.60
2015,07,15,00,22,14.60
2015,07,15,00,23,14.60
2015,07,15,00,24,14.60
2015,07,15,00,25,14.60
2015,07,15,00,26,14.60
2015,07,15,00,27,14.60
2015,07,15,00,28,14.60
2015,07,15,00,29,14.60
2015,07,15,00,30,14.60
2015,07,15,00,31,14.60
2015,07,15,00,32,14.60
2015,07,15,00,33,14.60
2015,07,15,00,34,14.60
2015,07,15,00,35,14.60
2015,07,15,00,36,14.60
2015,07,15,00,37,14.60
2015,07,15,00,38,14.60
2015,07,15,00,39,14.60
2015,07,15,00,40,14.60
2015,07,15,00,41,14.60
2015,07,15,00,42,14.60
2015,07,15,00,43,14.60
2015,07,15,00,44,14.60
2015,07,15,00,45,14.60
2015,07,15,00,46,14.60
2015,07,15,00,47,14.60
2015,07,15,00,48,14.60
2015,07,15,00,49,14.60
2015,07,15,00,50,14.60
2015,07,15,00,51,14.60
2015,07,15,00,52,14.60
2015,07,15,00,53,14.60
2015,07,15,00,54,14.60
2015,07,15,00,55,14.60
2015,07,15,00,56,14.60
2015,07,15,00,57,14.60
2015,07,15,00,58,14.60
2015,07,15,00,59,14.60
2015,07,15,01,00,14.60
2015,07,15,01,01,14.60
2015,07,15,01,02,14.50
2015,07,15,01,03,14.50
2015,07,15,01,04,14.50
2015,07,15,01,05,14.50
2015,07,15,01,06,14.50
2015,07,15,01,07,14.50
2015,07,15,01,08,14.50
2015,07,15,01,09,14.50
2015,07,15,01,10,14.40
2015,07,15,01,11,14.50
2015,07,15,01,12,14.40
2015,07,15,01,13,14.40
2015,07,15,01,14,14.40
2015,07,15,01,15,14.50
2015,07,15,01,16,14.40
2015,07,15,01,17,14.50
2015,07,15,01,18,14.50
2015,07,15,01,19,14.50
2015,07,15,01,20,14.50
2015,07,15,01,21,14.50
2015,07,15,01,22,14.50
2015,07,15,01,23,14.40
2015,07,15,01,24,14.40
2015,07,15,01,25,14.40
2015,07,15,01,26,14.40
2015,07,15,01,27,14.40
2015,07,15,01,28,14.40
2015,07,15,01,29,14.40
2015,07,15,01,30,14.40
2015,07,15,01,31,14.40
2015,07,15,01,32,14.40
2015,07,15,01,33,14.40
2015,07,15,01,34,14.40
2015,07,15,01,35,14.40
2015,07,15,01,36,14.40
2015,07,15,01,37,14.40
2015,07,15,01,38,14.40
2015,07,15,01,39,14.40
2015,07,15,01,40,14.40
2015,07,15,01,41,14.40
2015,07,15,01,42,14.40
2015,07,15,01,43,14.40
2015,07,15,01,44,14.40
2015,07,15,01,45,14.40
2015,07,15,01,46,14.40
2015,07,15,01,47,14.40
2015,07,15,01,48,14.40
2015,07,15,01,49,14.40
2015,07,15,01,50,14.40
2015,07,15,01,51,14.40
2015,07,15,01,52,14.40
2015,07,15,01,53,14.50
2015,07,15,01,54,14.50
2015,07,15,01,55,14.50
2015,07,15,01,56,14.50
2015,07,15,01,57,14.50
2015,07,15,01,58,14.50
2015,07,15,01,59,14.50
2015,07,15,02,00,14.50
2015,07,15,02,01,14.50
2015,07,15,02,02,14.50
2015,07,15,02,03,14.50
2015,07,15,02,04,14.50
2015,07,15,02,05,14.50
2015,07,15,02,06,14.50
2015,07,15,02,07,14.50
2015,07,15,02,08,14.50
2015,07,15,02,09,14.50
2015,07,15,02,10,14.40
2015,07,15,02,11,14.40
2015,07,15,02,12,14.40
2015,07,15,02,13,14.50
2015,07,15,02,14,14.50
2015,07,15,02,15,14.50
2015,07,15,02,16,14.50
2015,07,15,02,17,14.50
2015,07,15,02,18,14.50
2015,07,15,02,19,14.50
2015,07,15,02,20,14.50
2015,07,15,02,21,14.50
2015,07,15,02,22,14.50
2015,07,15,02,23,14.50
2015,07,15,02,24,14.50
2015,07,15,02,25,14.50
2015,07,15,02,26,14.50
2015,07,15,02,27,14.50
2015,07,15,02,28,14.50
2015,07,15,02,29,14.50
2015,07,15,02,30,14.40
2015,07,15,02,31,14.50
2015,07,15,02,32,14.50
2015,07,15,02,33,14.40
2015,07,15,02,34,14.40
2015,07,15,02,35,14.40
2015,07,15,02,36,14.40
2015,07,15,02,37,14.40
2015,07,15,02,38,14.40
2015,07,15,02,39,14.40
2015,07,15,02,40,14.40
2015,07,15,02,41,14.40
2015,07,15,02,42,14.40
2015,07,15,02,43,14.40
2015,07,15,02,44,14.40
2015,07,15,02,45,14.40
2015,07,15,02,46,14.40
2015,07,15,02,47,14.40
2015,07,15,02,48,14.40
2015,07,15,02,49,14.40
2015,07,15,02,50,14.40
2015,07,15,02,51,14.40
2015,07,15,02,52,14.30
2015,07,15,02,53,14.30
2015,07,15,02,54,14.30
2015,07,15,02,55,14.30
2015,07,15,02,56,14.30
2015,07,15,02,57,14.30
2015,07,15,02,58,14.30
2015,07,15,02,59,14.30
2015,07,15,03,00,14.30
2015,07,15,03,01,14.30
2015,07,15,03,02,14.30
2015,07,15,03,03,14.30
2015,07,15,03,04,14.30
2015,07,15,03,05,14.30
2015,07,15,03,06,14.30
2015,07,15,03,07,14.30
2015,07,15,03,08,14.30
2015,07,15,03,09,14.30
2015,07,15,03,10,14.30
2015,07,15,03,11,14.30
2015,07,15,03,12,14.30
2015,07,15,03,13,14.30
2015,07,15,03,14,14.30
2015,07,15,03,15,14.30
2015,07,15,03,16,14.30
2015,07,15,03,17,14.30
2015,07,15,03,18,14.30
2015,07,15,03,19,14.30
2015,07,15,03,20,14.30
2015,07,15,03,21,14.30
2015,07,15,03,22,14.30
2015,07,15,03,23,14.30
2015,07,15,03,24,14.30
2015,07,15,03,25,14.30
2015,07,15,03,26,14.30
2015,07,15,03,27,14.30
2015,07,15,03,28,14.30
2015,07,15,03,29,14.30
2015,07,15,03,30,14.30
2015,07,15,03,31,14.30
2015,07,15,03,32,14.30
2015,07,15,03,33,14.30
2015,07,15,03,34,14.30
2015,07,15,03,35,14.30
2015,07,15,03,36,14.30
2015,07,15,03,37,14.30
2015,07,15,03,38,14.30
2015,07,15,03,39,14.30
2015,07,15,03,40,14.30
2015,07,15,03,41,14.30
2015,07,15,03,42,14.30
2015,07,15,03,43,14.30
2015,07,15,03,44,14.30
2015,07,15,03,45,14.30
2015,07,15,03,46,14.40
2015,07,15,03,47,14.40
2015,07,15,03,48,14.40
2015,07,15,03,49,14.40
2015,07,15,03,50,14.40
2015,07,15,03,51,14.40
2015,07,15,03,52,14.40
2015,07,15,03,53,14.40
2015,07,15,03,54,14.40
2015,07,15,03,55,14.40
2015,07,15,03,56,14.40
2015,07,15,03,57,14.40
2015,07,15,03,58,14.40
2015,07,15,03,59,14.40
2015,07,15,04,00,14.40
2015,07,15,04,01,14.40
2015,07,15,04,02,14.40
2015,07,15,04,03,14.40
2015,07,15,04,04,14.40
2015,07,15,04,05,14.40
2015,07,15,04,06,14.40
2015,07,15,04,07,14.30
2015,07,15,04,08,14.40
2015,07,15,04,09,14.30
2015,07,15,04,10,14.30
2015,07,15,04,11,14.30
2015,07,15,04,12,14.30
2015,07,15,04,13,14.30
2015,07,15,04,14,14.30
2015,07,15,04,15,14.40
2015,07,15,04,16,14.30
2015,07,15,04,17,14.30
2015,07,15,04,18,14.40
2015,07,15,04,19,14.40
2015,07,15,04,20,14.40
2015,07,15,04,21,14.40
2015,07,15,04,22,14.40
2015,07,15,04,23,14.40
2015,07,15,04,24,14.40
2015,07,15,04,25,14.40
2015,07,15,04,26,14.30
2015,07,15,04,27,14.30
2015,07,15,04,28,14.30
2015,07,15,04,29,14.30
2015,07,15,04,30,14.30
2015,07,15,04,31,14.30
2015,07,15,04,32,14.30
2015,07,15,04,33,14.30
2015,07,15,04,34,14.30
2015,07,15,04,35,14.30
2015,07,15,04,36,14.30
2015,07,15,04,37,14.30
2015,07,15,04,38,14.30
2015,07,15,04,39,14.30
2015,07,15,04,40,14.30
2015,07,15,04,41,14.30
2015,07,15,04,42,14.30
2015,07,15,04,43,14.30
2015,07,15,04,44,14.30
2015,07,15,04,45,14.30
2015,07,15,04,46,14.30
2015,07,15,04,47,14.30
2015,07,15,04,48,14.30
2015,07,15,04,49,14.30
2015,07,15,04,50,14.30
2015,07,15,04,51,14.30
2015,07,15,04,52,14.30
2015,07,15,04,53,14.30
2015,07,15,04,54,14.30
2015,07,15,04,55,14.30
2015,07,15,04,56,14.30
2015,07,15,04,57,14.30
2015,07,15,04,58,14.30
2015,07,15,04,59,14.30
2015,07,15,05,00,14.30
2015,07,15,05,01,14.30
2015,07,15,05,02,14.30
2015,07,15,05,03,14.30
2015,07,15,05,04,14.30
2015,07,15,05,05,14.30
2015,07,15,05,06,14.30
2015,07,15,05,07,14.30
2015,07,15,05,08,14.30
2015,07,15,05,09,14.30
2015,07,15,05,10,14.30
2015,07,15,05,11,14.30
2015,07,15,05,12,14.30
2015,07,15,05,13,14.30
2015,07,15,05,14,14.30
2015,07,15,05,15,14.30
2015,07,15,05,16,14.30
2015,07,15,05,17,14.30
2015,07,15,05,18,14.30
2015,07,15,05,19,14.30
2015,07,15,05,20,14.30
2015,07,15,05,21,14.30
2015,07,15,05,22,14.30
2015,07,15,05,23,14.30
2015,07,15,05,24,14.30
2015,07,15,05,25,14.30
2015,07,15,05,26,14.30
2015,07,15,05,27,14.30
2015,07,15,05,28,14.30
2015,07,15,05,29,14.30
2015,07,15,05,30,14.30
2015,07,15,05,31,14.30
2015,07,15,05,32,14.30
2015,07,15,05,33,14.30
2015,07,15,05,34,14.30
2015,07,15,05,35,14.30
2015,07,15,05,36,14.30
2015,07,15,05,37,14.30
2015,07,15,05,38,14.30
2015,07,15,05,39,14.30
2015,07,15,05,40,14.30
2015,07,15,05,41,14.30
2015,07,15,05,42,14.30
2015,07,15,05,43,14.30
2015,07,15,05,44,14.30
2015,07,15,05,45,14.30
2015,07,15,05,46,14.30
2015,07,15,05,47,14.30
2015,07,15,05,48,14.30
2015,07,15,05,49,14.30
2015,07,15,05,50,14.30
2015,07,15,05,51,14.30
2015,07,15,05,52,14.30
2015,07,15,05,53,14.30
2015,07,15,05,54,14.30
2015,07,15,05,55,14.30
2015,07,15,05,56,14.30
2015,07,15,05,57,14.30
2015,07,15,05,58,14.30
2015,07,15,05,59,14.30
2015,07,15,06,00,14.30
2015,07,15,06,01,14.30
2015,07,15,06,02,14.30
2015,07,15,06,03,14.30
2015,07,15,06,04,14.30
2015,07,15,06,05,14.30
2015,07,15,06,06,14.30
2015,07,15,06,07,14.30
2015,07,15,06,08,14.30
2015,07,15,06,09,14.30
2015,07,15,06,10,14.30
2015,07,15,06,11,14.30
2015,07,15,06,12,14.30
2015,07,15,06,13,14.30
2015,07,15,06,14,14.30
2015,07,15,06,15,14.30
2015,07,15,06,16,14.30
2015,07,15,06,17,14.30
2015,07,15,06,18,14.30
2015,07,15,06,19,14.30
2015,07,15,06,20,14.30
2015,07,15,06,21,14.30
2015,07,15,06,22,14.30
2015,07,15,06,23,14.40
2015,07,15,06,24,14.30
2015,07,15,06,25,14.40
2015,07,15,06,26,14.40
2015,07,15,06,27,14.40
2015,07,15,06,28,14.40
2015,07,15,06,29,14.40
2015,07,15,06,30,14.40
2015,07,15,06,31,14.40
2015,07,15,06,32,14.40
2015,07,15,06,33,14.40
2015,07,15,06,34,14.40
2015,07,15,06,35,14.40
2015,07,15,06,36,14.40
2015,07,15,06,37,14.40
2015,07,15,06,38,14.40
2015,07,15,06,39,14.40
2015,07,15,06,40,14.40
2015,07,15,06,41,14.50
2015,07,15,06,42,14.50
2015,07,15,06,43,14.50
2015,07,15,06,44,14.50
2015,07,15,06,45,14.50
2015,07,15,06,46,14.60
2015,07,15,06,47,14.60
2015,07,15,06,48,14.60
2015,07,15,06,49,14.60
2015,07,15,06,50,14.60
2015,07,15,06,51,14.60
2015,07,15,06,52,14.60
2015,07,15,06,53,14.60
2015,07,15,06,54,14.60
2015,07,15,06,55,14.60
2015,07,15,06,56,14.60
2015,07,15,06,57,14.60
2015,07,15,06,58,14.60
2015,07,15,06,59,14.60
2015,07,15,07,00,14.60
2015,07,15,07,01,14.60
2015,07,15,07,02,14.70
2015,07,15,07,03,14.70
2015,07,15,07,04,14.70
2015,07,15,07,05,14.70
2015,07,15,07,06,14.70
2015,07,15,07,07,14.70
2015,07,15,07,08,14.70
2015,07,15,07,09,14.70
2015,07,15,07,10,14.70
2015,07,15,07,11,14.70
2015,07,15,07,12,14.70
2015,07,15,07,13,14.80
2015,07,15,07,14,14.80
2015,07,15,07,15,14.80
2015,07,15,07,16,14.80
2015,07,15,07,17,14.80
2015,07,15,07,18,14.90
2015,07,15,07,19,14.90
2015,07,15,07,20,14.90
2015,07,15,07,21,14.90
2015,07,15,07,22,15.00
2015,07,15,07,23,15.00
2015,07,15,07,24,15.10
2015,07,15,07,25,15.10
2015,07,15,07,26,15.10
2015,07,15,07,27,15.20
2015,07,15,07,28,15.20
2015,07,15,07,29,15.20
2015,07,15,07,30,15.20
2015,07,15,07,31,15.30
2015,07,15,07,32,15.30
2015,07,15,07,33,15.30
2015,07,15,07,34,15.30
2015,07,15,07,35,15.30
2015,07,15,07,36,15.40
2015,07,15,07,37,15.40
2015,07,15,07,38,15.40
2015,07,15,07,39,15.50
2015,07,15,07,40,15.50
2015,07,15,07,41,15.50
2015,07,15,07,42,15.50
2015,07,15,07,43,15.60
2015,07,15,07,44,15.60
2015,07,15,07,45,15.60
2015,07,15,07,46,15.60
2015,07,15,07,47,15.70
2015,07,15,07,48,15.70
2015,07,15,07,49,15.70
2015,07,15,07,50,15.70
2015,07,15,07,51,15.80
2015,07,15,07,52,15.80
2015,07,15,07,53,15.80
2015,07,15,07,54,15.80
2015,07,15,07,55,15.80
2015,07,15,07,56,15.80
2015,07,15,07,57,15.80
2015,07,15,07,58,15.90
2015,07,15,07,59,15.90
2015,07,15,08,00,15.90
2015,07,15,08,01,15.90
2015,07,15,08,02,15.90
2015,07,15,08,03,15.90
2015,07,15,08,04,16.00
2015,07,15,08,05,16.00
2015,07,15,08,06,16.00
2015,07,15,08,07,16.10
2015,07,15,08,08,16.10
2015,07,15,08,09,16.10
2015,07,15,08,10,16.20
2015,07,15,08,11,16.20
2015,07,15,08,12,16.20
2015,07,15,08,13,16.20
2015,07,15,08,14,16.30
2015,07,15,08,15,16.30
2015,07,15,08,16,16.30
2015,07,15,08,17,16.30
2015,07,15,08,18,16.30
2015,07,15,08,19,16.30
2015,07,15,08,20,16.40
2015,07,15,08,21,16.40
2015,07,15,08,22,16.40
2015,07,15,08,23,16.30
2015,07,15,08,24,16.30
2015,07,15,08,25,16.30
2015,07,15,08,26,16.30
2015,07,15,08,27,16.30
2015,07,15,08,28,16.30
2015,07,15,08,29,16.30
2015,07,15,08,30,16.30
2015,07,15,08,31,16.30
2015,07,15,08,32,16.30
2015,07,15,08,33,16.30
2015,07,15,08,34,16.30
2015,07,15,08,35,16.30
2015,07,15,08,36,16.30
2015,07,15,08,37,16.30
2015,07,15,08,38,16.30
2015,07,15,08,39,16.30
2015,07,15,08,40,16.30
2015,07,15,08,41,16.30
2015,07,15,08,42,16.30
2015,07,15,08,43,16.30
2015,07,15,08,44,16.30
2015,07,15,08,45,16.30
2015,07,15,08,46,16.30
2015,07,15,08,47,16.30
2015,07,15,08,48,16.30
2015,07,15,08,49,16.40
2015,07,15,08,50,16.40
2015,07,15,08,51,16.40
2015,07,15,08,52,16.40
2015,07,15,08,53,16.40
2015,07,15,08,54,16.40
2015,07,15,08,55,16.40
2015,07,15,08,56,16.50
2015,07,15,08,57,16.50
2015,07,15,08,58,16.50
2015,07,15,08,59,16.60
2015,07,15,09,00,16.60
2015,07,15,09,01,16.60
2015,07,15,09,02,16.60
2015,07,15,09,03,16.60
2015,07,15,09,04,16.60
2015,07,15,09,05,16.70
2015,07,15,09,06,16.70
2015,07,15,09,07,16.70
2015,07,15,09,08,16.70
2015,07,15,09,09,16.80
2015,07,15,09,10,16.80
2015,07,15,09,11,16.80
2015,07,15,09,12,16.80
2015,07,15,09,13,16.90
2015,07,15,09,14,16.90
2015,07,15,09,15,16.90
2015,07,15,09,16,17.00
2015,07,15,09,17,17.10
2015,07,15,09,18,17.10
2015,07,15,09,19,17.20
2015,07,15,09,20,17.20
2015,07,15,09,21,17.20
2015,07,15,09,22,17.20
2015,07,15,09,23,17.30
2015,07,15,09,24,17.30
2015,07,15,09,25,17.30
2015,07,15,09,26,17.30
2015,07,15,09,27,17.30
2015,07,15,09,28,17.30
2015,07,15,09,29,17.30
2015,07,15,09,30,17.30
2015,07,15,09,31,17.30
2015,07,15,09,32,17.30
2015,07,15,09,33,17.30
2015,07,15,09,34,17.30
2015,07,15,09,35,17.30
2015,07,15,09,36,17.40
2015,07,15,09,37,17.40
2015,07,15,09,38,17.40
2015,07,15,09,39,17.50
2015,07,15,09,40,17.50
2015,07,15,09,41,17.60
2015,07,15,09,42,17.60
2015,07,15,09,43,17.60
2015,07,15,09,44,17.60
2015,07,15,09,45,17.70
2015,07,15,09,46,17.70
2015,07,15,09,47,17.70
2015,07,15,09,48,17.70
2015,07,15,09,49,17.70
2015,07,15,09,50,17.70
2015,07,15,09,51,17.80
2015,07,15,09,52,17.80
2015,07,15,09,53,17.80
2015,07,15,09,54,17.80
2015,07,15,09,55,17.80
2015,07,15,09,56,17.90
2015,07,15,09,57,17.90
2015,07,15,09,58,18.00
2015,07,15,09,59,18.00
2015,07,15,10,00,18.00
2015,07,15,10,01,18.00
2015,07,15,10,02,18.00
2015,07,15,10,03,18.00
2015,07,15,10,04,18.00
2015,07,15,10,05,17.90
2015,07,15,10,06,17.90
2015,07,15,10,07,17.90
2015,07,15,10,08,17.80
2015,07,15,10,09,17.90
2015,07,15,10,10,17.90
2015,07,15,10,11,17.80
2015,07,15,10,12,17.80
2015,07,15,10,13,17.80
2015,07,15,10,14,17.80
2015,07,15,10,15,17.80
2015,07,15,10,16,17.80
2015,07,15,10,17,17.80
2015,07,15,10,18,17.80
2015,07,15,10,19,17.80
2015,07,15,10,20,17.80
2015,07,15,10,21,17.80
2015,07,15,10,22,17.80
2015,07,15,10,23,17.80
2015,07,15,10,24,17.80
2015,07,15,10,25,17.80
2015,07,15,10,26,17.80
2015,07,15,10,27,17.90
2015,07,15,10,28,17.90
2015,07,15,10,29,17.90
2015,07,15,10,30,18.00
2015,07,15,10,31,18.00
2015,07,15,10,32,18.00
2015,07,15,10,33,18.00
2015,07,15,10,34,18.00
2015,07,15,10,35,18.10
2015,07,15,10,36,18.10
2015,07,15,10,37,18.10
2015,07,15,10,38,18.10
2015,07,15,10,39,18.10
2015,07,15,10,40,18.10
2015,07,15,10,41,18.20
2015,07,15,10,42,18.20
2015,07,15,10,43,18.20
2015,07,15,10,44,18.30
2015,07,15,10,45,18.30
2015,07,15,10,46,18.40
2015,07,15,10,47,18.40
2015,07,15,10,48,18.50
2015,07,15,10,49,18.50
2015,07,15,10,50,18.50
2015,07,15,10,51,18.40
2015,07,15,10,52,18.40
2015,07,15,10,53,18.40
2015,07,15,10,54,18.40
2015,07,15,10,55,18.50
2015,07,15,10,56,18.50
2015,07,15,10,57,18.50
2015,07,15,10,58,18.60
2015,07,15,10,59,18.60
2015,07,15,11,00,18.50
2015,07,15,11,01,18.50
2015,07,15,11,02,18.60
2015,07,15,11,03,18.50
2015,07,15,11,04,18.50
2015,07,15,11,05,18.50
2015,07,15,11,06,18.50
2015,07,15,11,07,18.50
2015,07,15,11,08,18.40
2015,07,15,11,09,18.40
2015,07,15,11,10,18.40
2015,07,15,11,11,18.50
2015,07,15,11,12,18.50
2015,07,15,11,13,18.50
2015,07,15,11,14,18.50
2015,07,15,11,15,18.50
2015,07,15,11,16,18.40
2015,07,15,11,17,18.40
2015,07,15,11,18,18.30
2015,07,15,11,19,18.30
2015,07,15,11,20,18.30
2015,07,15,11,21,18.20
2015,07,15,11,22,18.20
2015,07,15,11,23,18.20
2015,07,15,11,24,18.20
2015,07,15,11,25,18.20
2015,07,15,11,26,18.20
2015,07,15,11,27,18.20
2015,07,15,11,28,18.20
2015,07,15,11,29,18.20
2015,07,15,11,30,18.20
2015,07,15,11,31,18.20
2015,07,15,11,32,18.20
2015,07,15,11,33,18.10
2015,07,15,11,34,18.10
2015,07,15,11,35,18.10
2015,07,15,11,36,18.10
2015,07,15,11,37,18.10
2015,07,15,11,38,18.10
2015,07,15,11,39,18.10
2015,07,15,11,40,18.10
2015,07,15,11,41,18.10
2015,07,15,11,42,18.10
2015,07,15,11,43,18.10
2015,07,15,11,44,18.20
2015,07,15,11,45,18.20
2015,07,15,11,46,18.20
2015,07,15,11,47,18.30
2015,07,15,11,48,18.30
2015,07,15,11,49,18.30
2015,07,15,11,50,18.30
2015,07,15,11,51,18.30
2015,07,15,11,52,18.30
2015,07,15,11,53,18.30
2015,07,15,11,54,18.30
2015,07,15,11,55,18.30
2015,07,15,11,56,18.30
2015,07,15,11,57,18.30
2015,07,15,11,58,18.30
2015,07,15,11,59,18.30
2015,07,15,12,00,18.30
2015,07,15,12,01,18.30
2015,07,15,12,02,18.30
2015,07,15,12,03,18.30
2015,07,15,12,04,18.40
2015,07,15,12,05,18.40
2015,07,15,12,06,18.40
2015,07,15,12,07,18.40
2015,07,15,12,08,18.50
2015,07,15,12,09,18.50
2015,07,15,12,10,18.50
2015,07,15,12,11,18.50
2015,07,15,12,12,18.50
2015,07,15,12,13,18.60
2015,07,15,12,14,18.60
2015,07,15,12,15,18.60
2015,07,15,12,16,18.60
2015,07,15,12,17,18.60
2015,07,15,12,18,18.60
2015,07,15,12,19,18.60
2015,07,15,12,20,18.70
2015,07,15,12,21,18.70
2015,07,15,12,22,18.70
2015,07,15,12,23,18.70
2015,07,15,12,24,18.70
2015,07,15,12,25,18.80
2015,07,15,12,26,18.80
2015,07,15,12,27,18.80
2015,07,15,12,28,18.80
2015,07,15,12,29,18.80
2015,07,15,12,30,18.90
2015,07,15,12,31,18.90
2015,07,15,12,32,18.90
2015,07,15,12,33,18.90
2015,07,15,12,34,19.00
2015,07,15,12,35,19.00
2015,07,15,12,36,19.10
2015,07,15,12,37,19.10
2015,07,15,12,38,19.20
2015,07,15,12,39,19.20
2015,07,15,12,40,19.30
2015,07,15,12,41,19.30
2015,07,15,12,42,19.40
2015,07,15,12,43,19.50
2015,07,15,12,44,19.60
2015,07,15,12,45,19.60
2015,07,15,12,46,19.70
2015,07,15,12,47,19.80
2015,07,15,12,48,19.90
2015,07,15,12,49,20.00
2015,07,15,12,50,20.10
2015,07,15,12,51,20.20
2015,07,15,12,52,20.20
2015,07,15,12,53,20.30
2015,07,15,12,54,20.40
2015,07,15,12,55,20.50
2015,07,15,12,56,20.50
2015,07,15,12,57,20.60
2015,07,15,12,58,20.60
2015,07,15,12,59,20.60
2015,07,15,13,00,20.60
2015,07,15,13,01,20.60
2015,07,15,13,02,20.70
2015,07,15,13,03,20.70
2015,07,15,13,04,20.80
2015,07,15,13,05,20.80
2015,07,15,13,06,20.90
2015,07,15,13,07,20.90
2015,07,15,13,08,20.90
2015,07,15,13,09,20.90
2015,07,15,13,10,20.90
2015,07,15,13,11,20.90
2015,07,15,13,12,21.00
2015,07,15,13,13,21.00
2015,07,15,13,14,21.00
2015,07,15,13,15,21.00
2015,07,15,13,16,20.90
2015,07,15,13,17,20.90
2015,07,15,13,18,20.80
2015,07,15,13,19,20.80
2015,07,15,13,20,20.90
2015,07,15,13,21,20.90
2015,07,15,13,22,20.90
2015,07,15,13,23,20.80
2015,07,15,13,24,20.80
2015,07,15,13,25,20.90
2015,07,15,13,26,21.00
2015,07,15,13,27,21.00
2015,07,15,13,28,21.10
2015,07,15,13,29,21.10
2015,07,15,13,30,21.10
2015,07,15,13,31,21.10
2015,07,15,13,32,21.10
2015,07,15,13,33,21.10
2015,07,15,13,34,21.10
2015,07,15,13,35,21.10
2015,07,15,13,36,21.10
2015,07,15,13,37,21.20
2015,07,15,13,38,21.20
2015,07,15,13,39,21.20
2015,07,15,13,40,21.30
2015,07,15,13,41,21.30
2015,07,15,13,42,21.40
2015,07,15,13,43,21.40
2015,07,15,13,44,21.40
2015,07,15,13,45,21.40
2015,07,15,13,46,21.40
2015,07,15,13,47,21.40
2015,07,15,13,48,21.40
2015,07,15,13,49,21.40
2015,07,15,13,50,21.40
2015,07,15,13,51,21.40
2015,07,15,13,52,21.40
2015,07,15,13,53,21.40
2015,07,15,13,54,21.40
2015,07,15,13,55,21.40
2015,07,15,13,56,21.30
2015,07,15,13,57,21.30
2015,07,15,13,58,21.30
2015,07,15,13,59,21.30
2015,07,15,14,00,21.20
2015,07,15,14,01,21.30
2015,07,15,14,02,21.30
2015,07,15,14,03,21.20
2015,07,15,14,04,21.20
2015,07,15,14,05,21.30
2015,07,15,14,06,21.30
2015,07,15,14,07,21.30
2015,07,15,14,08,21.30
2015,07,15,14,09,21.40
2015,07,15,14,10,21.40
2015,07,15,14,11,21.40
2015,07,15,14,12,21.40
2015,07,15,14,13,21.40
2015,07,15,14,14,21.40
2015,07,15,14,15,21.40
2015,07,15,14,16,21.40
2015,07,15,14,17,21.40
2015,07,15,14,18,21.40
2015,07,15,14,19,21.30
2015,07,15,14,20,21.30
2015,07,15,14,21,21.30
2015,07,15,14,22,21.30
2015,07,15,14,23,21.30
2015,07,15,14,24,21.30
2015,07,15,14,25,21.30
2015,07,15,14,26,21.30
2015,07,15,14,27,21.30
2015,07,15,14,28,21.30
2015,07,15,14,29,21.30
2015,07,15,14,30,21.40
2015,07,15,14,31,21.50
2015,07,15,14,32,21.60
2015,07,15,14,33,21.70
2015,07,15,14,34,21.70
2015,07,15,14,35,21.70
2015,07,15,14,36,21.70
2015,07,15,14,37,21.70
2015,07,15,14,38,21.60
2015,07,15,14,39,21.50
2015,07,15,14,40,21.40
2015,07,15,14,41,21.40
2015,07,15,14,42,21.40
2015,07,15,14,43,21.30
2015,07,15,14,44,21.30
2015,07,15,14,45,21.20
2015,07,15,14,46,21.20
2015,07,15,14,47,21.10
2015,07,15,14,48,21.10
2015,07,15,14,49,21.20
2015,07,15,14,50,21.20
2015,07,15,14,51,21.30
2015,07,15,14,52,21.30
2015,07,15,14,53,21.40
2015,07,15,14,54,21.40
2015,07,15,14,55,21.40
2015,07,15,14,56,21.30
2015,07,15,14,57,21.30
2015,07,15,14,58,21.30
2015,07,15,14,59,21.30
2015,07,15,15,00,21.30
2015,07,15,15,01,21.30
2015,07,15,15,02,21.30
2015,07,15,15,03,21.30
2015,07,15,15,04,21.20
2015,07,15,15,05,21.10
2015,07,15,15,06,21.10
2015,07,15,15,07,21.00
2015,07,15,15,08,21.00
2015,07,15,15,09,21.00
2015,07,15,15,10,21.00
2015,07,15,15,11,21.00
2015,07,15,15,12,21.00
2015,07,15,15,13,21.10
2015,07,15,15,14,21.10
2015,07,15,15,15,21.10
2015,07,15,15,16,21.20
2015,07,15,15,17,21.20
2015,07,15,15,18,21.20
2015,07,15,15,19,21.20
2015,07,15,15,20,21.20
2015,07,15,15,21,21.10
2015,07,15,15,22,21.10
2015,07,15,15,23,21.10
2015,07,15,15,24,21.10
2015,07,15,15,25,21.10
2015,07,15,15,26,21.00
2015,07,15,15,27,21.00
2015,07,15,15,28,21.10
2015,07,15,15,29,21.10
2015,07,15,15,30,21.10
2015,07,15,15,31,21.10
2015,07,15,15,32,21.20
2015,07,15,15,33,21.20
2015,07,15,15,34,21.20
2015,07,15,15,35,21.10
2015,07,15,15,36,21.20
2015,07,15,15,37,21.20
2015,07,15,15,38,21.20
2015,07,15,15,39,21.10
2015,07,15,15,40,21.10
2015,07,15,15,41,21.20
2015,07,15,15,42,21.20
2015,07,15,15,43,21.20
2015,07,15,15,44,21.20
2015,07,15,15,45,21.30
2015,07,15,15,46,21.20
2015,07,15,15,47,21.30
2015,07,15,15,48,21.20
2015,07,15,15,49,21.30
2015,07,15,15,50,21.30
2015,07,15,15,51,21.20
2015,07,15,15,52,21.20
2015,07,15,15,53,21.10
2015,07,15,15,54,21.00
2015,07,15,15,55,21.00
2015,07,15,15,56,20.90
2015,07,15,15,57,20.90
2015,07,15,15,58,21.00
2015,07,15,15,59,21.10
2015,07,15,16,00,21.10
2015,07,15,16,01,21.10
2015,07,15,16,02,21.10
2015,07,15,16,03,21.10
2015,07,15,16,04,21.10
2015,07,15,16,05,21.10
2015,07,15,16,06,21.10
2015,07,15,16,07,21.10
2015,07,15,16,08,21.10
2015,07,15,16,09,21.10
2015,07,15,16,10,21.10
2015,07,15,16,11,21.10
2015,07,15,16,12,21.00
2015,07,15,16,13,21.00
2015,07,15,16,14,20.90
2015,07,15,16,15,20.90
2015,07,15,16,16,20.90
2015,07,15,16,17,20.80
2015,07,15,16,18,20.70
2015,07,15,16,19,20.70
2015,07,15,16,20,20.60
2015,07,15,16,21,20.60
2015,07,15,16,22,20.50
2015,07,15,16,23,20.50
2015,07,15,16,24,20.50
2015,07,15,16,25,20.50
2015,07,15,16,26,20.50
2015,07,15,16,27,20.50
2015,07,15,16,28,20.50
2015,07,15,16,29,20.50
2015,07,15,16,30,20.50
2015,07,15,16,31,20.50
2015,07,15,16,32,20.50
2015,07,15,16,33,20.60
2015,07,15,16,34,20.50
2015,07,15,16,35,20.50
2015,07,15,16,36,20.50
2015,07,15,16,37,20.50
2015,07,15,16,38,20.50
2015,07,15,16,39,20.50
2015,07,15,16,40,20.50
2015,07,15,16,41,20.50
2015,07,15,16,42,20.60
2015,07,15,16,43,20.60
2015,07,15,16,44,20.60
2015,07,15,16,45,20.60
2015,07,15,16,46,20.60
2015,07,15,16,47,20.60
2015,07,15,16,48,20.60
2015,07,15,16,49,20.60
2015,07,15,16,50,20.60
2015,07,15,16,51,20.60
2015,07,15,16,52,20.50
2015,07,15,16,53,20.60
2015,07,15,16,54,20.60
2015,07,15,16,55,20.60
2015,07,15,16,56,20.50
2015,07,15,16,57,20.50
2015,07,15,16,58,20.40
2015,07,15,16,59,20.40
2015,07,15,17,00,20.40
2015,07,15,17,01,20.40
2015,07,15,17,02,20.40
2015,07,15,17,03,20.40
2015,07,15,17,04,20.40
2015,07,15,17,05,20.40
2015,07,15,17,06,20.40
2015,07,15,17,07,20.40
2015,07,15,17,08,20.40
2015,07,15,17,09,20.40
2015,07,15,17,10,20.40
2015,07,15,17,11,20.40
2015,07,15,17,12,20.40
2015,07,15,17,13,20.40
2015,07,15,17,14,20.40
2015,07,15,17,15,20.40
2015,07,15,17,16,20.40
2015,07,15,17,17,20.30
2015,07,15,17,18,20.30
2015,07,15,17,19,20.30