Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,00,00,4.30
2013,04,16,00,01,4.30
2013,04,16,00,02,4.30
2013,04,16,00,03,4.30
2013,04,16,00,04,4.30
2013,04,16,00,05,4.30
2013,04,16,00,06,4.30
2013,04,16,00,07,4.30
2013,04,16,00,08,4.30
2013,04,16,00,09,4.30
2013,04,16,00,10,4.30
2013,04,16,00,11,4.20
2013,04,16,00,12,4.20
2013,04,16,00,13,4.20
2013,04,16,00,14,4.20
2013,04,16,00,15,4.10
2013,04,16,00,16,4.10
2013,04,16,00,17,4.10
2013,04,16,00,18,4.10
2013,04,16,00,19,4.10
2013,04,16,00,20,4.00
2013,04,16,00,21,4.00
2013,04,16,00,22,4.00
2013,04,16,00,23,4.00
2013,04,16,00,24,4.00
2013,04,16,00,25,4.00
2013,04,16,00,26,3.90
2013,04,16,00,27,3.90
2013,04,16,00,28,3.90
2013,04,16,00,29,3.90
2013,04,16,00,30,3.90
2013,04,16,00,31,3.90
2013,04,16,00,32,3.90
2013,04,16,00,33,3.90
2013,04,16,00,34,3.90
2013,04,16,00,35,3.90
2013,04,16,00,36,3.90
2013,04,16,00,37,3.80
2013,04,16,00,38,3.80
2013,04,16,00,39,3.80
2013,04,16,00,40,3.80
2013,04,16,00,41,3.80
2013,04,16,00,42,3.80
2013,04,16,00,43,3.80
2013,04,16,00,44,3.80
2013,04,16,00,45,3.80
2013,04,16,00,46,3.80
2013,04,16,00,47,3.80
2013,04,16,00,48,3.70
2013,04,16,00,49,3.70
2013,04,16,00,50,3.70
2013,04,16,00,51,3.70
2013,04,16,00,52,3.70
2013,04,16,00,53,3.70
2013,04,16,00,54,3.70
2013,04,16,00,55,3.70
2013,04,16,00,56,3.70
2013,04,16,00,57,3.60
2013,04,16,00,58,3.60
2013,04,16,00,59,3.60
2013,04,16,01,00,3.60
2013,04,16,01,01,3.60
2013,04,16,01,02,3.60
2013,04,16,01,03,3.50
2013,04,16,01,04,3.50
2013,04,16,01,05,3.50
2013,04,16,01,06,3.50
2013,04,16,01,07,3.50
2013,04,16,01,08,3.50
2013,04,16,01,09,3.40
2013,04,16,01,10,3.40
2013,04,16,01,11,3.40
2013,04,16,01,12,3.40
2013,04,16,01,13,3.40
2013,04,16,01,14,3.40
2013,04,16,01,15,3.40
2013,04,16,01,16,3.30
2013,04,16,01,17,3.30
2013,04,16,01,18,3.30
2013,04,16,01,19,3.30
2013,04,16,01,20,3.30
2013,04,16,01,21,3.30
2013,04,16,01,22,3.30
2013,04,16,01,23,3.30
2013,04,16,01,24,3.30
2013,04,16,01,25,3.30
2013,04,16,01,26,3.30
2013,04,16,01,27,3.20
2013,04,16,01,28,3.20
2013,04,16,01,29,3.20
2013,04,16,01,30,3.20
2013,04,16,01,31,3.20
2013,04,16,01,32,3.20
2013,04,16,01,33,3.20
2013,04,16,01,34,3.20
2013,04,16,01,35,3.20
2013,04,16,01,36,3.20
2013,04,16,01,37,3.20
2013,04,16,01,38,3.20
2013,04,16,01,39,3.10
2013,04,16,01,40,3.10
2013,04,16,01,41,3.10
2013,04,16,01,42,3.10
2013,04,16,01,43,3.10
2013,04,16,01,44,3.10
2013,04,16,01,45,3.10
2013,04,16,01,46,3.10
2013,04,16,01,47,3.10
2013,04,16,01,48,3.10
2013,04,16,01,49,3.10
2013,04,16,01,50,3.00
2013,04,16,01,51,3.00
2013,04,16,01,52,3.00
2013,04,16,01,53,3.00
2013,04,16,01,54,3.00
2013,04,16,01,55,3.00
2013,04,16,01,56,2.90
2013,04,16,01,57,2.90
2013,04,16,01,58,2.90
2013,04,16,01,59,2.90
2013,04,16,02,00,2.90
2013,04,16,02,01,2.90
2013,04,16,02,02,2.90
2013,04,16,02,03,2.90
2013,04,16,02,04,2.90
2013,04,16,02,05,2.90
2013,04,16,02,06,2.90
2013,04,16,02,07,2.90
2013,04,16,02,08,2.90
2013,04,16,02,09,2.90
2013,04,16,02,10,2.90
2013,04,16,02,11,2.80
2013,04,16,02,12,2.80
2013,04,16,02,13,2.80
2013,04,16,02,14,2.80
2013,04,16,02,15,2.80
2013,04,16,02,16,2.80
2013,04,16,02,17,2.80
2013,04,16,02,18,2.70
2013,04,16,02,19,2.70
2013,04,16,02,20,2.70
2013,04,16,02,21,2.70
2013,04,16,02,22,2.70
2013,04,16,02,23,2.70
2013,04,16,02,24,2.70
2013,04,16,02,25,2.70
2013,04,16,02,26,2.70
2013,04,16,02,27,2.70
2013,04,16,02,28,2.70
2013,04,16,02,29,2.70
2013,04,16,02,30,2.70
2013,04,16,02,31,2.70
2013,04,16,02,32,2.80
2013,04,16,02,33,2.80
2013,04,16,02,34,2.80
2013,04,16,02,35,2.80
2013,04,16,02,36,2.80
2013,04,16,02,37,2.80
2013,04,16,02,38,2.80
2013,04,16,02,39,2.80
2013,04,16,02,40,2.80
2013,04,16,02,41,2.80
2013,04,16,02,42,2.80
2013,04,16,02,43,2.70
2013,04,16,02,44,2.70
2013,04,16,02,45,2.70
2013,04,16,02,46,2.70
2013,04,16,02,47,2.70
2013,04,16,02,48,2.60
2013,04,16,02,49,2.60
2013,04,16,02,50,2.60
2013,04,16,02,51,2.60
2013,04,16,02,52,2.60
2013,04,16,02,53,2.50
2013,04,16,02,54,2.50
2013,04,16,02,55,2.50
2013,04,16,02,56,2.50
2013,04,16,02,57,2.50
2013,04,16,02,58,2.40
2013,04,16,02,59,2.40
2013,04,16,03,00,2.40
2013,04,16,03,01,2.40
2013,04,16,03,02,2.40
2013,04,16,03,06,2.40
2013,04,16,03,07,2.40
2013,04,16,03,08,2.40
2013,04,16,03,09,2.40
2013,04,16,03,10,2.40
2013,04,16,03,11,2.40
2013,04,16,03,12,2.40
2013,04,16,03,13,2.40
2013,04,16,03,14,2.40
2013,04,16,03,15,2.30
2013,04,16,03,16,2.30
2013,04,16,03,17,2.30
2013,04,16,03,18,2.30
2013,04,16,03,19,2.30
2013,04,16,03,20,2.30
2013,04,16,03,21,2.30
2013,04,16,03,22,2.30
2013,04,16,03,23,2.30
2013,04,16,03,24,2.20
2013,04,16,03,25,2.20
2013,04,16,03,26,2.20
2013,04,16,03,27,2.20
2013,04,16,03,28,2.20
2013,04,16,03,29,2.20
2013,04,16,03,30,2.10
2013,04,16,03,31,2.10
2013,04,16,03,32,2.10
2013,04,16,03,33,2.10
2013,04,16,03,34,2.10
2013,04,16,03,35,2.10
2013,04,16,03,36,2.10
2013,04,16,03,37,2.10
2013,04,16,03,38,2.10
2013,04,16,03,39,2.00
2013,04,16,03,40,2.00
2013,04,16,03,41,2.00
2013,04,16,03,42,2.00
2013,04,16,03,43,2.00
2013,04,16,03,44,2.00
2013,04,16,03,45,2.00
2013,04,16,03,46,2.00
2013,04,16,03,47,1.90
2013,04,16,03,48,1.90
2013,04,16,03,49,1.90
2013,04,16,03,50,1.90
2013,04,16,03,51,1.90
2013,04,16,03,52,1.90
2013,04,16,03,53,1.90
2013,04,16,03,54,1.90
2013,04,16,03,55,1.90
2013,04,16,03,56,1.90
2013,04,16,03,57,1.90
2013,04,16,03,58,1.90
2013,04,16,03,59,1.90
2013,04,16,04,00,1.90
2013,04,16,04,01,1.90
2013,04,16,04,02,1.90
2013,04,16,04,03,1.90
2013,04,16,04,04,1.90
2013,04,16,04,05,1.90
2013,04,16,04,06,1.90
2013,04,16,04,07,1.90
2013,04,16,04,08,1.90
2013,04,16,04,09,1.90
2013,04,16,04,10,1.90
2013,04,16,04,11,1.90
2013,04,16,04,12,1.90
2013,04,16,04,13,1.90
2013,04,16,04,14,1.90
2013,04,16,04,15,1.90
2013,04,16,04,16,1.90
2013,04,16,04,17,1.90
2013,04,16,04,18,1.90
2013,04,16,04,19,1.90
2013,04,16,04,20,1.90
2013,04,16,04,21,1.90
2013,04,16,04,22,1.90
2013,04,16,04,23,1.90
2013,04,16,04,24,1.90
2013,04,16,04,25,1.90
2013,04,16,04,26,1.90
2013,04,16,04,27,1.90
2013,04,16,04,28,1.90
2013,04,16,04,29,1.90
2013,04,16,04,30,1.90
2013,04,16,04,31,1.90
2013,04,16,04,32,1.90
2013,04,16,04,33,1.80
2013,04,16,04,34,1.80
2013,04,16,04,35,1.80
2013,04,16,04,36,1.80
2013,04,16,04,37,1.80
2013,04,16,04,38,1.80
2013,04,16,04,39,1.90
2013,04,16,04,40,1.80
2013,04,16,04,41,1.80
2013,04,16,04,42,1.90
2013,04,16,04,43,1.90
2013,04,16,04,44,1.90
2013,04,16,04,45,1.90
2013,04,16,04,46,1.90
2013,04,16,04,47,1.90
2013,04,16,04,48,1.90
2013,04,16,04,49,1.90
2013,04,16,04,50,1.90
2013,04,16,04,51,1.90
2013,04,16,04,52,1.90
2013,04,16,04,53,1.90
2013,04,16,04,54,1.90
2013,04,16,04,55,1.90
2013,04,16,04,56,1.80
2013,04,16,04,57,1.80
2013,04,16,04,58,1.80
2013,04,16,04,59,1.80
2013,04,16,05,00,1.80
2013,04,16,05,01,1.80
2013,04,16,05,02,1.80
2013,04,16,05,03,1.80
2013,04,16,05,04,1.80
2013,04,16,05,05,1.80
2013,04,16,05,06,1.80
2013,04,16,05,07,1.80
2013,04,16,05,08,1.70
2013,04,16,05,09,1.70
2013,04,16,05,10,1.70
2013,04,16,05,11,1.70
2013,04,16,05,12,1.70
2013,04,16,05,13,1.70
2013,04,16,05,14,1.70
2013,04,16,05,15,1.70
2013,04,16,05,16,1.70
2013,04,16,05,17,1.60
2013,04,16,05,18,1.60
2013,04,16,05,19,1.60
2013,04,16,05,20,1.60
2013,04,16,05,21,1.60
2013,04,16,05,22,1.60
2013,04,16,05,23,1.60
2013,04,16,05,24,1.60
2013,04,16,05,25,1.60
2013,04,16,05,26,1.60
2013,04,16,05,27,1.50
2013,04,16,05,28,1.50
2013,04,16,05,29,1.50
2013,04,16,05,30,1.50
2013,04,16,05,31,1.40
2013,04,16,05,32,1.40
2013,04,16,05,33,1.40
2013,04,16,05,34,1.30
2013,04,16,05,35,1.30
2013,04,16,05,36,1.30
2013,04,16,05,37,1.30
2013,04,16,05,38,1.30
2013,04,16,05,39,1.30
2013,04,16,05,40,1.30
2013,04,16,05,41,1.30
2013,04,16,05,42,1.30
2013,04,16,05,43,1.30
2013,04,16,05,44,1.30
2013,04,16,05,45,1.30
2013,04,16,05,46,1.30
2013,04,16,05,47,1.30
2013,04,16,05,48,1.30
2013,04,16,05,49,1.30
2013,04,16,05,50,1.30
2013,04,16,05,51,1.30
2013,04,16,05,52,1.30
2013,04,16,05,53,1.30
2013,04,16,05,54,1.30
2013,04,16,05,55,1.30
2013,04,16,05,56,1.30
2013,04,16,05,57,1.30
2013,04,16,05,58,1.30
2013,04,16,05,59,1.30
2013,04,16,06,00,1.30
2013,04,16,06,01,1.30
2013,04,16,06,02,1.30
2013,04,16,06,03,1.30
2013,04,16,06,04,1.30
2013,04,16,06,05,1.30
2013,04,16,06,06,1.30
2013,04,16,06,07,1.30
2013,04,16,06,08,1.30
2013,04,16,06,09,1.30
2013,04,16,06,10,1.30
2013,04,16,06,11,1.30
2013,04,16,06,12,1.30
2013,04,16,06,13,1.30
2013,04,16,06,14,1.30
2013,04,16,06,15,1.30
2013,04,16,06,16,1.30
2013,04,16,06,17,1.30
2013,04,16,06,18,1.30
2013,04,16,06,19,1.30
2013,04,16,06,20,1.30
2013,04,16,06,21,1.30
2013,04,16,06,22,1.30
2013,04,16,06,23,1.30
2013,04,16,06,24,1.30
2013,04,16,06,25,1.30
2013,04,16,06,26,1.30
2013,04,16,06,27,1.30
2013,04,16,06,28,1.30
2013,04,16,06,29,1.30
2013,04,16,06,30,1.20
2013,04,16,06,31,1.20
2013,04,16,06,32,1.20
2013,04,16,06,33,1.20
2013,04,16,06,34,1.20
2013,04,16,06,35,1.20
2013,04,16,06,36,1.20
2013,04,16,06,37,1.20
2013,04,16,06,38,1.10
2013,04,16,06,39,1.10
2013,04,16,06,40,1.10
2013,04,16,06,41,1.10
2013,04,16,06,42,1.10
2013,04,16,06,43,1.10
2013,04,16,06,44,1.10
2013,04,16,06,45,1.10
2013,04,16,06,46,1.10
2013,04,16,06,47,1.10
2013,04,16,06,48,1.10
2013,04,16,06,49,1.10
2013,04,16,06,50,1.10
2013,04,16,06,51,1.10
2013,04,16,06,52,1.10
2013,04,16,06,53,1.10
2013,04,16,06,54,1.10
2013,04,16,06,55,1.10
2013,04,16,06,56,1.10
2013,04,16,06,57,1.10
2013,04,16,06,58,1.10
2013,04,16,06,59,1.10
2013,04,16,07,00,1.10
2013,04,16,07,01,1.10
2013,04,16,07,02,1.00
2013,04,16,07,03,1.00
2013,04,16,07,04,1.00
2013,04,16,07,05,1.00
2013,04,16,07,06,1.00
2013,04,16,07,07,1.00
2013,04,16,07,08,1.00
2013,04,16,07,09,1.00
2013,04,16,07,10,1.10
2013,04,16,07,11,1.10
2013,04,16,07,12,1.10
2013,04,16,07,13,1.10
2013,04,16,07,14,1.10
2013,04,16,07,15,1.10
2013,04,16,07,16,1.10
2013,04,16,07,17,1.10
2013,04,16,07,18,1.10
2013,04,16,07,19,1.10
2013,04,16,07,20,1.10
2013,04,16,07,21,1.10
2013,04,16,07,22,1.10
2013,04,16,07,23,1.10
2013,04,16,07,24,1.10
2013,04,16,07,25,1.10
2013,04,16,07,26,1.10
2013,04,16,07,27,1.10
2013,04,16,07,28,1.10
2013,04,16,07,29,1.10
2013,04,16,07,30,1.10
2013,04,16,07,31,1.10
2013,04,16,07,32,1.10
2013,04,16,07,33,1.10
2013,04,16,07,34,1.10
2013,04,16,07,35,1.10
2013,04,16,07,36,1.10
2013,04,16,07,37,1.10
2013,04,16,07,38,1.10
2013,04,16,07,39,1.10
2013,04,16,07,40,1.10
2013,04,16,07,41,1.10
2013,04,16,07,42,1.10
2013,04,16,07,43,1.10
2013,04,16,07,44,1.10
2013,04,16,07,45,1.10
2013,04,16,07,46,1.10
2013,04,16,07,47,1.10
2013,04,16,07,48,1.10
2013,04,16,07,49,1.10
2013,04,16,07,50,1.10
2013,04,16,07,51,1.20
2013,04,16,07,52,1.20
2013,04,16,07,53,1.20
2013,04,16,07,54,1.20
2013,04,16,07,55,1.20
2013,04,16,07,56,1.20
2013,04,16,07,57,1.20
2013,04,16,07,58,1.20
2013,04,16,07,59,1.30
2013,04,16,08,00,1.30
2013,04,16,08,01,1.30
2013,04,16,08,02,1.30
2013,04,16,08,03,1.30
2013,04,16,08,04,1.30
2013,04,16,08,05,1.30
2013,04,16,08,06,1.30
2013,04,16,08,07,1.30
2013,04,16,08,08,1.30
2013,04,16,08,09,1.30
2013,04,16,08,10,1.30
2013,04,16,08,11,1.30
2013,04,16,08,12,1.30
2013,04,16,08,13,1.30
2013,04,16,08,14,1.30
2013,04,16,08,15,1.30
2013,04,16,08,16,1.40
2013,04,16,08,17,1.40
2013,04,16,08,18,1.50
2013,04,16,08,19,1.50
2013,04,16,08,20,1.50
2013,04,16,08,21,1.60
2013,04,16,08,22,1.60
2013,04,16,08,23,1.60
2013,04,16,08,24,1.70
2013,04,16,08,25,1.70
2013,04,16,08,26,1.70
2013,04,16,08,27,1.70
2013,04,16,08,28,1.70
2013,04,16,08,29,1.80
2013,04,16,08,30,1.80
2013,04,16,08,31,1.80
2013,04,16,08,32,1.80
2013,04,16,08,33,1.90
2013,04,16,08,34,1.90
2013,04,16,08,35,1.90
2013,04,16,08,36,1.90
2013,04,16,08,37,2.00
2013,04,16,08,38,2.00
2013,04,16,08,39,2.00
2013,04,16,08,40,2.10
2013,04,16,08,41,2.10
2013,04,16,08,42,2.10
2013,04,16,08,43,2.20
2013,04,16,08,44,2.20
2013,04,16,08,45,2.30
2013,04,16,08,46,2.30
2013,04,16,08,47,2.40
2013,04,16,08,48,2.50
2013,04,16,08,49,2.60
2013,04,16,08,50,2.70
2013,04,16,08,51,2.80
2013,04,16,08,52,2.90
2013,04,16,08,53,3.10
2013,04,16,08,54,3.20
2013,04,16,08,55,3.40
2013,04,16,08,56,3.60
2013,04,16,08,57,3.70
2013,04,16,08,58,3.80
2013,04,16,08,59,3.90
2013,04,16,09,00,4.00
2013,04,16,09,01,4.20
2013,04,16,09,02,4.30
2013,04,16,09,03,4.40
2013,04,16,09,04,4.40
2013,04,16,09,05,4.50
2013,04,16,09,06,4.50
2013,04,16,09,07,4.60
2013,04,16,09,08,4.70
2013,04,16,09,09,4.70
2013,04,16,09,10,4.70
2013,04,16,09,11,4.70
2013,04,16,09,12,4.80
2013,04,16,09,13,4.80
2013,04,16,09,14,4.80
2013,04,16,09,15,4.80
2013,04,16,09,16,4.80
2013,04,16,09,17,4.80
2013,04,16,09,18,4.80
2013,04,16,09,19,4.80
2013,04,16,09,20,4.80
2013,04,16,09,21,4.80
2013,04,16,09,22,4.80
2013,04,16,09,23,4.80
2013,04,16,09,24,4.80
2013,04,16,09,25,4.80
2013,04,16,09,26,4.80
2013,04,16,09,27,4.80
2013,04,16,09,28,4.80
2013,04,16,09,29,4.80
2013,04,16,09,30,4.80
2013,04,16,09,31,4.80
2013,04,16,09,32,4.80
2013,04,16,09,33,4.90
2013,04,16,09,34,4.90
2013,04,16,09,35,4.90
2013,04,16,09,36,4.90
2013,04,16,09,37,5.00
2013,04,16,09,38,5.00
2013,04,16,09,39,5.00
2013,04,16,09,40,5.10
2013,04,16,09,41,5.10
2013,04,16,09,42,5.10
2013,04,16,09,43,5.20
2013,04,16,09,44,5.20
2013,04,16,09,45,5.30
2013,04,16,09,46,5.30
2013,04,16,09,47,5.40
2013,04,16,09,48,5.40
2013,04,16,09,49,5.40
2013,04,16,09,50,5.50
2013,04,16,09,51,5.60
2013,04,16,09,52,5.60
2013,04,16,09,53,5.60
2013,04,16,09,54,5.70
2013,04,16,09,55,5.70
2013,04,16,09,56,5.70
2013,04,16,09,57,5.80
2013,04,16,09,58,5.80
2013,04,16,09,59,5.90
2013,04,16,10,00,6.00
2013,04,16,10,01,6.10
2013,04,16,10,02,6.20
2013,04,16,10,03,6.20
2013,04,16,10,04,6.30
2013,04,16,10,05,6.40
2013,04,16,10,06,6.40
2013,04,16,10,07,6.50
2013,04,16,10,08,6.60
2013,04,16,10,09,6.60
2013,04,16,10,10,6.70
2013,04,16,10,11,6.70
2013,04,16,10,12,6.80
2013,04,16,10,13,6.80
2013,04,16,10,14,6.80
2013,04,16,10,15,6.90
2013,04,16,10,16,6.90
2013,04,16,10,17,6.90
2013,04,16,10,18,7.00
2013,04,16,10,19,7.00
2013,04,16,10,20,7.10
2013,04,16,10,21,7.10
2013,04,16,10,22,7.20
2013,04,16,10,23,7.20
2013,04,16,10,24,7.30
2013,04,16,10,25,7.40
2013,04,16,10,26,7.40
2013,04,16,10,27,7.50
2013,04,16,10,28,7.60
2013,04,16,10,29,7.70
2013,04,16,10,30,7.80
2013,04,16,10,31,7.80
2013,04,16,10,32,7.90
2013,04,16,10,33,7.90
2013,04,16,10,34,8.00
2013,04,16,10,35,8.10
2013,04,16,10,36,8.20
2013,04,16,10,37,8.20
2013,04,16,10,38,8.30
2013,04,16,10,39,8.30
2013,04,16,10,40,8.40
2013,04,16,10,41,8.50
2013,04,16,10,42,8.50
2013,04,16,10,43,8.60
2013,04,16,10,44,8.60
2013,04,16,10,45,8.70
2013,04,16,10,46,8.80
2013,04,16,10,47,8.80
2013,04,16,10,48,8.90
2013,04,16,10,49,8.90
2013,04,16,10,50,9.00
2013,04,16,10,51,9.00
2013,04,16,10,52,9.10
2013,04,16,10,53,9.10
2013,04,16,10,54,9.20
2013,04,16,10,55,9.20
2013,04,16,10,56,9.20
2013,04,16,10,57,9.30
2013,04,16,10,58,9.30
2013,04,16,10,59,9.30
2013,04,16,11,00,9.40
2013,04,16,11,01,9.40
2013,04,16,11,02,9.40
2013,04,16,11,03,9.50
2013,04,16,11,04,9.50
2013,04,16,11,05,9.50
2013,04,16,11,06,9.60
2013,04,16,11,07,9.60
2013,04,16,11,08,9.60
2013,04,16,11,09,9.60
2013,04,16,11,10,9.60
2013,04,16,11,11,9.60
2013,04,16,11,12,9.70
2013,04,16,11,13,9.70
2013,04,16,11,14,9.70
2013,04,16,11,15,9.80
2013,04,16,11,16,9.80
2013,04,16,11,17,9.80
2013,04,16,11,18,9.90
2013,04,16,11,19,9.90
2013,04,16,11,20,10.00
2013,04,16,11,21,10.00
2013,04,16,11,22,10.10
2013,04,16,11,23,10.10
2013,04,16,11,24,10.10
2013,04,16,11,25,10.20
2013,04,16,11,26,10.20
2013,04,16,11,27,10.20
2013,04,16,11,28,10.30
2013,04,16,11,29,10.30
2013,04,16,11,30,10.30
2013,04,16,11,31,10.30
2013,04,16,11,32,10.40
2013,04,16,11,33,10.40
2013,04,16,11,34,10.40
2013,04,16,11,35,10.40
2013,04,16,11,36,10.50
2013,04,16,11,37,10.50
2013,04,16,11,38,10.50
2013,04,16,11,39,10.50
2013,04,16,11,40,10.60
2013,04,16,11,41,10.60
2013,04,16,11,42,10.60
2013,04,16,11,43,10.60
2013,04,16,11,44,10.70
2013,04,16,11,45,10.70
2013,04,16,11,46,10.70
2013,04,16,11,47,10.70
2013,04,16,11,48,10.70
2013,04,16,11,49,10.70
2013,04,16,11,50,10.80
2013,04,16,11,51,10.80
2013,04,16,11,52,10.80
2013,04,16,11,53,10.80
2013,04,16,11,54,10.80
2013,04,16,11,55,10.80
2013,04,16,11,56,10.90
2013,04,16,11,57,11.00
2013,04,16,11,58,11.00
2013,04,16,11,59,11.10
2013,04,16,12,00,11.20
2013,04,16,12,01,11.30
2013,04,16,12,02,11.30
2013,04,16,12,03,11.40
2013,04,16,12,04,11.50
2013,04,16,12,05,11.50
2013,04,16,12,06,11.60
2013,04,16,12,07,11.60
2013,04,16,12,08,11.60
2013,04,16,12,09,11.70
2013,04,16,12,10,11.70
2013,04,16,12,11,11.70
2013,04,16,12,12,11.80
2013,04,16,12,13,11.80
2013,04,16,12,14,11.80
2013,04,16,12,15,11.80
2013,04,16,12,16,11.80
2013,04,16,12,17,11.80
2013,04,16,12,18,11.80
2013,04,16,12,19,11.80
2013,04,16,12,20,11.80
2013,04,16,12,21,11.80
2013,04,16,12,22,11.80
2013,04,16,12,23,11.80
2013,04,16,12,24,11.70
2013,04,16,12,25,11.70
2013,04,16,12,26,11.70
2013,04,16,12,27,11.70
2013,04,16,12,28,11.70
2013,04,16,12,29,11.70
2013,04,16,12,30,11.70
2013,04,16,12,31,11.70
2013,04,16,12,32,11.70
2013,04,16,12,33,11.70
2013,04,16,12,34,11.80
2013,04,16,12,35,11.80
2013,04,16,12,36,11.80
2013,04,16,12,37,11.80
2013,04,16,12,38,11.80
2013,04,16,12,39,11.80
2013,04,16,12,40,11.80
2013,04,16,12,41,11.90
2013,04,16,12,42,11.90
2013,04,16,12,43,12.00
2013,04,16,12,44,12.10
2013,04,16,12,45,12.10
2013,04,16,12,46,12.20
2013,04,16,12,47,12.20
2013,04,16,12,48,12.20
2013,04,16,12,49,12.20
2013,04,16,12,50,12.20
2013,04,16,12,51,12.20
2013,04,16,12,52,12.20
2013,04,16,12,53,12.30
2013,04,16,12,54,12.30
2013,04,16,12,55,12.40
2013,04,16,12,56,12.40
2013,04,16,12,57,12.40
2013,04,16,12,58,12.40
2013,04,16,12,59,12.40
2013,04,16,13,00,12.50
2013,04,16,13,01,12.50
2013,04,16,13,02,12.50
2013,04,16,13,03,12.40
2013,04,16,13,04,12.40
2013,04,16,13,05,12.40
2013,04,16,13,06,12.40
2013,04,16,13,07,12.40
2013,04,16,13,08,12.40
2013,04,16,13,09,12.40
2013,04,16,13,10,12.40
2013,04,16,13,11,12.50
2013,04,16,13,12,12.50
2013,04,16,13,13,12.60
2013,04,16,13,14,12.60
2013,04,16,13,15,12.70
2013,04,16,13,16,12.70
2013,04,16,13,17,12.70
2013,04,16,13,18,12.80
2013,04,16,13,19,12.80
2013,04,16,13,20,12.80
2013,04,16,13,21,12.80
2013,04,16,13,22,12.80
2013,04,16,13,23,12.80
2013,04,16,13,24,12.90
2013,04,16,13,25,12.80
2013,04,16,13,26,12.80
2013,04,16,13,27,12.90
2013,04,16,13,28,12.90
2013,04,16,13,29,12.90
2013,04,16,13,30,12.90
2013,04,16,13,31,12.90
2013,04,16,13,32,13.00
2013,04,16,13,33,13.00
2013,04,16,13,34,13.00
2013,04,16,13,35,13.10
2013,04,16,13,36,13.10
2013,04,16,13,37,13.10
2013,04,16,13,38,13.20
2013,04,16,13,39,13.20
2013,04,16,13,40,13.20
2013,04,16,13,41,13.30
2013,04,16,13,42,13.30
2013,04,16,13,43,13.30
2013,04,16,13,44,13.30
2013,04,16,13,45,13.30
2013,04,16,13,46,13.20
2013,04,16,13,47,13.20
2013,04,16,13,48,13.20
2013,04,16,13,49,13.20
2013,04,16,13,50,13.20
2013,04,16,13,51,13.20
2013,04,16,13,52,13.20
2013,04,16,13,53,13.20
2013,04,16,13,54,13.20
2013,04,16,13,55,13.20
2013,04,16,13,56,13.20
2013,04,16,13,57,13.10
2013,04,16,13,58,13.10
2013,04,16,13,59,13.10
2013,04,16,14,00,13.20
2013,04,16,14,01,13.20
2013,04,16,14,02,13.20
2013,04,16,14,03,13.30
2013,04,16,14,04,13.40
2013,04,16,14,05,13.40
2013,04,16,14,06,13.50
2013,04,16,14,07,13.50
2013,04,16,14,08,13.60
2013,04,16,14,09,13.70
2013,04,16,14,10,13.70
2013,04,16,14,11,13.80
2013,04,16,14,12,13.80
2013,04,16,14,13,13.80
2013,04,16,14,14,13.90
2013,04,16,14,15,13.90
2013,04,16,14,16,13.80
2013,04,16,14,17,13.80
2013,04,16,14,18,13.80
2013,04,16,14,19,13.80
2013,04,16,14,20,13.80
2013,04,16,14,21,13.80
2013,04,16,14,22,13.80
2013,04,16,14,23,13.80
2013,04,16,14,24,13.80
2013,04,16,14,25,13.70
2013,04,16,14,26,13.70
2013,04,16,14,27,13.70
2013,04,16,14,28,13.70
2013,04,16,14,29,13.70
2013,04,16,14,30,13.70
2013,04,16,14,31,13.70
2013,04,16,14,32,13.80
2013,04,16,14,33,13.80
2013,04,16,14,34,13.90
2013,04,16,14,35,13.90
2013,04,16,14,36,13.90
2013,04,16,14,37,14.00
2013,04,16,14,38,13.90
2013,04,16,14,39,14.00
2013,04,16,14,40,14.00
2013,04,16,14,41,14.10
2013,04,16,14,42,14.10
2013,04,16,14,43,14.10
2013,04,16,14,44,14.10
2013,04,16,14,45,14.10
2013,04,16,14,46,14.10
2013,04,16,14,47,14.10
2013,04,16,14,48,14.10
2013,04,16,14,49,14.20
2013,04,16,14,50,14.30
2013,04,16,14,51,14.40
2013,04,16,14,52,14.40
2013,04,16,14,53,14.50
2013,04,16,14,54,14.40
2013,04,16,14,55,14.30
2013,04,16,14,56,14.30
2013,04,16,14,57,14.20
2013,04,16,14,58,14.20
2013,04,16,14,59,14.20
2013,04,16,15,00,14.20
2013,04,16,15,01,14.10
2013,04,16,15,02,14.10
2013,04,16,15,03,14.10
2013,04,16,15,04,14.20
2013,04,16,15,05,14.20
2013,04,16,15,06,14.30
2013,04,16,15,07,14.30
2013,04,16,15,08,14.40
2013,04,16,15,09,14.40
2013,04,16,15,10,14.40
2013,04,16,15,11,14.40
2013,04,16,15,12,14.40
2013,04,16,15,13,14.30
2013,04,16,15,14,14.20
2013,04,16,15,15,14.20
2013,04,16,15,16,14.10
2013,04,16,15,17,14.10
2013,04,16,15,18,14.10
2013,04,16,15,19,14.10
2013,04,16,15,20,14.20
2013,04,16,15,21,14.30
2013,04,16,15,22,14.30
2013,04,16,15,23,14.30
2013,04,16,15,24,14.30
2013,04,16,15,25,14.30
2013,04,16,15,26,14.30
2013,04,16,15,27,14.30
2013,04,16,15,28,14.20
2013,04,16,15,29,14.20
2013,04,16,15,30,14.20
2013,04,16,15,31,14.20
2013,04,16,15,32,14.20
2013,04,16,15,33,14.20
2013,04,16,15,34,14.30
2013,04,16,15,35,14.30
2013,04,16,15,36,14.40
2013,04,16,15,37,14.50
2013,04,16,15,38,14.60
2013,04,16,15,39,14.60
2013,04,16,15,40,14.60
2013,04,16,15,41,14.70
2013,04,16,15,42,14.80
2013,04,16,15,43,14.90
2013,04,16,15,44,14.90
2013,04,16,15,45,14.80
2013,04,16,15,46,14.60
2013,04,16,15,47,14.50
2013,04,16,15,48,14.40
2013,04,16,15,49,14.30
2013,04,16,15,50,14.30
2013,04,16,15,51,14.30
2013,04,16,15,52,14.30
2013,04,16,15,53,14.20
2013,04,16,15,54,14.20
2013,04,16,15,55,14.30
2013,04,16,15,56,14.40
2013,04,16,15,57,14.60
2013,04,16,15,58,14.70
2013,04,16,15,59,14.90
2013,04,16,16,00,15.00
2013,04,16,16,01,15.10
2013,04,16,16,02,15.30
2013,04,16,16,03,15.30
2013,04,16,16,04,15.20
2013,04,16,16,05,15.20
2013,04,16,16,06,15.30
2013,04,16,16,07,15.30
2013,04,16,16,08,15.30
2013,04,16,16,09,15.40
2013,04,16,16,10,15.40
2013,04,16,16,11,15.50
2013,04,16,16,12,15.50
2013,04,16,16,13,15.60
2013,04,16,16,14,15.70
2013,04,16,16,15,15.70
2013,04,16,16,16,15.70
2013,04,16,16,17,15.70
2013,04,16,16,18,15.70
2013,04,16,16,19,15.70
2013,04,16,16,20,15.60
2013,04,16,16,21,15.60
2013,04,16,16,22,15.50
2013,04,16,16,23,15.50
2013,04,16,16,24,15.50
2013,04,16,16,25,15.60
2013,04,16,16,26,15.60
2013,04,16,16,27,15.70
2013,04,16,16,28,15.80
2013,04,16,16,29,15.80
2013,04,16,16,30,15.90
2013,04,16,16,31,15.90
2013,04,16,16,32,16.00
2013,04,16,16,33,16.00
2013,04,16,16,34,15.90
2013,04,16,16,35,15.80
2013,04,16,16,36,15.70
2013,04,16,16,37,15.60
2013,04,16,16,38,15.50
2013,04,16,16,39,15.30
2013,04,16,16,40,15.20
2013,04,16,16,41,15.10
2013,04,16,16,42,15.00
2013,04,16,16,43,15.00
2013,04,16,16,44,15.00
2013,04,16,16,45,14.90
2013,04,16,16,46,14.80
2013,04,16,16,47,14.60
2013,04,16,16,48,14.60
2013,04,16,16,49,14.60
2013,04,16,16,50,14.60
2013,04,16,16,51,14.60
2013,04,16,16,52,14.60
2013,04,16,16,53,14.70
2013,04,16,16,54,14.70
2013,04,16,16,55,14.70
2013,04,16,16,56,14.70
2013,04,16,16,57,14.70
2013,04,16,16,58,14.80
2013,04,16,16,59,14.80
2013,04,16,17,00,14.80
2013,04,16,17,01,14.80
2013,04,16,17,02,14.80
2013,04,16,17,03,14.90
2013,04,16,17,04,14.90
2013,04,16,17,05,14.90
2013,04,16,17,06,14.90
2013,04,16,17,07,14.80
2013,04,16,17,08,14.80
2013,04,16,17,09,14.80
2013,04,16,17,10,14.70
2013,04,16,17,11,14.70
2013,04,16,17,12,14.80
2013,04,16,17,13,14.80
2013,04,16,17,14,14.80
2013,04,16,17,15,14.80
2013,04,16,17,16,14.80
2013,04,16,17,17,14.80
2013,04,16,17,18,14.80
2013,04,16,17,19,14.70
2013,04,16,17,20,14.70
2013,04,16,17,21,14.70
2013,04,16,17,22,14.70
2013,04,16,17,23,14.70
2013,04,16,17,24,14.60
2013,04,16,17,25,14.60
2013,04,16,17,26,14.60
2013,04,16,17,27,14.50
2013,04,16,17,28,14.50
2013,04,16,17,29,14.50
2013,04,16,17,30,14.40
2013,04,16,17,31,14.40
2013,04,16,17,32,14.40
2013,04,16,17,33,14.40
2013,04,16,17,34,14.30
2013,04,16,17,35,14.20
2013,04,16,17,36,14.20
2013,04,16,17,37,14.20
2013,04,16,17,38,14.20
2013,04,16,17,39,14.20
2013,04,16,17,40,14.20
2013,04,16,17,41,14.30
2013,04,16,17,42,14.30
2013,04,16,17,43,14.30
2013,04,16,17,44,14.20
2013,04,16,17,45,14.20
2013,04,16,17,46,14.20
2013,04,16,17,47,14.30
2013,04,16,17,48,14.30
2013,04,16,17,49,14.30
2013,04,16,17,50,14.30
2013,04,16,17,51,14.40