Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,23,00,00,17.30
2016,07,23,00,01,17.30
2016,07,23,00,02,17.30
2016,07,23,00,03,17.30
2016,07,23,00,04,17.20
2016,07,23,00,05,17.20
2016,07,23,00,06,17.20
2016,07,23,00,07,17.20
2016,07,23,00,08,17.10
2016,07,23,00,09,17.10
2016,07,23,00,10,17.10
2016,07,23,00,11,17.10
2016,07,23,00,12,17.10
2016,07,23,00,13,17.10
2016,07,23,00,14,17.20
2016,07,23,00,15,17.20
2016,07,23,00,16,17.20
2016,07,23,00,17,17.20
2016,07,23,00,18,17.20
2016,07,23,00,19,17.10
2016,07,23,00,20,17.10
2016,07,23,00,21,17.10
2016,07,23,00,22,17.10
2016,07,23,00,23,17.10
2016,07,23,00,24,17.10
2016,07,23,00,25,17.10
2016,07,23,00,26,17.00
2016,07,23,00,27,17.00
2016,07,23,00,28,17.00
2016,07,23,00,29,17.00
2016,07,23,00,30,16.90
2016,07,23,00,31,16.90
2016,07,23,00,32,16.90
2016,07,23,00,33,16.90
2016,07,23,00,34,16.90
2016,07,23,00,35,16.90
2016,07,23,00,36,16.90
2016,07,23,00,37,16.90
2016,07,23,00,38,16.90
2016,07,23,00,39,16.80
2016,07,23,00,40,16.80
2016,07,23,00,41,16.80
2016,07,23,00,42,16.80
2016,07,23,00,43,16.80
2016,07,23,00,44,16.80
2016,07,23,00,45,16.80
2016,07,23,00,46,16.80
2016,07,23,00,47,16.80
2016,07,23,00,48,16.80
2016,07,23,00,49,16.80
2016,07,23,00,50,16.80
2016,07,23,00,51,16.80
2016,07,23,00,52,16.90
2016,07,23,00,53,16.90
2016,07,23,00,54,16.80
2016,07,23,00,55,16.90
2016,07,23,00,56,16.90
2016,07,23,00,57,16.90
2016,07,23,00,58,16.90
2016,07,23,00,59,16.90
2016,07,23,01,00,17.00
2016,07,23,01,01,17.00
2016,07,23,01,02,17.00
2016,07,23,01,03,17.10
2016,07,23,01,04,17.10
2016,07,23,01,05,17.10
2016,07,23,01,06,17.10
2016,07,23,01,07,17.10
2016,07,23,01,08,17.10
2016,07,23,01,09,17.10
2016,07,23,01,10,17.10
2016,07,23,01,11,17.10
2016,07,23,01,12,17.10
2016,07,23,01,13,17.10
2016,07,23,01,14,17.20
2016,07,23,01,15,17.20
2016,07,23,01,16,17.20
2016,07,23,01,17,17.20
2016,07,23,01,18,17.20
2016,07,23,01,19,17.20
2016,07,23,01,20,17.20
2016,07,23,01,21,17.20
2016,07,23,01,22,17.30
2016,07,23,01,23,17.30
2016,07,23,01,24,17.30
2016,07,23,01,25,17.30
2016,07,23,01,26,17.30
2016,07,23,01,27,17.40
2016,07,23,01,28,17.40
2016,07,23,01,29,17.40
2016,07,23,01,30,17.40
2016,07,23,01,31,17.40
2016,07,23,01,32,17.40
2016,07,23,01,33,17.40
2016,07,23,01,34,17.40
2016,07,23,01,35,17.50
2016,07,23,01,36,17.50
2016,07,23,01,37,17.50
2016,07,23,01,38,17.50
2016,07,23,01,39,17.50
2016,07,23,01,40,17.50
2016,07,23,01,41,17.50
2016,07,23,01,42,17.50
2016,07,23,01,43,17.50
2016,07,23,01,44,17.60
2016,07,23,01,45,17.60
2016,07,23,01,46,17.60
2016,07,23,01,47,17.60
2016,07,23,01,48,17.60
2016,07,23,01,49,17.60
2016,07,23,01,50,17.60
2016,07,23,01,51,17.60
2016,07,23,01,52,17.60
2016,07,23,01,53,17.60
2016,07,23,01,54,17.60
2016,07,23,01,55,17.60
2016,07,23,01,56,17.60
2016,07,23,01,57,17.60
2016,07,23,01,58,17.60
2016,07,23,01,59,17.60
2016,07,23,02,00,17.60
2016,07,23,02,01,17.60
2016,07,23,02,02,17.60
2016,07,23,02,03,17.60
2016,07,23,02,04,17.60
2016,07,23,02,05,17.60
2016,07,23,02,06,17.60
2016,07,23,02,07,17.60
2016,07,23,02,08,17.60
2016,07,23,02,09,17.60
2016,07,23,02,10,17.60
2016,07,23,02,11,17.60
2016,07,23,02,12,17.70
2016,07,23,02,13,17.70
2016,07,23,02,14,17.70
2016,07,23,02,15,17.70
2016,07,23,02,16,17.70
2016,07,23,02,17,17.70
2016,07,23,02,18,17.70
2016,07,23,02,19,17.80
2016,07,23,02,20,17.80
2016,07,23,02,21,17.80
2016,07,23,02,22,17.80
2016,07,23,02,23,17.80
2016,07,23,02,24,17.80
2016,07,23,02,25,17.80
2016,07,23,02,26,17.80
2016,07,23,02,27,17.80
2016,07,23,02,28,17.80
2016,07,23,02,29,17.80
2016,07,23,02,30,17.80
2016,07,23,02,31,17.80
2016,07,23,02,32,17.80
2016,07,23,02,33,17.80
2016,07,23,02,34,17.80
2016,07,23,02,35,17.80
2016,07,23,02,36,17.80
2016,07,23,02,37,17.80
2016,07,23,02,38,17.80
2016,07,23,02,39,17.80
2016,07,23,02,40,17.80
2016,07,23,02,41,17.80
2016,07,23,02,42,17.80
2016,07,23,02,43,17.80
2016,07,23,02,44,17.80
2016,07,23,02,45,17.80
2016,07,23,02,46,17.80
2016,07,23,02,47,17.80
2016,07,23,02,48,17.80
2016,07,23,02,49,17.70
2016,07,23,02,50,17.70
2016,07,23,02,51,17.70
2016,07,23,02,52,17.70
2016,07,23,02,53,17.70
2016,07,23,02,54,17.70
2016,07,23,02,55,17.70
2016,07,23,02,56,17.70
2016,07,23,02,57,17.70
2016,07,23,02,58,17.70
2016,07,23,02,59,17.70
2016,07,23,03,00,17.70
2016,07,23,03,01,17.70
2016,07,23,03,02,17.70
2016,07,23,03,03,17.70
2016,07,23,03,04,17.70
2016,07,23,03,05,17.70
2016,07,23,03,06,17.70
2016,07,23,03,07,17.70
2016,07,23,03,08,17.70
2016,07,23,03,09,17.70
2016,07,23,03,10,17.70
2016,07,23,03,11,17.70
2016,07,23,03,12,17.70
2016,07,23,03,13,17.70
2016,07,23,03,14,17.70
2016,07,23,03,15,17.70
2016,07,23,03,16,17.70
2016,07,23,03,17,17.70
2016,07,23,03,18,17.70
2016,07,23,03,19,17.70
2016,07,23,03,20,17.70
2016,07,23,03,21,17.70
2016,07,23,03,22,17.70
2016,07,23,03,23,17.70
2016,07,23,03,24,17.70
2016,07,23,03,25,17.70
2016,07,23,03,26,17.70
2016,07,23,03,27,17.60
2016,07,23,03,28,17.60
2016,07,23,03,29,17.60
2016,07,23,03,30,17.60
2016,07,23,03,31,17.60
2016,07,23,03,32,17.60
2016,07,23,03,33,17.60
2016,07,23,03,34,17.60
2016,07,23,03,35,17.60
2016,07,23,03,36,17.60
2016,07,23,03,37,17.60
2016,07,23,03,38,17.60
2016,07,23,03,39,17.60
2016,07,23,03,40,17.60
2016,07,23,03,41,17.60
2016,07,23,03,42,17.60
2016,07,23,03,43,17.60
2016,07,23,03,44,17.60
2016,07,23,03,45,17.60
2016,07,23,03,46,17.60
2016,07,23,03,47,17.60
2016,07,23,03,48,17.60
2016,07,23,03,49,17.60
2016,07,23,03,50,17.60
2016,07,23,03,51,17.60
2016,07,23,03,52,17.60
2016,07,23,03,53,17.70
2016,07,23,03,54,17.60
2016,07,23,03,55,17.70
2016,07,23,03,56,17.70
2016,07,23,03,57,17.70
2016,07,23,03,58,17.70
2016,07,23,03,59,17.70
2016,07,23,04,00,17.60
2016,07,23,04,01,17.60
2016,07,23,04,02,17.60
2016,07,23,04,03,17.60
2016,07,23,04,04,17.60
2016,07,23,04,05,17.60
2016,07,23,04,06,17.60
2016,07,23,04,07,17.60
2016,07,23,04,08,17.60
2016,07,23,04,09,17.60
2016,07,23,04,10,17.60
2016,07,23,04,11,17.60
2016,07,23,04,12,17.60
2016,07,23,04,13,17.60
2016,07,23,04,14,17.60
2016,07,23,04,15,17.60
2016,07,23,04,16,17.60
2016,07,23,04,17,17.50
2016,07,23,04,18,17.50
2016,07,23,04,19,17.50
2016,07,23,04,20,17.50
2016,07,23,04,21,17.50
2016,07,23,04,22,17.50
2016,07,23,04,23,17.40
2016,07,23,04,24,17.40
2016,07,23,04,25,17.40
2016,07,23,04,26,17.40
2016,07,23,04,27,17.40
2016,07,23,04,28,17.40
2016,07,23,04,29,17.40
2016,07,23,04,30,17.40
2016,07,23,04,31,17.40
2016,07,23,04,32,17.40
2016,07,23,04,33,17.40
2016,07,23,04,34,17.40
2016,07,23,04,35,17.40
2016,07,23,04,36,17.40
2016,07,23,04,37,17.40
2016,07,23,04,38,17.40
2016,07,23,04,39,17.40
2016,07,23,04,40,17.40
2016,07,23,04,41,17.40
2016,07,23,04,42,17.40
2016,07,23,04,43,17.40
2016,07,23,04,44,17.40
2016,07,23,04,45,17.40
2016,07,23,04,46,17.40
2016,07,23,04,47,17.40
2016,07,23,04,48,17.40
2016,07,23,04,49,17.40
2016,07,23,04,50,17.40
2016,07,23,04,51,17.40
2016,07,23,04,52,17.40
2016,07,23,04,53,17.40
2016,07,23,04,54,17.40
2016,07,23,04,55,17.40
2016,07,23,04,56,17.40
2016,07,23,04,57,17.40
2016,07,23,04,58,17.40
2016,07,23,04,59,17.40
2016,07,23,05,00,17.40
2016,07,23,05,01,17.40
2016,07,23,05,02,17.40
2016,07,23,05,03,17.40
2016,07,23,05,04,17.40
2016,07,23,05,05,17.40
2016,07,23,05,06,17.40
2016,07,23,05,07,17.40
2016,07,23,05,08,17.40
2016,07,23,05,09,17.40
2016,07,23,05,10,17.40
2016,07,23,05,11,17.40
2016,07,23,05,12,17.40
2016,07,23,05,13,17.40
2016,07,23,05,14,17.40
2016,07,23,05,15,17.40
2016,07,23,05,16,17.40
2016,07,23,05,17,17.40
2016,07,23,05,18,17.40
2016,07,23,05,19,17.40
2016,07,23,05,20,17.30
2016,07,23,05,21,17.30
2016,07,23,05,22,17.30
2016,07,23,05,23,17.30
2016,07,23,05,24,17.30
2016,07,23,05,25,17.30
2016,07,23,05,26,17.30
2016,07,23,05,27,17.30
2016,07,23,05,28,17.30
2016,07,23,05,29,17.30
2016,07,23,05,30,17.30
2016,07,23,05,31,17.30
2016,07,23,05,32,17.30
2016,07,23,05,33,17.30
2016,07,23,05,34,17.30
2016,07,23,05,35,17.30
2016,07,23,05,36,17.30
2016,07,23,05,37,17.30
2016,07,23,05,38,17.30
2016,07,23,05,39,17.30
2016,07,23,05,40,17.20
2016,07,23,05,41,17.20
2016,07,23,05,42,17.20
2016,07,23,05,43,17.20
2016,07,23,05,44,17.20
2016,07,23,05,45,17.20
2016,07,23,05,46,17.20
2016,07,23,05,47,17.20
2016,07,23,05,48,17.20
2016,07,23,05,49,17.20
2016,07,23,05,50,17.20
2016,07,23,05,51,17.20
2016,07,23,05,52,17.20
2016,07,23,05,53,17.20
2016,07,23,05,54,17.20
2016,07,23,05,55,17.20
2016,07,23,05,56,17.20
2016,07,23,05,57,17.20
2016,07,23,05,58,17.20
2016,07,23,05,59,17.20
2016,07,23,06,00,17.20
2016,07,23,06,01,17.20
2016,07,23,06,02,17.30
2016,07,23,06,03,17.30
2016,07,23,06,04,17.30
2016,07,23,06,05,17.30
2016,07,23,06,06,17.30
2016,07,23,06,07,17.30
2016,07,23,06,08,17.30
2016,07,23,06,09,17.20
2016,07,23,06,10,17.20
2016,07,23,06,11,17.20
2016,07,23,06,12,17.20
2016,07,23,06,13,17.20
2016,07,23,06,14,17.20
2016,07,23,06,15,17.20
2016,07,23,06,16,17.20
2016,07,23,06,17,17.20
2016,07,23,06,18,17.20
2016,07,23,06,19,17.20
2016,07,23,06,20,17.20
2016,07,23,06,21,17.20
2016,07,23,06,22,17.30
2016,07,23,06,23,17.30
2016,07,23,06,24,17.30
2016,07,23,06,25,17.30
2016,07,23,06,26,17.30
2016,07,23,06,27,17.30
2016,07,23,06,28,17.30
2016,07,23,06,29,17.30
2016,07,23,06,30,17.30
2016,07,23,06,31,17.30
2016,07,23,06,32,17.30
2016,07,23,06,33,17.30
2016,07,23,06,34,17.30
2016,07,23,06,35,17.40
2016,07,23,06,36,17.40
2016,07,23,06,37,17.40
2016,07,23,06,38,17.40
2016,07,23,06,39,17.40
2016,07,23,06,40,17.40
2016,07,23,06,41,17.40
2016,07,23,06,42,17.40
2016,07,23,06,43,17.50
2016,07,23,06,44,17.50
2016,07,23,06,45,17.50
2016,07,23,06,46,17.50
2016,07,23,06,47,17.50
2016,07,23,06,48,17.50
2016,07,23,06,49,17.50
2016,07,23,06,50,17.50
2016,07,23,06,51,17.50
2016,07,23,06,52,17.50
2016,07,23,06,53,17.50
2016,07,23,06,54,17.50
2016,07,23,06,55,17.50
2016,07,23,06,56,17.50
2016,07,23,06,57,17.50
2016,07,23,06,58,17.50
2016,07,23,06,59,17.50
2016,07,23,07,00,17.50
2016,07,23,07,01,17.60
2016,07,23,07,02,17.60
2016,07,23,07,03,17.60
2016,07,23,07,04,17.50
2016,07,23,07,05,17.50
2016,07,23,07,06,17.50
2016,07,23,07,07,17.50
2016,07,23,07,08,17.50
2016,07,23,07,09,17.50
2016,07,23,07,10,17.50
2016,07,23,07,11,17.50
2016,07,23,07,12,17.50
2016,07,23,07,13,17.50
2016,07,23,07,14,17.50
2016,07,23,07,15,17.40
2016,07,23,07,16,17.40
2016,07,23,07,17,17.40
2016,07,23,07,18,17.40
2016,07,23,07,19,17.40
2016,07,23,07,20,17.40
2016,07,23,07,21,17.40
2016,07,23,07,22,17.40
2016,07,23,07,23,17.40
2016,07,23,07,24,17.40
2016,07,23,07,25,17.40
2016,07,23,07,26,17.40
2016,07,23,07,27,17.40
2016,07,23,07,28,17.40
2016,07,23,07,29,17.40
2016,07,23,07,30,17.40
2016,07,23,07,31,17.40
2016,07,23,07,32,17.40
2016,07,23,07,33,17.40
2016,07,23,07,34,17.40
2016,07,23,07,35,17.40
2016,07,23,07,36,17.40
2016,07,23,07,37,17.40
2016,07,23,07,38,17.40
2016,07,23,07,39,17.40
2016,07,23,07,40,17.40
2016,07,23,07,41,17.50
2016,07,23,07,42,17.40
2016,07,23,07,43,17.50
2016,07,23,07,44,17.50
2016,07,23,07,45,17.50
2016,07,23,07,46,17.50
2016,07,23,07,47,17.50
2016,07,23,07,48,17.50
2016,07,23,07,49,17.50
2016,07,23,07,50,17.50
2016,07,23,07,51,17.50
2016,07,23,07,52,17.50
2016,07,23,07,53,17.50
2016,07,23,07,54,17.50
2016,07,23,07,55,17.50
2016,07,23,07,56,17.50
2016,07,23,07,57,17.60
2016,07,23,07,58,17.60
2016,07,23,07,59,17.60
2016,07,23,08,00,17.60
2016,07,23,08,01,17.60
2016,07,23,08,02,17.60
2016,07,23,08,03,17.60
2016,07,23,08,04,17.60
2016,07,23,08,05,17.60
2016,07,23,08,06,17.60
2016,07,23,08,07,17.60
2016,07,23,08,08,17.60
2016,07,23,08,09,17.60
2016,07,23,08,10,17.70
2016,07,23,08,11,17.70
2016,07,23,08,12,17.70
2016,07,23,08,13,17.70
2016,07,23,08,14,17.70
2016,07,23,08,15,17.70
2016,07,23,08,16,17.70
2016,07,23,08,17,17.70
2016,07,23,08,18,17.70
2016,07,23,08,19,17.70
2016,07,23,08,20,17.70
2016,07,23,08,21,17.70
2016,07,23,08,22,17.70
2016,07,23,08,23,17.70
2016,07,23,08,24,17.70
2016,07,23,08,25,17.70
2016,07,23,08,26,17.70
2016,07,23,08,27,17.80
2016,07,23,08,28,17.80
2016,07,23,08,29,17.80
2016,07,23,08,30,17.80
2016,07,23,08,31,17.80
2016,07,23,08,32,17.80
2016,07,23,08,33,17.80
2016,07,23,08,34,17.80
2016,07,23,08,35,17.80
2016,07,23,08,36,17.80
2016,07,23,08,37,17.80
2016,07,23,08,38,17.80
2016,07,23,08,39,17.90
2016,07,23,08,40,17.90
2016,07,23,08,41,17.90
2016,07,23,08,42,17.90
2016,07,23,08,43,17.90
2016,07,23,08,44,17.90
2016,07,23,08,45,17.90
2016,07,23,08,46,17.90
2016,07,23,08,47,17.90
2016,07,23,08,48,17.90
2016,07,23,08,49,18.00
2016,07,23,08,50,18.00
2016,07,23,08,51,18.00
2016,07,23,08,52,18.00
2016,07,23,08,53,18.00
2016,07,23,08,54,18.10
2016,07,23,08,55,18.10
2016,07,23,08,56,18.10
2016,07,23,08,57,18.10
2016,07,23,08,58,18.10
2016,07,23,08,59,18.20
2016,07,23,09,00,18.20
2016,07,23,09,01,18.20
2016,07,23,09,02,18.20
2016,07,23,09,03,18.20
2016,07,23,09,04,18.20
2016,07,23,09,05,18.20
2016,07,23,09,06,18.20
2016,07,23,09,07,18.20
2016,07,23,09,08,18.20
2016,07,23,09,09,18.30
2016,07,23,09,10,18.30
2016,07,23,09,11,18.30
2016,07,23,09,12,18.30
2016,07,23,09,13,18.30
2016,07,23,09,14,18.30
2016,07,23,09,15,18.30
2016,07,23,09,16,18.30
2016,07,23,09,17,18.30
2016,07,23,09,18,18.30
2016,07,23,09,19,18.40
2016,07,23,09,20,18.40
2016,07,23,09,21,18.40
2016,07,23,09,22,18.40
2016,07,23,09,23,18.40
2016,07,23,09,24,18.40
2016,07,23,09,25,18.50
2016,07,23,09,26,18.50
2016,07,23,09,27,18.60
2016,07,23,09,28,18.60
2016,07,23,09,29,18.70
2016,07,23,09,30,18.70
2016,07,23,09,31,18.70
2016,07,23,09,32,18.70
2016,07,23,09,33,18.70
2016,07,23,09,34,18.70
2016,07,23,09,35,18.80
2016,07,23,09,36,18.80
2016,07,23,09,37,18.80
2016,07,23,09,38,18.80
2016,07,23,09,39,18.80
2016,07,23,09,40,18.80
2016,07,23,09,41,18.80
2016,07,23,09,42,18.90
2016,07,23,09,43,18.90
2016,07,23,09,44,19.00
2016,07,23,09,45,19.00
2016,07,23,09,46,19.10
2016,07,23,09,47,19.10
2016,07,23,09,48,19.10
2016,07,23,09,49,19.10
2016,07,23,09,50,19.10
2016,07,23,09,51,19.10
2016,07,23,09,52,19.10
2016,07,23,09,53,19.10
2016,07,23,09,54,19.10
2016,07,23,09,55,19.10
2016,07,23,09,56,19.10
2016,07,23,09,57,19.20
2016,07,23,09,58,19.20
2016,07,23,09,59,19.20
2016,07,23,10,00,19.30
2016,07,23,10,01,19.30
2016,07,23,10,02,19.40
2016,07,23,10,03,19.40
2016,07,23,10,04,19.40
2016,07,23,10,05,19.40
2016,07,23,10,06,19.40
2016,07,23,10,07,19.40
2016,07,23,10,08,19.40
2016,07,23,10,09,19.40
2016,07,23,10,10,19.40
2016,07,23,10,11,19.40
2016,07,23,10,12,19.40
2016,07,23,10,13,19.40
2016,07,23,10,14,19.30
2016,07,23,10,15,19.30
2016,07,23,10,16,19.30
2016,07,23,10,17,19.30
2016,07,23,10,18,19.30
2016,07,23,10,19,19.30
2016,07,23,10,20,19.30
2016,07,23,10,21,19.30
2016,07,23,10,22,19.30
2016,07,23,10,23,19.30
2016,07,23,10,24,19.30
2016,07,23,10,25,19.30
2016,07,23,10,26,19.30
2016,07,23,10,27,19.30
2016,07,23,10,28,19.30
2016,07,23,10,29,19.20
2016,07,23,10,30,19.20
2016,07,23,10,31,19.20
2016,07,23,10,32,19.20
2016,07,23,10,33,19.20
2016,07,23,10,34,19.20
2016,07,23,10,35,19.20
2016,07,23,10,36,19.20
2016,07,23,10,37,19.20
2016,07,23,10,38,19.20
2016,07,23,10,39,19.20
2016,07,23,10,40,19.20
2016,07,23,10,41,19.10
2016,07,23,10,42,19.10
2016,07,23,10,43,19.10
2016,07,23,10,44,19.10
2016,07,23,10,45,19.10
2016,07,23,10,46,19.10
2016,07,23,10,47,19.10
2016,07,23,10,48,19.10
2016,07,23,10,49,19.00
2016,07,23,10,50,19.00
2016,07,23,10,51,19.00
2016,07,23,10,52,19.00
2016,07,23,10,53,19.00
2016,07,23,10,54,19.00
2016,07,23,10,55,19.00
2016,07,23,10,56,19.00
2016,07,23,10,57,19.10
2016,07,23,10,58,19.10
2016,07,23,10,59,19.10
2016,07,23,11,00,19.10
2016,07,23,11,01,19.20
2016,07,23,11,02,19.20
2016,07,23,11,03,19.30
2016,07,23,11,04,19.30
2016,07,23,11,05,19.30
2016,07,23,11,06,19.40
2016,07,23,11,07,19.40
2016,07,23,11,08,19.50
2016,07,23,11,09,19.50
2016,07,23,11,10,19.60
2016,07,23,11,11,19.60
2016,07,23,11,12,19.60
2016,07,23,11,13,19.60
2016,07,23,11,14,19.60
2016,07,23,11,15,19.60
2016,07,23,11,16,19.60
2016,07,23,11,17,19.60
2016,07,23,11,18,19.60
2016,07,23,11,19,19.60
2016,07,23,11,20,19.60
2016,07,23,11,21,19.60
2016,07,23,11,22,19.60
2016,07,23,11,23,19.70
2016,07,23,11,24,19.70
2016,07,23,11,25,19.80
2016,07,23,11,26,19.80
2016,07,23,11,27,19.80
2016,07,23,11,28,19.90
2016,07,23,11,29,19.80
2016,07,23,11,30,19.80
2016,07,23,11,31,19.80
2016,07,23,11,32,19.80
2016,07,23,11,33,19.80
2016,07,23,11,34,19.90
2016,07,23,11,35,19.90
2016,07,23,11,36,19.90
2016,07,23,11,37,19.90
2016,07,23,11,38,19.80
2016,07,23,11,39,19.80
2016,07,23,11,40,19.80
2016,07,23,11,41,19.80
2016,07,23,11,42,19.80
2016,07,23,11,43,19.90
2016,07,23,11,44,19.90
2016,07,23,11,45,19.90
2016,07,23,11,46,19.90
2016,07,23,11,47,19.90
2016,07,23,11,48,19.90
2016,07,23,11,49,19.90
2016,07,23,11,50,19.80
2016,07,23,11,51,19.80
2016,07,23,11,52,19.80
2016,07,23,11,53,19.80
2016,07,23,11,54,19.80
2016,07,23,11,55,19.80
2016,07,23,11,56,19.80
2016,07,23,11,57,19.80
2016,07,23,11,58,19.90
2016,07,23,11,59,19.90
2016,07,23,12,00,20.00
2016,07,23,12,01,20.00
2016,07,23,12,02,20.10
2016,07,23,12,03,20.10
2016,07,23,12,04,20.20
2016,07,23,12,05,20.20
2016,07,23,12,06,20.20
2016,07,23,12,07,20.20
2016,07,23,12,08,20.20
2016,07,23,12,09,20.20
2016,07,23,12,10,20.10
2016,07,23,12,11,20.10
2016,07,23,12,12,20.10
2016,07,23,12,13,20.10
2016,07,23,12,14,20.20
2016,07,23,12,15,20.10
2016,07,23,12,16,20.10
2016,07,23,12,17,20.10
2016,07,23,12,18,20.20
2016,07,23,12,19,20.30
2016,07,23,12,20,20.30
2016,07,23,12,21,20.30
2016,07,23,12,22,20.30
2016,07,23,12,23,20.40
2016,07,23,12,24,20.40
2016,07,23,12,25,20.40
2016,07,23,12,26,20.40
2016,07,23,12,27,20.40
2016,07,23,12,28,20.50
2016,07,23,12,29,20.50
2016,07,23,12,30,20.50
2016,07,23,12,31,20.60
2016,07,23,12,32,20.60
2016,07,23,12,33,20.50
2016,07,23,12,34,20.50
2016,07,23,12,35,20.50
2016,07,23,12,36,20.50
2016,07,23,12,37,20.50
2016,07,23,12,38,20.60
2016,07,23,12,39,20.80
2016,07,23,12,40,20.90
2016,07,23,12,41,20.90
2016,07,23,12,42,21.00
2016,07,23,12,43,21.00
2016,07,23,12,44,21.10
2016,07,23,12,45,21.10
2016,07,23,12,46,21.10
2016,07,23,12,47,21.10
2016,07,23,12,48,21.10
2016,07,23,12,49,21.10
2016,07,23,12,50,21.10
2016,07,23,12,51,21.00
2016,07,23,12,52,21.00
2016,07,23,12,53,21.00
2016,07,23,12,54,21.10
2016,07,23,12,55,21.20
2016,07,23,12,56,21.20
2016,07,23,12,57,21.20
2016,07,23,12,58,21.10
2016,07,23,12,59,21.00
2016,07,23,13,00,21.00
2016,07,23,13,01,20.90
2016,07,23,13,02,20.90
2016,07,23,13,03,20.90
2016,07,23,13,04,20.80
2016,07,23,13,05,20.80
2016,07,23,13,06,20.80
2016,07,23,13,07,20.90
2016,07,23,13,08,20.90
2016,07,23,13,09,20.90
2016,07,23,13,10,20.90
2016,07,23,13,11,20.90
2016,07,23,13,12,21.00
2016,07,23,13,13,21.10
2016,07,23,13,14,21.20
2016,07,23,13,15,21.20
2016,07,23,13,16,21.20
2016,07,23,13,17,21.20
2016,07,23,13,18,21.20
2016,07,23,13,19,21.30
2016,07,23,13,20,21.40
2016,07,23,13,21,21.40
2016,07,23,13,22,21.40
2016,07,23,13,23,21.40
2016,07,23,13,24,21.40
2016,07,23,13,25,21.50
2016,07,23,13,26,21.50
2016,07,23,13,27,21.50
2016,07,23,13,28,21.50
2016,07,23,13,29,21.50
2016,07,23,13,30,21.50
2016,07,23,13,31,21.50
2016,07,23,13,32,21.50
2016,07,23,13,33,21.50
2016,07,23,13,34,21.60
2016,07,23,13,35,21.60
2016,07,23,13,36,21.60
2016,07,23,13,37,21.70
2016,07,23,13,38,21.70
2016,07,23,13,39,21.60
2016,07,23,13,40,21.60
2016,07,23,13,41,21.50
2016,07,23,13,42,21.50
2016,07,23,13,43,21.50
2016,07,23,13,44,21.40
2016,07,23,13,45,21.30
2016,07,23,13,46,21.30
2016,07,23,13,47,21.30
2016,07,23,13,48,21.30
2016,07,23,13,49,21.20
2016,07,23,13,50,21.20
2016,07,23,13,51,21.20
2016,07,23,13,52,21.20
2016,07,23,13,53,21.20
2016,07,23,13,54,21.20
2016,07,23,13,55,21.20
2016,07,23,13,56,21.30
2016,07,23,13,57,21.30
2016,07,23,13,58,21.30
2016,07,23,13,59,21.40
2016,07,23,14,00,21.40
2016,07,23,14,01,21.50
2016,07,23,14,02,21.60
2016,07,23,14,03,21.60
2016,07,23,14,04,21.60
2016,07,23,14,05,21.70
2016,07,23,14,06,21.80
2016,07,23,14,07,21.80
2016,07,23,14,08,21.80
2016,07,23,14,09,21.80
2016,07,23,14,10,21.80
2016,07,23,14,11,21.70
2016,07,23,14,12,21.70
2016,07,23,14,13,21.70
2016,07,23,14,14,21.70
2016,07,23,14,15,21.70
2016,07,23,14,16,21.80
2016,07,23,14,17,21.80
2016,07,23,14,18,21.80
2016,07,23,14,19,21.90
2016,07,23,14,20,21.90
2016,07,23,14,21,22.00
2016,07,23,14,22,22.10
2016,07,23,14,23,22.10
2016,07,23,14,24,22.10
2016,07,23,14,25,22.10
2016,07,23,14,26,22.00
2016,07,23,14,27,22.10
2016,07,23,14,28,22.10
2016,07,23,14,29,22.10
2016,07,23,14,30,22.20
2016,07,23,14,31,22.20
2016,07,23,14,32,22.30
2016,07,23,14,33,22.40
2016,07,23,14,34,22.40
2016,07,23,14,35,22.40
2016,07,23,14,36,22.40
2016,07,23,14,37,22.40
2016,07,23,14,38,22.50
2016,07,23,14,39,22.60
2016,07,23,14,40,22.50
2016,07,23,14,41,22.50
2016,07,23,14,42,22.50
2016,07,23,14,43,22.50
2016,07,23,14,44,22.50
2016,07,23,14,45,22.60
2016,07,23,14,46,22.60
2016,07,23,14,47,22.60
2016,07,23,14,48,22.60
2016,07,23,14,49,22.60
2016,07,23,14,50,22.60
2016,07,23,14,51,22.60
2016,07,23,14,52,22.60
2016,07,23,14,53,22.60
2016,07,23,14,54,22.60
2016,07,23,14,55,22.50
2016,07,23,14,56,22.40
2016,07,23,14,57,22.40
2016,07,23,14,58,22.40
2016,07,23,14,59,22.40
2016,07,23,15,00,22.30
2016,07,23,15,01,22.30
2016,07,23,15,02,22.30
2016,07,23,15,03,22.20
2016,07,23,15,04,22.10
2016,07,23,15,05,22.10
2016,07,23,15,06,22.00
2016,07,23,15,07,22.00
2016,07,23,15,08,22.00
2016,07,23,15,09,22.10
2016,07,23,15,10,22.20
2016,07,23,15,11,22.30
2016,07,23,15,12,22.40
2016,07,23,15,13,22.50
2016,07,23,15,14,22.60
2016,07,23,15,15,22.60
2016,07,23,15,16,22.70
2016,07,23,15,17,22.60
2016,07,23,15,18,22.60
2016,07,23,15,19,22.60
2016,07,23,15,20,22.60
2016,07,23,15,21,22.60
2016,07,23,15,22,22.60
2016,07,23,15,23,22.70
2016,07,23,15,24,22.70
2016,07,23,15,25,22.80
2016,07,23,15,26,22.80
2016,07,23,15,27,22.80
2016,07,23,15,28,22.80
2016,07,23,15,29,22.80
2016,07,23,15,30,22.80
2016,07,23,15,31,22.80
2016,07,23,15,32,22.90
2016,07,23,15,33,22.90
2016,07,23,15,34,22.90
2016,07,23,15,35,22.90
2016,07,23,15,36,22.90
2016,07,23,15,37,22.90
2016,07,23,15,38,22.90
2016,07,23,15,39,22.90
2016,07,23,15,40,22.90
2016,07,23,15,41,22.90
2016,07,23,15,42,23.00
2016,07,23,15,43,23.00
2016,07,23,15,44,23.00
2016,07,23,15,45,22.90
2016,07,23,15,46,22.90
2016,07,23,15,47,22.90
2016,07,23,15,48,22.90
2016,07,23,15,49,23.00
2016,07,23,15,50,23.10
2016,07,23,15,51,23.20
2016,07,23,15,52,23.20
2016,07,23,15,53,23.20
2016,07,23,15,54,23.30
2016,07,23,15,55,23.20
2016,07,23,15,56,23.20
2016,07,23,15,57,23.20
2016,07,23,15,58,23.00
2016,07,23,15,59,22.90
2016,07,23,16,00,22.90
2016,07,23,16,01,22.90
2016,07,23,16,02,22.80
2016,07,23,16,03,22.80
2016,07,23,16,04,22.80
2016,07,23,16,05,22.80
2016,07,23,16,06,22.80
2016,07,23,16,07,22.80
2016,07,23,16,08,22.70
2016,07,23,16,09,22.70
2016,07,23,16,10,22.80
2016,07,23,16,11,22.80
2016,07,23,16,12,22.80
2016,07,23,16,13,22.90
2016,07,23,16,14,22.90
2016,07,23,16,15,22.90
2016,07,23,16,16,22.90
2016,07,23,16,17,23.00
2016,07,23,16,18,23.10
2016,07,23,16,19,23.20
2016,07,23,16,20,23.20
2016,07,23,16,21,23.30
2016,07,23,16,22,23.40
2016,07,23,16,23,23.50
2016,07,23,16,24,23.60
2016,07,23,16,25,23.60
2016,07,23,16,26,23.50
2016,07,23,16,27,23.40
2016,07,23,16,28,23.40
2016,07,23,16,29,23.30
2016,07,23,16,30,23.30
2016,07,23,16,31,23.30
2016,07,23,16,32,23.30
2016,07,23,16,33,23.20
2016,07,23,16,34,23.10
2016,07,23,16,35,23.20
2016,07,23,16,36,23.20
2016,07,23,16,37,23.20
2016,07,23,16,38,23.10
2016,07,23,16,39,23.10
2016,07,23,16,40,23.00
2016,07,23,16,41,23.00
2016,07,23,16,42,23.00
2016,07,23,16,43,23.00
2016,07,23,16,44,23.00
2016,07,23,16,45,23.10
2016,07,23,16,46,23.10
2016,07,23,16,47,23.10
2016,07,23,16,48,23.00
2016,07,23,16,49,22.90
2016,07,23,16,50,22.90
2016,07,23,16,51,22.90
2016,07,23,16,52,22.80
2016,07,23,16,53,22.80
2016,07,23,16,54,22.80
2016,07,23,16,55,22.80
2016,07,23,16,56,22.80
2016,07,23,16,57,22.80
2016,07,23,16,58,22.80
2016,07,23,16,59,22.80
2016,07,23,17,00,22.80
2016,07,23,17,01,22.80
2016,07,23,17,02,22.80
2016,07,23,17,03,22.80
2016,07,23,17,04,22.90
2016,07,23,17,05,23.00
2016,07,23,17,06,23.00
2016,07,23,17,07,23.00
2016,07,23,17,08,22.90
2016,07,23,17,09,23.00
2016,07,23,17,10,23.10
2016,07,23,17,11,23.20
2016,07,23,17,12,23.30
2016,07,23,17,13,23.30
2016,07,23,17,14,23.40
2016,07,23,17,15,23.40
2016,07,23,17,16,23.50
2016,07,23,17,17,23.50
2016,07,23,17,18,23.50
2016,07,23,17,19,23.50