Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,17.80
2017,06,25,00,01,17.70
2017,06,25,00,02,17.60
2017,06,25,00,03,17.60
2017,06,25,00,04,17.50
2017,06,25,00,05,17.50
2017,06,25,00,06,17.50
2017,06,25,00,07,17.40
2017,06,25,00,08,17.40
2017,06,25,00,09,17.40
2017,06,25,00,10,17.40
2017,06,25,00,11,17.40
2017,06,25,00,12,17.40
2017,06,25,00,13,17.30
2017,06,25,00,14,17.30
2017,06,25,00,15,17.30
2017,06,25,00,16,17.30
2017,06,25,00,17,17.20
2017,06,25,00,18,17.20
2017,06,25,00,19,17.20
2017,06,25,00,20,17.20
2017,06,25,00,21,17.20
2017,06,25,00,22,17.20
2017,06,25,00,23,17.10
2017,06,25,00,24,17.10
2017,06,25,00,25,17.10
2017,06,25,00,26,17.10
2017,06,25,00,27,17.10
2017,06,25,00,28,17.10
2017,06,25,00,29,17.00
2017,06,25,00,30,17.00
2017,06,25,00,31,17.00
2017,06,25,00,32,16.90
2017,06,25,00,33,16.90
2017,06,25,00,34,16.90
2017,06,25,00,35,16.90
2017,06,25,00,36,16.80
2017,06,25,00,37,16.80
2017,06,25,00,38,16.80
2017,06,25,00,39,16.80
2017,06,25,00,40,16.80
2017,06,25,00,41,16.80
2017,06,25,00,42,16.80
2017,06,25,00,43,16.70
2017,06,25,00,44,16.70
2017,06,25,00,45,16.70
2017,06,25,00,46,16.70
2017,06,25,00,47,16.70
2017,06,25,00,48,16.70
2017,06,25,00,49,16.60
2017,06,25,00,50,16.60
2017,06,25,00,51,16.60
2017,06,25,00,52,16.50
2017,06,25,00,53,16.50
2017,06,25,00,54,16.50
2017,06,25,00,55,16.50
2017,06,25,00,56,16.50
2017,06,25,00,57,16.50
2017,06,25,00,58,16.50
2017,06,25,00,59,16.50
2017,06,25,01,00,16.50
2017,06,25,01,01,16.50
2017,06,25,01,02,16.50
2017,06,25,01,03,16.40
2017,06,25,01,04,16.40
2017,06,25,01,05,16.40
2017,06,25,01,06,16.40
2017,06,25,01,07,16.40
2017,06,25,01,08,16.40
2017,06,25,01,09,16.30
2017,06,25,01,10,16.30
2017,06,25,01,11,16.30
2017,06,25,01,12,16.30
2017,06,25,01,13,16.30
2017,06,25,01,14,16.20
2017,06,25,01,15,16.10
2017,06,25,01,16,16.10
2017,06,25,01,17,16.10
2017,06,25,01,18,16.00
2017,06,25,01,19,16.00
2017,06,25,01,20,16.00
2017,06,25,01,21,15.90
2017,06,25,01,22,15.90
2017,06,25,01,23,15.90
2017,06,25,01,24,15.80
2017,06,25,01,25,15.80
2017,06,25,01,26,15.80
2017,06,25,01,27,15.70
2017,06,25,01,28,15.70
2017,06,25,01,29,15.70
2017,06,25,01,30,15.60
2017,06,25,01,31,15.60
2017,06,25,01,32,15.70
2017,06,25,01,33,15.70
2017,06,25,01,34,15.70
2017,06,25,01,35,15.70
2017,06,25,01,36,15.70
2017,06,25,01,37,15.70
2017,06,25,01,38,15.60
2017,06,25,01,39,15.60
2017,06,25,01,40,15.60
2017,06,25,01,41,15.60
2017,06,25,01,42,15.60
2017,06,25,01,43,15.60
2017,06,25,01,44,15.60
2017,06,25,01,45,15.60
2017,06,25,01,46,15.60
2017,06,25,01,47,15.60
2017,06,25,01,48,15.60
2017,06,25,01,49,15.60
2017,06,25,01,50,15.60
2017,06,25,01,51,15.60
2017,06,25,01,52,15.60
2017,06,25,01,53,15.50
2017,06,25,01,54,15.50
2017,06,25,01,55,15.50
2017,06,25,01,56,15.40
2017,06,25,01,57,15.40
2017,06,25,01,58,15.40
2017,06,25,01,59,15.30
2017,06,25,02,00,15.30
2017,06,25,02,01,15.30
2017,06,25,02,02,15.20
2017,06,25,02,03,15.20
2017,06,25,02,04,15.20
2017,06,25,02,05,15.20
2017,06,25,02,06,15.20
2017,06,25,02,07,15.10
2017,06,25,02,08,15.10
2017,06,25,02,09,15.10
2017,06,25,02,10,15.00
2017,06,25,02,11,15.00
2017,06,25,02,12,15.00
2017,06,25,02,13,14.90
2017,06,25,02,14,14.90
2017,06,25,02,15,14.90
2017,06,25,02,16,14.80
2017,06,25,02,17,14.80
2017,06,25,02,18,14.80
2017,06,25,02,19,14.70
2017,06,25,02,20,14.70
2017,06,25,02,21,14.70
2017,06,25,02,22,14.70
2017,06,25,02,23,14.70
2017,06,25,02,24,14.80
2017,06,25,02,25,14.80
2017,06,25,02,26,14.80
2017,06,25,02,27,14.80
2017,06,25,02,28,14.80
2017,06,25,02,29,14.80
2017,06,25,02,30,14.80
2017,06,25,02,31,14.80
2017,06,25,02,32,14.80
2017,06,25,02,33,14.80
2017,06,25,02,34,14.80
2017,06,25,02,35,14.80
2017,06,25,02,36,14.90
2017,06,25,02,37,14.90
2017,06,25,02,38,14.90
2017,06,25,02,39,14.90
2017,06,25,02,40,14.80
2017,06,25,02,41,14.80
2017,06,25,02,42,14.80
2017,06,25,02,43,14.80
2017,06,25,02,44,14.70
2017,06,25,02,45,14.70
2017,06,25,02,46,14.70
2017,06,25,02,47,14.70
2017,06,25,02,48,14.70
2017,06,25,02,49,14.70
2017,06,25,02,50,14.70
2017,06,25,02,51,14.70
2017,06,25,02,52,14.70
2017,06,25,02,53,14.70
2017,06,25,02,54,14.70
2017,06,25,02,55,14.80
2017,06,25,02,56,14.80
2017,06,25,02,57,14.80
2017,06,25,02,58,14.80
2017,06,25,02,59,14.80
2017,06,25,03,00,14.80
2017,06,25,03,01,14.90
2017,06,25,03,02,14.90
2017,06,25,03,03,14.90
2017,06,25,03,04,14.90
2017,06,25,03,05,14.90
2017,06,25,03,06,14.90
2017,06,25,03,07,14.90
2017,06,25,03,08,14.90
2017,06,25,03,09,14.90
2017,06,25,03,10,14.90
2017,06,25,03,11,14.90
2017,06,25,03,12,14.90
2017,06,25,03,13,14.80
2017,06,25,03,14,14.80
2017,06,25,03,15,14.80
2017,06,25,03,16,14.80
2017,06,25,03,17,14.70
2017,06,25,03,18,14.70
2017,06,25,03,19,14.70
2017,06,25,03,20,14.60
2017,06,25,03,21,14.60
2017,06,25,03,22,14.60
2017,06,25,03,23,14.50
2017,06,25,03,24,14.50
2017,06,25,03,25,14.40
2017,06,25,03,26,14.40
2017,06,25,03,27,14.40
2017,06,25,03,28,14.30
2017,06,25,03,29,14.30
2017,06,25,03,30,14.30
2017,06,25,03,31,14.30
2017,06,25,03,32,14.30
2017,06,25,03,33,14.30
2017,06,25,03,34,14.30
2017,06,25,03,35,14.30
2017,06,25,03,36,14.30
2017,06,25,03,37,14.20
2017,06,25,03,38,14.20
2017,06,25,03,39,14.20
2017,06,25,03,40,14.10
2017,06,25,03,41,14.10
2017,06,25,03,42,14.10
2017,06,25,03,43,14.10
2017,06,25,03,44,14.00
2017,06,25,03,45,14.00
2017,06,25,03,46,14.00
2017,06,25,03,47,14.00
2017,06,25,03,48,13.90
2017,06,25,03,49,13.90
2017,06,25,03,50,13.90
2017,06,25,03,51,13.90
2017,06,25,03,52,13.90
2017,06,25,03,53,13.90
2017,06,25,03,54,13.90
2017,06,25,03,55,13.90
2017,06,25,03,56,13.90
2017,06,25,03,57,13.80
2017,06,25,03,58,13.80
2017,06,25,03,59,13.80
2017,06,25,04,00,13.80
2017,06,25,04,01,13.80
2017,06,25,04,02,13.80
2017,06,25,04,03,13.80
2017,06,25,04,04,13.80
2017,06,25,04,05,13.80
2017,06,25,04,06,13.80
2017,06,25,04,07,13.80
2017,06,25,04,08,13.80
2017,06,25,04,09,13.80
2017,06,25,04,10,13.80
2017,06,25,04,11,13.80
2017,06,25,04,12,13.80
2017,06,25,04,13,13.80
2017,06,25,04,14,13.80
2017,06,25,04,15,13.80
2017,06,25,04,16,13.90
2017,06,25,04,17,13.90
2017,06,25,04,18,13.90
2017,06,25,04,19,14.00
2017,06,25,04,20,14.00
2017,06,25,04,21,14.00
2017,06,25,04,22,14.10
2017,06,25,04,23,14.10
2017,06,25,04,24,14.10
2017,06,25,04,25,14.10
2017,06,25,04,26,14.10
2017,06,25,04,27,14.10
2017,06,25,04,28,14.10
2017,06,25,04,29,14.10
2017,06,25,04,30,14.10
2017,06,25,04,31,14.10
2017,06,25,04,32,14.00
2017,06,25,04,33,14.00
2017,06,25,04,34,13.90
2017,06,25,04,35,13.90
2017,06,25,04,36,13.90
2017,06,25,04,37,13.80
2017,06,25,04,38,13.80
2017,06,25,04,39,13.70
2017,06,25,04,40,13.70
2017,06,25,04,41,13.70
2017,06,25,04,42,13.60
2017,06,25,04,43,13.60
2017,06,25,04,44,13.50
2017,06,25,04,45,13.50
2017,06,25,04,46,13.50
2017,06,25,04,47,13.50
2017,06,25,04,48,13.50
2017,06,25,04,49,13.50
2017,06,25,04,50,13.50
2017,06,25,04,51,13.60
2017,06,25,04,52,13.60
2017,06,25,04,53,13.60
2017,06,25,04,54,13.60
2017,06,25,04,55,13.60
2017,06,25,04,56,13.70
2017,06,25,04,57,13.70
2017,06,25,04,58,13.70
2017,06,25,04,59,13.70
2017,06,25,05,00,13.70
2017,06,25,05,01,13.70
2017,06,25,05,02,13.80
2017,06,25,05,03,13.80
2017,06,25,05,04,13.80
2017,06,25,05,05,13.80
2017,06,25,05,06,13.80
2017,06,25,05,07,13.80
2017,06,25,05,08,13.80
2017,06,25,05,09,13.80
2017,06,25,05,10,13.80
2017,06,25,05,11,13.90
2017,06,25,05,12,13.90
2017,06,25,05,13,13.90
2017,06,25,05,14,13.90
2017,06,25,05,15,13.90
2017,06,25,05,16,13.90
2017,06,25,05,17,13.90
2017,06,25,05,18,13.90
2017,06,25,05,19,13.90
2017,06,25,05,20,13.90
2017,06,25,05,21,13.90
2017,06,25,05,22,13.90
2017,06,25,05,23,13.90
2017,06,25,05,24,13.90
2017,06,25,05,25,13.90
2017,06,25,05,26,13.90
2017,06,25,05,27,13.90
2017,06,25,05,28,13.80
2017,06,25,05,29,13.80
2017,06,25,05,30,13.80
2017,06,25,05,31,13.80
2017,06,25,05,32,13.80
2017,06,25,05,33,13.80
2017,06,25,05,34,13.80
2017,06,25,05,35,13.80
2017,06,25,05,36,13.80
2017,06,25,05,37,13.80
2017,06,25,05,38,13.80
2017,06,25,05,39,13.70
2017,06,25,05,40,13.70
2017,06,25,05,41,13.70
2017,06,25,05,42,13.70
2017,06,25,05,43,13.70
2017,06,25,05,44,13.70
2017,06,25,05,45,13.70
2017,06,25,05,46,13.70
2017,06,25,05,47,13.70
2017,06,25,05,48,13.70
2017,06,25,05,49,13.70
2017,06,25,05,50,13.70
2017,06,25,05,51,13.70
2017,06,25,05,52,13.70
2017,06,25,05,53,13.70
2017,06,25,05,54,13.70
2017,06,25,05,55,13.70
2017,06,25,05,56,13.80
2017,06,25,05,57,13.80
2017,06,25,05,58,13.80
2017,06,25,05,59,13.80
2017,06,25,06,00,13.90
2017,06,25,06,01,13.90
2017,06,25,06,02,14.00
2017,06,25,06,03,14.00
2017,06,25,06,04,14.10
2017,06,25,06,05,14.10
2017,06,25,06,06,14.20
2017,06,25,06,07,14.20
2017,06,25,06,08,14.30
2017,06,25,06,09,14.30
2017,06,25,06,10,14.30
2017,06,25,06,11,14.40
2017,06,25,06,12,14.50
2017,06,25,06,13,14.60
2017,06,25,06,14,14.60
2017,06,25,06,15,14.70
2017,06,25,06,16,14.70
2017,06,25,06,17,14.80
2017,06,25,06,18,14.90
2017,06,25,06,19,14.90
2017,06,25,06,20,15.00
2017,06,25,06,21,15.00
2017,06,25,06,22,15.10
2017,06,25,06,23,15.10
2017,06,25,06,24,15.20
2017,06,25,06,25,15.20
2017,06,25,06,26,15.30
2017,06,25,06,27,15.30
2017,06,25,06,28,15.40
2017,06,25,06,29,15.40
2017,06,25,06,30,15.50
2017,06,25,06,31,15.60
2017,06,25,06,32,15.60
2017,06,25,06,33,15.70
2017,06,25,06,34,15.80
2017,06,25,06,35,15.90
2017,06,25,06,36,15.90
2017,06,25,06,37,16.00
2017,06,25,06,38,16.10
2017,06,25,06,39,16.20
2017,06,25,06,40,16.30
2017,06,25,06,41,16.30
2017,06,25,06,42,16.40
2017,06,25,06,43,16.50
2017,06,25,06,44,16.60
2017,06,25,06,45,16.70
2017,06,25,06,46,16.80
2017,06,25,06,47,16.90
2017,06,25,06,48,17.00
2017,06,25,06,49,17.00
2017,06,25,06,50,17.10
2017,06,25,06,51,17.10
2017,06,25,06,52,17.20
2017,06,25,06,53,17.20
2017,06,25,06,54,17.30
2017,06,25,06,55,17.30
2017,06,25,06,56,17.40
2017,06,25,06,57,17.40
2017,06,25,06,58,17.40
2017,06,25,06,59,17.40
2017,06,25,07,00,17.50
2017,06,25,07,01,17.50
2017,06,25,07,02,17.60
2017,06,25,07,03,17.60
2017,06,25,07,04,17.70
2017,06,25,07,05,17.70
2017,06,25,07,06,17.80
2017,06,25,07,07,17.90
2017,06,25,07,08,18.00
2017,06,25,07,09,18.10
2017,06,25,07,10,18.20
2017,06,25,07,11,18.20
2017,06,25,07,12,18.30
2017,06,25,07,13,18.30
2017,06,25,07,14,18.40
2017,06,25,07,15,18.40
2017,06,25,07,16,18.50
2017,06,25,07,17,18.50
2017,06,25,07,18,18.60
2017,06,25,07,19,18.60
2017,06,25,07,20,18.70
2017,06,25,07,21,18.80
2017,06,25,07,22,18.90
2017,06,25,07,23,18.90
2017,06,25,07,24,19.00
2017,06,25,07,25,19.10
2017,06,25,07,26,19.20
2017,06,25,07,27,19.20
2017,06,25,07,28,19.30
2017,06,25,07,29,19.30
2017,06,25,07,30,19.40
2017,06,25,07,31,19.40
2017,06,25,07,32,19.40
2017,06,25,07,33,19.50
2017,06,25,07,34,19.60
2017,06,25,07,35,19.60
2017,06,25,07,36,19.60
2017,06,25,07,37,19.70
2017,06,25,07,38,19.70
2017,06,25,07,39,19.70
2017,06,25,07,40,19.70
2017,06,25,07,41,19.80
2017,06,25,07,42,19.80
2017,06,25,07,43,19.80
2017,06,25,07,44,19.80
2017,06,25,07,45,19.80
2017,06,25,07,46,19.90
2017,06,25,07,47,19.90
2017,06,25,07,48,19.90
2017,06,25,07,49,19.90
2017,06,25,07,50,19.90
2017,06,25,07,51,19.90
2017,06,25,07,52,20.00
2017,06,25,07,53,20.00
2017,06,25,07,54,20.00
2017,06,25,07,55,20.10
2017,06,25,07,56,20.10
2017,06,25,07,57,20.10
2017,06,25,07,58,20.10
2017,06,25,07,59,20.20
2017,06,25,08,00,20.20
2017,06,25,08,01,20.30
2017,06,25,08,02,20.30
2017,06,25,08,03,20.50
2017,06,25,08,04,20.70
2017,06,25,08,05,20.90
2017,06,25,08,06,21.00
2017,06,25,08,07,21.20
2017,06,25,08,08,21.40
2017,06,25,08,09,21.60
2017,06,25,08,10,21.70
2017,06,25,08,11,21.90
2017,06,25,08,12,22.00
2017,06,25,08,13,22.10
2017,06,25,08,14,22.30
2017,06,25,08,15,22.40
2017,06,25,08,16,22.50
2017,06,25,08,17,22.70
2017,06,25,08,18,22.80
2017,06,25,08,19,22.90
2017,06,25,08,20,23.00
2017,06,25,08,21,23.10
2017,06,25,08,22,23.20
2017,06,25,08,23,23.30
2017,06,25,08,24,23.30
2017,06,25,08,25,23.40
2017,06,25,08,26,23.40
2017,06,25,08,27,23.50
2017,06,25,08,28,23.50
2017,06,25,08,29,23.60
2017,06,25,08,30,23.60
2017,06,25,08,31,23.60
2017,06,25,08,32,23.60
2017,06,25,08,33,23.70
2017,06,25,08,34,23.70
2017,06,25,08,35,23.80
2017,06,25,08,36,23.80
2017,06,25,08,37,23.80
2017,06,25,08,38,23.90
2017,06,25,08,39,23.90
2017,06,25,08,40,24.00
2017,06,25,08,41,24.00
2017,06,25,08,42,24.10
2017,06,25,08,43,24.10
2017,06,25,08,44,24.20
2017,06,25,08,45,24.20
2017,06,25,08,46,24.30
2017,06,25,08,47,24.30
2017,06,25,08,48,24.30
2017,06,25,08,49,24.40
2017,06,25,08,50,24.40
2017,06,25,08,51,24.40
2017,06,25,08,52,24.40
2017,06,25,08,53,24.40
2017,06,25,08,54,24.40
2017,06,25,08,55,24.50
2017,06,25,08,56,24.50
2017,06,25,08,57,24.60
2017,06,25,08,58,24.60
2017,06,25,08,59,24.60
2017,06,25,09,00,24.70
2017,06,25,09,01,24.70
2017,06,25,09,02,24.80
2017,06,25,09,03,24.80
2017,06,25,09,04,24.80
2017,06,25,09,05,24.90
2017,06,25,09,06,24.90
2017,06,25,09,07,24.90
2017,06,25,09,08,25.00
2017,06,25,09,09,25.00
2017,06,25,09,10,25.00
2017,06,25,09,11,25.10
2017,06,25,09,12,25.10
2017,06,25,09,13,25.10
2017,06,25,09,14,25.10
2017,06,25,09,15,25.10
2017,06,25,09,16,25.10
2017,06,25,09,17,25.10
2017,06,25,09,18,25.10
2017,06,25,09,19,25.10
2017,06,25,09,20,25.20
2017,06,25,09,21,25.20
2017,06,25,09,22,25.20
2017,06,25,09,23,25.20
2017,06,25,09,24,25.20
2017,06,25,09,25,25.20
2017,06,25,09,26,25.20
2017,06,25,09,27,25.20
2017,06,25,09,28,25.20
2017,06,25,09,29,25.30
2017,06,25,09,30,25.30
2017,06,25,09,31,25.40
2017,06,25,09,32,25.40
2017,06,25,09,33,25.40
2017,06,25,09,34,25.50
2017,06,25,09,35,25.50
2017,06,25,09,36,25.60
2017,06,25,09,37,25.60
2017,06,25,09,38,25.60
2017,06,25,09,39,25.70
2017,06,25,09,40,25.70
2017,06,25,09,41,25.80
2017,06,25,09,42,25.80
2017,06,25,09,43,25.80
2017,06,25,09,44,25.80
2017,06,25,09,45,25.80
2017,06,25,09,46,25.90
2017,06,25,09,47,25.90
2017,06,25,09,48,25.90
2017,06,25,09,49,26.00
2017,06,25,09,50,26.00
2017,06,25,09,51,26.00
2017,06,25,09,52,26.00
2017,06,25,09,53,26.00
2017,06,25,09,54,25.90
2017,06,25,09,55,25.90
2017,06,25,09,56,26.00
2017,06,25,09,57,26.00
2017,06,25,09,58,26.10
2017,06,25,09,59,26.10
2017,06,25,10,00,26.10
2017,06,25,10,01,26.20
2017,06,25,10,02,26.30
2017,06,25,10,03,26.30
2017,06,25,10,04,26.30
2017,06,25,10,05,26.30
2017,06,25,10,06,26.20
2017,06,25,10,07,26.20
2017,06,25,10,08,26.20
2017,06,25,10,09,26.20
2017,06,25,10,10,26.20
2017,06,25,10,11,26.30
2017,06,25,10,12,26.30
2017,06,25,10,13,26.30
2017,06,25,10,14,26.40
2017,06,25,10,15,26.40
2017,06,25,10,16,26.40
2017,06,25,10,17,26.40
2017,06,25,10,18,26.40
2017,06,25,10,19,26.50
2017,06,25,10,20,26.50
2017,06,25,10,21,26.40
2017,06,25,10,22,26.40
2017,06,25,10,23,26.40
2017,06,25,10,24,26.40
2017,06,25,10,25,26.40
2017,06,25,10,26,26.30
2017,06,25,10,27,26.30
2017,06,25,10,28,26.20
2017,06,25,10,29,26.10
2017,06,25,10,30,26.10
2017,06,25,10,31,26.00
2017,06,25,10,32,26.00
2017,06,25,10,33,26.00
2017,06,25,10,34,26.00
2017,06,25,10,35,26.00
2017,06,25,10,36,26.00
2017,06,25,10,37,26.10
2017,06,25,10,38,26.10
2017,06,25,10,39,26.10
2017,06,25,10,40,26.20
2017,06,25,10,41,26.30
2017,06,25,10,42,26.30
2017,06,25,10,43,26.40
2017,06,25,10,44,26.40
2017,06,25,10,45,26.40
2017,06,25,10,46,26.40
2017,06,25,10,47,26.50
2017,06,25,10,48,26.60
2017,06,25,10,49,26.60
2017,06,25,10,50,26.70
2017,06,25,10,51,26.80
2017,06,25,10,52,26.90
2017,06,25,10,53,27.00
2017,06,25,10,54,27.00
2017,06,25,10,55,27.00
2017,06,25,10,56,26.90
2017,06,25,10,57,26.90
2017,06,25,10,58,26.90
2017,06,25,10,59,26.90
2017,06,25,11,00,26.90
2017,06,25,11,01,26.80
2017,06,25,11,02,26.80
2017,06,25,11,03,26.70
2017,06,25,11,04,26.70
2017,06,25,11,05,26.80
2017,06,25,11,06,26.80
2017,06,25,11,07,26.80
2017,06,25,11,08,26.80
2017,06,25,11,09,26.90
2017,06,25,11,10,26.90
2017,06,25,11,11,27.00
2017,06,25,11,12,27.10
2017,06,25,11,13,27.10
2017,06,25,11,14,27.20
2017,06,25,11,15,27.10
2017,06,25,11,16,27.00
2017,06,25,11,17,26.90
2017,06,25,11,18,26.80
2017,06,25,11,19,26.80
2017,06,25,11,20,26.70
2017,06,25,11,21,26.60
2017,06,25,11,22,26.60
2017,06,25,11,23,26.60
2017,06,25,11,24,26.70
2017,06,25,11,25,26.70
2017,06,25,11,26,26.80
2017,06,25,11,27,26.80
2017,06,25,11,28,26.90
2017,06,25,11,29,26.90
2017,06,25,11,30,26.80
2017,06,25,11,31,26.80
2017,06,25,11,32,26.70
2017,06,25,11,33,26.70
2017,06,25,11,34,26.60
2017,06,25,11,35,26.60
2017,06,25,11,36,26.60
2017,06,25,11,37,26.50
2017,06,25,11,38,26.50
2017,06,25,11,39,26.50
2017,06,25,11,40,26.50
2017,06,25,11,41,26.40
2017,06,25,11,42,26.40
2017,06,25,11,43,26.40
2017,06,25,11,44,26.40
2017,06,25,11,45,26.40
2017,06,25,11,46,26.50
2017,06,25,11,47,26.50
2017,06,25,11,48,26.60
2017,06,25,11,49,26.70
2017,06,25,11,50,26.80
2017,06,25,11,51,26.80
2017,06,25,11,52,26.80
2017,06,25,11,53,26.80
2017,06,25,11,54,26.80
2017,06,25,11,55,26.90
2017,06,25,11,56,26.90
2017,06,25,11,57,26.80
2017,06,25,11,58,26.80
2017,06,25,11,59,26.70
2017,06,25,12,00,26.70
2017,06,25,12,01,26.70
2017,06,25,12,02,26.70
2017,06,25,12,03,26.70
2017,06,25,12,04,26.70
2017,06,25,12,05,26.80
2017,06,25,12,06,26.80
2017,06,25,12,07,26.80
2017,06,25,12,08,26.80
2017,06,25,12,09,26.90
2017,06,25,12,10,27.00
2017,06,25,12,11,27.00
2017,06,25,12,12,27.00
2017,06,25,12,13,27.00
2017,06,25,12,14,27.10
2017,06,25,12,15,27.10
2017,06,25,12,16,27.10
2017,06,25,12,17,27.10
2017,06,25,12,18,27.10
2017,06,25,12,19,27.10
2017,06,25,12,20,27.10
2017,06,25,12,21,27.00
2017,06,25,12,22,27.00
2017,06,25,12,23,27.00
2017,06,25,12,24,27.00
2017,06,25,12,25,27.00
2017,06,25,12,26,27.00
2017,06,25,12,27,27.10
2017,06,25,12,28,27.10
2017,06,25,12,29,27.10
2017,06,25,12,30,27.20
2017,06,25,12,31,27.20
2017,06,25,12,32,27.20
2017,06,25,12,33,27.20
2017,06,25,12,34,27.20
2017,06,25,12,35,27.20
2017,06,25,12,36,27.20
2017,06,25,12,37,27.20
2017,06,25,12,38,27.20
2017,06,25,12,39,27.30
2017,06,25,12,40,27.30
2017,06,25,12,41,27.30
2017,06,25,12,42,27.40
2017,06,25,12,43,27.40
2017,06,25,12,44,27.50
2017,06,25,12,45,27.60
2017,06,25,12,46,27.70
2017,06,25,12,47,27.80
2017,06,25,12,48,27.80
2017,06,25,12,49,27.90
2017,06,25,12,50,28.00
2017,06,25,12,51,28.10
2017,06,25,12,52,28.20
2017,06,25,12,53,28.30
2017,06,25,12,54,28.30
2017,06,25,12,55,28.20
2017,06,25,12,56,28.00
2017,06,25,12,57,27.90
2017,06,25,12,58,27.80
2017,06,25,12,59,27.80
2017,06,25,13,00,27.70
2017,06,25,13,01,27.70
2017,06,25,13,02,27.60
2017,06,25,13,03,27.60
2017,06,25,13,04,27.60
2017,06,25,13,05,27.60
2017,06,25,13,06,27.70
2017,06,25,13,07,27.70
2017,06,25,13,08,27.70
2017,06,25,13,09,27.70
2017,06,25,13,10,27.70
2017,06,25,13,11,27.70
2017,06,25,13,12,27.80
2017,06,25,13,13,27.80
2017,06,25,13,14,27.80
2017,06,25,13,15,27.80
2017,06,25,13,16,27.70
2017,06,25,13,17,27.70
2017,06,25,13,18,27.70
2017,06,25,13,19,27.70
2017,06,25,13,20,27.70
2017,06,25,13,21,27.80
2017,06,25,13,22,27.80
2017,06,25,13,23,27.90
2017,06,25,13,24,27.90
2017,06,25,13,25,28.00
2017,06,25,13,26,28.00
2017,06,25,13,27,28.10
2017,06,25,13,28,28.20
2017,06,25,13,29,28.20
2017,06,25,13,30,28.30
2017,06,25,13,31,28.40
2017,06,25,13,32,28.50
2017,06,25,13,33,28.60
2017,06,25,13,34,28.60
2017,06,25,13,35,28.60
2017,06,25,13,36,28.60
2017,06,25,13,37,28.70
2017,06,25,13,38,28.70
2017,06,25,13,39,28.70
2017,06,25,13,40,28.70
2017,06,25,13,41,28.70
2017,06,25,13,42,28.80
2017,06,25,13,43,28.80
2017,06,25,13,44,28.90
2017,06,25,13,45,29.00
2017,06,25,13,46,29.00
2017,06,25,13,47,29.10
2017,06,25,13,48,29.10
2017,06,25,13,49,29.20
2017,06,25,13,50,29.20
2017,06,25,13,51,29.20
2017,06,25,13,52,29.20
2017,06,25,13,53,29.30
2017,06,25,13,54,29.30
2017,06,25,13,55,29.30
2017,06,25,13,56,29.30
2017,06,25,13,57,29.30
2017,06,25,13,58,29.40
2017,06,25,13,59,29.40
2017,06,25,14,00,29.40
2017,06,25,14,01,29.40
2017,06,25,14,02,29.50
2017,06,25,14,03,29.60
2017,06,25,14,04,29.70
2017,06,25,14,05,29.70
2017,06,25,14,06,29.70
2017,06,25,14,07,29.80
2017,06,25,14,08,29.80
2017,06,25,14,09,29.90
2017,06,25,14,10,30.00
2017,06,25,14,11,30.00
2017,06,25,14,12,30.00
2017,06,25,14,13,30.00
2017,06,25,14,14,30.00
2017,06,25,14,15,30.00
2017,06,25,14,16,29.90
2017,06,25,14,17,29.90
2017,06,25,14,18,29.90
2017,06,25,14,19,30.00
2017,06,25,14,20,30.00
2017,06,25,14,21,30.10
2017,06,25,14,22,30.10
2017,06,25,14,23,30.20
2017,06,25,14,24,30.10
2017,06,25,14,25,30.10
2017,06,25,14,26,30.00
2017,06,25,14,27,29.90
2017,06,25,14,28,29.90
2017,06,25,14,29,29.90
2017,06,25,14,30,29.90
2017,06,25,14,31,30.00
2017,06,25,14,32,30.00
2017,06,25,14,33,30.00
2017,06,25,14,34,30.10
2017,06,25,14,35,30.10
2017,06,25,14,36,30.10
2017,06,25,14,37,30.00
2017,06,25,14,38,30.00
2017,06,25,14,39,29.90
2017,06,25,14,40,29.90
2017,06,25,14,41,29.90
2017,06,25,14,42,30.00
2017,06,25,14,43,30.00
2017,06,25,14,44,30.10
2017,06,25,14,45,30.10
2017,06,25,14,46,30.20
2017,06,25,14,47,30.20
2017,06,25,14,48,30.30
2017,06,25,14,49,30.30
2017,06,25,14,50,30.30
2017,06,25,14,51,30.30
2017,06,25,14,52,30.20
2017,06,25,14,53,30.20
2017,06,25,14,54,30.20
2017,06,25,14,55,30.20
2017,06,25,14,56,30.20
2017,06,25,14,57,30.30
2017,06,25,14,58,30.30
2017,06,25,14,59,30.30
2017,06,25,15,00,30.20
2017,06,25,15,01,29.90
2017,06,25,15,02,29.60
2017,06,25,15,03,29.30
2017,06,25,15,04,29.10
2017,06,25,15,05,28.90
2017,06,25,15,06,28.70
2017,06,25,15,07,28.20
2017,06,25,15,08,27.80
2017,06,25,15,09,27.40
2017,06,25,15,10,27.10
2017,06,25,15,11,26.90
2017,06,25,15,12,26.70
2017,06,25,15,13,26.50
2017,06,25,15,14,26.30
2017,06,25,15,15,26.20
2017,06,25,15,16,26.00
2017,06,25,15,17,25.90
2017,06,25,15,18,25.80
2017,06,25,15,19,25.60
2017,06,25,15,20,25.60
2017,06,25,15,21,25.50
2017,06,25,15,22,25.40
2017,06,25,15,23,25.30
2017,06,25,15,24,25.20
2017,06,25,15,25,25.20
2017,06,25,15,26,25.20
2017,06,25,15,27,25.20
2017,06,25,15,28,25.20
2017,06,25,15,29,25.20
2017,06,25,15,30,25.20
2017,06,25,15,31,25.20
2017,06,25,15,32,25.20
2017,06,25,15,33,25.10
2017,06,25,15,34,25.00
2017,06,25,15,35,25.00
2017,06,25,15,36,25.00
2017,06,25,15,37,25.00
2017,06,25,15,38,25.00
2017,06,25,15,39,25.00
2017,06,25,15,40,25.10
2017,06,25,15,41,25.10
2017,06,25,15,42,25.10
2017,06,25,15,43,25.20
2017,06,25,15,44,25.30
2017,06,25,15,45,25.40
2017,06,25,15,46,25.40
2017,06,25,15,47,25.50
2017,06,25,15,48,25.60
2017,06,25,15,49,25.70
2017,06,25,15,50,25.80
2017,06,25,15,51,25.90
2017,06,25,15,52,26.00
2017,06,25,15,53,26.10
2017,06,25,15,54,26.20
2017,06,25,15,55,26.30
2017,06,25,15,56,26.40
2017,06,25,15,57,26.50
2017,06,25,15,58,26.50
2017,06,25,15,59,26.50
2017,06,25,16,00,26.60
2017,06,25,16,01,26.70
2017,06,25,16,02,26.70
2017,06,25,16,03,26.70
2017,06,25,16,04,26.70
2017,06,25,16,05,26.70
2017,06,25,16,06,26.80
2017,06,25,16,07,26.90
2017,06,25,16,08,27.00
2017,06,25,16,09,27.10
2017,06,25,16,10,27.20
2017,06,25,16,11,27.20
2017,06,25,16,12,27.20
2017,06,25,16,13,27.30
2017,06,25,16,14,27.30
2017,06,25,16,15,27.20
2017,06,25,16,16,27.20
2017,06,25,16,17,27.20
2017,06,25,16,18,27.20
2017,06,25,16,19,27.30
2017,06,25,16,20,27.30
2017,06,25,16,21,27.40
2017,06,25,16,22,27.40
2017,06,25,16,23,27.50
2017,06,25,16,24,27.50
2017,06,25,16,25,27.60
2017,06,25,16,26,27.70
2017,06,25,16,27,27.70
2017,06,25,16,28,27.70
2017,06,25,16,29,27.70
2017,06,25,16,30,27.80
2017,06,25,16,31,27.90
2017,06,25,16,32,27.90
2017,06,25,16,33,28.00
2017,06,25,16,34,28.00
2017,06,25,16,35,28.00
2017,06,25,16,36,28.10
2017,06,25,16,37,28.10
2017,06,25,16,38,28.10
2017,06,25,16,39,28.20
2017,06,25,16,40,28.20
2017,06,25,16,41,28.20
2017,06,25,16,42,28.30
2017,06,25,16,43,28.30
2017,06,25,16,44,28.30
2017,06,25,16,45,28.30
2017,06,25,16,46,28.30
2017,06,25,16,47,28.40
2017,06,25,16,48,28.30
2017,06,25,16,49,28.30
2017,06,25,16,50,28.30
2017,06,25,16,51,28.20
2017,06,25,16,52,28.10
2017,06,25,16,53,28.10
2017,06,25,16,54,27.90
2017,06,25,16,55,27.80
2017,06,25,16,56,27.70
2017,06,25,16,57,27.70
2017,06,25,16,58,27.70
2017,06,25,16,59,27.70
2017,06,25,17,00,27.70
2017,06,25,17,01,27.70
2017,06,25,17,02,27.60
2017,06,25,17,03,27.50
2017,06,25,17,04,27.50
2017,06,25,17,05,27.40
2017,06,25,17,06,27.40
2017,06,25,17,07,27.40
2017,06,25,17,08,27.40
2017,06,25,17,09,27.40
2017,06,25,17,10,27.40
2017,06,25,17,11,27.50
2017,06,25,17,12,27.50
2017,06,25,17,13,27.50
2017,06,25,17,14,27.60
2017,06,25,17,15,27.60
2017,06,25,17,16,27.70
2017,06,25,17,17,27.80
2017,06,25,17,18,27.80
2017,06,25,17,19,27.90