Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,22,10,51,12.60
2010,10,22,10,52,12.70
2010,10,22,10,53,12.80
2010,10,22,10,54,12.80
2010,10,22,10,55,12.80
2010,10,22,10,56,12.80
2010,10,22,10,57,12.70
2010,10,22,10,58,12.70
2010,10,22,10,59,12.60
2010,10,22,11,00,12.60
2010,10,22,11,01,12.50
2010,10,22,11,02,12.50
2010,10,22,11,03,12.60
2010,10,22,11,04,12.60
2010,10,22,11,05,12.70
2010,10,22,11,06,12.70
2010,10,22,11,07,12.80
2010,10,22,11,08,12.80
2010,10,22,11,09,12.90
2010,10,22,11,10,13.10
2010,10,22,11,11,13.20
2010,10,22,11,12,13.30
2010,10,22,11,13,13.40
2010,10,22,11,14,13.60
2010,10,22,11,15,13.70
2010,10,22,11,16,13.70
2010,10,22,11,17,13.80
2010,10,22,11,18,13.80
2010,10,22,11,19,13.90
2010,10,22,11,20,14.00
2010,10,22,11,21,14.00
2010,10,22,11,22,14.00
2010,10,22,11,23,14.00
2010,10,22,11,24,14.00
2010,10,22,11,25,13.90
2010,10,22,11,26,14.00
2010,10,22,11,27,14.00
2010,10,22,11,28,14.00
2010,10,22,11,29,14.00
2010,10,22,11,30,13.90
2010,10,22,11,31,14.00
2010,10,22,11,32,14.00
2010,10,22,11,33,14.10
2010,10,22,11,34,14.10
2010,10,22,11,35,14.10
2010,10,22,11,36,14.00
2010,10,22,11,37,14.00
2010,10,22,11,38,13.90
2010,10,22,11,39,13.80
2010,10,22,11,40,13.70
2010,10,22,11,41,13.70
2010,10,22,11,42,13.70
2010,10,22,11,43,13.80
2010,10,22,11,44,13.80
2010,10,22,11,45,13.80
2010,10,22,11,46,13.90
2010,10,22,11,47,13.90
2010,10,22,11,48,14.00
2010,10,22,11,49,14.00
2010,10,22,11,50,14.00
2010,10,22,11,51,14.10
2010,10,22,11,52,14.20
2010,10,22,11,53,14.20
2010,10,22,11,54,14.30
2010,10,22,11,55,14.30
2010,10,22,11,56,14.40
2010,10,22,11,57,14.40
2010,10,22,11,58,14.40
2010,10,22,11,59,14.50
2010,10,22,12,00,14.50
2010,10,22,12,01,14.50
2010,10,22,12,02,14.50
2010,10,22,12,03,14.50
2010,10,22,12,04,14.50
2010,10,22,12,05,14.60
2010,10,22,12,06,14.60
2010,10,22,12,07,14.60
2010,10,22,12,08,14.60
2010,10,22,12,09,14.50
2010,10,22,12,10,14.50
2010,10,22,12,11,14.50
2010,10,22,12,12,14.40
2010,10,22,12,13,14.40
2010,10,22,12,14,14.40
2010,10,22,12,15,14.50
2010,10,22,12,16,14.50
2010,10,22,12,17,14.50
2010,10,22,12,18,14.50
2010,10,22,12,19,14.60
2010,10,22,12,20,14.60
2010,10,22,12,21,14.60
2010,10,22,12,22,14.60
2010,10,22,12,23,14.60
2010,10,22,12,24,14.60
2010,10,22,12,25,14.60
2010,10,22,12,26,14.50
2010,10,22,12,27,14.50
2010,10,22,12,28,14.50
2010,10,22,12,29,14.40
2010,10,22,12,30,14.40
2010,10,22,12,31,14.40
2010,10,22,12,32,14.40
2010,10,22,12,33,14.40
2010,10,22,12,34,14.40
2010,10,22,12,35,14.40
2010,10,22,12,36,14.40
2010,10,22,12,37,14.40
2010,10,22,12,38,14.40
2010,10,22,12,39,14.50
2010,10,22,12,40,14.50
2010,10,22,12,41,14.50
2010,10,22,12,42,14.50
2010,10,22,12,43,14.50
2010,10,22,12,44,14.50
2010,10,22,12,45,14.50
2010,10,22,12,46,14.50
2010,10,22,12,47,14.50
2010,10,22,12,48,14.60
2010,10,22,12,49,14.60
2010,10,22,12,50,14.60
2010,10,22,12,51,14.70
2010,10,22,12,52,14.80
2010,10,22,12,53,14.80
2010,10,22,12,54,15.00
2010,10,22,12,55,15.00
2010,10,22,12,56,15.00
2010,10,22,12,57,15.00
2010,10,22,12,58,15.00
2010,10,22,12,59,14.90
2010,10,22,13,00,14.60
2010,10,22,13,01,14.20
2010,10,22,13,02,14.00
2010,10,22,13,03,13.80
2010,10,22,13,04,13.70
2010,10,22,13,05,13.60
2010,10,22,13,06,13.50
2010,10,22,13,07,13.50
2010,10,22,13,08,13.40
2010,10,22,13,09,13.40
2010,10,22,13,10,13.40
2010,10,22,13,11,13.40
2010,10,22,13,12,13.30
2010,10,22,13,13,13.30
2010,10,22,13,14,13.40
2010,10,22,13,15,13.30
2010,10,22,13,16,13.30
2010,10,22,13,17,13.30
2010,10,22,13,18,13.30
2010,10,22,13,19,13.30
2010,10,22,13,20,13.30
2010,10,22,13,21,13.30
2010,10,22,13,22,13.30
2010,10,22,13,23,13.30
2010,10,22,13,24,13.30
2010,10,22,13,25,13.30
2010,10,22,13,26,13.40
2010,10,22,13,27,13.40
2010,10,22,13,28,13.40
2010,10,22,13,29,13.40
2010,10,22,13,30,13.40
2010,10,22,13,31,13.40
2010,10,22,13,32,13.40
2010,10,22,13,33,13.40
2010,10,22,13,34,13.40
2010,10,22,13,35,13.40
2010,10,22,13,36,13.30
2010,10,22,13,37,13.30
2010,10,22,13,38,13.30
2010,10,22,13,39,13.30
2010,10,22,13,40,13.30
2010,10,22,13,41,13.30
2010,10,22,13,42,13.30
2010,10,22,13,43,13.40
2010,10,22,13,44,13.40
2010,10,22,13,45,13.40
2010,10,22,13,46,13.50
2010,10,22,13,47,13.50
2010,10,22,13,48,13.50
2010,10,22,13,49,13.50
2010,10,22,13,50,13.40
2010,10,22,13,51,13.40
2010,10,22,13,52,13.40
2010,10,22,13,53,13.40
2010,10,22,13,54,13.40
2010,10,22,13,55,13.40
2010,10,22,13,56,13.50
2010,10,22,13,57,13.50
2010,10,22,13,58,13.50
2010,10,22,13,59,13.60
2010,10,22,14,00,13.60
2010,10,22,14,01,13.60
2010,10,22,14,02,13.60
2010,10,22,14,03,13.60
2010,10,22,14,04,13.60
2010,10,22,14,05,13.60
2010,10,22,14,06,13.60
2010,10,22,14,07,13.70
2010,10,22,14,08,13.70
2010,10,22,14,09,13.70
2010,10,22,14,10,13.80
2010,10,22,14,11,13.80
2010,10,22,14,12,13.90
2010,10,22,14,13,13.90
2010,10,22,14,14,13.90
2010,10,22,14,15,13.90
2010,10,22,14,16,14.00
2010,10,22,14,17,14.00
2010,10,22,14,18,14.00
2010,10,22,14,19,14.00
2010,10,22,14,20,14.00
2010,10,22,14,21,14.00
2010,10,22,14,22,14.00
2010,10,22,14,23,14.10
2010,10,22,14,24,14.10
2010,10,22,14,25,14.10
2010,10,22,14,26,14.10
2010,10,22,14,27,14.20
2010,10,22,14,28,14.20
2010,10,22,14,29,14.10
2010,10,22,14,30,14.10
2010,10,22,14,31,14.10
2010,10,22,14,32,14.00
2010,10,22,14,33,14.00
2010,10,22,14,34,14.00
2010,10,22,14,35,14.00
2010,10,22,14,36,13.90
2010,10,22,14,37,13.90
2010,10,22,14,38,13.90
2010,10,22,14,39,13.90
2010,10,22,14,40,13.80
2010,10,22,14,41,13.80
2010,10,22,14,42,13.80
2010,10,22,14,43,13.80
2010,10,22,14,44,13.80
2010,10,22,14,45,13.80
2010,10,22,14,46,13.80
2010,10,22,14,47,13.70
2010,10,22,14,48,13.70
2010,10,22,14,49,13.70
2010,10,22,14,50,13.80
2010,10,22,14,51,13.80
2010,10,22,14,52,13.80
2010,10,22,14,53,13.80
2010,10,22,14,54,13.80
2010,10,22,14,55,13.90
2010,10,22,14,56,13.90
2010,10,22,14,57,13.90
2010,10,22,14,58,13.90
2010,10,22,14,59,14.00
2010,10,22,15,00,14.00
2010,10,22,15,01,14.00
2010,10,22,15,02,14.10
2010,10,22,15,03,14.10
2010,10,22,15,04,14.10
2010,10,22,15,05,14.20
2010,10,22,15,06,14.20
2010,10,22,15,07,14.20
2010,10,22,15,08,14.20
2010,10,22,15,09,14.20
2010,10,22,15,10,14.30
2010,10,22,15,11,14.30
2010,10,22,15,12,14.30
2010,10,22,15,13,14.30
2010,10,22,15,14,14.30
2010,10,22,15,15,14.20
2010,10,22,15,16,14.10
2010,10,22,15,17,14.10
2010,10,22,15,18,14.00
2010,10,22,15,19,14.00
2010,10,22,15,20,13.90
2010,10,22,15,21,13.90
2010,10,22,15,22,13.90
2010,10,22,15,23,13.90
2010,10,22,15,24,13.90
2010,10,22,15,25,13.80
2010,10,22,15,26,13.90
2010,10,22,15,27,13.90
2010,10,22,15,28,13.90
2010,10,22,15,29,13.90
2010,10,22,15,30,13.90
2010,10,22,15,31,13.90
2010,10,22,15,32,13.90
2010,10,22,15,33,13.90
2010,10,22,15,34,13.90
2010,10,22,15,35,13.90
2010,10,22,15,36,13.90
2010,10,22,15,37,13.90
2010,10,22,15,38,13.90
2010,10,22,15,39,13.90
2010,10,22,15,40,13.90
2010,10,22,15,41,13.90
2010,10,22,15,42,13.90
2010,10,22,15,43,13.90
2010,10,22,15,44,13.90
2010,10,22,15,45,13.90
2010,10,22,15,46,13.90
2010,10,22,15,47,13.90
2010,10,22,15,48,14.00
2010,10,22,15,49,14.00
2010,10,22,15,50,14.10
2010,10,22,15,51,14.10
2010,10,22,15,52,14.10
2010,10,22,15,53,14.20
2010,10,22,15,54,14.20
2010,10,22,15,55,14.20
2010,10,22,15,56,14.10
2010,10,22,15,57,14.10
2010,10,22,15,58,14.10
2010,10,22,15,59,14.10
2010,10,22,16,00,14.10
2010,10,22,16,01,14.10
2010,10,22,16,02,14.10
2010,10,22,16,03,14.10
2010,10,22,16,04,14.10
2010,10,22,16,05,14.10
2010,10,22,16,06,14.10
2010,10,22,16,07,14.10
2010,10,22,16,08,14.10
2010,10,22,16,09,14.10
2010,10,22,16,10,14.10
2010,10,22,16,11,14.10
2010,10,22,16,12,14.10
2010,10,22,16,13,14.10
2010,10,22,16,14,14.10
2010,10,22,16,15,14.10
2010,10,22,16,16,14.00
2010,10,22,16,17,14.00
2010,10,22,16,18,13.90
2010,10,22,16,19,13.90
2010,10,22,16,20,13.90
2010,10,22,16,21,13.90
2010,10,22,16,22,13.90
2010,10,22,16,23,13.90
2010,10,22,16,24,13.90
2010,10,22,16,25,13.90
2010,10,22,16,26,13.90
2010,10,22,16,27,13.90
2010,10,22,16,28,13.90
2010,10,22,16,29,13.90
2010,10,22,16,30,13.90
2010,10,22,16,31,13.90
