Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,11,00,00,2.70
2017,04,11,00,01,2.70
2017,04,11,00,02,2.60
2017,04,11,00,03,2.60
2017,04,11,00,04,2.60
2017,04,11,00,05,2.60
2017,04,11,00,06,2.60
2017,04,11,00,07,2.60
2017,04,11,00,08,2.60
2017,04,11,00,09,2.60
2017,04,11,00,10,2.60
2017,04,11,00,11,2.50
2017,04,11,00,12,2.50
2017,04,11,00,13,2.50
2017,04,11,00,14,2.50
2017,04,11,00,15,2.50
2017,04,11,00,16,2.50
2017,04,11,00,17,2.50
2017,04,11,00,18,2.50
2017,04,11,00,19,2.50
2017,04,11,00,20,2.40
2017,04,11,00,21,2.40
2017,04,11,00,22,2.40
2017,04,11,00,23,2.40
2017,04,11,00,24,2.40
2017,04,11,00,25,2.30
2017,04,11,00,26,2.30
2017,04,11,00,27,2.30
2017,04,11,00,28,2.30
2017,04,11,00,29,2.20
2017,04,11,00,30,2.20
2017,04,11,00,31,2.20
2017,04,11,00,32,2.20
2017,04,11,00,33,2.20
2017,04,11,00,34,2.10
2017,04,11,00,35,2.10
2017,04,11,00,36,2.10
2017,04,11,00,37,2.10
2017,04,11,00,38,2.10
2017,04,11,00,39,2.00
2017,04,11,00,40,2.00
2017,04,11,00,41,2.00
2017,04,11,00,42,2.00
2017,04,11,00,43,1.90
2017,04,11,00,44,1.90
2017,04,11,00,45,1.90
2017,04,11,00,46,1.90
2017,04,11,00,47,1.90
2017,04,11,00,48,1.90
2017,04,11,00,49,1.80
2017,04,11,00,50,1.80
2017,04,11,00,51,1.80
2017,04,11,00,52,1.80
2017,04,11,00,53,1.80
2017,04,11,00,54,1.80
2017,04,11,00,55,1.80
2017,04,11,00,56,1.80
2017,04,11,00,57,1.80
2017,04,11,00,58,1.80
2017,04,11,00,59,1.70
2017,04,11,01,00,1.70
2017,04,11,01,01,1.70
2017,04,11,01,02,1.70
2017,04,11,01,03,1.70
2017,04,11,01,04,1.70
2017,04,11,01,05,1.70
2017,04,11,01,06,1.70
2017,04,11,01,07,1.60
2017,04,11,01,08,1.60
2017,04,11,01,09,1.60
2017,04,11,01,10,1.60
2017,04,11,01,11,1.60
2017,04,11,01,12,1.50
2017,04,11,01,13,1.50
2017,04,11,01,14,1.40
2017,04,11,01,15,1.40
2017,04,11,01,16,1.40
2017,04,11,01,17,1.40
2017,04,11,01,18,1.40
2017,04,11,01,19,1.40
2017,04,11,01,20,1.40
2017,04,11,01,21,1.40
2017,04,11,01,22,1.40
2017,04,11,01,23,1.40
2017,04,11,01,24,1.40
2017,04,11,01,25,1.40
2017,04,11,01,26,1.40
2017,04,11,01,27,1.40
2017,04,11,01,28,1.40
2017,04,11,01,29,1.40
2017,04,11,01,30,1.40
2017,04,11,01,31,1.40
2017,04,11,01,32,1.40
2017,04,11,01,33,1.40
2017,04,11,01,34,1.40
2017,04,11,01,35,1.40
2017,04,11,01,36,1.40
2017,04,11,01,37,1.40
2017,04,11,01,38,1.40
2017,04,11,01,39,1.40
2017,04,11,01,40,1.40
2017,04,11,01,41,1.40
2017,04,11,01,42,1.40
2017,04,11,01,43,1.30
2017,04,11,01,44,1.30
2017,04,11,01,45,1.30
2017,04,11,01,46,1.30
2017,04,11,01,47,1.30
2017,04,11,01,48,1.30
2017,04,11,01,49,1.30
2017,04,11,01,50,1.30
2017,04,11,01,51,1.30
2017,04,11,01,52,1.30
2017,04,11,01,53,1.30
2017,04,11,01,54,1.30
2017,04,11,01,55,1.30
2017,04,11,01,56,1.30
2017,04,11,01,57,1.30
2017,04,11,01,58,1.30
2017,04,11,01,59,1.30
2017,04,11,02,00,1.30
2017,04,11,02,01,1.30
2017,04,11,02,02,1.30
2017,04,11,02,03,1.30
2017,04,11,02,04,1.30
2017,04,11,02,05,1.30
2017,04,11,02,06,1.30
2017,04,11,02,07,1.30
2017,04,11,02,08,1.30
2017,04,11,02,09,1.40
2017,04,11,02,10,1.40
2017,04,11,02,11,1.50
2017,04,11,02,12,1.50
2017,04,11,02,13,1.60
2017,04,11,02,14,1.60
2017,04,11,02,15,1.70
2017,04,11,02,16,1.70
2017,04,11,02,17,1.70
2017,04,11,02,18,1.80
2017,04,11,02,19,1.80
2017,04,11,02,20,1.80
2017,04,11,02,21,1.80
2017,04,11,02,22,1.80
2017,04,11,02,23,1.80
2017,04,11,02,24,1.80
2017,04,11,02,25,1.80
2017,04,11,02,26,1.80
2017,04,11,02,27,1.70
2017,04,11,02,28,1.70
2017,04,11,02,29,1.70
2017,04,11,02,30,1.70
2017,04,11,02,31,1.60
2017,04,11,02,32,1.60
2017,04,11,02,33,1.60
2017,04,11,02,34,1.60
2017,04,11,02,35,1.60
2017,04,11,02,36,1.50
2017,04,11,02,37,1.50
2017,04,11,02,38,1.40
2017,04,11,02,39,1.40
2017,04,11,02,40,1.40
2017,04,11,02,41,1.30
2017,04,11,02,42,1.30
2017,04,11,02,43,1.30
2017,04,11,02,44,1.30
2017,04,11,02,45,1.30
2017,04,11,02,46,1.30
2017,04,11,02,47,1.30
2017,04,11,02,48,1.30
2017,04,11,02,49,1.30
2017,04,11,02,50,1.30
2017,04,11,02,51,1.30
2017,04,11,02,52,1.30
2017,04,11,02,53,1.30
2017,04,11,02,54,1.30
2017,04,11,02,55,1.30
2017,04,11,02,56,1.30
2017,04,11,02,57,1.30
2017,04,11,02,58,1.30
2017,04,11,02,59,1.30
2017,04,11,03,00,1.30
2017,04,11,03,01,1.30
2017,04,11,03,02,1.30
2017,04,11,03,03,1.30
2017,04,11,03,04,1.30
2017,04,11,03,05,1.30
2017,04,11,03,06,1.30
2017,04,11,03,07,1.30
2017,04,11,03,08,1.30
2017,04,11,03,09,1.30
2017,04,11,03,10,1.30
2017,04,11,03,11,1.30
2017,04,11,03,12,1.30
2017,04,11,03,13,1.30
2017,04,11,03,14,1.30
2017,04,11,03,15,1.30
2017,04,11,03,16,1.30
2017,04,11,03,17,1.30
2017,04,11,03,18,1.30
2017,04,11,03,19,1.30
2017,04,11,03,20,1.30
2017,04,11,03,21,1.30
2017,04,11,03,22,1.30
2017,04,11,03,23,1.30
2017,04,11,03,24,1.30
2017,04,11,03,25,1.30
2017,04,11,03,26,1.30
2017,04,11,03,27,1.30
2017,04,11,03,28,1.30
2017,04,11,03,29,1.30
2017,04,11,03,30,1.30
2017,04,11,03,31,1.30
2017,04,11,03,32,1.30
2017,04,11,03,33,1.30
2017,04,11,03,34,1.30
2017,04,11,03,35,1.30
2017,04,11,03,36,1.40
2017,04,11,03,37,1.40
2017,04,11,03,38,1.40
2017,04,11,03,39,1.50
2017,04,11,03,40,1.50
2017,04,11,03,41,1.50
2017,04,11,03,42,1.50
2017,04,11,03,43,1.60
2017,04,11,03,44,1.60
2017,04,11,03,45,1.60
2017,04,11,03,46,1.60
2017,04,11,03,47,1.60
2017,04,11,03,48,1.60
2017,04,11,03,49,1.70
2017,04,11,03,50,1.70
2017,04,11,03,51,1.70
2017,04,11,03,52,1.70
2017,04,11,03,53,1.70
2017,04,11,03,54,1.70
2017,04,11,03,55,1.70
2017,04,11,03,56,1.70
2017,04,11,03,57,1.80
2017,04,11,03,58,1.80
2017,04,11,03,59,1.80
2017,04,11,04,00,1.80
2017,04,11,04,01,1.80
2017,04,11,04,02,1.80
2017,04,11,04,03,1.80
2017,04,11,04,04,1.80
2017,04,11,04,05,1.70
2017,04,11,04,06,1.70
2017,04,11,04,07,1.70
2017,04,11,04,08,1.70
2017,04,11,04,09,1.70
2017,04,11,04,10,1.70
2017,04,11,04,11,1.70
2017,04,11,04,12,1.70
2017,04,11,04,13,1.70
2017,04,11,04,14,1.70
2017,04,11,04,15,1.60
2017,04,11,04,16,1.60
2017,04,11,04,17,1.60
2017,04,11,04,18,1.60
2017,04,11,04,19,1.50
2017,04,11,04,20,1.50
2017,04,11,04,21,1.50
2017,04,11,04,22,1.40
2017,04,11,04,23,1.40
2017,04,11,04,24,1.30
2017,04,11,04,25,1.30
2017,04,11,04,26,1.30
2017,04,11,04,27,1.30
2017,04,11,04,28,1.30
2017,04,11,04,29,1.30
2017,04,11,04,30,1.30
2017,04,11,04,31,1.30
2017,04,11,04,32,1.30
2017,04,11,04,33,1.30
2017,04,11,04,34,1.30
2017,04,11,04,35,1.30
2017,04,11,04,36,1.30
2017,04,11,04,37,1.30
2017,04,11,04,38,1.30
2017,04,11,04,39,1.30
2017,04,11,04,40,1.30
2017,04,11,04,41,1.30
2017,04,11,04,42,1.30
2017,04,11,04,43,1.30
2017,04,11,04,44,1.30
2017,04,11,04,45,1.30
2017,04,11,04,46,1.30
2017,04,11,04,47,1.30
2017,04,11,04,48,1.30
2017,04,11,04,49,1.30
2017,04,11,04,50,1.30
2017,04,11,04,51,1.30
2017,04,11,04,52,1.30
2017,04,11,04,53,1.30
2017,04,11,04,54,1.30
2017,04,11,04,55,1.20
2017,04,11,04,56,1.20
2017,04,11,04,57,1.20
2017,04,11,04,58,1.20
2017,04,11,04,59,1.20
2017,04,11,05,00,1.20
2017,04,11,05,01,1.10
2017,04,11,05,02,1.20
2017,04,11,05,03,1.10
2017,04,11,05,04,1.10
2017,04,11,05,05,1.10
2017,04,11,05,06,1.20
2017,04,11,05,07,1.20
2017,04,11,05,08,1.20
2017,04,11,05,09,1.20
2017,04,11,05,10,1.10
2017,04,11,05,11,1.10
2017,04,11,05,12,1.10
2017,04,11,05,13,1.10
2017,04,11,05,14,1.10
2017,04,11,05,15,1.00
2017,04,11,05,16,1.00
2017,04,11,05,17,0.90
2017,04,11,05,18,0.90
2017,04,11,05,19,0.90
2017,04,11,05,20,0.80
2017,04,11,05,21,0.80
2017,04,11,05,22,0.80
2017,04,11,05,23,0.80
2017,04,11,05,24,0.80
2017,04,11,05,25,0.70
2017,04,11,05,26,0.70
2017,04,11,05,27,0.70
2017,04,11,05,28,0.70
2017,04,11,05,29,0.60
2017,04,11,05,30,0.60
2017,04,11,05,31,0.60
2017,04,11,05,32,0.60
2017,04,11,05,33,0.60
2017,04,11,05,34,0.60
2017,04,11,05,35,0.60
2017,04,11,05,36,0.60
2017,04,11,05,37,0.60
2017,04,11,05,38,0.70
2017,04,11,05,39,0.70
2017,04,11,05,40,0.70
2017,04,11,05,41,0.70
2017,04,11,05,42,0.70
2017,04,11,05,43,0.70
2017,04,11,05,44,0.70
2017,04,11,05,45,0.70
2017,04,11,05,46,0.60
2017,04,11,05,47,0.60
2017,04,11,05,48,0.60
2017,04,11,05,49,0.60
2017,04,11,05,50,0.60
2017,04,11,05,51,0.60
2017,04,11,05,52,0.50
2017,04,11,05,53,0.50
2017,04,11,05,54,0.50
2017,04,11,05,55,0.50
2017,04,11,05,56,0.50
2017,04,11,05,57,0.50
2017,04,11,05,58,0.40
2017,04,11,05,59,0.40
2017,04,11,06,00,0.40
2017,04,11,06,01,0.40
2017,04,11,06,02,0.40
2017,04,11,06,03,0.40
2017,04,11,06,04,0.40
2017,04,11,06,05,0.40
2017,04,11,06,06,0.40
2017,04,11,06,07,0.40
2017,04,11,06,08,0.30
2017,04,11,06,09,0.30
2017,04,11,06,10,0.30
2017,04,11,06,11,0.30
2017,04,11,06,12,0.30
2017,04,11,06,13,0.20
2017,04,11,06,14,0.20
2017,04,11,06,15,0.20
2017,04,11,06,16,0.20
2017,04,11,06,17,0.20
2017,04,11,06,18,0.20
2017,04,11,06,19,0.10
2017,04,11,06,20,0.10
2017,04,11,06,21,0.10
2017,04,11,06,22,0.10
2017,04,11,06,23,0.10
2017,04,11,06,24,0.10
2017,04,11,06,25,0.10
2017,04,11,06,26,0.10
2017,04,11,06,27,0.10
2017,04,11,06,28,0.10
2017,04,11,06,29,0.10
2017,04,11,06,30,0.10
2017,04,11,06,31,0.10
2017,04,11,06,32,0.10
2017,04,11,06,33,0.10
2017,04,11,06,34,0.10
2017,04,11,06,35,0.10
2017,04,11,06,36,0.00
2017,04,11,06,37,0.00
2017,04,11,06,38,0.00
2017,04,11,06,39,0.00
2017,04,11,06,40,0.00
2017,04,11,06,41,0.00
2017,04,11,06,42,0.00
2017,04,11,06,43,0.00
2017,04,11,06,44,0.00
2017,04,11,06,45,0.00
2017,04,11,06,46,0.00
2017,04,11,06,47,0.00
2017,04,11,06,48,0.00
2017,04,11,06,49,0.00
2017,04,11,06,50,-0.10
2017,04,11,06,51,-0.10
2017,04,11,06,52,-0.10
2017,04,11,06,53,-0.10
2017,04,11,06,54,-0.10
2017,04,11,06,55,-0.10
2017,04,11,06,56,-0.10
2017,04,11,06,57,-0.10
2017,04,11,06,58,-0.10
2017,04,11,06,59,-0.10
2017,04,11,07,00,-0.20
2017,04,11,07,01,-0.20
2017,04,11,07,02,-0.20
2017,04,11,07,03,-0.20
2017,04,11,07,04,-0.20
2017,04,11,07,05,-0.20
2017,04,11,07,06,-0.20
2017,04,11,07,07,-0.20
2017,04,11,07,08,-0.20
2017,04,11,07,09,-0.20
2017,04,11,07,10,-0.20
2017,04,11,07,11,-0.20
2017,04,11,07,12,-0.10
2017,04,11,07,13,-0.10
2017,04,11,07,14,-0.10
2017,04,11,07,15,-0.10
2017,04,11,07,16,-0.10
2017,04,11,07,17,-0.10
2017,04,11,07,18,-0.10
2017,04,11,07,19,-0.10
2017,04,11,07,20,-0.10
2017,04,11,07,21,-0.10
2017,04,11,07,22,-0.10
2017,04,11,07,23,0.00
2017,04,11,07,24,0.00
2017,04,11,07,25,0.00
2017,04,11,07,26,0.10
2017,04,11,07,27,0.10
2017,04,11,07,28,0.10
2017,04,11,07,29,0.20
2017,04,11,07,30,0.20
2017,04,11,07,31,0.20
2017,04,11,07,32,0.20
2017,04,11,07,33,0.20
2017,04,11,07,34,0.20
2017,04,11,07,35,0.30
2017,04,11,07,36,0.30
2017,04,11,07,37,0.30
2017,04,11,07,38,0.30
2017,04,11,07,39,0.40
2017,04,11,07,40,0.40
2017,04,11,07,41,0.40
2017,04,11,07,42,0.40
2017,04,11,07,43,0.50
2017,04,11,07,44,0.50
2017,04,11,07,45,0.60
2017,04,11,07,46,0.60
2017,04,11,07,47,0.60
2017,04,11,07,48,0.70
2017,04,11,07,49,0.70
2017,04,11,07,50,0.80
2017,04,11,07,51,0.80
2017,04,11,07,52,0.80
2017,04,11,07,53,0.90
2017,04,11,07,54,0.90
2017,04,11,07,55,1.00
2017,04,11,07,56,1.00
2017,04,11,07,57,1.10
2017,04,11,07,58,1.10
2017,04,11,07,59,1.20
2017,04,11,08,00,1.30
2017,04,11,08,01,1.30
2017,04,11,08,02,1.30
2017,04,11,08,03,1.30
2017,04,11,08,04,1.30
2017,04,11,08,05,1.30
2017,04,11,08,06,1.30
2017,04,11,08,07,1.30
2017,04,11,08,08,1.50
2017,04,11,08,09,1.50
2017,04,11,08,10,1.60
2017,04,11,08,11,1.70
2017,04,11,08,12,1.70
2017,04,11,08,13,1.80
2017,04,11,08,14,1.80
2017,04,11,08,15,1.90
2017,04,11,08,16,1.90
2017,04,11,08,17,2.00
2017,04,11,08,18,2.10
2017,04,11,08,19,2.20
2017,04,11,08,20,2.20
2017,04,11,08,21,2.20
2017,04,11,08,22,2.30
2017,04,11,08,23,2.30
2017,04,11,08,24,2.30
2017,04,11,08,25,2.30
2017,04,11,08,26,2.30
2017,04,11,08,27,2.30
2017,04,11,08,28,2.30
2017,04,11,08,29,2.30
2017,04,11,08,30,2.30
2017,04,11,08,31,2.40
2017,04,11,08,32,2.40
2017,04,11,08,33,2.50
2017,04,11,08,34,2.50
2017,04,11,08,35,2.60
2017,04,11,08,36,2.70
2017,04,11,08,37,2.70
2017,04,11,08,38,2.70
2017,04,11,08,39,2.80
2017,04,11,08,40,2.80
2017,04,11,08,41,2.80
2017,04,11,08,42,2.80
2017,04,11,08,43,2.80
2017,04,11,08,44,2.80
2017,04,11,08,45,2.80
2017,04,11,08,46,2.90
2017,04,11,08,47,2.90
2017,04,11,08,48,2.90
2017,04,11,08,49,2.90
2017,04,11,08,50,3.00
2017,04,11,08,51,3.00
2017,04,11,08,52,3.00
2017,04,11,08,53,3.00
2017,04,11,08,54,3.10
2017,04,11,08,55,3.10
2017,04,11,08,56,3.10
2017,04,11,08,57,3.10
2017,04,11,08,58,3.20
2017,04,11,08,59,3.20
2017,04,11,09,00,3.20
2017,04,11,09,01,3.20
2017,04,11,09,02,3.20
2017,04,11,09,03,3.20
2017,04,11,09,04,3.20
2017,04,11,09,05,3.30
2017,04,11,09,06,3.30
2017,04,11,09,07,3.30
2017,04,11,09,08,3.30
2017,04,11,09,09,3.40
2017,04,11,09,10,3.40
2017,04,11,09,11,3.40
2017,04,11,09,12,3.50
2017,04,11,09,13,3.50
2017,04,11,09,14,3.60
2017,04,11,09,15,3.60
2017,04,11,09,16,3.60
2017,04,11,09,17,3.60
2017,04,11,09,18,3.70
2017,04,11,09,19,3.70
2017,04,11,09,20,3.70
2017,04,11,09,21,3.80
2017,04,11,09,22,3.80
2017,04,11,09,23,3.80
2017,04,11,09,24,3.80
2017,04,11,09,25,3.80
2017,04,11,09,26,3.90
2017,04,11,09,27,3.90
2017,04,11,09,28,3.90
2017,04,11,09,29,3.90
2017,04,11,09,30,4.00
2017,04,11,09,31,4.00
2017,04,11,09,32,4.10
2017,04,11,09,33,4.10
2017,04,11,09,34,4.20
2017,04,11,09,35,4.20
2017,04,11,09,36,4.20
2017,04,11,09,37,4.30
2017,04,11,09,38,4.30
2017,04,11,09,39,4.30
2017,04,11,09,40,4.40
2017,04,11,09,41,4.40
2017,04,11,09,42,4.40
2017,04,11,09,43,4.50
2017,04,11,09,44,4.50
2017,04,11,09,45,4.60
2017,04,11,09,46,4.60
2017,04,11,09,47,4.70
2017,04,11,09,48,4.70
2017,04,11,09,49,4.80
2017,04,11,09,50,4.80
2017,04,11,09,51,4.90
2017,04,11,09,52,4.90
2017,04,11,09,53,4.90
2017,04,11,09,54,5.00
2017,04,11,09,55,5.00
2017,04,11,09,56,5.10
2017,04,11,09,57,5.10
2017,04,11,09,58,5.10
2017,04,11,09,59,5.20
2017,04,11,10,00,5.20
2017,04,11,10,01,5.30
2017,04,11,10,02,5.30
2017,04,11,10,03,5.30
2017,04,11,10,04,5.40
2017,04,11,10,05,5.40
2017,04,11,10,06,5.40
2017,04,11,10,07,5.40
2017,04,11,10,08,5.40
2017,04,11,10,09,5.40
2017,04,11,10,10,5.40
2017,04,11,10,13,5.60
2017,04,11,10,14,5.60
2017,04,11,10,15,5.60
2017,04,11,10,16,5.70
2017,04,11,10,17,5.70
2017,04,11,10,18,5.80
2017,04,11,10,19,5.80
2017,04,11,10,20,5.90
2017,04,11,10,21,5.90
2017,04,11,10,22,5.90
2017,04,11,10,23,6.00
2017,04,11,10,24,6.10
2017,04,11,10,25,6.10
2017,04,11,10,26,6.20
2017,04,11,10,27,6.20
2017,04,11,10,28,6.30
2017,04,11,10,29,6.30
2017,04,11,10,30,6.30
2017,04,11,10,31,6.30
2017,04,11,10,32,6.30
2017,04,11,10,33,6.40
2017,04,11,10,34,6.40
2017,04,11,10,35,6.40
2017,04,11,10,36,6.50
2017,04,11,10,37,6.50
2017,04,11,10,38,6.50
2017,04,11,10,39,6.50
2017,04,11,10,40,6.50
2017,04,11,10,41,6.60
2017,04,11,10,42,6.60
2017,04,11,10,43,6.60
2017,04,11,10,44,6.60
2017,04,11,10,45,6.60
2017,04,11,10,46,6.70
2017,04,11,10,47,6.70
2017,04,11,10,48,6.80
2017,04,11,10,49,6.80
2017,04,11,10,50,6.80
2017,04,11,10,51,6.80
2017,04,11,10,52,6.80
2017,04,11,10,53,6.90
2017,04,11,10,54,6.90
2017,04,11,10,55,6.90
2017,04,11,10,56,6.90
2017,04,11,10,57,7.00
2017,04,11,10,58,7.00
2017,04,11,10,59,6.90
2017,04,11,11,00,7.00
2017,04,11,11,01,7.00
2017,04,11,11,02,7.00
2017,04,11,11,03,7.00
2017,04,11,11,04,7.10
2017,04,11,11,05,7.10
2017,04,11,11,06,7.10
2017,04,11,11,07,7.10
2017,04,11,11,08,7.10
2017,04,11,11,09,7.10
2017,04,11,11,10,7.20
2017,04,11,11,11,7.20
2017,04,11,11,12,7.20
2017,04,11,11,13,7.20
2017,04,11,11,14,7.20
2017,04,11,11,15,7.20
2017,04,11,11,16,7.20
2017,04,11,11,17,7.20
2017,04,11,11,18,7.20
2017,04,11,11,19,7.20
2017,04,11,11,20,7.20
2017,04,11,11,21,7.20
2017,04,11,11,22,7.20
2017,04,11,11,23,7.20
2017,04,11,11,24,7.20
2017,04,11,11,25,7.20
2017,04,11,11,26,7.20
2017,04,11,11,27,7.20
2017,04,11,11,28,7.20
2017,04,11,11,29,7.20
2017,04,11,11,30,7.30
2017,04,11,11,31,7.30
2017,04,11,11,32,7.30
2017,04,11,11,33,7.30
2017,04,11,11,34,7.40
2017,04,11,11,35,7.40
2017,04,11,11,36,7.40
2017,04,11,11,37,7.40
2017,04,11,11,38,7.40
2017,04,11,11,39,7.50
2017,04,11,11,40,7.50
2017,04,11,11,41,7.50
2017,04,11,11,42,7.50
2017,04,11,11,43,7.50
2017,04,11,11,44,7.60
2017,04,11,11,45,7.60
2017,04,11,11,46,7.60
2017,04,11,11,47,7.60
2017,04,11,11,48,7.60
2017,04,11,11,49,7.60
2017,04,11,11,50,7.60
2017,04,11,11,51,7.70
2017,04,11,11,52,7.70
2017,04,11,11,53,7.70
2017,04,11,11,54,7.70
2017,04,11,11,55,7.70
2017,04,11,11,56,7.80
2017,04,11,11,57,7.80
2017,04,11,11,58,7.80
2017,04,11,11,59,7.80
2017,04,11,12,00,7.90
2017,04,11,12,01,7.90
2017,04,11,12,02,7.90
2017,04,11,12,03,8.00
2017,04,11,12,04,8.00
2017,04,11,12,05,8.10
2017,04,11,12,06,8.10
2017,04,11,12,07,8.20
2017,04,11,12,08,8.20
2017,04,11,12,09,8.20
2017,04,11,12,10,8.30
2017,04,11,12,11,8.30
2017,04,11,12,12,8.30
2017,04,11,12,13,8.30
2017,04,11,12,14,8.30
2017,04,11,12,15,8.30
2017,04,11,12,16,8.30
2017,04,11,12,17,8.40
2017,04,11,12,18,8.40
2017,04,11,12,19,8.40
2017,04,11,12,20,8.40
2017,04,11,12,21,8.40
2017,04,11,12,22,8.50
2017,04,11,12,23,8.60
2017,04,11,12,24,8.60
2017,04,11,12,25,8.60
2017,04,11,12,26,8.60
2017,04,11,12,27,8.70
2017,04,11,12,28,8.80
2017,04,11,12,29,8.90
2017,04,11,12,30,8.90
2017,04,11,12,31,9.00
2017,04,11,12,32,9.10
2017,04,11,12,33,9.20
2017,04,11,12,34,9.30
2017,04,11,12,35,9.30
2017,04,11,12,36,9.30
2017,04,11,12,37,9.30
2017,04,11,12,38,9.30
2017,04,11,12,39,9.30
2017,04,11,12,40,9.40
2017,04,11,12,41,9.40
2017,04,11,12,42,9.50
2017,04,11,12,43,9.60
2017,04,11,12,44,9.60
2017,04,11,12,45,9.60
2017,04,11,12,46,9.60
2017,04,11,12,47,9.60
2017,04,11,12,48,9.70
2017,04,11,12,49,9.70
2017,04,11,12,50,9.70
2017,04,11,12,51,9.80
2017,04,11,12,52,9.80
2017,04,11,12,53,9.80
2017,04,11,12,54,9.80
2017,04,11,12,55,9.90
2017,04,11,12,56,9.90
2017,04,11,12,57,9.90
2017,04,11,12,58,9.80
2017,04,11,12,59,9.80
2017,04,11,13,00,9.90
2017,04,11,13,01,10.00
2017,04,11,13,02,10.00
2017,04,11,13,03,10.10
2017,04,11,13,04,10.10
2017,04,11,13,05,10.20
2017,04,11,13,06,10.30
2017,04,11,13,07,10.30
2017,04,11,13,08,10.30
2017,04,11,13,09,10.40
2017,04,11,13,10,10.40
2017,04,11,13,11,10.50
2017,04,11,13,12,10.50
2017,04,11,13,13,10.60
2017,04,11,13,14,10.60
2017,04,11,13,15,10.60
2017,04,11,13,16,10.60
2017,04,11,13,17,10.60
2017,04,11,13,18,10.70
2017,04,11,13,19,10.70
2017,04,11,13,20,10.70
2017,04,11,13,21,10.70
2017,04,11,13,22,10.80
2017,04,11,13,23,10.80
2017,04,11,13,24,10.70
2017,04,11,13,25,10.70
2017,04,11,13,26,10.70
2017,04,11,13,27,10.60
2017,04,11,13,28,10.60
2017,04,11,13,29,10.60
2017,04,11,13,30,10.50
2017,04,11,13,31,10.50
2017,04,11,13,32,10.50
2017,04,11,13,33,10.40
2017,04,11,13,34,10.40
2017,04,11,13,35,10.40
2017,04,11,13,36,10.40
2017,04,11,13,37,10.40
2017,04,11,13,38,10.40
2017,04,11,13,39,10.40
2017,04,11,13,40,10.40
2017,04,11,13,41,10.40
2017,04,11,13,42,10.40
2017,04,11,13,43,10.40
2017,04,11,13,44,10.50
2017,04,11,13,45,10.50
2017,04,11,13,46,10.60
2017,04,11,13,47,10.60
2017,04,11,13,48,10.60
2017,04,11,13,49,10.60
2017,04,11,13,50,10.60
2017,04,11,13,51,10.60
2017,04,11,13,52,10.60
2017,04,11,13,53,10.60
2017,04,11,13,54,10.60
2017,04,11,13,55,10.60
2017,04,11,13,56,10.60
2017,04,11,13,57,10.60
2017,04,11,13,58,10.60
2017,04,11,13,59,10.60
2017,04,11,14,00,10.50
2017,04,11,14,01,10.50
2017,04,11,14,02,10.60
2017,04,11,14,03,10.60
2017,04,11,14,04,10.60
2017,04,11,14,05,10.60
2017,04,11,14,06,10.60
2017,04,11,14,07,10.60
2017,04,11,14,08,10.60
2017,04,11,14,09,10.60
2017,04,11,14,10,10.70
2017,04,11,14,11,10.70
2017,04,11,14,12,10.70
2017,04,11,14,13,10.70
2017,04,11,14,14,10.70
2017,04,11,14,15,10.70
2017,04,11,14,16,10.70
2017,04,11,14,17,10.70
2017,04,11,14,18,10.70
2017,04,11,14,19,10.80
2017,04,11,14,20,10.80
2017,04,11,14,21,10.80
2017,04,11,14,22,10.80
2017,04,11,14,23,10.80
2017,04,11,14,24,10.80
2017,04,11,14,25,10.80
2017,04,11,14,26,10.80
2017,04,11,14,27,10.80
2017,04,11,14,28,10.90
2017,04,11,14,29,10.90
2017,04,11,14,30,11.00
2017,04,11,14,31,11.00
2017,04,11,14,32,11.10
2017,04,11,14,33,11.10
2017,04,11,14,34,11.10
2017,04,11,14,35,11.10
2017,04,11,14,36,11.10
2017,04,11,14,37,11.20
2017,04,11,14,38,11.20
2017,04,11,14,39,11.20
2017,04,11,14,40,11.20
2017,04,11,14,41,11.20
2017,04,11,14,42,11.20
2017,04,11,14,43,11.20
2017,04,11,14,44,11.20
2017,04,11,14,45,11.20
2017,04,11,14,46,11.20
2017,04,11,14,47,11.20
2017,04,11,14,48,11.10
2017,04,11,14,49,11.00
2017,04,11,14,50,11.00
2017,04,11,14,51,11.00
2017,04,11,14,52,10.90
2017,04,11,14,53,10.90
2017,04,11,14,54,11.00
2017,04,11,14,55,11.00
2017,04,11,14,56,11.10
2017,04,11,14,57,11.10
2017,04,11,14,58,11.10
2017,04,11,14,59,11.10
2017,04,11,15,00,11.00
2017,04,11,15,01,11.00
2017,04,11,15,02,10.80
2017,04,11,15,03,10.80
2017,04,11,15,04,10.80
2017,04,11,15,05,10.80
2017,04,11,15,06,10.70
2017,04,11,15,07,10.70
2017,04,11,15,08,10.70
2017,04,11,15,09,10.70
2017,04,11,15,10,10.70
2017,04,11,15,11,10.80
2017,04,11,15,12,10.80
2017,04,11,15,13,10.80
2017,04,11,15,14,10.80
2017,04,11,15,15,10.80
2017,04,11,15,16,10.80
2017,04,11,15,17,10.80
2017,04,11,15,18,10.80
2017,04,11,15,19,10.80
2017,04,11,15,20,10.80
2017,04,11,15,21,10.80
2017,04,11,15,22,10.80
2017,04,11,15,23,10.90
2017,04,11,15,24,10.90
2017,04,11,15,25,10.90
2017,04,11,15,26,11.00
2017,04,11,15,27,11.00
2017,04,11,15,28,11.00
2017,04,11,15,29,11.00
2017,04,11,15,30,11.10
2017,04,11,15,31,11.10
2017,04,11,15,32,11.10
2017,04,11,15,33,11.10
2017,04,11,15,34,11.20
2017,04,11,15,35,11.20
2017,04,11,15,36,11.30
2017,04,11,15,37,11.30
2017,04,11,15,38,11.40
2017,04,11,15,39,11.40
2017,04,11,15,40,11.40
2017,04,11,15,41,11.50
2017,04,11,15,42,11.50
2017,04,11,15,43,11.50
2017,04,11,15,44,11.50
2017,04,11,15,45,11.40
2017,04,11,15,46,11.40
2017,04,11,15,47,11.40
2017,04,11,15,48,11.40
2017,04,11,15,49,11.30
2017,04,11,15,50,11.30
2017,04,11,15,51,11.30
2017,04,11,15,52,11.40
2017,04,11,15,53,11.40
2017,04,11,15,54,11.40
2017,04,11,15,55,11.40
2017,04,11,15,56,11.40
2017,04,11,15,57,11.40
2017,04,11,15,58,11.40
2017,04,11,15,59,11.40
2017,04,11,16,00,11.30
2017,04,11,16,01,11.30
2017,04,11,16,02,11.30
2017,04,11,16,03,11.30
2017,04,11,16,04,11.30
2017,04,11,16,05,11.30
2017,04,11,16,06,11.30
2017,04,11,16,07,11.30
2017,04,11,16,08,11.40
2017,04,11,16,09,11.40
2017,04,11,16,10,11.40
2017,04,11,16,11,11.40
2017,04,11,16,12,11.40
2017,04,11,16,13,11.40
2017,04,11,16,14,11.40
2017,04,11,16,15,11.40
2017,04,11,16,16,11.30
2017,04,11,16,17,11.20
2017,04,11,16,18,11.20
2017,04,11,16,19,11.20
2017,04,11,16,20,11.20
2017,04,11,16,21,11.20
2017,04,11,16,22,11.20
2017,04,11,16,23,11.20
2017,04,11,16,24,11.20
2017,04,11,16,25,11.20
2017,04,11,16,26,11.20
2017,04,11,16,27,11.30
2017,04,11,16,28,11.30
2017,04,11,16,29,11.30
2017,04,11,16,30,11.30
2017,04,11,16,31,11.40
2017,04,11,16,32,11.40
2017,04,11,16,33,11.40
2017,04,11,16,34,11.40
2017,04,11,16,35,11.40
2017,04,11,16,36,11.50
2017,04,11,16,37,11.50
2017,04,11,16,38,11.50
2017,04,11,16,39,11.40
2017,04,11,16,40,11.40
2017,04,11,16,41,11.40
2017,04,11,16,42,11.40
2017,04,11,16,43,11.40
2017,04,11,16,44,11.40
2017,04,11,16,45,11.40
2017,04,11,16,46,11.40
2017,04,11,16,47,11.40
2017,04,11,16,48,11.40
2017,04,11,16,49,11.40
2017,04,11,16,50,11.40
2017,04,11,16,51,11.40
2017,04,11,16,52,11.40
2017,04,11,16,53,11.40
2017,04,11,16,54,11.40
2017,04,11,16,55,11.40
2017,04,11,16,56,11.40
2017,04,11,16,57,11.40
2017,04,11,16,58,11.50
2017,04,11,16,59,11.50
2017,04,11,17,00,11.60
2017,04,11,17,01,11.60
2017,04,11,17,02,11.60
2017,04,11,17,03,11.60
2017,04,11,17,04,11.60
2017,04,11,17,05,11.60
2017,04,11,17,06,11.60
2017,04,11,17,07,11.70
2017,04,11,17,08,11.70
2017,04,11,17,09,11.70
2017,04,11,17,10,11.70
2017,04,11,17,11,11.70
2017,04,11,17,12,11.60
2017,04,11,17,13,11.60
2017,04,11,17,14,11.60
2017,04,11,17,15,11.60
2017,04,11,17,16,11.60
2017,04,11,17,17,11.60
2017,04,11,17,18,11.60
2017,04,11,17,19,11.50
2017,04,11,17,20,11.50
2017,04,11,17,21,11.50
2017,04,11,17,22,11.40
2017,04,11,17,23,11.40
2017,04,11,17,24,11.40
2017,04,11,17,25,11.30
2017,04,11,17,26,11.30
2017,04,11,17,27,11.30
2017,04,11,17,28,11.20
2017,04,11,17,29,11.20
2017,04,11,17,30,11.20
2017,04,11,17,31,11.20
2017,04,11,17,32,11.20
2017,04,11,17,33,11.10
2017,04,11,17,34,11.10
2017,04,11,17,35,11.10
2017,04,11,17,36,11.10
2017,04,11,17,37,11.10
2017,04,11,17,38,11.10
2017,04,11,17,39,11.10
2017,04,11,17,40,11.10
2017,04,11,17,41,11.10
2017,04,11,17,42,11.00
2017,04,11,17,43,11.00
2017,04,11,17,44,11.00
2017,04,11,17,45,10.90
2017,04,11,17,46,10.90
2017,04,11,17,47,10.90
2017,04,11,17,48,10.90
2017,04,11,17,49,10.90
2017,04,11,17,50,10.90
2017,04,11,17,51,10.90
2017,04,11,17,52,10.90
2017,04,11,17,53,10.90