Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,15,00,00,4.70
2015,04,15,00,01,4.70
2015,04,15,00,02,4.70
2015,04,15,00,03,4.70
2015,04,15,00,04,4.70
2015,04,15,00,05,4.70
2015,04,15,00,06,4.60
2015,04,15,00,07,4.60
2015,04,15,00,08,4.60
2015,04,15,00,09,4.60
2015,04,15,00,10,4.60
2015,04,15,00,11,4.60
2015,04,15,00,12,4.60
2015,04,15,00,13,4.50
2015,04,15,00,14,4.50
2015,04,15,00,15,4.50
2015,04,15,00,16,4.50
2015,04,15,00,17,4.50
2015,04,15,00,18,4.50
2015,04,15,00,19,4.50
2015,04,15,00,20,4.50
2015,04,15,00,21,4.40
2015,04,15,00,22,4.40
2015,04,15,00,23,4.50
2015,04,15,00,24,4.40
2015,04,15,00,25,4.40
2015,04,15,00,26,4.40
2015,04,15,00,27,4.40
2015,04,15,00,28,4.40
2015,04,15,00,29,4.40
2015,04,15,00,30,4.40
2015,04,15,00,31,4.40
2015,04,15,00,32,4.40
2015,04,15,00,33,4.30
2015,04,15,00,34,4.30
2015,04,15,00,35,4.30
2015,04,15,00,36,4.30
2015,04,15,00,37,4.30
2015,04,15,00,38,4.30
2015,04,15,00,39,4.30
2015,04,15,00,40,4.30
2015,04,15,00,41,4.30
2015,04,15,00,42,4.30
2015,04,15,00,43,4.30
2015,04,15,00,44,4.30
2015,04,15,00,45,4.30
2015,04,15,00,46,4.30
2015,04,15,00,47,4.30
2015,04,15,00,48,4.30
2015,04,15,00,49,4.30
2015,04,15,00,50,4.40
2015,04,15,00,51,4.40
2015,04,15,00,52,4.50
2015,04,15,00,53,4.40
2015,04,15,00,54,4.40
2015,04,15,00,55,4.40
2015,04,15,00,56,4.40
2015,04,15,00,57,4.30
2015,04,15,00,58,4.30
2015,04,15,00,59,4.20
2015,04,15,01,00,4.20
2015,04,15,01,01,4.10
2015,04,15,01,02,4.00
2015,04,15,01,03,3.90
2015,04,15,01,04,3.90
2015,04,15,01,05,3.90
2015,04,15,01,06,3.80
2015,04,15,01,07,3.80
2015,04,15,01,08,3.80
2015,04,15,01,09,3.80
2015,04,15,01,10,3.70
2015,04,15,01,11,3.70
2015,04,15,01,12,3.70
2015,04,15,01,13,3.70
2015,04,15,01,14,3.70
2015,04,15,01,15,3.70
2015,04,15,01,16,3.70
2015,04,15,01,17,3.70
2015,04,15,01,18,3.60
2015,04,15,01,19,3.60
2015,04,15,01,20,3.60
2015,04,15,01,21,3.60
2015,04,15,01,22,3.50
2015,04,15,01,23,3.50
2015,04,15,01,24,3.40
2015,04,15,01,25,3.40
2015,04,15,01,26,3.40
2015,04,15,01,27,3.50
2015,04,15,01,28,3.50
2015,04,15,01,29,3.50
2015,04,15,01,30,3.50
2015,04,15,01,31,3.50
2015,04,15,01,32,3.50
2015,04,15,01,33,3.50
2015,04,15,01,34,3.50
2015,04,15,01,35,3.40
2015,04,15,01,36,3.40
2015,04,15,01,37,3.30
2015,04,15,01,38,3.30
2015,04,15,01,39,3.30
2015,04,15,01,40,3.30
2015,04,15,01,41,3.30
2015,04,15,01,42,3.30
2015,04,15,01,43,3.30
2015,04,15,01,44,3.30
2015,04,15,01,45,3.40
2015,04,15,01,46,3.40
2015,04,15,01,47,3.30
2015,04,15,01,48,3.30
2015,04,15,01,49,3.30
2015,04,15,01,50,3.30
2015,04,15,01,51,3.30
2015,04,15,01,52,3.20
2015,04,15,01,53,3.20
2015,04,15,01,54,3.20
2015,04,15,01,55,3.20
2015,04,15,01,56,3.20
2015,04,15,01,57,3.20
2015,04,15,01,58,3.20
2015,04,15,01,59,3.20
2015,04,15,02,00,3.20
2015,04,15,02,01,3.20
2015,04,15,02,02,3.20
2015,04,15,02,03,3.20
2015,04,15,02,04,3.20
2015,04,15,02,05,3.20
2015,04,15,02,06,3.20
2015,04,15,02,07,3.30
2015,04,15,02,08,3.30
2015,04,15,02,09,3.30
2015,04,15,02,10,3.30
2015,04,15,02,11,3.30
2015,04,15,02,12,3.40
2015,04,15,02,13,3.40
2015,04,15,02,14,3.40
2015,04,15,02,15,3.50
2015,04,15,02,16,3.50
2015,04,15,02,17,3.50
2015,04,15,02,18,3.60
2015,04,15,02,19,3.60
2015,04,15,02,20,3.70
2015,04,15,02,21,3.70
2015,04,15,02,22,3.70
2015,04,15,02,23,3.70
2015,04,15,02,24,3.80
2015,04,15,02,25,3.80
2015,04,15,02,26,3.70
2015,04,15,02,27,3.70
2015,04,15,02,28,3.70
2015,04,15,02,29,3.70
2015,04,15,02,30,3.60
2015,04,15,02,31,3.60
2015,04,15,02,32,3.60
2015,04,15,02,33,3.50
2015,04,15,02,34,3.50
2015,04,15,02,35,3.50
2015,04,15,02,36,3.50
2015,04,15,02,37,3.50
2015,04,15,02,38,3.40
2015,04,15,02,39,3.40
2015,04,15,02,40,3.40
2015,04,15,02,41,3.40
2015,04,15,02,42,3.40
2015,04,15,02,43,3.40
2015,04,15,02,44,3.40
2015,04,15,02,45,3.30
2015,04,15,02,46,3.30
2015,04,15,02,47,3.30
2015,04,15,02,48,3.30
2015,04,15,02,49,3.30
2015,04,15,02,50,3.30
2015,04,15,02,51,3.20
2015,04,15,02,52,3.20
2015,04,15,02,53,3.20
2015,04,15,02,54,3.20
2015,04,15,02,55,3.10
2015,04,15,02,56,3.10
2015,04,15,02,57,3.10
2015,04,15,02,58,3.10
2015,04,15,02,59,3.10
2015,04,15,03,00,3.10
2015,04,15,03,01,3.10
2015,04,15,03,02,3.10
2015,04,15,03,03,3.10
2015,04,15,03,04,3.10
2015,04,15,03,05,3.10
2015,04,15,03,06,3.10
2015,04,15,03,07,3.10
2015,04,15,03,08,3.10
2015,04,15,03,09,3.10
2015,04,15,03,10,3.00
2015,04,15,03,11,3.00
2015,04,15,03,12,2.90
2015,04,15,03,13,2.90
2015,04,15,03,14,2.90
2015,04,15,03,15,2.80
2015,04,15,03,16,2.80
2015,04,15,03,17,2.80
2015,04,15,03,18,2.80
2015,04,15,03,19,2.80
2015,04,15,03,20,2.80
2015,04,15,03,21,2.80
2015,04,15,03,22,2.80
2015,04,15,03,23,2.80
2015,04,15,03,24,2.70
2015,04,15,03,25,2.70
2015,04,15,03,26,2.70
2015,04,15,03,27,2.70
2015,04,15,03,28,2.70
2015,04,15,03,29,2.60
2015,04,15,03,30,2.60
2015,04,15,03,31,2.60
2015,04,15,03,32,2.60
2015,04,15,03,33,2.50
2015,04,15,03,34,2.50
2015,04,15,03,35,2.50
2015,04,15,03,36,2.50
2015,04,15,03,37,2.50
2015,04,15,03,38,2.40
2015,04,15,03,39,2.40
2015,04,15,03,40,2.40
2015,04,15,03,41,2.30
2015,04,15,03,42,2.30
2015,04,15,03,43,2.30
2015,04,15,03,44,2.20
2015,04,15,03,45,2.20
2015,04,15,03,46,2.20
2015,04,15,03,47,2.30
2015,04,15,03,48,2.30
2015,04,15,03,49,2.30
2015,04,15,03,50,2.30
2015,04,15,03,51,2.30
2015,04,15,03,52,2.30
2015,04,15,03,53,2.30
2015,04,15,03,54,2.30
2015,04,15,03,55,2.40
2015,04,15,03,56,2.30
2015,04,15,03,57,2.30
2015,04,15,03,58,2.40
2015,04,15,03,59,2.40
2015,04,15,04,00,2.40
2015,04,15,04,01,2.30
2015,04,15,04,02,2.30
2015,04,15,04,03,2.30
2015,04,15,04,04,2.30
2015,04,15,04,05,2.30
2015,04,15,04,06,2.30
2015,04,15,04,07,2.20
2015,04,15,04,08,2.20
2015,04,15,04,09,2.20
2015,04,15,04,10,2.20
2015,04,15,04,11,2.20
2015,04,15,04,12,2.20
2015,04,15,04,13,2.20
2015,04,15,04,14,2.20
2015,04,15,04,15,2.10
2015,04,15,04,16,2.10
2015,04,15,04,17,2.10
2015,04,15,04,18,2.00
2015,04,15,04,19,2.00
2015,04,15,04,20,2.00
2015,04,15,04,21,2.00
2015,04,15,04,22,1.90
2015,04,15,04,23,1.90
2015,04,15,04,24,1.90
2015,04,15,04,25,1.90
2015,04,15,04,26,1.90
2015,04,15,04,27,1.90
2015,04,15,04,28,1.90
2015,04,15,04,29,1.90
2015,04,15,04,30,1.90
2015,04,15,04,31,1.90
2015,04,15,04,32,2.00
2015,04,15,04,33,2.10
2015,04,15,04,34,2.10
2015,04,15,04,35,2.10
2015,04,15,04,36,2.10
2015,04,15,04,37,2.10
2015,04,15,04,38,2.10
2015,04,15,04,39,2.00
2015,04,15,04,40,2.00
2015,04,15,04,41,2.00
2015,04,15,04,42,2.00
2015,04,15,04,43,1.90
2015,04,15,04,44,1.90
2015,04,15,04,45,1.90
2015,04,15,04,46,2.00
2015,04,15,04,47,2.00
2015,04,15,04,48,1.90
2015,04,15,04,49,2.00
2015,04,15,04,50,2.00
2015,04,15,04,51,2.10
2015,04,15,04,52,2.10
2015,04,15,04,53,2.10
2015,04,15,04,54,2.20
2015,04,15,04,55,2.20
2015,04,15,04,56,2.20
2015,04,15,04,57,2.20
2015,04,15,04,58,2.20
2015,04,15,04,59,2.20
2015,04,15,05,00,2.20
2015,04,15,05,01,2.20
2015,04,15,05,02,2.20
2015,04,15,05,03,2.20
2015,04,15,05,04,2.20
2015,04,15,05,05,2.10
2015,04,15,05,06,2.10
2015,04,15,05,07,2.10
2015,04,15,05,08,2.10
2015,04,15,05,09,2.10
2015,04,15,05,10,2.00
2015,04,15,05,11,2.00
2015,04,15,05,12,2.00
2015,04,15,05,13,2.00
2015,04,15,05,14,2.00
2015,04,15,05,15,2.00
2015,04,15,05,16,2.00
2015,04,15,05,17,1.90
2015,04,15,05,18,1.90
2015,04,15,05,19,1.90
2015,04,15,05,20,1.80
2015,04,15,05,21,1.80
2015,04,15,05,22,1.70
2015,04,15,05,23,1.70
2015,04,15,05,24,1.60
2015,04,15,05,25,1.60
2015,04,15,05,26,1.60
2015,04,15,05,27,1.60
2015,04,15,05,28,1.60
2015,04,15,05,29,1.60
2015,04,15,05,30,1.60
2015,04,15,05,31,1.60
2015,04,15,05,32,1.60
2015,04,15,05,33,1.60
2015,04,15,05,34,1.60
2015,04,15,05,35,1.60
2015,04,15,05,36,1.60
2015,04,15,05,37,1.70
2015,04,15,05,38,1.70
2015,04,15,05,39,1.70
2015,04,15,05,40,1.70
2015,04,15,05,41,1.70
2015,04,15,05,42,1.80
2015,04,15,05,43,1.80
2015,04,15,05,44,1.70
2015,04,15,05,45,1.70
2015,04,15,05,46,1.70
2015,04,15,05,47,1.70
2015,04,15,05,48,1.80
2015,04,15,05,49,1.80
2015,04,15,05,50,1.80
2015,04,15,05,51,1.80
2015,04,15,05,52,1.90
2015,04,15,05,53,1.90
2015,04,15,05,54,1.90
2015,04,15,05,55,1.90
2015,04,15,05,56,1.90
2015,04,15,05,57,1.90
2015,04,15,05,58,1.90
2015,04,15,05,59,1.80
2015,04,15,06,00,1.80
2015,04,15,06,01,1.80
2015,04,15,06,02,1.80
2015,04,15,06,03,1.80
2015,04,15,06,04,1.80
2015,04,15,06,05,1.80
2015,04,15,06,06,1.80
2015,04,15,06,07,1.80
2015,04,15,06,08,1.80
2015,04,15,06,09,1.80
2015,04,15,06,10,1.80
2015,04,15,06,11,1.80
2015,04,15,06,12,1.80
2015,04,15,06,13,1.80
2015,04,15,06,14,1.80
2015,04,15,06,15,1.80
2015,04,15,06,16,1.80
2015,04,15,06,17,1.80
2015,04,15,06,18,1.80
2015,04,15,06,19,1.80
2015,04,15,06,20,1.90
2015,04,15,06,21,1.90
2015,04,15,06,22,1.90
2015,04,15,06,23,1.90
2015,04,15,06,24,1.80
2015,04,15,06,25,1.70
2015,04,15,06,26,1.70
2015,04,15,06,27,1.60
2015,04,15,06,28,1.60
2015,04,15,06,29,1.50
2015,04,15,06,30,1.50
2015,04,15,06,31,1.50
2015,04,15,06,32,1.60
2015,04,15,06,33,1.60
2015,04,15,06,34,1.60
2015,04,15,06,35,1.60
2015,04,15,06,36,1.60
2015,04,15,06,37,1.70
2015,04,15,06,38,1.70
2015,04,15,06,39,1.70
2015,04,15,06,40,1.70
2015,04,15,06,41,1.70
2015,04,15,06,42,1.80
2015,04,15,06,43,1.80
2015,04,15,06,44,1.80
2015,04,15,06,45,1.80
2015,04,15,06,46,1.80
2015,04,15,06,47,1.70
2015,04,15,06,48,1.70
2015,04,15,06,49,1.60
2015,04,15,06,50,1.50
2015,04,15,06,51,1.40
2015,04,15,06,52,1.40
2015,04,15,06,53,1.40
2015,04,15,06,54,1.30
2015,04,15,06,55,1.30
2015,04,15,06,56,1.40
2015,04,15,06,57,1.40
2015,04,15,06,58,1.40
2015,04,15,06,59,1.40
2015,04,15,07,00,1.50
2015,04,15,07,01,1.50
2015,04,15,07,02,1.50
2015,04,15,07,03,1.60
2015,04,15,07,04,1.60
2015,04,15,07,05,1.60
2015,04,15,07,06,1.70
2015,04,15,07,07,1.70
2015,04,15,07,08,1.70
2015,04,15,07,09,1.70
2015,04,15,07,10,1.80
2015,04,15,07,11,1.80
2015,04,15,07,12,1.80
2015,04,15,07,13,1.80
2015,04,15,07,14,1.80
2015,04,15,07,15,1.90
2015,04,15,07,16,1.90
2015,04,15,07,17,2.00
2015,04,15,07,18,2.00
2015,04,15,07,19,2.10
2015,04,15,07,20,2.20
2015,04,15,07,21,2.30
2015,04,15,07,22,2.40
2015,04,15,07,23,2.50
2015,04,15,07,24,2.60
2015,04,15,07,25,2.70
2015,04,15,07,26,2.70
2015,04,15,07,27,2.90
2015,04,15,07,28,3.00
2015,04,15,07,29,3.10
2015,04,15,07,30,3.30
2015,04,15,07,31,3.40
2015,04,15,07,32,3.50
2015,04,15,07,33,3.70
2015,04,15,07,34,3.80
2015,04,15,07,35,3.90
2015,04,15,07,36,4.00
2015,04,15,07,37,4.00
2015,04,15,07,38,4.10
2015,04,15,07,39,4.20
2015,04,15,07,40,4.20
2015,04,15,07,41,4.30
2015,04,15,07,42,4.30
2015,04,15,07,43,4.40
2015,04,15,07,44,4.40
2015,04,15,07,45,4.40
2015,04,15,07,46,4.40
2015,04,15,07,47,4.50
2015,04,15,07,48,4.50
2015,04,15,07,49,4.50
2015,04,15,07,50,4.50
2015,04,15,07,51,4.50
2015,04,15,07,52,4.50
2015,04,15,07,53,4.50
2015,04,15,07,54,4.50
2015,04,15,07,55,4.50
2015,04,15,07,56,4.60
2015,04,15,07,57,4.60
2015,04,15,07,58,4.60
2015,04,15,07,59,4.60
2015,04,15,08,00,4.70
2015,04,15,08,01,4.70
2015,04,15,08,02,4.70
2015,04,15,08,03,4.80
2015,04,15,08,04,4.80
2015,04,15,08,05,4.90
2015,04,15,08,06,5.00
2015,04,15,08,07,5.00
2015,04,15,08,08,5.10
2015,04,15,08,09,5.20
2015,04,15,08,10,5.20
2015,04,15,08,11,5.30
2015,04,15,08,12,5.40
2015,04,15,08,13,5.40
2015,04,15,08,14,5.50
2015,04,15,08,15,5.50
2015,04,15,08,16,5.60
2015,04,15,08,17,5.70
2015,04,15,08,18,5.70
2015,04,15,08,19,5.70
2015,04,15,08,20,5.70
2015,04,15,08,21,5.80
2015,04,15,08,22,5.80
2015,04,15,08,23,5.90
2015,04,15,08,24,6.00
2015,04,15,08,25,6.10
2015,04,15,08,26,6.10
2015,04,15,08,27,6.20
2015,04,15,08,28,6.30
2015,04,15,08,29,6.30
2015,04,15,08,30,6.30
2015,04,15,08,31,6.40
2015,04,15,08,32,6.40
2015,04,15,08,33,6.40
2015,04,15,08,34,6.40
2015,04,15,08,35,6.40
2015,04,15,08,36,6.40
2015,04,15,08,37,6.40
2015,04,15,08,38,6.40
2015,04,15,08,39,6.40
2015,04,15,08,40,6.50
2015,04,15,08,41,6.50
2015,04,15,08,42,6.60
2015,04,15,08,43,6.60
2015,04,15,08,44,6.60
2015,04,15,08,45,6.60
2015,04,15,08,46,6.60
2015,04,15,08,47,6.60
2015,04,15,08,48,6.60
2015,04,15,08,49,6.60
2015,04,15,08,50,6.70
2015,04,15,08,51,6.70
2015,04,15,08,52,6.70
2015,04,15,08,53,6.70
2015,04,15,08,54,6.80
2015,04,15,08,55,6.80
2015,04,15,08,56,6.80
2015,04,15,08,57,6.80
2015,04,15,08,58,6.80
2015,04,15,08,59,6.80
2015,04,15,09,00,6.90
2015,04,15,09,01,6.90
2015,04,15,09,02,6.90
2015,04,15,09,03,6.90
2015,04,15,09,04,6.90
2015,04,15,09,05,6.90
2015,04,15,09,06,7.00
2015,04,15,09,07,7.00
2015,04,15,09,08,7.00
2015,04,15,09,09,7.00
2015,04,15,09,10,7.00
2015,04,15,09,11,7.00
2015,04,15,09,12,7.00
2015,04,15,09,13,7.00
2015,04,15,09,14,7.00
2015,04,15,09,15,7.10
2015,04,15,09,16,7.10
2015,04,15,09,17,7.10
2015,04,15,09,18,7.10
2015,04,15,09,19,7.10
2015,04,15,09,20,7.10
2015,04,15,09,21,7.10
2015,04,15,09,22,7.20
2015,04,15,09,23,7.20
2015,04,15,09,24,7.20
2015,04,15,09,25,7.30
2015,04,15,09,26,7.30
2015,04,15,09,27,7.40
2015,04,15,09,28,7.40
2015,04,15,09,29,7.50
2015,04,15,09,30,7.50
2015,04,15,09,31,7.60
2015,04,15,09,32,7.60
2015,04,15,09,33,7.70
2015,04,15,09,34,7.70
2015,04,15,09,35,7.70
2015,04,15,09,36,7.70
2015,04,15,09,37,7.70
2015,04,15,09,38,7.70
2015,04,15,09,39,7.80
2015,04,15,09,40,7.80
2015,04,15,09,41,7.80
2015,04,15,09,42,7.80
2015,04,15,09,43,7.80
2015,04,15,09,44,7.80
2015,04,15,09,45,7.80
2015,04,15,09,46,7.80
2015,04,15,09,47,7.90
2015,04,15,09,48,7.90
2015,04,15,09,49,7.90
2015,04,15,09,50,7.90
2015,04,15,09,51,7.90
2015,04,15,09,52,7.90
2015,04,15,09,53,8.00
2015,04,15,09,54,8.00
2015,04,15,09,55,8.00
2015,04,15,09,56,8.10
2015,04,15,09,57,8.10
2015,04,15,09,58,8.10
2015,04,15,09,59,8.10
2015,04,15,10,00,8.10
2015,04,15,10,01,8.10
2015,04,15,10,02,8.10
2015,04,15,10,03,8.10
2015,04,15,10,04,8.20
2015,04,15,10,05,8.20
2015,04,15,10,06,8.20
2015,04,15,10,07,8.30
2015,04,15,10,08,8.40
2015,04,15,10,09,8.40
2015,04,15,10,10,8.50
2015,04,15,10,11,8.60
2015,04,15,10,12,8.60
2015,04,15,10,13,8.70
2015,04,15,10,14,8.70
2015,04,15,10,15,8.70
2015,04,15,10,16,8.70
2015,04,15,10,17,8.70
2015,04,15,10,18,8.70
2015,04,15,10,19,8.70
2015,04,15,10,20,8.80
2015,04,15,10,21,8.80
2015,04,15,10,22,8.80
2015,04,15,10,23,8.90
2015,04,15,10,24,8.90
2015,04,15,10,25,8.80
2015,04,15,10,26,8.80
2015,04,15,10,27,8.80
2015,04,15,10,28,8.80
2015,04,15,10,29,8.80
2015,04,15,10,30,8.90
2015,04,15,10,31,8.90
2015,04,15,10,32,8.90
2015,04,15,10,33,8.80
2015,04,15,10,34,8.80
2015,04,15,10,35,8.80
2015,04,15,10,36,8.80
2015,04,15,10,37,8.80
2015,04,15,10,38,8.80
2015,04,15,10,39,8.80
2015,04,15,10,40,8.80
2015,04,15,10,41,8.70
2015,04,15,10,42,8.70
2015,04,15,10,43,8.70
2015,04,15,10,44,8.70
2015,04,15,10,45,8.70
2015,04,15,10,46,8.80
2015,04,15,10,47,8.80
2015,04,15,10,48,8.80
2015,04,15,10,49,8.70
2015,04,15,10,50,8.70
2015,04,15,10,51,8.60
2015,04,15,10,52,8.60
2015,04,15,10,53,8.60
2015,04,15,10,54,8.50
2015,04,15,10,55,8.60
2015,04,15,10,56,8.60
2015,04,15,10,57,8.60
2015,04,15,10,58,8.60
2015,04,15,10,59,8.60
2015,04,15,11,00,8.60
2015,04,15,11,01,8.60
2015,04,15,11,02,8.60
2015,04,15,11,03,8.60
2015,04,15,11,04,8.70
2015,04,15,11,05,8.70
2015,04,15,11,06,8.60
2015,04,15,11,07,8.60
2015,04,15,11,08,8.60
2015,04,15,11,09,8.60
2015,04,15,11,10,8.50
2015,04,15,11,11,8.50
2015,04,15,11,12,8.60
2015,04,15,11,13,8.60
2015,04,15,11,14,8.70
2015,04,15,11,15,8.70
2015,04,15,11,16,8.70
2015,04,15,11,17,8.70
2015,04,15,11,18,8.80
2015,04,15,11,19,8.70
2015,04,15,11,20,8.70
2015,04,15,11,21,8.70
2015,04,15,11,22,8.70
2015,04,15,11,23,8.60
2015,04,15,11,24,8.60
2015,04,15,11,25,8.60
2015,04,15,11,26,8.60
2015,04,15,11,27,8.60
2015,04,15,11,28,8.60
2015,04,15,11,29,8.60
2015,04,15,11,30,8.60
2015,04,15,11,31,8.60
2015,04,15,11,32,8.50
2015,04,15,11,33,8.50
2015,04,15,11,34,8.60
2015,04,15,11,35,8.60
2015,04,15,11,36,8.60
2015,04,15,11,37,8.60
2015,04,15,11,38,8.70
2015,04,15,11,39,8.70
2015,04,15,11,40,8.70
2015,04,15,11,41,8.80
2015,04,15,11,42,8.80
2015,04,15,11,43,8.80
2015,04,15,11,44,8.80
2015,04,15,11,45,8.80
2015,04,15,11,46,8.80
2015,04,15,11,47,8.80
2015,04,15,11,48,8.80
2015,04,15,11,49,8.90
2015,04,15,11,50,8.90
2015,04,15,11,51,9.00
2015,04,15,11,52,9.10
2015,04,15,11,53,9.10
2015,04,15,11,54,9.10
2015,04,15,11,55,9.10
2015,04,15,11,56,9.10
2015,04,15,11,57,9.00
2015,04,15,11,58,9.00
2015,04,15,11,59,8.90
2015,04,15,12,00,8.90
2015,04,15,12,01,8.90
2015,04,15,12,02,8.90
2015,04,15,12,03,8.90
2015,04,15,12,04,8.90
2015,04,15,12,05,9.00
2015,04,15,12,06,9.00
2015,04,15,12,07,9.10
2015,04,15,12,08,9.10
2015,04,15,12,09,9.10
2015,04,15,12,10,9.20
2015,04,15,12,11,9.20
2015,04,15,12,12,9.20
2015,04,15,12,13,9.20
2015,04,15,12,14,9.20
2015,04,15,12,15,9.20
2015,04,15,12,16,9.30
2015,04,15,12,17,9.30
2015,04,15,12,18,9.40
2015,04,15,12,19,9.40
2015,04,15,12,20,9.40
2015,04,15,12,21,9.40
2015,04,15,12,22,9.50
2015,04,15,12,23,9.50
2015,04,15,12,24,9.50
2015,04,15,12,25,9.50
2015,04,15,12,26,9.50
2015,04,15,12,27,9.50
2015,04,15,12,28,9.40
2015,04,15,12,29,9.30
2015,04,15,12,30,9.30
2015,04,15,12,31,9.30
2015,04,15,12,32,9.40
2015,04,15,12,33,9.40
2015,04,15,12,34,9.40
2015,04,15,12,35,9.40
2015,04,15,12,36,9.50
2015,04,15,12,37,9.60
2015,04,15,12,38,9.60
2015,04,15,12,39,9.70
2015,04,15,12,40,9.70
2015,04,15,12,41,9.80
2015,04,15,12,42,9.80
2015,04,15,12,43,9.80
2015,04,15,12,44,9.80
2015,04,15,12,45,9.80
2015,04,15,12,46,9.70
2015,04,15,12,47,9.60
2015,04,15,12,48,9.60
2015,04,15,12,49,9.60
2015,04,15,12,50,9.50
2015,04,15,12,51,9.50
2015,04,15,12,52,9.50
2015,04,15,12,53,9.40
2015,04,15,12,54,9.40
2015,04,15,12,55,9.40
2015,04,15,12,56,9.40
2015,04,15,12,57,9.40
2015,04,15,12,58,9.50
2015,04,15,12,59,9.50
2015,04,15,13,00,9.40
2015,04,15,13,01,9.40
2015,04,15,13,02,9.40
2015,04,15,13,03,9.30
2015,04,15,13,04,9.30
2015,04,15,13,05,9.30
2015,04,15,13,06,9.30
2015,04,15,13,07,9.40
2015,04,15,13,08,9.40
2015,04,15,13,09,9.40
2015,04,15,13,10,9.40
2015,04,15,13,11,9.50
2015,04,15,13,12,9.50
2015,04,15,13,13,9.50
2015,04,15,13,14,9.40
2015,04,15,13,15,9.40
2015,04,15,13,16,9.40
2015,04,15,13,17,9.40
2015,04,15,13,18,9.40
2015,04,15,13,19,9.40
2015,04,15,13,20,9.40
2015,04,15,13,21,9.40
2015,04,15,13,22,9.40
2015,04,15,13,23,9.40
2015,04,15,13,24,9.40
2015,04,15,13,25,9.40
2015,04,15,13,26,9.50
2015,04,15,13,27,9.50
2015,04,15,13,28,9.50
2015,04,15,13,29,9.50
2015,04,15,13,30,9.50
2015,04,15,13,31,9.60
2015,04,15,13,32,9.60
2015,04,15,13,33,9.60
2015,04,15,13,34,9.60
2015,04,15,13,35,9.70
2015,04,15,13,36,9.70
2015,04,15,13,37,9.70
2015,04,15,13,38,9.70
2015,04,15,13,39,9.80
2015,04,15,13,40,9.80
2015,04,15,13,41,9.80
2015,04,15,13,42,9.80
2015,04,15,13,43,9.80
2015,04,15,13,44,9.80
2015,04,15,13,45,9.80
2015,04,15,13,46,9.80
2015,04,15,13,47,9.80
2015,04,15,13,48,9.80
2015,04,15,13,49,9.90
2015,04,15,13,50,9.90
2015,04,15,13,51,9.90
2015,04,15,13,52,9.90
2015,04,15,13,53,9.80
2015,04,15,13,54,9.90
2015,04,15,13,55,9.90
2015,04,15,13,56,9.90
2015,04,15,13,57,9.90
2015,04,15,13,58,9.90
2015,04,15,13,59,9.90
2015,04,15,14,00,9.90
2015,04,15,14,01,9.90
2015,04,15,14,02,9.90
2015,04,15,14,03,9.90
2015,04,15,14,04,9.90
2015,04,15,14,05,10.00
2015,04,15,14,06,10.00
2015,04,15,14,07,10.00
2015,04,15,14,08,10.00
2015,04,15,14,09,10.00
2015,04,15,14,10,9.90
2015,04,15,14,11,9.90
2015,04,15,14,12,9.90
2015,04,15,14,13,9.80
2015,04,15,14,14,9.80
2015,04,15,14,15,9.80
2015,04,15,14,16,9.80
2015,04,15,14,17,9.70
2015,04,15,14,18,9.70
2015,04,15,14,19,9.70
2015,04,15,14,20,9.70
2015,04,15,14,21,9.70
2015,04,15,14,22,9.70
2015,04,15,14,23,9.70
2015,04,15,14,24,9.70
2015,04,15,14,25,9.70
2015,04,15,14,26,9.80
2015,04,15,14,27,9.80
2015,04,15,14,28,9.80
2015,04,15,14,29,9.80
2015,04,15,14,30,9.90
2015,04,15,14,31,9.90
2015,04,15,14,32,10.00
2015,04,15,14,33,10.10
2015,04,15,14,34,10.10
2015,04,15,14,35,10.10
2015,04,15,14,36,10.10
2015,04,15,14,37,10.10
2015,04,15,14,38,10.10
2015,04,15,14,39,10.10
2015,04,15,14,40,10.10
2015,04,15,14,41,10.10
2015,04,15,14,42,10.20
2015,04,15,14,43,10.20
2015,04,15,14,44,10.20
2015,04,15,14,45,10.20
2015,04,15,14,46,10.20
2015,04,15,14,47,10.20
2015,04,15,14,48,10.20
2015,04,15,14,49,10.20
2015,04,15,14,50,10.20
2015,04,15,14,51,10.20
2015,04,15,14,52,10.20
2015,04,15,14,53,10.30
2015,04,15,14,54,10.30
2015,04,15,14,55,10.30
2015,04,15,14,56,10.30
2015,04,15,14,57,10.30
2015,04,15,14,58,10.30
2015,04,15,14,59,10.30
2015,04,15,15,00,10.30
2015,04,15,15,01,10.30
2015,04,15,15,02,10.20
2015,04,15,15,03,10.20
2015,04,15,15,04,10.10
2015,04,15,15,05,10.10
2015,04,15,15,06,10.10
2015,04,15,15,07,10.10
2015,04,15,15,08,10.10
2015,04,15,15,09,10.10
2015,04,15,15,10,10.20
2015,04,15,15,11,10.20
2015,04,15,15,12,10.20
2015,04,15,15,13,10.20
2015,04,15,15,14,10.20
2015,04,15,15,15,10.20
2015,04,15,15,16,10.20
2015,04,15,15,17,10.20
2015,04,15,15,18,10.20
2015,04,15,15,19,10.10
2015,04,15,15,20,10.10
2015,04,15,15,21,10.10
2015,04,15,15,22,10.20
2015,04,15,15,23,10.20
2015,04,15,15,24,10.20
2015,04,15,15,25,10.20
2015,04,15,15,26,10.30
2015,04,15,15,27,10.30
2015,04,15,15,28,10.20
2015,04,15,15,29,10.20
2015,04,15,15,30,10.20
2015,04,15,15,31,10.20
2015,04,15,15,32,10.10
2015,04,15,15,33,10.10
2015,04,15,15,34,10.20
2015,04,15,15,35,10.20
2015,04,15,15,36,10.20
2015,04,15,15,37,10.30
2015,04,15,15,38,10.40
2015,04,15,15,39,10.40
2015,04,15,15,40,10.60
2015,04,15,15,41,10.60
2015,04,15,15,42,10.60
2015,04,15,15,43,10.60
2015,04,15,15,44,10.60
2015,04,15,15,45,10.60
2015,04,15,15,46,10.60
2015,04,15,15,47,10.60
2015,04,15,15,48,10.70
2015,04,15,15,49,10.80
2015,04,15,15,50,10.80
2015,04,15,15,51,10.80
2015,04,15,15,52,10.80
2015,04,15,15,53,10.80
2015,04,15,15,54,10.80
2015,04,15,15,55,10.80
2015,04,15,15,56,10.70
2015,04,15,15,57,10.70
2015,04,15,15,58,10.60
2015,04,15,15,59,10.60
2015,04,15,16,00,10.60
2015,04,15,16,01,10.70
2015,04,15,16,02,10.70
2015,04,15,16,03,10.70
2015,04,15,16,04,10.70
2015,04,15,16,05,10.80
2015,04,15,16,06,10.80
2015,04,15,16,07,10.80
2015,04,15,16,08,10.90
2015,04,15,16,09,10.90
2015,04,15,16,10,11.00
2015,04,15,16,11,11.00
2015,04,15,16,12,10.90
2015,04,15,16,13,11.00
2015,04,15,16,14,11.00
2015,04,15,16,15,11.00
2015,04,15,16,16,11.10
2015,04,15,16,17,11.10
2015,04,15,16,18,11.10
2015,04,15,16,19,11.10
2015,04,15,16,20,11.00
2015,04,15,16,21,11.10
2015,04,15,16,22,11.10
2015,04,15,16,23,11.10
2015,04,15,16,24,11.10
2015,04,15,16,25,11.10
2015,04,15,16,26,11.20
2015,04,15,16,27,11.20
2015,04,15,16,28,11.20
2015,04,15,16,29,11.20
2015,04,15,16,30,11.20
2015,04,15,16,31,11.20
2015,04,15,16,32,11.10
2015,04,15,16,33,11.10
2015,04,15,16,34,11.00
2015,04,15,16,35,11.00
2015,04,15,16,36,10.90
2015,04,15,16,37,10.90
2015,04,15,16,38,10.90
2015,04,15,16,39,10.90
2015,04,15,16,40,10.90
2015,04,15,16,41,10.90
2015,04,15,16,42,10.90
2015,04,15,16,43,10.90
2015,04,15,16,44,10.80
2015,04,15,16,45,10.80
2015,04,15,16,46,10.80
2015,04,15,16,47,10.80
2015,04,15,16,48,10.80
2015,04,15,16,49,10.70
2015,04,15,16,50,10.70
2015,04,15,16,51,10.70
2015,04,15,16,52,10.70
2015,04,15,16,53,10.70
2015,04,15,16,54,10.70
2015,04,15,16,55,10.60
2015,04,15,16,56,10.60
2015,04,15,16,57,10.60
2015,04,15,16,58,10.60
2015,04,15,16,59,10.60
2015,04,15,17,00,10.60
2015,04,15,17,01,10.60
2015,04,15,17,02,10.60
2015,04,15,17,03,10.60
2015,04,15,17,04,10.50
2015,04,15,17,05,10.60
2015,04,15,17,06,10.60
2015,04,15,17,07,10.60
2015,04,15,17,08,10.60
2015,04,15,17,09,10.60
2015,04,15,17,10,10.60
2015,04,15,17,11,10.60
2015,04,15,17,12,10.60
2015,04,15,17,13,10.60
2015,04,15,17,14,10.50
2015,04,15,17,15,10.50
2015,04,15,17,16,10.50
2015,04,15,17,17,10.50
2015,04,15,17,18,10.50
2015,04,15,17,19,10.50
2015,04,15,17,20,10.40
2015,04,15,17,21,10.40
2015,04,15,17,22,10.40
2015,04,15,17,23,10.40
2015,04,15,17,24,10.40
2015,04,15,17,25,10.40
2015,04,15,17,26,10.50
2015,04,15,17,27,10.50
2015,04,15,17,28,10.50
2015,04,15,17,29,10.50
2015,04,15,17,30,10.50
2015,04,15,17,31,10.50
2015,04,15,17,32,10.50
2015,04,15,17,33,10.40
2015,04,15,17,34,10.40
2015,04,15,17,35,10.40
2015,04,15,17,36,10.40
2015,04,15,17,37,10.40
2015,04,15,17,38,10.40
2015,04,15,17,39,10.40
2015,04,15,17,40,10.40
2015,04,15,17,41,10.40
2015,04,15,17,42,10.40
2015,04,15,17,43,10.40
2015,04,15,17,44,10.50
2015,04,15,17,45,10.50
2015,04,15,17,46,10.60
2015,04,15,17,47,10.60
2015,04,15,17,48,10.60
2015,04,15,17,49,10.60
2015,04,15,17,50,10.60
2015,04,15,17,51,10.60
2015,04,15,17,52,10.60
2015,04,15,17,53,10.60
2015,04,15,17,54,10.60
2015,04,15,17,55,10.60
2015,04,15,17,56,10.60
2015,04,15,17,57,10.60