Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,20,00,00,8.10
2009,04,20,00,01,8.10
2009,04,20,00,02,8.10
2009,04,20,00,03,8.10
2009,04,20,00,04,8.10
2009,04,20,00,05,8.10
2009,04,20,00,06,8.10
2009,04,20,00,07,8.10
2009,04,20,00,08,8.10
2009,04,20,00,09,8.10
2009,04,20,00,10,8.00
2009,04,20,00,11,8.00
2009,04,20,00,12,8.00
2009,04,20,00,13,8.00
2009,04,20,00,14,8.00
2009,04,20,00,15,8.00
2009,04,20,00,16,7.90
2009,04,20,00,17,7.90
2009,04,20,00,18,7.90
2009,04,20,00,19,7.90
2009,04,20,00,20,7.90
2009,04,20,00,21,7.90
2009,04,20,00,22,7.90
2009,04,20,00,23,7.90
2009,04,20,00,24,7.90
2009,04,20,00,25,7.90
2009,04,20,00,26,7.90
2009,04,20,00,27,7.90
2009,04,20,00,28,7.90
2009,04,20,00,29,7.90
2009,04,20,00,30,7.90
2009,04,20,00,31,7.90
2009,04,20,00,32,7.80
2009,04,20,00,33,7.80
2009,04,20,00,34,7.80
2009,04,20,00,35,7.80
2009,04,20,00,36,7.80
2009,04,20,00,37,7.80
2009,04,20,00,38,7.80
2009,04,20,00,39,7.80
2009,04,20,00,40,7.80
2009,04,20,00,41,7.80
2009,04,20,00,42,7.80
2009,04,20,00,43,7.80
2009,04,20,00,44,7.80
2009,04,20,00,45,7.80
2009,04,20,00,46,7.80
2009,04,20,00,47,7.80
2009,04,20,00,48,7.80
2009,04,20,00,49,7.80
2009,04,20,00,50,7.80
2009,04,20,00,51,7.80
2009,04,20,00,52,7.80
2009,04,20,00,53,7.70
2009,04,20,00,54,7.70
2009,04,20,00,55,7.70
2009,04,20,00,56,7.70
2009,04,20,00,57,7.60
2009,04,20,00,58,7.60
2009,04,20,00,59,7.60
2009,04,20,01,00,7.60
2009,04,20,01,01,7.60
2009,04,20,01,02,7.60
2009,04,20,01,03,7.60
2009,04,20,01,04,7.60
2009,04,20,01,05,7.60
2009,04,20,01,06,7.60
2009,04,20,01,07,7.60
2009,04,20,01,08,7.60
2009,04,20,01,09,7.60
2009,04,20,01,10,7.60
2009,04,20,01,11,7.60
2009,04,20,01,12,7.50
2009,04,20,01,13,7.50
2009,04,20,01,14,7.40
2009,04,20,01,15,7.40
2009,04,20,01,16,7.40
2009,04,20,01,17,7.40
2009,04,20,01,18,7.40
2009,04,20,01,19,7.40
2009,04,20,01,20,7.30
2009,04,20,01,21,7.30
2009,04,20,01,22,7.30
2009,04,20,01,23,7.30
2009,04,20,01,24,7.30
2009,04,20,01,25,7.30
2009,04,20,01,26,7.30
2009,04,20,01,27,7.30
2009,04,20,01,28,7.30
2009,04,20,01,29,7.30
2009,04,20,01,30,7.30
2009,04,20,01,31,7.30
2009,04,20,01,32,7.30
2009,04,20,01,33,7.30
2009,04,20,01,34,7.30
2009,04,20,01,35,7.30
2009,04,20,01,36,7.30
2009,04,20,01,37,7.30
2009,04,20,01,38,7.40
2009,04,20,01,39,7.40
2009,04,20,01,40,7.40
2009,04,20,01,41,7.40
2009,04,20,01,42,7.40
2009,04,20,01,43,7.40
2009,04,20,01,44,7.40
2009,04,20,01,45,7.40
2009,04,20,01,46,7.40
2009,04,20,01,47,7.40
2009,04,20,01,48,7.40
2009,04,20,01,49,7.50
2009,04,20,01,50,7.50
2009,04,20,01,51,7.50
2009,04,20,01,52,7.50
2009,04,20,01,53,7.50
2009,04,20,01,54,7.50
2009,04,20,01,55,7.50
2009,04,20,01,56,7.50
2009,04,20,01,57,7.50
2009,04,20,01,58,7.40
2009,04,20,01,59,7.40
2009,04,20,02,00,7.40
2009,04,20,02,01,7.40
2009,04,20,02,02,7.30
2009,04,20,02,03,7.30
2009,04,20,02,04,7.30
2009,04,20,02,05,7.20
2009,04,20,02,06,7.20
2009,04,20,02,07,7.20
2009,04,20,02,08,7.20
2009,04,20,02,09,7.20
2009,04,20,02,10,7.10
2009,04,20,02,11,7.10
2009,04,20,02,12,7.10
2009,04,20,02,13,7.10
2009,04,20,02,14,7.10
2009,04,20,02,15,7.10
2009,04,20,02,16,7.10
2009,04,20,02,17,7.10
2009,04,20,02,18,7.10
2009,04,20,02,19,7.10
2009,04,20,02,20,7.10
2009,04,20,02,21,7.20
2009,04,20,02,22,7.20
2009,04,20,02,23,7.20
2009,04,20,02,24,7.20
2009,04,20,02,25,7.20
2009,04,20,02,26,7.20
2009,04,20,02,27,7.20
2009,04,20,02,28,7.20
2009,04,20,02,29,7.20
2009,04,20,02,30,7.20
2009,04,20,02,31,7.20
2009,04,20,02,32,7.10
2009,04,20,02,33,7.10
2009,04,20,02,34,7.10
2009,04,20,02,35,7.10
2009,04,20,02,36,7.10
2009,04,20,02,37,7.10
2009,04,20,02,38,7.10
2009,04,20,02,39,7.00
2009,04,20,02,40,7.00
2009,04,20,02,41,7.10
2009,04,20,02,42,7.10
2009,04,20,02,43,7.10
2009,04,20,02,44,7.10
2009,04,20,02,45,7.10
2009,04,20,02,46,7.10
2009,04,20,02,47,7.10
2009,04,20,02,48,7.10
2009,04,20,02,49,7.10
2009,04,20,02,50,7.10
2009,04,20,02,51,7.10
2009,04,20,02,52,7.10
2009,04,20,02,53,7.10
2009,04,20,02,54,7.10
2009,04,20,02,55,7.10
2009,04,20,02,56,7.10
2009,04,20,02,57,7.10
2009,04,20,02,58,7.10
2009,04,20,02,59,7.10
2009,04,20,03,00,7.10
2009,04,20,03,01,7.10
2009,04,20,03,02,7.10
2009,04,20,03,03,7.00
2009,04,20,03,04,7.00
2009,04,20,03,05,7.00
2009,04,20,03,06,7.00
2009,04,20,03,07,7.00
2009,04,20,03,08,7.00
2009,04,20,03,09,6.90
2009,04,20,03,10,6.90
2009,04,20,03,11,6.90
2009,04,20,03,12,6.90
2009,04,20,03,13,6.90
2009,04,20,03,14,6.90
2009,04,20,03,15,6.90
2009,04,20,03,16,6.90
2009,04,20,03,17,6.90
2009,04,20,03,18,6.90
2009,04,20,03,19,6.90
2009,04,20,03,20,6.90
2009,04,20,03,21,6.90
2009,04,20,03,22,6.90
2009,04,20,03,23,6.90
2009,04,20,03,24,6.90
2009,04,20,03,25,6.90
2009,04,20,03,26,6.80
2009,04,20,03,27,6.80
2009,04,20,03,28,6.80
2009,04,20,03,29,6.80
2009,04,20,03,30,6.80
2009,04,20,03,31,6.80
2009,04,20,03,32,6.70
2009,04,20,03,33,6.70
2009,04,20,03,34,6.70
2009,04,20,03,35,6.80
2009,04,20,03,36,6.80
2009,04,20,03,37,6.80
2009,04,20,03,38,6.80
2009,04,20,03,39,6.80
2009,04,20,03,40,6.90
2009,04,20,03,41,6.90
2009,04,20,03,42,6.90
2009,04,20,03,43,6.90
2009,04,20,03,44,6.90
2009,04,20,03,45,6.90
2009,04,20,03,46,6.90
2009,04,20,03,47,6.90
2009,04,20,03,48,6.90
2009,04,20,03,49,6.80
2009,04,20,03,50,6.80
2009,04,20,03,51,6.80
2009,04,20,03,52,6.80
2009,04,20,03,53,6.80
2009,04,20,03,54,6.80
2009,04,20,03,55,6.80
2009,04,20,03,56,6.80
2009,04,20,03,57,6.80
2009,04,20,03,58,6.80
2009,04,20,03,59,6.80
2009,04,20,04,00,6.80
2009,04,20,04,01,6.70
2009,04,20,04,02,6.70
2009,04,20,04,04,6.70
2009,04,20,04,05,6.70
2009,04,20,04,06,6.70
2009,04,20,04,08,6.70
2009,04,20,04,11,6.80
2009,04,20,04,14,6.70
2009,04,20,04,15,6.70
2009,04,20,04,17,6.70
2009,04,20,04,20,6.60
2009,04,20,04,21,6.60
2009,04,20,04,23,6.70
2009,04,20,04,24,6.70
2009,04,20,04,26,6.70
2009,04,20,04,29,6.60
2009,04,20,04,30,6.60
2009,04,20,04,32,6.60
2009,04,20,04,35,6.50
2009,04,20,04,36,6.50
2009,04,20,04,38,6.50
2009,04,20,04,39,6.40
2009,04,20,04,41,6.40
2009,04,20,04,44,6.40
2009,04,20,04,47,6.40
2009,04,20,04,50,6.40
2009,04,20,04,51,6.40
2009,04,20,04,53,6.50
2009,04,20,04,54,6.50
2009,04,20,04,56,6.60
2009,04,20,04,57,6.60
2009,04,20,04,59,6.60
2009,04,20,05,03,6.60
2009,04,20,05,04,6.60
2009,04,20,05,06,6.60
2009,04,20,05,07,6.60
2009,04,20,05,09,6.60
2009,04,20,05,10,6.60
2009,04,20,05,12,6.70
2009,04,20,05,13,6.70
2009,04,20,05,14,6.70
2009,04,20,05,15,6.70
2009,04,20,05,16,6.70
2009,04,20,05,17,6.70
2009,04,20,05,18,6.70
2009,04,20,05,19,6.80
2009,04,20,05,20,6.80
2009,04,20,05,21,6.80
2009,04,20,05,22,6.80
2009,04,20,05,23,6.80
2009,04,20,05,24,6.80
2009,04,20,05,25,6.80
2009,04,20,05,26,6.80
2009,04,20,05,27,6.80
2009,04,20,05,28,6.80
2009,04,20,05,29,6.80
2009,04,20,05,30,6.80
2009,04,20,05,31,6.80
2009,04,20,05,32,6.80
2009,04,20,05,33,6.80
2009,04,20,05,34,6.80
2009,04,20,05,35,6.80
2009,04,20,05,36,6.80
2009,04,20,05,37,6.80
2009,04,20,05,38,6.80
2009,04,20,05,39,6.80
2009,04,20,05,40,6.80
2009,04,20,05,41,6.80
2009,04,20,05,42,6.90
2009,04,20,05,43,6.90
2009,04,20,05,44,6.80
2009,04,20,05,45,6.80
2009,04,20,05,46,6.80
2009,04,20,05,47,6.80
2009,04,20,05,48,6.80
2009,04,20,05,49,6.80
2009,04,20,05,50,6.70
2009,04,20,05,51,6.70
2009,04,20,05,52,6.70
2009,04,20,05,53,6.70
2009,04,20,05,54,6.70
2009,04,20,05,55,6.70
2009,04,20,05,56,6.80
2009,04,20,05,57,6.80
2009,04,20,05,58,6.80
2009,04,20,05,59,6.80
2009,04,20,06,00,6.80
2009,04,20,06,01,6.80
2009,04,20,06,02,6.80
2009,04,20,06,03,6.80
2009,04,20,06,04,6.80
2009,04,20,06,05,6.80
2009,04,20,06,06,6.80
2009,04,20,06,07,6.80
2009,04,20,06,08,6.80
2009,04,20,06,09,6.80
2009,04,20,06,10,6.80
2009,04,20,06,11,6.80
2009,04,20,06,12,6.80
2009,04,20,06,13,6.80
2009,04,20,06,14,6.80
2009,04,20,06,15,6.80
2009,04,20,06,16,6.80
2009,04,20,06,17,6.80
2009,04,20,06,18,6.90
2009,04,20,06,19,6.90
2009,04,20,06,20,6.90
2009,04,20,06,21,6.90
2009,04,20,06,22,6.90
2009,04,20,06,23,6.90
2009,04,20,06,24,6.90
2009,04,20,06,25,7.00
2009,04,20,06,26,7.00
2009,04,20,06,27,7.00
2009,04,20,06,28,7.00
2009,04,20,06,29,7.10
2009,04,20,06,30,7.10
2009,04,20,06,31,7.10
2009,04,20,06,32,7.10
2009,04,20,06,33,7.10
2009,04,20,06,34,7.10
2009,04,20,06,35,7.20
2009,04,20,06,36,7.20
2009,04,20,06,37,7.20
2009,04,20,06,38,7.20
2009,04,20,06,39,7.20
2009,04,20,06,40,7.20
2009,04,20,06,41,7.20
2009,04,20,06,42,7.20
2009,04,20,06,43,7.20
2009,04,20,06,44,7.20
2009,04,20,06,45,7.20
2009,04,20,06,46,7.20
2009,04,20,06,47,7.20
2009,04,20,06,48,7.20
2009,04,20,06,49,7.20
2009,04,20,06,50,7.20
2009,04,20,06,51,7.20
2009,04,20,06,52,7.20
2009,04,20,06,53,7.20
2009,04,20,06,54,7.20
2009,04,20,06,55,7.30
2009,04,20,06,56,7.30
2009,04,20,06,57,7.30
2009,04,20,06,58,7.30
2009,04,20,06,59,7.30
2009,04,20,07,00,7.30
2009,04,20,07,01,7.40
2009,04,20,07,02,7.40
2009,04,20,07,03,7.40
2009,04,20,07,04,7.40
2009,04,20,07,05,7.50
2009,04,20,07,06,7.50
2009,04,20,07,07,7.50
2009,04,20,07,08,7.50
2009,04,20,07,09,7.60
2009,04,20,07,10,7.60
2009,04,20,07,11,7.60
2009,04,20,07,12,7.60
2009,04,20,07,13,7.70
2009,04,20,07,14,7.70
2009,04,20,07,15,7.70
2009,04,20,07,16,7.70
2009,04,20,07,17,7.70
2009,04,20,07,18,7.80
2009,04,20,07,19,7.80
2009,04,20,07,20,7.80
2009,04,20,07,21,7.90
2009,04,20,07,22,7.90
2009,04,20,07,23,7.90
2009,04,20,07,24,8.00
2009,04,20,07,25,8.00
2009,04,20,07,26,8.10
2009,04,20,07,27,8.10
2009,04,20,07,28,8.10
2009,04,20,07,29,8.10
2009,04,20,07,30,8.10
2009,04,20,07,31,8.20
2009,04,20,07,32,8.20
2009,04,20,07,33,8.20
2009,04,20,07,34,8.20
2009,04,20,07,35,8.20
2009,04,20,07,36,8.20
2009,04,20,07,37,8.20
2009,04,20,07,38,8.20
2009,04,20,07,39,8.20
2009,04,20,07,40,8.20
2009,04,20,07,41,8.30
2009,04,20,07,42,8.30
2009,04,20,07,43,8.30
2009,04,20,07,44,8.30
2009,04,20,07,45,8.40
2009,04,20,07,46,8.40
2009,04,20,07,47,8.40
2009,04,20,07,48,8.40
2009,04,20,07,49,8.50
2009,04,20,07,50,8.50
2009,04,20,07,51,8.60
2009,04,20,07,52,8.60
2009,04,20,07,53,8.60
2009,04,20,07,54,8.70
2009,04,20,07,55,8.70
2009,04,20,07,56,8.70
2009,04,20,07,57,8.70
2009,04,20,07,58,8.80
2009,04,20,07,59,8.80
2009,04,20,08,00,8.90
2009,04,20,08,01,8.90
2009,04,20,08,02,9.00
2009,04,20,08,03,9.10
2009,04,20,08,04,9.10
2009,04,20,08,05,9.20
2009,04,20,08,06,9.20
2009,04,20,08,07,9.30
2009,04,20,08,08,9.30
2009,04,20,08,09,9.30
2009,04,20,08,10,9.30
2009,04,20,08,11,9.40
2009,04,20,08,12,9.40
2009,04,20,08,13,9.40
2009,04,20,08,14,9.40
2009,04,20,08,15,9.40
2009,04,20,08,16,9.40
2009,04,20,08,17,9.40
2009,04,20,08,18,9.40
2009,04,20,08,19,9.40
2009,04,20,08,20,9.40
2009,04,20,08,21,9.50
2009,04,20,08,22,9.50
2009,04,20,08,23,9.60
2009,04,20,08,24,9.60
2009,04,20,08,25,9.60
2009,04,20,08,26,9.60
2009,04,20,08,27,9.60
2009,04,20,08,28,9.70
2009,04,20,08,29,9.70
2009,04,20,08,30,9.70
2009,04,20,08,31,9.70
2009,04,20,08,32,9.70
2009,04,20,08,33,9.70
2009,04,20,08,34,9.80
2009,04,20,08,35,9.80
2009,04,20,08,36,9.80
2009,04,20,08,37,9.90
2009,04,20,08,38,9.90
2009,04,20,08,39,9.90
2009,04,20,08,40,9.90
2009,04,20,08,41,10.00
2009,04,20,08,42,10.10
2009,04,20,08,43,10.10
2009,04,20,08,44,10.20
2009,04,20,08,45,10.20
2009,04,20,08,46,10.30
2009,04,20,08,47,10.40
2009,04,20,08,48,10.40
2009,04,20,08,49,10.50
2009,04,20,08,50,10.50
2009,04,20,08,51,10.50
2009,04,20,08,52,10.60
2009,04,20,08,53,10.60
2009,04,20,08,54,10.60
2009,04,20,08,55,10.60
2009,04,20,08,56,10.60
2009,04,20,08,57,10.60
2009,04,20,08,58,10.60
2009,04,20,08,59,10.60
2009,04,20,09,00,10.60
2009,04,20,09,01,10.60
2009,04,20,09,02,10.60
2009,04,20,09,03,10.60
2009,04,20,09,04,10.60
2009,04,20,09,05,10.60
2009,04,20,09,06,10.70
2009,04,20,09,07,10.70
2009,04,20,09,08,10.80
2009,04,20,09,09,10.90
2009,04,20,09,10,11.00
2009,04,20,09,11,11.10
2009,04,20,09,12,11.20
2009,04,20,09,13,11.30
2009,04,20,09,14,11.40
2009,04,20,09,15,11.40
2009,04,20,09,16,11.30
2009,04,20,09,17,11.30
2009,04,20,09,18,11.20
2009,04,20,09,19,11.20
2009,04,20,09,20,11.20
2009,04,20,09,21,11.20
2009,04,20,09,22,11.20
2009,04,20,09,23,11.20
2009,04,20,09,24,11.20
2009,04,20,09,25,11.20
2009,04,20,09,26,11.10
2009,04,20,09,27,11.20
2009,04,20,09,28,11.20
2009,04,20,09,29,11.20
2009,04,20,09,30,11.20
2009,04,20,09,31,11.20
2009,04,20,09,32,11.20
2009,04,20,09,33,11.20
2009,04,20,09,34,11.10
2009,04,20,09,35,11.00
2009,04,20,09,36,10.90
2009,04,20,09,37,11.00
2009,04,20,09,38,11.00
2009,04,20,09,39,11.10
2009,04,20,09,40,11.30
2009,04,20,09,41,11.40
2009,04,20,09,42,11.50
2009,04,20,09,43,11.60
2009,04,20,09,44,11.70
2009,04,20,09,45,11.70
2009,04,20,09,46,11.70
2009,04,20,09,47,11.70
2009,04,20,09,48,11.70
2009,04,20,09,49,11.70
2009,04,20,09,50,11.80
2009,04,20,09,51,11.80
2009,04,20,09,52,11.80
2009,04,20,09,53,11.90
2009,04,20,09,54,11.90
2009,04,20,09,55,12.00
2009,04,20,09,56,12.10
2009,04,20,09,57,12.20
2009,04,20,09,58,12.20
2009,04,20,09,59,12.20
2009,04,20,10,00,12.30
2009,04,20,10,01,12.30
2009,04,20,10,02,12.40
2009,04,20,10,03,12.30
2009,04,20,10,04,12.30
2009,04,20,10,05,12.30
2009,04,20,10,06,12.30
2009,04,20,10,07,12.30
2009,04,20,10,08,12.30
2009,04,20,10,09,12.30
2009,04,20,10,10,12.30
2009,04,20,10,11,12.30
2009,04,20,10,12,12.30
2009,04,20,10,13,12.40
2009,04,20,10,14,12.40
2009,04,20,10,15,12.40
2009,04,20,10,16,12.50
2009,04,20,10,17,12.60
2009,04,20,10,18,12.60
2009,04,20,10,19,12.70
2009,04,20,10,20,12.70
2009,04,20,10,21,12.70
2009,04,20,10,22,12.70
2009,04,20,10,23,12.70
2009,04,20,10,24,12.70
2009,04,20,10,25,12.70
2009,04,20,10,26,12.70
2009,04,20,10,27,12.60
2009,04,20,10,28,12.60
2009,04,20,10,29,12.60
2009,04,20,10,30,12.60
2009,04,20,10,31,12.70
2009,04,20,10,32,12.70
2009,04,20,10,33,12.80
2009,04,20,10,34,12.80
2009,04,20,10,35,12.80
2009,04,20,10,36,12.80
2009,04,20,10,37,12.90
2009,04,20,10,38,13.00
2009,04,20,10,39,13.00
2009,04,20,10,40,13.00
2009,04,20,10,41,13.00
2009,04,20,10,42,12.90
2009,04,20,10,43,12.90
2009,04,20,10,44,12.90
2009,04,20,10,45,12.90
2009,04,20,10,46,12.90
2009,04,20,10,47,12.90
2009,04,20,10,48,12.90
2009,04,20,10,49,12.90
2009,04,20,10,50,13.00
2009,04,20,10,51,13.10
2009,04,20,10,52,13.00
2009,04,20,10,53,13.10
2009,04,20,10,54,13.10
2009,04,20,10,55,13.10
2009,04,20,10,56,13.20
2009,04,20,10,57,13.10
2009,04,20,10,58,13.10
2009,04,20,10,59,13.00
2009,04,20,11,00,13.00
2009,04,20,11,01,13.00
2009,04,20,11,02,13.00
2009,04,20,11,03,13.00
2009,04,20,11,04,13.10
2009,04,20,11,05,13.10
2009,04,20,11,06,13.10
2009,04,20,11,07,13.20
2009,04,20,11,08,13.20
2009,04,20,11,09,13.30
2009,04,20,11,10,13.30
2009,04,20,11,11,13.30
2009,04,20,11,12,13.40
2009,04,20,11,13,13.40
2009,04,20,11,14,13.40
2009,04,20,11,15,13.50
2009,04,20,11,16,13.60
2009,04,20,11,17,13.70
2009,04,20,11,18,13.80
2009,04,20,11,19,13.90
2009,04,20,11,20,14.00
2009,04,20,11,21,14.10
2009,04,20,11,22,14.20
2009,04,20,11,23,14.20
2009,04,20,11,24,14.20
2009,04,20,11,25,14.30
2009,04,20,11,26,14.40
2009,04,20,11,27,14.40
2009,04,20,11,28,14.40
2009,04,20,11,29,14.40
2009,04,20,11,30,14.40
2009,04,20,11,31,14.40
2009,04,20,11,32,14.30
2009,04,20,11,33,14.30
2009,04,20,11,34,14.20
2009,04,20,11,35,14.20
2009,04,20,11,36,14.20
2009,04,20,11,37,14.10
2009,04,20,11,38,14.10
2009,04,20,11,39,14.10
2009,04,20,11,40,14.10
2009,04,20,11,41,14.20
2009,04,20,11,42,14.20
2009,04,20,11,43,14.30
2009,04,20,11,44,14.20
2009,04,20,11,45,14.20
2009,04,20,11,46,14.10
2009,04,20,11,47,14.10
2009,04,20,11,48,14.10
2009,04,20,11,49,14.10
2009,04,20,11,50,14.20
2009,04,20,11,51,14.20
2009,04,20,11,52,14.20
2009,04,20,11,53,14.30
2009,04,20,11,54,14.40
2009,04,20,11,55,14.40
2009,04,20,11,56,14.30
2009,04,20,11,57,14.30
2009,04,20,11,58,14.30
2009,04,20,11,59,14.40
2009,04,20,12,00,14.50
2009,04,20,12,01,14.60
2009,04,20,12,02,14.70
2009,04,20,12,03,14.70
2009,04,20,12,04,14.80
2009,04,20,12,05,14.80
2009,04,20,12,06,14.80
2009,04,20,12,07,14.90
2009,04,20,12,08,14.90
2009,04,20,12,09,14.80
2009,04,20,12,10,14.80
2009,04,20,12,11,14.70
2009,04,20,12,12,14.70
2009,04,20,12,13,14.70
2009,04,20,12,14,14.70
2009,04,20,12,15,14.80
2009,04,20,12,16,14.80
2009,04,20,12,17,14.80
2009,04,20,12,18,14.80
2009,04,20,12,19,14.80
2009,04,20,12,20,14.80
2009,04,20,12,21,14.70
2009,04,20,12,22,14.70
2009,04,20,12,23,14.80
2009,04,20,12,24,14.80
2009,04,20,12,25,14.80
2009,04,20,12,26,14.90
2009,04,20,12,27,14.90
2009,04,20,12,28,15.00
2009,04,20,12,29,15.00
2009,04,20,12,30,15.00
2009,04,20,12,31,14.80
2009,04,20,12,32,14.70
2009,04,20,12,33,14.70
2009,04,20,12,34,14.70
2009,04,20,12,35,14.80
2009,04,20,12,36,14.90
2009,04,20,12,37,15.00
2009,04,20,12,38,15.00
2009,04,20,12,39,15.20
2009,04,20,12,40,15.20
2009,04,20,12,41,15.20
2009,04,20,12,42,15.20
2009,04,20,12,43,15.20
2009,04,20,12,44,15.20
2009,04,20,12,45,15.30
2009,04,20,12,46,15.30
2009,04,20,12,47,15.40
2009,04,20,12,48,15.50
2009,04,20,12,49,15.40
2009,04,20,12,50,15.40
2009,04,20,12,51,15.50
2009,04,20,12,52,15.40
2009,04,20,12,53,15.40
2009,04,20,12,54,15.40
2009,04,20,12,55,15.40
2009,04,20,12,56,15.50
2009,04,20,12,57,15.50
2009,04,20,12,58,15.60
2009,04,20,12,59,15.60
2009,04,20,13,00,15.60
2009,04,20,13,01,15.60
2009,04,20,13,02,15.60
2009,04,20,13,03,15.60
2009,04,20,13,04,15.60
2009,04,20,13,05,15.70
2009,04,20,13,06,15.70
2009,04,20,13,07,15.60
2009,04,20,13,08,15.60
2009,04,20,13,09,15.60
2009,04,20,13,10,15.60
2009,04,20,13,11,15.60
2009,04,20,13,12,15.60
2009,04,20,13,13,15.60
2009,04,20,13,14,15.60
2009,04,20,13,15,15.60
2009,04,20,13,16,15.60
2009,04,20,13,17,15.70
2009,04,20,13,18,15.70
2009,04,20,13,19,15.70
2009,04,20,13,20,15.70
2009,04,20,13,21,15.70
2009,04,20,13,22,15.60
2009,04,20,13,23,15.50
2009,04,20,13,24,15.50
2009,04,20,13,25,15.50
2009,04,20,13,26,15.50
2009,04,20,13,27,15.60
2009,04,20,13,28,15.60
2009,04,20,13,29,15.60
2009,04,20,13,30,15.70
2009,04,20,13,31,15.70
2009,04,20,13,32,15.70
2009,04,20,13,33,15.70
2009,04,20,13,34,15.70
2009,04,20,13,35,15.60
2009,04,20,13,36,15.60
2009,04,20,13,37,15.50
2009,04,20,13,38,15.40
2009,04,20,13,39,15.30
2009,04,20,13,40,15.30
2009,04,20,13,41,15.30
2009,04,20,13,42,15.30
2009,04,20,13,43,15.20
2009,04,20,13,44,15.10
2009,04,20,13,45,15.10
2009,04,20,13,46,15.10
2009,04,20,13,47,15.20
2009,04,20,13,48,15.30
2009,04,20,13,49,15.30
2009,04,20,13,50,15.30
2009,04,20,13,51,15.30
2009,04,20,13,52,15.30
2009,04,20,13,53,15.20
2009,04,20,13,54,15.20
2009,04,20,13,55,15.30
2009,04,20,13,56,15.40
2009,04,20,13,57,15.40
2009,04,20,13,58,15.50
2009,04,20,13,59,15.50
2009,04,20,14,00,15.50
2009,04,20,14,01,15.60
2009,04,20,14,02,15.60
2009,04,20,14,03,15.70
2009,04,20,14,04,15.70
2009,04,20,14,05,15.80
2009,04,20,14,06,15.90
2009,04,20,14,07,16.00
2009,04,20,14,08,16.10
2009,04,20,14,09,16.10
2009,04,20,14,10,16.30
2009,04,20,14,11,16.50
2009,04,20,14,12,16.60
2009,04,20,14,13,16.60
2009,04,20,14,14,16.70
2009,04,20,14,15,16.80
2009,04,20,14,16,16.80
2009,04,20,14,17,16.90
2009,04,20,14,18,17.00
2009,04,20,14,19,17.20
2009,04,20,14,20,17.40
2009,04,20,14,21,17.50
2009,04,20,14,22,17.60
2009,04,20,14,23,17.80
2009,04,20,14,24,17.80
2009,04,20,14,25,17.90
2009,04,20,14,26,17.90
2009,04,20,14,27,17.90
2009,04,20,14,28,18.00
2009,04,20,14,29,18.10
2009,04,20,14,30,18.10
2009,04,20,14,31,18.10
2009,04,20,14,32,18.10
2009,04,20,14,33,18.10
2009,04,20,14,34,18.20
2009,04,20,14,35,18.20
2009,04,20,14,36,18.10
2009,04,20,14,37,18.10
2009,04,20,14,38,18.00
2009,04,20,14,39,18.10
2009,04,20,14,40,18.00
2009,04,20,14,41,18.10
2009,04,20,14,42,18.10
2009,04,20,14,43,18.20
2009,04,20,14,44,18.20
2009,04,20,14,45,18.20
2009,04,20,14,46,18.30
2009,04,20,14,47,18.30
2009,04,20,14,48,18.20
2009,04,20,14,49,18.20
2009,04,20,14,50,18.20
2009,04,20,14,51,18.30
2009,04,20,14,52,18.30
2009,04,20,14,53,18.30
2009,04,20,14,54,18.30
2009,04,20,14,55,18.10
2009,04,20,14,56,18.00
2009,04,20,14,57,17.90
2009,04,20,14,58,17.90
2009,04,20,14,59,17.90
2009,04,20,15,00,17.90
2009,04,20,15,01,17.90
2009,04,20,15,02,17.80
2009,04,20,15,03,17.80
2009,04,20,15,04,17.90
2009,04,20,15,05,17.90
2009,04,20,15,06,18.10
2009,04,20,15,07,18.20
2009,04,20,15,08,18.30
2009,04,20,15,09,18.30
2009,04,20,15,10,18.30
2009,04,20,15,11,18.30
2009,04,20,15,12,18.20
2009,04,20,15,13,18.30
2009,04,20,15,14,18.40
2009,04,20,15,15,18.40
2009,04,20,15,16,18.50
2009,04,20,15,17,18.60
2009,04,20,15,18,18.70
2009,04,20,15,19,18.70
2009,04,20,15,20,18.80
2009,04,20,15,21,18.70
2009,04,20,15,22,18.70
2009,04,20,15,23,18.80
2009,04,20,15,24,19.00
2009,04,20,15,25,19.00
2009,04,20,15,26,19.00
2009,04,20,15,27,18.90
2009,04,20,15,28,18.70
2009,04,20,15,29,18.70
2009,04,20,15,30,18.60
2009,04,20,15,31,18.50
2009,04,20,15,32,18.30
2009,04,20,15,33,18.30
2009,04,20,15,34,18.40
2009,04,20,15,35,18.40
2009,04,20,15,36,18.40
2009,04,20,15,37,18.30
2009,04,20,15,38,18.30
2009,04,20,15,39,18.30
2009,04,20,15,40,18.40
2009,04,20,15,41,18.40
2009,04,20,15,42,18.50
2009,04,20,15,43,18.60
2009,04,20,15,44,18.60
2009,04,20,15,45,18.60
2009,04,20,15,46,18.60
2009,04,20,15,47,18.50
2009,04,20,15,48,18.50
2009,04,20,15,49,18.50
2009,04,20,15,50,18.60
2009,04,20,15,51,18.70
2009,04,20,15,52,18.80
2009,04,20,15,53,18.90
2009,04,20,15,54,19.00
2009,04,20,15,55,19.10
2009,04,20,15,56,19.10
2009,04,20,15,57,19.00
2009,04,20,15,58,19.00
2009,04,20,15,59,18.90
2009,04,20,16,00,18.90
2009,04,20,16,01,18.90
2009,04,20,16,02,18.90
2009,04,20,16,03,18.80
2009,04,20,16,04,18.80
2009,04,20,16,05,18.70
2009,04,20,16,06,18.50
2009,04,20,16,07,18.40
2009,04,20,16,08,18.20
2009,04,20,16,09,18.20
2009,04,20,16,10,18.10
2009,04,20,16,11,18.10
2009,04,20,16,12,18.10
2009,04,20,16,13,18.10
2009,04,20,16,14,18.20
2009,04,20,16,15,18.30
2009,04,20,16,16,18.30
2009,04,20,16,17,18.30
2009,04,20,16,18,18.20
2009,04,20,16,19,18.20
2009,04,20,16,20,18.10
2009,04,20,16,21,18.10
2009,04,20,16,22,18.10
2009,04,20,16,23,18.10
2009,04,20,16,24,18.20
2009,04,20,16,25,18.20
2009,04,20,16,26,18.30
2009,04,20,16,27,18.20
2009,04,20,16,28,18.30
2009,04,20,16,29,18.30
2009,04,20,16,30,18.20
2009,04,20,16,31,18.20
2009,04,20,16,32,18.20
2009,04,20,16,33,18.30
2009,04,20,16,34,18.30
2009,04,20,16,35,18.30
2009,04,20,16,36,18.40
2009,04,20,16,37,18.40
2009,04,20,16,38,18.40
2009,04,20,16,39,18.40
2009,04,20,16,40,18.40
2009,04,20,16,41,18.40
2009,04,20,16,42,18.40
2009,04,20,16,43,18.40
2009,04,20,16,44,18.40
2009,04,20,16,45,18.40
2009,04,20,16,46,18.40
2009,04,20,16,47,18.40
2009,04,20,16,48,18.60
2009,04,20,16,49,18.60
2009,04,20,16,50,18.70
2009,04,20,16,51,18.70
2009,04,20,16,52,18.60
2009,04,20,16,53,18.60
2009,04,20,16,54,18.50
2009,04,20,16,55,18.60
2009,04,20,16,56,18.50
2009,04,20,16,57,18.40
2009,04,20,16,58,18.40
2009,04,20,16,59,18.30
2009,04,20,17,00,18.20
2009,04,20,17,01,18.20
2009,04,20,17,02,18.20
2009,04,20,17,03,18.20
2009,04,20,17,04,18.30
2009,04,20,17,05,18.40
2009,04,20,17,06,18.40
2009,04,20,17,07,18.50
2009,04,20,17,08,18.60
2009,04,20,17,09,18.70
2009,04,20,17,10,18.80
2009,04,20,17,11,18.90
2009,04,20,17,12,19.00
2009,04,20,17,13,19.10
2009,04,20,17,14,19.10
2009,04,20,17,15,19.10
2009,04,20,17,16,19.10
2009,04,20,17,17,19.10
2009,04,20,17,18,19.00
2009,04,20,17,19,18.90
2009,04,20,17,20,18.90
2009,04,20,17,21,18.90
2009,04,20,17,22,18.90
2009,04,20,17,23,18.90
2009,04,20,17,24,18.90
2009,04,20,17,25,18.90
2009,04,20,17,26,18.80
2009,04,20,17,27,18.80
2009,04,20,17,28,18.80
2009,04,20,17,29,18.80
2009,04,20,17,30,18.80
2009,04,20,17,31,18.80
2009,04,20,17,32,18.70
2009,04,20,17,33,18.60
2009,04,20,17,34,18.60
2009,04,20,17,35,18.60
2009,04,20,17,36,18.60
2009,04,20,17,37,18.60
2009,04,20,17,38,18.70
2009,04,20,17,39,18.80
2009,04,20,17,40,18.90
2009,04,20,17,41,18.90
2009,04,20,17,42,19.00
2009,04,20,17,43,18.90
2009,04,20,17,44,18.90
2009,04,20,17,45,18.80
2009,04,20,17,46,18.80
2009,04,20,17,47,18.70
2009,04,20,17,48,18.60
2009,04,20,17,49,18.60
2009,04,20,17,50,18.60
2009,04,20,17,51,18.50
2009,04,20,17,52,18.40
2009,04,20,17,53,18.20
2009,04,20,17,54,18.10
2009,04,20,17,55,18.00
2009,04,20,17,56,17.90
2009,04,20,17,57,17.90
2009,04,20,17,58,17.80
2009,04,20,17,59,17.80
2009,04,20,18,00,17.80
2009,04,20,18,01,17.80
2009,04,20,18,02,17.70
2009,04,20,18,03,17.70
2009,04,20,18,04,17.70
2009,04,20,18,05,17.60
2009,04,20,18,06,17.60
2009,04,20,18,07,17.50
2009,04,20,18,08,17.50
2009,04,20,18,09,17.50
2009,04,20,18,10,17.60
2009,04,20,18,11,17.60
2009,04,20,18,12,17.60
2009,04,20,18,13,17.60