Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,15,00,00,9.20
2010,10,15,00,01,9.20
2010,10,15,00,02,9.20
2010,10,15,00,03,9.20
2010,10,15,00,04,9.20
2010,10,15,00,05,9.20
2010,10,15,00,06,9.20
2010,10,15,00,07,9.20
2010,10,15,00,08,9.20
2010,10,15,00,09,9.20
2010,10,15,00,10,9.20
2010,10,15,00,11,9.20
2010,10,15,00,12,9.20
2010,10,15,00,13,9.20
2010,10,15,00,14,9.20
2010,10,15,00,15,9.20
2010,10,15,00,16,9.20
2010,10,15,00,17,9.20
2010,10,15,00,18,9.20
2010,10,15,00,19,9.20
2010,10,15,00,20,9.20
2010,10,15,00,21,9.20
2010,10,15,00,22,9.20
2010,10,15,00,23,9.20
2010,10,15,00,24,9.20
2010,10,15,00,25,9.20
2010,10,15,00,26,9.20
2010,10,15,00,27,9.20
2010,10,15,00,28,9.20
2010,10,15,00,29,9.20
2010,10,15,00,30,9.30
2010,10,15,00,31,9.30
2010,10,15,00,32,9.20
2010,10,15,00,33,9.20
2010,10,15,00,34,9.20
2010,10,15,00,35,9.20
2010,10,15,00,36,9.20
2010,10,15,00,37,9.20
2010,10,15,00,38,9.20
2010,10,15,00,39,9.20
2010,10,15,00,40,9.20
2010,10,15,00,41,9.20
2010,10,15,00,42,9.20
2010,10,15,00,43,9.20
2010,10,15,00,44,9.20
2010,10,15,00,45,9.20
2010,10,15,00,46,9.20
2010,10,15,00,47,9.20
2010,10,15,00,48,9.20
2010,10,15,00,49,9.20
2010,10,15,00,50,9.20
2010,10,15,00,51,9.20
2010,10,15,00,52,9.20
2010,10,15,00,53,9.20
2010,10,15,00,54,9.20
2010,10,15,00,55,9.20
2010,10,15,00,56,9.10
2010,10,15,00,57,9.10
2010,10,15,00,58,9.10
2010,10,15,00,59,9.10
2010,10,15,01,00,9.10
2010,10,15,01,01,9.10
2010,10,15,01,02,9.10
2010,10,15,01,03,9.10
2010,10,15,01,04,9.10
2010,10,15,01,05,9.10
2010,10,15,01,06,9.00
2010,10,15,01,07,9.00
2010,10,15,01,08,9.00
2010,10,15,01,09,8.90
2010,10,15,01,10,8.90
2010,10,15,01,11,8.80
2010,10,15,01,12,8.80
2010,10,15,01,13,8.70
2010,10,15,01,14,8.70
2010,10,15,01,15,8.70
2010,10,15,01,16,8.70
2010,10,15,01,17,8.60
2010,10,15,01,18,8.60
2010,10,15,01,19,8.60
2010,10,15,01,20,8.50
2010,10,15,01,21,8.40
2010,10,15,01,22,8.40
2010,10,15,01,23,8.30
2010,10,15,01,24,8.20
2010,10,15,01,25,8.20
2010,10,15,01,26,8.10
2010,10,15,01,27,8.10
2010,10,15,01,28,8.00
2010,10,15,01,29,8.00
2010,10,15,01,30,7.90
2010,10,15,01,31,7.90
2010,10,15,01,32,7.80
2010,10,15,01,33,7.80
2010,10,15,01,34,7.80
2010,10,15,01,35,7.80
2010,10,15,01,36,7.80
2010,10,15,01,37,7.80
2010,10,15,01,38,7.80
2010,10,15,01,39,7.80
2010,10,15,01,40,7.80
2010,10,15,01,41,7.80
2010,10,15,01,42,7.80
2010,10,15,01,43,7.70
2010,10,15,01,44,7.70
2010,10,15,01,45,7.70
2010,10,15,01,46,7.60
2010,10,15,01,47,7.60
2010,10,15,01,48,7.60
2010,10,15,01,49,7.60
2010,10,15,01,50,7.60
2010,10,15,01,51,7.60
2010,10,15,01,52,7.50
2010,10,15,01,53,7.50
2010,10,15,01,54,7.40
2010,10,15,01,55,7.40
2010,10,15,01,56,7.40
2010,10,15,01,57,7.40
2010,10,15,01,58,7.40
2010,10,15,01,59,7.30
2010,10,15,02,00,7.30
2010,10,15,02,01,7.30
2010,10,15,02,02,7.30
2010,10,15,02,03,7.30
2010,10,15,02,04,7.30
2010,10,15,02,05,7.30
2010,10,15,02,06,7.20
2010,10,15,02,07,7.20
2010,10,15,02,08,7.20
2010,10,15,02,09,7.20
2010,10,15,02,10,7.20
2010,10,15,02,11,7.20
2010,10,15,02,12,7.10
2010,10,15,02,13,7.10
2010,10,15,02,14,7.10
2010,10,15,02,15,7.00
2010,10,15,02,16,7.00
2010,10,15,02,17,6.90
2010,10,15,02,18,6.90
2010,10,15,02,19,6.90
2010,10,15,02,20,6.90
2010,10,15,02,21,6.90
2010,10,15,02,22,6.80
2010,10,15,02,23,6.80
2010,10,15,02,24,6.80
2010,10,15,02,25,6.80
2010,10,15,02,26,6.70
2010,10,15,02,27,6.70
2010,10,15,02,28,6.70
2010,10,15,02,29,6.70
2010,10,15,02,30,6.70
2010,10,15,02,31,6.70
2010,10,15,02,32,6.70
2010,10,15,02,33,6.60
2010,10,15,02,34,6.60
2010,10,15,02,35,6.50
2010,10,15,02,36,6.50
2010,10,15,02,37,6.50
2010,10,15,02,38,6.40
2010,10,15,02,39,6.40
2010,10,15,02,40,6.40
2010,10,15,02,41,6.40
2010,10,15,02,42,6.30
2010,10,15,02,43,6.30
2010,10,15,02,44,6.30
2010,10,15,02,45,6.30
2010,10,15,02,46,6.30
2010,10,15,02,47,6.30
2010,10,15,02,48,6.30
2010,10,15,02,49,6.30
2010,10,15,02,50,6.30
2010,10,15,02,51,6.20
2010,10,15,02,52,6.20
2010,10,15,02,53,6.20
2010,10,15,02,54,6.20
2010,10,15,02,55,6.20
2010,10,15,02,56,6.20
2010,10,15,02,57,6.20
2010,10,15,02,58,6.20
2010,10,15,02,59,6.20
2010,10,15,03,00,6.10
2010,10,15,03,01,6.10
2010,10,15,03,02,6.10
2010,10,15,03,03,6.10
2010,10,15,03,04,6.10
2010,10,15,03,05,6.10
2010,10,15,03,06,6.10
2010,10,15,03,07,6.00
2010,10,15,03,08,6.00
2010,10,15,03,09,5.90
2010,10,15,03,10,5.90
2010,10,15,03,11,5.90
2010,10,15,03,12,5.90
2010,10,15,03,13,5.90
2010,10,15,03,14,6.00
2010,10,15,03,15,6.00
2010,10,15,03,16,6.10
2010,10,15,03,17,6.20
2010,10,15,03,18,6.30
2010,10,15,03,19,6.40
2010,10,15,03,20,6.40
2010,10,15,03,21,6.50
2010,10,15,03,22,6.50
2010,10,15,03,23,6.60
2010,10,15,03,24,6.60
2010,10,15,03,25,6.60
2010,10,15,03,26,6.70
2010,10,15,03,27,6.70
2010,10,15,03,28,6.70
2010,10,15,03,29,6.60
2010,10,15,03,30,6.60
2010,10,15,03,31,6.60
2010,10,15,03,32,6.60
2010,10,15,03,33,6.60
2010,10,15,03,34,6.60
2010,10,15,03,35,6.50
2010,10,15,03,36,6.50
2010,10,15,03,37,6.50
2010,10,15,03,38,6.50
2010,10,15,03,39,6.40
2010,10,15,03,40,6.40
2010,10,15,03,41,6.40
2010,10,15,03,42,6.30
2010,10,15,03,43,6.30
2010,10,15,03,44,6.30
2010,10,15,03,49,6.30
2010,10,15,03,50,6.20
2010,10,15,03,51,6.20
2010,10,15,03,52,6.20
2010,10,15,03,53,6.20
2010,10,15,03,54,6.10
2010,10,15,03,55,6.10
2010,10,15,03,56,6.10
2010,10,15,03,57,6.10
2010,10,15,03,58,6.10
2010,10,15,03,59,6.00
2010,10,15,04,00,6.00
2010,10,15,04,01,6.00
2010,10,15,04,02,6.00
2010,10,15,04,03,6.00
2010,10,15,04,04,6.10
2010,10,15,04,05,6.10
2010,10,15,04,06,6.20
2010,10,15,04,07,6.20
2010,10,15,04,08,6.20
2010,10,15,04,09,6.20
2010,10,15,04,10,6.20
2010,10,15,04,11,6.10
2010,10,15,04,12,6.10
2010,10,15,04,13,6.10
2010,10,15,04,14,6.10
2010,10,15,04,15,6.10
2010,10,15,04,16,6.00
2010,10,15,04,17,6.00
2010,10,15,04,18,6.00
2010,10,15,04,19,5.90
2010,10,15,04,20,5.90
2010,10,15,04,21,5.90
2010,10,15,04,22,5.90
2010,10,15,04,23,5.90
2010,10,15,04,24,5.80
2010,10,15,04,25,5.80
2010,10,15,04,26,5.80
2010,10,15,04,27,5.80
2010,10,15,04,28,5.80
2010,10,15,04,29,5.80
2010,10,15,04,30,5.80
2010,10,15,04,31,5.80
2010,10,15,04,32,5.80
2010,10,15,04,33,5.80
2010,10,15,04,34,5.90
2010,10,15,04,35,6.00
2010,10,15,04,36,6.10
2010,10,15,04,37,6.20
2010,10,15,04,38,6.30
2010,10,15,04,39,6.40
2010,10,15,04,40,6.40
2010,10,15,04,41,6.40
2010,10,15,04,42,6.40
2010,10,15,04,43,6.40
2010,10,15,04,44,6.40
2010,10,15,04,45,6.30
2010,10,15,04,46,6.30
2010,10,15,04,47,6.30
2010,10,15,04,48,6.20
2010,10,15,04,49,6.20
2010,10,15,04,50,6.10
2010,10,15,04,51,6.10
2010,10,15,04,52,6.00
2010,10,15,04,53,5.90
2010,10,15,04,54,5.80
2010,10,15,04,55,5.70
2010,10,15,04,56,5.60
2010,10,15,04,57,5.60
2010,10,15,04,58,5.50
2010,10,15,04,59,5.50
2010,10,15,05,00,5.40
2010,10,15,05,01,5.40
2010,10,15,05,02,5.30
2010,10,15,05,03,5.30
2010,10,15,05,04,5.30
2010,10,15,05,05,5.30
2010,10,15,05,06,5.20
2010,10,15,05,07,5.20
2010,10,15,05,08,5.20
2010,10,15,05,09,5.20
2010,10,15,05,10,5.20
2010,10,15,05,11,5.20
2010,10,15,05,12,5.20
2010,10,15,05,13,5.10
2010,10,15,05,14,5.20
2010,10,15,05,15,5.20
2010,10,15,05,16,5.20
2010,10,15,05,17,5.20
2010,10,15,05,18,5.20
2010,10,15,05,19,5.10
2010,10,15,05,20,5.10
2010,10,15,05,21,5.10
2010,10,15,05,22,5.00
2010,10,15,05,23,4.90
2010,10,15,05,24,4.90
2010,10,15,05,25,4.80
2010,10,15,05,26,4.80
2010,10,15,05,27,4.80
2010,10,15,05,28,4.70
2010,10,15,05,29,4.70
2010,10,15,05,30,4.70
2010,10,15,05,31,4.70
2010,10,15,05,32,4.70
2010,10,15,05,33,4.70
2010,10,15,05,34,4.70
2010,10,15,05,35,4.70
2010,10,15,05,36,4.70
2010,10,15,05,37,4.70
2010,10,15,05,38,4.70
2010,10,15,05,39,4.70
2010,10,15,05,40,4.70
2010,10,15,05,41,4.60
2010,10,15,05,42,4.50
2010,10,15,05,43,4.40
2010,10,15,05,44,4.30
2010,10,15,05,45,4.20
2010,10,15,05,46,4.20
2010,10,15,05,47,4.20
2010,10,15,05,48,4.20
2010,10,15,05,49,4.20
2010,10,15,05,50,4.20
2010,10,15,05,51,4.20
2010,10,15,05,52,4.10
2010,10,15,05,53,4.10
2010,10,15,05,54,4.10
2010,10,15,05,55,4.10
2010,10,15,05,56,4.10
2010,10,15,05,57,4.10
2010,10,15,05,58,4.10
2010,10,15,05,59,4.10
2010,10,15,06,00,4.10
2010,10,15,06,01,4.10
2010,10,15,06,02,4.10
2010,10,15,06,03,4.10
2010,10,15,06,04,4.10
2010,10,15,06,05,4.10
2010,10,15,06,06,4.10
2010,10,15,06,07,4.00
2010,10,15,06,08,3.90
2010,10,15,06,09,3.90
2010,10,15,06,10,3.80
2010,10,15,06,11,3.80
2010,10,15,06,12,3.80
2010,10,15,06,13,3.80
2010,10,15,06,14,3.80
2010,10,15,06,15,3.80
2010,10,15,06,16,3.80
2010,10,15,06,17,3.70
2010,10,15,06,18,3.80
2010,10,15,06,19,3.70
2010,10,15,06,20,3.70
2010,10,15,06,21,3.70
2010,10,15,06,22,3.70
2010,10,15,06,23,3.70
2010,10,15,06,24,3.70
2010,10,15,06,25,3.70
2010,10,15,06,26,3.70
2010,10,15,06,27,3.70
2010,10,15,06,28,3.60
2010,10,15,06,29,3.60
2010,10,15,06,30,3.60
2010,10,15,06,31,3.60
2010,10,15,06,32,3.60
2010,10,15,06,33,3.60
2010,10,15,06,34,3.60
2010,10,15,06,35,3.60
2010,10,15,06,36,3.60
2010,10,15,06,37,3.60
2010,10,15,06,38,3.50
2010,10,15,06,39,3.50
2010,10,15,06,40,3.50
2010,10,15,06,41,3.40
2010,10,15,06,42,3.40
2010,10,15,06,43,3.40
2010,10,15,06,44,3.40
2010,10,15,06,45,3.40
2010,10,15,06,46,3.40
2010,10,15,06,47,3.40
2010,10,15,06,48,3.30
2010,10,15,06,49,3.30
2010,10,15,06,50,3.30
2010,10,15,06,51,3.30
2010,10,15,06,52,3.30
2010,10,15,06,53,3.30
2010,10,15,06,54,3.30
2010,10,15,06,55,3.30
2010,10,15,06,56,3.30
2010,10,15,06,57,3.30
2010,10,15,06,58,3.30
2010,10,15,06,59,3.30
2010,10,15,07,00,3.30
2010,10,15,07,01,3.30
2010,10,15,07,02,3.30
2010,10,15,07,03,3.20
2010,10,15,07,04,3.20
2010,10,15,07,05,3.20
2010,10,15,07,06,3.20
2010,10,15,07,07,3.20
2010,10,15,07,08,3.20
2010,10,15,07,09,3.20
2010,10,15,07,10,3.20
2010,10,15,07,11,3.20
2010,10,15,07,12,3.10
2010,10,15,07,13,3.10
2010,10,15,07,14,3.10
2010,10,15,07,15,3.10
2010,10,15,07,16,3.10
2010,10,15,07,17,3.10
2010,10,15,07,18,3.10
2010,10,15,07,19,3.10
2010,10,15,07,20,3.10
2010,10,15,07,21,3.10
2010,10,15,07,22,3.10
2010,10,15,07,23,3.10
2010,10,15,07,24,3.00
2010,10,15,07,25,3.10
2010,10,15,07,26,3.00
2010,10,15,07,27,3.00
2010,10,15,07,28,3.00
2010,10,15,07,29,3.00
2010,10,15,07,30,3.00
2010,10,15,07,31,3.00
2010,10,15,07,32,3.00
2010,10,15,07,33,3.00
2010,10,15,07,34,3.00
2010,10,15,07,35,3.00
2010,10,15,07,36,3.00
2010,10,15,07,37,3.00
2010,10,15,07,38,3.00
2010,10,15,07,39,3.00
2010,10,15,07,40,3.10
2010,10,15,07,41,3.10
2010,10,15,07,42,3.10
2010,10,15,07,43,3.10
2010,10,15,07,44,3.10
2010,10,15,07,45,3.00
2010,10,15,07,46,3.00
2010,10,15,07,47,3.00
2010,10,15,07,48,3.00
2010,10,15,07,49,3.00
2010,10,15,07,50,3.00
2010,10,15,07,51,3.10
2010,10,15,07,52,3.10
2010,10,15,07,53,3.10
2010,10,15,07,54,3.10
2010,10,15,07,55,3.10
2010,10,15,07,56,3.10
2010,10,15,07,57,3.10
2010,10,15,07,58,3.10
2010,10,15,07,59,3.10
2010,10,15,08,00,3.10
2010,10,15,08,01,3.10
2010,10,15,08,02,3.00
2010,10,15,08,03,3.00
2010,10,15,08,04,3.00
2010,10,15,08,05,3.00
2010,10,15,08,06,3.00
2010,10,15,08,07,3.00
2010,10,15,08,08,3.00
2010,10,15,08,09,3.00
2010,10,15,08,10,3.00
2010,10,15,08,11,3.10
2010,10,15,08,12,3.10
2010,10,15,08,13,3.10
2010,10,15,08,14,3.10
2010,10,15,08,15,3.10
2010,10,15,08,16,3.10
2010,10,15,08,17,3.20
2010,10,15,08,18,3.20
2010,10,15,08,19,3.20
2010,10,15,08,20,3.20
2010,10,15,08,21,3.30
2010,10,15,08,22,3.30
2010,10,15,08,23,3.30
2010,10,15,08,24,3.30
2010,10,15,08,25,3.30
2010,10,15,08,26,3.40
2010,10,15,08,27,3.40
2010,10,15,08,28,3.40
2010,10,15,08,29,3.50
2010,10,15,08,30,3.50
2010,10,15,08,31,3.60
2010,10,15,08,32,3.60
2010,10,15,08,33,3.70
2010,10,15,08,34,3.80
2010,10,15,08,35,3.80
2010,10,15,08,36,3.90
2010,10,15,08,37,4.00
2010,10,15,08,38,4.00
2010,10,15,08,39,4.10
2010,10,15,08,40,4.10
2010,10,15,08,41,4.20
2010,10,15,08,42,4.20
2010,10,15,08,43,4.20
2010,10,15,08,44,4.30
2010,10,15,08,45,4.30
2010,10,15,08,46,4.40
2010,10,15,08,47,4.40
2010,10,15,08,48,4.50
2010,10,15,08,49,4.50
2010,10,15,08,50,4.60
2010,10,15,08,51,4.60
2010,10,15,08,52,4.70
2010,10,15,08,53,4.70
2010,10,15,08,54,4.70
2010,10,15,08,55,4.80
2010,10,15,08,56,4.80
2010,10,15,08,57,4.90
2010,10,15,08,58,5.00
2010,10,15,08,59,5.10
2010,10,15,09,00,5.20
2010,10,15,09,01,5.30
2010,10,15,09,02,5.30
2010,10,15,09,03,5.40
2010,10,15,09,04,5.50
2010,10,15,09,05,5.60
2010,10,15,09,06,5.60
2010,10,15,09,07,5.70
2010,10,15,09,08,5.80
2010,10,15,09,09,5.90
2010,10,15,09,10,5.90
2010,10,15,09,11,5.90
2010,10,15,09,12,6.00
2010,10,15,09,13,6.00
2010,10,15,09,14,6.10
2010,10,15,09,15,6.10
2010,10,15,09,16,6.20
2010,10,15,09,17,6.20
2010,10,15,09,18,6.30
2010,10,15,09,19,6.30
2010,10,15,09,20,6.40
2010,10,15,09,21,6.50
2010,10,15,09,22,6.60
2010,10,15,09,23,6.70
2010,10,15,09,24,6.80
2010,10,15,09,25,6.90
2010,10,15,09,26,6.90
2010,10,15,09,27,7.10
2010,10,15,09,28,7.20
2010,10,15,09,29,7.20
2010,10,15,09,30,7.30
2010,10,15,09,31,7.40
2010,10,15,09,32,7.50
2010,10,15,09,33,7.60
2010,10,15,09,34,7.70
2010,10,15,09,35,7.80
2010,10,15,09,36,7.80
2010,10,15,09,37,7.90
2010,10,15,09,38,8.00
2010,10,15,09,39,8.10
2010,10,15,09,40,8.20
2010,10,15,09,41,8.20
2010,10,15,09,42,8.30
2010,10,15,09,43,8.40
2010,10,15,09,44,8.50
2010,10,15,09,45,8.60
2010,10,15,09,46,8.70
2010,10,15,09,47,8.80
2010,10,15,09,48,8.90
2010,10,15,09,49,9.00
2010,10,15,09,50,9.10
2010,10,15,09,51,9.20
2010,10,15,09,52,9.30
2010,10,15,09,53,9.30
2010,10,15,09,54,9.40
2010,10,15,09,55,9.50
2010,10,15,09,56,9.60
2010,10,15,09,57,9.60
2010,10,15,09,58,9.60
2010,10,15,09,59,9.60
2010,10,15,10,00,9.70
2010,10,15,10,01,9.80
2010,10,15,10,02,9.80
2010,10,15,10,03,9.80
2010,10,15,10,04,9.80
2010,10,15,10,05,9.80
2010,10,15,10,06,9.90
2010,10,15,10,07,9.90
2010,10,15,10,08,10.00
2010,10,15,10,09,10.10
2010,10,15,10,10,10.10
2010,10,15,10,11,10.20
2010,10,15,10,12,10.20
2010,10,15,10,13,10.20
2010,10,15,10,14,10.30
2010,10,15,10,15,10.30
2010,10,15,10,16,10.30
2010,10,15,10,17,10.40
2010,10,15,10,18,10.40
2010,10,15,10,19,10.40
2010,10,15,10,20,10.40
2010,10,15,10,21,10.40
2010,10,15,10,22,10.40
2010,10,15,10,23,10.40
2010,10,15,10,24,10.40
2010,10,15,10,25,10.40
2010,10,15,10,26,10.40
2010,10,15,10,27,10.40
2010,10,15,10,28,10.40
2010,10,15,10,29,10.30
2010,10,15,10,30,10.30
2010,10,15,10,31,10.30
2010,10,15,10,32,10.30
2010,10,15,10,33,10.40
2010,10,15,10,34,10.40
2010,10,15,10,35,10.50
2010,10,15,10,36,10.60
2010,10,15,10,37,10.70
2010,10,15,10,38,10.80
2010,10,15,10,39,10.90
2010,10,15,10,40,10.90
2010,10,15,10,41,11.00
2010,10,15,10,42,11.00
2010,10,15,10,43,11.10
2010,10,15,10,44,11.20
2010,10,15,10,45,11.20
2010,10,15,10,46,11.30
2010,10,15,10,47,11.30
2010,10,15,10,48,11.40
2010,10,15,10,49,11.40
2010,10,15,10,50,11.40
2010,10,15,10,51,11.30
2010,10,15,10,52,11.30
2010,10,15,10,53,11.20
2010,10,15,10,54,11.20
2010,10,15,10,55,11.20
2010,10,15,10,56,11.20
2010,10,15,10,57,11.30
2010,10,15,10,58,11.30
2010,10,15,10,59,11.40
2010,10,15,11,00,11.50
2010,10,15,11,01,11.60
2010,10,15,11,02,11.50
2010,10,15,11,03,11.50
2010,10,15,11,04,11.40
2010,10,15,11,05,11.40
2010,10,15,11,06,11.40
2010,10,15,11,07,11.30
2010,10,15,11,08,11.30
2010,10,15,11,09,11.30
2010,10,15,11,10,11.30
2010,10,15,11,11,11.20
2010,10,15,11,12,11.30
2010,10,15,11,13,11.30
2010,10,15,11,14,11.40
2010,10,15,11,15,11.50
2010,10,15,11,16,11.60
2010,10,15,11,17,11.70
2010,10,15,11,18,11.80
2010,10,15,11,19,11.90
2010,10,15,11,20,11.90
2010,10,15,11,21,11.90
2010,10,15,11,22,12.00
2010,10,15,11,23,12.00
2010,10,15,11,24,12.10
2010,10,15,11,25,12.10
2010,10,15,11,26,12.20
2010,10,15,11,27,12.20
2010,10,15,11,28,12.20
2010,10,15,11,29,12.20
2010,10,15,11,30,12.10
2010,10,15,11,31,12.00
2010,10,15,11,32,11.90
2010,10,15,11,33,11.90
2010,10,15,11,34,12.00
2010,10,15,11,35,12.10
2010,10,15,11,36,12.10
2010,10,15,11,37,12.20
2010,10,15,11,38,12.20
2010,10,15,11,39,12.30
2010,10,15,11,40,12.30
2010,10,15,11,41,12.30
2010,10,15,11,42,12.40
2010,10,15,11,43,12.40
2010,10,15,11,44,12.50
2010,10,15,11,45,12.50
2010,10,15,11,46,12.60
2010,10,15,11,47,12.50
2010,10,15,11,48,12.50
2010,10,15,11,49,12.50
2010,10,15,11,50,12.50
2010,10,15,11,51,12.50
2010,10,15,11,52,12.50
2010,10,15,11,53,12.50
2010,10,15,11,54,12.60
2010,10,15,11,55,12.60
2010,10,15,11,56,12.60
2010,10,15,11,57,12.60
2010,10,15,11,58,12.50
2010,10,15,11,59,12.50
2010,10,15,12,00,12.50
2010,10,15,12,01,12.50
2010,10,15,12,02,12.60
2010,10,15,12,03,12.50
2010,10,15,12,04,12.40
2010,10,15,12,05,12.40
2010,10,15,12,06,12.40
2010,10,15,12,07,12.40
2010,10,15,12,08,12.40
2010,10,15,12,09,12.40
2010,10,15,12,10,12.40
2010,10,15,12,11,12.40
2010,10,15,12,12,12.40
2010,10,15,12,13,12.50
2010,10,15,12,14,12.60
2010,10,15,12,15,12.70
2010,10,15,12,16,12.70
2010,10,15,12,17,12.70
2010,10,15,12,18,12.70
2010,10,15,12,19,12.60
2010,10,15,12,20,12.50
2010,10,15,12,21,12.40
2010,10,15,12,22,12.30
2010,10,15,12,23,12.30
2010,10,15,12,24,12.30
2010,10,15,12,25,12.30
2010,10,15,12,26,12.30
2010,10,15,12,27,12.30
2010,10,15,12,28,12.30
2010,10,15,12,29,12.40
2010,10,15,12,30,12.40
2010,10,15,12,31,12.50
2010,10,15,12,32,12.60
2010,10,15,12,33,12.60
2010,10,15,12,34,12.60
2010,10,15,12,35,12.60
2010,10,15,12,36,12.60
2010,10,15,12,37,12.60
2010,10,15,12,38,12.60
2010,10,15,12,39,12.60
2010,10,15,12,40,12.60
2010,10,15,12,41,12.60
2010,10,15,12,42,12.60
2010,10,15,12,43,12.60
2010,10,15,12,44,12.60
2010,10,15,12,45,12.50
2010,10,15,12,46,12.50
2010,10,15,12,47,12.50
2010,10,15,12,48,12.50
2010,10,15,12,49,12.50
2010,10,15,12,50,12.60
2010,10,15,12,51,12.60
2010,10,15,12,52,12.50
2010,10,15,12,53,12.50
2010,10,15,12,54,12.50
2010,10,15,12,55,12.60
2010,10,15,12,56,12.60
2010,10,15,12,57,12.60
2010,10,15,12,58,12.60
2010,10,15,12,59,12.60
2010,10,15,13,00,12.50
2010,10,15,13,01,12.50
2010,10,15,13,02,12.50
2010,10,15,13,03,12.60
2010,10,15,13,04,12.60
2010,10,15,13,05,12.70
2010,10,15,13,06,12.70
2010,10,15,13,07,12.80
2010,10,15,13,08,12.80
2010,10,15,13,09,12.80
2010,10,15,13,10,12.80
2010,10,15,13,11,12.70
2010,10,15,13,12,12.70
2010,10,15,13,13,12.60
2010,10,15,13,14,12.60
2010,10,15,13,15,12.60
2010,10,15,13,16,12.60
2010,10,15,13,17,12.60
2010,10,15,13,18,12.70
2010,10,15,13,19,12.70
2010,10,15,13,20,12.80
2010,10,15,13,21,12.80
2010,10,15,13,22,12.90
2010,10,15,13,23,12.90
2010,10,15,13,24,12.90
2010,10,15,13,25,13.00
2010,10,15,13,26,13.00
2010,10,15,13,27,12.90
2010,10,15,13,28,12.80
2010,10,15,13,29,12.80
2010,10,15,13,30,12.70
2010,10,15,13,31,12.70
2010,10,15,13,32,12.70
2010,10,15,13,33,12.70
2010,10,15,13,34,12.80
2010,10,15,13,35,12.90
2010,10,15,13,36,12.90
2010,10,15,13,37,13.00
2010,10,15,13,38,13.00
2010,10,15,13,39,13.10
2010,10,15,13,40,13.10
2010,10,15,13,41,13.20
2010,10,15,13,42,13.20
2010,10,15,13,43,13.10
2010,10,15,13,44,13.10
2010,10,15,13,45,13.00
2010,10,15,13,46,13.00
2010,10,15,13,47,13.00
2010,10,15,13,48,12.90
2010,10,15,13,49,12.90
2010,10,15,13,50,12.90
2010,10,15,13,51,12.90
2010,10,15,13,52,12.90
2010,10,15,13,53,12.90
2010,10,15,13,54,12.90
2010,10,15,13,55,12.90
2010,10,15,13,56,12.90
2010,10,15,13,57,13.00
2010,10,15,13,58,13.10
2010,10,15,13,59,13.10
2010,10,15,14,00,13.10
2010,10,15,14,01,13.10
2010,10,15,14,02,13.10
2010,10,15,14,03,13.10
2010,10,15,14,04,13.10
2010,10,15,14,05,13.10
2010,10,15,14,06,13.10
2010,10,15,14,07,13.00
2010,10,15,14,08,13.00
2010,10,15,14,09,13.00
2010,10,15,14,10,13.00
2010,10,15,14,11,13.00
2010,10,15,14,12,13.10
2010,10,15,14,13,13.10
2010,10,15,14,14,13.00
2010,10,15,14,15,13.00
2010,10,15,14,16,13.00
2010,10,15,14,17,13.00
2010,10,15,14,18,13.10
2010,10,15,14,19,13.20
2010,10,15,14,20,13.20
2010,10,15,14,21,13.20
2010,10,15,14,22,13.20
2010,10,15,14,23,13.20
2010,10,15,14,24,13.20
2010,10,15,14,25,13.30
2010,10,15,14,26,13.40
2010,10,15,14,27,13.50
2010,10,15,14,28,13.50
2010,10,15,14,29,13.40
2010,10,15,14,30,13.40
2010,10,15,14,31,13.30
2010,10,15,14,32,13.30
2010,10,15,14,33,13.40
2010,10,15,14,34,13.40
2010,10,15,14,35,13.40
2010,10,15,14,36,13.40
2010,10,15,14,37,13.40
2010,10,15,14,38,13.40
2010,10,15,14,39,13.40
2010,10,15,14,40,13.40
2010,10,15,14,41,13.40
2010,10,15,14,42,13.40
2010,10,15,14,43,13.40
2010,10,15,14,44,13.40
2010,10,15,14,45,13.40
2010,10,15,14,46,13.40
2010,10,15,14,47,13.40
2010,10,15,14,48,13.40
2010,10,15,14,49,13.30
2010,10,15,14,50,13.20
2010,10,15,14,51,13.20
2010,10,15,14,52,13.30
2010,10,15,14,53,13.30
2010,10,15,14,54,13.30
2010,10,15,14,55,13.20
2010,10,15,14,56,13.20
2010,10,15,14,57,13.10
2010,10,15,14,58,13.00
2010,10,15,14,59,12.90
2010,10,15,15,00,12.90
2010,10,15,15,01,12.90
2010,10,15,15,02,13.00
2010,10,15,15,03,13.00
2010,10,15,15,04,13.10
2010,10,15,15,05,13.10
2010,10,15,15,06,13.10
2010,10,15,15,07,13.10
2010,10,15,15,08,13.10
2010,10,15,15,09,13.10
2010,10,15,15,10,13.10
2010,10,15,15,11,13.00
2010,10,15,15,12,13.00
2010,10,15,15,13,13.00
2010,10,15,15,14,13.00
2010,10,15,15,15,13.00
2010,10,15,15,16,12.90
2010,10,15,15,17,12.90
2010,10,15,15,18,12.90
2010,10,15,15,19,12.90
2010,10,15,15,20,13.00
2010,10,15,15,21,13.10
2010,10,15,15,22,13.00
2010,10,15,15,23,12.90
2010,10,15,15,24,12.90
2010,10,15,15,25,12.90
2010,10,15,15,26,12.90
2010,10,15,15,27,12.90
2010,10,15,15,28,12.90
2010,10,15,15,29,12.90
2010,10,15,15,30,12.90
2010,10,15,15,31,12.90
2010,10,15,15,32,12.90
2010,10,15,15,33,12.90
2010,10,15,15,34,12.90
2010,10,15,15,35,12.90
2010,10,15,15,36,12.90
2010,10,15,15,37,12.90
2010,10,15,15,38,13.00
2010,10,15,15,39,13.00
2010,10,15,15,40,12.90
2010,10,15,15,41,12.80
2010,10,15,15,42,12.80
2010,10,15,15,43,12.80
2010,10,15,15,44,12.80
2010,10,15,15,45,12.80
2010,10,15,15,46,12.70
2010,10,15,15,47,12.70
2010,10,15,15,48,12.70
2010,10,15,15,49,12.70
2010,10,15,15,50,12.70
2010,10,15,15,51,12.70
2010,10,15,15,52,12.70
2010,10,15,15,53,12.60
2010,10,15,15,54,12.60
2010,10,15,15,55,12.50
2010,10,15,15,56,12.40
2010,10,15,15,57,12.40
2010,10,15,15,58,12.40
2010,10,15,15,59,12.50
2010,10,15,16,00,12.50
2010,10,15,16,01,12.50
2010,10,15,16,02,12.50
2010,10,15,16,03,12.50
2010,10,15,16,04,12.50
2010,10,15,16,05,12.50
2010,10,15,16,06,12.50
2010,10,15,16,07,12.40
2010,10,15,16,08,12.40
2010,10,15,16,09,12.30
2010,10,15,16,10,12.30
2010,10,15,16,11,12.30
2010,10,15,16,12,12.30
2010,10,15,16,13,12.30
2010,10,15,16,14,12.30
2010,10,15,16,15,12.30
2010,10,15,16,16,12.20
2010,10,15,16,17,12.20
2010,10,15,16,18,12.10
2010,10,15,16,19,12.10
2010,10,15,16,20,12.10
2010,10,15,16,21,12.10
2010,10,15,16,22,12.10
2010,10,15,16,23,12.10
2010,10,15,16,24,12.10
2010,10,15,16,25,12.10
2010,10,15,16,26,12.10
2010,10,15,16,27,12.00
2010,10,15,16,28,12.10
2010,10,15,16,29,12.10
2010,10,15,16,30,12.00
2010,10,15,16,31,12.00
2010,10,15,16,32,11.90
2010,10,15,16,33,11.90
2010,10,15,16,34,11.80
2010,10,15,16,35,11.80
2010,10,15,16,36,11.80
2010,10,15,16,37,11.80
2010,10,15,16,38,11.80
2010,10,15,16,39,11.70
2010,10,15,16,40,11.70
2010,10,15,16,41,11.70
2010,10,15,16,42,11.70
2010,10,15,16,43,11.70
2010,10,15,16,44,11.70
2010,10,15,16,45,11.70
2010,10,15,16,46,11.70
2010,10,15,16,47,11.60
2010,10,15,16,48,11.60
2010,10,15,16,49,11.60
2010,10,15,16,50,11.50
2010,10,15,16,51,11.50
2010,10,15,16,52,11.50
2010,10,15,16,53,11.50
2010,10,15,16,54,11.50
2010,10,15,16,55,11.50
2010,10,15,16,56,11.50
2010,10,15,16,57,11.50
2010,10,15,16,58,11.40
2010,10,15,16,59,11.40
2010,10,15,17,00,11.40
2010,10,15,17,01,11.40
2010,10,15,17,02,11.40
2010,10,15,17,03,11.40
2010,10,15,17,04,11.40
2010,10,15,17,05,11.40
2010,10,15,17,06,11.40
2010,10,15,17,07,11.40
2010,10,15,17,08,11.40
2010,10,15,17,09,11.40
2010,10,15,17,10,11.40
2010,10,15,17,11,11.40
2010,10,15,17,12,11.40
2010,10,15,17,13,11.30
2010,10,15,17,14,11.30
2010,10,15,17,15,11.30
2010,10,15,17,16,11.30
2010,10,15,17,17,11.30
2010,10,15,17,18,11.30
2010,10,15,17,19,11.30
2010,10,15,17,20,11.20
2010,10,15,17,21,11.20
2010,10,15,17,22,11.20
2010,10,15,17,23,11.20
2010,10,15,17,24,11.20
2010,10,15,17,25,11.10
2010,10,15,17,26,11.10
2010,10,15,17,27,11.10
2010,10,15,17,28,11.10
2010,10,15,17,29,11.10
2010,10,15,17,30,11.10
2010,10,15,17,31,11.00
2010,10,15,17,32,11.00
2010,10,15,17,33,11.00
2010,10,15,17,34,10.90
2010,10,15,17,35,10.90
2010,10,15,17,36,10.90
2010,10,15,17,37,10.90
2010,10,15,17,38,10.90
2010,10,15,17,39,10.80
2010,10,15,17,40,10.80
2010,10,15,17,41,10.80
2010,10,15,17,42,10.80
2010,10,15,17,43,10.80
2010,10,15,17,44,10.70
2010,10,15,17,45,10.70
2010,10,15,17,46,10.70
2010,10,15,17,47,10.60
2010,10,15,17,48,10.60
2010,10,15,17,49,10.60