Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,19,00,00,6.70
2012,04,19,00,01,6.70
2012,04,19,00,02,6.70
2012,04,19,00,03,6.70
2012,04,19,00,04,6.70
2012,04,19,00,05,6.70
2012,04,19,00,06,6.70
2012,04,19,00,07,6.70
2012,04,19,00,08,6.70
2012,04,19,00,09,6.70
2012,04,19,00,10,6.70
2012,04,19,00,11,6.70
2012,04,19,00,12,6.70
2012,04,19,00,13,6.70
2012,04,19,00,14,6.70
2012,04,19,00,15,6.70
2012,04,19,00,16,6.70
2012,04,19,00,17,6.70
2012,04,19,00,18,6.70
2012,04,19,00,19,6.70
2012,04,19,00,20,6.70
2012,04,19,00,21,6.70
2012,04,19,00,22,6.70
2012,04,19,00,23,6.70
2012,04,19,00,24,6.70
2012,04,19,00,25,6.70
2012,04,19,00,26,6.70
2012,04,19,00,27,6.70
2012,04,19,00,28,6.80
2012,04,19,00,29,6.80
2012,04,19,00,30,6.80
2012,04,19,00,31,6.80
2012,04,19,00,32,6.80
2012,04,19,00,33,6.80
2012,04,19,00,34,6.80
2012,04,19,00,35,6.80
2012,04,19,00,36,6.80
2012,04,19,00,37,6.80
2012,04,19,00,38,6.80
2012,04,19,00,39,6.80
2012,04,19,00,40,6.80
2012,04,19,00,41,6.80
2012,04,19,00,42,6.80
2012,04,19,00,43,6.80
2012,04,19,00,44,6.80
2012,04,19,00,45,6.70
2012,04,19,00,46,6.70
2012,04,19,00,47,6.70
2012,04,19,00,48,6.70
2012,04,19,00,49,6.70
2012,04,19,00,50,6.70
2012,04,19,00,51,6.70
2012,04,19,00,52,6.70
2012,04,19,00,53,6.70
2012,04,19,00,54,6.70
2012,04,19,00,55,6.70
2012,04,19,00,56,6.70
2012,04,19,00,57,6.70
2012,04,19,00,58,6.70
2012,04,19,00,59,6.60
2012,04,19,01,00,6.60
2012,04,19,01,01,6.60
2012,04,19,01,02,6.60
2012,04,19,01,03,6.60
2012,04,19,01,04,6.60
2012,04,19,01,05,6.60
2012,04,19,01,06,6.60
2012,04,19,01,07,6.60
2012,04,19,01,08,6.60
2012,04,19,01,09,6.60
2012,04,19,01,10,6.60
2012,04,19,01,11,6.60
2012,04,19,01,12,6.60
2012,04,19,01,13,6.60
2012,04,19,01,14,6.60
2012,04,19,01,15,6.60
2012,04,19,01,16,6.60
2012,04,19,01,17,6.60
2012,04,19,01,18,6.60
2012,04,19,01,19,6.60
2012,04,19,01,20,6.60
2012,04,19,01,21,6.60
2012,04,19,01,22,6.60
2012,04,19,01,23,6.60
2012,04,19,01,24,6.60
2012,04,19,01,25,6.60
2012,04,19,01,26,6.60
2012,04,19,01,27,6.60
2012,04,19,01,28,6.50
2012,04,19,01,29,6.60
2012,04,19,01,30,6.60
2012,04,19,01,31,6.60
2012,04,19,01,32,6.60
2012,04,19,01,33,6.60
2012,04,19,01,34,6.60
2012,04,19,01,35,6.60
2012,04,19,01,36,6.60
2012,04,19,01,37,6.60
2012,04,19,01,38,6.60
2012,04,19,01,39,6.60
2012,04,19,01,40,6.60
2012,04,19,01,41,6.60
2012,04,19,01,42,6.60
2012,04,19,01,43,6.60
2012,04,19,01,44,6.60
2012,04,19,01,45,6.50
2012,04,19,01,46,6.50
2012,04,19,01,47,6.50
2012,04,19,01,48,6.50
2012,04,19,01,49,6.50
2012,04,19,01,50,6.50
2012,04,19,01,51,6.50
2012,04,19,01,52,6.50
2012,04,19,01,53,6.50
2012,04,19,01,54,6.50
2012,04,19,01,55,6.60
2012,04,19,01,56,6.60
2012,04,19,01,57,6.60
2012,04,19,01,58,6.60
2012,04,19,01,59,6.60
2012,04,19,02,00,6.60
2012,04,19,02,01,6.60
2012,04,19,02,02,6.60
2012,04,19,02,03,6.60
2012,04,19,02,04,6.60
2012,04,19,02,05,6.60
2012,04,19,02,06,6.60
2012,04,19,02,07,6.60
2012,04,19,02,08,6.60
2012,04,19,02,09,6.60
2012,04,19,02,10,6.60
2012,04,19,02,11,6.60
2012,04,19,02,12,6.60
2012,04,19,02,13,6.60
2012,04,19,02,14,6.60
2012,04,19,02,15,6.60
2012,04,19,02,16,6.60
2012,04,19,02,17,6.60
2012,04,19,02,18,6.60
2012,04,19,02,19,6.60
2012,04,19,02,20,6.60
2012,04,19,02,21,6.60
2012,04,19,02,22,6.60
2012,04,19,02,23,6.60
2012,04,19,02,24,6.60
2012,04,19,02,25,6.60
2012,04,19,02,26,6.60
2012,04,19,02,27,6.60
2012,04,19,02,28,6.60
2012,04,19,02,29,6.60
2012,04,19,02,30,6.70
2012,04,19,02,31,6.70
2012,04,19,02,32,6.70
2012,04,19,02,33,6.70
2012,04,19,02,34,6.70
2012,04,19,02,35,6.70
2012,04,19,02,36,6.70
2012,04,19,02,37,6.70
2012,04,19,02,38,6.70
2012,04,19,02,39,6.70
2012,04,19,02,40,6.70
2012,04,19,02,41,6.70
2012,04,19,02,42,6.70
2012,04,19,02,43,6.70
2012,04,19,02,44,6.70
2012,04,19,02,45,6.70
2012,04,19,02,46,6.60
2012,04,19,02,47,6.60
2012,04,19,02,48,6.60
2012,04,19,02,49,6.60
2012,04,19,02,50,6.60
2012,04,19,02,51,6.60
2012,04,19,02,52,6.60
2012,04,19,02,53,6.60
2012,04,19,02,54,6.60
2012,04,19,02,55,6.60
2012,04,19,02,56,6.60
2012,04,19,02,57,6.60
2012,04,19,02,58,6.60
2012,04,19,02,59,6.60
2012,04,19,03,00,6.60
2012,04,19,03,01,6.60
2012,04,19,03,02,6.60
2012,04,19,03,06,6.60
2012,04,19,03,07,6.60
2012,04,19,03,08,6.60
2012,04,19,03,09,6.60
2012,04,19,03,10,6.60
2012,04,19,03,11,6.60
2012,04,19,03,12,6.60
2012,04,19,03,13,6.60
2012,04,19,03,14,6.60
2012,04,19,03,15,6.60
2012,04,19,03,16,6.60
2012,04,19,03,17,6.60
2012,04,19,03,18,6.60
2012,04,19,03,19,6.60
2012,04,19,03,20,6.60
2012,04,19,03,21,6.60
2012,04,19,03,22,6.60
2012,04,19,03,23,6.60
2012,04,19,03,24,6.60
2012,04,19,03,25,6.60
2012,04,19,03,26,6.60
2012,04,19,03,27,6.60
2012,04,19,03,28,6.60
2012,04,19,03,29,6.50
2012,04,19,03,30,6.50
2012,04,19,03,31,6.40
2012,04,19,03,32,6.40
2012,04,19,03,33,6.30
2012,04,19,03,34,6.30
2012,04,19,03,35,6.30
2012,04,19,03,36,6.30
2012,04,19,03,37,6.30
2012,04,19,03,38,6.30
2012,04,19,03,39,6.30
2012,04,19,03,40,6.30
2012,04,19,03,41,6.30
2012,04,19,03,42,6.30
2012,04,19,03,43,6.30
2012,04,19,03,44,6.30
2012,04,19,03,45,6.30
2012,04,19,03,46,6.30
2012,04,19,03,47,6.30
2012,04,19,03,48,6.30
2012,04,19,03,49,6.30
2012,04,19,03,50,6.30
2012,04,19,03,51,6.30
2012,04,19,03,52,6.30
2012,04,19,03,53,6.40
2012,04,19,03,54,6.40
2012,04,19,03,55,6.40
2012,04,19,03,56,6.40
2012,04,19,03,57,6.40
2012,04,19,03,58,6.50
2012,04,19,03,59,6.50
2012,04,19,04,00,6.60
2012,04,19,04,01,6.60
2012,04,19,04,02,6.60
2012,04,19,04,03,6.60
2012,04,19,04,04,6.60
2012,04,19,04,05,6.60
2012,04,19,04,06,6.60
2012,04,19,04,07,6.60
2012,04,19,04,08,6.70
2012,04,19,04,09,6.70
2012,04,19,04,10,6.70
2012,04,19,04,11,6.70
2012,04,19,04,12,6.70
2012,04,19,04,13,6.70
2012,04,19,04,14,6.80
2012,04,19,04,15,6.80
2012,04,19,04,16,6.80
2012,04,19,04,17,6.90
2012,04,19,04,18,6.90
2012,04,19,04,19,6.90
2012,04,19,04,20,6.90
2012,04,19,04,21,6.90
2012,04,19,04,22,6.90
2012,04,19,04,23,6.90
2012,04,19,04,24,7.00
2012,04,19,04,25,6.90
2012,04,19,04,26,6.90
2012,04,19,04,27,6.90
2012,04,19,04,28,7.00
2012,04,19,04,29,7.00
2012,04,19,04,30,7.00
2012,04,19,04,31,7.00
2012,04,19,04,32,7.00
2012,04,19,04,33,7.00
2012,04,19,04,34,7.00
2012,04,19,04,35,7.00
2012,04,19,04,36,7.00
2012,04,19,04,37,7.00
2012,04,19,04,38,7.00
2012,04,19,04,39,7.00
2012,04,19,04,40,6.90
2012,04,19,04,41,6.90
2012,04,19,04,42,6.90
2012,04,19,04,43,6.90
2012,04,19,04,44,6.90
2012,04,19,04,45,6.90
2012,04,19,04,46,6.90
2012,04,19,04,47,6.90
2012,04,19,04,48,6.90
2012,04,19,04,49,6.90
2012,04,19,04,50,6.90
2012,04,19,04,51,6.90
2012,04,19,04,52,6.90
2012,04,19,04,53,7.00
2012,04,19,04,54,7.00
2012,04,19,04,55,7.00
2012,04,19,04,56,7.00
2012,04,19,04,57,7.00
2012,04,19,04,58,7.00
2012,04,19,04,59,7.00
2012,04,19,05,00,7.00
2012,04,19,05,01,7.00
2012,04,19,05,02,7.10
2012,04,19,05,03,7.10
2012,04,19,05,04,7.10
2012,04,19,05,05,7.10
2012,04,19,05,06,7.10
2012,04,19,05,07,7.10
2012,04,19,05,08,7.10
