Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,16.10
2015,06,29,00,01,16.10
2015,06,29,00,02,16.10
2015,06,29,00,03,16.10
2015,06,29,00,04,16.10
2015,06,29,00,05,16.00
2015,06,29,00,06,16.00
2015,06,29,00,07,15.90
2015,06,29,00,08,15.80
2015,06,29,00,09,15.80
2015,06,29,00,10,15.80
2015,06,29,00,11,15.70
2015,06,29,00,12,15.70
2015,06,29,00,13,15.70
2015,06,29,00,14,15.60
2015,06,29,00,15,15.60
2015,06,29,00,16,15.60
2015,06,29,00,17,15.60
2015,06,29,00,18,15.60
2015,06,29,00,19,15.70
2015,06,29,00,20,15.70
2015,06,29,00,21,15.70
2015,06,29,00,22,15.70
2015,06,29,00,23,15.70
2015,06,29,00,24,15.70
2015,06,29,00,25,15.70
2015,06,29,00,26,15.70
2015,06,29,00,27,15.70
2015,06,29,00,28,15.80
2015,06,29,00,29,15.80
2015,06,29,00,30,15.80
2015,06,29,00,31,15.80
2015,06,29,00,32,15.80
2015,06,29,00,33,15.90
2015,06,29,00,34,15.90
2015,06,29,00,35,15.90
2015,06,29,00,36,15.90
2015,06,29,00,37,15.90
2015,06,29,00,38,16.00
2015,06,29,00,39,16.00
2015,06,29,00,40,16.00
2015,06,29,00,41,16.00
2015,06,29,00,42,16.00
2015,06,29,00,43,16.00
2015,06,29,00,44,16.00
2015,06,29,00,45,16.00
2015,06,29,00,46,16.00
2015,06,29,00,47,16.00
2015,06,29,00,48,16.00
2015,06,29,00,49,16.00
2015,06,29,00,50,16.00
2015,06,29,00,51,16.00
2015,06,29,00,52,16.00
2015,06,29,00,53,16.00
2015,06,29,00,54,16.00
2015,06,29,00,55,16.00
2015,06,29,00,56,16.00
2015,06,29,00,57,16.00
2015,06,29,00,58,16.00
2015,06,29,00,59,16.00
2015,06,29,01,00,16.00
2015,06,29,01,01,16.00
2015,06,29,01,02,16.00
2015,06,29,01,03,16.00
2015,06,29,01,04,16.00
2015,06,29,01,05,16.00
2015,06,29,01,06,16.00
2015,06,29,01,07,16.00
2015,06,29,01,08,16.00
2015,06,29,01,09,16.00
2015,06,29,01,10,15.90
2015,06,29,01,11,15.90
2015,06,29,01,12,15.90
2015,06,29,01,13,15.90
2015,06,29,01,14,15.90
2015,06,29,01,15,15.90
2015,06,29,01,16,15.90
2015,06,29,01,17,15.90
2015,06,29,01,18,15.90
2015,06,29,01,19,15.90
2015,06,29,01,20,15.90
2015,06,29,01,21,15.90
2015,06,29,01,22,15.90
2015,06,29,01,23,15.90
2015,06,29,01,24,15.90
2015,06,29,01,25,15.90
2015,06,29,01,26,15.90
2015,06,29,01,27,16.00
2015,06,29,01,28,16.00
2015,06,29,01,29,16.00
2015,06,29,01,30,16.00
2015,06,29,01,31,16.00
2015,06,29,01,32,16.10
2015,06,29,01,33,16.10
2015,06,29,01,34,16.10
2015,06,29,01,35,16.10
2015,06,29,01,36,16.10
2015,06,29,01,37,16.10
2015,06,29,01,38,16.10
2015,06,29,01,39,16.10
2015,06,29,01,40,16.10
2015,06,29,01,41,16.10
2015,06,29,01,42,16.10
2015,06,29,01,43,16.10
2015,06,29,01,44,16.10
2015,06,29,01,45,16.10
2015,06,29,01,46,16.10
2015,06,29,01,47,16.00
2015,06,29,01,48,16.00
2015,06,29,01,49,16.00
2015,06,29,01,50,16.00
2015,06,29,01,51,16.00
2015,06,29,01,52,16.00
2015,06,29,01,53,16.00
2015,06,29,01,54,16.10
2015,06,29,01,55,16.10
2015,06,29,01,56,16.10
2015,06,29,01,57,16.10
2015,06,29,01,58,16.10
2015,06,29,01,59,16.10
2015,06,29,02,00,16.10
2015,06,29,02,01,16.10
2015,06,29,02,02,16.10
2015,06,29,02,03,16.10
2015,06,29,02,04,16.10
2015,06,29,02,05,16.10
2015,06,29,02,06,16.10
2015,06,29,02,07,16.10
2015,06,29,02,08,16.10
2015,06,29,02,09,16.10
2015,06,29,02,10,16.10
2015,06,29,02,11,16.10
2015,06,29,02,12,16.10
2015,06,29,02,13,16.10
2015,06,29,02,14,16.10
2015,06,29,02,15,16.10
2015,06,29,02,16,16.10
2015,06,29,02,17,16.10
2015,06,29,02,18,16.10
2015,06,29,02,19,16.00
2015,06,29,02,20,16.00
2015,06,29,02,21,16.00
2015,06,29,02,22,16.00
2015,06,29,02,23,16.00
2015,06,29,02,24,16.00
2015,06,29,02,25,16.00
2015,06,29,02,26,16.00
2015,06,29,02,27,16.00
2015,06,29,02,28,16.00
2015,06,29,02,29,16.00
2015,06,29,02,30,16.00
2015,06,29,02,31,16.00
2015,06,29,02,32,16.00
2015,06,29,02,33,16.00
2015,06,29,02,34,16.00
2015,06,29,02,35,16.00
2015,06,29,02,36,16.00
2015,06,29,02,37,16.00
2015,06,29,02,38,16.00
2015,06,29,02,39,16.00
2015,06,29,02,40,16.00
2015,06,29,02,41,16.00
2015,06,29,02,42,16.00
2015,06,29,02,43,16.00
2015,06,29,02,44,16.00
2015,06,29,02,45,16.10
2015,06,29,02,46,16.10
2015,06,29,02,47,16.10
2015,06,29,02,48,16.10
2015,06,29,02,49,16.00
2015,06,29,02,50,16.00
2015,06,29,02,51,16.00
2015,06,29,02,52,16.00
2015,06,29,02,53,16.00
2015,06,29,02,54,16.00
2015,06,29,02,55,16.00
2015,06,29,02,56,16.00
2015,06,29,02,57,16.00
2015,06,29,02,58,16.00
2015,06,29,02,59,16.00
2015,06,29,03,00,16.00
2015,06,29,03,01,16.00
2015,06,29,03,02,16.00
2015,06,29,03,03,15.90
2015,06,29,03,04,15.90
2015,06,29,03,05,15.90
2015,06,29,03,06,15.90
2015,06,29,03,07,15.90
2015,06,29,03,08,15.90
2015,06,29,03,09,15.90
2015,06,29,03,10,15.90
2015,06,29,03,11,15.90
2015,06,29,03,12,15.90
2015,06,29,03,13,15.90
2015,06,29,03,14,15.90
2015,06,29,03,15,15.80
2015,06,29,03,16,15.80
2015,06,29,03,17,15.80
2015,06,29,03,18,15.80
2015,06,29,03,19,15.80
2015,06,29,03,20,15.80
2015,06,29,03,21,15.80
2015,06,29,03,22,15.80
2015,06,29,03,23,15.80
2015,06,29,03,24,15.80
2015,06,29,03,25,15.70
2015,06,29,03,26,15.70
2015,06,29,03,27,15.70
2015,06,29,03,28,15.70
2015,06,29,03,29,15.70
2015,06,29,03,30,15.70
2015,06,29,03,31,15.70
2015,06,29,03,32,15.70
2015,06,29,03,33,15.70
2015,06,29,03,34,15.70
2015,06,29,03,35,15.70
2015,06,29,03,36,15.70
2015,06,29,03,37,15.70
2015,06,29,03,38,15.70
2015,06,29,03,39,15.70
2015,06,29,03,40,15.60
2015,06,29,03,41,15.60
2015,06,29,03,42,15.60
2015,06,29,03,43,15.60
2015,06,29,03,44,15.60
2015,06,29,03,45,15.60
2015,06,29,03,46,15.60
2015,06,29,03,47,15.60
2015,06,29,03,48,15.60
2015,06,29,03,49,15.60
2015,06,29,03,50,15.60
2015,06,29,03,51,15.60
2015,06,29,03,52,15.60
2015,06,29,03,53,15.60
2015,06,29,03,54,15.60
2015,06,29,03,55,15.60
2015,06,29,03,56,15.60
2015,06,29,03,57,15.60
2015,06,29,03,58,15.60
2015,06,29,03,59,15.60
2015,06,29,04,00,15.60
2015,06,29,04,01,15.60
2015,06,29,04,02,15.60
2015,06,29,04,03,15.50
2015,06,29,04,04,15.50
2015,06,29,04,05,15.50
2015,06,29,04,06,15.50
2015,06,29,04,07,15.50
2015,06,29,04,08,15.50
2015,06,29,04,09,15.50
2015,06,29,04,10,15.50
2015,06,29,04,11,15.40
2015,06,29,04,12,15.40
2015,06,29,04,13,15.40
2015,06,29,04,14,15.40
2015,06,29,04,15,15.40
2015,06,29,04,16,15.40
2015,06,29,04,17,15.40
2015,06,29,04,18,15.40
2015,06,29,04,19,15.40
2015,06,29,04,20,15.30
2015,06,29,04,21,15.30
2015,06,29,04,22,15.30
2015,06,29,04,23,15.30
2015,06,29,04,24,15.30
2015,06,29,04,25,15.30
2015,06,29,04,26,15.20
2015,06,29,04,27,15.20
2015,06,29,04,28,15.20
2015,06,29,04,29,15.20
2015,06,29,04,30,15.20
2015,06,29,04,31,15.20
2015,06,29,04,32,15.20
2015,06,29,04,33,15.20
2015,06,29,04,34,15.20
2015,06,29,04,35,15.20
2015,06,29,04,36,15.20
2015,06,29,04,37,15.20
2015,06,29,04,38,15.20
2015,06,29,04,39,15.20
2015,06,29,04,40,15.20
2015,06,29,04,41,15.20
2015,06,29,04,42,15.20
2015,06,29,04,43,15.10
2015,06,29,04,44,15.10
2015,06,29,04,45,15.10
2015,06,29,04,46,15.10
2015,06,29,04,47,15.10
2015,06,29,04,48,15.10
2015,06,29,04,49,15.10
2015,06,29,04,50,15.10
2015,06,29,04,51,15.00
2015,06,29,04,52,15.00
2015,06,29,04,53,15.00
2015,06,29,04,54,15.00
2015,06,29,04,55,15.00
2015,06,29,04,56,14.90
2015,06,29,04,57,14.90
2015,06,29,04,58,14.90
2015,06,29,04,59,14.90
2015,06,29,05,00,14.90
2015,06,29,05,01,14.90
2015,06,29,05,02,14.90
2015,06,29,05,03,14.90
2015,06,29,05,04,14.90
2015,06,29,05,05,14.90
2015,06,29,05,06,14.90
2015,06,29,05,07,14.90
2015,06,29,05,08,14.90
2015,06,29,05,09,14.90
2015,06,29,05,10,14.80
2015,06,29,05,11,14.80
2015,06,29,05,12,14.80
2015,06,29,05,13,14.80
2015,06,29,05,14,14.70
2015,06,29,05,15,14.70
2015,06,29,05,16,14.70
2015,06,29,05,17,14.70
2015,06,29,05,18,14.60
2015,06,29,05,19,14.60
2015,06,29,05,20,14.60
2015,06,29,05,21,14.60
2015,06,29,05,22,14.60
2015,06,29,05,23,14.60
2015,06,29,05,24,14.70
2015,06,29,05,25,14.70
2015,06,29,05,26,14.70
2015,06,29,05,27,14.70
2015,06,29,05,28,14.70
2015,06,29,05,29,14.80
2015,06,29,05,30,14.80
2015,06,29,05,31,14.80
2015,06,29,05,32,14.80
2015,06,29,05,33,14.90
2015,06,29,05,34,14.90
2015,06,29,05,35,14.90
2015,06,29,05,36,14.90
2015,06,29,05,37,15.00
2015,06,29,05,38,15.00
2015,06,29,05,39,15.00
2015,06,29,05,40,15.00
2015,06,29,05,41,15.10
2015,06,29,05,42,15.10
2015,06,29,05,43,15.10
2015,06,29,05,44,15.20
2015,06,29,05,45,15.20
2015,06,29,05,46,15.20
2015,06,29,05,47,15.20
2015,06,29,05,48,15.30
2015,06,29,05,49,15.30
2015,06,29,05,50,15.30
2015,06,29,05,51,15.30
2015,06,29,05,52,15.30
2015,06,29,05,53,15.30
2015,06,29,05,54,15.30
2015,06,29,05,55,15.20
2015,06,29,05,56,15.20
2015,06,29,05,57,15.20
2015,06,29,05,58,15.20
2015,06,29,05,59,15.20
2015,06,29,06,00,15.20
2015,06,29,06,01,15.20
2015,06,29,06,02,15.20
2015,06,29,06,03,15.20
2015,06,29,06,04,15.20
2015,06,29,06,05,15.20
2015,06,29,06,06,15.20
2015,06,29,06,07,15.20
2015,06,29,06,08,15.20
2015,06,29,06,09,15.20
2015,06,29,06,10,15.20
2015,06,29,06,11,15.20
2015,06,29,06,12,15.20
2015,06,29,06,13,15.20
2015,06,29,06,14,15.20
2015,06,29,06,15,15.20
2015,06,29,06,16,15.20
2015,06,29,06,17,15.20
2015,06,29,06,18,15.20
2015,06,29,06,19,15.30
2015,06,29,06,20,15.30
2015,06,29,06,21,15.40
2015,06,29,06,22,15.40
2015,06,29,06,23,15.50
2015,06,29,06,24,15.50
2015,06,29,06,25,15.60
2015,06,29,06,26,15.60
2015,06,29,06,27,15.60
2015,06,29,06,28,15.70
2015,06,29,06,29,15.70
2015,06,29,06,30,15.70
2015,06,29,06,31,15.70
2015,06,29,06,32,15.70
2015,06,29,06,33,15.80
2015,06,29,06,34,15.80
2015,06,29,06,35,15.80
2015,06,29,06,36,15.80
2015,06,29,06,37,15.80
2015,06,29,06,38,15.90
2015,06,29,06,39,15.90
2015,06,29,06,40,15.90
2015,06,29,06,41,15.90
2015,06,29,06,42,15.90
2015,06,29,06,43,15.90
2015,06,29,06,44,15.90
2015,06,29,06,45,15.90
2015,06,29,06,46,15.90
2015,06,29,06,47,16.00
2015,06,29,06,48,16.00
2015,06,29,06,49,16.00
2015,06,29,06,50,16.00
2015,06,29,06,51,16.00
2015,06,29,06,52,16.00
2015,06,29,06,53,16.00
2015,06,29,06,54,16.00
2015,06,29,06,55,16.00
2015,06,29,06,56,16.00
2015,06,29,06,57,16.00
2015,06,29,06,58,16.00
2015,06,29,06,59,16.00
2015,06,29,07,00,16.00
2015,06,29,07,01,16.00
2015,06,29,07,02,16.00
2015,06,29,07,03,16.00
2015,06,29,07,04,16.00
2015,06,29,07,05,16.00
2015,06,29,07,06,16.00
2015,06,29,07,07,16.00
2015,06,29,07,08,16.10
2015,06,29,07,09,16.10
2015,06,29,07,10,16.10
2015,06,29,07,11,16.10
2015,06,29,07,12,16.20
2015,06,29,07,13,16.20
2015,06,29,07,14,16.20
2015,06,29,07,15,16.20
2015,06,29,07,16,16.20
2015,06,29,07,17,16.30
2015,06,29,07,18,16.30
2015,06,29,07,19,16.30
2015,06,29,07,20,16.30
2015,06,29,07,21,16.30
2015,06,29,07,22,16.30
2015,06,29,07,23,16.40
2015,06,29,07,24,16.40
2015,06,29,07,25,16.40
2015,06,29,07,26,16.40
2015,06,29,07,27,16.50
2015,06,29,07,28,16.50
2015,06,29,07,29,16.50
2015,06,29,07,30,16.50
2015,06,29,07,31,16.60
2015,06,29,07,32,16.60
2015,06,29,07,33,16.60
2015,06,29,07,34,16.60
2015,06,29,07,35,16.60
2015,06,29,07,36,16.60
2015,06,29,07,37,16.70
2015,06,29,07,38,16.70
2015,06,29,07,39,16.70
2015,06,29,07,40,16.70
2015,06,29,07,41,16.70
2015,06,29,07,42,16.80
2015,06,29,07,43,16.80
2015,06,29,07,44,16.80
2015,06,29,07,45,16.80
2015,06,29,07,46,16.90
2015,06,29,07,47,16.90
2015,06,29,07,48,16.90
2015,06,29,07,49,16.90
2015,06,29,07,50,16.90
2015,06,29,07,51,17.00
2015,06,29,07,52,17.00
2015,06,29,07,53,17.00
2015,06,29,07,54,17.00
2015,06,29,07,55,17.00
2015,06,29,07,56,17.00
2015,06,29,07,57,17.10
2015,06,29,07,58,17.10
2015,06,29,07,59,17.20
2015,06,29,08,00,17.20
2015,06,29,08,01,17.30
2015,06,29,08,02,17.30
2015,06,29,08,03,17.40
2015,06,29,08,04,17.50
2015,06,29,08,05,17.60
2015,06,29,08,06,17.60
2015,06,29,08,07,17.70
2015,06,29,08,08,17.80
2015,06,29,08,09,18.00
2015,06,29,08,10,18.10
2015,06,29,08,11,18.20
2015,06,29,08,12,18.30
2015,06,29,08,13,18.40
2015,06,29,08,14,18.50
2015,06,29,08,15,18.60
2015,06,29,08,16,18.70
2015,06,29,08,17,18.70
2015,06,29,08,18,18.80
2015,06,29,08,19,18.80
2015,06,29,08,20,18.80
2015,06,29,08,21,18.90
2015,06,29,08,22,18.90
2015,06,29,08,23,18.90
2015,06,29,08,24,18.90
2015,06,29,08,25,18.90
2015,06,29,08,26,18.90
2015,06,29,08,27,18.90
2015,06,29,08,28,18.90
2015,06,29,08,29,18.90
2015,06,29,08,30,18.90
2015,06,29,08,31,18.90
2015,06,29,08,32,18.90
2015,06,29,08,33,18.90
2015,06,29,08,34,18.90
2015,06,29,08,35,18.90
2015,06,29,08,36,18.90
2015,06,29,08,37,18.90
2015,06,29,08,38,18.80
2015,06,29,08,39,18.70
2015,06,29,08,40,18.70
2015,06,29,08,41,18.60
2015,06,29,08,42,18.60
2015,06,29,08,43,18.60
2015,06,29,08,44,18.60
2015,06,29,08,45,18.60
2015,06,29,08,46,18.60
2015,06,29,08,47,18.60
2015,06,29,08,48,18.60
2015,06,29,08,49,18.60
2015,06,29,08,50,18.60
2015,06,29,08,51,18.60
2015,06,29,08,52,18.60
2015,06,29,08,53,18.50
2015,06,29,08,54,18.50
2015,06,29,08,55,18.50
2015,06,29,08,56,18.40
2015,06,29,08,57,18.40
2015,06,29,08,58,18.40
2015,06,29,08,59,18.40
2015,06,29,09,00,18.40
2015,06,29,09,01,18.40
2015,06,29,09,02,18.30
2015,06,29,09,03,18.30
2015,06,29,09,04,18.20
2015,06,29,09,05,18.20
2015,06,29,09,06,18.10
2015,06,29,09,07,18.10
2015,06,29,09,08,18.10
2015,06,29,09,09,18.10
2015,06,29,09,10,18.00
2015,06,29,09,11,18.00
2015,06,29,09,12,18.00
2015,06,29,09,13,18.00
2015,06,29,09,14,18.00
2015,06,29,09,15,18.10
2015,06,29,09,16,18.10
2015,06,29,09,17,18.20
2015,06,29,09,18,18.30
2015,06,29,09,19,18.50
2015,06,29,09,20,18.60
2015,06,29,09,21,18.70
2015,06,29,09,22,18.80
2015,06,29,09,23,18.80
2015,06,29,09,24,18.80
2015,06,29,09,25,18.80
2015,06,29,09,26,18.70
2015,06,29,09,27,18.60
2015,06,29,09,28,18.60
2015,06,29,09,29,18.50
2015,06,29,09,30,18.50
2015,06,29,09,31,18.50
2015,06,29,09,32,18.50
2015,06,29,09,33,18.50
2015,06,29,09,34,18.50
2015,06,29,09,35,18.50
2015,06,29,09,36,18.60
2015,06,29,09,37,18.60
2015,06,29,09,38,18.60
2015,06,29,09,39,18.60
2015,06,29,09,40,18.70
2015,06,29,09,41,18.70
2015,06,29,09,42,18.60
2015,06,29,09,43,18.60
2015,06,29,09,44,18.60
2015,06,29,09,45,18.60
2015,06,29,09,46,18.60
2015,06,29,09,47,18.70
2015,06,29,09,48,18.70
2015,06,29,09,49,18.80
2015,06,29,09,50,18.80
2015,06,29,09,51,18.80
2015,06,29,09,52,18.80
2015,06,29,09,53,18.80
2015,06,29,09,54,18.80
2015,06,29,09,55,18.80
2015,06,29,09,56,18.80
2015,06,29,09,57,18.80
2015,06,29,09,58,18.80
2015,06,29,09,59,18.80
2015,06,29,10,00,18.60
2015,06,29,10,01,18.40
2015,06,29,10,02,18.10
2015,06,29,10,03,17.90
2015,06,29,10,04,17.60
2015,06,29,10,05,17.40
2015,06,29,10,06,17.20
2015,06,29,10,07,16.90
2015,06,29,10,08,16.60
2015,06,29,10,09,16.30
2015,06,29,10,10,16.10
2015,06,29,10,11,15.90
2015,06,29,10,12,15.80
2015,06,29,10,13,15.70
2015,06,29,10,14,15.60
2015,06,29,10,15,15.50
2015,06,29,10,16,15.50
2015,06,29,10,17,15.50
2015,06,29,10,18,15.40
2015,06,29,10,19,15.40
2015,06,29,10,20,15.40
2015,06,29,10,21,15.40
2015,06,29,10,22,15.40
2015,06,29,10,23,15.30
2015,06,29,10,24,15.30
2015,06,29,10,25,15.30
2015,06,29,10,26,15.30
2015,06,29,10,27,15.30
2015,06,29,10,28,15.30
2015,06,29,10,29,15.30
2015,06,29,10,30,15.30
2015,06,29,10,31,15.30
2015,06,29,10,32,15.30
2015,06,29,10,33,15.20
2015,06,29,10,34,15.20
2015,06,29,10,35,15.30
2015,06,29,10,36,15.30
2015,06,29,10,37,15.30
2015,06,29,10,38,15.40
2015,06,29,10,39,15.40
2015,06,29,10,40,15.40
2015,06,29,10,41,15.40
2015,06,29,10,42,15.40
2015,06,29,10,43,15.40
2015,06,29,10,44,15.40
2015,06,29,10,45,15.40
2015,06,29,10,46,15.40
2015,06,29,10,47,15.40
2015,06,29,10,48,15.40
2015,06,29,10,49,15.40
2015,06,29,10,50,15.50
2015,06,29,10,51,15.50
2015,06,29,10,52,15.40
2015,06,29,10,53,15.40
2015,06,29,10,54,15.30
2015,06,29,10,55,15.30
2015,06,29,10,56,15.20
2015,06,29,10,57,15.20
2015,06,29,10,58,15.10
2015,06,29,10,59,15.00
2015,06,29,11,00,15.00
2015,06,29,11,01,14.90
2015,06,29,11,02,14.90
2015,06,29,11,03,14.90
2015,06,29,11,04,15.00
2015,06,29,11,05,15.00
2015,06,29,11,06,14.90
2015,06,29,11,07,15.00
2015,06,29,11,08,14.90
2015,06,29,11,09,14.90
2015,06,29,11,10,15.00
2015,06,29,11,11,15.00
2015,06,29,11,12,15.10
2015,06,29,11,13,15.10
2015,06,29,11,14,15.20
2015,06,29,11,15,15.30
2015,06,29,11,16,15.30
2015,06,29,11,17,15.40
2015,06,29,11,18,15.40
2015,06,29,11,19,15.50
2015,06,29,11,20,15.60
2015,06,29,11,21,15.60
2015,06,29,11,22,15.70
2015,06,29,11,23,15.80
2015,06,29,11,24,15.90
2015,06,29,11,25,16.00
2015,06,29,11,26,16.10
2015,06,29,11,27,16.20
2015,06,29,11,28,16.30
2015,06,29,11,29,16.40
2015,06,29,11,30,16.60
2015,06,29,11,31,16.70
2015,06,29,11,32,16.80
2015,06,29,11,33,16.90
2015,06,29,11,34,17.00
2015,06,29,11,35,17.00
2015,06,29,11,36,17.00
2015,06,29,11,37,17.00
2015,06,29,11,38,17.10
2015,06,29,11,39,17.10
2015,06,29,11,40,17.20
2015,06,29,11,41,17.20
2015,06,29,11,42,17.20
2015,06,29,11,43,17.20
2015,06,29,11,44,17.20
2015,06,29,11,45,17.20
2015,06,29,11,46,17.10
2015,06,29,11,47,17.00
2015,06,29,11,48,16.90
2015,06,29,11,49,16.90
2015,06,29,11,50,16.90
2015,06,29,11,51,16.90
2015,06,29,11,52,16.90
2015,06,29,11,53,16.90
2015,06,29,11,54,16.90
2015,06,29,11,55,16.90
2015,06,29,11,56,17.00
2015,06,29,11,57,17.00
2015,06,29,11,58,17.10
2015,06,29,11,59,17.20
2015,06,29,12,00,17.20
2015,06,29,12,01,17.30
2015,06,29,12,02,17.40
2015,06,29,12,03,17.50
2015,06,29,12,04,17.60
2015,06,29,12,05,17.60
2015,06,29,12,06,17.70
2015,06,29,12,07,17.70
2015,06,29,12,08,17.80
2015,06,29,12,09,17.90
2015,06,29,12,10,18.00
2015,06,29,12,11,18.00
2015,06,29,12,12,18.10
2015,06,29,12,13,18.10
2015,06,29,12,14,18.10
2015,06,29,12,15,18.00
2015,06,29,12,16,18.00
2015,06,29,12,17,18.10
2015,06,29,12,18,18.10
2015,06,29,12,19,18.10
2015,06,29,12,20,18.10
2015,06,29,12,21,18.10
2015,06,29,12,22,18.20
2015,06,29,12,23,18.20
2015,06,29,12,24,18.20
2015,06,29,12,25,18.30
2015,06,29,12,26,18.40
2015,06,29,12,27,18.40
2015,06,29,12,28,18.40
2015,06,29,12,29,18.40
2015,06,29,12,30,18.40
2015,06,29,12,31,18.40
2015,06,29,12,32,18.40
2015,06,29,12,33,18.40
2015,06,29,12,34,18.50
2015,06,29,12,35,18.60
2015,06,29,12,36,18.70
2015,06,29,12,37,18.70
2015,06,29,12,38,18.70
2015,06,29,12,39,18.70
2015,06,29,12,40,18.70
2015,06,29,12,41,18.70
2015,06,29,12,42,18.70
2015,06,29,12,43,18.70
2015,06,29,12,44,18.70
2015,06,29,12,45,18.70
2015,06,29,12,46,18.70
2015,06,29,12,47,18.70
2015,06,29,12,48,18.70
2015,06,29,12,49,18.60
2015,06,29,12,50,18.50
2015,06,29,12,51,18.50
2015,06,29,12,52,18.50
2015,06,29,12,53,18.50
2015,06,29,12,54,18.60
2015,06,29,12,55,18.70
2015,06,29,12,56,18.70
2015,06,29,12,57,18.50
2015,06,29,12,58,18.40
2015,06,29,12,59,18.40
2015,06,29,13,00,18.50
2015,06,29,13,01,18.60
2015,06,29,13,02,18.70
2015,06,29,13,03,18.70
2015,06,29,13,04,18.70
2015,06,29,13,05,18.70
2015,06,29,13,06,18.60
2015,06,29,13,07,18.60
2015,06,29,13,08,18.60
2015,06,29,13,09,18.60
2015,06,29,13,10,18.50
2015,06,29,13,11,18.40
2015,06,29,13,12,18.40
2015,06,29,13,13,18.40
2015,06,29,13,14,18.40
2015,06,29,13,15,18.50
2015,06,29,13,16,18.50
2015,06,29,13,17,18.60
2015,06,29,13,18,18.70
2015,06,29,13,19,18.60
2015,06,29,13,20,18.60
2015,06,29,13,21,18.60
2015,06,29,13,22,18.60
2015,06,29,13,23,18.60
2015,06,29,13,24,18.60
2015,06,29,13,25,18.60
2015,06,29,13,26,18.70
2015,06,29,13,27,18.70
2015,06,29,13,28,18.70
2015,06,29,13,29,18.80
2015,06,29,13,30,18.80
2015,06,29,13,31,18.80
2015,06,29,13,32,18.90
2015,06,29,13,33,18.90
2015,06,29,13,34,18.90
2015,06,29,13,35,19.00
2015,06,29,13,36,19.10
2015,06,29,13,37,19.30
2015,06,29,13,38,19.30
2015,06,29,13,39,19.30
2015,06,29,13,40,19.30
2015,06,29,13,41,19.20
2015,06,29,13,42,19.10
2015,06,29,13,43,19.00
2015,06,29,13,44,18.90
2015,06,29,13,45,18.90
2015,06,29,13,46,18.90
2015,06,29,13,47,18.90
2015,06,29,13,48,19.00
2015,06,29,13,49,19.10
2015,06,29,13,50,19.20
2015,06,29,13,51,19.20
2015,06,29,13,52,19.10
2015,06,29,13,53,19.10
2015,06,29,13,54,19.10
2015,06,29,13,55,19.10
2015,06,29,13,56,19.30
2015,06,29,13,57,19.50
2015,06,29,13,58,19.70
2015,06,29,13,59,19.80
2015,06,29,14,00,19.90
2015,06,29,14,01,20.00
2015,06,29,14,02,20.00
2015,06,29,14,03,19.90
2015,06,29,14,04,19.60
2015,06,29,14,05,19.30
2015,06,29,14,06,18.90
2015,06,29,14,07,18.60
2015,06,29,14,08,18.30
2015,06,29,14,09,18.00
2015,06,29,14,10,17.80
2015,06,29,14,11,17.60
2015,06,29,14,12,17.60
2015,06,29,14,13,17.50
2015,06,29,14,14,17.40
2015,06,29,14,15,17.50
2015,06,29,14,16,17.50
2015,06,29,14,17,17.50
2015,06,29,14,18,17.40
2015,06,29,14,19,17.30
2015,06,29,14,20,17.20
2015,06,29,14,21,17.20
2015,06,29,14,22,17.30
2015,06,29,14,23,17.40
2015,06,29,14,24,17.60
2015,06,29,14,25,17.70
2015,06,29,14,26,17.70
2015,06,29,14,27,17.70
2015,06,29,14,28,17.80
2015,06,29,14,29,17.80
2015,06,29,14,30,17.70
2015,06,29,14,31,17.50
2015,06,29,14,32,17.30
2015,06,29,14,33,17.20
2015,06,29,14,34,17.10
2015,06,29,14,35,17.10
2015,06,29,14,36,17.00
2015,06,29,14,37,16.90
2015,06,29,14,38,16.70
2015,06,29,14,39,16.60
2015,06,29,14,40,16.60
2015,06,29,14,41,16.70
2015,06,29,14,42,16.70
2015,06,29,14,43,16.70
2015,06,29,14,44,16.80
2015,06,29,14,45,16.80
2015,06,29,14,46,16.80
2015,06,29,14,47,16.80
2015,06,29,14,48,16.70
2015,06,29,14,49,16.70
2015,06,29,14,50,16.60
2015,06,29,14,51,16.50
2015,06,29,14,52,16.50
2015,06,29,14,53,16.40
2015,06,29,14,54,16.30
2015,06,29,14,55,16.30
2015,06,29,14,56,16.20
2015,06,29,14,57,16.20
2015,06,29,14,58,16.20
2015,06,29,14,59,16.10
2015,06,29,15,00,16.10
2015,06,29,15,01,16.10
2015,06,29,15,02,16.10
2015,06,29,15,03,16.10
2015,06,29,15,04,16.10
2015,06,29,15,05,16.20
2015,06,29,15,06,16.20
2015,06,29,15,07,16.20
2015,06,29,15,08,16.30
2015,06,29,15,09,16.40
2015,06,29,15,10,16.40
2015,06,29,15,11,16.50
2015,06,29,15,12,16.60
2015,06,29,15,13,16.50
2015,06,29,15,14,16.50
2015,06,29,15,15,16.40
2015,06,29,15,16,16.50
2015,06,29,15,17,16.50
2015,06,29,15,18,16.60
2015,06,29,15,19,16.70
2015,06,29,15,20,16.80
2015,06,29,15,21,16.80
2015,06,29,15,22,16.90
2015,06,29,15,23,16.90
2015,06,29,15,24,16.90
2015,06,29,15,25,16.90
2015,06,29,15,26,16.80
2015,06,29,15,27,16.80
2015,06,29,15,28,16.80
2015,06,29,15,29,16.80
2015,06,29,15,30,16.90
2015,06,29,15,31,16.90
2015,06,29,15,32,16.80
2015,06,29,15,33,16.80
2015,06,29,15,34,16.90
2015,06,29,15,35,16.90
2015,06,29,15,36,16.90
2015,06,29,15,37,16.80
2015,06,29,15,38,16.80
2015,06,29,15,39,16.80
2015,06,29,15,40,16.70
2015,06,29,15,41,16.70
2015,06,29,15,42,16.70
2015,06,29,15,43,16.80
2015,06,29,15,44,16.70
2015,06,29,15,45,16.70
2015,06,29,15,46,16.70
2015,06,29,15,47,16.70
2015,06,29,15,48,16.60
2015,06,29,15,49,16.60
2015,06,29,15,50,16.70
2015,06,29,15,51,16.70
2015,06,29,15,52,16.70
2015,06,29,15,53,16.70
2015,06,29,15,54,16.80
2015,06,29,15,55,16.80
2015,06,29,15,56,16.80
2015,06,29,15,57,16.80
2015,06,29,15,58,16.80
2015,06,29,15,59,16.90
2015,06,29,16,00,16.90
2015,06,29,16,01,16.90
2015,06,29,16,02,16.90
2015,06,29,16,03,16.90
2015,06,29,16,04,16.90
2015,06,29,16,05,16.90
2015,06,29,16,06,16.90
2015,06,29,16,07,16.90
2015,06,29,16,08,16.90
2015,06,29,16,09,16.90
2015,06,29,16,10,16.90
2015,06,29,16,11,16.90
2015,06,29,16,12,16.90
2015,06,29,16,13,17.00
2015,06,29,16,14,17.00
2015,06,29,16,15,17.00
2015,06,29,16,16,17.10
2015,06,29,16,17,17.10
2015,06,29,16,18,17.10
2015,06,29,16,19,17.10
2015,06,29,16,20,17.00
2015,06,29,16,21,17.00
2015,06,29,16,22,17.00
2015,06,29,16,23,17.10
2015,06,29,16,24,17.00
2015,06,29,16,25,17.10
2015,06,29,16,26,17.10
2015,06,29,16,27,17.20
2015,06,29,16,28,17.30
2015,06,29,16,29,17.30
2015,06,29,16,30,17.30
2015,06,29,16,31,17.30
2015,06,29,16,32,17.40
2015,06,29,16,33,17.40
2015,06,29,16,34,17.40
2015,06,29,16,35,17.40
2015,06,29,16,36,17.30
2015,06,29,16,37,17.40
2015,06,29,16,38,17.40
2015,06,29,16,39,17.40
2015,06,29,16,40,17.40
2015,06,29,16,41,17.50
2015,06,29,16,42,17.50
2015,06,29,16,43,17.60
2015,06,29,16,44,17.60
2015,06,29,16,45,17.70
2015,06,29,16,46,17.70
2015,06,29,16,47,17.70
2015,06,29,16,48,17.70
2015,06,29,16,49,17.70
2015,06,29,16,50,17.60
2015,06,29,16,51,17.50
2015,06,29,16,52,17.40
2015,06,29,16,53,17.30
2015,06,29,16,54,17.20
2015,06,29,16,55,17.00
2015,06,29,16,56,17.00
2015,06,29,16,57,16.90
2015,06,29,16,58,16.90
2015,06,29,16,59,17.00
2015,06,29,17,00,17.00
2015,06,29,17,01,17.00
2015,06,29,17,02,17.00
2015,06,29,17,03,16.90
2015,06,29,17,04,17.00
2015,06,29,17,05,17.00
2015,06,29,17,06,17.00
2015,06,29,17,07,16.90
2015,06,29,17,08,16.90
2015,06,29,17,09,16.90
2015,06,29,17,10,16.90
2015,06,29,17,11,17.00
2015,06,29,17,12,17.00
2015,06,29,17,13,17.00
2015,06,29,17,14,17.00
2015,06,29,17,15,17.10
2015,06,29,17,16,17.10
2015,06,29,17,17,17.10
2015,06,29,17,18,17.00
2015,06,29,17,19,17.00