Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,15,00,00,12.40
2008,09,15,00,01,12.40
2008,09,15,00,02,12.40
2008,09,15,00,03,12.30
2008,09,15,00,04,12.30
2008,09,15,00,05,12.30
2008,09,15,00,06,12.30
2008,09,15,00,07,12.30
2008,09,15,00,08,12.30
2008,09,15,00,09,12.30
2008,09,15,00,10,12.20
2008,09,15,00,11,12.20
2008,09,15,00,12,12.20
2008,09,15,00,13,12.20
2008,09,15,00,14,12.20
2008,09,15,00,15,12.20
2008,09,15,00,16,12.20
2008,09,15,00,17,12.10
2008,09,15,00,18,12.10
2008,09,15,00,19,12.10
2008,09,15,00,20,12.10
2008,09,15,00,21,12.10
2008,09,15,00,22,12.10
2008,09,15,00,23,12.10
2008,09,15,00,24,12.10
2008,09,15,00,25,12.00
2008,09,15,00,26,12.10
2008,09,15,00,27,12.00
2008,09,15,00,28,12.00
2008,09,15,00,29,12.00
2008,09,15,00,30,12.00
2008,09,15,00,31,12.00
2008,09,15,00,32,12.00
2008,09,15,00,33,12.00
2008,09,15,00,34,12.00
2008,09,15,00,35,12.00
2008,09,15,00,36,11.90
2008,09,15,00,37,11.90
2008,09,15,00,38,11.90
2008,09,15,00,39,11.90
2008,09,15,00,40,11.90
2008,09,15,00,41,11.90
2008,09,15,00,42,11.90
2008,09,15,00,43,11.80
2008,09,15,00,44,11.80
2008,09,15,00,45,11.80
2008,09,15,00,46,11.80
2008,09,15,00,47,11.80
2008,09,15,00,48,11.70
2008,09,15,00,49,11.70
2008,09,15,00,50,11.70
2008,09,15,00,51,11.70
2008,09,15,00,52,11.70
2008,09,15,00,53,11.70
2008,09,15,00,54,11.70
2008,09,15,00,55,11.70
2008,09,15,00,56,11.70
2008,09,15,00,57,11.70
2008,09,15,00,58,11.70
2008,09,15,00,59,11.70
2008,09,15,01,00,11.70
2008,09,15,01,01,11.60
2008,09,15,01,02,11.60
2008,09,15,01,03,11.60
2008,09,15,01,04,11.60
2008,09,15,01,05,11.60
2008,09,15,01,06,11.60
2008,09,15,01,07,11.60
2008,09,15,01,08,11.60
2008,09,15,01,09,11.60
2008,09,15,01,10,11.60
2008,09,15,01,11,11.60
2008,09,15,01,12,11.60
2008,09,15,01,13,11.60
2008,09,15,01,14,11.60
2008,09,15,01,15,11.60
2008,09,15,01,16,11.60
2008,09,15,01,17,11.60
2008,09,15,01,18,11.60
2008,09,15,01,19,11.60
2008,09,15,01,20,11.50
2008,09,15,01,21,11.50
2008,09,15,01,22,11.40
2008,09,15,01,23,11.40
2008,09,15,01,24,11.40
2008,09,15,01,25,11.40
2008,09,15,01,26,11.40
2008,09,15,01,27,11.30
2008,09,15,01,28,11.30
2008,09,15,01,29,11.30
2008,09,15,01,30,11.30
2008,09,15,01,31,11.30
2008,09,15,01,32,11.30
2008,09,15,01,33,11.30
2008,09,15,01,34,11.30
2008,09,15,01,35,11.30
2008,09,15,01,36,11.30
2008,09,15,01,37,11.30
2008,09,15,01,38,11.40
2008,09,15,01,39,11.40
2008,09,15,01,40,11.50
2008,09,15,01,41,11.50
2008,09,15,01,42,11.60
2008,09,15,01,43,11.60
2008,09,15,01,44,11.50
2008,09,15,01,45,11.50
2008,09,15,01,46,11.40
2008,09,15,01,47,11.50
2008,09,15,01,48,11.40
2008,09,15,01,49,11.40
2008,09,15,01,50,11.50
2008,09,15,01,51,11.50
2008,09,15,01,52,11.50
2008,09,15,01,53,11.40
2008,09,15,01,54,11.40
2008,09,15,01,55,11.40
2008,09,15,01,56,11.40
2008,09,15,01,57,11.40
2008,09,15,01,58,11.40
2008,09,15,01,59,11.40
2008,09,15,02,00,11.40
2008,09,15,02,01,11.40
2008,09,15,02,02,11.50
2008,09,15,02,03,11.50
2008,09,15,02,04,11.50
2008,09,15,02,05,11.50
2008,09,15,02,06,11.50
2008,09,15,02,07,11.40
2008,09,15,02,08,11.40
2008,09,15,02,09,11.40
2008,09,15,02,10,11.30
2008,09,15,02,11,11.30
2008,09,15,02,12,11.30
2008,09,15,02,13,11.30
2008,09,15,02,14,11.30
2008,09,15,02,15,11.30
2008,09,15,02,16,11.30
2008,09,15,02,17,11.30
2008,09,15,02,18,11.40
2008,09,15,02,19,11.40
2008,09,15,02,20,11.40
2008,09,15,02,21,11.40
2008,09,15,02,22,11.40
2008,09,15,02,23,11.40
2008,09,15,02,24,11.40
2008,09,15,02,25,11.40
2008,09,15,02,26,11.40
2008,09,15,02,27,11.40
2008,09,15,02,28,11.40
2008,09,15,02,29,11.40
2008,09,15,02,30,11.40
2008,09,15,02,31,11.40
2008,09,15,02,32,11.40
2008,09,15,02,33,11.40
2008,09,15,02,34,11.40
2008,09,15,02,35,11.40
2008,09,15,02,36,11.40
2008,09,15,02,37,11.40
2008,09,15,02,38,11.40
2008,09,15,02,39,11.40
2008,09,15,02,40,11.40
2008,09,15,02,41,11.40
2008,09,15,02,42,11.40
2008,09,15,02,43,11.40
2008,09,15,02,44,11.40
2008,09,15,02,45,11.40
2008,09,15,02,46,11.40
2008,09,15,02,47,11.40
2008,09,15,02,48,11.40
2008,09,15,02,49,11.40
2008,09,15,02,50,11.30
2008,09,15,02,51,11.30
2008,09,15,02,52,11.30
2008,09,15,02,53,11.20
2008,09,15,02,54,11.20
2008,09,15,02,55,11.20
2008,09,15,02,56,11.20
2008,09,15,02,57,11.20
2008,09,15,02,58,11.10
2008,09,15,02,59,11.10
2008,09,15,03,00,11.10
2008,09,15,03,01,11.10
2008,09,15,03,02,11.10
2008,09,15,03,03,11.10
2008,09,15,03,04,11.10
2008,09,15,03,05,11.10
2008,09,15,03,06,11.10
2008,09,15,03,07,11.10
2008,09,15,03,08,11.10
2008,09,15,03,09,11.10
2008,09,15,03,10,11.10
2008,09,15,03,11,11.00
2008,09,15,03,12,11.00
2008,09,15,03,13,10.90
2008,09,15,03,14,10.90
2008,09,15,03,15,10.90
2008,09,15,03,16,10.90
2008,09,15,03,17,10.90
2008,09,15,03,18,11.00
2008,09,15,03,19,11.00
2008,09,15,03,20,11.00
2008,09,15,03,21,11.00
2008,09,15,03,22,11.00
2008,09,15,03,23,11.00
2008,09,15,03,24,11.00
2008,09,15,03,25,10.90
2008,09,15,03,26,11.00
2008,09,15,03,27,11.00
2008,09,15,03,28,11.00
2008,09,15,03,29,11.00
2008,09,15,03,30,11.00
2008,09,15,03,31,11.00
2008,09,15,03,32,11.00
2008,09,15,03,33,10.90
2008,09,15,03,34,10.90
2008,09,15,03,35,10.90
2008,09,15,03,36,10.90
2008,09,15,03,37,10.80
2008,09,15,03,38,10.80
2008,09,15,03,39,10.80
2008,09,15,03,40,10.70
2008,09,15,03,41,10.70
2008,09,15,03,42,10.70
2008,09,15,03,43,10.70
2008,09,15,03,44,10.70
2008,09,15,03,45,10.70
2008,09,15,03,46,10.70
2008,09,15,03,47,10.70
2008,09,15,03,48,10.70
2008,09,15,03,49,10.70
2008,09,15,03,50,10.70
2008,09,15,03,51,10.70
2008,09,15,03,52,10.70
2008,09,15,03,53,10.60
2008,09,15,03,54,10.60
2008,09,15,03,55,10.60
2008,09,15,03,56,10.60
2008,09,15,03,57,10.60
2008,09,15,03,58,10.60
2008,09,15,03,59,10.50
2008,09,15,04,00,10.50
2008,09,15,04,01,10.50
2008,09,15,04,02,10.40
2008,09,15,04,03,10.40
2008,09,15,04,04,10.40
2008,09,15,04,05,10.40
2008,09,15,04,06,10.40
2008,09,15,04,07,10.30
2008,09,15,04,08,10.30
2008,09,15,04,09,10.30
2008,09,15,04,10,10.30
2008,09,15,04,11,10.30
2008,09,15,04,12,10.30
2008,09,15,04,13,10.30
2008,09,15,04,14,10.30
2008,09,15,04,15,10.40
2008,09,15,04,16,10.40
2008,09,15,04,17,10.40
2008,09,15,04,18,10.40
2008,09,15,04,19,10.40
2008,09,15,04,20,10.40
2008,09,15,04,21,10.40
2008,09,15,04,22,10.40
2008,09,15,04,23,10.40
2008,09,15,04,24,10.40
2008,09,15,04,25,10.40
2008,09,15,04,26,10.40
2008,09,15,04,27,10.40
2008,09,15,04,28,10.40
2008,09,15,04,29,10.40
2008,09,15,04,30,10.40
2008,09,15,04,31,10.40
2008,09,15,04,32,10.40
2008,09,15,04,33,10.40
2008,09,15,04,34,10.40
2008,09,15,04,35,10.40
2008,09,15,04,36,10.40
2008,09,15,04,37,10.40
2008,09,15,04,38,10.30
2008,09,15,04,39,10.30
2008,09,15,04,40,10.30
2008,09,15,04,41,10.30
2008,09,15,04,42,10.30
2008,09,15,04,43,10.30
2008,09,15,04,44,10.30
2008,09,15,04,45,10.30
2008,09,15,04,46,10.30
2008,09,15,04,47,10.30
2008,09,15,04,48,10.20
2008,09,15,04,49,10.20
2008,09,15,04,50,10.20
2008,09,15,04,51,10.10
2008,09,15,04,52,10.10
2008,09,15,04,53,10.10
2008,09,15,04,54,10.10
2008,09,15,04,55,10.10
2008,09,15,04,56,10.20
2008,09,15,04,57,10.20
2008,09,15,04,58,10.20
2008,09,15,04,59,10.20
2008,09,15,05,00,10.20
2008,09,15,05,01,10.20
2008,09,15,05,02,10.20
2008,09,15,05,03,10.20
2008,09,15,05,04,10.20
2008,09,15,05,05,10.20
2008,09,15,05,06,10.10
2008,09,15,05,07,10.10
2008,09,15,05,08,10.20
2008,09,15,05,09,10.20
2008,09,15,05,10,10.20
2008,09,15,05,11,10.20
2008,09,15,05,12,10.20
2008,09,15,05,13,10.20
2008,09,15,05,14,10.20
2008,09,15,05,15,10.20
2008,09,15,05,16,10.20
2008,09,15,05,17,10.20
2008,09,15,05,18,10.20
2008,09,15,05,19,10.20
2008,09,15,05,20,10.20
2008,09,15,05,21,10.20
2008,09,15,05,22,10.20
2008,09,15,05,23,10.20
2008,09,15,05,24,10.20
2008,09,15,05,25,10.20
2008,09,15,05,26,10.10
2008,09,15,05,27,10.10
2008,09,15,05,28,10.10
2008,09,15,05,29,10.10
2008,09,15,05,30,10.10
2008,09,15,05,31,10.10
2008,09,15,05,32,10.00
2008,09,15,05,33,10.00
2008,09,15,05,34,10.00
2008,09,15,05,35,9.90
2008,09,15,05,36,9.90
2008,09,15,05,37,9.90
2008,09,15,05,38,9.90
2008,09,15,05,39,9.90
2008,09,15,05,40,9.80
2008,09,15,05,41,9.80
2008,09,15,05,42,9.80
2008,09,15,05,43,9.80
2008,09,15,05,44,9.80
2008,09,15,05,45,9.80
2008,09,15,05,46,9.70
2008,09,15,05,47,9.70
2008,09,15,05,48,9.70
2008,09,15,05,49,9.70
2008,09,15,05,50,9.70
2008,09,15,05,51,9.70
2008,09,15,05,52,9.70
2008,09,15,05,53,9.70
2008,09,15,05,54,9.80
2008,09,15,05,55,9.80
2008,09,15,05,56,9.80
2008,09,15,05,57,9.80
2008,09,15,05,58,9.80
2008,09,15,05,59,9.80
2008,09,15,06,00,9.80
2008,09,15,06,01,9.80
2008,09,15,06,02,9.80
2008,09,15,06,03,9.80
2008,09,15,06,04,9.80
2008,09,15,06,05,9.70
2008,09,15,06,06,9.70
2008,09,15,06,07,9.70
2008,09,15,06,08,9.70
2008,09,15,06,09,9.60
2008,09,15,06,10,9.60
2008,09,15,06,11,9.60
2008,09,15,06,12,9.60
2008,09,15,06,13,9.60
2008,09,15,06,14,9.70
2008,09,15,06,15,9.70
2008,09,15,06,16,9.70
2008,09,15,06,17,9.80
2008,09,15,06,18,9.80
2008,09,15,06,19,9.80
2008,09,15,06,20,9.80
2008,09,15,06,21,9.80
2008,09,15,06,22,9.80
2008,09,15,06,23,9.90
2008,09,15,06,24,9.90
2008,09,15,06,25,10.00
2008,09,15,06,26,10.00
2008,09,15,06,27,10.00
2008,09,15,06,28,9.90
2008,09,15,06,29,10.00
2008,09,15,06,30,10.00
2008,09,15,06,31,9.90
2008,09,15,06,32,9.90
2008,09,15,06,33,9.80
2008,09,15,06,34,9.80
2008,09,15,06,35,9.80
2008,09,15,06,36,9.80
2008,09,15,06,37,9.80
2008,09,15,06,38,9.80
2008,09,15,06,39,9.80
2008,09,15,06,40,9.80
2008,09,15,06,41,9.80
2008,09,15,06,42,9.90
2008,09,15,06,43,9.80
2008,09,15,06,44,9.90
2008,09,15,06,45,9.80
2008,09,15,06,46,9.80
2008,09,15,06,47,9.80
2008,09,15,06,48,9.80
2008,09,15,06,49,9.80
2008,09,15,06,50,9.80
2008,09,15,06,51,9.70
2008,09,15,06,52,9.70
2008,09,15,06,53,9.70
2008,09,15,06,54,9.70
2008,09,15,06,55,9.70
2008,09,15,06,56,9.70
2008,09,15,06,57,9.70
2008,09,15,06,58,9.60
2008,09,15,06,59,9.60
2008,09,15,07,00,9.60
2008,09,15,07,01,9.60
2008,09,15,07,02,9.50
2008,09,15,07,03,9.50
2008,09,15,07,04,9.50
2008,09,15,07,05,9.40
2008,09,15,07,06,9.40
2008,09,15,07,07,9.40
2008,09,15,07,08,9.40
2008,09,15,07,09,9.30
2008,09,15,07,10,9.30
2008,09,15,07,11,9.30
2008,09,15,07,12,9.30
2008,09,15,07,13,9.30
2008,09,15,07,14,9.30
2008,09,15,07,15,9.30
2008,09,15,07,16,9.30
2008,09,15,07,17,9.30
2008,09,15,07,18,9.30
2008,09,15,07,19,9.30
2008,09,15,07,20,9.30
2008,09,15,07,21,9.30
2008,09,15,07,22,9.30
2008,09,15,07,23,9.30
2008,09,15,07,24,9.30
2008,09,15,07,25,9.30
2008,09,15,07,26,9.40
2008,09,15,07,27,9.40
2008,09,15,07,28,9.50
2008,09,15,07,29,9.50
2008,09,15,07,30,9.60
2008,09,15,07,31,9.60
2008,09,15,07,32,9.60
2008,09,15,07,33,9.70
2008,09,15,07,34,9.70
2008,09,15,07,35,9.80
2008,09,15,07,36,9.90
2008,09,15,07,37,10.00
2008,09,15,07,38,10.00
2008,09,15,07,39,10.10
2008,09,15,07,40,10.20
2008,09,15,07,41,10.20
2008,09,15,07,42,10.30
2008,09,15,07,43,10.40
2008,09,15,07,44,10.40
2008,09,15,07,45,10.50
2008,09,15,07,46,10.50
2008,09,15,07,47,10.60
2008,09,15,07,48,10.60
2008,09,15,07,49,10.70
2008,09,15,07,50,10.70
2008,09,15,07,51,10.70
2008,09,15,07,52,10.80
2008,09,15,07,53,10.80
2008,09,15,07,54,10.80
2008,09,15,07,55,10.80
2008,09,15,07,56,10.90
2008,09,15,07,57,10.90
2008,09,15,07,58,10.90
2008,09,15,07,59,11.00
2008,09,15,08,00,11.10
2008,09,15,08,01,11.10
2008,09,15,08,02,11.20
2008,09,15,08,03,11.20
2008,09,15,08,04,11.30
2008,09,15,08,05,11.30
2008,09,15,08,06,11.40
2008,09,15,08,07,11.50
2008,09,15,08,08,11.50
2008,09,15,08,09,11.60
2008,09,15,08,10,11.60
2008,09,15,08,11,11.70
2008,09,15,08,12,11.80
2008,09,15,08,13,11.80
2008,09,15,08,14,11.90
2008,09,15,08,15,12.00
2008,09,15,08,16,12.00
2008,09,15,08,17,12.10
2008,09,15,08,18,12.20
2008,09,15,08,19,12.30
2008,09,15,08,20,12.50
2008,09,15,08,21,12.60
2008,09,15,08,22,12.70
2008,09,15,08,23,12.80
2008,09,15,08,24,12.90
2008,09,15,08,25,13.10
2008,09,15,08,26,13.20
2008,09,15,08,27,13.30
2008,09,15,08,28,13.50
2008,09,15,08,29,13.60
2008,09,15,08,30,13.70
2008,09,15,08,31,13.80
2008,09,15,08,32,13.90
2008,09,15,08,33,13.90
2008,09,15,08,34,14.00
2008,09,15,08,35,14.10
2008,09,15,08,38,14.20
2008,09,15,08,39,14.20
2008,09,15,08,40,14.30
2008,09,15,08,41,14.30
2008,09,15,08,42,14.30
2008,09,15,08,43,14.40
2008,09,15,08,44,14.40
2008,09,15,08,45,14.40
2008,09,15,08,46,14.50
2008,09,15,08,47,14.60
2008,09,15,08,48,14.60
2008,09,15,08,49,14.60
2008,09,15,08,50,14.70
2008,09,15,08,51,14.70
2008,09,15,08,52,14.80
2008,09,15,08,53,14.90
2008,09,15,08,54,15.00
2008,09,15,08,55,15.00
2008,09,15,08,56,15.00
2008,09,15,08,57,15.00
2008,09,15,08,58,15.10
2008,09,15,08,59,15.10
2008,09,15,09,00,15.20
2008,09,15,09,01,15.20
2008,09,15,09,02,15.20
2008,09,15,09,03,15.20
2008,09,15,09,04,15.20
2008,09,15,09,05,15.30
2008,09,15,09,06,15.30
2008,09,15,09,07,15.30
2008,09,15,09,08,15.30
2008,09,15,09,09,15.30
2008,09,15,09,10,15.40
2008,09,15,09,11,15.40
2008,09,15,09,12,15.50
2008,09,15,09,13,15.50
2008,09,15,09,14,15.60
2008,09,15,09,15,15.70
2008,09,15,09,16,15.80
2008,09,15,09,17,15.80
2008,09,15,09,18,15.90
2008,09,15,09,19,16.00
2008,09,15,09,20,16.00
2008,09,15,09,21,16.10
2008,09,15,09,22,16.10
2008,09,15,09,23,16.20
2008,09,15,09,24,16.20
2008,09,15,09,25,16.20
2008,09,15,09,26,16.30
2008,09,15,09,27,16.30
2008,09,15,09,28,16.30
2008,09,15,09,29,16.30
2008,09,15,09,30,16.40
2008,09,15,09,31,16.40
2008,09,15,09,32,16.40
2008,09,15,09,33,16.50
2008,09,15,09,34,16.50
2008,09,15,09,35,16.50
2008,09,15,09,36,16.60
2008,09,15,09,37,16.60
2008,09,15,09,38,16.60
2008,09,15,09,39,16.60
2008,09,15,09,40,16.60
2008,09,15,09,41,16.70
2008,09,15,09,42,16.70
2008,09,15,09,43,16.80
2008,09,15,09,44,16.80
2008,09,15,09,45,16.80
2008,09,15,09,46,16.80
2008,09,15,09,47,16.90
2008,09,15,09,48,16.90
2008,09,15,09,49,16.90
2008,09,15,09,50,17.00
2008,09,15,09,51,17.00
2008,09,15,09,52,17.00
2008,09,15,09,53,17.00
2008,09,15,09,54,17.00
2008,09,15,09,55,17.00
2008,09,15,09,56,17.00
2008,09,15,09,57,17.00
2008,09,15,09,58,17.00
2008,09,15,09,59,17.10
2008,09,15,10,00,17.10
2008,09,15,10,01,17.10
2008,09,15,10,02,17.10
2008,09,15,10,03,17.00
2008,09,15,10,04,17.00
2008,09,15,10,05,17.00
2008,09,15,10,06,16.90
2008,09,15,10,07,16.90
2008,09,15,10,08,16.90
2008,09,15,10,09,16.90
2008,09,15,10,10,16.90
2008,09,15,10,11,16.90
2008,09,15,10,12,16.90
2008,09,15,10,13,17.00
2008,09,15,10,14,17.10
2008,09,15,10,15,17.10
2008,09,15,10,16,17.20
2008,09,15,10,17,17.20
2008,09,15,10,18,17.30
2008,09,15,10,19,17.30
2008,09,15,10,20,17.40
2008,09,15,10,21,17.40
2008,09,15,10,22,17.40
2008,09,15,10,23,17.40
2008,09,15,10,24,17.50
2008,09,15,10,25,17.40
2008,09,15,10,26,17.50
2008,09,15,10,27,17.60
2008,09,15,10,28,17.60
2008,09,15,10,29,17.70
2008,09,15,10,30,17.70
2008,09,15,10,31,17.80
2008,09,15,10,32,17.80
2008,09,15,10,33,17.80
2008,09,15,10,34,17.80
2008,09,15,10,35,17.90
2008,09,15,10,36,17.90
2008,09,15,10,37,17.90
2008,09,15,10,38,18.00
2008,09,15,10,39,18.10
2008,09,15,10,40,18.10
2008,09,15,10,41,18.20
2008,09,15,10,42,18.20
2008,09,15,10,43,18.20
2008,09,15,10,44,18.30
2008,09,15,10,45,18.30
2008,09,15,10,46,18.30
2008,09,15,10,47,18.40
2008,09,15,10,48,18.40
2008,09,15,10,49,18.50
2008,09,15,10,50,18.60
2008,09,15,10,51,18.60
2008,09,15,10,52,18.70
2008,09,15,10,53,18.60
2008,09,15,10,54,18.60
2008,09,15,10,55,18.70
2008,09,15,10,56,18.70
2008,09,15,10,57,18.70
2008,09,15,10,58,18.70
2008,09,15,10,59,18.70
2008,09,15,11,00,18.70
2008,09,15,11,01,18.70
2008,09,15,11,02,18.70
2008,09,15,11,03,18.70
2008,09,15,11,04,18.60
2008,09,15,11,05,18.60
2008,09,15,11,06,18.60
2008,09,15,11,07,18.60
2008,09,15,11,08,18.60
2008,09,15,11,09,18.60
2008,09,15,11,10,18.60
2008,09,15,11,11,18.60
2008,09,15,11,12,18.70
2008,09,15,11,13,18.70
2008,09,15,11,14,18.70
2008,09,15,11,15,18.70
2008,09,15,11,16,18.70
2008,09,15,11,17,18.70
2008,09,15,11,18,18.80
2008,09,15,11,19,18.80
2008,09,15,11,20,18.80
2008,09,15,11,21,18.90
2008,09,15,11,22,18.90
2008,09,15,11,23,18.90
2008,09,15,11,24,19.00
2008,09,15,11,25,19.10
2008,09,15,11,26,19.10
2008,09,15,11,27,19.10
2008,09,15,11,28,19.10
2008,09,15,11,29,19.10
2008,09,15,11,30,19.10
2008,09,15,11,31,19.10
2008,09,15,11,32,19.10
2008,09,15,11,33,19.10
2008,09,15,11,34,19.20
2008,09,15,11,35,19.30
2008,09,15,11,36,19.40
2008,09,15,11,37,19.50
2008,09,15,11,38,19.50
2008,09,15,11,39,19.60
2008,09,15,11,40,19.60
2008,09,15,11,41,19.60
2008,09,15,11,42,19.70
2008,09,15,11,43,19.70
2008,09,15,11,44,19.80
2008,09,15,11,45,19.80
2008,09,15,11,46,19.90
2008,09,15,11,47,19.90
2008,09,15,11,48,19.90
2008,09,15,11,49,20.00
2008,09,15,11,50,19.90
2008,09,15,11,51,19.90
2008,09,15,11,52,19.90
2008,09,15,11,53,19.90
2008,09,15,11,54,19.90
2008,09,15,11,55,20.00
2008,09,15,11,56,20.00
2008,09,15,11,57,20.00
2008,09,15,11,58,20.10
2008,09,15,11,59,20.10
2008,09,15,12,00,20.10
2008,09,15,12,01,20.20
2008,09,15,12,02,20.20
2008,09,15,12,03,20.20
2008,09,15,12,04,20.20
2008,09,15,12,05,20.20
2008,09,15,12,06,20.20
2008,09,15,12,07,20.30
2008,09,15,12,08,20.30
2008,09,15,12,09,20.30
2008,09,15,12,10,20.30
2008,09,15,12,11,20.40
2008,09,15,12,12,20.40
2008,09,15,12,13,20.50
2008,09,15,12,14,20.50
2008,09,15,12,15,20.50
2008,09,15,12,16,20.60
2008,09,15,12,17,20.60
2008,09,15,12,18,20.70
2008,09,15,12,19,20.80
2008,09,15,12,20,20.80
2008,09,15,12,21,20.90
2008,09,15,12,22,20.90
2008,09,15,12,23,20.90
2008,09,15,12,24,20.90
2008,09,15,12,25,21.00
2008,09,15,12,26,21.00
2008,09,15,12,27,21.00
2008,09,15,12,28,21.10
2008,09,15,12,29,21.10
2008,09,15,12,30,21.10
2008,09,15,12,31,21.10
2008,09,15,12,32,21.10
2008,09,15,12,33,21.10
2008,09,15,12,34,21.20
2008,09,15,12,35,21.20
2008,09,15,12,36,21.20
2008,09,15,12,37,21.20
2008,09,15,12,38,21.20
2008,09,15,12,39,21.20
2008,09,15,12,40,21.30
2008,09,15,12,41,21.30
2008,09,15,12,42,21.40
2008,09,15,12,43,21.40
2008,09,15,12,44,21.40
2008,09,15,12,45,21.40
2008,09,15,12,46,21.30
2008,09,15,12,47,21.30
2008,09,15,12,48,21.30
2008,09,15,12,49,21.30
2008,09,15,12,50,21.30
2008,09,15,12,51,21.30
2008,09,15,12,52,21.40
2008,09,15,12,53,21.30
2008,09,15,12,54,21.40
2008,09,15,12,55,21.40
2008,09,15,12,56,21.50
2008,09,15,12,57,21.60
2008,09,15,12,58,21.60
2008,09,15,12,59,21.60
2008,09,15,13,00,21.60
2008,09,15,13,01,21.60
2008,09,15,13,02,21.60
2008,09,15,13,03,21.60
2008,09,15,13,04,21.70
2008,09,15,13,05,21.70
2008,09,15,13,06,21.70
2008,09,15,13,07,21.70
2008,09,15,13,08,21.70
2008,09,15,13,09,21.60
2008,09,15,13,10,21.60
2008,09,15,13,11,21.70
2008,09,15,13,12,21.70
2008,09,15,13,13,21.70
2008,09,15,13,14,21.70
2008,09,15,13,15,21.70
2008,09,15,13,16,21.70
2008,09,15,13,17,21.80
2008,09,15,13,18,21.80
2008,09,15,13,19,21.80
2008,09,15,13,20,21.70
2008,09,15,13,21,21.70
2008,09,15,13,22,21.70
2008,09,15,13,23,21.80
2008,09,15,13,24,21.90
2008,09,15,13,25,22.10
2008,09,15,13,26,22.20
2008,09,15,13,27,22.20
2008,09,15,13,28,22.30
2008,09,15,13,29,22.40
2008,09,15,13,30,22.40
2008,09,15,13,31,22.40
2008,09,15,13,32,22.40
2008,09,15,13,33,22.40
2008,09,15,13,34,22.50
2008,09,15,13,35,22.50
2008,09,15,13,36,22.40
2008,09,15,13,37,22.40
2008,09,15,13,38,22.40
2008,09,15,13,39,22.30
2008,09,15,13,40,22.30
2008,09,15,13,41,22.40
2008,09,15,13,42,22.40
2008,09,15,13,43,22.40
2008,09,15,13,44,22.40
2008,09,15,13,45,22.40
2008,09,15,13,46,22.30
2008,09,15,13,47,22.30
2008,09,15,13,48,22.40
2008,09,15,13,49,22.40
2008,09,15,13,50,22.40
2008,09,15,13,51,22.40
2008,09,15,13,52,22.30
2008,09,15,13,53,22.30
2008,09,15,13,54,22.30
2008,09,15,13,55,22.30
2008,09,15,13,56,22.40
2008,09,15,13,57,22.40
2008,09,15,13,58,22.50
2008,09,15,13,59,22.60
2008,09,15,14,00,22.70
2008,09,15,14,01,22.70
2008,09,15,14,02,22.70
2008,09,15,14,03,22.70
2008,09,15,14,04,22.70
2008,09,15,14,05,22.70
2008,09,15,14,06,22.70
2008,09,15,14,07,22.70
2008,09,15,14,08,22.70
2008,09,15,14,09,22.70
2008,09,15,14,10,22.70
2008,09,15,14,11,22.80
2008,09,15,14,12,22.80
2008,09,15,14,13,22.80
2008,09,15,14,14,22.80
2008,09,15,14,15,22.80
2008,09,15,14,16,22.90
2008,09,15,14,17,23.00
2008,09,15,14,18,23.10
2008,09,15,14,19,23.10
2008,09,15,14,20,23.20
2008,09,15,14,21,23.20
2008,09,15,14,22,23.20
2008,09,15,14,23,23.30
2008,09,15,14,24,23.40
2008,09,15,14,25,23.50
2008,09,15,14,26,23.50
2008,09,15,14,27,23.60
2008,09,15,14,28,23.70
2008,09,15,14,29,23.80
2008,09,15,14,30,23.80
2008,09,15,14,31,23.80
2008,09,15,14,32,23.70
2008,09,15,14,33,23.70
2008,09,15,14,34,23.70
2008,09,15,14,35,23.60
2008,09,15,14,36,23.60
2008,09,15,14,37,23.60
2008,09,15,14,38,23.50
2008,09,15,14,39,23.40
2008,09,15,14,40,23.40
2008,09,15,14,41,23.50
2008,09,15,14,42,23.50
2008,09,15,14,43,23.50
2008,09,15,14,44,23.40
2008,09,15,14,45,23.40
2008,09,15,14,46,23.40
2008,09,15,14,47,23.30
2008,09,15,14,48,23.30
2008,09,15,14,49,23.30
2008,09,15,14,50,23.20
2008,09,15,14,51,23.20
2008,09,15,14,52,23.20
2008,09,15,14,53,23.20
2008,09,15,14,54,23.20
2008,09,15,14,55,23.20
2008,09,15,14,56,23.30
2008,09,15,14,57,23.30
2008,09,15,14,58,23.30
2008,09,15,14,59,23.30
2008,09,15,15,00,23.30
2008,09,15,15,01,23.20
2008,09,15,15,02,23.20
2008,09,15,15,03,23.30
2008,09,15,15,04,23.30
2008,09,15,15,05,23.40
2008,09,15,15,06,23.40
2008,09,15,15,07,23.40
2008,09,15,15,08,23.40
2008,09,15,15,09,23.30
2008,09,15,15,10,23.30
2008,09,15,15,11,23.30
2008,09,15,15,12,23.40
2008,09,15,15,13,23.40
2008,09,15,15,14,23.40
2008,09,15,15,15,23.40
2008,09,15,15,16,23.50
2008,09,15,15,17,23.50
2008,09,15,15,18,23.40
2008,09,15,15,19,23.40
2008,09,15,15,20,23.40
2008,09,15,15,21,23.40
2008,09,15,15,22,23.40
2008,09,15,15,23,23.40
2008,09,15,15,24,23.40
2008,09,15,15,25,23.40
2008,09,15,15,26,23.30
2008,09,15,15,27,23.30
2008,09,15,15,28,23.30
2008,09,15,15,29,23.30
2008,09,15,15,30,23.30
2008,09,15,15,31,23.30
2008,09,15,15,32,23.30
2008,09,15,15,33,23.40
2008,09,15,15,34,23.40
2008,09,15,15,35,23.40
2008,09,15,15,36,23.40
2008,09,15,15,37,23.40
2008,09,15,15,38,23.40
2008,09,15,15,39,23.40
2008,09,15,15,40,23.40
2008,09,15,15,41,23.50
2008,09,15,15,42,23.50
2008,09,15,15,43,23.60
2008,09,15,15,44,23.60
2008,09,15,15,45,23.60
2008,09,15,15,46,23.60
2008,09,15,15,47,23.60
2008,09,15,15,48,23.60
2008,09,15,15,49,23.70
2008,09,15,15,50,23.70
2008,09,15,15,51,23.70
2008,09,15,15,52,23.80
2008,09,15,15,53,23.90
2008,09,15,15,54,23.90
2008,09,15,15,55,24.00
2008,09,15,15,56,24.00
2008,09,15,15,57,24.10
2008,09,15,15,58,24.10
2008,09,15,15,59,24.20
2008,09,15,16,00,24.20
2008,09,15,16,01,24.20
2008,09,15,16,02,24.20
2008,09,15,16,03,24.20
2008,09,15,16,04,24.20
2008,09,15,16,05,24.20
2008,09,15,16,06,24.20
2008,09,15,16,07,24.30
2008,09,15,16,08,24.30
2008,09,15,16,09,24.30
2008,09,15,16,10,24.30
2008,09,15,16,11,24.40
2008,09,15,16,12,24.40
2008,09,15,16,13,24.40
2008,09,15,16,14,24.30
2008,09,15,16,15,24.30
2008,09,15,16,16,24.20
2008,09,15,16,17,24.20
2008,09,15,16,18,24.30
2008,09,15,16,19,24.30
2008,09,15,16,20,24.30
2008,09,15,16,21,24.20
2008,09,15,16,22,24.10
2008,09,15,16,23,24.00
2008,09,15,16,24,23.90
2008,09,15,16,25,23.80
2008,09,15,16,26,23.80
2008,09,15,16,27,23.80
2008,09,15,16,28,23.80
2008,09,15,16,29,23.80
2008,09,15,16,30,23.80
2008,09,15,16,31,23.80
2008,09,15,16,32,23.70
2008,09,15,16,33,23.70
2008,09,15,16,34,23.70
2008,09,15,16,35,23.60
2008,09,15,16,36,23.70
2008,09,15,16,37,23.60
2008,09,15,16,38,23.60
2008,09,15,16,39,23.60
2008,09,15,16,40,23.60
2008,09,15,16,41,23.60
2008,09,15,16,42,23.50
2008,09,15,16,43,23.50
2008,09,15,16,44,23.50
2008,09,15,16,45,23.50
2008,09,15,16,46,23.50
2008,09,15,16,47,23.60
2008,09,15,16,48,23.60
2008,09,15,16,49,23.60
2008,09,15,16,50,23.60
2008,09,15,16,51,23.60
2008,09,15,16,52,23.60
2008,09,15,16,53,23.60
2008,09,15,16,54,23.50
2008,09,15,16,55,23.50
2008,09,15,16,56,23.50
2008,09,15,16,57,23.40
2008,09,15,16,58,23.40
2008,09,15,16,59,23.40
2008,09,15,17,00,23.30
2008,09,15,17,01,23.30
2008,09,15,17,02,23.30
2008,09,15,17,03,23.20
2008,09,15,17,04,23.30
2008,09,15,17,05,23.30
2008,09,15,17,06,23.30
2008,09,15,17,07,23.30
2008,09,15,17,08,23.30
2008,09,15,17,09,23.30
2008,09,15,17,10,23.30
2008,09,15,17,11,23.30
2008,09,15,17,12,23.30
2008,09,15,17,13,23.30
2008,09,15,17,14,23.30
2008,09,15,17,15,23.40
2008,09,15,17,16,23.40
2008,09,15,17,17,23.40
2008,09,15,17,18,23.40
2008,09,15,17,19,23.40
2008,09,15,17,20,23.40
2008,09,15,17,21,23.40
2008,09,15,17,22,23.40
2008,09,15,17,23,23.40
2008,09,15,17,24,23.40
2008,09,15,17,25,23.40
2008,09,15,17,26,23.40