Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,27,11,03,21.80
2010,07,27,11,04,21.80
2010,07,27,11,05,21.80
2010,07,27,11,06,21.80
2010,07,27,11,07,21.80
2010,07,27,11,08,21.80
2010,07,27,11,09,21.80
2010,07,27,11,10,21.90
2010,07,27,11,11,22.00
2010,07,27,11,12,22.10
2010,07,27,11,13,22.10
2010,07,27,11,14,22.20
2010,07,27,11,15,22.20
2010,07,27,11,16,22.20
2010,07,27,11,17,22.00
2010,07,27,11,18,21.90
2010,07,27,11,19,21.80
2010,07,27,11,20,21.70
2010,07,27,11,21,21.70
2010,07,27,11,22,21.60
2010,07,27,11,23,21.60
2010,07,27,11,24,21.60
2010,07,27,11,25,21.50
2010,07,27,11,26,21.40
2010,07,27,11,27,21.40
2010,07,27,11,28,21.40
2010,07,27,11,29,21.40
2010,07,27,11,30,21.50
2010,07,27,11,31,21.50
2010,07,27,11,32,21.50
2010,07,27,11,33,21.40
2010,07,27,11,34,21.30
2010,07,27,11,35,21.30
2010,07,27,11,36,21.30
2010,07,27,11,37,21.30
2010,07,27,11,38,21.30
2010,07,27,11,39,21.40
2010,07,27,11,40,21.40
2010,07,27,11,41,21.50
2010,07,27,11,42,21.50
2010,07,27,11,43,21.60
2010,07,27,11,44,21.70
2010,07,27,11,45,21.70
2010,07,27,11,46,21.70
2010,07,27,11,47,21.70
2010,07,27,11,48,21.70
2010,07,27,11,49,21.60
2010,07,27,11,50,21.50
2010,07,27,11,51,21.40
2010,07,27,11,52,21.30
2010,07,27,11,53,21.30
2010,07,27,11,54,21.30
2010,07,27,11,55,21.30
2010,07,27,11,56,21.30
2010,07,27,11,57,21.30
2010,07,27,11,58,21.30
2010,07,27,11,59,21.40
2010,07,27,12,00,21.50
2010,07,27,12,01,21.60
2010,07,27,12,02,21.60
2010,07,27,12,03,21.70
2010,07,27,12,04,21.70
2010,07,27,12,05,21.80
2010,07,27,12,06,21.80
2010,07,27,12,07,21.80
2010,07,27,12,08,21.80
2010,07,27,12,09,21.70
2010,07,27,12,10,21.70
2010,07,27,12,11,21.80
2010,07,27,12,12,21.80
2010,07,27,12,13,21.90
2010,07,27,12,14,22.10
2010,07,27,12,15,22.20
2010,07,27,12,16,22.30
2010,07,27,12,17,22.40
2010,07,27,12,18,22.50
2010,07,27,12,19,22.60
2010,07,27,12,20,22.60
2010,07,27,12,21,22.60
2010,07,27,12,22,22.60
2010,07,27,12,23,22.60
2010,07,27,12,24,22.60
2010,07,27,12,25,22.70
2010,07,27,12,26,22.80
2010,07,27,12,27,22.80
2010,07,27,12,28,22.80
2010,07,27,12,29,22.80
2010,07,27,12,30,22.70
2010,07,27,12,31,22.60
2010,07,27,12,32,22.50
2010,07,27,12,33,22.40
2010,07,27,12,34,22.20
2010,07,27,12,35,22.20
2010,07,27,12,36,22.20
2010,07,27,12,37,22.20
2010,07,27,12,38,22.30
2010,07,27,12,39,22.40
2010,07,27,12,40,22.40
2010,07,27,12,41,22.40
2010,07,27,12,42,22.50
2010,07,27,12,43,22.70
2010,07,27,12,44,22.80
2010,07,27,12,45,22.80
2010,07,27,12,46,22.90
2010,07,27,12,47,23.00
2010,07,27,12,48,23.10
2010,07,27,12,49,23.20
2010,07,27,12,50,23.20
2010,07,27,12,51,23.30
2010,07,27,12,52,23.30
2010,07,27,12,53,23.20
2010,07,27,12,54,23.20
2010,07,27,12,55,23.20
2010,07,27,12,56,23.30
2010,07,27,12,57,23.20
2010,07,27,12,58,23.20
2010,07,27,12,59,23.20
2010,07,27,13,00,23.20
2010,07,27,13,01,23.20
2010,07,27,13,02,23.20
2010,07,27,13,03,23.30
2010,07,27,13,04,23.30
2010,07,27,13,05,23.50
2010,07,27,13,06,23.60
2010,07,27,13,07,23.70
2010,07,27,13,08,23.70
2010,07,27,13,09,23.70
2010,07,27,13,10,23.60
2010,07,27,13,11,23.60
2010,07,27,13,12,23.60
2010,07,27,13,13,23.60
2010,07,27,13,14,23.70
2010,07,27,13,15,23.80
2010,07,27,13,16,24.00
2010,07,27,13,17,24.10
2010,07,27,13,18,24.20
2010,07,27,13,19,24.20
2010,07,27,13,20,24.30
2010,07,27,13,21,24.30
2010,07,27,13,22,24.30
2010,07,27,13,23,24.30
2010,07,27,13,24,24.40
2010,07,27,13,25,24.20
2010,07,27,13,26,24.20
2010,07,27,13,27,24.20
2010,07,27,13,28,24.30
2010,07,27,13,29,24.30
2010,07,27,13,30,24.30
2010,07,27,13,31,24.30
2010,07,27,13,32,24.40
2010,07,27,13,33,24.40
2010,07,27,13,34,24.30
2010,07,27,13,35,24.40
2010,07,27,13,36,24.40
2010,07,27,13,37,24.40
2010,07,27,13,38,24.50
2010,07,27,13,39,24.60
2010,07,27,13,40,24.70
2010,07,27,13,41,24.70
2010,07,27,13,42,24.60
2010,07,27,13,43,24.50
2010,07,27,13,44,24.60
2010,07,27,13,45,24.70
2010,07,27,13,46,24.70
2010,07,27,13,47,24.80
2010,07,27,13,48,24.80
2010,07,27,13,49,24.80
2010,07,27,13,50,24.80
2010,07,27,13,51,24.70
2010,07,27,13,52,24.60
2010,07,27,13,53,24.50
2010,07,27,13,54,24.40
2010,07,27,13,55,24.40
2010,07,27,13,56,24.40
2010,07,27,13,57,24.50
2010,07,27,13,58,24.50
2010,07,27,13,59,24.60
2010,07,27,14,00,24.80
2010,07,27,14,01,24.90
2010,07,27,14,02,25.10
2010,07,27,14,03,25.20
2010,07,27,14,04,25.30
2010,07,27,14,05,25.30
2010,07,27,14,06,25.20
2010,07,27,14,07,25.10
2010,07,27,14,08,25.00
2010,07,27,14,09,25.10
2010,07,27,14,10,25.10
2010,07,27,14,11,25.00
2010,07,27,14,12,25.10
2010,07,27,14,13,25.10
2010,07,27,14,14,25.10
2010,07,27,14,15,25.00
2010,07,27,14,16,24.90
2010,07,27,14,17,25.00
2010,07,27,14,18,25.10
2010,07,27,14,19,25.10
2010,07,27,14,20,25.20
2010,07,27,14,21,25.30
2010,07,27,14,22,25.40
2010,07,27,14,23,25.50
2010,07,27,14,24,25.60
2010,07,27,14,25,25.70
2010,07,27,14,26,25.70
2010,07,27,14,27,25.80
2010,07,27,14,28,25.90
2010,07,27,14,29,25.90
2010,07,27,14,30,26.00
2010,07,27,14,31,26.00
2010,07,27,14,32,25.90
2010,07,27,14,33,25.90
2010,07,27,14,34,25.80
2010,07,27,14,35,25.80
2010,07,27,14,36,25.80
2010,07,27,14,37,25.90
2010,07,27,14,38,25.90
2010,07,27,14,39,26.00
2010,07,27,14,40,26.10
2010,07,27,14,41,26.10
2010,07,27,14,42,26.20
2010,07,27,14,43,26.30
2010,07,27,14,44,26.50
2010,07,27,14,45,26.60
2010,07,27,14,46,26.70
2010,07,27,14,47,26.70
2010,07,27,14,48,26.60
2010,07,27,14,49,26.40
2010,07,27,14,50,26.30
2010,07,27,14,51,26.20
2010,07,27,14,52,26.10
2010,07,27,14,53,26.10
2010,07,27,14,54,26.10
2010,07,27,14,55,26.10
2010,07,27,14,56,26.20
2010,07,27,14,57,26.30
2010,07,27,14,58,26.40
2010,07,27,14,59,26.50
2010,07,27,15,00,26.50
2010,07,27,15,01,26.40
2010,07,27,15,02,26.40
2010,07,27,15,03,26.50
2010,07,27,15,04,26.50
2010,07,27,15,05,26.40
2010,07,27,15,06,26.30
2010,07,27,15,07,26.40
2010,07,27,15,08,26.40
2010,07,27,15,09,26.40
2010,07,27,15,10,26.40
2010,07,27,15,11,26.40
2010,07,27,15,12,26.40
2010,07,27,15,13,26.40
2010,07,27,15,14,26.40
2010,07,27,15,15,26.50
2010,07,27,15,16,26.70
2010,07,27,15,17,26.80
2010,07,27,15,18,26.80
2010,07,27,15,19,26.90
2010,07,27,15,20,26.90
2010,07,27,15,21,26.80
2010,07,27,15,22,26.90
2010,07,27,15,23,26.90
2010,07,27,15,24,26.90
2010,07,27,15,25,26.90
2010,07,27,15,26,26.80
2010,07,27,15,27,26.80
2010,07,27,15,28,26.80
2010,07,27,15,29,26.80
2010,07,27,15,30,26.70
2010,07,27,15,31,26.60
2010,07,27,15,32,26.60
2010,07,27,15,33,26.60
2010,07,27,15,34,26.50
2010,07,27,15,35,26.50
2010,07,27,15,36,26.50
2010,07,27,15,37,26.60
2010,07,27,15,38,26.60
2010,07,27,15,39,26.70
2010,07,27,15,40,26.80
2010,07,27,15,41,26.90
2010,07,27,15,42,26.80
2010,07,27,15,43,26.70
2010,07,27,15,44,26.60
2010,07,27,15,45,26.60
2010,07,27,15,46,26.50
2010,07,27,15,47,26.50
2010,07,27,15,48,26.50
2010,07,27,15,49,26.40
2010,07,27,15,50,26.40
2010,07,27,15,51,26.40
2010,07,27,15,52,26.60
2010,07,27,15,53,26.70
2010,07,27,15,54,26.90
2010,07,27,15,55,26.80
2010,07,27,15,56,26.90
2010,07,27,15,57,26.80
2010,07,27,15,58,26.80
2010,07,27,15,59,26.80
2010,07,27,16,00,26.90
2010,07,27,16,01,26.90
2010,07,27,16,02,27.00
2010,07,27,16,03,27.10
2010,07,27,16,04,27.10
2010,07,27,16,05,27.20
2010,07,27,16,06,27.20
2010,07,27,16,07,27.20
2010,07,27,16,08,27.00
2010,07,27,16,09,26.90
2010,07,27,16,10,26.90
2010,07,27,16,11,26.90
2010,07,27,16,12,26.90
2010,07,27,16,13,27.00
2010,07,27,16,14,27.00
2010,07,27,16,15,27.00
2010,07,27,16,16,27.00
2010,07,27,16,17,27.00
2010,07,27,16,18,27.10
2010,07,27,16,19,27.00
2010,07,27,16,20,27.00
2010,07,27,16,21,27.00
2010,07,27,16,22,27.00
2010,07,27,16,23,27.10
2010,07,27,16,24,27.00
2010,07,27,16,25,27.00
2010,07,27,16,26,27.10
2010,07,27,16,27,27.00
2010,07,27,16,28,27.00
2010,07,27,16,29,27.00
2010,07,27,16,30,27.00
2010,07,27,16,31,27.10
2010,07,27,16,32,27.10
2010,07,27,16,33,27.10
2010,07,27,16,34,27.20
2010,07,27,16,35,27.20
2010,07,27,16,36,27.10
2010,07,27,16,37,27.00
2010,07,27,16,38,26.90
2010,07,27,16,39,26.90
2010,07,27,16,40,26.90
2010,07,27,16,41,26.90
2010,07,27,16,42,27.00
2010,07,27,16,43,26.90
2010,07,27,16,44,26.80
2010,07,27,16,45,26.80
2010,07,27,16,46,26.90
2010,07,27,16,47,27.00
2010,07,27,16,48,27.00
2010,07,27,16,49,27.00
2010,07,27,16,50,27.20
2010,07,27,16,51,27.20
2010,07,27,16,52,27.20
2010,07,27,16,53,27.20
2010,07,27,16,54,27.30
2010,07,27,16,55,27.30
2010,07,27,16,56,27.30
2010,07,27,16,57,27.20
2010,07,27,16,58,27.20
2010,07,27,16,59,27.10
2010,07,27,17,00,27.00
2010,07,27,17,01,27.00
2010,07,27,17,02,26.90
2010,07,27,17,03,26.90
2010,07,27,17,04,26.90
2010,07,27,17,05,26.80
2010,07,27,17,06,26.80
2010,07,27,17,07,26.70
2010,07,27,17,08,26.70
2010,07,27,17,09,26.70
2010,07,27,17,10,26.80
2010,07,27,17,11,26.80
2010,07,27,17,12,26.90
2010,07,27,17,13,27.00
2010,07,27,17,14,27.00
2010,07,27,17,15,27.10
2010,07,27,17,16,27.10
2010,07,27,17,17,27.10
2010,07,27,17,18,27.20
2010,07,27,17,19,27.10
2010,07,27,17,20,27.10
2010,07,27,17,21,27.10
2010,07,27,17,22,27.10
2010,07,27,17,23,27.10
2010,07,27,17,24,27.00
2010,07,27,17,25,27.00
2010,07,27,17,26,27.00
2010,07,27,17,27,27.00
2010,07,27,17,28,27.10
2010,07,27,17,29,27.10
2010,07,27,17,30,27.10
2010,07,27,17,31,27.00
2010,07,27,17,32,27.00
2010,07,27,17,33,26.90
2010,07,27,17,34,27.00
2010,07,27,17,35,26.90
2010,07,27,17,36,26.90
2010,07,27,17,37,26.90
2010,07,27,17,38,26.90
2010,07,27,17,39,27.00
2010,07,27,17,40,27.00
2010,07,27,17,41,26.90
2010,07,27,17,42,26.90
2010,07,27,17,43,26.90
2010,07,27,17,44,26.90
2010,07,27,17,45,26.90
2010,07,27,17,46,26.90
2010,07,27,17,47,26.90
2010,07,27,17,48,26.90
2010,07,27,17,49,26.90
2010,07,27,17,50,26.90
2010,07,27,17,51,26.90
2010,07,27,17,52,26.90
2010,07,27,17,53,26.80
2010,07,27,17,54,26.80
2010,07,27,17,55,26.80
2010,07,27,17,56,26.80
2010,07,27,17,57,26.80
2010,07,27,17,58,26.90
2010,07,27,17,59,26.90
2010,07,27,18,00,26.90
2010,07,27,18,01,26.90
2010,07,27,18,02,27.00
2010,07,27,18,03,27.00
2010,07,27,18,04,27.00
2010,07,27,18,05,27.00
2010,07,27,18,06,26.90
2010,07,27,18,07,26.80
2010,07,27,18,08,26.80
2010,07,27,18,09,26.70
2010,07,27,18,10,26.70
2010,07,27,18,11,26.60
2010,07,27,18,12,26.60
2010,07,27,18,13,26.60
2010,07,27,18,14,26.60
2010,07,27,18,15,26.70
2010,07,27,18,16,26.70
2010,07,27,18,17,26.70
2010,07,27,18,18,26.70
2010,07,27,18,19,26.70
2010,07,27,18,20,26.80
2010,07,27,18,21,26.80
2010,07,27,18,22,26.80
2010,07,27,18,23,26.80
2010,07,27,18,24,26.80
2010,07,27,18,25,26.80
2010,07,27,18,26,26.70
2010,07,27,18,27,26.70
2010,07,27,18,28,26.60
2010,07,27,18,29,26.50
2010,07,27,18,30,26.40
2010,07,27,18,31,26.40
2010,07,27,18,32,26.30
2010,07,27,18,33,26.30
2010,07,27,18,34,26.30
2010,07,27,18,35,26.20
2010,07,27,18,36,26.20
2010,07,27,18,37,26.20
2010,07,27,18,38,26.30
2010,07,27,18,39,26.30
2010,07,27,18,40,26.30
2010,07,27,18,41,26.30
2010,07,27,18,42,26.30
2010,07,27,18,43,26.20
2010,07,27,18,44,26.20
2010,07,27,18,45,26.20
2010,07,27,18,46,26.20
2010,07,27,18,47,26.10
2010,07,27,18,48,26.10
2010,07,27,18,49,26.00
2010,07,27,18,50,26.00
2010,07,27,18,51,25.90
2010,07,27,18,52,25.90
2010,07,27,18,53,25.90
2010,07,27,18,54,25.90
2010,07,27,18,55,25.90
2010,07,27,18,56,25.90
2010,07,27,18,57,25.90
2010,07,27,18,58,25.90
2010,07,27,18,59,25.90
2010,07,27,19,00,25.90
2010,07,27,19,01,25.90
2010,07,27,19,02,25.90
2010,07,27,19,03,25.90
2010,07,27,19,04,25.90
2010,07,27,19,05,25.90
2010,07,27,19,06,25.90
2010,07,27,19,07,25.90
2010,07,27,19,08,25.90
2010,07,27,19,09,26.00
2010,07,27,19,10,26.00
2010,07,27,19,11,25.90
2010,07,27,19,12,25.90
2010,07,27,19,13,25.80
2010,07,27,19,14,25.70
2010,07,27,19,15,25.70
2010,07,27,19,16,25.70
2010,07,27,19,17,25.60
2010,07,27,19,18,25.60
2010,07,27,19,19,25.60
2010,07,27,19,20,25.50
2010,07,27,19,21,25.50
2010,07,27,19,22,25.40
2010,07,27,19,23,25.40
2010,07,27,19,24,25.30
2010,07,27,19,25,25.30
2010,07,27,19,26,25.30
2010,07,27,19,27,25.20
2010,07,27,19,28,25.20
2010,07,27,19,29,25.10
2010,07,27,19,30,25.10
2010,07,27,19,31,25.10
2010,07,27,19,32,25.10
2010,07,27,19,33,25.10
2010,07,27,19,34,25.00
2010,07,27,19,35,25.00
2010,07,27,19,36,24.90
2010,07,27,19,37,24.90
2010,07,27,19,38,24.90
2010,07,27,19,39,24.90
2010,07,27,19,40,24.90
2010,07,27,19,41,24.80
2010,07,27,19,42,24.80
2010,07,27,19,43,24.80
2010,07,27,19,44,24.80
2010,07,27,19,45,24.80
2010,07,27,19,46,24.70
2010,07,27,19,47,24.70
2010,07,27,19,48,24.70
2010,07,27,19,49,24.60
2010,07,27,19,50,24.60
2010,07,27,19,51,24.50
2010,07,27,19,52,24.50
2010,07,27,19,53,24.40
2010,07,27,19,54,24.30
2010,07,27,19,55,24.30
2010,07,27,19,56,24.20
2010,07,27,19,57,24.20
2010,07,27,19,58,24.10
2010,07,27,19,59,24.10
2010,07,27,20,00,24.10
2010,07,27,20,01,24.00
2010,07,27,20,02,23.90
2010,07,27,20,03,23.90
2010,07,27,20,04,23.80
2010,07,27,20,05,23.80
2010,07,27,20,06,23.80
2010,07,27,20,07,23.70
2010,07,27,20,08,23.70
2010,07,27,20,09,23.70
2010,07,27,20,10,23.60
2010,07,27,20,11,23.60
2010,07,27,20,12,23.60
2010,07,27,20,13,23.50
2010,07,27,20,14,23.50
2010,07,27,20,15,23.40
2010,07,27,20,16,23.30
2010,07,27,20,17,23.10
2010,07,27,20,18,23.00
2010,07,27,20,19,22.90
2010,07,27,20,20,22.80
2010,07,27,20,21,22.70
2010,07,27,20,22,22.60
2010,07,27,20,23,22.50
2010,07,27,20,24,22.40
2010,07,27,20,25,22.30
2010,07,27,20,26,22.20
2010,07,27,20,27,22.10
2010,07,27,20,28,22.10
2010,07,27,20,29,22.00
2010,07,27,20,30,21.90
2010,07,27,20,31,21.90
2010,07,27,20,32,21.80
2010,07,27,20,33,21.80
2010,07,27,20,34,21.70
2010,07,27,20,35,21.60
2010,07,27,20,36,21.60
2010,07,27,20,37,21.60
2010,07,27,20,38,21.50
2010,07,27,20,39,21.50
2010,07,27,20,40,21.40
2010,07,27,20,41,21.40
2010,07,27,20,42,21.30
2010,07,27,20,43,21.30
2010,07,27,20,44,21.30
2010,07,27,20,45,21.30
2010,07,27,20,46,21.20
2010,07,27,20,47,21.20
2010,07,27,20,48,21.20
2010,07,27,20,49,21.20
2010,07,27,20,50,21.10
2010,07,27,20,51,21.10
2010,07,27,20,52,21.10
2010,07,27,20,53,21.00
2010,07,27,20,54,21.00
2010,07,27,20,55,21.00
2010,07,27,20,56,20.90
2010,07,27,20,57,20.90
2010,07,27,20,58,20.90
2010,07,27,20,59,20.90
2010,07,27,21,00,20.80
2010,07,27,21,01,20.80
2010,07,27,21,02,20.80
2010,07,27,21,03,20.70
2010,07,27,21,04,20.70
2010,07,27,21,05,20.70
2010,07,27,21,06,20.70
2010,07,27,21,07,20.60
2010,07,27,21,08,20.60
2010,07,27,21,09,20.60
2010,07,27,21,10,20.50
2010,07,27,21,11,20.50
2010,07,27,21,12,20.40
2010,07,27,21,13,20.40
2010,07,27,21,14,20.30
2010,07,27,21,15,20.30
2010,07,27,21,16,20.30
2010,07,27,21,17,20.20
2010,07,27,21,18,20.20
2010,07,27,21,19,20.20
2010,07,27,21,20,20.10
2010,07,27,21,21,20.10
2010,07,27,21,22,20.00
2010,07,27,21,23,20.00
2010,07,27,21,24,20.00
2010,07,27,21,25,19.90
2010,07,27,21,26,19.90
2010,07,27,21,27,19.90
2010,07,27,21,28,19.80
2010,07,27,21,29,19.80
2010,07,27,21,30,19.80
2010,07,27,21,31,19.70
2010,07,27,21,32,19.70
2010,07,27,21,33,19.70
2010,07,27,21,34,19.70
2010,07,27,21,35,19.60
2010,07,27,21,36,19.60
2010,07,27,21,37,19.50
2010,07,27,21,38,19.40
2010,07,27,21,39,19.40
2010,07,27,21,40,19.40
2010,07,27,21,41,19.40
2010,07,27,21,42,19.40
2010,07,27,21,43,19.40
2010,07,27,21,44,19.40
2010,07,27,21,45,19.40
2010,07,27,21,46,19.40
2010,07,27,21,47,19.40
