Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,13,00,00,5.30
2011,04,13,00,01,5.30
2011,04,13,00,02,5.30
2011,04,13,00,03,5.30
2011,04,13,00,04,5.30
2011,04,13,00,05,5.30
2011,04,13,00,06,5.30
2011,04,13,00,07,5.30
2011,04,13,00,08,5.30
2011,04,13,00,09,5.30
2011,04,13,00,10,5.30
2011,04,13,00,11,5.30
2011,04,13,00,12,5.30
2011,04,13,00,13,5.30
2011,04,13,00,14,5.30
2011,04,13,00,15,5.30
2011,04,13,00,16,5.30
2011,04,13,00,17,5.30
2011,04,13,00,18,5.30
2011,04,13,00,19,5.30
2011,04,13,00,20,5.20
2011,04,13,00,21,5.20
2011,04,13,00,22,5.20
2011,04,13,00,23,5.20
2011,04,13,00,24,5.20
2011,04,13,00,25,5.20
2011,04,13,00,26,5.20
2011,04,13,00,27,5.20
2011,04,13,00,28,5.20
2011,04,13,00,29,5.20
2011,04,13,00,30,5.20
2011,04,13,00,31,5.20
2011,04,13,00,32,5.20
2011,04,13,00,33,5.20
2011,04,13,00,34,5.20
2011,04,13,00,35,5.20
2011,04,13,00,36,5.20
2011,04,13,00,37,5.20
2011,04,13,00,38,5.10
2011,04,13,00,39,5.10
2011,04,13,00,40,5.10
2011,04,13,00,41,5.10
2011,04,13,00,42,5.10
2011,04,13,00,43,5.10
2011,04,13,00,44,5.10
2011,04,13,00,45,5.10
2011,04,13,00,46,5.10
2011,04,13,00,47,5.10
2011,04,13,00,48,5.10
2011,04,13,00,49,5.10
2011,04,13,00,50,5.10
2011,04,13,00,51,5.10
2011,04,13,00,52,5.00
2011,04,13,00,53,5.10
2011,04,13,00,54,5.00
2011,04,13,00,55,5.00
2011,04,13,00,56,5.00
2011,04,13,00,57,5.00
2011,04,13,00,58,5.00
2011,04,13,00,59,5.00
2011,04,13,01,00,5.10
2011,04,13,01,01,5.10
2011,04,13,01,02,5.10
2011,04,13,01,03,5.10
2011,04,13,01,04,5.00
2011,04,13,01,05,5.00
2011,04,13,01,06,5.00
2011,04,13,01,07,5.00
2011,04,13,01,08,5.00
2011,04,13,01,09,5.00
2011,04,13,01,10,5.00
2011,04,13,01,11,4.90
2011,04,13,01,12,4.90
2011,04,13,01,13,4.90
2011,04,13,01,14,4.90
2011,04,13,01,15,4.90
2011,04,13,01,16,4.90
2011,04,13,01,17,4.90
2011,04,13,01,18,4.90
2011,04,13,01,19,4.90
2011,04,13,01,20,4.90
2011,04,13,01,21,4.90
2011,04,13,01,22,4.90
2011,04,13,01,23,4.90
2011,04,13,01,24,4.90
2011,04,13,01,25,4.90
2011,04,13,01,26,4.90
2011,04,13,01,27,4.90
2011,04,13,01,28,4.90
2011,04,13,01,29,4.80
2011,04,13,01,30,4.90
2011,04,13,01,31,4.80
2011,04,13,01,32,4.90
2011,04,13,01,33,4.90
2011,04,13,01,34,4.90
2011,04,13,01,35,4.90
2011,04,13,01,36,4.90
2011,04,13,01,37,4.90
2011,04,13,01,38,4.90
2011,04,13,01,39,4.90
2011,04,13,01,40,4.90
2011,04,13,01,41,4.90
2011,04,13,01,42,4.90
2011,04,13,01,43,4.90
2011,04,13,01,44,4.90
2011,04,13,01,45,4.90
2011,04,13,01,46,4.80
2011,04,13,01,47,4.80
2011,04,13,01,48,4.80
2011,04,13,01,49,4.80
2011,04,13,01,50,4.80
2011,04,13,01,51,4.80
2011,04,13,01,52,4.80
2011,04,13,01,53,4.80
2011,04,13,01,54,4.90
2011,04,13,01,55,4.90
2011,04,13,01,56,4.90
2011,04,13,01,57,4.90
2011,04,13,01,58,4.90
2011,04,13,01,59,4.90
2011,04,13,02,00,4.90
2011,04,13,02,01,4.90
2011,04,13,02,02,4.80
2011,04,13,02,03,4.80
2011,04,13,02,04,4.80
2011,04,13,02,05,4.80
2011,04,13,02,06,4.80
2011,04,13,02,07,4.80
2011,04,13,02,08,4.80
2011,04,13,02,09,4.80
2011,04,13,02,10,4.80
2011,04,13,02,11,4.80
2011,04,13,02,12,4.80
2011,04,13,02,13,4.70
2011,04,13,02,14,4.80
2011,04,13,02,15,4.70
2011,04,13,02,16,4.70
2011,04,13,02,17,4.70
2011,04,13,02,18,4.70
2011,04,13,02,19,4.70
2011,04,13,02,20,4.70
2011,04,13,02,21,4.70
2011,04,13,02,22,4.70
2011,04,13,02,23,4.70
2011,04,13,02,24,4.70
2011,04,13,02,25,4.70
2011,04,13,02,26,4.60
2011,04,13,02,27,4.60
2011,04,13,02,28,4.60
2011,04,13,02,29,4.60
2011,04,13,02,30,4.60
2011,04,13,02,31,4.60
2011,04,13,02,32,4.60
2011,04,13,02,33,4.60
2011,04,13,02,34,4.60
2011,04,13,02,35,4.60
2011,04,13,02,36,4.60
2011,04,13,02,37,4.60
2011,04,13,02,38,4.60
2011,04,13,02,39,4.60
2011,04,13,02,40,4.60
2011,04,13,02,41,4.60
2011,04,13,02,42,4.60
2011,04,13,02,43,4.60
2011,04,13,02,44,4.60
2011,04,13,02,45,4.60
2011,04,13,02,46,4.60
2011,04,13,02,47,4.60
2011,04,13,02,48,4.50
2011,04,13,02,49,4.50
2011,04,13,02,50,4.50
2011,04,13,02,51,4.50
2011,04,13,02,52,4.50
2011,04,13,02,53,4.50
2011,04,13,02,54,4.50
2011,04,13,02,55,4.50
2011,04,13,02,56,4.50
2011,04,13,02,57,4.50
2011,04,13,02,58,4.50
2011,04,13,02,59,4.50
2011,04,13,03,00,4.50
2011,04,13,03,01,4.50
2011,04,13,03,02,4.50
2011,04,13,03,03,4.50
2011,04,13,03,04,4.50
2011,04,13,03,05,4.50
2011,04,13,03,06,4.50
2011,04,13,03,07,4.50
2011,04,13,03,08,4.50
2011,04,13,03,09,4.50
2011,04,13,03,10,4.50
2011,04,13,03,11,4.50
2011,04,13,03,12,4.50
2011,04,13,03,13,4.50
2011,04,13,03,14,4.50
2011,04,13,03,15,4.50
2011,04,13,03,16,4.40
2011,04,13,03,17,4.40
2011,04,13,03,18,4.40
2011,04,13,03,19,4.40
2011,04,13,03,20,4.40
2011,04,13,03,21,4.40
2011,04,13,03,22,4.40
2011,04,13,03,23,4.40
2011,04,13,03,24,4.40
2011,04,13,03,25,4.40
2011,04,13,03,26,4.40
2011,04,13,03,27,4.40
2011,04,13,03,28,4.40
2011,04,13,03,29,4.30
2011,04,13,03,30,4.30
2011,04,13,03,31,4.30
2011,04,13,03,32,4.30
2011,04,13,03,33,4.30
2011,04,13,03,34,4.30
2011,04,13,03,35,4.30
2011,04,13,03,36,4.30
2011,04,13,03,37,4.30
2011,04,13,03,38,4.30
2011,04,13,03,39,4.30
2011,04,13,03,40,4.30
2011,04,13,03,41,4.30
2011,04,13,03,42,4.30
2011,04,13,03,43,4.30
2011,04,13,03,44,4.20
2011,04,13,03,45,4.20
2011,04,13,03,46,4.20
2011,04,13,03,47,4.20
2011,04,13,03,48,4.20
2011,04,13,03,49,4.20
2011,04,13,03,50,4.10
2011,04,13,03,51,4.10
2011,04,13,03,52,4.10
2011,04,13,03,53,4.10
2011,04,13,03,54,4.10
2011,04,13,03,55,4.10
2011,04,13,03,56,4.10
2011,04,13,03,57,4.10
2011,04,13,03,58,4.10
2011,04,13,03,59,4.10
2011,04,13,04,00,4.10
2011,04,13,04,01,4.10
2011,04,13,04,02,4.00
2011,04,13,04,03,4.00
2011,04,13,04,04,4.00
2011,04,13,04,05,4.00
2011,04,13,04,06,4.00
2011,04,13,04,07,4.00
2011,04,13,04,08,3.90
2011,04,13,04,09,3.90
2011,04,13,04,10,3.90
2011,04,13,04,11,3.90
2011,04,13,04,12,3.90
2011,04,13,04,13,3.90
2011,04,13,04,14,3.90
2011,04,13,04,15,3.80
2011,04,13,04,16,3.80
2011,04,13,04,17,3.80
2011,04,13,04,18,3.80
2011,04,13,04,19,3.80
2011,04,13,04,20,3.80
2011,04,13,04,21,3.70
2011,04,13,04,22,3.70
2011,04,13,04,23,3.70
2011,04,13,04,24,3.70
2011,04,13,04,25,3.70
2011,04,13,04,26,3.70
2011,04,13,04,27,3.70
2011,04,13,04,28,3.60
2011,04,13,04,29,3.60
2011,04,13,04,30,3.60
2011,04,13,04,31,3.60
2011,04,13,04,32,3.60
2011,04,13,04,33,3.60
2011,04,13,04,34,3.60
2011,04,13,04,35,3.60
2011,04,13,04,36,3.50
2011,04,13,04,37,3.50
2011,04,13,04,38,3.50
2011,04,13,04,39,3.50
2011,04,13,04,40,3.40
2011,04,13,04,41,3.40
2011,04,13,04,42,3.40
2011,04,13,04,43,3.40
2011,04,13,04,44,3.40
2011,04,13,04,45,3.40
2011,04,13,04,46,3.40
2011,04,13,04,47,3.40
2011,04,13,04,48,3.40
2011,04,13,04,49,3.40
2011,04,13,04,50,3.30
2011,04,13,04,51,3.30
2011,04,13,04,52,3.30
2011,04,13,04,53,3.30
2011,04,13,04,54,3.30
2011,04,13,04,55,3.30
2011,04,13,04,56,3.30
2011,04,13,04,57,3.30
2011,04,13,04,58,3.30
2011,04,13,04,59,3.30
2011,04,13,05,00,3.30
2011,04,13,05,01,3.30
2011,04,13,05,02,3.20
2011,04,13,05,03,3.20
2011,04,13,05,04,3.20
2011,04,13,05,05,3.20
2011,04,13,05,06,3.20
2011,04,13,05,07,3.30
2011,04,13,05,08,3.30
2011,04,13,05,09,3.30
2011,04,13,05,10,3.30
2011,04,13,05,11,3.30
2011,04,13,05,12,3.30
2011,04,13,05,13,3.30
2011,04,13,05,14,3.30
2011,04,13,05,15,3.30
2011,04,13,05,16,3.30
2011,04,13,05,17,3.30
2011,04,13,05,18,3.20
2011,04,13,05,19,3.20
2011,04,13,05,20,3.20
2011,04,13,05,21,3.20
2011,04,13,05,22,3.20
2011,04,13,05,23,3.20
2011,04,13,05,24,3.20
2011,04,13,05,25,3.20
2011,04,13,05,26,3.20
2011,04,13,05,27,3.20
2011,04,13,05,28,3.20
2011,04,13,05,29,3.20
2011,04,13,05,30,3.20
2011,04,13,05,31,3.20
2011,04,13,05,32,3.20
2011,04,13,05,33,3.20
2011,04,13,05,34,3.20
2011,04,13,05,35,3.20
2011,04,13,05,36,3.20
2011,04,13,05,37,3.20
2011,04,13,05,38,3.20
2011,04,13,05,39,3.20
2011,04,13,05,40,3.30
2011,04,13,05,41,3.20
2011,04,13,05,42,3.20
2011,04,13,05,43,3.20
2011,04,13,05,44,3.20
2011,04,13,05,45,3.20
2011,04,13,05,46,3.20
2011,04,13,05,47,3.10
2011,04,13,05,48,3.10
2011,04,13,05,49,3.10
2011,04,13,05,50,3.10
2011,04,13,05,51,3.10
2011,04,13,05,52,3.10
2011,04,13,05,53,3.10
2011,04,13,05,54,3.10
2011,04,13,05,55,3.10
2011,04,13,05,56,3.10
2011,04,13,05,57,3.10
2011,04,13,05,58,3.10
2011,04,13,05,59,3.10
2011,04,13,06,00,3.10
2011,04,13,06,01,3.10
2011,04,13,06,02,3.10
2011,04,13,06,03,3.10
2011,04,13,06,04,3.10
2011,04,13,08,04,4.70
2011,04,13,08,05,4.70
2011,04,13,08,06,4.80
2011,04,13,08,07,4.80
2011,04,13,08,08,4.80
2011,04,13,08,09,4.80
2011,04,13,08,10,4.90
2011,04,13,08,11,4.90
2011,04,13,08,12,4.90
2011,04,13,08,13,5.00
2011,04,13,08,14,5.00
2011,04,13,08,15,5.00
2011,04,13,08,16,5.10
2011,04,13,08,17,5.10
2011,04,13,08,18,5.10
2011,04,13,08,19,5.20
2011,04,13,08,20,5.20
2011,04,13,08,21,5.20
2011,04,13,08,22,5.30
2011,04,13,08,23,5.30
2011,04,13,08,24,5.40
2011,04,13,08,25,5.50
2011,04,13,08,26,5.60
2011,04,13,08,27,5.70
2011,04,13,08,28,5.80
2011,04,13,08,29,5.90
2011,04,13,08,30,6.00
2011,04,13,08,31,6.00
2011,04,13,08,32,6.10
2011,04,13,08,33,6.20
2011,04,13,08,34,6.30
2011,04,13,08,35,6.30
2011,04,13,08,36,6.40
2011,04,13,08,37,6.50
2011,04,13,08,38,6.60
2011,04,13,08,39,6.70
2011,04,13,08,40,6.80
2011,04,13,08,41,6.80
2011,04,13,08,42,6.90
2011,04,13,08,43,6.90
2011,04,13,08,44,7.00
2011,04,13,08,45,7.10
2011,04,13,08,46,7.20
2011,04,13,08,47,7.30
2011,04,13,08,48,7.40
2011,04,13,08,49,7.50
2011,04,13,08,50,7.60
2011,04,13,08,51,7.70
2011,04,13,08,52,7.70
2011,04,13,08,53,7.80
2011,04,13,08,54,7.80
2011,04,13,08,55,7.80
2011,04,13,08,56,7.90
2011,04,13,08,57,7.90
2011,04,13,08,58,8.00
2011,04,13,08,59,8.10
2011,04,13,09,00,8.10
2011,04,13,09,01,8.20
2011,04,13,09,02,8.20
2011,04,13,09,03,8.30
2011,04,13,09,04,8.30
2011,04,13,09,05,8.30
2011,04,13,09,06,8.30
2011,04,13,09,07,8.40
2011,04,13,09,08,8.40
2011,04,13,09,09,8.40
2011,04,13,09,10,8.40
2011,04,13,09,11,8.40
2011,04,13,09,12,8.50
2011,04,13,09,13,8.50
2011,04,13,09,14,8.60
2011,04,13,09,15,8.60
2011,04,13,09,16,8.60
2011,04,13,09,17,8.60
2011,04,13,09,18,8.60
2011,04,13,09,19,8.60
2011,04,13,09,20,8.60
2011,04,13,09,21,8.50
2011,04,13,09,22,8.50
2011,04,13,09,23,8.50
2011,04,13,09,24,8.50
2011,04,13,09,25,8.40
2011,04,13,09,26,8.40
2011,04,13,09,27,8.40
2011,04,13,09,28,8.40
2011,04,13,09,29,8.30
2011,04,13,09,30,8.20
2011,04,13,09,31,8.20
2011,04,13,09,32,8.20
2011,04,13,09,33,8.20
2011,04,13,09,34,8.20
2011,04,13,09,35,8.20
2011,04,13,09,36,8.20
2011,04,13,09,37,8.10
2011,04,13,09,38,8.10
2011,04,13,09,39,8.10
2011,04,13,09,40,8.10
2011,04,13,09,41,8.10
2011,04,13,09,42,8.10
2011,04,13,09,43,8.10
2011,04,13,09,44,8.20
2011,04,13,09,45,8.20
2011,04,13,09,46,8.20
2011,04,13,09,47,8.20
2011,04,13,09,48,8.20
2011,04,13,09,49,8.20
2011,04,13,09,50,8.20
2011,04,13,09,51,8.20
2011,04,13,09,52,8.20
2011,04,13,09,53,8.20
2011,04,13,09,54,8.20
2011,04,13,09,55,8.20
2011,04,13,09,56,8.20
2011,04,13,09,57,8.20
2011,04,13,09,58,8.30
2011,04,13,09,59,8.30
2011,04,13,10,00,8.30
2011,04,13,10,01,8.30
2011,04,13,10,02,8.30
2011,04,13,10,03,8.30
2011,04,13,10,04,8.30
2011,04,13,10,05,8.30
2011,04,13,10,06,8.30
2011,04,13,10,07,8.30
2011,04,13,10,08,8.30
2011,04,13,10,09,8.30
2011,04,13,10,10,8.30
2011,04,13,10,11,8.30
2011,04,13,10,12,8.30
2011,04,13,10,13,8.30
2011,04,13,10,14,8.30
2011,04,13,10,15,8.30
2011,04,13,10,16,8.30
2011,04,13,10,17,8.30
2011,04,13,10,18,8.30
2011,04,13,10,19,8.30
2011,04,13,10,20,8.30
2011,04,13,10,21,8.30
2011,04,13,10,22,8.30
2011,04,13,10,23,8.30
2011,04,13,10,24,8.30
2011,04,13,10,25,8.20
2011,04,13,10,26,8.30
2011,04,13,10,27,8.30
2011,04,13,10,28,8.30
2011,04,13,10,29,8.30
2011,04,13,10,30,8.30
2011,04,13,10,31,8.40
2011,04,13,10,32,8.40
2011,04,13,10,33,8.40
2011,04,13,10,34,8.40
2011,04,13,10,35,8.40
2011,04,13,10,36,8.40
2011,04,13,10,37,8.40
2011,04,13,10,38,8.40
2011,04,13,10,39,8.40
2011,04,13,10,40,8.50
2011,04,13,10,41,8.50
2011,04,13,10,42,8.40
2011,04,13,10,43,8.40
2011,04,13,10,44,8.40
2011,04,13,10,45,8.50
2011,04,13,10,46,8.60
2011,04,13,10,47,8.60
2011,04,13,10,48,8.70
2011,04,13,10,49,8.70
2011,04,13,10,50,8.70
2011,04,13,10,51,8.70
2011,04,13,10,52,8.80
2011,04,13,10,53,8.80
2011,04,13,10,54,8.90
2011,04,13,10,55,9.00
2011,04,13,10,56,9.10
2011,04,13,10,57,9.20
2011,04,13,10,58,9.40
2011,04,13,10,59,9.40
2011,04,13,11,00,9.50
2011,04,13,11,01,9.50
2011,04,13,11,02,9.50
2011,04,13,11,03,9.40
2011,04,13,11,04,9.40
2011,04,13,11,05,9.40
2011,04,13,11,06,9.50
2011,04,13,11,07,9.50
2011,04,13,11,08,9.60
2011,04,13,11,09,9.60
2011,04,13,11,10,9.60
2011,04,13,11,11,9.60
2011,04,13,11,12,9.60
2011,04,13,11,13,9.50
2011,04,13,11,14,9.50
2011,04,13,11,15,9.40
2011,04,13,11,16,9.40
2011,04,13,11,17,9.40
2011,04,13,11,18,9.40
2011,04,13,11,19,9.40
2011,04,13,11,20,9.40
2011,04,13,11,21,9.30
2011,04,13,11,22,9.40
2011,04,13,11,23,9.40
2011,04,13,11,24,9.40
2011,04,13,11,25,9.40
2011,04,13,11,26,9.40
2011,04,13,11,27,9.40
2011,04,13,11,28,9.30
2011,04,13,11,29,9.20
2011,04,13,11,30,9.20
2011,04,13,11,31,9.10
2011,04,13,11,32,9.10
2011,04,13,11,33,9.00
2011,04,13,11,34,8.90
2011,04,13,11,35,8.90
2011,04,13,11,36,8.90
2011,04,13,11,37,9.00
2011,04,13,11,38,9.00
2011,04,13,11,39,9.00
2011,04,13,11,40,9.00
2011,04,13,11,41,9.00
2011,04,13,11,42,9.00
2011,04,13,11,43,9.10
2011,04,13,11,44,9.10
2011,04,13,11,45,9.10
2011,04,13,11,46,9.10
2011,04,13,11,47,9.20
2011,04,13,11,48,9.20
2011,04,13,11,49,9.30
2011,04,13,11,50,9.30
2011,04,13,11,51,9.30
2011,04,13,11,52,9.30
2011,04,13,11,53,9.40
2011,04,13,11,54,9.40
2011,04,13,11,55,9.40
2011,04,13,11,56,9.40
2011,04,13,11,57,9.40
2011,04,13,11,58,9.40
2011,04,13,11,59,9.50
2011,04,13,12,00,9.60
2011,04,13,12,01,9.60
2011,04,13,12,02,9.60
2011,04,13,12,03,9.60
2011,04,13,12,04,9.70
2011,04,13,12,05,9.80
2011,04,13,12,06,9.80
2011,04,13,12,07,9.90
2011,04,13,12,08,10.00
2011,04,13,12,09,10.00
2011,04,13,12,10,10.00
2011,04,13,12,11,10.00
2011,04,13,12,12,10.10
2011,04,13,12,13,10.10
2011,04,13,12,14,10.10
2011,04,13,12,15,10.20
2011,04,13,12,16,10.20
2011,04,13,12,17,10.20
2011,04,13,12,18,10.20
2011,04,13,12,19,10.30
2011,04,13,12,20,10.30
2011,04,13,12,21,10.30
2011,04,13,12,22,10.30
2011,04,13,12,23,10.20
2011,04,13,12,24,10.20
2011,04,13,12,25,10.10
2011,04,13,12,26,10.10
2011,04,13,12,27,10.10
2011,04,13,12,28,10.00
2011,04,13,12,29,9.90
2011,04,13,12,30,9.90
2011,04,13,12,31,9.90
2011,04,13,12,32,9.80
2011,04,13,12,33,9.80
2011,04,13,12,34,9.80
2011,04,13,12,35,9.80
2011,04,13,12,36,9.80
2011,04,13,12,37,9.80
2011,04,13,12,38,9.80
2011,04,13,12,39,9.70
2011,04,13,12,40,9.60
2011,04,13,12,41,9.60
2011,04,13,12,42,9.50
2011,04,13,12,43,9.40
2011,04,13,12,44,9.40
2011,04,13,12,45,9.40
2011,04,13,12,46,9.50
2011,04,13,12,47,9.60
2011,04,13,12,48,9.60
2011,04,13,12,49,9.70
2011,04,13,12,50,9.70
2011,04,13,12,51,9.70
2011,04,13,12,52,9.80
2011,04,13,12,53,9.80
2011,04,13,12,54,9.80
2011,04,13,12,55,9.90
2011,04,13,12,56,9.90
2011,04,13,12,57,9.90
2011,04,13,12,58,9.90
2011,04,13,12,59,9.90
2011,04,13,13,00,9.90
2011,04,13,13,01,9.90
2011,04,13,13,02,9.80
2011,04,13,13,03,9.80
2011,04,13,13,04,9.70
2011,04,13,13,05,9.60
2011,04,13,13,06,9.50
2011,04,13,13,07,9.30
2011,04,13,13,08,9.10
2011,04,13,13,09,8.90
2011,04,13,13,10,8.80
2011,04,13,13,11,8.70
2011,04,13,13,12,8.50
2011,04,13,13,13,8.40
2011,04,13,13,14,8.30
2011,04,13,13,15,8.20
2011,04,13,13,16,8.20
2011,04,13,13,17,8.10
2011,04,13,13,18,8.10
2011,04,13,13,19,8.10
2011,04,13,13,20,8.00
2011,04,13,13,21,7.90
2011,04,13,13,22,7.90
2011,04,13,13,23,7.90
2011,04,13,13,24,7.90
2011,04,13,13,25,7.90
2011,04,13,13,26,7.90
2011,04,13,13,27,7.90
2011,04,13,13,28,8.00
2011,04,13,13,29,8.00
2011,04,13,13,30,8.10
2011,04,13,13,31,8.10
2011,04,13,13,32,8.20
2011,04,13,13,33,8.20
2011,04,13,13,34,8.20
2011,04,13,13,35,8.20
2011,04,13,13,36,8.20
2011,04,13,13,37,8.20
2011,04,13,13,38,8.20
2011,04,13,13,39,8.30
2011,04,13,13,40,8.30
2011,04,13,13,41,8.30
2011,04,13,13,42,8.30
2011,04,13,13,43,8.30
2011,04,13,13,44,8.30
2011,04,13,13,45,8.40
2011,04,13,13,46,8.40
2011,04,13,13,47,8.30
2011,04,13,13,48,8.30
2011,04,13,13,49,8.30
2011,04,13,13,50,8.30
2011,04,13,13,51,8.30
2011,04,13,13,52,8.40
2011,04,13,13,53,8.40
2011,04,13,13,54,8.50
2011,04,13,13,55,8.50
2011,04,13,13,56,8.50
2011,04,13,13,57,8.60
2011,04,13,13,58,8.50
2011,04,13,13,59,8.50
2011,04,13,14,00,8.50
2011,04,13,14,01,8.50
2011,04,13,14,02,8.50
2011,04,13,14,03,8.60
2011,04,13,14,04,8.60
2011,04,13,14,05,8.60
2011,04,13,14,06,8.60
2011,04,13,14,07,8.60
2011,04,13,14,08,8.60
2011,04,13,14,09,8.70
2011,04,13,14,10,8.80
2011,04,13,14,11,8.90
2011,04,13,14,12,9.00
2011,04,13,14,13,9.10
2011,04,13,14,14,9.10
2011,04,13,14,15,9.20
2011,04,13,14,16,9.20
2011,04,13,14,17,9.30
2011,04,13,14,18,9.30
2011,04,13,14,19,9.40
2011,04,13,14,20,9.40
2011,04,13,14,21,9.40
2011,04,13,14,22,9.50
2011,04,13,14,23,9.60
2011,04,13,14,24,9.60
2011,04,13,14,25,9.70
2011,04,13,14,26,9.60
2011,04,13,14,27,9.60
2011,04,13,14,28,9.60
2011,04,13,14,29,9.60
2011,04,13,14,30,9.50
2011,04,13,14,31,9.40
2011,04,13,14,32,9.40
2011,04,13,14,33,9.40
2011,04,13,14,34,9.30
2011,04,13,14,35,9.30
2011,04,13,14,36,9.30
2011,04,13,14,37,9.30
2011,04,13,14,38,9.30
2011,04,13,14,39,9.30
2011,04,13,14,40,9.30
2011,04,13,14,41,9.30
2011,04,13,14,42,9.30
2011,04,13,14,43,9.30
2011,04,13,14,44,9.20
2011,04,13,14,45,9.30
2011,04,13,14,46,9.30
2011,04,13,14,47,9.40
2011,04,13,14,48,9.40
2011,04,13,14,49,9.30
2011,04,13,14,50,9.30
2011,04,13,14,51,9.30
2011,04,13,14,52,9.30
2011,04,13,14,53,9.20
2011,04,13,14,54,9.20
2011,04,13,14,55,9.20
2011,04,13,14,56,9.20
2011,04,13,14,57,9.20
2011,04,13,14,58,9.20
2011,04,13,14,59,9.30
2011,04,13,15,00,9.30
2011,04,13,15,01,9.30
2011,04,13,15,02,9.30
2011,04,13,15,03,9.30
2011,04,13,15,04,9.30
2011,04,13,15,05,9.30
2011,04,13,15,06,9.30
2011,04,13,15,07,9.30
2011,04,13,15,08,9.30
2011,04,13,15,09,9.30
2011,04,13,15,10,9.30
2011,04,13,15,11,9.30
2011,04,13,15,12,9.30
2011,04,13,15,13,9.20
2011,04,13,15,14,9.20
2011,04,13,15,15,9.30
2011,04,13,15,16,9.30
2011,04,13,15,17,9.30
2011,04,13,15,18,9.30
2011,04,13,15,19,9.30
2011,04,13,15,20,9.30
2011,04,13,15,21,9.30
2011,04,13,15,22,9.30
2011,04,13,15,23,9.30
2011,04,13,15,24,9.30
2011,04,13,15,25,9.30
2011,04,13,15,26,9.30
2011,04,13,15,27,9.30
2011,04,13,15,28,9.30
2011,04,13,15,29,9.30
2011,04,13,15,30,9.30
2011,04,13,15,31,9.30
2011,04,13,15,32,9.30
2011,04,13,15,33,9.30
2011,04,13,15,34,9.30
2011,04,13,15,35,9.20
2011,04,13,15,36,9.20
2011,04,13,15,37,9.20
2011,04,13,15,38,9.20
2011,04,13,15,39,9.20
2011,04,13,15,40,9.20
2011,04,13,15,41,9.30
2011,04,13,15,42,9.30
2011,04,13,15,43,9.40
2011,04,13,15,44,9.40
2011,04,13,15,45,9.40
2011,04,13,15,46,9.30
2011,04,13,15,47,9.30
2011,04,13,15,48,9.40
2011,04,13,15,49,9.40
2011,04,13,15,50,9.40
2011,04,13,15,51,9.40
2011,04,13,15,52,9.50
2011,04,13,15,53,9.50
2011,04,13,15,54,9.50
2011,04,13,15,55,9.50
2011,04,13,15,56,9.60
2011,04,13,15,57,9.50
2011,04,13,15,58,9.50
2011,04,13,15,59,9.40
2011,04,13,16,00,9.40
2011,04,13,16,01,9.40
2011,04,13,16,02,9.40
2011,04,13,16,03,9.40
2011,04,13,16,04,9.40
2011,04,13,16,05,9.40
2011,04,13,16,06,9.40
2011,04,13,16,07,9.40
2011,04,13,16,08,9.40
2011,04,13,16,09,9.40
2011,04,13,16,10,9.40
2011,04,13,16,11,9.30
2011,04,13,16,12,9.30
2011,04,13,16,13,9.40
2011,04,13,16,14,9.30
2011,04,13,16,15,9.40
2011,04,13,16,16,9.40
2011,04,13,16,17,9.40
2011,04,13,16,18,9.40
2011,04,13,16,19,9.40
2011,04,13,16,20,9.40
2011,04,13,16,21,9.40
2011,04,13,16,22,9.40
2011,04,13,16,23,9.40
2011,04,13,16,24,9.40
2011,04,13,16,25,9.50
2011,04,13,16,26,9.50
2011,04,13,16,27,9.60
2011,04,13,16,28,9.50
2011,04,13,16,29,9.50
2011,04,13,16,30,9.50
2011,04,13,16,31,9.50
2011,04,13,16,32,9.60
2011,04,13,16,33,9.60
2011,04,13,16,34,9.60
2011,04,13,16,35,9.60
2011,04,13,16,36,9.60
2011,04,13,16,37,9.50
2011,04,13,16,38,9.50
2011,04,13,16,39,9.40
2011,04,13,16,40,9.40
2011,04,13,16,41,9.40
2011,04,13,16,42,9.30
2011,04,13,16,43,9.30
2011,04,13,16,44,9.20
2011,04,13,16,45,9.20
2011,04,13,16,46,9.20
2011,04,13,16,47,9.20
2011,04,13,16,48,9.20
2011,04,13,16,49,9.20
2011,04,13,16,50,9.20
2011,04,13,16,51,9.20
2011,04,13,16,52,9.30
2011,04,13,16,53,9.30
2011,04,13,16,54,9.30
2011,04,13,16,55,9.40
2011,04,13,16,56,9.40
2011,04,13,16,57,9.40
2011,04,13,16,58,9.40
2011,04,13,16,59,9.50
2011,04,13,17,00,9.50
2011,04,13,17,01,9.60
2011,04,13,17,02,9.60
2011,04,13,17,03,9.60
2011,04,13,17,04,9.60
2011,04,13,17,05,9.60
2011,04,13,17,06,9.60
2011,04,13,17,07,9.60
2011,04,13,17,08,9.60
2011,04,13,17,09,9.60
2011,04,13,17,10,9.60
2011,04,13,17,11,9.60
2011,04,13,17,12,9.60
2011,04,13,17,13,9.60
2011,04,13,17,14,9.60
2011,04,13,17,15,9.50
2011,04,13,17,16,9.50
2011,04,13,17,17,9.40
2011,04,13,17,18,9.30
2011,04,13,17,19,9.30
2011,04,13,17,20,9.30
2011,04,13,17,21,9.30
2011,04,13,17,22,9.30
2011,04,13,17,23,9.20
2011,04,13,17,24,9.10
2011,04,13,17,25,9.10
2011,04,13,17,26,9.10
2011,04,13,17,27,9.10
2011,04,13,17,28,9.00
2011,04,13,17,29,9.00
2011,04,13,17,30,9.00
2011,04,13,17,31,8.90
2011,04,13,17,32,8.90
2011,04,13,17,33,8.90
2011,04,13,17,34,8.90
2011,04,13,17,35,8.90
2011,04,13,17,36,8.90
2011,04,13,17,37,8.90
2011,04,13,17,38,8.90
2011,04,13,17,39,9.00
2011,04,13,17,40,9.00
2011,04,13,17,41,9.00
2011,04,13,17,42,9.00
2011,04,13,17,43,9.00
2011,04,13,17,44,9.00
2011,04,13,17,45,9.00
2011,04,13,17,46,9.10
2011,04,13,17,47,9.10
2011,04,13,17,48,9.10
2011,04,13,17,49,9.10
2011,04,13,17,50,9.10
2011,04,13,17,51,9.10
2011,04,13,17,52,9.20
2011,04,13,17,53,9.20
2011,04,13,17,54,9.20
2011,04,13,17,55,9.10
2011,04,13,17,56,9.10
2011,04,13,17,57,9.10
2011,04,13,17,58,9.10
2011,04,13,17,59,9.10
2011,04,13,18,00,9.10
2011,04,13,18,01,9.10
2011,04,13,18,02,9.10
2011,04,13,18,03,9.10
2011,04,13,18,04,9.10
2011,04,13,18,05,9.10
2011,04,13,18,06,9.10
2011,04,13,18,07,9.10
2011,04,13,18,08,9.10
2011,04,13,18,09,9.10
2011,04,13,18,10,9.10
2011,04,13,18,11,9.10
2011,04,13,18,12,9.10
2011,04,13,18,13,9.10
2011,04,13,18,14,9.10
2011,04,13,18,15,9.00
2011,04,13,18,16,9.00
2011,04,13,18,17,8.90
2011,04,13,18,18,8.90
2011,04,13,18,19,8.90
2011,04,13,18,20,8.90
2011,04,13,18,21,8.90
2011,04,13,18,22,8.90
2011,04,13,18,23,8.90
2011,04,13,18,24,8.90
2011,04,13,18,25,8.90
2011,04,13,18,26,8.90
2011,04,13,18,27,8.90
2011,04,13,18,28,8.90
2011,04,13,18,29,8.80
2011,04,13,18,30,8.70
2011,04,13,18,31,8.70
2011,04,13,18,32,8.60
2011,04,13,18,33,8.60
2011,04,13,18,34,8.50
2011,04,13,18,35,8.50
2011,04,13,18,36,8.40
2011,04,13,18,37,8.40
2011,04,13,18,38,8.40
2011,04,13,18,39,8.30
2011,04,13,18,40,8.30
2011,04,13,18,41,8.30
2011,04,13,18,42,8.30
2011,04,13,18,43,8.20
2011,04,13,18,44,8.20
2011,04,13,18,45,8.20
2011,04,13,18,46,8.20
2011,04,13,18,47,8.20
2011,04,13,18,48,8.20
2011,04,13,18,49,8.20
2011,04,13,18,50,8.20
2011,04,13,18,51,8.10
2011,04,13,18,52,8.10
2011,04,13,18,53,8.10
2011,04,13,18,54,8.10
2011,04,13,18,55,8.10
2011,04,13,18,56,8.10
2011,04,13,18,57,8.10
2011,04,13,18,58,8.00
2011,04,13,18,59,8.00
2011,04,13,19,00,8.00
2011,04,13,19,01,8.00
2011,04,13,19,02,8.00
2011,04,13,19,03,8.00
2011,04,13,19,04,7.90
2011,04,13,19,05,7.90
2011,04,13,19,06,7.90
2011,04,13,19,07,7.90
2011,04,13,19,08,7.90
2011,04,13,19,09,7.90
2011,04,13,19,10,7.90
2011,04,13,19,11,7.90
2011,04,13,19,12,7.90
2011,04,13,19,13,7.90
2011,04,13,19,14,7.80
2011,04,13,19,15,7.80
2011,04,13,19,16,7.80
2011,04,13,19,17,7.80
2011,04,13,19,18,7.80
2011,04,13,19,19,7.80
2011,04,13,19,20,7.80
2011,04,13,19,21,7.70
2011,04,13,19,22,7.70
2011,04,13,19,23,7.70
2011,04,13,19,24,7.70
2011,04,13,19,25,7.70
2011,04,13,19,26,7.60
2011,04,13,19,27,7.60
2011,04,13,19,28,7.60
2011,04,13,19,29,7.60
2011,04,13,19,30,7.60
2011,04,13,19,31,7.50
2011,04,13,19,32,7.50
2011,04,13,19,33,7.50
2011,04,13,19,34,7.40
2011,04,13,19,35,7.40
2011,04,13,19,36,7.40
2011,04,13,19,37,7.40
2011,04,13,19,38,7.40
2011,04,13,19,39,7.30
2011,04,13,19,40,7.30
2011,04,13,19,41,7.30
2011,04,13,19,42,7.30
2011,04,13,19,43,7.20
2011,04,13,19,44,7.20
2011,04,13,19,45,7.20
2011,04,13,19,46,7.20
2011,04,13,19,47,7.20
2011,04,13,19,48,7.20
2011,04,13,19,49,7.20
2011,04,13,19,50,7.20
2011,04,13,19,51,7.20
2011,04,13,19,52,7.10
2011,04,13,19,53,7.00
2011,04,13,19,54,6.90
2011,04,13,19,55,6.80
2011,04,13,19,56,6.70
2011,04,13,19,57,6.60
2011,04,13,19,58,6.50
2011,04,13,19,59,6.40
2011,04,13,20,00,6.30
2011,04,13,20,01,6.20
2011,04,13,20,02,6.20
2011,04,13,20,03,6.10
2011,04,13,20,04,6.10