Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,24,00,00,12.00
2016,09,24,00,01,12.00
2016,09,24,00,02,12.00
2016,09,24,00,03,11.90
2016,09,24,00,04,11.90
2016,09,24,00,05,11.90
2016,09,24,00,06,11.90
2016,09,24,00,07,11.90
2016,09,24,00,08,11.90
2016,09,24,00,09,11.90
2016,09,24,00,10,11.90
2016,09,24,00,11,11.90
2016,09,24,00,12,11.90
2016,09,24,00,13,11.90
2016,09,24,00,14,11.90
2016,09,24,00,15,11.90
2016,09,24,00,16,11.90
2016,09,24,00,17,11.90
2016,09,24,00,18,11.90
2016,09,24,00,19,11.90
2016,09,24,00,20,11.80
2016,09,24,00,21,11.80
2016,09,24,00,22,11.80
2016,09,24,00,23,11.80
2016,09,24,00,24,11.80
2016,09,24,00,25,11.80
2016,09,24,00,26,11.80
2016,09,24,00,27,11.80
2016,09,24,00,28,11.80
2016,09,24,00,29,11.80
2016,09,24,00,30,11.80
2016,09,24,00,31,11.80
2016,09,24,00,32,11.80
2016,09,24,00,33,11.80
2016,09,24,00,34,11.80
2016,09,24,00,35,11.80
2016,09,24,00,36,11.70
2016,09,24,00,37,11.70
2016,09,24,00,38,11.70
2016,09,24,00,39,11.70
2016,09,24,00,40,11.70
2016,09,24,00,41,11.70
2016,09,24,00,42,11.70
2016,09,24,00,43,11.70
2016,09,24,00,44,11.70
2016,09,24,00,45,11.70
2016,09,24,00,46,11.70
2016,09,24,00,47,11.70
2016,09,24,00,48,11.70
2016,09,24,00,49,11.70
2016,09,24,00,50,11.70
2016,09,24,00,51,11.70
2016,09,24,00,52,11.70
2016,09,24,00,53,11.70
2016,09,24,00,54,11.70
2016,09,24,00,55,11.70
2016,09,24,00,56,11.70
2016,09,24,00,57,11.70
2016,09,24,00,58,11.70
2016,09,24,00,59,11.70
2016,09,24,01,00,11.70
2016,09,24,01,01,11.70
2016,09,24,01,02,11.70
2016,09,24,01,03,11.70
2016,09,24,01,04,11.70
2016,09,24,01,05,11.60
2016,09,24,01,06,11.60
2016,09,24,01,07,11.60
2016,09,24,01,08,11.60
2016,09,24,01,09,11.60
2016,09,24,01,10,11.60
2016,09,24,01,11,11.60
2016,09,24,01,12,11.60
2016,09,24,01,13,11.60
2016,09,24,01,14,11.60
2016,09,24,01,15,11.60
2016,09,24,01,16,11.60
2016,09,24,01,17,11.60
2016,09,24,01,18,11.60
2016,09,24,01,19,11.50
2016,09,24,01,20,11.50
2016,09,24,01,21,11.50
2016,09,24,01,22,11.50
2016,09,24,01,23,11.50
2016,09,24,01,24,11.50
2016,09,24,01,25,11.50
2016,09,24,01,26,11.50
2016,09,24,01,27,11.40
2016,09,24,01,28,11.40
2016,09,24,01,29,11.40
2016,09,24,01,30,11.40
2016,09,24,01,31,11.40
2016,09,24,01,32,11.40
2016,09,24,01,33,11.40
2016,09,24,01,34,11.40
2016,09,24,01,35,11.40
2016,09,24,01,36,11.40
2016,09,24,01,37,11.40
2016,09,24,01,38,11.40
2016,09,24,01,39,11.40
2016,09,24,01,40,11.40
2016,09,24,01,41,11.40
2016,09,24,01,42,11.40
2016,09,24,01,43,11.40
2016,09,24,01,44,11.40
2016,09,24,01,45,11.40
2016,09,24,01,46,11.40
2016,09,24,01,47,11.30
2016,09,24,01,48,11.30
2016,09,24,01,49,11.30
2016,09,24,01,50,11.30
2016,09,24,01,51,11.30
2016,09,24,01,52,11.30
2016,09,24,01,53,11.30
2016,09,24,01,54,11.30
2016,09,24,01,55,11.30
2016,09,24,01,56,11.30
2016,09,24,01,57,11.30
2016,09,24,01,58,11.30
2016,09,24,01,59,11.30
2016,09,24,02,00,11.30
2016,09,24,02,01,11.30
2016,09,24,02,02,11.30
2016,09,24,02,03,11.30
2016,09,24,02,04,11.30
2016,09,24,02,05,11.30
2016,09,24,02,06,11.30
2016,09,24,02,07,11.30
2016,09,24,02,08,11.30
2016,09,24,02,09,11.30
2016,09,24,02,10,11.30
2016,09,24,02,11,11.30
2016,09,24,02,12,11.30
2016,09,24,02,13,11.30
2016,09,24,02,14,11.30
2016,09,24,02,15,11.30
2016,09,24,02,16,11.30
2016,09,24,02,17,11.30
2016,09,24,02,18,11.20
2016,09,24,02,19,11.20
2016,09,24,02,20,11.20
2016,09,24,02,21,11.20
2016,09,24,02,22,11.20
2016,09,24,02,23,11.20
2016,09,24,02,24,11.10
2016,09,24,02,25,11.20
2016,09,24,02,26,11.20
2016,09,24,02,27,11.20
2016,09,24,02,28,11.20
2016,09,24,02,29,11.20
2016,09,24,02,30,11.10
2016,09,24,02,31,11.10
2016,09,24,02,32,11.10
2016,09,24,02,33,11.10
2016,09,24,02,34,11.10
2016,09,24,02,35,11.10
2016,09,24,02,36,11.10
2016,09,24,02,37,11.10
2016,09,24,02,38,11.10
2016,09,24,02,39,11.10
2016,09,24,02,40,11.10
2016,09,24,02,41,11.10
2016,09,24,02,42,11.10
2016,09,24,02,43,11.10
2016,09,24,02,44,11.10
2016,09,24,02,45,11.10
2016,09,24,02,46,11.10
2016,09,24,02,47,11.10
2016,09,24,02,48,11.10
2016,09,24,02,49,11.10
2016,09,24,02,50,11.10
2016,09,24,02,51,11.10
2016,09,24,02,52,11.10
2016,09,24,02,53,11.10
2016,09,24,02,54,11.10
2016,09,24,02,55,11.10
2016,09,24,02,56,11.10
2016,09,24,02,57,11.10
2016,09,24,02,58,11.10
2016,09,24,02,59,11.10
2016,09,24,03,00,11.10
2016,09,24,03,01,11.10
2016,09,24,03,02,11.10
2016,09,24,03,03,11.10
2016,09,24,03,04,11.10
2016,09,24,03,05,11.00
2016,09,24,03,06,11.00
2016,09,24,03,07,11.00
2016,09,24,03,08,11.00
2016,09,24,03,09,11.00
2016,09,24,03,10,11.00
2016,09,24,03,11,11.00
2016,09,24,03,12,10.90
2016,09,24,03,13,11.00
2016,09,24,03,14,10.90
2016,09,24,03,15,10.90
2016,09,24,03,16,10.90
2016,09,24,03,17,10.90
2016,09,24,03,18,10.90
2016,09,24,03,19,10.80
2016,09,24,03,20,10.80
2016,09,24,03,21,10.80
2016,09,24,03,22,10.80
2016,09,24,03,23,10.80
2016,09,24,03,24,10.80
2016,09,24,03,25,10.80
2016,09,24,03,26,10.80
2016,09,24,03,27,10.80
2016,09,24,03,28,10.80
2016,09,24,03,29,10.80
2016,09,24,03,30,10.80
2016,09,24,03,31,10.80
2016,09,24,03,32,10.80
2016,09,24,03,33,10.80
2016,09,24,03,34,10.80
2016,09,24,03,35,10.80
2016,09,24,03,36,10.80
2016,09,24,03,37,10.80
2016,09,24,03,38,10.80
2016,09,24,03,39,10.80
2016,09,24,03,40,10.80
2016,09,24,03,41,10.80
2016,09,24,03,42,10.80
2016,09,24,03,43,10.80
2016,09,24,03,44,10.80
2016,09,24,03,45,10.80
2016,09,24,03,46,10.80
2016,09,24,03,47,10.80
2016,09,24,03,48,10.80
2016,09,24,03,49,10.80
2016,09,24,03,50,10.80
2016,09,24,03,51,10.80
2016,09,24,03,52,10.80
2016,09,24,03,53,10.80
2016,09,24,03,54,10.80
2016,09,24,03,55,10.80
2016,09,24,03,56,10.80
2016,09,24,03,57,10.80
2016,09,24,03,58,10.80
2016,09,24,03,59,10.70
2016,09,24,04,00,10.70
2016,09,24,04,01,10.70
2016,09,24,04,02,10.70
2016,09,24,04,03,10.70
2016,09,24,04,04,10.70
2016,09,24,04,05,10.70
2016,09,24,04,06,10.70
2016,09,24,04,07,10.70
2016,09,24,04,08,10.60
2016,09,24,04,09,10.60
2016,09,24,04,10,10.60
2016,09,24,04,11,10.60
2016,09,24,04,12,10.60
2016,09,24,04,13,10.60
2016,09,24,04,14,10.50
2016,09,24,04,15,10.50
2016,09,24,04,16,10.50
2016,09,24,04,17,10.50
2016,09,24,04,18,10.50
2016,09,24,04,19,10.40
2016,09,24,04,20,10.40
2016,09,24,04,21,10.40
2016,09,24,04,22,10.40
2016,09,24,04,23,10.40
2016,09,24,04,24,10.30
2016,09,24,04,25,10.30
2016,09,24,04,26,10.30
2016,09,24,04,27,10.30
2016,09,24,04,28,10.30
2016,09,24,04,29,10.30
2016,09,24,04,30,10.30
2016,09,24,04,31,10.30
2016,09,24,04,32,10.30
2016,09,24,04,33,10.30
2016,09,24,04,34,10.30
2016,09,24,04,35,10.30
2016,09,24,04,36,10.20
2016,09,24,04,37,10.20
2016,09,24,04,38,10.20
2016,09,24,04,39,10.20
2016,09,24,04,40,10.10
2016,09,24,04,41,10.10
2016,09,24,04,42,10.10
2016,09,24,04,43,10.10
2016,09,24,04,44,10.00
2016,09,24,04,45,10.00
2016,09,24,04,46,10.00
2016,09,24,04,47,9.90
2016,09,24,04,48,9.90
2016,09,24,04,49,9.90
2016,09,24,04,50,9.90
2016,09,24,04,51,9.80
2016,09,24,04,52,9.80
2016,09,24,04,53,9.80
2016,09,24,04,54,9.80
2016,09,24,04,55,9.80
2016,09,24,04,56,9.70
2016,09,24,04,57,9.70
2016,09,24,04,58,9.70
2016,09,24,04,59,9.70
2016,09,24,05,00,9.70
2016,09,24,05,01,9.70
2016,09,24,05,02,9.70
2016,09,24,05,03,9.70
2016,09,24,05,04,9.60
2016,09,24,05,05,9.60
2016,09,24,05,06,9.60
2016,09,24,05,07,9.60
2016,09,24,05,08,9.60
2016,09,24,05,09,9.60
2016,09,24,05,10,9.60
2016,09,24,05,11,9.60
2016,09,24,05,12,9.60
2016,09,24,05,13,9.50
2016,09,24,05,14,9.50
2016,09,24,05,15,9.50
2016,09,24,05,16,9.50
2016,09,24,05,17,9.50
2016,09,24,05,18,9.50
2016,09,24,05,19,9.40
2016,09,24,05,20,9.40
2016,09,24,05,21,9.40
2016,09,24,05,22,9.40
2016,09,24,05,23,9.40
2016,09,24,05,24,9.40
2016,09,24,05,25,9.40
2016,09,24,05,26,9.40
2016,09,24,05,27,9.40
2016,09,24,05,28,9.40
2016,09,24,05,29,9.40
2016,09,24,05,30,9.40
2016,09,24,05,31,9.40
2016,09,24,05,32,9.40
2016,09,24,05,33,9.40
2016,09,24,05,34,9.40
2016,09,24,05,35,9.40
2016,09,24,05,36,9.40
2016,09,24,05,37,9.30
2016,09,24,05,38,9.30
2016,09,24,05,39,9.30
2016,09,24,05,40,9.30
2016,09,24,05,41,9.30
2016,09,24,05,42,9.30
2016,09,24,05,43,9.30
2016,09,24,05,44,9.30
2016,09,24,05,45,9.30
2016,09,24,05,46,9.30
2016,09,24,05,47,9.30
2016,09,24,05,48,9.30
2016,09,24,05,49,9.30
2016,09,24,05,50,9.30
2016,09,24,05,51,9.30
2016,09,24,05,52,9.30
2016,09,24,05,53,9.30
2016,09,24,05,54,9.30
2016,09,24,05,55,9.40
2016,09,24,05,56,9.40
2016,09,24,05,57,9.40
2016,09,24,05,58,9.40
2016,09,24,05,59,9.50
2016,09,24,06,00,9.50
2016,09,24,06,01,9.50
2016,09,24,06,02,9.50
2016,09,24,06,03,9.50
2016,09,24,06,04,9.50
2016,09,24,06,05,9.50
2016,09,24,06,06,9.50
2016,09,24,06,07,9.60
2016,09,24,06,08,9.60
2016,09,24,06,09,9.60
2016,09,24,06,10,9.60
2016,09,24,06,11,9.60
2016,09,24,06,12,9.60
2016,09,24,06,13,9.60
2016,09,24,06,14,9.60
2016,09,24,06,15,9.60
2016,09,24,06,16,9.60
2016,09,24,06,17,9.60
2016,09,24,06,18,9.60
2016,09,24,06,19,9.60
2016,09,24,06,20,9.60
2016,09,24,06,21,9.60
2016,09,24,06,22,9.60
2016,09,24,06,23,9.60
2016,09,24,06,24,9.60
2016,09,24,06,25,9.60
2016,09,24,06,26,9.60
2016,09,24,06,27,9.60
2016,09,24,06,28,9.60
2016,09,24,06,29,9.70
2016,09,24,06,30,9.70
2016,09,24,06,31,9.70
2016,09,24,06,32,9.70
2016,09,24,06,33,9.70
2016,09,24,06,34,9.70
2016,09,24,06,35,9.70
2016,09,24,06,36,9.70
2016,09,24,06,37,9.70
2016,09,24,06,38,9.80
2016,09,24,06,39,9.80
2016,09,24,06,40,9.80
2016,09,24,06,41,9.80
2016,09,24,06,42,9.80
2016,09,24,06,43,9.90
2016,09,24,06,44,9.90
2016,09,24,06,45,9.90
2016,09,24,06,46,9.90
2016,09,24,06,47,10.00
2016,09,24,06,48,10.00
2016,09,24,06,49,10.00
2016,09,24,06,50,10.00
2016,09,24,06,51,10.00
2016,09,24,06,52,10.00
2016,09,24,06,53,10.00
2016,09,24,06,54,10.00
2016,09,24,06,55,9.90
2016,09,24,06,56,10.00
2016,09,24,06,57,10.00
2016,09,24,06,58,9.90
2016,09,24,06,59,9.90
2016,09,24,07,00,9.90
2016,09,24,07,01,9.90
2016,09,24,07,02,9.90
2016,09,24,07,03,9.90
2016,09,24,07,04,9.90
2016,09,24,07,05,10.00
2016,09,24,07,06,10.00
2016,09,24,07,07,10.00
2016,09,24,07,08,10.00
2016,09,24,07,09,10.00
2016,09,24,07,10,10.00
2016,09,24,07,11,10.00
2016,09,24,07,12,10.00
2016,09,24,07,13,10.00
2016,09,24,07,14,10.00
2016,09,24,07,15,10.10
2016,09,24,07,16,10.10
2016,09,24,07,17,10.10
2016,09,24,07,18,10.10
2016,09,24,07,19,10.10
2016,09,24,07,20,10.10
2016,09,24,07,21,10.10
2016,09,24,07,22,10.10
2016,09,24,07,23,10.10
2016,09,24,07,24,10.20
2016,09,24,07,25,10.10
2016,09,24,07,26,10.20
2016,09,24,07,27,10.20
2016,09,24,07,28,10.20
2016,09,24,07,29,10.20
2016,09,24,07,30,10.20
2016,09,24,07,31,10.20
2016,09,24,07,32,10.20
2016,09,24,07,33,10.20
2016,09,24,07,34,10.20
2016,09,24,07,35,10.20
2016,09,24,07,36,10.20
2016,09,24,07,37,10.20
2016,09,24,07,38,10.20
2016,09,24,07,39,10.20
2016,09,24,07,40,10.20
2016,09,24,07,41,10.20
2016,09,24,07,42,10.20
2016,09,24,07,43,10.20
2016,09,24,07,44,10.20
2016,09,24,07,45,10.20
2016,09,24,07,46,10.20
2016,09,24,07,47,10.20
2016,09,24,07,48,10.20
2016,09,24,07,49,10.20
2016,09,24,07,50,10.20
2016,09,24,07,51,10.20
2016,09,24,07,52,10.20
2016,09,24,07,53,10.20
2016,09,24,07,54,10.20
2016,09,24,07,55,10.20
2016,09,24,07,56,10.20
2016,09,24,07,57,10.20
2016,09,24,07,58,10.20
2016,09,24,07,59,10.20
2016,09,24,08,00,10.20
2016,09,24,08,01,10.20
2016,09,24,08,02,10.20
2016,09,24,08,03,10.20
2016,09,24,08,04,10.20
2016,09,24,08,05,10.20
2016,09,24,08,06,10.30
2016,09,24,08,07,10.30
2016,09,24,08,08,10.30
2016,09,24,08,09,10.30
2016,09,24,08,10,10.30
2016,09,24,08,11,10.30
2016,09,24,08,12,10.30
2016,09,24,08,13,10.30
2016,09,24,08,14,10.30
2016,09,24,08,15,10.30
2016,09,24,08,16,10.30
2016,09,24,08,17,10.30
2016,09,24,08,18,10.30
2016,09,24,08,19,10.30
2016,09,24,08,20,10.30
2016,09,24,08,21,10.30
2016,09,24,08,22,10.30
2016,09,24,08,23,10.30
2016,09,24,08,24,10.30
2016,09,24,08,25,10.40
2016,09,24,08,26,10.40
2016,09,24,08,27,10.40
2016,09,24,08,28,10.40
2016,09,24,08,29,10.40
2016,09,24,08,30,10.40
2016,09,24,08,31,10.40
2016,09,24,08,32,10.40
2016,09,24,08,33,10.50
2016,09,24,08,34,10.50
2016,09,24,08,35,10.50
2016,09,24,08,36,10.50
2016,09,24,08,37,10.60
2016,09,24,08,38,10.60
2016,09,24,08,39,10.60
2016,09,24,08,40,10.60
2016,09,24,08,41,10.60
2016,09,24,08,42,10.70
2016,09,24,08,43,10.70
2016,09,24,08,44,10.70
2016,09,24,08,45,10.70
2016,09,24,08,46,10.70
2016,09,24,08,47,10.70
2016,09,24,08,48,10.70
2016,09,24,08,49,10.70
2016,09,24,08,50,10.70
2016,09,24,08,51,10.70
2016,09,24,08,52,10.70
2016,09,24,08,53,10.70
2016,09,24,08,54,10.70
2016,09,24,08,55,10.70
2016,09,24,08,56,10.70
2016,09,24,08,57,10.70
2016,09,24,08,58,10.70
2016,09,24,08,59,10.70
2016,09,24,09,00,10.80
2016,09,24,09,01,10.80
2016,09,24,09,02,10.80
2016,09,24,09,03,10.80
2016,09,24,09,04,10.80
2016,09,24,09,05,10.80
2016,09,24,09,06,10.80
2016,09,24,09,07,10.80
2016,09,24,09,08,10.80
2016,09,24,09,09,10.80
2016,09,24,09,10,10.80
2016,09,24,09,11,10.80
2016,09,24,09,12,10.80
2016,09,24,09,13,10.80
2016,09,24,09,14,10.80
2016,09,24,09,15,10.80
2016,09,24,09,16,10.80
2016,09,24,09,17,10.80
2016,09,24,09,18,10.80
2016,09,24,09,19,10.80
2016,09,24,09,20,10.80
2016,09,24,09,21,10.80
2016,09,24,09,22,10.80
2016,09,24,09,23,10.90
2016,09,24,09,24,10.90
2016,09,24,09,25,10.90
2016,09,24,09,26,10.90
2016,09,24,09,27,10.90
2016,09,24,09,28,10.90
2016,09,24,09,29,11.00
2016,09,24,09,30,11.00
2016,09,24,09,31,11.10
2016,09,24,09,32,11.10
2016,09,24,09,33,11.10
2016,09,24,09,34,11.10
2016,09,24,09,35,11.10
2016,09,24,09,36,11.20
2016,09,24,09,37,11.20
2016,09,24,09,38,11.20
2016,09,24,09,39,11.20
2016,09,24,09,40,11.30
2016,09,24,09,41,11.30
2016,09,24,09,42,11.30
2016,09,24,09,43,11.30
2016,09,24,09,44,11.30
2016,09,24,09,45,11.30
2016,09,24,09,46,11.40
2016,09,24,09,47,11.50
2016,09,24,09,48,11.60
2016,09,24,09,49,11.70
2016,09,24,09,50,11.80
2016,09,24,09,51,11.80
2016,09,24,09,52,11.80
2016,09,24,09,53,11.90
2016,09,24,09,54,11.90
2016,09,24,09,55,11.90
2016,09,24,09,56,12.00
2016,09,24,09,57,12.00
2016,09,24,09,58,12.10
2016,09,24,09,59,12.20
2016,09,24,10,00,12.10
2016,09,24,10,01,12.10
2016,09,24,10,02,12.10
2016,09,24,10,03,12.10
2016,09,24,10,04,12.10
2016,09,24,10,05,12.20
2016,09,24,10,06,12.20
2016,09,24,10,07,12.20
2016,09,24,10,08,12.20
2016,09,24,10,09,12.30
2016,09,24,10,10,12.30
2016,09,24,10,11,12.30
2016,09,24,10,12,12.20
2016,09,24,10,13,12.20
2016,09,24,10,14,12.20
2016,09,24,10,15,12.20
2016,09,24,10,16,12.20
2016,09,24,10,17,12.20
2016,09,24,10,18,12.20
2016,09,24,10,19,12.30
2016,09,24,10,20,12.30
2016,09,24,10,21,12.30
2016,09,24,10,22,12.30
2016,09,24,10,23,12.30
2016,09,24,10,24,12.30
2016,09,24,10,25,12.30
2016,09,24,10,26,12.30
2016,09,24,10,27,12.30
2016,09,24,10,28,12.30
2016,09,24,10,29,12.30
2016,09,24,10,30,12.30
2016,09,24,10,31,12.30
2016,09,24,10,32,12.30
2016,09,24,10,33,12.30
2016,09,24,10,34,12.30
2016,09,24,10,35,12.30
2016,09,24,10,36,12.40
2016,09,24,10,37,12.40
2016,09,24,10,38,12.50
2016,09,24,10,39,12.60
2016,09,24,10,40,12.70
2016,09,24,10,41,12.70
2016,09,24,10,42,12.70
2016,09,24,10,43,12.80
2016,09,24,10,44,12.80
2016,09,24,10,45,12.80
2016,09,24,10,46,12.90
2016,09,24,10,47,12.90
2016,09,24,10,48,12.90
2016,09,24,10,49,13.00
2016,09,24,10,50,13.10
2016,09,24,10,51,13.20
2016,09,24,10,52,13.30
2016,09,24,10,53,13.30
2016,09,24,10,54,13.40
2016,09,24,10,55,13.40
2016,09,24,10,56,13.50
2016,09,24,10,57,13.50
2016,09,24,10,58,13.60
2016,09,24,10,59,13.60
2016,09,24,11,00,13.60
2016,09,24,11,01,13.60
2016,09,24,11,02,13.60
2016,09,24,11,03,13.60
2016,09,24,11,04,13.70
2016,09,24,11,05,13.70
2016,09,24,11,06,13.70
2016,09,24,11,07,13.70
2016,09,24,11,08,13.80
2016,09,24,11,09,13.80
2016,09,24,11,10,13.70
2016,09,24,11,11,13.70
2016,09,24,11,12,13.70
2016,09,24,11,13,13.70
2016,09,24,11,14,13.70
2016,09,24,11,15,13.70
2016,09,24,11,16,13.80
2016,09,24,11,17,13.80
2016,09,24,11,18,13.80
2016,09,24,11,19,13.80
2016,09,24,11,20,13.90
2016,09,24,11,21,13.90
2016,09,24,11,22,13.90
2016,09,24,11,23,13.90
2016,09,24,11,24,13.90
2016,09,24,11,25,13.90
2016,09,24,11,26,13.90
2016,09,24,11,27,13.90
2016,09,24,11,28,13.80
2016,09,24,11,29,13.80
2016,09,24,11,30,13.80
2016,09,24,11,31,13.70
2016,09,24,11,32,13.70
2016,09,24,11,33,13.60
2016,09,24,11,34,13.50
2016,09,24,11,35,13.50
2016,09,24,11,36,13.50
2016,09,24,11,37,13.40
2016,09,24,11,38,13.40
2016,09,24,11,39,13.40
2016,09,24,11,40,13.20
2016,09,24,11,41,13.10
2016,09,24,11,42,13.00
2016,09,24,11,43,13.00
2016,09,24,11,44,12.90
2016,09,24,11,45,12.90
2016,09,24,11,46,12.80
2016,09,24,11,47,12.80
2016,09,24,11,48,12.80
2016,09,24,11,49,12.80
2016,09,24,11,50,12.80
2016,09,24,11,51,12.80
2016,09,24,11,52,12.80
2016,09,24,11,53,12.80
2016,09,24,11,54,12.80
2016,09,24,11,55,12.70
2016,09,24,11,56,12.60
2016,09,24,11,57,12.60
2016,09,24,11,58,12.50
2016,09,24,11,59,12.50
2016,09,24,12,00,12.60
2016,09,24,12,01,12.50
2016,09,24,12,02,12.50
2016,09,24,12,03,12.50
2016,09,24,12,04,12.50
2016,09,24,12,05,12.60
2016,09,24,12,06,12.70
2016,09,24,12,07,12.70
2016,09,24,12,08,12.80
2016,09,24,12,09,12.80
2016,09,24,12,10,12.80
2016,09,24,12,11,12.90
2016,09,24,12,12,12.90
2016,09,24,12,13,12.90
2016,09,24,12,14,13.00
2016,09,24,12,15,13.00
2016,09,24,12,16,13.00
2016,09,24,12,17,13.00
2016,09,24,12,18,13.00
2016,09,24,12,19,13.10
2016,09,24,12,20,13.10
2016,09,24,12,21,13.10
2016,09,24,12,22,13.10
2016,09,24,12,23,13.10
2016,09,24,12,24,13.10
2016,09,24,12,25,13.10
2016,09,24,12,26,13.10
2016,09,24,12,27,13.10
2016,09,24,12,28,13.20
2016,09,24,12,29,13.20
2016,09,24,12,30,13.20
2016,09,24,12,31,13.20
2016,09,24,12,32,13.20
2016,09,24,12,33,13.30
2016,09,24,12,34,13.30
2016,09,24,12,35,13.30
2016,09,24,12,36,13.40
2016,09,24,12,37,13.40
2016,09,24,12,38,13.40
2016,09,24,12,39,13.40
2016,09,24,12,40,13.40
2016,09,24,12,41,13.40
2016,09,24,12,42,13.40
2016,09,24,12,43,13.40
2016,09,24,12,44,13.50
2016,09,24,12,45,13.60
2016,09,24,12,46,13.70
2016,09,24,12,47,13.80
2016,09,24,12,48,13.80
2016,09,24,12,49,13.80
2016,09,24,12,50,13.70
2016,09,24,12,51,13.70
2016,09,24,12,52,13.70
2016,09,24,12,53,13.70
2016,09,24,12,54,13.70
2016,09,24,12,55,13.70
2016,09,24,12,56,13.60
2016,09,24,12,57,13.60
2016,09,24,12,58,13.60
2016,09,24,12,59,13.70
2016,09,24,13,00,13.80
2016,09,24,13,01,13.80
2016,09,24,13,02,13.80
2016,09,24,13,03,13.80
2016,09,24,13,04,13.70
2016,09,24,13,05,13.70
2016,09,24,13,06,13.60
2016,09,24,13,07,13.60
2016,09,24,13,08,13.60
2016,09,24,13,09,13.50
2016,09,24,13,10,13.50
2016,09,24,13,11,13.50
2016,09,24,13,12,13.50
2016,09,24,13,13,13.60
2016,09,24,13,14,13.60
2016,09,24,13,15,13.60
2016,09,24,13,16,13.60
2016,09,24,13,17,13.70
2016,09,24,13,18,13.80
2016,09,24,13,19,13.80
2016,09,24,13,20,13.80
2016,09,24,13,21,13.70
2016,09,24,13,22,13.80
2016,09,24,13,23,13.80
2016,09,24,13,24,13.80
2016,09,24,13,25,13.80
2016,09,24,13,26,13.90
2016,09,24,13,27,13.80
2016,09,24,13,28,13.80
2016,09,24,13,29,13.70
2016,09,24,13,30,13.70
2016,09,24,13,31,13.70
2016,09,24,13,32,13.80
2016,09,24,13,33,13.70
2016,09,24,13,34,13.70
2016,09,24,13,35,13.70
2016,09,24,13,36,13.70
2016,09,24,13,37,13.70
2016,09,24,13,38,13.80
2016,09,24,13,39,13.90
2016,09,24,13,40,13.90
2016,09,24,13,41,14.00
2016,09,24,13,42,14.10
2016,09,24,13,43,14.10
2016,09,24,13,44,14.20
2016,09,24,13,45,14.10
2016,09,24,13,46,14.10
2016,09,24,13,47,14.00
2016,09,24,13,48,14.00
2016,09,24,13,49,13.90
2016,09,24,13,50,13.80
2016,09,24,13,51,13.70
2016,09,24,13,52,13.70
2016,09,24,13,53,13.70
2016,09,24,13,54,13.70
2016,09,24,13,55,13.70
2016,09,24,13,56,13.70
2016,09,24,13,57,13.80
2016,09,24,13,58,13.80
2016,09,24,13,59,13.80
2016,09,24,14,00,13.90
2016,09,24,14,01,14.00
2016,09,24,14,02,14.20
2016,09,24,14,03,14.30
2016,09,24,14,04,14.40
2016,09,24,14,05,14.50
2016,09,24,14,06,14.50
2016,09,24,14,07,14.30
2016,09,24,14,08,14.20
2016,09,24,14,09,14.20
2016,09,24,14,10,14.30
2016,09,24,14,11,14.30
2016,09,24,14,12,14.50
2016,09,24,14,13,14.60
2016,09,24,14,14,14.70
2016,09,24,14,15,14.60
2016,09,24,14,16,14.50
2016,09,24,14,17,14.40
2016,09,24,14,18,14.30
2016,09,24,14,19,14.30
2016,09,24,14,20,14.30
2016,09,24,14,21,14.30
2016,09,24,14,22,14.30
2016,09,24,14,23,14.30
2016,09,24,14,24,14.30
2016,09,24,14,25,14.20
2016,09,24,14,26,14.20
2016,09,24,14,27,14.20
2016,09,24,14,28,14.20
2016,09,24,14,29,14.20
2016,09,24,14,30,14.10
2016,09,24,14,31,14.10
2016,09,24,14,32,14.20
2016,09,24,14,33,14.20
2016,09,24,14,34,14.10
2016,09,24,14,35,14.10
2016,09,24,14,36,14.10
2016,09,24,14,37,14.20
2016,09,24,14,38,14.30
2016,09,24,14,39,14.30
2016,09,24,14,40,14.40
2016,09,24,14,41,14.40
2016,09,24,14,42,14.40
2016,09,24,14,43,14.40
2016,09,24,14,44,14.50
2016,09,24,14,45,14.50
2016,09,24,14,46,14.60
2016,09,24,14,47,14.70
2016,09,24,14,48,14.70
2016,09,24,14,49,14.80
2016,09,24,14,50,14.90
2016,09,24,14,51,15.00
2016,09,24,14,52,15.00
2016,09,24,14,53,15.00
2016,09,24,14,54,15.00
2016,09,24,14,55,15.00
2016,09,24,14,56,15.00
2016,09,24,14,57,15.00
2016,09,24,14,58,15.00
2016,09,24,14,59,15.00
2016,09,24,15,00,15.00
2016,09,24,15,01,15.00
2016,09,24,15,02,15.00
2016,09,24,15,03,15.00
2016,09,24,15,04,15.00
2016,09,24,15,05,15.10
2016,09,24,15,06,15.20
2016,09,24,15,07,15.30
2016,09,24,15,08,15.20
2016,09,24,15,09,15.10
2016,09,24,15,10,15.00
2016,09,24,15,11,15.00
2016,09,24,15,12,15.00
2016,09,24,15,13,15.00
2016,09,24,15,14,15.10
2016,09,24,15,15,15.20
2016,09,24,15,16,15.30
2016,09,24,15,17,15.30
2016,09,24,15,18,15.40
2016,09,24,15,19,15.40
2016,09,24,15,20,15.40
2016,09,24,15,21,15.40
2016,09,24,15,22,15.40
2016,09,24,15,23,15.40
2016,09,24,15,24,15.30
2016,09,24,15,25,15.30
2016,09,24,15,26,15.30
2016,09,24,15,27,15.30
2016,09,24,15,28,15.30
2016,09,24,15,29,15.20
2016,09,24,15,30,15.20
2016,09,24,15,31,15.10
2016,09,24,15,32,15.00
2016,09,24,15,33,15.00
2016,09,24,15,34,15.00
2016,09,24,15,35,15.00
2016,09,24,15,36,15.00
2016,09,24,15,37,15.00
2016,09,24,15,38,15.00
2016,09,24,15,39,15.00
2016,09,24,15,40,15.00
2016,09,24,15,41,15.10
2016,09,24,15,42,15.20
2016,09,24,15,43,15.20
2016,09,24,15,44,15.20
2016,09,24,15,45,15.20
2016,09,24,15,46,15.30
2016,09,24,15,47,15.30
2016,09,24,15,48,15.30
2016,09,24,15,49,15.40
2016,09,24,15,50,15.40
2016,09,24,15,51,15.40
2016,09,24,15,52,15.40
2016,09,24,15,53,15.50
2016,09,24,15,54,15.50
2016,09,24,15,55,15.50
2016,09,24,15,56,15.60
2016,09,24,15,57,15.60
2016,09,24,15,58,15.60
2016,09,24,15,59,15.70
2016,09,24,16,00,15.70
2016,09,24,16,01,15.70
2016,09,24,16,02,15.70
2016,09,24,16,03,15.70
2016,09,24,16,04,15.70
2016,09,24,16,05,15.80
2016,09,24,16,06,15.80
2016,09,24,16,07,15.80
2016,09,24,16,08,15.80
2016,09,24,16,09,15.80
2016,09,24,16,10,15.80
2016,09,24,16,11,15.80
2016,09,24,16,12,15.80
2016,09,24,16,13,15.80
2016,09,24,16,14,15.80
2016,09,24,16,15,15.80
2016,09,24,16,16,15.80
2016,09,24,16,17,15.80
2016,09,24,16,18,15.80
2016,09,24,16,19,15.80
2016,09,24,16,20,15.80
2016,09,24,16,21,15.80
2016,09,24,16,22,15.80
2016,09,24,16,23,15.80
2016,09,24,16,24,15.80
2016,09,24,16,25,15.80
2016,09,24,16,26,15.80
2016,09,24,16,27,15.80
2016,09,24,16,28,15.80
2016,09,24,16,29,15.70
2016,09,24,16,30,15.70
2016,09,24,16,31,15.70
2016,09,24,16,32,15.80
2016,09,24,16,33,15.80
2016,09,24,16,34,15.80
2016,09,24,16,35,15.80
2016,09,24,16,36,15.80
2016,09,24,16,37,15.80
2016,09,24,16,38,15.80
2016,09,24,16,39,15.80
2016,09,24,16,40,15.80
2016,09,24,16,41,15.80
2016,09,24,16,42,15.80
2016,09,24,16,43,15.80
2016,09,24,16,44,15.80
2016,09,24,16,45,15.80
2016,09,24,16,46,15.80
2016,09,24,16,47,15.70
2016,09,24,16,48,15.80
2016,09,24,16,49,15.70
2016,09,24,16,50,15.70
2016,09,24,16,51,15.60
2016,09,24,16,52,15.60
2016,09,24,16,53,15.60
2016,09,24,16,54,15.60
2016,09,24,16,55,15.50
2016,09,24,16,56,15.50
2016,09,24,16,57,15.50
2016,09,24,16,58,15.60
2016,09,24,16,59,15.50
2016,09,24,17,00,15.50
2016,09,24,17,01,15.50
2016,09,24,17,02,15.50
2016,09,24,17,03,15.50
2016,09,24,17,04,15.50
2016,09,24,17,05,15.50
2016,09,24,17,06,15.60
2016,09,24,17,07,15.50
2016,09,24,17,08,15.40
2016,09,24,17,09,15.40
2016,09,24,17,10,15.40
2016,09,24,17,11,15.40
2016,09,24,17,12,15.40
2016,09,24,17,13,15.40
2016,09,24,17,14,15.30
2016,09,24,17,15,15.30
2016,09,24,17,16,15.30
2016,09,24,17,17,15.30
2016,09,24,17,18,15.30
2016,09,24,17,19,15.30
2016,09,24,17,20,15.20
2016,09,24,17,21,15.20
2016,09,24,17,22,15.30
2016,09,24,17,23,15.30
2016,09,24,17,24,15.30
2016,09,24,17,25,15.30