Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,14.00
2017,06,24,00,01,13.90
2017,06,24,00,02,13.90
2017,06,24,00,03,13.90
2017,06,24,00,04,13.90
2017,06,24,00,05,13.90
2017,06,24,00,06,13.90
2017,06,24,00,07,13.90
2017,06,24,00,08,13.90
2017,06,24,00,09,13.90
2017,06,24,00,10,13.90
2017,06,24,00,11,13.90
2017,06,24,00,12,13.90
2017,06,24,00,13,13.80
2017,06,24,00,14,13.80
2017,06,24,00,15,13.80
2017,06,24,00,16,13.80
2017,06,24,00,17,13.80
2017,06,24,00,18,13.80
2017,06,24,00,19,13.70
2017,06,24,00,20,13.70
2017,06,24,00,21,13.70
2017,06,24,00,22,13.70
2017,06,24,00,23,13.70
2017,06,24,00,24,13.70
2017,06,24,00,25,13.60
2017,06,24,00,26,13.60
2017,06,24,00,27,13.60
2017,06,24,00,28,13.50
2017,06,24,00,29,13.50
2017,06,24,00,30,13.40
2017,06,24,00,31,13.40
2017,06,24,00,32,13.40
2017,06,24,00,33,13.40
2017,06,24,00,34,13.40
2017,06,24,00,35,13.40
2017,06,24,00,36,13.40
2017,06,24,00,37,13.40
2017,06,24,00,38,13.40
2017,06,24,00,39,13.40
2017,06,24,00,40,13.30
2017,06,24,00,41,13.30
2017,06,24,00,42,13.30
2017,06,24,00,43,13.30
2017,06,24,00,44,13.30
2017,06,24,00,45,13.30
2017,06,24,00,46,13.30
2017,06,24,00,47,13.30
2017,06,24,00,48,13.30
2017,06,24,00,49,13.30
2017,06,24,00,50,13.20
2017,06,24,00,51,13.20
2017,06,24,00,52,13.20
2017,06,24,00,53,13.20
2017,06,24,00,54,13.20
2017,06,24,00,55,13.20
2017,06,24,00,56,13.20
2017,06,24,00,57,13.10
2017,06,24,00,58,13.10
2017,06,24,00,59,13.10
2017,06,24,01,00,13.10
2017,06,24,01,01,13.10
2017,06,24,01,02,13.10
2017,06,24,01,03,13.00
2017,06,24,01,04,13.00
2017,06,24,01,05,13.00
2017,06,24,01,06,12.90
2017,06,24,01,07,12.90
2017,06,24,01,08,12.90
2017,06,24,01,09,12.90
2017,06,24,01,10,12.90
2017,06,24,01,11,12.90
2017,06,24,01,12,12.90
2017,06,24,01,13,12.80
2017,06,24,01,14,12.80
2017,06,24,01,15,12.80
2017,06,24,01,16,12.80
2017,06,24,01,17,12.80
2017,06,24,01,18,12.70
2017,06,24,01,19,12.70
2017,06,24,01,20,12.70
2017,06,24,01,21,12.70
2017,06,24,01,22,12.60
2017,06,24,01,23,12.60
2017,06,24,01,24,12.60
2017,06,24,01,25,12.60
2017,06,24,01,26,12.50
2017,06,24,01,27,12.50
2017,06,24,01,28,12.50
2017,06,24,01,29,12.40
2017,06,24,01,30,12.40
2017,06,24,01,31,12.40
2017,06,24,01,32,12.40
2017,06,24,01,33,12.40
2017,06,24,01,34,12.40
2017,06,24,01,35,12.30
2017,06,24,01,36,12.30
2017,06,24,01,37,12.30
2017,06,24,01,38,12.30
2017,06,24,01,39,12.30
2017,06,24,01,40,12.20
2017,06,24,01,41,12.20
2017,06,24,01,42,12.20
2017,06,24,01,43,12.20
2017,06,24,01,44,12.20
2017,06,24,01,45,12.20
2017,06,24,01,46,12.20
2017,06,24,01,47,12.20
2017,06,24,01,48,12.20
2017,06,24,01,49,12.20
2017,06,24,01,50,12.30
2017,06,24,01,51,12.30
2017,06,24,01,52,12.30
2017,06,24,01,53,12.30
2017,06,24,01,54,12.30
2017,06,24,01,55,12.30
2017,06,24,01,56,12.30
2017,06,24,01,57,12.30
2017,06,24,01,58,12.30
2017,06,24,01,59,12.30
2017,06,24,02,00,12.30
2017,06,24,02,01,12.30
2017,06,24,02,02,12.30
2017,06,24,02,03,12.30
2017,06,24,02,04,12.20
2017,06,24,02,05,12.20
2017,06,24,02,06,12.20
2017,06,24,02,07,12.20
2017,06,24,02,08,12.20
2017,06,24,02,09,12.20
2017,06,24,02,10,12.20
2017,06,24,02,11,12.20
2017,06,24,02,12,12.20
2017,06,24,02,13,12.20
2017,06,24,02,14,12.20
2017,06,24,02,15,12.20
2017,06,24,02,16,12.20
2017,06,24,02,17,12.10
2017,06,24,02,18,12.10
2017,06,24,02,19,12.10
2017,06,24,02,20,12.10
2017,06,24,02,21,12.10
2017,06,24,02,22,12.10
2017,06,24,02,23,12.10
2017,06,24,02,24,12.10
2017,06,24,02,25,12.10
2017,06,24,02,26,12.10
2017,06,24,02,27,12.10
2017,06,24,02,28,12.10
2017,06,24,02,29,12.00
2017,06,24,02,30,12.00
2017,06,24,02,31,12.00
2017,06,24,02,32,12.00
2017,06,24,02,33,12.00
2017,06,24,02,34,12.00
2017,06,24,02,35,11.90
2017,06,24,02,36,11.90
2017,06,24,02,37,11.90
2017,06,24,02,38,11.80
2017,06,24,02,39,11.80
2017,06,24,02,40,11.80
2017,06,24,02,41,11.80
2017,06,24,02,42,11.80
2017,06,24,02,43,11.80
2017,06,24,02,44,11.80
2017,06,24,02,45,11.80
2017,06,24,02,46,11.80
2017,06,24,02,47,11.80
2017,06,24,02,48,11.80
2017,06,24,02,49,11.80
2017,06,24,02,50,11.80
2017,06,24,02,51,11.80
2017,06,24,02,52,11.80
2017,06,24,02,53,11.80
2017,06,24,02,54,11.80
2017,06,24,02,55,11.70
2017,06,24,02,56,11.70
2017,06,24,02,57,11.70
2017,06,24,02,58,11.70
2017,06,24,02,59,11.70
2017,06,24,03,00,11.70
2017,06,24,03,01,11.70
2017,06,24,03,02,11.70
2017,06,24,03,03,11.70
2017,06,24,03,04,11.70
2017,06,24,03,05,11.70
2017,06,24,03,06,11.70
2017,06,24,03,07,11.60
2017,06,24,03,08,11.60
2017,06,24,03,09,11.60
2017,06,24,03,10,11.60
2017,06,24,03,11,11.60
2017,06,24,03,12,11.60
2017,06,24,03,13,11.60
2017,06,24,03,14,11.50
2017,06,24,03,15,11.50
2017,06,24,03,16,11.50
2017,06,24,03,17,11.40
2017,06,24,03,18,11.40
2017,06,24,03,19,11.40
2017,06,24,03,20,11.40
2017,06,24,03,21,11.40
2017,06,24,03,22,11.40
2017,06,24,03,23,11.40
2017,06,24,03,24,11.40
2017,06,24,03,25,11.30
2017,06,24,03,26,11.30
2017,06,24,03,27,11.30
2017,06,24,03,28,11.20
2017,06,24,03,29,11.20
2017,06,24,03,30,11.20
2017,06,24,03,31,11.10
2017,06,24,03,32,11.10
2017,06,24,03,33,11.00
2017,06,24,03,34,11.00
2017,06,24,03,35,11.00
2017,06,24,03,36,10.90
2017,06,24,03,37,10.90
2017,06,24,03,38,10.90
2017,06,24,03,39,10.90
2017,06,24,03,40,10.90
2017,06,24,03,41,10.80
2017,06,24,03,42,10.90
2017,06,24,03,43,10.90
2017,06,24,03,44,10.90
2017,06,24,03,45,10.90
2017,06,24,03,46,10.80
2017,06,24,03,47,10.80
2017,06,24,03,48,10.80
2017,06,24,03,49,10.80
2017,06,24,03,50,10.70
2017,06,24,03,51,10.70
2017,06,24,03,52,10.70
2017,06,24,03,53,10.70
2017,06,24,03,54,10.70
2017,06,24,03,55,10.70
2017,06,24,03,56,10.60
2017,06,24,03,57,10.60
2017,06,24,03,58,10.60
2017,06,24,03,59,10.60
2017,06,24,04,00,10.60
2017,06,24,04,01,10.60
2017,06,24,04,02,10.60
2017,06,24,04,03,10.60
2017,06,24,04,04,10.60
2017,06,24,04,05,10.60
2017,06,24,04,06,10.60
2017,06,24,04,07,10.60
2017,06,24,04,08,10.50
2017,06,24,04,09,10.50
2017,06,24,04,10,10.50
2017,06,24,04,11,10.50
2017,06,24,04,12,10.60
2017,06,24,04,13,10.60
2017,06,24,04,14,10.60
2017,06,24,04,15,10.60
2017,06,24,04,16,10.60
2017,06,24,04,17,10.60
2017,06,24,04,18,10.60
2017,06,24,04,19,10.60
2017,06,24,04,20,10.60
2017,06,24,04,21,10.50
2017,06,24,04,22,10.50
2017,06,24,04,23,10.50
2017,06,24,04,24,10.50
2017,06,24,04,25,10.40
2017,06,24,04,26,10.40
2017,06,24,04,27,10.40
2017,06,24,04,28,10.40
2017,06,24,04,29,10.40
2017,06,24,04,30,10.30
2017,06,24,04,31,10.30
2017,06,24,04,32,10.30
2017,06,24,04,33,10.30
2017,06,24,04,34,10.30
2017,06,24,04,35,10.30
2017,06,24,04,36,10.30
2017,06,24,04,37,10.30
2017,06,24,04,38,10.20
2017,06,24,04,39,10.20
2017,06,24,04,40,10.20
2017,06,24,04,41,10.20
2017,06,24,04,42,10.20
2017,06,24,04,43,10.10
2017,06,24,04,44,10.10
2017,06,24,04,45,10.10
2017,06,24,04,46,10.10
2017,06,24,04,47,10.10
2017,06,24,04,48,10.10
2017,06,24,04,49,10.10
2017,06,24,04,50,10.10
2017,06,24,04,51,10.00
2017,06,24,04,52,10.00
2017,06,24,04,53,10.00
2017,06,24,04,54,10.00
2017,06,24,04,55,9.90
2017,06,24,04,56,9.90
2017,06,24,04,57,9.90
2017,06,24,04,58,9.90
2017,06,24,04,59,10.00
2017,06,24,05,00,10.00
2017,06,24,05,01,10.00
2017,06,24,05,02,10.10
2017,06,24,05,03,10.10
2017,06,24,05,04,10.10
2017,06,24,05,05,10.20
2017,06,24,05,06,10.20
2017,06,24,05,07,10.20
2017,06,24,05,08,10.20
2017,06,24,05,09,10.20
2017,06,24,05,10,10.20
2017,06,24,05,11,10.20
2017,06,24,05,12,10.20
2017,06,24,05,13,10.10
2017,06,24,05,14,10.10
2017,06,24,05,15,10.10
2017,06,24,05,16,10.20
2017,06,24,05,17,10.20
2017,06,24,05,18,10.20
2017,06,24,05,19,10.20
2017,06,24,05,20,10.20
2017,06,24,05,21,10.20
2017,06,24,05,22,10.30
2017,06,24,05,23,10.30
2017,06,24,05,24,10.30
2017,06,24,05,25,10.30
2017,06,24,05,26,10.30
2017,06,24,05,27,10.30
2017,06,24,05,28,10.30
2017,06,24,05,29,10.30
2017,06,24,05,30,10.30
2017,06,24,05,31,10.30
2017,06,24,05,32,10.30
2017,06,24,05,33,10.30
2017,06,24,05,34,10.30
2017,06,24,05,35,10.30
2017,06,24,05,36,10.30
2017,06,24,05,37,10.30
2017,06,24,05,38,10.30
2017,06,24,05,39,10.30
2017,06,24,05,40,10.30
2017,06,24,05,41,10.30
2017,06,24,05,42,10.30
2017,06,24,05,43,10.30
2017,06,24,05,44,10.30
2017,06,24,05,45,10.30
2017,06,24,05,46,10.30
2017,06,24,05,47,10.30
2017,06,24,05,48,10.30
2017,06,24,05,49,10.30
2017,06,24,05,50,10.20
2017,06,24,05,51,10.20
2017,06,24,05,52,10.20
2017,06,24,05,53,10.20
2017,06,24,05,54,10.20
2017,06,24,05,55,10.20
2017,06,24,05,56,10.20
2017,06,24,05,57,10.20
2017,06,24,05,58,10.20
2017,06,24,05,59,10.20
2017,06,24,06,00,10.20
2017,06,24,06,01,10.20
2017,06,24,06,02,10.10
2017,06,24,06,03,10.10
2017,06,24,06,04,10.20
2017,06,24,06,05,10.20
2017,06,24,06,06,10.20
2017,06,24,06,07,10.20
2017,06,24,06,08,10.20
2017,06,24,06,09,10.20
2017,06,24,06,10,10.20
2017,06,24,06,11,10.20
2017,06,24,06,12,10.20
2017,06,24,06,13,10.20
2017,06,24,06,14,10.20
2017,06,24,06,15,10.20
2017,06,24,06,16,10.20
2017,06,24,06,17,10.20
2017,06,24,06,18,10.20
2017,06,24,06,19,10.30
2017,06,24,06,20,10.30
2017,06,24,06,21,10.30
2017,06,24,06,22,10.20
2017,06,24,06,23,10.20
2017,06,24,06,24,10.20
2017,06,24,06,25,10.20
2017,06,24,06,26,10.20
2017,06,24,06,27,10.30
2017,06,24,06,28,10.30
2017,06,24,06,29,10.30
2017,06,24,06,30,10.30
2017,06,24,06,31,10.30
2017,06,24,06,32,10.30
2017,06,24,06,33,10.30
2017,06,24,06,34,10.30
2017,06,24,06,35,10.30
2017,06,24,06,36,10.30
2017,06,24,06,37,10.30
2017,06,24,06,38,10.30
2017,06,24,06,39,10.30
2017,06,24,06,40,10.30
2017,06,24,06,41,10.30
2017,06,24,06,42,10.30
2017,06,24,06,43,10.30
2017,06,24,06,44,10.30
2017,06,24,06,45,10.30
2017,06,24,06,46,10.30
2017,06,24,06,47,10.30
2017,06,24,06,48,10.30
2017,06,24,06,49,10.40
2017,06,24,06,50,10.40
2017,06,24,06,51,10.40
2017,06,24,06,52,10.40
2017,06,24,06,53,10.40
2017,06,24,06,54,10.50
2017,06,24,06,55,10.50
2017,06,24,06,56,10.50
2017,06,24,06,57,10.60
2017,06,24,06,58,10.60
2017,06,24,06,59,10.70
2017,06,24,07,00,10.70
2017,06,24,07,01,10.70
2017,06,24,07,02,10.80
2017,06,24,07,03,10.90
2017,06,24,07,04,11.00
2017,06,24,07,05,11.10
2017,06,24,07,06,11.20
2017,06,24,07,07,11.30
2017,06,24,07,08,11.40
2017,06,24,07,09,11.50
2017,06,24,07,10,11.70
2017,06,24,07,11,11.80
2017,06,24,07,12,11.90
2017,06,24,07,13,12.00
2017,06,24,07,14,12.10
2017,06,24,07,15,12.30
2017,06,24,07,16,12.30
2017,06,24,07,17,12.40
2017,06,24,07,18,12.50
2017,06,24,07,19,12.70
2017,06,24,07,20,12.80
2017,06,24,07,21,12.80
2017,06,24,07,22,12.80
2017,06,24,07,23,12.90
2017,06,24,07,24,13.00
2017,06,24,07,25,13.00
2017,06,24,07,26,13.00
2017,06,24,07,27,13.10
2017,06,24,07,28,13.10
2017,06,24,07,29,13.20
2017,06,24,07,30,13.30
2017,06,24,07,31,13.40
2017,06,24,07,32,13.50
2017,06,24,07,33,13.60
2017,06,24,07,34,13.70
2017,06,24,07,35,13.80
2017,06,24,07,36,13.90
2017,06,24,07,37,14.00
2017,06,24,07,38,14.10
2017,06,24,07,39,14.20
2017,06,24,07,40,14.30
2017,06,24,07,41,14.40
2017,06,24,07,42,14.50
2017,06,24,07,43,14.70
2017,06,24,07,44,14.80
2017,06,24,07,45,14.90
2017,06,24,07,46,15.00
2017,06,24,07,47,15.10
2017,06,24,07,48,15.10
2017,06,24,07,49,15.20
2017,06,24,07,50,15.30
2017,06,24,07,51,15.30
2017,06,24,07,52,15.30
2017,06,24,07,53,15.40
2017,06,24,07,54,15.50
2017,06,24,07,55,15.50
2017,06,24,07,56,15.60
2017,06,24,07,57,15.60
2017,06,24,07,58,15.70
2017,06,24,07,59,15.70
2017,06,24,08,00,15.70
2017,06,24,08,01,15.80
2017,06,24,08,02,15.80
2017,06,24,08,03,16.00
2017,06,24,08,04,16.00
2017,06,24,08,05,16.10
2017,06,24,08,06,16.30
2017,06,24,08,07,16.40
2017,06,24,08,08,16.50
2017,06,24,08,09,16.60
2017,06,24,08,10,16.80
2017,06,24,08,11,16.90
2017,06,24,08,12,17.00
2017,06,24,08,13,17.10
2017,06,24,08,14,17.10
2017,06,24,08,15,17.20
2017,06,24,08,16,17.20
2017,06,24,08,17,17.30
2017,06,24,08,18,17.30
2017,06,24,08,19,17.30
2017,06,24,08,20,17.30
2017,06,24,08,21,17.30
2017,06,24,08,22,17.30
2017,06,24,08,23,17.30
2017,06,24,08,24,17.20
2017,06,24,08,25,17.20
2017,06,24,08,26,17.30
2017,06,24,08,27,17.30
2017,06,24,08,28,17.40
2017,06,24,08,29,17.50
2017,06,24,08,30,17.60
2017,06,24,08,31,17.70
2017,06,24,08,32,17.90
2017,06,24,08,33,18.00
2017,06,24,08,34,18.10
2017,06,24,08,35,18.20
2017,06,24,08,36,18.30
2017,06,24,08,37,18.50
2017,06,24,08,38,18.60
2017,06,24,08,39,18.70
2017,06,24,08,40,18.80
2017,06,24,08,41,18.90
2017,06,24,08,42,19.00
2017,06,24,08,43,19.10
2017,06,24,08,44,19.20
2017,06,24,08,45,19.20
2017,06,24,08,46,19.30
2017,06,24,08,47,19.30
2017,06,24,08,48,19.30
2017,06,24,08,49,19.40
2017,06,24,08,50,19.50
2017,06,24,08,51,19.50
2017,06,24,08,52,19.60
2017,06,24,08,53,19.70
2017,06,24,08,54,19.70
2017,06,24,08,55,19.80
2017,06,24,08,56,19.90
2017,06,24,08,57,20.00
2017,06,24,08,58,20.10
2017,06,24,08,59,20.10
2017,06,24,09,00,20.20
2017,06,24,09,01,20.20
2017,06,24,09,02,20.30
2017,06,24,09,03,20.30
2017,06,24,09,04,20.30
2017,06,24,09,05,20.30
2017,06,24,09,06,20.40
2017,06,24,09,07,20.40
2017,06,24,09,08,20.40
2017,06,24,09,09,20.40
2017,06,24,09,10,20.40
2017,06,24,09,11,20.50
2017,06,24,09,12,20.50
2017,06,24,09,13,20.60
2017,06,24,09,14,20.70
2017,06,24,09,15,20.90
2017,06,24,09,16,21.00
2017,06,24,09,17,21.20
2017,06,24,09,18,21.30
2017,06,24,09,19,21.30
2017,06,24,09,20,21.40
2017,06,24,09,21,21.50
2017,06,24,09,22,21.60
2017,06,24,09,23,21.70
2017,06,24,09,24,21.80
2017,06,24,09,25,21.90
2017,06,24,09,26,22.00
2017,06,24,09,27,22.10
2017,06,24,09,28,22.20
2017,06,24,09,29,22.30
2017,06,24,09,30,22.40
2017,06,24,09,31,22.40
2017,06,24,09,32,22.40
2017,06,24,09,33,22.50
2017,06,24,09,34,22.50
2017,06,24,09,35,22.50
2017,06,24,09,36,22.50
2017,06,24,09,37,22.50
2017,06,24,09,38,22.50
2017,06,24,09,39,22.40
2017,06,24,09,40,22.40
2017,06,24,09,41,22.40
2017,06,24,09,42,22.30
2017,06,24,09,43,22.30
2017,06,24,09,44,22.30
2017,06,24,09,45,22.30
2017,06,24,09,46,22.40
2017,06,24,09,47,22.40
2017,06,24,09,48,22.50
2017,06,24,09,49,22.60
2017,06,24,09,50,22.60
2017,06,24,09,51,22.70
2017,06,24,09,52,22.70
2017,06,24,09,53,22.80
2017,06,24,09,54,22.80
2017,06,24,09,55,23.00
2017,06,24,09,56,23.10
2017,06,24,09,57,23.30
2017,06,24,09,58,23.40
2017,06,24,09,59,23.50
2017,06,24,10,00,23.70
2017,06,24,10,01,23.80
2017,06,24,10,02,23.90
2017,06,24,10,03,24.00
2017,06,24,10,04,24.10
2017,06,24,10,05,24.20
2017,06,24,10,06,24.30
2017,06,24,10,07,24.40
2017,06,24,10,08,24.40
2017,06,24,10,09,24.40
2017,06,24,10,10,24.50
2017,06,24,10,11,24.40
2017,06,24,10,12,24.40
2017,06,24,10,13,24.40
2017,06,24,10,14,24.30
2017,06,24,10,15,24.30
2017,06,24,10,16,24.40
2017,06,24,10,17,24.40
2017,06,24,10,18,24.50
2017,06,24,10,19,24.50
2017,06,24,10,20,24.60
2017,06,24,10,21,24.60
2017,06,24,10,22,24.70
2017,06,24,10,23,24.70
2017,06,24,10,24,24.70
2017,06,24,10,25,24.80
2017,06,24,10,26,24.90
2017,06,24,10,27,24.90
2017,06,24,10,28,25.00
2017,06,24,10,29,25.10
2017,06,24,10,30,25.10
2017,06,24,10,31,25.20
2017,06,24,10,32,25.30
2017,06,24,10,33,25.30
2017,06,24,10,34,25.40
2017,06,24,10,35,25.50
2017,06,24,10,36,25.50
2017,06,24,10,37,25.60
2017,06,24,10,38,25.70
2017,06,24,10,39,25.80
2017,06,24,10,40,25.90
2017,06,24,10,41,25.90
2017,06,24,10,42,26.00
2017,06,24,10,43,26.10
2017,06,24,10,44,26.20
2017,06,24,10,45,26.30
2017,06,24,10,46,26.30
2017,06,24,10,47,26.40
2017,06,24,10,48,26.40
2017,06,24,10,49,26.40
2017,06,24,10,50,26.40
2017,06,24,10,51,26.40
2017,06,24,10,52,26.50
2017,06,24,10,53,26.50
2017,06,24,10,54,26.50
2017,06,24,10,55,26.50
2017,06,24,10,56,26.50
2017,06,24,10,57,26.50
2017,06,24,10,58,26.60
2017,06,24,10,59,26.70
2017,06,24,11,00,26.80
2017,06,24,11,01,26.80
2017,06,24,11,02,26.80
2017,06,24,11,03,26.80
2017,06,24,11,04,26.90
2017,06,24,11,05,27.00
2017,06,24,11,06,27.10
2017,06,24,11,07,27.20
2017,06,24,11,08,27.20
2017,06,24,11,09,27.20
2017,06,24,11,10,27.20
2017,06,24,11,11,27.20
2017,06,24,11,12,27.30
2017,06,24,11,13,27.30
2017,06,24,11,14,27.30
2017,06,24,11,15,27.30
2017,06,24,11,16,27.40
2017,06,24,11,17,27.50
2017,06,24,11,18,27.60
2017,06,24,11,19,27.70
2017,06,24,11,20,27.70
2017,06,24,11,21,27.80
2017,06,24,11,22,27.80
2017,06,24,11,23,27.80
2017,06,24,11,24,27.90
2017,06,24,11,25,28.00
2017,06,24,11,26,28.20
2017,06,24,11,27,28.30
2017,06,24,11,28,28.40
2017,06,24,11,29,28.40
2017,06,24,11,30,28.50
2017,06,24,11,31,28.50
2017,06,24,11,32,28.50
2017,06,24,11,33,28.50
2017,06,24,11,34,28.40
2017,06,24,11,35,28.40
2017,06,24,11,36,28.30
2017,06,24,11,37,28.20
2017,06,24,11,38,28.10
2017,06,24,11,39,28.00
2017,06,24,11,40,28.00
2017,06,24,11,41,27.80
2017,06,24,11,42,27.70
2017,06,24,11,43,27.60
2017,06,24,11,44,27.40
2017,06,24,11,45,27.40
2017,06,24,11,46,27.30
2017,06,24,11,47,27.30
2017,06,24,11,48,27.20
2017,06,24,11,49,27.10
2017,06,24,11,50,27.10
2017,06,24,11,51,27.10
2017,06,24,11,52,27.20
2017,06,24,11,53,27.40
2017,06,24,11,54,27.50
2017,06,24,11,55,27.60
2017,06,24,11,56,27.70
2017,06,24,11,57,27.70
2017,06,24,11,58,27.70
2017,06,24,11,59,27.60
2017,06,24,12,00,27.50
2017,06,24,12,01,27.30
2017,06,24,12,02,27.20
2017,06,24,12,03,27.10
2017,06,24,12,04,27.00
2017,06,24,12,05,27.00
2017,06,24,12,06,27.00
2017,06,24,12,07,27.00
2017,06,24,12,08,27.00
2017,06,24,12,09,27.10
2017,06,24,12,10,27.10
2017,06,24,12,11,27.10
2017,06,24,12,12,27.20
2017,06,24,12,13,27.30
2017,06,24,12,14,27.30
2017,06,24,12,15,27.40
2017,06,24,12,16,27.50
2017,06,24,12,17,27.50
2017,06,24,12,18,27.50
2017,06,24,12,19,27.50
2017,06,24,12,20,27.40
2017,06,24,12,21,27.40
2017,06,24,12,22,27.40
2017,06,24,12,23,27.50
2017,06,24,12,24,27.60
2017,06,24,12,25,27.80
2017,06,24,12,26,28.00
2017,06,24,12,27,28.20
2017,06,24,12,28,28.40
2017,06,24,12,29,28.50
2017,06,24,12,30,28.70
2017,06,24,12,31,28.80
2017,06,24,12,32,28.90
2017,06,24,12,33,29.00
2017,06,24,12,34,28.90
2017,06,24,12,35,28.90
2017,06,24,12,36,28.80
2017,06,24,12,37,28.80
2017,06,24,12,38,28.90
2017,06,24,12,39,28.90
2017,06,24,12,40,29.00
2017,06,24,12,41,29.10
2017,06,24,12,42,29.10
2017,06,24,12,43,29.10
2017,06,24,12,44,29.20
2017,06,24,12,45,29.20
2017,06,24,12,46,29.30
2017,06,24,12,47,29.30
2017,06,24,12,48,29.40
2017,06,24,12,49,29.50
2017,06,24,12,50,29.50
2017,06,24,12,51,29.60
2017,06,24,12,52,29.70
2017,06,24,12,53,29.70
2017,06,24,12,54,29.60
2017,06,24,12,55,29.50
2017,06,24,12,56,29.50
2017,06,24,12,57,29.40
2017,06,24,12,58,29.30
2017,06,24,12,59,29.20
2017,06,24,13,00,29.20
2017,06,24,13,01,29.10
2017,06,24,13,02,29.10
2017,06,24,13,03,29.00
2017,06,24,13,04,29.00
2017,06,24,13,05,28.90
2017,06,24,13,06,28.80
2017,06,24,13,07,28.80
2017,06,24,13,08,28.80
2017,06,24,13,09,28.80
2017,06,24,13,10,28.80
2017,06,24,13,11,28.80
2017,06,24,13,12,28.90
2017,06,24,13,13,28.90
2017,06,24,13,14,29.00
2017,06,24,13,15,29.00
2017,06,24,13,16,29.00
2017,06,24,13,17,29.00
2017,06,24,13,18,29.10
2017,06,24,13,19,29.10
2017,06,24,13,20,29.00
2017,06,24,13,21,29.00
2017,06,24,13,22,29.00
2017,06,24,13,23,29.10
2017,06,24,13,24,29.10
2017,06,24,13,25,29.10
2017,06,24,13,26,29.10
2017,06,24,13,27,29.10
2017,06,24,13,28,29.20
2017,06,24,13,29,29.20
2017,06,24,13,30,29.20
2017,06,24,13,31,29.20
2017,06,24,13,32,29.20
2017,06,24,13,33,29.20
2017,06,24,13,34,29.20
2017,06,24,13,35,29.20
2017,06,24,13,36,29.10
2017,06,24,13,37,29.10
2017,06,24,13,38,29.10
2017,06,24,13,39,29.20
2017,06,24,13,40,29.30
2017,06,24,13,41,29.40
2017,06,24,13,42,29.40
2017,06,24,13,43,29.50
2017,06,24,13,44,29.60
2017,06,24,13,45,29.60
2017,06,24,13,46,29.60
2017,06,24,13,47,29.50
2017,06,24,13,48,29.40
2017,06,24,13,49,29.40
2017,06,24,13,50,29.50
2017,06,24,13,51,29.50
2017,06,24,13,52,29.60
2017,06,24,13,53,29.60
2017,06,24,13,54,29.70
2017,06,24,13,55,29.70
2017,06,24,13,56,29.60
2017,06,24,13,57,29.50
2017,06,24,13,58,29.50
2017,06,24,13,59,29.50
2017,06,24,14,00,29.60
2017,06,24,14,01,29.70
2017,06,24,14,02,29.70
2017,06,24,14,03,29.70
2017,06,24,14,04,29.70
2017,06,24,14,05,29.60
2017,06,24,14,06,29.60
2017,06,24,14,07,29.60
2017,06,24,14,08,29.60
2017,06,24,14,09,29.50
2017,06,24,14,10,29.50
2017,06,24,14,11,29.50
2017,06,24,14,12,29.50
2017,06,24,14,13,29.50
2017,06,24,14,14,29.60
2017,06,24,14,15,29.60
2017,06,24,14,16,29.70
2017,06,24,14,17,29.70
2017,06,24,14,18,29.70
2017,06,24,14,19,29.60
2017,06,24,14,20,29.60
2017,06,24,14,21,29.60
2017,06,24,14,22,29.60
2017,06,24,14,23,29.60
2017,06,24,14,24,29.60
2017,06,24,14,25,29.70
2017,06,24,14,26,29.70
2017,06,24,14,27,29.70
2017,06,24,14,28,29.60
2017,06,24,14,29,29.60
2017,06,24,14,30,29.60
2017,06,24,14,31,29.70
2017,06,24,14,32,29.80
2017,06,24,14,33,29.80
2017,06,24,14,34,29.70
2017,06,24,14,35,29.70
2017,06,24,14,36,29.70
2017,06,24,14,37,29.60
2017,06,24,14,38,29.60
2017,06,24,14,39,29.60
2017,06,24,14,40,29.60
2017,06,24,14,41,29.70
2017,06,24,14,42,29.70
2017,06,24,14,43,29.70
2017,06,24,14,44,29.70
2017,06,24,14,45,29.70
2017,06,24,14,46,29.70
2017,06,24,14,47,29.70
2017,06,24,14,48,29.70
2017,06,24,14,49,29.60
2017,06,24,14,50,29.60
2017,06,24,14,51,29.60
2017,06,24,14,52,29.60
2017,06,24,14,53,29.70
2017,06,24,14,54,29.70
2017,06,24,14,55,29.70
2017,06,24,14,56,29.60
2017,06,24,14,57,29.60
2017,06,24,14,58,29.60
2017,06,24,14,59,29.60
2017,06,24,15,00,29.70
2017,06,24,15,01,29.70
2017,06,24,15,02,29.70
2017,06,24,15,03,29.60
2017,06,24,15,04,29.60
2017,06,24,15,05,29.60
2017,06,24,15,06,29.60
2017,06,24,15,07,29.50
2017,06,24,15,08,29.50
2017,06,24,15,09,29.50
2017,06,24,15,10,29.50
2017,06,24,15,11,29.50
2017,06,24,15,12,29.50
2017,06,24,15,13,29.50
2017,06,24,15,14,29.50
2017,06,24,15,15,29.50
2017,06,24,15,16,29.50
2017,06,24,15,17,29.50
2017,06,24,15,18,29.50
2017,06,24,15,19,29.50
2017,06,24,15,20,29.60
2017,06,24,15,21,29.60
2017,06,24,15,22,29.60
2017,06,24,15,23,29.50
2017,06,24,15,24,29.50
2017,06,24,15,25,29.60
2017,06,24,15,26,29.60
2017,06,24,15,27,29.60
2017,06,24,15,28,29.60
2017,06,24,15,29,29.60
2017,06,24,15,30,29.60
2017,06,24,15,31,29.60
2017,06,24,15,32,29.50
2017,06,24,15,33,29.50
2017,06,24,15,34,29.40
2017,06,24,15,35,29.30
2017,06,24,15,36,29.30
2017,06,24,15,37,29.30
2017,06,24,15,38,29.30
2017,06,24,15,39,29.30
2017,06,24,15,40,29.30
2017,06,24,15,41,29.30
2017,06,24,15,42,29.20
2017,06,24,15,43,29.20
2017,06,24,15,44,29.20
2017,06,24,15,45,29.30
2017,06,24,15,46,29.30
2017,06,24,15,47,29.30
2017,06,24,15,48,29.30
2017,06,24,15,49,29.30
2017,06,24,15,50,29.40
2017,06,24,15,51,29.40
2017,06,24,15,52,29.40
2017,06,24,15,53,29.50
2017,06,24,15,54,29.50
2017,06,24,15,55,29.50
2017,06,24,15,56,29.40
2017,06,24,15,57,29.40
2017,06,24,15,58,29.30
2017,06,24,15,59,29.30
2017,06,24,16,00,29.40
2017,06,24,16,01,29.30
2017,06,24,16,02,29.30
2017,06,24,16,03,29.30
2017,06,24,16,04,29.30
2017,06,24,16,05,29.30
2017,06,24,16,06,29.30
2017,06,24,16,07,29.30
2017,06,24,16,08,29.20
2017,06,24,16,09,29.30
2017,06,24,16,10,29.30
2017,06,24,16,11,29.30
2017,06,24,16,12,29.30
2017,06,24,16,13,29.30
2017,06,24,16,14,29.30
2017,06,24,16,15,29.20
2017,06,24,16,16,29.20
2017,06,24,16,17,29.20
2017,06,24,16,18,29.20
2017,06,24,16,19,29.20
2017,06,24,16,20,29.20
2017,06,24,16,21,29.20
2017,06,24,16,22,29.20
2017,06,24,16,23,29.20
2017,06,24,16,24,29.30
2017,06,24,16,25,29.30
2017,06,24,16,26,29.20
2017,06,24,16,27,29.30
2017,06,24,16,28,29.30
2017,06,24,16,29,29.30
2017,06,24,16,30,29.30
2017,06,24,16,31,29.30
2017,06,24,16,32,29.20
2017,06,24,16,33,29.20
2017,06,24,16,34,29.20
2017,06,24,16,35,29.20
2017,06,24,16,36,29.20
2017,06,24,16,37,29.20
2017,06,24,16,38,29.20
2017,06,24,16,39,29.10
2017,06,24,16,40,29.20
2017,06,24,16,41,29.10
2017,06,24,16,42,29.10
2017,06,24,16,43,29.10
2017,06,24,16,44,29.10
2017,06,24,16,45,29.20
2017,06,24,16,46,29.20
2017,06,24,16,47,29.20
2017,06,24,16,48,29.30
2017,06,24,16,49,29.30
2017,06,24,16,50,29.30
2017,06,24,16,51,29.30
2017,06,24,16,52,29.30
2017,06,24,16,53,29.30
2017,06,24,16,54,29.30
2017,06,24,16,55,29.30
2017,06,24,16,56,29.30
2017,06,24,16,57,29.30
2017,06,24,16,58,29.20
2017,06,24,16,59,29.20
2017,06,24,17,00,29.20
2017,06,24,17,01,29.10
2017,06,24,17,02,29.10
2017,06,24,17,03,29.00
2017,06,24,17,04,29.00
2017,06,24,17,05,29.00
2017,06,24,17,06,29.00
2017,06,24,17,07,29.00
2017,06,24,17,08,29.10
2017,06,24,17,09,29.10
2017,06,24,17,10,29.10
2017,06,24,17,11,29.20
2017,06,24,17,12,29.10
2017,06,24,17,13,29.00
2017,06,24,17,14,29.00
2017,06,24,17,15,28.90
2017,06,24,17,16,28.90
2017,06,24,17,17,28.90
2017,06,24,17,18,28.90
2017,06,24,17,19,28.90