Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,09,00,00,13.10
2007,08,09,00,01,13.10
2007,08,09,00,02,13.10
2007,08,09,00,03,13.10
2007,08,09,00,04,13.10
2007,08,09,00,05,13.10
2007,08,09,00,06,13.10
2007,08,09,00,07,13.10
2007,08,09,00,08,13.10
2007,08,09,00,09,13.10
2007,08,09,00,10,13.10
2007,08,09,00,11,13.10
2007,08,09,00,12,13.10
2007,08,09,00,13,13.10
2007,08,09,00,14,13.10
2007,08,09,00,15,13.10
2007,08,09,00,16,13.10
2007,08,09,00,17,13.10
2007,08,09,00,18,13.10
2007,08,09,00,19,13.10
2007,08,09,00,20,13.10
2007,08,09,00,21,13.10
2007,08,09,00,22,13.20
2007,08,09,00,23,13.20
2007,08,09,00,24,13.20
2007,08,09,00,25,13.20
2007,08,09,00,26,13.20
2007,08,09,00,27,13.20
2007,08,09,00,28,13.30
2007,08,09,00,29,13.30
2007,08,09,00,30,13.30
2007,08,09,00,31,13.30
2007,08,09,00,32,13.30
2007,08,09,00,33,13.30
2007,08,09,00,34,13.30
2007,08,09,00,35,13.30
2007,08,09,00,36,13.30
2007,08,09,00,37,13.30
2007,08,09,00,38,13.30
2007,08,09,00,39,13.30
2007,08,09,00,40,13.30
2007,08,09,00,41,13.30
2007,08,09,00,42,13.30
2007,08,09,00,43,13.30
2007,08,09,00,44,13.30
2007,08,09,00,45,13.30
2007,08,09,00,46,13.30
2007,08,09,00,47,13.20
2007,08,09,00,48,13.20
2007,08,09,00,49,13.20
2007,08,09,00,50,13.20
2007,08,09,00,51,13.20
2007,08,09,00,52,13.20
2007,08,09,00,53,13.20
2007,08,09,00,54,13.20
2007,08,09,00,55,13.20
2007,08,09,00,56,13.20
2007,08,09,00,57,13.20
2007,08,09,00,58,13.20
2007,08,09,00,59,13.20
2007,08,09,01,00,13.20
2007,08,09,01,01,13.20
2007,08,09,01,02,13.20
2007,08,09,01,03,13.20
2007,08,09,01,04,13.20
2007,08,09,01,05,13.20
2007,08,09,01,06,13.20
2007,08,09,01,07,13.20
2007,08,09,01,08,13.20
2007,08,09,01,09,13.20
2007,08,09,01,10,13.10
2007,08,09,01,11,13.10
2007,08,09,01,12,13.10
2007,08,09,01,13,13.10
2007,08,09,01,14,13.10
2007,08,09,01,15,13.10
2007,08,09,01,16,13.10
2007,08,09,01,17,13.10
2007,08,09,01,18,13.10
2007,08,09,01,19,13.10
2007,08,09,01,20,13.10
2007,08,09,01,21,13.10
2007,08,09,01,22,13.10
2007,08,09,01,23,13.10
2007,08,09,01,24,13.10
2007,08,09,01,25,13.10
2007,08,09,01,26,13.00
2007,08,09,01,27,13.00
2007,08,09,01,28,13.00
2007,08,09,01,29,13.00
2007,08,09,01,30,13.00
2007,08,09,01,31,13.00
2007,08,09,01,32,13.00
2007,08,09,01,33,13.00
2007,08,09,01,34,13.00
2007,08,09,01,35,13.00
2007,08,09,01,36,13.00
2007,08,09,01,37,13.00
2007,08,09,01,38,13.00
2007,08,09,01,39,12.90
2007,08,09,01,40,12.90
2007,08,09,01,41,12.90
2007,08,09,01,42,12.90
2007,08,09,01,43,12.90
2007,08,09,01,44,12.90
2007,08,09,01,45,12.90
2007,08,09,01,46,12.90
2007,08,09,01,47,12.80
2007,08,09,01,48,12.80
2007,08,09,01,49,12.80
2007,08,09,01,50,12.70
2007,08,09,01,51,12.70
2007,08,09,01,52,12.70
2007,08,09,01,53,12.60
2007,08,09,01,54,12.60
2007,08,09,01,55,12.50
2007,08,09,01,56,12.50
2007,08,09,01,57,12.50
2007,08,09,01,58,12.50
2007,08,09,01,59,12.40
2007,08,09,02,00,12.40
2007,08,09,02,01,12.30
2007,08,09,02,02,12.30
2007,08,09,02,03,12.30
2007,08,09,02,04,12.30
2007,08,09,02,05,12.30
2007,08,09,02,06,12.20
2007,08,09,02,07,12.20
2007,08,09,02,08,12.20
2007,08,09,02,09,12.10
2007,08,09,02,10,12.10
2007,08,09,02,11,12.10
2007,08,09,02,12,12.10
2007,08,09,02,13,12.10
2007,08,09,02,14,12.10
2007,08,09,02,15,12.10
2007,08,09,02,16,12.10
2007,08,09,02,17,12.10
2007,08,09,02,18,12.20
2007,08,09,02,19,12.20
2007,08,09,02,20,12.20
2007,08,09,02,21,12.20
2007,08,09,02,22,12.20
2007,08,09,02,23,12.20
2007,08,09,02,24,12.20
2007,08,09,02,25,12.20
2007,08,09,02,26,12.20
2007,08,09,02,27,12.20
2007,08,09,02,28,12.20
2007,08,09,02,29,12.10
2007,08,09,02,30,12.10
2007,08,09,02,31,12.10
2007,08,09,02,32,12.10
2007,08,09,02,33,12.00
2007,08,09,02,34,12.00
2007,08,09,02,35,12.00
2007,08,09,02,36,11.90
2007,08,09,02,37,11.90
2007,08,09,02,38,11.80
2007,08,09,02,39,11.80
2007,08,09,02,40,11.80
2007,08,09,02,41,11.80
2007,08,09,02,42,11.80
2007,08,09,02,43,11.70
2007,08,09,02,44,11.70
2007,08,09,02,45,11.60
2007,08,09,02,46,11.60
2007,08,09,02,47,11.60
2007,08,09,02,48,11.60
2007,08,09,02,49,11.60
2007,08,09,02,50,11.40
2007,08,09,02,51,11.40
2007,08,09,02,52,11.40
2007,08,09,02,53,11.40
2007,08,09,02,54,11.30
2007,08,09,02,55,11.30
2007,08,09,02,56,11.30
2007,08,09,02,57,11.20
2007,08,09,02,58,11.20
2007,08,09,02,59,11.10
2007,08,09,03,00,11.10
2007,08,09,03,01,11.10
2007,08,09,03,02,11.10
2007,08,09,03,03,11.10
2007,08,09,03,04,11.10
2007,08,09,03,05,11.10
2007,08,09,03,06,11.10
2007,08,09,03,07,11.10
2007,08,09,03,08,11.00
2007,08,09,03,09,10.90
2007,08,09,03,10,10.90
2007,08,09,03,11,10.90
2007,08,09,03,12,10.90
2007,08,09,03,13,10.90
2007,08,09,03,14,10.90
2007,08,09,03,15,10.90
2007,08,09,03,16,10.90
2007,08,09,03,17,10.80
2007,08,09,03,18,10.80
2007,08,09,03,19,10.80
2007,08,09,03,20,10.80
2007,08,09,03,21,10.80
2007,08,09,03,22,10.80
2007,08,09,03,23,10.80
2007,08,09,03,24,10.80
2007,08,09,03,25,10.80
2007,08,09,03,26,10.80
2007,08,09,03,27,10.80
2007,08,09,03,28,10.80
2007,08,09,03,29,10.80
2007,08,09,03,30,10.80
2007,08,09,03,31,10.80
2007,08,09,03,32,10.80
2007,08,09,03,33,10.70
2007,08,09,03,34,10.70
2007,08,09,03,35,10.70
2007,08,09,03,36,10.70
2007,08,09,03,37,10.70
2007,08,09,03,38,10.70
2007,08,09,03,39,10.70
2007,08,09,03,40,10.70
2007,08,09,03,41,10.70
2007,08,09,03,42,10.70
2007,08,09,03,43,10.60
2007,08,09,03,44,10.60
2007,08,09,03,45,10.60
2007,08,09,03,46,10.60
2007,08,09,03,47,10.60
2007,08,09,03,48,10.60
2007,08,09,03,49,10.60
2007,08,09,03,50,10.60
2007,08,09,03,51,10.60
2007,08,09,03,52,10.60
2007,08,09,03,53,10.60
2007,08,09,03,54,10.60
2007,08,09,03,55,10.60
2007,08,09,03,56,10.60
2007,08,09,03,57,10.60
2007,08,09,03,58,10.50
2007,08,09,03,59,10.40
2007,08,09,04,00,10.40
2007,08,09,04,01,10.40
2007,08,09,04,02,10.40
2007,08,09,04,03,10.40
2007,08,09,04,04,10.40
2007,08,09,04,05,10.40
2007,08,09,04,06,10.40
2007,08,09,04,07,10.40
2007,08,09,04,08,10.40
2007,08,09,04,09,10.40
2007,08,09,04,10,10.40
2007,08,09,04,11,10.40
2007,08,09,04,12,10.40
2007,08,09,04,13,10.40
2007,08,09,04,14,10.40
2007,08,09,04,15,10.30
2007,08,09,04,16,10.30
2007,08,09,04,17,10.30
2007,08,09,04,18,10.30
2007,08,09,04,19,10.30
2007,08,09,04,20,10.30
2007,08,09,04,21,10.30
2007,08,09,04,22,10.20
2007,08,09,04,23,10.20
2007,08,09,04,24,10.20
2007,08,09,04,25,10.20
2007,08,09,04,26,10.20
2007,08,09,04,27,10.20
2007,08,09,04,28,10.20
2007,08,09,04,29,10.10
2007,08,09,04,30,10.10
2007,08,09,04,31,10.10
2007,08,09,04,32,10.10
2007,08,09,04,33,10.10
2007,08,09,04,34,10.10
2007,08,09,04,35,10.10
2007,08,09,04,36,10.10
2007,08,09,04,37,10.10
2007,08,09,04,38,9.90
2007,08,09,04,39,9.90
2007,08,09,04,40,9.90
2007,08,09,04,41,9.90
2007,08,09,04,42,9.90
2007,08,09,04,43,9.90
2007,08,09,04,44,9.90
2007,08,09,04,45,9.90
2007,08,09,04,46,9.80
2007,08,09,04,47,9.80
2007,08,09,04,48,9.80
2007,08,09,04,49,9.70
2007,08,09,04,50,9.70
2007,08,09,04,51,9.70
2007,08,09,04,52,9.70
2007,08,09,04,53,9.70
2007,08,09,04,54,9.70
2007,08,09,04,55,9.70
2007,08,09,04,56,9.70
2007,08,09,04,57,9.70
2007,08,09,04,58,9.70
2007,08,09,04,59,9.70
2007,08,09,05,00,9.70
2007,08,09,05,01,9.70
2007,08,09,05,02,9.70
2007,08,09,05,03,9.70
2007,08,09,05,04,9.70
2007,08,09,05,05,9.80
2007,08,09,05,06,9.80
2007,08,09,05,07,9.80
2007,08,09,05,08,9.80
2007,08,09,05,09,9.80
2007,08,09,05,10,9.80
2007,08,09,05,11,9.80
2007,08,09,05,12,9.80
2007,08,09,05,13,9.80
2007,08,09,05,14,9.80
2007,08,09,05,15,9.80
2007,08,09,05,16,9.80
2007,08,09,05,17,9.80
2007,08,09,05,18,9.80
2007,08,09,05,19,9.80
2007,08,09,05,20,9.80
2007,08,09,05,21,9.80
2007,08,09,05,22,9.80
2007,08,09,05,23,9.80
2007,08,09,05,24,9.80
2007,08,09,05,25,9.70
2007,08,09,05,26,9.70
2007,08,09,05,27,9.70
2007,08,09,05,28,9.70
2007,08,09,05,29,9.70
2007,08,09,05,30,9.70
2007,08,09,05,31,9.70
2007,08,09,05,32,9.70
2007,08,09,05,33,9.70
2007,08,09,05,34,9.70
2007,08,09,05,35,9.70
2007,08,09,05,36,9.70
2007,08,09,05,37,9.70
2007,08,09,05,38,9.70
2007,08,09,05,39,9.70
2007,08,09,05,40,9.70
2007,08,09,05,41,9.70
2007,08,09,05,42,9.70
2007,08,09,05,43,9.70
2007,08,09,05,44,9.70
2007,08,09,05,45,9.70
2007,08,09,05,46,9.70
2007,08,09,05,47,9.70
2007,08,09,05,48,9.70
2007,08,09,05,49,9.70
2007,08,09,05,50,9.70
2007,08,09,05,51,9.70
2007,08,09,05,52,9.70
2007,08,09,05,53,9.70
2007,08,09,05,54,9.70
2007,08,09,05,55,9.70
2007,08,09,05,56,9.70
2007,08,09,05,57,9.60
2007,08,09,05,58,9.60
2007,08,09,05,59,9.60
2007,08,09,06,00,9.60
2007,08,09,06,01,9.60
2007,08,09,06,02,9.60
2007,08,09,06,03,9.60
2007,08,09,06,04,9.60
2007,08,09,06,05,9.60
2007,08,09,06,06,9.60
2007,08,09,06,07,9.60
2007,08,09,06,08,9.60
2007,08,09,06,09,9.60
2007,08,09,06,10,9.70
2007,08,09,06,11,9.70
2007,08,09,06,12,9.70
2007,08,09,06,13,9.70
2007,08,09,06,14,9.70
2007,08,09,06,15,9.70
2007,08,09,06,16,9.70
2007,08,09,06,17,9.70
2007,08,09,06,18,9.70
2007,08,09,06,19,9.70
2007,08,09,06,20,9.70
2007,08,09,06,21,9.70
2007,08,09,06,22,9.70
2007,08,09,06,23,9.70
2007,08,09,06,24,9.70
2007,08,09,06,25,9.70
2007,08,09,06,26,9.70
2007,08,09,06,27,9.70
2007,08,09,06,28,9.70
2007,08,09,06,29,9.70
2007,08,09,06,30,9.80
2007,08,09,06,31,9.80
2007,08,09,06,32,9.80
2007,08,09,06,33,9.80
2007,08,09,06,34,9.90
2007,08,09,06,35,9.90
2007,08,09,06,36,9.90
2007,08,09,06,37,9.90
2007,08,09,06,38,9.90
2007,08,09,06,39,9.90
2007,08,09,06,40,9.90
2007,08,09,06,41,9.90
2007,08,09,06,42,9.90
2007,08,09,06,43,9.90
2007,08,09,06,44,9.90
2007,08,09,06,45,9.90
2007,08,09,06,46,9.90
2007,08,09,06,47,10.00
2007,08,09,06,48,10.10
2007,08,09,06,49,10.10
2007,08,09,06,50,10.10
2007,08,09,06,51,10.10
2007,08,09,06,52,10.10
2007,08,09,06,53,10.10
2007,08,09,06,54,10.10
2007,08,09,06,55,10.10
2007,08,09,06,56,10.10
2007,08,09,06,57,10.20
2007,08,09,06,58,10.20
2007,08,09,06,59,10.20
2007,08,09,07,00,10.30
2007,08,09,07,01,10.30
2007,08,09,07,02,10.40
2007,08,09,07,03,10.40
2007,08,09,07,04,10.40
2007,08,09,07,05,10.60
2007,08,09,07,06,10.60
2007,08,09,07,07,10.60
2007,08,09,07,08,10.60
2007,08,09,07,09,10.70
2007,08,09,07,10,10.80
2007,08,09,07,11,10.80
2007,08,09,07,12,10.90
2007,08,09,07,13,10.90
2007,08,09,07,14,10.90
2007,08,09,07,15,11.00
2007,08,09,07,16,11.10
2007,08,09,07,17,11.10
2007,08,09,07,18,11.10
2007,08,09,07,19,11.20
2007,08,09,07,20,11.20
2007,08,09,07,21,11.30
2007,08,09,07,22,11.40
2007,08,09,07,23,11.40
2007,08,09,07,24,11.40
2007,08,09,07,25,11.40
2007,08,09,07,26,11.60
2007,08,09,07,27,11.60
2007,08,09,07,28,11.60
2007,08,09,07,29,11.80
2007,08,09,07,30,11.80
2007,08,09,07,31,11.90
2007,08,09,07,32,12.00
2007,08,09,07,33,12.00
2007,08,09,07,34,12.20
2007,08,09,07,35,12.20
2007,08,09,07,36,12.30
2007,08,09,07,37,12.40
2007,08,09,07,38,12.50
2007,08,09,07,39,12.50
2007,08,09,07,40,12.60
2007,08,09,07,41,12.70
2007,08,09,07,42,12.70
2007,08,09,07,43,12.80
2007,08,09,07,44,12.80
2007,08,09,07,45,12.90
2007,08,09,07,46,13.00
2007,08,09,07,47,13.00
2007,08,09,07,48,13.10
2007,08,09,07,49,13.20
2007,08,09,07,50,13.20
2007,08,09,07,51,13.30
2007,08,09,07,52,13.40
2007,08,09,07,53,13.60
2007,08,09,07,54,13.80
2007,08,09,07,55,14.00
2007,08,09,07,56,14.10
2007,08,09,07,57,14.20
2007,08,09,07,58,14.20
2007,08,09,07,59,14.20
2007,08,09,08,00,14.30
2007,08,09,08,01,14.40
2007,08,09,08,02,14.50
2007,08,09,08,03,14.60
2007,08,09,08,04,14.70
2007,08,09,08,05,14.80
2007,08,09,08,06,14.90
2007,08,09,08,07,15.00
2007,08,09,08,08,15.10
2007,08,09,08,09,15.20
2007,08,09,08,10,15.20
2007,08,09,08,11,15.30
2007,08,09,08,12,15.30
2007,08,09,08,13,15.30
2007,08,09,08,14,15.40
2007,08,09,08,15,15.50
2007,08,09,08,16,15.60
2007,08,09,08,17,15.60
2007,08,09,08,18,15.70
2007,08,09,08,19,15.80
2007,08,09,08,20,15.80
2007,08,09,08,21,15.80
2007,08,09,08,22,15.80
2007,08,09,08,23,15.90
2007,08,09,08,24,16.00
2007,08,09,08,25,16.10
2007,08,09,08,26,16.10
2007,08,09,08,27,16.10
2007,08,09,08,28,16.20
2007,08,09,08,29,16.20
2007,08,09,08,30,16.30
2007,08,09,08,31,16.30
2007,08,09,08,32,16.40
2007,08,09,08,33,16.40
2007,08,09,08,34,16.40
2007,08,09,08,35,16.40
2007,08,09,08,36,16.40
2007,08,09,08,37,16.40
2007,08,09,08,38,16.40
2007,08,09,08,39,16.30
2007,08,09,08,40,16.30
2007,08,09,08,41,16.20
2007,08,09,08,42,16.20
2007,08,09,08,43,16.20
2007,08,09,08,44,16.20
2007,08,09,08,45,16.20
2007,08,09,08,46,16.20
2007,08,09,08,47,16.20
2007,08,09,08,48,16.20
2007,08,09,08,49,16.30
2007,08,09,08,50,16.30
2007,08,09,08,51,16.30
2007,08,09,08,52,16.30
2007,08,09,08,53,16.30
2007,08,09,08,54,16.40
2007,08,09,08,55,16.40
2007,08,09,08,56,16.40
2007,08,09,08,57,16.30
2007,08,09,08,58,16.30
2007,08,09,08,59,16.30
2007,08,09,09,00,16.20
2007,08,09,09,01,16.20
2007,08,09,09,02,16.10
2007,08,09,09,03,16.10
2007,08,09,09,04,16.00
2007,08,09,09,05,15.90
2007,08,09,09,06,15.80
2007,08,09,09,07,15.80
2007,08,09,09,08,15.80
2007,08,09,09,09,15.70
2007,08,09,09,10,15.70
2007,08,09,09,11,15.70
2007,08,09,09,12,15.70
2007,08,09,09,13,15.60
2007,08,09,09,14,15.60
2007,08,09,09,15,15.70
2007,08,09,09,16,15.70
2007,08,09,09,17,15.70
2007,08,09,09,18,15.70
2007,08,09,09,19,15.70
2007,08,09,09,20,15.70
2007,08,09,09,21,15.80
2007,08,09,09,22,15.80
2007,08,09,09,23,15.80
2007,08,09,09,24,15.80
2007,08,09,09,25,15.80
2007,08,09,09,26,15.80
2007,08,09,09,27,15.90
2007,08,09,09,28,15.90
2007,08,09,09,29,15.90
2007,08,09,09,30,16.00
2007,08,09,09,31,16.10
2007,08,09,09,32,16.10
2007,08,09,09,33,16.10
2007,08,09,09,34,16.10
2007,08,09,09,35,16.10
2007,08,09,09,36,16.10
2007,08,09,09,37,16.10
2007,08,09,09,38,16.20
2007,08,09,09,39,16.20
2007,08,09,09,40,16.30
2007,08,09,09,41,16.30
2007,08,09,09,42,16.40
2007,08,09,09,43,16.40
2007,08,09,09,44,16.40
2007,08,09,09,45,16.50
2007,08,09,09,46,16.60
2007,08,09,09,47,16.60
2007,08,09,09,48,16.70
2007,08,09,09,49,16.70
2007,08,09,09,50,16.70
2007,08,09,09,51,16.70
2007,08,09,09,52,16.70
2007,08,09,09,53,16.70
2007,08,09,09,54,16.80
2007,08,09,09,55,16.80
2007,08,09,09,56,16.90
2007,08,09,09,57,16.90
2007,08,09,09,58,16.90
2007,08,09,09,59,16.90
2007,08,09,10,00,16.90
2007,08,09,10,01,16.90
2007,08,09,10,02,16.90
2007,08,09,10,03,17.00
2007,08,09,10,04,17.00
2007,08,09,10,05,17.00
2007,08,09,10,06,17.10
2007,08,09,10,07,17.10
2007,08,09,10,08,17.10
2007,08,09,10,09,17.10
2007,08,09,10,10,17.10
2007,08,09,10,11,17.10
2007,08,09,10,12,17.10
2007,08,09,10,13,17.10
2007,08,09,10,14,17.10
2007,08,09,10,15,17.10
2007,08,09,10,16,17.10
2007,08,09,10,17,17.10
2007,08,09,10,18,17.10
2007,08,09,10,19,17.10
2007,08,09,10,20,17.20
2007,08,09,10,21,17.30
2007,08,09,10,22,17.30
2007,08,09,10,23,17.30
2007,08,09,10,24,17.30
2007,08,09,10,25,17.30
2007,08,09,10,26,17.30
2007,08,09,10,27,17.30
2007,08,09,10,28,17.40
2007,08,09,10,29,17.40
2007,08,09,10,30,17.50
2007,08,09,10,31,17.60
2007,08,09,10,32,17.60
2007,08,09,10,33,17.70
2007,08,09,10,34,17.70
2007,08,09,10,35,17.80
2007,08,09,10,36,17.90
2007,08,09,10,37,18.00
2007,08,09,10,38,18.10
2007,08,09,10,39,18.10
2007,08,09,10,40,18.10
2007,08,09,10,41,18.00
2007,08,09,10,42,17.90
2007,08,09,10,43,17.90
2007,08,09,10,44,17.80
2007,08,09,10,45,17.70
2007,08,09,10,46,17.70
2007,08,09,10,47,17.60
2007,08,09,10,48,17.60
2007,08,09,10,49,17.60
2007,08,09,10,50,17.60
2007,08,09,10,51,17.60
2007,08,09,10,52,17.60
2007,08,09,10,53,17.60
2007,08,09,10,54,17.70
2007,08,09,10,55,17.70
2007,08,09,10,56,17.80
2007,08,09,10,57,17.80
2007,08,09,10,58,17.80
2007,08,09,10,59,17.80
2007,08,09,11,00,17.90
2007,08,09,11,01,17.80
2007,08,09,11,02,17.80
2007,08,09,11,03,17.70
2007,08,09,11,04,17.70
2007,08,09,11,05,17.60
2007,08,09,11,06,17.60
2007,08,09,11,07,17.60
2007,08,09,11,08,17.60
2007,08,09,11,09,17.60
2007,08,09,11,10,17.60
2007,08,09,11,11,17.60
2007,08,09,11,12,17.60
2007,08,09,11,13,17.50
2007,08,09,11,14,17.60
2007,08,09,11,15,17.60
2007,08,09,11,16,17.60
2007,08,09,11,17,17.60
2007,08,09,11,18,17.70
2007,08,09,11,19,17.70
2007,08,09,11,20,17.70
2007,08,09,11,21,17.70
2007,08,09,11,22,17.60
2007,08,09,11,23,17.60
2007,08,09,11,24,17.60
2007,08,09,11,25,17.50
2007,08,09,11,26,17.50
2007,08,09,11,27,17.50
2007,08,09,11,28,17.50
2007,08,09,11,29,17.50
2007,08,09,11,30,17.50
2007,08,09,11,31,17.50
2007,08,09,11,32,17.50
2007,08,09,11,33,17.40
2007,08,09,11,34,17.40
2007,08,09,11,35,17.30
2007,08,09,11,36,17.30
2007,08,09,11,37,17.30
2007,08,09,11,38,17.30
2007,08,09,11,39,17.30
2007,08,09,11,40,17.20
2007,08,09,11,41,17.30
2007,08,09,11,42,17.30
2007,08,09,11,43,17.30
2007,08,09,11,44,17.30
2007,08,09,11,45,17.30
2007,08,09,11,46,17.30
2007,08,09,11,47,17.30
2007,08,09,11,48,17.20
2007,08,09,11,49,17.20
2007,08,09,11,50,17.20
2007,08,09,11,51,17.10
2007,08,09,11,52,17.10
2007,08,09,11,53,17.10
2007,08,09,11,54,17.10
2007,08,09,11,55,17.10
2007,08,09,11,56,17.10
2007,08,09,11,57,17.10
2007,08,09,11,58,17.10
2007,08,09,11,59,17.10
2007,08,09,12,00,17.20
2007,08,09,12,01,17.20
2007,08,09,12,02,17.20
2007,08,09,12,03,17.20
2007,08,09,12,04,17.20
2007,08,09,12,05,17.10
2007,08,09,12,06,17.10
2007,08,09,12,07,17.10
2007,08,09,12,08,17.10
2007,08,09,12,09,17.10
2007,08,09,12,10,17.10
2007,08,09,12,11,17.10
2007,08,09,12,12,17.10
2007,08,09,12,13,17.10
2007,08,09,12,14,17.10
2007,08,09,12,15,17.10
2007,08,09,12,16,17.10
2007,08,09,12,17,17.10
2007,08,09,12,18,17.10
2007,08,09,12,19,17.10
2007,08,09,12,20,17.10
2007,08,09,12,21,17.00
2007,08,09,12,22,17.00
2007,08,09,12,23,17.00
2007,08,09,12,24,17.10
2007,08,09,12,25,17.10
2007,08,09,12,26,17.10
2007,08,09,12,27,17.10
2007,08,09,12,28,17.10
2007,08,09,12,29,17.10
2007,08,09,12,30,17.10
2007,08,09,12,31,17.10
2007,08,09,12,32,17.20
2007,08,09,12,33,17.20
2007,08,09,12,34,17.30
2007,08,09,12,35,17.30
2007,08,09,12,36,17.40
2007,08,09,12,37,17.50
2007,08,09,12,38,17.60
2007,08,09,12,39,17.60
2007,08,09,12,40,17.70
2007,08,09,12,41,17.70
2007,08,09,12,42,17.80
2007,08,09,12,43,17.80
2007,08,09,12,44,17.80
2007,08,09,12,45,17.90
2007,08,09,12,46,17.90
2007,08,09,12,47,17.90
2007,08,09,12,48,17.90
2007,08,09,12,49,17.90
2007,08,09,12,50,17.90
2007,08,09,12,51,17.90
2007,08,09,12,52,17.90
2007,08,09,12,53,17.90
2007,08,09,12,54,17.90
2007,08,09,12,55,17.90
2007,08,09,12,56,17.90
2007,08,09,12,57,18.00
2007,08,09,12,58,18.10
2007,08,09,12,59,18.10
2007,08,09,13,00,18.10
2007,08,09,13,01,18.20
2007,08,09,13,02,18.20
2007,08,09,13,03,18.20
2007,08,09,13,04,18.30
2007,08,09,13,05,18.30
2007,08,09,13,06,18.30
2007,08,09,13,07,18.40
2007,08,09,13,08,18.50
2007,08,09,13,09,18.50
2007,08,09,13,10,18.60
2007,08,09,13,11,18.70
2007,08,09,13,12,18.70
2007,08,09,13,13,18.80
2007,08,09,13,14,18.90
2007,08,09,13,15,18.90
2007,08,09,13,16,18.90
2007,08,09,13,17,19.00
2007,08,09,13,18,19.10
2007,08,09,13,19,19.10
2007,08,09,13,20,19.30
2007,08,09,13,21,19.40
2007,08,09,13,22,19.50
2007,08,09,13,23,19.50
2007,08,09,13,24,19.60
2007,08,09,13,25,19.60
2007,08,09,13,26,19.60
2007,08,09,13,27,19.60
2007,08,09,13,28,19.60
2007,08,09,13,29,19.60
2007,08,09,13,30,19.60
2007,08,09,13,31,19.60
2007,08,09,13,32,19.60
2007,08,09,13,33,19.50
2007,08,09,13,34,19.50
2007,08,09,13,35,19.50
2007,08,09,13,36,19.50
2007,08,09,13,37,19.40
2007,08,09,13,38,19.40
2007,08,09,13,39,19.50
2007,08,09,13,40,19.50
2007,08,09,13,41,19.50
2007,08,09,13,42,19.50
2007,08,09,13,43,19.60
2007,08,09,13,44,19.70
2007,08,09,13,45,19.70
2007,08,09,13,46,19.80
2007,08,09,13,47,19.80
2007,08,09,13,48,19.90
2007,08,09,13,49,19.90
2007,08,09,13,50,19.80
2007,08,09,13,51,19.80
2007,08,09,13,52,19.70
2007,08,09,13,53,19.70
2007,08,09,13,54,19.70
2007,08,09,13,55,19.60
2007,08,09,13,56,19.60
2007,08,09,13,57,19.40
2007,08,09,13,58,19.30
2007,08,09,13,59,19.30
2007,08,09,14,00,19.30
2007,08,09,14,01,19.40
2007,08,09,14,02,19.40
2007,08,09,14,03,19.40
2007,08,09,14,04,19.50
2007,08,09,14,05,19.40
2007,08,09,14,06,19.40
2007,08,09,14,07,19.50
2007,08,09,14,08,19.50
2007,08,09,14,09,19.50
2007,08,09,14,10,19.50
2007,08,09,14,11,19.50
2007,08,09,14,12,19.40
2007,08,09,14,13,19.40
2007,08,09,14,14,19.30
2007,08,09,14,15,19.30
2007,08,09,14,16,19.30
2007,08,09,14,17,19.30
2007,08,09,14,18,19.30
2007,08,09,14,19,19.30
2007,08,09,14,20,19.40
2007,08,09,14,21,19.40
2007,08,09,14,22,19.40
2007,08,09,14,23,19.40
2007,08,09,14,24,19.40
2007,08,09,14,25,19.50
2007,08,09,14,26,19.50
2007,08,09,14,27,19.60
2007,08,09,14,28,19.60
2007,08,09,14,29,19.70
2007,08,09,14,30,19.70
2007,08,09,14,31,19.80
2007,08,09,14,32,19.80
2007,08,09,14,33,19.80
2007,08,09,14,34,19.70
2007,08,09,14,35,19.70
2007,08,09,14,36,19.70
2007,08,09,14,37,19.70
2007,08,09,14,38,19.70
2007,08,09,14,39,19.70
2007,08,09,14,40,19.80
2007,08,09,14,41,19.70
2007,08,09,14,42,19.70
2007,08,09,14,43,19.70
2007,08,09,14,44,19.70
2007,08,09,14,45,19.80
2007,08,09,14,46,19.80
2007,08,09,14,47,19.80
2007,08,09,14,48,19.90
2007,08,09,14,49,19.90
2007,08,09,14,50,20.00
2007,08,09,14,51,20.20
2007,08,09,14,52,20.20
2007,08,09,14,53,20.20
2007,08,09,14,54,20.00
2007,08,09,14,55,19.90
2007,08,09,14,56,19.90
2007,08,09,14,57,19.90
2007,08,09,14,58,19.80
2007,08,09,14,59,19.70
2007,08,09,15,00,19.60
2007,08,09,15,01,19.50
2007,08,09,15,02,19.60
2007,08,09,15,03,19.60
2007,08,09,15,04,19.60
2007,08,09,15,05,19.60
2007,08,09,15,06,19.60
2007,08,09,15,07,19.60
2007,08,09,15,08,19.60
2007,08,09,15,09,19.60
2007,08,09,15,10,19.70
2007,08,09,15,11,19.70
2007,08,09,15,12,19.70
2007,08,09,15,13,19.70
2007,08,09,15,14,19.60
2007,08,09,15,15,19.60
2007,08,09,15,16,19.60
2007,08,09,15,17,19.70
2007,08,09,15,18,19.70
2007,08,09,15,19,19.70
2007,08,09,15,20,19.70
2007,08,09,15,21,19.80
2007,08,09,15,22,19.80
2007,08,09,15,23,19.80
2007,08,09,15,24,19.90
2007,08,09,15,25,19.90
2007,08,09,15,26,20.00
2007,08,09,15,27,20.10
2007,08,09,15,28,20.10
2007,08,09,15,29,20.00
2007,08,09,15,30,19.90
2007,08,09,15,31,19.90
2007,08,09,15,32,19.90
2007,08,09,15,33,19.90
2007,08,09,15,34,19.90
2007,08,09,15,35,19.80
2007,08,09,15,36,19.70
2007,08,09,15,37,19.70
2007,08,09,15,38,19.70
2007,08,09,15,39,19.70
2007,08,09,15,40,19.70
2007,08,09,15,41,19.70
2007,08,09,15,42,19.70
2007,08,09,15,43,19.70
2007,08,09,15,44,19.70
2007,08,09,15,45,19.70
2007,08,09,15,46,19.60
2007,08,09,15,47,19.60
2007,08,09,15,48,19.60
2007,08,09,15,49,19.60
2007,08,09,15,50,19.60
2007,08,09,15,51,19.60
2007,08,09,15,52,19.60
2007,08,09,15,53,19.60
2007,08,09,15,54,19.70
2007,08,09,15,55,19.90
2007,08,09,15,56,20.00
2007,08,09,15,57,20.10
2007,08,09,15,58,20.20
2007,08,09,15,59,20.20
2007,08,09,16,00,20.30
2007,08,09,16,01,20.30
2007,08,09,16,02,20.30
2007,08,09,16,03,20.20
2007,08,09,16,04,20.20
2007,08,09,16,05,20.10
2007,08,09,16,06,20.10
2007,08,09,16,07,20.10
2007,08,09,16,08,20.00
2007,08,09,16,09,20.10
2007,08,09,16,10,20.10
2007,08,09,16,11,20.10
2007,08,09,16,12,20.10
2007,08,09,16,13,20.10
2007,08,09,16,14,20.10
2007,08,09,16,15,20.10
2007,08,09,16,16,20.10
2007,08,09,16,17,20.20
2007,08,09,16,18,20.10
2007,08,09,16,19,20.10
2007,08,09,16,20,20.10
2007,08,09,16,21,20.00
2007,08,09,16,22,20.10
2007,08,09,16,23,20.10
2007,08,09,16,24,20.10
2007,08,09,16,25,20.20
2007,08,09,16,26,20.20
2007,08,09,16,27,20.10
2007,08,09,16,28,20.20
2007,08,09,16,29,20.20
2007,08,09,16,30,20.20
2007,08,09,16,31,20.20
2007,08,09,16,32,20.20
2007,08,09,16,33,20.20
2007,08,09,16,34,20.20
2007,08,09,16,35,20.10
2007,08,09,16,36,20.10
2007,08,09,16,37,20.20
2007,08,09,16,38,20.20
2007,08,09,16,39,20.30
2007,08,09,16,40,20.30
2007,08,09,16,41,20.30
2007,08,09,16,42,20.30
2007,08,09,16,43,20.30
2007,08,09,16,44,20.30
2007,08,09,16,45,20.20
2007,08,09,16,46,20.20
2007,08,09,16,47,20.20
2007,08,09,16,48,20.20
2007,08,09,16,49,20.20
2007,08,09,16,50,20.20
2007,08,09,16,51,20.20
2007,08,09,16,52,20.10
2007,08,09,16,53,20.10
2007,08,09,16,54,20.20
2007,08,09,16,55,20.20
2007,08,09,16,56,20.20
2007,08,09,16,57,20.10
2007,08,09,16,58,20.10
2007,08,09,16,59,20.10
2007,08,09,17,00,20.10
2007,08,09,17,01,20.10
2007,08,09,17,02,20.10
2007,08,09,17,03,20.20
2007,08,09,17,04,20.20
2007,08,09,17,05,20.20
2007,08,09,17,06,20.20
2007,08,09,17,07,20.20
2007,08,09,17,08,20.20
2007,08,09,17,09,20.20
2007,08,09,17,10,20.30
2007,08,09,17,11,20.30
2007,08,09,17,12,20.30
2007,08,09,17,13,20.30
2007,08,09,17,14,20.30
2007,08,09,17,15,20.30
2007,08,09,17,16,20.30
2007,08,09,17,17,20.30
2007,08,09,17,18,20.20
2007,08,09,17,19,20.20
2007,08,09,17,20,20.20
2007,08,09,17,21,20.20
2007,08,09,17,22,20.10
2007,08,09,17,23,20.10
2007,08,09,17,24,20.20
2007,08,09,17,25,20.20