Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,21,00,00,14.70
2015,08,21,00,01,14.70
2015,08,21,00,02,14.70
2015,08,21,00,03,14.70
2015,08,21,00,04,14.70
2015,08,21,00,05,14.70
2015,08,21,00,06,14.70
2015,08,21,00,07,14.70
2015,08,21,00,08,14.70
2015,08,21,00,09,14.70
2015,08,21,00,10,14.70
2015,08,21,00,11,14.70
2015,08,21,00,12,14.70
2015,08,21,00,13,14.70
2015,08,21,00,14,14.70
2015,08,21,00,15,14.70
2015,08,21,00,16,14.70
2015,08,21,00,17,14.70
2015,08,21,00,18,14.70
2015,08,21,00,19,14.70
2015,08,21,00,20,14.70
2015,08,21,00,21,14.70
2015,08,21,00,22,14.70
2015,08,21,00,23,14.70
2015,08,21,00,24,14.70
2015,08,21,00,25,14.70
2015,08,21,00,26,14.70
2015,08,21,00,27,14.70
2015,08,21,00,28,14.70
2015,08,21,00,29,14.70
2015,08,21,00,30,14.60
2015,08,21,00,31,14.60
2015,08,21,00,32,14.60
2015,08,21,00,33,14.60
2015,08,21,00,34,14.50
2015,08,21,00,35,14.50
2015,08,21,00,36,14.40
2015,08,21,00,37,14.40
2015,08,21,00,38,14.40
2015,08,21,00,39,14.40
2015,08,21,00,40,14.40
2015,08,21,00,41,14.30
2015,08,21,00,42,14.30
2015,08,21,00,43,14.30
2015,08,21,00,44,14.30
2015,08,21,00,45,14.20
2015,08,21,00,46,14.20
2015,08,21,00,47,14.20
2015,08,21,00,48,14.20
2015,08,21,00,49,14.20
2015,08,21,00,50,14.20
2015,08,21,00,51,14.20
2015,08,21,00,52,14.20
2015,08,21,00,53,14.20
2015,08,21,00,54,14.20
2015,08,21,00,55,14.10
2015,08,21,00,56,14.10
2015,08,21,00,57,14.10
2015,08,21,00,58,14.10
2015,08,21,00,59,14.00
2015,08,21,01,00,14.00
2015,08,21,01,01,14.00
2015,08,21,01,02,14.00
2015,08,21,01,03,13.90
2015,08,21,01,04,13.90
2015,08,21,01,05,13.90
2015,08,21,01,06,13.90
2015,08,21,01,07,13.90
2015,08,21,01,08,13.80
2015,08,21,01,09,13.80
2015,08,21,01,10,13.80
2015,08,21,01,11,13.80
2015,08,21,01,12,13.70
2015,08,21,01,13,13.70
2015,08,21,01,14,13.70
2015,08,21,01,15,13.70
2015,08,21,01,16,13.60
2015,08,21,01,17,13.60
2015,08,21,01,18,13.60
2015,08,21,01,19,13.50
2015,08,21,01,20,13.50
2015,08,21,01,21,13.40
2015,08,21,01,22,13.40
2015,08,21,01,23,13.40
2015,08,21,01,24,13.40
2015,08,21,01,25,13.30
2015,08,21,01,26,13.30
2015,08,21,01,27,13.30
2015,08,21,01,28,13.30
2015,08,21,01,29,13.20
2015,08,21,01,30,13.20
2015,08,21,01,31,13.20
2015,08,21,01,32,13.20
2015,08,21,01,33,13.20
2015,08,21,01,34,13.10
2015,08,21,01,35,13.10
2015,08,21,01,36,13.10
2015,08,21,01,37,13.10
2015,08,21,01,38,13.10
2015,08,21,01,39,13.00
2015,08,21,01,40,13.00
2015,08,21,01,41,13.00
2015,08,21,01,42,13.00
2015,08,21,01,43,13.00
2015,08,21,01,44,12.90
2015,08,21,01,45,12.90
2015,08,21,01,46,12.90
2015,08,21,01,47,12.90
2015,08,21,01,48,12.90
2015,08,21,01,49,12.90
2015,08,21,01,50,12.80
2015,08,21,01,51,12.80
2015,08,21,01,52,12.80
2015,08,21,01,53,12.80
2015,08,21,01,54,12.80
2015,08,21,01,55,12.80
2015,08,21,01,56,12.80
2015,08,21,01,57,12.70
2015,08,21,01,58,12.70
2015,08,21,01,59,12.70
2015,08,21,02,00,12.70
2015,08,21,02,01,12.70
2015,08,21,02,02,12.70
2015,08,21,02,03,12.60
2015,08,21,02,04,12.60
2015,08,21,02,05,12.60
2015,08,21,02,06,12.60
2015,08,21,02,07,12.50
2015,08,21,02,08,12.50
2015,08,21,02,09,12.50
2015,08,21,02,10,12.40
2015,08,21,02,11,12.40
2015,08,21,02,12,12.40
2015,08,21,02,13,12.40
2015,08,21,02,14,12.30
2015,08,21,02,15,12.30
2015,08,21,02,16,12.30
2015,08,21,02,17,12.30
2015,08,21,02,18,12.30
2015,08,21,02,19,12.30
2015,08,21,02,20,12.30
2015,08,21,02,21,12.20
2015,08,21,02,22,12.20
2015,08,21,02,23,12.20
2015,08,21,02,24,12.20
2015,08,21,02,25,12.10
2015,08,21,02,26,12.10
2015,08,21,02,27,12.10
2015,08,21,02,28,12.00
2015,08,21,02,29,12.00
2015,08,21,02,30,11.90
2015,08,21,02,31,11.90
2015,08,21,02,32,11.90
2015,08,21,02,33,11.80
2015,08,21,02,34,11.80
2015,08,21,02,35,11.80
2015,08,21,02,36,11.70
2015,08,21,02,37,11.70
2015,08,21,02,38,11.70
2015,08,21,02,39,11.70
2015,08,21,02,40,11.70
2015,08,21,02,41,11.60
2015,08,21,02,42,11.60
2015,08,21,02,43,11.60
2015,08,21,02,44,11.60
2015,08,21,02,45,11.50
2015,08,21,02,46,11.50
2015,08,21,02,47,11.50
2015,08,21,02,48,11.50
2015,08,21,02,49,11.40
2015,08,21,02,50,11.40
2015,08,21,02,51,11.40
2015,08,21,02,52,11.40
2015,08,21,02,53,11.40
2015,08,21,02,54,11.40
2015,08,21,02,55,11.40
2015,08,21,02,56,11.40
2015,08,21,02,57,11.40
2015,08,21,02,58,11.40
2015,08,21,02,59,11.40
2015,08,21,03,00,11.40
2015,08,21,03,01,11.40
2015,08,21,03,02,11.40
2015,08,21,03,03,11.40
2015,08,21,03,04,11.40
2015,08,21,03,05,11.40
2015,08,21,03,06,11.40
2015,08,21,03,07,11.50
2015,08,21,03,08,11.50
2015,08,21,03,09,11.50
2015,08,21,03,10,11.60
2015,08,21,03,11,11.60
2015,08,21,03,12,11.70
2015,08,21,03,13,11.70
2015,08,21,03,14,11.70
2015,08,21,03,15,11.80
2015,08,21,03,16,11.80
2015,08,21,03,17,11.80
2015,08,21,03,18,11.90
2015,08,21,03,19,12.00
2015,08,21,03,20,12.10
2015,08,21,03,21,12.20
2015,08,21,03,22,12.20
2015,08,21,03,23,12.30
2015,08,21,03,24,12.30
2015,08,21,03,25,12.30
2015,08,21,03,26,12.30
2015,08,21,03,27,12.40
2015,08,21,03,28,12.40
2015,08,21,03,29,12.40
2015,08,21,03,30,12.40
2015,08,21,03,31,12.40
2015,08,21,03,32,12.50
2015,08,21,03,33,12.50
2015,08,21,03,34,12.50
2015,08,21,03,35,12.50
2015,08,21,03,36,12.50
2015,08,21,03,37,12.50
2015,08,21,03,38,12.50
2015,08,21,03,39,12.50
2015,08,21,03,40,12.50
2015,08,21,03,41,12.50
2015,08,21,03,42,12.50
2015,08,21,03,43,12.40
2015,08,21,03,44,12.40
2015,08,21,03,45,12.50
2015,08,21,03,46,12.50
2015,08,21,03,47,12.50
2015,08,21,03,48,12.50
2015,08,21,03,49,12.50
2015,08,21,03,50,12.50
2015,08,21,03,51,12.60
2015,08,21,03,52,12.60
2015,08,21,03,53,12.60
2015,08,21,03,54,12.70
2015,08,21,03,55,12.70
2015,08,21,03,56,12.70
2015,08,21,03,57,12.70
2015,08,21,03,58,12.70
2015,08,21,03,59,12.70
2015,08,21,04,00,12.70
2015,08,21,04,01,12.80
2015,08,21,04,02,12.80
2015,08,21,04,03,12.80
2015,08,21,04,04,12.90
2015,08,21,04,05,12.90
2015,08,21,04,06,13.00
2015,08,21,04,07,13.00
2015,08,21,04,08,13.10
2015,08,21,04,09,13.20
2015,08,21,04,10,13.20
2015,08,21,04,11,13.30
2015,08,21,04,12,13.30
2015,08,21,04,13,13.40
2015,08,21,04,14,13.40
2015,08,21,04,15,13.40
2015,08,21,04,16,13.40
2015,08,21,04,17,13.40
2015,08,21,04,18,13.40
2015,08,21,04,19,13.50
2015,08,21,04,20,13.50
2015,08,21,04,21,13.50
2015,08,21,04,22,13.50
2015,08,21,04,23,13.50
2015,08,21,04,24,13.50
2015,08,21,04,25,13.50
2015,08,21,04,26,13.50
2015,08,21,04,27,13.40
2015,08,21,04,28,13.40
2015,08,21,04,29,13.40
2015,08,21,04,30,13.40
2015,08,21,04,31,13.40
2015,08,21,04,32,13.30
2015,08,21,04,33,13.30
2015,08,21,04,34,13.30
2015,08,21,04,35,13.20
2015,08,21,04,36,13.20
2015,08,21,04,37,13.20
2015,08,21,04,38,13.20
2015,08,21,04,39,13.10
2015,08,21,04,40,13.10
2015,08,21,04,41,13.10
2015,08,21,04,42,13.00
2015,08,21,04,43,13.00
2015,08,21,04,44,13.00
2015,08,21,04,45,12.90
2015,08,21,04,46,12.90
2015,08,21,04,47,12.90
2015,08,21,04,48,12.80
2015,08,21,04,49,12.80
2015,08,21,04,50,12.80
2015,08,21,04,51,12.70
2015,08,21,04,52,12.70
2015,08,21,04,53,12.70
2015,08,21,04,54,12.60
2015,08,21,04,55,12.60
2015,08,21,04,56,12.60
2015,08,21,04,57,12.50
2015,08,21,04,58,12.50
2015,08,21,04,59,12.40
2015,08,21,05,00,12.40
2015,08,21,05,01,12.40
2015,08,21,05,02,12.30
2015,08,21,05,03,12.30
2015,08,21,05,04,12.30
2015,08,21,05,05,12.20
2015,08,21,05,06,12.20
2015,08,21,05,07,12.20
2015,08,21,05,08,12.20
2015,08,21,05,09,12.10
2015,08,21,05,10,12.10
2015,08,21,05,11,12.10
2015,08,21,05,12,12.10
2015,08,21,05,13,12.10
2015,08,21,05,14,12.10
2015,08,21,05,15,12.10
2015,08,21,05,16,12.10
2015,08,21,05,17,12.10
2015,08,21,05,18,12.10
2015,08,21,05,19,12.10
2015,08,21,05,20,12.10
2015,08,21,05,21,12.10
2015,08,21,05,22,12.10
2015,08,21,05,23,12.00
2015,08,21,05,24,12.00
2015,08,21,05,25,12.00
2015,08,21,05,26,12.00
2015,08,21,05,27,11.90
2015,08,21,05,28,11.90
2015,08,21,05,29,11.90
2015,08,21,05,30,11.90
2015,08,21,05,31,11.80
2015,08,21,05,32,11.80
2015,08,21,05,33,11.80
2015,08,21,05,34,11.80
2015,08,21,05,35,11.80
2015,08,21,05,36,11.70
2015,08,21,05,37,11.70
2015,08,21,05,38,11.70
2015,08,21,05,39,11.70
2015,08,21,05,40,11.70
2015,08,21,05,41,11.70
2015,08,21,05,42,11.70
2015,08,21,05,43,11.70
2015,08,21,05,44,11.70
2015,08,21,05,45,11.70
2015,08,21,05,46,11.70
2015,08,21,05,47,11.70
2015,08,21,05,48,11.70
2015,08,21,05,49,11.70
2015,08,21,05,50,11.70
2015,08,21,05,51,11.70
2015,08,21,05,52,11.60
2015,08,21,05,53,11.60
2015,08,21,05,54,11.60
2015,08,21,05,55,11.60
2015,08,21,05,56,11.60
2015,08,21,05,57,11.50
2015,08,21,05,58,11.50
2015,08,21,05,59,11.40
2015,08,21,06,00,11.40
2015,08,21,06,01,11.40
2015,08,21,06,02,11.40
2015,08,21,06,03,11.30
2015,08,21,06,04,11.30
2015,08,21,06,05,11.30
2015,08,21,06,06,11.30
2015,08,21,06,07,11.30
2015,08,21,06,08,11.30
2015,08,21,06,09,11.20
2015,08,21,06,10,11.20
2015,08,21,06,11,11.20
2015,08,21,06,12,11.20
2015,08,21,06,13,11.20
2015,08,21,06,14,11.10
2015,08,21,06,15,11.10
2015,08,21,06,16,11.10
2015,08,21,06,17,11.10
2015,08,21,06,18,11.10
2015,08,21,06,19,11.10
2015,08,21,06,20,11.00
2015,08,21,06,21,11.00
2015,08,21,06,22,11.00
2015,08,21,06,23,11.00
2015,08,21,06,24,10.90
2015,08,21,06,25,10.90
2015,08,21,06,26,10.90
2015,08,21,06,27,10.90
2015,08,21,06,28,10.90
2015,08,21,06,29,10.90
2015,08,21,06,30,10.90
2015,08,21,06,31,10.80
2015,08,21,06,32,10.80
2015,08,21,06,33,10.80
2015,08,21,06,34,10.80
2015,08,21,06,35,10.80
2015,08,21,06,36,10.80
2015,08,21,06,37,10.70
2015,08,21,06,38,10.70
2015,08,21,06,39,10.70
2015,08,21,06,40,10.70
2015,08,21,06,41,10.70
2015,08,21,06,42,10.70
2015,08,21,06,43,10.70
2015,08,21,06,44,10.70
2015,08,21,06,45,10.70
2015,08,21,06,46,10.70
2015,08,21,06,47,10.70
2015,08,21,06,48,10.70
2015,08,21,06,49,10.70
2015,08,21,06,50,10.70
2015,08,21,06,51,10.70
2015,08,21,06,52,10.70
2015,08,21,06,53,10.70
2015,08,21,06,54,10.70
2015,08,21,06,55,10.70
2015,08,21,06,56,10.70
2015,08,21,06,57,10.60
2015,08,21,06,58,10.70
2015,08,21,06,59,10.60
2015,08,21,07,00,10.60
2015,08,21,07,01,10.60
2015,08,21,07,02,10.60
2015,08,21,07,03,10.60
2015,08,21,07,04,10.60
2015,08,21,07,05,10.60
2015,08,21,07,06,10.60
2015,08,21,07,07,10.60
2015,08,21,07,08,10.60
2015,08,21,07,09,10.70
2015,08,21,07,10,10.70
2015,08,21,07,11,10.80
2015,08,21,07,12,10.80
2015,08,21,07,13,10.90
2015,08,21,07,14,11.00
2015,08,21,07,15,11.00
2015,08,21,07,16,11.10
2015,08,21,07,17,11.20
2015,08,21,07,18,11.20
2015,08,21,07,19,11.30
2015,08,21,07,20,11.40
2015,08,21,07,21,11.50
2015,08,21,07,22,11.60
2015,08,21,07,23,11.60
2015,08,21,07,24,11.70
2015,08,21,07,25,11.80
2015,08,21,07,26,11.90
2015,08,21,07,27,11.90
2015,08,21,07,28,12.00
2015,08,21,07,29,12.10
2015,08,21,07,30,12.20
2015,08,21,07,31,12.40
2015,08,21,07,32,12.50
2015,08,21,07,33,12.60
2015,08,21,07,34,12.70
2015,08,21,07,35,12.80
2015,08,21,07,36,12.80
2015,08,21,07,37,12.90
2015,08,21,07,38,13.10
2015,08,21,07,39,13.20
2015,08,21,07,40,13.30
2015,08,21,07,41,13.40
2015,08,21,07,42,13.50
2015,08,21,07,43,13.60
2015,08,21,07,44,13.70
2015,08,21,07,45,13.80
2015,08,21,07,46,13.80
2015,08,21,07,47,13.90
2015,08,21,07,48,13.90
2015,08,21,07,49,14.00
2015,08,21,07,50,14.00
2015,08,21,07,51,14.10
2015,08,21,07,52,14.20
2015,08,21,07,53,14.30
2015,08,21,07,54,14.30
2015,08,21,07,55,14.40
2015,08,21,07,56,14.50
2015,08,21,07,57,14.60
2015,08,21,07,58,14.60
2015,08,21,07,59,14.60
2015,08,21,08,00,14.60
2015,08,21,08,01,14.70
2015,08,21,08,02,14.70
2015,08,21,08,03,14.80
2015,08,21,08,04,14.80
2015,08,21,08,05,14.80
2015,08,21,08,06,14.90
2015,08,21,08,07,15.00
2015,08,21,08,08,15.00
2015,08,21,08,09,15.10
2015,08,21,08,10,15.20
2015,08,21,08,11,15.20
2015,08,21,08,12,15.30
2015,08,21,08,13,15.40
2015,08,21,08,14,15.50
2015,08,21,08,15,15.50
2015,08,21,08,16,15.60
2015,08,21,08,17,15.60
2015,08,21,08,18,15.60
2015,08,21,08,19,15.60
2015,08,21,08,20,15.70
2015,08,21,08,21,15.70
2015,08,21,08,22,15.70
2015,08,21,08,23,15.80
2015,08,21,08,24,15.90
2015,08,21,08,25,16.00
2015,08,21,08,26,16.00
2015,08,21,08,27,16.10
2015,08,21,08,28,16.20
2015,08,21,08,29,16.20
2015,08,21,08,30,16.20
2015,08,21,08,31,16.30
2015,08,21,08,32,16.40
2015,08,21,08,33,16.50
2015,08,21,08,34,16.60
2015,08,21,08,35,16.70
2015,08,21,08,36,16.70
2015,08,21,08,37,16.80
2015,08,21,08,38,16.80
2015,08,21,08,39,16.90
2015,08,21,08,40,16.90
2015,08,21,08,41,17.00
2015,08,21,08,42,17.00
2015,08,21,08,43,17.10
2015,08,21,08,44,17.10
2015,08,21,08,45,17.20
2015,08,21,08,46,17.20
2015,08,21,08,47,17.30
2015,08,21,08,48,17.30
2015,08,21,08,49,17.40
2015,08,21,08,50,17.40
2015,08,21,08,51,17.40
2015,08,21,08,52,17.50
2015,08,21,08,53,17.50
2015,08,21,08,54,17.60
2015,08,21,08,55,17.60
2015,08,21,08,56,17.60
2015,08,21,08,57,17.60
2015,08,21,08,58,17.60
2015,08,21,08,59,17.60
2015,08,21,09,00,17.70
2015,08,21,09,01,17.70
2015,08,21,09,02,17.80
2015,08,21,09,03,17.80
2015,08,21,09,04,17.90
2015,08,21,09,05,17.90
2015,08,21,09,06,18.00
2015,08,21,09,07,18.10
2015,08,21,09,08,18.20
2015,08,21,09,09,18.30
2015,08,21,09,10,18.30
2015,08,21,09,11,18.30
2015,08,21,09,12,18.40
2015,08,21,09,13,18.40
2015,08,21,09,14,18.40
2015,08,21,09,15,18.40
2015,08,21,09,16,18.40
2015,08,21,09,17,18.40
2015,08,21,09,18,18.40
2015,08,21,09,19,18.40
2015,08,21,09,20,18.40
2015,08,21,09,21,18.30
2015,08,21,09,22,18.30
2015,08,21,09,23,18.30
2015,08,21,09,24,18.20
2015,08,21,09,25,18.20
2015,08,21,09,26,18.20
2015,08,21,09,27,18.10
2015,08,21,09,28,18.10
2015,08,21,09,29,18.10
2015,08,21,09,30,18.10
2015,08,21,09,31,18.10
2015,08,21,09,32,18.10
2015,08,21,09,33,18.10
2015,08,21,09,34,18.10
2015,08,21,09,35,18.10
2015,08,21,09,36,18.10
2015,08,21,09,37,18.10
2015,08,21,09,38,18.10
2015,08,21,09,39,18.20
2015,08,21,09,40,18.20
2015,08,21,09,41,18.30
2015,08,21,09,42,18.30
2015,08,21,09,43,18.40
2015,08,21,09,44,18.40
2015,08,21,09,45,18.40
2015,08,21,09,46,18.30
2015,08,21,09,47,18.30
2015,08,21,09,48,18.30
2015,08,21,09,49,18.30
2015,08,21,09,50,18.30
2015,08,21,09,51,18.40
2015,08,21,09,52,18.50
2015,08,21,09,53,18.60
2015,08,21,09,54,18.60
2015,08,21,09,55,18.50
2015,08,21,09,56,18.50
2015,08,21,09,57,18.40
2015,08,21,09,58,18.40
2015,08,21,09,59,18.30
2015,08,21,10,00,18.30
2015,08,21,10,01,18.30
2015,08,21,10,02,18.40
2015,08,21,10,03,18.40
2015,08,21,10,04,18.50
2015,08,21,10,05,18.60
2015,08,21,10,06,18.70
2015,08,21,10,07,18.70
2015,08,21,10,08,18.70
2015,08,21,10,09,18.80
2015,08,21,10,10,18.80
2015,08,21,10,11,18.90
2015,08,21,10,12,19.00
2015,08,21,10,13,19.10
2015,08,21,10,14,19.10
2015,08,21,10,15,19.10
2015,08,21,10,16,19.20
2015,08,21,10,17,19.20
2015,08,21,10,18,19.30
2015,08,21,10,19,19.30
2015,08,21,10,20,19.30
2015,08,21,10,21,19.30
2015,08,21,10,22,19.30
2015,08,21,10,23,19.20
2015,08,21,10,24,19.20
2015,08,21,10,25,19.10
2015,08,21,10,26,19.00
2015,08,21,10,27,18.90
2015,08,21,10,28,18.90
2015,08,21,10,29,18.80
2015,08,21,10,30,18.80
2015,08,21,10,31,18.80
2015,08,21,10,32,18.80
2015,08,21,10,33,18.70
2015,08,21,10,34,18.70
2015,08,21,10,35,18.70
2015,08,21,10,36,18.70
2015,08,21,10,37,18.80
2015,08,21,10,38,18.80
2015,08,21,10,39,18.90
2015,08,21,10,40,18.90
2015,08,21,10,41,19.00
2015,08,21,10,42,19.10
2015,08,21,10,43,19.10
2015,08,21,10,44,19.20
2015,08,21,10,45,19.30
2015,08,21,10,46,19.30
2015,08,21,10,47,19.30
2015,08,21,10,48,19.30
2015,08,21,10,49,19.40
2015,08,21,10,50,19.40
2015,08,21,10,51,19.50
2015,08,21,10,52,19.50
2015,08,21,10,53,19.50
2015,08,21,10,54,19.50
2015,08,21,10,55,19.50
2015,08,21,10,56,19.50
2015,08,21,10,57,19.40
2015,08,21,10,58,19.40
2015,08,21,10,59,19.50
2015,08,21,11,00,19.60
2015,08,21,11,01,19.60
2015,08,21,11,02,19.60
2015,08,21,11,03,19.50
2015,08,21,11,04,19.50
2015,08,21,11,05,19.40
2015,08,21,11,06,19.40
2015,08,21,11,07,19.40
2015,08,21,11,08,19.50
2015,08,21,11,09,19.50
2015,08,21,11,10,19.50
2015,08,21,11,11,19.50
2015,08,21,11,12,19.50
2015,08,21,11,13,19.60
2015,08,21,11,14,19.60
2015,08,21,11,15,19.80
2015,08,21,11,16,19.80
2015,08,21,11,17,19.80
2015,08,21,11,18,19.70
2015,08,21,11,19,19.70
2015,08,21,11,20,19.70
2015,08,21,11,21,19.70
2015,08,21,11,22,19.60
2015,08,21,11,23,19.40
2015,08,21,11,24,19.30
2015,08,21,11,25,19.30
2015,08,21,11,26,19.40
2015,08,21,11,27,19.40
2015,08,21,11,28,19.50
2015,08,21,11,29,19.50
2015,08,21,11,30,19.50
2015,08,21,11,31,19.50
2015,08,21,11,32,19.60
2015,08,21,11,33,19.70
2015,08,21,11,34,19.80
2015,08,21,11,35,19.80
2015,08,21,11,36,19.90
2015,08,21,11,37,19.80
2015,08,21,11,38,19.80
2015,08,21,11,39,19.80
2015,08,21,11,40,19.80
2015,08,21,11,41,20.00
2015,08,21,11,42,20.00
2015,08,21,11,43,20.10
2015,08,21,11,44,20.20
2015,08,21,11,45,20.30
2015,08,21,11,46,20.30
2015,08,21,11,47,20.30
2015,08,21,11,48,20.40
2015,08,21,11,49,20.50
2015,08,21,11,50,20.50
2015,08,21,11,51,20.60
2015,08,21,11,52,20.60
2015,08,21,11,53,20.60
2015,08,21,11,54,20.70
2015,08,21,11,55,20.60
2015,08,21,11,56,20.60
2015,08,21,11,57,20.50
2015,08,21,11,58,20.50
2015,08,21,11,59,20.50
2015,08,21,12,00,20.50
2015,08,21,12,01,20.70
2015,08,21,12,02,20.70
2015,08,21,12,03,20.60
2015,08,21,12,04,20.50
2015,08,21,12,05,20.40
2015,08,21,12,06,20.30
2015,08,21,12,07,20.20
2015,08,21,12,08,20.20
2015,08,21,12,09,20.10
2015,08,21,12,10,20.00
2015,08,21,12,11,20.00
2015,08,21,12,12,19.90
2015,08,21,12,13,19.80
2015,08,21,12,14,19.80
2015,08,21,12,15,19.80
2015,08,21,12,16,19.80
2015,08,21,12,17,19.80
2015,08,21,12,18,19.90
2015,08,21,12,19,20.00
2015,08,21,12,20,20.10
2015,08,21,12,21,20.20
2015,08,21,12,22,20.30
2015,08,21,12,23,20.30
2015,08,21,12,24,20.30
2015,08,21,12,25,20.30
2015,08,21,12,26,20.30
2015,08,21,12,27,20.30
2015,08,21,12,28,20.20
2015,08,21,12,29,20.10
2015,08,21,12,30,20.10
2015,08,21,12,31,20.10
2015,08,21,12,32,20.10
2015,08,21,12,33,20.20
2015,08,21,12,34,20.20
2015,08,21,12,35,20.20
2015,08,21,12,36,20.20
2015,08,21,12,37,20.20
2015,08,21,12,38,20.20
2015,08,21,12,39,20.20
2015,08,21,12,40,20.20
2015,08,21,12,41,20.30
2015,08,21,12,42,20.30
2015,08,21,12,43,20.40
2015,08,21,12,44,20.40
2015,08,21,12,45,20.30
2015,08,21,12,46,20.30
2015,08,21,12,47,20.30
2015,08,21,12,48,20.20
2015,08,21,12,49,20.20
2015,08,21,12,50,20.20
2015,08,21,12,51,20.30
2015,08,21,12,52,20.30
2015,08,21,12,53,20.30
2015,08,21,12,54,20.30
2015,08,21,12,55,20.30
2015,08,21,12,56,20.30
2015,08,21,12,57,20.40
2015,08,21,12,58,20.50
2015,08,21,12,59,20.60
2015,08,21,13,00,20.60
2015,08,21,13,01,20.60
2015,08,21,13,02,20.70
2015,08,21,13,03,20.70
2015,08,21,13,04,20.80
2015,08,21,13,05,20.80
2015,08,21,13,06,20.90
2015,08,21,13,07,21.00
2015,08,21,13,08,21.10
2015,08,21,13,09,21.20
2015,08,21,13,10,21.20
2015,08,21,13,11,21.20
2015,08,21,13,12,21.20
2015,08,21,13,13,21.20
2015,08,21,13,14,21.30
2015,08,21,13,15,21.40
2015,08,21,13,16,21.50
2015,08,21,13,17,21.50
2015,08,21,13,18,21.50
2015,08,21,13,19,21.40
2015,08,21,13,20,21.40
2015,08,21,13,21,21.50
2015,08,21,13,22,21.50
2015,08,21,13,23,21.60
2015,08,21,13,24,21.70
2015,08,21,13,25,21.70
2015,08,21,13,26,21.80
2015,08,21,13,27,21.80
2015,08,21,13,28,21.80
2015,08,21,13,29,21.80
2015,08,21,13,30,21.70
2015,08,21,13,31,21.60
2015,08,21,13,32,21.60
2015,08,21,13,33,21.60
2015,08,21,13,34,21.60
2015,08,21,13,35,21.70
2015,08,21,13,36,21.70
2015,08,21,13,37,21.60
2015,08,21,13,38,21.70
2015,08,21,13,39,21.70
2015,08,21,13,40,21.70
2015,08,21,13,41,21.80
2015,08,21,13,42,21.80
2015,08,21,13,43,21.80
2015,08,21,13,44,21.80
2015,08,21,13,45,21.80
2015,08,21,13,46,21.70
2015,08,21,13,47,21.70
2015,08,21,13,48,21.70
2015,08,21,13,49,21.80
2015,08,21,13,50,21.90
2015,08,21,13,51,22.00
2015,08,21,13,52,22.10
2015,08,21,13,53,22.20
2015,08,21,13,54,22.30
2015,08,21,13,55,22.30
2015,08,21,13,56,22.40
2015,08,21,13,57,22.40
2015,08,21,13,58,22.40
2015,08,21,13,59,22.40
2015,08,21,14,00,22.30
2015,08,21,14,01,22.30
2015,08,21,14,02,22.30
2015,08,21,14,03,22.40
2015,08,21,14,04,22.50
2015,08,21,14,05,22.50
2015,08,21,14,06,22.50
2015,08,21,14,07,22.40
2015,08,21,14,08,22.30
2015,08,21,14,09,22.30
2015,08,21,14,10,22.30
2015,08,21,14,11,22.40
2015,08,21,14,12,22.40
2015,08,21,14,13,22.40
2015,08,21,14,14,22.40
2015,08,21,14,15,22.40
2015,08,21,14,16,22.40
2015,08,21,14,17,22.50
2015,08,21,14,18,22.60
2015,08,21,14,19,22.70
2015,08,21,14,20,22.80
2015,08,21,14,21,22.80
2015,08,21,14,22,22.90
2015,08,21,14,23,23.10
2015,08,21,14,24,23.20
2015,08,21,14,25,23.30
2015,08,21,14,26,23.20
2015,08,21,14,27,23.20
2015,08,21,14,28,23.30
2015,08,21,14,29,23.40
2015,08,21,14,30,23.40
2015,08,21,14,31,23.40
2015,08,21,14,32,23.30
2015,08,21,14,33,23.20
2015,08,21,14,34,23.10
2015,08,21,14,35,23.10
2015,08,21,14,36,23.00
2015,08,21,14,37,23.10
2015,08,21,14,38,23.10
2015,08,21,14,39,23.10
2015,08,21,14,40,23.20
2015,08,21,14,41,23.10
2015,08,21,14,42,23.00
2015,08,21,14,43,23.00
2015,08,21,14,44,22.90
2015,08,21,14,45,22.70
2015,08,21,14,46,22.60
2015,08,21,14,47,22.50
2015,08,21,14,48,22.60
2015,08,21,14,49,22.60
2015,08,21,14,50,22.70
2015,08,21,14,51,22.70
2015,08,21,14,52,22.80
2015,08,21,14,53,22.90
2015,08,21,14,54,22.90
2015,08,21,14,55,22.90
2015,08,21,14,56,22.90
2015,08,21,14,57,23.00
2015,08,21,14,58,22.90
2015,08,21,14,59,22.90
2015,08,21,15,00,23.00
2015,08,21,15,01,23.10
2015,08,21,15,02,23.20
2015,08,21,15,03,23.20
2015,08,21,15,04,23.30
2015,08,21,15,05,23.30
2015,08,21,15,06,23.30
2015,08,21,15,07,23.30
2015,08,21,15,08,23.30
2015,08,21,15,09,23.30
2015,08,21,15,10,23.30
2015,08,21,15,11,23.30
2015,08,21,15,12,23.40
2015,08,21,15,13,23.50
2015,08,21,15,14,23.50
2015,08,21,15,15,23.40
2015,08,21,15,16,23.30
2015,08,21,15,17,23.20
2015,08,21,15,18,23.10
2015,08,21,15,19,23.10
2015,08,21,15,20,23.10
2015,08,21,15,21,23.10
2015,08,21,15,22,23.10
2015,08,21,15,23,23.10
2015,08,21,15,24,23.10
2015,08,21,15,25,23.20
2015,08,21,15,26,23.10
2015,08,21,15,27,23.10
2015,08,21,15,28,23.10
2015,08,21,15,29,23.10
2015,08,21,15,30,23.00
2015,08,21,15,31,23.00
2015,08,21,15,32,23.10
2015,08,21,15,33,23.10
2015,08,21,15,34,23.00
2015,08,21,15,35,23.00
2015,08,21,15,36,23.00
2015,08,21,15,37,23.00
2015,08,21,15,38,23.00
2015,08,21,15,39,22.90
2015,08,21,15,40,23.00
2015,08,21,15,41,23.00
2015,08,21,15,42,23.00
2015,08,21,15,43,22.90
2015,08,21,15,44,23.00
2015,08,21,15,45,23.00
2015,08,21,15,46,23.10
2015,08,21,15,47,23.20
2015,08,21,15,48,23.20
2015,08,21,15,49,23.30
2015,08,21,15,50,23.40
2015,08,21,15,51,23.40
2015,08,21,15,52,23.50
2015,08,21,15,53,23.50
2015,08,21,15,54,23.50
2015,08,21,15,55,23.40
2015,08,21,15,56,23.50
2015,08,21,15,57,23.50
2015,08,21,15,58,23.60
2015,08,21,15,59,23.60
2015,08,21,16,00,23.60
2015,08,21,16,01,23.70
2015,08,21,16,02,23.70
2015,08,21,16,03,23.80
2015,08,21,16,04,23.80
2015,08,21,16,05,23.80
2015,08,21,16,06,23.80
2015,08,21,16,07,23.80
2015,08,21,16,08,23.80
2015,08,21,16,09,23.90
2015,08,21,16,10,23.90
2015,08,21,16,11,23.80
2015,08,21,16,12,23.80
2015,08,21,16,13,23.80
2015,08,21,16,14,23.80
2015,08,21,16,15,23.90
2015,08,21,16,16,23.90
2015,08,21,16,17,24.00
2015,08,21,16,18,24.00
2015,08,21,16,19,24.00
2015,08,21,16,20,24.00
2015,08,21,16,21,24.00
2015,08,21,16,22,24.10
2015,08,21,16,23,24.10
2015,08,21,16,24,24.20
2015,08,21,16,25,24.20
2015,08,21,16,26,24.20
2015,08,21,16,27,24.20
2015,08,21,16,28,24.20
2015,08,21,16,29,24.20
2015,08,21,16,30,24.20
2015,08,21,16,31,24.20
2015,08,21,16,32,24.20
2015,08,21,16,33,24.20
2015,08,21,16,34,24.20
2015,08,21,16,35,24.10
2015,08,21,16,36,24.10
2015,08,21,16,37,24.10
2015,08,21,16,38,24.10
2015,08,21,16,39,24.10
2015,08,21,16,40,24.00
2015,08,21,16,41,24.00
2015,08,21,16,42,24.10
2015,08,21,16,43,24.10
2015,08,21,16,44,24.10
2015,08,21,16,45,24.10
2015,08,21,16,46,24.00
2015,08,21,16,47,23.90
2015,08,21,16,48,23.80
2015,08,21,16,49,23.70
2015,08,21,16,50,23.60
2015,08,21,16,51,23.50
2015,08,21,16,52,23.40
2015,08,21,16,53,23.40
2015,08,21,16,54,23.40
2015,08,21,16,55,23.30
2015,08,21,16,56,23.40
2015,08,21,16,57,23.40
2015,08,21,16,58,23.40
2015,08,21,16,59,23.40
2015,08,21,17,00,23.40
2015,08,21,17,01,23.40
2015,08,21,17,02,23.40
2015,08,21,17,03,23.40
2015,08,21,17,04,23.40
2015,08,21,17,05,23.40
2015,08,21,17,06,23.40
2015,08,21,17,07,23.40
2015,08,21,17,08,23.40
2015,08,21,17,09,23.30
2015,08,21,17,10,23.30
2015,08,21,17,11,23.30
2015,08,21,17,12,23.20
2015,08,21,17,13,23.20
2015,08,21,17,14,23.20
2015,08,21,17,15,23.20
2015,08,21,17,16,23.10
2015,08,21,17,17,23.10
2015,08,21,17,18,23.10
2015,08,21,17,19,23.20