Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,22,09,51,16.40
2012,07,22,09,52,16.40
2012,07,22,09,53,16.50
2012,07,22,09,54,16.50
2012,07,22,09,55,16.50
2012,07,22,09,56,16.40
2012,07,22,09,57,16.40
2012,07,22,09,58,16.40
2012,07,22,09,59,16.40
2012,07,22,10,00,16.50
2012,07,22,10,01,16.50
2012,07,22,10,02,16.50
2012,07,22,10,03,16.50
2012,07,22,10,04,16.50
2012,07,22,10,05,16.40
2012,07,22,10,06,16.40
2012,07,22,10,07,16.40
2012,07,22,10,08,16.40
2012,07,22,10,09,16.40
2012,07,22,10,10,16.40
2012,07,22,10,11,16.40
2012,07,22,10,12,16.40
2012,07,22,10,13,16.40
2012,07,22,10,14,16.40
2012,07,22,10,15,16.50
2012,07,22,10,16,16.50
2012,07,22,10,17,16.40
2012,07,22,10,18,16.40
2012,07,22,10,19,16.40
2012,07,22,10,20,16.30
2012,07,22,10,21,16.30
2012,07,22,10,22,16.30
2012,07,22,10,23,16.30
2012,07,22,10,24,16.30
2012,07,22,10,25,16.40
2012,07,22,10,26,16.40
2012,07,22,10,27,16.40
2012,07,22,10,28,16.50
2012,07,22,10,29,16.50
2012,07,22,10,30,16.50
2012,07,22,10,31,16.60
2012,07,22,10,32,16.60
2012,07,22,10,33,16.60
2012,07,22,10,34,16.60
2012,07,22,10,35,16.70
2012,07,22,10,36,16.70
2012,07,22,10,37,16.70
2012,07,22,10,38,16.70
2012,07,22,10,39,16.70
2012,07,22,10,40,16.70
2012,07,22,10,41,16.80
2012,07,22,10,42,16.90
2012,07,22,10,43,16.90
2012,07,22,10,44,16.90
2012,07,22,10,45,16.80
2012,07,22,10,46,16.80
2012,07,22,10,47,16.70
2012,07,22,10,48,16.60
2012,07,22,10,49,16.60
2012,07,22,10,50,16.60
2012,07,22,10,51,16.60
2012,07,22,10,52,16.50
2012,07,22,10,53,16.30
2012,07,22,10,54,16.30
2012,07,22,10,55,16.20
2012,07,22,10,56,16.10
2012,07,22,10,57,16.10
2012,07,22,10,58,16.00
2012,07,22,10,59,15.90
2012,07,22,11,00,15.80
2012,07,22,11,01,15.80
2012,07,22,11,02,15.80
2012,07,22,11,03,15.80
2012,07,22,11,04,15.70
2012,07,22,11,05,15.70
2012,07,22,11,06,15.70
2012,07,22,11,07,15.70
2012,07,22,11,08,15.70
2012,07,22,11,09,15.80
2012,07,22,11,10,15.80
2012,07,22,11,11,15.80
2012,07,22,11,12,15.90
2012,07,22,11,13,16.00
2012,07,22,11,14,16.20
2012,07,22,11,15,16.30
2012,07,22,11,16,16.40
2012,07,22,11,17,16.40
2012,07,22,11,18,16.40
2012,07,22,11,19,16.40
2012,07,22,11,20,16.30
2012,07,22,11,21,16.20
2012,07,22,11,22,16.20
2012,07,22,11,23,16.20
2012,07,22,11,24,16.10
2012,07,22,11,25,16.00
2012,07,22,11,26,15.90
2012,07,22,11,27,15.80
2012,07,22,11,28,15.70
2012,07,22,11,29,15.50
2012,07,22,11,30,15.40
2012,07,22,11,31,15.40
2012,07,22,11,32,15.40
2012,07,22,11,33,15.30
2012,07,22,11,34,15.30
2012,07,22,11,35,15.20
2012,07,22,11,36,15.20
2012,07,22,11,37,15.20
2012,07,22,11,38,15.10
2012,07,22,11,39,15.00
2012,07,22,11,40,15.00
2012,07,22,11,41,15.00
2012,07,22,11,42,15.00
2012,07,22,11,43,15.00
2012,07,22,11,44,15.00
2012,07,22,11,45,15.00
2012,07,22,11,46,15.10
2012,07,22,11,47,15.20
2012,07,22,11,48,15.20
2012,07,22,11,49,15.10
2012,07,22,11,50,15.10
2012,07,22,11,51,15.10
2012,07,22,11,52,15.20
2012,07,22,11,53,15.20
2012,07,22,11,54,15.10
2012,07,22,11,55,15.00
2012,07,22,11,56,15.00
2012,07,22,11,57,15.00
2012,07,22,11,58,15.00
2012,07,22,11,59,15.00
2012,07,22,12,00,15.00
2012,07,22,12,01,15.00
2012,07,22,12,02,15.00
2012,07,22,12,03,15.00
2012,07,22,12,04,14.90
2012,07,22,12,05,14.80
2012,07,22,12,06,14.80
2012,07,22,12,07,14.70
2012,07,22,12,08,14.70
2012,07,22,12,09,14.70
2012,07,22,12,10,14.70
2012,07,22,12,11,14.80
2012,07,22,12,12,15.00
2012,07,22,12,13,15.00
2012,07,22,12,14,15.10
2012,07,22,12,15,15.30
2012,07,22,12,16,15.50
2012,07,22,12,17,15.60
2012,07,22,12,18,15.60
2012,07,22,12,19,15.60
2012,07,22,12,20,15.70
2012,07,22,12,21,15.60
2012,07,22,12,22,15.60
2012,07,22,12,23,15.50
2012,07,22,12,24,15.50
2012,07,22,12,25,15.50
2012,07,22,12,26,15.50
2012,07,22,12,27,15.40
2012,07,22,12,28,15.40
2012,07,22,12,29,15.40
2012,07,22,12,30,15.30
2012,07,22,12,31,15.30
2012,07,22,12,32,15.30
2012,07,22,12,33,15.30
2012,07,22,12,34,15.20
2012,07,22,12,35,15.20
2012,07,22,12,36,15.30
2012,07,22,12,37,15.50
2012,07,22,12,38,15.60
2012,07,22,12,39,15.80
2012,07,22,12,40,15.90
2012,07,22,12,41,16.00
2012,07,22,12,42,16.10
2012,07,22,12,43,16.10
2012,07,22,12,44,16.10
2012,07,22,12,45,16.10
2012,07,22,12,46,16.10
2012,07,22,12,47,16.10
2012,07,22,12,48,16.10
2012,07,22,12,49,16.10
2012,07,22,12,50,16.00
2012,07,22,12,51,16.00
2012,07,22,12,52,15.90
2012,07,22,12,53,15.80
2012,07,22,12,54,15.70
2012,07,22,12,55,15.60
2012,07,22,12,56,15.60
2012,07,22,12,57,15.50
2012,07,22,12,58,15.50
2012,07,22,12,59,15.50
2012,07,22,13,00,15.50
2012,07,22,13,01,15.60
2012,07,22,13,02,15.60
2012,07,22,13,03,15.60
2012,07,22,13,04,15.70
2012,07,22,13,05,15.80
2012,07,22,13,06,15.80
2012,07,22,13,07,15.80
2012,07,22,13,08,15.80
2012,07,22,13,09,15.80
2012,07,22,13,10,15.90
2012,07,22,13,11,16.00
2012,07,22,13,12,16.00
2012,07,22,13,13,15.90
2012,07,22,13,14,15.90
2012,07,22,13,15,15.90
2012,07,22,13,16,15.90
2012,07,22,13,17,15.80
2012,07,22,13,18,15.80
2012,07,22,13,19,15.70
2012,07,22,13,20,15.70
2012,07,22,13,21,15.60
2012,07,22,13,22,15.60
2012,07,22,13,23,15.70
2012,07,22,13,24,15.80
2012,07,22,13,25,16.00
2012,07,22,13,26,16.20
2012,07,22,13,27,16.40
2012,07,22,13,28,16.50
2012,07,22,13,29,16.60
2012,07,22,13,30,16.60
2012,07,22,13,31,16.60
2012,07,22,13,32,16.60
2012,07,22,13,33,16.60
2012,07,22,13,34,16.60
2012,07,22,13,35,16.50
2012,07,22,13,36,16.40
2012,07,22,13,37,16.50
2012,07,22,13,38,16.50
2012,07,22,13,39,16.60
2012,07,22,13,40,16.60
2012,07,22,13,41,16.60
2012,07,22,13,42,16.60
2012,07,22,13,43,16.60
2012,07,22,13,44,16.60
2012,07,22,13,45,16.60
2012,07,22,13,46,16.70
2012,07,22,13,47,16.80
2012,07,22,13,48,16.80
2012,07,22,13,49,16.90
2012,07,22,13,50,17.00
2012,07,22,13,51,17.10
2012,07,22,13,52,17.20
2012,07,22,13,53,17.30
2012,07,22,13,54,17.40
2012,07,22,13,55,17.60
2012,07,22,13,56,17.70
2012,07,22,13,57,17.80
2012,07,22,13,58,17.90
2012,07,22,13,59,18.00
2012,07,22,14,00,18.10
2012,07,22,14,01,18.20
2012,07,22,14,02,18.30
2012,07,22,14,03,18.40
2012,07,22,14,04,18.40
2012,07,22,14,05,18.50
2012,07,22,14,06,18.60
2012,07,22,14,07,18.60
2012,07,22,14,08,18.60
2012,07,22,14,09,18.60
2012,07,22,14,10,18.70
2012,07,22,14,11,18.70
2012,07,22,14,12,18.80
2012,07,22,14,13,18.90
2012,07,22,14,14,18.90
2012,07,22,14,15,18.90
2012,07,22,14,16,18.90
2012,07,22,14,17,18.90
2012,07,22,14,18,18.90
2012,07,22,14,19,19.00
2012,07,22,14,20,19.10
2012,07,22,14,21,19.20
2012,07,22,14,22,19.10
2012,07,22,14,23,19.10
2012,07,22,14,24,19.00
2012,07,22,14,25,19.00
2012,07,22,14,26,19.00
2012,07,22,14,27,19.00
2012,07,22,14,28,19.10
2012,07,22,14,29,19.10
2012,07,22,14,30,19.10
2012,07,22,14,31,19.00
2012,07,22,14,32,19.00
2012,07,22,14,33,18.90
2012,07,22,14,34,18.80
2012,07,22,14,35,18.70
2012,07,22,14,36,18.60
2012,07,22,14,37,18.50
2012,07,22,14,38,18.50
2012,07,22,14,39,18.40
2012,07,22,14,40,18.50
2012,07,22,14,41,18.50
2012,07,22,14,42,18.50
2012,07,22,14,43,18.50
2012,07,22,14,44,18.60
2012,07,22,14,45,18.60
2012,07,22,14,46,18.60
2012,07,22,14,47,18.60
2012,07,22,14,48,18.60
2012,07,22,14,49,18.70
2012,07,22,14,50,18.70
2012,07,22,14,51,18.70
2012,07,22,14,52,18.60
2012,07,22,14,53,18.60
2012,07,22,14,54,18.50
2012,07,22,14,55,18.30
2012,07,22,14,56,18.20
2012,07,22,14,57,18.20
2012,07,22,14,58,18.00
2012,07,22,14,59,17.90
2012,07,22,15,00,17.80
2012,07,22,15,01,17.70
2012,07,22,15,02,17.70
2012,07,22,15,03,17.70
2012,07,22,15,04,17.80
2012,07,22,15,05,17.80
2012,07,22,15,06,17.90
2012,07,22,15,07,18.00
2012,07,22,15,08,18.00
2012,07,22,15,09,18.20
2012,07,22,15,10,18.30
2012,07,22,15,11,18.40
2012,07,22,15,12,18.60
2012,07,22,15,13,18.60
2012,07,22,15,14,18.60
2012,07,22,15,15,18.60
2012,07,22,15,16,18.60
2012,07,22,15,17,18.60
2012,07,22,15,18,18.70
2012,07,22,15,19,18.80
2012,07,22,15,20,18.90
2012,07,22,15,21,19.10
2012,07,22,15,22,19.30
2012,07,22,15,23,19.40
2012,07,22,15,24,19.40
2012,07,22,15,25,19.30
2012,07,22,15,26,19.20
2012,07,22,15,27,19.20
2012,07,22,15,28,19.00
2012,07,22,15,29,18.90
2012,07,22,15,30,18.80
2012,07,22,15,31,18.70
2012,07,22,15,32,18.80
2012,07,22,15,33,18.80
2012,07,22,15,34,18.70
2012,07,22,15,35,18.60
2012,07,22,15,36,18.60
2012,07,22,15,37,18.60
2012,07,22,15,38,18.70
2012,07,22,15,39,18.80
2012,07,22,15,40,18.80
2012,07,22,15,41,18.90
2012,07,22,15,42,19.10
2012,07,22,15,43,19.10
2012,07,22,15,44,19.10
2012,07,22,15,45,19.10
2012,07,22,15,46,19.00
2012,07,22,15,47,18.90
2012,07,22,15,48,18.90
2012,07,22,15,49,18.90
2012,07,22,15,50,18.90
2012,07,22,15,51,18.90
2012,07,22,15,52,18.90
2012,07,22,15,53,18.90
2012,07,22,15,54,19.00
2012,07,22,15,55,19.00
2012,07,22,15,56,19.00
2012,07,22,15,57,18.90
2012,07,22,15,58,19.00
2012,07,22,15,59,19.00
2012,07,22,16,00,19.00
2012,07,22,16,01,19.10
2012,07,22,16,02,19.10
2012,07,22,16,03,19.10
2012,07,22,16,04,19.10
2012,07,22,16,05,19.20
2012,07,22,16,06,19.20
2012,07,22,16,07,19.30
2012,07,22,16,08,19.30
2012,07,22,16,09,19.40
2012,07,22,16,10,19.30
2012,07,22,16,11,19.20
2012,07,22,16,12,19.10
2012,07,22,16,13,19.00
2012,07,22,16,14,18.90
2012,07,22,16,15,18.80
2012,07,22,16,16,18.80
2012,07,22,16,17,18.70
2012,07,22,16,18,18.70
2012,07,22,16,19,18.60
2012,07,22,16,20,18.50
2012,07,22,16,21,18.50
2012,07,22,16,22,18.40
2012,07,22,16,23,18.40
2012,07,22,16,24,18.40
2012,07,22,16,25,18.40
2012,07,22,16,26,18.50
2012,07,22,16,27,18.60
2012,07,22,16,28,18.70
2012,07,22,16,29,18.70
2012,07,22,16,30,18.70
2012,07,22,16,31,18.70
2012,07,22,16,32,18.70
2012,07,22,16,33,18.70
2012,07,22,16,34,18.50
2012,07,22,16,35,18.40
2012,07,22,16,36,18.40
2012,07,22,16,37,18.50
2012,07,22,16,38,18.50
2012,07,22,16,39,18.60
2012,07,22,16,40,18.60
2012,07,22,16,41,18.60
2012,07,22,16,42,18.60
2012,07,22,16,43,18.60
2012,07,22,16,44,18.60
2012,07,22,16,45,18.60
2012,07,22,16,46,18.60
2012,07,22,16,47,18.60
2012,07,22,16,48,18.60
2012,07,22,16,49,18.60
2012,07,22,16,50,18.60
2012,07,22,16,51,18.60
2012,07,22,16,52,18.70
2012,07,22,16,53,18.80
2012,07,22,16,54,19.00
2012,07,22,16,55,19.10
2012,07,22,16,56,19.10
2012,07,22,16,57,19.00
2012,07,22,16,58,18.90
2012,07,22,16,59,18.80
2012,07,22,17,00,18.80
2012,07,22,17,01,18.70
2012,07,22,17,02,18.70
2012,07,22,17,03,18.70
2012,07,22,17,04,18.70
2012,07,22,17,05,18.70
2012,07,22,17,06,18.60
2012,07,22,17,07,18.60
2012,07,22,17,08,18.60
2012,07,22,17,09,18.60
2012,07,22,17,10,18.60
2012,07,22,17,11,18.60
2012,07,22,17,12,18.60
2012,07,22,17,13,18.60
2012,07,22,17,14,18.50
2012,07,22,17,15,18.50
2012,07,22,17,16,18.50
2012,07,22,17,17,18.40
2012,07,22,17,18,18.40
2012,07,22,17,19,18.40
2012,07,22,17,20,18.40
2012,07,22,17,21,18.50
2012,07,22,17,22,18.60
2012,07,22,17,23,18.60
2012,07,22,17,24,18.60
2012,07,22,17,25,18.70
2012,07,22,17,26,18.70
2012,07,22,17,27,18.70
2012,07,22,17,28,18.80
2012,07,22,17,29,18.80
2012,07,22,17,30,18.80
2012,07,22,17,31,18.80
2012,07,22,17,32,18.90
2012,07,22,17,33,18.90
2012,07,22,17,34,18.90
2012,07,22,17,35,18.90
2012,07,22,17,36,18.90
2012,07,22,17,37,19.00
2012,07,22,17,38,18.90
2012,07,22,17,39,18.90
2012,07,22,17,40,19.00
2012,07,22,17,41,19.00
2012,07,22,17,42,19.10
2012,07,22,17,43,19.00
2012,07,22,17,44,19.00
2012,07,22,17,45,19.00
2012,07,22,17,46,19.00
2012,07,22,17,47,19.00
2012,07,22,17,48,18.90
2012,07,22,17,49,18.80
2012,07,22,17,50,18.70
2012,07,22,17,51,18.70
2012,07,22,17,52,18.60
2012,07,22,17,53,18.50
2012,07,22,17,54,18.50
2012,07,22,17,55,18.40
2012,07,22,17,56,18.30
2012,07,22,17,57,18.30
2012,07,22,17,58,18.20
2012,07,22,17,59,18.20
2012,07,22,18,00,18.10
2012,07,22,18,01,18.10
2012,07,22,18,02,17.90
2012,07,22,18,03,17.80
2012,07,22,18,04,17.80
2012,07,22,18,05,17.70
2012,07,22,18,06,17.60
2012,07,22,18,07,17.60
2012,07,22,18,08,17.60
2012,07,22,18,09,17.60
2012,07,22,18,10,17.60
2012,07,22,18,11,17.60
2012,07,22,18,12,17.60
2012,07,22,18,13,17.60
2012,07,22,18,14,17.60
2012,07,22,18,15,17.60
2012,07,22,18,16,17.70
2012,07,22,18,17,17.60
2012,07,22,18,18,17.60
2012,07,22,18,19,17.60
2012,07,22,18,20,17.50
2012,07,22,18,21,17.40
2012,07,22,18,22,17.30
2012,07,22,18,23,17.30
2012,07,22,18,24,17.30
2012,07,22,18,25,17.30
2012,07,22,18,26,17.40
2012,07,22,18,27,17.40
2012,07,22,18,28,17.50
2012,07,22,18,29,17.60
2012,07,22,18,30,17.60
2012,07,22,18,31,17.70
2012,07,22,18,32,17.80
2012,07,22,18,33,17.90
2012,07,22,18,34,18.00
2012,07,22,18,35,18.00
2012,07,22,18,36,17.90
2012,07,22,18,37,17.80
2012,07,22,18,38,17.80
2012,07,22,18,39,17.80
2012,07,22,18,40,17.80
2012,07,22,18,41,17.90
2012,07,22,18,42,18.00
2012,07,22,18,43,18.00
2012,07,22,18,44,18.00
2012,07,22,18,45,18.00
2012,07,22,18,46,18.00
2012,07,22,18,47,18.00
2012,07,22,18,48,18.00
2012,07,22,18,49,18.00
2012,07,22,18,50,18.10
2012,07,22,18,51,18.00
2012,07,22,18,52,18.00
2012,07,22,18,53,17.90
2012,07,22,18,54,17.80
2012,07,22,18,55,17.80
2012,07,22,18,56,17.70
2012,07,22,18,57,17.80
2012,07,22,18,58,17.80
2012,07,22,18,59,17.80
2012,07,22,19,00,17.90
2012,07,22,19,01,18.00
2012,07,22,19,02,18.10
2012,07,22,19,03,18.10
2012,07,22,19,04,18.10
2012,07,22,19,05,17.90
2012,07,22,19,06,17.80
2012,07,22,19,07,17.80
2012,07,22,19,08,17.70
2012,07,22,19,09,17.60
2012,07,22,19,10,17.60
2012,07,22,19,11,17.50
2012,07,22,19,12,17.40
2012,07,22,19,13,17.40
2012,07,22,19,14,17.40
2012,07,22,19,15,17.30
2012,07,22,19,16,17.30
2012,07,22,19,17,17.30
2012,07,22,19,18,17.30
2012,07,22,19,19,17.30
2012,07,22,19,20,17.20
2012,07,22,19,21,17.20
2012,07,22,19,22,17.20
2012,07,22,19,23,17.20
2012,07,22,19,24,17.30
2012,07,22,19,25,17.20
2012,07,22,19,26,17.20
2012,07,22,19,27,17.20
2012,07,22,19,28,17.10
2012,07,22,19,29,17.10
2012,07,22,19,30,17.00
2012,07,22,19,31,17.00
2012,07,22,19,32,17.00
2012,07,22,19,33,17.00
2012,07,22,19,34,17.00
2012,07,22,19,35,17.00
2012,07,22,19,36,17.00
2012,07,22,19,37,17.10
2012,07,22,19,38,17.00
2012,07,22,19,39,17.00
2012,07,22,19,40,17.00
2012,07,22,19,41,16.90
2012,07,22,19,42,16.90
2012,07,22,19,43,16.90
2012,07,22,19,44,16.90
2012,07,22,19,45,16.90
2012,07,22,19,46,16.90
2012,07,22,19,47,16.90
2012,07,22,19,48,16.90
2012,07,22,19,49,16.90
2012,07,22,19,50,16.90
2012,07,22,19,51,16.90
2012,07,22,19,52,16.90
2012,07,22,19,53,16.90
