Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,11,00,00,13.00
2017,07,11,00,01,13.00
2017,07,11,00,02,13.00
2017,07,11,00,03,13.00
2017,07,11,00,04,13.00
2017,07,11,00,05,13.00
2017,07,11,00,06,12.90
2017,07,11,00,07,12.90
2017,07,11,00,08,12.90
2017,07,11,00,09,12.90
2017,07,11,00,10,12.90
2017,07,11,00,11,12.90
2017,07,11,00,12,12.90
2017,07,11,00,13,12.80
2017,07,11,00,14,12.80
2017,07,11,00,15,12.80
2017,07,11,00,16,12.80
2017,07,11,00,17,12.80
2017,07,11,00,18,12.80
2017,07,11,00,19,12.80
2017,07,11,00,20,12.80
2017,07,11,00,21,12.70
2017,07,11,00,22,12.70
2017,07,11,00,23,12.70
2017,07,11,00,24,12.70
2017,07,11,00,25,12.70
2017,07,11,00,26,12.70
2017,07,11,00,27,12.70
2017,07,11,00,28,12.70
2017,07,11,00,29,12.70
2017,07,11,00,30,12.70
2017,07,11,00,31,12.70
2017,07,11,00,32,12.70
2017,07,11,00,33,12.70
2017,07,11,00,34,12.70
2017,07,11,00,35,12.60
2017,07,11,00,36,12.60
2017,07,11,00,37,12.60
2017,07,11,00,38,12.60
2017,07,11,00,39,12.60
2017,07,11,00,40,12.60
2017,07,11,00,41,12.60
2017,07,11,00,42,12.60
2017,07,11,00,43,12.60
2017,07,11,00,44,12.50
2017,07,11,00,45,12.50
2017,07,11,00,46,12.50
2017,07,11,00,47,12.50
2017,07,11,00,48,12.40
2017,07,11,00,49,12.40
2017,07,11,00,50,12.40
2017,07,11,00,51,12.40
2017,07,11,00,52,12.40
2017,07,11,00,53,12.40
2017,07,11,00,54,12.30
2017,07,11,00,55,12.30
2017,07,11,00,56,12.30
2017,07,11,00,57,12.30
2017,07,11,00,58,12.30
2017,07,11,00,59,12.30
2017,07,11,01,00,12.30
2017,07,11,01,01,12.30
2017,07,11,01,02,12.20
2017,07,11,01,03,12.20
2017,07,11,01,04,12.20
2017,07,11,01,05,12.20
2017,07,11,01,06,12.20
2017,07,11,01,07,12.20
2017,07,11,01,08,12.10
2017,07,11,01,09,12.10
2017,07,11,01,10,12.10
2017,07,11,01,11,12.10
2017,07,11,01,12,12.10
2017,07,11,01,13,12.10
2017,07,11,01,14,12.10
2017,07,11,01,15,12.10
2017,07,11,01,16,12.10
2017,07,11,01,17,12.10
2017,07,11,01,18,12.10
2017,07,11,01,19,12.10
2017,07,11,01,20,12.00
2017,07,11,01,21,12.00
2017,07,11,01,22,12.00
2017,07,11,01,23,12.00
2017,07,11,01,24,12.00
2017,07,11,01,25,12.00
2017,07,11,01,26,11.90
2017,07,11,01,27,11.90
2017,07,11,01,28,11.90
2017,07,11,01,29,11.90
2017,07,11,01,30,11.90
2017,07,11,01,31,11.90
2017,07,11,01,32,11.90
2017,07,11,01,33,11.90
2017,07,11,01,34,11.90
2017,07,11,01,35,11.90
2017,07,11,01,36,11.90
2017,07,11,01,37,11.90
2017,07,11,01,38,12.00
2017,07,11,01,39,12.00
2017,07,11,01,40,12.00
2017,07,11,01,41,12.00
2017,07,11,01,42,12.00
2017,07,11,01,43,12.00
2017,07,11,01,44,12.00
2017,07,11,01,45,12.10
2017,07,11,01,46,12.10
2017,07,11,01,47,12.10
2017,07,11,01,48,12.10
2017,07,11,01,49,12.20
2017,07,11,01,50,12.20
2017,07,11,01,51,12.30
2017,07,11,01,52,12.40
2017,07,11,01,53,12.40
2017,07,11,01,54,12.40
2017,07,11,01,55,12.40
2017,07,11,01,56,12.40
2017,07,11,01,57,12.40
2017,07,11,01,58,12.40
2017,07,11,01,59,12.40
2017,07,11,02,00,12.30
2017,07,11,02,01,12.30
2017,07,11,02,02,12.30
2017,07,11,02,03,12.40
2017,07,11,02,04,12.40
2017,07,11,02,05,12.50
2017,07,11,02,06,12.50
2017,07,11,02,07,12.60
2017,07,11,02,08,12.60
2017,07,11,02,09,12.70
2017,07,11,02,10,12.70
2017,07,11,02,11,12.70
2017,07,11,02,12,12.80
2017,07,11,02,13,12.80
2017,07,11,02,14,12.80
2017,07,11,02,15,12.80
2017,07,11,02,16,12.90
2017,07,11,02,17,13.00
2017,07,11,02,18,13.10
2017,07,11,02,19,13.10
2017,07,11,02,20,13.20
2017,07,11,02,21,13.20
2017,07,11,02,22,13.20
2017,07,11,02,23,13.30
2017,07,11,02,24,13.30
2017,07,11,02,25,13.30
2017,07,11,02,26,13.30
2017,07,11,02,27,13.40
2017,07,11,02,28,13.40
2017,07,11,02,29,13.50
2017,07,11,02,30,13.50
2017,07,11,02,31,13.60
2017,07,11,02,32,13.60
2017,07,11,02,33,13.60
2017,07,11,02,34,13.60
2017,07,11,02,35,13.60
2017,07,11,02,36,13.60
2017,07,11,02,37,13.60
2017,07,11,02,38,13.70
2017,07,11,02,39,13.70
2017,07,11,02,40,13.70
2017,07,11,02,41,13.80
2017,07,11,02,42,13.80
2017,07,11,02,43,13.80
2017,07,11,02,44,13.80
2017,07,11,02,45,13.80
2017,07,11,02,46,13.80
2017,07,11,02,47,13.90
2017,07,11,02,48,13.90
2017,07,11,02,49,13.90
2017,07,11,02,50,13.90
2017,07,11,02,51,13.90
2017,07,11,02,52,13.90
2017,07,11,02,53,14.00
2017,07,11,02,54,14.00
2017,07,11,02,55,14.00
2017,07,11,02,56,14.00
2017,07,11,02,57,14.10
2017,07,11,02,58,14.20
2017,07,11,02,59,14.20
2017,07,11,03,00,14.30
2017,07,11,03,01,14.30
2017,07,11,03,02,14.30
2017,07,11,03,03,14.30
2017,07,11,03,04,14.30
2017,07,11,03,05,14.30
2017,07,11,03,06,14.40
2017,07,11,03,07,14.40
2017,07,11,03,08,14.40
2017,07,11,03,09,14.50
2017,07,11,03,10,14.50
2017,07,11,03,11,14.50
2017,07,11,03,12,14.60
2017,07,11,03,13,14.60
2017,07,11,03,14,14.60
2017,07,11,03,15,14.60
2017,07,11,03,16,14.70
2017,07,11,03,17,14.70
2017,07,11,03,18,14.70
2017,07,11,03,19,14.70
2017,07,11,03,20,14.70
2017,07,11,03,21,14.70
2017,07,11,03,22,14.70
2017,07,11,03,23,14.70
2017,07,11,03,24,14.80
2017,07,11,03,25,14.80
2017,07,11,03,26,14.70
2017,07,11,03,27,14.70
2017,07,11,03,28,14.70
2017,07,11,03,29,14.70
2017,07,11,03,30,14.70
2017,07,11,03,31,14.70
2017,07,11,03,32,14.70
2017,07,11,03,33,14.70
2017,07,11,03,34,14.60
2017,07,11,03,35,14.60
2017,07,11,03,36,14.60
2017,07,11,03,37,14.60
2017,07,11,03,38,14.60
2017,07,11,03,39,14.50
2017,07,11,03,40,14.50
2017,07,11,03,41,14.50
2017,07,11,03,42,14.50
2017,07,11,03,43,14.50
2017,07,11,03,44,14.40
2017,07,11,03,45,14.40
2017,07,11,03,46,14.40
2017,07,11,03,47,14.40
2017,07,11,03,48,14.40
2017,07,11,03,49,14.30
2017,07,11,03,50,14.30
2017,07,11,03,51,14.30
2017,07,11,03,52,14.20
2017,07,11,03,53,14.20
2017,07,11,03,54,14.10
2017,07,11,03,55,14.10
2017,07,11,03,56,14.10
2017,07,11,03,57,14.00
2017,07,11,03,58,14.00
2017,07,11,03,59,13.90
2017,07,11,04,00,13.90
2017,07,11,04,01,13.80
2017,07,11,04,02,13.80
2017,07,11,04,03,13.70
2017,07,11,04,04,13.60
2017,07,11,04,05,13.50
2017,07,11,04,06,13.50
2017,07,11,04,07,13.40
2017,07,11,04,08,13.30
2017,07,11,04,09,13.30
2017,07,11,04,10,13.20
2017,07,11,04,11,13.10
2017,07,11,04,12,13.10
2017,07,11,04,13,13.00
2017,07,11,04,14,12.90
2017,07,11,04,15,12.90
2017,07,11,04,16,12.80
2017,07,11,04,17,12.80
2017,07,11,04,18,12.70
2017,07,11,04,19,12.70
2017,07,11,04,20,12.60
2017,07,11,04,21,12.60
2017,07,11,04,22,12.60
2017,07,11,04,23,12.50
2017,07,11,04,24,12.50
2017,07,11,04,25,12.40
2017,07,11,04,26,12.40
2017,07,11,04,27,12.40
2017,07,11,04,28,12.30
2017,07,11,04,29,12.30
2017,07,11,04,30,12.30
2017,07,11,04,31,12.30
2017,07,11,04,32,12.20
2017,07,11,04,33,12.20
2017,07,11,04,34,12.20
2017,07,11,04,35,12.20
2017,07,11,04,36,12.20
2017,07,11,04,37,12.20
2017,07,11,04,38,12.10
2017,07,11,04,39,12.10
2017,07,11,04,40,12.10
2017,07,11,04,41,12.10
2017,07,11,04,42,12.10
2017,07,11,04,43,12.10
2017,07,11,04,44,12.10
2017,07,11,04,45,12.10
2017,07,11,04,46,12.10
2017,07,11,04,47,12.10
2017,07,11,04,48,12.10
2017,07,11,04,49,12.00
2017,07,11,04,50,12.00
2017,07,11,04,51,12.00
2017,07,11,04,52,12.00
2017,07,11,04,53,11.90
2017,07,11,04,54,11.90
2017,07,11,04,55,11.90
2017,07,11,04,56,11.90
2017,07,11,04,57,11.80
2017,07,11,04,58,11.80
2017,07,11,04,59,11.90
2017,07,11,05,00,11.90
2017,07,11,05,01,11.90
2017,07,11,05,02,11.90
2017,07,11,05,03,11.80
2017,07,11,05,04,11.90
2017,07,11,05,05,11.90
2017,07,11,05,06,11.90
2017,07,11,05,07,11.90
2017,07,11,05,08,12.00
2017,07,11,05,09,12.00
2017,07,11,05,10,12.00
2017,07,11,05,11,12.00
2017,07,11,05,12,12.00
2017,07,11,05,13,12.00
2017,07,11,05,14,12.00
2017,07,11,05,15,11.90
2017,07,11,05,16,11.90
2017,07,11,05,17,11.90
2017,07,11,05,18,11.90
2017,07,11,05,19,11.90
2017,07,11,05,20,11.80
2017,07,11,05,21,11.80
2017,07,11,05,22,11.80
2017,07,11,05,23,11.80
2017,07,11,05,24,11.70
2017,07,11,05,25,11.70
2017,07,11,05,26,11.70
2017,07,11,05,27,11.70
2017,07,11,05,28,11.70
2017,07,11,05,29,11.70
2017,07,11,05,30,11.60
2017,07,11,05,31,11.60
2017,07,11,05,32,11.60
2017,07,11,05,33,11.60
2017,07,11,05,34,11.60
2017,07,11,05,35,11.60
2017,07,11,05,36,11.50
2017,07,11,05,37,11.50
2017,07,11,05,38,11.50
2017,07,11,05,39,11.50
2017,07,11,05,40,11.60
2017,07,11,05,41,11.60
2017,07,11,05,42,11.60
2017,07,11,05,43,11.70
2017,07,11,05,44,11.70
2017,07,11,05,45,11.70
2017,07,11,05,46,11.70
2017,07,11,05,47,11.80
2017,07,11,05,48,11.80
2017,07,11,05,49,11.80
2017,07,11,05,50,11.80
2017,07,11,05,51,11.80
2017,07,11,05,52,11.70
2017,07,11,05,53,11.70
2017,07,11,05,54,11.70
2017,07,11,05,55,11.70
2017,07,11,05,56,11.70
2017,07,11,05,57,11.60
2017,07,11,05,58,11.60
2017,07,11,05,59,11.60
2017,07,11,06,00,11.60
2017,07,11,06,01,11.60
2017,07,11,06,02,11.60
2017,07,11,06,03,11.60
2017,07,11,06,04,11.60
2017,07,11,06,05,11.60
2017,07,11,06,06,11.60
2017,07,11,06,07,11.60
2017,07,11,06,08,11.60
2017,07,11,06,09,11.70
2017,07,11,06,10,11.80
2017,07,11,06,11,11.90
2017,07,11,06,12,11.90
2017,07,11,06,13,12.00
2017,07,11,06,14,12.10
2017,07,11,06,15,12.20
2017,07,11,06,16,12.20
2017,07,11,06,17,12.30
2017,07,11,06,18,12.30
2017,07,11,06,19,12.30
2017,07,11,06,20,12.40
2017,07,11,06,21,12.40
2017,07,11,06,22,12.40
2017,07,11,06,23,12.40
2017,07,11,06,24,12.50
2017,07,11,06,25,12.60
2017,07,11,06,26,12.60
2017,07,11,06,27,12.60
2017,07,11,06,28,12.70
2017,07,11,06,29,12.80
2017,07,11,06,30,12.80
2017,07,11,06,31,13.00
2017,07,11,06,32,13.00
2017,07,11,06,33,13.10
2017,07,11,06,34,13.20
2017,07,11,06,35,13.20
2017,07,11,06,36,13.30
2017,07,11,06,37,13.30
2017,07,11,06,38,13.30
2017,07,11,06,39,13.40
2017,07,11,06,40,13.40
2017,07,11,06,41,13.40
2017,07,11,06,42,13.50
2017,07,11,06,43,13.50
2017,07,11,06,44,13.60
2017,07,11,06,45,13.60
2017,07,11,06,46,13.70
2017,07,11,06,47,13.70
2017,07,11,06,48,13.70
2017,07,11,06,49,13.80
2017,07,11,06,50,13.80
2017,07,11,06,51,13.90
2017,07,11,06,52,13.90
2017,07,11,06,53,14.00
2017,07,11,06,54,14.00
2017,07,11,06,55,14.10
2017,07,11,06,56,14.20
2017,07,11,06,57,14.20
2017,07,11,06,58,14.30
2017,07,11,06,59,14.30
2017,07,11,07,00,14.40
2017,07,11,07,01,14.40
2017,07,11,07,02,14.50
2017,07,11,07,03,14.50
2017,07,11,07,04,14.50
2017,07,11,07,05,14.60
2017,07,11,07,06,14.60
2017,07,11,07,07,14.70
2017,07,11,07,08,14.70
2017,07,11,07,09,14.70
2017,07,11,07,10,14.80
2017,07,11,07,11,14.80
2017,07,11,07,12,14.80
2017,07,11,07,13,14.90
2017,07,11,07,14,14.90
2017,07,11,07,15,15.00
2017,07,11,07,16,15.00
2017,07,11,07,17,15.10
2017,07,11,07,18,15.10
2017,07,11,07,19,15.10
2017,07,11,07,20,15.20
2017,07,11,07,21,15.20
2017,07,11,07,22,15.20
2017,07,11,07,23,15.30
2017,07,11,07,24,15.30
2017,07,11,07,25,15.30
2017,07,11,07,26,15.30
2017,07,11,07,27,15.40
2017,07,11,07,28,15.40
2017,07,11,07,29,15.50
2017,07,11,07,30,15.50
2017,07,11,07,31,15.50
2017,07,11,07,32,15.60
2017,07,11,07,33,15.60
2017,07,11,07,34,15.60
2017,07,11,07,35,15.70
2017,07,11,07,36,15.70
2017,07,11,07,37,15.70
2017,07,11,07,38,15.70
2017,07,11,07,39,15.80
2017,07,11,07,40,15.80
2017,07,11,07,41,15.80
2017,07,11,07,42,15.80
2017,07,11,07,43,15.80
2017,07,11,07,44,15.90
2017,07,11,07,45,15.90
2017,07,11,07,46,15.90
2017,07,11,07,47,15.90
2017,07,11,07,48,15.90
2017,07,11,07,49,15.90
2017,07,11,07,50,16.00
2017,07,11,07,51,16.00
2017,07,11,07,52,16.00
2017,07,11,07,53,16.10
2017,07,11,07,54,16.10
2017,07,11,07,55,16.10
2017,07,11,07,56,16.10
2017,07,11,07,57,16.10
2017,07,11,07,58,16.10
2017,07,11,07,59,16.10
2017,07,11,08,00,16.20
2017,07,11,08,01,16.20
2017,07,11,08,02,16.20
2017,07,11,08,03,16.20
2017,07,11,08,04,16.20
2017,07,11,08,05,16.20
2017,07,11,08,06,16.30
2017,07,11,08,07,16.30
2017,07,11,08,08,16.30
2017,07,11,08,09,16.30
2017,07,11,08,10,16.30
2017,07,11,08,11,16.40
2017,07,11,08,12,16.40
2017,07,11,08,13,16.40
2017,07,11,08,14,16.40
2017,07,11,08,15,16.40
2017,07,11,08,16,16.50
2017,07,11,08,17,16.50
2017,07,11,08,18,16.50
2017,07,11,08,19,16.50
2017,07,11,08,20,16.50
2017,07,11,08,21,16.50
2017,07,11,08,22,16.60
2017,07,11,08,23,16.70
2017,07,11,08,24,16.80
2017,07,11,08,25,16.80
2017,07,11,08,26,16.90
2017,07,11,08,27,16.90
2017,07,11,08,28,17.00
2017,07,11,08,29,17.00
2017,07,11,08,30,17.10
2017,07,11,08,31,17.10
2017,07,11,08,32,17.10
2017,07,11,08,33,17.20
2017,07,11,08,34,17.20
2017,07,11,08,35,17.20
2017,07,11,08,36,17.20
2017,07,11,08,37,17.20
2017,07,11,08,38,17.20
2017,07,11,08,39,17.20
2017,07,11,08,40,17.20
2017,07,11,08,41,17.20
2017,07,11,08,42,17.20
2017,07,11,08,43,17.20
2017,07,11,08,44,17.20
2017,07,11,08,45,17.20
2017,07,11,08,46,17.20
2017,07,11,08,47,17.30
2017,07,11,08,48,17.30
2017,07,11,08,49,17.30
2017,07,11,08,50,17.40
2017,07,11,08,51,17.40
2017,07,11,08,52,17.40
2017,07,11,08,53,17.40
2017,07,11,08,54,17.40
2017,07,11,08,55,17.40
2017,07,11,08,56,17.40
2017,07,11,08,57,17.50
2017,07,11,08,58,17.50
2017,07,11,08,59,17.50
2017,07,11,09,00,17.60
2017,07,11,09,01,17.60
2017,07,11,09,02,17.60
2017,07,11,09,03,17.60
2017,07,11,09,04,17.60
2017,07,11,09,05,17.50
2017,07,11,09,06,17.40
2017,07,11,09,07,17.40
2017,07,11,09,08,17.40
2017,07,11,09,09,17.40
2017,07,11,09,10,17.40
2017,07,11,09,11,17.40
2017,07,11,09,12,17.40
2017,07,11,09,13,17.40
2017,07,11,09,14,17.40
2017,07,11,09,15,17.40
2017,07,11,09,16,17.40
2017,07,11,09,17,17.30
2017,07,11,09,18,17.30
2017,07,11,09,19,17.30
2017,07,11,09,20,17.30
2017,07,11,09,21,17.30
2017,07,11,09,22,17.40
2017,07,11,09,23,17.40
2017,07,11,09,24,17.40
2017,07,11,09,25,17.40
2017,07,11,09,26,17.40
2017,07,11,09,27,17.50
2017,07,11,09,28,17.50
2017,07,11,09,29,17.50
2017,07,11,09,30,17.40
2017,07,11,09,31,17.40
2017,07,11,09,32,17.40
2017,07,11,09,33,17.40
2017,07,11,09,34,17.40
2017,07,11,09,35,17.40
2017,07,11,09,36,17.40
2017,07,11,09,37,17.50
2017,07,11,09,38,17.50
2017,07,11,09,39,17.60
2017,07,11,09,40,17.60
2017,07,11,09,41,17.60
2017,07,11,09,42,17.70
2017,07,11,09,43,17.70
2017,07,11,09,44,17.70
2017,07,11,09,45,17.60
2017,07,11,09,46,17.60
2017,07,11,09,47,17.60
2017,07,11,09,48,17.50
2017,07,11,09,49,17.50
2017,07,11,09,50,17.50
2017,07,11,09,51,17.50
2017,07,11,09,52,17.40
2017,07,11,09,53,17.40
2017,07,11,09,54,17.40
2017,07,11,09,55,17.40
2017,07,11,09,56,17.40
2017,07,11,09,57,17.40
2017,07,11,09,58,17.40
2017,07,11,09,59,17.40
2017,07,11,10,00,17.50
2017,07,11,10,01,17.60
2017,07,11,10,02,17.60
2017,07,11,10,03,17.60
2017,07,11,10,04,17.70
2017,07,11,10,05,17.70
2017,07,11,10,06,17.70
2017,07,11,10,07,17.80
2017,07,11,10,08,17.80
2017,07,11,10,09,17.80
2017,07,11,10,10,17.80
2017,07,11,10,11,17.90
2017,07,11,10,12,17.90
2017,07,11,10,13,17.90
2017,07,11,10,14,17.90
2017,07,11,10,15,17.80
2017,07,11,10,16,17.80
2017,07,11,10,17,17.80
2017,07,11,10,18,17.80
2017,07,11,10,19,17.80
2017,07,11,10,20,17.90
2017,07,11,10,21,17.90
2017,07,11,10,22,17.90
2017,07,11,10,23,17.90
2017,07,11,10,24,17.90
2017,07,11,10,25,17.90
2017,07,11,10,26,17.90
2017,07,11,10,27,17.90
2017,07,11,10,28,17.90
2017,07,11,10,29,18.00
2017,07,11,10,30,18.00
2017,07,11,10,31,18.10
2017,07,11,10,32,18.10
2017,07,11,10,33,18.10
2017,07,11,10,34,18.10
2017,07,11,10,35,18.10
2017,07,11,10,36,18.10
2017,07,11,10,37,18.10
2017,07,11,10,38,18.10
2017,07,11,10,39,18.20
2017,07,11,10,40,18.30
2017,07,11,10,41,18.30
2017,07,11,10,42,18.40
2017,07,11,10,43,18.50
2017,07,11,10,44,18.50
2017,07,11,10,45,18.70
2017,07,11,10,46,18.70
2017,07,11,10,47,18.70
2017,07,11,10,48,18.70
2017,07,11,10,49,18.70
2017,07,11,10,50,18.70
2017,07,11,10,51,18.70
2017,07,11,10,52,18.80
2017,07,11,10,53,18.80
2017,07,11,10,54,18.80
2017,07,11,10,55,18.80
2017,07,11,10,56,18.80
2017,07,11,10,57,18.80
2017,07,11,10,58,18.90
2017,07,11,10,59,18.90
2017,07,11,11,00,18.90
2017,07,11,11,01,18.90
2017,07,11,11,02,18.90
2017,07,11,11,03,18.90
2017,07,11,11,04,18.90
2017,07,11,11,05,18.90
2017,07,11,11,06,18.90
2017,07,11,11,07,18.90
2017,07,11,11,08,19.00
2017,07,11,11,09,19.10
2017,07,11,11,10,19.10
2017,07,11,11,11,19.10
2017,07,11,11,12,19.20
2017,07,11,11,13,19.20
2017,07,11,11,14,19.20
2017,07,11,11,15,19.20
2017,07,11,11,16,19.30
2017,07,11,11,17,19.30
2017,07,11,11,18,19.30
2017,07,11,11,19,19.20
2017,07,11,11,20,19.20
2017,07,11,11,21,19.20
2017,07,11,11,22,19.20
2017,07,11,11,23,19.20
2017,07,11,11,24,19.10
2017,07,11,11,25,19.10
2017,07,11,11,26,19.10
2017,07,11,11,27,19.20
2017,07,11,11,28,19.20
2017,07,11,11,29,19.20
2017,07,11,11,30,19.10
2017,07,11,11,31,19.10
2017,07,11,11,32,19.00
2017,07,11,11,33,19.00
2017,07,11,11,34,19.00
2017,07,11,11,35,19.00
2017,07,11,11,36,19.10
2017,07,11,11,37,19.10
2017,07,11,11,38,19.20
2017,07,11,11,39,19.30
2017,07,11,11,40,19.30
2017,07,11,11,41,19.40
2017,07,11,11,42,19.50
2017,07,11,11,43,19.60
2017,07,11,11,44,19.60
2017,07,11,11,45,19.60
2017,07,11,11,46,19.70
2017,07,11,11,47,19.70
2017,07,11,11,48,19.70
2017,07,11,11,49,19.80
2017,07,11,11,50,19.80
2017,07,11,11,51,19.80
2017,07,11,11,52,19.90
2017,07,11,11,53,19.90
2017,07,11,11,54,19.90
2017,07,11,11,55,20.00
2017,07,11,11,56,20.00
2017,07,11,11,57,20.10
2017,07,11,11,58,20.10
2017,07,11,11,59,20.20
2017,07,11,12,00,20.20
2017,07,11,12,01,20.20
2017,07,11,12,02,20.30
2017,07,11,12,03,20.30
2017,07,11,12,04,20.30
2017,07,11,12,05,20.40
2017,07,11,12,06,20.40
2017,07,11,12,07,20.40
2017,07,11,12,08,20.40
2017,07,11,12,09,20.40
2017,07,11,12,10,20.40
2017,07,11,12,11,20.40
2017,07,11,12,12,20.40
2017,07,11,12,13,20.30
2017,07,11,12,14,20.30
2017,07,11,12,15,20.30
2017,07,11,12,16,20.30
2017,07,11,12,17,20.40
2017,07,11,12,18,20.40
2017,07,11,12,19,20.50
2017,07,11,12,20,20.50
2017,07,11,12,21,20.50
2017,07,11,12,22,20.50
2017,07,11,12,23,20.60
2017,07,11,12,24,20.60
2017,07,11,12,25,20.60
2017,07,11,12,26,20.60
2017,07,11,12,27,20.60
2017,07,11,12,28,20.60
2017,07,11,12,29,20.60
2017,07,11,12,30,20.70
2017,07,11,12,31,20.70
2017,07,11,12,32,20.70
2017,07,11,12,33,20.70
2017,07,11,12,34,20.70
2017,07,11,12,35,20.70
2017,07,11,12,36,20.70
2017,07,11,12,37,20.70
2017,07,11,12,38,20.70
2017,07,11,12,39,20.70
2017,07,11,12,40,20.70
2017,07,11,12,41,20.70
2017,07,11,12,42,20.70
2017,07,11,12,43,20.80
2017,07,11,12,44,20.80
2017,07,11,12,45,20.80
2017,07,11,12,46,20.80
2017,07,11,12,47,20.80
2017,07,11,12,48,20.80
2017,07,11,12,49,20.80
2017,07,11,12,50,20.80
2017,07,11,12,51,20.80
2017,07,11,12,52,20.80
2017,07,11,12,53,20.90
2017,07,11,12,54,20.90
2017,07,11,12,55,21.00
2017,07,11,12,56,21.00
2017,07,11,12,57,21.10
2017,07,11,12,58,21.10
2017,07,11,12,59,21.20
2017,07,11,13,00,21.20
2017,07,11,13,01,21.20
2017,07,11,13,02,21.10
2017,07,11,13,03,21.10
2017,07,11,13,04,21.10
2017,07,11,13,05,21.00
2017,07,11,13,06,20.90
2017,07,11,13,07,20.90
2017,07,11,13,08,20.90
2017,07,11,13,09,20.90
2017,07,11,13,10,21.00
2017,07,11,13,11,21.00
2017,07,11,13,12,21.00
2017,07,11,13,13,21.00
2017,07,11,13,14,21.00
2017,07,11,13,15,21.10
2017,07,11,13,16,21.10
2017,07,11,13,17,21.10
2017,07,11,13,18,21.20
2017,07,11,13,19,21.20
2017,07,11,13,20,21.20
2017,07,11,13,21,21.20
2017,07,11,13,22,21.20
2017,07,11,13,23,21.20
2017,07,11,13,24,21.30
2017,07,11,13,25,21.30
2017,07,11,13,26,21.30
2017,07,11,13,27,21.30
2017,07,11,13,28,21.40
2017,07,11,13,29,21.40
2017,07,11,13,30,21.40
2017,07,11,13,31,21.40
2017,07,11,13,32,21.40
2017,07,11,13,33,21.40
2017,07,11,13,34,21.40
2017,07,11,13,35,21.50
2017,07,11,13,36,21.40
2017,07,11,13,37,21.40
2017,07,11,13,38,21.50
2017,07,11,13,39,21.50
2017,07,11,13,40,21.50
2017,07,11,13,41,21.50
2017,07,11,13,42,21.60
2017,07,11,13,43,21.60
2017,07,11,13,44,21.70
2017,07,11,13,45,21.70
2017,07,11,13,46,21.80
2017,07,11,13,47,21.80
2017,07,11,13,48,21.80
2017,07,11,13,49,21.80
2017,07,11,13,50,21.70
2017,07,11,13,51,21.60
2017,07,11,13,52,21.60
2017,07,11,13,53,21.60
2017,07,11,13,54,21.60
2017,07,11,13,55,21.60
2017,07,11,13,56,21.50
2017,07,11,13,57,21.50
2017,07,11,13,58,21.50
2017,07,11,13,59,21.50
2017,07,11,14,00,21.60
2017,07,11,14,01,21.60
2017,07,11,14,02,21.70
2017,07,11,14,03,21.70
2017,07,11,14,04,21.70
2017,07,11,14,05,21.70
2017,07,11,14,06,21.70
2017,07,11,14,07,21.80
2017,07,11,14,08,21.80
2017,07,11,14,09,21.80
2017,07,11,14,10,21.80
2017,07,11,14,11,21.80
2017,07,11,14,12,21.90
2017,07,11,14,13,21.90
2017,07,11,14,14,21.90
2017,07,11,14,15,21.90
2017,07,11,14,16,21.90
2017,07,11,14,17,22.00
2017,07,11,14,18,22.00
2017,07,11,14,19,22.00
2017,07,11,14,20,22.10
2017,07,11,14,21,22.10
2017,07,11,14,22,22.20
2017,07,11,14,23,22.20
2017,07,11,14,24,22.20
2017,07,11,14,25,22.30
2017,07,11,14,26,22.30
2017,07,11,14,27,22.20
2017,07,11,14,28,22.20
2017,07,11,14,29,22.10
2017,07,11,14,30,22.10
2017,07,11,14,31,22.10
2017,07,11,14,32,22.10
2017,07,11,14,33,22.10
2017,07,11,14,34,22.10
2017,07,11,14,35,22.10
2017,07,11,14,36,22.00
2017,07,11,14,37,22.00
2017,07,11,14,38,22.00
2017,07,11,14,39,22.00
2017,07,11,14,40,22.00
2017,07,11,14,41,22.00
2017,07,11,14,42,22.00
2017,07,11,14,43,22.10
2017,07,11,14,44,22.10
2017,07,11,14,45,22.10
2017,07,11,14,46,22.10
2017,07,11,14,47,22.10
2017,07,11,14,48,22.10
2017,07,11,14,49,22.10
2017,07,11,14,50,22.10
2017,07,11,14,51,22.10
2017,07,11,14,52,22.10
2017,07,11,14,53,22.00
2017,07,11,14,54,21.90
2017,07,11,14,55,21.90
2017,07,11,14,56,22.00
2017,07,11,14,57,22.00
2017,07,11,14,58,22.10
2017,07,11,14,59,22.10
2017,07,11,15,00,22.10
2017,07,11,15,01,22.10
2017,07,11,15,02,22.10
2017,07,11,15,03,22.10
2017,07,11,15,04,22.10
2017,07,11,15,05,22.20
2017,07,11,15,06,22.20
2017,07,11,15,07,22.30
2017,07,11,15,08,22.30
2017,07,11,15,09,22.30
2017,07,11,15,10,22.30
2017,07,11,15,11,22.30
2017,07,11,15,12,22.20
2017,07,11,15,13,22.20
2017,07,11,15,14,22.20
2017,07,11,15,15,22.20
2017,07,11,15,16,22.20
2017,07,11,15,17,22.20
2017,07,11,15,18,22.10
2017,07,11,15,19,22.10
2017,07,11,15,20,22.10
2017,07,11,15,21,22.10
2017,07,11,15,22,22.10
2017,07,11,15,23,22.00
2017,07,11,15,24,21.90
2017,07,11,15,25,21.80
2017,07,11,15,26,21.80
2017,07,11,15,27,21.80
2017,07,11,15,28,21.80
2017,07,11,15,29,21.80
2017,07,11,15,30,21.80
2017,07,11,15,31,21.90
2017,07,11,15,32,21.90
2017,07,11,15,33,21.90
2017,07,11,15,34,21.80
2017,07,11,15,35,21.80
2017,07,11,15,36,21.80
2017,07,11,15,37,21.90
2017,07,11,15,38,21.80
2017,07,11,15,39,21.80
2017,07,11,15,40,21.80
2017,07,11,15,41,21.80
2017,07,11,15,42,21.80
2017,07,11,15,43,21.80
2017,07,11,15,44,21.80
2017,07,11,15,45,21.80
2017,07,11,15,46,21.80
2017,07,11,15,47,21.80
2017,07,11,15,48,21.80
2017,07,11,15,49,21.80
2017,07,11,15,50,21.80
2017,07,11,15,51,21.70
2017,07,11,15,52,21.70
2017,07,11,15,53,21.70
2017,07,11,15,54,21.70
2017,07,11,15,55,21.70
2017,07,11,15,56,21.70
2017,07,11,15,57,21.60
2017,07,11,15,58,21.60
2017,07,11,15,59,21.60
2017,07,11,16,00,21.60
2017,07,11,16,01,21.60
2017,07,11,16,02,21.60
2017,07,11,16,03,21.60
2017,07,11,16,04,21.50
2017,07,11,16,05,21.60
2017,07,11,16,06,21.60
2017,07,11,16,07,21.60
2017,07,11,16,08,21.60
2017,07,11,16,09,21.50
2017,07,11,16,10,21.50
2017,07,11,16,11,21.40
2017,07,11,16,12,21.40
2017,07,11,16,13,21.40
2017,07,11,16,14,21.40
2017,07,11,16,15,21.40
2017,07,11,16,16,21.40
2017,07,11,16,17,21.40
2017,07,11,16,18,21.40
2017,07,11,16,19,21.40
2017,07,11,16,20,21.40
2017,07,11,16,21,21.40
2017,07,11,16,22,21.40
2017,07,11,16,23,21.50
2017,07,11,16,24,21.50
2017,07,11,16,25,21.60
2017,07,11,16,26,21.60
2017,07,11,16,27,21.70
2017,07,11,16,28,21.70
2017,07,11,16,29,21.70
2017,07,11,16,30,21.80
2017,07,11,16,31,21.80
2017,07,11,16,32,21.80
2017,07,11,16,33,21.80
2017,07,11,16,34,21.70
2017,07,11,16,35,21.70
2017,07,11,16,36,21.70
2017,07,11,16,37,21.70
2017,07,11,16,38,21.70
2017,07,11,16,39,21.70
2017,07,11,16,40,21.70
2017,07,11,16,41,21.80
2017,07,11,16,42,21.80
2017,07,11,16,43,21.80
2017,07,11,16,44,21.90
2017,07,11,16,45,21.90
2017,07,11,16,46,21.90
2017,07,11,16,47,21.90
2017,07,11,16,48,22.00
2017,07,11,16,49,22.00
2017,07,11,16,50,22.10
2017,07,11,16,51,22.10
2017,07,11,16,52,22.10
2017,07,11,16,53,22.10
2017,07,11,16,54,22.10
2017,07,11,16,55,22.10
2017,07,11,16,56,22.10
2017,07,11,16,57,22.00
2017,07,11,16,58,22.00
2017,07,11,16,59,22.00
2017,07,11,17,00,22.00
2017,07,11,17,01,22.00
2017,07,11,17,02,22.00
2017,07,11,17,03,22.00
2017,07,11,17,04,22.00
2017,07,11,17,05,22.10
2017,07,11,17,06,22.10
2017,07,11,17,07,22.10
2017,07,11,17,08,22.10
2017,07,11,17,09,22.10
2017,07,11,17,10,22.10
2017,07,11,17,11,22.10
2017,07,11,17,12,22.10
2017,07,11,17,13,22.00
2017,07,11,17,14,21.90
2017,07,11,17,15,21.90
2017,07,11,17,16,21.80
2017,07,11,17,17,21.70
2017,07,11,17,18,21.70
2017,07,11,17,19,21.70