Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,26,00,00,8.20
2012,09,26,00,01,8.20
2012,09,26,00,02,8.20
2012,09,26,00,03,8.20
2012,09,26,00,04,8.20
2012,09,26,00,05,8.20
2012,09,26,00,06,8.20
2012,09,26,00,07,8.20
2012,09,26,00,08,8.10
2012,09,26,00,09,8.10
2012,09,26,00,10,8.10
2012,09,26,00,11,8.10
2012,09,26,00,12,8.10
2012,09,26,00,13,8.10
2012,09,26,00,14,8.10
2012,09,26,00,15,8.10
2012,09,26,00,16,8.20
2012,09,26,00,17,8.20
2012,09,26,00,18,8.20
2012,09,26,00,19,8.20
2012,09,26,00,20,8.20
2012,09,26,00,21,8.20
2012,09,26,00,22,8.20
2012,09,26,00,23,8.20
2012,09,26,00,24,8.20
2012,09,26,00,25,8.20
2012,09,26,00,26,8.20
2012,09,26,00,27,8.20
2012,09,26,00,28,8.20
2012,09,26,00,29,8.20
2012,09,26,00,30,8.20
2012,09,26,00,31,8.20
2012,09,26,00,32,8.20
2012,09,26,00,33,8.20
2012,09,26,00,34,8.20
2012,09,26,00,35,8.20
2012,09,26,00,36,8.20
2012,09,26,00,37,8.10
2012,09,26,00,38,8.10
2012,09,26,00,39,8.10
2012,09,26,00,40,8.10
2012,09,26,00,41,8.10
2012,09,26,00,42,8.10
2012,09,26,00,43,8.00
2012,09,26,00,44,8.00
2012,09,26,00,45,7.90
2012,09,26,00,46,7.90
2012,09,26,00,47,7.90
2012,09,26,00,48,7.80
2012,09,26,00,49,7.80
2012,09,26,00,50,7.80
2012,09,26,00,51,7.80
2012,09,26,00,52,7.80
2012,09,26,00,53,7.80
2012,09,26,00,54,7.80
2012,09,26,00,55,7.70
2012,09,26,00,56,7.70
2012,09,26,00,57,7.70
2012,09,26,00,58,7.70
2012,09,26,00,59,7.70
2012,09,26,01,00,7.60
2012,09,26,01,01,7.60
2012,09,26,01,02,7.60
2012,09,26,01,03,7.60
2012,09,26,01,04,7.60
2012,09,26,01,05,7.60
2012,09,26,01,06,7.60
2012,09,26,01,07,7.60
2012,09,26,01,08,7.60
2012,09,26,01,09,7.60
2012,09,26,01,10,7.50
2012,09,26,01,11,7.50
2012,09,26,01,12,7.50
2012,09,26,01,13,7.50
2012,09,26,01,14,7.50
2012,09,26,01,15,7.40
2012,09,26,01,16,7.40
2012,09,26,01,17,7.40
2012,09,26,01,18,7.40
2012,09,26,01,19,7.40
2012,09,26,01,20,7.40
2012,09,26,01,21,7.40
2012,09,26,01,22,7.50
2012,09,26,01,23,7.50
2012,09,26,01,24,7.50
2012,09,26,01,25,7.50
2012,09,26,01,26,7.50
2012,09,26,01,27,7.50
2012,09,26,01,28,7.50
2012,09,26,01,29,7.40
2012,09,26,01,30,7.40
2012,09,26,01,31,7.40
2012,09,26,01,32,7.40
2012,09,26,01,33,7.40
2012,09,26,01,34,7.30
2012,09,26,01,35,7.30
2012,09,26,01,36,7.30
2012,09,26,01,37,7.30
2012,09,26,01,38,7.30
2012,09,26,01,39,7.30
2012,09,26,01,40,7.20
2012,09,26,01,41,7.20
2012,09,26,01,42,7.20
2012,09,26,01,43,7.20
2012,09,26,01,44,7.20
2012,09,26,01,45,7.20
2012,09,26,01,46,7.20
2012,09,26,01,47,7.20
2012,09,26,01,48,7.20
2012,09,26,01,49,7.20
2012,09,26,01,50,7.20
2012,09,26,01,51,7.20
2012,09,26,01,52,7.20
2012,09,26,01,53,7.20
2012,09,26,01,54,7.20
2012,09,26,01,55,7.20
2012,09,26,01,56,7.20
2012,09,26,01,57,7.20
2012,09,26,01,58,7.20
2012,09,26,01,59,7.20
2012,09,26,02,00,7.20
2012,09,26,02,01,7.20
2012,09,26,02,02,7.20
2012,09,26,02,03,7.20
2012,09,26,02,04,7.20
2012,09,26,02,05,7.20
2012,09,26,02,06,7.20
2012,09,26,02,07,7.20
2012,09,26,02,08,7.20
2012,09,26,02,09,7.20
2012,09,26,02,10,7.20
2012,09,26,02,11,7.20
2012,09,26,02,12,7.10
2012,09,26,02,13,7.10
2012,09,26,02,14,7.10
2012,09,26,02,15,7.10
2012,09,26,02,16,7.20
2012,09,26,02,17,7.20
2012,09,26,02,18,7.30
2012,09,26,02,19,7.40
2012,09,26,02,20,7.40
2012,09,26,02,21,7.40
2012,09,26,02,22,7.40
2012,09,26,02,23,7.40
2012,09,26,02,24,7.40
2012,09,26,02,25,7.40
2012,09,26,02,26,7.40
2012,09,26,02,27,7.40
2012,09,26,02,28,7.40
2012,09,26,02,29,7.40
2012,09,26,02,30,7.40
2012,09,26,02,31,7.40
2012,09,26,02,32,7.40
2012,09,26,02,33,7.30
2012,09,26,02,34,7.30
2012,09,26,02,35,7.30
2012,09,26,02,36,7.30
2012,09,26,02,37,7.20
2012,09,26,02,38,7.20
2012,09,26,02,39,7.20
2012,09,26,02,40,7.20
2012,09,26,02,41,7.20
2012,09,26,02,42,7.20
2012,09,26,02,43,7.20
2012,09,26,02,44,7.20
2012,09,26,02,45,7.20
2012,09,26,02,46,7.20
2012,09,26,02,47,7.20
2012,09,26,02,48,7.20
2012,09,26,02,49,7.20
2012,09,26,02,50,7.20
2012,09,26,02,51,7.20
2012,09,26,02,52,7.20
2012,09,26,02,53,7.20
2012,09,26,02,54,7.20
2012,09,26,02,55,7.20
2012,09,26,02,56,7.10
2012,09,26,02,57,7.10
2012,09,26,02,58,7.10
2012,09,26,02,59,7.10
2012,09,26,03,00,7.10
2012,09,26,03,01,7.10
2012,09,26,03,02,7.10
2012,09,26,03,03,7.00
2012,09,26,03,04,7.00
2012,09,26,03,05,7.00
2012,09,26,03,06,6.90
2012,09,26,03,07,6.90
2012,09,26,03,08,6.90
2012,09,26,03,09,6.80
2012,09,26,03,10,6.80
2012,09,26,03,11,6.80
2012,09,26,03,12,6.80
2012,09,26,03,13,6.80
2012,09,26,03,14,6.80
2012,09,26,03,15,6.80
2012,09,26,03,16,6.80
2012,09,26,03,17,6.80
2012,09,26,03,18,6.80
2012,09,26,03,19,6.80
2012,09,26,03,20,6.80
2012,09,26,03,21,6.80
2012,09,26,03,22,6.80
2012,09,26,03,23,6.90
2012,09,26,03,24,6.90
2012,09,26,03,25,6.90
2012,09,26,03,26,6.90
2012,09,26,03,27,6.90
2012,09,26,03,28,6.90
2012,09,26,03,29,7.00
2012,09,26,03,30,7.10
2012,09,26,03,31,7.20
2012,09,26,03,32,7.20
2012,09,26,03,33,7.20
2012,09,26,03,34,7.20
2012,09,26,03,35,7.20
2012,09,26,03,36,7.20
2012,09,26,03,37,7.20
2012,09,26,03,38,7.20
2012,09,26,03,39,7.20
2012,09,26,03,40,7.20
2012,09,26,03,41,7.10
2012,09,26,03,42,7.10
2012,09,26,03,43,7.10
2012,09,26,03,44,7.00
2012,09,26,03,45,7.00
2012,09,26,03,46,7.00
2012,09,26,03,47,7.00
2012,09,26,03,48,6.90
2012,09,26,03,49,6.90
2012,09,26,03,50,6.90
2012,09,26,03,51,6.90
2012,09,26,03,52,6.80
2012,09,26,03,53,6.80
2012,09,26,03,54,6.80
2012,09,26,03,55,6.80
2012,09,26,03,56,6.80
2012,09,26,03,57,6.80
2012,09,26,03,58,6.70
2012,09,26,03,59,6.70
2012,09,26,04,00,6.70
2012,09,26,04,01,6.70
2012,09,26,04,02,6.70
2012,09,26,04,03,6.70
2012,09,26,04,04,6.70
2012,09,26,04,05,6.70
2012,09,26,04,06,6.70
2012,09,26,04,07,6.70
2012,09,26,04,08,6.70
2012,09,26,04,09,6.70
2012,09,26,04,10,6.70
2012,09,26,04,11,6.70
2012,09,26,04,12,6.60
2012,09,26,04,13,6.60
2012,09,26,04,14,6.60
2012,09,26,04,15,6.50
2012,09,26,04,16,6.50
2012,09,26,04,17,6.50
2012,09,26,04,18,6.40
2012,09,26,04,19,6.40
2012,09,26,04,20,6.40
2012,09,26,04,21,6.40
2012,09,26,04,22,6.50
2012,09,26,04,23,6.50
2012,09,26,04,24,6.60
2012,09,26,04,25,6.60
2012,09,26,04,26,6.70
2012,09,26,04,27,6.70
2012,09,26,04,28,6.70
2012,09,26,04,29,6.70
2012,09,26,04,30,6.70
2012,09,26,04,31,6.60
2012,09,26,04,32,6.60
2012,09,26,04,33,6.60
2012,09,26,04,34,6.60
2012,09,26,04,35,6.50
2012,09,26,04,36,6.50
2012,09,26,04,37,6.50
2012,09,26,04,38,6.50
2012,09,26,04,39,6.40
2012,09,26,04,40,6.40
2012,09,26,04,41,6.40
2012,09,26,04,42,6.40
2012,09,26,04,43,6.30
2012,09,26,04,44,6.30
2012,09,26,04,45,6.30
2012,09,26,04,46,6.30
2012,09,26,04,47,6.40
2012,09,26,04,48,6.50
2012,09,26,04,49,6.60
2012,09,26,04,50,6.70
2012,09,26,04,51,6.80
2012,09,26,04,52,6.80
2012,09,26,04,53,6.80
2012,09,26,04,54,6.80
2012,09,26,04,55,6.80
2012,09,26,04,56,6.80
2012,09,26,04,57,6.80
2012,09,26,04,58,6.70
2012,09,26,04,59,6.70
2012,09,26,05,00,6.60
2012,09,26,05,01,6.50
2012,09,26,05,02,6.50
2012,09,26,05,03,6.40
2012,09,26,05,04,6.40
2012,09,26,05,05,6.30
2012,09,26,05,06,6.30
2012,09,26,05,07,6.30
2012,09,26,05,08,6.30
2012,09,26,05,09,6.30
2012,09,26,05,10,6.40
2012,09,26,05,11,6.30
2012,09,26,05,12,6.40
2012,09,26,05,13,6.40
2012,09,26,05,14,6.30
2012,09,26,05,15,6.30
2012,09,26,05,16,6.30
2012,09,26,05,17,6.30
2012,09,26,05,18,6.30
2012,09,26,05,19,6.30
2012,09,26,05,20,6.30
2012,09,26,05,21,6.30
2012,09,26,05,22,6.20
2012,09,26,05,23,6.20
2012,09,26,05,24,6.30
2012,09,26,05,25,6.30
2012,09,26,05,26,6.30
2012,09,26,05,27,6.30
2012,09,26,05,28,6.30
2012,09,26,05,29,6.30
2012,09,26,05,30,6.30
2012,09,26,05,31,6.30
2012,09,26,05,32,6.20
2012,09,26,05,33,6.20
2012,09,26,05,34,6.20
2012,09,26,05,35,6.20
2012,09,26,05,36,6.20
2012,09,26,05,37,6.20
2012,09,26,05,38,6.20
2012,09,26,05,39,6.20
2012,09,26,05,40,6.20
2012,09,26,05,41,6.20
2012,09,26,05,42,6.20
2012,09,26,05,43,6.20
2012,09,26,05,44,6.20
2012,09,26,05,45,6.30
2012,09,26,05,46,6.30
2012,09,26,05,47,6.40
2012,09,26,05,48,6.40
2012,09,26,05,49,6.40
2012,09,26,05,50,6.40
2012,09,26,05,51,6.40
2012,09,26,05,52,6.40
2012,09,26,05,53,6.40
2012,09,26,05,54,6.40
2012,09,26,05,55,6.40
2012,09,26,05,56,6.40
2012,09,26,05,57,6.30
2012,09,26,05,58,6.30
2012,09,26,05,59,6.30
2012,09,26,06,00,6.30
2012,09,26,06,01,6.30
2012,09,26,06,02,6.30
2012,09,26,06,03,6.20
2012,09,26,06,04,6.20
2012,09,26,06,05,6.20
2012,09,26,06,06,6.20
2012,09,26,06,07,6.20
2012,09,26,06,08,6.20
2012,09,26,06,09,6.10
2012,09,26,06,10,6.10
2012,09,26,06,11,6.10
2012,09,26,06,12,6.10
2012,09,26,06,13,6.10
2012,09,26,06,14,6.10
2012,09,26,06,15,6.10
2012,09,26,06,16,6.00
2012,09,26,06,17,6.00
2012,09,26,06,18,6.00
2012,09,26,06,19,6.00
2012,09,26,06,20,5.90
2012,09,26,06,21,5.90
2012,09,26,06,22,5.90
2012,09,26,06,23,5.90
2012,09,26,06,24,5.90
2012,09,26,06,25,5.90
2012,09,26,06,26,5.80
2012,09,26,06,27,5.80
2012,09,26,06,28,5.80
2012,09,26,06,29,5.80
2012,09,26,06,30,5.80
2012,09,26,06,31,5.80
2012,09,26,06,32,5.80
2012,09,26,06,33,5.80
2012,09,26,06,34,5.80
2012,09,26,06,35,5.80
2012,09,26,06,36,5.80
2012,09,26,06,37,5.80
2012,09,26,06,38,5.80
2012,09,26,06,39,5.90
2012,09,26,06,40,5.90
2012,09,26,06,41,5.90
2012,09,26,06,42,5.90
2012,09,26,06,43,5.90
2012,09,26,06,44,5.90
2012,09,26,06,45,5.90
2012,09,26,06,46,5.90
2012,09,26,06,47,5.90
2012,09,26,06,48,5.90
2012,09,26,06,49,6.00
2012,09,26,06,50,6.10
2012,09,26,06,51,6.10
2012,09,26,06,52,6.10
2012,09,26,06,53,6.20
2012,09,26,06,54,6.20
2012,09,26,06,55,6.20
2012,09,26,06,56,6.20
2012,09,26,06,57,6.20
2012,09,26,06,58,6.20
2012,09,26,06,59,6.10
2012,09,26,07,00,6.10
2012,09,26,07,01,6.10
2012,09,26,07,02,6.00
2012,09,26,07,03,6.00
2012,09,26,07,04,6.10
2012,09,26,07,05,6.10
2012,09,26,07,06,6.20
2012,09,26,07,07,6.20
2012,09,26,07,08,6.40
2012,09,26,07,09,6.50
2012,09,26,07,10,6.60
2012,09,26,07,11,6.60
2012,09,26,07,12,6.70
2012,09,26,07,13,6.70
2012,09,26,07,14,6.70
2012,09,26,07,15,6.70
2012,09,26,07,16,6.60
2012,09,26,07,17,6.60
2012,09,26,07,18,6.50
2012,09,26,07,19,6.50
2012,09,26,07,20,6.40
2012,09,26,07,21,6.40
2012,09,26,07,22,6.40
2012,09,26,07,23,6.30
2012,09,26,07,24,6.30
2012,09,26,07,25,6.30
2012,09,26,07,26,6.30
2012,09,26,07,27,6.20
2012,09,26,07,28,6.20
2012,09,26,07,29,6.20
2012,09,26,07,30,6.20
2012,09,26,07,31,6.20
2012,09,26,07,32,6.10
2012,09,26,07,33,6.10
2012,09,26,07,34,6.10
2012,09,26,07,35,6.10
2012,09,26,07,36,6.10
2012,09,26,07,37,6.10
2012,09,26,07,38,6.00
2012,09,26,07,39,6.00
2012,09,26,07,40,6.00
2012,09,26,07,41,6.00
2012,09,26,07,42,6.00
2012,09,26,07,43,6.00
2012,09,26,07,44,6.00
2012,09,26,07,45,6.00
2012,09,26,07,46,6.00
2012,09,26,07,47,6.00
2012,09,26,07,48,6.10
2012,09,26,07,49,6.10
2012,09,26,07,50,6.10
2012,09,26,07,51,6.10
2012,09,26,07,52,6.20
2012,09,26,07,53,6.20
2012,09,26,07,54,6.20
2012,09,26,07,55,6.20
2012,09,26,07,56,6.30
2012,09,26,07,57,6.30
2012,09,26,07,58,6.30
2012,09,26,07,59,6.40
2012,09,26,08,00,6.40
2012,09,26,08,01,6.40
2012,09,26,08,02,6.40
2012,09,26,08,03,6.50
2012,09,26,08,04,6.50
2012,09,26,08,05,6.50
2012,09,26,08,06,6.60
2012,09,26,08,07,6.60
2012,09,26,08,08,6.70
2012,09,26,08,09,6.80
2012,09,26,08,10,6.90
2012,09,26,08,11,7.00
2012,09,26,08,12,7.10
2012,09,26,08,13,7.10
2012,09,26,08,14,7.20
2012,09,26,08,15,7.30
2012,09,26,08,16,7.50
2012,09,26,08,17,7.60
2012,09,26,08,18,7.60
2012,09,26,08,19,7.70
2012,09,26,08,20,7.70
2012,09,26,08,21,7.80
2012,09,26,08,22,7.80
2012,09,26,08,23,7.80
2012,09,26,08,24,7.90
2012,09,26,08,25,8.00
2012,09,26,08,26,8.10
2012,09,26,08,27,8.20
2012,09,26,08,28,8.30
2012,09,26,08,29,8.40
2012,09,26,08,30,8.60
2012,09,26,08,31,8.80
2012,09,26,08,32,9.00
2012,09,26,08,33,9.20
2012,09,26,08,34,9.40
2012,09,26,08,35,9.60
2012,09,26,08,36,9.80
2012,09,26,08,37,9.90
2012,09,26,08,38,10.10
2012,09,26,08,39,10.30
2012,09,26,08,40,10.50
2012,09,26,08,41,10.70
2012,09,26,08,42,10.90
2012,09,26,08,43,11.00
2012,09,26,08,44,11.20
2012,09,26,08,45,11.40
2012,09,26,08,46,11.50
2012,09,26,08,47,11.60
2012,09,26,08,48,11.70
2012,09,26,08,49,11.80
2012,09,26,08,50,11.90
2012,09,26,08,51,12.00
2012,09,26,08,52,12.10
2012,09,26,08,53,12.20
2012,09,26,08,54,12.20
2012,09,26,08,55,12.30
2012,09,26,08,56,12.40
2012,09,26,08,57,12.40
2012,09,26,08,58,12.40
2012,09,26,08,59,12.50
2012,09,26,09,00,12.50
2012,09,26,09,01,12.60
2012,09,26,09,02,12.60
2012,09,26,09,03,12.60
2012,09,26,09,04,12.60
2012,09,26,09,05,12.60
2012,09,26,09,06,12.60
2012,09,26,09,07,12.60
2012,09,26,09,08,12.60
2012,09,26,09,09,12.70
2012,09,26,09,10,12.70
2012,09,26,09,11,12.70
2012,09,26,09,12,12.70
2012,09,26,09,13,12.70
2012,09,26,09,14,12.60
2012,09,26,09,15,12.60
2012,09,26,09,16,12.60
2012,09,26,09,17,12.60
2012,09,26,09,18,12.60
2012,09,26,09,19,12.60
2012,09,26,09,20,12.50
2012,09,26,09,21,12.50
2012,09,26,09,22,12.50
2012,09,26,09,23,12.50
2012,09,26,09,24,12.50
2012,09,26,09,25,12.50
2012,09,26,09,26,12.50
2012,09,26,09,27,12.50
2012,09,26,09,28,12.50
2012,09,26,09,29,12.50
2012,09,26,09,30,12.50
2012,09,26,09,31,12.50
2012,09,26,09,32,12.50
2012,09,26,09,33,12.50
2012,09,26,09,34,12.40
2012,09,26,09,35,12.40
2012,09,26,09,36,12.40
2012,09,26,09,37,12.40
2012,09,26,09,38,12.40
2012,09,26,09,39,12.40
2012,09,26,09,40,12.40
2012,09,26,09,41,12.40
2012,09,26,09,42,12.50
2012,09,26,09,43,12.50
2012,09,26,09,44,12.50
2012,09,26,09,45,12.60
2012,09,26,09,46,12.60
2012,09,26,09,47,12.60
2012,09,26,09,48,12.60
2012,09,26,09,49,12.60
2012,09,26,09,50,12.60
2012,09,26,09,51,12.60
2012,09,26,09,52,12.60
2012,09,26,09,53,12.70
2012,09,26,09,54,12.70
2012,09,26,09,55,12.70
2012,09,26,09,56,12.70
2012,09,26,09,57,12.70
2012,09,26,09,58,12.80
2012,09,26,09,59,12.80
2012,09,26,10,00,12.80
2012,09,26,10,01,12.80
2012,09,26,10,02,12.80
2012,09,26,10,03,12.90
2012,09,26,10,04,12.90
2012,09,26,10,05,12.90
2012,09,26,10,06,12.90
2012,09,26,10,07,12.90
2012,09,26,10,08,12.90
2012,09,26,10,09,12.90
2012,09,26,10,10,12.90
2012,09,26,10,11,12.90
2012,09,26,10,12,13.00
2012,09,26,10,13,13.00
2012,09,26,10,14,13.00
2012,09,26,10,15,13.00
2012,09,26,10,16,13.00
2012,09,26,10,17,13.10
2012,09,26,10,18,13.10
2012,09,26,10,19,13.20
2012,09,26,10,20,13.20
2012,09,26,10,21,13.30
2012,09,26,10,22,13.30
2012,09,26,10,23,13.40
2012,09,26,10,24,13.50
2012,09,26,10,25,13.50
2012,09,26,10,26,13.60
2012,09,26,10,27,13.70
2012,09,26,10,28,13.80
2012,09,26,10,29,13.80
2012,09,26,10,30,13.90
2012,09,26,10,31,14.00
2012,09,26,10,32,14.00
2012,09,26,10,33,14.10
2012,09,26,10,34,14.10
2012,09,26,10,35,14.20
2012,09,26,10,36,14.20
2012,09,26,10,37,14.30
2012,09,26,10,38,14.30
2012,09,26,10,39,14.30
2012,09,26,10,40,14.30
2012,09,26,10,41,14.30
2012,09,26,10,42,14.30
2012,09,26,10,43,14.40
2012,09,26,10,44,14.40
2012,09,26,10,45,14.40
2012,09,26,10,46,14.50
2012,09,26,10,47,14.50
2012,09,26,10,48,14.60
2012,09,26,10,49,14.60
2012,09,26,10,50,14.60
2012,09,26,10,51,14.70
2012,09,26,10,52,14.70
2012,09,26,10,53,14.80
2012,09,26,10,54,14.80
2012,09,26,10,55,14.80
2012,09,26,10,56,14.80
2012,09,26,10,57,14.80
2012,09,26,10,58,14.80
2012,09,26,10,59,14.80
2012,09,26,11,00,14.70
2012,09,26,11,01,14.70
2012,09,26,11,02,14.60
2012,09,26,11,03,14.60
2012,09,26,11,04,14.60
2012,09,26,11,05,14.70
2012,09,26,11,06,14.70
2012,09,26,11,07,14.60
2012,09,26,11,08,14.70
2012,09,26,11,09,14.60
2012,09,26,11,10,14.60
2012,09,26,11,11,14.60
2012,09,26,11,12,14.60
2012,09,26,11,13,14.70
2012,09,26,11,14,14.70
2012,09,26,11,15,14.70
2012,09,26,11,16,14.80
2012,09,26,11,17,14.80
2012,09,26,11,18,14.90
2012,09,26,11,19,15.00
2012,09,26,11,20,15.00
2012,09,26,11,21,14.90
2012,09,26,11,22,14.80
2012,09,26,11,23,14.70
2012,09,26,11,24,14.60
2012,09,26,11,25,14.60
2012,09,26,11,26,14.60
2012,09,26,11,27,14.60
2012,09,26,11,28,14.60
2012,09,26,11,29,14.60
2012,09,26,11,30,14.50
2012,09,26,11,31,14.60
2012,09,26,11,32,14.60
2012,09,26,11,33,14.70
2012,09,26,11,34,14.70
2012,09,26,11,35,14.80
2012,09,26,11,36,14.90
2012,09,26,11,37,15.00
2012,09,26,11,38,15.00
2012,09,26,11,39,15.00
2012,09,26,11,40,15.00
2012,09,26,11,41,15.00
2012,09,26,11,42,15.00
2012,09,26,11,43,14.90
2012,09,26,11,44,14.80
2012,09,26,11,45,14.80
2012,09,26,11,46,14.80
2012,09,26,11,47,14.70
2012,09,26,11,48,14.70
2012,09,26,11,49,14.70
2012,09,26,11,50,14.70
2012,09,26,11,51,14.70
2012,09,26,11,52,14.70
2012,09,26,11,53,14.70
2012,09,26,11,54,14.70
2012,09,26,11,55,14.70
2012,09,26,11,56,14.60
2012,09,26,11,57,14.60
2012,09,26,11,58,14.60
2012,09,26,11,59,14.70
2012,09,26,12,00,14.70
2012,09,26,12,01,14.80
2012,09,26,12,02,14.80
2012,09,26,12,03,14.80
2012,09,26,12,04,14.80
2012,09,26,12,05,14.70
2012,09,26,12,06,14.70
2012,09,26,12,07,14.70
2012,09,26,12,08,14.70
2012,09,26,12,09,14.70
2012,09,26,12,10,14.70
2012,09,26,12,11,14.80
2012,09,26,12,12,14.80
2012,09,26,12,13,14.80
2012,09,26,12,14,14.70
2012,09,26,12,15,14.70
2012,09,26,12,16,14.80
2012,09,26,12,17,14.80
2012,09,26,12,18,14.80
2012,09,26,12,19,14.80
2012,09,26,12,20,14.90
2012,09,26,12,21,15.00
2012,09,26,12,22,15.00
2012,09,26,12,23,15.00
2012,09,26,12,24,15.00
2012,09,26,12,25,15.00
2012,09,26,12,26,15.00
2012,09,26,12,27,15.00
2012,09,26,12,28,15.10
2012,09,26,12,29,15.10
2012,09,26,12,30,15.20
2012,09,26,12,31,15.20
2012,09,26,12,32,15.30
2012,09,26,12,33,15.30
2012,09,26,12,34,15.40
2012,09,26,12,35,15.40
2012,09,26,12,36,15.40
2012,09,26,12,37,15.40
2012,09,26,12,38,15.40
2012,09,26,12,39,15.40
2012,09,26,12,40,15.40
2012,09,26,12,41,15.30
2012,09,26,12,42,15.30
2012,09,26,12,43,15.30
2012,09,26,12,44,15.30
2012,09,26,12,45,15.40
2012,09,26,12,46,15.50
2012,09,26,12,47,15.50
2012,09,26,12,48,15.40
2012,09,26,12,49,15.40
2012,09,26,12,50,15.40
2012,09,26,12,51,15.30
2012,09,26,12,52,15.30
2012,09,26,12,53,15.30
2012,09,26,12,54,15.30
2012,09,26,12,55,15.30
2012,09,26,12,56,15.30
2012,09,26,12,57,15.30
2012,09,26,12,58,15.30
2012,09,26,12,59,15.20
2012,09,26,13,00,15.20
2012,09,26,13,01,15.20
2012,09,26,13,02,15.10
2012,09,26,13,03,15.10
2012,09,26,13,04,15.10
2012,09,26,13,05,15.00
2012,09,26,13,06,15.00
2012,09,26,13,07,15.00
2012,09,26,13,08,15.00
2012,09,26,13,09,15.00
2012,09,26,13,10,15.00
2012,09,26,13,11,15.00
2012,09,26,13,12,15.00
2012,09,26,13,13,15.00
2012,09,26,13,14,15.00
2012,09,26,13,15,15.00
2012,09,26,13,16,14.90
2012,09,26,13,17,15.00
2012,09,26,13,18,15.00
2012,09,26,13,19,15.00
2012,09,26,13,20,15.00
2012,09,26,13,21,15.00
2012,09,26,13,22,15.10
2012,09,26,13,23,15.30
2012,09,26,13,24,15.30
2012,09,26,13,25,15.40
2012,09,26,13,26,15.40
2012,09,26,13,27,15.40
2012,09,26,13,28,15.50
2012,09,26,13,29,15.50
2012,09,26,13,30,15.60
2012,09,26,13,31,15.60
2012,09,26,13,32,15.70
2012,09,26,13,33,15.70
2012,09,26,13,34,15.80
2012,09,26,13,35,15.90
2012,09,26,13,36,15.90
2012,09,26,13,37,16.00
2012,09,26,13,38,16.10
2012,09,26,13,39,16.20
2012,09,26,13,40,16.20
2012,09,26,13,41,16.20
2012,09,26,13,42,16.20
2012,09,26,13,43,16.30
2012,09,26,13,44,16.30
2012,09,26,13,45,16.30
2012,09,26,13,46,16.30
2012,09,26,13,47,16.20
2012,09,26,13,48,16.20
2012,09,26,13,49,16.20
2012,09,26,13,50,16.20
2012,09,26,13,51,16.20
2012,09,26,13,52,16.10
2012,09,26,13,53,16.10
2012,09,26,13,54,16.10
2012,09,26,13,55,16.10
2012,09,26,13,56,16.10
2012,09,26,13,57,16.10
2012,09,26,13,58,16.10
2012,09,26,13,59,16.10
2012,09,26,14,00,16.10
2012,09,26,14,01,16.20
2012,09,26,14,02,16.20
2012,09,26,14,03,16.30
2012,09,26,14,04,16.40
2012,09,26,14,05,16.40
2012,09,26,14,06,16.50
2012,09,26,14,07,16.60
2012,09,26,14,08,16.70
2012,09,26,14,09,16.80
2012,09,26,14,10,16.80
2012,09,26,14,11,16.90
2012,09,26,14,12,17.00
2012,09,26,14,13,17.10
2012,09,26,14,14,17.20
2012,09,26,14,15,17.30
2012,09,26,14,16,17.30
2012,09,26,14,17,17.40
2012,09,26,14,18,17.50
2012,09,26,14,19,17.60
2012,09,26,14,20,17.60
2012,09,26,14,21,17.70
2012,09,26,14,22,17.70
2012,09,26,14,23,17.70
2012,09,26,14,24,17.70
2012,09,26,14,25,17.60
2012,09,26,14,26,17.50
2012,09,26,14,27,17.40
2012,09,26,14,28,17.40
2012,09,26,14,29,17.40
2012,09,26,14,30,17.30
2012,09,26,14,31,17.30
2012,09,26,14,32,17.30
2012,09,26,14,33,17.30
2012,09,26,14,34,17.30
2012,09,26,14,35,17.40
2012,09,26,14,36,17.40
2012,09,26,14,37,17.50
2012,09,26,14,38,17.60
2012,09,26,14,39,17.60
2012,09,26,14,40,17.70
2012,09,26,14,41,17.70
2012,09,26,14,42,17.70
2012,09,26,14,43,17.70
2012,09,26,14,44,17.70
2012,09,26,14,45,17.70
2012,09,26,14,46,17.70
2012,09,26,14,47,17.70
2012,09,26,14,48,17.70
2012,09,26,14,49,17.70
2012,09,26,14,50,17.70
2012,09,26,14,51,17.70
2012,09,26,14,52,17.80
2012,09,26,14,53,17.80
2012,09,26,14,54,17.90
2012,09,26,14,55,17.90
2012,09,26,14,56,17.90
2012,09,26,14,57,17.90
2012,09,26,14,58,17.90
2012,09,26,14,59,17.90
2012,09,26,15,00,18.00
2012,09,26,15,01,18.00
2012,09,26,15,02,17.90
2012,09,26,15,03,18.00
2012,09,26,15,04,18.10
2012,09,26,15,05,18.20
2012,09,26,15,06,18.40
2012,09,26,15,07,18.50
2012,09,26,15,08,18.50
2012,09,26,15,09,18.40
2012,09,26,15,10,18.40
2012,09,26,15,11,18.30
2012,09,26,15,12,18.30
2012,09,26,15,13,18.30
2012,09,26,15,14,18.30
2012,09,26,15,15,18.30
2012,09,26,15,16,18.20
2012,09,26,15,17,18.20
2012,09,26,15,18,18.20
2012,09,26,15,19,18.20
2012,09,26,15,20,18.20
2012,09,26,15,21,18.20
2012,09,26,15,22,18.10
2012,09,26,15,23,18.10
2012,09,26,15,24,18.10
2012,09,26,15,25,18.10
2012,09,26,15,26,18.20
2012,09,26,15,27,18.10
2012,09,26,15,28,18.00
2012,09,26,15,29,17.90
2012,09,26,15,30,17.90
2012,09,26,15,31,17.80
2012,09,26,15,32,17.80
2012,09,26,15,33,17.90
2012,09,26,15,34,17.90
2012,09,26,15,35,17.90
2012,09,26,15,36,18.00
2012,09,26,15,37,18.00
2012,09,26,15,38,17.90
2012,09,26,15,39,17.90
2012,09,26,15,40,17.90
2012,09,26,15,41,17.90
2012,09,26,15,42,17.90
2012,09,26,15,43,17.90
2012,09,26,15,44,17.90
2012,09,26,15,45,17.90
2012,09,26,15,46,17.90
2012,09,26,15,47,17.80
2012,09,26,15,48,17.80
2012,09,26,15,49,17.80
2012,09,26,15,50,17.80
2012,09,26,15,51,17.80
2012,09,26,15,52,17.80
2012,09,26,15,53,17.70
2012,09,26,15,54,17.70
2012,09,26,15,55,17.70
2012,09,26,15,56,17.70
2012,09,26,15,57,17.70
2012,09,26,15,58,17.80
2012,09,26,15,59,17.80
2012,09,26,16,00,17.80
2012,09,26,16,01,17.80
2012,09,26,16,02,17.80
2012,09,26,16,03,17.90
2012,09,26,16,04,17.90
2012,09,26,16,05,17.90
2012,09,26,16,06,17.90
2012,09,26,16,07,17.90
2012,09,26,16,08,17.80
2012,09,26,16,09,17.80
2012,09,26,16,10,17.80
2012,09,26,16,11,17.70
2012,09,26,16,12,17.70
2012,09,26,16,13,17.60
2012,09,26,16,14,17.60
2012,09,26,16,15,17.70
2012,09,26,16,16,17.70
2012,09,26,16,17,17.70
2012,09,26,16,18,17.70
2012,09,26,16,19,17.70
2012,09,26,16,20,17.70
2012,09,26,16,21,17.70
2012,09,26,16,22,17.70
2012,09,26,16,23,17.70
2012,09,26,16,24,17.70
2012,09,26,16,25,17.70
2012,09,26,16,26,17.80
2012,09,26,16,27,17.80
2012,09,26,16,28,17.80
2012,09,26,16,29,17.70
2012,09,26,16,30,17.70
2012,09,26,16,31,17.60
2012,09,26,16,32,17.60
2012,09,26,16,33,17.60
2012,09,26,16,34,17.60
2012,09,26,16,35,17.70
2012,09,26,16,36,17.80
2012,09,26,16,37,17.90
2012,09,26,16,38,17.90
2012,09,26,16,39,18.00
2012,09,26,16,40,18.10
2012,09,26,16,41,18.20
2012,09,26,16,42,18.20
2012,09,26,16,43,18.20
2012,09,26,16,44,18.20
2012,09,26,16,45,18.20
2012,09,26,16,46,18.20
2012,09,26,16,47,18.20
2012,09,26,16,48,18.20
2012,09,26,16,49,18.20
2012,09,26,16,50,18.20
2012,09,26,16,51,18.20
2012,09,26,16,52,18.20
2012,09,26,16,53,18.20
2012,09,26,16,54,18.20
2012,09,26,16,55,18.20
2012,09,26,16,56,18.20
2012,09,26,16,57,18.20
2012,09,26,16,58,18.20
2012,09,26,16,59,18.20
2012,09,26,17,00,18.20
2012,09,26,17,01,18.20
2012,09,26,17,02,18.20
2012,09,26,17,03,18.30
2012,09,26,17,04,18.30
2012,09,26,17,05,18.30
2012,09,26,17,06,18.30
2012,09,26,17,07,18.30
2012,09,26,17,08,18.30
2012,09,26,17,09,18.20
2012,09,26,17,10,18.20
2012,09,26,17,11,18.20
2012,09,26,17,12,18.30
2012,09,26,17,13,18.30
2012,09,26,17,14,18.30
2012,09,26,17,15,18.30
2012,09,26,17,16,18.40
2012,09,26,17,17,18.40
2012,09,26,17,18,18.40
2012,09,26,17,19,18.40
2012,09,26,17,20,18.50
2012,09,26,17,21,18.60
2012,09,26,17,22,18.60
2012,09,26,17,23,18.60
2012,09,26,17,24,18.60
2012,09,26,17,25,18.60
2012,09,26,17,26,18.70
2012,09,26,17,27,18.70
2012,09,26,17,28,18.70
2012,09,26,17,29,18.80
2012,09,26,17,30,18.90
2012,09,26,17,31,18.90
2012,09,26,17,32,18.90
2012,09,26,17,33,19.00
2012,09,26,17,34,19.00
2012,09,26,17,35,18.90
2012,09,26,17,36,18.90
2012,09,26,17,37,18.90
2012,09,26,17,38,18.90
2012,09,26,17,39,18.90
2012,09,26,17,40,18.80
2012,09,26,17,41,18.80